symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HX,B,35556,0,24901,0,0.0,942,0.0,0.0
WPRT,B,35452,1682,16962,15201,0.288462077451101,15565,0.004,0.073402489626556
BMRN,B,35322,452,15151,20,0.022711050090587,1855,0.014,0.103333333333333
AFMD,B,35298,418,31374,507,0.0096580672504409,5387,0.0,0.03
MACK,B,35244,1903,19271,1581,0.949577171205509,1320,0.0381684981684982,0.287388590872003
UGAZ,S,35209,2828,5000,27381,0.00621025261556387,190,0.002,0.02
ZUMZ,B,35034,841,23133,913,0.0984333731782486,1922,0.0374290429042904,0.16014470113678
CI,B,34900,425,26847,1545,0.025722488735415,800,0.056,0.482
BCEL,B,34839,500,22696,1418,0.131192635750029,910,0.06,0.44
GOVT,B,34838,0,26357,0,0.0,1473,0.0,0.0
AMGN,B,34757,2344,16164,1909,0.0966681453406685,467,0.0194434356243551,0.493890776850312
FNKO,B,34608,938,22217,7,0.117611298819206,1237,0.012,0.130975124378109
TECK,B,34571,1380,16210,11571,0.00969708452273341,2401,0.00191836734693878,0.02
BIF,B,34532,1329,24125,971,0.396583066255885,1076,0.0,0.100214792299899
COG,S,34504,441,8408,23919,0.00188519103721666,938,0.00166777408637874,0.03
JFR,B,34485,4330,9960,16472,0.557118795182093,1400,0.00563954529180093,0.06
TROX,B,34470,404,27644,527,0.022899645661344,1659,0.002,0.04
BNED,B,34440,247,29177,166,0.00925024342745862,745,0.0,0.0221457489878542
GSV,B,34438,2196,22022,275,0.0207305696455034,3504,0.0,0.0119838383838384
PMM,B,34428,100,26841,0,0.05,2482,0.0,0.01
BIOS,S,34300,300,0,34000,0.00555757273114857,34300,0.002,0.02
GALT,B,34283,1016,24810,123,0.125297818723498,1673,0.0,0.05
SVRA,B,34269,1517,24533,5297,0.39123818684653,2374,0.002,0.04
KODK,B,34255,392,30257,638,0.130325443755344,3852,0.0,0.04
UAL,B,34236,1244,18518,4013,0.0356100535053378,1015,0.0177915254237288,0.232331913442064
CZZ,B,34158,400,26281,0,0.0127189217666418,1309,0.0,0.06
TTP,B,34108,1040,27948,230,0.215759013770951,3906,0.00703703703703704,0.131296296296296
KRTX,B,34097,450,16874,1454,0.0797407299453609,1123,0.16,1.91
SMRT,B,34086,193,26359,0,0.176094890510949,1358,0.0023,0.0097
BEP,B,34064,3376,7950,16304,1.63153028967561,683,0.00874769315278181,0.297838462210947
BTT,B,33985,105,26589,0,0.0379099542020701,1218,0.01,0.08
EVRI,S,33967,1800,16123,11584,0.0418794021958556,400,0.0110769230769231,0.0407769230769231
FIXX,B,33966,543,18901,90,0.0515736617170413,657,0.01,0.150338600451467
SHV,B,33960,568,20620,0,0.0220446163636142,1189,0.0045,0.03
IPHI,B,33794,1107,21213,0,0.09625314259368,760,0.0539756097560976,0.476404195523437
BCX,B,33784,268,30880,0,0.0892931053365453,6985,0.0,0.02
HPE,B,33754,2030,19789,7317,0.00740771549160546,900,0.0049330207635633,0.05
IPI,B,33720,110,28935,65,0.00448031111820565,18820,0.0,0.02
BSJL,B,33673,1225,22555,0,0.44954128440367,1232,0.0,0.01
BCS,B,33609,221,31529,0,0.00121033902791083,3988,0.001,0.02
CAT,B,33595,3172,13245,5791,0.07673105069233,1002,0.0443967774985998,0.302737391809776
HIMX,B,33522,1000,26394,0,0.0494478298343883,5362,0.00125,0.02
PRT,B,33509,0,24642,0,0.0,3623,0.0,0.0
PHM,B,33505,409,3668,27705,0.00458813260212359,933,0.002,0.03
PSNL,B,33496,352,22801,188,0.129421292228209,939,0.01,0.156842105263158
BKT,B,33473,1537,25767,412,0.34830370281402,3193,0.0,0.03
IMAC,B,33415,441,22732,88,0.0637559635680208,973,0.0186621315192744,0.1340589569161
PTON,S,33413,1800,7801,19973,0.0332929298978848,430,0.006,0.173939393939394
BKR,B,33384,1025,26215,1094,0.00643648847030244,1952,0.004,0.0530674846625767
IBDR,B,33364,1854,20079,2790,1.1023293531997,2134,0.0275,0.17
RTIX,B,33237,863,24989,1839,0.0620955512398868,3031,0.00262123197903014,0.03
UAN,B,33067,200,24906,2473,0.0866258088455905,2873,0.0,0.03
ACAD,S,33042,775,16058,4626,0.0206103986795169,600,0.011,0.0836666666666667
LPI,B,33040,100,29784,0,0.000764029491538373,7679,0.001,0.01
UCO,B,33006,0,21416,0,0.0,1433,0.0,0.0
AWF,B,32970,2995,12437,14684,1.36860552769862,3447,0.01,0.116726690234202
DNP,B,32958,550,25151,0,0.128658960464291,1960,0.0,0.0542857142857143
FCX,S,32928,4206,21800,6922,0.00342096583598881,4895,0.0112842032011134,0.09
DCIX,B,32904,2540,16328,621,0.596214784039578,1629,0.0,0.0152
NAVB,B,32846,327,26147,0,0.105043366527465,1561,0.0,0.01
SPOT,B,32807,498,20687,2116,0.0308359652846581,345,0.0366666666666667,0.298282828282828
MAG,B,32791,1140,19386,7500,0.0703433847762537,1820,0.00966666666666667,0.159733333333333
DBVT,B,32782,0,31279,0,0.0,3683,0.0,0.0
HSACW,B,32713,0,22943,0,0.0,6441,0.0,0.0
GCI,B,32709,544,26116,9,0.00936070679294063,1600,0.0,0.02
VRML,B,32705,8100,10167,0,0.752858072311553,2058,0.0,0.0169962962962963
CLNE,B,32671,625,26345,193,0.0433005403907441,2351,0.0008,0.01
TAT,B,32587,0,21682,0,0.0,1108,0.0,0.0
GSB,B,32543,293,23345,274,0.0358288368495115,810,0.020049504950495,0.16039603960396
IVW,S,32523,792,10008,3195,0.0875442637842996,655,0.0425,0.2325
CRF,B,32517,1268,27040,470,0.361483858723514,3497,0.0,0.06
CIK,B,32512,500,28861,0,0.333333333333333,4596,0.0,0.01
TCPC,B,32476,986,25910,390,0.16423718622683,1412,0.0125124378109453,0.071304347826087
UAA,B,32453,1300,25149,0,0.00743507180563578,2121,0.0,0.01
TTEC,B,32446,392,20595,816,0.0117421519290678,538,0.0149744897959184,0.192372448979592
BPY,B,32420,800,19451,9204,0.019252483084176,1692,0.002,0.02
BBD,B,32403,153,27683,100,0.000314481778586713,7002,0.001,0.02
STX,B,32394,656,22150,427,0.00939120376142901,1068,0.00874136008918618,0.0760423634336678
EFR,B,32336,839,26453,393,0.213962688247341,2086,0.0,0.055
QTRH,B,32292,0,31400,0,0.0,31500,0.0,0.0
CROX,B,32269,472,21108,1,0.02594879447848,954,0.0177573529411765,0.0991911764705882
SONO,B,32266,957,22840,1025,0.026887611818064,1084,0.0,0.07
YJ,B,32199,695,27111,245,0.165488780978737,1378,0.0,0.106161616161616
EAD,B,32166,200,27941,0,0.0717464481802334,2037,0.0,0.02
HEFA,B,32158,36,27883,0,0.00477073946461702,1814,0.005,0.01
WRN,B,32127,900,24921,0,0.117096018735363,1317,0.0,0.0074
NVDA,S,32111,2059,1900,25923,0.0336417635649098,912,0.0107970852017937,0.190954783258595
ORCL,S,32073,4914,974,25543,0.0075073779832256,359,0.00797623762376238,0.0797623762376238
FOLD,B,32055,187,28006,129,0.00200883862405913,1553,0.0,0.02
REAL,B,32051,475,21076,0,0.0265956226328968,1603,0.05,0.35
VHC,B,31987,780,26627,1363,0.109764646153313,1054,0.0,0.0766666666666667
ADMS,B,31965,415,14037,160,0.0165670696346376,2582,0.01,0.088
DKS,B,31964,1069,17038,9168,0.0204268522053645,1015,0.0125291005291005,0.212082010582011
CNST,B,31926,1432,18756,525,0.0600049068220649,801,0.0438218884120172,0.585021459227468
SMH,S,31883,2169,10359,7494,0.0106729542429017,690,0.00318384966988319,0.0537125444388014
SNH,B,31817,742,20361,825,0.0114105542102209,2168,0.00706611570247934,0.03
PER,B,31805,560,21754,566,0.229455071559656,1881,0.0,0.0108095238095238
CRZO,B,31768,869,25186,93,0.00388908273038647,3640,0.00198804185351271,0.02
GTX,B,31764,758,23633,590,0.0130587854956181,720,0.00458401305057096,0.0406199021207178
NAC,S,31676,1100,6080,24496,0.296521529606974,7608,0.002,0.0233333333333333
VSTO,B,31667,608,24787,47,0.0234975845410628,362,0.0,0.0167105263157895
NKE,S,31634,3707,16,27911,0.0242021414864476,174,0.01,0.162123040995063
TELL,B,31599,350,25399,129,0.0131583783521143,1327,0.0,0.06
EMD,B,31555,4082,14368,9949,1.3587414607967,1647,0.0073831628638867,0.146565124369779
FNV,B,31506,1908,12777,4033,0.159707147014109,890,0.012077380952381,0.246881580805447
MTEM,B,31408,594,20140,1097,0.0604887983706721,1326,0.00168350168350168,0.03
SPLV,S,31386,384,19501,0,0.010110466230248,1187,0.01,0.02
ZSAN,B,31186,100,29364,100,0.0177304964539007,10137,0.005,0.01
NTEC,B,31078,349,16589,0,0.0440156387942994,1713,0.0,0.0250318051575931
XPL,B,31078,300,16742,7519,0.5,1385,0.0,0.0042
ACAD,B,31067,1268,16324,0,0.0421008527964486,1162,0.0499259259259259,0.285148148148148
OIH,B,31059,165,27125,10,0.000279892547712968,13231,0.008,0.04
SKY,B,31023,370,19995,92,0.0527861908169946,416,0.01,0.106666666666667
DXC,B,30982,1295,8291,17888,0.0157635842179957,1206,0.012,0.07
TPZ,B,30977,1000,18668,68,1.21849978435493,1056,0.0435,0.52
MVIS,B,30956,0,20865,0,0.0,1079,0.0,0.0
NEX,B,30913,400,16698,10405,0.00489688123388297,3446,0.001,0.03
VET,B,30878,1287,17330,7580,0.0362634976614604,4462,0.007,0.0442857142857143
ALLY,B,30873,1163,1022,28235,0.00689716921306831,422,0.009,0.07
TJX,B,30871,5202,11380,8072,0.0604753847319716,576,0.00964912280701754,0.117467146981762
MGEN,S,30838,0,17988,0,0.0,1529,0.0,0.0
GOGO,B,30835,1015,21257,3164,0.0380414332739838,1161,0.001,0.02
EOLS,B,30834,450,23235,50,0.121688977234341,887,0.018,0.114
AIG,B,30807,1065,2013,26234,0.0138521559777209,4185,0.008,0.125037878787879
IWF,B,30806,674,15722,4313,0.0161850381817848,445,0.0104237804878049,0.292505076895857
AOD,B,30788,665,18175,8594,0.110849800258136,1266,0.002,0.05
SPCE+,B,30787,0,19071,0,0.0,517,0.0,0.0
WIW,B,30721,300,23354,2633,0.130614820972261,3321,0.0,0.03
CRSP,B,30696,1673,9350,1052,0.0930102266938796,854,0.1041933324836,0.938306093888752
NKX,B,30493,850,19441,1048,0.363716278304822,1845,0.0,0.0657142857142857
ELTK,B,30482,1409,17304,249,0.990725624953813,1192,0.0,0.215339954163484
EXTN,B,30356,700,23276,447,0.071479942804616,1981,0.0105,0.0916666666666667
SCHZ,B,30336,1941,3919,20106,0.207443582989591,9324,0.00334517766497462,0.03
PIXY,B,30333,309,17599,0,0.0134981652979207,202,0.0,0.0033
FINV,B,30286,200,28027,0,0.00350969553391243,1445,0.0,0.01
EWZ,S,30259,497,24862,4900,0.000447936062603723,2221,0.004,0.04
HIX,B,30186,800,22823,1142,0.0345050679318525,1792,0.0,0.01
QID,S,30162,9500,3130,16375,0.0734163324291532,1469,0.001,0.01
IBDM,B,30137,4160,3389,20488,1.24230794668631,834,0.0296610169491525,0.07
VEDL,B,30080,510,23161,1685,0.0284727177955821,3223,0.0,0.03
SCHG,B,30074,0,15483,0,0.0,661,0.0,0.0
KMI,B,30026,1817,14207,9592,0.0035810772830479,595,0.00546416878054475,0.07
EDAP,B,30010,100,23842,0,0.0267379679144385,2074,0.0,0.04
JWN,B,30006,544,21367,82,0.00437003261339992,1715,0.0109812734082397,0.0306179775280899
UBS,S,30006,1202,22384,170,0.0176708318160951,1728,0.00604790419161677,0.03
CWB,B,29975,230,19029,6173,0.0183490489678432,4601,0.008,0.05
MUR,B,29919,1745,10909,11294,0.0266210395432182,1031,0.00199482200647249,0.0215339805825243
AAL,S,29899,1033,1235,27231,0.0025482645419147,2106,0.004,0.04
KMF,B,29877,600,23200,1209,0.0724961427807313,1645,0.0,0.07
IMBI,B,29871,4483,8528,4496,0.366789688101137,1627,0.00184596382181847,0.00996337556777432
VO,B,29815,18,12348,0,0.00186027284001654,320,0.0,0.02
ASHR,B,29747,0,29205,0,0.0,1668,0.0,0.0
SRTY,B,29725,2205,23695,0,0.201994383318756,3190,0.003,0.035
GERN,B,29722,176,25432,0,0.0040254334202461,1478,0.0,0.01
SLGN,B,29688,100,322,29100,0.0279407655769768,29344,0.001,0.04
NYMT,B,29657,1000,24610,0,0.0105104181046832,2918,0.007,0.03
ESEA,B,29651,0,21517,0,0.0,2523,0.0,0.0
TLYS,B,29648,800,20575,65,0.0779943041596012,1605,0.0,0.082
BOE,B,29628,2025,15040,10334,0.504646425170237,1599,0.00644927536231884,0.119492753623188
WVE,B,29601,870,18321,2774,0.0116200088118775,700,0.00535064935064935,0.134142857142857
RUN,B,29586,6,23303,7,0.000116322305857207,1260,0.0,0.02
JHB,B,29558,600,22950,149,0.203843981624347,1377,0.0,0.044
IEP,B,29520,900,19407,211,0.598686508165125,850,0.15,1.2225
GGT,B,29514,843,19858,1267,0.861829022044899,1588,0.0,0.074493006993007
SYF,B,29514,5656,9266,8513,0.0120461300125652,1152,0.00771497841416942,0.09
AMBA,B,29489,962,16181,243,0.034987257148452,1730,0.0221428571428571,0.145714285714286
CXW,B,29466,1290,20251,203,0.0375849863986189,1026,0.0,0.0819157088122605
DHI,B,29432,1760,5804,18456,0.0196737122432227,716,0.00884009971509972,0.111001029378741
TMDI,B,29425,1300,17380,5695,0.0860927152317881,1520,0.0,0.00918461538461538
LOV,B,29411,342,18609,0,0.577053460506912,1618,0.0384745762711864,0.22
GEMP,B,29224,0,21050,0,0.0,968,0.0,0.0
EXTR,B,29214,0,24465,0,0.0,4158,0.0,0.0
FOSL,S,29211,1607,0,27604,0.0450918353056501,200,0.002,0.02
XBIT,B,29129,665,14762,1510,0.030243590654749,452,0.0175,0.242878787878788
SRTY,S,29096,2600,19496,7000,0.378873315570901,3550,0.002,0.04
JAGX,B,29063,0,14953,0,0.0,4308,0.0,0.0
ADIL,B,29046,100,21512,0,0.0140984068800226,323,0.01,0.08
MDCA,B,29011,25,26564,0,0.00295124542556959,10285,0.0,0.01
VFC,B,28994,5585,8395,7348,0.264651340399419,387,0.0171305799849495,0.174874668890864
PDS,B,28941,2000,16472,0,0.0462588180871979,2480,0.0,0.01
KMPH,B,28923,2323,12193,1527,0.402418968962981,2470,0.000442424242424242,0.010338240917782
BXMX,B,28891,2793,16329,6952,0.75250227583966,1187,0.00715088157278827,0.149928717535486
USB-O,B,28847,312,15774,0,2.32318809876892,1906,0.04,0.36
AGEN,B,28823,638,24514,0,0.0217195179778059,5120,0.0,0.02
GIS,B,28786,2504,5689,18336,0.0316509402996513,810,0.0114749823031929,0.100681916550214
EXC,S,28733,4616,358,23011,0.0152298787743945,465,0.006,0.06
MUX,B,28716,6332,17440,200,0.0272247184572228,1675,0.00293850380388842,0.02
CCXI,B,28675,416,13407,201,0.0250691069374067,927,0.036,0.265
HOMB,B,28654,105,20345,4900,0.00536069842242304,1445,0.001,0.01
CVNA,B,28623,1090,9481,4991,0.0582336435053617,966,0.0918245614035088,0.948421052631579
TXMD,B,28599,250,22124,0,0.00363104288800774,2371,0.0,0.02
EVFM,B,28599,796,13890,792,0.0957107087448404,1300,0.0211979500320307,0.095483664317745
UVXY,S,28589,3740,23961,888,0.00355088030128362,3250,0.004,0.04
FPAY,B,28588,0,24597,0,0.0,5299,0.0,0.0
EZPW,B,28561,1500,18739,797,0.0799653350897681,770,0.00566666666666667,0.03
IJS,B,28544,1881,15474,114,1.1560454533886,533,0.396185530298534,1.14383910467249
BB,S,28537,4961,0,23576,0.0300881536924704,4202,0.007,0.07
VIAV,B,28435,650,20223,56,0.00488957622548972,1123,0.0,0.02
NEO,B,28422,900,17340,435,0.122012740050076,1449,0.0115,0.127666666666667
KO,S,28376,2181,4131,21992,0.0044564952523241,3880,0.009,0.09
NMY,B,28361,500,15574,1050,1.36363636363636,5282,0.0075,0.095
KIQ,B,28307,1000,20051,83,1.42857142857143,1183,0.0,0.0404888888888889
TXN,B,28306,2487,12971,4958,0.0357612673716882,395,0.0106125154509909,0.228001063113173
ELOX,B,28273,1097,14074,0,0.194882359975538,1488,0.06,0.364832495812395
VRCA,B,28272,9,19835,0,0.0018560527943906,16872,0.01,0.13
PAYX,B,28242,1154,2698,14124,0.0704516566628818,345,0.009,0.177217924821373
PHT,B,28214,379,23865,145,0.171238818348563,4771,0.0,0.02
RCKT,B,28141,854,15914,372,0.0785639700270283,2300,0.0179516262141058,0.311577544067546
LOW,B,28133,5194,10344,5081,0.0882996069973513,375,0.0109200295955221,0.21948524116695
LUV,B,28077,927,10534,11459,0.00950051009405675,1354,0.009,0.107357723577236
ASG,B,28068,0,21941,0,0.0,1154,0.0,0.0
KIO,B,28044,1097,18722,273,0.690629582415143,977,0.00657760814249364,0.181488549618321
DD,B,28024,1749,10188,11263,0.0183134518486187,765,0.00316803278688525,0.144404238304678
AOBC,B,27986,1560,19741,0,0.0225044388794475,700,0.00199658935879945,0.03
RMD,B,27984,18,17520,18,0.00240688655372823,943,0.002,0.11
SHY,B,27939,100,13346,6600,0.00203384315001627,1150,0.001,0.01
ABBV,S,27918,7642,3558,16187,0.0504291499459719,315,0.0111173394913901,0.177929209111643
TERP,B,27904,400,23384,517,0.0134952766531714,956,0.0,0.01
SQ,S,27899,3352,0,24485,0.056289048292665,148,0.00397551140833989,0.0684097757671125
BPTH,B,27893,1066,18730,240,0.0991503755940385,1049,0.0243892339544513,0.103726708074534
CTAS,B,27868,2437,4391,644,0.165858178063399,443,0.0602722442391393,0.556672235446329
IDN,B,27823,312,19973,0,0.284089057543377,791,0.03,0.235
IIVI,B,27788,260,18838,0,0.010404916743636,1100,0.01,0.07
ZAGG,B,27782,200,25135,47,0.00501567398119122,1647,0.0,0.02
VIAC,S,27760,3157,100,24503,0.0202108241944098,459,0.005,0.0595706180726203
GIM,B,27731,700,23737,0,0.0382511498016265,3989,0.0,0.02
LKCO,B,27685,500,20396,47,0.0672043010752688,1833,0.0,0.03
HOS,B,27684,539,7934,0,0.1142962641061,1806,0.0014,0.0143
ABR,S,27599,3292,9871,12162,0.103978852282006,5247,0.0116774193548387,0.08
XME,B,27561,300,20916,852,0.00237411267538757,1112,0.0,0.01
TNXP,S,27529,400,21105,232,0.0396353547364249,1500,0.0025,0.0175
HMY,B,27528,200,24476,0,0.000702982755832999,3699,0.0,0.01
LMBS,B,27409,400,18535,173,0.0780650795802582,1031,0.005,0.02
VTWO,B,27363,7943,7361,8679,3.99878941915457,452,0.011,0.346145589289097
CLX,B,27363,811,10290,351,0.0758854674706531,476,0.0204558784775816,0.405446863682566
AINV,B,27322,312,21021,0,0.0258627270281037,1046,0.00405369484316853,0.0247368421052632
ABUS,B,27314,639,21665,98,0.0338532217074598,1464,0.0,0.02
PIM,B,27272,1000,21582,756,0.566988062442608,6861,0.0,0.03
FOSL,B,27229,300,22149,0,0.0082334668987571,4117,0.0,0.03
VIAB,S,27192,492,1860,23087,0.00120287498126086,274,0.002,0.02
SIZE,B,27133,1263,2106,0,1.18891877988723,455,0.0391436464088398,0.112352207809952
AKBA,B,27090,300,19464,0,0.00979200862110208,866,0.005,0.02
BEST,B,27080,700,20913,36,0.0157771738318292,1506,0.0025,0.02
AAOI,B,27055,756,15512,1398,0.0431722667272797,1095,5.61797752808989e-05,0.0622471910112359
PEI-C,B,26996,2360,10122,266,1.84228527907956,780,0.0712442564520977,0.385359912756708
BAC-N,B,26994,135,20315,0,0.200296735905045,1127,0.01,0.03
JNJ,S,26987,4810,9633,12206,0.0510016465523539,283,0.0130225432421534,0.257617246533229
MS,B,26981,2589,8967,12276,0.00395733747978119,9906,0.00878026371445305,0.08
LLY,B,26968,3507,9473,3735,0.0767755756034352,732,0.0086033382425135,0.147375534838335
SWN,S,26884,5266,5205,15678,0.00587231404706909,3450,0.002,0.02
JCS,B,26881,166,16621,0,0.147082241456107,1177,0.011,0.14
FINZ,B,26862,0,22847,0,0.0,911,0.0,0.0
SITM,B,26829,422,18399,443,0.468371428235322,1559,0.0395433789954338,0.587931034482759
MCEP,B,26792,200,19054,9,0.00862515094014145,577,0.0,0.0005
CEQP-,B,26753,430,21538,0,1.00868186622377,534,0.0,0.031304347826087
NUE,B,26740,362,15956,3780,0.00730880861757901,1759,0.003375,0.103881578947368
VGR,B,26729,100,21187,0,0.00342207925535555,959,-0.02,0.0
ACGL,B,26721,203,24237,273,0.00219042916379087,563,0.0025,0.0266666666666667
WATT,B,26717,300,21808,9,0.0139853619877861,1366,0.0,0.0166666666666667
NUS,B,26691,100,12881,0,0.0217881064955533,3644,0.0,0.03
GNC,S,26690,400,21981,868,0.0337695230054876,1987,0.0,0.01
FHN,S,26672,100,13286,13286,0.000315077729675911,13386,0.001,0.01
FTEC,B,26663,0,12072,0,0.0,554,0.0,0.0
MVIS,S,26659,1100,13561,0,0.123651079136691,1062,0.0,0.00306363636363636
NUAN,S,26635,2100,33,24502,0.0237298533520278,300,0.002,0.02
D,B,26623,1644,12910,4473,0.0201805079430552,606,0.0073706917329477,0.124134492087214
IBDN,B,26605,2902,18331,333,0.406220817735241,2221,0.0280086956521739,0.07
AKS,S,26596,4229,0,22367,0.00693160510339221,100,0.001,0.01
FNB,S,26596,400,4236,20393,0.00483982110466917,791,0.006,0.02
DHY,B,26588,500,23245,0,0.138312586445367,5345,0.0,0.01
TK,B,26540,1000,19367,714,0.101052197868387,2982,0.01375,0.06
CAAP,B,26494,200,20280,161,0.00754660025658441,1528,0.0,0.015
VYGR,B,26493,403,20293,418,0.0322147146714533,886,0.0133333333333333,0.0933333333333333
TWI,B,26456,434,23043,0,0.0419788691122536,4531,0.0,0.02
CCL,S,26410,5085,200,21125,0.0528992844104116,716,0.01,0.1
BDEC,B,26362,2182,15789,62,0.559384148932362,300,0.0134992819530876,0.0856734456471945
CNR,B,26357,1700,20745,445,0.0585016565677329,1049,0.02,0.051875
DTE,B,26297,200,22333,854,0.0119561524058696,1426,0.001,0.08
MBOT,B,26260,0,10221,0,0.0,400,0.0,0.0
PVG,B,26220,345,20044,0,0.00484773643752184,305,0.0,0.03
LLIT,B,26217,500,15290,0,1.07120121366028,574,0.01,0.172
CFRX,S,26204,0,16282,0,0.0,722,0.0,0.0
QUMU,B,26163,0,13689,0,0.0,7415,0.0,0.0
SHYG,S,26100,600,0,25500,0.0886917960088692,26100,0.001,0.01
PVL,B,26034,0,17742,0,0.0,1851,0.0,0.0
KLR+,B,26029,0,20324,0,0.0,363,0.0,0.0
ARPO,B,25991,300,13897,0,0.0529851080238595,1295,0.0002,0.0397
FAX,B,25968,11348,13060,0,0.562793518868705,6745,0.00497306034482759,0.05
JAKK,B,25924,2100,16505,881,0.116356039306971,438,0.0,0.02346
BSCN,B,25902,6641,8375,3368,1.38678576737182,1340,0.0193740744639787,0.0700649350649351
SA,B,25854,1557,9744,10250,0.25007501550794,996,0.0135946261682243,0.154696261682243
GD,B,25826,1085,10616,493,0.0488288252556753,656,0.0526666666666667,0.404824561403509
FPE,B,25824,1521,7228,10463,0.123575741714099,1954,0.005,0.05
EWZ,B,25814,509,23092,0,0.000340759771582079,1635,0.002,0.038
PBI,B,25739,700,20705,540,0.00405116036807686,553,0.00142857142857143,0.01
HPR,S,25727,1500,20410,29,0.0584360021874346,4791,0.00576923076923077,0.03
AEL-A,B,25720,2864,15742,66,0.248463874659467,1210,0.0146992481203008,0.0862406015037594
GLW,B,25694,1958,8386,10618,0.00639115386972027,1781,0.00436147820059015,0.07
TDOC,B,25659,1402,8866,12,0.0412894563255005,810,0.0338179551122195,0.400847880299252
HIIQ,B,25612,1279,14728,677,0.0800397651218122,952,0.0651813471502591,0.555544041450777
VNTR,B,25604,0,21470,0,0.0,3486,0.0,0.0
INMD,S,25531,1381,13832,620,0.101496452023181,406,0.0709836571076164,0.479925994449584
NTLA,B,25520,595,18555,1481,0.0259096362739538,863,0.03,0.162
SO,S,25502,1417,11418,8825,0.0139786124734252,699,0.008,0.102507246376812
SEM,B,25501,885,16285,510,0.0257474276655072,675,0.00833695652173913,0.0576338349128264
PBA,B,25479,1453,12557,4000,0.0350345333043915,1060,0.0041115569823435,0.04
SQNS,B,25443,200,20022,123,0.0699941391797929,3856,0.0,0.05
HTZ,B,25436,970,18031,130,0.0182719991427525,938,0.00665068493150685,0.05
SOHU,B,25427,637,18368,3,0.157024705034235,1298,0.0236305732484076,0.177261146496815
FIV,B,25407,100,21609,316,0.223713646532438,1067,0.0,0.05
OILU,B,25405,0,12986,0,0.0,1314,0.0,0.0
ASMB,B,25387,498,16983,366,0.0144247868336405,405,0.0231155778894472,0.117336683417085
CXO,B,25367,1198,15466,1299,0.0540152060007789,1674,0.0105,0.294358772619984
WES,B,25346,924,16811,0,0.0255275010979615,1774,0.01375,0.0875
ISD,B,25337,2424,15648,3750,1.4398587584969,7159,0.004,0.06
AIV,S,25326,376,259,24488,0.021473729695367,3688,0.003,0.0483870967741936
SPLV,B,25286,1794,6314,8656,0.0356665081077033,1111,0.014,0.06
CNQ,B,25283,1447,14388,4582,0.0203634892840721,2952,0.004,0.072
KDMN,B,25280,372,21148,133,0.0111421340619207,1478,0.005,0.04
XLU,B,25280,809,18822,3054,0.000693469593814961,2480,0.01296994092436,0.07
BMA,B,25269,1135,12601,0,0.076786660105736,950,0.0371731690622861,0.337443439332556
TNK,B,25254,400,15189,0,0.023617603523425,878,0.015,0.14
SSW,B,25192,132,19521,132,0.00284656148665048,1164,0.0,0.04
DBX,S,25178,2124,0,23054,0.0085715799761482,82,0.002,0.02
ROL,S,25079,1230,7771,11901,0.0416418331789718,983,0.0340623376623377,0.196332298136646
CELH,B,25043,1242,19566,1222,0.245397851080817,1672,0.0,0.04
SSRM,B,25026,1065,16634,488,0.0456234119712215,1070,0.002,0.05
NMIH,B,25012,958,9796,723,0.164480684240472,984,0.0143564356435644,0.204059405940594
WTI,S,24977,200,21184,35,0.00365801776198156,2979,0.0,0.02
JAGG,B,24948,1000,21196,630,0.769230769230769,7983,0.0,0.02
HIG-G,B,24918,99,16517,0,0.0196779964221825,1093,0.01,0.11
NVIV,S,24837,0,19636,0,0.0,1339,0.0,0.0
GRUB,B,24784,705,14842,0,0.0204261099784236,1102,0.055,0.255121951219512
LDOS,B,24747,696,13472,419,0.0643743748742402,725,0.0139431818181818,0.168909090909091
MNRL,B,24739,300,18591,897,0.0353022209314363,673,0.015,0.075
FMO,B,24729,640,20036,597,0.0409538984565729,1565,0.0,0.0858333333333333
MT,B,24712,351,9944,11456,0.00451567659459412,1588,0.0051055900621118,0.04
AIMT,B,24683,564,12493,122,0.0512870413203511,1280,0.021,0.213333333333333
BIT,B,24643,500,19690,177,0.241720374622279,2716,0.0,0.045
EVY,B,24610,0,18644,0,0.0,858,0.0,0.0
TRX,B,24578,462,18016,77,0.0178301743118152,599,0.0,0.00496666666666667
BILI,B,24560,0,19892,0,0.0,5453,0.0,0.0
JASN,S,24556,5107,7753,0,0.0850443789445638,3627,0.0,0.002
INCY,B,24545,1419,11413,1326,0.0932289927652154,933,0.016809900990099,0.211032871287129
MRNS,S,24531,300,10698,10595,0.0201965800457789,1583,0.001,0.01
CENX,B,24518,300,20812,0,0.00554610663314353,3053,0.0,0.01
WYNN,B,24513,778,11382,726,0.017597778935132,771,0.0278895078922934,0.323156917363046
HTGM,B,24505,0,16844,0,0.0,1393,0.0,0.0
PFNX,B,24487,1187,14160,800,0.142080853330366,1447,0.0522780203784571,0.384112081513828
SPDW,B,24447,0,11595,0,0.0,639,0.0,0.0
RBZ,B,24446,75,19015,0,0.0681818181818182,1466,0.0,0.04
F-B,B,24433,500,16756,0,0.637626412493709,1086,0.02,0.24
JPM-F,B,24414,0,18740,0,0.0,1428,0.0,0.0
CMU,B,24392,0,17352,0,0.0,5018,0.0,0.0
INFN,B,24380,1400,19744,394,0.0261296804378195,3515,0.005,0.06
