symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IEI,B,827,18,405,0,0.000765143464399575,65,0.001,0.01
PB,B,826,94,344,0,0.0436397400185701,100,0.0,0.03
LB,S,826,0,500,0,0.0,100,0.0,0.0
WTIU,B,826,0,0,0,0.0,100,0.0,0.0
SCZ,B,823,0,480,0,0.0,64,0.0,0.0
HRB,B,823,0,663,0,0.0,563,0.0,0.0
BSM,B,820,100,520,0,0.0660501981505945,100,0.005,0.01
TTOO,B,820,0,620,0,0.0,100,0.0,0.0
PYS,B,820,0,220,0,0.0,100,0.0,0.0
HAL,S,820,250,0,570,0.000544665869275834,100,0.001,0.01
BC-A,B,820,799,0,0,0.838405036726128,100,0.0748936170212766,0.15
AVEM,B,816,100,513,3,0.5,103,0.0,0.03
AMKR,B,816,0,562,0,0.0,154,0.0,0.0
KHC,S,814,352,0,462,0.00214734967027202,24,0.001,0.01
KBAL,B,813,100,283,0,0.159235668789809,100,0.01,0.05
NSC,B,812,100,206,0,0.00331521018432569,100,0.01,0.06
TECD,B,809,100,289,0,0.00784190715181932,100,0.01,0.07
PPL,S,808,120,344,344,0.000168515421267489,344,0.001,0.01
LMHA,S,807,0,293,0,0.0,100,0.0,0.0
GCAP,B,803,0,633,0,0.0,533,0.0,0.0
PFE,S,803,203,0,600,0.000434512725015518,100,0.001,0.01
SWKS,B,803,0,0,0,0.0,170,0.0,0.0
TNP-D,B,803,0,342,0,0.0,100,0.0,0.0
PFFA,B,801,0,350,0,0.0,51,0.0,0.0
FSS,B,801,0,342,0,0.0,106,0.0,0.0
DRUA,B,800,0,400,0,0.0,100,0.0,0.0
RILY,B,800,0,200,0,0.0,100,0.0,0.0
RLGT,B,800,0,700,0,0.0,700,0.0,0.0
ITRM,B,800,0,800,0,0.0,0,0.0,0.0
KTF,B,800,0,700,0,0.0,100,0.0,0.0
BCEL,B,800,0,600,0,0.0,100,0.0,0.0
PED,S,800,0,600,0,0.0,100,0.0,0.0
TMV,B,800,0,700,0,0.0,100,0.0,0.0
CVET,B,799,0,599,0,0.0,100,0.0,0.0
DSM,B,799,0,699,0,0.0,266,0.0,0.0
GPP,B,799,0,599,0,0.0,166,0.0,0.0
PEI-B,B,795,0,241,0,0.0,100,0.0,0.0
MDCO,B,795,0,35,0,0.0,17,0.0,0.0
DSI,B,795,0,127,0,0.0,87,0.0,0.0
WMC,B,795,200,0,595,0.0505050505050505,135,0.001,0.01
RNP,B,794,0,500,0,0.0,90,0.0,0.0
ATHM,B,793,0,291,0,0.0,100,0.0,0.0
MET,B,792,150,23,396,0.000957591465944856,27,0.000846666666666667,0.0166666666666667
AXSM,B,789,0,494,0,0.0,100,0.0,0.0
VRSN,B,789,0,249,0,0.0,40,0.0,0.0
KLAC,B,789,100,368,0,0.00763417054737003,100,0.01,0.06
LUNA,B,788,0,273,0,0.0,100,0.0,0.0
KRG,B,787,0,587,0,0.0,104,0.0,0.0
DCP,B,784,0,0,0,0.0,100,0.0,0.0
IBD,B,784,156,0,85,1.0,106,0.00641025641025641,0.14
SPHD,B,784,0,0,0,0.0,43,0.0,0.0
WK,B,783,200,237,246,0.0380952380952381,100,0.001,0.04
CUBE,B,783,0,533,0,0.0,100,0.0,0.0
TRUP,B,780,0,451,0,0.0,100,0.0,0.0
KEY-J,S,780,0,466,0,0.0,114,0.0,0.0
HZNP,B,779,113,383,0,0.00533572575314005,100,0.0,0.01
XSLV,B,779,0,2,0,0.0,64,0.0,0.0
GS-J,B,778,0,326,0,0.0,80,0.0,0.0
FLOT,B,777,377,0,0,0.0117749945341537,145,0.001,0.01
UN,B,777,0,504,0,0.0,72,0.0,0.0
COMM,B,777,3,566,0,1.64511565163031e-05,100,0.001,0.01
CTB,B,776,0,332,0,0.0,86,0.0,0.0
EFC,B,775,0,629,0,0.0,524,0.0,0.0
TK,B,772,0,569,0,0.0,101,0.0,0.0
IAGG,B,771,0,0,0,0.0,50,0.0,0.0
RADA,B,771,0,571,0,0.0,100,0.0,0.0
MPC,S,770,120,0,650,0.0046944683514592,100,0.001,0.02
KEG,B,770,0,500,0,0.0,170,0.0,0.0
ADSK,B,767,100,287,21,0.00925583117363939,100,0.0,0.02
EGHT,B,766,300,266,0,0.0279929084631893,100,0.0,0.01
PLAN,B,766,0,466,0,0.0,100,0.0,0.0
QTT,B,766,0,666,0,0.0,566,0.0,0.0
BAF,B,766,0,566,0,0.0,100,0.0,0.0
RLJ,B,766,0,566,0,0.0,466,0.0,0.0
LPX,B,764,0,566,0,0.0,466,0.0,0.0
KB,B,764,0,295,0,0.0,117,0.0,0.0
CWI,B,764,0,664,0,0.0,100,0.0,0.0
GS-N,B,763,0,633,0,0.0,100,0.0,0.0
EOD,B,763,0,647,0,0.0,116,0.0,0.0
SSTI,B,763,0,342,0,0.0,121,0.0,0.0
TDIV,B,760,0,0,0,0.0,100,0.0,0.0
KRE,S,756,0,282,0,0.0,100,0.0,0.0
SPLK,B,755,250,0,0,0.0136447986027726,45,0.0073,0.09532
EXPD,B,753,0,426,0,0.0,100,0.0,0.0
TPVG,B,753,0,533,0,0.0,100,0.0,0.0
VFH,S,752,0,48,0,0.0,48,0.0,0.0
VMM,B,750,0,450,0,0.0,100,0.0,0.0
CUBI-F,B,750,0,375,0,0.0,100,0.0,0.0
PMT-B,B,750,7,518,0,0.0985915492957746,66,0.01,0.04
AXGN,B,750,0,490,0,0.0,126,0.0,0.0
NAC,B,750,0,650,0,0.0,100,0.0,0.0
SBS,B,750,350,100,200,0.00809510593024332,100,0.001,0.01
TUR,S,750,0,350,0,0.0,100,0.0,0.0
LHX,B,750,100,0,50,0.0161733786187935,100,0.001,0.116
TEAF,B,749,320,200,42,0.466472303206997,100,0.000625,0.130625
VRTX,B,748,0,386,0,0.0,91,0.0,0.0
PNC,B,746,0,0,0,0.0,26,0.0,0.0
AKAM,B,743,2,180,0,0.00019147917663954,12,0.0,0.03
FENY,B,743,0,583,0,0.0,100,0.0,0.0
NAN,B,742,0,433,0,0.0,109,0.0,0.0
STIM,S,741,110,271,0,0.0567595459236326,100,0.000909090909090909,0.0509090909090909
VPU,B,740,0,194,0,0.0,61,0.0,0.0
XCUR,B,738,0,600,0,0.0,600,0.0,0.0
SNX,B,736,0,172,0,0.0,88,0.0,0.0
UNP,B,735,33,266,0,0.000500811922358976,95,0.001,0.0539393939393939
ACWI,B,735,0,537,0,0.0,17,0.0,0.0
GILD,S,735,125,0,610,0.0016146324450702,30,0.001,0.0184
QQH,B,734,0,516,0,0.0,100,0.0,0.0
GIX+,S,733,0,433,0,0.0,100,0.0,0.0
GRX-A,B,733,0,533,0,0.0,100,0.0,0.0
HTGM,B,733,0,433,0,0.0,100,0.0,0.0
EDAP,B,733,0,433,0,0.0,100,0.0,0.0
NGHCO,B,733,0,533,0,0.0,133,0.0,0.0
SLYG,B,733,0,333,0,0.0,100,0.0,0.0
SCWX,B,733,0,533,0,0.0,100,0.0,0.0
TCPC,B,733,0,433,0,0.0,100,0.0,0.0
RILYG,B,733,0,333,0,0.0,100,0.0,0.0
XMMO,B,733,0,333,0,0.0,100,0.0,0.0
ZIXI,B,733,0,533,0,0.0,100,0.0,0.0
ATH-B,B,733,233,0,0,0.142507645259939,100,0.013862660944206,0.0528755364806867
CIM,B,731,0,521,0,0.0,100,0.0,0.0
ABB,B,729,0,581,0,0.0,100,0.0,0.0
XLY,S,725,0,100,0,0.0,39,0.0,0.0
CHY,B,725,0,327,0,0.0,218,0.0,0.0
RHP,B,724,100,100,0,0.0163158753467124,100,0.02,0.11
HQY,B,721,100,316,0,0.0121477162293489,100,0.02,0.21
KFYP,B,720,200,0,0,0.666666666666667,100,0.07,0.16
BEN,B,718,99,219,0,0.000563807007152945,100,0.0,0.01
PSK,B,718,0,379,0,0.0,100,0.0,0.0
VLRX,B,718,0,366,0,0.0,252,0.0,0.0
NOC,B,717,30,20,0,0.00139224057917208,100,0.01,0.39
MUI,B,716,0,666,0,0.0,50,0.0,0.0
MDT,S,712,429,0,283,0.0133213265432865,25,0.001,0.0209324009324009
ODFL,B,711,200,200,111,0.0234384155631079,100,0.001,0.12
RDS.B,B,711,0,411,0,0.0,100,0.0,0.0
SMHD,B,709,0,0,0,0.0,108,0.0,0.0
XLP,B,708,0,0,0,0.0,75,0.0,0.0
NEWT,B,708,62,346,0,0.0757946210268949,100,0.0,0.01
RARX,B,705,200,305,0,0.00325176814893098,100,0.0,0.01
BSJP,B,705,100,8,0,1.0,102,0.01,0.04
JAGG,B,703,0,603,0,0.0,533,0.0,0.0
NVCR,B,702,57,188,0,0.00692924872355945,98,0.01,0.09
JWN,B,701,1,400,0,2.1296079391784e-05,100,0.005,0.01
COF,B,701,0,372,0,0.0,100,0.0,0.0
CHI,B,700,0,600,0,0.0,100,0.0,0.0
GIG+,S,700,0,600,0,0.0,500,0.0,0.0
CTY,B,700,0,400,0,0.0,100,0.0,0.0
CAF,B,700,100,300,0,0.0375798571965427,100,0.0,0.01
PFSI,B,700,100,270,0,0.0112019715469923,100,0.0,0.02
SAVE,B,700,0,200,0,0.0,100,0.0,0.0
MEN,B,700,0,500,0,0.0,100,0.0,0.0
MITO,B,700,0,300,0,0.0,100,0.0,0.0
GLP,B,700,0,350,0,0.0,100,0.0,0.0
OSW,S,700,200,100,100,0.0578201792425556,100,0.001,0.02
FNGD,B,700,0,0,0,0.0,100,0.0,0.0
IBIO,B,700,0,500,0,0.0,100,0.0,0.0
BX,S,700,0,350,0,0.0,100,0.0,0.0
CPB,S,699,50,0,649,0.000733686481092899,699,0.001,0.02
VNO-K,B,699,0,433,0,0.0,166,0.0,0.0
ALXN,S,699,100,0,599,0.00550539528738163,699,0.001,0.07
SMH,S,698,0,100,0,0.0,100,0.0,0.0
GOOGL,B,696,100,130,0,0.00845165652467884,65,0.05,0.35
AWR,B,696,36,161,0,0.00870406189555126,18,0.001,0.0558333333333333
IR,S,695,128,70,0,0.00509675877996337,25,0.001,0.02953125
SCJ,B,695,0,347,0,0.0,50,0.0,0.0
EWBC,B,693,0,193,0,0.0,100,0.0,0.0
SWJ,B,693,0,383,0,0.0,202,0.0,0.0
DIA,S,693,0,408,0,0.0,100,0.0,0.0
JMST,B,692,100,488,4,1.0,104,0.0,0.01
PRTA,B,690,0,690,0,0.0,666,0.0,0.0
ATRO,B,690,0,206,0,0.0,100,0.0,0.0
XLRN,B,690,0,300,0,0.0,100,0.0,0.0
ISG,B,688,0,462,0,0.0,100,0.0,0.0
AVID,B,688,0,400,0,0.0,188,0.0,0.0
IJH,B,688,0,245,0,0.0,5,0.0,0.0
CCOR,B,685,0,258,0,0.0,48,0.0,0.0
VLYPO,B,684,0,471,0,0.0,107,0.0,0.0
DNP,B,683,0,233,0,0.0,100,0.0,0.0
CAR,B,681,0,456,0,0.0,73,0.0,0.0
NEP,B,681,0,264,0,0.0,100,0.0,0.0
LFEQ,B,680,0,508,0,0.0,399,0.0,0.0
PSB-X,B,677,100,235,0,0.636942675159236,71,0.02,0.2
DDLS,B,677,0,399,0,0.0,104,0.0,0.0
ANET,B,677,50,0,0,0.00644662197008767,90,0.03,0.22
PEY,B,676,0,544,0,0.0,25,0.0,0.0
EQC,B,675,0,400,0,0.0,100,0.0,0.0
SEDG,B,675,0,120,0,0.0,48,0.0,0.0
IEP,B,674,0,228,0,0.0,82,0.0,0.0
KGJI,B,674,0,666,0,0.0,666,0.0,0.0
AMT,B,672,0,200,0,0.0,100,0.0,0.0
HUBS,B,672,46,200,0,0.00347931321382649,50,0.03,0.21
WLKP,B,672,0,266,0,0.0,100,0.0,0.0
HGH,B,671,0,320,0,0.0,100,0.0,0.0
SBGL,B,670,0,300,0,0.0,100,0.0,0.0
RWM,S,670,0,670,0,0.0,260,0.0,0.0
CWB,B,670,0,251,0,0.0,50,0.0,0.0
SHO,B,670,0,524,0,0.0,146,0.0,0.0
ALTM,B,666,100,466,0,0.032258064516129,100,0.0,0.01
TBIO,B,666,0,566,0,0.0,100,0.0,0.0
WRTC,B,666,0,666,0,0.0,0,0.0,0.0
TSU,B,666,100,466,0,0.00402236434576244,100,0.0,0.01
ORIT,S,666,100,466,0,0.0349895031490553,100,0.0,0.02
OSN,B,666,0,666,0,0.0,0,0.0,0.0
EPRT,S,664,0,473,0,0.0,115,0.0,0.0
SJM,B,663,0,450,0,0.0,55,0.0,0.0
TLH,S,660,0,394,0,0.0,40,0.0,0.0
VSLR,B,660,0,425,0,0.0,50,0.0,0.0
GLBS,B,659,0,216,0,0.0,100,0.0,0.0
GSH,B,659,76,300,0,0.684684684684685,100,0.01,0.15
MLP,B,658,0,228,0,0.0,99,0.0,0.0
IHD,B,657,0,457,0,0.0,100,0.0,0.0
VMBS,B,657,0,305,0,0.0,111,0.0,0.0
HPP,B,656,0,433,0,0.0,100,0.0,0.0
USB-M,B,655,0,369,0,0.0,46,0.0,0.0
VOOV,B,651,100,87,0,0.123915737298637,87,0.01,0.06
BYFC,B,650,0,316,0,0.0,100,0.0,0.0
FPF,B,650,0,400,0,0.0,100,0.0,0.0
OKE,B,649,42,38,42,0.00314748201438849,22,0.001,0.03
VT,B,648,0,425,0,0.0,66,0.0,0.0
SYBX,B,646,0,346,0,0.0,100,0.0,0.0
HFRO-A,B,645,0,444,0,0.0,100,0.0,0.0
XLP,S,645,0,0,0,0.0,52,0.0,0.0
USB,S,645,225,0,420,0.00150082044851185,100,0.001,0.01
BML-J,B,644,0,296,0,0.0,100,0.0,0.0
CCJ,B,643,0,543,0,0.0,100,0.0,0.0
TUR,B,643,0,623,0,0.0,25,0.0,0.0
BSJN,B,642,0,0,0,0.0,100,0.0,0.0
DOV,B,636,0,300,0,0.0,100,0.0,0.0
KEY-K,B,636,0,366,0,0.0,170,0.0,0.0
TECL,B,634,100,0,0,0.0355239786856128,32,0.01,0.145
ATH-A,B,634,0,491,0,0.0,386,0.0,0.0
GNMK,B,633,0,533,0,0.0,433,0.0,0.0
TTI,B,633,0,433,0,0.0,100,0.0,0.0
DERM,B,633,0,358,0,0.0,100,0.0,0.0
DPZ,B,633,0,233,0,0.0,100,0.0,0.0
JBL,B,633,0,333,0,0.0,100,0.0,0.0
PDM,B,633,0,433,0,0.0,100,0.0,0.0
JILL,B,633,200,333,0,0.0689893066574681,100,0.0,0.01
ERA,B,633,100,333,0,0.00725794745246044,100,0.0,0.03
ETFC,B,633,0,282,0,0.0,49,0.0,0.0
PRTK,B,633,0,533,0,0.0,133,0.0,0.0
CEQP,B,632,0,200,0,0.0,100,0.0,0.0
CAL,B,631,14,382,0,0.000825909975812636,50,0.0,0.02
DAL,S,631,231,0,400,0.0016704873339456,100,0.001,0.0113419913419913
CODI-B,B,630,200,0,0,0.909090909090909,100,0.015,0.195
CCI,S,629,224,0,404,0.0124216713802473,7,0.001,0.0470982142857143
CS,S,628,0,385,0,0.0,143,0.0,0.0
CLBS,B,627,0,0,0,0.0,103,0.0,0.0
HON,B,626,0,329,0,0.0,8,0.0,0.0
GLOP,B,625,0,350,0,0.0,100,0.0,0.0
VXF,B,625,0,0,0,0.0,11,0.0,0.0
DMPI,B,623,0,623,0,0.0,0,0.0,0.0
IX,B,623,0,262,0,0.0,81,0.0,0.0
GPM,B,621,0,0,0,0.0,134,0.0,0.0
SON,B,621,0,100,0,0.0,100,0.0,0.0
BAL,B,620,0,0,0,0.0,176,0.0,0.0
BEAT,B,619,0,216,0,0.0,19,0.0,0.0
NYCB-U,B,619,0,206,0,0.0,100,0.0,0.0
MTOR,B,617,0,424,0,0.0,100,0.0,0.0
HWC,B,617,200,100,117,0.01288742831368,151,0.001,0.05
SPH,B,613,0,134,0,0.0,100,0.0,0.0
SBRA,B,613,0,364,0,0.0,167,0.0,0.0
THW,B,612,50,150,0,0.0204331834899877,100,0.0,0.01
PAGS,B,612,100,6,0,0.00855578370978782,100,0.01,0.04
OLED,B,611,200,0,0,0.0239923224568138,100,0.01,0.145
WDRW,B,609,0,100,0,0.0,104,0.0,0.0
DVOL,B,608,0,0,0,0.0,164,0.0,0.0
SQM,B,608,0,308,0,0.0,100,0.0,0.0
MRTX,B,605,0,405,0,0.0,110,0.0,0.0
BMRN,B,604,0,291,0,0.0,100,0.0,0.0
SVC,B,602,0,421,0,0.0,100,0.0,0.0
RBS,B,600,0,400,0,0.0,100,0.0,0.0
SSO,S,600,0,600,0,0.0,300,0.0,0.0
BIB,S,600,0,600,0,0.0,500,0.0,0.0
PLSE,B,600,100,100,0,0.0154440154440154,100,0.0,0.09
RCS,B,600,0,300,0,0.0,100,0.0,0.0
SRLN,B,600,0,500,0,0.0,400,0.0,0.0
HQL,B,600,0,500,0,0.0,500,0.0,0.0
BSA,B,600,0,200,0,0.0,100,0.0,0.0
SEEL,B,600,0,200,0,0.0,100,0.0,0.0
HGV,S,600,0,200,0,0.0,100,0.0,0.0
ACV,B,600,0,400,0,0.0,100,0.0,0.0
MXF,B,600,400,0,0,0.801603206412826,100,0.01,0.09
ICCC,B,600,0,400,0,0.0,100,0.0,0.0
CBL-E,B,600,300,0,0,0.152284263959391,100,0.03,0.15
OXSQZ,B,600,0,300,0,0.0,100,0.0,0.0
FBM,B,600,100,200,0,0.013846579894766,100,0.0,0.02
RRGB,B,600,0,200,0,0.0,100,0.0,0.0
CFA,B,599,0,0,0,0.0,100,0.0,0.0
IBML,B,599,100,0,0,0.333333333333333,152,0.01,0.04
TERP,B,599,0,400,0,0.0,100,0.0,0.0
DLNG-B,B,598,0,233,0,0.0,100,0.0,0.0
LITE,B,598,0,200,0,0.0,100,0.0,0.0
FTV,B,597,183,25,0,0.00482747704969927,70,0.00591803278688525,0.0473224043715847
BSCP,B,596,0,0,0,0.0,100,0.0,0.0
JRVR,B,595,0,315,0,0.0,167,0.0,0.0
FNB,B,593,0,303,0,0.0,303,0.0,0.0
LTSL,B,593,0,240,0,0.0,100,0.0,0.0
DISCA,B,591,0,435,0,0.0,28,0.0,0.0
CGBD,B,590,0,455,0,0.0,350,0.0,0.0
BGT,B,590,0,190,0,0.0,100,0.0,0.0
DLR-C,B,588,0,388,0,0.0,100,0.0,0.0
WLTW,B,587,48,0,0,0.00782141111292162,13,0.0383333333333333,0.22
ROK,B,585,1,226,0,8.65725911176522e-05,36,0.001,0.08
HUSV,B,585,0,0,0,0.0,176,0.0,0.0
KT,B,583,0,383,0,0.0,166,0.0,0.0
CSWC,B,582,0,362,0,0.0,100,0.0,0.0
RDIB,B,580,0,0,0,0.0,70,0.0,0.0
INFI,B,579,0,433,0,0.0,433,0.0,0.0
LSTR,B,578,101,0,269,0.0105394970259835,4,0.001,0.0304950495049505
CCK,B,578,100,289,0,0.00470167849922422,100,0.01,0.02
PMX,B,576,100,224,0,0.167224080267559,100,0.0,0.03
FNDE,B,575,0,20,0,0.0,78,0.0,0.0
JNJ,S,575,307,0,268,0.00237899663685817,66,0.001,0.0229315960912052
MTUM,B,574,0,271,0,0.0,55,0.0,0.0
SPEM,B,573,0,0,0,0.0,27,0.0,0.0
FDN,B,572,0,0,0,0.0,78,0.0,0.0
SPAR,B,572,0,258,0,0.0,100,0.0,0.0
UMPQ,B,572,100,266,0,0.00231669176416078,100,0.0,0.01
MFC,B,571,0,469,0,0.0,368,0.0,0.0
INTU,B,571,9,206,0,0.000993158243213419,8,0.001,0.0833333333333333
MAR,B,570,0,316,0,0.0,20,0.0,0.0
TXRH,B,570,125,100,25,0.00864393887006431,50,0.0008,0.01
GUT,B,567,0,378,0,0.0,100,0.0,0.0
ANCN,B,566,0,466,0,0.0,366,0.0,0.0
VSH,B,566,0,366,0,0.0,100,0.0,0.0
NZF,B,566,0,366,0,0.0,100,0.0,0.0
LKCO,S,566,0,566,0,0.0,333,0.0,0.0
REGL,B,566,0,0,0,0.0,88,0.0,0.0
LHX,S,565,202,0,97,0.0326702248099628,100,0.00554455445544554,0.11960396039604
NCTY,B,565,0,0,0,0.0,138,0.0,0.0
HEZU,B,564,0,293,0,0.0,148,0.0,0.0
IUSB,B,561,0,0,0,0.0,100,0.0,0.0
ENBA,B,560,0,451,0,0.0,100,0.0,0.0
CMF,B,560,100,57,0,0.434782608695652,100,0.01,0.08
DPW,B,560,0,440,0,0.0,100,0.0,0.0
VRIG,B,558,0,514,0,0.0,100,0.0,0.0
JNPR,B,557,0,313,0,0.0,144,0.0,0.0
MCHX,B,556,0,361,0,0.0,100,0.0,0.0
BMRA,B,556,0,300,0,0.0,100,0.0,0.0
DUK,S,555,155,0,400,0.00487789526686808,50,0.001,0.0232258064516129
DGS,B,554,0,0,0,0.0,57,0.0,0.0
CNI,B,553,0,294,0,0.0,100,0.0,0.0
USPH,B,550,0,250,0,0.0,50,0.0,0.0
RGEN,B,550,200,100,0,0.0182949140139041,100,0.01,0.11
IDV,B,549,0,286,0,0.0,13,0.0,0.0
SOXL,S,549,0,549,0,0.0,64,0.0,0.0
ABBV,S,548,200,0,348,0.00253546481408704,207,0.001,0.02
KOCT,B,547,316,0,0,0.283154121863799,100,0.005,0.01
NEM,B,546,100,266,102,0.000719776581349149,63,0.001,0.01
FNCL,B,544,0,100,0,0.0,100,0.0,0.0
FUND,B,543,100,200,0,0.2,100,0.02,0.09
SNCR,B,542,0,439,0,0.0,100,0.0,0.0
HOLX,B,542,0,333,0,0.0,35,0.0,0.0
SPSB,B,542,0,329,0,0.0,123,0.0,0.0
OILD,B,540,0,200,0,0.0,100,0.0,0.0
SUSC,B,540,0,0,0,0.0,100,0.0,0.0
TPRE,B,538,172,266,0,0.0454305335446381,172,0.0,0.02
ROAD,B,537,100,233,0,0.0635324015247776,100,0.0,0.05
TR,S,536,100,91,86,0.0147167034584253,42,0.001,0.01
ALSN,B,535,0,340,0,0.0,161,0.0,0.0
UEPS,B,534,100,334,0,0.0214822771213749,100,0.005,0.01
CTSO,B,533,0,233,0,0.0,100,0.0,0.0
WETF,B,533,0,433,0,0.0,333,0.0,0.0
FRAC,S,533,0,433,0,0.0,433,0.0,0.0
COF-G,B,533,0,333,0,0.0,100,0.0,0.0
FEMB,B,533,0,233,0,0.0,100,0.0,0.0
CELP,B,533,100,233,0,0.128205128205128,100,0.01,0.07
OUNZ,B,533,0,433,0,0.0,333,0.0,0.0
GENE,B,533,0,0,0,0.0,333,0.0,0.0
PIRS,B,533,0,433,0,0.0,333,0.0,0.0
NS-B,B,532,0,232,0,0.0,100,0.0,0.0
VNO,B,532,100,216,0,0.00894694461841281,100,0.01,0.04
USFD,B,532,0,200,0,0.0,100,0.0,0.0
CVI,B,530,0,400,0,0.0,100,0.0,0.0
SNDL,B,530,0,10,0,0.0,100,0.0,0.0
NOBL,B,529,0,0,0,0.0,30,0.0,0.0
APD,B,529,29,100,0,0.0014497100579884,8,0.005,0.0627586206896552
GDI,B,528,0,352,0,0.0,100,0.0,0.0
RILYO,B,526,293,133,0,0.588353413654618,293,0.0,0.01
ESPR,B,525,175,25,125,0.044654248532789,100,0.0214285714285714,0.191428571428571
LOCO,B,523,0,323,0,0.0,100,0.0,0.0
TR,B,523,100,108,0,0.0147167034584253,100,0.01,0.04
FLTR,B,522,0,322,0,0.0,100,0.0,0.0
AMRX,B,522,0,417,0,0.0,100,0.0,0.0
FAM,B,521,0,316,0,0.0,316,0.0,0.0
DOX,B,521,0,312,0,0.0,77,0.0,0.0
BURL,B,520,0,0,0,0.0,100,0.0,0.0
XEL,B,519,0,357,0,0.0,100,0.0,0.0
RDI,B,518,0,418,0,0.0,318,0.0,0.0
HMTV,B,516,0,341,0,0.0,100,0.0,0.0
CAMT,B,515,0,310,0,0.0,100,0.0,0.0
GIFI,B,513,0,413,0,0.0,310,0.0,0.0
BRX,B,512,0,378,0,0.0,50,0.0,0.0
VZ,S,512,270,0,242,0.000972776664889248,42,0.001,0.01
SEE,B,510,0,340,0,0.0,100,0.0,0.0
ROL,B,508,0,304,0,0.0,57,0.0,0.0
GDX,S,506,0,406,0,0.0,100,0.0,0.0
LTC,B,505,0,250,0,0.0,100,0.0,0.0
HOLI,B,504,100,201,0,0.0325414904002603,100,0.0,0.03
ENLV,B,500,0,400,0,0.0,100,0.0,0.0
IPB,B,500,0,300,0,0.0,100,0.0,0.0
PTIN,B,500,0,100,0,0.0,100,0.0,0.0
AMAT,B,500,0,100,0,0.0,100,0.0,0.0
DBD,B,500,100,300,0,0.00582580833090591,100,0.0,0.01
HIG,B,500,0,300,0,0.0,100,0.0,0.0
TPC,B,500,0,400,0,0.0,100,0.0,0.0
SCPL,B,500,0,0,0,0.0,100,0.0,0.0
DLNG-A,B,500,60,0,0,1.0,75,0.01,0.05
WHFBZ,B,500,0,200,0,0.0,100,0.0,0.0
FKO,B,500,0,0,0,0.0,100,0.0,0.0
HCXY,B,500,0,300,0,0.0,100,0.0,0.0
SYNC,B,500,0,500,0,0.0,0,0.0,0.0
DIV,B,500,0,0,0,0.0,0,0.0,0.0
KMPH,B,500,100,200,0,0.0227272727272727,100,0.0,0.015
ONCE,B,500,0,100,0,0.0,100,0.0,0.0
HOMZ,B,500,0,200,0,0.0,100,0.0,0.0
LEA,B,500,0,100,0,0.0,100,0.0,0.0
ACAD,B,500,200,0,300,0.0132231404958678,500,0.001,0.03
KIO,B,500,0,400,0,0.0,300,0.0,0.0
UUUU,B,500,0,300,0,0.0,100,0.0,0.0
NHS,B,499,0,299,0,0.0,100,0.0,0.0
BRO,B,498,0,377,0,0.0,100,0.0,0.0
BSCR,B,497,0,159,0,0.0,100,0.0,0.0
ENTG,B,497,0,200,0,0.0,97,0.0,0.0
MTCH,S,497,0,150,0,0.0,75,0.0,0.0
JE-A,B,496,0,200,0,0.0,100,0.0,0.0
PEGA,B,496,0,196,0,0.0,100,0.0,0.0
BRY,B,494,0,266,0,0.0,100,0.0,0.0
UNM,B,493,0,273,0,0.0,100,0.0,0.0
UA,B,493,0,333,0,0.0,100,0.0,0.0
SMMV,B,493,238,0,0,0.54337899543379,125,0.01,0.11
SPTM,B,491,0,0,0,0.0,36,0.0,0.0
ICSH,B,491,0,321,0,0.0,321,0.0,0.0
MHK,S,490,124,0,366,0.0115877020839174,100,0.001,0.0519354838709677
CDNA,B,490,0,226,0,0.0,16,0.0,0.0
HYMB,B,490,0,273,0,0.0,147,0.0,0.0
FLNT,B,490,0,260,0,0.0,100,0.0,0.0
CEM,B,489,59,300,0,0.0152573054047065,100,0.0,0.01
XLU,S,489,0,389,0,0.0,100,0.0,0.0
WRK,B,488,0,227,0,0.0,100,0.0,0.0
WWJD,B,488,0,162,0,0.0,100,0.0,0.0
LB,B,486,0,386,0,0.0,100,0.0,0.0
GLNG,B,486,0,346,0,0.0,100,0.0,0.0
GS-K,B,485,0,285,0,0.0,100,0.0,0.0
PRE-F,B,485,50,285,0,1.0,122,0.01,0.2
MMU,B,484,0,337,0,0.0,107,0.0,0.0
FXL,B,483,0,383,0,0.0,100,0.0,0.0
MHO,B,481,0,176,0,0.0,100,0.0,0.0
PHT,B,480,160,160,0,0.20671834625323,100,0.0,0.01
MEN,S,480,0,440,0,0.0,100,0.0,0.0
RBA,B,480,0,270,0,0.0,75,0.0,0.0
DKL,B,479,180,100,0,0.0617072334590333,100,0.0116666666666667,0.11
SUSB,B,478,100,0,0,1.0,100,0.01,0.05
VOT,B,477,100,0,0,0.401606425702811,25,0.01,0.05
DNKN,B,476,0,0,0,0.0,100,0.0,0.0
SHI,B,476,0,150,0,0.0,100,0.0,0.0
GWPH,B,473,100,49,0,0.0081839757754317,49,0.001,0.29
HCC,B,473,0,225,0,0.0,100,0.0,0.0
DLTH,B,472,0,369,0,0.0,100,0.0,0.0
VIR,B,471,0,248,0,0.0,124,0.0,0.0
NOCT,B,470,0,0,0,0.0,100,0.0,0.0
EBAYL,S,468,0,267,0,0.0,101,0.0,0.0
