symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
REKR,T,71760,100,65315,1200,0.0888888888888889,5315,0.01,0.09
DOG,T,71673,17401,54271,0,0.867564458752381,2972,0.003,0.03
RIDE,E,71647,0,66046,0,0.0,491,0.0,0.0
BLDE,S,71627,100,67406,700,0.00501605136436597,2888,0.001,0.03
QTNT,T,71600,0,48200,0,0.0,13400,0.0,0.0
GNPX,T,71579,0,52178,0,0.0,5360,0.0,0.0
VRM,T,71576,525,35342,375,0.0404568368755017,1622,0.005,0.126666666666667
INTZ,B,71568,0,44404,0,0.0,4300,0.0,0.0
FSLR,B,71548,4400,31451,7607,0.121517684958835,1646,0.0436666666666667,0.529814814814815
BSGM,B,71537,0,48737,0,0.0,7121,0.0,0.0
VSTM,E,71406,0,71406,0,0.0,2100,0.0,0.0
DXJ,B,71373,0,71356,0,0.0,1328,0.0,0.0
MGP,T,71329,450,52802,12027,0.0093531409259076,1688,0.00809090909090909,0.113246753246753
BE,B,71282,200,50832,119,0.0199680511182109,5682,0.007,0.05
GE,S,71257,706,52259,1245,0.00828293634713662,630,0.031,0.14680412371134
VCNX,S,71209,0,70909,0,0.0,16811,0.0,0.0
RGLS,B,71066,0,68771,0,0.0,7323,0.0,0.0
SM,S,71046,800,69847,200,0.0185129474926527,4047,0.001,0.02
EXAS,S,71023,116,23598,76,0.0110869000510744,796,0.0917391304347826,0.325217391304348
STIM,B,71012,0,50969,0,0.0,3123,0.0,0.0
EXEL,T,71005,520,53881,180,0.0127350622726678,3062,0.00580952380952381,0.03
PRU,T,70988,927,53561,154,0.0994926504275577,1869,0.012,0.141583011583012
CROX,B,70988,2088,28069,1878,0.20452334003956,1737,0.0307,0.498048582995951
HTGC,B,70945,370,59436,1439,0.0431126354981399,1605,0.00490322580645161,0.0296774193548387
USOI,S,70931,4067,65264,0,0.30457212868812,36364,0.003,0.03
CUK,T,70825,100,59925,1400,0.0200601805416249,3600,0.004,0.05
COUR,S,70791,3793,41242,22275,0.163667740964684,2296,0.006,0.531041666666667
CHWY,B,70780,2297,39325,222,0.174723169022078,1547,0.0278356164383562,0.393958551627086
ENDP,T,70762,150,67762,750,0.00444089489731061,6300,0.002,0.02
HITI,T,70761,200,54961,0,0.0414679659962679,3000,0.001,0.03
XRT,T,70749,0,70749,0,0.0,3080,0.0,0.0
XLB,S,70629,1339,46204,23086,0.00566367519295519,1732,0.004,0.04
SCHO,B,70607,0,70607,0,0.0,2596,0.0,0.0
AIG,B,70555,330,28108,40606,0.00898223287136437,5810,0.004,0.0425
BRW,T,70500,0,41000,0,0.0,27700,0.0,0.0
CARV,T,70482,0,46213,0,0.0,3908,0.0,0.0
BDSI,T,70467,100,59667,1600,0.0196966712625566,6415,0.001,0.03
BRZU,T,70449,600,36458,22100,0.327510917030568,22000,0.001,0.095
ETSY,T,70425,494,26693,256,0.013505566774382,1758,0.06,0.48
RVLV,B,70412,432,52667,168,0.03892819815333,2632,0.0457142857142857,0.4
HCDI,B,70411,0,64711,0,0.0,6825,0.0,0.0
PVG,T,70405,610,61605,2390,0.0202036608155946,2200,0.00895121951219512,0.06
CLBS,B,70396,0,70143,0,0.0,12459,0.0,0.0
EWJ,S,70378,553,17967,51858,0.00363604146102421,1075,0.003,0.03
BCTX,E,70343,0,53610,0,0.0,900,0.0,0.0
COF,B,70311,1189,50572,527,0.0560200979166875,1517,0.022,0.19381324278438
PSCE,S,70256,0,68556,0,0.0,16619,0.0,0.0
SLQT,S,70252,1400,68452,0,0.378940778554656,5398,0.002,0.0333333333333333
MRKR,B,70224,0,57324,0,0.0,13500,0.0,0.0
GRVI,E,70221,400,62635,0,0.144144144144144,1000,0.00325,0.11
BKCC,T,70133,0,48333,0,0.0,9708,0.0,0.0
QQQJ,S,70076,700,1246,68130,0.3627078315875,8366,0.002,0.04
ORGN,E,70072,100,61297,2375,0.00148445038224597,2300,0.001,0.02
SUNW,T,70072,0,56029,0,0.0,2375,0.0,0.0
SD,B,70058,200,62809,200,0.0221242388945793,3970,0.034,0.13
LDI,E,70049,0,56251,0,0.0,835,0.0,0.0
DPRO,S,69902,100,64197,0,0.0179856115107914,2626,0.01,0.04
AVCO,T,69900,0,41300,0,0.0,6000,0.0,0.0
YCBD,S,69890,0,52552,0,0.0,12146,0.0,0.0
GRNV,B,69811,1479,30491,497,0.05563915431495,200,0.0310547667342799,0.309830966869506
CRTX,B,69788,2599,36893,1237,0.44685453124838,1450,1.20617594654788,4.7164291017075
ENOB,T,69735,0,50741,0,0.0,2231,0.0,0.0
MTDR,T,69711,200,53203,0,0.0130386596257905,4309,0.001,0.02
JDST,T,69706,0,67206,0,0.0,33400,0.0,0.0
ZIOP,T,69582,0,58882,0,0.0,12200,0.0,0.0
IO,T,69568,0,65968,0,0.0,6475,0.0,0.0
SPWR,E,69476,600,63307,400,0.00734457052623848,500,0.001,0.02
GSM,T,69449,0,54701,0,0.0,11168,0.0,0.0
CXM,B,69425,259,44992,4209,0.232100151808181,2665,0.0215094339622642,0.291320754716981
IKT,S,69409,0,66539,0,0.0,11823,0.0,0.0
LXRX,T,69361,100,48461,300,0.0132432790358893,6500,0.01,0.04
FLXN,B,69340,0,48468,0,0.0,4600,0.0,0.0
CENX,T,69216,700,50717,500,0.0995307834494526,4200,0.001,0.0485714285714286
TOL,T,69200,300,30339,0,0.0298626318932909,2022,0.001,0.02
MTDR,B,69183,1100,56323,0,0.0884351574777843,2925,0.003,0.121428571428571
PFMT,S,69178,500,66778,200,0.0333689268553123,12208,0.001,0.03
GBT,B,69164,3300,42398,4441,0.139459032143792,2919,0.01575,0.376666666666667
SGLB,T,69151,0,55635,0,0.0,4516,0.0,0.0
III,B,69149,200,58722,200,0.0430338642939774,17252,0.011,0.06
PACB,B,69147,1205,48478,1300,0.0474275827362,1548,0.00368292682926829,0.0950792338431859
ADMS,B,69123,100,61823,200,0.0359841669665347,4226,0.02,0.12
HST,T,69041,0,59641,0,0.0,4241,0.0,0.0
CCJ,T,68971,0,60271,0,0.0,3650,0.0,0.0
DT,S,68943,1226,44380,21401,0.0860733336078344,1048,0.0178914478509608,0.229527651459586
VFF,T,68928,700,51120,308,0.0220305910492856,3200,0.001,0.01
MT,B,68871,180,59238,3485,0.00482189259355259,1658,0.003,0.03
BLIN,B,68852,0,46153,0,0.0,10379,0.0,0.0
HNST,E,68817,300,42605,5567,0.00151265334523287,700,0.001,0.0333333333333333
CNET,B,68816,0,63516,0,0.0,6873,0.0,0.0
EXEL,B,68815,123,44176,3809,0.00390322767197362,4593,0.003,0.0675
NYMT,B,68548,0,68548,0,0.0,8653,0.0,0.0
GORO,S,68423,0,67152,0,0.0,22299,0.0,0.0
LODE,B,68413,0,52917,0,0.0,7223,0.0,0.0
GSK,B,68388,160,66215,224,0.00116116203290443,1505,0.001,0.01
REML,T,68321,0,35488,0,0.0,15200,0.0,0.0
GAMB,T,68288,400,52863,0,0.691617084898411,5242,0.025,0.36
PAAS,T,68201,200,57501,2100,0.0129739531478173,1832,0.011,0.05
PRTK,B,68184,100,56382,3102,0.0119317503877819,3420,0.001,0.03
GGN,T,68179,0,60179,0,0.0,8800,0.0,0.0
EBAY,S,68147,726,63073,1192,0.00824524192731937,1583,0.003,0.0717936117936118
TLGT,S,68140,0,68090,0,0.0,8831,0.0,0.0
IZEA,T,68109,0,51409,0,0.0,8809,0.0,0.0
WYY,E,68102,0,54702,0,0.0,700,0.0,0.0
QTT,B,68092,0,68092,0,0.0,51933,0.0,0.0
ACHL,B,68055,760,47857,360,0.268970595546461,616,0.0616923076923077,0.344230769230769
PK,T,67999,0,47866,0,0.0,4925,0.0,0.0
AGS,B,67931,21,37831,179,0.0155325443786982,3829,0.02,0.08
AVCO,S,67919,0,67233,0,0.0,6798,0.0,0.0
ALL,T,67837,0,49691,0,0.0,5565,0.0,0.0
CCXI,T,67777,300,52799,0,0.0167682074786205,2477,0.001,0.01
BLOK,B,67769,525,56738,957,0.190582772520136,605,0.0375,0.195
VTWO,T,67708,0,66753,0,0.0,24992,0.0,0.0
NEXT,T,67690,0,54929,0,0.0,4780,0.0,0.0
SNPO,T,67658,100,59916,0,0.161030595813205,8799,0.01,0.06
UCO,S,67621,3461,54808,7700,0.420055532283401,7618,0.00734177215189873,0.286738012044485
HTBX,B,67596,0,25009,0,0.0,3750,0.0,0.0
HPE,S,67587,200,43315,24072,0.00191683981937034,6098,0.002,0.02
QUBT,B,67563,303,48522,569,0.519434982537589,3047,0.03,0.22
ERX,B,67557,3057,51780,11120,0.0350295486387714,1665,0.004,0.0774731229035865
XXII,T,67540,0,58640,0,0.0,6300,0.0,0.0
ATEC,B,67536,200,51635,0,0.00849509408316697,3137,0.02,0.09
IAA,B,67532,220,48332,180,0.0119891008174387,5000,0.01,0.0554545454545455
GRNVW,B,67525,0,56725,0,0.0,200,0.0,0.0
DVN,S,67516,320,29628,37227,0.00213567909530458,2014,0.002,0.02
MRKR,T,67441,0,62441,0,0.0,7300,0.0,0.0
SPEU,S,67434,11171,14192,42071,0.881619445979007,626,0.00148339450362546,0.108949064542118
QUAD,B,67423,0,60948,0,0.0,8925,0.0,0.0
ARLO,E,67374,200,65435,1539,0.00632071297642374,970,0.001,0.015
JOB,S,67330,2000,59630,5500,0.141043723554302,6502,0.0002,0.0012
BUG,B,67307,6810,50100,2000,0.819439111480281,701,0.0365727554179567,0.117879256965944
NLOK,B,67280,0,65221,0,0.0,1754,0.0,0.0
AIKI,B,67257,0,66157,0,0.0,18975,0.0,0.0
XNET,S,67116,0,65516,0,0.0,7048,0.0,0.0
SOLO,T,66994,0,58064,0,0.0,3058,0.0,0.0
EVV,B,66989,0,60114,0,0.0,3450,0.0,0.0
RTP,B,66985,10,52075,0,0.000347971327162642,1716,0.01,0.07
SAVE,S,66931,0,59968,0,0.0,2578,0.0,0.0
CRWD,T,66925,239,28586,385,0.0116985111258977,1620,0.100174311926606,0.648256880733945
FDX,B,66915,440,29749,0,0.0261425360334208,1903,0.072,0.42
RBBN,T,66892,0,62927,0,0.0,4359,0.0,0.0
TTT,B,66874,4000,55940,5400,0.727272727272727,1553,0.01,0.05
TSN,T,66758,1000,33912,15328,0.0428153457137049,1498,0.002,0.0581060606060606
FL,S,66714,700,65342,100,0.0566647348409185,3191,0.0075,0.12
ECVT,T,66684,0,58184,0,0.0,4100,0.0,0.0
PPC,S,66669,51,64717,11,0.00453172205438067,1589,0.001,0.02
TBT,B,66659,0,64293,0,0.0,7436,0.0,0.0
APOP,S,66644,550,52066,13428,0.061576354679803,9015,0.001,0.0345454545454545
AGI,T,66581,0,58781,0,0.0,4500,0.0,0.0
SCHW,T,66575,60,53670,440,0.00123120313338402,3140,0.002,0.03
PCSA,B,66575,460,45629,640,0.205415120463728,2211,0.0319230769230769,0.144615384615385
CUK,B,66572,0,46672,0,0.0,5965,0.0,0.0
MNKD,S,66522,0,66522,0,0.0,20635,0.0,0.0
UPS,B,66507,4322,36976,4812,0.184852291567576,1427,0.0108160518529922,0.335819309702112
CRVS,T,66500,0,51400,0,0.0,12412,0.0,0.0
JQC,B,66479,0,66479,0,0.0,11950,0.0,0.0
JAN,T,66407,0,46044,0,0.0,3021,0.0,0.0
PAQC,T,66400,0,36600,0,0.0,29800,0.0,0.0
RAIL,S,66395,1400,59411,4313,0.170336730759365,3172,0.002,0.07
IVAN,T,66280,0,59500,0,0.0,19500,0.0,0.0
BILI,T,66266,6861,40025,1814,0.157248501957548,2218,0.0611400136332652,0.412164950691087
YQ,S,66220,0,63720,0,0.0,31189,0.0,0.0
UNIT,T,66219,60,50510,653,0.00761309959391688,2650,0.002,0.02
TXG,S,66209,300,0,5335,0.0661084178052005,6462,0.001,0.17
LEXX,T,66173,0,48517,0,0.0,11917,0.0,0.0
MREO,B,66152,0,59652,0,0.0,6144,0.0,0.0
INDP,T,66142,100,47298,149,0.0261301280376274,5896,0.006,0.11
DOW,T,66135,20,58791,880,0.000850159404888417,1685,0.001,0.02
NCZ,B,66105,0,61905,0,0.0,3145,0.0,0.0
ZUO,T,66097,0,63033,0,0.0,1119,0.0,0.0
OGN,T,66094,0,59803,0,0.0,3455,0.0,0.0
SHOP,T,66074,509,18019,1565,0.0683774318287221,1560,1.53418564870684,11.1644013796042
VRAR,S,66047,761,50218,455,0.73216305233905,2983,0.0348104575163399,0.63562091503268
CRCT,B,65974,520,29732,320,0.0479054950523623,2617,0.0288947368421053,0.266842105263158
ZION,T,65936,400,48660,7759,0.0361507775225126,2538,0.004,0.13
ALT,T,65896,1300,49666,514,0.123349633108918,4000,0.012,0.09
UMC,B,65871,100,59171,100,0.00054642718584535,3325,0.001,0.01
BCEL,T,65837,600,56518,0,0.113895216400911,4781,0.001,0.02
NTR,B,65817,140,34117,14060,0.0123502852823355,14430,0.003,0.04
OSTK,B,65792,1086,38672,1417,0.0939327351879738,1726,0.100239914696997,0.886398574706631
DBC,S,65782,3457,55321,7004,0.0394210128758838,2325,0.003,0.03
HA,T,65764,800,45077,1200,0.087819554310474,2536,0.002,0.0733333333333333
HUT,S,65751,200,63001,850,0.00190588728582592,10756,0.001,0.03
ADT,S,65683,70,39936,25677,0.0022138594986492,17,0.003,0.03
INFN,B,65682,0,45882,0,0.0,8796,0.0,0.0
SLB,S,65635,500,46364,16171,0.00394652703747225,1993,0.002,0.02
ENTX,B,65588,0,64445,0,0.0,2571,0.0,0.0
FFIE,S,65504,400,65104,0,0.0860215053763441,22278,0.001,0.03
BSX,T,65392,200,64447,100,0.00212327749113532,2129,0.005,0.01
CIM,T,65275,221,55727,4227,0.0100593985837593,4300,0.003,0.03
CELU,B,65239,525,49939,9700,0.152174210220607,14100,0.032,0.262
KBSF,S,65194,800,46940,700,0.321132490764672,11134,0.03,0.205
VUG,B,65147,6634,23640,19771,2.05818616816091,190,0.0225453487668336,0.283301064198897
ACRE,B,65110,0,60910,0,0.0,4926,0.0,0.0
CMLTW,B,65058,0,30258,0,0.0,13224,0.0,0.0
ORCC,B,65052,249,51326,13477,0.0332815371658523,3726,0.004,0.04
CZR,B,65049,349,52025,38,0.0115289718951582,1746,0.0249748743718593,0.124824120603015
MTDR,S,65049,297,64107,200,0.0228276374834307,7433,0.05,0.22
CGBD,T,65048,0,40848,0,0.0,2300,0.0,0.0
INDI,T,65046,1200,45745,5064,0.181705928011538,5929,0.002,0.045
TMHC,B,65010,1120,35690,1380,0.13318980173491,10964,0.004,0.178076923076923
GEL,T,65000,0,46800,0,0.0,5000,0.0,0.0
PDSB,S,64991,100,58518,100,0.0317258883248731,9737,0.01,0.05
CLNN,T,64984,0,30053,0,0.0,4859,0.0,0.0
PLXP,T,64950,0,34200,0,0.0,10325,0.0,0.0
VBLT,S,64879,0,63661,0,0.0,2685,0.0,0.0
SFT,E,64879,0,60261,0,0.0,820,0.0,0.0
SNCR,S,64878,0,64878,0,0.0,13295,0.0,0.0
AGC,T,64812,0,44637,0,0.0,5777,0.0,0.0
EEM,S,64800,889,32081,0,0.000375160497165773,2760,0.002,0.02
NCMI,B,64739,0,59239,0,0.0,6927,0.0,0.0
LEN,T,64716,50,52082,50,0.00367755222124154,4925,0.01,0.03
USO,T,64714,4900,53089,1800,0.0432034869234145,2013,0.002,0.07
TDS,B,64682,150,39717,13018,0.0141076828582917,1577,0.004,0.118888888888889
UPWK,T,64665,1069,42914,830,0.0726317542482146,2973,0.00214947683109118,0.0934529147982063
AGTC,T,64600,0,51600,0,0.0,4949,0.0,0.0
RSKD,B,64496,554,54113,1166,0.0210754564765752,1161,0.0478740157480315,0.537847769028871
SCHW,B,64469,420,46510,12614,0.00701450819550576,1508,0.01,0.258333333333333
VCNX,B,64450,200,10805,0,0.113250283125708,30610,0.001,0.03
LUMO,T,64447,0,26612,0,0.0,1470,0.0,0.0
INFL,B,64437,1378,54602,6414,1.65359967979588,3164,0.0209111617312073,0.126446469248292
GENE,T,64434,100,57697,0,0.0209731543624161,5000,0.004,0.07
LPTH,S,64426,0,64426,0,0.0,7780,0.0,0.0
STOR,S,64405,160,2434,61811,0.0228440890919475,1214,0.001,0.02
PAVM,E,64402,0,47952,0,0.0,1100,0.0,0.0
PROG,S,64388,0,64388,0,0.0,21612,0.0,0.0
BKCC,B,64375,0,59675,0,0.0,4750,0.0,0.0
IEC,T,64310,0,52410,0,0.0,1100,0.0,0.0
AREC,B,64302,0,59202,0,0.0,9350,0.0,0.0
VMBS,B,64298,0,64173,0,0.0,1586,0.0,0.0
MTTR,E,64207,0,54748,0,0.0,315,0.0,0.0
NIU,T,64201,12138,14584,8712,0.36318163514259,2735,0.0129406457776673,0.130151230348599
KRE,B,64145,1457,60088,2500,0.0100939337346382,1691,0.005,0.05
ZIVO,S,64132,26,42201,151,0.0494296577946768,17223,0.01,0.04
NVFY,T,64125,0,45725,0,0.0,7000,0.0,0.0
AEHR,S,64106,600,56522,1000,0.0836049452906824,3854,0.0235,0.115
BHAT,B,64068,500,62454,600,0.143266475644699,17682,0.001,0.014
WNW,T,64030,0,58305,0,0.0,7600,0.0,0.0
XLY,T,63970,1465,59234,2900,0.0453121066639565,8596,0.003,0.03
GNLN,T,63948,100,41700,1600,0.0123946455131383,6147,0.001,0.02
TPGY,T,63939,0,41181,0,0.0,2806,0.0,0.0
PRTY,S,63861,0,63861,0,0.0,8027,0.0,0.0
ASM,B,63728,200,50269,10442,0.0210304942166141,5392,0.001,0.015
NNVC,B,63685,0,56672,0,0.0,3283,0.0,0.0
CVA,T,63658,160,15235,48263,0.00499248081668008,51152,0.002,0.02
ACI,T,63655,400,46456,0,0.035143804402889,2074,0.012,0.1
SMTS,B,63646,0,56746,0,0.0,9910,0.0,0.0
MVO,S,63632,10,56270,0,0.714285714285714,7837,0.01,0.09
GEO,B,63605,100,53056,1650,0.00352112676056338,3871,0.001,0.01
CETX,T,63600,0,50300,0,0.0,14400,0.0,0.0
IVV,S,63599,1596,50325,10719,0.0464912748096738,332,0.00772727272727273,0.105391845146446
DNN,S,63588,0,63588,0,0.0,4805,0.0,0.0
VTRS,T,63586,1010,50186,0,0.0122687989974525,3230,0.021,0.06
RQI,B,63579,69,53448,0,0.0114125041349653,2744,0.01,0.02
BOOT,B,63576,702,30060,199,0.0645275567896308,6735,0.0341763727121464,0.32495840266223
NWL,T,63549,0,46349,0,0.0,3008,0.0,0.0
SDGR,T,63541,60,29120,85,0.00964120946158067,2989,0.0233333333333333,0.253333333333333
ATNF,T,63540,0,42450,0,0.0,9000,0.0,0.0
ACHL,T,63517,0,40742,0,0.0,292,0.0,0.0
IEMG,S,63510,2142,41791,19577,0.00808990323737806,4286,0.006,0.06
OCUL,T,63499,0,26174,0,0.0,2365,0.0,0.0
CELH,B,63466,3913,18566,3270,0.312179915234878,2292,0.0743587951984562,1.4858153575264
GBR,B,63446,100,58899,200,0.235849056603774,2755,0.01,0.06
SBSW,T,63442,0,52962,0,0.0,3866,0.0,0.0
KERN,B,63424,0,56129,0,0.0,8700,0.0,0.0
ORMP,E,63406,0,51220,0,0.0,840,0.0,0.0
SFET,S,63400,100,56900,2700,0.00227004449287206,45400,0.001,0.02
JOBY,E,63387,0,50757,0,0.0,849,0.0,0.0
XLRE,B,63371,2183,57926,2942,0.0298014861443292,1400,0.005,0.05
EHTH,B,63297,300,56941,292,0.0496935564021865,4584,0.001,0.03
DFS,B,63240,1781,23436,4437,0.133692458666503,7754,0.0432757009345794,0.420884972233509
IMMR,T,63213,210,45084,1390,0.0140939597315436,1685,0.00142857142857143,0.03
CCNC,T,63212,100,42943,2800,0.023121387283237,6600,0.001,0.04
BUD,S,63210,160,4433,58617,0.013863616670999,1068,0.001,0.018125
SB,T,63100,0,47300,0,0.0,14600,0.0,0.0
BSV,B,63060,5742,54300,3018,0.263109599311919,1755,0.003,0.03
CGC,S,63057,1778,38396,22393,0.0558451561079264,2206,0.0117233273056058,0.0763833634719711
HBI,T,63055,1001,37154,14100,0.00774573623314038,2602,0.002,0.0355
VYGG,T,63000,0,43500,0,0.0,12700,0.0,0.0
SFT,T,62945,400,46886,790,0.0171648933792098,4692,0.011,0.0933333333333333
MCD,B,62938,3654,31142,5963,0.167083837788291,1846,0.0283635135135135,0.245875154576896
EZGO,B,62897,815,49311,3370,0.124770361298224,1236,0.00210429447852761,0.0414846625766871
BNED,T,62896,0,40196,0,0.0,13923,0.0,0.0
TFC,B,62889,390,57368,4531,0.00790691336517305,1543,0.003,0.04
RMGB,B,62889,0,61189,0,0.0,5066,0.0,0.0
GSL,B,62842,2731,38955,2638,0.402256137505162,1850,0.0955,0.356823419759363
CTRM,E,62816,0,59416,0,0.0,223,0.0,0.0
LMBS,B,62813,300,44343,17970,0.104166666666667,2224,0.005,0.01
OSTK,T,62759,0,42634,0,0.0,2585,0.0,0.0
GLO,B,62700,200,54200,500,0.212758414670894,4950,0.02,0.07
BLDR,B,62687,2650,23254,14025,0.137187489519867,2550,0.009,0.238488172043011
RMTI,S,62630,0,61430,0,0.0,7800,0.0,0.0
VVR,B,62561,0,62561,0,0.0,2200,0.0,0.0
LHDX,T,62457,50,31719,50,0.0101626016260163,2230,0.01,0.06
LOVE,T,62444,0,35658,0,0.0,12863,0.0,0.0
FLDM,T,62437,0,49943,0,0.0,6300,0.0,0.0
KNDI,B,62424,200,46313,3950,0.0223763705526964,7259,0.001,0.015
SPR,B,62409,0,47883,0,0.0,2887,0.0,0.0
SWI,T,62392,0,49971,0,0.0,7337,0.0,0.0
BSX,B,62379,540,41379,1260,0.00436862886355831,2168,0.003,0.05
WATT,B,62349,100,46049,200,0.0091751536838242,7260,0.001,0.02
GMBL,B,62291,600,41921,500,0.406881247035196,4635,0.0325,0.2375
INO,E,62287,50,52653,2356,0.00113489343350659,500,0.001,0.01
ETV,B,62284,0,53325,0,0.0,2277,0.0,0.0
ADIL,S,62277,300,56477,4900,0.135376178530027,6469,0.002,0.08
FLGT,B,62245,1450,20610,1300,0.128700108316,1982,0.119535353535354,1.64818181818182
GMTX,B,62219,0,16519,0,0.0,9925,0.0,0.0
TRIT,B,62196,0,29796,0,0.0,7218,0.0,0.0
GGPI,B,62138,100,55939,1703,0.0116225011622501,3463,0.005,0.01
LEVI,B,62123,100,51381,100,0.00565578869973418,2350,0.01,0.04
PHK,B,62101,0,52887,0,0.0,3738,0.0,0.0
SD,T,62077,0,60376,0,0.0,7801,0.0,0.0
GAME,B,62076,900,53133,1650,0.911433074635595,3380,0.008,0.268333333333333
PHYS,T,62074,1125,44858,6891,0.0500833050949539,9900,0.003,0.03
MYPS,T,62066,0,15273,0,0.0,4100,0.0,0.0
OLB,T,62043,0,38876,0,0.0,2901,0.0,0.0
SGRP,T,62014,500,35014,300,0.61652281134402,6550,0.001,0.05
QUAD,S,61957,100,58905,2420,0.0157678965625986,9173,0.001,0.02
SWCH,S,61932,1000,56393,0,0.00914043362217104,2299,0.0019,0.023
BLDR,T,61925,20,42668,3280,0.0012923235978289,7133,0.001,0.03
DMTK,B,61893,2741,37060,9385,0.263167001903835,2401,0.0463971756398941,0.893442188879082
VGIT,B,61878,10,60648,1220,0.00248262164846077,989,0.001,0.01
HD,B,61847,2364,30118,1182,0.0533025948484568,1277,0.0527912632042253,0.681664047217332
MESA,E,61831,800,44431,5800,0.0744393784311901,2143,0.001,0.025
VEEE,B,61824,200,52146,100,0.306278713629403,1900,0.001,0.14
PCG,T,61819,1800,50619,4100,0.00463362207663496,17400,0.001,0.01
FAX,B,61817,0,57476,0,0.0,8056,0.0,0.0
DNUT,S,61735,0,61735,0,0.0,12450,0.0,0.0
AGRX,S,61720,0,61720,0,0.0,13638,0.0,0.0
BBWI,S,61720,2375,35927,20053,0.0764140518458451,3415,0.0191530054644809,0.374058477473219
MHI,T,61700,0,37369,0,0.0,8300,0.0,0.0
LII,T,61685,0,11000,0,0.0,900,0.0,0.0
EMKR,T,61684,0,53608,0,0.0,12156,0.0,0.0
AU,T,61671,0,53183,0,0.0,7650,0.0,0.0
FLR,B,61661,400,47561,500,0.0278862242052426,2350,0.001,0.035
ORCL,B,61646,20,51465,0,0.000438971927745221,1671,0.001,0.01
KMPH,E,61630,0,52590,0,0.0,1000,0.0,0.0
HIBS,B,61588,0,61088,0,0.0,4439,0.0,0.0
PTMN,B,61577,0,59677,0,0.0,5044,0.0,0.0
AQMS,T,61514,0,48616,0,0.0,17449,0.0,0.0
ODFL,T,61511,100,6200,1100,0.0137230684781117,2100,0.01,0.24
AXU,S,61480,100,61080,100,0.00350385423966363,8000,0.001,0.01
SLS,B,61445,523,36701,408,0.188483084900505,1910,0.08,0.42
VOLT,T,61425,8,49412,0,0.0375586854460094,3946,0.01,0.04
HYG,B,61425,2026,55190,2209,0.00848611051664946,1902,0.005,0.05
VSGX,B,61419,1517,59052,0,0.574321951474618,781,0.003,0.0899333333333333
POTX,S,61323,1150,21440,10966,3.08573433003821,1102,0.0606666666666667,0.363333333333333
CLSD,S,61265,405,49065,11595,0.183343720635651,7239,0.024,0.2
FAS,B,61210,240,48917,2210,0.0408385220364925,1910,0.04,0.2
NYMT,S,61191,0,61191,0,0.0,18720,0.0,0.0
WPM,T,61179,1107,50848,6549,0.0819989364593935,1475,0.007,0.0743661971830986
COUR,B,61158,1699,42226,3767,0.13759196781004,2198,0.003,0.178190916089299
YELP,B,61149,1900,32275,3700,0.276223305347321,4500,0.044,0.582
IRWD,B,61148,0,42948,0,0.0,7522,0.0,0.0
AIRI,S,61121,0,61021,0,0.0,55421,0.0,0.0
TMBR,S,61097,0,60797,0,0.0,13630,0.0,0.0
PRU,B,61051,15,38452,0,0.00122229465449804,1439,0.01,0.07
ALTO,E,61008,0,48808,0,0.0,3000,0.0,0.0
GILT,B,61004,0,53815,0,0.0,4605,0.0,0.0
LEGOW,T,61000,0,57500,0,0.0,17700,0.0,0.0
IPDN,B,60967,200,50267,0,0.031055900621118,6020,0.001,0.03
BMRA,B,60941,100,57188,0,0.0296471983397569,6535,0.16,0.8
CTMX,B,60931,0,37429,0,0.0,10030,0.0,0.0
NEA,B,60921,900,35296,13325,0.484760200914604,8500,0.006,0.06
GRAY,B,60876,100,58936,300,0.0458295142071494,2805,0.001,0.04
PRPB+,B,60800,0,41300,0,0.0,19800,0.0,0.0
VERU,S,60799,197,53077,7500,0.0295396611186085,3957,0.001,0.03
UEC,S,60796,0,60796,0,0.0,24130,0.0,0.0
TLSA,S,60749,100,57145,2900,0.0272776868521549,14053,0.001,0.02
RCON,S,60735,0,60735,0,0.0,3795,0.0,0.0
EOG,B,60701,160,56175,640,0.00715862651674389,1703,0.002,0.0533333333333333
NXP,T,60663,0,30963,0,0.0,29900,0.0,0.0
ITRG,T,60595,200,32079,0,0.25,6300,0.001,0.01
IUSV,T,60516,12100,45436,680,1.78976866752409,6825,0.002,0.04
POSH,E,60503,375,42173,410,0.00871044610967078,400,0.041,0.17
SGMO,T,60491,0,59377,0,0.0,2911,0.0,0.0
ANVS,T,60483,100,30618,0,0.0193648334624322,1665,0.03,0.15
ZCMD,B,60445,100,43145,4900,0.00676315433518193,3400,0.001,0.03
TTSH,S,60444,300,58244,1500,0.13550135501355,4200,0.001,0.16
MNKD,T,60351,0,43451,0,0.0,3650,0.0,0.0
PRTK,T,60342,399,39539,1300,0.0790539177849603,2800,0.002,0.08
JNUG,S,60332,300,52836,1300,0.0494334481359858,4441,0.03,0.15
ATIF,B,60306,400,57388,0,0.180831826401447,1200,0.00705,0.0362
EWZ,S,60302,500,59375,427,0.000865607509318265,13125,0.001,0.01
MDGS,E,60300,0,47200,0,0.0,3400,0.0,0.0
TMST,T,60293,1400,42526,1200,0.0996937976215908,4119,0.001,0.0492857142857143
PCF,T,60250,0,34850,0,0.0,14300,0.0,0.0
PXJ,S,60222,0,60222,0,0.0,3828,0.0,0.0
