symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ACRX,B,84600,0,77400,0,0.0,16200,0.0,0.0
MFH,B,84400,0,64997,0,0.0,3100,0.0,0.0
CVGI,B,84097,500,59997,5500,0.0933009889904833,12020,0.01,0.03
VG,B,84072,0,60272,0,0.0,16350,0.0,0.0
COST,B,83745,5782,36399,7675,0.125679262794449,4047,0.0462510654376698,0.92026167808695
VOLT,B,83246,0,67604,0,0.0,28732,0.0,0.0
NAVI,B,83170,627,54732,8073,0.0130007464543419,4900,0.001,0.01
CETX,S,82967,0,82967,0,0.0,2325,0.0,0.0
CABA,B,82946,168,71486,0,0.060021436227224,2305,0.0186309523809524,0.0841071428571429
FUTY,B,82807,0,81679,0,0.0,20942,0.0,0.0
PBPB,B,82691,0,64991,0,0.0,10500,0.0,0.0
VIR,B,82572,4600,56094,3135,0.125100238169441,4720,0.051,0.21
TRVI,B,82416,120,53675,247,0.0910536235400086,15160,0.035,0.24
HPQ,S,82397,5071,10608,66318,0.0161775196876199,3348,0.013,0.131479289940828
GTT,B,82297,0,55285,0,0.0,30232,0.0,0.0
NPTN,B,82207,1033,51738,4852,0.0541367976496926,2964,0.004,0.0542374311028013
MTSL,S,82056,0,77594,0,0.0,750,0.0,0.0
EPZM,B,81880,403,67915,220,0.00875345507262765,2349,0.031,0.16
XRF,S,81742,100,79610,0,0.0340367597004765,18058,0.01,0.06
W,B,81717,1830,31086,1843,0.0640119266464903,2949,0.198,3.26588461538462
VET,B,81695,853,59666,7976,0.0170689541193976,17600,0.004,0.04
CORT,B,81566,0,64330,0,0.0,2664,0.0,0.0
AXTA,B,81556,0,81256,0,0.0,22700,0.0,0.0
SPTS,S,81317,0,81317,0,0.0,200,0.0,0.0
NIU,B,81250,177,53639,4165,0.00950488669315863,3838,0.0171186440677966,0.07
OSMT,B,81037,135,69070,100,0.0643469971401335,4502,0.01,0.0451851851851852
OKE,S,80984,4570,50893,19954,0.0411359140374214,5931,0.00814560015478639,0.103632006172227
TECD,B,80959,794,58625,1102,0.024976675459493,32517,0.00375885328836425,0.159841146711636
GLW,B,80953,5911,38188,35230,0.0624114816177461,1764,0.012,0.12001095890411
GOLD,S,80885,4862,12734,63189,0.0145483946849953,17809,0.008,0.08
SGOL,S,80600,100,80200,300,0.00592031259250488,24805,0.005,0.01
ING,B,80511,600,69311,5300,0.000950763145885097,11508,0.005,0.01
UUUU,B,80494,1700,50900,16294,0.0579954162517718,24118,0.004,0.04
VBIV,S,80371,100,59832,1500,0.000465380355364439,1979,0.01,0.04
AU,B,80190,65,71405,140,0.0012854181544451,4378,0.002,0.02
NCV,B,80162,0,68978,0,0.0,18600,0.0,0.0
TAST,B,80036,76,54131,29,0.00226170282415261,12344,0.001,0.0105263157894737
ADS,B,80030,4253,37341,4505,0.157502827624127,3563,0.0971572580645161,0.738984712371108
SEAS,B,79945,894,61463,6884,0.0201064828161566,4423,0.003,0.0447841722933167
ALLY-A,B,79854,0,51454,0,0.0,3800,0.0,0.0
JMIA,S,79699,100,77799,500,0.00221351572702924,3400,0.005,0.02
SSYS,B,79665,920,65828,2608,0.120024092851949,3295,0.025,0.22
PTY,B,79566,100,71699,420,0.0859845227858985,4955,0.004,0.04
CONN,B,79418,0,62894,0,0.0,10098,0.0,0.0
STRM,B,79382,0,50800,0,0.0,9500,0.0,0.0
MD,B,79374,216,68458,0,0.0139258473651313,6258,0.011,0.08
FSKR,B,79350,703,45555,865,0.00539905382157778,8000,0.0128449502133713,0.0783641536273115
HCCH,S,79347,370,64352,0,0.0412380238591205,1581,0.03,0.25
RIG,S,79346,2602,17318,59426,0.00372685824755785,13191,0.002,0.02
IGT,B,79282,0,63851,0,0.0,7325,0.0,0.0
RLH,B,79152,1850,55882,3215,0.159003008165019,11393,0.005,0.0150594594594595
AINV,B,79021,100,67759,700,0.0337040781934614,7385,0.01,0.02
SPTS,B,79000,0,79000,0,0.0,2000,0.0,0.0
LITB,B,78938,0,65238,0,0.0,500,0.0,0.0
YETI,B,78860,206,68689,31,0.00906584642747723,3520,0.0209019607843137,0.109803921568627
KIN,B,78852,0,65627,0,0.0,13899,0.0,0.0
FTNT,B,78832,2082,43024,4141,0.0982065020964999,2150,0.0368483789145068,0.91640222064631
LSXMK,B,78763,500,48799,282,0.0275042631607899,11678,0.001,0.01724
PDI,B,78717,675,54962,5880,0.176756117993496,6900,0.05,0.526666666666667
LGF.A,B,78505,105,48500,100,0.00424242424242424,18200,0.001,0.01
ATOM,B,78415,152,67040,0,0.0135085228513243,4973,0.02,0.12
JPS,B,78396,0,59218,0,0.0,18600,0.0,0.0
PTI,S,78248,0,78248,0,0.0,5658,0.0,0.0
MMX,B,78245,2066,50341,21492,0.839798284300003,14560,0.014,0.316847466259231
GNMK,S,78241,0,68041,0,0.0,2400,0.0,0.0
TGT,B,78209,11976,42268,11656,0.194681408308633,2515,0.0116917293233083,0.155772659673837
GS,B,78160,4071,36830,6528,0.0823647813074502,3639,0.0349077849931126,0.79756077979082
XLI,B,78151,0,76568,0,0.0,3953,0.0,0.0
WING,B,78113,2269,50298,12780,0.12260382029585,1690,0.0756440718562874,0.859060836417351
TMV,S,77986,1857,50529,25600,0.311720878918974,4145,0.003,0.0977777777777778
VCIT,B,77979,0,77979,0,0.0,7716,0.0,0.0
IPOC,B,77777,43,59021,0,0.0578734858681023,3513,0.0330232558139535,0.0951162790697674
DRAD,B,77436,100,63924,100,0.00611471199706494,6272,0.01,0.04
LNC,B,77186,800,62889,3850,0.0270659719640292,6438,0.04,0.2
SMAR,B,77060,200,57529,0,0.00265649755493188,1920,0.02,0.08
DISH,B,77010,100,60835,0,0.00115380177685474,7890,0.01,0.06
XLNX,B,76976,3799,43211,2264,0.158352000537664,9550,0.012039911308204,0.326574179261997
LE,B,76930,0,65213,0,0.0,5000,0.0,0.0
GAU,B,76838,100,48138,12200,0.0166333998669328,21100,0.001,0.01
AKTS,B,76834,277,54670,383,0.080533082496868,3422,0.011,0.06
IFRX,B,76745,100,59559,0,0.00213899167932237,4550,0.01,0.05
PETZ,B,76726,594,54011,2085,0.222155128356897,1761,0.0366666666666667,0.3
FIT,B,76695,2,70262,31,1.65370191220466e-05,8533,0.002,0.02
RMBL,B,76624,900,50895,800,0.534004335535321,6887,0.07,1.06
BWA,B,76169,593,72677,1065,0.00883058091224517,1791,0.001,0.0116863406408094
EVC,S,76076,0,75868,0,0.0,360,0.0,0.0
TBT,B,76058,0,74758,0,0.0,23670,0.0,0.0
JNPR,B,76004,0,71804,0,0.0,3000,0.0,0.0
ATI,B,75943,169,63987,936,0.00219184766471838,7851,0.006,0.03
HMHC,B,75623,0,62523,0,0.0,5550,0.0,0.0
CNTY,B,75508,200,49099,964,0.0178186763552617,13801,0.011,0.07
IDN,B,75392,0,53794,0,0.0,3800,0.0,0.0
STKL,B,75360,0,67760,0,0.0,13000,0.0,0.0
UFI,B,75279,41,72279,2659,0.0352233676975945,26816,0.001,0.09
SGMS,B,75215,526,52656,5104,0.0372682012096951,2319,0.021,0.0797887323943662
CCH+,B,75115,0,68415,0,0.0,5000,0.0,0.0
FXC,S,74719,5897,25122,43700,2.49987748100956,23711,0.00759825327510917,0.0602328966521106
WSM,B,74683,500,45544,14300,0.0194848058574134,11560,0.042,0.425
HST,B,74680,211,62869,0,0.00055909170051076,14500,0.002,0.02
JPST,B,74678,0,73178,0,0.0,8103,0.0,0.0
GSG,B,74580,1150,71530,0,0.143984897395464,12700,0.002,0.03
CARS,B,74543,342,58013,152,0.0138406934937486,6585,0.003,0.0477848101265823
COUP,B,74528,685,30970,1075,0.0215201195450628,2139,0.280694466720128,1.64620689655172
YANG,B,74448,0,71248,0,0.0,5100,0.0,0.0
TRVG,B,74241,0,42609,0,0.0,26302,0.0,0.0
CRNT,B,74204,0,41776,0,0.0,9760,0.0,0.0
LOMA,B,74180,0,55180,0,0.0,11900,0.0,0.0
BBY,B,74021,9321,23058,28716,0.206473811865902,2520,0.0245301182874242,0.475443012122313
IRT,B,73982,0,49986,0,0.0,5746,0.0,0.0
SYBX,B,73917,0,55200,0,0.0,18800,0.0,0.0
XLE,S,73899,0,67985,0,0.0,15991,0.0,0.0
FTCH,B,73762,2,60878,0,4.89021468042447e-05,6960,0.005,0.03
AGE,B,73726,0,61625,0,0.0,3795,0.0,0.0
BRZU,S,73695,3017,51558,18909,0.212634268109891,1858,0.0147457546656489,0.499879609725221
PAA,B,73692,0,65492,0,0.0,5133,0.0,0.0
BBBY,S,73552,20,68232,0,0.000168685267028778,2400,0.001,0.01
STAA,B,73473,907,51285,972,0.0456355216712527,969,0.0766666666666667,0.500298588490771
EVGN,B,73466,0,63266,0,0.0,3600,0.0,0.0
TPR,B,73262,2926,52396,4530,0.025102520547005,6670,0.001,0.01
SFIX,B,73146,200,62878,600,0.00770185895826444,6227,0.03,0.1
PHAS,B,73064,0,47264,0,0.0,10065,0.0,0.0
VVUS,B,73048,0,48748,0,0.0,11500,0.0,0.0
PEP,B,73008,6925,46312,5142,0.105175735976845,1726,0.0121406844106464,0.205052159735435
HSBC,B,72845,48,58545,952,0.000488162069807176,15102,0.001,0.01
CC,B,72573,1202,30771,19600,0.042207071234101,11373,0.002,0.02
VIVO,S,72499,100,66826,5573,0.0142877553936277,7573,0.01,0.05
BDJ,B,72437,100,65837,200,0.0231588698471515,7400,0.005,0.01
ACER,B,72398,0,63367,0,0.0,12081,0.0,0.0
SCHR,B,72383,0,69142,0,0.0,4660,0.0,0.0
NEM,S,72351,2950,42332,26669,0.0216630159621535,4816,0.01,0.120931485216315
DSL,B,72327,0,61627,0,0.0,7226,0.0,0.0
PING,B,72311,335,50966,0,0.0676666080322248,1671,0.05,0.51
DRH,B,72238,11,44827,0,0.000123940868938165,30709,0.001,0.01
BSX,B,72209,3211,27067,41325,0.0138755676411623,2367,0.009,0.0915521064301552
PULM,B,72072,0,65072,0,0.0,10474,0.0,0.0
PPL,B,72066,2553,60411,5505,0.0142048331332272,2857,0.011,0.111579804560261
CADE,B,72003,700,55292,11200,0.0234973218981005,9611,0.003,0.03
GOOS,B,71969,1963,29815,29148,0.112420351142365,4923,0.011,0.366367924528302
IGR,B,71840,400,50700,5400,0.099304865938431,15900,0.005,0.01
BIDU,B,71805,1827,47219,1976,0.0409084689912778,3420,0.014,0.224176731386638
PDCO,B,71725,46,56031,254,0.00351225471482019,8810,0.001,0.02
LEDS,B,71676,0,53625,0,0.0,3400,0.0,0.0
PGEN,S,71642,1,63112,8399,4.03177035036084e-05,8611,0.001,0.01
HT,B,71606,100,59989,600,0.00196645232336342,6410,0.01,0.1
LOVE,B,71472,1178,48327,8182,0.144523535531821,7770,0.033,0.640184078701189
AYRO,S,71472,0,29697,0,0.0,12032,0.0,0.0
KMX,S,71422,1136,45091,24701,0.0382512744451042,9530,0.022,0.321678657074341
SCHG,B,71343,0,64725,0,0.0,9103,0.0,0.0
BJUN,B,71328,428,55400,15000,0.27893274041134,8828,0.02,0.08
XBIO,B,71300,0,47900,0,0.0,6400,0.0,0.0
DDOG,S,71257,537,48164,202,0.013312424694858,5440,0.0523832923832924,0.321367731367731
EURN,B,71229,0,64276,0,0.0,5500,0.0,0.0
MOS,B,71225,1768,46260,21185,0.0220729323059129,7015,0.007,0.0309066183136899
EXK,S,70949,1500,8800,53649,0.019193381744122,17549,0.003,0.03
AIV,B,70863,11,69587,0,0.000718664245665607,4575,0.002,0.02
AMAT,B,70827,1395,54191,3215,0.0137353887466902,3261,0.005,0.108208852316501
NMZ,B,70744,0,65525,0,0.0,7460,0.0,0.0
TTM,B,70645,0,60128,0,0.0,8420,0.0,0.0
DYAI,B,70629,0,55702,0,0.0,2058,0.0,0.0
GECC,B,70604,300,63354,3700,0.6,16405,0.0166666666666667,0.15
RCEL,B,70190,0,45728,0,0.0,14650,0.0,0.0
CDR,B,70100,0,55200,0,0.0,8200,0.0,0.0
BKYI,B,70091,0,46257,0,0.0,300,0.0,0.0
DNLI,B,70025,0,54500,0,0.0,2900,0.0,0.0
AIG+,B,69985,0,57385,0,0.0,12300,0.0,0.0
LQD,B,69871,975,44835,23267,0.00289943230037271,11982,0.002,0.0318666666666667
KRE,B,69707,0,67907,0,0.0,11451,0.0,0.0
CPRI,B,69697,580,53968,48,0.00431252482186055,6764,0.002,0.0262121212121212
CERC,B,69650,300,56922,600,0.019905558588628,13300,0.075,0.18
PD,S,69635,0,63736,0,0.0,10700,0.0,0.0
NEON,B,69610,300,45067,600,0.105070608219456,5582,0.03,0.33
ICON,B,69540,0,48940,0,0.0,9700,0.0,0.0
SPG,S,69510,3610,2750,56335,0.0340237391388286,2350,0.114910390516039,1.14258141654742
IMH,B,69495,100,40780,200,0.00444168073198898,10400,0.008,0.16
MSFT,S,69419,12075,499,53214,0.0418629829598833,967,0.00988461538461538,0.163366718932845
RESN,B,69405,0,54405,0,0.0,18320,0.0,0.0
ADBE,B,69333,1527,39860,1669,0.0559979011188816,2823,0.0737376785655703,1.30634873883511
VALE,B,69300,0,67600,0,0.0,15700,0.0,0.0
FTCH,S,69286,0,69086,0,0.0,675,0.0,0.0
PSEC,B,69282,0,68982,0,0.0,8950,0.0,0.0
TRTX,B,69274,306,54905,1100,0.00924303751585815,4495,0.005,0.0109803921568627
DHI,B,69165,8645,42509,9236,0.115494986597941,4806,0.01,0.174006825778909
APHA,S,69106,8423,21174,34303,0.0910139898795905,8193,0.014691131498471,0.12
MAR,S,69072,8658,17083,23828,0.161177647355546,1144,0.013282925579608,0.479267948239554
OESX,B,68942,0,57653,0,0.0,4933,0.0,0.0
FLIR,B,68935,3061,38209,18822,0.176230625689697,2177,0.008,0.100283846110184
DFS,S,68889,1766,319,66488,0.0284908274926957,1237,0.00401550387596899,0.187936507936508
EDZ,B,68865,1466,64499,2600,0.143588747164214,2688,0.0115,0.1
FTAC,B,68804,0,65304,0,0.0,15600,0.0,0.0
HYG,B,68793,9226,43669,9698,0.0147066600403255,2509,0.0111221374045802,0.11
JRJC,B,68772,621,55116,0,0.789399657685534,2127,0.0582654600301659,1.03
TMF,S,68769,300,59580,8889,0.0101252268056652,2276,0.002,0.03
GRNQ,B,68761,0,43172,0,0.0,6689,0.0,0.0
NUV,B,68500,0,60900,0,0.0,19600,0.0,0.0
TNK,B,68484,391,49890,530,0.0188455121234603,3854,0.007,0.0517021276595745
DMPI,B,68424,100,51639,400,0.00982511298879937,7600,0.01,0.05
SSL,S,68330,0,45920,0,0.0,5000,0.0,0.0
ASA,B,68322,0,33122,0,0.0,20200,0.0,0.0
DARE,S,68300,98,68002,0,0.171628721541156,4722,0.005,0.01
DLTH,B,68185,201,48096,1305,0.0436318863911327,5162,0.013,0.11
JQC,B,68135,0,63542,0,0.0,11400,0.0,0.0
TYME,B,68100,0,41800,0,0.0,4600,0.0,0.0
KMB,B,68063,164,56084,196,0.00658879931722828,3606,0.0178441558441558,0.173896103896104
TGTX,B,68047,50,54893,250,0.0034965034965035,4037,0.01,0.03
PIRS,B,67960,0,61402,0,0.0,13450,0.0,0.0
ELA,B,67933,0,41669,0,0.0,4315,0.0,0.0
NEA,B,67888,0,55888,0,0.0,17300,0.0,0.0
ICLR,B,67682,0,53709,0,0.0,5118,0.0,0.0
ELGX,B,67600,0,47600,0,0.0,11100,0.0,0.0
SM,S,67512,859,35615,12138,0.00646944523942219,8997,0.001,0.01
MOSY,B,67357,0,51231,0,0.0,4600,0.0,0.0
YEXT,B,67262,569,34903,12940,0.0296524050237115,4130,0.001,0.0254305799648506
VLRS,B,67158,0,59845,0,0.0,12417,0.0,0.0
NR,B,66721,100,46921,100,0.00259618879484916,17100,0.01,0.04
BRX,B,66714,0,66060,0,0.0,10200,0.0,0.0
SHAK,B,66671,1745,45164,7706,0.116086203565767,5463,0.0276666666666667,0.253957671957672
TGI,S,66651,4896,800,60877,0.2379278271598,1782,0.0165,0.166029281599842
HD,B,66615,1923,40647,6282,0.0521159694976389,2085,0.183007493755204,0.739381081647161
SOLY,B,66586,116,50880,284,0.0564776867030965,3621,0.04,0.37
AEY,S,66537,0,66001,0,0.0,3923,0.0,0.0
NBEV,S,66469,0,65869,0,0.0,574,0.0,0.0
CLBS,B,66466,0,43566,0,0.0,15500,0.0,0.0
NNDM,S,66362,0,64088,0,0.0,2750,0.0,0.0
HA,B,66353,542,46737,458,0.0769034981979302,3752,0.0168984198645598,0.104176072234763
MCRB,B,66150,0,49070,0,0.0,7788,0.0,0.0
SNR,B,66140,200,53699,641,0.0110138223470455,11087,0.001,0.01005
DBD,B,66114,100,54194,100,0.00426803243704652,5160,0.004,0.07
SHOO,B,66063,100,58909,100,0.00732386113959279,2454,0.01,0.03
DISCK,B,65993,401,48873,2201,0.00540330761900256,8283,0.004,0.04
TESS,B,65990,600,55880,1100,0.229786945986053,5817,0.02,0.32
NRGX,B,65938,400,42017,9400,0.524663953631767,9017,0.0165,0.24
CHNR,S,65922,0,64011,0,0.0,1790,0.0,0.0
SAVA,S,65865,0,61934,0,0.0,12895,0.0,0.0
LAZ,B,65824,190,55839,187,0.0226364919639163,8578,0.003,0.08
EPR,B,65793,0,55453,0,0.0,4534,0.0,0.0
HPE,B,65745,981,56264,100,0.00378370038955529,5880,0.001,0.01
SNV,B,65741,0,52056,0,0.0,3523,0.0,0.0
BXS,S,65662,100,65362,200,0.0136314067611778,6654,0.13,0.53
LUB,B,65618,0,59570,0,0.0,3010,0.0,0.0
WMB,B,65517,2625,44088,9124,0.0132659982831644,8558,0.00801990049751244,0.08
RDUS,B,65465,85,55271,15,0.0114849344683151,3700,0.001,0.03
FAX,B,65460,0,58860,0,0.0,15000,0.0,0.0
PNC,B,65280,2069,35189,17050,0.0474114662974796,2654,0.0276409097505857,0.443732867183504
KGJI,B,65262,0,45760,0,0.0,3800,0.0,0.0
INWK,S,65230,0,60030,0,0.0,6821,0.0,0.0
MDIV,S,65199,0,20456,0,0.0,9584,0.0,0.0
ARPO,B,65193,0,62048,0,0.0,15050,0.0,0.0
MFM,B,65185,0,58539,0,0.0,11600,0.0,0.0
FPI,B,65034,31,10300,0,0.0209742895805142,5200,0.005,0.02
MDB,B,65030,1472,31260,3553,0.0842470332948506,3602,0.179213178294574,2.49538759689923
DHC,B,64994,0,61724,0,0.0,8700,0.0,0.0
EL,B,64972,308,21598,5500,0.0329115224126829,5554,0.0165,0.335
MCD,B,64872,2133,42597,1526,0.0448609592442921,3131,0.064038062283737,0.663327018364245
IP,B,64810,1235,51277,2227,0.0230583882786546,5870,0.004,0.0474787878787879
AAXN,S,64770,827,43339,2991,0.031942228088794,6695,0.03,1.0016
CIF,B,64699,0,63699,0,0.0,10500,0.0,0.0
EDIT,B,64679,1386,35024,18628,0.0983218128854738,3519,0.0796516424751719,0.562017982017982
TH,B,64561,0,61320,0,0.0,4753,0.0,0.0
HAFC,B,64516,278,52551,5286,0.048427162896882,22400,0.002,0.0599120762711864
AYTU,S,64490,0,64490,0,0.0,11770,0.0,0.0
ARNC,B,64387,1463,50499,5461,0.126167637752064,2684,0.0219904622157007,0.101636096845194
LCTX,B,64096,0,59396,0,0.0,6700,0.0,0.0
BAC-N,B,64028,0,56328,0,0.0,6300,0.0,0.0
KMI,S,63957,6243,174,57540,0.0232608487874925,1369,0.01,0.1
CCXX,B,63906,15,50891,0,0.014058106841612,6050,0.01,0.05
BEP,S,63872,2783,11650,47633,0.351363407164741,4775,0.017,0.379955653635981
XNET,B,63855,200,53855,2200,0.0115500115500116,5900,0.005,0.01
CNHI,B,63724,13,62664,7,0.000359831709477414,5220,0.001,0.01
PAGS,B,63696,0,60666,0,0.0,5500,0.0,0.0
TRUE,B,63535,0,43105,0,0.0,5499,0.0,0.0
PHM,B,63354,2622,47489,6734,0.0341729088208435,6148,0.005,0.0543102377272393
DLNG,S,63305,0,62619,0,0.0,21549,0.0,0.0
SO,B,63186,3019,53712,2667,0.0406143715697036,2445,0.008,0.092789865991723
MDGS,B,63086,0,58100,0,0.0,5500,0.0,0.0
ANF,B,63048,285,51148,1095,0.00579143329561248,7000,0.002,0.02
SPIP,B,63044,0,62744,0,0.0,9825,0.0,0.0
PVG,B,62961,820,23100,34958,0.0233515077453254,9700,0.004,0.04
AVCO,B,62939,0,46321,0,0.0,7685,0.0,0.0
SILJ,B,62895,0,51010,0,0.0,13300,0.0,0.0
EXPE,B,62837,3598,27374,25692,0.0913002264278555,3141,0.015012601260126,0.334555287794592
IGT,S,62825,3179,1393,57916,0.0303099758435705,1317,0.005,0.05
QMCO,B,62733,100,50943,0,0.00446030330062444,4300,0.01,0.03
DXC,S,62728,1386,8738,52404,0.0302919758423756,4469,0.002,0.0322005988023952
CMA,B,62626,1042,51157,3277,0.0441239368672847,4436,0.003,0.0931359265734266
TMUS,B,62566,527,49767,2898,0.00128222592696251,4131,0.00410772833723653,0.0688524590163934
FTFT,B,62550,0,40050,0,0.0,6604,0.0,0.0
ZNGA,S,62533,1930,34621,19793,0.0045032347340739,6297,0.004,0.04
LMT,B,62465,406,33247,146,0.0231480878737895,2105,0.058,1.13445
HRTX,S,62417,95,45218,0,0.00219978696799889,968,0.02,0.09
ANVS,B,62406,100,36791,56,0.0125328988595062,6753,0.01,0.06
RSG,B,62321,905,44300,6614,0.0640231796723062,4694,0.0088,0.204374044771859
CZR,B,62275,3539,44797,1339,0.00593257417394059,21439,0.001,0.01
PSX,B,62174,5848,24661,20608,0.226517614458479,2639,0.0117217725890642,0.499504811890003
YGYI,B,62148,0,40648,0,0.0,11400,0.0,0.0
PBR,S,62129,5214,2800,54055,0.00570682027353723,12835,0.011,0.11
APTO,B,62045,1563,22553,28950,0.230975590913813,3400,0.009,0.127332968236583
AXDX,B,62030,22,52967,0,0.00192492781520693,6153,0.01,0.09
EQNR,B,61946,0,61646,0,0.0,20720,0.0,0.0
VZ,S,61936,11953,2869,47114,0.0464924464859003,1136,0.008,0.08
EDZ,S,61917,1675,58242,400,0.181118655213946,4573,0.011,0.13
GIII,B,61873,100,49299,200,0.00459368827231384,10328,0.01,0.09
COTY,S,61872,56,45412,244,0.000265400327958977,9106,0.001,0.01
GEL,B,61817,0,51217,0,0.0,12300,0.0,0.0
ZGNX,B,61741,480,51087,2800,0.0349986211515826,2832,0.05175,0.31
VVNT,B,61643,100,57953,0,0.00748334954725735,1586,0.01,0.08
OSUR,B,61572,1,48915,6,6.84415851071111e-05,6000,0.001,0.01
NM,B,61501,0,55601,0,0.0,11000,0.0,0.0
AZEK,B,61473,1357,46005,2860,0.00341885254377363,859,0.0459621578099839,0.179323671497585
AVEO,B,61374,0,45915,0,0.0,6780,0.0,0.0
SAND,S,61325,2000,800,58525,0.0388909157250397,59892,0.007,0.07
EPC,B,61292,0,23199,0,0.0,23193,0.0,0.0
VNOM,B,61227,200,44442,0,0.00900756152417255,9898,0.014,0.1
HLT,S,61166,3192,39882,13145,0.0702703429736517,3978,0.0205,0.434481181260391
XLB,B,61128,0,61028,0,0.0,7527,0.0,0.0
LOW,B,61017,2194,36355,4726,0.0351390527963043,2382,0.007,0.275060274980038
WGO,B,61011,836,30698,2291,0.0567950971082637,8822,0.113,0.823333333333333
AGFS,S,61003,0,51046,0,0.0,1367,0.0,0.0
XCUR,B,60893,147,54441,0,0.0705374280230326,5497,0.005,0.01
EB,B,60743,0,43442,0,0.0,7214,0.0,0.0
HOTH,B,60724,0,48024,0,0.0,10300,0.0,0.0
HCCH,B,60685,897,49808,1603,0.185418953536355,2570,0.02,0.22
FEAC+,B,60626,100,50995,0,0.00136578436996367,12600,0.04,0.09
SU,S,60583,3951,1200,55432,0.0304077719195886,36810,0.008,0.08
MDWD,S,60554,0,60554,0,0.0,25501,0.0,0.0
BBX,B,60519,0,57747,0,0.0,5550,0.0,0.0
SOHO,B,60515,257,42000,843,0.130890267402877,17600,0.03,0.26
CRESY,B,60475,0,43715,0,0.0,10425,0.0,0.0
QFIN,B,60407,0,54197,0,0.0,2900,0.0,0.0
CAJ,B,60404,0,59204,0,0.0,5403,0.0,0.0
ABEO,B,60400,0,52382,0,0.0,7909,0.0,0.0
CTT,B,60061,0,40647,0,0.0,4420,0.0,0.0
UXIN,B,60039,0,49239,0,0.0,20325,0.0,0.0
AMSC,B,60012,172,28223,9235,0.125583222210657,21603,0.002,0.04
EDNT,S,60012,0,58277,0,0.0,1251,0.0,0.0
VTSI,B,60000,100,38703,0,0.0402090872537193,6979,0.01,0.09
DRTT,B,59985,4875,20700,27006,1.60139238440639,6142,0.01,0.217233342020995
SOLO,S,59876,0,58125,0,0.0,4974,0.0,0.0
CSIQ,B,59865,301,40709,0,0.0452574228575656,4710,0.041,0.1
MTZ,B,59786,154,42186,446,0.00362275652559141,6800,0.011,0.15
AQN,B,59771,3157,9529,46502,0.231584773324363,6027,0.01,0.105
BCOR,B,59733,291,41148,5809,0.0491902141284473,6000,0.003,0.06
ECOM,B,59649,478,41463,6988,0.0705031972308736,3091,0.021,0.18
BZUN,B,59638,200,46546,1121,0.00723641363340329,1899,0.001,0.035
BIB,B,59564,507,56956,636,0.075490735902529,1973,0.003,0.147198879551821
IPWR,B,59453,290,30019,210,0.127528583992964,3900,0.01,0.0963793103448276
BBW,B,59412,0,42379,0,0.0,21162,0.0,0.0
SBOW,B,59406,200,32112,95,0.0878673228241241,20121,0.02,0.09
EXTR,B,59374,0,51674,0,0.0,8456,0.0,0.0
API,B,59301,250,31751,100,0.00244807630164217,200,0.05,0.334
NWL,B,59271,3416,24525,27930,0.0645085012447756,3450,0.004,0.04
IMUX,B,59264,200,32217,2700,0.0368530472402858,6100,0.014,0.18
FOUR,B,59182,785,39753,3557,0.0506105993924129,2340,0.183689848024316,2.13285835866261
BRG,B,59074,77,28520,423,0.0275146837182865,9032,0.002,0.07
RAIL,S,59037,0,46112,0,0.0,1079,0.0,0.0
ATCO,B,59017,89,45189,11,0.0669172932330827,5190,0.01,0.04
SLG,B,58957,1101,32320,13218,0.0404677507285519,3241,0.035,0.5046
GEVO,B,58944,0,40333,0,0.0,9750,0.0,0.0
BAM,B,58828,2657,31066,23892,0.0643763165474599,8359,0.009,0.133745676332381
APPS,S,58716,624,53679,1926,0.0104451756167326,2787,0.002,0.02
TTD,B,58696,2106,25111,519,0.0858308601882825,2136,0.593522420633184,6.40429762350707
AT,B,58621,500,29221,26500,0.00560305702791443,10100,0.001,0.01
EGLE,B,58557,0,51552,0,0.0,12406,0.0,0.0
GRWG,B,58477,0,48069,0,0.0,3453,0.0,0.0
SHYG,B,58368,0,57768,0,0.0,3214,0.0,0.0
DBX,S,58213,3297,28891,26025,0.0359395245044307,446,0.002,0.02
BLUE,B,58192,482,32795,150,0.0232273554555045,4206,0.0314237288135593,0.31135593220339
EGY,B,58152,200,46778,1400,0.0224315836698071,16099,0.01,0.02
CAAP,B,58030,13,47217,0,0.000810827667934884,7944,0.01,0.03
JPM-J,B,57953,0,50715,0,0.0,5400,0.0,0.0
ESEA,B,57927,0,35499,0,0.0,2875,0.0,0.0
MA,S,57808,60,43087,0,0.00140392509893389,1718,0.02,0.25
SNDL,B,57793,0,49193,0,0.0,2600,0.0,0.0
ITA,B,57778,200,44724,5300,0.0907441016333938,2518,0.01,0.15
COMM,B,57661,1200,37651,11825,0.0149821885654749,9108,0.002,0.02
GSS,B,57546,0,35418,0,0.0,15300,0.0,0.0
MHH,B,57536,508,48629,108,0.282416591685988,1986,0.0571101123595506,0.863847581827064
TRVN,S,57465,0,53370,0,0.0,10572,0.0,0.0
BILL,B,57281,638,39181,58,0.0200057112260076,5537,0.116968085106383,0.544893617021277
ANET,B,56931,1254,18000,1538,0.0661095122305046,1754,0.0708095238095238,0.745248621553885
TFFP,S,56920,1940,41662,12989,1.00785374032181,6004,0.025,0.281609195402299
