symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VCV,B,2439,100,1471,0,0.314465408805031,100,0.0,0.01
MOTS,B,2436,190,733,0,0.0465458108770211,100,0.0431578947368421,0.123157894736842
VTI,B,2435,0,17,0,0.0,22,0.0,0.0
JGH,S,2432,100,1366,66,0.0152671755725191,100,0.0,0.01
LOGM,B,2429,678,100,0,0.0069841466052721,100,0.000958702064896755,0.0794985250737463
MET,B,2425,500,125,1231,0.00266845987170045,100,0.001,0.01
BGSF,S,2422,200,1202,0,0.0529100529100529,100,0.01,0.07
JRS,B,2421,100,1471,0,0.0762195121951219,233,0.0,0.01
HP,B,2414,300,752,332,0.00549611607797157,100,0.001,0.0233333333333333
EMX,B,2400,0,2400,0,0.0,0,0.0,0.0
TISA,B,2399,0,1633,0,0.0,1400,0.0,0.0
TBC,B,2398,466,1092,0,0.0141606904096268,100,0.0,0.01
AAON,S,2397,0,1201,0,0.0,100,0.0,0.0
PFE,S,2391,802,0,1589,0.000486705121630766,100,0.001,0.01
CHS,B,2385,0,1977,0,0.0,1630,0.0,0.0
DOV,B,2384,133,1530,166,0.00160981868357985,100,0.001,0.0175187969924812
EFL,B,2376,0,1960,0,0.0,1666,0.0,0.0
NIE,B,2372,1800,0,0,0.307219662058372,105,0.0133333333333333,0.0566666666666667
ETP-D,B,2369,470,933,446,0.0549579045837231,200,0.0,0.03
WWE,B,2368,400,524,166,0.0180277627546422,100,0.00775,0.1
OIIM,B,2367,0,2067,0,0.0,108,0.0,0.0
DSE,B,2366,1000,266,1000,0.769230769230769,1000,0.001,0.02
CTL,S,2366,361,0,2005,0.000638225274074441,100,0.001,0.01
HTZ,B,2363,0,1563,0,0.0,100,0.0,0.0
LYB,B,2362,615,496,161,0.0121213315726196,50,0.00110569105691057,0.0282276422764228
FTS,B,2357,67,1467,0,0.0181228022721125,100,0.0,0.04
EXPR,B,2357,800,800,49,0.00270456666080677,149,6.375e-05,0.0081375
DE,B,2354,594,607,107,0.0181224639228727,50,0.010952861952862,0.0688552188552188
IVZ,B,2350,100,1574,0,0.000397764563155069,100,0.0,0.01
PBB,B,2342,0,1503,0,0.0,100,0.0,0.0
NAC,B,2340,0,1397,0,0.0,159,0.0,0.0
VMO,B,2339,0,821,0,0.0,134,0.0,0.0
VTV,B,2336,0,288,0,0.0,60,0.0,0.0
CTDD,B,2334,0,1584,0,0.0,100,0.0,0.0
CCLP,B,2332,0,1332,0,0.0,100,0.0,0.0
RRD,B,2331,100,1231,0,0.00268521253457211,100,0.0,0.01
STLD,B,2329,0,300,0,0.0,100,0.0,0.0
SLNO,B,2328,0,1523,0,0.0,578,0.0,0.0
NFX,B,2323,0,1399,0,0.0,1166,0.0,0.0
IGD,B,2316,0,1540,0,0.0,486,0.0,0.0
PLM,B,2316,0,1900,0,0.0,216,0.0,0.0
KIRK,B,2306,228,1403,0,0.00416544869921076,100,0.005,0.01
HFFG,B,2303,0,956,0,0.0,151,0.0,0.0
USPH,B,2300,20,0,0,0.00235100505466087,100,0.05,0.45
CJJD,B,2294,0,1218,0,0.0,775,0.0,0.0
FEN,B,2291,200,1160,0,0.128700128700129,123,0.01,0.04
IHIT,B,2283,0,1567,0,0.0,325,0.0,0.0
PML,B,2279,0,1551,0,0.0,100,0.0,0.0
UPRO,B,2279,0,1148,0,0.0,100,0.0,0.0
MT,B,2276,0,1302,0,0.0,170,0.0,0.0
PFN,B,2273,40,1634,0,0.0333333333333333,100,0.0,0.01
AMMA,B,2269,80,1464,0,0.0250941028858218,100,0.001,0.0087
ADAP,B,2268,0,1283,0,0.0,197,0.0,0.0
CATM,S,2263,1,1137,0,7.70060064685045e-05,110,0.0,0.06
APA,S,2261,200,0,2061,0.00319820900295834,162,0.001,0.01
IPE,B,2261,30,301,6,0.0283822138126774,100,0.0,0.01
AGNCB,B,2261,0,1299,0,0.0,100,0.0,0.0
PEP,B,2258,254,378,516,0.00263266998341625,100,0.001,0.0218110236220472
QYLD,B,2241,233,542,0,0.118938233792751,100,0.01,0.05
MAXR,B,2240,300,713,33,0.0253721244925575,100,0.004,0.0366666666666667
VIXY,B,2238,0,1330,0,0.0,131,0.0,0.0
EZA,B,2237,300,830,0,0.00637687320650441,825,0.02,0.1
SGEN,B,2237,300,100,1300,0.0272257010618023,107,0.001,0.08
BST,B,2235,200,799,0,0.0453514739229025,100,0.005,0.04
BTI,S,2234,0,1409,0,0.0,101,0.0,0.0
BZUN,B,2216,200,666,0,0.00208110048593696,100,0.005,0.05
HES,B,2215,700,400,147,0.0140019602744384,100,0.001,0.0242857142857143
BTU,B,2214,400,652,33,0.0319693094629156,100,0.00325,0.055
DLPH,S,2211,78,1180,0,0.004720406681191,100,0.0,0.03
NBR,S,2211,1000,0,1211,0.00131166635405285,2211,0.001,0.01
MUI,B,2210,0,1502,0,0.0,1168,0.0,0.0
DCIX,S,2200,0,2200,0,0.0,0,0.0,0.0
HMLP-A,B,2189,0,862,0,0.0,108,0.0,0.0
VFH,B,2187,0,222,0,0.0,40,0.0,0.0
TDTF,B,2183,0,1533,0,0.0,650,0.0,0.0
CHEK,B,2181,0,1478,0,0.0,245,0.0,0.0
PPDF,S,2178,0,1736,0,0.0,126,0.0,0.0
EMLC,B,2178,200,661,0,0.00208476661037797,100,0.005,0.01
APO,B,2173,0,1515,0,0.0,100,0.0,0.0
FIV,B,2172,0,1164,0,0.0,100,0.0,0.0
ETW,B,2170,0,1757,0,0.0,100,0.0,0.0
EFT,B,2165,100,1022,44,0.2,71,0.0,0.03
BSQR,B,2165,0,1666,0,0.0,1666,0.0,0.0
BRKS,B,2160,200,1250,50,0.0112435349673937,100,0.0,0.015
CIM,B,2157,200,1191,0,0.00314425858382593,133,0.0,0.01
AMPE,B,2152,0,1422,0,0.0,100,0.0,0.0
SPLV,B,2142,0,1108,0,0.0,100,0.0,0.0
IEFA,B,2138,0,100,0,0.0,95,0.0,0.0
V,S,2138,1162,0,976,0.00755045549649768,53,0.001,0.0117211703958692
CLNE,B,2137,300,762,447,0.00566059096569682,762,0.00333333333333333,0.01
RRC,B,2136,500,970,241,0.00168632357851354,100,0.001,0.01
DSW,B,2121,600,333,33,0.00800768737988469,100,0.001,0.0111666666666667
SBRA,B,2116,100,565,633,0.00152329885600256,100,0.001,0.01
SBGL,B,2114,600,1414,0,0.00415262272730419,466,0.000833333333333333,0.01
QUAL,B,2109,0,1222,0,0.0,71,0.0,0.0
AKAO,B,2109,0,1555,0,0.0,274,0.0,0.0
MGEN,B,2107,0,1286,0,0.0,206,0.0,0.0
LFVN,B,2107,200,473,68,0.0206206825445922,100,0.0055,0.07
INTF,B,2099,359,0,0,0.22880815806246,121,0.02,0.0669359331476323
SFUN,B,2098,0,1107,0,0.0,891,0.0,0.0
NOAH,B,2098,100,998,0,0.00557134102178394,100,0.0,0.14
NK,B,2095,0,1127,0,0.0,833,0.0,0.0
ROKU,S,2089,0,666,0,0.0,20,0.0,0.0
XEL,B,2088,197,1377,0,0.000458963534531764,100,0.0,0.01
OKTA,B,2088,100,684,0,0.00883704489218805,100,0.01,0.04
TMFC,B,2081,0,96,0,0.0,45,0.0,0.0
HYLS,B,2080,200,743,398,0.0531773464504121,100,0.005,0.04
SMTC,B,2077,110,1153,0,0.00129185310455789,10,0.0,0.05
RETL,B,2072,426,214,0,0.187996469549868,106,0.00530516431924883,0.12
DGLD,B,2070,0,1250,0,0.0,100,0.0,0.0
ISRG,B,2068,140,580,64,0.00823432537348547,104,0.02,0.435714285714286
BDSI,B,2066,100,0,0,0.00119750440082867,325,0.025,0.05
GLOW,B,2065,0,0,0,0.0,991,0.0,0.0
ZGNX,S,2062,299,1064,149,0.00853018372703412,100,0.0,0.05
EFR,B,2057,0,1166,0,0.0,1000,0.0,0.0
MFM,S,2045,100,1266,138,0.0714285714285714,541,0.0,0.01
UTF,B,2044,100,1359,77,0.012745347947999,200,0.0,0.01
WBK,B,2042,900,100,292,0.141821619918059,526,0.001,0.01
MET-E,B,2034,0,728,0,0.0,100,0.0,0.0
ARRY,B,2031,134,1129,0,0.00181638268743307,100,0.000253731343283582,0.0249253731343284
IUSB,B,2025,682,370,0,0.0511321037636827,100,0.01,0.0109824046920821
SAB,B,2019,0,1080,0,0.0,775,0.0,0.0
ADNT,B,2018,304,0,1492,0.00471661520798101,136,0.001,0.0102631578947368
RVT,B,2017,100,1458,0,0.0821692686935086,100,0.0,0.01
AHT-G,B,2013,100,798,0,0.48780487804878,100,0.01,0.15
NNDM,B,2005,0,1604,0,0.0,100,0.0,0.0
AMP,S,2005,205,0,1800,0.00697492429655337,100,0.00539024390243902,0.0546341463414634
PE,S,2004,1000,255,167,0.0039820806371329,100,0.001,0.01
CSOD,B,2003,200,709,0,0.0121780429884917,100,0.01,0.17
LLNW,S,2001,100,0,1901,0.00104609075883424,2001,0.001,0.01
ASCMA,B,2000,0,2000,0,0.0,1900,0.0,0.0
CSQ,S,1997,0,1378,0,0.0,109,0.0,0.0
MDLZ,B,1984,596,328,176,0.00112481693415669,100,0.001,0.01
BLK,B,1982,292,36,0,0.0227804649711343,17,0.0253869863013699,0.283869863013699
VERI,B,1979,50,699,50,0.031210986267166,100,0.0,0.06
CSU,B,1977,68,1166,369,0.0184231915470062,437,0.0,0.02
RCS,B,1976,200,1125,0,0.0739644970414201,100,0.0,0.015
DS-D,B,1972,100,1002,0,1.0,258,0.21,0.38
YUM,B,1972,200,951,0,0.0024265954865324,100,0.005,0.01
SIRI,B,1966,100,200,1566,8.3801715085901e-05,100,0.001,0.01
BPR,B,1965,65,1600,0,4.59625440621696e-05,300,0.0,0.01
CENX,B,1958,0,1533,0,0.0,333,0.0,0.0
SHLD,S,1954,0,1854,0,0.0,1854,0.0,0.0
VIAB,B,1953,100,244,296,0.000460193281178095,100,0.001,0.01
HIVE,B,1953,29,1299,0,0.00445536948840068,100,0.0,0.01
RDC,B,1951,100,571,598,0.00105783165667016,166,0.001,0.01
LLEX,B,1948,100,848,800,0.00938790837401427,100,0.001,0.01
THQ,B,1947,0,1358,0,0.0,100,0.0,0.0
PAI,B,1946,100,1100,372,0.833333333333333,472,0.0,0.01
MYND,B,1934,0,866,0,0.0,100,0.0,0.0
MBII,B,1933,0,1833,0,0.0,100,0.0,0.0
MFA,B,1932,0,1161,0,0.0,929,0.0,0.0
PCF,S,1931,0,1531,0,0.0,100,0.0,0.0
GS,S,1930,163,0,1767,0.00201475841439749,30,0.00449693251533742,0.0357055214723926
KSS,B,1927,80,940,0,0.000869074001651241,100,0.01,0.04
CBLK,B,1926,0,1066,0,0.0,100,0.0,0.0
QTNA,B,1920,300,896,5,0.0217076700434153,100,0.00666666666666667,0.0433333333333333
JHMM,B,1914,0,972,0,0.0,100,0.0,0.0
NAV,B,1911,0,1352,0,0.0,119,0.0,0.0
VNDA,S,1910,400,0,456,0.00504674548000858,100,0.0,0.05
GPRE,B,1902,169,784,424,0.00392831407917064,593,0.0,0.05
UAMY,B,1900,600,0,1300,0.662983425414365,1900,0.001,0.018
JPM-A,B,1899,0,1599,0,0.0,100,0.0,0.0
LFC,B,1897,0,1372,0,0.0,325,0.0,0.0
OXLC,B,1893,20,1267,0,0.00163265306122449,100,0.0,0.01
HYG,B,1885,860,423,0,0.00230133584517897,80,0.005,0.01
INF,B,1885,100,933,77,0.174825174825175,775,0.0,0.01
RCL,B,1880,152,732,0,0.00651047243757228,75,0.001,0.0271052631578947
CTZ,B,1879,0,768,0,0.0,100,0.0,0.0
ICPT,B,1878,110,713,0,0.0106013878180416,107,0.01,0.09
DDF,B,1877,0,1117,0,0.0,10,0.0,0.0
VEU,B,1876,316,142,0,0.00298888626152755,43,0.005,0.01
SSTI,B,1871,0,1012,0,0.0,100,0.0,0.0
GS-K,B,1868,389,1026,0,0.389,189,0.0,0.02
KN,B,1866,300,666,600,0.00663981231463857,100,0.0,0.01
TGB,B,1864,100,1032,0,0.0135135135135135,100,0.0,0.0019
SONO,B,1861,0,1158,0,0.0,100,0.0,0.0
BLD,S,1858,100,4,1261,0.00417484239969941,65,0.001,0.05
TUP,B,1855,480,400,5,0.0198897774831144,100,0.002875,0.01625
TTD,B,1855,200,496,0,0.0178300793438531,50,0.005,0.085
IJH,B,1851,0,552,0,0.0,29,0.0,0.0
HCA,B,1849,452,56,35,0.00672809276432325,52,0.001,0.044358407079646
TJX,B,1845,339,0,454,0.00332891442038592,30,0.001,0.0140412979351032
NUV,B,1845,400,583,0,0.133868808567604,400,0.0,0.01
BIDU,B,1842,200,606,0,0.00206962208700691,100,0.005,0.08
HACK,B,1841,0,494,0,0.0,100,0.0,0.0
EFF,B,1836,0,1321,0,0.0,186,0.0,0.0
XLC,B,1836,0,856,0,0.0,50,0.0,0.0
MDCO,B,1835,0,901,0,0.0,135,0.0,0.0
NBLX,B,1833,200,633,0,0.0209424083769634,100,0.01,0.09
OAK-B,B,1832,500,790,0,0.43859649122807,142,0.0,0.01
FDUS,B,1829,200,1071,0,0.15552099533437,100,0.005,0.035
FGP,B,1829,0,1397,0,0.0,100,0.0,0.0
ROIC,S,1826,100,0,1726,0.00249968753905762,1826,0.001,0.01
SPHD,B,1826,0,1077,0,0.0,94,0.0,0.0
XLI,B,1820,0,1064,0,0.0,100,0.0,0.0
AGRO,B,1818,0,1218,0,0.0,541,0.0,0.0
GGM,B,1811,100,740,0,0.5,100,0.03,0.37
AMKR,B,1810,156,900,30,0.0031333480627473,186,0.0,0.01
PXD,B,1808,59,1115,0,0.000841486721624783,100,0.001,0.05
TQQQ,S,1805,0,1100,0,0.0,100,0.0,0.0
HQL,B,1804,0,807,0,0.0,104,0.0,0.0
NS-A,B,1803,370,633,0,0.528571428571429,100,0.0127027027027027,0.107837837837838
TGS,B,1801,0,959,0,0.0,100,0.0,0.0
PAAS,B,1791,200,300,566,0.00315298272165469,100,0.001,0.01
TNDM,S,1790,100,290,1000,0.00194779898714453,95,0.001,0.01
NAVB,S,1790,0,1250,0,0.0,290,0.0,0.0
DQ,B,1788,0,748,0,0.0,100,0.0,0.0
BWG,B,1787,160,1099,98,0.0541821876058246,141,0.0,0.015
SPSB,B,1781,0,1781,0,0.0,0,0.0,0.0
BNDX,B,1780,0,658,0,0.0,45,0.0,0.0
AU,B,1772,0,1119,0,0.0,153,0.0,0.0
KANG,B,1769,0,566,0,0.0,133,0.0,0.0
O,S,1767,100,0,1667,0.00332281109818907,1767,0.001,0.01
SIC,B,1766,0,1566,0,0.0,200,0.0,0.0
SPG,B,1765,939,50,70,0.0157252189640447,23,0.00191054313099042,0.0466240681576145
VT,B,1749,0,679,0,0.0,40,0.0,0.0
SGH,B,1748,100,740,0,0.00897424391994974,121,0.03,0.06
SLYG,B,1747,172,0,0,0.0685258964143426,48,0.01,0.05
CHTR,B,1747,220,0,146,0.00614182021217197,106,0.00772727272727273,0.0854545454545454
MUE,B,1745,0,1369,0,0.0,1169,0.0,0.0
BNED,S,1743,0,1230,0,0.0,102,0.0,0.0
TRGP,B,1743,535,400,449,0.00876603693205093,100,0.000721495327102804,0.0106728971962617
COG,B,1740,923,0,617,0.00259580284272753,100,0.001,0.01
LVS,B,1738,500,500,100,0.00613768044780517,100,0.001,0.014
IHI,B,1734,300,305,0,0.193798449612403,32,0.02,0.106666666666667
NEWA,B,1727,0,1061,0,0.0,100,0.0,0.0
UMH-D,B,1726,0,971,0,0.0,608,0.0,0.0
IOTS,B,1725,200,0,118,0.00440538337848851,100,0.0,0.05
QCOM,S,1723,729,0,994,0.00223415405549528,55,0.001,0.01
AFB,B,1722,0,1199,0,0.0,100,0.0,0.0
CRM,S,1720,1157,0,0,0.00476516037627057,64,0.00187121866897148,0.0184615384615385
PEO,B,1718,0,1105,0,0.0,100,0.0,0.0
KIO,B,1717,0,1117,0,0.0,100,0.0,0.0
GBAB,B,1717,0,951,0,0.0,100,0.0,0.0
NEE,B,1717,262,739,30,0.00347162411056195,50,0.00656488549618321,0.0372900763358779
BRFS,B,1713,0,1050,0,0.0,370,0.0,0.0
IGI,B,1712,65,728,200,0.120147874306839,265,0.0,0.03
BPR,S,1708,0,878,0,0.0,878,0.0,0.0
MFD,B,1706,68,749,0,0.10625,123,0.01,0.11
PIR,B,1705,467,0,0,0.00919273242652704,348,0.00185653104925054,0.01
ADX,B,1704,0,1228,0,0.0,100,0.0,0.0
HPI,B,1704,0,781,0,0.0,40,0.0,0.0
CR,B,1703,57,1190,0,0.0105185458571692,100,0.0,0.12
INFY,S,1700,700,0,1000,0.00203308703936056,1700,0.001,0.02
MYO,B,1700,900,0,700,0.818181818181818,1600,0.001,0.01
CREE,B,1699,0,1199,0,0.0,100,0.0,0.0
HNW,B,1698,202,752,0,0.250309789343247,101,0.0,0.08
FREL,B,1696,0,26,0,0.0,100,0.0,0.0
TCMD,B,1691,100,633,0,0.0285143997718848,100,0.06,0.27
VSTO,B,1689,0,1107,0,0.0,100,0.0,0.0
SUMR,B,1686,0,900,0,0.0,100,0.0,0.0
CAH,B,1685,200,856,48,0.00132899195959864,100,0.0005,0.0124
SSO,B,1679,0,288,0,0.0,100,0.0,0.0
TTPH,B,1677,0,971,0,0.0,608,0.0,0.0
CLR,B,1677,214,564,30,0.00600432086641789,126,0.00579439252336449,0.0206542056074766
PG,S,1674,301,0,1373,0.00171234824953636,100,0.001,0.01
RF,B,1673,500,449,126,0.000382002195748621,100,0.0006,0.01
AZUL,B,1672,100,72,1300,0.0053812624441694,100,0.001,0.02
LIVX,B,1670,0,1666,0,0.0,1666,0.0,0.0
IYG,B,1669,0,224,0,0.0,47,0.0,0.0
IRBO,B,1666,1000,466,0,0.495785820525533,1000,0.0,0.06
ATHX,B,1666,258,0,0,0.0153315902067982,133,0.001,0.01
RJF,B,1662,150,200,0,0.00966681703937617,100,0.004,0.0266666666666667
BMY,S,1659,359,0,1300,0.00386382960403819,100,0.001,0.01
SCHC,B,1657,0,637,0,0.0,75,0.0,0.0
DIN,B,1656,0,899,0,0.0,100,0.0,0.0
SNES,B,1655,0,803,0,0.0,100,0.0,0.0
NTGR,S,1654,220,762,0,0.01570194846906,100,0.0,0.0522727272727273
NULG,B,1651,0,841,0,0.0,100,0.0,0.0
TGT,S,1644,844,0,800,0.00373535620870196,50,0.001,0.0111848341232227
DUK,B,1639,556,214,184,0.00341701748455889,80,0.001,0.01
AOI,B,1639,102,680,5,0.00302455224765745,100,0.0,0.0509803921568627
ALNY,S,1635,300,0,1335,0.0143506338196604,1635,0.001,0.07
CZZ,B,1634,0,1093,0,0.0,372,0.0,0.0
ILMN,B,1634,139,100,0,0.00435300012526619,100,0.00280575539568345,0.05
PETQ,B,1633,0,1233,0,0.0,100,0.0,0.0
BRO,B,1633,100,1033,0,0.00363464544033729,100,0.0,0.01
ADP,B,1633,0,247,0,0.0,100,0.0,0.0
SMG,B,1633,50,738,0,0.00506945148534929,100,0.01,0.02
VYGR,B,1626,112,683,0,0.019918193135337,105,0.0189285714285714,0.0809821428571429
INTU,B,1623,715,15,15,0.0139240506329114,25,0.00115104895104895,0.0487132867132867
WDC,S,1622,300,0,1322,0.00333670711497181,100,0.001,0.01
EDN,B,1617,100,578,0,0.0131509731720147,100,0.0,0.04
KSU,B,1614,605,187,188,0.0121123546016937,34,0.001,0.0426280991735537
RESN,B,1604,0,1041,0,0.0,158,0.0,0.0
KMPH,B,1600,700,0,900,0.154355016538037,1600,0.001,0.1
TNK,S,1600,0,1600,0,0.0,0,0.0,0.0
FPF,S,1600,100,800,0,0.00796558865700175,100,0.0,0.03
COT,S,1599,200,999,0,0.00256380674024792,100,0.0,0.015
GSK,B,1599,0,1199,0,0.0,100,0.0,0.0
CRC,S,1597,100,0,1497,0.00231460049995371,1597,0.001,0.04
TRP,B,1591,0,966,0,0.0,100,0.0,0.0
AMR,B,1591,300,516,0,0.00674748656125593,300,0.0,0.01
NBO,B,1586,100,1061,0,1.0,111,0.001,0.02
EWZ,S,1584,0,931,0,0.0,100,0.0,0.0
ITW,B,1582,324,0,10,0.0139163302121811,72,0.001,0.0333024691358025
BBN,B,1579,0,1130,0,0.0,100,0.0,0.0
ILF,B,1578,0,979,0,0.0,153,0.0,0.0
VNET,B,1575,0,829,0,0.0,100,0.0,0.0
EXPI,B,1569,100,962,0,0.0959692898272553,100,0.01,0.08
APVO,B,1567,200,433,133,0.0847816871555744,100,0.005,0.06
EVF,B,1566,0,1266,0,0.0,100,0.0,0.0
LOW,B,1565,310,586,0,0.00259043544384187,50,0.001,0.0101935483870968
CDNS,S,1563,95,0,1468,0.0029634713167171,1563,0.001,0.01
PI,B,1563,110,492,77,0.0114738708667988,146,0.0,0.06
MRNS,B,1559,0,1030,0,0.0,101,0.0,0.0
MOAT,B,1559,0,792,0,0.0,100,0.0,0.0
ARNA,B,1558,400,625,133,0.0831427977551445,100,0.001,0.04
MTG,B,1558,200,1100,0,0.00108237993700549,258,0.0,0.01
COUP,B,1557,170,651,0,0.00831946755407654,23,0.0158823529411765,0.0576470588235294
ISTB,B,1556,100,366,0,0.0853242320819113,100,0.0,0.01
HON,B,1552,521,162,35,0.00836007702182285,27,0.000756238003838772,0.0130710172744722
INB,B,1552,0,932,0,0.0,100,0.0,0.0
CBS,B,1552,400,476,376,0.00771307365985345,100,0.001,0.01
PAH,B,1551,0,901,0,0.0,550,0.0,0.0
MDT,S,1550,708,0,842,0.00404204180201988,75,0.001,0.0181497175141243
PCG,S,1545,345,0,1200,0.00153161112171647,90,0.001,0.0128985507246377
CXDC,B,1543,0,1243,0,0.0,200,0.0,0.0
EA,S,1542,784,242,516,0.00362597008574679,100,0.00315561224489796,0.0407397959183673
ERY,B,1537,0,875,0,0.0,325,0.0,0.0
ACMR,B,1533,1000,0,0,0.108825769942322,333,0.0,0.05
VKI,B,1533,0,962,0,0.0,100,0.0,0.0
HBI,B,1532,0,630,0,0.0,100,0.0,0.0
IPAR,B,1532,0,0,0,0.0,866,0.0,0.0
GLW,S,1528,100,0,1428,0.000367228526311924,1528,0.001,0.01
CTRL,B,1525,2,1323,0,0.000122549019607843,100,0.001,0.01
FRAN,B,1524,0,966,0,0.0,100,0.0,0.0
BAM,B,1522,32,952,0,0.00107754992086743,100,0.0,0.01
CVRS,B,1522,0,1062,0,0.0,850,0.0,0.0
VB,B,1521,0,386,0,0.0,10,0.0,0.0
KRO,B,1517,100,584,0,0.00524603924037352,100,0.01,0.05
BPY,B,1514,0,1003,0,0.0,100,0.0,0.0
CQH,B,1512,100,522,0,0.00865276455827637,73,0.0,0.03
RSP,B,1508,0,593,0,0.0,49,0.0,0.0
IGM,B,1507,0,0,0,0.0,33,0.0,0.0
GRUB,B,1505,6,387,64,0.000342798377421014,70,0.001,0.06
IJT,B,1504,125,0,0,0.0112643056681986,100,0.028,0.16
JD,S,1500,0,1500,0,0.0,0,0.0,0.0
ERC,B,1500,0,1500,0,0.0,0,0.0,0.0
YUMC,S,1499,274,0,1225,0.00287845361907763,100,0.001,0.01
APLE,B,1499,340,547,0,0.0036893962411563,100,0.00452941176470588,0.01
TSRI,B,1499,0,1099,0,0.0,100,0.0,0.0
IIPR,B,1498,98,600,0,0.115158636897767,100,0.075,0.15
STRM,B,1496,0,1072,0,0.0,224,0.0,0.0
KTOS,B,1496,0,981,0,0.0,100,0.0,0.0
EMES,B,1495,50,528,45,0.00434140835286967,100,0.0,0.01
XEL,S,1493,200,0,1293,0.000465952826935801,100,0.001,0.01
LAC,B,1491,0,966,0,0.0,100,0.0,0.0
ETB,B,1490,242,769,0,0.0854821617802897,100,0.0,0.01
QNST,B,1488,355,633,0,0.016612850390753,100,0.001,0.05
SRLP,B,1488,400,0,1088,0.214477211796247,1488,0.005,0.1
EDGE,B,1486,0,0,0,0.0,1119,0.0,0.0
FWP,B,1484,0,1084,0,0.0,100,0.0,0.0
GSHD,B,1482,402,0,0,0.183143507972665,111,0.001,0.0951243781094527
ZS,B,1481,95,595,0,0.00219820903811,100,0.0,0.04
NOV,B,1477,100,529,465,0.00133061887083683,106,0.001,0.01
FV,B,1476,100,427,0,0.354609929078014,100,0.01,0.04
AGN,B,1474,269,42,58,0.00373912318256373,42,0.00163940520446097,0.0313382899628253
BAC-K,B,1472,8,973,0,0.00104479561185843,100,0.0,0.01
IIM,B,1471,0,927,0,0.0,100,0.0,0.0
GDV,B,1471,200,571,0,0.065252854812398,100,0.0,0.04
SHW,B,1471,368,0,376,0.0169843540868602,100,0.00453804347826087,0.493179347826087
FFTY,B,1471,27,265,0,0.174193548387097,80,0.01,0.0592592592592593
VXF,B,1468,0,742,0,0.0,24,0.0,0.0
USAC,B,1465,0,566,0,0.0,100,0.0,0.0
USFD,S,1465,200,765,0,0.00266191071951447,100,0.0,0.01
MO,S,1462,361,0,1101,0.00177619893428064,78,0.001,0.01
LXU,S,1458,100,900,0,0.0196155355041193,100,0.0,0.04
DOG,B,1453,0,1021,0,0.0,915,0.0,0.0
REGI,B,1450,200,0,17,0.00228987531628903,100,0.0,0.05
SRC-A,B,1450,305,0,0,1.0,100,0.0337704918032787,0.462131147540984
MHLD,B,1449,0,983,0,0.0,100,0.0,0.0
TSRO,B,1449,100,606,37,0.00600276127018428,100,0.01,0.04
OGE,B,1449,100,666,258,0.00184689260319512,358,0.0,0.01
TIF,B,1448,559,0,100,0.00799473691737818,100,0.001,0.04
GIS,B,1447,400,118,391,0.00311116987765324,100,0.002,0.0125
ICE,B,1447,672,131,41,0.011874050252677,65,0.00097172619047619,0.0101339285714286
OBLN,B,1445,0,777,0,0.0,117,0.0,0.0
SSW-H,B,1441,0,1083,0,0.0,158,0.0,0.0
BSCK,B,1439,0,482,0,0.0,957,0.0,0.0
TOCA,B,1437,100,400,0,0.0493583415597236,100,0.01,0.06
TLRA,B,1435,0,1110,0,0.0,333,0.0,0.0
TROX,B,1434,0,1234,0,0.0,1066,0.0,0.0
GGT,B,1433,0,1022,0,0.0,100,0.0,0.0
FINX,B,1432,0,0,0,0.0,100,0.0,0.0
FNV,S,1431,70,744,0,0.00154324389867501,100,0.0,0.03
MFA-B,B,1422,0,848,0,0.0,100,0.0,0.0
HIIQ,B,1420,184,294,274,0.0108038283130762,100,0.00271739130434783,0.122826086956522
AEM,B,1420,0,901,0,0.0,100,0.0,0.0
IVR-B,B,1419,0,749,0,0.0,125,0.0,0.0
ETV,B,1417,32,853,0,0.242424242424242,100,0.001,0.02
SHOP,S,1415,200,0,900,0.0104487748811452,315,0.001,0.16
HL,B,1415,0,999,0,0.0,333,0.0,0.0
BT,B,1411,0,986,0,0.0,120,0.0,0.0
BURL,B,1409,103,396,297,0.00227042278358242,49,0.0388640776699029,0.126504854368932
MBUU,B,1409,150,659,0,0.0669045495093666,100,0.0166666666666667,0.113333333333333
GNC,B,1408,0,909,0,0.0,766,0.0,0.0
AWF,B,1408,0,783,0,0.0,100,0.0,0.0
MLPX,B,1407,0,892,0,0.0,130,0.0,0.0
ARKK,B,1405,74,213,0,0.0088622754491018,65,0.0,0.03
CRZO,B,1405,103,777,0,0.00126296686857787,111,0.001,0.01
GORO,B,1400,0,1200,0,0.0,100,0.0,0.0
WPM,B,1400,300,0,1100,0.00164581961816985,1400,0.001,0.01
USB-P,B,1400,0,1039,0,0.0,133,0.0,0.0
AFSI-D,B,1400,0,600,0,0.0,100,0.0,0.0
RACE,B,1395,0,925,0,0.0,125,0.0,0.0
COO,B,1389,113,200,0,0.0029472366396286,100,0.00548672566371681,0.0699115044247788
GRA,B,1386,64,64,0,0.00505289752092215,108,0.0,0.03
EHT,B,1386,76,499,34,0.355140186915888,100,0.005,0.025
NXTD,B,1385,200,0,571,0.0180147721131328,771,0.001,0.02
TEAM,B,1383,100,492,0,0.00217864923747277,85,0.01,0.04
MS-G,B,1383,0,550,0,0.0,132,0.0,0.0
