symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NWHM,B,466,0,266,0,0.0,100,0.0,0.0
HT-C,B,466,0,266,0,0.0,100,0.0,0.0
ESML,B,466,0,266,0,0.0,100,0.0,0.0
LRN,B,466,100,266,0,0.00904731747037004,100,0.0,0.02
JNK,B,465,0,60,0,0.0,45,0.0,0.0
IVOV,B,464,0,0,0,0.0,10,0.0,0.0
TDY,B,464,300,0,0,0.0399893361770195,100,0.0733333333333333,0.593333333333333
FOSL,B,463,0,253,0,0.0,100,0.0,0.0
LTBR,B,462,0,262,0,0.0,112,0.0,0.0
ED,S,461,100,0,361,0.00862366333218351,461,0.001,0.02
LEU,B,461,0,461,0,0.0,0,0.0,0.0
EAGG,B,461,0,0,0,0.0,100,0.0,0.0
AYX,B,460,156,0,4,0.00482270380560794,24,0.00388461538461538,0.0906410256410256
SMAR,B,460,0,260,0,0.0,100,0.0,0.0
QUIK,B,460,0,260,0,0.0,100,0.0,0.0
HMI,B,460,130,210,0,0.00820655261662774,115,0.0,0.01
STT,B,459,0,3,0,0.0,70,0.0,0.0
HACK,B,458,180,0,0,0.0195524657831849,80,0.01,0.0755555555555556
RICK,B,457,200,4,153,0.112296462661426,200,0.001,0.06
CPF,B,457,109,124,0,0.0434956105347167,109,0.0,0.04
NVS,B,455,100,113,0,0.00287505031338048,100,0.0,0.03
JMBS,B,455,100,0,0,1.0,100,0.02,0.11
BAM,B,455,0,300,0,0.0,55,0.0,0.0
XBI,B,454,38,71,0,0.000297619047619048,80,0.001,0.05
PKO,S,454,0,354,0,0.0,100,0.0,0.0
DJP,B,453,0,324,0,0.0,100,0.0,0.0
VB,B,452,32,0,0,0.00440589288172931,30,0.01,0.07
GSIE,B,452,0,0,0,0.0,80,0.0,0.0
CUK,B,451,0,200,0,0.0,100,0.0,0.0
FBND,B,451,0,0,0,0.0,100,0.0,0.0
CRH,B,450,0,238,0,0.0,100,0.0,0.0
BGG,B,450,0,0,0,0.0,100,0.0,0.0
IVOO,B,449,0,0,0,0.0,57,0.0,0.0
ADNT,B,449,100,225,0,0.00294143600905962,100,0.01,0.02
HPQ,B,449,0,334,0,0.0,50,0.0,0.0
SLG,B,448,100,124,0,0.00551146384479718,100,0.0,0.03
GPOR,B,447,0,447,0,0.0,0,0.0,0.0
IWB,B,447,0,154,0,0.0,100,0.0,0.0
ACHC,B,445,0,245,0,0.0,105,0.0,0.0
AOA,B,445,0,0,0,0.0,44,0.0,0.0
MRRL,B,445,0,200,0,0.0,100,0.0,0.0
PGP,B,444,150,194,0,0.109090909090909,150,0.001,0.03
FXA,B,444,0,200,0,0.0,97,0.0,0.0
TALO,B,444,0,210,0,0.0,80,0.0,0.0
TS,B,442,0,306,0,0.0,186,0.0,0.0
MLNX,S,442,0,233,0,0.0,100,0.0,0.0
TLND,B,442,100,40,0,0.0201775625504439,100,0.03,0.2
SILK,B,442,0,196,0,0.0,98,0.0,0.0
SMTA,S,441,0,293,0,0.0,148,0.0,0.0
HOG,B,440,0,220,0,0.0,100,0.0,0.0
LITE,B,440,0,0,0,0.0,80,0.0,0.0
SZNE,B,440,0,0,0,0.0,100,0.0,0.0
HYLB,B,439,0,226,0,0.0,100,0.0,0.0
A,S,438,110,0,0,0.00216497077289457,80,0.001,0.0190909090909091
AFL,B,437,0,118,0,0.0,59,0.0,0.0
DUG,B,436,0,0,0,0.0,50,0.0,0.0
ADI,B,436,48,88,0,0.00266252496117151,25,0.001,0.0297916666666667
CNX,B,435,0,245,0,0.0,27,0.0,0.0
CNI,B,435,0,145,0,0.0,100,0.0,0.0
AWP,B,433,0,433,0,0.0,0,0.0,0.0
EWBC,B,433,64,0,0,0.00203893083564306,64,0.001,0.02
BAC-C,B,433,0,233,0,0.0,100,0.0,0.0
NAT,B,433,0,433,0,0.0,0,0.0,0.0
CHGX,B,433,0,233,0,0.0,100,0.0,0.0
DAR,B,433,0,333,0,0.0,233,0.0,0.0
IOVA,B,433,0,433,0,0.0,333,0.0,0.0
KMPH,B,433,0,433,0,0.0,0,0.0,0.0
CSTM,B,433,0,233,0,0.0,233,0.0,0.0
THWWW,S,433,0,233,0,0.0,100,0.0,0.0
MNR-C,B,433,0,233,0,0.0,100,0.0,0.0
IRWD,B,433,0,313,0,0.0,209,0.0,0.0
GIM,B,433,0,333,0,0.0,233,0.0,0.0
CSX,S,432,210,0,212,0.00214537467436277,30,0.001,0.01
QGRO,B,432,0,216,0,0.0,86,0.0,0.0
IYE,B,430,0,165,0,0.0,100,0.0,0.0
VEA,S,430,0,0,0,0.0,100,0.0,0.0
IQDF,B,429,0,0,0,0.0,108,0.0,0.0
NKE,S,429,223,0,206,0.00141223259407496,11,0.001,0.0114798206278027
EDC,B,428,200,150,0,0.0106564364876385,50,0.001,0.02
RDFN,B,426,0,287,0,0.0,187,0.0,0.0
FIW,B,426,0,100,0,0.0,35,0.0,0.0
BIL,B,426,0,0,0,0.0,426,0.0,0.0
CF,B,425,0,210,0,0.0,97,0.0,0.0
IPGP,B,425,0,0,0,0.0,100,0.0,0.0
GLAD,B,425,1,310,0,0.000246487552378605,5,0.001,0.02
DOVA,B,425,0,180,0,0.0,180,0.0,0.0
DTN,S,425,300,0,125,0.75,425,0.001,0.05
CMCT,B,422,0,131,0,0.0,25,0.0,0.0
MET-E,B,422,0,286,0,0.0,186,0.0,0.0
PEB-D,B,421,0,200,0,0.0,100,0.0,0.0
MAIN,B,420,0,100,0,0.0,100,0.0,0.0
WM,B,420,0,164,0,0.0,15,0.0,0.0
GDI,B,420,0,240,0,0.0,100,0.0,0.0
CGNX,B,419,0,243,0,0.0,88,0.0,0.0
LIND,B,419,0,262,0,0.0,100,0.0,0.0
MTFB,B,418,0,210,0,0.0,105,0.0,0.0
EAD,B,418,418,0,0,0.0911469690361971,100,0.001,0.01
GIS,S,417,300,0,17,0.00297988577104544,50,0.001,0.0133333333333333
APDN,B,416,0,316,0,0.0,100,0.0,0.0
CTR,B,415,400,0,0,0.141793690180787,200,0.001,0.02
ARCB,B,414,0,196,0,0.0,196,0.0,0.0
BNED,B,414,0,214,0,0.0,100,0.0,0.0
JAZZ,B,414,0,125,0,0.0,55,0.0,0.0
IJS,B,414,0,16,0,0.0,5,0.0,0.0
CHRW,B,414,0,100,0,0.0,14,0.0,0.0
CBRL,B,414,100,0,0,0.0254971953085161,100,0.02,0.16
VIXM,B,414,0,207,0,0.0,107,0.0,0.0
REZ,B,414,115,0,0,0.101590106007067,115,0.02,0.11
VTIP,B,414,0,0,0,0.0,236,0.0,0.0
CCD,B,413,0,213,0,0.0,100,0.0,0.0
HEPA,B,413,301,112,0,0.0598885793871866,301,0.001,0.04
EDZ,S,413,400,13,0,0.00599331745104209,100,0.001,0.01
GDOT,S,412,0,248,0,0.0,84,0.0,0.0
BCYC,B,411,0,0,0,0.0,100,0.0,0.0
EURL,B,410,0,210,0,0.0,100,0.0,0.0
COWZ,S,410,0,0,0,0.0,100,0.0,0.0
IBN,B,410,0,279,0,0.0,279,0.0,0.0
LMBS,B,410,0,137,0,0.0,46,0.0,0.0
VCRA,B,410,0,200,0,0.0,100,0.0,0.0
PLAY,B,410,100,0,0,0.003376325207644,100,0.01,0.05
CJ,B,408,0,200,0,0.0,100,0.0,0.0
NSP,B,408,0,200,0,0.0,100,0.0,0.0
FTV,S,407,56,178,0,0.00139849661613765,54,0.001,0.01
FOX,S,406,0,6,0,0.0,100,0.0,0.0
PLSE,B,406,105,96,0,0.0530570995452249,100,0.0104761904761905,0.133333333333333
MHN,S,406,0,272,0,0.0,110,0.0,0.0
WVE,B,406,0,200,0,0.0,100,0.0,0.0
PFXF,B,405,0,200,0,0.0,100,0.0,0.0
PACD,B,405,0,0,0,0.0,100,0.0,0.0
VBK,B,404,0,36,0,0.0,16,0.0,0.0
VRAY,S,404,0,280,0,0.0,180,0.0,0.0
SNBR,B,404,0,0,0,0.0,100,0.0,0.0
HMSY,B,402,0,96,0,0.0,96,0.0,0.0
JAGG,B,401,0,160,0,0.0,50,0.0,0.0
MHO,B,400,0,166,0,0.0,100,0.0,0.0
FIZZ,B,400,0,200,0,0.0,100,0.0,0.0
CAT,S,400,100,0,300,0.00098046905639658,400,0.001,0.03
ATU,B,400,0,200,0,0.0,100,0.0,0.0
SILV,S,400,100,0,300,0.0134643866971859,400,0.001,0.05
AGFSW,B,400,0,200,0,0.0,100,0.0,0.0
IMTB,B,400,0,0,0,0.0,100,0.0,0.0
EBSB,B,400,0,200,0,0.0,100,0.0,0.0
FRBK,B,400,0,200,0,0.0,100,0.0,0.0
HFRO-A,B,400,0,0,0,0.0,100,0.0,0.0
URI,S,400,200,0,0,0.00825082508250825,200,0.001,0.05
GERN,B,400,0,0,0,0.0,100,0.0,0.0
NKG,B,400,0,200,0,0.0,100,0.0,0.0
CMCSA,S,400,100,0,300,0.000108927478263522,400,0.001,0.01
FITB,B,400,0,200,0,0.0,100,0.0,0.0
HSIC,S,400,0,250,0,0.0,45,0.0,0.0
PKX,B,400,0,200,0,0.0,100,0.0,0.0
AIZP,S,400,0,200,0,0.0,100,0.0,0.0
ENS,B,400,0,0,0,0.0,100,0.0,0.0
EIX,B,400,0,150,0,0.0,50,0.0,0.0
SD,S,400,0,200,0,0.0,100,0.0,0.0
SANM,B,400,0,200,0,0.0,100,0.0,0.0
RMI,S,400,0,200,0,0.0,100,0.0,0.0
FSTR,B,400,0,200,0,0.0,100,0.0,0.0
PSTG,B,400,0,250,0,0.0,100,0.0,0.0
CEA,B,400,0,200,0,0.0,100,0.0,0.0
SNSS,B,400,0,0,0,0.0,100,0.0,0.0
ULE,B,400,0,200,0,0.0,100,0.0,0.0
VBIV,B,400,0,200,0,0.0,100,0.0,0.0
GSB,B,400,400,0,0,0.0222432297169549,400,0.001,0.04
AUG,B,400,0,400,0,0.0,250,0.0,0.0
MORT,S,400,300,0,100,1.0,400,0.001,0.03
MDC,B,400,0,200,0,0.0,100,0.0,0.0
STML,B,400,0,200,0,0.0,100,0.0,0.0
OXLCM,B,400,0,200,0,0.0,100,0.0,0.0
PSA-E,B,400,0,200,0,0.0,100,0.0,0.0
DNN,S,400,400,0,0,0.0481927710843374,100,0.001,0.0038
MEI,S,400,0,0,0,0.0,100,0.0,0.0
FRTA,B,400,400,0,0,0.0751597143930853,200,0.001,0.03
GM,S,400,100,0,300,0.000110461962975359,400,0.001,0.01
NHF,B,400,400,0,0,0.143420580853352,300,0.001,0.05
DSX-B,B,400,0,0,0,0.0,100,0.0,0.0
HZO,B,400,0,0,0,0.0,100,0.0,0.0
MTRX,B,400,0,200,0,0.0,100,0.0,0.0
CUBI,B,400,100,100,0,0.0195924764890282,100,0.0,0.03
ETP-C,B,400,0,200,0,0.0,100,0.0,0.0
NM,B,400,0,200,0,0.0,100,0.0,0.0
BRG-D,B,400,0,200,0,0.0,100,0.0,0.0
FORD,S,400,300,0,100,0.6,400,0.001,0.01
PMT,B,400,0,200,0,0.0,100,0.0,0.0
DGRE,B,400,0,200,0,0.0,100,0.0,0.0
EGF,S,400,100,100,0,1.0,100,0.01,0.12
USAK,B,400,0,200,0,0.0,100,0.0,0.0
NMT,B,400,400,0,0,1.0,400,0.001,0.05
GDV-D,B,400,100,100,0,1.0,100,0.02,0.23
INPX,S,400,400,0,0,0.00557413600891862,400,0.001,0.005
DVOL,B,400,0,0,0,0.0,100,0.0,0.0
IPHI,B,400,0,100,0,0.0,50,0.0,0.0
GLV,B,400,100,100,0,0.0625,100,0.01,0.13
ADAP,S,400,0,200,0,0.0,100,0.0,0.0
SOHON,B,400,0,200,0,0.0,100,0.0,0.0
IGLD,B,400,0,200,0,0.0,100,0.0,0.0
CMRE-D,B,400,0,200,0,0.0,100,0.0,0.0
EMD,B,400,0,300,0,0.0,200,0.0,0.0
LMFAW,B,400,0,200,0,0.0,100,0.0,0.0
ESGE,B,399,0,0,0,0.0,100,0.0,0.0
AVB,B,399,0,0,0,0.0,25,0.0,0.0
IPE,B,399,0,101,0,0.0,38,0.0,0.0
E,S,397,0,264,0,0.0,151,0.0,0.0
FXU,B,396,0,100,0,0.0,100,0.0,0.0
MGP,B,396,0,157,0,0.0,37,0.0,0.0
F,S,395,100,0,295,3.28173138897312e-05,395,0.001,0.01
IWS,B,394,0,164,0,0.0,45,0.0,0.0
JPGB,B,394,0,0,0,0.0,142,0.0,0.0
WAFD,B,393,0,200,0,0.0,100,0.0,0.0
PCTY,B,391,75,0,0,0.00530597806862398,50,0.06,0.18
WDC,S,388,388,0,0,0.00673728077791283,100,0.001,0.0306185567010309
ES,B,387,0,200,0,0.0,50,0.0,0.0
PZA,B,386,0,36,0,0.0,100,0.0,0.0
NGG,B,386,0,212,0,0.0,100,0.0,0.0
FRC-I,B,386,0,171,0,0.0,2,0.0,0.0
JPME,B,386,0,0,0,0.0,105,0.0,0.0
EWG,B,385,0,190,0,0.0,83,0.0,0.0
TCO,B,385,0,0,0,0.0,100,0.0,0.0
KDP,B,385,315,0,0,0.0053785472799918,70,0.001,0.01
CNQ,B,385,0,250,0,0.0,75,0.0,0.0
IRR,B,383,50,283,0,0.0551267916207277,50,0.0,0.01
LC,B,382,0,292,0,0.0,88,0.0,0.0
AVY,B,381,0,61,0,0.0,60,0.0,0.0
EL,B,381,169,0,54,0.00526561769746066,6,0.001,0.0393491124260355
IECS,B,380,0,320,0,0.0,100,0.0,0.0
SMHB,B,380,0,0,0,0.0,216,0.0,0.0
SUNW,B,380,0,0,0,0.0,0,0.0,0.0
JBHT,B,380,0,276,0,0.0,87,0.0,0.0
XSHD,B,378,0,0,0,0.0,100,0.0,0.0
LUB,B,377,0,233,0,0.0,100,0.0,0.0
CMI,B,376,126,0,0,0.00636042402826855,76,0.00457142857142857,0.0519047619047619
INFY,S,376,0,276,0,0.0,158,0.0,0.0
LOGM,B,376,100,38,0,0.00303149725649498,11,0.01,0.1
H,S,374,0,158,0,0.0,50,0.0,0.0
SCS,B,374,0,0,0,0.0,100,0.0,0.0
PAYX,B,373,0,174,0,0.0,23,0.0,0.0
MXIM,S,372,0,0,0,0.0,185,0.0,0.0
ESGV,B,372,0,0,0,0.0,100,0.0,0.0
HRL,B,371,85,0,0,0.00229934806719507,26,0.001,0.01
KBA,S,370,0,100,0,0.0,100,0.0,0.0
ROUS,B,370,0,0,0,0.0,100,0.0,0.0
TSG,S,368,0,168,0,0.0,100,0.0,0.0
HYG,B,368,1,96,0,5.92274957726375e-07,25,0.001,0.01
BJRI,B,368,0,166,0,0.0,100,0.0,0.0
XLG,B,368,100,2,0,0.0277315585135885,30,0.01,0.06
AQMS,B,366,0,266,0,0.0,166,0.0,0.0
SMSI,B,366,200,166,0,0.0358937544867193,200,0.001,0.02
FDEU,S,366,0,266,0,0.0,166,0.0,0.0
DBI,B,366,100,166,0,0.00238925789649735,100,0.0,0.01
ASG,B,366,0,266,0,0.0,166,0.0,0.0
AKBA,B,366,0,266,0,0.0,166,0.0,0.0
LOCO,B,366,0,266,0,0.0,166,0.0,0.0
MH-C,B,366,100,166,0,0.5,100,0.02,0.15
JPM-F,B,366,0,266,0,0.0,166,0.0,0.0
RC,B,366,0,216,0,0.0,100,0.0,0.0
HCC,B,366,0,266,0,0.0,166,0.0,0.0
KAR,B,366,0,266,0,0.0,166,0.0,0.0
BNS,B,365,0,184,0,0.0,97,0.0,0.0
AGD,B,365,5,55,0,0.0034435261707989,50,0.0,0.01
FAST,S,364,271,0,93,0.0026584265254071,22,0.001,0.01
FDVV,B,363,0,0,0,0.0,34,0.0,0.0
COF-P,B,362,0,202,0,0.0,29,0.0,0.0
CTBB,B,361,0,174,0,0.0,87,0.0,0.0
SSSS,B,361,0,0,0,0.0,100,0.0,0.0
EQNR,B,361,6,0,0,6.03057501532771e-05,237,0.005,0.01
CTLT,B,360,0,180,0,0.0,90,0.0,0.0
CR,B,360,0,50,0,0.0,25,0.0,0.0
ZROZ,B,358,0,0,0,0.0,100,0.0,0.0
QTS,B,358,0,100,0,0.0,100,0.0,0.0
DRV,B,357,0,257,0,0.0,166,0.0,0.0
OEF,S,357,0,0,0,0.0,55,0.0,0.0
TRND,B,357,0,257,0,0.0,147,0.0,0.0
LAMR,B,356,0,78,0,0.0,7,0.0,0.0
ROST,B,356,52,19,0,0.00128805330559065,7,0.001,0.0311538461538462
WMK,B,356,0,128,0,0.0,128,0.0,0.0
TANNL,B,356,0,178,0,0.0,100,0.0,0.0
ADBE,B,356,0,0,0,0.0,8,0.0,0.0
ALL,B,356,0,0,0,0.0,45,0.0,0.0
FTR,S,355,355,0,0,0.0032428975975153,300,0.001,0.00424647887323944
CRT,B,354,0,0,0,0.0,88,0.0,0.0
PUK,B,354,0,200,0,0.0,100,0.0,0.0
PLYM,B,354,100,0,0,0.0925069380203515,100,0.01,0.19
AGS,B,353,0,245,0,0.0,4,0.0,0.0
DOL,B,352,100,0,0,0.892857142857143,190,0.01,0.06
HDGE,B,352,0,134,0,0.0,100,0.0,0.0
NOC,B,352,50,0,0,0.00317722564656542,50,0.03,0.25
CLDX,B,351,0,151,0,0.0,151,0.0,0.0
DIAX,B,351,0,241,0,0.0,103,0.0,0.0
GS-A,B,350,0,0,0,0.0,100,0.0,0.0
ESTC,B,350,50,0,0,0.00296912114014252,100,0.02,0.13
GLO,B,350,0,250,0,0.0,150,0.0,0.0
SCO,S,350,350,0,0,0.00552686847632132,300,0.001,0.0185714285714286
PASS,B,350,0,170,0,0.0,35,0.0,0.0
TGNA,B,350,0,178,0,0.0,21,0.0,0.0
USEG,B,350,338,0,0,1.0,104,0.025,0.05
WY,S,350,150,0,200,0.000743155537499628,100,0.001,0.01
SHG,B,348,24,200,0,0.006337470293108,100,0.0,0.03
MIDD,B,348,0,148,0,0.0,100,0.0,0.0
TDIV,B,346,0,0,0,0.0,100,0.0,0.0
YUMC,B,346,0,208,0,0.0,100,0.0,0.0
CZZ,B,345,0,230,0,0.0,100,0.0,0.0
NOAH,B,345,0,125,0,0.0,120,0.0,0.0
MDGS,B,344,0,0,0,0.0,175,0.0,0.0
OMFL,B,344,0,172,0,0.0,100,0.0,0.0
EMHY,B,344,0,244,0,0.0,144,0.0,0.0
FOXA,S,343,0,232,0,0.0,100,0.0,0.0
COG,B,342,0,292,0,0.0,92,0.0,0.0
CWB,B,342,100,0,0,0.00184733614128427,100,0.005,0.01
EXPE,B,341,203,0,0,0.00509359160937422,36,0.00259605911330049,0.0288177339901478
NYMTN,B,341,0,141,0,0.0,141,0.0,0.0
CRL,B,340,35,0,0,0.00347498014297061,40,0.01,0.12
IWV,B,340,0,0,0,0.0,40,0.0,0.0
RILYZ,B,340,0,220,0,0.0,40,0.0,0.0
PTLC,B,340,0,0,0,0.0,99,0.0,0.0
AMCX,B,340,116,112,0,0.0158795345653662,56,0.001,0.01
FOXA,B,339,0,112,0,0.0,34,0.0,0.0
IBDS,B,338,0,23,0,0.0,100,0.0,0.0
GBAB,B,338,0,238,0,0.0,136,0.0,0.0
JKHY,B,336,0,0,0,0.0,10,0.0,0.0
ITT,S,335,0,110,0,0.0,100,0.0,0.0
FINX,B,335,110,0,0,0.102803738317757,100,0.01,0.09
EVER,B,333,0,333,0,0.0,233,0.0,0.0
ONCT,B,333,0,333,0,0.0,0,0.0,0.0
BOSC,B,333,0,333,0,0.0,0,0.0,0.0
VKQ,B,333,0,233,0,0.0,133,0.0,0.0
HIHO,B,333,0,333,0,0.0,0,0.0,0.0
DEI,B,333,0,233,0,0.0,133,0.0,0.0
GNW,B,333,0,333,0,0.0,0,0.0,0.0
ZIOP,S,333,0,233,0,0.0,133,0.0,0.0
AFIN,B,333,0,233,0,0.0,133,0.0,0.0
BAC-M,B,333,0,233,0,0.0,133,0.0,0.0
NEWT,B,333,0,133,0,0.0,133,0.0,0.0
FVE,B,333,0,333,0,0.0,0,0.0,0.0
MFG,B,332,0,232,0,0.0,133,0.0,0.0
FIVN,B,331,0,0,0,0.0,100,0.0,0.0
DCI,B,330,0,0,0,0.0,100,0.0,0.0
IGLB,B,330,0,220,0,0.0,50,0.0,0.0
VONV,B,329,0,0,0,0.0,15,0.0,0.0
MSD,B,328,0,173,0,0.0,155,0.0,0.0
NNN,B,328,0,221,0,0.0,100,0.0,0.0
UNG,B,325,0,220,0,0.0,100,0.0,0.0
TREX,B,325,100,0,0,0.00479915534865864,100,0.01,0.05
PILL,B,325,0,0,0,0.0,100,0.0,0.0
CBRE,S,325,0,0,0,0.0,100,0.0,0.0
ENV,S,324,0,112,0,0.0,112,0.0,0.0
HEEM,B,322,0,100,0,0.0,100,0.0,0.0
EFG,B,322,0,0,0,0.0,100,0.0,0.0
FIXD,B,322,0,74,0,0.0,37,0.0,0.0
WU,S,322,0,200,0,0.0,100,0.0,0.0
NYT,S,322,161,100,0,0.00174610921316631,161,0.0,0.01
IGE,B,321,2,119,0,0.000141412713002899,100,0.001,0.01
LPG,B,320,0,220,0,0.0,130,0.0,0.0
MGK,B,320,0,0,0,0.0,19,0.0,0.0
YOLO,B,320,200,0,0,0.159744408945687,50,0.01,0.08
EEV,B,320,0,200,0,0.0,100,0.0,0.0
FDD,B,319,0,0,0,0.0,119,0.0,0.0
EES,S,319,0,100,0,0.0,119,0.0,0.0
TRWH,B,318,0,109,0,0.0,100,0.0,0.0
PPL,S,318,100,0,218,0.000662681740467323,318,0.001,0.01
VVR,B,318,0,0,0,0.0,0,0.0,0.0
IHI,S,318,100,0,0,0.00781616382679381,100,0.02,0.09
VRS,S,317,100,100,0,0.00655522779416585,100,0.0,0.01
TRIP,B,316,0,148,0,0.0,168,0.0,0.0
ANGI,B,316,0,0,0,0.0,216,0.0,0.0
SDEM,B,315,0,0,0,0.0,198,0.0,0.0
COHN,B,312,0,0,0,0.0,100,0.0,0.0
INVH,B,310,0,240,0,0.0,50,0.0,0.0
SHYG,B,310,0,0,0,0.0,100,0.0,0.0
INVH,S,310,0,210,0,0.0,100,0.0,0.0
SDIV,B,310,0,110,0,0.0,200,0.0,0.0
WELL,B,309,299,0,0,0.0143853740678374,58,0.001,0.0206020066889632
NFG,B,307,0,157,0,0.0,100,0.0,0.0
GSBD,B,306,206,0,0,0.119697850087159,200,0.001,0.03
VMW,B,306,0,2,0,0.0,1,0.0,0.0
TMUS,B,306,300,4,0,0.00435805804933322,300,0.001,0.02
ETN,B,306,247,24,0,0.0043875230922268,47,0.001,0.0221457489878542
GNK,B,306,6,200,0,0.000751126690035053,100,0.0,0.01
AME,S,306,0,204,0,0.0,67,0.0,0.0
NTR,B,306,0,0,0,0.0,100,0.0,0.0
NOVA,B,305,0,168,0,0.0,10,0.0,0.0
AMG,B,305,0,0,0,0.0,100,0.0,0.0
COF,B,304,4,0,0,5.97442944198829e-05,100,0.001,0.03
PUK-,S,304,0,152,0,0.0,76,0.0,0.0
ROAN,B,304,0,152,0,0.0,26,0.0,0.0
BSJM,B,303,103,0,0,0.0274886575927409,100,0.01,0.11
QCLN,B,303,0,101,0,0.0,100,0.0,0.0
CCI,S,302,302,0,0,0.0163570384011266,100,0.001,0.0599337748344371
SCOR,B,302,0,200,0,0.0,100,0.0,0.0
FINU,B,302,0,0,0,0.0,50,0.0,0.0
UTX,S,301,100,0,0,0.00145150521090371,100,0.001,0.05
REV,B,301,300,0,0,0.0292483182217023,300,0.001,0.17
RRR,B,301,0,0,0,0.0,68,0.0,0.0
VYMI,B,301,34,180,0,0.0108660914030042,2,0.0497058823529412,0.105294117647059
PTVCB,B,300,100,0,0,0.0467289719626168,100,0.01,0.05
AQST,B,300,100,0,0,0.0654878847413229,100,0.01,0.09
AES,B,300,0,200,0,0.0,100,0.0,0.0
TRN,B,300,0,0,0,0.0,100,0.0,0.0
NVTA,S,300,0,0,0,0.0,200,0.0,0.0
ECOW,B,300,0,100,0,0.0,100,0.0,0.0
SREA,S,300,0,200,0,0.0,100,0.0,0.0
EGI,B,300,0,200,0,0.0,100,0.0,0.0
VGR,B,300,0,0,0,0.0,100,0.0,0.0
CIM,B,300,100,0,0,0.00111954501690513,100,0.001,0.01
QGEN,S,300,0,200,0,0.0,100,0.0,0.0
FNWB,B,300,300,0,0,0.831024930747922,300,0.001,0.07
RCL,S,300,100,0,200,0.00257347264398579,300,0.001,0.07
TMHC,B,300,0,200,0,0.0,100,0.0,0.0
HEDJ,S,300,0,200,0,0.0,125,0.0,0.0
PCN,S,300,0,200,0,0.0,100,0.0,0.0
PRFT,B,300,0,200,0,0.0,100,0.0,0.0
ATHE,B,300,100,100,0,0.125,100,0.005,0.01
WBK,B,300,0,200,0,0.0,100,0.0,0.0
EEM,S,300,0,300,0,0.0,0,0.0,0.0
PIR,B,300,0,300,0,0.0,0,0.0,0.0
FBIZ,B,300,200,0,0,0.99009900990099,100,0.035,0.26
RNP,B,300,0,100,0,0.0,100,0.0,0.0
ATSG,B,300,0,0,0,0.0,100,0.0,0.0
DKT,B,300,0,200,0,0.0,100,0.0,0.0
FNSR,B,300,0,200,0,0.0,100,0.0,0.0
REKR,B,300,0,100,0,0.0,100,0.0,0.0
BML-H,B,300,200,0,0,1.0,100,0.01,0.15
PINC,B,300,0,200,0,0.0,100,0.0,0.0
GLBS,S,300,300,0,0,0.230769230769231,100,0.001,0.03
MSGN,B,300,0,200,0,0.0,100,0.0,0.0
BWMC,B,300,0,200,0,0.0,100,0.0,0.0
HSY,B,300,0,100,0,0.0,100,0.0,0.0
CYRX,B,300,100,0,0,0.0119232144986288,100,0.01,0.05
HOLX,B,300,140,0,160,0.00447127207690588,100,0.001,0.03
NEE-I,B,300,0,100,0,0.0,100,0.0,0.0
SCHD,S,300,0,0,0,0.0,100,0.0,0.0
CSU,B,300,0,200,0,0.0,100,0.0,0.0
VNM,S,300,300,0,0,0.0695249130938586,300,0.001,0.01
CHL,B,300,100,0,0,0.00214679805070737,100,0.01,0.07
SOHU,B,300,0,100,0,0.0,100,0.0,0.0
GLW,S,300,100,0,200,0.000191424196018377,300,0.001,0.01
JCO,B,300,0,200,0,0.0,133,0.0,0.0
KREF,B,300,0,200,0,0.0,100,0.0,0.0
DHY,B,300,0,200,0,0.0,100,0.0,0.0
PCMI,B,300,300,0,0,0.0218834342402801,300,0.001,0.01
PGTI,B,300,0,200,0,0.0,100,0.0,0.0
INFU,B,300,0,300,0,0.0,200,0.0,0.0
ERII,B,300,0,200,0,0.0,100,0.0,0.0
TFX,B,300,0,0,0,0.0,100,0.0,0.0
WAB,B,300,0,0,0,0.0,100,0.0,0.0
CAR,B,300,0,100,0,0.0,100,0.0,0.0
CEQP,S,300,100,0,0,0.00497611464968153,100,0.01,0.04
FSLR,B,300,0,100,0,0.0,100,0.0,0.0
DNI,B,300,100,100,0,0.123456790123457,100,0.0,0.02
SNES,B,300,0,0,0,0.0,100,0.0,0.0
ROX,B,300,0,200,0,0.0,100,0.0,0.0
FRA,B,300,0,0,0,0.0,100,0.0,0.0
HTEC,B,300,0,100,0,0.0,100,0.0,0.0
CHDN,B,300,200,0,100,0.0141392718275009,100,0.001,0.06
CLMT,S,300,200,0,100,0.0272963013511669,300,0.001,0.03
PDEX,B,300,0,100,0,0.0,100,0.0,0.0
AIG-A,B,300,0,200,0,0.0,100,0.0,0.0
ARCO,B,300,0,200,0,0.0,100,0.0,0.0
VPV,B,300,0,100,0,0.0,100,0.0,0.0
ZBRA,B,300,100,0,0,0.020259319286872,100,0.001,0.16
CLNC,B,300,0,150,0,0.0,100,0.0,0.0
RDNT,B,300,0,200,0,0.0,100,0.0,0.0
USB-O,B,300,0,0,0,0.0,100,0.0,0.0
EWL,B,300,0,200,0,0.0,100,0.0,0.0
NWBI,B,300,0,200,0,0.0,100,0.0,0.0
THS,B,300,0,100,0,0.0,50,0.0,0.0
