symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMC,S,22074,70,20919,685,0.000465422437350816,200,0.001,0.01
ANGL,T,22070,0,22070,0,0.0,703,0.0,0.0
RGS,T,22000,0,22000,0,0.0,7300,0.0,0.0
PTON,T,21980,0,20980,0,0.0,200,0.0,0.0
RIG,S,21967,0,21967,0,0.0,5000,0.0,0.0
FSR,B,21945,0,21832,0,0.0,113,0.0,0.0
HYT,B,21910,0,21910,0,0.0,900,0.0,0.0
HAL,S,21903,30,17106,4257,0.000372865345894753,195,0.001,0.01
NUTX,E,21890,0,21890,0,0.0,900,0.0,0.0
AGQ,B,21827,0,15003,0,0.0,100,0.0,0.0
EFV,S,21778,200,21578,0,0.00868998479252661,80,0.001,0.01
EGO,B,21751,0,20251,0,0.0,300,0.0,0.0
TNA,T,21704,992,18928,1269,0.0128039650988693,300,0.001,0.01
JZ,T,21701,0,16801,0,0.0,3300,0.0,0.0
IEO,T,21691,0,18191,0,0.0,2400,0.0,0.0
CODX,B,21600,0,21200,0,0.0,6500,0.0,0.0
EEM,B,21555,1600,19955,0,0.000890203422609609,500,0.001,0.01
HYMC,T,21515,0,21500,0,0.0,6700,0.0,0.0
TSLA,E,21515,160,157,0,0.000495833449544298,100,0.0128125,0.065625
SPXL,T,21487,1300,14764,0,0.0184940178965189,100,0.001,0.04
RIOT,S,21475,100,19175,2200,0.00180147721131328,1100,0.001,0.01
MNMD,B,21403,0,18621,0,0.0,282,0.0,0.0
CHAU,T,21400,400,14600,6400,0.235155790711346,300,0.001,0.0325
GBIL,S,21389,0,21389,0,0.0,21389,0.0,0.0
UBER,B,21333,100,20073,500,0.000664610803913228,200,0.001,0.01
MYSZ,E,21333,0,10031,0,0.0,1700,0.0,0.0
PSLV,B,21305,1100,16305,3900,0.0185381802248176,500,0.000818181818181818,0.01
INTC,T,21247,0,20447,0,0.0,100,0.0,0.0
XPEV,S,21245,50,10080,0,0.000192612909687659,200,0.001,0.03
SCYX,B,21225,800,17400,1125,0.592592592592593,1100,0.01,0.085
GCT,B,21209,0,16400,0,0.0,2300,0.0,0.0
VIOT,B,21194,0,11697,0,0.0,1700,0.0,0.0
SRNE,B,21140,0,17300,0,0.0,1200,0.0,0.0
GOOG,B,21109,0,20703,0,0.0,60,0.0,0.0
APPH,T,21092,0,8383,0,0.0,8383,0.0,0.0
ESPR,B,21091,695,19396,300,0.0135928026598866,100,0.000148201438848921,0.01
TAN,S,21030,611,17048,3016,0.197478991596639,60,0.00410801963993453,0.0440916530278232
OILU,B,21010,70,19235,1600,0.0850546780072904,100,0.01,0.04
ENLC,T,21000,140,9700,11160,0.00304984315092367,900,0.001,0.01
HILS,B,21000,1500,1000,700,0.0103260981805415,200,6.66666666666667e-05,0.01704
JNUG,T,20953,570,18060,830,0.0264882197128119,300,0.001,0.0212280701754386
INTA,T,20947,0,20947,0,0.0,20947,0.0,0.0
MREO,T,20904,0,18923,0,0.0,2300,0.0,0.0
HEPA,B,20900,0,20900,0,0.0,20900,0.0,0.0
DOMA,B,20900,0,20900,0,0.0,1300,0.0,0.0
DRIP,B,20868,578,19652,38,0.0113934280814492,100,0.001,0.0186505190311419
IEFA,S,20859,0,20859,0,0.0,70,0.0,0.0
GTLB,S,20834,60,4211,0,0.00649913344887348,100,0.03,0.143333333333333
NHWK,S,20778,0,20778,0,0.0,20707,0.0,0.0
DDM,S,20754,3104,8863,7741,0.93861505896583,200,0.001,0.018389175257732
VOO,B,20735,3,17890,0,0.000265721877767936,3,0.001,0.03
FTI,B,20700,0,20700,0,0.0,1000,0.0,0.0
WBD,T,20656,0,20656,0,0.0,200,0.0,0.0
CURI,B,20532,0,20532,0,0.0,9432,0.0,0.0
DOCN,T,20524,500,15700,4100,0.10082677959266,100,0.001,0.03
ACLX,T,20462,251,12781,1918,0.00779188526371341,100,0.0525099601593626,0.194143426294821
JBLU,S,20444,600,4500,15344,0.00299676349542494,400,0.001,0.01
FCEL,S,20383,0,19183,0,0.0,1800,0.0,0.0
ROKU,B,20349,1191,9104,45,0.0425874275906458,100,0.0141225860621327,0.0681360201511335
PYPL,S,20252,4553,4761,9034,0.0848253376804844,101,0.00103953437294092,0.0144783659125851
ADAG,B,20221,0,16221,0,0.0,400,0.0,0.0
SFT,B,20220,0,19995,0,0.0,1000,0.0,0.0
AMLP,T,20210,300,19810,100,0.0172761301468471,146,0.001,0.01
JNUG,S,20200,3890,2251,13709,0.180770481899717,100,0.001,0.0202313624678663
IAG,B,20100,0,19700,0,0.0,500,0.0,0.0
SKE,T,20028,0,19628,0,0.0,2400,0.0,0.0
VNTR,B,20000,0,20000,0,0.0,5000,0.0,0.0
CPG,B,19967,0,19967,0,0.0,800,0.0,0.0
DNMR,S,19954,0,19954,0,0.0,9977,0.0,0.0
VALE,S,19922,0,15922,0,0.0,50,0.0,0.0
TFSL,T,19900,0,19900,0,0.0,2100,0.0,0.0
GETR,E,19900,0,10500,0,0.0,2800,0.0,0.0
MICT,T,19860,0,17460,0,0.0,3400,0.0,0.0
APTO,B,19857,0,19857,0,0.0,200,0.0,0.0
SPCE,T,19850,0,19850,0,0.0,300,0.0,0.0
VT,B,19847,2624,15082,2000,0.0740845309014935,20,0.001,0.01
SCHB,B,19805,6155,7699,5951,0.855098638510697,30,0.00100292445166531,0.01
AG,S,19754,0,19754,0,0.0,400,0.0,0.0
GETR,B,19752,0,10528,0,0.0,100,0.0,0.0
ENSV,T,19693,0,15817,0,0.0,2846,0.0,0.0
TELL,B,19667,0,19667,0,0.0,400,0.0,0.0
HGBL,S,19600,0,19400,0,0.0,1800,0.0,0.0
XXII,B,19575,0,19575,0,0.0,400,0.0,0.0
PXD,T,19569,208,2877,300,0.0138555822009059,300,0.00173076923076923,0.0926923076923077
BABA,B,19501,312,15470,0,0.00414089666339288,100,0.00273076923076923,0.0138461538461538
NDMO,B,19500,0,13700,0,0.0,5800,0.0,0.0
HPE,B,19469,0,19269,0,0.0,700,0.0,0.0
XOP,B,19411,0,18480,0,0.0,77,0.0,0.0
AGI,S,19360,200,5601,13559,0.00344400055104009,900,0.001,0.01
CPHI,B,19313,4213,0,8800,0.0473301652567602,200,0.0,0.000747994303346784
PSTX,S,19300,0,19300,0,0.0,2800,0.0,0.0
JNCE,B,19293,0,19293,0,0.0,1000,0.0,0.0
GOOGL,T,19214,10,12674,0,4.84083339787778e-05,100,0.01,0.09
IVC,B,19200,0,16300,0,0.0,100,0.0,0.0
NKLA,T,19200,100,15400,3700,0.000623254886318309,1000,0.001,0.01
JUPW,T,19200,0,19100,0,0.0,800,0.0,0.0
TOPS,T,19195,0,19195,0,0.0,400,0.0,0.0
SNOW,B,19113,1133,1015,100,0.0512646486584317,100,0.0109885260370697,0.0934245366284201
HMY,T,19100,0,17600,0,0.0,1000,0.0,0.0
TUYA,T,19100,0,19100,0,0.0,1100,0.0,0.0
PPBT,T,19100,0,14100,0,0.0,2100,0.0,0.0
GLG,S,19091,0,18200,0,0.0,200,0.0,0.0
VWO,B,19088,0,19088,0,0.0,181,0.0,0.0
HAL,T,19047,0,16747,0,0.0,131,0.0,0.0
TEVA,B,19031,0,19031,0,0.0,300,0.0,0.0
AUY,S,18937,0,15537,0,0.0,500,0.0,0.0
CVNA,T,18930,100,17930,200,0.000311460500579317,300,0.001,0.03
AGNC,T,18910,0,15099,0,0.0,400,0.0,0.0
ARDX,B,18900,0,18900,0,0.0,300,0.0,0.0
GEO,T,18854,150,14254,4350,0.00580046403712297,167,0.001,0.01
AFMD,T,18800,0,13000,0,0.0,2900,0.0,0.0
OUST,B,18800,0,18800,0,0.0,300,0.0,0.0
JBLU,T,18793,0,18793,0,0.0,1000,0.0,0.0
DMS,T,18779,0,18779,0,0.0,700,0.0,0.0
EVLV,B,18710,0,18710,0,0.0,800,0.0,0.0
HCP,S,18653,540,6600,2841,0.0122196827408296,100,0.00166666666666667,0.0307407407407407
CF,B,18600,400,5500,2500,0.0192372433030347,900,0.00325,0.08
COMS,E,18600,600,0,6400,0.00150097563416221,100,0.0,0.00025
XBI,B,18570,77,16532,1661,0.001294901116642,100,0.001,0.0166233766233766
XOM,T,18557,480,5697,11895,0.00275524788620826,100,0.001,0.02375
DFUV,S,18546,0,18546,0,0.0,11023,0.0,0.0
BND,B,18545,0,18545,0,0.0,100,0.0,0.0
CBIO,B,18500,0,18500,0,0.0,8300,0.0,0.0
LYLT,B,18500,0,18500,0,0.0,100,0.0,0.0
EVER,B,18458,100,13458,0,0.0245700245700246,200,0.01,0.14
DBGI,S,18435,0,16705,0,0.0,300,0.0,0.0
ORGNW,S,18400,0,18400,0,0.0,4000,0.0,0.0
GLOP,T,18400,0,16000,0,0.0,1700,0.0,0.0
CHWY,B,18376,700,7018,3357,0.0115401101256223,100,0.00514285714285714,0.05
UCO,B,18333,1992,14475,1754,0.0426908981804933,100,0.001,0.0189759036144578
RDFN,B,18260,0,10960,0,0.0,300,0.0,0.0
PDBC,T,18248,500,1100,16648,0.00339793948949357,1000,0.001,0.01
FAX,B,18218,0,18218,0,0.0,1300,0.0,0.0
GTLS,B,18135,1205,1500,192,0.0191924822807996,100,0.0157261410788382,0.213236514522822
INVZ,B,18089,0,13989,0,0.0,500,0.0,0.0
AMJ,T,18059,1233,13226,3600,0.0583447688449345,1200,0.001,0.01
ERF,T,18039,1100,9889,7050,0.053227523468499,189,0.001,0.01
CSX,B,18020,0,17820,0,0.0,500,0.0,0.0
AUTL,S,18003,100,17203,200,0.000783840347398042,300,0.001,0.02
EWH,S,18000,0,18000,0,0.0,9300,0.0,0.0
BBWI,B,17976,100,12844,0,0.00316555872111428,200,0.01,0.04
BRQS,T,17961,0,17961,0,0.0,700,0.0,0.0
CMRE,T,17953,0,17953,0,0.0,107,0.0,0.0
VMBS,B,17936,0,17936,0,0.0,103,0.0,0.0
INTC,S,17918,1000,15253,1665,0.00337289742007076,150,0.001,0.01
SLV,S,17899,0,17799,0,0.0,100,0.0,0.0
CLF,T,17893,0,17093,0,0.0,300,0.0,0.0
KC,T,17800,0,15700,0,0.0,1000,0.0,0.0
PAVM,B,17798,0,6200,0,0.0,2000,0.0,0.0
PED,B,17794,500,12096,4198,0.174520069808028,1000,0.001,0.01
AMTX,B,17749,0,13741,0,0.0,200,0.0,0.0
IQ,S,17740,0,17740,0,0.0,1000,0.0,0.0
QAI,B,17713,200,14013,1300,0.0437541019470575,1400,0.0,0.025
UAA,B,17669,0,17669,0,0.0,600,0.0,0.0
CGTX,B,17660,0,16900,0,0.0,300,0.0,0.0
EEMV,B,17657,0,17657,0,0.0,179,0.0,0.0
GFI,T,17600,0,13000,0,0.0,900,0.0,0.0
DAKT,E,17587,100,16587,700,0.0143287003868749,300,0.001,0.02
VET,S,17549,50,11049,4650,0.0027282152016151,400,0.001,0.01
YMAB,B,17534,0,12734,0,0.0,12734,0.0,0.0
VCLT,T,17479,100,15125,0,0.00758725341426404,200,0.01,0.04
NFLX,S,17472,540,1178,1684,0.00654569257063893,100,0.0105,0.120537037037037
D,S,17460,2643,1549,13268,0.062045166439739,200,0.001,0.0148921679909194
GBTG,T,17399,0,600,0,0.0,6599,0.0,0.0
SOBR,E,17396,0,13096,0,0.0,1603,0.0,0.0
CIFR,B,17389,0,17289,0,0.0,2500,0.0,0.0
JEPI,B,17384,95,16736,58,0.00837520938023451,20,0.001,0.0102105263157895
MSOX,E,17362,0,9014,0,0.0,299,0.0,0.0
WEBL,B,17358,400,13658,1500,0.00496647628507574,100,0.001,0.01
ASRT,T,17300,0,10000,0,0.0,800,0.0,0.0
HMY,B,17298,0,17298,0,0.0,1000,0.0,0.0
SVRA,S,17279,100,16879,300,0.179533213644524,2079,0.001,0.07
ING,B,17274,0,17274,0,0.0,1000,0.0,0.0
ARLO,T,17208,0,8708,0,0.0,8500,0.0,0.0
BRQS,B,17200,0,14900,0,0.0,700,0.0,0.0
YTRA,B,17190,0,14690,0,0.0,1300,0.0,0.0
AMRN,S,17100,0,17100,0,0.0,4400,0.0,0.0
HUDI,T,17094,0,12894,0,0.0,800,0.0,0.0
HTGM,E,17076,5089,0,987,0.00813026314317986,100,0.0,0.00449724896836314
NMR,B,17019,0,17019,0,0.0,400,0.0,0.0
KNTK,T,17000,100,6300,2300,0.0454545454545455,2100,0.001,0.08
ROKU,S,16983,1475,3213,7074,0.0527426160337553,100,0.00206779661016949,0.046271186440678
CRIS,T,16910,0,12710,0,0.0,300,0.0,0.0
LUMO,E,16900,0,16700,0,0.0,5100,0.0,0.0
SMB,S,16857,0,16857,0,0.0,2100,0.0,0.0
AMPE,T,16800,300,0,16500,0.0298388701014522,16800,0.001,0.0117
IKNA,B,16800,0,16800,0,0.0,800,0.0,0.0
CGGO,B,16793,10805,3134,2854,0.379855862190192,350,0.001,0.01
WULF,T,16773,0,13973,0,0.0,3000,0.0,0.0
EDU,B,16768,500,10700,2616,0.00905436239180037,200,0.00244,0.058
CBAT,T,16700,0,16700,0,0.0,16700,0.0,0.0
GDXD,T,16700,0,16700,0,0.0,2700,0.0,0.0
BSJO,S,16690,0,14522,0,0.0,1000,0.0,0.0
AVEM,B,16668,26,16642,0,0.00344964840122064,63,0.001,0.03
TGL,B,16617,0,14817,0,0.0,588,0.0,0.0
SDS,S,16603,0,16203,0,0.0,200,0.0,0.0
XSOE,B,16576,0,16576,0,0.0,273,0.0,0.0
EPD,T,16566,31,6466,9369,0.000738165539575198,200,0.001,0.01
SOFI,S,16506,0,16506,0,0.0,116,0.0,0.0
NRBO,S,16501,25,16476,0,0.000211434370771313,200,0.001,0.01
USO,B,16477,2145,14082,0,0.0280377496601485,100,0.001,0.0134731934731935
RBLX,S,16474,150,8965,3473,0.0035987620258631,300,0.001,0.028
GLYC,S,16451,0,13351,0,0.0,600,0.0,0.0
MBRX,B,16450,0,16450,0,0.0,8200,0.0,0.0
BIVI,B,16432,400,8044,0,0.0340599455040872,100,0.0125,0.05
GDS,T,16430,25,14600,1775,0.001850207223209,1600,0.01,0.11
FUBO,T,16399,0,15699,0,0.0,1000,0.0,0.0
BLIN,B,16366,0,16066,0,0.0,2500,0.0,0.0
CION,S,16326,0,13726,0,0.0,2600,0.0,0.0
SPMB,B,16324,0,16324,0,0.0,757,0.0,0.0
CWB,B,16314,220,306,15788,0.338983050847458,44,0.02,0.15
PRTS,B,16306,0,13806,0,0.0,300,0.0,0.0
CLSK,T,16300,200,2800,13300,0.0196232339089482,2000,0.001,0.01
OMIC,B,16271,100,10400,0,0.0656598818122127,786,0.01,0.06
NXL,S,16258,0,16258,0,0.0,700,0.0,0.0
CZR,T,16250,0,13950,0,0.0,1600,0.0,0.0
BNR,B,16228,0,9328,0,0.0,5134,0.0,0.0
TBLT,B,16200,0,16200,0,0.0,500,0.0,0.0
AGEN,T,16200,0,13200,0,0.0,400,0.0,0.0
FLGC,B,16200,0,16200,0,0.0,5000,0.0,0.0
WWR,S,16176,1,12674,0,0.00101010101010101,200,0.0095,0.0285
EOG,B,16167,50,7750,0,0.00224850474434501,700,0.035,0.22
TOI,T,16092,0,16092,0,0.0,3300,0.0,0.0
UWM,B,16000,3300,11000,0,0.429631558390835,800,0.001,0.01
STNE,B,15994,350,10840,904,0.00507253728314903,200,0.0,0.01
RWM,B,15993,0,15993,0,0.0,200,0.0,0.0
EVV,B,15949,0,15949,0,0.0,300,0.0,0.0
DGRO,B,15940,537,14153,850,0.111180124223602,100,0.001,0.01
SMCI,S,15939,75,6267,544,0.0147116516280894,500,0.0210666666666667,0.111333333333333
PACB,T,15909,0,14809,0,0.0,700,0.0,0.0
DVN,S,15899,1381,11026,450,0.0223058534694405,100,0.00197755249818972,0.0195220854453295
SHPH,S,15896,200,9052,0,0.0405597241938755,200,0.015,0.1
CHPT,B,15843,0,14235,0,0.0,140,0.0,0.0
PLUG,S,15801,60,13028,1683,0.000498715806797496,378,0.001,0.01
CNHI,B,15800,0,15100,0,0.0,1900,0.0,0.0
LU,S,15791,75,15716,0,0.000198936881306299,750,0.001,0.01
CGGR,B,15778,150,15628,0,0.00558576003574886,478,0.001,0.03
DTC,S,15746,0,15746,0,0.0,5795,0.0,0.0
NCLH,S,15720,0,15720,0,0.0,800,0.0,0.0
ASAN,T,15715,0,14023,0,0.0,200,0.0,0.0
QYLD,T,15701,0,15701,0,0.0,500,0.0,0.0
AVDL,B,15700,0,12500,0,0.0,1800,0.0,0.0
TCPC,B,15700,0,15200,0,0.0,250,0.0,0.0
SPC,T,15700,0,15700,0,0.0,600,0.0,0.0
OCGN,B,15692,0,15692,0,0.0,500,0.0,0.0
SNDL,T,15677,0,15677,0,0.0,200,0.0,0.0
AGQ,T,15675,137,15498,0,0.0211615693543404,87,0.001,0.0136496350364963
QTT,S,15645,0,15645,0,0.0,100,0.0,0.0
FUTU,S,15621,100,15469,0,0.0041225213340479,100,0.01,0.09
VCLT,B,15600,200,13300,0,0.0151745068285281,200,0.01,0.045
ALZN,T,15592,0,15592,0,0.0,3100,0.0,0.0
MTTR,B,15533,0,15533,0,0.0,100,0.0,0.0
PINS,B,15530,100,7930,6400,0.00236205593348451,200,0.001,0.01
QBTS,S,15518,200,9716,0,0.0826446280991736,292,0.01,0.055
GME,B,15516,160,13089,0,0.00490241137359439,22,0.01125,0.03
DHF,T,15500,0,15500,0,0.0,300,0.0,0.0
EXK,S,15500,0,15500,0,0.0,14500,0.0,0.0
AG,T,15500,0,15500,0,0.0,300,0.0,0.0
PLUG,T,15480,0,14380,0,0.0,100,0.0,0.0
SEAT,T,15476,0,15476,0,0.0,1000,0.0,0.0
SPCE,B,15456,0,14168,0,0.0,1000,0.0,0.0
RIOT,T,15451,0,14951,0,0.0,300,0.0,0.0
DSGN,B,15444,30,9193,0,0.00164167669913538,15,0.01,0.032
STX,B,15421,138,2881,10612,0.00588360690684289,100,0.00817391304347826,0.0292753623188406
BILL,T,15412,96,3714,507,0.0131058020477816,400,0.0316666666666667,0.13
EXPR,T,15400,100,10300,0,0.000494398465387163,1500,0.001,0.01
SPTI,B,15381,0,15381,0,0.0,3700,0.0,0.0
KMI,B,15374,0,15374,0,0.0,300,0.0,0.0
TZA,S,15333,1300,14033,0,0.0152806347340582,500,0.001,0.01
AI,B,15323,0,9085,0,0.0,100,0.0,0.0
PRCH,B,15301,0,9950,0,0.0,5351,0.0,0.0
ASAP,B,15300,0,15300,0,0.0,3400,0.0,0.0
VTEB,T,15288,0,15288,0,0.0,200,0.0,0.0
SCHF,S,15209,900,14309,0,0.0089014608286271,129,0.001,0.01
WFC,S,15185,0,15185,0,0.0,218,0.0,0.0
NAUT,T,15183,0,13847,0,0.0,1336,0.0,0.0
GETY,T,15132,0,10854,0,0.0,3170,0.0,0.0
CGXU,B,15106,5390,6645,3071,0.651674525450369,500,0.001,0.01
NAT,T,15100,0,9800,0,0.0,2300,0.0,0.0
EXK,B,15100,0,14500,0,0.0,800,0.0,0.0
CGUS,B,15093,5861,7750,1482,0.524944021495746,450,0.001,0.0280191093670022
IBML,B,15042,0,14442,0,0.0,600,0.0,0.0
AFRM,T,15027,100,11227,200,0.00157331655129012,300,0.01,0.03
BITO,T,15026,0,12726,0,0.0,799,0.0,0.0
VIEW,T,15000,0,15000,0,0.0,5500,0.0,0.0
SB,B,14986,0,12486,0,0.0,1100,0.0,0.0
ACWX,T,14984,0,14984,0,0.0,600,0.0,0.0
DIS,S,14954,690,7454,3972,0.014941856688105,60,0.001,0.0263768115942029
DIS,T,14920,300,11977,0,0.00649645942961086,100,0.001,0.03
SE,B,14908,0,6598,0,0.0,200,0.0,0.0
SPRO,T,14900,0,14900,0,0.0,3400,0.0,0.0
ZEV,B,14900,0,14900,0,0.0,14900,0.0,0.0
ARDX,T,14900,0,14600,0,0.0,1700,0.0,0.0
MNKD,T,14900,100,13300,500,0.00164085061695983,900,0.001,0.01
VSTM,B,14900,0,13600,0,0.0,200,0.0,0.0
NEM,T,14900,100,13700,0,0.00123682778409934,1100,0.001,0.01
BB,S,14856,0,14856,0,0.0,1800,0.0,0.0
TSLL,S,14839,1814,11099,1926,0.023913100793588,400,0.001,0.01
PTON,S,14830,0,10514,0,0.0,200,0.0,0.0
NTNX,S,14825,280,167,13324,0.0262074129539498,100,0.001,0.025
EQT,B,14825,0,11125,0,0.0,200,0.0,0.0
MPW,B,14816,0,14716,0,0.0,50,0.0,0.0
EWH,B,14800,0,14800,0,0.0,1900,0.0,0.0
WNC,T,14754,100,9110,0,0.0453103760761214,400,0.001,0.02
NVAX,B,14749,0,7272,0,0.0,100,0.0,0.0
GDXD,B,14728,1800,7163,5700,0.752823086574655,200,0.00111111111111111,0.0255555555555556
EEM,S,14721,0,14721,0,0.0,1405,0.0,0.0
VAPO,E,14700,0,8400,0,0.0,1100,0.0,0.0
STLA,T,14687,200,14487,0,0.000790682596285373,400,0.001,0.01
AQN,B,14623,0,14623,0,0.0,400,0.0,0.0
AFRM,S,14567,1,14366,0,1.57331655129012e-05,265,0.01,0.04
PLSE,B,14556,25,11171,0,0.0295508274231678,200,0.02,0.08
MSFT,S,14527,322,4910,3150,0.00543753588435949,30,0.001,0.0281366459627329
NGD,B,14500,0,12600,0,0.0,2500,0.0,0.0
JNUG,B,14473,0,12652,0,0.0,100,0.0,0.0
RMBL,B,14434,0,9188,0,0.0,1200,0.0,0.0
CLSK,B,14409,0,14409,0,0.0,200,0.0,0.0
TCDA,B,14400,2100,8700,0,0.0709603297965804,100,0.0,0.0001
TBT,T,14360,0,14260,0,0.0,700,0.0,0.0
ARKK,S,14349,0,7684,0,0.0,400,0.0,0.0
PEG,B,14346,320,8939,5087,0.0274914089347079,100,0.001,0.01
CURV,E,14300,0,9200,0,0.0,5100,0.0,0.0
ACLX,B,14289,281,7389,786,0.00872318629124887,100,0.058932384341637,0.251779359430605
MRO,S,14231,55,13406,770,0.000339554381177575,270,0.00509090909090909,0.01
FSI,S,14200,400,0,13800,0.0966417008939357,4500,0.01,0.195
GNUS,T,14200,0,14200,0,0.0,1000,0.0,0.0
EEM,T,14180,0,14180,0,0.0,500,0.0,0.0
C,S,14166,911,9951,2351,0.010212317557115,150,0.001,0.023172338090011
CMRX,T,14150,0,14150,0,0.0,800,0.0,0.0
FNGR,E,14147,0,13447,0,0.0,500,0.0,0.0
CVE,B,14140,0,14140,0,0.0,300,0.0,0.0
CLM,T,14124,0,9424,0,0.0,1500,0.0,0.0
PFE,B,14105,0,10598,0,0.0,108,0.0,0.0
PLUG,B,14084,0,12734,0,0.0,100,0.0,0.0
PGHY,T,14066,0,14066,0,0.0,1120,0.0,0.0
CVM,B,14063,0,10433,0,0.0,200,0.0,0.0
MLCO,S,14039,0,12339,0,0.0,492,0.0,0.0
ABSI,B,14023,0,13923,0,0.0,200,0.0,0.0
IJR,B,14016,32,13846,125,0.00151021756571806,32,0.001,0.01
QTT,T,13970,0,13870,0,0.0,300,0.0,0.0
KNW,S,13967,0,13967,0,0.0,1000,0.0,0.0
TCRR,B,13937,0,13937,0,0.0,400,0.0,0.0
DUST,S,13919,2200,9419,1600,0.0281488305440401,400,0.001,0.0863636363636364
OTLK,T,13900,0,13900,0,0.0,13900,0.0,0.0
CRON,B,13869,0,13069,0,0.0,100,0.0,0.0
NOK,S,13865,0,13865,0,0.0,314,0.0,0.0
TALS,B,13839,0,13839,0,0.0,700,0.0,0.0
KSET,B,13827,400,200,13027,0.666666666666667,100,0.001,0.0625
GM,S,13817,0,13792,0,0.0,170,0.0,0.0
JPIN,T,13800,0,13800,0,0.0,7500,0.0,0.0
TSHA,B,13774,0,13364,0,0.0,300,0.0,0.0
ABEO,B,13738,0,13738,0,0.0,4870,0.0,0.0
NKLA,S,13694,1000,4000,8694,0.00623254886318309,400,0.001,0.01
CPG,T,13660,0,13660,0,0.0,500,0.0,0.0
XLF,S,13635,0,13635,0,0.0,118,0.0,0.0
DFEN,T,13600,0,7800,0,0.0,300,0.0,0.0
NWTN,B,13595,800,10220,300,0.228245363766049,200,0.001,0.195
KMI,S,13586,0,13586,0,0.0,327,0.0,0.0
LABU,E,13555,0,0,0,0.0,13555,0.0,0.0
HDEF,B,13534,1387,12147,0,0.382831907259177,771,0.001,0.0111031002162942
QYLD,S,13509,0,13409,0,0.0,90,0.0,0.0
MINM,S,13500,2000,0,700,0.297751972606819,1300,0.0,0.004025
PBR.A,S,13500,0,13500,0,0.0,13000,0.0,0.0
LGHL,B,13473,0,13473,0,0.0,1000,0.0,0.0
SCHH,B,13447,0,13447,0,0.0,26,0.0,0.0
HGBL,B,13437,0,12812,0,0.0,300,0.0,0.0
UWM,T,13412,0,11212,0,0.0,2200,0.0,0.0
ORTX,T,13410,0,13410,0,0.0,634,0.0,0.0
FBRT,T,13400,300,9700,3400,0.29673590504451,1100,0.01,0.0666666666666667
VFC,T,13378,0,13378,0,0.0,110,0.0,0.0
AMPY,B,13356,0,6856,0,0.0,200,0.0,0.0
FMB,T,13350,0,13350,0,0.0,900,0.0,0.0
JMBS,B,13318,0,13318,0,0.0,672,0.0,0.0
PBI,B,13308,0,13308,0,0.0,3800,0.0,0.0
NUTX,T,13276,0,13276,0,0.0,1000,0.0,0.0
GGB,B,13245,0,13245,0,0.0,150,0.0,0.0
KERN,B,13237,300,10137,2800,0.0934870676223123,3000,0.011,0.02
UBER,S,13210,0,12410,0,0.0,200,0.0,0.0
EQT,S,13205,800,12008,200,0.0230733733271804,200,0.001,0.015
HBAN,B,13204,0,11128,0,0.0,400,0.0,0.0
BBAR,T,13200,0,13200,0,0.0,2100,0.0,0.0
ML,B,13200,0,12500,0,0.0,1600,0.0,0.0
GLMD,B,13150,0,13150,0,0.0,5000,0.0,0.0
SAVA,B,13113,104,6909,0,0.0223223867782786,100,0.0284615384615385,0.163846153846154
STAB,E,13100,1768,0,6832,0.45010183299389,100,0.0,0.00464434389140272
GTHX,B,13100,0,13100,0,0.0,300,0.0,0.0
SAND,T,13100,0,13100,0,0.0,1000,0.0,0.0
MOTS,T,13100,0,13100,0,0.0,2000,0.0,0.0
LASE,T,13038,0,8859,0,0.0,300,0.0,0.0
TMBR,B,13022,0,12900,0,0.0,2500,0.0,0.0
TCRT,T,13000,0,13000,0,0.0,4700,0.0,0.0
CZOO,B,13000,0,13000,0,0.0,13000,0.0,0.0
GEVO,B,12910,0,12610,0,0.0,500,0.0,0.0
ARC,S,12900,0,12900,0,0.0,2100,0.0,0.0
NOTV,B,12900,0,10000,0,0.0,600,0.0,0.0
HLBZ,B,12900,200,0,0,0.00233016043154571,100,0.0,0.0001
BABA,S,12882,100,10116,200,0.00132721046903618,107,0.001,0.01
VAPO,B,12846,0,9217,0,0.0,129,0.0,0.0
MLCO,B,12844,0,12301,0,0.0,100,0.0,0.0
COP,T,12821,1162,1986,7267,0.0237550085861477,100,0.00371084337349398,0.0326936316695353
GCOW,B,12818,3000,9718,0,0.305654610290372,500,0.001,0.01
ABNB,B,12810,500,3040,51,0.0215610176800345,100,0.004,0.05
AUR,T,12800,0,12800,0,0.0,2000,0.0,0.0
EPD,B,12771,0,7971,0,0.0,25,0.0,0.0
PAA,T,12770,0,12770,0,0.0,700,0.0,0.0
CGEN,B,12690,0,12690,0,0.0,2000,0.0,0.0
VEA,T,12678,0,12678,0,0.0,300,0.0,0.0
GNLN,B,12640,0,12640,0,0.0,444,0.0,0.0
CWH,B,12637,200,1251,2700,0.0726744186046512,100,0.001,0.02
JMST,B,12593,0,12093,0,0.0,196,0.0,0.0
ERIC,S,12589,200,12289,100,0.000179801463224308,200,0.001,0.02
NCPL,B,12576,0,11578,0,0.0,800,0.0,0.0
FREE,S,12558,0,8858,0,0.0,3700,0.0,0.0
NYMT,T,12545,0,12545,0,0.0,500,0.0,0.0
