symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ULH,B,761,100,166,0,0.106269925611052,100,0.02,0.08
BGR,B,760,0,541,0,0.0,100,0.0,0.0
IPE,B,759,229,204,0,0.135985748218527,51,0.001,0.0102620087336245
GLQ,B,758,0,658,0,0.0,557,0.0,0.0
IR,S,755,342,0,413,0.00706757594544327,97,0.001,0.0213157894736842
INFO,B,753,325,0,320,0.00324827841244141,60,0.001,0.01
MNK,B,751,100,266,85,0.00326530612244898,100,0.0,0.02
QQQX,B,750,0,426,0,0.0,100,0.0,0.0
SMAR,B,750,0,350,0,0.0,100,0.0,0.0
MBFIO,B,749,0,549,0,0.0,100,0.0,0.0
LMRK,B,748,0,433,0,0.0,100,0.0,0.0
MOS,B,748,0,433,0,0.0,100,0.0,0.0
BIT,B,747,0,502,0,0.0,100,0.0,0.0
STT,B,746,405,0,116,0.00573345791217192,60,0.001,0.0127901234567901
CPRT,B,745,410,26,239,0.0147285986277257,34,0.001,0.0645365853658537
KIM,B,745,0,545,0,0.0,166,0.0,0.0
HROW,B,744,0,543,0,0.0,191,0.0,0.0
GWPH,B,743,57,200,0,0.00660180681028492,25,0.0901754385964912,0.19
AMRS,B,742,0,532,0,0.0,100,0.0,0.0
BSJL,B,740,74,200,0,0.0144474814525576,100,0.01,0.02
FFTY,B,740,0,200,0,0.0,100,0.0,0.0
AFIF,S,738,0,547,0,0.0,100,0.0,0.0
ADAP,B,736,0,351,0,0.0,100,0.0,0.0
BSCQ,B,735,0,507,0,0.0,128,0.0,0.0
AHPI,B,735,0,505,0,0.0,130,0.0,0.0
HON,B,735,0,146,0,0.0,50,0.0,0.0
CTRL,B,734,0,50,0,0.0,25,0.0,0.0
SPYX,B,734,0,433,0,0.0,100,0.0,0.0
BDC,S,733,0,333,0,0.0,100,0.0,0.0
ARW,B,733,0,333,0,0.0,100,0.0,0.0
EMMS,B,733,0,533,0,0.0,100,0.0,0.0
USB-P,S,733,0,433,0,0.0,100,0.0,0.0
APTS,B,733,1,167,0,0.000402090872537193,100,0.0,0.01
ALL-F,S,733,148,233,0,0.228043143297381,100,0.01,0.11
RNDB,B,733,0,433,0,0.0,100,0.0,0.0
REGI,B,733,100,333,0,0.00378386559709399,100,0.0,0.03
PFIN,B,733,0,433,0,0.0,100,0.0,0.0
EVN,B,733,0,533,0,0.0,100,0.0,0.0
VHT,B,732,0,0,0,0.0,26,0.0,0.0
XERS,B,730,0,615,0,0.0,5,0.0,0.0
OLP,B,728,150,0,0,0.0624739691795085,100,0.01,0.08
XLC,B,727,0,371,0,0.0,100,0.0,0.0
ENBA,B,726,0,470,0,0.0,166,0.0,0.0
FTRI,B,726,0,0,0,0.0,100,0.0,0.0
ESNC,B,725,0,525,0,0.0,100,0.0,0.0
HIO,B,724,200,366,0,0.0798722044728434,200,0.0,0.01
VLT,B,724,0,455,0,0.0,135,0.0,0.0
MAS,B,723,0,400,0,0.0,100,0.0,0.0
TPC,B,722,0,370,0,0.0,100,0.0,0.0
VCYT,B,720,300,200,0,0.0170658171682121,100,0.012,0.0533333333333333
FUTY,B,718,0,191,0,0.0,50,0.0,0.0
SYV,B,717,0,351,0,0.0,107,0.0,0.0
LABL,S,715,100,160,0,0.00926869960144592,25,0.01,0.07
NVS,B,715,0,196,0,0.0,50,0.0,0.0
BMRN,B,714,400,0,100,0.0147519822976212,100,0.001,0.03
AY,B,713,163,200,0,0.0153397327310371,100,0.000920245398773006,0.0207975460122699
SPTS,B,712,712,0,0,0.440594059405941,69,0.001,0.01
NOA,S,710,0,300,0,0.0,50,0.0,0.0
BBDC,B,708,0,608,0,0.0,200,0.0,0.0
RVNC,B,708,200,333,0,0.0171042504062259,100,0.005,0.02
KRG,B,707,0,607,0,0.0,500,0.0,0.0
STAG,S,706,46,251,30,0.00188354762099746,77,0.0,0.02
AMT,B,706,25,126,0,0.000575321029134257,27,0.001,0.02
DBC,B,704,0,461,0,0.0,100,0.0,0.0
NDSN,B,704,8,266,43,0.00098015192354815,100,0.0,0.04
RNR-F,B,704,0,352,0,0.0,100,0.0,0.0
APPF,B,703,380,0,33,0.0135859849839113,90,0.001,0.0373684210526316
CMP,B,701,0,200,0,0.0,100,0.0,0.0
IYG,B,701,0,31,0,0.0,40,0.0,0.0
EXP,B,701,0,433,0,0.0,10,0.0,0.0
SKX,S,700,0,700,0,0.0,0,0.0,0.0
CIC=,B,700,0,500,0,0.0,100,0.0,0.0
PHX,S,700,400,0,300,0.124378109452736,700,0.001,0.15
HRZN,S,700,0,400,0,0.0,100,0.0,0.0
PASS,B,700,100,400,0,0.333333333333333,100,0.0,0.05
TSN,B,700,0,411,0,0.0,60,0.0,0.0
JMLP,B,700,0,500,0,0.0,100,0.0,0.0
ACIA,S,700,100,0,600,0.00332347369470571,700,0.001,0.07
NSC,B,700,100,0,600,0.00284697508896797,700,0.001,0.04
LINDW,B,700,0,400,0,0.0,100,0.0,0.0
UUUU,S,700,700,0,0,0.0142871721604245,700,0.001,0.01
CAR,B,700,0,330,0,0.0,100,0.0,0.0
DNN,S,700,700,0,0,0.0244755244755245,700,0.001,0.0029
FFIC,S,700,200,0,500,0.237529691211401,700,0.001,0.05
APTX,B,700,300,0,400,0.107219442458899,700,0.001,0.03
SBR,B,700,0,0,0,0.0,100,0.0,0.0
AMTBB,B,700,100,300,0,1.0,100,0.001,0.35
VHC,B,700,0,600,0,0.0,500,0.0,0.0
PHCF,B,700,0,400,0,0.0,100,0.0,0.0
NMFX,B,700,100,300,0,0.205338809034908,100,0.01,0.2
RCKT,B,700,0,0,0,0.0,100,0.0,0.0
KBWY,B,700,0,140,0,0.0,100,0.0,0.0
ZOM,B,700,0,600,0,0.0,500,0.0,0.0
CLDC,S,700,700,0,0,0.569105691056911,700,0.001,0.04
HCSG,B,700,0,400,0,0.0,100,0.0,0.0
ORBC,S,699,0,599,0,0.0,100,0.0,0.0
GPC,B,698,133,121,0,0.00815200735519461,100,0.001,0.02
HIG-G,B,697,0,415,0,0.0,100,0.0,0.0
DRI,B,696,100,200,0,0.00928074245939675,100,0.0,0.03
AEZS,B,695,100,495,0,0.0088292424509977,100,0.0,0.02
COUP,S,693,46,237,0,0.00195520040804182,100,0.01,0.06
POCT,B,693,0,0,0,0.0,250,0.0,0.0
MFIN,B,691,0,587,0,0.0,100,0.0,0.0
GLL,B,690,20,390,0,0.0051150895140665,30,0.0,0.01
XRX,B,688,22,466,0,0.000139615169822816,100,0.0,0.01
HIG,B,688,0,392,0,0.0,100,0.0,0.0
TWO-B,B,687,0,431,0,0.0,100,0.0,0.0
CVET,B,687,0,383,0,0.0,50,0.0,0.0
AGG,S,685,0,530,0,0.0,106,0.0,0.0
ROL,B,684,200,124,141,0.0135657600217052,103,0.001,0.01
ANSS,B,683,100,233,0,0.0075041272699985,50,0.0,0.1
DTQ,S,683,0,307,0,0.0,100,0.0,0.0
UZC,B,682,0,260,0,0.0,130,0.0,0.0
GLUU,B,682,0,482,0,0.0,108,0.0,0.0
VCRA,B,682,82,300,0,0.00295070169125585,100,0.0,0.01
JHSC,B,680,100,243,0,0.273972602739726,104,0.0,0.04
FEDU,B,679,0,550,0,0.0,450,0.0,0.0
IEI,S,679,0,679,0,0.0,100,0.0,0.0
NETE,B,676,176,300,0,0.0947255113024758,176,0.0,0.04
RH,B,674,100,164,0,0.00601612321020335,100,0.01,0.47
BIB,B,673,0,100,0,0.0,100,0.0,0.0
FIF,B,673,100,400,23,0.111982082866741,100,0.0,0.02
VPU,B,673,0,0,0,0.0,79,0.0,0.0
PFH,B,670,0,470,0,0.0,100,0.0,0.0
EB,B,668,0,400,0,0.0,33,0.0,0.0
IFF,B,668,100,0,468,0.00266766259403511,568,0.01,0.07
WES,S,667,13,326,0,0.000131649569100833,73,0.0,0.02
DS,B,666,0,566,0,0.0,466,0.0,0.0
VTGN,B,666,0,566,0,0.0,166,0.0,0.0
GGZ,B,666,0,466,0,0.0,100,0.0,0.0
AYR,B,666,99,165,0,0.0153108567893597,99,0.0,0.01
EC,B,665,0,393,0,0.0,100,0.0,0.0
CIC,B,664,0,564,0,0.0,464,0.0,0.0
FLOT,B,664,240,212,0,0.00677392040643522,90,0.005,0.01
MDGL,B,663,0,251,0,0.0,100,0.0,0.0
GLO,B,660,0,525,0,0.0,425,0.0,0.0
BPOPN,S,660,0,400,0,0.0,100,0.0,0.0
RMT,B,658,0,533,0,0.0,533,0.0,0.0
MAC,B,655,100,128,0,0.00321429719391855,75,0.0,0.01
CALM,B,652,0,102,0,0.0,100,0.0,0.0
DLPH,B,652,89,229,0,0.00454684785940533,60,0.00337078651685393,0.01
BHC,S,650,250,0,400,0.00125444701466699,100,0.001,0.01
VCYT,S,650,600,0,50,0.0341316343364241,650,0.001,0.09
SVM,B,650,0,550,0,0.0,450,0.0,0.0
SRS,B,650,0,230,0,0.0,60,0.0,0.0
ELY,B,650,0,407,0,0.0,100,0.0,0.0
IID,B,649,0,216,0,0.0,116,0.0,0.0
MCD,B,648,0,461,0,0.0,6,0.0,0.0
PEI-D,B,648,0,232,0,0.0,116,0.0,0.0
FRC-I,B,646,0,300,0,0.0,100,0.0,0.0
RWX,B,646,0,406,0,0.0,100,0.0,0.0
WD,S,645,0,266,0,0.0,100,0.0,0.0
SANM,B,643,0,346,0,0.0,119,0.0,0.0
EVRG,B,641,0,331,0,0.0,100,0.0,0.0
CVRS,B,640,0,540,0,0.0,100,0.0,0.0
HAIN,B,640,0,440,0,0.0,110,0.0,0.0
HMC,B,638,0,410,0,0.0,85,0.0,0.0
TERP,B,637,100,228,0,0.00272212543554007,209,0.0,0.01
CDXS,B,637,200,62,0,0.0211886852420807,100,0.01,0.08
AMGN,B,635,0,206,0,0.0,25,0.0,0.0
TFLO,B,635,100,0,535,0.4,635,0.001,0.01
MICT,B,633,0,433,0,0.0,100,0.0,0.0
FUN,B,633,100,233,0,0.03813882532418,100,0.01,0.11
HYD,B,633,0,433,0,0.0,100,0.0,0.0
PRIF-C,B,633,0,433,0,0.0,100,0.0,0.0
NXTDW,B,633,0,433,0,0.0,100,0.0,0.0
AIG+,B,633,0,433,0,0.0,100,0.0,0.0
DSL,B,633,0,433,0,0.0,100,0.0,0.0
BNED,S,633,0,533,0,0.0,433,0.0,0.0
HCXZ,B,633,0,433,0,0.0,100,0.0,0.0
BRFS,B,633,0,533,0,0.0,433,0.0,0.0
FEYE,B,633,100,333,0,0.000495147553971083,100,0.0,0.01
VAR,B,632,85,90,0,0.00695694876411851,25,0.01,0.09
VKQ,B,631,100,366,65,0.25,165,0.0,0.01
FGBI,B,631,100,168,0,1.0,100,0.03,0.63
SMLP,B,629,300,229,0,0.0178933556006203,200,0.0,0.01
BLL,B,628,170,12,340,0.00237264480111654,100,0.001,0.01
PLT,B,628,0,330,0,0.0,100,0.0,0.0
COWNZ,B,626,0,266,0,0.0,100,0.0,0.0
PACW,B,626,0,250,0,0.0,67,0.0,0.0
CAH,B,623,484,0,139,0.00367607965851954,100,0.001,0.0117148760330579
RYU,B,623,0,224,0,0.0,75,0.0,0.0
GM,S,622,520,0,102,0.00175828931974491,53,0.001,0.01
AMGN,S,621,221,0,400,0.0036290190154028,30,0.00142986425339367,0.0356561085972851
AXS-D,B,621,0,233,0,0.0,100,0.0,0.0
PYPL,S,621,271,0,350,0.00151231054264604,50,0.001,0.0166420664206642
MTSI,B,620,0,433,0,0.0,100,0.0,0.0
ROX,B,620,0,10,0,0.0,5,0.0,0.0
AMZA,B,620,200,292,0,0.0109033418742845,85,0.001,0.01
KWEB,B,619,0,271,0,0.0,100,0.0,0.0
SCZ,S,619,0,160,0,0.0,100,0.0,0.0
FPXI,B,618,0,313,0,0.0,100,0.0,0.0
FAST,B,617,300,6,100,0.00615346747892437,100,0.001,0.02
CTDD,B,617,0,266,0,0.0,151,0.0,0.0
PODD,S,617,237,0,380,0.0103457307490833,200,0.001,0.0478059071729958
BKD,B,616,150,266,0,0.00104854043171905,100,0.005,0.01
TPYP,B,616,0,0,0,0.0,200,0.0,0.0
MDR,B,616,304,312,0,0.00119987843336925,100,0.001,0.0396052631578947
CCJ,B,615,465,125,0,0.00474945355749392,100,0.001,0.01
DBL,B,615,350,210,0,0.498575498575499,100,0.001,0.03
HLG,B,613,0,213,0,0.0,100,0.0,0.0
MDT,S,613,130,287,29,0.000652040887979375,43,0.000769230769230769,0.0176923076923077
EDV,B,612,0,172,0,0.0,86,0.0,0.0
DLTR,S,612,200,18,0,0.00208378916221257,40,0.001,0.025
IGM,B,612,0,0,0,0.0,60,0.0,0.0
FENY,B,612,0,0,0,0.0,100,0.0,0.0
TTOO,S,611,611,0,0,0.0195858443390178,111,0.001,0.0234533551554828
ICD,B,610,0,0,0,0.0,316,0.0,0.0
STAY,B,608,0,350,0,0.0,100,0.0,0.0
NEWM,B,608,0,383,0,0.0,125,0.0,0.0
NBIX,B,608,0,257,0,0.0,100,0.0,0.0
CARS,B,608,100,200,0,0.00162543480381002,100,0.0,0.02
PAA,B,607,100,406,1,0.000883368815314082,101,0.0,0.01
SOJC,B,606,200,126,54,0.104712041884817,126,0.0,0.06
TMV,B,605,0,400,0,0.0,200,0.0,0.0
ENTG,B,605,0,435,0,0.0,50,0.0,0.0
QYLD,B,604,25,246,0,0.2,113,0.01,0.02
ERC,B,604,0,604,0,0.0,222,0.0,0.0
IYW,B,604,58,72,0,0.00980723706459249,72,0.01,0.05
UXI,B,603,0,316,0,0.0,100,0.0,0.0
NTRP,B,603,150,0,0,0.0460405156537753,100,0.0233333333333333,0.1
WSO,B,602,172,0,0,0.0247304097771387,100,0.128139534883721,0.436279069767442
INBK,B,602,100,252,20,0.0237473284255521,120,0.0,0.11
XSW,B,601,0,107,0,0.0,35,0.0,0.0
GGAL,B,600,0,500,0,0.0,100,0.0,0.0
HMG,B,600,0,200,0,0.0,100,0.0,0.0
DHT,B,600,600,0,0,0.0242571255306246,300,0.001,0.01
HYT,S,600,600,0,0,0.038560411311054,200,0.001,0.01
UVXY,S,600,0,600,0,0.0,300,0.0,0.0
MBIO,B,600,300,0,300,0.481540930979133,600,0.001,0.02
PHM,B,600,0,400,0,0.0,100,0.0,0.0
NCZ-A,B,600,0,400,0,0.0,100,0.0,0.0
PGJ,B,600,0,200,0,0.0,100,0.0,0.0
BLUE,B,600,100,200,0,0.00531547334290119,100,0.0,0.06
SGA,B,600,0,200,0,0.0,100,0.0,0.0
PVL,B,600,600,0,0,0.375,600,0.001,0.02
KMPH,S,600,0,400,0,0.0,100,0.0,0.0
AVEO,S,600,600,0,0,0.0270929287455974,600,0.001,0.005
BNS,B,600,0,400,0,0.0,100,0.0,0.0
VXXB,S,600,0,600,0,0.0,0,0.0,0.0
XPO,B,600,0,0,0,0.0,100,0.0,0.0
BZUN,S,600,400,0,0,0.00751568900078915,400,0.001,0.07
CRTO,S,600,500,0,100,0.0522684507631194,300,0.001,0.02
TWM,S,600,0,600,0,0.0,300,0.0,0.0
FCEL,S,600,600,0,0,0.0181444296600944,600,0.001,0.0031
CGEN,S,600,600,0,0,0.238284352660842,300,0.001,0.03
ASRT,B,599,100,399,0,0.006103515625,100,0.0,0.01
MANU,B,599,0,200,0,0.0,100,0.0,0.0
RNR-E,B,596,100,52,0,0.04,100,0.04,0.08
IDX,B,595,0,395,0,0.0,100,0.0,0.0
EE,S,595,298,0,0,0.00977305522760068,158,0.00402013422818792,0.03
TRHC,B,595,80,145,0,0.00355887717425152,80,0.001,0.16
PFFA,B,594,0,344,0,0.0,119,0.0,0.0
SINA,B,594,0,318,0,0.0,50,0.0,0.0
ETFC,B,594,0,433,0,0.0,100,0.0,0.0
ADBE,B,593,34,236,0,0.00130108679014235,3,0.00147058823529412,0.0594117647058824
GEF,B,593,0,165,0,0.0,100,0.0,0.0
SYE,B,592,0,296,0,0.0,35,0.0,0.0
MTOR,B,591,225,266,0,0.0102337851359956,124,0.01,0.02
ADSW,B,591,325,27,0,0.0233796129774836,108,0.001,0.03
SCHW-D,B,590,0,278,0,0.0,44,0.0,0.0
LSAF,B,589,0,0,0,0.0,97,0.0,0.0
PBPB,B,587,0,386,0,0.0,85,0.0,0.0
SVT,B,584,0,184,0,0.0,100,0.0,0.0
AEO,B,584,0,230,0,0.0,100,0.0,0.0
GHYG,B,582,0,0,0,0.0,305,0.0,0.0
XLY,B,581,0,122,0,0.0,40,0.0,0.0
CME,S,581,91,0,490,0.00317305345374664,73,0.00198901098901099,0.0159340659340659
IJK,S,579,0,0,0,0.0,20,0.0,0.0
CGNX,B,578,0,401,0,0.0,90,0.0,0.0
EPV,B,578,0,100,0,0.0,119,0.0,0.0
NSIT,B,575,0,225,0,0.0,100,0.0,0.0
PTLC,B,574,0,0,0,0.0,100,0.0,0.0
EMN,B,571,61,117,0,0.00163727621654991,61,0.0,0.01
MUR,B,571,0,371,0,0.0,100,0.0,0.0
TD,B,571,25,373,0,0.000436513479536248,73,0.001,0.01
PSA-F,B,571,0,371,0,0.0,100,0.0,0.0
DOCU,B,570,0,568,0,0.0,111,0.0,0.0
SAN-B,B,570,230,110,0,0.0767434100767434,100,0.0,0.18
TRT,B,570,0,350,0,0.0,120,0.0,0.0
CVGI,B,566,0,466,0,0.0,100,0.0,0.0
MITT-B,B,566,0,266,0,0.0,100,0.0,0.0
WPG-I,B,566,0,366,0,0.0,100,0.0,0.0
NLNK,B,566,0,366,0,0.0,100,0.0,0.0
AJRD,B,566,200,266,0,0.00409642996128874,100,0.0,0.02
THOR,B,566,0,266,0,0.0,100,0.0,0.0
LPTH,B,566,0,366,0,0.0,100,0.0,0.0
TBB,B,566,100,266,0,0.0369139904023625,100,0.0,0.05
GSVC,B,566,0,366,0,0.0,100,0.0,0.0
FWONK,B,566,0,466,0,0.0,166,0.0,0.0
SKYS,B,566,0,366,0,0.0,100,0.0,0.0
DIAX,B,566,0,366,0,0.0,100,0.0,0.0
PAG,B,566,220,0,46,0.00760114708219604,100,0.001,0.0350909090909091
ORI,B,566,100,166,0,0.00133276468706685,100,0.0,0.01
PJUL,B,562,0,0,0,0.0,105,0.0,0.0
RIF,B,561,0,280,0,0.0,140,0.0,0.0
ALLK,B,561,100,150,0,0.0121862052156958,100,0.02,0.25
SGH,B,560,68,0,0,0.00158386322875178,100,0.01,0.05
SPHQ,B,559,0,162,0,0.0,100,0.0,0.0
NEV,B,559,0,451,0,0.0,10,0.0,0.0
SRE,S,559,0,215,0,0.0,100,0.0,0.0
VT,B,557,0,80,0,0.0,19,0.0,0.0
HTD,B,550,0,0,0,0.0,100,0.0,0.0
KOLD,B,550,0,350,0,0.0,100,0.0,0.0
DMF,S,550,0,350,0,0.0,100,0.0,0.0
PKX,B,550,100,100,0,0.0420168067226891,50,0.02,0.22
CLAR,B,549,0,394,0,0.0,50,0.0,0.0
IYW,S,548,100,100,0,0.0169090294217112,100,0.01,0.04
NXJ,B,547,0,315,0,0.0,21,0.0,0.0
NSSC,S,547,427,40,0,0.0791913946587537,40,0.000988290398126464,0.0894145199063232
CL,B,547,455,0,92,0.00426873317134038,116,0.001,0.01
GMDA,B,546,0,346,0,0.0,100,0.0,0.0
LM,S,545,0,439,0,0.0,100,0.0,0.0
EOD,B,545,0,350,0,0.0,59,0.0,0.0
BOTZ,B,545,0,0,0,0.0,27,0.0,0.0
CODI,B,545,100,200,0,0.0160076836881703,135,0.01,0.1
GAA,B,544,0,0,0,0.0,100,0.0,0.0
IIPR,B,543,246,0,269,0.0286346176230939,10,0.00441463414634146,0.216788617886179
IXUS,B,543,0,0,0,0.0,66,0.0,0.0
TXN,S,542,542,0,0,0.00403538030853535,400,0.001,0.02
GLAD,B,542,517,20,0,0.452318460192476,10,0.001,0.02
YYY,B,541,0,118,0,0.0,100,0.0,0.0
SGOL,B,541,0,185,0,0.0,15,0.0,0.0
IGLB,B,540,0,10,0,0.0,8,0.0,0.0
CMD,B,540,0,220,0,0.0,100,0.0,0.0
CDW,B,540,300,0,240,0.0258197779499096,540,0.001,0.01
HCP,B,540,100,279,0,0.000256722272710936,100,0.0,0.01
PEO,B,539,0,381,0,0.0,100,0.0,0.0
SDR,B,538,0,84,0,0.0,146,0.0,0.0
RYAM,B,538,0,233,0,0.0,100,0.0,0.0
OMF,S,536,0,433,0,0.0,100,0.0,0.0
VUSE,S,536,0,224,0,0.0,112,0.0,0.0
BCX,B,535,0,390,0,0.0,100,0.0,0.0
DLX,B,534,1,333,0,0.000123533045089561,100,0.0,0.03
VCIT,B,534,0,257,0,0.0,60,0.0,0.0
DLTR,B,534,100,0,400,0.00104189458110628,10,0.001,0.01
EHT,B,533,100,333,0,0.107758620689655,100,0.0,0.02
SPH,B,533,100,333,0,0.0435161009573542,100,0.0,0.01
SMM,B,533,100,333,0,0.0263713080168776,100,0.0,0.01
VHI,B,533,0,293,0,0.0,130,0.0,0.0
TBBK,B,533,0,433,0,0.0,333,0.0,0.0
SBOW,B,533,0,233,0,0.0,100,0.0,0.0
KBR,B,533,0,433,0,0.0,333,0.0,0.0
VER,B,533,0,433,0,0.0,333,0.0,0.0
CMRE-C,B,533,0,233,0,0.0,100,0.0,0.0
EMP,B,533,0,433,0,0.0,333,0.0,0.0
BGFV,B,533,0,433,0,0.0,333,0.0,0.0
ATTO,B,533,0,433,0,0.0,333,0.0,0.0
ASUR,B,533,0,433,0,0.0,333,0.0,0.0
RL,B,533,200,0,0,0.00505369551484523,100,0.01,0.115
CDR,B,533,100,333,0,0.0070298769771529,100,0.0,0.01
AGRO,B,533,0,433,0,0.0,433,0.0,0.0
BIG,B,532,0,232,0,0.0,116,0.0,0.0
MFD,B,531,0,265,0,0.0,165,0.0,0.0
EHC,S,530,200,0,330,0.0074172971369233,530,0.001,0.04
ETR,B,530,3,50,0,3.97382573449546e-05,11,0.0,0.02
IWY,B,530,0,348,0,0.0,100,0.0,0.0
GAIN,B,529,0,410,0,0.0,119,0.0,0.0
PBS,B,528,0,0,0,0.0,213,0.0,0.0
MVV,S,527,0,527,0,0.0,0,0.0,0.0
RAMP,B,527,0,162,0,0.0,100,0.0,0.0
FOXA,B,526,100,308,0,0.00036486629474629,118,0.001,0.01
POWI,B,525,0,120,0,0.0,70,0.0,0.0
MOV,B,525,0,233,0,0.0,100,0.0,0.0
PKG,B,525,0,425,0,0.0,319,0.0,0.0
BCPC,B,524,100,195,0,0.0298329355608592,100,0.0,0.35
SUSA,B,524,0,0,0,0.0,100,0.0,0.0
CRUS,B,523,30,268,0,0.00152975370965275,100,0.001,0.01
KOD,B,523,86,16,0,0.00663631453044216,5,0.01,0.05
D,B,522,0,132,0,0.0,48,0.0,0.0
SBH,B,522,0,322,0,0.0,100,0.0,0.0
EDC,B,522,0,0,0,0.0,100,0.0,0.0
MPO,B,521,0,321,0,0.0,100,0.0,0.0
KIM-J,B,519,0,233,0,0.0,100,0.0,0.0
PCN,B,518,0,200,0,0.0,100,0.0,0.0
ITA,B,517,8,0,0,0.000538321781845098,16,0.01,0.1
VLUE,S,517,0,181,0,0.0,30,0.0,0.0
IDE,B,517,0,400,0,0.0,100,0.0,0.0
AWK,B,516,200,0,0,0.00588893469171427,38,0.001,0.04
FTAI,S,515,515,0,0,0.0606024947046364,515,0.001,0.06
IPAR,B,513,100,100,0,0.0276014352746343,100,0.02,0.19
SAIC,B,513,0,245,0,0.0,100,0.0,0.0
FTCS,B,512,0,31,0,0.0,85,0.0,0.0
IBDD,B,509,0,0,0,0.0,91,0.0,0.0
PWZ,B,508,100,0,0,0.333333333333333,100,0.01,0.09
APD,B,507,16,200,0,0.000690548122572292,100,0.001,0.07
OAK-B,B,506,0,200,0,0.0,100,0.0,0.0
NLY-G,B,506,0,406,0,0.0,100,0.0,0.0
NYMTP,B,506,0,74,0,0.0,100,0.0,0.0
FMAT,B,505,0,0,0,0.0,100,0.0,0.0
ACWI,B,505,0,64,0,0.0,75,0.0,0.0
WFC-V,B,505,0,361,0,0.0,253,0.0,0.0
DGLD,B,505,0,300,0,0.0,100,0.0,0.0
CWB,B,504,0,116,0,0.0,100,0.0,0.0
GDO,B,504,0,404,0,0.0,333,0.0,0.0
ENVA,B,504,100,233,19,0.0128932439401753,119,0.0,0.01
OMEX,B,502,0,0,0,0.0,283,0.0,0.0
USAK,B,502,0,266,0,0.0,100,0.0,0.0
PRTK,B,502,0,266,0,0.0,100,0.0,0.0
SUPN,B,502,300,0,0,0.0127730233746328,100,0.001,0.08
CHD,B,501,0,253,0,0.0,130,0.0,0.0
SVMK,B,500,300,0,0,0.00760822702949456,100,0.001,0.02
TEVA,B,500,0,300,0,0.0,100,0.0,0.0
NNY,B,500,200,0,100,1.0,200,0.001,0.03
DMF,B,500,0,400,0,0.0,300,0.0,0.0
SIC,B,500,500,0,0,0.334001336005344,500,0.001,0.07
SID,S,500,100,0,0,0.000564136701605533,500,0.005,0.01
PFG,B,500,0,200,0,0.0,100,0.0,0.0
SAUC,S,500,200,0,300,0.1953125,500,0.001,0.0499
AVRO,B,500,100,200,0,0.0264830508474576,100,0.01,0.16
SFUN,B,500,500,0,0,0.0428595919766844,100,0.001,0.01
MCA,B,500,500,0,0,0.384615384615385,400,0.001,0.02
MCD,S,500,200,0,300,0.00729075532225139,200,0.001,0.02
JAG,S,500,500,0,0,0.00291979327863587,100,0.001,0.01
VEC,B,500,400,0,100,0.0506393214330928,500,0.001,0.15
CASI,B,500,0,400,0,0.0,300,0.0,0.0
NTGR,B,500,200,100,0,0.0142704245451302,100,0.0,0.01
ENSG,B,500,100,150,0,0.00640614990390775,100,0.01,0.06
PMM,B,500,500,0,0,0.181554103122731,500,0.001,0.03
TTS,B,500,500,0,0,0.0217098693065868,500,0.001,0.01
FAZ,S,500,0,500,0,0.0,0,0.0,0.0
NEOS,B,500,400,0,100,0.0357206644043579,500,0.001,0.01
EDC,S,500,200,300,0,0.0216473644333802,200,0.001,0.06
DNLI,B,500,500,0,0,0.0498504486540379,500,0.001,0.08
ARPO,S,500,100,0,400,0.0304506699147381,500,0.001,0.01
CCC,B,500,0,500,0,0.0,500,0.0,0.0
CSBR,B,500,300,0,200,0.0693160813308688,500,0.001,0.1
WFC-N,B,500,0,300,0,0.0,100,0.0,0.0
URTY,B,500,0,0,0,0.0,100,0.0,0.0
BAC-E,B,500,0,200,0,0.0,100,0.0,0.0
HGH,B,500,100,0,0,0.143884892086331,100,0.01,0.05
MUX,S,500,500,0,0,0.0034809730015734,100,0.001,0.01
DCIX,S,500,500,0,0,1.0,500,0.001,0.0098
AVLR,B,500,500,0,0,0.0070522856457778,200,0.001,0.026
NGL-B,B,500,0,200,0,0.0,100,0.0,0.0
DX-B,B,500,0,400,0,0.0,300,0.0,0.0
VYMI,B,499,0,0,0,0.0,100,0.0,0.0
EMES,B,498,498,0,0,0.127757824525398,498,0.001,0.02
BCOR,B,498,0,232,0,0.0,116,0.0,0.0
EV,S,496,0,214,0,0.0,64,0.0,0.0
MKSI,B,495,100,195,0,0.024515812699191,100,0.01,0.06
SMH,B,495,0,150,0,0.0,50,0.0,0.0
ARAY,B,494,0,290,0,0.0,100,0.0,0.0
PSB-Y,B,493,0,357,0,0.0,250,0.0,0.0
EW,B,493,15,283,0,0.000386349001931745,95,0.015,0.03
ICVT,B,491,0,0,0,0.0,100,0.0,0.0
ANTM,B,490,203,0,52,0.00306119371475103,25,0.001,0.0328571428571429
PRTY,B,490,0,60,0,0.0,100,0.0,0.0
ZROZ,B,490,0,0,0,0.0,100,0.0,0.0
DRIP,S,490,100,240,0,0.000489164995352933,100,0.001,0.01
SCHW,B,490,90,300,0,0.000229753602025916,100,0.001,0.01
JCI,B,488,0,359,0,0.0,100,0.0,0.0
CREE,B,488,0,296,0,0.0,15,0.0,0.0
KTF,B,488,0,388,0,0.0,288,0.0,0.0
