symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPCB,B,157079,200,135059,900,0.00564557104951166,1400,0.001,0.02
NURO,B,156881,300,144081,1000,0.0418760469011725,15350,0.001,0.04
UBER,T,156675,5268,106371,41836,0.0156276649523097,1425,0.008,0.08
DHY,B,156547,0,150547,0,0.0,3600,0.0,0.0
BHAT,T,156489,0,146172,0,0.0,8960,0.0,0.0
PFE,T,156427,3808,123226,6987,0.00974687108057578,2460,0.007,0.1
JD,T,156410,665,136884,1435,0.00595262529926186,1822,0.00672727272727273,0.0954545454545454
VXRT,E,156391,200,116991,7100,0.000507060821945592,5256,0.001,0.01
PFE,S,156339,18938,52888,83241,0.051990335390628,778,0.012,0.12
IPOC,E,156312,600,140281,2600,0.0067451350713298,500,0.01,0.02
CRM,B,155828,6639,72958,7725,0.227377854180246,1284,0.0267631416903845,0.434552555939947
GILT,T,155514,200,145614,3400,0.0260965539043174,8250,0.002,0.04
ACWX,B,155419,30050,37758,87611,1.08352579797103,12442,0.004,0.04
MRK,S,154963,2302,96285,45445,0.0227682763505956,1200,0.011,0.208894198149438
AKTX,T,154873,0,147027,0,0.0,8374,0.0,0.0
AXU,T,154769,100,112273,26396,0.00520589307095632,6100,0.001,0.01
CIT,T,154673,375,133520,0,0.00120260918087883,6587,0.01,0.0226666666666667
CLNY,B,154428,1004,115041,17483,0.00510923681443974,29315,0.00376923076923077,0.03
SVXY,B,154233,18229,115761,15843,0.308835979842219,2600,0.00953475935828877,0.0900829187396351
RWM,T,154086,14878,135828,2680,0.591447569134587,2500,0.00809265692013851,0.06
PIC,T,153919,0,100154,0,0.0,3118,0.0,0.0
TWLO,T,153489,2212,70263,2766,0.0943799818187487,1633,0.208833333333333,2.17291969330105
DXD,B,153360,3860,149000,400,0.152442339249719,2767,0.003,0.03
ARKW,B,153148,12394,64350,28753,1.90850193904203,1729,0.142534313632802,0.951983655869579
HX,B,153110,100,106334,200,0.00212648322204738,2200,0.001,0.06
CDXC,T,153020,100,131218,500,0.00786472670074715,2500,0.001,0.03
ETON,T,152990,200,126889,0,0.0370200006434159,8749,0.02,0.11
WIMI,S,152931,150,148481,100,0.00776722191882508,18077,0.011,0.09
AEMD,S,152917,200,152304,350,0.0181362593768702,2928,0.002,0.05
IBM,B,152641,1175,123565,580,0.0244039225581926,1949,0.044,0.400713973799127
CYTK,B,152582,12271,81860,35522,0.218991010171221,5833,0.0246336719638125,0.320399801504825
ZYNE,T,152447,400,141389,2500,0.00590937966286989,4162,0.003,0.0225
BLDP,B,152444,7005,73716,56443,0.172331076242435,3800,0.008,0.139415099251641
APPS,T,152342,406,97081,700,0.0187720928362841,2492,0.0305660377358491,0.23
CRIS,T,152298,100,140182,3600,0.0230733733271804,6563,0.001,0.01
UNFI,T,152285,0,109166,0,0.0,3079,0.0,0.0
BMRA,T,152225,300,137275,1600,0.265406495472773,2831,0.035,0.24
SLQT,T,152060,2,72923,0,7.93304509936139e-05,4668,0.001,0.02
PBR,S,151940,18301,66176,67463,0.045845172996929,7000,0.007,0.07
FLTR,T,151800,0,101800,0,0.0,50100,0.0,0.0
CRNT,S,151792,300,147291,4201,0.0381776533469076,32605,0.00366666666666667,0.01
SLGG,T,151738,0,142716,0,0.0,6689,0.0,0.0
ARRY,B,151626,2030,93783,9365,0.00553915279488527,235,0.0903825136612022,0.35483606557377
CIT,B,151596,200,124284,200,0.000641391563135379,6624,0.01,0.05
GNCA,T,151571,0,110971,0,0.0,22390,0.0,0.0
DHF,B,151432,0,141032,0,0.0,3700,0.0,0.0
EGY,T,151363,800,131591,11300,0.118692171095673,7628,0.002,0.0433333333333333
FEYE,T,151337,4397,117799,17641,0.0703669473633041,3400,0.004,0.04
SRAC,B,151110,458,137052,0,0.012987977742111,2650,0.0311731843575419,0.121620111731844
OIIM,B,151056,224,137049,1100,0.037006443086073,3842,0.01,0.0855357142857143
DFFN,S,151015,0,106515,0,0.0,32981,0.0,0.0
OESX,T,151004,67,135752,0,0.0445182724252492,3547,0.01,0.06
AHT,B,151001,500,113027,10500,0.0165861892081352,4065,0.002,0.0433333333333333
UAA,B,150922,23291,74836,41897,0.161977543204123,6721,0.01,0.1
GS,B,150888,1875,97953,3600,0.0698470975554558,4449,0.0824746644403057,0.877283839616381
CZR,B,150832,2,131669,0,3.13258673349518e-05,3365,0.001,0.04
SCHP,B,150759,3500,113159,34056,0.236648884073638,856,0.005,0.05
PLIN,B,150528,0,146128,0,0.0,3500,0.0,0.0
YALA,S,150511,0,150041,0,0.0,29265,0.0,0.0
AQB,B,150510,0,139486,0,0.0,3627,0.0,0.0
GERN,B,150399,1200,126111,900,0.0214529808514849,6238,0.003,0.03
DBX,B,150377,4348,103277,32163,0.0711889037158459,3933,0.01,0.1009977827051
KALA,B,150339,5547,78067,55297,0.486265228639655,2443,0.009,0.256766184189632
RUN,T,150025,3949,97298,3140,0.0410610476109815,1359,0.0661111111111111,0.600912530460433
VIPS,T,149930,1571,131212,10171,0.00510071767867676,2569,0.003,0.034599524187153
PSP,B,149828,100,117984,30100,0.0236686390532544,2687,0.01,0.06
SNBR,B,149730,589,20225,7892,0.0696277985508613,3060,0.00757142857142857,0.681428571428571
OXY+,B,149677,0,86300,0,0.0,10800,0.0,0.0
NTLA,T,149653,823,129212,3102,0.0372600318522381,3599,0.0265769230769231,0.253846153846154
ARKK,T,149623,6640,105014,6939,0.260661564253663,10242,0.0175900621118012,0.198136645962733
BOXL,S,149586,4440,123806,19600,0.112894936203466,26023,0.00523529411764706,0.05
FITB,T,149565,20870,52543,48652,0.15631945360197,2370,0.00873394495412844,0.08
JAKK,S,149492,300,135189,0,0.241463427055077,3131,0.02,0.09
INO,S,149092,6545,55847,82877,0.0907755954177835,2548,0.0113081395348837,0.247681592063938
XLNX,T,149066,9251,79994,16945,0.0640590212576683,1769,0.00495942665587793,0.206800369899434
VOO,S,148947,11366,97916,33194,0.524823937026668,325,0.0132951118241777,0.282650876977052
LVGO,B,148871,1043,114344,654,0.031868282603577,1497,0.0265677966101695,0.268283898305085
SID,S,148852,840,78296,69716,0.00876369327073552,64768,0.001,0.01
CNDT,B,148780,1600,129614,1800,0.123963207084535,14993,0.0086,0.09
MTDR,T,148755,18320,58816,54221,0.33794884771349,6200,0.006,0.06
HYLN+,E,148749,0,97434,0,0.0,2905,0.0,0.0
SEEL,S,148747,0,148646,0,0.0,50797,0.0,0.0
STXS,T,148716,100,131829,0,0.0533617929562433,52325,0.02,0.11
BOMN,B,148549,100,126010,11660,0.049480455220188,11058,0.01,0.12
OPK,E,148524,270,102311,40743,0.00186361857093922,150,0.002,0.02
LQDT,B,148435,216,120876,1384,0.0185966422729229,3891,0.01,0.127777777777778
NXE,S,148320,0,103732,0,0.0,100411,0.0,0.0
DDOG,S,147990,4342,98220,8147,0.0837612222617661,1879,0.0181025912965241,0.565302132853264
MRVL,T,147838,775,111605,21319,0.00725551691726322,1716,0.008,0.0926811594202899
SU,B,147809,5818,107613,28180,0.0404484253994257,2676,0.008,0.08
ADTX,E,147753,100,130153,2300,0.0251572327044025,1900,0.01,0.04
JRO,T,147695,0,145695,0,0.0,2750,0.0,0.0
ZYNE,B,147659,100,136853,0,0.00147734491571747,6500,0.001,0.03
ITRM,T,147509,0,131109,0,0.0,3856,0.0,0.0
CVE,B,147408,961,141547,4900,0.00322758324209225,11756,0.001,0.01
PBF,S,147315,4390,38514,102811,0.0420800984732058,17715,0.006,0.06
CDE,B,147217,1117,94056,45144,0.0242539841609953,3460,0.00766666666666667,0.05
NMCI,B,147058,100,137658,2800,0.0242248062015504,12207,0.001,0.03
FRSX,S,146834,0,137670,0,0.0,16059,0.0,0.0
ANH,S,146479,0,146479,0,0.0,74293,0.0,0.0
DOW,B,146126,1670,75649,55381,0.0538113842162149,1750,0.0149724409448819,0.155882589945686
BSJL,B,145976,0,143576,0,0.0,28404,0.0,0.0
GECC,S,145924,0,125987,0,0.0,11129,0.0,0.0
DAC,B,145780,500,103926,200,0.216299316389499,5432,0.0225,0.14
AFL,T,145685,9746,24378,111292,0.192171739666554,1452,0.012,0.130414794331144
THMO,S,145490,700,129328,5300,0.164357830476638,3021,0.001,0.0342857142857143
AGTC,T,145390,0,140813,0,0.0,21746,0.0,0.0
TCON,S,145172,0,144163,0,0.0,18045,0.0,0.0
SOXS,B,144692,6993,111131,13970,0.277104278673703,1881,0.01,0.231319680620523
CRON,T,144686,800,118676,324,0.00758515403259834,3400,0.006,0.02
JOB,S,144621,135,134932,0,0.0498707055781308,4075,0.001,0.02
LABD,B,144489,14518,85951,31448,1.60930604956518,1320,0.0146728603189261,0.499637589964778
LGF.B,B,144484,0,93284,0,0.0,14200,0.0,0.0
SPDW,T,144446,2773,140404,900,0.103226111208591,1280,0.007,0.07
SESN,E,144335,100,97276,33359,0.0109349371241115,500,0.001,0.01
CATB,T,144306,400,98956,16352,0.0775945683802134,16211,0.001,0.025
FBIO,T,144167,100,103108,6500,0.00410964533760736,1669,0.001,0.02
ABEV,S,144161,2100,86611,55450,0.00107388717268706,63510,0.002,0.02
KALA,T,143924,5440,47102,73466,0.509156987641973,2986,0.009,0.297558865306985
ALDX,T,143741,0,138241,0,0.0,16902,0.0,0.0
VZ,T,143608,1377,107292,19641,0.00603765698746022,1298,0.01,0.1
BIGC,T,143602,200,56218,0,0.0194024058983314,1722,0.06,0.125
QCOM,T,143470,1300,116565,1881,0.0198882074837293,2330,0.012,0.0742857142857143
KSS,S,143436,3308,40917,96611,0.0203171380026231,1773,0.01,0.140888558082234
NTRP,T,143158,200,127133,1925,0.0489835904971834,11400,0.001,0.03
IBIO,S,143080,400,128515,4265,0.00896466460378376,31014,0.002,0.02
CRWD,B,143070,1398,84321,600,0.0522840539681333,1228,0.0889497716894977,0.900844748858448
VXUS,B,142924,22047,87286,33580,0.340822267748235,941,0.012,0.12
VIDI,T,142900,1200,34100,39700,0.15,34000,0.01,0.05
FPE,B,142772,0,142772,0,0.0,1683,0.0,0.0
FIT,T,142720,9093,59346,74281,0.067493724928549,2887,0.011,0.11
NURO,T,142530,200,133837,200,0.0279173646007817,4065,0.001,0.035
ACOR,E,142448,0,140348,0,0.0,17192,0.0,0.0
GT,T,142310,3637,75913,55091,0.0727866149027292,2629,0.0102903225806452,0.09
NKE,T,142207,0,122595,0,0.0,1624,0.0,0.0
IDT,T,142203,396,110628,704,0.00489971665779933,2253,0.0150505050505051,0.0602020202020202
VIAC,S,142175,1637,17285,118553,0.0105789749252439,2084,0.0123333333333333,0.116578947368421
GDRX,T,142078,178,91872,0,0.0115754955700455,1110,0.043,0.63
MFGP,S,142005,900,136256,4849,0.0962802803723058,7576,0.002,0.02
IBM,T,141600,5108,89995,8899,0.0866896259795301,2870,0.0109713956380948,0.168958162523394
MAXN,E,141533,0,128233,0,0.0,200,0.0,0.0
GMBL,T,141522,900,71450,0,0.417002827521206,2303,0.01775,0.17
AG,T,141229,700,57698,64031,0.00614541654728854,5020,0.003,0.03
BPY,T,140982,4203,92061,34418,0.111968092100118,3860,0.007,0.07
BBVA,B,140867,0,140667,0,0.0,63885,0.0,0.0
GLAD,B,140705,0,78105,0,0.0,8100,0.0,0.0
CSCO,B,140572,11458,84698,42816,0.0317251161761817,863,0.0103274336283186,0.107699115044248
INFI,B,140446,0,131046,0,0.0,17100,0.0,0.0
IPOB,T,140420,600,98239,3078,0.0125507080922708,1838,0.065,0.59
NLY,T,140327,700,138977,50,0.00301205072380109,13056,0.002,0.02
AEG,T,140129,3600,92529,43800,0.0213454765377637,12400,0.001,0.01
FSKR,S,140076,600,118370,9512,0.09392851040256,20128,0.01825,0.14
JPM,S,139764,13517,65198,56708,0.0727813164351536,900,0.0138502164502165,0.232562976713528
ING,T,139590,0,138190,0,0.0,16559,0.0,0.0
FTHM,T,139278,0,96220,0,0.0,4004,0.0,0.0
KOLD,B,139193,32203,71542,30121,1.22241407184188,3080,0.0163648178476868,0.568592193565013
FINV,T,139189,100,127289,300,0.00995817566221868,4750,0.001,0.01
PGEN,B,138989,450,116156,1350,0.0065937930428157,3400,0.004,0.0333333333333333
AMPY,B,138964,0,121392,0,0.0,19264,0.0,0.0
IH,B,138773,880,95408,2300,0.105429313898856,1300,0.147894736842105,1.56473684210526
MAT,B,138608,230,90308,37770,0.003174133562977,3603,0.003,0.04
XNET,T,138530,100,112330,1700,0.0178954903364352,15060,0.001,0.03
IWM,T,138087,23433,88327,20428,0.0442831428982105,1357,0.0151550802456991,0.154642008798629
PE,B,137568,40097,61283,24364,0.194276976563819,3669,0.01,0.1
IVZ,S,137566,326,105056,30784,0.0029227331072222,30724,0.005,0.05
FNGU,T,137562,7703,46427,12631,1.5129491273413,1601,0.0181956410700096,3.46948318577558
PSLV,B,137501,16786,77514,32901,0.462758050239084,7882,0.009,0.09
REI,B,137391,0,122891,0,0.0,4500,0.0,0.0
AMCIW,T,137000,0,88300,0,0.0,800,0.0,0.0
MTEM,B,136942,0,128724,0,0.0,15328,0.0,0.0
CLIR,T,136905,100,90684,300,0.0298329355608592,5245,0.01,0.08
AQB,T,136735,0,122828,0,0.0,7398,0.0,0.0
SHY,S,136731,42649,12636,81159,1.06003744263252,9171,0.004,0.04
LUMN,B,136671,1600,116071,0,0.0106009286520643,5000,0.006,0.02
BTU,T,136630,0,130480,0,0.0,34000,0.0,0.0
BABA,B,136578,6147,88114,4883,0.0603157820438883,1261,0.144876235701456,1.06679370979626
EPD,T,136291,1000,110842,3500,0.00428814627724581,5500,0.005,0.01
KOPN,B,135939,0,117339,0,0.0,3457,0.0,0.0
AIRG,T,135800,0,73900,0,0.0,15100,0.0,0.0
BHC,T,135748,1660,104401,23140,0.0279951787792877,3950,0.007,0.07
CRIS,B,135589,0,115389,0,0.0,28212,0.0,0.0
HMHC,S,135562,100,124365,900,0.000650448809678678,21543,0.001,0.01
OIIM,T,135550,0,112692,0,0.0,6195,0.0,0.0
AMGN,B,135462,2430,69436,12955,0.105227963507828,1718,0.0228364408674268,0.905472503396447
MTA,S,135196,600,95327,39269,0.425007267226914,36124,0.0383333333333333,0.325
INSG,T,134892,0,106793,0,0.0,2103,0.0,0.0
PGEN,S,134847,400,133352,200,0.0117723232679969,29689,0.01,0.0325
HUSN,T,134700,500,99200,32300,0.000448001376260228,700,0.001,0.022
VALE,B,134601,31458,90217,10026,0.0673416099624169,3346,0.006,0.06
CLIR,B,134397,0,126097,0,0.0,5485,0.0,0.0
ADIL,B,134357,200,98689,3900,0.00905101547656353,10700,0.011,0.04
ADM,B,134216,2441,33095,67580,0.0484995767235609,9781,0.004,0.0437180267965895
LIZI,E,134032,0,114232,0,0.0,2100,0.0,0.0
NEX,T,133960,0,128660,0,0.0,13962,0.0,0.0
TWLO,B,133877,2645,68510,2849,0.0902150949028677,2190,0.459189796176948,3.39965896021366
CTIC,E,133842,0,131742,0,0.0,2250,0.0,0.0
TOMZ,B,133740,818,114688,1102,0.241792980841132,3078,0.0277130919220056,0.527381615598886
CTVA,B,133659,1414,102353,27930,0.0148738953095027,2167,0.004,0.0464285714285714
LAZY,B,133551,180,112659,149,0.0848020601825053,3063,0.13,0.5
FSLR,B,133461,5445,90336,6662,0.139072723747995,1741,0.0219774821832702,0.445357615222835
DXD,S,133374,5880,123074,4220,0.2995539483875,72794,0.004,0.04
FROG,B,133339,414,80959,250,0.0370714760044879,2015,0.163809523809524,1.22857142857143
GTT,B,133121,600,75113,600,0.0210216523018709,14995,0.00316666666666667,0.118333333333333
TEVA,B,132996,7984,101300,16559,0.0537115862344481,4400,0.009,0.09
GDXJ,T,132888,1380,123988,2420,0.0118043413748208,3288,0.008,0.130833333333333
CLVS,S,132823,770,113972,17106,0.012380788279074,19880,0.003,0.03
ZAGG,B,132335,0,120917,0,0.0,5000,0.0,0.0
LMND,B,132301,508,64817,315,0.056737741887628,1407,0.117764705882353,0.905616246498599
CSIQ,B,132051,2270,93902,3509,0.0778133511931174,2042,0.0481626180836707,0.570117408906883
SLVO,B,131984,0,131163,0,0.0,6167,0.0,0.0
EVGN,E,131934,100,100374,200,0.00990883868410622,900,0.001,0.02
BHC,B,131851,3910,76011,47730,0.0521571467326214,3128,0.006,0.0621276595744681
DB,B,131808,1300,125018,690,0.0311008709270159,15900,0.002,0.02
VCNX,E,131534,0,124157,0,0.0,900,0.0,0.0
TWM,S,131533,100,131433,0,0.00636456211812627,3030,0.001,0.01
FANG,B,131440,8541,85946,15063,0.336208721555517,5077,0.037,0.303308096600431
INDL,B,131265,100,29202,0,0.140056022408964,3102,0.01,0.06
IOVA,S,131246,875,54287,64084,0.0223008028281309,2315,0.0261290322580645,0.127741935483871
SO,T,131235,11085,55916,57857,0.184086437888697,1608,0.01,0.171274493368938
PSLV,T,131063,4401,73985,43477,0.0944314500552353,13600,0.004,0.04
HEAR,S,130926,150,116690,0,0.0148662041625372,10505,0.01,0.0666666666666667
ELAN,B,130857,4458,96724,20775,0.0646840302701438,1942,0.0157037037037037,0.170682091982092
BIV,B,130815,318,130173,0,0.0192692289825135,1385,0.02,0.04
MFA,B,130715,2502,105013,2400,0.0571626382420149,17738,0.003,0.03
AA,E,130600,0,81300,0,0.0,500,0.0,0.0
WAFU,B,130411,1197,84153,4500,0.00870684764107712,1050,0.0122556390977444,0.0865329991645781
KIRK,B,130146,45,114943,255,0.00256191289496157,2495,0.01,0.06
DMYT,B,129925,100,74724,100,0.0161733786187935,5300,0.01,0.03
MGNI,T,129841,190,92431,0,0.00461837627613029,3470,0.001,0.01
ORTX,T,129826,100,107956,0,0.0249376558603491,2087,0.001,0.03
NOVSW,B,129810,500,101310,0,0.833333333333333,18500,0.07,0.24
XXII,S,129800,50,127698,0,0.00814199641752158,38400,0.0006,0.0073
DXD,T,129508,3000,125908,0,0.152276697523263,3580,0.005,0.04
KTOV,B,129462,0,114957,0,0.0,10705,0.0,0.0
EDC,B,129336,1833,102203,24650,0.904140358926868,9035,0.009,0.451534025374856
MOD,T,129285,0,128185,0,0.0,24107,0.0,0.0
AYRO,S,129176,200,121667,5100,0.0244930573659036,7605,0.011,0.04
PLM,B,128921,0,98372,0,0.0,1515,0.0,0.0
ECOR,T,128822,100,120668,400,0.00901713255184851,9286,0.004,0.05
SLGG,S,128672,0,128572,0,0.0,22355,0.0,0.0
KCAC,B,128564,1851,77484,1056,0.2387936584169,1500,0.085465219769292,0.613446658272498
IVV,S,128561,18454,101335,725,0.699631070487326,757,0.0206535526559045,0.340409857429737
SU,T,128409,3000,63694,61215,0.00961828516595919,3700,0.005,0.05
CPSS,B,128044,520,105909,2520,0.0120992135511192,3080,0.00503846153846154,0.0303846153846154
GNLN,B,128005,200,115205,8000,0.124011217102633,4800,0.011,0.1
DHF,S,128000,0,117900,0,0.0,3300,0.0,0.0
DOYU,T,127781,5451,74003,34300,0.167019098213539,2638,0.006,0.10307196969697
BAR,B,127743,21110,82433,24200,0.713448476934988,1158,0.0041713469776297,0.04
NRZ,B,127625,2924,98022,9144,0.0396012341498623,3511,0.005,0.05
AQST,B,127472,0,118135,0,0.0,5260,0.0,0.0
CJJD,S,127433,0,124833,0,0.0,14740,0.0,0.0
RRC,B,127424,0,92524,0,0.0,8200,0.0,0.0
ANGI,S,127147,444,98463,21179,0.0124247936197006,7378,0.001,0.01
IHRT,B,127055,6,126110,0,0.00386180642774386,8380,0.01,0.06
IPOD=,B,127032,0,114632,0,0.0,1080,0.0,0.0
PERI,B,126807,0,68077,0,0.0,6080,0.0,0.0
OLN,B,126789,9681,84201,27538,0.106058808742168,2531,0.005,0.0500314465408805
ENLC,B,126771,1680,105409,11682,0.0498934836642179,15782,0.005,0.05
BKD,S,126681,420,112481,13780,0.0107858243451464,27142,0.001,0.01
VALE,S,126670,11586,88141,26793,0.0235169257089698,2759,0.009,0.09
TEDU,T,126514,300,114213,2100,0.0939180498510917,5900,0.002,0.065
ADT,B,126458,6643,41420,69095,0.0673901772277536,6645,0.008,0.06
AEMD,E,126384,0,121183,0,0.0,2700,0.0,0.0
HIHO,T,126341,100,95627,0,0.0328299409061064,1200,0.01,0.09
SPAQ+,T,126212,0,85120,0,0.0,7900,0.0,0.0
GIS,T,126194,1230,3606,61512,0.0284995454862767,7332,0.005,0.152450577786267
CMPS,T,126185,178,78435,0,0.0195862676056338,1245,0.01,0.25
MFGP,B,126109,200,62109,58500,0.00630795433041065,38200,0.001,0.01
SAN,T,125949,0,114749,0,0.0,24100,0.0,0.0
SCHF,T,125869,10444,115425,0,0.160795515190847,1197,0.008,0.08
ADSK,B,125681,2228,68841,13059,0.112697343759464,2952,0.0508021416498129,0.932501835420688
BABA,T,125644,1225,87303,2008,0.0115548105078486,1363,0.0282,0.338257142857143
OLN,T,125564,0,90464,0,0.0,3550,0.0,0.0
AMAT,T,125477,12344,86514,19398,0.161500884328565,1800,0.009,0.119269658877258
PCG,B,125458,5431,89446,23081,0.0133232627251589,7000,0.006,0.06
DVAX,T,125367,1000,73738,17600,0.0274394402780869,9700,0.003,0.03
PULM,T,125344,500,66444,49000,0.260281103591879,3900,0.001,0.02
YALA,T,125265,0,102221,0,0.0,2220,0.0,0.0
TGB,B,125234,200,104734,12800,0.021240748480661,15134,0.002,0.02
BTU,S,125109,0,125109,0,0.0,21721,0.0,0.0
JNJ,B,124999,6272,93741,3057,0.090942015539577,736,0.0266923076923077,0.208716371182938
HOFV,B,124986,0,93683,0,0.0,5994,0.0,0.0
NCZ,B,124900,0,110900,0,0.0,3400,0.0,0.0
SPWR,E,124776,21409,57099,37789,0.0544618304201719,500,0.001,0.01
CTHR,B,124629,0,124429,0,0.0,11200,0.0,0.0
RCON,T,124524,355,121169,200,0.0875252234990132,3500,0.002,0.065
UNG,T,124491,5300,100135,0,0.0249892351965032,6300,0.006,0.102777777777778
BIGC,B,124439,329,62480,0,0.0462679378642123,1461,0.105,0.995172413793104
LMND,T,124228,334,52516,0,0.0562578864126548,1637,0.141,1.08
PIXY,S,124052,600,112761,1400,0.310395648770932,5575,0.003,0.06
BX,T,123554,0,104854,0,0.0,3304,0.0,0.0
AUG,B,123426,500,109331,11295,0.0209595097697298,4409,0.003,0.0433333333333333
NEPT,T,123421,500,96821,8700,0.0277305735028848,5704,0.002,0.03
AESE,S,123414,0,123414,0,0.0,16068,0.0,0.0
QTT,B,123383,0,108480,0,0.0,19823,0.0,0.0
XLE,S,123269,13555,108203,1511,0.0165021535792354,1463,0.008,0.08
KOS,S,123261,300,121361,1600,0.000384600099226826,71033,0.001,0.01
OCUL,B,123128,155,100556,200,0.00214446796441567,4380,0.00241935483870968,0.0329032258064516
MXC,T,122842,1114,85011,1676,0.0559871218658022,1600,0.0259171597633136,0.290611439842209
LXU,T,122577,0,101777,0,0.0,30125,0.0,0.0
IH,T,122536,700,84072,1600,0.0657337683697305,1200,0.2175,1.2075
SOXS,S,122459,6882,51562,63815,0.352110401717472,3689,0.008,0.170321588273488
EKSO,T,122431,0,96331,0,0.0,9300,0.0,0.0
REML,T,122385,0,89385,0,0.0,21500,0.0,0.0
SDS,S,122379,4620,117759,0,0.0163011765337403,6500,0.002,0.02
WYNN,B,122356,4676,76707,3805,0.133345984279058,1390,0.0357338348166452,0.376994062350409
TLT,B,122114,11226,71777,37019,0.0319986139758596,1236,0.011,0.18210880997131
SMAR,B,121800,0,102100,0,0.0,4900,0.0,0.0
ENG,S,121782,0,121782,0,0.0,7990,0.0,0.0
TBLT,S,121714,1170,107904,3530,0.152933421790543,8271,0.0011,0.0184
TWM,T,121486,12600,86714,20972,0.280630041949292,5800,0.003,0.02
WMC,B,121427,0,117927,0,0.0,28825,0.0,0.0
ARCO,B,121400,100,86500,0,0.00313666447100154,40600,0.005,0.01
HUSA,E,121128,0,112494,0,0.0,3700,0.0,0.0
ROKU,S,121117,769,72528,23409,0.0197378610550087,1572,0.0515873015873016,0.674497354497355
LNC,B,121106,400,112180,0,0.0109238878116722,3500,0.001,0.02
UBX,T,121012,100,113525,0,0.00540949908038516,7000,0.001,0.02
RCMT,S,120958,500,96573,22885,0.0467091459935082,11169,0.002,0.0625
APHA,E,120871,2038,107778,11055,0.00989840532665649,400,0.002,0.02
ZVO,T,120538,0,116438,0,0.0,3006,0.0,0.0
TOMZ,T,120388,400,74863,100,0.0739508227029026,5336,0.02,0.14
VERB,T,120373,0,117693,0,0.0,15911,0.0,0.0
ZSAN,S,120196,0,120196,0,0.0,20394,0.0,0.0
ADMS,B,120100,0,49500,0,0.0,38800,0.0,0.0
MHK,T,120013,1300,110502,1945,0.114953883439199,2650,0.002,0.315
LABD,T,119748,9832,47230,53309,1.50675031319874,960,0.00845443069931835,0.426074965409388
RDS.A,B,119700,847,49953,24400,0.00480242130608055,1150,0.004,0.04
PECK,E,119444,200,102277,100,0.00760716595032521,1084,0.001,0.035
PILL,B,119426,3500,7990,0,3.94258783204799,3707,0.013,0.34
SINT,S,119272,647,88568,25665,0.0597423982658925,11530,0.004,0.04
NBEV,T,119186,0,97036,0,0.0,8000,0.0,0.0
GSG,B,119156,2823,3214,113119,0.0694704203169603,3813,0.001,0.01
IVOL,B,119003,100,116903,0,0.00413633355393779,2039,0.01,0.02
SWBI,B,118734,1800,106586,300,0.143609382479655,2532,0.001,0.02
BLNK,S,118658,350,86458,24825,0.0296636347429183,2179,0.03,0.183333333333333
TEN,T,118589,500,103689,500,0.0683153436261784,7159,0.001,0.02
TBIO,B,118570,2200,103390,1000,0.20760592620553,3992,0.001,0.035
CAT,T,118556,1402,82034,7700,0.0558693313061416,4098,0.014,0.255109159943047
AMZN,T,118492,423,38374,1421,0.0133618509715757,1652,0.910907224958949,9.5462124752642
CFFN,T,118399,956,67339,7700,0.0111361063911701,13701,0.0042,0.0462439024390244
SUP,B,118384,900,82504,16200,0.126511104863649,5494,0.001,0.02
TAN,S,118221,2319,84584,1578,0.101678107293823,804,0.0514915254237288,0.298111095285572
LTRPA,B,117929,0,102629,0,0.0,14889,0.0,0.0
EYEN,T,117919,100,94899,2300,0.0657894736842105,13880,0.001,0.04
STWD,B,117909,4488,34067,75854,0.0690237014653945,2713,0.003,0.03
RXT,B,117825,48,77968,117,0.0129380053908356,2244,0.01,0.03
IJR,T,117813,5239,95812,11262,0.223578259466764,2512,0.00788888888888889,0.076415636307627
ZAGG,T,117755,300,102622,0,0.0411296956402523,3300,0.005,0.01
CVS,T,117668,1180,70013,30820,0.014796237863173,1547,0.005,0.085
SAVA,B,117665,601,92986,2000,0.0353451072269667,2345,0.021,0.10002493765586
DOW,T,117603,6357,43727,46828,0.0833979090028595,1748,0.0140389249304912,0.276707293210822
AKTX,B,117534,200,110534,700,0.102145045965271,4778,0.001,0.035
AXTA,B,117533,12601,88569,13463,0.182820542800247,2209,0.008,0.0807911392405063
ARPO,S,117475,100,116107,800,0.0793021411578113,9977,0.001,0.02
AXTI,B,117447,700,92528,100,0.0228817991631799,2198,0.001,0.02
QCOM,B,117430,2195,87973,3834,0.0272784044411834,1400,0.0135205320994795,0.522799305957201
IEA,S,117162,0,113065,0,0.0,2372,0.0,0.0
GSK,T,117106,2315,77956,14360,0.0330980977838214,2148,0.007,0.07
NVAX,T,117097,600,61002,1150,0.0267930127779574,2130,0.305,1.27
MRNA,B,117067,300,80581,200,0.0108218405946895,1691,0.012,0.15
DRH,B,117033,4967,57795,26251,0.0896696829287392,15800,0.004,0.04
OAC,B,116954,0,101514,0,0.0,3450,0.0,0.0
VRME,T,116575,100,111283,0,0.0316656111462951,9330,0.01,0.08
TECK,T,116562,1840,75096,8660,0.00958051461586317,3983,0.002,0.02
WDC,T,116491,1200,98860,5610,0.011695220641627,1926,0.005,0.075
MOXC,B,116368,100,108113,0,0.0115273775216138,1404,0.001,0.02
