symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AU,T,1400,0,1400,0,0.0,700,0.0,0.0
GERN,B,1400,0,1400,0,0.0,1400,0.0,0.0
YGMZ,S,1400,0,1400,0,0.0,400,0.0,0.0
NSH+,T,1400,0,1400,0,0.0,700,0.0,0.0
BIOC,T,1400,0,1400,0,0.0,100,0.0,0.0
IHIT,T,1400,0,1400,0,0.0,400,0.0,0.0
MSN,S,1400,0,1400,0,0.0,1400,0.0,0.0
GHVI,T,1400,0,900,0,0.0,100,0.0,0.0
CMRX,B,1400,0,900,0,0.0,500,0.0,0.0
GEL,B,1400,0,1100,0,0.0,200,0.0,0.0
CPZ,T,1400,0,1100,0,0.0,400,0.0,0.0
CBAY,B,1400,0,1000,0,0.0,500,0.0,0.0
RXDX,T,1400,0,1100,0,0.0,500,0.0,0.0
CPE,B,1400,0,1300,0,0.0,200,0.0,0.0
PFN,B,1400,0,1400,0,0.0,300,0.0,0.0
RLJ,T,1400,0,1400,0,0.0,500,0.0,0.0
IDN,T,1400,0,900,0,0.0,500,0.0,0.0
IGT,B,1400,0,1400,0,0.0,1400,0.0,0.0
GEM,S,1400,0,1400,0,0.0,700,0.0,0.0
OGE,B,1400,0,1400,0,0.0,200,0.0,0.0
BF.B,T,1400,0,913,0,0.0,187,0.0,0.0
NHF,B,1400,0,1400,0,0.0,300,0.0,0.0
GROY+,T,1400,0,1100,0,0.0,400,0.0,0.0
BOOM,S,1400,0,800,0,0.0,400,0.0,0.0
BAMI,B,1400,0,1400,0,0.0,300,0.0,0.0
FLEH,B,1400,0,1400,0,0.0,200,0.0,0.0
GDP,T,1400,0,1400,0,0.0,500,0.0,0.0
VCSH,T,1400,0,1400,0,0.0,100,0.0,0.0
DAR,S,1400,0,1100,0,0.0,200,0.0,0.0
EC,B,1400,0,1400,0,0.0,1400,0.0,0.0
FXN,B,1400,0,1400,0,0.0,1000,0.0,0.0
BGH,B,1400,0,1100,0,0.0,400,0.0,0.0
JRJC,B,1400,0,1400,0,0.0,300,0.0,0.0
AEYE,B,1400,0,700,0,0.0,400,0.0,0.0
PEB-G,B,1399,0,1099,0,0.0,165,0.0,0.0
DKS,S,1399,0,1115,0,0.0,100,0.0,0.0
YYY,T,1399,0,1399,0,0.0,200,0.0,0.0
CPLP,T,1398,0,1398,0,0.0,200,0.0,0.0
ATKR,T,1397,0,1097,0,0.0,200,0.0,0.0
ALK,S,1396,0,1396,0,0.0,1369,0.0,0.0
LIVX,T,1395,0,1095,0,0.0,181,0.0,0.0
EXTR,S,1395,0,1395,0,0.0,300,0.0,0.0
PSTH+,T,1390,0,1390,0,0.0,200,0.0,0.0
BSCP,B,1390,0,1390,0,0.0,600,0.0,0.0
FRHC,T,1381,0,1181,0,0.0,200,0.0,0.0
FTEK,S,1380,0,1380,0,0.0,880,0.0,0.0
HYLB,S,1373,0,1373,0,0.0,300,0.0,0.0
NTRA,T,1369,0,569,0,0.0,169,0.0,0.0
HBI,S,1369,60,1021,265,0.00201430154094068,60,0.001,0.01
DTEA,S,1368,200,868,300,0.0668672684720829,200,0.01,0.05
DRN,S,1366,0,1366,0,0.0,100,0.0,0.0
BEN,T,1365,0,1165,0,0.0,165,0.0,0.0
OLED,T,1364,100,287,0,0.0407166123778502,112,0.01,0.24
IHAK,S,1363,22,1338,0,0.523809523809524,38,0.001,0.04
ATH-D,T,1363,0,1100,0,0.0,400,0.0,0.0
WTT,T,1360,0,1200,0,0.0,300,0.0,0.0
REVG,S,1360,0,1360,0,0.0,1130,0.0,0.0
SUP,B,1359,0,1354,0,0.0,544,0.0,0.0
OSMT,T,1356,0,1356,0,0.0,250,0.0,0.0
CAAS,T,1355,0,931,0,0.0,324,0.0,0.0
SEAH,B,1351,0,1351,0,0.0,400,0.0,0.0
EAT,B,1350,50,900,0,0.00477691793254992,100,0.005,0.07
MCN,S,1350,0,1350,0,0.0,550,0.0,0.0
MAIN,B,1350,0,850,0,0.0,200,0.0,0.0
BVN,S,1350,0,1250,0,0.0,150,0.0,0.0
GHY,B,1350,0,1350,0,0.0,250,0.0,0.0
IMCC,S,1350,0,1250,0,0.0,300,0.0,0.0
USAC,S,1350,0,1200,0,0.0,300,0.0,0.0
PPL,S,1350,0,1350,0,0.0,1000,0.0,0.0
LBPS,B,1350,0,1250,0,0.0,200,0.0,0.0
NFLX,T,1348,0,652,0,0.0,100,0.0,0.0
AGGY,B,1345,0,1345,0,0.0,78,0.0,0.0
VGAC+,T,1343,0,943,0,0.0,143,0.0,0.0
EXC,B,1342,0,1342,0,0.0,113,0.0,0.0
HRZN,B,1340,0,1340,0,0.0,200,0.0,0.0
CLNY,S,1338,0,1338,0,0.0,100,0.0,0.0
SNES,B,1338,0,1338,0,0.0,838,0.0,0.0
WMT,B,1336,0,1236,0,0.0,100,0.0,0.0
VAL,B,1336,0,500,0,0.0,200,0.0,0.0
FAN,S,1336,13,1323,0,0.0607476635514019,13,0.001,0.01
BRFS,B,1335,0,1335,0,0.0,100,0.0,0.0
AEO,S,1335,10,202,889,0.000563189907636855,100,0.001,0.04
FDNI,S,1330,0,1309,0,0.0,15,0.0,0.0
ESGU,T,1329,275,1054,0,0.142192347466391,200,0.001,0.01
CLPS,B,1325,0,1325,0,0.0,500,0.0,0.0
AGNC,B,1325,0,1325,0,0.0,100,0.0,0.0
DOW,T,1324,0,1024,0,0.0,124,0.0,0.0
CDTX,T,1324,0,1324,0,0.0,500,0.0,0.0
BKR,T,1320,0,920,0,0.0,200,0.0,0.0
GECC,B,1320,0,1320,0,0.0,100,0.0,0.0
AU,S,1320,0,1320,0,0.0,119,0.0,0.0
SCE-J,B,1320,0,1320,0,0.0,100,0.0,0.0
CCNC,B,1320,0,1320,0,0.0,100,0.0,0.0
SBSW,B,1320,0,1320,0,0.0,100,0.0,0.0
XME,B,1319,99,1220,0,0.0004336893382514,75,0.001,0.01
ED,B,1319,40,725,454,0.0016914749661705,100,0.001,0.02
VOD,S,1315,128,0,1187,0.000731604156426114,100,0.001,0.01
SJR,B,1313,0,1313,0,0.0,1300,0.0,0.0
SDY,B,1312,1041,271,0,0.051933150411574,20,0.001,0.0129298751200768
SAVA,B,1310,0,710,0,0.0,200,0.0,0.0
STOR,B,1309,0,1309,0,0.0,150,0.0,0.0
WPRT,B,1307,0,1307,0,0.0,100,0.0,0.0
NTAP,T,1307,0,1207,0,0.0,197,0.0,0.0
RH,S,1305,15,0,1290,0.00246143747948802,1305,0.01,1.76
KOSS,T,1305,0,470,0,0.0,100,0.0,0.0
NEWT,S,1303,200,903,0,0.0479846449136276,200,0.01,0.21
URG,S,1303,0,1303,0,0.0,1000,0.0,0.0
WFC-O,B,1303,0,1303,0,0.0,103,0.0,0.0
GLTO,S,1302,0,1302,0,0.0,300,0.0,0.0
INPX,B,1301,0,1301,0,0.0,86,0.0,0.0
SPYG,S,1301,0,1301,0,0.0,1300,0.0,0.0
IOVA,B,1301,0,900,0,0.0,200,0.0,0.0
RF,T,1300,0,1300,0,0.0,200,0.0,0.0
FOSL,B,1300,0,700,0,0.0,100,0.0,0.0
IBDS,B,1300,0,1300,0,0.0,300,0.0,0.0
MJ,T,1300,0,1300,0,0.0,100,0.0,0.0
RMNI,B,1300,0,1300,0,0.0,1300,0.0,0.0
ADVM,T,1300,0,1300,0,0.0,1300,0.0,0.0
FRO,B,1300,0,1300,0,0.0,200,0.0,0.0
ICMB,B,1300,0,1300,0,0.0,300,0.0,0.0
MNR,T,1300,0,1300,0,0.0,1100,0.0,0.0
MOON,T,1300,0,1300,0,0.0,200,0.0,0.0
EFL,B,1300,0,1300,0,0.0,500,0.0,0.0
SCE-K,B,1300,300,600,0,0.25,200,0.01,0.08
MUX,T,1300,0,1300,0,0.0,1200,0.0,0.0
SEAH,T,1300,0,1300,0,0.0,700,0.0,0.0
AEG,B,1300,0,1300,0,0.0,1300,0.0,0.0
NGL,T,1300,0,1300,0,0.0,1300,0.0,0.0
GBAB,T,1300,0,1300,0,0.0,300,0.0,0.0
GBDC,B,1300,70,800,430,0.00574948665297741,500,0.001,0.02
AIHS,S,1300,0,1300,0,0.0,900,0.0,0.0
AIM,S,1300,0,1300,0,0.0,900,0.0,0.0
NPTN,B,1300,0,1300,0,0.0,300,0.0,0.0
CYRX,B,1300,0,400,0,0.0,400,0.0,0.0
CHDN,B,1300,0,100,0,0.0,300,0.0,0.0
GHVI,B,1300,0,200,0,0.0,100,0.0,0.0
GHY,T,1300,200,0,400,0.675675675675676,600,0.01,0.03
SVSVW,B,1300,0,1300,0,0.0,1300,0.0,0.0
OMIC,T,1300,0,900,0,0.0,300,0.0,0.0
JPM-J,B,1300,0,1300,0,0.0,300,0.0,0.0
TDACW,B,1300,0,1300,0,0.0,1200,0.0,0.0
EWC,B,1300,0,1300,0,0.0,1300,0.0,0.0
GOGO,T,1300,0,1100,0,0.0,1100,0.0,0.0
KCAC+,B,1300,0,1300,0,0.0,1300,0.0,0.0
KDP,T,1300,0,1300,0,0.0,300,0.0,0.0
PBTS,B,1300,0,1300,0,0.0,500,0.0,0.0
CLM,S,1300,0,1300,0,0.0,1300,0.0,0.0
TRVG,B,1300,0,1300,0,0.0,100,0.0,0.0
GSIT,T,1300,0,1300,0,0.0,1100,0.0,0.0
TWLO,T,1300,0,300,0,0.0,200,0.0,0.0
CLPS,T,1300,0,800,0,0.0,800,0.0,0.0
PFLD,B,1300,0,1300,0,0.0,1000,0.0,0.0
CLVT,T,1300,0,1200,0,0.0,100,0.0,0.0
BGFV,T,1300,0,500,0,0.0,100,0.0,0.0
URI,B,1300,0,300,0,0.0,300,0.0,0.0
DLY,B,1300,0,1300,0,0.0,200,0.0,0.0
HBIO,T,1300,0,1300,0,0.0,1300,0.0,0.0
DMRC,B,1300,0,700,0,0.0,300,0.0,0.0
FFA,T,1300,100,700,0,0.25,300,0.01,0.09
DNB,B,1300,0,1300,0,0.0,100,0.0,0.0
BXMX,B,1300,0,1300,0,0.0,500,0.0,0.0
POSH,B,1300,0,800,0,0.0,300,0.0,0.0
BYRN,T,1300,0,700,0,0.0,700,0.0,0.0
VIDI,T,1300,0,900,0,0.0,900,0.0,0.0
DRUA,T,1300,0,600,0,0.0,700,0.0,0.0
VOC,B,1300,0,800,0,0.0,500,0.0,0.0
LPL,T,1300,0,1300,0,0.0,1300,0.0,0.0
DSM,S,1300,0,1300,0,0.0,700,0.0,0.0
WBT,B,1300,0,700,0,0.0,700,0.0,0.0
DUSL,B,1300,0,1300,0,0.0,100,0.0,0.0
YQ,B,1300,0,1300,0,0.0,200,0.0,0.0
ZTR,T,1300,0,1300,0,0.0,500,0.0,0.0
REVG,T,1299,0,899,0,0.0,100,0.0,0.0
GDS,T,1298,0,998,0,0.0,198,0.0,0.0
HEDJ,S,1298,0,1298,0,0.0,200,0.0,0.0
HFC,T,1296,40,0,1256,0.00128024580719498,1296,0.001,0.01
BC-B,T,1295,0,1195,0,0.0,100,0.0,0.0
VWOB,B,1294,0,1294,0,0.0,125,0.0,0.0
OCX,T,1293,0,1100,0,0.0,400,0.0,0.0
LSPD,S,1291,200,111,980,0.0301431801055011,111,0.001,0.045
CSQ,T,1290,0,1100,0,0.0,200,0.0,0.0
KDP,B,1289,0,1289,0,0.0,400,0.0,0.0
LEVI,T,1288,0,1139,0,0.0,149,0.0,0.0
USFD,S,1286,40,0,1246,0.00464846019755956,1286,0.001,0.02
PANL,T,1283,0,1283,0,0.0,183,0.0,0.0
CPER,B,1280,915,328,0,0.157108516483516,5,0.001,0.0101311475409836
IVLU,B,1280,22,1092,0,0.00387596899224806,100,0.001,0.01
JCE,S,1280,100,980,200,0.117785630153121,300,0.01,0.04
TTI,B,1275,0,1275,0,0.0,200,0.0,0.0
SCHE,T,1275,375,900,0,0.0174183659250314,400,0.001,0.01
MDT,B,1271,20,768,483,0.000347680967943815,109,0.001,0.04
RWX,S,1269,0,1269,0,0.0,200,0.0,0.0
ARKX,T,1269,0,1269,0,0.0,150,0.0,0.0
IBM,T,1269,20,1044,5,0.000787959971633441,100,0.001,0.02
IGF,T,1267,0,1267,0,0.0,254,0.0,0.0
PSTH,S,1264,0,1264,0,0.0,100,0.0,0.0
W,B,1263,10,200,90,0.000853242320819113,100,0.01,0.3
YALA,T,1263,0,1105,0,0.0,300,0.0,0.0
ALLY,B,1263,0,1063,0,0.0,50,0.0,0.0
SGMO,B,1260,0,1160,0,0.0,150,0.0,0.0
INTZ,S,1260,100,200,100,0.0741839762611276,200,0.01,0.07
DDD,B,1260,0,1160,0,0.0,100,0.0,0.0
FALN,B,1259,0,1259,0,0.0,200,0.0,0.0
VGLT,S,1258,0,1258,0,0.0,1255,0.0,0.0
KL,B,1258,200,493,565,0.0124750499001996,193,0.001,0.02
A,B,1257,0,957,0,0.0,150,0.0,0.0
GOGO,S,1255,0,1255,0,0.0,300,0.0,0.0
AB,T,1252,0,852,0,0.0,100,0.0,0.0
SXC,S,1250,0,1250,0,0.0,400,0.0,0.0
NGACW,T,1250,0,1250,0,0.0,150,0.0,0.0
OTLK,B,1250,0,1250,0,0.0,191,0.0,0.0
VCLO,B,1248,0,1248,0,0.0,1148,0.0,0.0
DE,T,1248,0,400,0,0.0,400,0.0,0.0
SNV-D,T,1246,0,546,0,0.0,200,0.0,0.0
BFZ,B,1246,0,1146,0,0.0,200,0.0,0.0
DWM,B,1246,0,1246,0,0.0,21,0.0,0.0
AIRI,B,1245,0,1245,0,0.0,1200,0.0,0.0
STPZ,B,1244,0,1044,0,0.0,172,0.0,0.0
FBIOP,T,1244,0,412,0,0.0,132,0.0,0.0
RDFN,B,1242,0,942,0,0.0,132,0.0,0.0
THCB,B,1241,0,950,0,0.0,100,0.0,0.0
EVC,B,1240,0,1240,0,0.0,100,0.0,0.0
ATVI,S,1238,0,845,0,0.0,200,0.0,0.0
CNNE,T,1237,0,1037,0,0.0,100,0.0,0.0
FIXD,B,1234,0,1234,0,0.0,184,0.0,0.0
HST,S,1233,0,1233,0,0.0,1233,0.0,0.0
WMC,S,1230,0,1230,0,0.0,1230,0.0,0.0
SLNO,S,1228,0,1228,0,0.0,1228,0.0,0.0
AVCO,S,1228,0,1228,0,0.0,1228,0.0,0.0
EFV,T,1227,143,1084,0,0.000610112508159721,38,0.001,0.01
SSO,S,1224,0,1224,0,0.0,475,0.0,0.0
FCT,B,1223,0,1123,0,0.0,100,0.0,0.0
GGN,S,1221,0,1221,0,0.0,1221,0.0,0.0
ABT,B,1221,0,1121,0,0.0,100,0.0,0.0
CANE,S,1220,1220,0,0,0.960629921259842,1220,0.001,0.02
IMKTA,B,1220,0,220,0,0.0,300,0.0,0.0
TX,T,1220,0,368,0,0.0,100,0.0,0.0
MSCI,B,1213,0,447,0,0.0,144,0.0,0.0
ZYNE,S,1209,0,1209,0,0.0,50,0.0,0.0
CLOU,B,1209,109,890,210,0.0228415758591785,29,0.001,0.01
APXT,T,1209,0,1009,0,0.0,100,0.0,0.0
TOWN,T,1207,0,1207,0,0.0,854,0.0,0.0
XXII,S,1206,0,1206,0,0.0,200,0.0,0.0
WIW,B,1202,0,1202,0,0.0,1200,0.0,0.0
BNO,S,1202,0,1202,0,0.0,20,0.0,0.0
DRRX,B,1200,0,1200,0,0.0,1200,0.0,0.0
THTX,B,1200,200,700,0,0.276625172890733,200,0.005,0.01
GLYC,T,1200,0,1200,0,0.0,400,0.0,0.0
SONN,S,1200,0,1200,0,0.0,1000,0.0,0.0
WTER,S,1200,0,1200,0,0.0,1000,0.0,0.0
SPFR+,B,1200,0,600,0,0.0,600,0.0,0.0
HTIA,B,1200,0,900,0,0.0,200,0.0,0.0
RSVA,T,1200,0,1000,0,0.0,1000,0.0,0.0
PSMM,B,1200,1200,0,0,0.6,800,0.01,0.05
WSBF,S,1200,0,1200,0,0.0,200,0.0,0.0
SFTW+,T,1200,0,1200,0,0.0,400,0.0,0.0
CERT,T,1200,0,500,0,0.0,300,0.0,0.0
TPVG,T,1200,0,700,0,0.0,100,0.0,0.0
MCN,T,1200,0,900,0,0.0,300,0.0,0.0
ASPL,T,1200,0,1200,0,0.0,800,0.0,0.0
HFRO-A,T,1200,0,600,0,0.0,600,0.0,0.0
BLMN,T,1200,0,1200,0,0.0,300,0.0,0.0
GLBS,S,1200,100,400,300,0.0245098039215686,400,0.01,0.04
ORIAU,B,1200,0,1200,0,0.0,1200,0.0,0.0
RAMMU,B,1200,0,1200,0,0.0,1000,0.0,0.0
SKIL+,S,1200,0,1200,0,0.0,1200,0.0,0.0
HAPP,S,1200,1000,0,200,0.267094017094017,1200,0.001,0.02
PMX,T,1200,0,1200,0,0.0,400,0.0,0.0
JEQ,B,1200,0,800,0,0.0,400,0.0,0.0
TTD,T,1200,0,200,0,0.0,200,0.0,0.0
TRIT,B,1200,0,1100,0,0.0,1100,0.0,0.0
NIQ,B,1200,0,900,0,0.0,900,0.0,0.0
FI,T,1200,0,1200,0,0.0,1200,0.0,0.0
ACY,B,1200,0,1200,0,0.0,200,0.0,0.0
RVT,S,1200,0,1200,0,0.0,400,0.0,0.0
UTSL,B,1200,0,1200,0,0.0,300,0.0,0.0
SGOL,T,1200,0,1200,0,0.0,1000,0.0,0.0
DFEN,B,1200,0,1200,0,0.0,100,0.0,0.0
MMAC,T,1200,0,1100,0,0.0,300,0.0,0.0
IPOF+,E,1200,0,800,0,0.0,800,0.0,0.0
QELLW,E,1200,0,400,0,0.0,400,0.0,0.0
NEW,S,1200,0,1200,0,0.0,1200,0.0,0.0
MLSS,S,1200,0,1200,0,0.0,400,0.0,0.0
MVO,S,1200,0,600,0,0.0,300,0.0,0.0
TBT,T,1200,0,1200,0,0.0,300,0.0,0.0
GMIIW,E,1200,0,1200,0,0.0,1200,0.0,0.0
CPE,T,1200,0,900,0,0.0,100,0.0,0.0
UAMY,T,1200,0,1200,0,0.0,1000,0.0,0.0
MDLA,B,1200,0,700,0,0.0,700,0.0,0.0
CVA,B,1200,0,1200,0,0.0,1000,0.0,0.0
MLPA,B,1200,0,1200,0,0.0,200,0.0,0.0
CPG,T,1200,0,1200,0,0.0,1200,0.0,0.0
BDJ,B,1200,0,1200,0,0.0,900,0.0,0.0
GLG,T,1200,0,1200,0,0.0,1200,0.0,0.0
GS-A,T,1200,0,1200,0,0.0,1200,0.0,0.0
FRC-J,T,1200,0,1200,0,0.0,400,0.0,0.0
DUG,S,1200,0,1200,0,0.0,1000,0.0,0.0
ONOF,B,1200,0,1200,0,0.0,800,0.0,0.0
AXGN,T,1200,0,0,0,0.0,1100,0.0,0.0
ALFIW,S,1200,0,1200,0,0.0,500,0.0,0.0
LUMN,B,1200,0,1200,0,0.0,1200,0.0,0.0
MKTY,B,1200,0,1200,0,0.0,600,0.0,0.0
MSVX,T,1200,0,1200,0,0.0,600,0.0,0.0
ACY,T,1200,0,1200,0,0.0,200,0.0,0.0
TSP,E,1200,0,700,0,0.0,700,0.0,0.0
IWN,S,1200,80,100,0,0.00666944560233431,100,0.01,0.03
NGAC,T,1200,0,1200,0,0.0,100,0.0,0.0
GLOP,T,1200,0,800,0,0.0,200,0.0,0.0
BRMK,S,1200,0,1200,0,0.0,1200,0.0,0.0
EIM,T,1200,0,1200,0,0.0,800,0.0,0.0
DHT,T,1200,0,1200,0,0.0,800,0.0,0.0
SINO,T,1200,0,900,0,0.0,300,0.0,0.0
BKTI,B,1200,0,700,0,0.0,700,0.0,0.0
ABCL,T,1200,0,1200,0,0.0,200,0.0,0.0
CNXT,T,1200,0,0,0,0.0,1200,0.0,0.0
BBAR,B,1200,0,700,0,0.0,700,0.0,0.0
LYL,E,1200,0,1200,0,0.0,1200,0.0,0.0
PIXY,S,1200,0,1200,0,0.0,900,0.0,0.0
TMDX,T,1200,0,700,0,0.0,700,0.0,0.0
CEPU,B,1200,0,600,0,0.0,600,0.0,0.0
ARTW,T,1200,0,1100,0,0.0,200,0.0,0.0
MESA,T,1200,0,1100,0,0.0,200,0.0,0.0
BLDP,S,1199,0,1199,0,0.0,385,0.0,0.0
LYRA,B,1199,100,999,100,0.069204152249135,200,0.01,0.05
UPH,S,1199,0,1199,0,0.0,300,0.0,0.0
DIBS,B,1198,0,1198,0,0.0,300,0.0,0.0
FLGB,S,1198,0,1198,0,0.0,40,0.0,0.0
DBEF,B,1196,0,1196,0,0.0,73,0.0,0.0
AMTX,T,1196,0,1029,0,0.0,167,0.0,0.0
RDFN,S,1195,0,1195,0,0.0,1185,0.0,0.0
CLR,B,1195,0,995,0,0.0,200,0.0,0.0
U,S,1193,250,862,1,0.00671447371954986,50,0.022,0.152
STAR,B,1191,0,1191,0,0.0,300,0.0,0.0
ALTM,T,1190,0,497,0,0.0,100,0.0,0.0
CPER,T,1188,0,1088,0,0.0,100,0.0,0.0
SPYD,S,1187,0,1187,0,0.0,1183,0.0,0.0
AVNW,S,1186,0,198,0,0.0,100,0.0,0.0
ISCF,T,1185,0,1185,0,0.0,35,0.0,0.0
CACC,T,1184,0,496,0,0.0,688,0.0,0.0
AKTS,T,1182,0,1182,0,0.0,184,0.0,0.0
CROX,B,1181,0,315,0,0.0,138,0.0,0.0
KSS,B,1181,0,681,0,0.0,200,0.0,0.0
TPR,B,1180,0,1050,0,0.0,130,0.0,0.0
RUSL,T,1180,0,1180,0,0.0,150,0.0,0.0
MCD,B,1179,0,679,0,0.0,200,0.0,0.0
ADVM,S,1177,0,1177,0,0.0,50,0.0,0.0
LAND,B,1176,0,976,0,0.0,100,0.0,0.0
MPC,S,1175,10,827,338,0.00014707612660313,103,0.001,0.02
ATVI,T,1175,40,975,160,0.00062582139057513,100,0.001,0.02
VYNT,T,1172,0,800,0,0.0,200,0.0,0.0
BPYU,S,1172,0,1172,0,0.0,400,0.0,0.0
STAG,B,1171,9,1162,0,0.000840257679021567,100,0.005,0.01
AFRM,B,1170,0,900,0,0.0,100,0.0,0.0
YEXT,T,1170,0,1170,0,0.0,170,0.0,0.0
SBSW,S,1166,0,766,0,0.0,200,0.0,0.0
QQQJ,B,1163,38,1125,0,0.0136986301369863,20,0.001,0.0189473684210526
PAY,B,1163,0,823,0,0.0,63,0.0,0.0
AGE,T,1161,0,1061,0,0.0,200,0.0,0.0
XLK,T,1161,418,743,0,0.00255187697266805,64,0.001,0.01
LX,T,1160,0,1160,0,0.0,160,0.0,0.0
KTB,T,1159,0,959,0,0.0,200,0.0,0.0
IPWR,E,1157,0,694,0,0.0,300,0.0,0.0
CBAT,S,1156,0,1156,0,0.0,40,0.0,0.0
IP,T,1153,0,800,0,0.0,100,0.0,0.0
RMTI,S,1153,0,1153,0,0.0,1153,0.0,0.0
CTLP,S,1150,0,1150,0,0.0,1150,0.0,0.0
EXPI,S,1150,0,1150,0,0.0,1150,0.0,0.0
KKR,T,1150,0,1150,0,0.0,100,0.0,0.0
OUST,B,1147,0,1018,0,0.0,129,0.0,0.0
PZG,S,1146,0,1146,0,0.0,1123,0.0,0.0
IYE,B,1146,40,500,606,0.000893156190688847,100,0.001,0.01
BTWN,S,1145,0,1145,0,0.0,100,0.0,0.0
BITQ,T,1143,0,818,0,0.0,10,0.0,0.0
BNS,T,1141,0,1141,0,0.0,141,0.0,0.0
MET,T,1140,0,1140,0,0.0,131,0.0,0.0
PBW,T,1140,0,494,0,0.0,100,0.0,0.0
FSLR,T,1139,25,639,75,0.00157035175879397,100,0.01,0.08
FCT,T,1137,0,1000,0,0.0,300,0.0,0.0
PLTK,B,1135,0,887,0,0.0,122,0.0,0.0
PLAN,T,1135,100,935,0,0.00793587810491231,135,0.01,0.05
GEL,S,1133,0,1133,0,0.0,300,0.0,0.0
KMPH,B,1133,0,1133,0,0.0,100,0.0,0.0
PTMN,T,1131,0,1131,0,0.0,200,0.0,0.0
ALLY,T,1131,0,1131,0,0.0,100,0.0,0.0
IFN,B,1130,0,1005,0,0.0,100,0.0,0.0
UROY,S,1130,0,1130,0,0.0,630,0.0,0.0
MYJ,T,1129,0,900,0,0.0,200,0.0,0.0
LIT,T,1128,0,300,0,0.0,159,0.0,0.0
AESE,B,1128,0,790,0,0.0,200,0.0,0.0
MTDR,T,1128,0,628,0,0.0,200,0.0,0.0
RDN,T,1128,0,1128,0,0.0,123,0.0,0.0
STL,B,1125,0,1125,0,0.0,400,0.0,0.0
CSX,B,1121,0,1121,0,0.0,100,0.0,0.0
INDIW,S,1120,0,1120,0,0.0,1000,0.0,0.0
HUDI,T,1120,0,1020,0,0.0,100,0.0,0.0
NET,T,1120,0,1120,0,0.0,200,0.0,0.0
DRE,T,1120,0,1120,0,0.0,400,0.0,0.0
LOW,B,1115,0,1115,0,0.0,48,0.0,0.0
MFA-B,T,1114,0,514,0,0.0,174,0.0,0.0
LEN,B,1114,100,200,200,0.00553189135365381,115,0.01,0.07
ZVO,S,1113,0,1113,0,0.0,687,0.0,0.0
WAFU,T,1110,0,1010,0,0.0,100,0.0,0.0
IPOF,T,1108,0,1108,0,0.0,100,0.0,0.0
KRBN,B,1107,0,957,0,0.0,10,0.0,0.0
RWO,B,1107,0,500,0,0.0,100,0.0,0.0
MYMD,B,1106,0,1106,0,0.0,186,0.0,0.0
SIRI,B,1106,0,1106,0,0.0,400,0.0,0.0
GHVIW,B,1105,0,1005,0,0.0,100,0.0,0.0
ENSG,B,1103,0,876,0,0.0,288,0.0,0.0
ZETA,S,1103,100,703,300,0.00742611020347542,100,0.01,0.1
NRGU,B,1102,0,1062,0,0.0,100,0.0,0.0
VWO,T,1102,0,1102,0,0.0,143,0.0,0.0
BKEP,S,1102,0,1102,0,0.0,1102,0.0,0.0
ESI,B,1101,0,401,0,0.0,100,0.0,0.0
BDR,S,1100,0,1100,0,0.0,1100,0.0,0.0
LMAO,B,1100,0,1100,0,0.0,1100,0.0,0.0
TGNA,T,1100,0,1100,0,0.0,100,0.0,0.0
FHN,T,1100,0,1100,0,0.0,100,0.0,0.0
SLDB,T,1100,0,1100,0,0.0,400,0.0,0.0
TPGY,T,1100,100,700,0,0.0907441016333938,100,0.01,0.06
ARAY,B,1100,0,1100,0,0.0,300,0.0,0.0
VET,T,1100,0,1100,0,0.0,400,0.0,0.0
XPOA+,T,1100,0,1100,0,0.0,1000,0.0,0.0
SPLB,B,1100,0,1100,0,0.0,1100,0.0,0.0
BLIN,B,1100,0,800,0,0.0,800,0.0,0.0
DASH,B,1100,0,600,0,0.0,200,0.0,0.0
AUBAP,T,1100,0,1000,0,0.0,100,0.0,0.0
CRKN,T,1100,0,1100,0,0.0,200,0.0,0.0
BIT,B,1100,0,1100,0,0.0,300,0.0,0.0
BLIN,T,1100,0,800,0,0.0,200,0.0,0.0
BHK,B,1100,0,1100,0,0.0,800,0.0,0.0
LMACW,T,1100,0,1100,0,0.0,700,0.0,0.0
MS-A,B,1100,0,1100,0,0.0,200,0.0,0.0
BTNB,T,1100,0,1100,0,0.0,800,0.0,0.0
VIR,B,1100,100,600,0,0.0310077519379845,200,0.01,0.08
CIM,B,1100,0,1100,0,0.0,200,0.0,0.0
CNTG,S,1100,0,1100,0,0.0,1100,0.0,0.0
SEED,T,1100,0,400,0,0.0,200,0.0,0.0
GILT,T,1100,0,1100,0,0.0,300,0.0,0.0
RJI,B,1100,1100,0,0,1.0,1100,0.001,0.02
DNMR,B,1100,0,1100,0,0.0,400,0.0,0.0
QMCO,T,1100,0,1100,0,0.0,200,0.0,0.0
TWNK,T,1100,0,1100,0,0.0,100,0.0,0.0
GTT,B,1100,0,1100,0,0.0,1100,0.0,0.0
JHML,T,1100,0,1100,0,0.0,900,0.0,0.0
HRTX,T,1100,0,1100,0,0.0,100,0.0,0.0
QCLN,B,1100,875,225,0,0.335377539287083,125,0.001,0.048
JWEL,B,1100,0,1100,0,0.0,600,0.0,0.0
