symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DUSL,T,400,0,400,0,0.0,100,0.0,0.0
MFM,T,400,0,400,0,0.0,400,0.0,0.0
KBWB,B,400,0,400,0,0.0,400,0.0,0.0
CION,B,400,0,0,0,0.0,400,0.0,0.0
UPLD,T,400,0,400,0,0.0,300,0.0,0.0
BAC-P,B,400,0,300,0,0.0,300,0.0,0.0
WWR,T,400,0,400,0,0.0,400,0.0,0.0
CODI-A,B,400,0,300,0,0.0,100,0.0,0.0
PTRA,T,400,0,400,0,0.0,400,0.0,0.0
SKOR,S,400,0,200,0,0.0,200,0.0,0.0
SKT,T,400,0,400,0,0.0,400,0.0,0.0
BCOR,T,400,200,0,200,0.125234815278647,400,0.001,0.02
NBO,S,400,0,300,0,0.0,100,0.0,0.0
URG,B,400,0,400,0,0.0,300,0.0,0.0
NBH,S,400,0,400,0,0.0,300,0.0,0.0
WTRE,B,400,0,200,0,0.0,200,0.0,0.0
GAZ,T,400,0,200,0,0.0,200,0.0,0.0
CYH,S,400,0,400,0,0.0,400,0.0,0.0
MGNI,B,400,0,400,0,0.0,400,0.0,0.0
CYD,S,400,115,200,85,0.266821345707657,200,0.02,0.18
PK,T,400,0,400,0,0.0,200,0.0,0.0
GBAB,S,400,0,400,0,0.0,200,0.0,0.0
BAC-K,T,400,0,400,0,0.0,100,0.0,0.0
GLU,B,400,0,300,0,0.0,100,0.0,0.0
BCLI,S,400,0,0,0,0.0,400,0.0,0.0
HAL,E,400,0,400,0,0.0,400,0.0,0.0
ATMP,B,400,0,400,0,0.0,400,0.0,0.0
FITBI,B,400,0,400,0,0.0,100,0.0,0.0
PVBC,B,400,100,0,0,0.467289719626168,200,0.01,0.04
CLS,S,400,0,400,0,0.0,400,0.0,0.0
MHD,B,400,0,400,0,0.0,300,0.0,0.0
CRMD,S,400,0,400,0,0.0,400,0.0,0.0
HBNC,B,400,0,400,0,0.0,100,0.0,0.0
CBAY,T,400,0,400,0,0.0,100,0.0,0.0
LPI,E,400,0,0,0,0.0,100,0.0,0.0
CET,S,400,0,400,0,0.0,200,0.0,0.0
HYB,S,400,0,400,0,0.0,400,0.0,0.0
MICS,B,400,0,400,0,0.0,300,0.0,0.0
OCUL,S,400,0,400,0,0.0,400,0.0,0.0
CXH,S,400,0,400,0,0.0,400,0.0,0.0
RNR-F,B,400,0,300,0,0.0,100,0.0,0.0
HCC,B,400,0,200,0,0.0,200,0.0,0.0
KKR,S,400,0,400,0,0.0,200,0.0,0.0
BSY,B,400,0,400,0,0.0,200,0.0,0.0
DES,B,400,0,400,0,0.0,300,0.0,0.0
RNAZ,B,400,0,400,0,0.0,300,0.0,0.0
LOKM,T,400,0,400,0,0.0,100,0.0,0.0
TGI,T,400,0,300,0,0.0,300,0.0,0.0
IKNA,S,400,0,400,0,0.0,200,0.0,0.0
SMM,T,400,0,400,0,0.0,100,0.0,0.0
ITAN,T,400,0,200,0,0.0,200,0.0,0.0
LOCO,B,400,0,400,0,0.0,200,0.0,0.0
FLC,S,400,0,400,0,0.0,200,0.0,0.0
LOCL,B,400,0,400,0,0.0,400,0.0,0.0
SMR,S,400,0,400,0,0.0,200,0.0,0.0
MVO,T,400,0,400,0,0.0,300,0.0,0.0
UUU,S,400,66,200,134,0.0152671755725191,200,0.02,0.16
DZSI,T,400,0,300,0,0.0,300,0.0,0.0
WIW,T,400,0,300,0,0.0,100,0.0,0.0
PZC,S,400,0,400,0,0.0,400,0.0,0.0
E,B,400,0,200,0,0.0,100,0.0,0.0
LNSR,B,400,0,400,0,0.0,100,0.0,0.0
DLCAU,T,400,0,400,0,0.0,100,0.0,0.0
PGP,S,400,0,400,0,0.0,400,0.0,0.0
KN,B,400,0,400,0,0.0,100,0.0,0.0
ANF,S,400,0,400,0,0.0,200,0.0,0.0
LND,B,400,0,200,0,0.0,100,0.0,0.0
FLGT,S,400,0,400,0,0.0,400,0.0,0.0
FROG,B,400,0,400,0,0.0,200,0.0,0.0
EXFY,B,400,0,200,0,0.0,200,0.0,0.0
AVXL,S,400,0,400,0,0.0,200,0.0,0.0
VALN,S,400,100,200,100,0.333333333333333,200,0.04,0.4
HTZ,B,400,0,400,0,0.0,400,0.0,0.0
RIV-A,B,400,0,400,0,0.0,200,0.0,0.0
CFG-D,T,400,0,400,0,0.0,400,0.0,0.0
CVV,B,400,200,0,200,0.45045045045045,100,0.015,0.08
ESRT,B,400,0,400,0,0.0,400,0.0,0.0
PFLT,S,400,0,400,0,0.0,200,0.0,0.0
ELAN,S,400,400,0,0,0.0105515840565565,400,0.001,0.01
APVO,S,400,100,200,100,0.497512437810945,200,0.01,0.12
IMMP,B,400,0,400,0,0.0,300,0.0,0.0
EL,T,400,0,100,0,0.0,100,0.0,0.0
QIPT,B,400,0,400,0,0.0,400,0.0,0.0
TDSD,S,400,0,400,0,0.0,400,0.0,0.0
EWX,S,400,0,0,0,0.0,400,0.0,0.0
TDS-V,B,400,0,400,0,0.0,200,0.0,0.0
SOXX,B,400,0,0,0,0.0,400,0.0,0.0
EJUL,S,400,0,400,0,0.0,400,0.0,0.0
BGT,B,400,0,400,0,0.0,400,0.0,0.0
HTIA,B,400,0,400,0,0.0,100,0.0,0.0
CARV,B,400,100,200,100,0.0361663652802893,200,0.01,0.08
RHTX,S,400,0,400,0,0.0,400,0.0,0.0
HEP,T,400,0,400,0,0.0,400,0.0,0.0
MTG,T,400,0,400,0,0.0,400,0.0,0.0
CSIQ,B,400,0,400,0,0.0,100,0.0,0.0
ET-E,S,400,0,400,0,0.0,200,0.0,0.0
RGT,S,400,100,200,100,0.72463768115942,200,0.01,0.06
TCBS,T,400,0,100,0,0.0,300,0.0,0.0
FRC-N,S,400,0,400,0,0.0,200,0.0,0.0
EIGR,T,400,0,300,0,0.0,100,0.0,0.0
EWRE,B,400,0,400,0,0.0,400,0.0,0.0
CARR,T,400,400,0,0,0.00553319223693129,400,0.001,0.01
BSMO,B,400,0,300,0,0.0,300,0.0,0.0
HT,S,400,0,400,0,0.0,200,0.0,0.0
ARIS,B,400,0,400,0,0.0,300,0.0,0.0
OPP-A,B,400,0,400,0,0.0,200,0.0,0.0
RFM,B,400,0,400,0,0.0,100,0.0,0.0
EBS,S,400,100,200,100,0.0398565165404544,200,0.01,0.13
MT,S,400,0,400,0,0.0,400,0.0,0.0
GIIXU,S,400,0,400,0,0.0,400,0.0,0.0
KSM,S,400,0,400,0,0.0,300,0.0,0.0
SPOT,S,400,30,200,170,0.00263481468470051,200,0.01,0.05
IPWR,T,400,0,200,0,0.0,100,0.0,0.0
FPI,T,400,0,300,0,0.0,100,0.0,0.0
PDT,S,400,0,400,0,0.0,300,0.0,0.0
CSSE,S,400,94,0,106,0.29375,200,0.02,0.08
QTEK,T,400,0,400,0,0.0,200,0.0,0.0
MMP,S,400,0,400,0,0.0,200,0.0,0.0
CANO,T,400,0,400,0,0.0,300,0.0,0.0
VWOB,T,400,0,400,0,0.0,300,0.0,0.0
SPUS,B,400,0,400,0,0.0,400,0.0,0.0
MSGE,S,400,100,300,0,0.0696378830083565,100,0.05,0.27
ATXS,S,400,0,400,0,0.0,400,0.0,0.0
MN,S,400,0,400,0,0.0,400,0.0,0.0
VTSI,B,400,0,400,0,0.0,200,0.0,0.0
KYMR,B,400,0,400,0,0.0,300,0.0,0.0
CAMP,B,400,0,400,0,0.0,200,0.0,0.0
OTLK,B,400,0,400,0,0.0,400,0.0,0.0
PCTI,B,400,0,400,0,0.0,200,0.0,0.0
SYF-A,B,400,0,400,0,0.0,300,0.0,0.0
INFN,B,400,0,400,0,0.0,400,0.0,0.0
EDAP,B,400,0,200,0,0.0,200,0.0,0.0
CNCE,S,400,0,300,0,0.0,300,0.0,0.0
BRTX,T,400,0,400,0,0.0,300,0.0,0.0
IPI,T,400,100,200,0,0.00969555943377933,100,0.001,0.15
PCQ,B,400,0,400,0,0.0,100,0.0,0.0
SXTC,B,400,0,300,0,0.0,300,0.0,0.0
BHF,T,400,40,300,0,0.00623150023368126,20,0.01,0.03
PCN,S,400,0,400,0,0.0,400,0.0,0.0
OVID,B,400,0,400,0,0.0,400,0.0,0.0
PCK,S,400,0,400,0,0.0,400,0.0,0.0
BIIB,B,400,100,100,0,0.022436616558223,100,0.02,0.23
EVN,S,400,0,400,0,0.0,400,0.0,0.0
BIGZ,B,400,0,400,0,0.0,300,0.0,0.0
CUE,B,400,0,400,0,0.0,100,0.0,0.0
AG,T,400,0,200,0,0.0,100,0.0,0.0
SWKS,B,400,40,100,0,0.00205909605683105,100,0.01,0.05
ASO,T,400,0,400,0,0.0,200,0.0,0.0
ABUS,T,400,0,400,0,0.0,100,0.0,0.0
ALEX,T,400,0,400,0,0.0,200,0.0,0.0
SSNT,B,400,0,400,0,0.0,200,0.0,0.0
SSPX,T,400,0,400,0,0.0,400,0.0,0.0
FORA,B,400,0,400,0,0.0,200,0.0,0.0
ABIO,B,400,0,400,0,0.0,400,0.0,0.0
REAL,S,400,0,200,0,0.0,200,0.0,0.0
EDOW,T,400,0,400,0,0.0,200,0.0,0.0
EVLO,B,400,0,400,0,0.0,400,0.0,0.0
HOMB,B,400,0,400,0,0.0,400,0.0,0.0
MQY,B,400,0,400,0,0.0,400,0.0,0.0
RBA,B,400,0,300,0,0.0,300,0.0,0.0
STAR,B,400,0,400,0,0.0,400,0.0,0.0
MOHR,B,400,0,400,0,0.0,400,0.0,0.0
BSET,T,400,0,0,0,0.0,100,0.0,0.0
STEW,B,400,0,400,0,0.0,100,0.0,0.0
LEGN,T,400,100,0,300,0.0212720697723889,400,0.001,0.18
MPLX,S,400,0,400,0,0.0,400,0.0,0.0
LEGN,B,400,0,400,0,0.0,400,0.0,0.0
SUNW,T,400,0,400,0,0.0,400,0.0,0.0
EVG,T,400,0,300,0,0.0,300,0.0,0.0
SUMO,S,400,0,400,0,0.0,400,0.0,0.0
STLA,T,400,0,400,0,0.0,300,0.0,0.0
VMC,B,400,10,200,0,0.000974089226573154,100,0.02,0.1
LCTX,T,400,0,400,0,0.0,400,0.0,0.0
BHR,S,400,0,400,0,0.0,300,0.0,0.0
PAXS,S,400,100,0,300,0.5,400,0.01,0.12
CTRN,S,400,10,200,190,0.00564652738565782,200,0.01,0.03
VNT,B,400,0,400,0,0.0,200,0.0,0.0
VNO-O,B,400,200,200,0,0.0576202823393835,200,0.01,0.39
PKX,B,399,120,0,0,0.0316288877174486,100,0.01,0.05
TURN,T,399,0,299,0,0.0,100,0.0,0.0
SBT,S,399,0,199,0,0.0,200,0.0,0.0
CBH,B,399,0,200,0,0.0,200,0.0,0.0
HTD,B,398,0,200,0,0.0,200,0.0,0.0
MUJ,B,398,0,104,0,0.0,294,0.0,0.0
AFCG,B,397,0,197,0,0.0,196,0.0,0.0
ITM,T,396,0,396,0,0.0,384,0.0,0.0
SPSM,B,396,0,396,0,0.0,6,0.0,0.0
BNS,T,396,0,396,0,0.0,139,0.0,0.0
RSF,T,396,0,396,0,0.0,200,0.0,0.0
BFS,B,395,0,395,0,0.0,200,0.0,0.0
IBDT,B,395,0,395,0,0.0,395,0.0,0.0
ENSV,T,395,0,196,0,0.0,199,0.0,0.0
FUMB,B,394,0,394,0,0.0,394,0.0,0.0
SPG,S,394,0,0,0,0.0,394,0.0,0.0
ARLO,T,394,0,394,0,0.0,394,0.0,0.0
NVVE,B,393,0,393,0,0.0,300,0.0,0.0
SPHQ,B,393,0,393,0,0.0,100,0.0,0.0
CTLT,S,391,0,0,0,0.0,113,0.0,0.0
DBP,T,390,100,0,290,1.0,390,0.001,0.03
SLQT,S,390,0,390,0,0.0,390,0.0,0.0
NNVC,T,390,0,0,0,0.0,110,0.0,0.0
IIF,S,390,0,190,0,0.0,200,0.0,0.0
ABR-E,T,390,200,0,90,0.666666666666667,100,0.03,0.53
LEXX,T,389,0,389,0,0.0,200,0.0,0.0
FXA,B,389,50,222,0,0.0909090909090909,50,0.006,0.03
MCFT,S,389,100,200,89,0.165289256198347,189,0.01,0.09
MIRO,B,388,0,388,0,0.0,100,0.0,0.0
GOOD,T,387,0,200,0,0.0,200,0.0,0.0
ICHR,E,386,0,186,0,0.0,200,0.0,0.0
BDXB,S,386,0,386,0,0.0,197,0.0,0.0
VTC,S,385,0,192,0,0.0,193,0.0,0.0
DGS,T,384,0,384,0,0.0,106,0.0,0.0
GAN,B,384,0,384,0,0.0,64,0.0,0.0
SDP,B,384,0,384,0,0.0,200,0.0,0.0
FEDX,B,383,0,383,0,0.0,283,0.0,0.0
AHH,B,382,0,182,0,0.0,200,0.0,0.0
BFI,T,382,0,282,0,0.0,100,0.0,0.0
PHM,S,382,0,382,0,0.0,200,0.0,0.0
HE,B,380,0,380,0,0.0,100,0.0,0.0
CVAC,B,380,0,380,0,0.0,100,0.0,0.0
GBIO,B,380,0,380,0,0.0,200,0.0,0.0
OKE,S,380,0,380,0,0.0,80,0.0,0.0
OPK,S,380,0,380,0,0.0,18,0.0,0.0
PPC,S,379,0,379,0,0.0,173,0.0,0.0
BJ,B,378,0,378,0,0.0,115,0.0,0.0
SEM,B,378,0,200,0,0.0,200,0.0,0.0
NOVA,B,377,60,277,40,0.00344293337923911,135,0.01,0.03
BYND,S,377,0,377,0,0.0,80,0.0,0.0
SBGI,S,376,200,0,176,0.0493096646942801,376,0.001,0.04
WLKP,T,374,0,274,0,0.0,100,0.0,0.0
ALTG-A,B,374,26,274,74,1.0,100,0.04,0.93
HSDT,E,374,0,374,0,0.0,200,0.0,0.0
VIGL,B,373,0,373,0,0.0,300,0.0,0.0
AVEO,S,373,0,73,0,0.0,300,0.0,0.0
IEP,T,373,50,100,123,0.00456412596987677,100,0.01,0.03
AB,T,372,0,372,0,0.0,200,0.0,0.0
HD,B,372,0,372,0,0.0,50,0.0,0.0
AES,S,372,0,372,0,0.0,22,0.0,0.0
ENX,T,372,0,372,0,0.0,200,0.0,0.0
VERX,T,372,0,200,0,0.0,200,0.0,0.0
BV,S,371,0,171,0,0.0,200,0.0,0.0
EQNR,S,370,0,370,0,0.0,45,0.0,0.0
TRMD,B,370,0,370,0,0.0,200,0.0,0.0
PTSI,S,370,0,370,0,0.0,200,0.0,0.0
BFZ,B,369,0,369,0,0.0,369,0.0,0.0
BSJP,S,369,0,369,0,0.0,369,0.0,0.0
PK,S,369,0,369,0,0.0,309,0.0,0.0
WHF,B,368,0,367,0,0.0,5,0.0,0.0
VPL,B,368,0,368,0,0.0,100,0.0,0.0
RVP,B,368,25,343,0,0.0277777777777778,25,0.01,0.04
TRP,B,367,0,367,0,0.0,176,0.0,0.0
EQH,S,367,0,367,0,0.0,331,0.0,0.0
NVCR,B,366,10,200,0,0.0014494854326714,100,0.02,0.11
GDYN,T,365,0,365,0,0.0,200,0.0,0.0
RNP,B,365,0,365,0,0.0,100,0.0,0.0
RTLPP,S,365,0,365,0,0.0,200,0.0,0.0
INCY,B,364,0,364,0,0.0,300,0.0,0.0
ASB,B,364,0,364,0,0.0,115,0.0,0.0
GLTR,B,363,0,314,0,0.0,100,0.0,0.0
CPSI,B,363,0,0,0,0.0,185,0.0,0.0
ACGLO,B,363,17,273,73,0.145299145299145,90,0.01,0.09
VIRT,T,361,0,361,0,0.0,200,0.0,0.0
BRCC,S,361,0,361,0,0.0,361,0.0,0.0
IIIV,T,361,0,18,0,0.0,343,0.0,0.0
AGCO,B,361,0,100,0,0.0,100,0.0,0.0
OCUL,B,360,0,360,0,0.0,100,0.0,0.0
HGLB,S,360,100,180,80,0.5,180,0.01,0.05
RNAZ,T,360,0,160,0,0.0,100,0.0,0.0
CURE,T,360,0,360,0,0.0,300,0.0,0.0
AMPS,S,360,0,360,0,0.0,300,0.0,0.0
JNPR,S,359,0,359,0,0.0,113,0.0,0.0
OCCIO,S,359,0,359,0,0.0,200,0.0,0.0
FBRT,S,359,0,359,0,0.0,12,0.0,0.0
VONG,S,356,0,356,0,0.0,62,0.0,0.0
STK,B,353,0,200,0,0.0,100,0.0,0.0
MFC,S,353,0,353,0,0.0,253,0.0,0.0
FORG,B,353,0,353,0,0.0,200,0.0,0.0
CQQQ,B,353,0,353,0,0.0,103,0.0,0.0
MCK,T,353,0,0,0,0.0,289,0.0,0.0
DBO,B,353,0,2,0,0.0,1,0.0,0.0
DHS,T,351,0,351,0,0.0,100,0.0,0.0
RXRX,B,350,0,250,0,0.0,100,0.0,0.0
COF-L,T,350,0,350,0,0.0,100,0.0,0.0
VCR,S,350,0,350,0,0.0,350,0.0,0.0
OXSQ,B,350,0,350,0,0.0,45,0.0,0.0
BTAI,B,350,0,250,0,0.0,100,0.0,0.0
JVAL,B,350,0,350,0,0.0,250,0.0,0.0
POSH,T,350,0,350,0,0.0,100,0.0,0.0
FXN,T,350,0,175,0,0.0,175,0.0,0.0
FRSH,T,350,0,350,0,0.0,100,0.0,0.0
JOAN,S,350,0,350,0,0.0,350,0.0,0.0
POR,B,350,0,350,0,0.0,200,0.0,0.0
SBS,B,349,347,2,0,0.0111400044945263,347,0.001,0.01
FUTU,T,349,0,249,0,0.0,100,0.0,0.0
WRB,T,348,0,348,0,0.0,200,0.0,0.0
ACRE,B,348,0,348,0,0.0,348,0.0,0.0
WDS,S,347,0,347,0,0.0,108,0.0,0.0
STAG,B,344,0,244,0,0.0,39,0.0,0.0
IOT,T,344,0,344,0,0.0,344,0.0,0.0
SCCO,B,344,0,344,0,0.0,137,0.0,0.0
CHGG,S,342,0,342,0,0.0,29,0.0,0.0
ARCT,T,340,0,340,0,0.0,100,0.0,0.0
HES,S,339,0,339,0,0.0,100,0.0,0.0
NTST,B,338,0,138,0,0.0,200,0.0,0.0
SCHR,T,338,0,338,0,0.0,46,0.0,0.0
DE,T,337,237,0,0,0.0153766301174333,100,0.001,0.106877637130802
FOXF,B,336,0,200,0,0.0,100,0.0,0.0
AZTA,T,336,0,0,0,0.0,236,0.0,0.0
OLK,B,336,0,336,0,0.0,336,0.0,0.0
SRLN,S,336,0,336,0,0.0,300,0.0,0.0
NRO,B,335,0,335,0,0.0,100,0.0,0.0
VCR,B,335,100,235,0,0.216450216450216,100,0.02,0.12
ABBV,S,335,0,334,0,0.0,40,0.0,0.0
TXN,T,335,0,335,0,0.0,100,0.0,0.0
UTHR,T,335,0,100,0,0.0,100,0.0,0.0
VAW,S,334,0,323,0,0.0,323,0.0,0.0
ESGU,S,334,0,334,0,0.0,6,0.0,0.0
IYR,S,334,0,334,0,0.0,294,0.0,0.0
PAMC,B,334,0,334,0,0.0,334,0.0,0.0
NSPY,B,334,0,334,0,0.0,3,0.0,0.0
CSB,B,334,0,334,0,0.0,198,0.0,0.0
FVD,S,332,0,332,0,0.0,300,0.0,0.0
HAIN,B,332,0,332,0,0.0,200,0.0,0.0
RF-C,B,331,73,180,78,1.0,78,0.01,0.04
CHRD,T,331,0,0,0,0.0,100,0.0,0.0
PLM,B,331,0,331,0,0.0,23,0.0,0.0
VDE,B,331,0,331,0,0.0,50,0.0,0.0
RPM,T,331,0,331,0,0.0,200,0.0,0.0
RDVY,B,331,0,331,0,0.0,44,0.0,0.0
SBEV,S,330,0,330,0,0.0,300,0.0,0.0
TTWO,S,328,200,0,128,0.00704622322435175,328,0.001,0.06
BWNB,T,327,0,127,0,0.0,100,0.0,0.0
RLY,B,327,0,327,0,0.0,216,0.0,0.0
CBON,B,326,0,326,0,0.0,100,0.0,0.0
OIL,S,325,0,135,0,0.0,100,0.0,0.0
BLDR,T,325,0,325,0,0.0,100,0.0,0.0
VTOL,T,325,0,325,0,0.0,100,0.0,0.0
WFC-L,B,325,25,225,0,0.625,100,1.17,30.75
DYNF,B,325,0,325,0,0.0,325,0.0,0.0
OC,T,325,10,200,115,0.00109950522264981,125,0.01,0.06
GIS,S,324,0,324,0,0.0,200,0.0,0.0
AOA,B,324,0,144,0,0.0,144,0.0,0.0
JVA,B,323,0,323,0,0.0,20,0.0,0.0
ONB,T,323,0,323,0,0.0,176,0.0,0.0
ITB,S,322,0,322,0,0.0,11,0.0,0.0
IJK,B,322,0,322,0,0.0,17,0.0,0.0
LPG,T,321,0,321,0,0.0,100,0.0,0.0
USB-H,S,321,1,160,160,0.5,160,0.03,0.12
GOOGL,S,321,135,85,0,0.00573029415509996,30,0.436962962962963,3.11666666666667
XYLG,B,321,0,318,0,0.0,36,0.0,0.0
LYEL,B,320,0,320,0,0.0,320,0.0,0.0
NRGU,S,320,0,320,0,0.0,14,0.0,0.0
SOJD,B,320,100,200,20,0.182815356489945,120,0.01,0.09
CASA,S,320,0,320,0,0.0,10,0.0,0.0
PBA,S,320,0,320,0,0.0,300,0.0,0.0
WEA,B,320,320,0,0,0.397515527950311,120,0.013125,0.10625
GTX,S,320,0,200,0,0.0,200,0.0,0.0
EPM,T,319,0,132,0,0.0,187,0.0,0.0
MUST,T,319,0,319,0,0.0,319,0.0,0.0
THTX,S,319,0,0,0,0.0,319,0.0,0.0
VORB,S,318,0,300,0,0.0,300,0.0,0.0
FANG,S,318,50,168,0,0.00169468546637744,50,0.001,0.07
TBF,S,318,0,318,0,0.0,214,0.0,0.0
EWW,T,318,0,318,0,0.0,172,0.0,0.0
RMBS,S,318,0,118,0,0.0,200,0.0,0.0
VLUE,B,317,0,317,0,0.0,28,0.0,0.0
PUBM,B,317,0,317,0,0.0,100,0.0,0.0
BLOK,S,317,0,17,0,0.0,300,0.0,0.0
DD,S,316,0,316,0,0.0,111,0.0,0.0
XLSR,B,316,0,316,0,0.0,309,0.0,0.0
DOLE,B,316,0,316,0,0.0,100,0.0,0.0
CCD,S,316,0,316,0,0.0,166,0.0,0.0
RRC,B,316,0,200,0,0.0,200,0.0,0.0
EUO,T,316,0,316,0,0.0,100,0.0,0.0
LVLU,T,315,0,0,0,0.0,100,0.0,0.0
BKI,T,315,0,115,0,0.0,100,0.0,0.0
EC,S,315,215,0,0,0.00681522807239991,215,0.001,0.01
SPTM,T,314,0,314,0,0.0,200,0.0,0.0
NOVN,B,314,0,15,0,0.0,147,0.0,0.0
QVCD,S,314,214,100,0,0.151343705799151,99,0.0153738317757009,0.145233644859813
ROK,B,314,300,0,14,0.0480692196763339,31,0.001,0.21
ANGI,B,311,0,311,0,0.0,10,0.0,0.0
ILMN,B,311,0,200,0,0.0,200,0.0,0.0
AVSE,B,311,0,311,0,0.0,311,0.0,0.0
CCCC,B,311,0,111,0,0.0,200,0.0,0.0
WPM,B,311,0,311,0,0.0,300,0.0,0.0
SRV,B,310,0,210,0,0.0,100,0.0,0.0
RDW,B,310,0,310,0,0.0,100,0.0,0.0
GOAU,S,310,0,300,0,0.0,300,0.0,0.0
WOOF,S,310,0,310,0,0.0,300,0.0,0.0
RILYP,T,310,0,310,0,0.0,100,0.0,0.0
IEI,T,310,135,175,0,0.00545168194483706,135,0.001,0.01
GSLD,S,309,0,309,0,0.0,209,0.0,0.0
OMFL,B,309,0,309,0,0.0,8,0.0,0.0
MDT,S,309,0,309,0,0.0,100,0.0,0.0
OTTR,T,308,0,308,0,0.0,100,0.0,0.0
FXZ,T,308,0,308,0,0.0,308,0.0,0.0
PETS,T,306,0,306,0,0.0,300,0.0,0.0
ESSC,S,306,0,306,0,0.0,100,0.0,0.0
MORT,B,306,0,305,0,0.0,5,0.0,0.0
SOGU,B,306,0,306,0,0.0,100,0.0,0.0
NGE,B,306,0,306,0,0.0,200,0.0,0.0
IWR,S,306,0,306,0,0.0,306,0.0,0.0
KR,S,305,0,305,0,0.0,100,0.0,0.0
EBET,E,305,0,305,0,0.0,305,0.0,0.0
C-J,T,304,0,304,0,0.0,200,0.0,0.0
VTI,S,304,0,302,0,0.0,5,0.0,0.0
FDEU,T,304,0,304,0,0.0,200,0.0,0.0
PGZ,B,303,300,3,0,0.447761194029851,100,0.0166666666666667,0.17
FCG,B,303,0,303,0,0.0,100,0.0,0.0
IEI,B,303,0,303,0,0.0,50,0.0,0.0
JPST,S,303,0,303,0,0.0,100,0.0,0.0
TRP,S,302,0,302,0,0.0,202,0.0,0.0
USD,B,302,0,302,0,0.0,300,0.0,0.0
TOST,T,302,0,302,0,0.0,200,0.0,0.0
CNCE,B,302,0,302,0,0.0,300,0.0,0.0
VMW,B,301,1,300,0,5.68763508133318e-05,100,0.01,0.06
TEAF,B,301,1,300,0,0.000850340136054422,1,0.01,0.15
DBC,B,301,0,301,0,0.0,300,0.0,0.0
FBP,S,301,0,301,0,0.0,300,0.0,0.0
PMT-C,B,301,1,300,0,1.0,100,0.01,0.07
CL,B,301,0,301,0,0.0,63,0.0,0.0
AMPS,B,301,0,301,0,0.0,100,0.0,0.0
PCEF,B,301,0,301,0,0.0,300,0.0,0.0
LND,S,301,0,301,0,0.0,300,0.0,0.0
CASA,B,300,0,0,0,0.0,300,0.0,0.0
IJK,S,300,0,300,0,0.0,300,0.0,0.0
CRT,E,300,0,0,0,0.0,300,0.0,0.0
PLM,S,300,0,300,0,0.0,300,0.0,0.0
CRTD,B,300,0,300,0,0.0,300,0.0,0.0
DESP,S,300,0,300,0,0.0,300,0.0,0.0
KBWP,B,300,0,300,0,0.0,300,0.0,0.0
EURL,E,300,0,300,0,0.0,200,0.0,0.0
DLNG-A,T,300,0,300,0,0.0,100,0.0,0.0
PHD,B,300,0,300,0,0.0,300,0.0,0.0
SMM,B,300,0,300,0,0.0,300,0.0,0.0
LOGI,T,300,0,100,0,0.0,200,0.0,0.0
TGH-A,S,300,0,300,0,0.0,300,0.0,0.0
KBWB,S,300,0,300,0,0.0,300,0.0,0.0
PYN,S,300,0,300,0,0.0,300,0.0,0.0
GMRE-A,B,300,0,300,0,0.0,200,0.0,0.0
RMNI,B,300,0,300,0,0.0,300,0.0,0.0
CRTX,S,300,0,300,0,0.0,300,0.0,0.0
GLNG,B,300,0,300,0,0.0,200,0.0,0.0
ABIO,S,300,0,300,0,0.0,300,0.0,0.0
PHAR,B,300,0,300,0,0.0,300,0.0,0.0
TGA,S,300,0,300,0,0.0,300,0.0,0.0
PYR,T,300,0,300,0,0.0,300,0.0,0.0
NWE,B,300,0,300,0,0.0,300,0.0,0.0
PGY,B,300,0,300,0,0.0,300,0.0,0.0
GVP,B,300,0,300,0,0.0,300,0.0,0.0
AQN,T,300,0,300,0,0.0,300,0.0,0.0
ABB,T,300,0,300,0,0.0,100,0.0,0.0
CNR,T,300,0,300,0,0.0,300,0.0,0.0
BQ,T,300,0,300,0,0.0,300,0.0,0.0
DUOL,B,300,100,0,200,0.0123655249165327,300,0.001,0.16
HUYA,T,300,0,300,0,0.0,300,0.0,0.0
CWEN.A,T,300,0,300,0,0.0,300,0.0,0.0
ADSE,T,300,0,0,0,0.0,300,0.0,0.0
ACGLO,T,300,0,300,0,0.0,300,0.0,0.0
IGR,T,300,0,300,0,0.0,300,0.0,0.0
UNL,S,300,0,0,0,0.0,300,0.0,0.0
ZION,T,300,0,300,0,0.0,200,0.0,0.0
BGH,S,300,0,300,0,0.0,300,0.0,0.0
FDRV,S,300,0,300,0,0.0,300,0.0,0.0
OIA,B,300,0,300,0,0.0,300,0.0,0.0
SNCY,B,300,0,300,0,0.0,300,0.0,0.0
PTGX,T,300,0,300,0,0.0,200,0.0,0.0
DDT,S,300,0,300,0,0.0,300,0.0,0.0
RSI,S,300,0,300,0,0.0,300,0.0,0.0
MUR,B,300,0,300,0,0.0,200,0.0,0.0
MIRO,E,300,100,0,0,0.158478605388273,100,0.01,0.14
MIRO,S,300,0,300,0,0.0,100,0.0,0.0
SII,B,300,100,0,0,0.236406619385343,100,0.045,0.13
GNE,T,300,0,300,0,0.0,100,0.0,0.0
DADA,S,300,0,300,0,0.0,300,0.0,0.0
TTI,E,300,0,300,0,0.0,199,0.0,0.0
ADES,B,300,0,0,0,0.0,300,0.0,0.0
