symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VGR,B,22610,1733,7469,10382,0.0171126412608403,1971,0.00216666666666667,0.03
DIG,B,22603,1200,14627,1700,0.308483645053157,2073,0.006,0.134
RAVE,B,22596,300,14366,4466,0.13869625520111,977,0.001,0.01
ERA,B,22588,1637,11134,667,0.655805233644858,511,0.0139018188760457,0.327912371134021
PSQ,S,22583,4204,18279,0,0.0357354834786274,4950,0.002,0.02
ZAYO,S,22581,5205,0,17376,0.0222621003553567,1600,0.007,0.09
NEO,S,22565,6534,8607,4051,0.214542815850989,1500,0.004,0.136767545925577
PFXF,B,22549,1265,12144,1404,0.874793160306968,1121,0.0225,0.155
BBT-E,B,22541,689,11745,6,0.767925457102672,1149,0.005,0.14
USRT,B,22534,67,5037,0,0.0798833130496281,935,0.006,0.06
ALRM,B,22531,2009,6799,4765,0.128535665996183,2905,0.109745180614359,0.84934753451728
FXN,B,22475,0,22300,0,0.0,18346,0.0,0.0
BR,B,22451,1445,6770,851,0.028968453169286,617,0.002,0.149855994827962
MVT,B,22438,2600,7151,11122,1.50708543345511,14403,0.004,0.14
EKSO,S,22431,3700,12231,6500,0.462200438543787,12531,0.004,0.0847619047619048
KSU,B,22428,1379,7719,2102,0.0427418596469226,971,0.030962962962963,0.49362962962963
TRGP,S,22375,1166,7711,8084,0.0200298600549788,640,0.0045,0.0727322404371585
JPM-H,B,22343,1795,14045,0,0.729297439707044,1730,0.00833333333333333,0.08
HBM,B,22317,2400,5425,11536,0.0384018432884778,321,0.0015,0.0154166666666667
VO,B,22316,663,6606,0,0.0775878659414373,337,0.0560405020798365,0.628650739810069
RMT,B,22314,1511,15505,685,0.469867904640363,1818,0.00443826135105205,0.11702380952381
OSB,B,22302,4954,5833,6062,0.342322885248575,1631,0.0133809523809524,0.419404761904762
ANET,B,22277,3249,2635,3772,0.113833403636188,960,0.139889616429006,2.20452628143222
ETY,B,22265,2507,13721,300,0.38908596902356,1376,0.0085,0.1625
CUE,B,22257,1200,7509,7352,0.38670233864519,5935,0.012,0.278181818181818
DNN,S,22250,4100,0,18150,0.165241859495141,17900,0.004,0.017
LAZ,B,22240,687,13079,0,0.0171344188668057,1078,0.00728947368421053,0.191578947368421
DISCK,S,22201,1444,0,20657,0.0165745183605661,515,0.005,0.07
HMC,B,22198,3031,4953,11608,0.0984812675598389,1165,0.006,0.07
NRG,B,22187,1543,12409,2472,0.00665787239564274,1232,0.00667656765676568,0.111842227736069
KRNT,B,22178,1000,10635,365,0.0645434931233356,878,0.0246426116838488,0.402474226804124
ATIS,S,22177,5280,400,16147,1.65797396720072,14250,0.00464,0.0265166666666667
NBR,S,22164,7559,5,14600,0.00417985419026468,2510,0.005,0.05
CTHR,B,22150,0,11702,0,0.0,1190,0.0,0.0
RBBN,B,22146,800,13565,2831,0.0984481248745004,1231,0.007,0.05
YUMC,S,22131,4233,0,17898,0.065203217213335,976,0.0078389694041868,0.125883369904532
USLV,B,22124,143,7306,0,0.01617975743198,640,0.0343548387096774,0.154354838709677
BOTZ,B,22113,1500,2196,15300,0.0690525091988468,17291,0.002,0.03
PGTI,B,22083,3042,10687,924,0.0567404143159988,1301,-0.00171451215843327,0.150708559912269
FTEK,B,22081,400,14969,800,0.567375886524823,1429,0.001,0.03
AMGP,B,22072,1205,14972,576,0.0513078747565122,1358,0.0065,0.11
SNR,S,22068,2350,10500,9218,0.084301370553232,15950,0.005,0.0642857142857143
KIN,B,22048,1550,9620,4092,0.344519142872726,3206,0.014,0.259092558983666
ERIC,S,22028,1416,18377,450,0.00263868827989691,6278,0.002,0.04
NML,B,22027,1401,15988,145,0.127097533158581,1977,0.001,0.1
USB,B,21995,6643,5555,5031,0.0155859160791737,958,0.00959947932075955,0.0996087636932707
DAN,B,21988,4397,10643,636,0.0676914673776723,2164,0.00397025580011898,0.0900604751741657
XYL,B,21963,3194,3321,9838,0.10513755330327,825,0.0208514442916094,0.269202072528242
SEND,S,21944,1446,13140,756,0.0141977718071582,290,0.0148672566371681,0.126843657817109
UAMY,B,21944,1000,15102,0,1.76507620941021,1521,0.0109,0.0773
VOOG,B,21906,796,5496,0,0.249166359255659,573,0.0571071071071071,0.321611834716105
CSIQ,S,21894,10668,0,11225,0.165124709732959,1021,0.003,0.0501267567397053
RDC,B,21875,1612,7154,10990,0.0154759272499197,8447,0.004,0.04
OR,B,21843,3800,9521,5600,0.107382462153963,4766,0.00375,0.05
CSQ,B,21840,3718,9278,3940,0.566392942988398,1826,0.00425083056478405,0.170588778146918
FLC,B,21815,2900,8559,6239,1.43218860756832,2897,0.0103333333333333,0.171666666666667
TCON,B,21805,1005,11482,4974,0.611913039800513,1847,0.00249382716049383,0.06
CEI,S,21800,800,21000,0,0.00285473672190582,500,0.001,0.0026625
DBEM,B,21784,487,10103,0,0.137364378108255,401,0.041,0.53
FREL,B,21765,738,7960,413,0.667401478872316,1049,0.021,0.117735368956743
NYMX,B,21758,3075,5971,7645,0.989178936942961,1878,0.00467648229208118,0.0957958615200955
TTP,B,21728,2950,9847,4806,1.14299336914045,4833,0.005,0.46
PAH,B,21712,5062,9983,2844,0.0324037634998458,2191,0.00538905138905139,0.07
APT,B,21689,1011,9954,7400,1.41906467152662,902,0.0016,0.042
RJF,B,21630,1701,3449,6785,0.0348414761821364,1086,0.0475099075297226,0.445036005911609
CARA,B,21623,4304,7217,4356,0.213320632963914,2083,0.00794426751592357,0.426496815286624
NYT,B,21615,1308,14383,950,0.0150829231941776,983,0.002,0.085
BTX,S,21600,2400,4100,15100,0.121709167503229,17300,0.005,0.06
WM,B,21596,3592,929,13713,0.0700635965698064,899,0.011,0.263437089249389
VXF,B,21574,494,2996,0,0.132638409520758,431,0.067,0.45
AES,B,21565,3009,6131,8797,0.0044008006943022,1061,0.00666666666666667,0.0688888888888889
HQY,B,21561,1990,5746,690,0.0881185108285611,847,0.0626412639405204,0.575039219330855
FRO,B,21545,900,17197,50,0.0585057385857388,2224,0.001,0.1
NEE,B,21537,5103,1421,5870,0.0818224298960968,466,0.0308453473427258,0.539138215347288
TISA,S,21500,400,0,21100,0.235294117647059,21500,0.002,0.0796
UMPQ,S,21473,528,31,18914,0.00726512191094722,100,0.001,0.01
SAVE,B,21453,1607,607,17702,0.0565963846538945,625,0.013336495031617,0.27936766034327
CZR,S,21434,4450,1639,14850,0.00346842228992712,4550,0.063,0.29
SNH,S,21433,1320,0,20113,0.00742329369065305,13120,0.004,0.04
PMM,B,21425,3048,13875,1204,0.850244640097773,1387,0.00547749809305873,0.082116704805492
GOL,B,21425,643,15230,193,0.0159560446126742,3946,0.00245631067961165,0.04
NAVB,S,21400,7700,2200,11500,1.30302858819931,4300,0.0037,0.0115
IWP,B,21398,1111,7627,1288,0.0833049240566865,797,0.0553397807865893,0.488813668600903
PBF,B,21395,1383,5781,5550,0.0288995640685443,919,0.0129714960862502,0.198705139565795
QTNT,B,21372,1873,12558,665,0.238130893548236,1636,0.0405951134380454,0.402504363001745
BHFAL,B,21312,2440,10406,0,3.05329250441771,1504,0.0473694267515924,1.0452337800639
CVEO,S,21269,1271,18609,0,0.0278111921672514,757,0.002,0.0282078853046595
WTIU,B,21259,1956,7852,1112,1.39675432818883,990,0.0166749729144095,0.215256045666379
NEWM,B,21246,620,15658,36,0.0381924091325466,1339,6.25e-05,0.03
FNDX,B,21244,311,4493,10787,0.099467884279579,12038,0.006,0.03
ESTC,B,21226,781,5488,29,0.127564271722173,1103,0.0419259259259259,1.68907407407407
TSEM,S,21214,572,14095,978,0.0555059727459094,1721,0.002,0.07
SBH,B,21200,2473,8472,6057,0.0136650167120762,961,0.008,0.06
EDC,B,21196,3952,7129,4424,0.139987408650537,3890,0.0224367647058824,0.671300802139037
GES,B,21194,507,16619,0,0.0253349183627305,1004,0.01,0.115601750547046
IDT,B,21193,1000,6987,233,0.600064559558348,1349,0.001,0.085
TD,B,21190,1339,13319,2734,0.02650128711852,1106,0.009,0.09
SFM,B,21188,1660,11941,900,0.0118797342830573,887,0.00267567567567568,0.048948948948949
MUFG,B,21176,300,13995,962,0.00626817167575755,1738,0.001,0.03
GSBD,B,21169,3089,8468,1418,0.919967011701752,967,0.0301399547255235,0.373848330503679
NEW,B,21164,900,6782,9773,0.856511194799531,10874,0.026,0.265
SIX,B,21159,715,10828,0,0.0217693656970852,874,0.0397560975609756,0.225243902439024
VTI,S,21151,4230,500,16421,0.0416722017331234,1214,0.007,0.195268266894246
PSX,S,21098,5718,0,13331,0.09670047786317,835,0.01,0.416688378441043
EUSA,B,21098,100,15743,123,1.0,1391,0.01,0.08
SSLJ,S,21036,1100,14886,5050,1.46428571428571,14118,0.004,0.0824
LGCY,S,21011,3300,14050,3661,0.0912280925574497,3961,0.002,0.0509677419354839
OPTT,B,21010,1025,13143,0,0.621315192743764,1080,0.004,0.0310444444444444
NS,B,21009,3232,10334,2156,0.0833246587383405,1482,0.0150695187757607,0.357063115735998
BZH,S,21002,7720,200,13082,0.103676894498388,782,0.002,0.0421276595744681
CWEN.A,B,20983,1600,8955,5400,0.447677672076105,3739,0.001,0.015
ADM,S,20977,5330,1262,13814,0.0487881312215689,2079,0.009,0.106295180722892
PCTY,B,20967,900,1798,12765,0.0556147551572649,722,0.003,0.63
MFV,B,20960,2181,13206,3390,1.99442638179285,534,0.00118682858477347,0.085035030359645
EQNR,B,20932,2056,3829,12802,0.0357054446204307,15868,0.00560240963855422,0.05
NTGN,B,20929,1500,8607,2733,0.444284676385482,1301,0.0403333333333333,0.386666666666667
ELY,B,20924,912,11103,5121,0.0401335716086095,1246,0.00261728395061728,0.06
SMM,B,20907,4175,4853,9220,1.09643543592886,2125,0.00373630699625923,0.100176816725384
DON,B,20883,0,8643,0,0.0,1107,0.0,0.0
CRON,S,20864,3225,2341,15298,0.0226998698272141,8045,0.004,0.075
RMBL,B,20848,752,12201,400,0.279169321868804,2107,0.021,0.2
HWCC,B,20833,200,13769,0,0.302571860816944,1399,0.01,0.08
BK,B,20825,9675,3741,4190,0.0607176774844325,1124,0.0125,0.13
VNTR,B,20819,520,15506,233,0.0107611094903567,1033,0.000625,0.05
RHT,B,20789,1518,10091,2014,0.014287004199535,795,0.0140049751243781,0.238762626262626
FSCT,B,20783,1376,3762,7900,0.228830514816046,959,0.0230365853658537,0.406162773396816
OXBR,B,20704,677,11588,2463,1.07911392405063,433,0.002,0.0648364279398762
QYLD,B,20697,1660,6718,620,0.818698626011653,1080,0.0759285714285714,0.41571978021978
PLAN,B,20672,1058,7984,1808,0.0988418063822706,875,0.0313914141414141,0.697626262626263
CO,B,20648,300,17880,662,0.110714795337332,683,0.0,0.08
KEM,S,20638,5883,20,11835,0.157632797759905,9290,0.004,0.0647694168884587
CIM,B,20610,3760,6009,7974,0.0801753478313473,1608,0.00267981438515081,0.0569064191802011
STML,B,20560,1100,9546,3233,0.163423562061641,853,0.0156666666666667,0.27
ZTR,B,20556,822,13911,1800,0.19240720246361,2055,0.00380430528375734,0.110019569471624
UBX,B,20528,1064,13175,4700,0.269126175067757,2210,0.10469696969697,0.393333333333333
COCP,B,20523,900,12911,2281,0.562370740756971,2727,0.000666666666666667,0.2275
DEM,B,20522,1600,5106,9763,0.452823522014642,11503,0.002,0.07
MDCA,B,20490,945,13578,1654,0.0370316917691285,2850,0.00572666375418669,0.08
FLXS,B,20490,400,0,20090,0.142450142450142,20490,0.001,0.28
BHP,B,20487,1715,12370,1611,0.0345945627884504,1042,0.005,0.0525925925925926
KALA,B,20465,1400,10106,1383,0.534045733766848,2849,0.032,0.17
YNDX,B,20454,2686,11057,1873,0.04511574474286,1701,0.004,0.0683416666666667
ARDX,B,20411,1300,10159,6254,0.122597602177316,858,0.00319675562532705,0.1
HIG,S,20401,3700,5783,7769,0.0625417685701053,1293,0.011,0.119101195215753
MYD,B,20397,1626,12833,3000,1.21809236515119,3437,0.003,0.0390909090909091
TBT,B,20392,1020,13447,500,0.0112346719116583,3753,0.002,0.02
YY,S,20384,5038,248,13693,0.10164251115831,4342,0.006,0.450238666691383
PCG-D,B,20371,425,13569,0,1.40080160320641,502,0.0625,0.72
RFP,S,20363,718,13394,1385,0.0450852973115419,3074,0.013,0.125
TTS,B,20362,3314,9562,4207,0.136108969042699,650,0.00196296296296296,0.0722222222222222
XRX,S,20362,3813,1301,14583,0.0160915892289152,9990,0.00688938053097345,0.0743478260869565
ARR,B,20323,5837,9968,1167,0.517818073072195,2111,0.0108768900925299,0.13156916612799
EVV,B,20317,4857,11742,1300,0.612395915898228,1255,0.016484059856864,0.0892714637866666
CLR,S,20305,3441,0,16129,0.0495296607448251,1723,0.037421052631579,0.293105989110708
BYD,S,20304,4223,5892,4014,0.101222141530958,1673,0.00728474862695395,0.16780312866925
PLT,B,20262,1815,6853,506,0.0624534627012795,1458,0.0571333333333333,0.545918699186992
NSP,B,20259,305,12708,115,0.0227779199155881,927,0.08,0.72
IPI,B,20241,900,15743,377,0.0293792852120881,4536,0.003,0.05
SKX,B,20217,640,12042,961,0.00900705882714265,2023,0.012,0.12
CDAY,B,20149,361,11758,0,0.00634412006957018,1050,0.002,0.06
RES,B,20140,800,15761,0,0.00756261641931734,2154,0.002,0.02
BPL,B,20129,500,12406,3,0.0084718069189125,881,0.01,0.05
ETB,B,20105,2348,11984,1552,2.00129425280875,2782,0.019,0.31
BHGE,S,20098,1200,0,18898,0.00510725459101178,1620,0.003,0.04625
DFP,B,20088,849,13248,100,0.766498732119618,1174,0.006,0.16
ONTX,B,20068,1400,4398,12300,0.668620680694831,1481,0.003,0.106
STI,B,20052,6386,6866,1560,0.0719832328937486,997,0.0123035395976572,0.190197826118377
S,B,20051,1782,5160,4248,0.00151331145614784,1500,0.011,0.08
CALX,B,20008,1459,12682,700,0.0485768354914018,803,0.00242080973358506,0.0543906020558003
MCFT,B,19995,1925,9069,2711,0.208122749395185,763,0.0336890004473383,0.831143529333797
VMIN,B,19989,279,16431,0,1.60510972548384,803,0.003,0.03
OFG,B,19962,1692,12957,861,0.11890351876608,1019,0.0117525252525253,0.0887373737373737
XRAY,B,19960,4145,6564,3499,0.0371637299337925,1205,0.00786854460093897,0.115477602456846
ERF,B,19940,500,12311,4326,0.00601099845567372,1392,0.001,0.03
WGO,B,19934,5898,3580,3103,0.284744407517156,1360,0.0227803921568627,0.353374310961728
STAF,B,19926,941,10462,1423,0.19488536946828,528,0.001,0.14
GLNG,S,19925,2370,970,16100,0.0452093941448824,12000,0.00287719298245614,0.278002699055331
COT,B,19906,3723,7061,5632,0.0276510633861856,658,0.002,0.08
EWJ,S,19898,4803,186,14640,0.00796688918518118,2298,0.009,0.09
ATHN,B,19895,1701,2852,6378,0.049450222770679,4863,0.0642443890274314,0.461236907730673
D,S,19882,1413,1961,16508,0.0128190418332567,1065,0.007,0.1165
ESIO,B,19874,4156,9034,4100,0.0458933928614596,3235,0.00393603744149766,0.0653198127925117
FSTA,B,19872,560,5480,0,0.102758522486943,914,0.022,0.150263157894737
TECL,S,19871,3024,14106,2251,0.415013907068277,1537,0.0124285714285714,1.33636980332479
TEX,B,19850,3082,4976,6316,0.0336718002268976,1007,0.00801960784313726,0.147638888888889
MIK,S,19848,248,0,19600,0.0012836718067966,145,0.002,0.020188679245283
LGL,B,19837,500,10833,143,0.649350649350649,583,0.006,0.19
CSTM,B,19803,3758,8739,2831,0.0826430995480902,3755,0.00520717423133236,0.0814641288433382
UNH,S,19800,4259,2327,9791,0.060734904354843,1228,0.0113502890557616,0.412505791849311
PIXY,B,19799,1800,7062,6500,2.01546580198051,9189,0.003,0.11
NSPR,S,19792,2600,6962,10230,0.174986711770252,1600,0.00182,0.0036
JHB,B,19785,1300,12641,2053,0.550927425824048,1627,0.001,0.09
FL,S,19779,481,5460,206,0.00371247148954323,300,0.004,0.05
RYI,B,19773,1500,3701,12310,0.488158815385894,7360,0.004,0.106666666666667
ENZ,B,19746,1900,8281,6420,0.56625167313824,8183,0.00275,0.09
ARI,B,19736,4311,4982,7348,0.127420761145507,9478,0.00394871794871795,0.05
CNP,B,19726,1638,1979,14840,0.00303209643920323,1275,0.004,0.05
IHF,B,19716,316,5384,32,0.109160258864024,580,0.0337931034482759,0.232758620689655
UUP,B,19711,5124,12048,2015,0.199481959219694,6282,0.009,0.09
INSG,S,19700,1900,7100,10500,0.179891857311847,2000,0.004,0.07875
ARKK,B,19675,770,3149,1608,0.096858600131848,877,0.0271428571428571,0.235238095238095
SND,S,19664,3325,6339,10000,0.152662482769666,11100,0.004,0.05
ADMA,B,19656,4036,8679,1684,1.27045248206404,2097,0.0593,0.414722007722008
MXF,B,19608,5300,6708,3338,2.4457501363451,2797,0.0220681818181818,0.80375
ISR,S,19581,900,14549,4132,0.0443568260226713,5032,0.001,0.001
OSK,B,19552,2502,6198,3111,0.0564107947133806,2238,0.0585300630216318,0.563009103321219
VUZI,S,19529,2400,0,17029,0.675944862370243,5798,0.004,0.13
CTRP,S,19513,6303,1100,12110,0.0237805605222036,1900,0.003,0.0446132436025258
TERP,B,19503,8163,3037,4278,0.270612023101086,2156,0.0168125,0.539449715370019
TSM,S,19502,5524,0,13978,0.00758898924406056,5185,0.008,0.08
PLCE,B,19501,1814,9873,1617,0.0361761554026136,563,0.00715345268542199,0.420511508951407
MGU,B,19493,2780,9429,289,1.30398526341831,1700,0.0205238095238095,0.287380952380952
ACCO,B,19488,1502,11488,883,0.0295531876848041,1176,0.00257142857142857,0.0314285714285714
EFT,B,19488,1200,12934,400,0.865249259744673,3298,0.0035,0.06
AGN,S,19463,5653,0,12007,0.0716039055970921,517,0.0346364322264105,0.682807186357729
ADRO,B,19454,1380,12665,2587,0.082037146631678,935,0.006,0.116621621621622
PRU,S,19452,7631,0,11434,0.113215887956209,1291,0.0140539541587243,0.443530211880231
GNMK,B,19433,200,11629,4900,0.01609625144411,4173,0.002,0.02
MGV,B,19426,100,10624,0,0.0641848523748395,1091,0.001,0.02
IEI,B,19400,2762,11935,2648,0.411665905160029,1900,0.00507000864304235,0.06
CVGI,B,19396,400,13263,2227,0.0388541661049305,2874,0.01,0.035
TRTN,B,19385,1334,5323,5731,0.079174326645144,1196,0.00868358208955224,0.164149253731343
YUM,S,19383,5754,4338,4384,0.0543389031183361,1038,0.012990252293562,0.208629152582489
SCHW,S,19375,6880,324,11665,0.0368257618676047,968,0.013,0.130949902407287
AGND,B,19355,1100,12495,594,1.91666666666667,1812,0.02475,0.4975
AGEN,S,19353,2653,100,16600,0.0683141551746052,950,0.002,0.03
OEF,B,19340,40,17397,0,0.00372682381440417,9775,0.001,0.03
DARE,B,19336,1011,12351,0,0.863984704076256,696,0.001,0.0139
TPC,B,19327,2152,4483,8542,0.0598644869027282,830,0.00801980198019802,0.130810810810811
UMH-C,B,19317,90,10587,0,1.0,896,0.01,0.09
FLDM,B,19291,1005,8655,4500,0.056425804278255,1270,0.000900497512437811,0.0408457711442786
GLPI,B,19274,1912,7618,5655,0.0457509160173447,5288,0.00570833333333333,0.07
HTD,B,19271,2163,10113,1227,0.842815184111608,1064,0.00764644268774704,0.164747668500865
KLAC,B,19270,2736,6423,1652,0.0544101100394865,1063,0.0528991482771971,0.577046998010193
DAL,S,19260,3966,0,15290,0.031184632466945,11774,0.01,0.110914344212611
BPT,B,19256,3100,5535,1157,0.504034056750717,2374,0.0445901639344262,1.47103825136612
MTG,B,19205,2034,11605,1700,0.0137927493532469,8884,0.002,0.04
ABC,B,19204,2035,6470,4775,0.0202281960299737,532,0.00998538011695907,0.264356725146199
LOAN,B,19203,1000,12431,4300,1.64210696614671,5676,0.002,0.13
GEVO,B,19182,2100,7453,6202,0.494002592455324,3958,0.003,0.08
RFP,B,19179,4601,5266,3610,0.308441759618326,1304,0.0218242267231905,0.253217873713481
INTU,B,19145,3436,3479,4446,0.0574878983947457,727,0.0384424740753219,1.07892029438658
YEXT,B,19141,1570,8954,1600,0.0775315947045002,1094,0.00778900343642612,0.11166323024055
EMB,B,19140,1100,11214,300,0.0086233881222445,690,0.01,0.11
SE,B,19132,1400,13197,2531,0.0283251505192249,3446,0.00266666666666667,0.05
HCP,B,19129,1205,10009,4569,0.00311937507149879,687,0.00275566750629723,0.04
IPWR,B,19117,500,8658,4700,0.341056137257631,7892,0.0111,0.0493
CQP,B,19097,1419,9235,525,0.153222789775742,1485,0.054,0.452
AMRC,B,19094,1250,9141,3504,0.437475776707318,575,0.0139,0.205
IIPR,B,19081,1070,5432,1380,0.135047113295224,948,0.0719836065573771,0.935983606557377
GDEN,B,19070,750,3806,10824,0.0448930145424763,993,0.021,0.1625
AB,B,19059,597,8570,129,0.131759512822423,1566,0.0152424242424242,0.117845117845118
EAST,B,19052,1400,1776,14661,1.43214285714286,9232,0.004,0.37
SES,B,19049,202,9588,1600,0.136130353974825,345,0.011,0.14
VTIP,S,19046,6,19040,0,0.000213987660044937,832,0.001,0.01
CSTE,S,19018,1100,0,548,0.0721453400668984,1648,0.00536363636363636,0.48
NMM,S,18989,4900,0,14089,0.23535868378273,4089,0.003,0.03
WMGI,B,18975,3909,3222,8487,0.0731863811483144,2060,0.017,0.180909090909091
DATA,B,18947,1446,8211,280,0.0351031351008253,1184,0.0554529253252658,1.07354122237101
XEL,B,18946,2179,9076,2389,0.00716745746728267,1280,0.00684819064430715,0.0890909090909091
PAYX,S,18907,3036,0,15489,0.0768162071200985,860,0.006,0.113589893681415
BMRA,B,18905,300,11419,1851,0.375,1585,0.001,0.01
VIV,B,18875,1526,8599,6240,0.0146658173018133,2270,0.003875,0.05
PEGI,S,18855,6976,0,11879,0.0530353420391135,1489,0.004,0.0483651226158038
YUMC,B,18848,2663,10651,553,0.0264176555089106,2408,0.004,0.0816666666666667
EXR,B,18843,1166,8251,200,0.0289538089189309,455,0.0108321884200196,0.125869085663001
AQUA,B,18836,2273,7177,5516,0.0593088043108842,1207,0.00540425531914894,0.0549857817498604
SOI,B,18836,1360,9032,508,0.0973904203281687,1872,0.013,0.21
CORE,S,18816,1198,0,17144,0.063224403718936,14822,0.00862781954887218,0.187593984962406
SRTY,S,18800,1000,14500,3300,0.0138615508303069,10600,0.001,0.01
WHR,B,18795,1833,5516,1306,0.06897016281992,1208,0.0284633204633205,0.719346460746461
BDX,B,18789,2459,1810,5424,0.058138441773437,524,0.0697851782824569,1.23340996361361
TGI,B,18774,3550,7333,4002,0.163570744757017,2096,0.00611021935005675,0.105051131306821
CEM,B,18768,721,12397,1377,0.166909977522005,1158,0.001,0.0761538461538462
EXC,B,18765,3603,4856,6200,0.0103543756370568,1165,0.0116598807852859,0.109002169197397
GLNG,B,18725,900,11839,1166,0.0238949991604533,2431,0.015,0.16
BRX,S,18710,1609,8221,8780,0.00568266795819893,9785,0.004,0.04
C-K,B,18707,570,10066,0,1.2710922289382,1286,0.04,0.38
SNDX,S,18700,3900,0,14800,0.475700939911097,3000,0.004,0.197727272727273
FTCH,B,18695,525,11199,1261,0.0413546699009353,1527,0.0253846153846154,0.189230769230769
EGLE,B,18680,2406,10058,1997,0.344023657662297,1518,0.0195236474966552,0.12834999862239
OUT,B,18671,1200,11685,292,0.0289491497598828,1332,0.00200793650793651,0.0899206349206349
LGF.A,B,18657,2528,7735,1683,0.0948348658290376,1160,0.00564383561643836,0.0887533875338753
DRSK,B,18652,0,12850,0,0.0,1667,0.0,0.0
SINA,B,18651,3520,6459,1831,0.184830134091356,1075,0.189286938553755,1.13697694882831
LAND,B,18629,900,8622,5544,0.594978623760872,5321,0.016,0.175
JRSH,B,18619,1040,6056,6200,2.10089605734767,541,0.0306666666666667,0.85
LIVX,B,18609,1100,10872,3320,1.42697594501718,2016,0.014,0.4
ZYNE,B,18608,2235,7222,1651,0.260369213293638,977,0.00398286604361371,0.138984826210228
HLIT,S,18574,400,7358,3643,0.0167073815907389,2362,0.00133333333333333,0.02
AOBC,B,18545,1956,11598,355,0.0361285803013703,4417,0.003,0.04
JNCE,B,18535,600,12691,0,0.0525444558735866,2706,0.001,0.04
BSCL,B,18534,2069,5217,5074,0.624105287580834,3284,0.004,0.05
BFZ,B,18526,1300,11313,2147,1.31132745157692,3307,0.002,0.05
ALSK,B,18512,1600,9133,7729,0.527517947424635,11500,0.003,0.04
NFJ,B,18510,434,14182,0,0.0694176290165526,1167,0.001,0.065
VEEV,B,18509,3647,4140,2313,0.0879000768468238,788,0.0485756453660601,1.03205188319932
SRT,B,18497,1949,10278,1441,0.734675985318378,1179,0.0172883986928105,0.199479166666667
GCV,B,18490,1254,13634,0,1.88633653168537,2416,0.00178740157480315,0.0821259842519685
ACN,B,18474,4708,5050,610,0.0884694760730914,692,0.0250830393096423,0.636874282316869
SCHH,B,18459,700,10645,713,0.0593855146880079,1144,0.002,0.02
SMAR,B,18446,1008,8524,1500,0.152641079060965,1035,0.072993006993007,0.500761904761905
DMPI,B,18424,800,6852,6200,1.17140898183065,5279,0.002,0.0206
CNSL,B,18422,7975,4256,3749,0.28836540112338,2399,0.006,0.0890124344434503
KMX,B,18418,2369,6390,1127,0.0377268186932009,1445,0.020309756097561,0.238959491111785
LOGM,B,18371,635,5615,7504,0.0305409588166938,8081,0.0345619047619048,0.374628571428571
HRS,B,18368,1011,427,12193,0.0251534839965603,564,0.0564075089507467,0.617327127445731
ARMK,B,18362,2848,8016,1922,0.0230276011994914,1095,0.00217391304347826,0.0545652173913043
TPVG,S,18356,722,12017,1441,0.162784724999902,1751,0.006,0.18625468164794
TRN,B,18353,1922,8299,918,0.0244786063686505,2464,0.0045,0.0945045045045045
NTZ,B,18352,200,11438,384,0.424242424242424,1290,0.0084,0.0269
CURO,B,18344,900,11097,593,0.146626759272151,712,0.021,0.28
ARES,B,18330,1466,11369,390,0.0850631047203408,1430,0.026,0.216732240437158
SMRT,B,18306,4000,6769,6271,1.35869752885336,7220,0.008,0.14
MCEP,B,18293,1000,5381,8900,0.769230769230769,1263,0.001,0.01
VGI,B,18287,1710,9921,2505,0.876918669565728,2445,0.002,0.115
FSNN,S,18260,1600,0,16660,1.27936479668152,18260,0.005,0.1
ECL,B,18252,5256,3969,2170,0.126639453445442,356,0.0150955916257258,0.48891504713451
EVER,S,18236,0,18027,0,0.0,109,0.0,0.0
DFS,B,18232,2426,8652,1037,0.0425682615480863,1102,0.0156666666666667,0.164045322179458
LC,B,18223,101,14004,0,0.000912475030137465,3665,0.002,0.02
JMF,B,18215,700,13715,43,0.250837520938023,1988,0.0,0.0316666666666667
IDXG,S,18167,1500,14000,1700,0.203496440388884,2500,0.003,0.05
BSV,B,18097,2035,7823,4390,0.0924366172515196,1434,0.00692307692307692,0.07
HYB,B,18096,2910,12067,1873,1.53516232758493,4375,0.00492307692307692,0.05
HABT,B,18068,2760,2905,10689,0.275811915927507,1093,0.00817743394860659,0.206602177006331
VCIT,S,18057,4840,608,11938,0.144678371908949,13805,0.011,0.11
MCN,B,18052,500,14880,541,0.113324973622351,6068,0.001,0.03
ARAY,B,18020,7100,6663,979,0.0698705564646566,1233,0.002,0.04
NNBR,S,17993,2110,2205,12574,0.060836135605398,2539,0.004,0.0666666666666667
VV,B,17991,0,2051,0,0.0,997,0.0,0.0
AEG,S,17989,0,17989,0,0.0,2065,0.0,0.0
DAR,B,17984,443,12143,1484,0.00766346143654183,850,0.002,0.04
NRE,B,17982,937,8651,1856,0.0962099318740076,1400,0.011859649122807,0.118306636155606
IZEA,S,17975,0,17975,0,0.0,0,0.0,0.0
LIN,S,17972,4142,3943,4572,0.0508519135536851,650,0.0265339737529758,1.06207372674592
SMTC,S,17969,300,199,17271,0.0138542532557495,17671,0.001,0.06
BOOT,B,17960,2418,5719,2350,0.0803473293008137,1350,0.0109111617312073,0.149111617312073
TCRD,B,17950,2400,11300,675,0.547004602161424,3147,0.002,0.065
