symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WDAY,B,600,0,100,0,0.0,200,0.0,0.0
AAXN,B,600,0,600,0,0.0,300,0.0,0.0
NESR,B,600,0,600,0,0.0,500,0.0,0.0
WMK,B,600,0,200,0,0.0,200,0.0,0.0
REV,S,600,0,600,0,0.0,600,0.0,0.0
CIM,S,600,0,600,0,0.0,600,0.0,0.0
STBA,B,600,0,600,0,0.0,200,0.0,0.0
ETP-C,B,600,0,600,0,0.0,200,0.0,0.0
CNR,B,600,0,600,0,0.0,600,0.0,0.0
ARLP,B,600,0,600,0,0.0,400,0.0,0.0
KOP,B,600,0,600,0,0.0,200,0.0,0.0
WPM,B,600,20,100,480,0.00155666251556663,100,0.001,0.03
DDD,S,600,0,600,0,0.0,500,0.0,0.0
CDR-C,T,600,0,0,0,0.0,200,0.0,0.0
AGTC,T,600,0,100,0,0.0,500,0.0,0.0
VG,B,600,0,600,0,0.0,500,0.0,0.0
LMPX,T,600,0,200,0,0.0,100,0.0,0.0
ABR,T,600,0,600,0,0.0,200,0.0,0.0
EDZ,T,600,0,600,0,0.0,100,0.0,0.0
IMO,B,600,0,600,0,0.0,200,0.0,0.0
SPIP,B,600,0,600,0,0.0,200,0.0,0.0
SPLP,E,600,0,300,0,0.0,300,0.0,0.0
CEMI,T,600,0,600,0,0.0,200,0.0,0.0
REET,B,600,500,0,100,0.050709939148073,200,0.001,0.01
LCUT,T,600,0,100,0,0.0,500,0.0,0.0
SUN,B,600,0,600,0,0.0,300,0.0,0.0
PING,B,600,0,400,0,0.0,100,0.0,0.0
CNX,S,600,0,600,0,0.0,600,0.0,0.0
WCC,T,600,0,600,0,0.0,600,0.0,0.0
IPDN,S,598,0,598,0,0.0,40,0.0,0.0
ACWV,T,596,0,596,0,0.0,156,0.0,0.0
QTRX,T,593,0,300,0,0.0,100,0.0,0.0
ISMD,S,592,0,592,0,0.0,331,0.0,0.0
QDEL,T,591,0,491,0,0.0,191,0.0,0.0
MFA,B,590,2,588,0,2.04319310218009e-05,10,0.001,0.01
PEP,B,590,0,590,0,0.0,100,0.0,0.0
DMTK,S,590,0,500,0,0.0,200,0.0,0.0
NVG,B,589,0,589,0,0.0,189,0.0,0.0
BEPC,B,589,300,1,240,0.0789681495130297,100,0.001,0.0933333333333333
AKUS,S,589,2,485,0,0.000618620476337767,5,0.03,0.24
ARKG,S,589,62,527,0,0.0134841235319704,18,0.01,0.0467741935483871
DFE,S,588,0,588,0,0.0,588,0.0,0.0
APLE,T,585,0,585,0,0.0,185,0.0,0.0
ZS,B,585,0,385,0,0.0,100,0.0,0.0
E,T,585,0,585,0,0.0,185,0.0,0.0
XFLT,B,585,0,385,0,0.0,100,0.0,0.0
PRLD,E,584,0,584,0,0.0,100,0.0,0.0
BPYU,S,582,0,582,0,0.0,582,0.0,0.0
FEI,B,581,0,581,0,0.0,581,0.0,0.0
SNY,T,581,0,481,0,0.0,100,0.0,0.0
EQC,B,580,0,390,0,0.0,190,0.0,0.0
COP,S,580,30,480,70,0.000273995122886813,123,0.001,0.01
WING,T,579,0,400,0,0.0,200,0.0,0.0
NUE,T,577,177,400,0,0.00550818447750047,175,0.001,0.0198870056497175
IVZ,S,576,0,576,0,0.0,48,0.0,0.0
CDC,T,575,0,575,0,0.0,200,0.0,0.0
SBS,B,575,0,575,0,0.0,100,0.0,0.0
EMF,B,572,0,572,0,0.0,172,0.0,0.0
COPX,S,571,0,571,0,0.0,571,0.0,0.0
REYN,B,570,100,300,0,0.0356252226576416,170,0.01,0.06
DSKE,T,569,0,300,0,0.0,169,0.0,0.0
FMC,B,566,300,0,245,0.0253785635733017,300,0.001,0.07
TFC,B,566,100,466,0,0.000982733374608135,100,0.001,0.01
CMA,B,563,400,100,63,0.0204488523081642,100,0.001,0.0125
SCHO,S,562,0,562,0,0.0,164,0.0,0.0
SPGI,T,562,0,200,0,0.0,162,0.0,0.0
QSR,B,562,0,362,0,0.0,100,0.0,0.0
INTZ,B,561,0,561,0,0.0,30,0.0,0.0
VRNS,B,561,20,274,167,0.00523012552301255,100,0.01,0.15
KDP,B,560,60,500,0,0.000864540856759989,40,0.001,0.01
BRFS,S,560,0,560,0,0.0,560,0.0,0.0
APT,B,559,0,400,0,0.0,100,0.0,0.0
SDY,S,558,490,8,60,0.0949428405347801,100,0.001,0.0257142857142857
DVY,S,557,2,555,0,0.000268456375838926,35,0.001,0.03
BMRN,S,556,300,0,200,0.0185082361650935,50,0.001,0.05
HZNP,T,556,0,456,0,0.0,100,0.0,0.0
OESX,T,555,0,355,0,0.0,100,0.0,0.0
LEG,S,554,0,554,0,0.0,300,0.0,0.0
CRSR,T,554,0,247,0,0.0,116,0.0,0.0
SIRI,S,553,0,553,0,0.0,1,0.0,0.0
GNMK,E,552,0,552,0,0.0,154,0.0,0.0
DRUA,T,550,0,550,0,0.0,150,0.0,0.0
OPESW,B,550,0,300,0,0.0,150,0.0,0.0
SBAC,S,550,0,300,0,0.0,150,0.0,0.0
REZI,T,550,0,250,0,0.0,150,0.0,0.0
APLT,T,550,0,0,0,0.0,125,0.0,0.0
VOD,T,549,49,500,0,0.000505467299360429,25,0.001,0.01
VPL,B,547,0,547,0,0.0,166,0.0,0.0
FNDC,T,546,0,546,0,0.0,154,0.0,0.0
DNL,B,546,0,546,0,0.0,100,0.0,0.0
TSLX,B,545,0,250,0,0.0,150,0.0,0.0
TESS,B,542,100,0,0,0.2710027100271,100,0.01,0.11
DBJP,T,542,0,542,0,0.0,542,0.0,0.0
AFL,B,542,0,542,0,0.0,100,0.0,0.0
HEAR,T,540,0,240,0,0.0,100,0.0,0.0
USFD,B,540,40,500,0,0.00206089958266783,200,0.001,0.01
FROG,T,536,0,200,0,0.0,100,0.0,0.0
LRGE,S,535,145,390,0,0.591836734693878,145,0.01,0.32
YRD,B,535,0,535,0,0.0,135,0.0,0.0
XAR,T,535,0,435,0,0.0,100,0.0,0.0
SBCF,T,533,100,0,433,0.0269106566200215,533,0.001,0.02
SPYG,B,531,0,531,0,0.0,100,0.0,0.0
USMV,B,530,0,530,0,0.0,200,0.0,0.0
WCN,B,530,300,0,200,0.0248756218905473,300,0.001,0.05
FLOT,T,529,0,529,0,0.0,120,0.0,0.0
FYX,T,527,0,527,0,0.0,140,0.0,0.0
BLMN,B,527,200,200,0,0.00331043614996276,200,0.001,0.01
SBAC,T,527,0,200,0,0.0,127,0.0,0.0
PRTY,S,525,0,525,0,0.0,325,0.0,0.0
OPGN,B,525,0,325,0,0.0,125,0.0,0.0
SLVP,B,524,0,24,0,0.0,500,0.0,0.0
AMRS,T,524,0,524,0,0.0,10,0.0,0.0
BC-A,T,522,0,322,0,0.0,100,0.0,0.0
PPL,S,522,0,522,0,0.0,310,0.0,0.0
XP,S,522,0,0,0,0.0,200,0.0,0.0
WPX,T,520,0,520,0,0.0,120,0.0,0.0
TY,T,520,0,520,0,0.0,200,0.0,0.0
BMCH,T,520,0,20,0,0.0,500,0.0,0.0
SRAC,B,519,0,419,0,0.0,100,0.0,0.0
LAD,B,516,0,187,0,0.0,129,0.0,0.0
DIV,B,516,0,122,0,0.0,194,0.0,0.0
EHTH,B,515,0,515,0,0.0,200,0.0,0.0
QTT,T,515,0,515,0,0.0,500,0.0,0.0
RCII,B,515,400,0,115,0.0503207950685621,215,0.001,0.05
GFF,T,515,0,400,0,0.0,200,0.0,0.0
STT,B,514,0,200,0,0.0,100,0.0,0.0
ADI,B,513,0,513,0,0.0,32,0.0,0.0
FNDF,T,513,0,383,0,0.0,130,0.0,0.0
MOAT,B,512,0,512,0,0.0,139,0.0,0.0
AU,B,512,62,450,0,0.00214867440651534,100,0.001,0.01
VUSE,S,511,0,0,0,0.0,65,0.0,0.0
SF-C,T,510,0,510,0,0.0,110,0.0,0.0
CLR,B,510,0,510,0,0.0,200,0.0,0.0
EGLE,B,509,0,509,0,0.0,109,0.0,0.0
ATVI,B,509,0,509,0,0.0,100,0.0,0.0
AVT,S,507,100,307,100,0.00462085855551962,200,0.01,0.04
SPLK,S,507,2,500,0,0.000144154533660084,5,0.01,0.21
FHN-A,T,507,0,100,0,0.0,152,0.0,0.0
GOOG,T,505,0,200,0,0.0,10,0.0,0.0
ILTB,T,505,0,200,0,0.0,200,0.0,0.0
IH,S,505,0,331,0,0.0,50,0.0,0.0
GRNQ,S,504,0,504,0,0.0,18,0.0,0.0
BILI,T,503,0,403,0,0.0,100,0.0,0.0
DBA,S,502,502,0,0,0.0533135089209856,300,0.001,0.01
BRKL,T,502,102,400,0,0.0214646464646465,102,0.001,0.01
MCD,S,501,153,58,98,0.00844464068881775,26,0.001,0.0732679738562091
DFS,T,501,0,501,0,0.0,100,0.0,0.0
VGM,S,500,0,500,0,0.0,500,0.0,0.0
DRI,B,500,0,500,0,0.0,500,0.0,0.0
SVC,S,500,0,500,0,0.0,500,0.0,0.0
SNBR,B,500,100,100,300,0.0153397760392698,100,0.001,0.07
XP,T,500,75,300,125,0.012853470437018,200,0.01,0.13
RPAR,T,500,0,500,0,0.0,500,0.0,0.0
PING,T,500,0,500,0,0.0,100,0.0,0.0
DGLY,T,500,0,500,0,0.0,500,0.0,0.0
PDT,B,500,0,500,0,0.0,200,0.0,0.0
AEB,T,500,0,500,0,0.0,300,0.0,0.0
WAFU,S,500,0,0,0,0.0,500,0.0,0.0
CODA,B,500,0,200,0,0.0,300,0.0,0.0
SPLB,B,500,0,500,0,0.0,200,0.0,0.0
ANCN,T,500,0,400,0,0.0,400,0.0,0.0
GS-J,B,500,100,100,100,0.378787878787879,200,0.01,0.05
H,B,500,0,400,0,0.0,100,0.0,0.0
FUND,B,500,0,500,0,0.0,400,0.0,0.0
UST,T,500,0,500,0,0.0,500,0.0,0.0
SCD,T,500,0,500,0,0.0,400,0.0,0.0
AVDE,B,500,0,500,0,0.0,500,0.0,0.0
HES,T,500,0,500,0,0.0,300,0.0,0.0
TUP,T,500,0,300,0,0.0,200,0.0,0.0
SNR,T,500,0,500,0,0.0,500,0.0,0.0
LYFT,S,500,0,500,0,0.0,200,0.0,0.0
PRIM,T,500,0,500,0,0.0,500,0.0,0.0
PSF,T,500,0,400,0,0.0,400,0.0,0.0
REMX,S,500,0,500,0,0.0,400,0.0,0.0
VSTA,T,500,0,100,0,0.0,100,0.0,0.0
AQST,B,500,0,500,0,0.0,500,0.0,0.0
SPH,T,500,0,500,0,0.0,100,0.0,0.0
BSCT,B,500,0,500,0,0.0,400,0.0,0.0
PSTH+,T,500,0,500,0,0.0,500,0.0,0.0
FSLF,S,500,0,500,0,0.0,500,0.0,0.0
LOAK+,T,500,0,100,0,0.0,400,0.0,0.0
NEA,B,500,0,500,0,0.0,300,0.0,0.0
WANT,B,500,0,500,0,0.0,100,0.0,0.0
NAVI,B,500,0,500,0,0.0,300,0.0,0.0
URI,B,500,0,200,0,0.0,200,0.0,0.0
UEPS,T,500,0,500,0,0.0,500,0.0,0.0
PW,T,500,0,300,0,0.0,300,0.0,0.0
KRG,T,500,0,500,0,0.0,500,0.0,0.0
SHI,B,500,0,400,0,0.0,100,0.0,0.0
DSSI,B,500,0,400,0,0.0,100,0.0,0.0
FBMS,T,500,0,500,0,0.0,343,0.0,0.0
BOUT,T,500,0,500,0,0.0,300,0.0,0.0
NBR-A,T,500,0,500,0,0.0,500,0.0,0.0
PTR,S,500,500,0,0,0.286532951289398,300,0.001,0.046
IMTX,S,500,0,500,0,0.0,400,0.0,0.0
SGMS,B,500,0,300,0,0.0,200,0.0,0.0
MMT,B,500,0,500,0,0.0,400,0.0,0.0
TWO-D,T,500,0,400,0,0.0,100,0.0,0.0
ASM,T,500,0,500,0,0.0,500,0.0,0.0
DBC,T,500,0,500,0,0.0,300,0.0,0.0
DK,B,500,100,0,400,0.00896860986547085,500,0.001,0.01
VRT,B,500,0,500,0,0.0,100,0.0,0.0
NAVI,S,500,0,500,0,0.0,500,0.0,0.0
FCFS,B,500,0,500,0,0.0,500,0.0,0.0
ARTW,B,500,0,0,0,0.0,300,0.0,0.0
BRO,T,500,0,400,0,0.0,100,0.0,0.0
JCI,S,500,0,500,0,0.0,500,0.0,0.0
ICSH,T,500,0,500,0,0.0,500,0.0,0.0
HALL,T,500,0,500,0,0.0,500,0.0,0.0
SCE-L,B,500,0,500,0,0.0,500,0.0,0.0
BCLI,B,500,0,300,0,0.0,100,0.0,0.0
RF-B,B,500,0,500,0,0.0,400,0.0,0.0
HLIT,T,500,0,500,0,0.0,500,0.0,0.0
CMRX,B,500,0,500,0,0.0,500,0.0,0.0
FIV,T,500,0,500,0,0.0,100,0.0,0.0
BYSI,S,500,0,500,0,0.0,500,0.0,0.0
IDT,S,500,0,0,0,0.0,500,0.0,0.0
NBSE,B,500,0,300,0,0.0,200,0.0,0.0
PVG,T,500,0,500,0,0.0,200,0.0,0.0
TK,B,500,0,500,0,0.0,100,0.0,0.0
CIBR,T,500,0,400,0,0.0,400,0.0,0.0
ADX,T,500,0,500,0,0.0,500,0.0,0.0
ZVO,S,500,0,500,0,0.0,500,0.0,0.0
CXH,T,500,0,500,0,0.0,300,0.0,0.0
CIT,T,500,0,500,0,0.0,100,0.0,0.0
PBYI,T,500,0,500,0,0.0,100,0.0,0.0
OSUR,T,500,0,500,0,0.0,300,0.0,0.0
MTCR,B,500,0,500,0,0.0,200,0.0,0.0
YTEN,T,500,0,400,0,0.0,100,0.0,0.0
GBX,T,500,28,0,372,0.00618511155290479,100,0.01,0.07
QGRO,B,500,0,500,0,0.0,500,0.0,0.0
CRK,B,500,0,500,0,0.0,400,0.0,0.0
FNCL,T,500,500,0,0,0.69060773480663,500,0.001,0.05
TOMZ,B,500,0,500,0,0.0,500,0.0,0.0
THW,B,500,0,500,0,0.0,300,0.0,0.0
VERU,S,500,0,500,0,0.0,500,0.0,0.0
AVID,B,500,0,500,0,0.0,400,0.0,0.0
RYU,T,500,500,0,0,0.453309156844968,500,0.001,0.05
CX,S,500,500,0,0,0.00163674157487274,500,0.001,0.01
MBRX,B,500,0,500,0,0.0,500,0.0,0.0
JPM-D,S,500,0,200,0,0.0,200,0.0,0.0
ATHX,S,500,0,500,0,0.0,400,0.0,0.0
FXE,T,500,500,0,0,0.217391304347826,500,0.005,0.02
TLTE,B,500,0,500,0,0.0,500,0.0,0.0
SHM,T,500,0,0,0,0.0,500,0.0,0.0
TBB,S,500,0,500,0,0.0,100,0.0,0.0
VCSH,B,500,0,500,0,0.0,100,0.0,0.0
PSO,B,500,0,500,0,0.0,500,0.0,0.0
CARR,T,500,0,500,0,0.0,300,0.0,0.0
BGR,B,500,0,500,0,0.0,500,0.0,0.0
MCRB,B,500,100,0,0,0.0156470035988108,500,0.01,0.06
MMU,B,500,0,500,0,0.0,500,0.0,0.0
AVLR,B,500,0,500,0,0.0,200,0.0,0.0
NRG,T,500,0,500,0,0.0,400,0.0,0.0
TOWN,T,500,0,500,0,0.0,500,0.0,0.0
ATCO-G,T,500,0,500,0,0.0,100,0.0,0.0
CMRX,T,500,0,500,0,0.0,500,0.0,0.0
GAM,T,500,0,300,0,0.0,100,0.0,0.0
MTBC,B,500,0,100,0,0.0,100,0.0,0.0
USB-H,T,500,0,500,0,0.0,500,0.0,0.0
NUV,S,500,0,500,0,0.0,500,0.0,0.0
MRKR,B,500,0,500,0,0.0,500,0.0,0.0
IFRX,B,500,0,500,0,0.0,500,0.0,0.0
ATUS,T,500,0,500,0,0.0,100,0.0,0.0
AMCX,T,500,0,500,0,0.0,100,0.0,0.0
ADS,T,500,0,300,0,0.0,100,0.0,0.0
PAVE,B,500,0,500,0,0.0,300,0.0,0.0
MOGU,S,500,0,500,0,0.0,500,0.0,0.0
CRTO,B,500,0,300,0,0.0,100,0.0,0.0
FORD,B,500,0,400,0,0.0,100,0.0,0.0
MPLN+,B,500,0,400,0,0.0,100,0.0,0.0
MTDR,B,500,0,500,0,0.0,400,0.0,0.0
PRA,T,500,0,400,0,0.0,200,0.0,0.0
NMFC,T,500,0,400,0,0.0,100,0.0,0.0
SAR,B,500,150,300,50,0.230769230769231,200,0.01,0.11
OGI,S,500,0,500,0,0.0,500,0.0,0.0
GS-D,B,500,0,300,0,0.0,300,0.0,0.0
SEEL,B,500,0,200,0,0.0,300,0.0,0.0
RDIV,S,500,500,0,0,0.191277735271614,500,0.001,0.01
WRI,T,500,0,500,0,0.0,400,0.0,0.0
NMM,B,500,0,400,0,0.0,100,0.0,0.0
RRR,B,500,0,300,0,0.0,100,0.0,0.0
CEPU,B,500,0,300,0,0.0,300,0.0,0.0
PRPL,B,500,0,400,0,0.0,100,0.0,0.0
NTZ,T,500,0,400,0,0.0,400,0.0,0.0
EPZM,B,500,0,300,0,0.0,200,0.0,0.0
IDE,T,500,0,500,0,0.0,300,0.0,0.0
SQNS,B,500,0,500,0,0.0,500,0.0,0.0
GV,T,500,0,100,0,0.0,400,0.0,0.0
SFET,S,500,0,500,0,0.0,500,0.0,0.0
EOS,B,500,0,500,0,0.0,300,0.0,0.0
HIBB,B,500,0,100,0,0.0,400,0.0,0.0
STK,B,500,0,500,0,0.0,200,0.0,0.0
ANY,B,500,0,100,0,0.0,200,0.0,0.0
TBT,S,500,0,500,0,0.0,500,0.0,0.0
MMT,S,500,0,500,0,0.0,500,0.0,0.0
PFG,T,500,50,400,50,0.00528038863660365,100,0.001,0.02
VYMI,B,500,0,200,0,0.0,100,0.0,0.0
CF,B,500,0,500,0,0.0,300,0.0,0.0
SATS,B,500,0,400,0,0.0,100,0.0,0.0
ASG,B,500,0,500,0,0.0,200,0.0,0.0
ZION,B,500,10,200,290,0.000535503909178537,200,0.001,0.02
TPVG,T,500,0,500,0,0.0,300,0.0,0.0
CAL,B,499,0,199,0,0.0,199,0.0,0.0
OXSQ,B,499,0,499,0,0.0,300,0.0,0.0
MDC,T,498,0,300,0,0.0,300,0.0,0.0
JBL,T,498,0,498,0,0.0,100,0.0,0.0
VNTR,T,497,0,300,0,0.0,300,0.0,0.0
WGO,T,497,0,297,0,0.0,100,0.0,0.0
DAKT,S,497,0,497,0,0.0,9,0.0,0.0
SASR,T,496,0,196,0,0.0,300,0.0,0.0
CTXS,T,496,138,200,0,0.00787356649740401,100,0.1,0.32
ONCR,T,495,0,395,0,0.0,120,0.0,0.0
REGN,S,494,33,461,0,0.0018918763974087,30,0.119090909090909,0.457272727272727
NOVA,T,493,0,299,0,0.0,194,0.0,0.0
MTB,B,492,0,231,0,0.0,100,0.0,0.0
XOUT,B,492,100,196,196,0.478468899521531,196,0.01,0.13
EMO,T,488,0,200,0,0.0,100,0.0,0.0
EFV,B,488,0,488,0,0.0,370,0.0,0.0
VSTO,B,488,0,388,0,0.0,188,0.0,0.0
ALE,T,486,0,100,0,0.0,100,0.0,0.0
EAGG,B,485,0,485,0,0.0,99,0.0,0.0
SEE,T,484,113,250,0,0.00611471861471861,75,0.001,0.0266371681415929
NVMI,B,484,0,384,0,0.0,184,0.0,0.0
NRGU,T,483,0,308,0,0.0,175,0.0,0.0
HDV,S,483,209,274,0,0.231194690265487,209,0.001,0.02
WIT,T,480,0,480,0,0.0,180,0.0,0.0
BRZU,T,480,0,480,0,0.0,100,0.0,0.0
NVS,B,479,123,305,51,0.00257193041150887,51,0.001,0.0307317073170732
XLV,S,478,0,478,0,0.0,54,0.0,0.0
TIP,S,476,0,476,0,0.0,475,0.0,0.0
XLP,T,475,0,475,0,0.0,300,0.0,0.0
IBB,B,475,210,14,251,0.0155832591273375,70,0.001,0.0366666666666667
TAN,T,474,0,374,0,0.0,124,0.0,0.0
VRP,B,472,0,472,0,0.0,300,0.0,0.0
PM,S,471,92,379,0,0.00140021916473883,92,0.01,0.04
STX,B,469,25,150,294,0.00114995400183993,14,0.001,0.022
BAC-A,T,466,0,466,0,0.0,166,0.0,0.0
BBDO,B,466,0,100,0,0.0,183,0.0,0.0
NURO,T,465,0,465,0,0.0,165,0.0,0.0
RDUS,T,465,0,100,0,0.0,100,0.0,0.0
DCOMP,B,463,0,463,0,0.0,163,0.0,0.0
CLIX,B,463,0,200,0,0.0,100,0.0,0.0
LULU,B,461,0,300,0,0.0,160,0.0,0.0
ZM,S,461,120,252,0,0.00301265314320145,70,0.01,0.235
APLE,B,460,0,460,0,0.0,100,0.0,0.0
VXUS,T,460,0,460,0,0.0,121,0.0,0.0
TD,T,459,0,459,0,0.0,159,0.0,0.0
IDEV,B,459,0,459,0,0.0,115,0.0,0.0
USB,S,458,100,358,0,0.000443909779776358,100,0.001,0.01
HBAN,S,457,0,457,0,0.0,457,0.0,0.0
FN,T,456,0,100,0,0.0,128,0.0,0.0
MGK,B,455,64,347,0,0.0406091370558376,64,0.001,0.05
HTIA,B,454,0,200,0,0.0,127,0.0,0.0
AUTO,S,454,0,454,0,0.0,200,0.0,0.0
MOMO,B,454,50,404,0,0.00255089026070098,50,0.001,0.02
WELL,T,454,0,354,0,0.0,107,0.0,0.0
OSW,B,453,0,453,0,0.0,300,0.0,0.0
SIEN,S,453,0,453,0,0.0,453,0.0,0.0
SPXX,B,452,0,452,0,0.0,300,0.0,0.0
MTW,B,451,0,251,0,0.0,151,0.0,0.0
IDV,B,451,0,451,0,0.0,155,0.0,0.0
UTG,B,450,0,450,0,0.0,100,0.0,0.0
STM,T,450,0,450,0,0.0,150,0.0,0.0
GES,B,450,50,400,0,0.00247304382233653,100,0.001,0.01
USCR,T,450,100,50,300,0.0231481481481481,100,0.001,0.12
ELSE,B,450,0,250,0,0.0,150,0.0,0.0
JMPNL,B,450,0,450,0,0.0,100,0.0,0.0
IEMG,T,450,0,450,0,0.0,300,0.0,0.0
PEGA,T,450,0,0,0,0.0,151,0.0,0.0
OTIS,T,448,0,448,0,0.0,161,0.0,0.0
NVDA,S,448,0,253,0,0.0,50,0.0,0.0
CMCL,T,446,0,166,0,0.0,166,0.0,0.0
TRP,T,446,56,300,0,0.00192751178879978,90,0.001,0.01
VSTM,T,446,0,446,0,0.0,14,0.0,0.0
CVET,T,446,0,200,0,0.0,196,0.0,0.0
SNV-E,T,445,0,300,0,0.0,145,0.0,0.0
PACW,B,445,200,245,0,0.0058016418646477,200,0.001,0.01
DGRW,B,442,0,442,0,0.0,336,0.0,0.0
WPC,B,442,0,442,0,0.0,155,0.0,0.0
HBNC,S,441,0,441,0,0.0,441,0.0,0.0
HTD,T,441,0,441,0,0.0,300,0.0,0.0
MX,S,440,440,0,0,0.0333940497874924,440,0.001,0.05
CG,T,440,0,100,0,0.0,100,0.0,0.0
BAC-M,B,440,0,440,0,0.0,300,0.0,0.0
EVH,T,439,100,200,139,0.00673536741429245,100,0.01,0.02
YUM,T,438,0,200,0,0.0,138,0.0,0.0
TLI,S,438,0,438,0,0.0,438,0.0,0.0
SOXL,B,435,0,400,0,0.0,100,0.0,0.0
NFE,T,435,0,200,0,0.0,200,0.0,0.0
BKLN,S,433,0,433,0,0.0,133,0.0,0.0
RSG,B,432,0,432,0,0.0,300,0.0,0.0
AGG,B,432,0,432,0,0.0,157,0.0,0.0
BHLB,S,432,0,432,0,0.0,432,0.0,0.0
COF,B,431,200,200,0,0.00694372114015901,100,0.001,0.055
TECL,S,430,0,227,0,0.0,75,0.0,0.0
BX,T,430,0,430,0,0.0,130,0.0,0.0
FSM,S,430,0,430,0,0.0,400,0.0,0.0
FCAU,B,426,26,400,0,0.000557126939230308,7,0.001,0.01
HFC,B,426,0,226,0,0.0,126,0.0,0.0
AXP,T,425,0,325,0,0.0,100,0.0,0.0
BOMN,B,425,0,425,0,0.0,125,0.0,0.0
PRTS,T,425,0,325,0,0.0,125,0.0,0.0
DUSL,B,425,400,25,0,0.252844500632111,400,0.001,0.06
USB-H,B,425,0,425,0,0.0,125,0.0,0.0
TWNK,B,425,0,300,0,0.0,300,0.0,0.0
COF,T,425,0,125,0,0.0,300,0.0,0.0
PUK-,B,424,0,424,0,0.0,300,0.0,0.0
HAL,S,424,120,97,107,0.000860825962511029,97,0.001,0.01
RELX,B,423,0,423,0,0.0,223,0.0,0.0
SE,T,421,0,121,0,0.0,100,0.0,0.0
XLY,S,421,0,421,0,0.0,100,0.0,0.0
QLYS,B,420,0,200,0,0.0,100,0.0,0.0
AUDC,T,420,0,320,0,0.0,100,0.0,0.0
RDS.A,S,420,300,120,0,0.00193272817466709,300,0.001,0.01
ATIF,S,420,0,420,0,0.0,230,0.0,0.0
HA,B,420,20,400,0,0.00226346763241286,10,0.001,0.02
ZEN,B,418,0,0,0,0.0,126,0.0,0.0
C-N,T,418,0,418,0,0.0,300,0.0,0.0
CXO,T,418,300,118,0,0.0123696037603595,300,0.001,0.03
EQR,T,418,0,418,0,0.0,118,0.0,0.0
HD,B,417,0,300,0,0.0,100,0.0,0.0
AMX,T,416,416,0,0,0.00682571456699373,416,0.001,0.01
TWI,T,415,0,415,0,0.0,184,0.0,0.0
BEKE,T,415,0,0,0,0.0,59,0.0,0.0
CCIV,T,414,0,414,0,0.0,114,0.0,0.0
CLOU,T,413,0,413,0,0.0,100,0.0,0.0
CREE,T,413,0,256,0,0.0,156,0.0,0.0
OM,B,412,0,412,0,0.0,100,0.0,0.0
BANC,T,410,0,410,0,0.0,300,0.0,0.0
SPT,B,410,100,0,0,0.0310366232153942,100,0.001,0.06
DISCA,B,410,0,410,0,0.0,400,0.0,0.0
AOS,T,408,0,253,0,0.0,153,0.0,0.0
DHR,T,408,0,308,0,0.0,90,0.0,0.0
SNSS,T,406,0,406,0,0.0,400,0.0,0.0
TWO-A,B,404,0,300,0,0.0,104,0.0,0.0
DGRO,S,403,0,403,0,0.0,378,0.0,0.0
CTSH,S,403,10,0,393,0.000202687638080953,403,0.001,0.02
SEDG,T,403,0,400,0,0.0,100,0.0,0.0
DXD,S,402,400,2,0,0.0236952787157159,400,0.001,0.01
THTX,B,402,0,300,0,0.0,300,0.0,0.0
MCHI,B,401,0,401,0,0.0,100,0.0,0.0
STAG,T,401,1,400,0,0.000108624809906583,100,0.001,0.06
ICLN,T,400,0,400,0,0.0,300,0.0,0.0
CNSL,B,400,0,300,0,0.0,100,0.0,0.0
EVT,B,400,0,400,0,0.0,300,0.0,0.0
GMDA,T,400,0,300,0,0.0,100,0.0,0.0
RPT,T,400,0,100,0,0.0,300,0.0,0.0
WCLD,S,400,0,400,0,0.0,200,0.0,0.0
RDN,S,400,0,400,0,0.0,400,0.0,0.0
MXF,T,400,0,400,0,0.0,400,0.0,0.0
SQBG,T,400,0,200,0,0.0,200,0.0,0.0
HSIC,T,400,0,0,0,0.0,100,0.0,0.0
GLOP-A,T,400,0,200,0,0.0,100,0.0,0.0
AAOI,T,400,0,200,0,0.0,200,0.0,0.0
DPG,T,400,0,400,0,0.0,400,0.0,0.0
UONE,S,400,0,400,0,0.0,400,0.0,0.0
PHT,B,400,0,400,0,0.0,400,0.0,0.0
AAME,S,400,0,400,0,0.0,400,0.0,0.0
GOSS,S,400,0,400,0,0.0,200,0.0,0.0
ITEQ,B,400,0,400,0,0.0,300,0.0,0.0
STT-D,T,400,0,300,0,0.0,300,0.0,0.0
KBSF,T,400,0,400,0,0.0,400,0.0,0.0
BXP,B,400,0,400,0,0.0,100,0.0,0.0
XSLV,T,400,100,300,0,0.0654878847413229,100,0.001,0.02
GLIBP,T,400,102,0,98,0.504950495049505,200,0.03,0.36
BLCM,B,400,0,100,0,0.0,100,0.0,0.0
CRBP,T,400,0,400,0,0.0,400,0.0,0.0
CLEU,B,400,0,200,0,0.0,100,0.0,0.0
STKL,B,400,0,400,0,0.0,400,0.0,0.0
ATEN,S,400,0,400,0,0.0,400,0.0,0.0
AVCT,B,400,0,100,0,0.0,300,0.0,0.0
JRJC,T,400,0,400,0,0.0,300,0.0,0.0
BTAI,B,400,0,200,0,0.0,100,0.0,0.0
