symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KC,B,56510,1700,39101,1400,0.0534241729457262,4786,0.143333333333333,0.541666666666667
YEXT,T,56497,100,35901,0,0.00602554832489757,4242,0.01,0.04
CWH,B,56449,0,46221,0,0.0,3399,0.0,0.0
FTOC,B,56434,0,42088,0,0.0,11551,0.0,0.0
EVC,T,56431,0,44764,0,0.0,21479,0.0,0.0
BCX,B,56427,0,53527,0,0.0,8300,0.0,0.0
CRDF,B,56413,97,36801,103,0.010809003788723,19115,0.01,0.11
RPLA+,T,56400,0,40900,0,0.0,12500,0.0,0.0
GKOS,T,56388,100,50632,0,0.0111719360965255,6725,0.01,0.1
FSKR,B,56305,0,49090,0,0.0,8001,0.0,0.0
USAT,T,56300,0,42400,0,0.0,10200,0.0,0.0
BKR,T,56253,80,23125,30370,0.000429348978405422,4275,0.002,0.02
RMED,E,56249,0,39112,0,0.0,305,0.0,0.0
THBR,S,56242,50,36975,0,1.0,2650,0.03,0.26
MYOV,S,56128,400,41517,2908,0.00910809026117449,2690,0.01,0.165
GXGX,T,56120,0,37120,0,0.0,4549,0.0,0.0
DXC,S,56101,1549,7777,45117,0.0912055882658628,2232,0.01678125,0.318262179961556
RQI,B,56074,0,51375,0,0.0,5750,0.0,0.0
CINF,T,56050,0,54060,0,0.0,6140,0.0,0.0
SMFG,T,56041,3028,10721,42292,0.0855659805008228,10516,0.004,0.04
BIIB,T,56036,175,24603,325,0.011307676964323,3073,0.06,0.55
DMRC,B,56027,0,50881,0,0.0,2868,0.0,0.0
ISEE,S,56009,0,54809,0,0.0,4484,0.0,0.0
MGK,T,55992,784,54752,0,0.99972383319525,17610,0.002,0.101517857142857
BJRI,T,55953,0,54910,0,0.0,7070,0.0,0.0
AEO,B,55911,70,50335,2806,0.00139074581427424,4910,0.002,0.02
CXW,T,55910,100,51869,0,0.00183079767854854,8200,0.005,0.01
ECF,B,55845,0,40045,0,0.0,5800,0.0,0.0
ADAP,T,55828,0,46428,0,0.0,16410,0.0,0.0
ORLA,B,55814,1986,24118,16519,0.816632423199743,3021,0.013,0.733849259757739
APWC,B,55812,0,45332,0,0.0,2100,0.0,0.0
NAVB,T,55804,0,44589,0,0.0,14000,0.0,0.0
LABU,E,55785,900,45455,7500,0.244594296973026,900,0.002,0.2925
GHIVW,T,55782,0,43882,0,0.0,5555,0.0,0.0
FIDU,B,55755,5359,50034,0,1.77519653047553,618,0.014,0.147842864629279
QH,B,55691,0,48768,0,0.0,13259,0.0,0.0
ARR-C,T,55671,0,33571,0,0.0,6971,0.0,0.0
DD,T,55613,49,39735,8951,0.000648138279111128,2770,0.002,0.05
FEYE,E,55604,100,30804,21000,0.000357735676263522,500,0.001,0.01
UIHC,B,55603,0,38698,0,0.0,11026,0.0,0.0
COOLU,B,55600,0,46900,0,0.0,6800,0.0,0.0
DMS,T,55575,1000,21592,1200,0.4516711833785,8453,0.001,0.12
CLVR,E,55561,0,41891,0,0.0,544,0.0,0.0
SO,S,55534,1310,22771,30303,0.0261959627186558,3688,0.018,0.374652035349015
OSMT,T,55513,0,37271,0,0.0,5442,0.0,0.0
GPRO,S,55453,637,35276,16771,0.0270261663947262,13308,0.016,0.1
VRTX,B,55446,497,39189,150,0.0291745700825132,2688,0.134416082749416,1.14829121638645
AM,S,55435,100,55235,100,0.000828198502617107,22134,0.001,0.01
CMCSA,B,55392,0,54289,0,0.0,2641,0.0,0.0
ETY,T,55350,0,41350,0,0.0,14650,0.0,0.0
LCAHW,E,55335,400,39035,0,0.0780487804878049,2131,0.025,0.26
NWG,S,55327,280,49552,5495,0.0135685210312076,22942,0.001,0.01
Z,B,55327,527,29842,0,0.010262080782227,2653,0.152064878353088,0.856899563318777
GPMT,B,55309,1200,44960,0,0.0331546665193126,8600,0.015,0.03
AXP,T,55271,800,39416,134,0.0107023033743037,8341,0.035,0.14
NLOK,S,55268,200,9847,45221,0.0031170064616595,6570,0.004,0.04
PBA,B,55240,990,16247,36678,0.0701400730959685,2649,0.008,0.0866666666666667
UCTT,T,55225,100,39237,0,0.0098512461826421,5354,0.02,0.1
BKT,B,55201,0,54301,0,0.0,10750,0.0,0.0
JFR,T,55200,600,52600,1900,0.21945866861741,8800,0.005,0.01
VNLA,S,55168,0,55168,0,0.0,21556,0.0,0.0
BK,T,55146,130,47140,5076,0.00173097634926776,9062,0.003,0.03
BIOL,B,55134,0,54543,0,0.0,2200,0.0,0.0
BHC,T,55072,700,39032,12000,0.0197091154991106,4340,0.006,0.07
RBBN,S,55046,0,53061,0,0.0,3843,0.0,0.0
CGROW,E,54994,0,38854,0,0.0,6996,0.0,0.0
TBF,B,54986,0,54986,0,0.0,5736,0.0,0.0
LIXT,B,54977,0,36846,0,0.0,1227,0.0,0.0
UONE,S,54977,250,50235,350,0.0429418524073928,7626,0.02,0.1
DMAC,T,54947,200,37139,600,0.0208855472013367,7100,0.01,0.115
ASX,T,54928,0,54328,0,0.0,16298,0.0,0.0
FLR,T,54905,683,36544,9060,0.02412000382273,7032,0.015625,0.313553921568627
BHAT,S,54904,150,54604,150,0.317124735729387,24098,0.0044,0.0089
HZNP,B,54899,583,45660,1200,0.00984929314069674,2590,0.0462913907284768,0.282185430463576
RTP,B,54881,80,48725,20,0.018957345971564,7500,0.007,0.12
JAGG,B,54877,4540,42151,8186,5.12713232789157,2664,0.009,0.116651739140379
VERI,B,54850,250,40508,300,0.0127121217899417,3833,0.1,0.66
CHL,S,54841,2081,19821,29147,0.0408947306278356,7328,0.008,0.08
PSX,S,54805,139,38852,8050,0.00466768493567743,6509,0.025,0.17
BVN,B,54730,0,40130,0,0.0,6700,0.0,0.0
ESTE,B,54708,100,52831,0,0.0853242320819113,3165,0.01,0.05
SLVO,T,54666,0,46583,0,0.0,6713,0.0,0.0
MPLX,S,54646,0,53872,0,0.0,7393,0.0,0.0
HPQ,T,54607,0,53407,0,0.0,4366,0.0,0.0
HEAR,S,54575,328,43186,299,0.0452005120459646,7378,0.054,0.38
BPTH,T,54559,0,37255,0,0.0,5965,0.0,0.0
ENVA,T,54558,0,42660,0,0.0,7304,0.0,0.0
PTEN,S,54554,702,41812,12040,0.00558173570042607,16298,0.003,0.03
CASA,T,54534,0,40953,0,0.0,16200,0.0,0.0
NEWT,S,54533,100,24593,0,0.023872045834328,1900,0.01,0.12
QTNT,B,54496,0,47746,0,0.0,6897,0.0,0.0
BFST,T,54400,0,25600,0,0.0,7500,0.0,0.0
KIO,T,54385,0,40212,0,0.0,11500,0.0,0.0
LVS,B,54382,2820,38877,6072,0.0581242674967542,2732,0.029826509086186,0.484124493884492
ASM,E,54356,212,46163,7142,0.00730644303207962,606,0.002,0.02
GIK,E,54344,0,39072,0,0.0,700,0.0,0.0
IXUS,B,54305,8185,43060,3060,0.213658711156326,2365,0.018,0.18
VNQ,T,54305,80,53095,0,0.000714719979965271,5869,0.002,0.03
TWI,T,54279,0,39973,0,0.0,13590,0.0,0.0
INVE,S,54236,202,43221,4548,0.302879539273716,4671,0.02,0.17
FSRV,T,54106,0,44192,0,0.0,1354,0.0,0.0
EXC,B,54082,119,32619,20686,0.0013557571955553,3329,0.003,0.03
LNC,T,54045,300,44606,0,0.0149127896075005,4880,0.02,0.125
ALB,S,54042,88,53954,0,0.00511093042165176,3831,0.01,0.121477272727273
CCAC,B,54030,0,51926,0,0.0,4704,0.0,0.0
KURA,T,53930,300,43803,1200,0.0117802721833482,6768,0.021,0.2
JWS+,T,53900,0,41200,0,0.0,12600,0.0,0.0
APPN,T,53864,200,21806,300,0.0115626987338845,4666,0.035,0.55
PUMP,T,53823,0,49223,0,0.0,41879,0.0,0.0
EOLS,S,53804,100,49102,200,0.0081953778069169,9080,0.004,0.05
SRE,S,53777,10,52288,0,0.000290124173146107,5679,0.01,0.07
SPDN,S,53756,6434,43132,4190,0.494291472242909,9513,0.005,0.05
MHLD,T,53746,0,43646,0,0.0,11579,0.0,0.0
FENY,B,53728,0,53328,0,0.0,12241,0.0,0.0
TISI,T,53686,0,38986,0,0.0,7213,0.0,0.0
PG,B,53667,169,22455,28386,0.00159909426871396,1787,0.007,0.214442186088528
SEAS,B,53664,0,44839,0,0.0,6737,0.0,0.0
CURI,T,53654,0,37205,0,0.0,12817,0.0,0.0
ITI,B,53632,0,51629,0,0.0,5215,0.0,0.0
UDOW,T,53605,1950,48785,0,0.0892258945726132,4997,0.00626641025641026,0.13
IMTX,T,53597,0,28863,0,0.0,8421,0.0,0.0
GLYC,S,53586,0,52586,0,0.0,24027,0.0,0.0
ANGI,T,53557,46,46215,0,0.000950766814104419,4074,0.001,0.01
CSPR,S,53426,0,53366,0,0.0,11818,0.0,0.0
CNSL,B,53424,0,43724,0,0.0,5607,0.0,0.0
ETW,B,53416,0,50518,0,0.0,10319,0.0,0.0
SCHO,S,53410,3254,30661,19495,0.193255138835483,10042,0.006,0.06
TLSA,E,53366,0,39484,0,0.0,3456,0.0,0.0
VLY,T,53322,220,29494,14839,0.0131272585827099,18112,0.003,0.03
GSUM,B,53320,0,52320,0,0.0,15281,0.0,0.0
LINC,B,53272,532,44817,4122,0.183219187548354,13317,0.03,0.253464337700146
DMYT+,T,53270,0,31925,0,0.0,7900,0.0,0.0
GCI,E,53253,100,47953,300,0.00357615420376927,500,0.001,0.01
SRAC,S,53233,1230,34022,1126,0.0975783584860294,3008,0.110566801619433,1.14417813765182
EVN,B,53200,0,38100,0,0.0,15300,0.0,0.0
DHX,T,53179,0,51359,0,0.0,15113,0.0,0.0
RCS,T,53150,0,48050,0,0.0,16100,0.0,0.0
HST,B,53146,200,17646,33300,0.00134042866908837,12774,0.001,0.01
VGK,S,53146,3296,49740,100,0.0295222610584196,4504,0.007,0.07
BEKE,T,53132,200,34735,1199,0.00575760798424219,5490,0.016,0.29
CCX+,B,53100,0,34000,0,0.0,8600,0.0,0.0
VRIG,T,53100,0,53100,0,0.0,52400,0.0,0.0
RWLK,E,53083,0,50883,0,0.0,2000,0.0,0.0
SFNC,T,53081,0,47981,0,0.0,5700,0.0,0.0
ETSY,S,53077,2050,17342,2115,0.0519902540826075,1854,0.120478765880218,1.50427663507428
NEM,S,53063,120,40654,11100,0.000790204972370928,4005,0.002,0.06
TG,T,53051,0,32862,0,0.0,6024,0.0,0.0
ROL,T,53013,200,24501,8200,0.0101990644083499,4913,0.03,0.11
CPLP,B,53010,0,37162,0,0.0,5561,0.0,0.0
HYI,T,53000,100,26200,10700,0.06765899864682,9400,0.01,0.04
LAND,T,52963,0,26763,0,0.0,6520,0.0,0.0
DRH,T,52908,248,45700,900,0.00402362023617676,14348,0.002,0.02
VMAR,E,52900,100,39450,0,0.018138944313441,875,0.01,0.07
AZEK,T,52897,0,46292,0,0.0,5761,0.0,0.0
AP,B,52887,0,45766,0,0.0,7993,0.0,0.0
BGCP,B,52879,210,44079,4690,0.00492888325587945,16301,0.001,0.01
FSTX,T,52876,334,36624,688,0.0804371474321999,2123,0.0445614035087719,0.76
IEC,T,52861,100,32435,0,0.357142857142857,13622,0.01,0.04
IGR,T,52852,0,47340,0,0.0,15150,0.0,0.0
GBT,S,52832,0,29711,0,0.0,3865,0.0,0.0
NVCR,S,52823,225,35744,14441,0.0114743230149421,4270,0.0211111111111111,0.282222222222222
SLRX,S,52817,100,52401,250,0.00170439050995364,11910,0.001,0.02
BKCC,S,52807,0,49088,0,0.0,22035,0.0,0.0
EYEN,S,52794,500,47989,4259,0.17833318556799,19836,0.011,0.11
SFT,E,52787,0,50219,0,0.0,200,0.0,0.0
RA,B,52785,0,45385,0,0.0,6253,0.0,0.0
NXTG,B,52763,157,51126,290,0.701317396241025,2585,0.012,0.19
SCHW,B,52694,324,44747,5623,0.00280746459628336,3632,0.007,0.09
PBLA,B,52676,303,32698,97,0.125564352548583,3411,0.02,0.18
SKLZ+,E,52675,0,34240,0,0.0,2000,0.0,0.0
ED,B,52649,458,44834,200,0.0143231083038488,5381,0.0233333333333333,0.127257383966245
SNV,T,52644,0,40778,0,0.0,8509,0.0,0.0
CDAK,E,52592,177,33451,623,0.164192949907236,2083,0.01,0.1
LGHL,S,52584,0,41257,0,0.0,6686,0.0,0.0
MNOV,T,52579,0,40382,0,0.0,14056,0.0,0.0
TRP,T,52569,1614,13502,34453,0.0340162153054653,3496,0.006,0.0970588235294118
CSX,T,52561,380,37907,5988,0.00966364307973814,3606,0.009,0.11
DZZ,T,52539,801,42741,8783,6.0,4948,0.006,0.145
HBM,B,52536,0,47136,0,0.0,13221,0.0,0.0
SIEN,S,52533,0,52129,0,0.0,5406,0.0,0.0
GUT,T,52523,0,35875,0,0.0,10900,0.0,0.0
BHR,T,52500,0,50300,0,0.0,14800,0.0,0.0
GCMGW,T,52500,0,34400,0,0.0,7500,0.0,0.0
YETI,B,52484,45,28454,0,0.00329766964678294,4888,0.01,0.1
BUD,S,52444,404,47823,922,0.0264654036189137,3332,0.0119189189189189,0.284773375065311
CONN,B,52408,300,45664,100,0.0495811107564341,2187,0.02,0.11
MAR,T,52390,102,26111,695,0.00544075760402752,5905,0.011,0.16
WDAY,B,52374,0,29703,0,0.0,3944,0.0,0.0
PLYA,T,52356,0,49856,0,0.0,46134,0.0,0.0
MNDO,B,52354,100,41108,500,0.5,7200,0.001,0.01
SRACW,E,52327,200,37528,0,0.0689655172413793,3200,0.02,0.22
CMRE,S,52308,1094,43648,6366,0.165628056655778,10148,0.005,0.15
SAMA,T,52290,0,38258,0,0.0,2080,0.0,0.0
ELY,S,52281,139,39214,1798,0.00904071222769973,4978,0.011,0.08
USA,B,52278,0,47378,0,0.0,10745,0.0,0.0
PGF,B,52266,0,51785,0,0.0,8470,0.0,0.0
OPP,T,52247,100,42094,400,0.0503524672708963,9053,0.004,0.07
SE,S,52159,544,35736,436,0.0422492654995203,4766,0.0822222222222222,0.838956552706553
FPL,T,52150,0,43150,0,0.0,18500,0.0,0.0
IGAC,T,52085,0,28185,0,0.0,13607,0.0,0.0
NBH,T,52067,0,32300,0,0.0,10700,0.0,0.0
ICAD,T,52062,1121,39337,0,0.442354320201426,18787,0.0296092066601371,0.339588638589618
AGTC,S,52061,100,39506,200,0.0458926112895824,13935,0.01,0.04
DRN,B,52056,4619,19518,27319,1.11346914084712,4482,0.003,0.0505645769099007
HCAP,S,52023,0,28646,0,0.0,2192,0.0,0.0
VOC,T,51955,0,43055,0,0.0,14111,0.0,0.0
ORMP,S,51954,0,50420,0,0.0,7137,0.0,0.0
BAR,B,51935,17909,31535,1891,0.67357081190106,4713,0.017,0.17
CLEU,B,51892,0,36099,0,0.0,2621,0.0,0.0
AXP,S,51887,0,50381,0,0.0,8597,0.0,0.0
ALACW,T,51885,0,39185,0,0.0,11300,0.0,0.0
MCS,S,51884,100,43231,6800,0.0303859009419629,11297,0.01,0.07
CLA,S,51880,50,40552,150,0.00046776622914932,1850,0.01,0.06
NCR,S,51863,0,51163,0,0.0,3087,0.0,0.0
SMTX,B,51849,400,48351,1675,0.167854872400327,4083,0.002,0.09
GOED,S,51790,441,39408,669,0.204953090364056,3556,0.031,0.34
DTIL,S,51775,0,47331,0,0.0,3240,0.0,0.0
CLPT,S,51770,100,33228,8300,0.0962463907603465,1959,0.01,0.21
ASAN,S,51752,200,37098,481,0.0151770433487457,23086,0.03,0.23
STAG,B,51683,1275,31307,15374,0.0542775359196632,2524,0.0126418786692759,0.250754324403356
BSCR,B,51681,0,36081,0,0.0,18103,0.0,0.0
FGEN,T,51679,0,45239,0,0.0,3679,0.0,0.0
PK,S,51667,539,8223,42820,0.00827619881832268,4024,0.004,0.0509947643979058
CBOE,T,51658,0,28658,0,0.0,7077,0.0,0.0
OPESW,E,51650,0,40650,0,0.0,6900,0.0,0.0
BIF,T,51650,0,39650,0,0.0,18550,0.0,0.0
CERS,S,51629,0,50539,0,0.0,3357,0.0,0.0
CYTK,T,51609,300,41153,42,0.0133679797725276,12562,0.011,0.17
OLN,B,51603,365,38743,7120,0.0200715246765713,3485,0.007,0.226666666666667
VMD,T,51586,1590,32715,8564,0.339626732784134,7978,0.002,0.0528776978417266
DSKE,T,51567,50,47986,0,0.0110840168477056,6813,0.02,0.07
XL+,B,51557,0,35068,0,0.0,1300,0.0,0.0
LPTX,E,51554,200,39890,1900,0.00574630081884787,300,0.0055,0.025
E,B,51494,486,50672,0,0.0879001627780792,26567,0.002,0.02
COUP,B,51484,688,25701,820,0.0222709831311341,1586,0.289713071411347,1.77538370250439
CZR,T,51451,100,31735,0,0.00347330763085687,4959,0.01,0.03
STMP,B,51440,15,14512,0,0.00205595967837973,1150,0.12,1.0
MDCA,B,51439,400,38224,4602,0.0848356309650053,4215,0.00175,0.0425
QUIK,T,51423,0,41103,0,0.0,8221,0.0,0.0
HSTO,S,51416,100,51316,0,0.0769230769230769,12028,0.001,0.04
MCN,T,51412,0,33200,0,0.0,8200,0.0,0.0
COHU,B,51410,477,35995,100,0.0454553961187812,2723,0.0253050397877984,0.28079575596817
SPLG,T,51401,4,51392,0,0.000592768227622999,5140,0.001,0.01
ETACW,T,51400,0,35300,0,0.0,26000,0.0,0.0
GBS,S,51379,0,41015,0,0.0,1409,0.0,0.0
PRPL,B,51376,300,35536,3070,0.0132263155071629,4253,0.03,0.145
UTZ,B,51358,0,44437,0,0.0,5197,0.0,0.0
FLEX,B,51341,54,49187,0,0.00139315291143159,6978,0.005,0.01
DBDRW,B,51300,0,48500,0,0.0,8000,0.0,0.0
RBAC+,B,51300,0,33000,0,0.0,10900,0.0,0.0
TAST,S,51205,100,45955,150,0.0461041954817888,3205,0.02,0.18
BCOV,B,51194,637,41062,100,0.105295897070586,9079,0.023,0.148394160583942
AIH,B,51170,200,44941,200,0.0217344055640078,3600,0.01,0.04
PAA,S,51108,0,40208,0,0.0,14881,0.0,0.0
NERV,S,51071,200,46414,2608,0.00500689643447791,9493,0.002,0.02
ACP,B,51064,0,44559,0,0.0,5500,0.0,0.0
RUTH,T,51041,200,42034,0,0.0306044376434583,7969,0.02,0.04
PED,S,51040,300,50527,198,0.0707714083510262,12666,0.001,0.02
NLOK,B,51029,641,43140,6264,0.00511649247396452,6692,0.004,0.04
FNF,S,50975,242,14979,24254,0.00551674600818168,6375,0.003,0.07
EMD,B,50961,0,41200,0,0.0,4600,0.0,0.0
SHYF,T,50942,98,36699,0,0.0349376114081996,31643,0.01,0.15
GBT,T,50917,200,25724,600,0.0187967578339342,4669,0.04,0.26
FTK,T,50903,500,44403,1000,0.0411997363216875,10397,0.001,0.03
HMI,T,50864,0,43132,0,0.0,5309,0.0,0.0
PNNT,B,50852,0,39152,0,0.0,7109,0.0,0.0
OAC+,B,50801,0,39601,0,0.0,5100,0.0,0.0
XLV,B,50796,8234,37203,5096,0.0648787517192024,1425,0.0207245283018868,0.210896818555005
IUSG,T,50749,529,42999,6521,0.152144405631455,38245,0.009,0.301206367614771
AIRT,T,50737,717,27669,1248,0.0464330732046379,1295,0.144076738609113,1.9379376498801
JOE,S,50721,708,29124,8825,0.0430525995743387,1883,0.0238841807909605,0.207005649717514
SWIR,B,50710,200,24633,23800,0.0500533939377345,3092,0.002,0.06
PGX,T,50700,0,48600,0,0.0,20200,0.0,0.0
ATRA,T,50698,200,34041,0,0.0241196333815726,5856,0.01,0.22
XBI,T,50690,7627,32006,2729,0.112673810596971,3631,0.0440744689443502,0.617901007592279
COPX,B,50669,265,48120,0,0.380327868852459,1713,0.03,0.08
CHU,B,50668,2572,31100,16696,0.231691781010359,18806,0.004,0.04
NXPI,B,50602,401,25847,1400,0.0238311778776044,4981,0.05,0.405
EXPE,B,50589,300,20375,2700,0.00921779176034284,6012,0.06,0.34
SECO,T,50533,0,47533,0,0.0,36233,0.0,0.0
FITB,T,50495,785,33178,10800,0.011449703223665,5899,0.004,0.04
RTX,B,50407,335,31419,14012,0.00303422106338343,2556,0.015,0.163
MASS,T,50404,0,18381,0,0.0,700,0.0,0.0
EMLP,S,50370,0,50370,0,0.0,7624,0.0,0.0
IPOE+,B,50369,900,32258,2300,0.862380146644106,12450,0.07,0.305714285714286
SHSP,B,50294,635,39541,6366,0.141905176206429,3505,0.0519678714859438,0.539678067107138
CATO,B,50282,0,49184,0,0.0,11976,0.0,0.0
WPF+,T,50271,0,31784,0,0.0,9500,0.0,0.0
PBPB,T,50245,500,29344,5100,0.155763239875389,6601,0.001,0.09
ELSE,B,50220,400,38619,500,0.48149217161513,2125,0.0155,0.315
FITB,S,50214,540,16083,26206,0.0118332537838546,9239,0.002,0.02
UZE,T,50200,0,33300,0,0.0,6300,0.0,0.0
THCX,T,50189,0,33221,0,0.0,7751,0.0,0.0
SPTL,S,50157,168,34500,15489,0.0090435849118017,26642,0.003,0.03
MDIA,B,50155,250,30853,1450,0.127372137819573,4900,0.023,0.42
DNP,B,50152,0,46691,0,0.0,11000,0.0,0.0
GBS,T,50146,0,32948,0,0.0,465,0.0,0.0
AZEK,B,50141,400,43536,300,0.0207236936615628,5515,0.03,0.14
BAC-C,B,50123,0,48519,0,0.0,6940,0.0,0.0
CLII+,B,50100,0,40400,0,0.0,14600,0.0,0.0
CTSH,S,50072,50,22955,20508,0.000689683711050112,3450,0.001,0.02
WSG,T,50053,0,49553,0,0.0,2300,0.0,0.0
SMPL,T,50048,0,14512,0,0.0,1036,0.0,0.0
SCZ,T,50013,3755,41795,4430,0.190740452830059,1601,0.014,0.140055248618785
MSOS,T,49999,14,27063,0,0.0338164251207729,2806,0.01,0.12
DOC,B,49984,0,47194,0,0.0,4220,0.0,0.0
MYO,B,49927,0,48627,0,0.0,11671,0.0,0.0
TGT,B,49872,295,33295,234,0.00745699440574796,2751,0.06,0.36
EQH,B,49860,0,49360,0,0.0,10414,0.0,0.0
LYB,B,49846,0,28546,0,0.0,3748,0.0,0.0
PEO,T,49813,9,43927,0,0.00195524657831849,4400,0.01,0.04
SPKE,B,49803,0,43398,0,0.0,7757,0.0,0.0
BASI,B,49799,200,43568,382,0.455935501807061,4744,0.031,0.3
CHRA,T,49795,100,1900,47595,0.198807157057654,48795,0.004,0.04
IDRA,S,49779,0,40179,0,0.0,21515,0.0,0.0
RA,T,49748,0,45235,0,0.0,6375,0.0,0.0
PRQR,E,49727,0,46827,0,0.0,7333,0.0,0.0
MGK,S,49725,66,49300,0,0.132796780684105,17144,0.001,0.05
RGS,B,49675,100,40235,200,0.00595557143707939,5269,0.01,0.03
APEN,T,49649,295,23886,500,0.322022012287286,4849,0.012,0.25
RPLA,B,49638,0,47232,0,0.0,3300,0.0,0.0
LAZY,S,49632,1410,33994,2990,0.765289267010078,1560,0.0593087557603687,0.654285714285714
IBDS,B,49623,100,32463,8500,0.0344827586206897,9702,0.01,0.02
VGAC+,E,49600,0,17200,0,0.0,16200,0.0,0.0
KRON,T,49566,0,8854,0,0.0,18344,0.0,0.0
PLAN,T,49551,100,38600,0,0.00870852564660803,5700,0.01,0.03
CRVS,B,49538,0,42550,0,0.0,8784,0.0,0.0
SMHB,B,49530,0,49408,0,0.0,1560,0.0,0.0
REZI,T,49500,0,35788,0,0.0,7409,0.0,0.0
CARS,T,49470,0,37900,0,0.0,7419,0.0,0.0
JHB,B,49464,0,37464,0,0.0,15250,0.0,0.0
EAT,B,49459,0,34100,0,0.0,4850,0.0,0.0
CMO,B,49455,0,46255,0,0.0,7104,0.0,0.0
VLY,S,49442,350,6743,42349,0.00823653962724618,21017,0.003,0.03
EVT,T,49421,70,33475,0,0.0297366185216653,8400,0.01,0.05
NUV,T,49400,400,37700,200,0.087989441267048,15250,0.005,0.01
LMND,S,49398,2003,37655,6469,0.0709619317657705,5115,0.637170672645286,3.65615955868655
EXPI,E,49390,95,30361,0,0.0110157699443414,410,0.02,0.25
ELVT,S,49385,0,48984,0,0.0,15701,0.0,0.0
JFR,B,49383,0,44783,0,0.0,11400,0.0,0.0
RSVAU,B,49369,0,40469,0,0.0,4925,0.0,0.0
LOAC,B,49367,191,35028,9,0.00770037090791808,2499,0.0204712041884817,0.218062827225131
CCRN,T,49346,0,38989,0,0.0,11225,0.0,0.0
DIS,S,49331,1672,37084,1019,0.00882097747474659,1860,0.0944312920904872,0.550718512256974
PD,T,49316,100,28300,14,0.00496820349761526,18800,0.01,0.14
RODM,B,49180,2855,42837,3488,0.718036840195208,4792,0.007,0.125
VIOT,T,49156,0,32456,0,0.0,15047,0.0,0.0
IYM,B,49129,1579,47176,0,1.19527939606125,3028,0.034,0.3
CMCL,S,49103,300,38876,300,1.13678034470114,2612,0.021,0.33
PPL,S,49081,509,44543,4029,0.00317502037422713,7320,0.004,0.04
VCSH,B,49073,0,48573,0,0.0,15852,0.0,0.0
NLTX,T,49003,448,37617,571,0.0598567470638033,2750,0.07,0.515
EWU,S,48994,945,48049,0,0.00864397431074082,2573,0.004,0.04
GGAL,S,48983,200,39683,7900,0.0113623451880468,24440,0.001,0.01
CLXT,T,48963,0,37407,0,0.0,8100,0.0,0.0
AUTO,T,48937,0,29641,0,0.0,11941,0.0,0.0
AUDC,B,48926,200,35454,500,0.0247647350173353,2614,0.025,0.1125
ACIU,T,48915,0,24598,0,0.0,11961,0.0,0.0
ATAC=,T,48900,0,29500,0,0.0,12400,0.0,0.0
TOTAW,E,48900,0,41200,0,0.0,1600,0.0,0.0
XME,B,48888,3365,30362,13711,0.055909734234563,3569,0.016,0.168791208791209
FBCV,B,48885,2690,43718,1527,1.19771774618618,3032,0.05,0.237355060970662
RNET,S,48877,0,48877,0,0.0,2886,0.0,0.0
GTIM,T,48824,200,37866,1400,0.277392510402219,7222,0.001,0.13
TURN,T,48819,0,27319,0,0.0,1637,0.0,0.0
OMER,T,48815,0,30761,0,0.0,4744,0.0,0.0
NRGX,B,48814,800,41613,1400,0.267212379818934,9400,0.018,0.14
TCS,E,48778,0,47347,0,0.0,800,0.0,0.0
TRIB,B,48758,488,39165,101,0.062883450036553,11042,0.02,0.12
VIXM,B,48754,610,21819,8900,0.428010776464463,14769,0.004,0.3275
SDGR,T,48734,200,13891,2300,0.0255936589003955,2402,0.021,0.31
AVCT,S,48703,0,41221,0,0.0,3793,0.0,0.0
DBEF,S,48700,4291,41529,2880,0.308884971675692,3744,0.007,0.07
SCOR,S,48697,0,48434,0,0.0,16329,0.0,0.0
USCR,T,48694,100,32453,0,0.0484496124031008,6500,0.07,0.2
XAN,T,48648,0,34717,0,0.0,9500,0.0,0.0
SQ,S,48627,2344,28849,4252,0.039726913934167,5054,0.150926913648573,1.73734085597194
QS+,E,48600,0,33828,0,0.0,2599,0.0,0.0
DHY,T,48600,0,44700,0,0.0,2700,0.0,0.0
SVSVW,B,48593,0,40693,0,0.0,5500,0.0,0.0
NIU,S,48568,150,38164,200,0.0231531597967076,6885,0.02,0.18
NYCB,T,48556,2620,40839,3997,0.0270597829864006,6727,0.00663636363636364,0.03
ROK,S,48530,307,30373,15964,0.0540294246454335,7571,0.13,0.885
SCHF,S,48527,11482,29183,7862,0.132591915657538,10930,0.002,0.02
FLMN,T,48524,200,45275,1049,0.0114580349470066,8145,0.001,0.02
DSM,T,48517,0,37317,0,0.0,8277,0.0,0.0
IPV+,E,48510,0,30510,0,0.0,1100,0.0,0.0
THW,T,48451,100,35057,0,0.0134789055128724,6855,0.01,0.08
LOMA,B,48449,100,40317,2700,0.0438788942518649,14752,0.01,0.05
REGI,T,48444,1,23836,0,5.91086416834141e-05,3449,0.03,0.07
HSBC,B,48438,450,41929,1859,0.00494624475133164,8322,0.002,0.02
SAMA,B,48423,589,26468,0,0.0142112628480432,3700,0.0470118845500849,0.126977928692699
HSTO,E,48413,0,48413,0,0.0,1500,0.0,0.0
FREEW,B,48400,100,33800,0,0.00258391256039896,6600,0.005,0.06
TTEC,B,48376,0,45930,0,0.0,6283,0.0,0.0
