symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ZEST,B,3963,0,3563,0,0.0,600,0.0,0.0
BAND,B,3959,43,3240,456,0.0100490768871232,100,0.0153488372093023,0.167441860465116
IBM,T,3955,0,2455,0,0.0,175,0.0,0.0
NPTN,B,3950,0,3950,0,0.0,200,0.0,0.0
FNGU,T,3949,200,1749,1900,0.0211081794195251,100,0.001,0.03
UGP,T,3947,0,3947,0,0.0,570,0.0,0.0
SPH,B,3940,0,3940,0,0.0,200,0.0,0.0
SLNH,B,3936,0,1446,0,0.0,192,0.0,0.0
SINT,T,3935,0,3935,0,0.0,2635,0.0,0.0
IHIT,B,3931,400,0,3531,0.567375886524823,100,0.009,0.11
ENZ,B,3929,0,3229,0,0.0,700,0.0,0.0
TSVT,B,3918,100,2830,84,0.00877269935959295,100,0.01,0.18
MCF,B,3918,0,3918,0,0.0,400,0.0,0.0
NVTA,B,3915,0,3705,0,0.0,100,0.0,0.0
HAL,B,3911,6,3805,0,0.000106241699867198,100,0.001,0.01
KAVL,B,3910,0,2710,0,0.0,100,0.0,0.0
WOOF,S,3909,60,10,1858,0.00869439211708448,590,0.001,0.035
RSLS,B,3905,0,2805,0,0.0,100,0.0,0.0
ABUS,E,3900,0,3400,0,0.0,300,0.0,0.0
HTGC,T,3900,60,1600,1040,0.00281981389228311,1200,0.001,0.01
AIHS,B,3900,0,3900,0,0.0,1500,0.0,0.0
RNWK,T,3900,0,3900,0,0.0,3800,0.0,0.0
KL,T,3900,0,2600,0,0.0,400,0.0,0.0
BIRD,B,3900,0,2483,0,0.0,20,0.0,0.0
PUK-,T,3900,1309,2000,591,0.462217514124294,1900,0.01,0.03
LOTZW,T,3900,0,2200,0,0.0,200,0.0,0.0
DXYN,T,3900,0,2000,0,0.0,1100,0.0,0.0
SCCO,B,3899,200,2191,0,0.0207339829981339,136,0.0055,0.13
PM,B,3898,200,2498,0,0.0121234163787355,100,0.01,0.08
ON,T,3896,10,3411,475,0.000347523892267593,200,0.001,0.02
TTCF,B,3881,0,2881,0,0.0,100,0.0,0.0
GDXU,B,3871,100,1245,500,0.245098039215686,126,0.002,0.06
PSTH,S,3867,0,3867,0,0.0,200,0.0,0.0
MTUM,B,3864,1650,1186,906,0.442122186495177,100,0.0185272727272727,0.0387393939393939
VST,B,3861,0,3861,0,0.0,110,0.0,0.0
EMKR,B,3860,0,3596,0,0.0,264,0.0,0.0
LVHD,B,3854,0,3854,0,0.0,10,0.0,0.0
CLRO,B,3852,0,3852,0,0.0,1216,0.0,0.0
PG,T,3850,10,450,3390,0.000142387264883029,100,0.001,0.02
GCI,E,3848,0,3848,0,0.0,148,0.0,0.0
PSTI,T,3830,0,3330,0,0.0,500,0.0,0.0
WDC,S,3827,0,3827,0,0.0,978,0.0,0.0
LYV,S,3822,100,2369,0,0.00188615187294881,100,0.001,0.23
PSXP,T,3820,0,3520,0,0.0,200,0.0,0.0
RLGY,T,3816,0,3159,0,0.0,159,0.0,0.0
RC,B,3816,0,3816,0,0.0,200,0.0,0.0
BRY,B,3803,0,2503,0,0.0,200,0.0,0.0
AI,B,3802,0,1302,0,0.0,100,0.0,0.0
UIS,T,3800,0,2900,0,0.0,700,0.0,0.0
TWKS,B,3800,0,1500,0,0.0,1500,0.0,0.0
DCPH,T,3800,0,0,0,0.0,200,0.0,0.0
SIGA,T,3800,0,2800,0,0.0,1000,0.0,0.0
PTIX,S,3800,0,3800,0,0.0,800,0.0,0.0
BW,T,3800,0,2300,0,0.0,2300,0.0,0.0
JO,T,3800,0,1200,0,0.0,1200,0.0,0.0
ORGS,T,3800,0,700,0,0.0,1200,0.0,0.0
SCOR,T,3800,0,2000,0,0.0,1800,0.0,0.0
GSBD,T,3800,0,2500,0,0.0,1100,0.0,0.0
DRRX,T,3800,0,3800,0,0.0,600,0.0,0.0
CIO,T,3800,0,3200,0,0.0,700,0.0,0.0
ACXP,T,3800,0,2600,0,0.0,300,0.0,0.0
AZUL,T,3800,0,3800,0,0.0,1000,0.0,0.0
VRAR,B,3800,0,3200,0,0.0,300,0.0,0.0
SBNYP,T,3800,0,2600,0,0.0,700,0.0,0.0
SPXX,B,3800,0,3600,0,0.0,300,0.0,0.0
JZXN,T,3796,0,3296,0,0.0,200,0.0,0.0
SKIN,S,3789,0,3789,0,0.0,30,0.0,0.0
SCHX,B,3778,0,3778,0,0.0,100,0.0,0.0
MKTW,T,3775,0,3775,0,0.0,500,0.0,0.0
EFC,B,3769,0,3769,0,0.0,100,0.0,0.0
NMRK,S,3763,60,3163,40,0.0045468323734465,170,0.001,0.03
AUPH,S,3760,54,3456,250,0.00233422667934642,300,0.01,0.0474074074074074
MPC,S,3757,0,3757,0,0.0,300,0.0,0.0
SDVY,B,3756,0,3756,0,0.0,281,0.0,0.0
KODK,S,3756,0,3756,0,0.0,100,0.0,0.0
OVV,S,3751,0,3751,0,0.0,827,0.0,0.0
AVCO,T,3750,0,3750,0,0.0,300,0.0,0.0
MIME,T,3749,0,0,0,0.0,132,0.0,0.0
MOLN,B,3748,300,2798,150,0.842696629213483,100,0.01,0.15
MCFE,S,3748,0,3748,0,0.0,200,0.0,0.0
BKT,S,3740,0,0,0,0.0,3740,0.0,0.0
ARKW,T,3739,0,3439,0,0.0,100,0.0,0.0
SNGX,B,3739,0,3739,0,0.0,3739,0.0,0.0
WYNN,B,3737,102,2103,0,0.00578198514823423,100,0.0101960784313725,0.139019607843137
GGN,T,3736,0,3736,0,0.0,200,0.0,0.0
GIS,B,3733,0,2733,0,0.0,300,0.0,0.0
OTRK,S,3730,200,2930,400,0.00644060155218497,200,0.01,0.055
TPC,B,3728,200,3528,0,0.0347644707109334,200,0.02,0.12
KBE,B,3725,0,3725,0,0.0,200,0.0,0.0
RF-E,B,3725,0,3725,0,0.0,200,0.0,0.0
THD,S,3721,0,3586,0,0.0,30,0.0,0.0
METC,S,3717,190,3229,298,0.0159596808063839,200,0.00583157894736842,0.0453157894736842
EXG,S,3713,140,1313,2260,0.135922330097087,1200,0.001,0.01
ENIC,B,3711,0,2511,0,0.0,200,0.0,0.0
ADVM,S,3710,0,3710,0,0.0,1600,0.0,0.0
BNDX,B,3707,0,3707,0,0.0,156,0.0,0.0
LQD,S,3705,403,3202,100,0.00170579122469884,100,0.001,0.01
VFF,S,3701,0,3701,0,0.0,395,0.0,0.0
SVM,T,3700,0,3700,0,0.0,800,0.0,0.0
DSACW,B,3700,0,3700,0,0.0,3300,0.0,0.0
ELYS,T,3700,0,2400,0,0.0,300,0.0,0.0
HSBC,B,3700,40,1300,2160,0.000820866424511071,200,0.001,0.01
ETSY,T,3700,105,1100,95,0.00496242733588544,200,0.01,0.24
VLD+,E,3700,0,2100,0,0.0,1600,0.0,0.0
CASI,B,3700,0,3700,0,0.0,1000,0.0,0.0
GFI,T,3700,0,3700,0,0.0,400,0.0,0.0
XP,B,3700,150,3000,250,0.0035318217136399,200,0.01,0.03
KEY,S,3700,0,3700,0,0.0,2300,0.0,0.0
OWLT,B,3700,0,3100,0,0.0,300,0.0,0.0
IIAC,T,3700,0,3700,0,0.0,2300,0.0,0.0
IMCC,S,3700,0,2300,0,0.0,300,0.0,0.0
APT,E,3700,0,2300,0,0.0,100,0.0,0.0
WDC,B,3700,0,2100,0,0.0,300,0.0,0.0
PRPH,B,3700,0,3600,0,0.0,3600,0.0,0.0
FREY,B,3700,0,2800,0,0.0,600,0.0,0.0
BRMK,B,3700,0,3100,0,0.0,3100,0.0,0.0
BYD,T,3700,50,1200,0,0.00375713856327021,200,0.01,0.03
DWAC,S,3695,310,734,0,0.00948070218361979,200,0.0125806451612903,0.215483870967742
IGIB,S,3695,0,3695,0,0.0,100,0.0,0.0
ASAN,T,3691,1,3291,99,5.23313621853577e-05,191,0.03,0.39
SLVP,B,3690,0,3590,0,0.0,1200,0.0,0.0
BKR,T,3687,0,3687,0,0.0,140,0.0,0.0
LEDS,B,3680,401,1880,199,0.0670456445410467,200,0.0149875311720698,0.172518703241895
NGE,S,3675,0,373,0,0.0,181,0.0,0.0
DRD,B,3675,0,2575,0,0.0,200,0.0,0.0
TIPX,B,3673,0,3673,0,0.0,297,0.0,0.0
NUSI,B,3672,0,2472,0,0.0,100,0.0,0.0
TROW,T,3670,0,104,0,0.0,106,0.0,0.0
FENG,S,3666,0,3666,0,0.0,866,0.0,0.0
JNJ,T,3664,80,3110,124,0.00147500783597913,100,0.001,0.02
NOVN,S,3660,0,3602,0,0.0,404,0.0,0.0
AGTC,B,3658,0,3558,0,0.0,100,0.0,0.0
NCV,B,3658,0,3658,0,0.0,300,0.0,0.0
VUG,T,3656,873,2509,254,0.310786756852973,409,0.001,0.04
MET,B,3655,60,3170,425,0.000876513812396827,200,0.001,0.01
MKFG,T,3653,0,2853,0,0.0,109,0.0,0.0
JETS,T,3652,1727,1925,0,0.00192808585843362,800,0.001,0.01
ARBK,T,3652,0,2165,0,0.0,163,0.0,0.0
XRTX,S,3650,100,3450,100,0.0169290672083968,300,0.001,0.03
GTEC,T,3650,0,1350,0,0.0,1200,0.0,0.0
PFMT,B,3649,0,3441,0,0.0,341,0.0,0.0
ENB,S,3644,210,170,3264,0.00269794570705449,100,0.001,0.01
PPL,B,3642,0,3642,0,0.0,120,0.0,0.0
AMLP,B,3637,0,3637,0,0.0,122,0.0,0.0
TJX,B,3635,0,3015,0,0.0,100,0.0,0.0
VGK,B,3631,213,3418,0,0.00595937552459292,69,0.001,0.01
XXII,S,3622,0,3622,0,0.0,1000,0.0,0.0
SPTL,B,3621,0,3621,0,0.0,200,0.0,0.0
RIET,B,3614,0,3507,0,0.0,500,0.0,0.0
ITOT,T,3613,0,3613,0,0.0,191,0.0,0.0
EMAN,T,3612,0,2412,0,0.0,200,0.0,0.0
COMP,B,3607,0,3507,0,0.0,200,0.0,0.0
BCTX,T,3606,0,2806,0,0.0,200,0.0,0.0
SYTA,B,3601,0,501,0,0.0,80,0.0,0.0
INUV,B,3600,0,3600,0,0.0,1100,0.0,0.0
SPRO,T,3600,0,1200,0,0.0,1200,0.0,0.0
VCXAU,T,3600,0,3600,0,0.0,3000,0.0,0.0
VOSOW,B,3600,0,2300,0,0.0,500,0.0,0.0
EQD+,B,3600,0,400,0,0.0,300,0.0,0.0
RKDA,B,3600,0,3600,0,0.0,1100,0.0,0.0
BHTG,T,3600,0,2500,0,0.0,1100,0.0,0.0
ABMD,T,3600,150,1000,450,0.079702444208289,600,0.0233333333333333,1.53
CHIX,T,3600,0,2100,0,0.0,1500,0.0,0.0
CTLP,T,3600,0,3300,0,0.0,300,0.0,0.0
NIB,T,3600,0,3600,0,0.0,1500,0.0,0.0
JRS,B,3600,0,2700,0,0.0,600,0.0,0.0
RZLT,B,3600,0,1200,0,0.0,1200,0.0,0.0
LTRX,S,3599,0,3599,0,0.0,3599,0.0,0.0
TSM,S,3592,40,2232,1320,0.00036822918584527,33,0.001,0.03
VAL,B,3588,0,3188,0,0.0,200,0.0,0.0
DM,S,3587,0,3587,0,0.0,300,0.0,0.0
GENI,T,3587,0,2687,0,0.0,100,0.0,0.0
BCC,B,3584,0,784,0,0.0,200,0.0,0.0
ECOR,B,3582,0,3582,0,0.0,3582,0.0,0.0
ORN,B,3582,600,2649,0,0.217944061024337,200,0.01,0.055
SRLN,B,3577,90,3333,154,0.00172182896498948,90,0.001,0.01
ORCL,S,3577,0,3577,0,0.0,115,0.0,0.0
PCAR,B,3576,0,3076,0,0.0,100,0.0,0.0
LC,T,3576,100,2178,200,0.00537518813158461,100,0.01,0.09
INDI,B,3569,0,3569,0,0.0,3469,0.0,0.0
ROIV,B,3562,0,1107,0,0.0,1129,0.0,0.0
MGNI,S,3560,1,2455,1099,1.04891070623158e-05,200,0.01,0.12
TIGR,S,3559,0,3559,0,0.0,90,0.0,0.0
EGO,B,3555,0,3555,0,0.0,200,0.0,0.0
CCV,T,3552,0,2600,0,0.0,152,0.0,0.0
TRVG,S,3550,0,3550,0,0.0,595,0.0,0.0
RDHL,B,3548,0,3548,0,0.0,200,0.0,0.0
SYY,B,3546,160,1668,1118,0.00466349937334227,104,0.006625,0.04375
DDM,B,3545,0,2207,0,0.0,200,0.0,0.0
XBIO,S,3544,0,3544,0,0.0,3544,0.0,0.0
ARR,B,3539,210,1015,2314,0.00622443535479282,210,0.001,0.01
OMGA,T,3537,0,1767,0,0.0,1770,0.0,0.0
BLRX,S,3531,0,3531,0,0.0,700,0.0,0.0
FIGS,B,3524,0,1524,0,0.0,900,0.0,0.0
STRL,T,3523,0,2180,0,0.0,100,0.0,0.0
CERS,S,3523,0,3523,0,0.0,1273,0.0,0.0
PGNY,B,3512,0,2462,0,0.0,200,0.0,0.0
AXSM,B,3510,1,1700,199,2.93728888236158e-05,200,0.01,0.22
TGB,B,3505,0,1705,0,0.0,500,0.0,0.0
OCFT,S,3502,0,3502,0,0.0,400,0.0,0.0
AIV,B,3500,0,2600,0,0.0,300,0.0,0.0
PBF,T,3500,0,2800,0,0.0,300,0.0,0.0
FRSG,B,3500,0,3500,0,0.0,3500,0.0,0.0
HYT,T,3500,0,3100,0,0.0,1100,0.0,0.0
FSI,B,3500,0,2700,0,0.0,500,0.0,0.0
IMNM,E,3500,0,900,0,0.0,900,0.0,0.0
KODK,T,3500,0,3500,0,0.0,100,0.0,0.0
NKTX,T,3500,0,1600,0,0.0,500,0.0,0.0
FCG,S,3500,0,3500,0,0.0,3500,0.0,0.0
ACRX,T,3500,0,3500,0,0.0,3300,0.0,0.0
PRU,T,3500,0,2000,0,0.0,800,0.0,0.0
CELH,B,3500,144,1000,256,0.0216021602160216,200,0.0159722222222222,0.12
QNST,B,3499,0,2999,0,0.0,199,0.0,0.0
VCAR,T,3498,100,3100,98,0.0240731824747232,198,0.01,0.72
VO,B,3497,218,2611,0,0.0511017346460384,18,0.001,0.0130275229357798
AHPI,S,3495,200,3095,200,0.142857142857143,300,0.01,0.06
HBAN,B,3489,0,3489,0,0.0,150,0.0,0.0
SONO,T,3484,0,3184,0,0.0,200,0.0,0.0
AGFY,S,3476,176,2876,424,0.0231031766867944,300,0.0157386363636364,0.130340909090909
TAN,S,3469,54,3342,73,0.00169560712154991,52,0.0198148148148148,0.0792592592592593
ATNF,B,3467,0,2804,0,0.0,300,0.0,0.0
PACB,B,3450,0,2550,0,0.0,300,0.0,0.0
WEBR,T,3449,0,2349,0,0.0,1000,0.0,0.0
EXP,B,3446,200,800,200,0.0540832882639264,700,0.01,0.57
SJB,S,3435,1000,2360,75,0.833333333333333,1000,0.001,0.01
BUD,B,3432,30,2654,270,0.00208188757807078,178,0.001,0.02
SLG,T,3429,0,1729,0,0.0,400,0.0,0.0
DBVT,B,3420,0,3420,0,0.0,200,0.0,0.0
SMG,B,3419,600,200,14,0.119118522930316,200,0.001015,0.151666666666667
DRUG,B,3410,0,1587,0,0.0,200,0.0,0.0
GRPN,B,3400,0,2600,0,0.0,200,0.0,0.0
DUOL,B,3400,0,300,0,0.0,100,0.0,0.0
WTTR,T,3400,0,3400,0,0.0,700,0.0,0.0
PAA,T,3400,0,3400,0,0.0,100,0.0,0.0
EDAP,T,3400,0,1900,0,0.0,1500,0.0,0.0
LODE,T,3400,0,2100,0,0.0,1300,0.0,0.0
FCO,B,3400,0,3400,0,0.0,400,0.0,0.0
BCAT,B,3400,0,3400,0,0.0,1700,0.0,0.0
HAYW,T,3400,0,2000,0,0.0,1400,0.0,0.0
APA,T,3400,0,3400,0,0.0,200,0.0,0.0
CVGW,B,3400,1,800,499,0.00098135426889107,500,0.01,0.17
YPF,T,3400,0,3400,0,0.0,1700,0.0,0.0
SCWX,T,3400,0,1200,0,0.0,1100,0.0,0.0
PMT,T,3400,0,1900,0,0.0,1500,0.0,0.0
FNB,T,3400,0,3400,0,0.0,900,0.0,0.0
PHM,B,3400,0,2200,0,0.0,700,0.0,0.0
SHLX,B,3400,0,2200,0,0.0,1200,0.0,0.0
UPRO,S,3394,722,2602,70,0.0163563046531648,100,0.001,0.0310803324099723
CSCO,B,3393,0,3393,0,0.0,100,0.0,0.0
FOUR,B,3393,25,1668,0,0.00294083049053053,150,0.01,0.06
AFMD,B,3391,0,3391,0,0.0,200,0.0,0.0
UUP,B,3377,0,3377,0,0.0,200,0.0,0.0
AM,T,3357,0,3357,0,0.0,400,0.0,0.0
LLNW,E,3356,0,3356,0,0.0,1,0.0,0.0
LITB,T,3351,0,3351,0,0.0,1300,0.0,0.0
AEG,T,3349,0,3349,0,0.0,2449,0.0,0.0
LU,B,3345,0,2600,0,0.0,1000,0.0,0.0
RFP,B,3344,100,100,3144,0.0413564929693962,100,0.001,0.03
XM,S,3343,0,2043,0,0.0,200,0.0,0.0
SIGA,S,3338,0,3338,0,0.0,3338,0.0,0.0
XOM,S,3334,0,3334,0,0.0,100,0.0,0.0
NGCA,T,3320,0,3320,0,0.0,100,0.0,0.0
USIO,S,3308,0,3308,0,0.0,909,0.0,0.0
CRTD,S,3303,0,3303,0,0.0,300,0.0,0.0
FRC-K,B,3300,0,3300,0,0.0,3300,0.0,0.0
MPW,T,3300,0,3300,0,0.0,1100,0.0,0.0
BKT,T,3300,0,3300,0,0.0,3300,0.0,0.0
VYGR,B,3300,0,3000,0,0.0,400,0.0,0.0
GNPX,T,3300,0,2200,0,0.0,300,0.0,0.0
REE,B,3300,0,2400,0,0.0,900,0.0,0.0
DRTT,B,3300,0,2800,0,0.0,500,0.0,0.0
PACXW,B,3300,0,3300,0,0.0,700,0.0,0.0
EUSG,B,3300,0,3300,0,0.0,600,0.0,0.0
GBOX,B,3300,0,2700,0,0.0,300,0.0,0.0
MTCR,T,3300,0,3300,0,0.0,700,0.0,0.0
PLX,T,3300,0,3300,0,0.0,3300,0.0,0.0
CF,T,3300,0,1900,0,0.0,1900,0.0,0.0
VIPS,B,3300,0,1800,0,0.0,1500,0.0,0.0
CBIO,S,3300,0,3300,0,0.0,3000,0.0,0.0
PCF,T,3300,0,1900,0,0.0,1400,0.0,0.0
MITO,B,3300,500,1000,1800,0.136314067611778,700,0.001,0.02
WISA,T,3300,0,1700,0,0.0,1700,0.0,0.0
SWKS,T,3300,0,1500,0,0.0,300,0.0,0.0
XRT,B,3299,0,2799,0,0.0,21,0.0,0.0
ACCO,T,3298,0,3298,0,0.0,1098,0.0,0.0
PZZA,T,3297,0,2615,0,0.0,888,0.0,0.0
PRDO,B,3288,0,3188,0,0.0,200,0.0,0.0
BTCS,T,3285,0,2200,0,0.0,400,0.0,0.0
ADX,B,3284,0,3284,0,0.0,150,0.0,0.0
CMPS,E,3282,0,2114,0,0.0,300,0.0,0.0
STGW,T,3281,0,3281,0,0.0,563,0.0,0.0
HUN,B,3276,20,2826,230,0.00263539333245487,100,0.001,0.01
HLTH,T,3276,0,2425,0,0.0,100,0.0,0.0
AIG,T,3275,0,2075,0,0.0,175,0.0,0.0
WCLD,B,3275,0,3221,0,0.0,54,0.0,0.0
SECO,T,3274,0,3274,0,0.0,1926,0.0,0.0
BE,T,3269,0,3169,0,0.0,200,0.0,0.0
MKTX,T,3268,100,400,0,0.061576354679803,268,0.06,1.08
UIS,B,3268,200,2568,0,0.0276243093922652,200,0.01,0.07
NFLX,T,3267,0,1246,0,0.0,100,0.0,0.0
ETG,B,3265,100,2765,400,0.31055900621118,400,0.01,0.05
TPGY,B,3264,0,2710,0,0.0,200,0.0,0.0
MITQ,B,3258,0,3258,0,0.0,500,0.0,0.0
DMLP,S,3258,700,1579,979,0.814901047729919,100,0.02,0.197142857142857
EWI,B,3254,0,3254,0,0.0,468,0.0,0.0
USMV,B,3251,0,3251,0,0.0,56,0.0,0.0
CMA,T,3250,0,2050,0,0.0,600,0.0,0.0
EIGR,S,3250,1,1750,1499,0.000424088210347752,1111,0.01,0.07
ANPC,T,3249,0,2849,0,0.0,200,0.0,0.0
IEMG,T,3247,0,3247,0,0.0,102,0.0,0.0
SJT,B,3245,0,2140,0,0.0,735,0.0,0.0
NR,S,3236,0,3236,0,0.0,2936,0.0,0.0
XLU,T,3230,70,3030,130,0.000241485064148782,200,0.001,0.01
IDLV,S,3228,0,3023,0,0.0,103,0.0,0.0
CRESY,S,3221,0,3221,0,0.0,2821,0.0,0.0
MCHI,B,3219,0,3219,0,0.0,100,0.0,0.0
MKFG,B,3219,0,1819,0,0.0,300,0.0,0.0
PSEC,B,3217,0,3217,0,0.0,112,0.0,0.0
IHS,B,3215,0,3215,0,0.0,300,0.0,0.0
HA,T,3212,0,2269,0,0.0,100,0.0,0.0
SHLX,S,3202,0,3202,0,0.0,1100,0.0,0.0
PDI,B,3201,0,2201,0,0.0,200,0.0,0.0
GLO,T,3200,0,2000,0,0.0,600,0.0,0.0
ENLV,S,3200,0,3200,0,0.0,200,0.0,0.0
KRMD,B,3200,0,1800,0,0.0,1400,0.0,0.0
ERY,T,3200,0,3200,0,0.0,200,0.0,0.0
OPK,B,3200,100,2700,0,0.00158823435986214,300,0.001,0.05
BGI,T,3200,0,3200,0,0.0,700,0.0,0.0
ZTR,B,3200,0,2400,0,0.0,300,0.0,0.0
JOE,B,3200,0,1100,0,0.0,1000,0.0,0.0
RKLBW,T,3200,0,2000,0,0.0,300,0.0,0.0
JHAA,T,3200,0,2100,0,0.0,1100,0.0,0.0
ROK,S,3200,0,1300,0,0.0,300,0.0,0.0
DSL,B,3200,0,2100,0,0.0,300,0.0,0.0
NFYS=,B,3200,0,3200,0,0.0,400,0.0,0.0
XSOE,T,3200,100,0,3100,0.0555555555555556,3200,0.001,0.01
ATXI,B,3200,0,3200,0,0.0,3100,0.0,0.0
FTFT,B,3200,0,3200,0,0.0,400,0.0,0.0
ICVT,T,3200,0,2200,0,0.0,1000,0.0,0.0
ACTDW,B,3200,0,500,0,0.0,500,0.0,0.0
DIVO,S,3200,0,1600,0,0.0,600,0.0,0.0
COP,T,3200,0,3000,0,0.0,100,0.0,0.0
MJ,T,3200,0,3000,0,0.0,200,0.0,0.0
HMLP-A,T,3200,0,1400,0,0.0,500,0.0,0.0
NUV,B,3200,0,2600,0,0.0,300,0.0,0.0
GTES,B,3200,0,2800,0,0.0,300,0.0,0.0
MBRX,S,3191,0,3191,0,0.0,700,0.0,0.0
KERN,S,3191,100,991,2100,0.00989707046714173,300,0.001,0.03
REKR,T,3191,0,1991,0,0.0,191,0.0,0.0
GOCO,S,3190,0,3190,0,0.0,2490,0.0,0.0
CPHI,T,3190,0,3190,0,0.0,300,0.0,0.0
HIX,T,3185,0,3000,0,0.0,500,0.0,0.0
ITOT,B,3184,0,3184,0,0.0,25,0.0,0.0
VUG,B,3172,189,2161,0,0.0672837308650765,15,0.001,0.0380952380952381
CSIQ,B,3170,0,1570,0,0.0,200,0.0,0.0
PRQR,S,3164,0,3164,0,0.0,2000,0.0,0.0
AMSF,B,3164,0,1964,0,0.0,500,0.0,0.0
CPB,B,3163,0,2463,0,0.0,140,0.0,0.0
BENE,T,3160,0,2250,0,0.0,100,0.0,0.0
VLTA+,B,3160,0,3160,0,0.0,300,0.0,0.0
EXEL,S,3160,0,3160,0,0.0,3160,0.0,0.0
JEF,S,3158,10,0,3148,0.000574052812858783,3158,0.001,0.02
EWU,B,3156,0,3156,0,0.0,149,0.0,0.0
SDOW,T,3156,700,2456,0,0.0128932439401753,100,0.001,0.01
SPSC,T,3156,0,0,0,0.0,196,0.0,0.0
ARKQ,S,3155,0,3155,0,0.0,395,0.0,0.0
LYEL,B,3148,0,3148,0,0.0,400,0.0,0.0
POWI,T,3148,0,1175,0,0.0,1161,0.0,0.0
PBFX,B,3144,0,1400,0,0.0,700,0.0,0.0
VOXX,B,3140,0,1540,0,0.0,300,0.0,0.0
EDIT,B,3140,100,2076,0,0.00512137662603708,198,0.02,0.06
UPS,B,3138,0,1438,0,0.0,500,0.0,0.0
LFMD,T,3135,0,2235,0,0.0,300,0.0,0.0
OLPX,S,3131,0,331,0,0.0,600,0.0,0.0
STEM,B,3127,0,3127,0,0.0,200,0.0,0.0
TX,B,3125,0,1225,0,0.0,100,0.0,0.0
SHOO,S,3121,300,800,1156,0.0431716793783278,300,0.001,0.07
AEVA+,T,3120,0,2900,0,0.0,200,0.0,0.0
HPQ,B,3120,0,2820,0,0.0,300,0.0,0.0
MKFG,S,3114,0,3114,0,0.0,237,0.0,0.0
SGLB,T,3100,0,1900,0,0.0,400,0.0,0.0
CFLT,T,3100,0,700,0,0.0,200,0.0,0.0
MHO,B,3100,0,1700,0,0.0,1400,0.0,0.0
SBEAW,S,3100,0,3100,0,0.0,1100,0.0,0.0
PDBC,T,3100,0,3100,0,0.0,200,0.0,0.0
FRO,B,3100,0,3100,0,0.0,800,0.0,0.0
MIME,B,3100,200,1200,0,0.0234604105571848,200,0.05,0.155
SOHO,T,3100,0,1700,0,0.0,1700,0.0,0.0
HYMU,T,3100,0,2300,0,0.0,800,0.0,0.0
MAXR,B,3100,0,1400,0,0.0,600,0.0,0.0
SURG,T,3100,0,2300,0,0.0,200,0.0,0.0
HTLD,B,3100,0,2700,0,0.0,100,0.0,0.0
EAD,T,3100,0,3100,0,0.0,2600,0.0,0.0
CYAD,T,3100,0,1800,0,0.0,500,0.0,0.0
TRIL,B,3100,0,2500,0,0.0,300,0.0,0.0
AUID,B,3100,0,3100,0,0.0,3100,0.0,0.0
BGIO,T,3100,0,3100,0,0.0,200,0.0,0.0
AUR,S,3100,0,2200,0,0.0,300,0.0,0.0
SKYT,S,3100,0,1800,0,0.0,800,0.0,0.0
VBIV,S,3100,0,3100,0,0.0,2300,0.0,0.0
AGCWW,T,3100,0,2100,0,0.0,500,0.0,0.0
MLSS,B,3100,0,1700,0,0.0,1700,0.0,0.0
VALE,S,3100,0,2900,0,0.0,400,0.0,0.0
KNBE,S,3100,500,1900,200,0.0502714659159461,500,0.001,0.04
DBGI,B,3100,0,1600,0,0.0,1600,0.0,0.0
VSH,B,3100,30,0,3070,0.00279511786080313,3100,0.001,0.02
FTCH,T,3100,0,2500,0,0.0,300,0.0,0.0
LAZR,S,3098,0,3098,0,0.0,192,0.0,0.0
AU,B,3098,0,2349,0,0.0,149,0.0,0.0
KELYA,B,3096,0,2596,0,0.0,400,0.0,0.0
GOOGL,B,3092,44,501,92,0.00585885486018642,100,0.0454545454545455,1.38454545454545
PLM,S,3090,0,3090,0,0.0,300,0.0,0.0
TBPH,B,3082,0,1300,0,0.0,1300,0.0,0.0
VRAY,S,3081,0,3081,0,0.0,800,0.0,0.0
BTTX,S,3079,380,2080,400,0.0275862068965517,180,0.0315789473684211,0.144736842105263
SPGM,B,3078,0,2934,0,0.0,200,0.0,0.0
SRET,B,3077,0,3077,0,0.0,3077,0.0,0.0
SCHE,S,3073,0,3073,0,0.0,292,0.0,0.0
FATBB,E,3070,0,831,0,0.0,126,0.0,0.0
SCHO,S,3069,0,3069,0,0.0,100,0.0,0.0
RVP,B,3066,200,2733,0,0.330578512396694,100,0.01,0.08
FRSH,S,3059,132,2827,100,0.00356458102670735,200,0.01,0.302424242424242
TOUR,S,3057,0,3057,0,0.0,3057,0.0,0.0
TMST,B,3054,100,1600,0,0.015748031496063,200,0.04,0.18
STRC,B,3050,0,21,0,0.0,200,0.0,0.0
MRIN,S,3048,0,2448,0,0.0,300,0.0,0.0
KBWB,B,3048,0,3048,0,0.0,47,0.0,0.0
GLQ,B,3043,0,3043,0,0.0,111,0.0,0.0
TDTF,B,3041,0,3041,0,0.0,860,0.0,0.0
XYLD,B,3035,0,3033,0,0.0,51,0.0,0.0
UAA,T,3033,0,3033,0,0.0,200,0.0,0.0
CHWY,B,3031,0,1000,0,0.0,700,0.0,0.0
IAF,B,3030,0,3030,0,0.0,480,0.0,0.0
DVAX,B,3028,0,2455,0,0.0,100,0.0,0.0
