symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PB,B,400,0,400,0,0.0,0,0.0,0.0
MCRB,B,400,0,400,0,0.0,100,0.0,0.0
SCHG,B,400,0,400,0,0.0,200,0.0,0.0
TD,B,400,0,400,0,0.0,200,0.0,0.0
ABUS,S,400,0,400,0,0.0,0,0.0,0.0
TCON,S,400,0,400,0,0.0,0,0.0,0.0
NVCN,B,400,0,400,0,0.0,200,0.0,0.0
ALIN-E,B,400,0,400,0,0.0,100,0.0,0.0
TBIO,S,400,200,0,200,0.00263473369429185,400,0.008,0.11
BIP,B,400,0,400,0,0.0,300,0.0,0.0
DBA,B,400,0,400,0,0.0,200,0.0,0.0
AHT-D,B,400,0,200,0,0.0,200,0.0,0.0
CR,B,400,0,400,0,0.0,200,0.0,0.0
GBT,S,400,0,400,0,0.0,400,0.0,0.0
CHMI,B,400,0,200,0,0.0,200,0.0,0.0
CUE,B,400,0,300,0,0.0,300,0.0,0.0
XLB,S,400,0,400,0,0.0,0,0.0,0.0
SWCH,B,400,0,400,0,0.0,300,0.0,0.0
AMRC,B,400,100,200,0,0.00770297334771222,100,0.001,0.02
HTA,B,400,0,400,0,0.0,300,0.0,0.0
IWF,B,400,0,400,0,0.0,100,0.0,0.0
PLG,S,400,200,0,200,0.0699300699300699,400,0.001,0.01
PMBC,B,400,0,400,0,0.0,200,0.0,0.0
VCEL,B,400,0,300,0,0.0,100,0.0,0.0
PPC,B,400,0,200,0,0.0,100,0.0,0.0
AVD,B,400,0,400,0,0.0,300,0.0,0.0
ACWF,B,400,0,400,0,0.0,0,0.0,0.0
AGIO,B,400,0,200,0,0.0,100,0.0,0.0
MWA,B,399,0,299,0,0.0,199,0.0,0.0
HTLF,B,399,0,199,0,0.0,199,0.0,0.0
MSFT,S,398,52,346,0,9.85937123755965e-05,50,0.00388461538461538,0.0776923076923077
BSJL,S,397,0,397,0,0.0,200,0.0,0.0
ALB,B,396,232,0,164,0.0159122085048011,100,0.001,0.0564224137931034
AFINP,B,394,0,394,0,0.0,194,0.0,0.0
HCSG,B,394,0,294,0,0.0,194,0.0,0.0
IMV,B,392,0,392,0,0.0,100,0.0,0.0
WNEB,B,392,0,392,0,0.0,0,0.0,0.0
FTEC,B,390,0,390,0,0.0,100,0.0,0.0
ILPT,B,390,0,200,0,0.0,190,0.0,0.0
SCHN,B,390,0,140,0,0.0,150,0.0,0.0
BSJL,B,390,0,390,0,0.0,120,0.0,0.0
USL,S,385,0,385,0,0.0,300,0.0,0.0
CCXI,S,382,0,382,0,0.0,191,0.0,0.0
WTFCP,B,380,0,380,0,0.0,180,0.0,0.0
COKE,B,378,0,0,0,0.0,190,0.0,0.0
JPM-C,B,378,0,225,0,0.0,153,0.0,0.0
SPYX,B,378,0,378,0,0.0,178,0.0,0.0
GSX,S,377,0,302,0,0.0,150,0.0,0.0
MGP,B,377,0,377,0,0.0,108,0.0,0.0
DRD,S,377,0,377,0,0.0,277,0.0,0.0
AEM,B,375,0,365,0,0.0,100,0.0,0.0
PRAA,B,370,0,174,0,0.0,196,0.0,0.0
OMP,S,368,155,0,213,0.340659340659341,368,0.01,0.13
DIN,S,368,0,368,0,0.0,0,0.0,0.0
TS,B,368,0,368,0,0.0,200,0.0,0.0
TRGP,B,367,0,367,0,0.0,167,0.0,0.0
PWR,B,367,0,182,0,0.0,185,0.0,0.0
TTWO,S,366,50,316,0,0.00343878954607978,64,0.01,0.06
KSM,B,366,0,366,0,0.0,200,0.0,0.0
ATUS,S,365,0,325,0,0.0,300,0.0,0.0
DFFN,S,365,0,365,0,0.0,300,0.0,0.0
HDB,B,364,0,364,0,0.0,189,0.0,0.0
CPRX,B,361,0,361,0,0.0,50,0.0,0.0
EQC,B,360,0,200,0,0.0,160,0.0,0.0
UGL,B,358,0,350,0,0.0,100,0.0,0.0
BCE,B,355,0,355,0,0.0,130,0.0,0.0
VGT,B,352,0,200,0,0.0,152,0.0,0.0
CERN,B,351,0,151,0,0.0,200,0.0,0.0
RTRX,B,351,0,351,0,0.0,350,0.0,0.0
NXPI,B,350,0,252,0,0.0,98,0.0,0.0
ABUS,B,350,0,350,0,0.0,250,0.0,0.0
MCD,B,350,0,250,0,0.0,150,0.0,0.0
MDP,S,350,0,350,0,0.0,0,0.0,0.0
WANT,B,350,0,350,0,0.0,200,0.0,0.0
HDSN,S,350,0,350,0,0.0,350,0.0,0.0
EXTR,B,350,0,350,0,0.0,250,0.0,0.0
UTG,B,350,0,250,0,0.0,150,0.0,0.0
UNM,S,350,0,350,0,0.0,150,0.0,0.0
OFG,B,350,0,250,0,0.0,250,0.0,0.0
ICFI,B,349,0,0,0,0.0,300,0.0,0.0
PAYX,B,347,0,165,0,0.0,182,0.0,0.0
TXRH,B,345,0,200,0,0.0,200,0.0,0.0
TWLO,S,344,139,0,0,0.00569438754608767,139,0.0315827338129496,0.25
BDRY,S,341,0,341,0,0.0,100,0.0,0.0
BX,S,332,0,332,0,0.0,216,0.0,0.0
EB,S,332,0,332,0,0.0,40,0.0,0.0
FUTU,S,330,40,138,0,0.0028604118993135,52,0.03,0.07
OCFC,B,330,0,200,0,0.0,200,0.0,0.0
AOM,B,327,0,227,0,0.0,127,0.0,0.0
COST,B,326,4,213,0,0.000101163378856854,4,0.01,0.08
XERS,S,326,0,321,0,0.0,30,0.0,0.0
VHC,B,325,0,200,0,0.0,200,0.0,0.0
BOND,B,325,0,325,0,0.0,80,0.0,0.0
FCN,B,324,0,324,0,0.0,200,0.0,0.0
DRE,B,322,0,322,0,0.0,118,0.0,0.0
GOLF,B,322,0,200,0,0.0,200,0.0,0.0
WEI,S,321,0,320,0,0.0,10,0.0,0.0
SUSC,S,320,0,320,0,0.0,320,0.0,0.0
ASB,B,320,20,300,0,0.000423944378497541,100,0.001,0.01
ASMB,S,319,0,319,0,0.0,319,0.0,0.0
SCHH,S,318,0,100,0,0.0,109,0.0,0.0
APO,S,313,0,0,0,0.0,296,0.0,0.0
TDJ,B,313,0,313,0,0.0,108,0.0,0.0
ELMD,S,312,0,312,0,0.0,300,0.0,0.0
ITW,B,310,0,210,0,0.0,110,0.0,0.0
IMMU,S,310,0,310,0,0.0,275,0.0,0.0
ILTB,B,310,0,197,0,0.0,197,0.0,0.0
NTRS,B,309,0,109,0,0.0,109,0.0,0.0
XAN-C,B,308,0,200,0,0.0,200,0.0,0.0
ATH,B,308,180,0,128,0.00776531492666091,30,0.001,0.0113888888888889
K,B,308,0,308,0,0.0,200,0.0,0.0
BBI,S,306,0,306,0,0.0,201,0.0,0.0
RSG,B,305,0,305,0,0.0,200,0.0,0.0
RPV,B,304,0,304,0,0.0,300,0.0,0.0
DLR,B,303,0,126,0,0.0,177,0.0,0.0
DEA,B,303,0,303,0,0.0,200,0.0,0.0
IR,B,303,0,303,0,0.0,300,0.0,0.0
STT,B,303,0,301,0,0.0,2,0.0,0.0
STLD,S,303,0,303,0,0.0,299,0.0,0.0
RCII,B,301,0,201,0,0.0,100,0.0,0.0
HOG,S,301,0,301,0,0.0,200,0.0,0.0
RVNC,S,300,225,0,75,0.0245982289275172,100,0.0122222222222222,0.09
BLDR,B,300,0,100,0,0.0,200,0.0,0.0
AVTR,S,300,0,300,0,0.0,0,0.0,0.0
HMN,B,300,0,300,0,0.0,200,0.0,0.0
CHI,B,300,0,300,0,0.0,0,0.0,0.0
AGFS,B,300,0,300,0,0.0,0,0.0,0.0
MLN,B,300,0,300,0,0.0,200,0.0,0.0
BBC,B,300,0,300,0,0.0,100,0.0,0.0
GRAF+,B,300,0,100,0,0.0,200,0.0,0.0
IYT,S,300,0,300,0,0.0,200,0.0,0.0
MICT,B,300,0,300,0,0.0,200,0.0,0.0
DUK-A,B,300,0,200,0,0.0,100,0.0,0.0
WSBF,B,300,0,300,0,0.0,200,0.0,0.0
IWS,S,300,0,300,0,0.0,0,0.0,0.0
DUSL,B,300,0,100,0,0.0,200,0.0,0.0
VBTX,B,300,0,300,0,0.0,0,0.0,0.0
GPI,S,300,0,300,0,0.0,0,0.0,0.0
FCT,B,300,0,300,0,0.0,200,0.0,0.0
FXE,S,300,0,300,0,0.0,0,0.0,0.0
HRI,B,300,0,200,0,0.0,200,0.0,0.0
NMM,B,300,0,200,0,0.0,100,0.0,0.0
BBN,B,300,0,300,0,0.0,200,0.0,0.0
STC,B,300,0,0,0,0.0,100,0.0,0.0
PLAN,B,300,0,200,0,0.0,100,0.0,0.0
PLAG,B,300,0,300,0,0.0,300,0.0,0.0
STL-A,B,300,0,300,0,0.0,100,0.0,0.0
PSA-K,B,300,0,300,0,0.0,100,0.0,0.0
MS-F,B,300,0,300,0,0.0,200,0.0,0.0
AQB,B,300,0,300,0,0.0,0,0.0,0.0
RADA,B,300,0,300,0,0.0,0,0.0,0.0
ATHM,B,300,0,300,0,0.0,0,0.0,0.0
FORD,B,300,0,300,0,0.0,0,0.0,0.0
AYTU,B,300,0,300,0,0.0,200,0.0,0.0
FRGI,B,300,0,300,0,0.0,200,0.0,0.0
MRIN,B,300,0,100,0,0.0,200,0.0,0.0
DKS,B,300,0,0,0,0.0,100,0.0,0.0
MOTS,B,300,0,100,0,0.0,100,0.0,0.0
SKY,B,300,0,100,0,0.0,200,0.0,0.0
DJP,B,300,0,200,0,0.0,100,0.0,0.0
MVO,B,300,0,300,0,0.0,200,0.0,0.0
FNF,B,300,0,300,0,0.0,200,0.0,0.0
AXGT,B,300,0,300,0,0.0,300,0.0,0.0
RCG,S,300,0,300,0,0.0,0,0.0,0.0
KIN,B,300,0,200,0,0.0,200,0.0,0.0
QDEF,B,300,0,300,0,0.0,0,0.0,0.0
DOYU,B,300,0,300,0,0.0,100,0.0,0.0
LTBR,B,300,0,300,0,0.0,100,0.0,0.0
FMS,B,300,0,300,0,0.0,200,0.0,0.0
BPOP,B,300,0,300,0,0.0,200,0.0,0.0
MWK,B,300,0,100,0,0.0,200,0.0,0.0
CLM,B,300,0,200,0,0.0,200,0.0,0.0
MNOV,B,300,0,300,0,0.0,100,0.0,0.0
BAC-M,B,300,0,300,0,0.0,300,0.0,0.0
DRAD,S,300,0,300,0,0.0,0,0.0,0.0
ADT,B,300,0,300,0,0.0,200,0.0,0.0
MNA,B,300,0,300,0,0.0,200,0.0,0.0
FTLS,B,300,0,300,0,0.0,200,0.0,0.0
GTLS,B,300,0,100,0,0.0,100,0.0,0.0
HIBS,S,300,0,300,0,0.0,100,0.0,0.0
AWP,B,300,0,300,0,0.0,0,0.0,0.0
CANG,B,300,0,100,0,0.0,200,0.0,0.0
WFC-X,B,300,0,300,0,0.0,0,0.0,0.0
BPYUP,B,300,0,300,0,0.0,200,0.0,0.0
HIW,B,300,0,200,0,0.0,100,0.0,0.0
ZYME,B,300,0,200,0,0.0,100,0.0,0.0
SPTL,S,300,0,300,0,0.0,130,0.0,0.0
AVUS,B,300,0,300,0,0.0,300,0.0,0.0
VIPS,S,300,0,300,0,0.0,200,0.0,0.0
TRST,B,300,0,300,0,0.0,200,0.0,0.0
SCHC,B,300,0,0,0,0.0,0,0.0,0.0
IBDR,B,300,0,300,0,0.0,0,0.0,0.0
ASRT,B,300,0,300,0,0.0,0,0.0,0.0
PANW,B,300,0,300,0,0.0,0,0.0,0.0
SBBP,B,300,0,300,0,0.0,200,0.0,0.0
IPI,S,300,0,300,0,0.0,0,0.0,0.0
GNE-A,S,300,0,200,0,0.0,100,0.0,0.0
SB-D,B,300,0,300,0,0.0,0,0.0,0.0
ESI,B,300,0,300,0,0.0,0,0.0,0.0
ZYXI,B,300,0,100,0,0.0,200,0.0,0.0
CHRS,B,300,0,300,0,0.0,200,0.0,0.0
MBINO,B,300,0,300,0,0.0,100,0.0,0.0
ERY,S,300,0,300,0,0.0,50,0.0,0.0
CVE,B,300,0,300,0,0.0,0,0.0,0.0
ATNX,B,300,0,300,0,0.0,200,0.0,0.0
NYCB,B,300,0,300,0,0.0,200,0.0,0.0
NYMTM,B,300,0,300,0,0.0,0,0.0,0.0
TGT,S,300,0,300,0,0.0,0,0.0,0.0
IEO,B,300,0,300,0,0.0,0,0.0,0.0
GHY,B,300,0,300,0,0.0,100,0.0,0.0
BSCL,B,300,0,300,0,0.0,200,0.0,0.0
NYT,B,300,0,300,0,0.0,300,0.0,0.0
GIGM,B,300,0,300,0,0.0,200,0.0,0.0
EQR,B,300,0,300,0,0.0,100,0.0,0.0
EQNR,B,300,0,300,0,0.0,300,0.0,0.0
BWAY,B,300,0,200,0,0.0,200,0.0,0.0
TTT,B,300,0,300,0,0.0,0,0.0,0.0
CIG.C,B,300,0,300,0,0.0,200,0.0,0.0
RTLR,B,300,0,300,0,0.0,0,0.0,0.0
INOV,B,300,0,300,0,0.0,200,0.0,0.0
EPU,B,300,0,200,0,0.0,100,0.0,0.0
EPRT,B,300,0,100,0,0.0,100,0.0,0.0
OCFCP,B,300,0,300,0,0.0,200,0.0,0.0
ORGS,B,300,0,100,0,0.0,200,0.0,0.0
TMDX,S,300,0,0,0,0.0,300,0.0,0.0
EPC,B,300,0,300,0,0.0,200,0.0,0.0
OCSL,B,300,0,300,0,0.0,0,0.0,0.0
GLMD,S,300,0,300,0,0.0,0,0.0,0.0
INN,B,300,0,300,0,0.0,200,0.0,0.0
GLW,B,300,0,300,0,0.0,200,0.0,0.0
IIIV,B,300,0,100,0,0.0,200,0.0,0.0
ENG,S,300,0,300,0,0.0,0,0.0,0.0
CORT,B,300,0,200,0,0.0,200,0.0,0.0
GLAD,B,300,0,300,0,0.0,200,0.0,0.0
HBIO,B,300,0,300,0,0.0,0,0.0,0.0
HBI,S,300,0,300,0,0.0,200,0.0,0.0
MS-K,B,300,0,300,0,0.0,200,0.0,0.0
AQUA,B,300,0,300,0,0.0,100,0.0,0.0
PING,B,300,0,300,0,0.0,100,0.0,0.0
LTRN,B,300,0,100,0,0.0,200,0.0,0.0
GPI,B,300,0,0,0,0.0,300,0.0,0.0
DWSH,B,300,0,0,0,0.0,200,0.0,0.0
UZA,B,300,0,300,0,0.0,200,0.0,0.0
DX,B,300,0,200,0,0.0,200,0.0,0.0
UVE,B,300,0,200,0,0.0,200,0.0,0.0
AMT,B,300,0,200,0,0.0,200,0.0,0.0
GAIN,B,300,0,300,0,0.0,100,0.0,0.0
ALEX,B,300,0,300,0,0.0,200,0.0,0.0
TOTL,B,300,300,0,0,0.0855188141391106,200,0.01,0.04
NORW,B,300,0,300,0,0.0,300,0.0,0.0
ASC,B,300,0,300,0,0.0,0,0.0,0.0
XHE,B,300,0,300,0,0.0,0,0.0,0.0
NSL,S,300,0,300,0,0.0,300,0.0,0.0
MFC,B,300,0,300,0,0.0,0,0.0,0.0
EXEL,B,300,0,300,0,0.0,0,0.0,0.0
BCI,B,300,0,300,0,0.0,0,0.0,0.0
ISTB,B,300,0,300,0,0.0,0,0.0,0.0
RNET,B,300,0,300,0,0.0,0,0.0,0.0
EWL,B,300,0,300,0,0.0,200,0.0,0.0
CEFS,B,300,0,300,0,0.0,0,0.0,0.0
TACO,B,300,0,100,0,0.0,200,0.0,0.0
MFA-B,B,300,0,300,0,0.0,0,0.0,0.0
HYI,B,300,0,300,0,0.0,200,0.0,0.0
HYLS,B,300,0,300,0,0.0,0,0.0,0.0
PDCE,B,300,0,300,0,0.0,200,0.0,0.0
TBC,B,300,0,300,0,0.0,100,0.0,0.0
ECCX,S,300,0,200,0,0.0,100,0.0,0.0
ROBO,B,300,0,300,0,0.0,100,0.0,0.0
GDV-H,B,300,0,300,0,0.0,200,0.0,0.0
PBT,B,300,0,0,0,0.0,0,0.0,0.0
PBI,B,300,0,300,0,0.0,0,0.0,0.0
TDW,B,300,0,100,0,0.0,200,0.0,0.0
ATNX,S,299,0,299,0,0.0,0,0.0,0.0
NGVT,B,299,0,199,0,0.0,199,0.0,0.0
PFG,B,299,0,199,0,0.0,199,0.0,0.0
SZC,B,298,0,298,0,0.0,168,0.0,0.0
CMS,B,298,0,298,0,0.0,198,0.0,0.0
MNCL,B,297,0,197,0,0.0,197,0.0,0.0
HROW,B,296,0,296,0,0.0,0,0.0,0.0
MLPX,B,295,0,295,0,0.0,195,0.0,0.0
SNE,S,295,0,175,0,0.0,10,0.0,0.0
EINC,B,294,0,294,0,0.0,194,0.0,0.0
DOMO,B,294,0,194,0,0.0,194,0.0,0.0
DISH,B,290,0,290,0,0.0,190,0.0,0.0
NJR,B,290,0,100,0,0.0,190,0.0,0.0
HIG,B,289,0,289,0,0.0,189,0.0,0.0
HSBC-A,B,289,0,189,0,0.0,189,0.0,0.0
CTAS,B,288,0,277,0,0.0,277,0.0,0.0
FFIV,B,287,0,0,0,0.0,187,0.0,0.0
KAMN,B,287,0,187,0,0.0,187,0.0,0.0
UNTY,B,284,0,184,0,0.0,184,0.0,0.0
CPRT,B,284,0,284,0,0.0,184,0.0,0.0
NTES,S,283,0,113,0,0.0,18,0.0,0.0
EEMV,B,281,0,281,0,0.0,167,0.0,0.0
TRGP,S,281,0,280,0,0.0,25,0.0,0.0
RUN,B,280,0,280,0,0.0,200,0.0,0.0
UIS,B,280,0,280,0,0.0,180,0.0,0.0
RDIV,S,280,0,280,0,0.0,180,0.0,0.0
PLAN,S,277,200,0,77,0.00967632686632154,100,0.001,0.0298
BRN,B,276,0,276,0,0.0,176,0.0,0.0
SPYV,B,276,0,276,0,0.0,160,0.0,0.0
DVY,S,275,0,275,0,0.0,175,0.0,0.0
DIAL,S,275,0,275,0,0.0,0,0.0,0.0
CDNS,S,275,0,25,0,0.0,100,0.0,0.0
GIL,B,272,0,100,0,0.0,172,0.0,0.0
NUE,B,271,0,171,0,0.0,112,0.0,0.0
NLY-D,B,269,0,269,0,0.0,169,0.0,0.0
DHR,B,269,0,207,0,0.0,62,0.0,0.0
MIST,B,268,0,268,0,0.0,5,0.0,0.0
ANTM,B,267,0,30,0,0.0,100,0.0,0.0
PGR,B,266,0,266,0,0.0,157,0.0,0.0
SOXL,S,265,0,265,0,0.0,165,0.0,0.0
OSW,B,261,0,261,0,0.0,250,0.0,0.0
HEBT,B,259,0,259,0,0.0,180,0.0,0.0
PEP,S,258,0,258,0,0.0,100,0.0,0.0
IMAX,B,257,100,100,57,0.00615271026887344,93,0.001,0.0114
ATR,B,257,0,127,0,0.0,130,0.0,0.0
IVAL,B,257,0,257,0,0.0,157,0.0,0.0
AYX,B,257,0,257,0,0.0,100,0.0,0.0
CHD,B,255,0,255,0,0.0,149,0.0,0.0
IKNX,B,254,0,100,0,0.0,154,0.0,0.0
JETS,S,250,0,0,0,0.0,150,0.0,0.0
RTLR,S,250,0,250,0,0.0,150,0.0,0.0
CHIK,B,250,0,150,0,0.0,150,0.0,0.0
AXS,B,250,0,250,0,0.0,150,0.0,0.0
CMC,S,250,0,250,0,0.0,0,0.0,0.0
HHC,B,250,0,150,0,0.0,150,0.0,0.0
BANC,B,250,0,250,0,0.0,150,0.0,0.0
STNE,S,250,0,200,0,0.0,200,0.0,0.0
PASG,B,250,0,150,0,0.0,150,0.0,0.0
BGG,S,250,0,250,0,0.0,250,0.0,0.0
TRI,B,250,0,250,0,0.0,150,0.0,0.0
TRVI,B,250,3,0,247,0.0275229357798165,250,0.015,0.03
NBR-A,B,250,0,150,0,0.0,150,0.0,0.0
SUMR,B,249,0,149,0,0.0,149,0.0,0.0
TCMD,B,249,0,124,0,0.0,125,0.0,0.0
GVI,B,248,0,248,0,0.0,146,0.0,0.0
HEFA,B,248,0,248,0,0.0,148,0.0,0.0
TERP,S,247,0,247,0,0.0,0,0.0,0.0
IWN,B,247,0,247,0,0.0,147,0.0,0.0
ACIA,B,246,0,246,0,0.0,146,0.0,0.0
SCHX,B,243,0,243,0,0.0,143,0.0,0.0
MESO,S,242,0,242,0,0.0,240,0.0,0.0
YEXT,S,242,0,242,0,0.0,36,0.0,0.0
QDEL,B,241,0,1,0,0.0,50,0.0,0.0
BDX,B,241,100,138,0,0.00150577464576651,68,0.001,0.084
FI,S,240,0,240,0,0.0,150,0.0,0.0
ITCI,B,240,0,115,0,0.0,125,0.0,0.0
MNST,B,239,0,139,0,0.0,139,0.0,0.0
VRTV,B,239,0,239,0,0.0,0,0.0,0.0
SHAK,S,237,113,0,124,0.00392483762286826,100,0.01,0.0688495575221239
POL,B,236,0,236,0,0.0,236,0.0,0.0
KSU,B,236,0,136,0,0.0,100,0.0,0.0
MHD,B,236,0,236,0,0.0,136,0.0,0.0
ALL,S,235,55,180,0,0.00257997936016512,80,0.01,0.03
NFG,B,230,100,130,0,0.0122729504172803,100,0.001,0.04
NATI,B,230,0,130,0,0.0,130,0.0,0.0
SRET,B,230,0,230,0,0.0,130,0.0,0.0
NWL,S,229,0,229,0,0.0,0,0.0,0.0
KOLD,B,229,229,0,0,0.107866227037211,229,0.001,0.25
FMC,B,226,0,226,0,0.0,196,0.0,0.0
INFO,B,225,0,225,0,0.0,125,0.0,0.0
MOD,B,225,0,225,0,0.0,125,0.0,0.0
IP,B,225,0,225,0,0.0,125,0.0,0.0
FSCT,B,225,0,225,0,0.0,200,0.0,0.0
WFC-P,B,224,0,224,0,0.0,124,0.0,0.0
LII,B,221,0,221,0,0.0,121,0.0,0.0
FUN,S,220,0,220,0,0.0,170,0.0,0.0
KALA,S,220,0,100,0,0.0,120,0.0,0.0
CELH,S,220,0,220,0,0.0,0,0.0,0.0
EQH-A,B,220,0,220,0,0.0,120,0.0,0.0
QSR,S,219,100,19,100,0.00530138366113556,100,0.001,0.03
NURE,B,218,0,218,0,0.0,118,0.0,0.0
RWX,B,218,0,218,0,0.0,118,0.0,0.0
LIN,B,217,0,0,0,0.0,8,0.0,0.0
GO,B,217,0,217,0,0.0,100,0.0,0.0
ISEE,B,217,0,217,0,0.0,107,0.0,0.0
EFAV,B,216,0,216,0,0.0,116,0.0,0.0
CHDN,B,216,0,135,0,0.0,20,0.0,0.0
KMB,B,215,0,215,0,0.0,100,0.0,0.0
SMTC,S,213,22,0,191,0.00282232200128287,213,0.001,0.1
IDYA,B,213,0,213,0,0.0,50,0.0,0.0
OPRA,B,212,0,212,0,0.0,200,0.0,0.0
EXAS,B,212,0,12,0,0.0,100,0.0,0.0
BEDU,B,212,0,100,0,0.0,112,0.0,0.0
MCF,B,212,0,212,0,0.0,112,0.0,0.0
SPI,B,211,0,210,0,0.0,200,0.0,0.0
PEG,B,211,0,211,0,0.0,111,0.0,0.0
ZBH,B,210,0,200,0,0.0,100,0.0,0.0
NUAN,S,209,100,0,109,0.00152093567963011,209,0.001,0.01
FHN-E,B,209,0,209,0,0.0,109,0.0,0.0
CHUY,B,209,0,109,0,0.0,109,0.0,0.0
SO,S,207,0,207,0,0.0,0,0.0,0.0
XLB,B,206,0,206,0,0.0,106,0.0,0.0
EQT,B,205,0,205,0,0.0,100,0.0,0.0
PAHC,S,205,0,25,0,0.0,100,0.0,0.0
VPG,B,204,0,204,0,0.0,0,0.0,0.0
FSK,B,204,0,204,0,0.0,104,0.0,0.0
SCPL,B,203,0,203,0,0.0,200,0.0,0.0
VRME,S,202,0,202,0,0.0,200,0.0,0.0
ANVS,B,202,0,100,0,0.0,102,0.0,0.0
DEO,S,202,0,201,0,0.0,1,0.0,0.0
WH,B,202,0,2,0,0.0,200,0.0,0.0
RILY,B,201,0,201,0,0.0,200,0.0,0.0
AGM-D,B,201,0,201,0,0.0,101,0.0,0.0
HYLB,B,201,0,201,0,0.0,100,0.0,0.0
ALGN,B,201,0,201,0,0.0,100,0.0,0.0
PRA,B,200,0,200,0,0.0,100,0.0,0.0
PRIF-C,B,200,0,200,0,0.0,0,0.0,0.0
PSA-D,B,200,0,100,0,0.0,100,0.0,0.0
NCZ,B,200,0,200,0,0.0,100,0.0,0.0
VIIX,B,200,0,0,0,0.0,100,0.0,0.0
BLV,B,200,0,200,0,0.0,0,0.0,0.0
FIVN,B,200,0,100,0,0.0,100,0.0,0.0
NBW,S,200,0,200,0,0.0,200,0.0,0.0
NBSE,S,200,0,200,0,0.0,0,0.0,0.0
VNDA,S,200,97,0,103,0.0102558680482132,200,0.001,0.02
FLO,B,200,0,100,0,0.0,100,0.0,0.0
PTE,S,200,0,200,0,0.0,100,0.0,0.0
BML-L,B,200,0,200,0,0.0,0,0.0,0.0
FLS,B,200,0,200,0,0.0,100,0.0,0.0
ICPT,B,200,107,0,93,0.0081226751689061,200,0.0113084112149533,0.3
OPBK,B,200,0,200,0,0.0,0,0.0,0.0
AL,B,200,0,200,0,0.0,0,0.0,0.0
IIF,B,200,0,200,0,0.0,0,0.0,0.0
CCEP,B,200,0,100,0,0.0,100,0.0,0.0
IID,B,200,0,100,0,0.0,100,0.0,0.0
ALL-I,B,200,0,200,0,0.0,0,0.0,0.0
OPTN,S,200,0,200,0,0.0,0,0.0,0.0
ODC,B,200,0,100,0,0.0,100,0.0,0.0
IHIT,B,200,0,200,0,0.0,0,0.0,0.0
IGLB,B,200,0,200,0,0.0,0,0.0,0.0
EIGI,B,200,0,200,0,0.0,100,0.0,0.0
EPR,B,200,0,0,0,0.0,0,0.0,0.0
OSB,B,200,100,0,100,0.0159362549800797,200,0.001,0.1
AJX,B,200,0,200,0,0.0,0,0.0,0.0
THW,S,200,0,200,0,0.0,100,0.0,0.0
INSU,S,200,0,100,0,0.0,100,0.0,0.0
OSS,B,200,0,100,0,0.0,100,0.0,0.0
TUFN,B,200,0,100,0,0.0,100,0.0,0.0
ALTY,B,200,0,200,0,0.0,100,0.0,0.0
NXTC,B,200,0,0,0,0.0,200,0.0,0.0
IDU,S,200,0,0,0,0.0,100,0.0,0.0
NXN,S,200,0,100,0,0.0,100,0.0,0.0
TPHS,S,200,0,200,0,0.0,100,0.0,0.0
TY,B,200,0,200,0,0.0,0,0.0,0.0
IBDO,B,200,0,200,0,0.0,0,0.0,0.0
IPO,B,200,0,0,0,0.0,100,0.0,0.0
AIG,S,200,0,200,0,0.0,0,0.0,0.0
ZYXI,S,200,0,200,0,0.0,0,0.0,0.0
PBH,B,200,0,0,0,0.0,100,0.0,0.0
ECOM,B,200,0,100,0,0.0,100,0.0,0.0
TEAM,S,200,100,0,100,0.00423926406375853,200,0.01,0.1
BCV,B,200,0,100,0,0.0,100,0.0,0.0
AMH-F,B,200,0,200,0,0.0,100,0.0,0.0
TARA,B,200,0,100,0,0.0,100,0.0,0.0
EVSI,B,200,0,100,0,0.0,100,0.0,0.0
PEAK,B,200,0,100,0,0.0,100,0.0,0.0
TAIL,B,200,0,200,0,0.0,0,0.0,0.0
NTRSO,B,200,0,200,0,0.0,0,0.0,0.0
TAC,B,200,0,200,0,0.0,0,0.0,0.0
CQQQ,B,200,0,0,0,0.0,0,0.0,0.0
NTRA,B,200,0,100,0,0.0,100,0.0,0.0
EAGG,B,200,0,200,0,0.0,0,0.0,0.0
USEG,B,200,0,0,0,0.0,100,0.0,0.0
CNQ,B,200,0,200,0,0.0,100,0.0,0.0
USOI,B,200,0,200,0,0.0,0,0.0,0.0
CBD,B,200,0,200,0,0.0,200,0.0,0.0
SUZ,B,200,0,200,0,0.0,0,0.0,0.0
F-B,B,200,100,0,0,0.00745934656124124,100,0.01,0.16
BKEP,B,200,0,200,0,0.0,100,0.0,0.0
HSY,B,200,0,0,0,0.0,100,0.0,0.0
AMTD,B,200,0,200,0,0.0,200,0.0,0.0
CREX,B,200,0,200,0,0.0,0,0.0,0.0
ANCN,B,200,0,0,0,0.0,0,0.0,0.0
CEQP-,B,200,0,200,0,0.0,0,0.0,0.0
IWP,B,200,0,200,0,0.0,0,0.0,0.0
SRVR,B,200,0,200,0,0.0,0,0.0,0.0
IWR,S,200,0,200,0,0.0,0,0.0,0.0
PLSE,B,200,0,100,0,0.0,100,0.0,0.0
PMM,B,200,0,200,0,0.0,100,0.0,0.0
