symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IUSV,B,4855,0,4555,0,0.0,3800,0.0,0.0
GS,B,4840,250,2269,130,0.00640352449988474,200,0.0064,0.212
OLLI,S,4838,1300,0,2638,0.04016405411182,2838,0.002,0.198
LOPE,B,4833,100,0,4700,0.00873209919664687,4800,0.001,0.21
YELP,B,4823,0,2623,0,0.0,600,0.0,0.0
ABM,B,4822,52,2400,0,0.00519480519480519,500,0.001,0.03
CL,B,4818,1662,789,2105,0.0182531071793653,164,0.003,0.0818098316907306
DIVB,B,4812,0,4812,0,0.0,659,0.0,0.0
CAE,B,4810,100,3400,1310,0.00559722377700661,1000,0.001,0.03
UDR,B,4808,958,1150,2700,0.0633435764162811,500,0.002,0.027343937787204
SNDR,B,4805,309,1596,2900,0.0185965334617236,400,0.001,0.02
GGM,B,4800,0,1800,0,0.0,1600,0.0,0.0
DJCI,B,4800,0,1900,0,0.0,1900,0.0,0.0
BBW,B,4800,0,4400,0,0.0,1000,0.0,0.0
MFA-C,B,4800,0,2600,0,0.0,2500,0.0,0.0
F-B,B,4800,0,2200,0,0.0,800,0.0,0.0
BLUE,B,4800,0,1000,0,0.0,2900,0.0,0.0
WEBS,B,4799,0,4599,0,0.0,496,0.0,0.0
EA,B,4798,1138,593,1396,0.0224999753809886,383,0.002,0.0860070360598065
ROST,B,4774,1501,100,1713,0.0128479563979794,201,0.00266666666666667,0.303646666666667
CHDN,S,4754,490,0,200,0.0396761133603239,390,0.001,0.226122448979592
ANF,B,4750,0,4750,0,0.0,1000,0.0,0.0
SHV,S,4745,3027,145,1573,0.0643256624274263,2578,0.003,0.03
EAD,S,4730,0,3730,0,0.0,2100,0.0,0.0
TGNA,B,4725,0,3425,0,0.0,925,0.0,0.0
CUBI,B,4700,0,1700,0,0.0,1700,0.0,0.0
SORL,B,4700,0,4600,0,0.0,1500,0.0,0.0
GNT,B,4700,300,1700,100,0.224887556221889,1300,0.00833333333333333,0.1
FQAL,B,4700,400,3700,600,0.5,3700,0.01,0.08
REDU,B,4700,100,1700,0,0.0250563768479078,1500,0.06,0.13
ALGN,B,4700,717,614,3129,0.0222304901869594,340,0.00490516039051604,0.20092050209205
TFC-H,B,4696,0,3896,0,0.0,470,0.0,0.0
SPSM,B,4666,0,3775,0,0.0,555,0.0,0.0
SZC,B,4610,0,2800,0,0.0,1700,0.0,0.0
NBB,B,4606,424,3236,376,0.17807852274128,300,0.02,0.15
PDI,B,4602,100,3002,0,0.0141482739105829,1900,0.01,0.08
CTR,B,4600,0,3100,0,0.0,1200,0.0,0.0
CTZ,B,4600,0,2600,0,0.0,900,0.0,0.0
EWG,B,4600,0,4600,0,0.0,3800,0.0,0.0
AVXL,B,4600,0,4100,0,0.0,1300,0.0,0.0
XFLT,B,4600,0,2400,0,0.0,3300,0.0,0.0
UGAZ,S,4593,0,4593,0,0.0,141,0.0,0.0
JPS,B,4588,0,2800,0,0.0,400,0.0,0.0
BDN,B,4580,100,2843,1337,0.0026996382484747,2837,0.001,0.01
RRR,B,4564,161,3949,1,0.00361419689935694,253,0.002,0.02
PLD,S,4538,100,0,4438,0.00102411797839111,4538,0.001,0.06
FHN,S,4537,400,0,4137,0.00199347138122648,200,0.001,0.01
WDAY,B,4535,200,1198,964,0.00441530344172903,2273,0.001,0.26
CATS,B,4526,0,4157,0,0.0,200,0.0,0.0
TVIX,S,4523,822,224,1804,0.0243548339308465,32,0.001,0.798953771289538
ASA,B,4522,0,1756,0,0.0,700,0.0,0.0
IWR,B,4518,0,4518,0,0.0,418,0.0,0.0
DLTR,B,4516,111,2280,205,0.0031427533071127,205,0.003,0.1055
STZ,B,4508,620,2492,480,0.00615791849628992,300,0.002,0.335
PGNY,B,4501,0,2701,0,0.0,1100,0.0,0.0
DXJ,B,4500,0,4500,0,0.0,1800,0.0,0.0
MUH,B,4500,200,3900,100,0.303030303030303,700,0.01,0.15
PGEN,B,4500,0,3500,0,0.0,1000,0.0,0.0
HT-E,B,4500,0,3100,0,0.0,1000,0.0,0.0
BSX,B,4493,1185,1000,2308,0.00620856080799292,200,0.002,0.0261935483870968
LEN,B,4482,292,2990,100,0.00356349613141002,400,0.001,0.0573972602739726
GRX,B,4470,0,2070,0,0.0,1000,0.0,0.0
DD,B,4458,0,2576,0,0.0,407,0.0,0.0
CPRT,S,4448,248,0,4200,0.00758508028229893,4448,0.002,0.1
DBI,B,4429,0,4429,0,0.0,1300,0.0,0.0
MCK,B,4406,937,100,1346,0.0168749774880236,200,0.00208537886872999,0.144791889007471
FLGT,B,4401,100,801,700,0.028587764436821,400,0.02,0.1
GS-D,B,4400,0,4000,0,0.0,400,0.0,0.0
BIT,B,4400,0,2200,0,0.0,1700,0.0,0.0
WIA,B,4400,0,2600,0,0.0,800,0.0,0.0
DX-B,B,4400,0,2400,0,0.0,1100,0.0,0.0
SRF,B,4400,0,1600,0,0.0,1600,0.0,0.0
NFJ,B,4400,0,3300,0,0.0,1100,0.0,0.0
IYE,B,4400,0,3600,0,0.0,800,0.0,0.0
QDEF,B,4398,0,4398,0,0.0,1374,0.0,0.0
KR,S,4392,885,0,3500,0.00251885404579673,210,0.003,0.0321276595744681
THQ,B,4390,0,3890,0,0.0,800,0.0,0.0
AL,B,4389,66,4123,0,0.000879953069169644,746,0.00372727272727273,0.0190909090909091
PBYI,B,4380,0,3580,0,0.0,889,0.0,0.0
RBBN,B,4369,0,4369,0,0.0,1769,0.0,0.0
LRCX,B,4360,400,1500,245,0.0178325094104575,300,0.021,0.839333333333333
ERJ,B,4350,20,2830,0,0.000514112384967354,700,0.001,0.01
FPE,B,4350,0,3650,0,0.0,500,0.0,0.0
VEDL,B,4337,0,3737,0,0.0,600,0.0,0.0
PLT,B,4311,11,3100,0,0.000269647497180958,500,0.001,0.01
ANGL,B,4305,100,3135,0,0.0050625221485344,570,0.01,0.08
CPRI,S,4305,605,0,3700,0.00300020331956381,100,0.001,0.01
AOM,B,4300,0,3800,0,0.0,700,0.0,0.0
SOJA,B,4300,0,3700,0,0.0,500,0.0,0.0
JMST,B,4300,210,3800,290,0.120006796080272,1000,0.06,0.76
ADAP,B,4300,0,3200,0,0.0,3200,0.0,0.0
WUBA,S,4300,300,0,4000,0.0079738457858225,4300,0.001,0.07
EXPD,S,4300,200,0,4100,0.0062171655942056,4300,0.001,0.09
CHSCL,B,4300,0,1900,0,0.0,1000,0.0,0.0
CPAH,B,4300,0,2200,0,0.0,500,0.0,0.0
MCR,B,4300,0,4300,0,0.0,2700,0.0,0.0
PRGX,B,4300,0,2600,0,0.0,300,0.0,0.0
LYB,B,4279,1834,507,1483,0.0626163362961891,626,0.003,0.120509508620949
CHUY,B,4267,200,1937,930,0.0386324125941665,700,0.001,0.01
MFO,B,4239,100,2939,900,0.014494854326714,1439,0.06,0.53
SPYD,B,4216,0,4216,0,0.0,400,0.0,0.0
HIBL,B,4214,0,3114,0,0.0,400,0.0,0.0
RSX,B,4210,0,4210,0,0.0,600,0.0,0.0
MAR,S,4209,0,2239,0,0.0,370,0.0,0.0
DXC,S,4200,400,0,3800,0.00407531176134974,4200,0.001,0.01
SRG,S,4200,0,3200,0,0.0,700,0.0,0.0
JQC,B,4200,0,1800,0,0.0,1700,0.0,0.0
DCP-B,B,4180,100,2580,400,0.129366106080207,600,0.08,0.62
PDBC,B,4175,0,3175,0,0.0,304,0.0,0.0
SCHB,B,4173,0,4173,0,0.0,100,0.0,0.0
RIO,B,4161,161,2200,0,0.00211722315005983,2120,0.001,0.0104968944099379
SEM,B,4150,100,3150,200,0.00650026001040042,700,0.01,0.06
TRTN-C,B,4118,200,1959,0,0.498753117206983,400,0.01,0.11
PH,B,4115,701,600,1205,0.0165056699205858,1000,0.012,0.51
DTY,B,4111,0,3011,0,0.0,1600,0.0,0.0
KGC,S,4100,1200,2400,500,0.000982025657057,1600,0.001,0.01
POAI,B,4100,0,2600,0,0.0,1700,0.0,0.0
FAX,S,4100,0,4000,0,0.0,2400,0.0,0.0
SNCR,B,4100,0,1800,0,0.0,900,0.0,0.0
PTI,B,4100,0,3700,0,0.0,300,0.0,0.0
C-N,B,4100,0,3500,0,0.0,500,0.0,0.0
HEI,B,4100,200,1400,1300,0.011181304858277,1400,0.0055,0.17
PAGP,B,4100,0,3600,0,0.0,1900,0.0,0.0
FI,B,4091,0,2300,0,0.0,1900,0.0,0.0
CHGG,B,4085,0,3085,0,0.0,1085,0.0,0.0
DUK,B,4077,1417,1200,775,0.0317811237789833,174,0.004,0.177222300713662
TSU,B,4072,0,3472,0,0.0,2472,0.0,0.0
AA,S,4070,206,0,3864,0.00123837520364058,100,0.001,0.01
EFAV,B,4059,0,3759,0,0.0,600,0.0,0.0
DBEF,B,4054,0,3854,0,0.0,3200,0.0,0.0
GPP,B,4050,0,2100,0,0.0,2150,0.0,0.0
OKTA,B,4039,731,1323,229,0.020432500008718,384,0.00642857142857143,0.628472596585804
BNFT,B,4020,0,2620,0,0.0,1320,0.0,0.0
MDB,B,4006,931,300,900,0.0555666959063663,1350,0.22425,1.09828306264501
CIEN,B,4006,237,2660,100,0.00596736831503676,235,0.001,0.0384388185654008
XAN-C,B,4000,0,4000,0,0.0,700,0.0,0.0
REZI,B,4000,0,3900,0,0.0,2200,0.0,0.0
PCOM,B,4000,100,1300,0,0.00779970361126277,200,0.001,0.09
CTB,B,4000,0,3000,0,0.0,700,0.0,0.0
BPOPN,B,4000,0,1400,0,0.0,500,0.0,0.0
DSKE,B,4000,0,3000,0,0.0,3000,0.0,0.0
NOV,B,4000,0,3600,0,0.0,800,0.0,0.0
PII,B,3990,43,1981,36,0.00127445168938945,235,0.001,0.03
TPX,B,3987,391,200,1396,0.0158621310350341,1806,0.00391338582677165,0.110629921259843
SCHC,B,3987,0,2913,0,0.0,506,0.0,0.0
FE,B,3986,544,2242,800,0.00514728166524892,439,0.002,0.0605524861878453
NAD,B,3976,0,3100,0,0.0,600,0.0,0.0
SNV,B,3972,1,1700,199,4.48974094194765e-05,787,0.001,0.01
CROX,B,3959,0,3831,0,0.0,828,0.0,0.0
TESS,B,3940,0,2850,0,0.0,400,0.0,0.0
ADNT,B,3928,0,2149,0,0.0,1273,0.0,0.0
HCA,S,3927,200,0,3727,0.0033722832043435,50,0.001,0.1446
CAT,S,3926,650,0,3276,0.00532080352319052,100,0.001,0.125538461538462
PTEN,S,3921,200,0,3721,0.000693437996241566,100,0.001,0.01
FISV,S,3920,550,0,3370,0.00838633425925993,200,0.002,0.111880733944954
SITC,B,3916,429,2087,1400,0.00604480766521065,10,0.001,0.0101165501165501
DENN,B,3913,100,1913,600,0.00939496429913566,1013,0.01,0.05
XLP,B,3910,0,3910,0,0.0,507,0.0,0.0
ELOX,B,3908,0,1908,0,0.0,1108,0.0,0.0
CMRE,B,3900,0,2500,0,0.0,2200,0.0,0.0
WPM,S,3900,700,0,3200,0.0128739608244336,500,0.003,0.0825
CAF,B,3900,0,2600,0,0.0,400,0.0,0.0
NTGR,B,3900,0,2100,0,0.0,1000,0.0,0.0
MIN,B,3900,0,3900,0,0.0,2300,0.0,0.0
BNED,B,3900,0,2100,0,0.0,2100,0.0,0.0
MUA,B,3900,0,3900,0,0.0,1200,0.0,0.0
BSCL,B,3900,300,3600,0,0.0169836956521739,1700,0.01,0.03
IQI,B,3900,0,2900,0,0.0,700,0.0,0.0
TPZ,B,3900,246,3600,0,0.276715410573678,146,0.01,0.14
RSG,S,3897,539,0,2417,0.0121095004180322,138,0.003931330472103,0.09859897701217
GPS,S,3895,590,0,3305,0.000995659599171071,75,0.001,0.01
BVN,B,3850,0,2150,0,0.0,600,0.0,0.0
RA,S,3835,100,0,3735,0.0773395204949729,3835,0.004,0.08
CBRE,B,3829,228,0,3601,0.00730686253968716,200,0.002,0.0477519379844961
RMD,B,3817,644,600,638,0.0304060270307724,329,0.003,0.928986013986014
UNP,B,3805,20,1900,0,0.000373845751243037,700,0.0105,0.06
LYB,S,3802,780,0,2271,0.0187639999108717,64,0.002,0.141679705017689
BFZ,B,3800,0,2800,0,0.0,500,0.0,0.0
CHS,B,3800,0,3600,0,0.0,300,0.0,0.0
FBIO,B,3800,0,1800,0,0.0,500,0.0,0.0
VTIQ,B,3800,0,2200,0,0.0,2000,0.0,0.0
JFR,B,3800,0,3800,0,0.0,2000,0.0,0.0
LCI,B,3800,0,3300,0,0.0,2100,0.0,0.0
TDOC,S,3794,100,1238,0,0.00249731538596009,1298,0.05,1.04
HSIC,B,3784,1171,0,1878,0.0373344339247062,105,0.002,0.0767902191894127
CRSP,B,3770,0,1670,0,0.0,200,0.0,0.0
ETFC,B,3757,723,500,2434,0.00586720111569475,1200,0.002,0.068
TSM,S,3753,0,3650,0,0.0,200,0.0,0.0
GRWG,B,3750,0,1800,0,0.0,2000,0.0,0.0
KTB,B,3750,0,2950,0,0.0,1050,0.0,0.0
SCVL,B,3744,0,2354,0,0.0,990,0.0,0.0
IEZ,B,3743,0,3600,0,0.0,3600,0.0,0.0
ECL,S,3713,750,0,2963,0.0176188686337155,300,0.001,0.198666666666667
CNP,B,3704,0,3580,0,0.0,708,0.0,0.0
SWZ,B,3700,0,3700,0,0.0,1600,0.0,0.0
PRE-H,B,3700,0,2600,0,0.0,700,0.0,0.0
BKLN,B,3700,0,3700,0,0.0,2700,0.0,0.0
THD,B,3700,200,1600,1000,0.0716845878136201,1200,0.015,0.35
FTAI,B,3700,0,3500,0,0.0,400,0.0,0.0
GSP,B,3700,0,3700,0,0.0,2100,0.0,0.0
ETP-D,B,3700,0,2900,0,0.0,300,0.0,0.0
FMBI,S,3700,58,0,3642,0.0104354084202951,3700,0.001,0.02
PFO,B,3700,0,2480,0,0.0,500,0.0,0.0
RFI,B,3700,0,3700,0,0.0,700,0.0,0.0
GHY,B,3700,0,2300,0,0.0,2100,0.0,0.0
NEX,B,3700,0,3700,0,0.0,2100,0.0,0.0
LLY,B,3699,809,301,2489,0.0106905896968346,314,0.002,0.146468585747464
BNO,B,3695,0,3695,0,0.0,362,0.0,0.0
VYM,B,3688,0,3488,0,0.0,354,0.0,0.0
POWI,S,3683,700,0,1400,0.0452079566003617,379,0.00228571428571429,0.247142857142857
MOMO,B,3674,200,2550,624,0.00723719920390809,850,0.001,0.01
FBM,B,3658,0,2258,0,0.0,1700,0.0,0.0
AMKR,B,3654,179,3254,21,0.00399901700140748,1400,0.001,0.01
SDGR,B,3644,400,165,2358,0.0239721922569819,465,0.001,0.1425
EQM,B,3639,0,3639,0,0.0,400,0.0,0.0
HOG,B,3635,0,3535,0,0.0,582,0.0,0.0
EFC,B,3633,0,3043,0,0.0,400,0.0,0.0
ECPG,B,3626,0,2526,0,0.0,426,0.0,0.0
BFS-E,B,3624,0,1328,0,0.0,412,0.0,0.0
SRPT,S,3622,122,0,1400,0.00711287313432836,400,0.001,0.250983606557377
SPAB,B,3621,100,421,2900,0.00102148176144315,3100,0.005,0.01
CIM-B,B,3620,0,2150,0,0.0,394,0.0,0.0
DSLV,B,3616,0,3616,0,0.0,800,0.0,0.0
EEFT,B,3614,149,300,465,0.00506790314976206,500,0.002,0.320350877192982
NAVI,S,3606,300,0,3306,0.0050564638462835,691,0.001,0.01
FISV,B,3605,530,400,444,0.00840860282966012,265,0.002,0.0951075757575758
FOLD,B,3602,0,3500,0,0.0,600,0.0,0.0
ANH-C,B,3600,0,2000,0,0.0,900,0.0,0.0
LOB,B,3600,100,1500,1000,0.0282885431400283,600,0.001,0.03
ATCO-H,B,3600,0,1203,0,0.0,1000,0.0,0.0
NRGX,B,3600,0,3600,0,0.0,2300,0.0,0.0
URTH,B,3600,0,3600,0,0.0,0,0.0,0.0
TEI,B,3600,0,2900,0,0.0,1200,0.0,0.0
ATRS,B,3600,0,1800,0,0.0,1900,0.0,0.0
PMT-A,B,3600,0,1200,0,0.0,1200,0.0,0.0
BMCH,B,3600,500,1400,1200,0.017683465959328,100,0.001,0.032
TMST,B,3600,0,2200,0,0.0,1800,0.0,0.0
DTIL,B,3600,0,2000,0,0.0,600,0.0,0.0
CVU,B,3600,0,3600,0,0.0,1300,0.0,0.0
BAC-K,B,3600,0,3400,0,0.0,1400,0.0,0.0
STM,B,3600,0,2900,0,0.0,500,0.0,0.0
GSLC,B,3600,600,700,2000,0.10010015651922,700,0.02,0.1
WRI,B,3590,948,742,1900,0.0244172569220863,222,0.001,0.0236286919831224
TCPC,B,3589,0,2589,0,0.0,610,0.0,0.0
ESI,S,3578,100,0,3478,0.00219245357479555,3578,0.001,0.01
SOLY,B,3565,0,965,0,0.0,900,0.0,0.0
EAF,S,3561,413,0,3148,0.0109348936958882,100,0.001,0.01
DJP,S,3526,0,3426,0,0.0,126,0.0,0.0
IEO,B,3518,0,3009,0,0.0,909,0.0,0.0
SINA,B,3518,1200,1120,300,0.0631251634269564,800,0.002,0.09
FUTY,B,3511,0,3169,0,0.0,542,0.0,0.0
O,B,3508,464,2358,436,0.0113301166217318,121,0.00871378091872791,0.111689865880561
HHC,B,3504,200,1000,1304,0.0159375249023827,400,0.001,0.0668
CRESY,B,3500,0,2100,0,0.0,1400,0.0,0.0
FAZ,S,3500,200,0,3300,0.0211918155358215,3500,0.011,0.43
FPAY,B,3500,0,2100,0,0.0,2100,0.0,0.0
NLY-G,B,3500,0,2700,0,0.0,400,0.0,0.0
CLX,S,3473,1396,0,1670,0.0273037291442491,315,0.00412359550561798,0.314664564031802
WYNN,S,3467,300,570,1097,0.00397030213999285,396,0.001,0.0433333333333333
WMGI,S,3460,500,0,2960,0.00621133444309175,3460,0.001,0.01
DSLV,S,3415,25,3390,0,0.0434782608695652,1100,0.001,0.15
BAC-N,B,3411,0,1400,0,0.0,900,0.0,0.0
CRHM,B,3411,211,2200,900,0.0312156252169343,410,0.002,0.0400497512437811
XRT,B,3400,0,3400,0,0.0,3000,0.0,0.0
BAC-M,B,3400,0,2600,0,0.0,900,0.0,0.0
RMT,B,3400,0,2500,0,0.0,1200,0.0,0.0
FLMN,B,3400,0,2800,0,0.0,600,0.0,0.0
SSYS,B,3400,300,2400,0,0.0157645822385707,200,0.001,0.04
SSPY,B,3400,300,3000,100,0.1875,1300,0.01,0.43
ESML,B,3399,0,1720,0,0.0,1785,0.0,0.0
BPYU,B,3398,100,1230,0,0.00252079657171666,413,0.01,0.03
AGNCM,B,3389,0,2650,0,0.0,1200,0.0,0.0
BV,B,3388,0,2588,0,0.0,800,0.0,0.0
NRZ-A,B,3384,0,2084,0,0.0,700,0.0,0.0
HT-D,B,3375,0,2575,0,0.0,500,0.0,0.0
AP,B,3374,0,2700,0,0.0,358,0.0,0.0
GMAB,B,3368,0,2968,0,0.0,300,0.0,0.0
HTLD,B,3361,0,2800,0,0.0,600,0.0,0.0
URI,B,3349,100,2050,0,0.00180818747287719,300,0.001,0.24
CHAD,B,3327,250,3077,0,0.121832358674464,450,0.001,0.034
WU,S,3325,429,1996,900,0.00152948264981978,300,0.001,0.01
NVST,S,3305,470,0,2835,0.00448507519657989,100,0.00291489361702128,0.0542553191489362
VMC,B,3302,402,200,2300,0.00756767271024005,402,0.011,0.36
FF,B,3300,48,3100,152,0.0295384615384615,1100,0.001,0.02
RGR,B,3300,0,1700,0,0.0,1700,0.0,0.0
UJUL,B,3300,0,3100,0,0.0,300,0.0,0.0
MARPS,B,3300,0,1600,0,0.0,500,0.0,0.0
CGIX,B,3300,0,2300,0,0.0,400,0.0,0.0
CRI,B,3300,200,0,3100,0.0130259215839521,3300,0.0255,0.36
FCAU,S,3300,0,3300,0,0.0,2300,0.0,0.0
VIV,B,3300,0,3300,0,0.0,1200,0.0,0.0
SSRM,B,3300,100,2400,300,0.0061353457267317,500,0.001,0.02
LMHA,B,3300,0,1100,0,0.0,1100,0.0,0.0
DYAI,B,3300,0,3100,0,0.0,1000,0.0,0.0
RM,B,3299,0,800,0,0.0,800,0.0,0.0
CLDR,B,3284,0,3284,0,0.0,792,0.0,0.0
BCE,S,3279,502,448,2129,0.0109003575121695,400,0.003,0.0512474337667416
HSBC-A,B,3276,100,2138,0,0.00306485227412039,300,0.04,0.09
MNRL,B,3275,500,700,1675,0.0330207370228503,2675,0.001,0.07
BMY,S,3268,934,600,1734,0.00580217923391355,350,0.001,0.0133832976445396
ARKK,B,3262,0,2424,0,0.0,412,0.0,0.0
CINF,S,3247,300,0,423,0.0162118346392867,100,0.001,0.176666666666667
APLE,B,3246,596,1500,200,0.00506621784736744,1402,0.001,0.01
CMS,B,3246,100,2746,0,0.00148181077276432,400,0.01,0.04
INFY,B,3242,0,3242,0,0.0,2842,0.0,0.0
MNST,B,3241,902,300,1069,0.0210639261841521,413,0.003,0.104098410787153
CDW,B,3234,149,200,2635,0.00617930820793498,202,0.002,0.169615384615385
PBTS,B,3228,0,1500,0,0.0,1300,0.0,0.0
PLW,B,3217,300,117,2700,0.0163336418576795,717,0.0266666666666667,0.07
NGHCN,B,3217,0,1917,0,0.0,497,0.0,0.0
MET-F,B,3209,0,2709,0,0.0,1320,0.0,0.0
FWONA,S,3203,803,0,2400,0.133833980212431,3150,0.0509542483660131,0.399019607843137
LLNW,B,3200,0,1700,0,0.0,800,0.0,0.0
AXTI,B,3200,0,2200,0,0.0,700,0.0,0.0
PTLA,B,3200,0,1700,0,0.0,1400,0.0,0.0
AXS-E,B,3200,0,1700,0,0.0,400,0.0,0.0
CLNC,B,3200,0,3200,0,0.0,1600,0.0,0.0
REXR,B,3200,0,1800,0,0.0,1800,0.0,0.0
R,B,3200,7,1800,393,0.000369822485207101,1200,0.001,0.04
CASI,B,3200,0,2100,0,0.0,500,0.0,0.0
TLSA,B,3200,0,1400,0,0.0,1200,0.0,0.0
AVK,B,3200,0,1000,0,0.0,500,0.0,0.0
KRG,B,3200,0,3100,0,0.0,600,0.0,0.0
LACK,B,3200,0,3200,0,0.0,300,0.0,0.0
AMCR,B,3200,0,2500,0,0.0,700,0.0,0.0
UIS,B,3200,0,0,0,0.0,1600,0.0,0.0
ESTC,S,3198,548,0,650,0.0194195400262235,98,0.001,0.12485401459854
ALL,S,3197,209,0,2988,0.00370461081049535,297,0.002,0.195
NMR,B,3190,0,3190,0,0.0,1200,0.0,0.0
ICE,B,3189,1074,300,1588,0.0200562724552789,305,0.002,0.116006160164271
KRMD,B,3188,100,2100,200,0.020550760378134,1094,0.01,0.14
HDB,B,3183,1266,439,1478,0.0208213393106015,200,0.002,0.0675947281713344
FOXA,B,3182,0,3182,0,0.0,362,0.0,0.0
GUT,B,3161,559,601,2001,0.173387096774194,100,0.00803220035778175,0.0828443649373882
NOW,B,3155,100,2166,0,0.00292508848392664,500,0.09,0.46
SKY,S,3149,647,1894,0,0.050546875,200,0.001,0.0384544049459042
ALL-H,B,3148,0,2548,0,0.0,394,0.0,0.0
SUM,B,3147,350,2130,467,0.0104215361676645,630,0.002,0.04
TDS,B,3138,480,1858,800,0.0128005300285352,342,0.006,0.0323157894736842
PAG,B,3130,0,3130,0,0.0,3000,0.0,0.0
CMO-E,B,3128,201,1000,427,0.0336514314414867,700,0.015273631840796,0.55
TSM,B,3122,200,2519,3,0.00174542915739407,314,0.001,0.01
CTG,B,3100,0,700,0,0.0,700,0.0,0.0
PCAR,B,3100,500,0,2400,0.0149659629236344,2100,0.002,0.205
SLGG,B,3100,0,2700,0,0.0,300,0.0,0.0
MTB,S,3100,300,0,2800,0.0249704317807083,285,0.002,0.27035
RYCE,B,3100,0,1200,0,0.0,1000,0.0,0.0
CWT,B,3100,0,800,0,0.0,900,0.0,0.0
ARR-C,B,3100,0,1500,0,0.0,1200,0.0,0.0
SWIR,S,3100,0,0,0,0.0,0,0.0,0.0
CXO,S,3100,300,0,2800,0.0074630578635753,3100,0.001,0.38
AHL-C,B,3094,300,1294,0,0.301810865191147,800,0.17,1.35
BFYT,B,3088,0,1400,0,0.0,400,0.0,0.0
PSX,S,3086,570,0,2316,0.0120609033048799,394,0.003,0.232142857142857
FITBO,B,3078,0,1400,0,0.0,300,0.0,0.0
HYG,B,3058,0,3058,0,0.0,2394,0.0,0.0
CIM-D,B,3053,0,1601,0,0.0,700,0.0,0.0
LZB,B,3051,2300,118,332,0.249071552843889,1000,0.002,0.127846153846154
CGNX,S,3050,300,0,2740,0.0108916642462968,200,0.001,0.0733333333333333
BC-B,B,3043,0,1343,0,0.0,700,0.0,0.0
PCN,B,3040,0,2240,0,0.0,540,0.0,0.0
TWLO,B,3037,300,1369,50,0.00783637645952511,500,0.001,0.14
WRK,S,3037,600,0,2437,0.0127361494374867,100,0.001,0.02185
EXG,B,3028,0,2928,0,0.0,1000,0.0,0.0
RUSL,S,3026,250,1964,800,0.0144443239029755,1250,0.002,0.06
EKSO,B,3025,0,1425,0,0.0,500,0.0,0.0
GOOG,B,3023,47,202,0,0.0015479366334025,216,0.0455531914893617,0.878723404255319
BGG,S,3021,100,0,2921,0.00517651930841702,3021,0.001,0.01
AL-A,B,3013,100,2500,13,0.5,1100,0.07,0.61
BAX,S,3012,213,0,2799,0.00512265512265512,11,0.001,0.0845070422535211
OXSQ,B,3010,0,2610,0,0.0,500,0.0,0.0
TRTN-D,B,3002,92,1200,108,0.0758450123660346,300,0.04,0.32
ZTR,B,3000,0,2900,0,0.0,1200,0.0,0.0
RODM,B,3000,0,2600,0,0.0,400,0.0,0.0
SGH,B,3000,0,2200,0,0.0,900,0.0,0.0
SMSI,B,3000,0,1800,0,0.0,1700,0.0,0.0
VER,B,3000,0,3000,0,0.0,400,0.0,0.0
AUTL,B,3000,100,1500,200,0.00875426770550643,1000,0.01,0.07
MOSY,B,3000,0,1000,0,0.0,1100,0.0,0.0
THTX,S,3000,200,0,2800,0.2,1200,0.001,0.02
BML-L,B,3000,0,2000,0,0.0,1800,0.0,0.0
SPMD,B,3000,0,3000,0,0.0,0,0.0,0.0
EDD,S,3000,0,1600,0,0.0,500,0.0,0.0
AGQ,B,3000,0,1700,0,0.0,200,0.0,0.0
PGX,B,3000,0,1500,0,0.0,800,0.0,0.0
DEO,B,3000,100,1800,1000,0.00525320445471738,1300,0.001,0.08
LEG,B,3000,0,2900,0,0.0,1000,0.0,0.0
SGRY,B,3000,0,3000,0,0.0,300,0.0,0.0
EMTY,B,3000,0,1900,0,0.0,400,0.0,0.0
NVDA,S,2999,298,1451,1250,0.00226311390145168,700,0.011,0.210204081632653
COF-J,B,2990,200,1790,0,0.0446229361892012,1090,0.03,0.06
ETP-C,B,2989,0,2239,0,0.0,300,0.0,0.0
NKE,S,2989,451,0,2538,0.00437425300097519,228,0.003,0.0868646864686469
NDLS,B,2985,501,1400,400,0.0462829481511823,600,0.002,0.02
TPVY,B,2978,0,1190,0,0.0,400,0.0,0.0
CAI-A,B,2975,0,2375,0,0.0,375,0.0,0.0
SPWH,B,2950,0,2950,0,0.0,850,0.0,0.0
SMAR,S,2940,440,0,2500,0.0325959103874357,800,0.002,0.307058823529412
OMER,B,2940,0,770,0,0.0,390,0.0,0.0
MDB,S,2927,400,0,2527,0.0194456083743075,2127,0.002,0.485
CNDT,B,2925,0,2625,0,0.0,1100,0.0,0.0
VGR,B,2921,0,2261,0,0.0,700,0.0,0.0
BHFAL,B,2920,0,1476,0,0.0,938,0.0,0.0
SNV-D,B,2909,0,2333,0,0.0,533,0.0,0.0
XLNX,B,2904,100,2500,0,0.00375445841937301,1104,0.001,0.04
TGP-B,B,2900,0,1300,0,0.0,700,0.0,0.0
GLO,B,2900,0,1200,0,0.0,1300,0.0,0.0
VIPS,S,2900,0,2500,0,0.0,600,0.0,0.0
OAK-A,B,2900,0,2300,0,0.0,600,0.0,0.0
SIC,B,2900,0,2800,0,0.0,2300,0.0,0.0
FDIV,B,2900,0,2900,0,0.0,1700,0.0,0.0
