symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DSS,B,61335,4897,36415,13338,1.94972910521961,6626,0.00700826101468625,0.128794874647678
TCRD,B,61270,1000,8156,47400,0.222766763198931,4220,0.001,0.04
UTX,S,61197,15322,8476,23389,0.111800583750615,1009,0.0159757660521003,0.508298512896698
YTEN,B,60857,5000,24040,20700,0.887563966416482,7926,0.003,0.0633333333333333
BSCJ,B,60801,3323,28875,13658,0.237961657652332,1348,0.002,0.0312407407407407
HL,S,60769,5126,49550,5738,0.0102307251631761,6769,0.005,0.05
BIT,B,60743,4907,26635,18433,0.870837080035417,1290,0.00341408322859936,0.202878787878788
NAD,B,60604,2698,42204,3126,0.185334964213751,7892,0.00460240963855422,0.05
SITO,B,60401,4099,26855,16522,1.25093042647057,3351,0.009625,0.33175
PFN,B,60396,1100,44498,1325,0.519124373250808,2390,0.000888888888888889,0.0488888888888889
BCX,B,60353,3368,40532,3403,0.367206356313777,1352,0.00303120849933599,0.08
UCTT,B,60336,6110,21095,16073,0.0846511208552209,1100,0.0167051203054689,0.362234861033218
GPRK,S,60236,1400,31349,2513,0.405509240041125,1350,-0.109190476190476,0.302142857142857
WTW,S,60181,5806,3720,19698,0.118702982312567,3184,0.0665709435626102,1.56303625298365
MTU,B,60088,14822,11165,27991,0.079054204273305,4946,0.0060625,0.07
HMY,S,60002,650,46176,0,0.0013737889522006,636,0.0,0.01
SQM,B,60001,11801,3342,36610,0.250713598236578,717,0.0464762978850894,0.533804204904872
CET,B,59959,2040,43472,1435,1.70359248100423,1466,0.0156706349206349,0.497460317460317
NHS,B,59896,304,44184,190,0.420484538113059,3871,0.001,0.03
VVR,B,59889,5467,33962,8773,0.729048314349682,11666,0.0094961038961039,0.07
RH,B,59722,3640,26067,12003,0.0977810470374894,2697,0.0594155844155844,1.45064935064935
CVRR,S,59719,9491,0,9,0.188747383776045,5582,0.0234816427896973,0.563842172677084
STL,S,59697,526,15437,27982,0.00107403539310239,6767,0.015,0.15
FANG,B,59676,5626,4179,20702,0.109012965235752,917,0.0662331867848068,1.04286190560518
DLNG,B,59607,900,6529,49928,0.156285543780466,1138,0.00466666666666667,0.11
PFF,S,59599,17113,200,42286,0.144675042454026,6645,0.009,0.09
AUG,B,59541,6000,44666,1580,1.29475525744073,5460,0.00254166666666667,0.044375
HON,S,59532,15187,10490,15493,0.130662109278224,359,0.0291289602006721,0.747118698744301
TIVO,B,59475,4502,33153,14201,0.0216612263460312,3286,0.0182429728777739,0.411060232476224
SNCR,B,59437,5706,30098,6252,0.155427692034335,2149,0.00410666666666667,0.113066666666667
BSPM,S,59407,2050,41324,299,0.0354983424133526,673,0.00266666666666667,0.0581609195402299
XRF,B,59396,950,39994,2265,0.276509897201709,3174,0.004,0.11
PHYS,B,59378,3447,39926,6225,0.0668268463773564,4369,0.00404927327902891,0.05
FLRN,B,59328,800,40693,5593,0.0800560392274592,5290,0.0,0.01
WM,S,59290,8951,15292,18771,0.0777851960342748,917,0.0126024468826193,0.309360178068616
TRTN,B,59218,6036,22603,8142,0.181478768240525,1095,0.0561033331363809,0.903660034710129
ICE,B,59212,11352,16956,13594,0.086474263260578,374,0.0125294269136592,0.272625058110002
TSCO,B,59208,4728,25789,6870,0.0403942074241097,898,0.0240194922092784,0.385202197354777
BZH,B,59160,2770,36424,2772,0.0800796866030363,1322,0.0268290730809641,0.242328972159541
SHAK,B,59111,4937,24165,4794,0.0847250045501671,844,0.0170193215133055,0.310664140709261
VRAY,B,59094,7025,23397,15966,0.370906704380579,2345,0.00958856076452975,0.233862880017138
CNK,B,59078,3216,20075,23312,0.0592143547809976,1179,0.00756239010788934,0.173792940038649
ADBE,B,58995,11159,7649,8551,0.125956434733272,429,0.0519227426254243,1.41379025882846
SELB,B,58949,3532,32458,6645,0.290488270569658,1034,0.00799248310689846,0.323095403278596
AXAS,B,58868,4788,39370,1797,0.0949601509386894,3592,0.00409728344906407,0.06
FDX,B,58791,9033,5022,20667,0.180672996785287,308,0.132233292769995,2.715743818474
TD,B,58736,8653,6090,38663,0.139119978685061,731,0.00796030607364897,0.0804484304932735
QQQX,B,58711,6544,28542,2526,0.580478804977312,1118,0.0296198313344842,0.536418358553412
FCAU,S,58694,10686,20163,20602,0.0407013848606965,1197,0.0066,0.0935132995509519
CIEN,B,58693,6568,16597,27599,0.0305791201864181,1127,0.00471898741979225,0.0881206246634356
PHM,B,58601,7728,4738,41357,0.0266118798189584,1340,0.00976960784313726,0.131299609306924
GMZ,B,58521,5144,31910,7167,0.65290128023146,1717,0.0186868686868687,0.212685680332739
OBE,S,58520,4467,27782,18546,0.16108828060166,2758,0.00490909090909091,0.0435954545454545
RQI,B,58506,1801,40132,261,0.142310416300955,1426,0.0133333333333333,0.0883333333333333
LADR,B,58484,6018,34954,4189,0.0943559015544559,1141,0.00283442621589365,0.1
NRK,B,58423,700,37996,4739,1.44576513711961,4095,0.002,0.07
THQ,B,58211,5424,26659,11383,0.777664175742298,1140,0.00195238095238095,0.137264746393017
UAL,S,58125,16629,0,37145,0.0979858089221348,2123,0.01,0.360108966086771
TOT,B,58062,16493,10908,19125,0.3556864264524,714,0.00896290055718724,0.175742305689302
HLTH,S,58005,18335,13255,26415,0.319715420428558,30974,0.0211816838995569,0.2
DHR,S,57919,11190,17283,19864,0.105543407131353,507,0.00980351615082407,0.313371671075414
BGC,B,57903,3812,47010,904,0.0280798293494684,1986,0.011,0.25
OTIV,B,57899,7630,18336,23525,2.10447657799153,10465,0.00597826086956522,0.0823913043478261
MBT,B,57864,7527,11887,30565,0.0560606042765883,2831,0.00728328555502469,0.0808516483516484
ADI,B,57835,8469,14382,12589,0.0724359981794695,526,0.0246116172926183,0.352595516752443
FOSL,S,57781,11665,6060,38656,0.0132614977881569,1100,0.003,0.0448124717577949
FTAI,B,57624,4941,21657,18693,0.522054854392539,2300,0.0277734907342011,0.359002416377555
DHR,B,57592,8213,8317,25591,0.0738346499104805,352,0.0118615825152795,0.299490138825261
CMA,B,57569,5288,7130,26390,0.0942004770177257,582,0.026938530892579,0.541956225271713
INSY,B,57557,7570,12339,21189,0.402520168472476,2494,0.0190855053511304,0.323402642144949
HTGC,B,57346,2948,35104,8287,0.35164720565088,1100,0.003997425997426,0.0801029601029601
FATE,B,57308,7169,9608,36993,0.261620719347492,1967,0.00829376558603491,0.291202175179646
TMQ,S,57146,1100,48595,800,0.223072354400307,3298,0.002,0.02
ABB,B,57143,9596,13291,21609,0.0583789115798317,1030,0.00851485624436852,0.0900990099009901
MAR,B,57082,9632,16053,7923,0.122808948157964,816,0.0324853150768709,0.531463617264916
CALA,B,57020,8672,30814,8958,0.150173330440809,2257,0.0190494046253676,0.418345361019185
ALKS,B,56919,8907,7777,27511,0.163855404663712,852,0.0151827906208996,0.574007027250746
TEGP,B,56882,6501,14835,22818,0.275326370159944,1173,0.0471800652332518,0.500209012885247
IBDK,B,56879,11398,3300,35786,1.90013401433157,2937,0.00696911764705882,0.100084357877605
CORT,S,56798,11497,21706,11686,0.0759573091951671,725,0.00474990116202863,0.103428102833501
LQD,B,56781,16737,11456,21055,0.0454807430548397,497,0.0107359936266953,0.109882851780745
TRX,B,56712,2000,42100,2400,1.63605556347451,2389,0.003,0.0193
TSCO,S,56696,3819,55,51300,0.0333445329902013,2016,0.00980589022757698,0.274193767849518
DFFN,S,56646,2000,0,54646,0.2220495170423,15423,0.001,0.0235
DG,S,56553,10573,18328,14767,0.0988569154871265,709,0.0269510885264188,0.357924783850361
AMRS,B,56538,4847,25733,11151,0.780845701618606,2153,0.0089570757880617,0.234132854522277
CERC,B,56466,3400,24917,14129,1.25516024841233,4022,0.004,0.27
NIHD,S,56448,3000,0,53448,0.273273820368009,10848,0.001,0.0229666666666667
HOV,S,56440,4920,36531,1806,0.0293821814330306,5280,0.0123269230769231,0.0815384615384615
HYT,B,56429,2600,36168,917,0.184520656730125,9459,0.00421428571428571,0.04
RVT,B,56389,3450,35814,1650,0.288429632539968,1136,0.000666666666666667,0.163666666666667
CERN,B,56387,8904,9571,17244,0.0722842693960512,718,0.0115548094158582,0.241654601336968
FDT,B,56351,6513,15163,10079,1.19414378084112,918,0.223783986380395,1.23868549314326
IVW,B,56228,2937,14652,5068,0.0784044548432785,360,0.0104885648620497,0.607816016567025
VSTM,B,56202,8952,26491,9663,0.633385578162675,2480,0.00988552437223043,0.208606245945695
WFC-J,B,56086,700,42780,297,0.779255651305108,1143,0.0,0.03
EFR,B,55996,2800,21624,8801,0.524823428187197,3415,0.0016,0.078
PBI,B,55938,2565,35919,2086,0.0150699113717964,1218,0.00114285714285714,0.0714285714285714
RAS,S,55934,1350,27201,10370,0.0727313063949959,11395,0.002,0.02115
CHY,B,55823,4388,33149,3986,0.482602069411761,6065,0.00230313588850174,0.135114478725061
GHY,B,55814,2488,39337,637,0.795576588475269,3107,0.001,0.07
BGCP,B,55771,4376,23147,10651,0.0249159620692975,1472,0.00503409669211196,0.0824618320610687
CHGG,B,55653,8867,15996,14689,0.113408640048756,1073,0.00756671259455052,0.163787854706268
KORS,B,55603,6957,11510,24330,0.0406978221217615,970,0.0236374105726199,0.280857420917215
EWZ,B,55498,5450,30407,7708,0.00605320643785022,1128,0.00773866421568627,0.100900900900901
AMTD,B,55495,17664,4582,28838,0.104976483436621,1054,0.0123629009990277,0.283219431529117
CFG,S,55485,3819,24649,18644,0.0203252391312493,1383,0.0066,0.10542230539292
MRAM,B,55445,6172,26884,6848,0.972100826692063,1640,0.0380827617654921,0.493858262094823
NMFC,B,55443,14476,0,333,0.2317174644287,4104,0.0350181416581261,0.419876543209876
SUNS,B,55365,1380,4101,10454,1.75771124992794,902,0.2117,1.09133333333333
UNP,B,55340,16130,4731,13026,0.114364280293152,298,0.0175072176325826,0.478258282213617
UPS,S,55289,9419,3925,35883,0.0602315979486169,633,0.034855161005622,0.481965933407569
DXD,S,55286,200,45595,0,0.000340526385686995,723,0.001,0.01
MNST,B,55168,4629,26432,9981,0.0522187159051808,530,0.00794611872146119,0.288462389274158
EXK,B,55129,4818,37704,2970,0.0957891383181134,5256,0.00995238095238095,0.06
PDCO,B,55127,6556,19708,15980,0.0759244755418567,1116,0.0187272717539033,0.12588115013701
PFXF,B,55045,2911,32706,1470,0.872061899223532,803,0.019585588595612,0.222886847087649
VIG,S,55017,2112,26119,673,0.0764870365996397,486,0.0248586913532247,0.315427110077291
CASA,B,55015,4380,21669,12250,0.450517174891998,1358,0.0493092105263158,1.19883458646617
MCEP,B,54978,2100,16442,28500,1.48074125280341,10919,0.003,0.0725
WGO,B,54878,9021,2024,7115,0.119892906253702,973,0.0292700629379339,1.03972486893338
NYMT,B,54832,4509,29672,7803,0.0678545042691844,1515,0.00472852788936744,0.1
SBRA,B,54769,2947,33246,5998,0.0130532992512423,1000,0.00218722207858004,0.0728169014084507
ORCL,S,54725,7406,151,39859,0.0109707986272585,3459,0.01,0.1
EXEL,B,54687,11677,7255,30740,0.133464688945509,1250,0.00699946323134729,0.188471728489828
ACCO,S,54674,2265,0,11,0.0120347231179669,879,0.01,0.178
OREX,B,54673,3858,25691,13944,0.587305238800271,8912,0.00157142857142857,0.0438142857142857
ZAYO,B,54634,5663,2212,43313,0.0694891618612746,947,0.008,0.150286915710887
ING,S,54611,7730,3625,41764,0.0615403981653364,821,0.007,0.07
CG,B,54559,6156,21229,15717,0.079167564317939,3267,0.0531640319574348,0.54099599560159
GCAP,S,54519,6805,24486,18312,0.246458347323447,1909,0.00598214930203089,0.127749861780132
TMV,S,54306,1165,53141,0,0.0177873696988779,4017,0.003,0.04
SCG,B,54244,3571,20356,8322,0.0489914900411091,982,0.0348358396073461,0.384354409480435
JFR,B,54195,804,37712,2124,0.156217953696856,3408,0.0,0.0471428571428571
FORD,B,54141,11953,9403,27862,2.67175864440153,12140,0.00855289654166059,0.196849676540688
WBA,S,54035,16666,275,35776,0.0896503647233644,754,0.0141726655454451,0.283633823940598
EXTR,S,53967,10175,20009,17098,0.0576490011263102,9202,0.0107460444350594,0.14011647517132
LB,B,53947,9068,9170,26221,0.0586788117950015,905,0.0122277483645684,0.389719855100662
VIG,B,53667,4444,22040,2704,0.128547856435067,594,0.0125118753383706,0.363719327568634
APTS,B,53659,5811,21241,11490,0.205464341292374,1100,0.00945453311290364,0.20772042193116
RCM,B,53641,400,39902,6852,0.0434967212891715,2849,0.002,0.15
NID,B,53624,2666,33475,275,1.18932893507688,1104,0.00830343622597554,0.0724076607387141
VWO,S,53530,13155,5759,30718,0.00690056021094949,5075,0.009,0.09
GPOR,S,53522,9096,10608,20712,0.0175760996859186,1964,0.00667512190368737,0.08
NFX,B,53428,4243,16800,23425,0.0242405673973347,882,0.00889252484575062,0.180132025970069
TOUR,B,53425,2000,13582,18931,0.276222741226631,11875,0.002,0.0608333333333333
ARKW,B,53411,5617,11077,5011,0.599209055147786,710,0.077370235288209,0.853517246996167
DSX,B,53319,6905,21359,17811,0.268634142381743,13293,0.006,0.08
DXJ,B,53288,4397,21414,16697,0.0168512715577588,964,0.00899563099237015,0.0947425897035881
NMM,S,53225,7918,15856,22886,0.117817857408744,1725,0.00627074314574315,0.0312215909090909
WUBA,B,53195,8321,14888,7805,0.207994863282136,1769,0.0546643946305939,1.39222690402269
FTFT,B,53151,7144,15890,22307,1.68839517037272,1805,0.0121148091393649,0.478439375048828
ANH,B,53114,2147,38632,350,0.0396944419173538,1383,0.003,0.06
IIM,B,53067,400,40183,364,0.129050826088042,3547,0.0,0.02
LMBS,B,52999,2765,31441,919,0.407056709071473,1116,0.0331993039289181,0.206593600898514
ED,B,52949,11915,13040,17818,0.158784534007814,981,0.0089589202126215,0.215508342478951
VXX,S,52936,769,40537,4036,0.000224235771053148,14183,0.00804081632653061,0.0611317254174397
BHF,B,52876,3260,17545,5934,0.119340592004724,1251,0.038097967895148,0.3800198184378
HES,S,52837,8575,3490,33745,0.0468846293222695,1654,0.00827331738981893,0.334690658628524
CSTM,B,52796,5468,18223,21907,0.0206334643399057,2844,0.0408846891121017,0.35
FENY,B,52788,3734,26860,37,0.235302174455968,703,0.00769262228496569,0.121509001760672
XLU,S,52724,12148,2121,37209,0.00493478259313368,2013,0.008,0.08
TNK,S,52602,1831,49000,1771,0.0225218185670964,52602,0.004,0.04
LPCN,B,52593,6121,27384,8497,0.759062596052775,10127,0.00260834767838025,0.102403183136082
AMRH,B,52586,2885,22928,10207,0.917441019428201,1277,0.005875,0.16
RVP,S,52583,1822,32992,1700,0.139433787332337,618,0.00251282051282051,0.0204547169811321
MRVL,B,52579,11782,12165,23066,0.0204655817873376,1330,0.00746845484713413,0.1
HOG,B,52487,5397,7483,27536,0.0461597988849625,1000,0.0180143540669856,0.221087513761606
SDT,B,52467,2000,6330,34200,0.476190476190476,5256,0.001,0.01195
ORPN,B,52391,1000,33278,16300,1.0375,16428,0.002,0.13
NEAR,B,52364,6925,12256,22305,0.653075765145309,1205,0.0147424927081973,0.11
OIH,S,52342,11808,2536,37598,0.0097343328470508,2574,0.008,0.08
BWX,B,52316,2247,38611,1797,0.107793812474084,973,0.0116924671734623,0.08
BKS,B,52280,16164,11626,17810,0.259985716798182,4453,0.0178122657237589,0.45
CNSL,B,52267,17265,19927,4638,0.395956189385235,1716,0.00850821968223789,0.276640026799745
LBIX,B,52243,7915,4961,34100,3.31017274124791,9995,0.009,0.202431948208371
PVG,S,52165,10381,852,40932,0.0756666204927959,6918,0.009,0.100352609308886
BLCN,B,52141,1382,28269,0,0.268226928636773,993,0.0247851543504056,0.201885375351357
BRACW,B,52063,2000,32277,4172,1.0,2683,0.0,0.02
SYNA,B,52002,3815,24596,9267,0.095328710540911,6417,0.0219657177752114,0.850525867876937
EPE,B,51955,1141,39935,685,0.0283804431814958,3288,0.00237162162162162,0.05
CRVP,S,51900,1300,300,50200,1.0478171925141,2800,0.002,0.066
CYTR,B,51752,5265,18183,21900,2.52228289738439,2052,0.00548409090909091,0.127831293129313
CFRX,B,51740,14816,18259,9058,1.31707325880724,2555,0.0372196332793116,0.105330895120681
SCHV,B,51740,2056,25496,3643,0.141498069503977,734,0.0179416342412451,0.200278697304657
CTRP,B,51656,9410,10959,21403,0.0392910150450512,939,0.0136620125092261,0.213861441332597
KODK,S,51626,23619,0,0,0.106745714462788,2480,0.0423419203747073,0.446164693641386
EMD,B,51589,700,39105,400,0.182365574263974,1369,0.0,0.06
XRX,B,51471,2935,16833,20416,0.0169375826314514,917,0.00835983363042186,0.141077126404229
CLX,B,51384,13837,4525,12090,0.227518332175305,378,0.0188004074524216,0.576264357435123
GER,B,51381,3072,34942,1133,0.151928120707434,1875,0.0065,0.085
NIHD,B,51345,1904,15113,10745,0.551351554385341,11370,0.001,0.0211
PAYC,B,51280,5786,16514,1470,0.139730204489025,804,0.106054389093765,1.21207318730344
EVT,B,51245,3684,28111,3113,0.414212324626407,1970,0.0181635563011113,0.379672258335081
TPC,B,51237,3013,17980,26934,0.0530245431882925,11008,0.0290651028386877,0.433333333333333
ICE,S,51208,3079,21657,24134,0.0381507524817162,876,0.007,0.153047999079862
JCI,B,51197,7671,15710,16601,0.0358400571378124,748,0.00819301867226491,0.122805278623248
NLSN,B,51136,9022,7330,29075,0.0511290335056738,1176,0.00781711013317282,0.111050647212803
HLTH,B,51057,16875,12180,19200,0.541950330406424,8793,0.03,0.3
OAKS,B,50894,3647,32237,700,0.854587470517741,3843,0.00355435786880197,0.077536187249769
APO,B,50874,5978,20481,7067,0.105538666342846,1084,0.0187441324686156,0.411704788708879
KMB,B,50760,7687,5219,25701,0.108430475245108,468,0.0409041000803204,0.560071392375538
CVRS,S,50741,2300,5100,43341,0.106982665069778,25800,0.003,0.03
MT,S,50679,13736,1730,34479,0.0879520141905439,2706,0.009,0.0911771428571428
CGG,B,50652,2359,28761,2707,2.10347368306549,1754,0.0541309927839907,0.841671226120649
BBOX,B,50651,3796,26330,12668,0.151199339541276,4637,0.03,0.250333333333333
PRKR,B,50572,776,34653,2186,0.897082863329198,3414,0.002,0.0659
JASO,B,50569,7613,22047,4057,0.12191428622961,7050,0.002262313860252,0.0577777777777778
XT,B,50531,2864,31439,100,0.514527993986729,1291,0.0435584838070377,0.348318930799753
PAAS,B,50504,6025,15552,18967,0.0541765683260281,1746,0.00631409950193486,0.122039255620782
KTF,B,50486,3100,33414,5969,0.894794397032178,2511,0.00311372549019608,0.0794117647058823
GIS,S,50471,5169,3274,41360,0.0575099653973467,593,0.0130840336134454,0.224734672622769
SNE,S,50371,11061,7943,25021,0.181102598349043,664,0.0103642986304277,0.294244997030311
QRVO,B,50302,5208,25471,9391,0.0487656054719722,7855,0.0224170855918867,0.640969237270552
CLUB,B,50144,0,36270,0,0.0,4876,0.0,0.0
DSKEW,B,50086,2300,20164,21833,1.08603483034335,14546,0.004,0.168333333333333
NUAN,B,50071,7906,16034,18550,0.0500813512425433,1354,0.00851225071225071,0.1
CDK,B,50049,3603,28977,6053,0.0548573214100134,1008,0.0247355394239322,0.229812377686348
JTD,B,50035,2935,22026,3059,1.19780410105126,711,0.107298897506139,0.791075528538383
EEP,B,50029,2158,24691,5685,0.0377370471626916,1000,0.00353961294379137,0.074805139748256
CIU,S,49991,2200,0,47791,0.185372430064038,11717,0.001,0.03
ETE,B,49959,7350,21483,13029,0.0420871707098287,2443,0.00600071605953959,0.09
EMLP,B,49921,2062,22563,9744,0.126023966127504,951,0.00790909090909091,0.06
HDP,B,49911,7552,7335,28341,0.231390520036369,907,0.0226851386024221,0.22360118771079
ROBO,B,49890,766,24410,241,0.0108165606512548,903,0.011438808373591,0.148265525574795
BGY,B,49792,4714,32357,1846,0.306779726441758,3190,0.0032,0.07
AMBA,B,49740,5159,1142,34517,0.199162196427751,7241,0.0396790540540541,0.852352941176471
DSW,B,49701,1831,6829,34404,0.0232407443800465,788,0.0116138653882309,0.100478379394623
DF,B,49683,6354,27854,3048,0.0449660659856437,1055,0.00261013215859031,0.0723274596182085
PBH,B,49641,5694,17438,12023,0.113374835474288,1251,0.0303107280760204,0.287846871141669
RSPP,B,49631,1498,33773,2562,0.0177943086107153,1533,0.00892076928089904,0.175556208570161
MIC,B,49522,6845,13450,8154,0.242628103174582,971,0.0330494021854161,0.319949911076204
PEGI,B,49490,5452,23248,7982,0.0901326704802658,1250,0.0116028174072584,0.135979001583429
ARKK,B,49464,5180,8951,282,0.3718372842812,808,0.0553169759364012,0.476921128162677
UIS,B,49431,9584,20470,12864,0.110075951196998,2542,0.0279589752567694,0.35
ACN,S,49430,13567,2548,23959,0.168319176363985,894,0.464807545433822,66617.7034667142
GOVT,B,49399,4703,24549,10031,0.203437658496979,1661,0.00539577039274924,0.1
GES,S,49334,3122,31891,6503,0.02771589782464,3649,0.00370645792563601,0.0786940639269406
DVMT,B,49298,4058,19548,2649,0.0361707612973644,1043,0.0926007903807789,0.722596770329914
BST,B,49239,4141,22596,993,0.442307499524346,1400,0.0380531221644807,0.48090858073998
STB,B,49232,4464,29729,6079,0.319339523211547,8509,0.003,0.0891428571428571
ARNA,B,49219,3385,8760,29777,0.185932417327512,802,0.0274585770672727,0.597734685823233
BND,B,49208,18592,7333,4433,0.15372113293792,708,0.009,0.0900040799673602
TWX,B,49185,5078,17861,8415,0.0364480274226178,759,0.0382740608461009,0.44175228842415
UUU,B,49082,1900,3475,37253,0.84548998284891,1653,0.00246666666666667,0.2
XME,B,49074,8911,17600,10451,0.0503366666304632,3692,0.0158328381235358,0.129995309017257
CASI,B,49026,5315,19495,15338,1.72547735448309,27372,0.015,0.218327211442894
DIG,B,49017,1407,17485,24633,0.201919229232172,1917,0.024,0.38827909270217
FRAN,B,48973,1469,30353,6305,0.0344277173256089,2541,0.00121910112359551,0.07
BBVA,B,48902,7658,29391,4022,0.0289751082781594,4218,0.006,0.07
MVC,B,48868,800,139,47790,0.533333333333333,48708,0.001,0.09
SYNT,B,48816,1527,15588,20392,0.059328976800824,724,0.0111221047359975,0.142285295105681
BAM,B,48808,7886,7521,21623,0.120912843093761,848,0.00747438524590164,0.089009009009009
YTRA,B,48783,2650,31700,1900,0.574232568990629,2221,0.0029047619047619,0.267142857142857
SPTM,B,48637,1000,20694,9029,0.103946042457057,896,0.0206666666666667,0.165333333333333
NVFY,B,48603,3723,7790,30830,1.79241599362765,1873,0.00781818181818182,0.147344405390194
ENVA,B,48509,3563,7161,34745,0.0801805001446167,1328,0.0264493622805965,0.459124087591241
ABC,S,48471,6588,1122,25561,0.0763420634170787,1079,0.0212291416550795,0.420918552305614
EEV,B,48445,18368,11734,16183,1.44741176321537,9654,0.005,0.158315796712743
HLT,B,48432,9110,2061,31111,0.0922671194998639,351,0.00737392138063279,0.244519921450576
RAD,S,48366,22980,0,25386,0.0246642873006837,15980,0.005,0.05
GF,B,48355,1355,21356,195,1.50702389848832,733,0.0762287581699346,0.56078431372549
TTI,B,48343,1100,30417,6080,0.0166141777151676,1390,0.002,0.0466666666666667
ANY,B,48343,8360,11263,19864,1.89081390378679,4337,0.0075,0.151380057746472
GBX,B,48281,2565,3554,38607,0.0922721710702656,592,0.0128881588511989,0.381650182196772
GDL,B,48211,2295,22354,6719,2.20493802072749,7664,0.0119166666666667,0.113333333333333
SFUN,B,48121,920,42772,57,0.00757314274013932,771,0.0010625,0.04
DDE,B,48109,1200,15207,28300,0.599700149925038,8978,0.001,0.0125
KMPH,B,48048,4401,22356,13396,0.476852669359209,8304,0.0205476480404095,0.404111757542958
ENSV,S,47992,1300,35259,0,0.254901960784314,1071,0.001,0.0148
XLY,S,47949,7266,16633,13186,0.013068462675301,759,0.00780131578947368,0.129124607879861
OLED,S,47934,10253,0,0,0.151724335121956,2511,0.0893732133671238,2.45964361473352
CAI,B,47927,2850,23304,7657,0.147503615811266,1970,0.0393904761904762,0.671666666666667
GTN,B,47924,600,900,46098,0.00388507935274578,4126,0.005,0.05
VOO,S,47907,717,16364,13427,0.00321865536641904,596,0.0228274193548387,0.275129032258065
PRPLW,B,47859,1531,25204,12200,0.161023214187853,4162,0.001,0.0195
UTG,S,47798,1400,2442,36885,0.0677535511211361,38130,0.035,0.252
AUMN,B,47726,1100,19231,21900,0.55593884020138,25113,0.00166666666666667,0.00803333333333333
ZION,B,47695,4606,7618,29261,0.0257814496009389,9815,0.00552927412556131,0.159903203471821
SCHO,S,47691,1100,6619,39322,0.476511293617695,15950,0.002,0.02
OLN,B,47586,3076,9556,28138,0.0262310303580752,2540,0.00951282051282051,0.112311097399333
TRHC,B,47542,6051,5389,15568,0.310159430645831,4273,0.0312633016891812,1.37855121514958
BPL,B,47509,3213,18884,11214,0.151955048584051,985,0.0559461916819902,0.60415719641563
MFA,B,47496,3566,16112,16388,0.00829600089477263,2191,0.00955377805004368,0.07
RCS,B,47413,2315,28925,6662,0.701427216863476,2040,0.00133307202522494,0.130587507730365
ACAD,S,47325,4546,754,41465,0.0914499581595102,11707,0.0123228346456693,0.296763430491057
SYNC,B,47323,1200,6352,38467,0.0866186634210229,6352,0.0107142857142857,0.1
XMLV,B,47290,4598,17927,672,0.486118962439922,1019,0.039487030228912,0.398367887900101
CPB,B,47252,12577,7935,16937,0.0977931255067711,1018,0.0161156684060803,0.149371739124225
FLIR,S,47229,948,1587,43137,0.0182452803810549,19333,0.0102831325301205,0.1635986049461
CDE,B,47106,3967,24192,5311,0.0137933492004162,2011,0.00285833333333333,0.06
URI,B,47091,5314,10375,8263,0.12212128195577,661,0.128125970787349,2.78326301644239
RMTI,B,47084,2936,24201,7393,0.354661938248763,1454,0.00765909090909091,0.198590909090909
GT,B,47044,6539,6088,27685,0.0283488349006532,914,0.0069330207635633,0.104125213222042
MLCO,S,47032,8451,0,38331,0.0525325508168667,9309,0.007,0.127857657480861
VSH,B,47013,10260,15731,15355,0.0459330032350188,1161,0.0162029255051522,0.3
BZUN,S,46982,11739,0,30171,0.221770223768131,3933,0.0142857142857143,0.514132092522644
FVD,B,46954,1357,31174,72,0.196290031544786,909,0.0012247619047619,0.0961863208155891
XLB,S,46952,6034,21590,1226,0.0077232187270289,1883,0.00610958230958231,0.064029484029484
IMMY,B,46929,2881,20183,10932,0.827017330991257,5508,0.00381549815498155,0.06
BSX,B,46916,13075,1810,29174,0.0219207580217402,1171,0.00820321761219306,0.0947272727272727
OILD,B,46844,2800,25608,5600,0.493997167829839,4911,0.007,0.04
EEQ,B,46841,3771,27682,5368,0.0923180839363695,1200,0.0015418911451858,0.119671711140925
LJPC,B,46816,3564,17872,13909,0.109100181211933,1996,0.0649868416150688,1.1076616298217
ENPH,S,46778,8996,800,36982,0.350273634311162,9806,0.006,0.0892285977429143
UTG,B,46738,3998,25339,1378,0.228254714519332,1235,0.0231630252889173,0.40819942660565
DOC,B,46704,4198,23693,8807,0.0260691949942584,1100,0.00462587494167056,0.09
VMM,B,46676,1644,8161,34752,3.25015662571862,6622,0.00394086021505376,0.138817204301075
USMV,S,46665,3215,21885,8874,0.0390602085123637,658,0.0065,0.0945579093977471
DBEF,B,46622,4216,18191,13015,0.0288906306050221,1054,0.00986040137240996,0.1
BTZ,B,46590,2699,29722,3186,0.477904319338529,5584,0.00391729323308271,0.085
CWB,B,46549,4131,27481,2839,0.164713783390152,889,0.009,0.131248889799822
IBN,B,46485,4265,9569,26978,0.011124798191738,3797,0.00648216012622792,0.07
FFC,B,46475,2580,30228,2115,0.244082220567342,810,0.000510204081632653,0.101482993197279
IEF,B,46467,2023,32829,2683,0.011373477002064,675,0.008,0.09
DVAX,S,46428,7005,8210,30907,0.0775840977924453,12234,0.045,0.5
ARKK,S,46406,2050,22353,570,0.0664873166150174,502,0.0288516129032258,0.489572043010753
SORL,B,46401,5101,7182,25902,1.04829674207658,2661,0.0126677740863787,0.256126447196215
