symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CLW,B,51121,487,42021,13,0.437449850554653,6027,0.0362475935828877,0.313333333333333
FOLD,T,51112,800,36436,1981,0.0469759952286151,4899,0.011,0.15
BSPE,B,51082,0,47105,0,0.0,1775,0.0,0.0
FREQ,T,51081,0,31569,0,0.0,4487,0.0,0.0
GES,B,51068,200,33629,0,0.0216683656220474,2200,0.02,0.17
SPLK,S,51050,1007,30584,2483,0.0641791904894315,6490,0.1063125,1.36676136363636
SBE+,T,51050,300,25250,100,0.137493012170198,10750,0.17,0.82
GSUM,S,51044,0,50144,0,0.0,32820,0.0,0.0
GS,B,51037,3466,18874,10487,0.131468018963485,1978,0.082358303532318,1.26231394142725
AMRC,T,51027,100,42489,0,0.013713658804169,5247,0.005,0.89
LQD,B,51025,0,51025,0,0.0,817,0.0,0.0
FRPT,B,51022,300,17640,608,0.0622923588039867,3008,0.001,0.09
COST,B,50991,2066,22196,2710,0.0903962894549083,1975,0.0912607740717827,0.977944803919923
STNG,S,50967,7349,13153,30065,0.382256935770071,5429,0.0099,0.361816017316017
RAIL,S,50959,100,49294,700,0.00329044782994966,10572,0.02,0.16
EBC,T,50958,1311,22280,22267,0.182696423459786,5644,0.006,0.134421781437126
LJPC,B,50948,0,42448,0,0.0,17092,0.0,0.0
AGO,S,50933,0,48604,0,0.0,5741,0.0,0.0
BIPC,S,50852,1685,18055,27874,0.651597833000907,5678,0.00766237942122187,0.564662772746492
BTAQW,T,50847,50,28900,0,0.021468441391155,7020,0.01,0.04
BSM,S,50818,200,49841,194,0.0332834082210018,19685,0.001,0.04
PRGO,B,50809,225,36672,9084,0.0131260397502843,13271,0.002,0.09
LABD,E,50804,2450,44827,2227,0.0307252763539248,1100,0.003,0.0439315378806947
SID,T,50802,400,43397,6905,0.00601286841640127,4354,0.003,0.03
ECC,B,50798,100,45304,400,0.0617283950617284,7600,0.01,0.05
ATEN,S,50783,600,47037,300,0.0076357250120899,2765,0.001,0.02
GPX,B,50770,205,40037,1144,0.0757016248153619,3950,0.00121951219512195,0.286829268292683
ARKG,S,50767,4582,31261,1683,0.0584772110467653,1536,0.122850800188618,0.781767659323503
BBN,B,50763,200,36756,0,0.032232070910556,6727,0.01,0.05
GBS,T,50754,100,24723,0,0.00920556015833563,2117,0.01,0.04
UXIN,E,50728,0,37128,0,0.0,500,0.0,0.0
SPOT,S,50707,809,31743,345,0.0355366101011781,710,0.196093855187374,2.91171488767547
VIVO,E,50702,0,46302,0,0.0,1160,0.0,0.0
ICAD,B,50657,105,39617,0,0.141233766233766,6158,0.02,0.18
USHY,B,50629,0,50489,0,0.0,32029,0.0,0.0
FSKR,B,50622,900,31864,6300,0.216073041981176,6400,0.0025,0.062
BE,E,50617,2963,35761,764,0.0451331251018639,526,0.00395652173913043,0.0549236568291963
PTY,T,50615,200,43802,2700,0.0255134583492792,9670,0.001,0.02
CCCC,B,50598,79,555,0,0.0671021121087923,50206,0.193333333333333,1.05
LOKB+,B,50590,200,47247,0,1.0,22780,0.0175,0.24
UNM,B,50582,374,46644,2060,0.0139757018598335,2250,0.008,0.14
LOMA,B,50559,0,46959,0,0.0,22363,0.0,0.0
XRX,S,50515,922,17318,32275,0.0378395191316862,3019,0.006,0.115550724637681
RBAC,T,50502,0,43002,0,0.0,6496,0.0,0.0
AXON,B,50438,2830,19058,2400,0.14381328459517,1617,0.145560430771161,3.07571505760448
PZA,B,50423,0,45523,0,0.0,19612,0.0,0.0
DSKE,B,50377,59,37628,0,0.0272391505078486,8795,0.00283050847457627,0.0320338983050847
RRR,B,50376,500,47828,402,0.0421678859321056,2302,0.0243333333333333,0.17
RMNI,B,50375,500,38881,268,0.247149428070715,4061,0.0183333333333333,0.16
VNTR,B,50371,200,41594,200,0.0413137781450114,11187,0.001,0.04
HIMS+,E,50362,0,38862,0,0.0,3000,0.0,0.0
SNA,T,50357,0,42127,0,0.0,8785,0.0,0.0
CTXS,B,50300,100,43227,779,0.00575904169546188,3428,0.01,0.11
GNSS,B,50274,105,39841,800,0.0513762715845567,6654,0.02,0.12
EVA,T,50238,0,33306,0,0.0,2769,0.0,0.0
EFOI,E,50162,400,45729,100,0.0309453814018258,833,0.0055,0.1175
IHAK,B,50156,34,49252,0,0.00722942802466511,605,0.007,0.02
IKT,T,50155,150,30100,0,0.0218435998252512,2988,0.04,0.14
PPLT,T,50150,1000,12879,14918,0.245209495888801,5576,0.00525,0.415
MET-F,B,50135,0,35235,0,0.0,8428,0.0,0.0
SKT,T,50117,0,42780,0,0.0,3544,0.0,0.0
IQ,T,50109,130,38610,2170,0.000858951422897697,3059,0.002,0.03
COLM,S,50054,651,28865,375,0.0779765639795987,2220,0.058,0.762589641434263
QTT,E,50051,800,42151,5700,0.00836557565617484,6356,0.002125,0.04
MRAM,T,50004,300,36163,0,0.096867936712948,10059,0.001,0.03
CVA,B,49997,7,48920,0,0.000534881943913808,3664,0.001,0.01
MEDS,B,49974,452,41416,3678,1.19257944509294,4278,0.025,0.242980132450331
CMU,T,49900,0,29400,0,0.0,6500,0.0,0.0
ERX,T,49900,1400,40344,4600,0.0184725733846359,3610,0.003,0.125
YQ,S,49891,92,43937,0,0.00241826943388535,7947,0.05,0.2
XONE,T,49877,400,27759,100,0.016788062741797,2089,0.0343333333333333,0.416666666666667
SYBX,B,49863,1100,45820,1400,0.117381305452774,5156,0.0205,0.11
UUUU,E,49803,0,41703,0,0.0,576,0.0,0.0
QUOT,T,49796,1200,36664,5418,0.0413308534821244,5100,0.001,0.02
YETI,T,49786,100,31704,0,0.00985318750615824,3750,0.04,0.15
GO,B,49750,500,48270,300,0.0453885257806826,489,0.01,0.088
RODM,S,49717,1026,48391,300,0.638259554979901,2978,0.004,0.04
PDI,T,49715,574,26744,8066,0.124089617896074,4343,0.003,0.0663503649635036
SPYV,B,49705,16526,20794,12385,0.683805826971945,2079,0.01,0.1
NMM,S,49683,350,37207,8600,0.0623523737401057,4080,0.026,0.226
HAACW,T,49650,0,24700,0,0.0,21300,0.0,0.0
SPTS,S,49644,0,49644,0,0.0,41097,0.0,0.0
SPG,T,49630,0,33339,0,0.0,2803,0.0,0.0
NWL,S,49619,490,19812,28917,0.0044765751387941,2653,0.00375,0.0625
FHI,B,49595,1403,27879,10030,0.14370329585384,5353,0.0115,0.315
CHRS,B,49567,1100,35856,9200,0.0680897977429675,2921,0.012,0.085
WCBR,T,49560,2920,29101,1568,2.83793675301653,3133,0.003,0.320384615384615
CMLF,S,49553,200,34964,2100,0.0127239134204364,2798,0.024,0.18
FSKR,T,49552,1261,39870,4302,0.239109607859887,2667,0.0441080332409972,0.255
AEY,S,49551,100,48509,800,0.0684931506849315,7433,0.001,0.04
EOG,T,49536,1497,37237,5000,0.0191162236884845,4296,0.0176666666666667,0.199273182957393
PNW,B,49517,3276,10716,12737,0.320103296058226,2235,0.0402907830797737,0.724368332880204
JWN,S,49514,1071,22967,13276,0.0180268947034874,1479,0.014,0.117523186033824
IAG,S,49477,90,44577,4810,0.000571323375378502,19198,0.001,0.01
FNKO,T,49444,0,37178,0,0.0,4726,0.0,0.0
ZION,B,49437,360,17618,24109,0.0234392305533462,2067,0.003,0.0770833333333333
CLNNW,E,49433,0,30536,0,0.0,8800,0.0,0.0
SLNO,E,49413,100,49113,0,0.0191387559808612,2911,0.001,0.02
CMO,T,49411,300,32116,10095,0.0282220131702728,10499,0.001,0.01
LUXAW,E,49400,0,26300,0,0.0,3300,0.0,0.0
SSAAU,T,49400,0,32700,0,0.0,16900,0.0,0.0
RBAC,B,49395,0,40108,0,0.0,3428,0.0,0.0
CTSO,T,49394,100,41959,100,0.0390472471690746,6621,0.01,0.07
INM,S,49376,650,37828,6623,0.421957355309256,2676,0.012,0.0858333333333333
ROOT,T,49357,125,38452,300,0.00726591377018352,3189,0.047,0.3
DVA,B,49354,1544,34816,3069,0.0715160381909715,1675,0.0103846153846154,0.367692307692308
PWFL,B,49330,500,45091,843,0.165934219219196,8273,0.031,0.35
TWO-E,T,49317,0,49028,0,0.0,2015,0.0,0.0
DMYD,B,49305,200,23356,200,0.0218536484421524,6641,0.02,0.22
POWI,B,49296,0,48896,0,0.0,9541,0.0,0.0
NKTR,T,49276,1500,37599,3850,0.0578898168934936,7000,0.011,0.06
ACOR,T,49257,13,34767,0,0.00166944908180301,7934,0.004,0.07
SPNV+,B,49237,200,28549,300,0.351493848857645,9182,0.02,0.05
CFG,B,49236,1755,23821,22560,0.0289892477575319,1862,0.006,0.139255319148936
TWCT,B,49215,0,36015,0,0.0,6331,0.0,0.0
TOL,T,49203,2424,11714,22839,0.0921201366818786,4363,0.00829444444444444,0.227146021172384
VJET,B,49187,1234,34439,1802,0.367866615385772,2101,0.354803921568627,2.78960784313725
ENOB,B,49175,100,40169,0,0.0462534690101758,13667,0.01,0.04
AEG,T,49161,0,48161,0,0.0,11732,0.0,0.0
ZNTE,T,49160,0,31513,0,0.0,4290,0.0,0.0
ADN,E,49158,0,35652,0,0.0,500,0.0,0.0
BOWXW,T,49130,0,33230,0,0.0,8030,0.0,0.0
ACOR,B,49094,17,39508,0,0.00306416726748378,7244,0.01,0.0917647058823529
SPRO,S,49093,842,37536,100,0.233498128806445,11445,0.05,0.401509433962264
SIMO,B,49078,2436,22532,2883,0.179534302897646,2576,0.015,0.596617250673855
ARKIU,B,49037,50,43188,0,0.00112059884802438,6950,0.001,0.04
EXTR,T,49003,642,42491,2670,0.035881787022182,7100,0.002,0.02
CFIIW,T,49000,1,30700,0,9.7904836498923e-05,10600,0.01,0.09
NEWT,T,48994,200,38432,0,0.459770114942529,2932,0.01,0.07
DSL,T,48975,0,39375,0,0.0,8300,0.0,0.0
GOCO,B,48951,1961,28554,13536,0.322763128493659,2158,0.00939784946236559,0.323676165188592
CECE,B,48908,701,36206,200,0.181929509533337,2101,0.024,0.29
BJ,T,48883,1632,32613,11550,0.067806476541347,5423,0.031,0.239242819843342
VOC,T,48871,17,44054,0,0.00555555555555556,8454,0.001,0.03
BOX,T,48836,130,43456,70,0.00209898206168141,3600,0.002,0.04
TER,B,48805,4330,20173,6189,0.14412601277313,1666,0.0621788910042837,0.995167059157586
SSL,B,48802,430,28862,14440,0.0301387129760317,3870,0.005,0.06
FTEK,E,48775,100,28737,11000,0.00165196418541646,1100,0.001,0.01
ELY,S,48775,300,33229,13436,0.00790286074217353,2389,0.022,0.12
VTIP,B,48774,0,42774,0,0.0,1915,0.0,0.0
TRHC,T,48753,100,16946,1473,0.015281173594132,3793,0.01,0.26
BHLB,B,48742,0,41842,0,0.0,2900,0.0,0.0
VSGX,B,48688,1456,46632,0,0.836823666981587,11578,0.003,0.137421288089812
MA,T,48684,947,25149,108,0.0231586346648991,1582,0.003,0.304962216624685
MRVI,B,48679,0,44149,0,0.0,3565,0.0,0.0
JOFFU,B,48670,906,35464,5300,0.0135163359689691,700,0.001,0.0277704194260486
BWA,T,48663,20,41232,13,0.000499151442547669,3570,0.001,0.01
ABB,B,48649,407,40594,7548,0.0181555517248815,7932,0.005,0.08
GVP,T,48639,0,37456,0,0.0,6298,0.0,0.0
PCPL+,B,48620,0,27500,0,0.0,9700,0.0,0.0
EHTH,B,48610,900,17860,1681,0.0429299333419329,2594,0.002,0.126
NGAB=,B,48604,0,26504,0,0.0,9300,0.0,0.0
GTYH,E,48600,0,22300,0,0.0,1800,0.0,0.0
KOR,B,48545,500,14312,33533,0.216209221554537,2305,0.003,0.0766666666666667
CLMT,B,48499,100,32099,200,0.0666666666666667,9100,0.01,0.05
MOHO,B,48483,400,35659,7490,0.142857142857143,2800,0.001,0.0475
CNP,T,48476,400,37690,9286,0.00631850294710792,7497,0.004,0.04
HROW,S,48429,200,26829,5600,0.164609053497942,5115,0.015,0.11
TWCTW,B,48400,0,25700,0,0.0,14500,0.0,0.0
VHC,S,48376,100,41973,4803,0.00982800982800983,9351,0.001,0.03
LOMA,T,48347,0,41607,0,0.0,9664,0.0,0.0
NMFC,B,48312,1990,17883,27853,0.353383075636315,8663,0.00617796610169492,0.150342127918558
FSM,E,48210,300,40552,2158,0.00233512099818639,500,0.001,0.01
HUYA,E,48205,271,39602,2079,0.00294145276680911,794,0.002,0.07
APDN,E,48190,200,28800,100,0.0152415790275873,1513,0.01,0.03
RY,B,48169,472,26968,3662,0.0306517166956238,9763,0.00790909090909091,0.154597701149425
OMER,B,48150,800,38392,4277,0.103307601411275,5583,0.004,0.175
LAZY,B,48145,594,37358,203,0.678902172491685,2433,0.12907380952381,1.11443064182195
ICL,B,48121,100,42798,2561,0.0199840127897682,13697,0.001,0.02
FE,T,48105,1300,29783,6880,0.00505639828860366,4489,0.001,0.0223076923076923
KKR,T,48102,400,35960,110,0.00714924039320822,3025,0.005,0.03
YEXT,S,48101,1502,6589,38496,0.161770759016766,2523,0.015,0.0866666666666667
ELSE,S,48098,455,39827,900,1.20066624455967,4308,0.028,0.867586206896552
SNPR,S,48085,1148,39919,611,0.0229665877762396,3264,0.0923942414174972,0.41202657807309
CVNA,S,48083,200,39467,8416,0.0162377202240805,3055,0.11,0.75
MLND,T,48077,0,41617,0,0.0,8772,0.0,0.0
EQOS,E,48076,100,39061,0,0.00758840491728639,800,0.01,0.1
STKS,B,48074,100,44075,100,0.0935453695042095,15052,0.02,0.21
SMED,S,48043,0,33761,0,0.0,6356,0.0,0.0
RGLS,E,48030,0,43630,0,0.0,4200,0.0,0.0
ETW,B,48008,300,40571,0,0.10577497537695,5150,0.003,0.04
RMGBW,B,48002,300,36470,300,0.25,3950,0.01,0.05
FPAC+,T,48000,0,30800,0,0.0,16300,0.0,0.0
YMTX,B,47995,285,27593,13515,0.221228766670089,4128,0.03,0.34
INFN,T,47991,100,40928,700,0.00375996390434652,5700,0.001,0.01
MTDR,T,47955,4282,30711,9684,0.166919245229831,6154,0.006,0.239269107098689
CFG,T,47899,1077,11448,33567,0.0167835199139406,1549,0.009,0.06
BWACW,T,47891,0,33743,0,0.0,12700,0.0,0.0
KRP,B,47890,400,39806,1982,0.544193901336758,11888,0.045,0.21
IMGN,E,47890,100,29890,100,0.00208485353903888,412,0.001,0.03
DMLP,B,47879,100,42419,0,0.0816993464052288,9193,0.01,0.11
ETJ,B,47845,0,37045,0,0.0,7600,0.0,0.0
CE,S,47785,9,34275,0,0.000722580022138662,4108,0.021,0.12
PLCE,T,47776,300,4020,5018,0.0150262960180316,9392,0.001,0.18
SCU,S,47744,413,29214,2396,0.069388440860215,4792,0.00128329297820823,0.166537530266344
BPT,S,47741,297,44015,1588,0.101757563093497,9458,0.005,0.0763013698630137
BWAC,B,47726,133,39226,467,0.0081398683173614,6200,0.015,0.05
CEQP,T,47714,0,41048,0,0.0,4442,0.0,0.0
CMLFW,T,47712,0,26212,0,0.0,7800,0.0,0.0
HMHC,T,47659,0,36259,0,0.0,9322,0.0,0.0
SGLB,T,47652,0,39352,0,0.0,4431,0.0,0.0
NG,T,47651,0,46400,0,0.0,7600,0.0,0.0
FBIO,S,47635,100,47235,300,0.0148853825543316,7225,0.001,0.02
IEC,T,47541,220,30605,0,0.0700343320171823,4273,0.015,0.200199004975124
NAK,E,47472,0,47472,0,0.0,12197,0.0,0.0
NEE,T,47467,320,40609,180,0.00212534204723573,1959,0.001,0.023125
GRVY,T,47445,0,4091,0,0.0,6208,0.0,0.0
ANIX,T,47388,0,23988,0,0.0,4225,0.0,0.0
CGW,T,47388,0,11988,0,0.0,423,0.0,0.0
SIOX,E,47370,100,40779,2091,0.00608309507877608,900,0.001,0.01
HIMS,E,47359,0,35791,0,0.0,775,0.0,0.0
PIRS,S,47353,100,43301,500,0.0254452926208651,9285,0.001,0.02
WB,B,47330,4170,11714,17621,0.257964720059123,2345,0.00604477611940298,0.303649781127723
NVTA,T,47320,775,28219,1225,0.0274747108444377,4468,0.002,0.132105263157895
TFC,B,47319,1715,37348,7756,0.0173757869965024,4445,0.01,0.104814814814815
SUNW,S,47317,719,43162,1872,0.0271353719277695,3388,0.0539393939393939,0.462222222222222
SCU,B,47315,1581,36422,100,0.259230121908797,5132,0.0654233700254022,0.350080440304826
OSUR,E,47314,0,30414,0,0.0,1100,0.0,0.0
KWAC+,B,47300,0,47100,0,0.0,1400,0.0,0.0
DYAI,B,47282,255,26244,45,0.058891454965358,10022,0.016078431372549,0.19
ONB,S,47228,121,29761,17346,0.0182162103429477,17467,0.003,0.05
CLLS,B,47227,1204,31967,7959,0.126466747764481,3891,0.0569068100358423,0.559534050179212
SOI,T,47195,0,36834,0,0.0,25196,0.0,0.0
KNOP,T,47185,0,41167,0,0.0,4469,0.0,0.0
ZIOP,E,47133,100,38103,2030,0.00415489446568057,2318,0.001,0.01
VNRX,T,47122,0,33698,0,0.0,5078,0.0,0.0
SILJ,E,47109,0,44509,0,0.0,600,0.0,0.0
RELL,T,47069,0,29994,0,0.0,1795,0.0,0.0
DXYN,S,47031,100,42831,0,0.0233426704014939,17591,0.01,0.05
RUSL,T,47030,0,46530,0,0.0,2871,0.0,0.0
GLL,B,47017,12137,31762,0,2.86279377861845,4267,0.011,0.239400529416977
SWAN,T,46986,0,37686,0,0.0,3400,0.0,0.0
GNPK+,B,46961,0,38761,0,0.0,12361,0.0,0.0
BX,B,46952,223,40770,500,0.00912954343778443,2242,0.011,0.148211382113821
TRITW,B,46950,0,33200,0,0.0,11300,0.0,0.0
CVLB,E,46936,0,33231,0,0.0,577,0.0,0.0
YELP,T,46843,2802,25160,5103,0.0892223955781486,2780,0.043,0.2825
TMST,T,46842,0,45432,0,0.0,7534,0.0,0.0
AZUL,B,46821,529,29506,3684,0.0814712187810662,4900,0.003,0.12
GASS,B,46812,200,41612,1300,0.0853662969167683,4020,0.002,0.07
VRNA,B,46784,200,35849,40,0.666666666666667,4089,0.01,0.11
ADAP,T,46747,200,25570,9619,0.0101553963600948,6748,0.002,0.05
MYOV,B,46741,700,34045,1995,0.0793928922465665,3256,0.031,0.34
IIVI,T,46737,2099,16725,8065,0.0815068266227825,2828,0.0059,0.919010050251256
APLE,T,46683,400,42283,200,0.00909132233283331,4130,0.005,0.01
FXE,S,46626,2325,33011,10285,0.669798271632598,3492,0.016,0.06
HBAN,S,46598,90,40095,6413,0.000350122348309493,19226,0.001,0.01
PTR,T,46592,0,30122,0,0.0,2820,0.0,0.0
AFI,S,46550,500,42650,3000,0.039707750952986,5260,0.001,0.04
FBCG,S,46528,196,45159,574,0.0984615555049854,1262,0.02,0.11
NUS,B,46517,1210,25057,11058,0.0871898696422501,1568,0.103862745098039,0.547803921568627
BAC-P,B,46515,0,42815,0,0.0,4540,0.0,0.0
HRL,B,46515,2775,11914,30967,0.0555309088132178,1427,0.01,0.327760093989934
VEA,S,46494,0,46494,0,0.0,1670,0.0,0.0
LINC,S,46478,175,34913,100,0.064247130706669,8041,0.05,0.22
GWPH,T,46455,537,40511,526,0.0397479218661633,2367,0.022,0.57
SRAC,B,46442,887,24981,796,0.193165398261578,2082,0.116588557112179,1.40621007601323
MDVL,S,46436,170,34652,30,0.0709812108559499,5045,0.02,0.19
AXON,T,46417,290,41307,600,0.0380427966370467,1531,0.011,1.14
HCICU,T,46400,1000,32900,0,0.23121387283237,9000,0.005,0.01
NOACW,B,46400,0,30300,0,0.0,12900,0.0,0.0
BXMX,T,46356,200,33356,500,0.0607718018839259,8300,0.001,0.01
IVZ,T,46349,140,37138,3587,0.0022602929236232,5566,0.003,0.03
FVD,B,46298,642,45256,0,0.243907387042458,2198,0.004,0.04
BLUE,E,46281,0,36484,0,0.0,350,0.0,0.0
BIGC,B,46278,1100,24259,3903,0.0371837955390588,2386,0.037,0.48
HAIL,B,46259,1463,36635,200,1.52194055280344,1016,0.0832459803066185,0.343325750965973
VT,T,46195,165,45769,20,0.0108011708206261,3672,0.002,0.02
XFLT,B,46164,0,41104,0,0.0,5090,0.0,0.0
SOJD,B,46153,0,36766,0,0.0,10380,0.0,0.0
QQQM,B,46106,0,44694,0,0.0,1622,0.0,0.0
SACH,B,46104,0,44204,0,0.0,8203,0.0,0.0
MAT,S,46061,41,44527,1493,0.0010367460431125,15892,0.007,0.03
KTRA,E,46047,0,37802,0,0.0,956,0.0,0.0
GTYH,T,46028,0,30628,0,0.0,4660,0.0,0.0
BAC-P,T,46000,0,38400,0,0.0,7100,0.0,0.0
BXMX,B,45995,101,42668,1826,0.0306897599513826,8700,0.001,0.0199009900990099
MBT,T,45994,0,28794,0,0.0,17941,0.0,0.0
APD,B,45992,312,23585,0,0.015391479953533,4005,0.031,0.328301886792453
NMCO,B,45986,0,42200,0,0.0,6200,0.0,0.0
ARAV,T,45979,0,27322,0,0.0,9100,0.0,0.0
CLII+,B,45953,1083,29030,4508,1.57623035335844,4396,0.0348076923076923,0.315490661463327
PLTK,T,45945,0,33491,0,0.0,4749,0.0,0.0
GRFS,B,45931,700,25346,19885,0.0649929805243157,4145,0.002,0.045
JWS+,B,45910,100,33510,400,0.0578368999421631,8320,0.01,0.06
SGMO,T,45898,300,37812,400,0.0212027526792573,5512,0.002,0.04
TMUS,B,45802,4421,17168,10369,0.109283925185964,1814,0.0207581515634828,0.321085380143991
JRJC,B,45791,365,33168,660,0.13556402830133,1850,0.0927272727272727,1.01121212121212
CNC,B,45778,300,32811,312,0.00613997753896621,6995,0.011,0.06
ABC,T,45774,0,20641,0,0.0,3913,0.0,0.0
IHDG,B,45729,0,45729,0,0.0,4068,0.0,0.0
MAR,T,45723,755,21970,2721,0.0271063410575617,4357,0.0116,0.244
ENNVU,B,45700,0,25300,0,0.0,14600,0.0,0.0
RXT,E,45694,0,45194,0,0.0,250,0.0,0.0
IPV+,B,45692,0,37985,0,0.0,6600,0.0,0.0
NAIL,B,45681,1100,21794,550,0.39993136112811,2800,0.168714285714286,0.705714285714286
EVRI,T,45675,518,35894,3824,0.0310278547467402,2928,0.00379787234042553,0.102579787234043
MAG,T,45671,201,41374,100,0.00772987732184748,3188,0.001,0.0550746268656716
HZAC,B,45660,0,32830,0,0.0,5700,0.0,0.0
IBUY,B,45654,74,37672,0,0.134372280530515,644,0.05,0.26
NVO,B,45618,228,44046,50,0.00770409436348528,2048,0.02,0.08
MWK,E,45594,100,21872,0,0.00744269127716582,3985,0.01,0.18
TTD,B,45589,614,8524,3774,0.0728078518187052,901,0.521615384615385,12.5656135675348
CLLS,T,45561,0,44684,0,0.0,16911,0.0,0.0
GRNVW,B,45530,0,34730,0,0.0,2300,0.0,0.0
MBOT,T,45509,193,31264,0,0.122349300598151,3676,0.03,0.16
BIOTU,T,45500,0,23400,0,0.0,6500,0.0,0.0
HNDL,B,45493,80,44860,0,0.0740740740740741,2255,0.01,0.03
KLIC,B,45486,1348,32781,1073,0.0720549017540989,1834,0.0609285430726479,0.515788011115522
DBD,T,45441,600,31952,3989,0.0423387890110116,10265,0.005,0.13
TER,S,45424,100,13052,0,0.00525845296313824,10802,0.01,0.13
BMTC,T,45418,0,24547,0,0.0,2700,0.0,0.0
CELH,B,45416,1075,31352,1126,0.106336921170998,3289,0.057,0.912866666666667
SUBZ,S,45404,210,30362,0,0.0749558591208995,137,0.02,0.15
IH,T,45398,100,36707,200,0.0411353352529823,3338,0.04,0.38
PRVB,T,45387,200,28593,2000,0.0208116545265349,3191,0.002,0.04
PHGE,B,45355,400,38955,200,0.182308374520108,3200,0.02,0.17
BOND,B,45353,0,43408,0,0.0,963,0.0,0.0
APPHW,B,45346,100,28639,0,0.0308071472581639,2668,0.14,1.1
AERI,T,45332,200,28833,7210,0.0236099634045567,19958,0.001,0.05
LXU,S,45315,300,35646,400,0.16229684441174,11096,0.03,0.18
GLMD,S,45311,291,44477,343,0.00952698084253996,13039,0.0119424083769634,0.0921465968586387
SLQT,S,45304,2535,17721,9810,0.0900409331733041,19033,0.004,0.156441947565543
SIEB,E,45303,0,30539,0,0.0,1750,0.0,0.0
GLO,B,45296,100,31796,200,0.033112582781457,7190,0.004,0.05
MTSL,B,45282,0,30971,0,0.0,21190,0.0,0.0
CNR,B,45252,0,44652,0,0.0,5770,0.0,0.0
NEA,S,45249,100,18349,25100,0.00407099820876079,9962,0.001,0.01
IGAC,B,45243,0,33942,0,0.0,9942,0.0,0.0
CELH,T,45221,600,23149,326,0.0585767856230706,3006,0.011,0.346
TRQ,T,45217,700,27825,6527,0.0481120629380756,3950,0.004,0.14
BIG,B,45183,600,9550,5743,0.0381760495746068,6751,0.011,0.126
EHC,S,45181,100,27422,1661,0.012591286829514,3066,0.01,0.11
SPTN,B,45180,0,34322,0,0.0,4068,0.0,0.0
BQ,E,45148,1088,18732,3053,0.15795580852805,5353,0.002,0.3
NNA,B,45134,400,34934,3700,0.0589485836758111,2866,0.011,0.1
BK,S,45125,314,36754,5857,0.00229125588031698,2270,0.003,0.0313385826771654
ISUN,E,45117,0,33479,0,0.0,910,0.0,0.0
NSCO,T,45105,0,40004,0,0.0,9731,0.0,0.0
RDS.A,T,45098,300,41638,1500,0.00413362487494058,5505,0.002,0.02
CTEK,T,45089,0,43368,0,0.0,7624,0.0,0.0
CPRI,S,45078,1900,1605,36855,0.0957353261357789,2621,0.0058,0.1385
YCS,B,45077,1100,40777,1600,0.745762711864407,2599,0.001,0.0290909090909091
KSMT,B,45068,600,29668,5500,0.0182437363171978,3620,0.0191666666666667,0.0433333333333333
APGB=,B,45058,100,35758,3400,0.0130259215839521,2502,0.005,0.01
GATO,S,45033,1600,20249,17848,0.226804074973781,3787,0.02475,0.5425
KN,T,45020,1089,14163,29551,0.0830889535945968,6108,0.005,0.216964618249534
SREV,S,45005,110,39439,5300,0.00797331667014502,9854,0.002,0.03
EMO,B,45000,300,41600,800,0.108249300532153,2000,0.02,0.14
RAD,E,44992,200,42025,2767,0.00530968752488916,1700,0.02,0.08
SLVO,T,44947,0,29247,0,0.0,8800,0.0,0.0
HRTX,B,44932,2970,23864,4761,0.11746768100956,2828,0.012,0.142932792905148
CLPT,T,44931,700,24496,300,0.175551506291074,3937,0.09,0.96
FEZ,B,44906,10280,29636,4990,0.157982356427768,11003,0.003,0.03
KAR,E,44893,0,43293,0,0.0,1300,0.0,0.0
UPST,T,44882,100,21042,400,0.0105876124933827,3043,0.01,0.62
CCX,S,44866,633,6204,38029,0.04284867276769,2499,0.002,0.02
GTBP,S,44865,658,33006,3600,0.104520583110217,1538,0.0225,0.439787234042553
EEM,S,44858,1155,41648,576,0.000837040580721887,1650,0.01,0.1
PRTH,B,44842,143,23955,17000,0.629736938925681,18581,0.02,0.24
UNH,B,44838,345,33704,0,0.00894071975871145,1221,0.199551136363636,0.965
DUOT,B,44827,0,17600,0,0.0,4311,0.0,0.0
CRNX,B,44822,0,39693,0,0.0,12048,0.0,0.0
MDIA,B,44789,400,28294,95,0.5,3082,0.02,0.12
FSR+,T,44781,100,37188,0,0.032478077297824,2609,0.02,0.2
ORGO,B,44768,138,39968,262,0.0217547418357267,4987,0.02,0.21
AVCO,B,44760,301,40632,3027,0.0655430044112425,4425,0.004,0.09
ALBO,S,44740,200,34157,2398,0.0579374275782155,7396,0.01,0.36
QUIK,S,44736,612,37855,1053,0.0471203001744356,7663,0.0462153110047847,0.321961722488038
ATNM,T,44679,101,28972,0,0.0222549596067355,4337,0.004,0.09
TCOM,B,44672,537,23730,18305,0.0135924817480064,8546,0.005,0.19
HPE,T,44672,488,41331,153,0.00250486626214488,2163,0.002,0.02
SNSS,T,44630,100,36920,900,0.0104832791697243,6498,0.004,0.05
VII,B,44620,0,23820,0,0.0,10920,0.0,0.0
A,B,44604,1504,26723,1087,0.0932342162455791,2762,0.0163877551020408,0.318269421816014
BTAL,B,44604,0,33095,0,0.0,5266,0.0,0.0
SLB,S,44523,495,42499,1529,0.00237411436786225,4138,0.004,0.04
