symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ARGX,B,100,45,0,55,0.00616185129398877,100,0.06,0.57
FFR,S,100,0,100,0,0.0,100,0.0,0.0
MYGN,B,100,0,100,0,0.0,100,0.0,0.0
SEAH+,S,100,0,100,0,0.0,100,0.0,0.0
BML-L,T,100,0,100,0,0.0,100,0.0,0.0
MFD,B,100,0,100,0,0.0,100,0.0,0.0
SE,S,100,0,100,0,0.0,100,0.0,0.0
CTLP,B,100,0,100,0,0.0,100,0.0,0.0
DNB,T,100,0,100,0,0.0,100,0.0,0.0
PSFE+,T,100,0,100,0,0.0,100,0.0,0.0
INDY,B,100,0,100,0,0.0,100,0.0,0.0
ELYM,B,100,0,100,0,0.0,100,0.0,0.0
IMO,B,100,0,100,0,0.0,100,0.0,0.0
ANET,B,100,0,0,0,0.0,100,0.0,0.0
AKRO,S,100,0,100,0,0.0,100,0.0,0.0
LOW,T,100,0,100,0,0.0,100,0.0,0.0
HL-B,B,100,0,100,0,0.0,100,0.0,0.0
ANGI,T,100,0,100,0,0.0,100,0.0,0.0
AMPY,S,100,0,100,0,0.0,100,0.0,0.0
BANX,T,100,0,100,0,0.0,100,0.0,0.0
CNP-B,T,100,0,100,0,0.0,100,0.0,0.0
FULT,T,100,0,100,0,0.0,100,0.0,0.0
ALJJ,T,100,0,100,0,0.0,100,0.0,0.0
INFU,S,100,0,100,0,0.0,100,0.0,0.0
AAN,B,100,0,100,0,0.0,100,0.0,0.0
INFY,S,100,0,100,0,0.0,100,0.0,0.0
FWONK,B,100,0,100,0,0.0,100,0.0,0.0
VIG,T,100,0,100,0,0.0,100,0.0,0.0
LPI,S,100,0,100,0,0.0,100,0.0,0.0
LPI,T,100,0,100,0,0.0,100,0.0,0.0
PRIM,T,100,0,100,0,0.0,100,0.0,0.0
FULT,B,100,0,100,0,0.0,100,0.0,0.0
BNDW,B,100,0,100,0,0.0,100,0.0,0.0
SHC,T,100,0,100,0,0.0,100,0.0,0.0
FWRD,T,100,0,0,0,0.0,100,0.0,0.0
PRIF-H,B,100,0,100,0,0.0,100,0.0,0.0
VICR,B,100,0,100,0,0.0,100,0.0,0.0
FUL,S,100,100,0,0,0.0242954324586978,100,0.05,0.19
SDGR,S,100,0,100,0,0.0,100,0.0,0.0
PRIF-G,T,100,0,100,0,0.0,100,0.0,0.0
TA,T,100,0,0,0,0.0,100,0.0,0.0
HLAL,B,100,0,100,0,0.0,100,0.0,0.0
AHAC,S,100,0,100,0,0.0,100,0.0,0.0
MX,T,100,0,0,0,0.0,100,0.0,0.0
RELX,B,100,0,100,0,0.0,100,0.0,0.0
EA,T,100,0,100,0,0.0,100,0.0,0.0
PFIS,B,99,99,0,0,0.151840490797546,79,0.08,0.65
SSUS,S,98,0,98,0,0.0,98,0.0,0.0
SNPR,B,98,0,98,0,0.0,98,0.0,0.0
TANNZ,B,98,0,98,0,0.0,98,0.0,0.0
NTAP,S,98,0,98,0,0.0,98,0.0,0.0
BHC,S,97,0,97,0,0.0,95,0.0,0.0
KMPH,S,97,0,0,0,0.0,97,0.0,0.0
GGZ,B,97,0,97,0,0.0,97,0.0,0.0
NXN,B,97,0,97,0,0.0,97,0.0,0.0
STIP,T,97,0,97,0,0.0,97,0.0,0.0
IUSG,B,97,97,0,0,0.0350054132082281,97,0.001,0.02
OGIG,S,96,0,96,0,0.0,96,0.0,0.0
KEP,T,96,0,96,0,0.0,96,0.0,0.0
DFIN,B,95,1,47,47,0.000376081233546446,47,0.02,0.08
RNWK,S,95,0,95,0,0.0,95,0.0,0.0
EPR,S,95,0,95,0,0.0,95,0.0,0.0
SF-A,S,94,0,94,0,0.0,94,0.0,0.0
EMLC,S,92,0,92,0,0.0,92,0.0,0.0
JIG,S,92,0,0,0,0.0,92,0.0,0.0
WTTR,S,90,0,90,0,0.0,90,0.0,0.0
GAINN,B,90,90,0,0,0.358565737051793,90,0.01,0.28
COF,S,90,0,90,0,0.0,90,0.0,0.0
SEAC,S,90,0,90,0,0.0,90,0.0,0.0
BAL,B,90,90,0,0,1.0,90,0.001,0.15
IBUY,B,89,89,0,0,0.0212664277180406,46,0.01,0.08
SHLX,S,89,0,89,0,0.0,89,0.0,0.0
TSN,S,88,0,88,0,0.0,88,0.0,0.0
WLMS,S,88,0,88,0,0.0,88,0.0,0.0
SKYY,B,88,0,69,0,0.0,6,0.0,0.0
CDAY,S,87,0,0,0,0.0,87,0.0,0.0
CWB,S,87,0,87,0,0.0,26,0.0,0.0
TFII,B,87,0,0,0,0.0,87,0.0,0.0
TRVI,S,86,0,86,0,0.0,86,0.0,0.0
ZION,S,86,0,86,0,0.0,86,0.0,0.0
SUBZ,S,85,0,79,0,0.0,8,0.0,0.0
ASB-F,B,85,0,85,0,0.0,85,0.0,0.0
LMND,S,84,0,84,0,0.0,18,0.0,0.0
BNO,B,84,0,84,0,0.0,10,0.0,0.0
VWTR,B,84,0,84,0,0.0,46,0.0,0.0
VITL,S,83,0,83,0,0.0,83,0.0,0.0
BETZ,S,82,0,72,0,0.0,10,0.0,0.0
FRD,S,82,0,82,0,0.0,72,0.0,0.0
DOL,S,82,0,82,0,0.0,82,0.0,0.0
BFIN,S,82,0,82,0,0.0,82,0.0,0.0
TELA,B,81,0,81,0,0.0,81,0.0,0.0
IJH,S,81,0,0,0,0.0,80,0.0,0.0
IWD,S,81,0,81,0,0.0,69,0.0,0.0
QJUN,B,81,0,81,0,0.0,81,0.0,0.0
OCUP,S,80,0,80,0,0.0,80,0.0,0.0
CAG,S,80,0,80,0,0.0,80,0.0,0.0
FVRR,S,80,0,80,0,0.0,80,0.0,0.0
KEP,B,80,0,80,0,0.0,80,0.0,0.0
WCBR,S,80,0,80,0,0.0,8,0.0,0.0
CVR,S,80,0,80,0,0.0,80,0.0,0.0
ACWI,S,80,0,80,0,0.0,80,0.0,0.0
YSAC,S,80,0,80,0,0.0,80,0.0,0.0
PWR,S,80,0,80,0,0.0,80,0.0,0.0
DRV,S,79,0,79,0,0.0,50,0.0,0.0
CURV,B,79,0,79,0,0.0,79,0.0,0.0
EFA,T,79,0,79,0,0.0,79,0.0,0.0
SAM,S,78,0,49,0,0.0,49,0.0,0.0
WRK,S,77,0,50,0,0.0,50,0.0,0.0
IWF,S,75,60,0,0,0.00593119810201661,60,0.001,0.01
TDC,S,75,0,75,0,0.0,75,0.0,0.0
ICVT,B,74,0,74,0,0.0,71,0.0,0.0
AYX,S,74,0,74,0,0.0,59,0.0,0.0
SCHC,T,72,0,72,0,0.0,72,0.0,0.0
ABB,S,71,0,71,0,0.0,71,0.0,0.0
CPG,S,70,0,70,0,0.0,70,0.0,0.0
ARKW,S,70,0,70,0,0.0,70,0.0,0.0
MAR,S,70,0,70,0,0.0,70,0.0,0.0
WBT,B,70,60,0,10,0.00252323478699693,70,0.001,0.01
TD,S,70,0,70,0,0.0,70,0.0,0.0
BTRS,B,70,0,70,0,0.0,70,0.0,0.0
EAGG,B,70,0,70,0,0.0,70,0.0,0.0
MVP,S,70,0,70,0,0.0,11,0.0,0.0
SCZ,S,69,0,69,0,0.0,10,0.0,0.0
UNH,B,69,18,32,0,0.000918133129303749,18,0.01,0.09
ERTH,S,69,0,69,0,0.0,69,0.0,0.0
EWCZ,E,69,0,29,0,0.0,40,0.0,0.0
BASE,B,69,0,59,0,0.0,59,0.0,0.0
WMB,S,68,0,68,0,0.0,62,0.0,0.0
JEPI,S,67,0,0,0,0.0,67,0.0,0.0
IYC,S,67,0,67,0,0.0,5,0.0,0.0
SWI,S,67,0,67,0,0.0,1,0.0,0.0
VOOV,B,65,0,39,0,0.0,26,0.0,0.0
PRTY,S,65,0,65,0,0.0,65,0.0,0.0
SCHV,T,65,0,65,0,0.0,65,0.0,0.0
MDY,B,65,0,30,0,0.0,30,0.0,0.0
AFIN,S,65,0,65,0,0.0,65,0.0,0.0
FUSE,S,65,0,65,0,0.0,65,0.0,0.0
AEP,B,65,0,65,0,0.0,50,0.0,0.0
AU,S,65,0,65,0,0.0,55,0.0,0.0
LEVI,S,64,0,64,0,0.0,64,0.0,0.0
MCK,S,64,20,44,0,0.00190294957183635,18,0.002,0.23
OTIS,S,63,0,63,0,0.0,62,0.0,0.0
VWOB,T,62,0,62,0,0.0,62,0.0,0.0
AVDV,B,62,0,20,0,0.0,12,0.0,0.0
GGT,B,62,0,62,0,0.0,62,0.0,0.0
URGN,S,62,0,62,0,0.0,62,0.0,0.0
EFAX,B,62,0,62,0,0.0,1,0.0,0.0
RIGZ,T,61,0,21,0,0.0,12,0.0,0.0
CADE,S,61,0,61,0,0.0,54,0.0,0.0
CQQQ,B,61,0,2,0,0.0,59,0.0,0.0
ROAD,B,61,0,61,0,0.0,61,0.0,0.0
VONE,S,61,0,61,0,0.0,3,0.0,0.0
IMTE,S,61,0,61,0,0.0,61,0.0,0.0
NRG,S,60,0,60,0,0.0,54,0.0,0.0
XSVM,B,60,0,60,0,0.0,60,0.0,0.0
DBD,S,60,0,60,0,0.0,60,0.0,0.0
PTLC,B,60,0,60,0,0.0,60,0.0,0.0
TME,S,60,0,60,0,0.0,60,0.0,0.0
MOTS,S,60,0,60,0,0.0,60,0.0,0.0
BUG,S,60,0,0,0,0.0,60,0.0,0.0
BCOV,S,60,0,60,0,0.0,60,0.0,0.0
WELL,S,59,0,59,0,0.0,59,0.0,0.0
TMV,T,59,0,59,0,0.0,59,0.0,0.0
LKQ,S,59,0,59,0,0.0,25,0.0,0.0
SWX,S,59,0,59,0,0.0,59,0.0,0.0
MTG,S,58,0,58,0,0.0,58,0.0,0.0
PPG,S,58,53,0,0,0.00722267647860452,5,0.001,0.01
IRBO,B,58,0,58,0,0.0,57,0.0,0.0
URTY,S,58,0,58,0,0.0,5,0.0,0.0
IAUM,B,57,0,57,0,0.0,57,0.0,0.0
PCN,B,56,0,56,0,0.0,56,0.0,0.0
ZBH,S,56,56,0,0,0.00246402956835482,56,0.001,0.04
BC-A,S,56,0,56,0,0.0,56,0.0,0.0
FTCI,B,55,0,55,0,0.0,55,0.0,0.0
GRVI,S,55,0,55,0,0.0,55,0.0,0.0
PGM,B,55,0,55,0,0.0,55,0.0,0.0
C-K,S,55,0,55,0,0.0,55,0.0,0.0
GBLD,S,55,0,55,0,0.0,55,0.0,0.0
TBIO,S,55,0,55,0,0.0,52,0.0,0.0
CLFD,S,55,0,0,0,0.0,55,0.0,0.0
CTIB,B,55,0,55,0,0.0,55,0.0,0.0
SIL,B,54,0,52,0,0.0,2,0.0,0.0
PPT,B,54,0,54,0,0.0,54,0.0,0.0
SKT,S,54,0,54,0,0.0,54,0.0,0.0
BCS,S,54,0,54,0,0.0,54,0.0,0.0
DAC,S,53,0,53,0,0.0,53,0.0,0.0
BSX,S,53,0,53,0,0.0,14,0.0,0.0
VDC,B,52,0,25,0,0.0,16,0.0,0.0
GLL,S,52,0,52,0,0.0,52,0.0,0.0
DOV,B,52,0,52,0,0.0,5,0.0,0.0
ZM,S,52,0,0,0,0.0,52,0.0,0.0
DNL,B,52,0,52,0,0.0,52,0.0,0.0
GNW,S,52,0,52,0,0.0,1,0.0,0.0
TRP,S,52,0,52,0,0.0,50,0.0,0.0
GD,B,51,0,51,0,0.0,50,0.0,0.0
BNDX,S,51,0,51,0,0.0,51,0.0,0.0
EDIT,S,51,0,51,0,0.0,50,0.0,0.0
ZBH,B,50,0,50,0,0.0,50,0.0,0.0
EA,B,50,0,50,0,0.0,30,0.0,0.0
NVOS,B,50,0,50,0,0.0,50,0.0,0.0
HBM,S,50,0,50,0,0.0,50,0.0,0.0
VIXY,S,50,0,50,0,0.0,50,0.0,0.0
PLPC,S,50,50,0,0,0.340136054421769,50,0.04,0.65
NVVE,S,50,50,0,0,0.357142857142857,50,0.01,0.06
OPNT,S,50,50,0,0,0.13262599469496,36,0.01,0.11
COWN,S,50,0,50,0,0.0,50,0.0,0.0
RYE,B,50,0,50,0,0.0,50,0.0,0.0
SCDL,B,50,0,50,0,0.0,50,0.0,0.0
DTIL,S,50,0,50,0,0.0,50,0.0,0.0
PENN,S,50,0,50,0,0.0,50,0.0,0.0
VXUS,S,50,0,50,0,0.0,50,0.0,0.0
GOEV,S,50,0,50,0,0.0,50,0.0,0.0
ESGC,S,50,0,50,0,0.0,50,0.0,0.0
CASH,S,50,0,50,0,0.0,50,0.0,0.0
APPN,S,50,0,50,0,0.0,50,0.0,0.0
YCL,B,50,0,50,0,0.0,50,0.0,0.0
WWW,S,50,0,50,0,0.0,50,0.0,0.0
ELC,S,50,0,50,0,0.0,50,0.0,0.0
MOAT,B,50,0,50,0,0.0,50,0.0,0.0
RDOG,S,50,0,50,0,0.0,50,0.0,0.0
QVMS,B,50,0,0,0,0.0,50,0.0,0.0
IDLV,B,50,0,50,0,0.0,50,0.0,0.0
NARI,S,50,0,50,0,0.0,50,0.0,0.0
ARCC,S,50,0,50,0,0.0,50,0.0,0.0
HVBC,B,50,0,50,0,0.0,50,0.0,0.0
IHRT,S,50,0,50,0,0.0,50,0.0,0.0
AFMD,S,50,0,50,0,0.0,50,0.0,0.0
PRTG,B,50,0,50,0,0.0,50,0.0,0.0
ASML,S,50,0,50,0,0.0,50,0.0,0.0
MMP,S,50,0,50,0,0.0,50,0.0,0.0
MMMB,B,50,0,50,0,0.0,50,0.0,0.0
SLY,B,50,0,50,0,0.0,50,0.0,0.0
ED,S,49,0,49,0,0.0,37,0.0,0.0
MS-L,S,49,0,49,0,0.0,49,0.0,0.0
LEN,S,48,0,48,0,0.0,48,0.0,0.0
LODE,S,48,0,48,0,0.0,40,0.0,0.0
MLHR,S,48,0,48,0,0.0,48,0.0,0.0
TXN,S,48,0,48,0,0.0,15,0.0,0.0
CTDD,S,48,0,0,0,0.0,48,0.0,0.0
UFO,B,47,0,45,0,0.0,45,0.0,0.0
DLTR,S,47,0,47,0,0.0,47,0.0,0.0
STL-A,S,47,0,47,0,0.0,40,0.0,0.0
RGP,B,47,0,47,0,0.0,47,0.0,0.0
OEC,B,46,0,46,0,0.0,45,0.0,0.0
SHV,B,46,0,46,0,0.0,11,0.0,0.0
BBEU,B,46,0,46,0,0.0,20,0.0,0.0
WY,S,45,0,45,0,0.0,45,0.0,0.0
PPC,S,45,0,45,0,0.0,45,0.0,0.0
WPG-I,S,45,0,45,0,0.0,45,0.0,0.0
PFPT,S,45,0,45,0,0.0,45,0.0,0.0
QNST,S,45,34,11,0,0.017364657814096,34,0.01,0.06
VG,S,45,0,45,0,0.0,45,0.0,0.0
AFMD,B,44,0,44,0,0.0,44,0.0,0.0
VIACA,T,44,44,0,0,0.0134269148611535,44,0.01,0.06
YSG,S,44,0,44,0,0.0,44,0.0,0.0
CBIO,S,44,0,44,0,0.0,26,0.0,0.0
VSAT,S,44,0,11,0,0.0,33,0.0,0.0
LMRK,S,43,0,43,0,0.0,43,0.0,0.0
LEG,S,43,0,43,0,0.0,43,0.0,0.0
ROL,T,42,0,42,0,0.0,42,0.0,0.0
VFMV,B,42,0,0,0,0.0,42,0.0,0.0
REZI,S,42,0,42,0,0.0,42,0.0,0.0
IVLU,S,41,0,41,0,0.0,41,0.0,0.0
INN-D,S,40,0,40,0,0.0,40,0.0,0.0
ZG,S,40,0,40,0,0.0,40,0.0,0.0
WVE,S,40,0,40,0,0.0,40,0.0,0.0
ASO,S,40,40,0,0,0.00163934426229508,40,0.001,0.02
CSCW,S,40,0,40,0,0.0,40,0.0,0.0
UL,S,40,0,40,0,0.0,36,0.0,0.0
BNED,S,40,0,40,0,0.0,40,0.0,0.0
ALNY,S,40,0,40,0,0.0,40,0.0,0.0
TTM,S,40,0,40,0,0.0,40,0.0,0.0
FPAC,S,40,0,40,0,0.0,35,0.0,0.0
FAN,S,40,0,40,0,0.0,32,0.0,0.0
INBKL,B,40,0,40,0,0.0,40,0.0,0.0
APEN,S,40,0,40,0,0.0,40,0.0,0.0
ROL,S,39,0,39,0,0.0,39,0.0,0.0
CYRX,B,39,0,39,0,0.0,39,0.0,0.0
FTXR,T,39,0,39,0,0.0,37,0.0,0.0
TOK,B,39,0,0,0,0.0,39,0.0,0.0
SCOR,S,38,0,38,0,0.0,38,0.0,0.0
ADS,S,37,37,0,0,0.00498988536749831,37,0.001,0.09
TDTF,B,37,0,37,0,0.0,36,0.0,0.0
BKCH,S,37,0,0,0,0.0,37,0.0,0.0
HAS,B,36,36,0,0,0.00633134013366162,36,0.001,0.02
DBX,S,36,0,36,0,0.0,35,0.0,0.0
APOP,B,36,0,36,0,0.0,36,0.0,0.0
LNT,S,36,0,36,0,0.0,22,0.0,0.0
FTXN,B,36,36,0,0,1.0,36,0.01,0.07
SPGM,B,35,0,0,0,0.0,35,0.0,0.0
CLR,S,35,0,35,0,0.0,35,0.0,0.0
PFG,S,35,35,0,0,0.00562520090003214,35,0.01,0.05
VUG,S,35,0,35,0,0.0,35,0.0,0.0
NOMD,S,34,0,34,0,0.0,34,0.0,0.0
KRUS,S,34,0,34,0,0.0,34,0.0,0.0
LL,S,33,0,29,0,0.0,29,0.0,0.0
IFF,S,32,0,32,0,0.0,32,0.0,0.0
YUMC,S,32,0,32,0,0.0,32,0.0,0.0
MSOS,B,32,0,32,0,0.0,5,0.0,0.0
HSCZ,S,32,9,23,0,1.0,9,0.001,0.04
SIF,B,31,0,31,0,0.0,31,0.0,0.0
HEI.A,B,31,0,31,0,0.0,31,0.0,0.0
FMBIP,B,31,0,31,0,0.0,31,0.0,0.0
PLL,S,31,0,25,0,0.0,25,0.0,0.0
VNM,B,31,0,31,0,0.0,31,0.0,0.0
AGC,S,30,0,30,0,0.0,30,0.0,0.0
NBR,T,30,0,30,0,0.0,30,0.0,0.0
SLX,S,30,0,30,0,0.0,30,0.0,0.0
COCP,B,30,0,30,0,0.0,30,0.0,0.0
AGR,S,30,0,30,0,0.0,30,0.0,0.0
HTH,S,30,0,30,0,0.0,30,0.0,0.0
OEF,B,30,30,0,0,0.186335403726708,30,0.001,0.02
NOG,S,30,0,30,0,0.0,30,0.0,0.0
CDLX,B,30,0,30,0,0.0,30,0.0,0.0
JRVR,S,30,0,30,0,0.0,30,0.0,0.0
YTEN,B,30,0,0,0,0.0,30,0.0,0.0
SACH-A,S,30,0,30,0,0.0,30,0.0,0.0
FR,B,30,0,30,0,0.0,30,0.0,0.0
ENSC,S,30,0,30,0,0.0,30,0.0,0.0
MTLS,B,30,0,30,0,0.0,30,0.0,0.0
DXJ,S,30,0,30,0,0.0,30,0.0,0.0
IWB,B,30,30,0,0,0.0151438667339727,24,0.001,0.02
HAS,S,30,0,30,0,0.0,30,0.0,0.0
EBND,B,30,0,30,0,0.0,30,0.0,0.0
USM,B,30,0,30,0,0.0,30,0.0,0.0
XLC,S,29,0,29,0,0.0,18,0.0,0.0
PRCH,S,29,0,29,0,0.0,29,0.0,0.0
HP,S,29,0,29,0,0.0,29,0.0,0.0
ESGU,S,29,0,29,0,0.0,18,0.0,0.0
VRPX,B,28,0,9,0,0.0,8,0.0,0.0
ABSI,E,28,0,28,0,0.0,20,0.0,0.0
ITA,S,28,0,28,0,0.0,28,0.0,0.0
ECCX,S,28,0,0,0,0.0,28,0.0,0.0
TRV,S,28,0,28,0,0.0,18,0.0,0.0
SDIV,B,27,0,27,0,0.0,8,0.0,0.0
CDK,S,27,0,27,0,0.0,27,0.0,0.0
FMBI,S,27,0,27,0,0.0,27,0.0,0.0
IPG,T,27,0,27,0,0.0,26,0.0,0.0
OILK,B,27,0,27,0,0.0,27,0.0,0.0
URA,S,26,0,26,0,0.0,13,0.0,0.0
IGOV,B,26,0,26,0,0.0,26,0.0,0.0
XRT,S,26,0,26,0,0.0,23,0.0,0.0
SLX,B,26,0,26,0,0.0,25,0.0,0.0
VPU,S,26,0,26,0,0.0,26,0.0,0.0
HCM,B,26,0,0,0,0.0,26,0.0,0.0
SPYD,S,25,0,25,0,0.0,25,0.0,0.0
IYH,B,25,0,25,0,0.0,25,0.0,0.0
GOOG,T,25,0,0,0,0.0,25,0.0,0.0
FAST,S,25,0,25,0,0.0,25,0.0,0.0
RCL,S,25,0,25,0,0.0,24,0.0,0.0
LTRN,S,25,0,25,0,0.0,25,0.0,0.0
PATH,S,25,0,25,0,0.0,25,0.0,0.0
XRX,S,25,0,25,0,0.0,25,0.0,0.0
HBI,B,25,0,25,0,0.0,25,0.0,0.0
FLYW,B,25,0,25,0,0.0,25,0.0,0.0
KLR,S,25,0,25,0,0.0,25,0.0,0.0
SVFAU,S,25,0,25,0,0.0,25,0.0,0.0
GRPH,S,25,0,25,0,0.0,25,0.0,0.0
KOR,B,25,0,25,0,0.0,25,0.0,0.0
EWG,S,25,0,25,0,0.0,25,0.0,0.0
MSP,S,25,0,25,0,0.0,25,0.0,0.0
ORLY,S,24,24,0,0,0.0051150895140665,24,0.16,2.7
HOOK,S,24,0,24,0,0.0,24,0.0,0.0
LFVN,S,24,0,24,0,0.0,24,0.0,0.0
FXL,B,24,0,0,0,0.0,24,0.0,0.0
GWRS,B,24,0,24,0,0.0,24,0.0,0.0
PSA-L,B,24,0,24,0,0.0,24,0.0,0.0
BBEU,S,24,0,24,0,0.0,14,0.0,0.0
DBB,B,23,1,22,0,0.00324675324675325,1,0.001,0.03
BEP-A,S,23,0,23,0,0.0,23,0.0,0.0
CTEC,B,23,0,23,0,0.0,20,0.0,0.0
FIVE,B,23,0,0,0,0.0,23,0.0,0.0
IEI,S,23,0,23,0,0.0,23,0.0,0.0
SCHM,B,22,20,2,0,0.00554016620498615,20,0.001,0.02
LW,S,22,0,22,0,0.0,22,0.0,0.0
NRC,B,22,0,22,0,0.0,22,0.0,0.0
OLD,S,22,0,0,0,0.0,21,0.0,0.0
SHOP,S,22,0,14,0,0.0,5,0.0,0.0
KOS,S,22,0,22,0,0.0,22,0.0,0.0
EWU,S,21,0,21,0,0.0,20,0.0,0.0
THMO,S,21,0,21,0,0.0,20,0.0,0.0
CTVA,S,21,0,21,0,0.0,21,0.0,0.0
DOLE,B,21,0,21,0,0.0,21,0.0,0.0
SEAC,B,21,0,21,0,0.0,21,0.0,0.0
RFIL,S,21,0,21,0,0.0,20,0.0,0.0
J,S,21,0,21,0,0.0,21,0.0,0.0
POWI,S,21,0,0,0,0.0,21,0.0,0.0
USIG,S,20,0,20,0,0.0,12,0.0,0.0
GASS,S,20,0,20,0,0.0,20,0.0,0.0
NCNA,S,20,0,20,0,0.0,20,0.0,0.0
DIVB,B,20,0,20,0,0.0,10,0.0,0.0
SQBG,S,20,0,0,0,0.0,20,0.0,0.0
LMFA,S,20,0,20,0,0.0,20,0.0,0.0
TCRX,B,20,0,20,0,0.0,20,0.0,0.0
LPTH,S,20,0,20,0,0.0,20,0.0,0.0
XOP,S,20,0,20,0,0.0,20,0.0,0.0
ALC,S,20,0,20,0,0.0,20,0.0,0.0
RDS.A,S,20,0,20,0,0.0,20,0.0,0.0
DEUS,B,20,0,0,0,0.0,20,0.0,0.0
SELB,S,20,0,20,0,0.0,20,0.0,0.0
QDEF,B,20,0,20,0,0.0,20,0.0,0.0
XHB,S,19,0,19,0,0.0,19,0.0,0.0
HIBS,T,19,0,19,0,0.0,19,0.0,0.0
SBT,S,19,0,19,0,0.0,19,0.0,0.0
STSA,S,18,0,18,0,0.0,12,0.0,0.0
STL,S,18,0,18,0,0.0,18,0.0,0.0
ITT,S,18,0,18,0,0.0,18,0.0,0.0
REGN,S,17,10,0,7,0.000665380264821345,17,0.32,1.62
ACWF,S,17,0,17,0,0.0,17,0.0,0.0
FNB,S,17,0,17,0,0.0,17,0.0,0.0
ADM,T,17,0,17,0,0.0,17,0.0,0.0
JIG,B,16,0,16,0,0.0,13,0.0,0.0
FHI,S,16,0,16,0,0.0,16,0.0,0.0
MAS,S,16,0,16,0,0.0,16,0.0,0.0
BZUN,S,16,0,16,0,0.0,16,0.0,0.0
PLUS,S,16,16,0,0,0.0161779575328615,16,0.02,0.49
SVFD,S,16,16,0,0,1.0,16,0.04,0.5
VSS,T,16,0,16,0,0.0,16,0.0,0.0
USL,B,16,0,16,0,0.0,16,0.0,0.0
UCL,B,15,0,15,0,0.0,15,0.0,0.0
CACI,S,15,15,0,0,0.00289128758673863,15,0.02,0.44
CCU,B,15,0,15,0,0.0,15,0.0,0.0
KOMP,S,15,0,13,0,0.0,13,0.0,0.0
NXPI,S,15,0,15,0,0.0,15,0.0,0.0
IWR,S,15,0,15,0,0.0,11,0.0,0.0
AVY,S,15,0,15,0,0.0,12,0.0,0.0
RKDA,S,15,0,15,0,0.0,15,0.0,0.0
PALI,S,15,0,15,0,0.0,15,0.0,0.0
DBA,S,15,0,15,0,0.0,15,0.0,0.0
BUZZ,B,15,0,15,0,0.0,15,0.0,0.0
THO,S,15,15,0,0,0.00425652667423383,15,0.03,0.16
EWJ,S,15,0,15,0,0.0,1,0.0,0.0
BHE,B,15,0,15,0,0.0,15,0.0,0.0
TRP,B,15,0,15,0,0.0,15,0.0,0.0
CPLG,S,15,0,15,0,0.0,15,0.0,0.0
AGE,S,15,0,15,0,0.0,10,0.0,0.0
FIZZ,S,15,0,15,0,0.0,15,0.0,0.0
HIBS,S,14,0,14,0,0.0,14,0.0,0.0
ECF,S,14,14,0,0,0.0199714693295292,14,0.01,0.04
RHS,S,14,0,14,0,0.0,13,0.0,0.0
FORH,B,14,0,14,0,0.0,14,0.0,0.0
VMBS,S,14,0,14,0,0.0,14,0.0,0.0
CARZ,B,13,0,0,0,0.0,11,0.0,0.0
COPX,S,13,0,13,0,0.0,13,0.0,0.0
FNDF,S,13,0,13,0,0.0,13,0.0,0.0
THCX,B,13,0,1,0,0.0,2,0.0,0.0
URTY,B,12,1,11,0,0.000457247370827618,1,0.001,0.06
HCWB,S,12,0,12,0,0.0,12,0.0,0.0
BUG,T,12,0,12,0,0.0,10,0.0,0.0
TM,S,12,5,0,7,0.00225937641211026,12,0.02,0.57
OXY+,S,12,0,12,0,0.0,12,0.0,0.0
PRF,B,12,12,0,0,1.0,9,0.001,0.0275
VNO,S,12,0,12,0,0.0,12,0.0,0.0
DSI,B,11,0,11,0,0.0,11,0.0,0.0
ELS,S,11,11,0,0,0.0016988416988417,11,0.001,0.02
QCLN,B,11,0,11,0,0.0,11,0.0,0.0
NEWP,B,11,0,11,0,0.0,10,0.0,0.0
LLY,S,11,0,11,0,0.0,8,0.0,0.0
NVRO,S,10,0,10,0,0.0,10,0.0,0.0
CTR,S,10,0,10,0,0.0,10,0.0,0.0
CODX,S,10,0,10,0,0.0,10,0.0,0.0
FATBP,B,10,0,10,0,0.0,10,0.0,0.0
MLI,S,10,0,10,0,0.0,10,0.0,0.0
APTO,S,10,0,10,0,0.0,10,0.0,0.0
PHX,S,10,0,10,0,0.0,10,0.0,0.0
FIVA,B,10,0,10,0,0.0,10,0.0,0.0
CBB,B,10,0,10,0,0.0,10,0.0,0.0
DQ,S,10,0,10,0,0.0,10,0.0,0.0
EUSG,B,10,0,10,0,0.0,10,0.0,0.0
KBH,S,10,0,10,0,0.0,10,0.0,0.0
PD,S,10,0,0,0,0.0,10,0.0,0.0
ADI,S,10,0,10,0,0.0,10,0.0,0.0
BH.A,T,10,0,10,0,0.0,10,0.0,0.0
CLDR,S,10,0,10,0,0.0,10,0.0,0.0
XL,S,10,0,10,0,0.0,10,0.0,0.0
DAPP,B,10,0,10,0,0.0,10,0.0,0.0
ATMR,S,10,0,10,0,0.0,10,0.0,0.0
OIL,B,10,0,0,0,0.0,10,0.0,0.0
HIBL,S,10,0,10,0,0.0,10,0.0,0.0
ENBL,S,10,0,10,0,0.0,10,0.0,0.0
LGV,S,10,0,10,0,0.0,10,0.0,0.0
EQR,S,10,0,10,0,0.0,10,0.0,0.0
GSIE,S,10,0,10,0,0.0,10,0.0,0.0
