symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ORGNW,T,100,0,100,0,0.0,100,0.0,0.0
ABR-E,B,100,0,100,0,0.0,100,0.0,0.0
GBT,T,100,0,100,0,0.0,100,0.0,0.0
TCX,S,100,0,100,0,0.0,100,0.0,0.0
SPH,T,100,0,100,0,0.0,100,0.0,0.0
FAS,T,100,0,0,0,0.0,100,0.0,0.0
EVRI,T,100,0,100,0,0.0,100,0.0,0.0
RIGL,T,100,0,100,0,0.0,100,0.0,0.0
FPAC,S,100,0,100,0,0.0,100,0.0,0.0
DECZ,S,100,0,100,0,0.0,100,0.0,0.0
BST,S,100,0,100,0,0.0,100,0.0,0.0
FCG,T,100,0,100,0,0.0,100,0.0,0.0
HMC,B,100,0,100,0,0.0,100,0.0,0.0
AMCR,S,100,0,100,0,0.0,100,0.0,0.0
QYLG,T,100,0,0,0,0.0,100,0.0,0.0
CM,B,100,0,0,0,0.0,100,0.0,0.0
IWD,T,100,0,100,0,0.0,100,0.0,0.0
NWN,B,100,0,100,0,0.0,100,0.0,0.0
LAD,B,100,0,100,0,0.0,100,0.0,0.0
BATL,B,100,0,100,0,0.0,100,0.0,0.0
DK,T,100,0,0,0,0.0,100,0.0,0.0
PSTG,B,100,0,100,0,0.0,100,0.0,0.0
DLNG-A,S,100,0,100,0,0.0,100,0.0,0.0
MN,T,100,0,100,0,0.0,100,0.0,0.0
SIXJ,B,100,0,100,0,0.0,100,0.0,0.0
SONX,B,100,0,100,0,0.0,100,0.0,0.0
IDIV,B,100,0,100,0,0.0,100,0.0,0.0
MRGR,T,100,0,100,0,0.0,100,0.0,0.0
NAPA,B,100,100,0,0,0.0588235294117647,100,0.001,0.04
PSI,B,100,0,100,0,0.0,100,0.0,0.0
ADC,S,100,0,100,0,0.0,100,0.0,0.0
BPTH,T,100,0,100,0,0.0,100,0.0,0.0
BPOP,B,100,0,100,0,0.0,100,0.0,0.0
RFG,S,100,0,100,0,0.0,100,0.0,0.0
ROG,T,100,0,0,0,0.0,100,0.0,0.0
PBI,T,100,0,100,0,0.0,100,0.0,0.0
SSG,B,100,0,100,0,0.0,100,0.0,0.0
MYJ,B,100,0,100,0,0.0,100,0.0,0.0
PEB-H,B,100,0,100,0,0.0,100,0.0,0.0
AEIS,B,100,0,100,0,0.0,100,0.0,0.0
HEWU,B,100,0,100,0,0.0,100,0.0,0.0
NCZ-A,B,100,0,100,0,0.0,100,0.0,0.0
NTRS,T,100,0,100,0,0.0,100,0.0,0.0
EWJV,T,100,0,100,0,0.0,100,0.0,0.0
NEXA,T,100,0,100,0,0.0,100,0.0,0.0
EVR,T,100,0,100,0,0.0,100,0.0,0.0
TWST,S,100,0,0,0,0.0,100,0.0,0.0
LRNZ,B,100,0,0,0,0.0,100,0.0,0.0
DLA,S,100,0,100,0,0.0,100,0.0,0.0
PCK,T,100,0,100,0,0.0,100,0.0,0.0
TCBIO,S,100,100,0,0,0.699300699300699,100,0.03,0.44
BPT,T,100,0,0,0,0.0,100,0.0,0.0
BIGC,T,100,0,100,0,0.0,100,0.0,0.0
BCV-A,S,100,0,100,0,0.0,100,0.0,0.0
LEGN,T,100,0,100,0,0.0,100,0.0,0.0
EWP,B,100,0,100,0,0.0,100,0.0,0.0
RLGY,B,100,0,100,0,0.0,100,0.0,0.0
BIT,S,100,0,100,0,0.0,100,0.0,0.0
VNQI,S,100,0,100,0,0.0,100,0.0,0.0
EJFA,T,100,0,100,0,0.0,100,0.0,0.0
GEG,B,100,0,100,0,0.0,100,0.0,0.0
TGH,S,100,0,100,0,0.0,100,0.0,0.0
FDHY,T,100,0,100,0,0.0,100,0.0,0.0
NARI,T,100,0,0,0,0.0,100,0.0,0.0
GAB-K,S,100,0,100,0,0.0,100,0.0,0.0
CLLS,T,100,0,100,0,0.0,100,0.0,0.0
PRVA,T,100,0,100,0,0.0,100,0.0,0.0
DRI,T,100,0,100,0,0.0,100,0.0,0.0
NCZ,T,100,0,100,0,0.0,100,0.0,0.0
AZN,T,100,0,100,0,0.0,100,0.0,0.0
DHT,T,100,0,100,0,0.0,100,0.0,0.0
PVH,B,100,0,0,0,0.0,100,0.0,0.0
CRESY,T,100,0,100,0,0.0,100,0.0,0.0
WSBF,S,100,0,100,0,0.0,100,0.0,0.0
GLMD,B,100,0,100,0,0.0,100,0.0,0.0
PLG,T,100,0,100,0,0.0,100,0.0,0.0
BSL,B,100,0,100,0,0.0,100,0.0,0.0
SATL,S,100,0,100,0,0.0,100,0.0,0.0
GOLF,T,100,0,100,0,0.0,100,0.0,0.0
RF-B,T,100,0,100,0,0.0,100,0.0,0.0
GSKY,B,100,0,100,0,0.0,100,0.0,0.0
HDLB,S,100,0,100,0,0.0,100,0.0,0.0
VORB,S,100,0,100,0,0.0,100,0.0,0.0
DDF,T,100,0,100,0,0.0,100,0.0,0.0
CMRX,S,100,0,100,0,0.0,100,0.0,0.0
LNN,B,100,0,100,0,0.0,100,0.0,0.0
CZA,S,100,0,0,0,0.0,100,0.0,0.0
PNTM=,S,100,0,100,0,0.0,100,0.0,0.0
MAX,T,100,0,0,0,0.0,100,0.0,0.0
TGS,B,100,0,100,0,0.0,100,0.0,0.0
VWTR,T,100,0,100,0,0.0,100,0.0,0.0
LFC,B,100,0,100,0,0.0,100,0.0,0.0
AUBAP,T,100,0,100,0,0.0,100,0.0,0.0
CTLP,B,100,0,0,0,0.0,100,0.0,0.0
TOST,S,100,0,100,0,0.0,100,0.0,0.0
PRPO,T,100,0,100,0,0.0,100,0.0,0.0
EPRF,B,100,0,100,0,0.0,100,0.0,0.0
DRQ,S,100,0,100,0,0.0,100,0.0,0.0
GSL-B,S,100,0,0,0,0.0,100,0.0,0.0
TPIC,T,100,0,100,0,0.0,100,0.0,0.0
CAJ,B,100,0,100,0,0.0,100,0.0,0.0
BLUE,S,100,0,100,0,0.0,100,0.0,0.0
XOUT,B,100,0,100,0,0.0,100,0.0,0.0
SGMA,B,100,0,0,0,0.0,100,0.0,0.0
IMAC,T,100,0,100,0,0.0,100,0.0,0.0
FE,T,100,0,100,0,0.0,100,0.0,0.0
VLD+,B,100,0,100,0,0.0,100,0.0,0.0
CSR,B,100,100,0,0,0.469483568075117,100,0.08,0.69
ATOM,T,100,0,100,0,0.0,100,0.0,0.0
PINK,T,100,0,100,0,0.0,100,0.0,0.0
MOR,S,100,0,100,0,0.0,100,0.0,0.0
EFL,B,100,0,100,0,0.0,100,0.0,0.0
VOYA-B,B,100,0,100,0,0.0,100,0.0,0.0
CQQQ,B,100,0,0,0,0.0,100,0.0,0.0
PLAY,T,100,0,100,0,0.0,100,0.0,0.0
QD,B,100,0,100,0,0.0,100,0.0,0.0
SCCD,S,100,0,100,0,0.0,100,0.0,0.0
FOSLL,B,100,0,100,0,0.0,100,0.0,0.0
VRSK,T,100,0,100,0,0.0,100,0.0,0.0
WM,S,100,0,100,0,0.0,100,0.0,0.0
FRGI,S,100,0,100,0,0.0,100,0.0,0.0
DTB,B,100,0,0,0,0.0,100,0.0,0.0
HYB,S,100,0,100,0,0.0,100,0.0,0.0
MRCY,T,100,0,100,0,0.0,100,0.0,0.0
VOLT,T,100,0,100,0,0.0,100,0.0,0.0
NVCR,T,100,0,100,0,0.0,100,0.0,0.0
ARLO,S,100,0,100,0,0.0,100,0.0,0.0
CHW,S,100,0,100,0,0.0,100,0.0,0.0
HCWB,T,100,0,100,0,0.0,100,0.0,0.0
NEWR,T,100,0,0,0,0.0,100,0.0,0.0
TTP,B,100,0,100,0,0.0,100,0.0,0.0
ARKOW,S,100,0,100,0,0.0,100,0.0,0.0
EBMT,B,100,0,100,0,0.0,100,0.0,0.0
SHO-I,B,100,100,0,0,1.0,100,0.005,0.07
ICD,T,100,0,100,0,0.0,100,0.0,0.0
SA,T,100,0,100,0,0.0,100,0.0,0.0
RSKD,T,100,0,100,0,0.0,100,0.0,0.0
GENY,B,100,0,100,0,0.0,100,0.0,0.0
TRIP,T,100,0,100,0,0.0,100,0.0,0.0
AVRE,B,100,0,100,0,0.0,100,0.0,0.0
GD,S,100,0,100,0,0.0,100,0.0,0.0
ETB,B,100,0,100,0,0.0,100,0.0,0.0
RRC,T,100,0,100,0,0.0,100,0.0,0.0
GFL,S,100,0,0,0,0.0,100,0.0,0.0
IBA,B,100,0,100,0,0.0,100,0.0,0.0
PEI-B,T,100,0,100,0,0.0,100,0.0,0.0
WISA,T,100,0,100,0,0.0,100,0.0,0.0
DLA,B,100,0,100,0,0.0,100,0.0,0.0
BBWI,T,100,0,100,0,0.0,100,0.0,0.0
CMPO,T,100,0,100,0,0.0,100,0.0,0.0
DLR-L,S,100,0,100,0,0.0,100,0.0,0.0
JJC,T,100,0,100,0,0.0,100,0.0,0.0
JBSS,T,100,0,100,0,0.0,100,0.0,0.0
FAM,T,100,0,100,0,0.0,100,0.0,0.0
MFA-B,B,100,0,100,0,0.0,100,0.0,0.0
WEX,B,100,0,100,0,0.0,100,0.0,0.0
GOGL,S,100,0,100,0,0.0,100,0.0,0.0
ICSH,S,100,0,100,0,0.0,100,0.0,0.0
QDEL,S,100,0,100,0,0.0,100,0.0,0.0
GPRK,T,100,0,100,0,0.0,100,0.0,0.0
NVEE,B,100,50,0,50,0.204081632653061,100,0.07,1.7
ETX,S,100,0,100,0,0.0,100,0.0,0.0
KRC,B,100,0,0,0,0.0,100,0.0,0.0
IBHE,B,100,100,0,0,1.0,100,0.01,0.09
ATNM,B,100,0,0,0,0.0,100,0.0,0.0
UXI,S,100,0,100,0,0.0,100,0.0,0.0
EMF,S,100,0,100,0,0.0,100,0.0,0.0
NEA,T,100,0,100,0,0.0,100,0.0,0.0
AWH,B,100,0,100,0,0.0,100,0.0,0.0
NCNO,B,100,0,100,0,0.0,100,0.0,0.0
KBAL,B,100,0,100,0,0.0,100,0.0,0.0
RLJ-A,B,100,0,100,0,0.0,100,0.0,0.0
OTLY,B,100,0,100,0,0.0,100,0.0,0.0
CHSCP,B,100,0,0,0,0.0,100,0.0,0.0
GSIT,B,100,0,100,0,0.0,100,0.0,0.0
SF-C,T,100,0,100,0,0.0,100,0.0,0.0
FBCG,S,100,0,100,0,0.0,100,0.0,0.0
RARE,B,100,0,0,0,0.0,100,0.0,0.0
SGLB,T,100,0,100,0,0.0,100,0.0,0.0
RDVT,S,100,0,100,0,0.0,100,0.0,0.0
HAIL,S,100,0,100,0,0.0,100,0.0,0.0
VCAR,B,100,0,0,0,0.0,100,0.0,0.0
PVL,T,100,0,100,0,0.0,100,0.0,0.0
TAIL,S,100,0,100,0,0.0,100,0.0,0.0
AVTR,B,100,0,100,0,0.0,100,0.0,0.0
TMFG,B,100,0,100,0,0.0,100,0.0,0.0
GENE,T,100,0,100,0,0.0,100,0.0,0.0
SHLS,B,100,0,100,0,0.0,100,0.0,0.0
WNW,B,100,0,100,0,0.0,100,0.0,0.0
ZEUS,B,100,0,0,0,0.0,100,0.0,0.0
BFRA,T,100,0,100,0,0.0,100,0.0,0.0
WY,S,100,0,100,0,0.0,100,0.0,0.0
BBDC,T,100,0,0,0,0.0,100,0.0,0.0
MUE,T,100,0,100,0,0.0,100,0.0,0.0
TWO-A,S,100,0,100,0,0.0,100,0.0,0.0
FNGR,B,100,0,100,0,0.0,100,0.0,0.0
TPHE,B,100,0,100,0,0.0,100,0.0,0.0
NYMX,T,100,0,100,0,0.0,100,0.0,0.0
CHAU,S,100,0,100,0,0.0,100,0.0,0.0
SGFY,B,100,0,100,0,0.0,100,0.0,0.0
OXLCP,T,100,0,100,0,0.0,100,0.0,0.0
AB,T,100,0,100,0,0.0,100,0.0,0.0
UPLD,B,100,0,100,0,0.0,100,0.0,0.0
LNT,S,100,0,100,0,0.0,100,0.0,0.0
SNPX,S,100,0,100,0,0.0,100,0.0,0.0
FBIO,T,100,0,100,0,0.0,100,0.0,0.0
HCC,S,100,0,100,0,0.0,100,0.0,0.0
NC,S,100,0,0,0,0.0,100,0.0,0.0
AVD,B,100,0,100,0,0.0,100,0.0,0.0
VPC,T,100,0,100,0,0.0,100,0.0,0.0
NLY-I,B,100,0,100,0,0.0,100,0.0,0.0
ANTE,E,100,0,100,0,0.0,100,0.0,0.0
EB,T,100,0,100,0,0.0,100,0.0,0.0
BKR,T,100,0,100,0,0.0,100,0.0,0.0
EPV,S,100,0,100,0,0.0,100,0.0,0.0
MITT-C,B,100,0,100,0,0.0,100,0.0,0.0
AIRT,B,100,0,100,0,0.0,100,0.0,0.0
SEAS,S,100,0,100,0,0.0,100,0.0,0.0
HQH,B,100,0,100,0,0.0,100,0.0,0.0
DGRO,T,100,0,100,0,0.0,100,0.0,0.0
RILYT,S,100,0,100,0,0.0,100,0.0,0.0
DALI,T,100,0,100,0,0.0,100,0.0,0.0
MARPS,B,100,0,100,0,0.0,100,0.0,0.0
CFX,S,100,0,100,0,0.0,100,0.0,0.0
BRY,B,100,0,100,0,0.0,100,0.0,0.0
LBAI,T,100,0,100,0,0.0,100,0.0,0.0
HNNAZ,S,100,0,100,0,0.0,100,0.0,0.0
VTSI,S,100,0,0,0,0.0,100,0.0,0.0
BAMI,S,100,100,0,0,0.649350649350649,100,0.01,0.1
STAR-D,B,100,0,100,0,0.0,100,0.0,0.0
FBHS,T,100,0,100,0,0.0,100,0.0,0.0
UNVR,S,100,0,100,0,0.0,100,0.0,0.0
ADNT,T,100,0,0,0,0.0,100,0.0,0.0
HELX,T,100,0,100,0,0.0,100,0.0,0.0
MNSBP,B,100,0,100,0,0.0,100,0.0,0.0
GEG,S,100,0,100,0,0.0,100,0.0,0.0
FMBIP,T,100,0,100,0,0.0,100,0.0,0.0
DUOL,S,100,0,100,0,0.0,100,0.0,0.0
FITBO,T,100,0,100,0,0.0,100,0.0,0.0
RYU,B,100,0,100,0,0.0,100,0.0,0.0
CHUY,B,100,0,100,0,0.0,100,0.0,0.0
NS-C,T,100,0,100,0,0.0,100,0.0,0.0
AOMR,S,100,0,100,0,0.0,100,0.0,0.0
CRU,T,100,0,100,0,0.0,100,0.0,0.0
ZGNX,T,100,0,100,0,0.0,100,0.0,0.0
YNDX,T,100,0,100,0,0.0,100,0.0,0.0
ASB,B,100,0,100,0,0.0,100,0.0,0.0
NFTZ,S,100,0,0,0,0.0,100,0.0,0.0
ARNA,B,100,0,100,0,0.0,100,0.0,0.0
WRE,T,100,0,100,0,0.0,100,0.0,0.0
MSVX,T,100,0,100,0,0.0,100,0.0,0.0
MYY,S,100,0,100,0,0.0,100,0.0,0.0
APTV,S,100,100,0,0,0.00778755548633284,100,0.001,0.01
LTCHW,T,100,0,100,0,0.0,100,0.0,0.0
RAMP,S,100,0,100,0,0.0,100,0.0,0.0
CONE,B,100,0,100,0,0.0,100,0.0,0.0
KOIN,B,100,0,0,0,0.0,100,0.0,0.0
PSA-L,T,100,0,100,0,0.0,100,0.0,0.0
STGW,B,100,0,100,0,0.0,100,0.0,0.0
EWH,B,100,90,0,10,0.00129496402877698,100,0.001,0.01
PED,B,100,0,100,0,0.0,100,0.0,0.0
TRQ,B,100,0,100,0,0.0,100,0.0,0.0
AMEH,T,100,0,100,0,0.0,100,0.0,0.0
IDU,B,100,0,100,0,0.0,100,0.0,0.0
FRD,T,100,0,100,0,0.0,100,0.0,0.0
GPRO,T,100,0,100,0,0.0,100,0.0,0.0
DEEF,B,100,0,100,0,0.0,100,0.0,0.0
PDI,S,100,0,100,0,0.0,100,0.0,0.0
MNR,S,100,0,100,0,0.0,100,0.0,0.0
ROST,T,100,0,100,0,0.0,100,0.0,0.0
MRNS,B,100,0,100,0,0.0,100,0.0,0.0
SPPP,T,100,0,100,0,0.0,100,0.0,0.0
CURE,B,100,0,100,0,0.0,100,0.0,0.0
WBX+,B,100,0,100,0,0.0,100,0.0,0.0
VREX,B,100,0,100,0,0.0,100,0.0,0.0
CHY,S,100,0,100,0,0.0,100,0.0,0.0
AXDX,T,100,0,100,0,0.0,100,0.0,0.0
HYG,B,100,0,100,0,0.0,100,0.0,0.0
AMT,T,100,0,100,0,0.0,100,0.0,0.0
AMX,B,100,0,100,0,0.0,100,0.0,0.0
DNA+,B,100,0,100,0,0.0,100,0.0,0.0
HTBK,B,100,0,100,0,0.0,100,0.0,0.0
ACC,B,100,0,100,0,0.0,100,0.0,0.0
FLNT,S,100,0,100,0,0.0,100,0.0,0.0
ALLY,S,100,0,100,0,0.0,100,0.0,0.0
HAE,B,100,0,100,0,0.0,100,0.0,0.0
CRDF,T,100,0,100,0,0.0,100,0.0,0.0
AER,B,100,0,100,0,0.0,100,0.0,0.0
EBF,B,100,0,100,0,0.0,100,0.0,0.0
MIST,T,100,0,100,0,0.0,100,0.0,0.0
AIQ,B,100,0,100,0,0.0,100,0.0,0.0
ORAN,T,100,0,100,0,0.0,100,0.0,0.0
O,T,100,0,100,0,0.0,100,0.0,0.0
AMG,B,100,0,100,0,0.0,100,0.0,0.0
PFFL,S,100,0,100,0,0.0,100,0.0,0.0
FN,S,100,100,0,0,0.0315457413249211,100,0.02,0.37
SACH,S,100,0,0,0,0.0,100,0.0,0.0
THTX,B,100,0,100,0,0.0,100,0.0,0.0
BIPH,S,100,0,100,0,0.0,100,0.0,0.0
AZTA,B,100,0,100,0,0.0,100,0.0,0.0
CTO-A,T,100,0,100,0,0.0,100,0.0,0.0
FISV,T,100,0,100,0,0.0,100,0.0,0.0
TGTX,T,100,0,100,0,0.0,100,0.0,0.0
STT-D,B,100,100,0,0,0.120192307692308,100,0.01,0.1
CDR-C,T,100,0,0,0,0.0,100,0.0,0.0
SMSI,S,100,0,100,0,0.0,100,0.0,0.0
YMAB,T,100,0,100,0,0.0,100,0.0,0.0
RVI,S,100,0,100,0,0.0,100,0.0,0.0
ESTC,T,100,0,100,0,0.0,100,0.0,0.0
BVXV,S,100,0,100,0,0.0,100,0.0,0.0
PCAR,B,100,0,100,0,0.0,100,0.0,0.0
WWE,B,100,0,100,0,0.0,100,0.0,0.0
AQB,T,100,0,100,0,0.0,100,0.0,0.0
LTRPA,B,100,0,100,0,0.0,100,0.0,0.0
LQDA,T,100,0,100,0,0.0,100,0.0,0.0
ALIM,B,100,0,100,0,0.0,100,0.0,0.0
SSG,T,100,0,100,0,0.0,100,0.0,0.0
CRWS,T,100,0,100,0,0.0,100,0.0,0.0
INTA,B,100,100,0,0,0.0622277535780958,100,0.02,0.13
FRSG,S,100,0,100,0,0.0,100,0.0,0.0
JHI,S,100,0,100,0,0.0,100,0.0,0.0
FINV,S,100,0,100,0,0.0,100,0.0,0.0
CGNT,S,100,0,100,0,0.0,100,0.0,0.0
GUT-C,B,100,0,100,0,0.0,100,0.0,0.0
GBOX,T,100,0,100,0,0.0,100,0.0,0.0
FRC-M,T,100,0,100,0,0.0,100,0.0,0.0
CAE,B,100,0,100,0,0.0,100,0.0,0.0
FHI,B,100,0,100,0,0.0,100,0.0,0.0
TEN,B,100,0,100,0,0.0,100,0.0,0.0
TPG,S,100,0,100,0,0.0,100,0.0,0.0
UNVR,T,100,0,100,0,0.0,100,0.0,0.0
SOFO,B,100,0,100,0,0.0,100,0.0,0.0
TREX,B,100,0,100,0,0.0,100,0.0,0.0
WWD,T,100,0,100,0,0.0,100,0.0,0.0
GUT-C,T,100,0,100,0,0.0,100,0.0,0.0
QUIK,T,100,0,100,0,0.0,100,0.0,0.0
MAT,S,100,0,100,0,0.0,100,0.0,0.0
ATUS,B,100,0,100,0,0.0,100,0.0,0.0
IMFL,S,100,0,100,0,0.0,100,0.0,0.0
CARR,S,100,0,100,0,0.0,100,0.0,0.0
DNLI,T,100,0,100,0,0.0,100,0.0,0.0
MINM,T,100,0,100,0,0.0,100,0.0,0.0
EIM,T,100,0,100,0,0.0,100,0.0,0.0
SOYB,S,100,0,100,0,0.0,100,0.0,0.0
APDN,B,100,0,100,0,0.0,100,0.0,0.0
PHI,S,100,0,100,0,0.0,100,0.0,0.0
CATY,B,100,0,100,0,0.0,100,0.0,0.0
LADR,T,100,0,100,0,0.0,100,0.0,0.0
AMSC,S,100,0,100,0,0.0,100,0.0,0.0
EWY,B,100,0,100,0,0.0,100,0.0,0.0
IEIH,B,100,0,100,0,0.0,100,0.0,0.0
PSA-K,S,100,0,100,0,0.0,100,0.0,0.0
MAX,B,100,0,0,0,0.0,100,0.0,0.0
PRFT,S,100,0,100,0,0.0,100,0.0,0.0
PIPP,S,100,0,100,0,0.0,100,0.0,0.0
WES,B,100,0,100,0,0.0,100,0.0,0.0
PTIX,T,100,0,100,0,0.0,100,0.0,0.0
AMLX,B,100,0,100,0,0.0,100,0.0,0.0
VPL,S,100,0,100,0,0.0,100,0.0,0.0
PCK,B,100,0,100,0,0.0,100,0.0,0.0
HFRO-A,T,100,0,100,0,0.0,100,0.0,0.0
HFWA,B,100,0,0,0,0.0,100,0.0,0.0
HYDR,B,100,0,100,0,0.0,100,0.0,0.0
PIZ,B,100,0,100,0,0.0,100,0.0,0.0
TTCF,T,100,0,100,0,0.0,100,0.0,0.0
ROK,B,100,0,0,0,0.0,100,0.0,0.0
AVES,B,100,0,100,0,0.0,100,0.0,0.0
GAMR,B,100,0,100,0,0.0,100,0.0,0.0
SNII,T,100,0,100,0,0.0,100,0.0,0.0
HCDIP,T,100,0,100,0,0.0,100,0.0,0.0
MLSS,S,100,0,100,0,0.0,100,0.0,0.0
JPHY,B,100,0,100,0,0.0,100,0.0,0.0
WCC,B,100,0,0,0,0.0,100,0.0,0.0
DCP,T,100,0,100,0,0.0,100,0.0,0.0
GTLB,T,100,0,100,0,0.0,100,0.0,0.0
EXTN,B,100,0,100,0,0.0,100,0.0,0.0
GLNG,B,100,0,100,0,0.0,100,0.0,0.0
VST,S,100,0,100,0,0.0,100,0.0,0.0
PAYC,B,100,0,100,0,0.0,100,0.0,0.0
ESS,B,100,0,0,0,0.0,100,0.0,0.0
SWKS,B,100,0,100,0,0.0,100,0.0,0.0
EIC,B,100,0,100,0,0.0,100,0.0,0.0
HUBS,T,100,100,0,0,0.00322788896061975,100,0.001,0.7
MANH,B,100,0,100,0,0.0,100,0.0,0.0
CHK,B,100,0,100,0,0.0,100,0.0,0.0
ASIX,B,100,0,0,0,0.0,100,0.0,0.0
XRX,T,100,0,100,0,0.0,100,0.0,0.0
VRAY,S,100,0,100,0,0.0,100,0.0,0.0
TXG,S,100,0,100,0,0.0,100,0.0,0.0
LJPC,B,100,0,100,0,0.0,100,0.0,0.0
LAD,S,100,100,0,0,0.0125502008032129,100,0.15,1.36
LBC,T,100,0,100,0,0.0,100,0.0,0.0
GRVI,S,100,0,100,0,0.0,100,0.0,0.0
CORT,T,100,0,100,0,0.0,100,0.0,0.0
TEDU,T,100,0,100,0,0.0,100,0.0,0.0
AIRT,S,100,0,100,0,0.0,100,0.0,0.0
BROG,S,100,0,100,0,0.0,100,0.0,0.0
LRN,B,100,0,100,0,0.0,100,0.0,0.0
KMT,B,100,0,100,0,0.0,100,0.0,0.0
PRSR,T,100,0,100,0,0.0,100,0.0,0.0
FTAI-B,B,100,0,100,0,0.0,100,0.0,0.0
CTRU,B,100,0,100,0,0.0,100,0.0,0.0
SAIL,B,100,0,100,0,0.0,100,0.0,0.0
RETA,T,100,0,100,0,0.0,100,0.0,0.0
BLMN,T,100,0,100,0,0.0,100,0.0,0.0
IHE,B,100,0,100,0,0.0,100,0.0,0.0
CARE,S,100,0,100,0,0.0,100,0.0,0.0
HUBS,S,100,0,100,0,0.0,100,0.0,0.0
IYW,S,100,0,100,0,0.0,100,0.0,0.0
FUL,B,100,0,0,0,0.0,100,0.0,0.0
TPC,B,100,0,100,0,0.0,100,0.0,0.0
SONY,B,100,0,100,0,0.0,100,0.0,0.0
KIM-M,B,100,0,100,0,0.0,100,0.0,0.0
PSA-M,B,100,0,100,0,0.0,100,0.0,0.0
DGII,S,100,0,100,0,0.0,100,0.0,0.0
AJX,B,100,0,100,0,0.0,100,0.0,0.0
FLXS,B,100,0,0,0,0.0,100,0.0,0.0
FLT,B,100,0,0,0,0.0,100,0.0,0.0
SLHG,T,100,0,100,0,0.0,100,0.0,0.0
AAAU,S,100,0,100,0,0.0,100,0.0,0.0
VBB,B,100,0,100,0,0.0,100,0.0,0.0
ZYNE,S,100,0,100,0,0.0,100,0.0,0.0
WFC-Q,B,100,0,0,0,0.0,100,0.0,0.0
SNX,B,100,0,0,0,0.0,100,0.0,0.0
WSBC,T,100,0,100,0,0.0,100,0.0,0.0
PSEC-A,T,100,0,100,0,0.0,100,0.0,0.0
GRFS,S,100,0,100,0,0.0,100,0.0,0.0
EBF,T,100,0,100,0,0.0,100,0.0,0.0
QUMU,B,100,0,100,0,0.0,100,0.0,0.0
TWNT,T,100,0,100,0,0.0,100,0.0,0.0
MAV,T,100,0,100,0,0.0,100,0.0,0.0
SKF,T,100,0,100,0,0.0,100,0.0,0.0
FRI,B,100,0,100,0,0.0,100,0.0,0.0
NTZO,B,100,0,100,0,0.0,100,0.0,0.0
LNC,T,100,0,100,0,0.0,100,0.0,0.0
UDR,B,100,0,100,0,0.0,100,0.0,0.0
FPH,B,100,0,100,0,0.0,100,0.0,0.0
BAX,B,100,0,100,0,0.0,100,0.0,0.0
UMPQ,T,100,0,100,0,0.0,100,0.0,0.0
UNFI,S,100,0,100,0,0.0,100,0.0,0.0
MOXC,T,100,0,100,0,0.0,100,0.0,0.0
ONCR,S,100,0,100,0,0.0,100,0.0,0.0
PVL,S,100,0,0,0,0.0,100,0.0,0.0
ARTA,S,100,0,100,0,0.0,100,0.0,0.0
QTRX,T,100,0,100,0,0.0,100,0.0,0.0
CABA,B,100,0,100,0,0.0,100,0.0,0.0
BCO,S,100,0,0,0,0.0,100,0.0,0.0
SPVU,S,100,0,100,0,0.0,100,0.0,0.0
IRWD,T,100,0,100,0,0.0,100,0.0,0.0
OTIC,S,100,0,100,0,0.0,100,0.0,0.0
SHEN,T,100,0,100,0,0.0,100,0.0,0.0
CEM,B,100,0,100,0,0.0,100,0.0,0.0
COLL,B,100,0,100,0,0.0,100,0.0,0.0
NDLS,B,100,0,100,0,0.0,100,0.0,0.0
OMF,T,100,0,100,0,0.0,100,0.0,0.0
DGHI,T,100,0,100,0,0.0,100,0.0,0.0
YEXT,B,100,0,100,0,0.0,100,0.0,0.0
TTI,T,100,0,100,0,0.0,100,0.0,0.0
ZH,B,100,0,100,0,0.0,100,0.0,0.0
BEDZ,T,100,0,100,0,0.0,100,0.0,0.0
SVRA,T,100,0,100,0,0.0,100,0.0,0.0
ETR,B,100,0,100,0,0.0,100,0.0,0.0
ADSK,B,100,0,0,0,0.0,100,0.0,0.0
SKYW,B,100,0,100,0,0.0,100,0.0,0.0
AEL,T,100,0,100,0,0.0,100,0.0,0.0
DNA+,S,100,0,100,0,0.0,100,0.0,0.0
QQQX,S,100,0,100,0,0.0,100,0.0,0.0
ESQ,S,100,0,100,0,0.0,100,0.0,0.0
AVGO,T,100,0,100,0,0.0,100,0.0,0.0
EQR,B,100,0,100,0,0.0,100,0.0,0.0
HMLP-A,S,100,0,0,0,0.0,100,0.0,0.0
JCE,T,100,0,100,0,0.0,100,0.0,0.0
SBIO,B,100,0,100,0,0.0,100,0.0,0.0
WOLF,T,100,0,100,0,0.0,100,0.0,0.0
KC,S,100,0,100,0,0.0,100,0.0,0.0
RBKB,B,100,0,100,0,0.0,100,0.0,0.0
TS,S,100,0,100,0,0.0,100,0.0,0.0
LOPE,B,100,0,0,0,0.0,100,0.0,0.0
PNC-P,T,100,0,100,0,0.0,100,0.0,0.0
IRWD,B,100,0,100,0,0.0,100,0.0,0.0
ABVC,S,100,0,100,0,0.0,100,0.0,0.0
GMAB,S,100,0,100,0,0.0,100,0.0,0.0
BKSE,B,100,0,100,0,0.0,100,0.0,0.0
