symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
T,T,1135866,7710,952210,22296,0.0134004963906868,4055,0.0116666666666667,0.153333333333333
PZG,B,1134277,0,1123477,0,0.0,9980,0.0,0.0
ASRT,S,1133274,500,1108010,2500,0.000598121181743906,107266,0.0005,0.0045
OGI,S,1131704,3606,922885,19851,0.021334427688347,11917,0.004,0.0400596421471173
TENX,S,1128114,100,1057592,800,0.00115577540972238,10052,0.001,0.02
BVXV,B,1126720,1165,881450,5777,0.0673296744898765,3034,0.0475,0.295
LABD,B,1125029,36184,803223,216583,0.827352238355002,4815,0.014,0.322937441190298
EARS,B,1124393,3030,976365,33037,0.0497330152841562,4466,0.002,0.11238683127572
CLVR,B,1124114,1907,952289,1938,0.314659206315685,2998,0.0447581047381546,0.679900249376559
FLDM,B,1121015,2904,926458,33327,0.121577336270646,12948,0.00344444444444444,0.0886796896647271
BHTG,S,1119263,1200,626897,16062,0.124163001831468,20780,0.003,0.085
TGB,B,1118885,1103,926224,91405,0.0277201343938657,8115,0.007,0.0749261083743842
SNGX,E,1116639,600,1012927,3130,0.0127411892400763,1900,0.002,0.04
ACAM,B,1116386,11812,792521,168753,0.255704202340882,1726,0.0255217341847044,0.374634138589257
NEOS,T,1116015,500,1072771,4500,0.0156347717323327,14729,0.001,0.01
TMDI,S,1113300,5619,921632,131370,0.0152257176136405,8331,0.004,0.08704367925304
SNSS,B,1112413,1485,916356,15769,0.0394811249129896,27450,0.002,0.0513357400722022
LLNW,B,1110227,4381,663083,114067,0.031249353304916,11938,0.0102631578947368,0.0925
OPEN,T,1110131,2600,746902,3669,0.0678226691048837,2651,0.081,0.71
PULM,B,1107720,2812,985731,12175,0.256019472089294,11729,0.0124285714285714,0.0733333333333333
SWN,T,1100241,620,1034471,4580,0.00125166764997275,13400,0.008,0.04
ACOR,T,1099761,1050,728536,2970,0.00454864450393783,8866,0.00580952380952381,0.0414285714285714
DDD,T,1096580,8227,756332,21852,0.0510042137972871,3781,0.0381212395142581,0.308073734031552
ENSV,S,1096198,3590,907950,55225,0.190420631069284,12339,0.0062,0.109541666666667
POWW,E,1095946,588,876226,6417,0.0105657226989823,48031,0.02,0.130138888888889
TLGT,S,1093136,700,1056971,10051,0.0889317115377007,39604,0.0024,0.0453
CLBS,S,1092662,4074,996290,48391,1.6719421594541,20026,0.007143583227446,0.135552731893266
RETO,B,1091282,1100,1035172,3100,0.0947732040533428,15401,0.0019,0.0407333333333333
SPWR,S,1090907,5808,852625,22137,0.0366013553138897,5343,0.119238820296239,1.02361321761271
SLRX,B,1090227,2000,990812,56194,0.18906368145469,30564,0.00335714285714286,0.0856904761904762
GBCI,T,1089835,23,906718,0,0.00275112829798626,25226,0.03,0.12
UEC,S,1087278,1250,899312,35346,0.0195809120316998,23177,0.008,0.09
LUV,B,1086330,9982,824952,161504,0.0507673630116071,2801,0.0163053053053053,0.34556030146008
TGA,B,1086230,700,926593,4468,0.171540836112798,116847,0.003,0.07
SDS,S,1085830,21806,1056094,7700,0.0728326954296935,17471,0.006,0.06
PHUN,E,1085109,959,970979,30869,0.0257019163755455,6253,0.005,0.0577397260273973
VOO,B,1084141,51746,935380,8948,2.07029295414777,110,0.0330785651890294,0.591624890693296
USEG,B,1080941,3935,872430,24526,0.158787289393674,6635,0.0679043821958801,0.375620014056647
SCHF,B,1080728,75165,977807,27756,0.960539224526958,1938,0.015,0.15
PPSI,T,1075968,530,867000,907,0.0379538870147007,5169,0.0408039215686274,0.277863485016648
ARKK,B,1073861,43678,847028,21214,0.33403741590693,1685,0.1816293785846,1.36655240947322
AMRN,B,1073847,7492,839503,155265,0.1136547215125,9608,0.016,0.127918579736762
AKBA,T,1073415,1442,604790,95399,0.00798201025138923,12774,0.006,0.0733333333333333
PLM,B,1073343,900,978083,23047,0.0936649597273716,12532,0.002,0.0521428571428571
RETO,S,1072470,2100,961408,1246,0.1819318831945,14984,0.01,0.0531
BLNK,T,1072123,2542,616337,15158,0.0304015702786479,2198,0.0748673469387755,0.914175170068027
RWLK,S,1070606,1300,927954,37866,0.0253548300309669,16103,0.0048,0.083
IFRA,B,1067963,441,1037099,0,0.416442612110398,2995,0.0394674556213018,0.139940828402367
ABEO,B,1067930,600,841798,54082,0.0169895556341112,21019,0.004,0.04
POAI,E,1067352,100,1031696,600,0.00694637399277577,4581,0.001,0.05
GLD,B,1066880,43137,933324,67240,0.223775090023318,559,0.0182520302436292,0.297843978819876
TWTR,T,1066845,6798,707705,184999,0.0175599499812883,2682,0.0213984523929568,0.32140673077325
VTRS,B,1065602,6726,539597,447371,0.0456171737552317,8380,0.0132277551020408,0.157517828847619
TMBR,E,1065589,800,906542,57861,0.0059270770005767,3050,0.006,0.025
OPK,T,1061842,1943,981789,50993,0.00819843539268891,7046,0.00748019207683073,0.089041769041769
GNOG,B,1059864,8819,874970,34589,0.772060797354816,1465,0.145711250629424,1.30954623049094
BFT,S,1059098,5309,843085,109097,0.0610772093486098,3045,0.0676516853932584,0.429843243321612
BBBY,S,1058103,17082,779599,117631,0.0295423868257773,4400,0.0489333691768964,0.682417479021824
DAN,T,1057199,599,1023691,30624,0.0219243812289746,13246,0.00866666666666667,0.138333333333333
NVAX,S,1056787,8267,644957,130329,0.228441751379483,3734,0.409184956764836,4.17979156268161
XERS,T,1055930,0,817833,0,0.0,16181,0.0,0.0
GOLD,B,1055902,4288,948420,32871,0.00683554250030049,2250,0.013,0.14
IPOF,B,1052613,968,861616,5282,0.00456692644388505,2224,0.027,0.233333333333333
POWW,T,1049653,2857,780395,4049,0.0747501005639759,3594,0.037238826358669,0.309919428721003
AKBA,B,1049267,800,903829,42265,0.00688421592000811,18802,0.004,0.04
CLNE,T,1048101,600,900096,7500,0.00395040910937228,7224,0.003,0.253333333333333
PBI,S,1047404,5232,876037,9497,0.00942180418190322,6153,0.0201216989843029,0.165839335180055
XPEV,S,1046203,25823,749625,98524,0.275394803443523,3765,0.14676709895371,1.01363282091205
BMY,T,1044947,1593,626906,374533,0.00600820423048933,2005,0.01,0.112593785428095
IWM,B,1041982,201952,709651,58119,0.396253329588566,1185,0.0395831701877419,0.281237009628717
AFRM,B,1041278,5596,627858,10257,0.0803853249953547,1016,0.299702173807783,3.55127836589435
ABEV,T,1041144,11,1027233,0,1.64931883132266e-05,26672,0.001,0.01
REED,B,1040673,0,1019823,0,0.0,17486,0.0,0.0
QLI,B,1040008,2712,885300,1165,0.079766980113889,2589,0.0687187557073826,0.681486135540325
GME,E,1038906,9838,682465,5959,0.0140724068232484,420,0.432198388678351,4.16267342293225
IVV,B,1036540,52831,924758,17078,1.5782355151561,234,0.0403354766904077,0.56784015089987
DGLY,E,1035392,1900,849839,65822,0.0113175475151655,1450,0.004,0.0425
NET,B,1035115,3720,768531,9421,0.105175400741013,3173,0.324245549702912,1.477212359508
ZIOP,B,1034258,500,726955,5710,0.0104558852900746,10573,0.004,0.04
BIMI,S,1031769,4700,861072,160307,0.07239010565875,13016,0.001,0.0242553191489362
ACTC,T,1030929,3373,641246,2533,0.031872569578124,4638,0.0509682419976538,0.490397184514831
ALRN,E,1030527,1600,920871,98556,0.0266804777063187,3345,0.005,0.05625
SNCR,S,1030416,623,899522,24600,0.0142565542986488,15400,0.0125,0.21
SKLZ,B,1027821,7580,788149,8769,0.276794921842817,2047,0.0893944918065007,0.676766253125468
AAU,T,1027401,1000,959283,50961,0.063108717177548,80962,0.0013,0.0321
ABEO,T,1023794,3373,846544,143077,0.0941346246292117,7971,0.012,0.139775910364146
SDOW,T,1023585,58113,896318,13100,0.528889481677383,4930,0.0236244379276637,0.179214525697372
TDOC,T,1023504,2152,634246,12170,0.0657924744527439,5124,0.366006253516401,3.09719101193119
AMTX,S,1019373,15644,763852,67801,0.480958449987237,6939,0.0152214419139088,0.135698083469238
JETS,B,1013604,5788,901230,74294,0.0566892433840131,1762,0.025,0.2
GOVX,T,1013169,4200,741452,32940,0.0786369022422946,3291,0.0132162162162162,0.210810810810811
CLF,B,1010812,2523,919630,25950,0.0135830714181513,4546,0.0267606837606838,0.157355344287468
PDD,S,1009509,12820,592398,234478,0.28553884021276,5934,0.148179536612561,1.93871667879886
KR,T,1008559,3012,882424,80659,0.00370574053495239,4933,0.00463896457765668,0.0467268392370572
BXRX,E,1005556,2300,889807,85300,0.0324394855058126,5335,0.005,0.06
SEEL,S,1005510,1738,854538,56037,0.0181784552777066,29420,0.004,0.0622892429165357
PDD,T,1004778,2386,562320,3398,0.0395827217180562,3497,0.132112822092188,1.37954156832362
LLNW,S,1001461,3735,836479,31376,0.0377269394701918,19672,0.0113210227272727,0.104698162729659
IFMK,S,998668,3250,940679,21218,0.672417297265595,24127,0.0175,0.103875
XNET,E,995728,659,934167,1700,0.00681936881805575,1700,0.00474291938997821,0.0587145969498911
LTRPA,B,992626,0,83821,0,0.0,11535,0.0,0.0
BLRX,T,992171,2000,822193,35152,0.0896295688314933,10987,0.005,0.1325
VSTM,B,991991,3972,675593,111964,0.110547133337601,13116,0.008,0.08
AREC,S,987356,200,955376,5000,0.0151700957739968,20833,0.002,0.03
TYME,S,985783,2900,872734,82178,0.220896817379975,17293,0.004,0.110842490842491
FEYE,S,985319,878,765530,62576,0.00787878621501961,7159,0.012,0.196843568665377
MU,T,984895,2910,748039,37090,0.00513296908084113,3447,0.0243125,0.185069444444444
WKHS,S,984727,26272,726847,56279,0.320462212922756,5153,0.0541384030863245,0.437111884201013
CYRN,T,984581,3101,872492,31478,0.480098388080634,9328,0.007,0.12501246882793
AHT,E,983844,0,954144,0,0.0,17900,0.0,0.0
CNSP,B,982255,1197,885693,14683,0.0827139742870178,10090,0.00972963400236128,0.0618063754427391
HOFV,S,981622,4804,774561,121042,0.110726538138496,10268,0.01,0.132480400696864
TXMD,S,979163,13596,864631,96218,0.158386946182414,25901,0.01,0.140888888888889
CCIV,S,979140,5741,834174,86103,0.00728197686155447,3042,0.0233271666419525,0.274517053556573
CFMS,S,976431,3386,935410,17637,0.122461633369822,13318,0.00520361560418649,0.0810894386298763
QLGN,B,976404,1500,600022,89766,0.0771939169764876,9895,0.002,0.0308333333333333
GDXJ,B,975915,8264,921921,24704,0.0402743657286192,1801,0.0184865566389284,0.307262663672124
SIRI,T,975493,2941,963863,4300,0.00188365015183034,4997,0.00536460554371002,0.0610294442740906
IEFA,B,975195,75744,750407,147957,0.266707884958579,1529,0.015,0.15
KOS,T,974720,100,872062,600,0.000581293960355752,2418,0.001,0.03
RCON,S,974004,1300,865017,12138,0.0460717853887768,17811,0.0075,0.131666666666667
RAVE,B,971528,3045,832795,69762,1.02379842374899,18311,0.004,0.0931180459546926
TMDI,T,971449,800,687215,11400,0.00382184926507831,7820,0.005,0.0686666666666667
FB,T,969419,5868,557354,3884,0.040731932727364,2273,0.133139277345368,1.29966468194685
MSFT,S,969123,20073,686310,134091,0.034480788301784,592,0.0226976271232477,0.463007134910126
VBIV,S,966822,1300,779190,120299,0.0117908776058105,39768,0.0144285714285714,0.1
NVTA,B,966704,3829,792267,28852,0.0869850292378069,8508,0.206136250844962,1.37135231922945
MTP,B,964096,1000,571282,14195,0.755484510412829,24151,0.013,0.128333333333333
KO,T,963848,960,823793,109340,0.00166963924695392,4139,0.0348695652173913,0.186521739130435
NTLA,B,963815,2374,413858,63096,0.0802360432548473,4273,0.13565543993718,2.20355438561925
JE,S,963155,2135,910136,40829,0.0353452553415446,5957,0.004,0.0643409330395632
LMNL,B,961823,1800,701658,18400,0.0415723590004157,5010,0.002,0.0422222222222222
ALRN,S,959800,2163,827878,64933,0.0525683242421062,16638,0.013,0.1
CBAT,S,958847,9310,809784,57959,0.140466919360144,7900,0.04926905360134,0.366438179263157
AMPE,T,957399,1306,858823,43830,0.0490598144488694,14906,0.006,0.0757142857142857
ACER,T,953773,1526,742694,34900,0.096791619220702,6099,0.00623654159869494,0.113230016313214
CGIX,T,952289,1673,614350,4500,0.0592772677388477,16272,0.0148460543337646,0.134677303435389
COTY,B,952100,9309,742891,43939,0.0544274894427204,6345,0.01,0.0955205263070599
UPRO,B,948060,44803,723395,137737,0.828083234796527,1888,0.0329230318530758,0.367441319142714
IVR,S,947581,791,466060,53,0.00463372727759758,65620,0.003,0.03
THMO,S,946275,1137,926361,7300,0.0151591915097861,9574,0.00733245382585752,0.0336675461741425
LKCO,S,945850,2000,832541,9610,0.225059968235256,28894,0.01435,0.05265
NEPT,B,944921,404,835637,54155,0.015694447917117,9865,0.005,0.05
ACOR,B,944029,2894,778417,25894,0.0193992688464385,3109,0.00450286327845383,0.0869005010737294
GTE,T,943142,500,898214,2999,0.0109926349345938,47157,0.0002,0.0096
ZTO,B,942030,177,785278,127692,0.00234468763034197,20040,0.003,0.0674462365591398
MRVL,B,941419,691,860279,23644,0.00316991232382555,1820,0.0928132577024849,0.38407912345266
CYTH,T,940686,4491,736369,22300,0.26322632825988,7891,0.035,0.334291835277315
MARA,S,940566,3648,871936,10734,0.0161002376178212,4855,0.0974695131883189,0.574361225292023
CGIX,B,939630,3131,820715,12266,0.102602362459126,3939,0.0597147595356551,0.35410447761194
ENSV,T,939403,3432,804686,20170,0.139608416069598,7200,0.019,0.136140350877193
TRVN,T,934944,600,837776,9092,0.00603880055298707,7139,0.00466666666666667,0.02
UBER,T,934776,1378,786363,1322,0.00216185034119028,2940,0.00545558086560364,0.0995558086560364
TGA,T,933835,600,689536,24399,0.118857627242807,48877,0.002,0.04
ACRX,E,932624,700,752787,50727,0.00351790808991631,2457,0.003,0.03
OCG,B,932494,2460,814753,11817,0.470646710681858,3115,0.0589222797927461,0.569749207037176
INO,T,928965,1200,744273,10200,0.0143414799832865,3553,0.016,0.185
KODK,T,927130,1418,691803,4510,0.0236884624684628,4045,0.0163194968553459,0.254320754716981
COCP,E,926738,2298,814930,54123,0.0504807048773789,3200,0.003,0.0383435808129272
DM,B,925588,4300,752997,4364,0.130962454914902,2935,0.071375,0.845
CRON,B,924763,3704,755462,95039,0.0440635262736943,2936,0.016,0.170954816709292
SPXL,S,923479,70639,684588,79846,1.23900898917631,2444,0.0183963034806575,0.208940152793553
WRAP,B,923265,3331,807471,12626,0.294737140307826,7412,0.0295758247168882,0.298791235844412
FOX,S,923264,1240,752176,151371,0.0409878883631452,12849,0.002,0.025
CRSR,B,922561,10292,647476,9221,0.159234325650739,2580,0.150810758402388,1.11207647531267
IZEA,T,922412,3210,692526,109404,0.0321325827442753,5057,0.0112857142857143,0.184588744588745
EVGN,B,921838,1345,836043,4116,0.152076999228021,7982,0.074,0.405
KXIN,T,921539,1485,657458,11235,0.043335553264017,6132,0.00702768166089965,0.157612456747405
JWN,T,919502,2896,717259,159336,0.0325314302492409,4567,0.0599607843137255,0.555621998924258
M,S,918967,2983,851159,29637,0.0027387712670257,7165,0.018730494849866,0.188061080933963
CAPR,T,918554,1500,616295,5900,0.0265806634533598,43444,0.0046,0.0553333333333333
RESN,S,918520,800,868486,18528,0.0127977862875542,34689,0.013,0.08
GDXU,B,918320,880,823703,2344,3.64285714285714,1845,0.0335555555555556,0.41
VIXY,B,918208,71023,817580,18405,0.380911957386613,2794,0.0223183402744436,0.230371223292628
PTON,B,917985,7234,510445,15454,0.172073638320998,2947,0.149802557908171,1.89854947968671
GAN,B,917791,13508,742169,30439,0.927401777534068,4254,0.0618563797616036,1.02692818685447
VSTM,S,916090,2380,554134,154436,0.0563186170219395,81127,0.006,0.06
WTRH,B,915632,1000,785261,10018,0.0243298422214258,8768,0.008,0.08
METX,T,915004,2350,685939,135957,0.106244751148382,9933,0.004,0.12810989010989
APM,T,911965,827,815911,1550,0.00826091299570472,5102,0.00383313180169287,0.0455864570737606
BLDP,B,911400,27655,563400,215253,0.356515153368709,2512,0.0242693485798143,0.489969131532512
RGLS,S,911362,1500,864469,40793,0.20570633377365,116501,0.005,0.07
FNGD,B,911233,17397,866218,16812,0.348286550344528,8451,0.00912332145793368,0.0908221430528912
CVS,B,910963,3282,597477,264267,0.0434094014019902,1433,0.0388111111111111,0.569976213012714
ET,T,909390,300,760542,4400,0.000393536277962898,9500,0.002,0.02
SGBX,B,909041,306,667189,200,0.0423776105001449,5349,0.05,0.225
CANG,B,908075,23025,701630,17388,0.684114341129445,31970,0.0373751985119229,0.524131023967799
BFT,T,906638,4037,613054,75993,0.0381714850303568,1950,0.003,0.0959039276641098
BORR,S,905231,0,878061,0,0.0,24040,0.0,0.0
QD,S,904538,300,816782,74588,0.00410275971684503,154585,0.003,0.03
KGC,B,903495,3259,732523,36596,0.00824402683235215,11340,0.006,0.06
TLRY,E,903239,4789,800570,34326,0.00860567317141354,700,0.0157648099408897,0.102026991443007
CAN,E,902534,1400,838518,13083,0.00883122342829185,2485,0.004,0.05625
CPSH,B,901948,2961,603294,8416,0.0528116457670087,4511,0.0616782351258226,0.441695747747171
MBIO,B,901822,1300,759430,47900,0.0295094584410979,8346,0.006,0.0933333333333333
INFI,B,901775,3136,797779,16315,0.14370963282238,7872,0.00681790591805766,0.0949013657056146
WOOF,B,901418,4269,764078,481,0.051334339734043,836,0.0892721171084327,0.533985955561547
GPRO,B,900665,12752,756938,76818,0.0865229508059547,5311,0.0101578947368421,0.0751620913857044
VSTM,T,900238,1397,651900,62087,0.0295592769335375,38755,0.005,0.05
SKLZ,T,899771,2355,678935,300,0.063291670257071,3166,0.012,0.0813504823151125
EDSA,B,897859,3017,733749,21771,0.790830469730665,2282,0.0743818402918525,0.456470522001531
PAVM,T,895671,1300,772665,40155,0.0792063188502864,18288,0.004,0.0525
JUPW,B,893768,5267,721237,20356,0.323996028638055,5240,0.0536232598966447,0.51172502039908
LOTZ,B,893146,2640,784602,2191,0.0424076823993647,510,0.014953125,0.15216796875
VGAC,B,892219,759,707083,4314,0.00408461664486825,2530,0.0219607843137255,0.207559650366171
CCNC,T,891031,200,391143,100,0.0323939099449304,10950,0.001,0.035
TWTR,S,890967,12483,518597,356202,0.0307535879413936,2161,0.016810165260644,0.386816942006045
VYNE,E,889467,1279,867777,13145,0.011536553465927,66,0.001,0.0107818608287725
SEEL,T,887597,1800,618375,61471,0.0525154986544526,6348,0.0085,0.0763333333333333
CHL,T,886903,2183,838650,11652,0.00618733311281209,625,0.0278181818181818,0.134623700195614
PFE,T,885912,710,795036,9052,0.000985043140532353,3560,0.006,0.098
CHRA,T,884460,13100,682709,83662,0.0672176097542969,4400,0.00516153846153846,0.0729230769230769
EBON,E,884200,600,772494,3300,0.0146950358659956,1380,0.0275,0.145
WFC,S,883573,8795,756709,112282,0.0139946999920058,4280,0.016640522875817,0.1656947780913
WYNN,B,883351,4135,769495,16817,0.111690795010482,3300,0.140619635508524,1.43053256458041
TGB,S,880306,1000,801607,70449,0.0256884997152022,28682,0.005,0.05
ARKG,B,879975,47223,638895,26901,0.443624559443407,1378,0.16700185349107,1.16929994012226
LOTZ,T,878546,400,671876,499,0.00556651611543681,863,0.01,0.04
VERU,T,877957,1081,726969,800,0.119298160692827,4853,0.0238,0.161874015748031
IBIO,E,877472,200,505982,3700,0.00145741789271947,951,0.001,0.01
PIXY,T,876395,1300,703959,9100,0.145465709133385,7821,0.028,0.143333333333333
LCTX,B,876092,1323,728175,28638,0.0416710405565979,17768,0.01,0.09
GHIV,T,875950,1990,644771,10424,0.0190855591436474,1845,0.027,0.126896551724138
HCDI,B,875087,900,763458,11407,0.135875086564432,3113,0.0235,0.18
HOTH,T,873594,2000,735742,20346,0.0506780824959226,8567,0.003,0.0753333333333333
BTBT,S,872540,4520,722335,24377,0.0819597758050206,3673,0.175610886908432,1.50691853128394
TPR,B,871985,4580,721542,104048,0.0750548341597599,7737,0.007,0.18078238804588
RXT,S,871129,2692,389213,478939,0.422556239818327,44888,0.0280487804878049,0.45456103017406
UEC,B,868991,3008,745221,69010,0.0434064837973193,4040,0.011,0.13240099009901
AESE,S,868952,1331,775880,59633,0.028839443520217,50132,0.004,0.0407936507936508
RNWK,B,868664,1100,666423,69000,0.164039222316975,17732,0.003,0.0866666666666667
YQ,B,867665,22920,618170,66962,0.815770790500416,4969,0.0354921815214325,0.502893000613038
SABR,B,867187,3779,638497,89529,0.0467673809982236,20830,0.0156,0.143913043478261
AMRS,S,866840,3920,709184,48959,0.0538415408111947,9813,0.0256865671641791,0.306517870463755
UAMY,E,866236,1000,815598,28933,0.0632791242169208,6671,0.0001,0.0095
UNG,B,865062,53022,735639,21384,0.232168935169423,13286,0.007,0.0707032348804501
MGI,B,865048,1920,678099,14726,0.0476817517562914,4939,0.003,0.0845098039215686
OBSV,S,864987,2911,787594,70350,0.0358032460504434,23161,0.009,0.0854232804232804
CAPR,B,864973,1703,633107,7650,0.0317863030582222,7631,0.00537429819089208,0.0968621334996881
JNUG,S,864715,4507,259656,18874,0.639334738083519,1831,0.125508211135949,2.2498738765939
VIVE,T,863813,975,650465,6001,0.00621268407067804,5550,0.00561538461538461,0.0502564102564103
CLDR,S,863421,1947,567951,209832,0.0214098671464727,8859,0.0133333333333333,0.103681481481481
SPWR,T,863010,1860,627795,8800,0.010733443263456,2642,0.0797916666666667,0.514583333333333
SRGA,B,862701,0,809525,0,0.0,12574,0.0,0.0
KOPN,T,862541,1100,681385,7200,0.0820907598310991,24153,0.002,0.035
FSR,T,861047,6343,609256,30458,0.14301348605834,2628,0.012,0.25284455058086
NXE,B,857360,700,455795,14247,0.0277785407971288,5052,0.011,0.07
VTGN,B,857310,401,783570,8784,0.00440966864520798,9735,0.003,0.0933333333333333
DUST,T,855397,25450,700501,109672,0.417869948144008,4800,0.015,0.269164659348906
DS,B,854383,675,727967,2558,0.0181257679839265,7015,0.003,0.04
CRON,S,852435,7286,687593,137064,0.139873165364041,6795,0.012,0.123416666666667
SYPR,B,851013,4184,686932,8377,0.420704362012518,12455,0.0087839091490723,0.189675303902751
BGI,T,850365,1552,794355,7720,0.53896477015377,5843,0.0055,0.0915655860349127
IPOF,T,849569,600,547040,0,0.00144721290913915,4609,0.015,0.03
CSCW,T,848223,0,808483,0,0.0,8900,0.0,0.0
TRVG,T,847892,800,766881,33600,0.0376294775357225,9735,0.0075,0.0566666666666667
PINS,B,847447,23284,588968,62911,0.344724123490624,2165,0.0956545098400933,1.15862450834024
ABEO,S,846988,100,729264,4658,0.00464252553389044,64791,0.001,0.01
GTE,S,843922,1000,491007,351815,5.66826266048977e-05,15260,0.0003,0.00875
XLE,B,843303,263818,483631,66194,0.283933279492559,1818,0.0199057697736919,0.180114635678392
EMAN,T,842923,1400,638398,7536,0.0564427776404145,7753,0.005,0.11
FTEK,S,841600,500,644115,1500,0.0200948211716426,5975,0.0165,0.15
SLGG,B,841406,2263,709147,63950,0.475830948349712,12016,0.0135477214101462,0.112403267411866
OPGN,B,840874,400,707034,14506,0.0291591337291968,12900,0.003,0.04
VIAC,T,840013,1655,660211,30087,0.00392578149348741,2716,0.0239624895159002,0.360092987708547
CPRX,B,839058,1298,692550,133915,0.052824647162263,6446,0.004,0.04
CDEV,T,838876,400,675274,9420,0.0053891155524899,26785,0.003,0.03
GSAH,B,837285,2908,688798,3300,0.015097681911764,2455,0.0496753246753247,0.159025974025974
CLSD,B,835765,300,712522,3000,0.0109267261604883,19002,0.012,0.13
DNMR,B,835631,6181,671523,13915,0.235099603361614,3155,0.122843104106196,1.31332701282536
CTXR,S,835416,1481,807861,24874,1.14082662363285,37076,0.007,0.09
WISH,T,834525,358,680528,0,0.0052005194101851,1800,0.114276595744681,0.488980408679166
ALNA,T,833088,900,729670,44933,0.0897346299273692,92411,0.005,0.065
UAVS,S,832961,3461,588465,46676,0.0584761396557693,5336,0.115386892989107,0.784852305131375
WOOF,T,832731,1306,688658,1530,0.0157668411143874,1221,0.0613333333333333,0.521572327044025
GLDM,B,832576,77867,558119,188802,0.944809650489036,1789,0.017,0.17
ASM,T,831591,800,737712,8526,0.0638315775844184,7506,0.006,0.07
AG,B,831237,8368,585288,156002,0.0385266327992114,3860,0.0224754035357417,0.111310530361261
CJJD,T,830837,1100,778071,5866,0.37523295588025,17383,0.002,0.045
XCUR,B,830611,700,713035,21549,0.0724187875025864,71618,0.001,0.0157142857142857
WTRH,S,830466,592,785826,17850,0.0205403533533669,51334,0.005,0.05
OCG,T,828551,1968,663739,6287,1.26626055453758,3430,0.0065,0.221666666666667
BFT+,T,828274,0,529620,0,0.0,8500,0.0,0.0
TWM,T,826765,6456,793872,0,0.104426743725093,6142,0.005,0.04
LCTX,T,821430,1455,568865,87210,0.0334756213104055,23407,0.004,0.118268398268398
AR,B,821235,1361,613966,52290,0.00656522746548618,11500,0.005,0.05
NUGT,T,818581,29645,636067,116210,1.30526924591557,1749,0.0167475083056478,0.725396487542656
TLSA,B,818531,1608,661876,6420,0.213826182685155,8733,0.0330106382978723,0.316879432624113
COCP,S,816889,750,770063,38744,0.0245286501191043,58591,0.0105,0.17
WTRH,T,814798,2600,685886,41313,0.0627500481493124,9575,0.0058,0.062
DBI,B,814372,200,725615,100,0.00185281256948047,7059,0.0055,0.035
APDN,T,814164,4127,533540,15584,0.13510400366283,9052,0.029532905215062,0.42207538823115
QID,T,813100,43459,757424,5800,0.241457792540173,7900,0.009,0.09
TGC,S,810924,1052,764205,200,0.00619782369194695,10939,0.00185551330798479,0.0800760456273764
UMC,B,810459,6093,625911,94993,0.0350608760055588,3719,0.012751305612481,0.131758445164276
SXTC,T,810307,1043,794798,4366,0.00432969077550955,14800,0.0004,0.00349984447900467
IPOE+,B,810140,95,475390,405,0.0156507413509061,5913,0.01,0.08
TAN,B,810063,11126,617786,18568,0.546743179159989,451,0.262612278412425,2.30583393155187
CWBR,B,810017,1550,602499,133914,0.110972304216787,22297,0.006,0.156428571428571
HYLN,B,808930,8294,654902,12411,0.273623588125211,2433,0.0383136779421696,0.298009202716992
POWW,S,808574,3214,640526,31256,0.037054594205527,6426,0.0139614928369377,0.15551510174286
APRE,T,808062,4093,719706,200,0.309635042340122,5070,0.028,0.178769771528998
AYRO,E,807932,3163,652191,57739,0.0277870744194728,703,0.0187420686657975,0.132393524554542
HX,T,807744,100,18920,500,0.0110692937790569,9896,0.01,0.04
CYTH,B,806800,5368,644115,28920,1.19958260375388,5306,0.02642133726647,0.465398230088496
HYLN,T,806148,3640,550637,11368,0.0743488539772816,2330,0.023,0.178383904968232
AUY,S,805322,2383,677254,118649,0.00481717239503693,50045,0.005,0.05
RIBT,B,803839,1441,756912,871,0.0743018576960013,20038,0.0205833333333333,0.10705
IVR,T,803233,1800,704738,10047,0.0128855434879706,3975,0.004,0.062
PRTY,T,801535,600,725348,23300,0.00675930086322406,4756,0.004,0.09
UPRO,T,800683,39742,560383,100466,0.590280965888312,2720,0.0254548551052581,0.338183521513112
LAZR,S,799334,8147,624927,11477,0.187362596400808,2666,0.112890866338857,0.733759677973859
CEMI,T,798460,200,747853,700,0.0111875594339095,11044,0.001,0.06
LMNL,T,796142,1500,628612,5100,0.102320873656401,6765,0.021,0.200909090909091
CLRB,T,793634,614,743685,9904,0.0374591458827149,7049,0.005,0.062
EW,B,793324,216,556043,0,0.0100394820270158,48354,0.021,0.14
TGC,E,793160,2200,453367,110200,0.174511188193135,2121,0.003,0.140333333333333
HOTH,B,790625,2272,658518,28818,0.0613014367833372,8714,0.009,0.131764705882353
FORD,B,790231,2943,671073,20233,0.865032677084175,5111,0.0217728813559322,0.395050847457627
UA,T,789206,1627,366399,67954,0.0170756786416783,15881,0.00935294117647059,0.07
MNKD,T,788405,500,716741,47038,0.00642695901596458,22612,0.003,0.03
VLDR,T,786986,7064,534938,19919,0.156273504597807,6119,0.0689512350865401,0.466470361160487
CNSP,T,786821,1100,561573,22000,0.0747168696622675,17734,0.003,0.0504761904761905
TNA,T,785808,36989,530162,89228,0.358588640245618,3983,0.0490660695993535,0.775151870971004
