symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CLNN,T,23136,0,21889,0,0.0,7837,0.0,0.0
ICPT,B,23125,400,16217,0,0.0568749055622189,3918,0.021,0.11
IVLU,S,23122,420,1264,21438,0.181189829261834,335,0.002,0.03
PRVB,E,23120,0,22720,0,0.0,1800,0.0,0.0
SOI,T,23120,0,12000,0,0.0,5200,0.0,0.0
ZI,B,23107,600,13329,2900,0.0166710558460058,2444,0.0227857142857143,0.222857142857143
TCPC,T,23105,0,19558,0,0.0,4313,0.0,0.0
NULV,B,23102,0,22902,0,0.0,4496,0.0,0.0
HUSN,T,23100,400,11100,5200,0.308482772008642,8500,0.02,0.23
PUYI,B,23099,0,19199,0,0.0,3717,0.0,0.0
TMBR,S,23094,0,23094,0,0.0,23094,0.0,0.0
MTNB,E,23094,0,17584,0,0.0,1760,0.0,0.0
BTAL,T,23091,0,21091,0,0.0,3007,0.0,0.0
VRP,T,23073,0,22573,0,0.0,10973,0.0,0.0
EVCM,B,23068,175,14368,100,0.136935674394872,2734,0.02,0.1
SMH,T,23061,200,20689,0,0.00188627639608032,2099,0.0055,0.09
DISH,S,23059,2280,11753,6626,0.0812368080959451,1468,0.005,0.108576965669989
SFM,T,23058,10,13831,5017,0.000565738854944558,1291,0.001,0.02
FGB,B,23054,0,20654,0,0.0,5100,0.0,0.0
SND,B,23050,300,18800,2750,0.34443168771527,5750,0.001,0.02
EC,B,23050,0,19450,0,0.0,3420,0.0,0.0
HCP,B,23043,202,12932,503,0.0158580624901868,3900,0.03,0.31009900990099
DJP,S,23042,5145,17897,0,0.120805841884055,1120,0.001,0.03
VRIG,B,23028,0,23028,0,0.0,6166,0.0,0.0
CTXR,E,23018,0,20918,0,0.0,1469,0.0,0.0
FLNG,T,23010,200,13426,400,0.0354107648725212,7403,0.01,0.14
PGNY,B,23002,1137,8590,1109,0.160768971689592,1813,0.0214823151125402,0.483397642015005
CEPU,S,23002,400,14482,200,0.400194273876606,1923,0.0167,0.09
WNEB,B,23001,301,11600,100,0.420851466841049,5801,0.0366666666666667,0.373333333333333
ADBE,T,22994,351,8233,706,0.0093524930078887,2305,0.450652179343075,1.73727488447608
SELF,B,22994,318,11746,3032,0.752567567567568,4478,0.0125254237288136,0.12
MPW,T,22993,80,17309,826,0.00138040514891121,4372,0.001,0.01
PEI,B,22988,0,19888,0,0.0,6300,0.0,0.0
LEDS,S,22984,35,16484,675,0.0979609929078014,6238,0.02,0.18
KTRA,E,22975,0,22975,0,0.0,3650,0.0,0.0
CG,S,22958,550,14336,310,0.0365306794158818,2532,0.011,0.09
FMS,B,22957,580,19323,1999,0.117480251164675,3815,0.001,0.0182758620689655
WDH,B,22951,0,18351,0,0.0,6440,0.0,0.0
PBFX,B,22947,933,17124,590,0.693271864970397,3900,0.0718343195266272,0.339072978303747
LGHL,S,22944,0,22944,0,0.0,4040,0.0,0.0
SLDB,S,22943,0,17243,0,0.0,12747,0.0,0.0
GGT,B,22940,0,19923,0,0.0,4142,0.0,0.0
AERI,T,22929,0,20833,0,0.0,4100,0.0,0.0
TOL,S,22926,2490,10308,3049,0.176858197169405,2239,0.00659816941852118,0.216398987248864
MRCC,T,22923,200,17067,0,1.25187969924812,9741,0.02,0.12
TROX,S,22922,0,21409,0,0.0,6130,0.0,0.0
NID,B,22916,0,19716,0,0.0,2800,0.0,0.0
PAGP,S,22909,0,19009,0,0.0,3100,0.0,0.0
CHI,S,22906,800,17928,703,0.0973097966543712,2910,0.0214285714285714,0.121428571428571
JT,E,22900,0,20600,0,0.0,18700,0.0,0.0
OPI,B,22896,1779,10354,5100,0.790691984305814,1632,0.0341612903225806,0.319400330851944
CWB,S,22894,1797,7967,1367,0.0585666534452875,9518,0.062460024600246,0.318769987699877
TMQ,T,22891,0,21591,0,0.0,19591,0.0,0.0
RMAX,B,22877,697,14576,399,0.499473521251042,4226,0.064020902090209,0.456815181518152
DKS,B,22874,552,15905,100,0.0358435861637792,2677,0.061,0.45
NRGX,T,22874,0,18093,0,0.0,6207,0.0,0.0
ACGL,B,22872,512,14652,6632,0.0274823584533545,1761,0.006,0.123954248366013
SCPS,T,22871,100,7000,13571,0.602409638554217,3000,0.001,0.02
BAH,T,22862,200,13562,500,0.0247586036147561,1262,0.01,0.11
SNN,B,22861,1686,10393,10526,0.0896609409183598,3585,0.005,0.113805899143673
DG,T,22844,300,14846,2002,0.0158604282315623,5798,0.001,0.14
PPBT,T,22839,0,21443,0,0.0,3832,0.0,0.0
TCHP,B,22837,2755,17557,1624,0.332510484153836,3782,0.03,0.11
UBS,T,22825,0,22435,0,0.0,4339,0.0,0.0
JSCP,B,22804,100,21604,0,0.0625,4191,0.01,0.03
SMTS,S,22800,0,21100,0,0.0,8300,0.0,0.0
GAM-B,B,22800,400,16700,5700,0.666666666666667,1400,0.01,0.125
DSP,B,22784,589,15354,891,0.377285840622311,4158,0.0875,0.56
BXRX,S,22783,0,22783,0,0.0,15583,0.0,0.0
MGY,T,22782,20,18282,2280,0.0016095284081764,7788,0.001,0.05
GAMB,T,22777,0,15347,0,0.0,2838,0.0,0.0
ATCX,T,22772,0,19165,0,0.0,4236,0.0,0.0
HIHO,S,22766,686,17741,300,1.68073672807956,1663,0.07,0.95
SNT,B,22764,0,22064,0,0.0,13366,0.0,0.0
CHX,B,22764,200,20743,200,0.0180733779143322,3392,0.001,0.03
NEXT,S,22754,0,19154,0,0.0,5954,0.0,0.0
GBR,T,22748,100,15121,49,0.142450142450142,6870,0.01,0.12
KBE,S,22740,400,17240,5000,0.0116697429224815,4914,0.002,0.02
PTEN,B,22738,0,22538,0,0.0,3575,0.0,0.0
APTS,T,22727,1285,16370,2066,0.357743457907222,3951,0.004,0.103333333333333
VLNS,B,22725,300,15200,2025,0.369458128078818,5000,0.01,0.1
BDSI,S,22724,0,22724,0,0.0,7686,0.0,0.0
SPYV,S,22723,300,21240,1183,0.0122269318552331,1848,0.001,0.01
TSLX,S,22710,100,19052,200,0.0290951411114344,2190,0.008,0.15
INFY,B,22708,0,21908,0,0.0,2976,0.0,0.0
NPTN,S,22708,0,22708,0,0.0,11960,0.0,0.0
AVDE,B,22703,1286,20295,607,0.535191602029153,2557,0.043,0.24
WEN,S,22701,0,22401,0,0.0,3101,0.0,0.0
LTCHW,B,22700,0,17200,0,0.0,3600,0.0,0.0
LEG,S,22698,2100,8907,11690,0.177054280813171,2999,0.003,0.07
BLI,T,22698,600,12058,1140,0.021527741248295,2513,0.011,0.03
CHH,B,22696,690,2025,0,0.237559639118893,4250,0.0591479132569558,0.784020049099836
CRCT,T,22690,29,9090,3471,0.00409106185147056,4840,0.02,0.16
TTCF,E,22689,100,13368,0,0.00783821915660762,450,0.01,0.07
OSCR,T,22687,500,18987,0,0.0341819018776088,6300,0.003,0.07
PFN,S,22682,0,21482,0,0.0,4489,0.0,0.0
VTEX,B,22678,0,21578,0,0.0,9150,0.0,0.0
GSL,T,22666,200,18627,0,0.00852224305437191,2900,0.001,0.09
NBXG,B,22649,600,15566,1000,0.153019733019224,8658,0.04,0.162
SRT,B,22648,0,9018,0,0.0,6020,0.0,0.0
FCT,B,22640,0,21440,0,0.0,2300,0.0,0.0
LGO,B,22637,525,7012,8900,0.480956566826359,5510,0.0297,0.286
LIT,T,22630,240,14096,4086,0.00453719763618055,1401,0.02,0.09
EDUC,B,22619,0,22319,0,0.0,21220,0.0,0.0
EDC,B,22611,1909,10609,1385,1.26511381409124,2488,0.00729299363057325,0.582298680618744
RDUS,T,22611,4754,13947,810,0.382328696080044,5986,0.003,0.06
RLI,T,22609,150,8362,1950,0.118858954041204,1273,0.01,0.14
NUWE,B,22607,0,21407,0,0.0,6300,0.0,0.0
FBP,B,22607,0,22607,0,0.0,4153,0.0,0.0
OSS,T,22604,1200,17335,831,0.865800865800866,3707,0.01,0.18
CHMI,T,22600,0,20200,0,0.0,4100,0.0,0.0
DBD,T,22597,0,18797,0,0.0,5359,0.0,0.0
LEN,B,22587,514,13288,100,0.0229754820698218,4652,0.02325,0.1375
HRZN,S,22576,900,11144,2336,0.260980829604249,1057,0.0155,0.1675
ML,S,22574,0,22574,0,0.0,19472,0.0,0.0
CLLS,B,22554,0,19233,0,0.0,3191,0.0,0.0
SRPT,T,22553,0,11200,0,0.0,2985,0.0,0.0
DAPP,B,22540,3856,13884,4632,3.13914453073844,3768,0.006,0.241620686503501
MFGP,B,22528,0,22528,0,0.0,1050,0.0,0.0
FNGS,B,22521,12477,3246,6780,6.80218724821239,1405,0.016,0.707133580523377
ZTR,T,22519,0,19619,0,0.0,3370,0.0,0.0
GGAL,S,22517,0,17117,0,0.0,5292,0.0,0.0
BGI,T,22510,300,21210,100,0.221075902726603,7609,0.0166666666666667,0.11
CYTH,B,22507,250,19240,650,0.160552876380215,4552,0.02,0.22
YTEN,T,22506,0,14006,0,0.0,5200,0.0,0.0
THTX,S,22505,0,22505,0,0.0,9805,0.0,0.0
FIXX,T,22503,0,20703,0,0.0,7244,0.0,0.0
PHB,T,22500,0,22200,0,0.0,7900,0.0,0.0
KRBP,E,22500,0,13200,0,0.0,4300,0.0,0.0
PFFA,S,22496,100,18094,200,0.0117855038302887,3062,0.004,0.08
SOI,B,22494,100,17894,100,0.0826446280991736,6120,0.01,0.05
BGT,T,22484,0,15163,0,0.0,3267,0.0,0.0
IEI,S,22482,0,22482,0,0.0,2532,0.0,0.0
XNET,T,22479,0,16979,0,0.0,9472,0.0,0.0
DOMA,S,22476,0,20276,0,0.0,5211,0.0,0.0
AZUL,S,22470,400,20470,0,0.0469869611182897,4925,0.001,0.02
PRCT,B,22468,1500,10795,500,0.741795692232298,3276,0.044,0.69
AUTO,S,22450,200,20321,200,0.106216476112362,1193,0.011,0.1
DBVT,T,22446,600,16608,3800,0.993377483443709,10208,0.002,0.03
VNT,B,22437,1100,18413,1411,0.0368568540494908,1398,0.002,0.045
DLO,B,22436,684,14868,516,0.0476028395066169,2683,0.0338125,0.518412844036697
PM,B,22435,2636,11174,6763,0.0600744556319582,1845,0.01,0.262248490455785
ENOB,S,22435,400,16306,300,0.249836007990311,2444,0.031,0.19
FSK,T,22433,0,20333,0,0.0,4200,0.0,0.0
AGLE,B,22427,0,19027,0,0.0,3855,0.0,0.0
HQY,B,22420,350,13125,250,0.0221015621796912,5184,0.02,0.223333333333333
NWG,T,22400,0,21200,0,0.0,8500,0.0,0.0
EMHY,B,22382,0,22082,0,0.0,4933,0.0,0.0
VNQ,T,22378,1799,16589,3515,0.0230334480387533,3229,0.005,0.0603937007874016
HYFM,B,22369,1000,12703,1807,0.116398339959339,2982,0.043875,0.51
COOK,S,22355,1550,13955,0,0.192005153558192,4701,0.011,0.06
VAXX,S,22342,1050,19678,314,0.334915658904195,1605,0.074,0.692
MDLZ,S,22341,0,21741,0,0.0,1708,0.0,0.0
OPCH,B,22339,304,20767,0,0.0319860110221052,3827,0.031,0.08
GME,E,22338,910,8085,5704,0.0217387068104518,1180,0.021,0.523766233766234
OPP,B,22327,100,14167,0,0.0456204379562044,2914,0.01,0.08
FLKR,B,22327,0,13227,0,0.0,3239,0.0,0.0
GWH,T,22325,0,19725,0,0.0,4400,0.0,0.0
MA,S,22301,230,15430,2,0.00517853887061815,1877,0.0652784810126582,1.13506329113924
FEM,S,22294,100,21761,300,0.0900900900900901,1653,0.01,0.09
BZUN,B,22294,3728,9440,5083,0.507564917584,2450,0.0268,0.179779213153259
FTHY,B,22292,362,16630,100,0.149196076448579,2835,0.0443893129770992,0.29
RMT,B,22277,201,17096,200,0.0797667641761366,5075,0.02,0.10009900990099
KINS,B,22270,0,15700,0,0.0,4070,0.0,0.0
SPAB,T,22244,345,21899,0,0.0067369654364382,20501,0.001,0.01
EDOW,T,22240,0,22240,0,0.0,8340,0.0,0.0
YEXT,S,22234,0,21534,0,0.0,3588,0.0,0.0
ENLC,S,22231,0,20631,0,0.0,5904,0.0,0.0
KIND,E,22230,0,21630,0,0.0,675,0.0,0.0
ESRT,S,22225,0,21325,0,0.0,6211,0.0,0.0
VONG,S,22224,0,22223,0,0.0,19254,0.0,0.0
ZDGE,T,22211,368,17799,1632,0.308485372373035,4506,0.02,0.19
TCDA,B,22205,200,18620,100,0.0589916441532306,7390,0.02,0.11
MUJ,B,22203,0,16403,0,0.0,6076,0.0,0.0
APEN,E,22200,0,12200,0,0.0,6400,0.0,0.0
COTY,T,22200,0,21500,0,0.0,5251,0.0,0.0
PAVMZ,B,22200,0,14000,0,0.0,10200,0.0,0.0
AESE,E,22200,0,22200,0,0.0,4400,0.0,0.0
FURY,T,22196,0,22196,0,0.0,12350,0.0,0.0
BRY,S,22195,0,19895,0,0.0,3075,0.0,0.0
KMF,B,22183,100,20583,0,0.5,3893,0.01,0.04
PRNT,S,22175,1627,14321,0,1.02841526245788,850,0.0578371868978805,0.32
CMRE,S,22172,0,22172,0,0.0,4457,0.0,0.0
FHB,B,22165,100,8466,5837,0.00770653514180025,7334,0.001,0.03
IWL,B,22158,100,21958,100,0.027027027027027,6666,0.01,0.04
DOYU,S,22146,0,21946,0,0.0,5692,0.0,0.0
NRGU,S,22136,2705,7119,7825,2.07633359937356,1533,0.203343596595156,7.47854134853297
BBAI,T,22122,0,16570,0,0.0,11816,0.0,0.0
OMI,T,22120,400,19412,100,0.10340967397342,1375,0.002,0.08
EXPE,S,22120,50,10420,3750,0.00115210027880827,2665,0.01,0.315
ISD,S,22114,0,19014,0,0.0,3509,0.0,0.0
UBSI,B,22113,0,20013,0,0.0,2800,0.0,0.0
AWF,S,22111,0,20730,0,0.0,7760,0.0,0.0
IUSV,S,22111,0,22090,0,0.0,1095,0.0,0.0
HZNP,B,22108,800,13283,1669,0.0546945668248578,5533,0.0236666666666667,0.55
NOVN,S,22105,0,19405,0,0.0,11277,0.0,0.0
COUR,B,22103,150,14503,2050,0.0197576396206533,3604,0.01,0.18
CMPOW,B,22100,0,12300,0,0.0,11600,0.0,0.0
MVF,T,22100,0,21500,0,0.0,5700,0.0,0.0
MSBI,T,22100,0,10700,0,0.0,2100,0.0,0.0
STNG,S,22091,1523,20268,300,0.238266583229036,9589,0.001,0.0257583716349311
LFST,T,22085,2161,14878,2300,0.299060064921754,10251,0.002,0.05
HP,T,22071,100,14484,0,0.0345542501727713,5131,0.001,0.02
DADA,E,22068,0,18678,0,0.0,800,0.0,0.0
ERJ,S,22055,0,22055,0,0.0,4150,0.0,0.0
SNSE,B,22041,500,19354,300,0.766110860748085,6200,0.014,0.233333333333333
MUA,T,22036,100,18236,0,0.454545454545455,5176,0.04,0.31
CSII,B,22034,230,15886,190,0.071267116423216,1969,0.011,0.103333333333333
MGA,T,22031,100,14431,0,0.005616399887672,3716,0.001,0.02
HGLB,B,22020,300,18458,966,0.432638199271764,3966,0.02,0.105
BOX,S,22009,120,7447,14342,0.0101148704646501,1538,0.005,0.2
OSUR,T,22000,0,20400,0,0.0,7050,0.0,0.0
LMNL,T,21997,0,14197,0,0.0,10600,0.0,0.0
SGMA,S,21983,201,15727,99,0.995049504950495,5511,0.0249253731343284,0.129751243781095
CYXTW,S,21981,0,19927,0,0.0,3150,0.0,0.0
BTN,T,21950,0,12850,0,0.0,6350,0.0,0.0
RGP,T,21945,100,17445,0,0.0414593698175788,8683,0.01,0.03
DBAW,B,21920,344,20562,0,1.42749384236453,1716,0.012,0.15
TWOU,B,21912,100,14413,150,0.0141083521444695,5904,0.01,0.06
DLY,T,21903,0,15970,0,0.0,3450,0.0,0.0
WEJOW,B,21900,0,19700,0,0.0,300,0.0,0.0
BSJM,T,21900,0,8700,0,0.0,6600,0.0,0.0
EVK,B,21900,0,9000,0,0.0,6000,0.0,0.0
TUR,T,21897,100,15309,400,0.0238549618320611,6199,0.01,0.12
HITI,T,21889,200,8040,0,0.189393939393939,3924,0.001,0.04
AIO,B,21887,447,17540,200,0.209857762959172,2007,0.04,0.238547008547009
NURE,T,21877,400,21377,100,0.666666666666667,3245,0.02,0.26
IJJ,S,21874,1985,16983,2706,0.63718811033037,1050,0.0316666666666667,0.0936101083032491
SOFO,B,21873,0,16000,0,0.0,2200,0.0,0.0
BZH,B,21866,800,15834,520,0.374298311090506,3559,0.022,0.218
BMBL,S,21866,150,13466,600,0.0161649199567989,3000,0.03,0.25
BEAT,E,21855,0,20455,0,0.0,3255,0.0,0.0
JPST,T,21852,206,21646,0,0.0119531159336196,6012,0.001,0.01
TTM,B,21848,100,14836,100,0.00269934675808454,3414,0.01,0.03
ADBE,B,21841,576,8135,25,0.0223772403276941,1710,0.547701725954908,2.89568390172351
GSEW,B,21837,200,21537,100,0.113378684807256,5888,0.01,0.05
YMTX,B,21828,250,10956,8922,0.647483380816714,5192,0.011,0.09
FDUS,B,21825,531,19761,341,0.274743627781101,3282,0.0373529411764706,0.426947373288938
RVP,B,21814,0,17314,0,0.0,7496,0.0,0.0
MITK,B,21807,0,21007,0,0.0,15550,0.0,0.0
ATRS,B,21801,0,19601,0,0.0,5900,0.0,0.0
CXDO,T,21800,0,8300,0,0.0,2000,0.0,0.0
BLDEW,B,21800,0,8400,0,0.0,2300,0.0,0.0
ISRG,S,21791,479,14137,0,0.0255305202456972,2416,0.123625850340136,1.50115646258503
HUN,S,21787,120,19899,920,0.0060891593663236,2713,0.002,0.065
ONB,T,21781,300,10781,0,0.0125125125125125,5193,0.01,0.06
MCMJ,T,21774,0,21774,0,0.0,9200,0.0,0.0
INDIW,B,21773,0,13673,0,0.0,9000,0.0,0.0
ING,B,21762,0,21162,0,0.0,7755,0.0,0.0
FRA,S,21743,0,19978,0,0.0,2934,0.0,0.0
OTLK,S,21742,0,19942,0,0.0,6141,0.0,0.0
FITB,B,21738,0,19826,0,0.0,2150,0.0,0.0
BRLT,S,21735,600,13342,200,0.145211093861756,2368,0.076,0.52
MAG,B,21735,200,17475,900,0.0838389988955365,2274,0.002,0.03
PRTK,S,21735,0,21735,0,0.0,4002,0.0,0.0
NAIL,T,21727,300,13537,1200,0.0902324550874235,4340,0.041,1.31
GTLS,S,21722,120,14622,80,0.0287909882410887,3493,0.02,0.83
ECF,T,21719,0,13889,0,0.0,2506,0.0,0.0
RRD,T,21713,0,21613,0,0.0,1657,0.0,0.0
LU,S,21703,0,19903,0,0.0,4741,0.0,0.0
PCT,E,21700,100,17500,500,0.00232099338516885,2100,0.01,0.02
LLL,T,21700,600,13000,1000,0.447093889716841,1300,0.01,0.13
GLP,T,21696,0,14686,0,0.0,6938,0.0,0.0
QUMU,B,21687,0,18587,0,0.0,16460,0.0,0.0
VVR,S,21685,0,19485,0,0.0,7999,0.0,0.0
TRIP,B,21683,50,16529,0,0.00243688468661663,1822,0.01,0.04
SPSM,B,21679,17,20448,0,0.00442823651992706,3209,0.001,0.01
LICY+,S,21677,0,21277,0,0.0,3745,0.0,0.0
EMB,S,21673,0,21655,0,0.0,2144,0.0,0.0
CNNE,B,21671,3751,2478,13305,1.02382453260499,4501,0.02,0.343666666666667
CLBS,S,21660,15,21645,0,0.000230043708304578,1100,0.001,0.01
AXTA,B,21658,40,18958,2660,0.00427167876975651,5633,0.001,0.02
WOLF,B,21656,2400,4938,5709,0.139387474808234,1747,0.0670555555555556,0.837055555555556
BFRIW,S,21655,0,13955,0,0.0,5804,0.0,0.0
DZZ,T,21654,200,17654,3800,0.666666666666667,4632,0.001,0.01
HBI,T,21647,210,2326,18911,0.00420976665864806,1839,0.001,0.01
SRVR,T,21644,0,17405,0,0.0,1205,0.0,0.0
BBDC,B,21637,0,19605,0,0.0,5946,0.0,0.0
FANG,T,21632,101,4482,99,0.00803384880230032,1767,0.02,0.291648351648352
PYR,S,21631,526,15705,200,0.261810343049332,7326,0.006,0.04
HLIT,S,21631,0,21631,0,0.0,4350,0.0,0.0
ARAV,B,21628,150,20022,200,0.112181831927956,2894,0.02,0.12
RADA,S,21626,0,19026,0,0.0,3000,0.0,0.0
CYTH,T,21622,166,15623,0,0.0459324847814056,2780,0.0360240963855422,0.25
MYPS,S,21618,0,21218,0,0.0,8624,0.0,0.0
COOK,T,21611,500,15411,2900,0.081852492425308,7144,0.04,0.18
SIDU,E,21600,0,13500,0,0.0,1300,0.0,0.0
SOXQ,B,21595,600,20341,300,0.645833333333333,695,0.002,0.09
SRT,T,21585,0,20785,0,0.0,5276,0.0,0.0
HYFM,S,21579,1500,9618,4003,0.261803182288905,3182,0.052,0.497777777777778
NESR,T,21570,0,19770,0,0.0,6070,0.0,0.0
CRSP,T,21568,330,12449,170,0.0184980487915198,1759,0.0895238095238095,1.12
CURI,T,21560,100,18960,100,0.0181818181818182,2617,0.001,0.02
HDRO,S,21558,1,17315,0,0.000808407437348424,5435,0.03,0.1
BFI,T,21549,400,13849,0,0.45045045045045,4830,0.00325,0.08
GRPH,E,21544,0,20558,0,0.0,6661,0.0,0.0
SPHY,S,21544,0,13646,0,0.0,4550,0.0,0.0
FTCV,T,21542,0,20142,0,0.0,4700,0.0,0.0
FDX,T,21539,124,5935,201,0.0132160567053753,4699,0.02,0.35
BFI,B,21536,0,21036,0,0.0,8530,0.0,0.0
KRO,B,21532,100,13420,100,0.0330141961043249,2323,0.01,0.06
BIZD,B,21532,0,17955,0,0.0,3617,0.0,0.0
JNJ,B,21525,1025,16685,799,0.035080617047046,1625,0.00506870229007634,0.131437908496732
ERC,T,21503,0,19255,0,0.0,2802,0.0,0.0
FCUV,B,21500,100,17400,100,0.125,2800,0.02,0.07
PFMT,S,21500,300,20500,0,0.181050090525045,3600,0.001,0.03
SBTX,S,21500,110,19500,0,0.225391892058559,5250,0.02,0.09
NVS,T,21500,100,20609,541,0.00218564902847901,4727,0.001,0.01
YSG,T,21500,0,18700,0,0.0,5300,0.0,0.0
LBRT,S,21478,400,20278,0,0.0169269180313994,3406,0.001,0.01
OCSL,T,21473,100,21273,0,0.00369480879364493,9200,0.001,0.01
OMGA,B,21472,300,7873,100,0.288872948389718,6000,0.025,0.24
XPL,B,21468,0,18203,0,0.0,5312,0.0,0.0
YOU,T,21466,564,12402,0,0.0640181611804767,4364,0.001,0.11
W,B,21449,155,6766,2545,0.00827022993180524,2472,0.299565217391304,1.19478260869565
VALN,B,21449,416,11079,737,0.325908412363602,2387,0.103436018957346,0.833483412322275
FRC-M,B,21448,0,15394,0,0.0,4325,0.0,0.0
SI,B,21447,909,12232,193,0.0584304894481153,2107,0.0841914893617021,2.13425531914894
WFC-D,B,21447,0,17147,0,0.0,4321,0.0,0.0
BNFT,S,21435,250,20135,150,0.0437062937062937,1220,0.026,0.056
LOGI,B,21432,0,13432,0,0.0,2717,0.0,0.0
COMM,S,21425,400,17025,500,0.0081839757754317,4225,0.001,0.01
REDU,T,21425,0,21425,0,0.0,20925,0.0,0.0
PUK,B,21423,850,18147,1514,0.301343079809147,4411,0.023,0.13
WEN,B,21422,0,16722,0,0.0,6917,0.0,0.0
TASK,T,21419,775,4557,4325,0.0167191999438724,2247,0.0147894736842105,0.245789473684211
JNPR,S,21417,0,20507,0,0.0,2359,0.0,0.0
EVF,B,21410,0,13910,0,0.0,7100,0.0,0.0
APT,E,21408,0,14308,0,0.0,1000,0.0,0.0
FAM,T,21407,0,16797,0,0.0,3500,0.0,0.0
RIET,B,21366,0,17075,0,0.0,4249,0.0,0.0
ARQQW,B,21364,553,12900,11,0.375027875461017,6664,0.04,0.49
SMRT,S,21361,100,15561,1800,0.00897907874652061,5661,0.01,0.04
TGLS,S,21359,1981,17020,1351,0.605466097221321,2609,0.163350557080575,0.970985628935895
BRPM,B,21352,0,14452,0,0.0,6721,0.0,0.0
MIMO,S,21345,504,18567,1974,0.963057127002415,3896,0.06,0.335
PACB,E,21326,0,16841,0,0.0,2276,0.0,0.0
OKE,T,21318,2505,6624,4424,0.129070392026991,6246,0.016,0.145
GRIN,S,21317,1593,15213,769,0.374862750780595,4328,0.128992950654582,0.61503524672709
LIN,T,21300,490,7700,1585,0.0322050607952678,1900,0.0181632653061224,0.238979591836735
NATI,T,21300,0,11000,0,0.0,2100,0.0,0.0
SYNA,T,21300,550,6900,1950,0.0616108435084575,2700,0.0781818181818182,2.61727272727273
BZQ,B,21291,505,16965,3800,0.440976588598844,3112,0.004,0.117777777777778
IPAC,B,21288,500,17987,1509,0.507976845969222,4694,0.031,0.09
VERI,B,21287,680,9677,460,0.115670269378055,4146,0.0865166666666667,0.65
VERB,S,21285,0,14885,0,0.0,6485,0.0,0.0
VVPR,T,21274,0,17672,0,0.0,14310,0.0,0.0
CPRI,B,21271,500,11795,7755,0.0551389501543891,1400,0.001,0.056
GNLN,T,21271,0,19303,0,0.0,13236,0.0,0.0
VSTO,T,21270,935,3800,1204,0.148153137116593,2189,0.00361224489795918,0.16
HQH,T,21264,5,13004,0,0.0012388503468781,1404,0.02,0.06
BRO,B,21261,501,17424,2000,0.0482241089996215,4010,0.0120299003322259,0.129966777408638
WIT,T,21253,0,18953,0,0.0,3958,0.0,0.0
VYM,S,21252,3913,10918,4318,0.178624378915411,1724,0.022,0.04
DGRO,S,21251,7,20862,0,0.00025174422786449,3700,0.001,0.01
NFE,T,21250,0,17100,0,0.0,5150,0.0,0.0
VLUE,T,21247,4758,5505,10884,0.0678032068027739,9656,0.002,0.02
CXM,S,21245,600,14678,200,0.0499625281039221,4619,0.001,0.02
AEY,B,21229,0,19829,0,0.0,4710,0.0,0.0
AIG,T,21228,1227,15842,664,0.0150312833235963,2311,0.003,0.04
IEA,B,21225,0,17425,0,0.0,3060,0.0,0.0
PCYO,B,21220,704,13681,2000,0.694624608250414,2226,0.0221825396825397,0.270952380952381
LOGC,T,21219,200,13319,2900,0.171232876712329,4135,0.001,0.07
AMLX,B,21208,100,19608,0,0.00272405339144647,8396,0.03,0.06
SIMO,B,21207,467,7824,370,0.0955436607999813,3767,0.0225552050473186,0.322681388012618
OSMT,S,21200,0,16600,0,0.0,3400,0.0,0.0
WEAT,T,21200,0,13800,0,0.0,10600,0.0,0.0
ENER,T,21200,0,21200,0,0.0,4700,0.0,0.0
WNC,T,21197,900,10731,349,0.303084289135245,3663,0.007,0.14
BOE,T,21168,0,17253,0,0.0,4084,0.0,0.0
USIG,T,21157,0,21157,0,0.0,941,0.0,0.0
VEON,B,21140,0,21140,0,0.0,6000,0.0,0.0
HDSN,T,21137,78,14337,322,0.00910789350770668,8887,0.01,0.06
RERE,B,21130,0,17430,0,0.0,12730,0.0,0.0
REPH,B,21124,0,18024,0,0.0,8324,0.0,0.0
IOVA,S,21117,10,17413,88,0.000645161290322581,2375,0.01,0.04
OMFL,B,21107,1100,18008,1999,1.15697848204164,2576,0.03,0.12
AIHS,B,21100,0,21100,0,0.0,4400,0.0,0.0
DTEA,B,21100,200,15700,600,0.0677277345072807,3400,0.01,0.095
CLPR,B,21100,200,10500,0,0.46189376443418,5300,0.02,0.08
STX,B,21093,770,10810,455,0.0563296112436535,2967,0.0186111111111111,0.281111111111111
DPRO,B,21086,0,17386,0,0.0,3693,0.0,0.0
ALBO,T,21086,0,6964,0,0.0,3872,0.0,0.0
CRBU,E,21082,50,7919,0,0.00400608925566862,100,0.02,0.23
BXMX,S,21073,376,18998,1599,0.0926937014152846,3291,0.02,0.117246376811594
IS,T,21067,0,18103,0,0.0,8400,0.0,0.0
RVNC,T,21054,0,13026,0,0.0,8847,0.0,0.0
AB,B,21054,1557,14444,925,0.452406777522306,2327,0.1428847399437,1.29106509069222
UEC,E,21052,0,21052,0,0.0,15100,0.0,0.0
HONE,T,21050,0,20950,0,0.0,11623,0.0,0.0
CHW,B,21049,0,20594,0,0.0,3195,0.0,0.0
FOA,T,21037,1000,14037,200,0.295945546019532,9837,0.001,0.03
GDS,S,21036,1100,9672,3664,0.0312392164507574,1686,0.0171428571428571,0.301428571428571
