symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CWB,B,36331,0,17806,0,0.0,11479,0.0,0.0
UN,B,36321,300,34302,19,0.00463313307902581,6314,0.001,0.01
PEI-B,B,36320,0,22882,0,0.0,6365,0.0,0.0
MFA-C,B,36240,1700,19540,200,0.0740999041060064,8020,0.005,0.01
FPE,B,36228,0,34928,0,0.0,8134,0.0,0.0
NXJ,B,36208,0,23708,0,0.0,6908,0.0,0.0
PINS,S,36205,8001,5421,22783,0.0493805467436397,5769,0.02,0.218384729759518
LADR,S,36204,8138,300,27641,0.184564660954825,2100,0.009,0.0966556137289122
PTLC,B,36200,0,25100,0,0.0,14300,0.0,0.0
GEVO,B,36161,0,22000,0,0.0,2000,0.0,0.0
MRKR,B,36158,0,21738,0,0.0,6225,0.0,0.0
BHK,B,36115,0,25515,0,0.0,7000,0.0,0.0
APLE,B,36100,596,29154,200,0.00506621784736744,9189,0.001,0.01
WIA,B,36091,0,25991,0,0.0,6600,0.0,0.0
DHY,S,35900,0,17600,0,0.0,2000,0.0,0.0
LTC,B,35893,550,14693,2450,0.0815457522707886,3893,0.101,0.735
HUN,B,35888,131,29959,0,0.00615861971698557,5835,0.001,0.01
EMD,B,35856,0,25202,0,0.0,8954,0.0,0.0
ONEM,B,35842,715,23962,848,0.064674950815251,4497,0.062,0.88
DXCM,B,35837,867,7943,91,0.0386106570089091,2332,0.399978723404255,2.53687427466151
MTP,B,35810,0,21270,0,0.0,2200,0.0,0.0
NCR,B,35794,7489,7318,13940,0.434472955149616,6750,0.0224246575342466,0.288181446857656
ONCY,B,35762,600,20400,5562,0.065967898728524,8362,0.003,0.07
VTI,S,35753,240,30196,1327,0.0054290555421557,1347,0.019,0.23
ELAN,B,35729,802,21344,9021,0.0336181794580949,3077,0.002,0.0299667774086379
QCOM,S,35715,3047,6500,19818,0.0393883849952075,6888,0.007,0.188152122387416
IRBT,B,35651,2800,4989,12351,0.161893982179797,5557,0.0365,0.46890479599141
YELP,B,35626,4020,16574,8041,0.110702636705515,4450,0.003,0.0610662983425414
VICI,B,35601,1171,21286,4144,0.0148973148322315,6572,0.004,0.0544324168290395
TMST,B,35600,0,30600,0,0.0,7800,0.0,0.0
FHB,B,35573,788,32338,300,0.0278786891621999,3179,0.004,0.0505678663239075
ATEC,B,35571,172,26835,100,0.0271447414400575,10156,0.011,0.09
DISH,S,35556,3546,200,31610,0.0946791792095564,1426,0.004,0.118924916400637
IMBI,B,35505,0,18405,0,0.0,3600,0.0,0.0
VGM,B,35500,0,28900,0,0.0,4700,0.0,0.0
MAG,S,35462,908,11592,22962,0.0547938753859575,16322,0.0209901960784314,0.13
PW,B,35409,300,17507,4000,1.5,3524,0.11,1.4
OUT,B,35318,1110,20035,5373,0.0167765607602567,3097,0.002,0.0320879120879121
MGF,B,35100,0,32800,0,0.0,10600,0.0,0.0
LE,B,35061,0,24661,0,0.0,10400,0.0,0.0
CAN,B,35013,0,27953,0,0.0,3069,0.0,0.0
SKF,B,34997,50,26672,0,0.0114889705882353,2000,0.005,0.12
BHC,S,34970,8785,0,26185,0.11227426157618,7799,0.006,0.0849622166246851
SOJD,B,34949,675,29274,500,0.419354424303993,4558,0.038,0.55
TRST,B,34948,0,31748,0,0.0,7540,0.0,0.0
UUP,B,34852,0,34752,0,0.0,8000,0.0,0.0
CLIX,B,34848,790,20663,1100,1.49523701588054,1702,0.0785263157894737,1.2
WBK,B,34792,0,31092,0,0.0,7800,0.0,0.0
DGLY,B,34779,0,26900,0,0.0,800,0.0,0.0
RNG,B,34764,1786,12928,3146,0.0593904723601508,1856,0.0439259259259259,2.13037860082304
UMH,B,34660,200,21910,2000,0.0150591069949552,5400,0.01,0.165
NAVI,B,34602,5336,24970,496,0.105913565928784,4910,0.003,0.03
FTI,B,34549,0,28937,0,0.0,4658,0.0,0.0
RVLV,B,34465,1900,10017,18800,0.291260537654202,3665,0.002,0.0994444444444444
DSKE,B,34442,0,26800,0,0.0,10100,0.0,0.0
HRL,S,34383,2684,410,31181,0.0924903910821798,23043,0.009,0.20201862797459
CALX,S,34331,2492,0,31839,0.0586587576206953,500,0.001,0.0198756019261637
DFIN,B,34328,0,25170,0,0.0,4385,0.0,0.0
ERA,B,34300,100,23900,800,0.0250375563345018,4200,0.01,0.05
HES,B,34225,2263,21695,3351,0.0387001227263695,4520,0.022,0.389630689579202
SOGO,B,34200,0,27000,0,0.0,11600,0.0,0.0
HOPE,B,34189,0,30349,0,0.0,4707,0.0,0.0
UTSL,B,34155,0,30455,0,0.0,1750,0.0,0.0
OTIS,S,34089,2952,17715,6746,0.00814739715448204,1377,0.0840174825713665,0.753825557481596
VCSH,B,34081,0,26604,0,0.0,5474,0.0,0.0
SWK,B,34067,9716,2639,14471,0.256455653978024,2718,0.0301248908468968,1.56503317517912
ALL-H,B,34041,0,31629,0,0.0,3669,0.0,0.0
CATS,B,34019,441,22165,572,0.0498002844060405,2054,0.0393170731707317,0.520487804878049
KMX,B,34012,2221,17229,3450,0.0631717453954982,3375,0.025952380952381,0.474898716030915
MRNS,B,34000,0,19100,0,0.0,12400,0.0,0.0
DOW,S,33990,9128,2303,21984,0.0785429653251874,1213,0.0242281866003483,0.425835019978543
URI,S,33955,2788,0,8075,0.0590175974542584,7148,0.024,0.698357565966613
SALT,B,33942,496,20146,660,0.0704734882099577,4948,0.138636363636364,1.53318181818182
GMLPP,B,33929,0,25315,0,0.0,3890,0.0,0.0
FLMN,B,33900,0,21600,0,0.0,10200,0.0,0.0
SAGE,B,33857,3146,14007,7361,0.174465275973062,2432,0.006,0.317475
BAC-K,B,33846,92,30834,108,0.017384731670446,3450,0.01,0.06
HYLS,B,33809,0,17700,0,0.0,16009,0.0,0.0
AMD,S,33739,2620,3300,27819,0.00358369563732473,2200,0.006,0.06
DLR,B,33708,802,20153,2112,0.0299433561739797,5997,0.0189801324503311,0.876790172983377
IPWR,B,33700,0,24775,0,0.0,2300,0.0,0.0
DRTT,B,33700,0,27500,0,0.0,14200,0.0,0.0
ASHR,S,33632,60,33432,140,0.000302521516842885,10130,0.001,0.01
FEN,B,33569,100,26801,0,0.0202634245187437,3500,0.01,0.17
PHT,B,33561,0,28199,0,0.0,11300,0.0,0.0
FTAI,B,33517,25,26579,375,0.00147955258329881,2900,0.01,0.07
BDSI,B,33500,0,22300,0,0.0,11200,0.0,0.0
FNDE,S,33489,0,17289,0,0.0,5645,0.0,0.0
MGP,B,33486,1477,15900,3399,0.0457618772057628,4400,0.101527027027027,0.95
SYY,S,33475,4936,1055,25833,0.0670447940943722,1766,0.0297268041237113,0.627733683678876
AGQ,S,33472,8811,21747,0,1.14997821888293,10187,0.033356483729966,0.310576331552534
MMM,S,33451,4324,0,26077,0.092388232039971,1460,0.0131184152244004,0.714307721025556
THTX,B,33450,200,24250,400,0.181818181818182,6950,0.01,0.08
AGNCN,B,33419,0,19569,0,0.0,4050,0.0,0.0
OBSV,B,33347,0,28000,0,0.0,10747,0.0,0.0
BRFS,B,33300,0,29300,0,0.0,13600,0.0,0.0
CO,B,33300,0,19100,0,0.0,8900,0.0,0.0
IVH,B,33300,0,29700,0,0.0,5800,0.0,0.0
BIIB,B,33244,2695,8119,9912,0.0707992640589546,3203,0.230301912429665,3.12020238971649
WFC-Q,B,33212,948,28712,52,0.193326535619286,2987,0.03,0.26
ATCO,B,33200,0,22700,0,0.0,5800,0.0,0.0
DISCA,S,33193,2975,2100,18818,0.0359002862879757,8928,0.008,0.090973652205649
MINI,B,33156,600,18100,7192,0.120565701420281,8600,0.0175,0.205
AUG,B,33100,0,14500,0,0.0,12800,0.0,0.0
VYM,B,33020,0,31522,0,0.0,2760,0.0,0.0
CI,B,33002,4318,11007,10919,0.144174315548332,6258,0.0843497007391335,1.62856467571954
SCHO,S,32963,0,32963,0,0.0,18779,0.0,0.0
BST,B,32908,210,27073,200,0.083855786303789,2787,0.049,0.32
HWM,B,32892,104,26422,2400,0.000807712652694954,4848,0.006,0.025
SPNE,B,32800,0,27100,0,0.0,4300,0.0,0.0
ERY,B,32799,0,14892,0,0.0,2121,0.0,0.0
TRTX,S,32750,1600,150,31000,0.019259474846603,32600,0.003125,0.04
SCCO,B,32741,4244,5200,20068,0.40798629542311,19807,0.016,0.315575299979662
PDI,B,32723,100,27483,0,0.0141482739105829,8280,0.01,0.08
SMAR,B,32695,253,21077,1157,0.00597162243635293,4501,0.010625,0.26
CCO,B,32650,0,22350,0,0.0,200,0.0,0.0
UNP,B,32640,4086,7635,11397,0.0779570824215643,2181,0.0331528340080972,0.77937522938421
TWOU,B,32599,2911,15152,6360,0.152607840150282,8100,0.005,0.143988982670659
LW,B,32571,2788,7032,17397,0.0869188708194489,3329,0.008,0.657078668370228
EGAN,B,32557,300,24734,6000,0.0992391663910023,301,0.01,0.06
FDUS,B,32538,50,23214,0,0.0141803743618832,6873,0.02,0.15
MTUM,B,32484,0,30216,0,0.0,2653,0.0,0.0
AMPY,B,32455,0,26855,0,0.0,400,0.0,0.0
ATXI,B,32400,100,30900,800,0.0979431929480901,3500,0.03,0.26
SPRT,B,32174,0,21800,0,0.0,8300,0.0,0.0
LJPC,S,32096,3237,0,28859,0.567340419496076,1221,0.00539267015706806,0.125514173314784
TWO-B,B,32079,100,17710,0,0.0270051309748852,5817,0.02,0.08
LAC,S,32020,1900,0,30120,0.362362821459721,22500,0.007,0.1175
HCHC,B,32018,0,27828,0,0.0,4624,0.0,0.0
MOBL,B,32001,0,17420,0,0.0,9181,0.0,0.0
RMT,B,31926,0,22667,0,0.0,7600,0.0,0.0
HBM,B,31925,600,21925,300,0.00671498977855098,9425,0.003,0.03
PEI-D,B,31911,14,14011,86,0.0654205607476635,3100,0.04,0.47
AVYA,B,31719,12,22407,0,0.00046144972120746,4112,0.001,0.01
TEDU,B,31711,0,25508,0,0.0,5100,0.0,0.0
SNBR,B,31682,161,19602,464,0.0105010228829901,3210,0.012,0.21
TVTY,B,31678,0,24532,0,0.0,7482,0.0,0.0
STWD,S,31653,4193,600,26160,0.0381190581102245,1833,0.002,0.0220394054614587
IUSV,B,31620,0,30622,0,0.0,7339,0.0,0.0
PIM,B,31600,0,20800,0,0.0,5400,0.0,0.0
NCA,B,31600,200,18300,2600,0.312265917602996,6300,0.02,0.12
TRC,B,31599,0,7200,0,0.0,6200,0.0,0.0
TERP,S,31583,1584,0,29999,0.200181555611878,31144,0.005,0.109355509355509
HROW,B,31497,0,12900,0,0.0,13000,0.0,0.0
LKQ,B,31493,4610,21653,1330,0.211594170277059,3680,0.005,0.0654938372008964
FRO,S,31475,5640,6200,18935,0.0668273380456318,5700,0.002,0.02
STKL,S,31460,1000,0,30460,0.102869867738495,31460,0.005,0.12
SMDD,B,31450,20,17244,0,0.00890075656430797,9718,0.001,0.17
BIF,B,31446,0,23649,0,0.0,5600,0.0,0.0
IRR,B,31440,0,24740,0,0.0,7490,0.0,0.0
PEB-F,B,31432,170,19232,1030,1.09633911368015,5069,0.05,0.57
ETB,B,31410,50,26813,0,0.0344827586206897,5950,0.005,0.09
FORM,B,31406,75,21204,0,0.00361323890735655,1317,0.01,0.1
BTAI,B,31389,950,7467,7772,0.10358855670076,9777,0.0618571428571429,1.515
MIN,B,31300,0,27500,0,0.0,10600,0.0,0.0
SCM,B,31254,0,13633,0,0.0,9000,0.0,0.0
TGT,S,31252,4694,300,21358,0.0722474619601888,780,0.012,0.651188636749276
SLRC,B,31250,0,21525,0,0.0,6425,0.0,0.0
EVOK,B,31209,0,20800,0,0.0,11900,0.0,0.0
LOMA,B,31200,0,20200,0,0.0,6100,0.0,0.0
SVRA,B,31197,0,18497,0,0.0,7300,0.0,0.0
CL,B,31034,4485,18646,3868,0.0721040033505802,1722,0.015,0.292238959101698
FLGT,B,30967,200,15858,700,0.0424209363831483,2421,0.045,0.23
HEAR,B,30913,400,21661,600,0.0451314453345368,4000,0.001,0.03
IMAC,B,30900,0,20400,0,0.0,9000,0.0,0.0
ICSH,B,30900,100,22816,400,0.0123731749566939,7725,0.005,0.01
VTA,B,30876,100,21676,300,0.0109206071857595,5800,0.005,0.01
ETP-D,B,30810,0,22720,0,0.0,3850,0.0,0.0
EVF,B,30800,0,22100,0,0.0,6800,0.0,0.0
O,S,30797,4117,750,22640,0.154825490237705,974,0.0118075738468254,0.439230784193811
BLPH,B,30795,100,17477,400,0.0105630083447766,1958,0.007,0.13
PROF,B,30777,1600,7647,16610,1.08503320296112,8775,0.01225,0.9925
USIO,B,30762,0,21662,0,0.0,850,0.0,0.0
CXO,B,30761,1706,6800,4325,0.0402154746674447,2325,0.013,0.393251231527094
DHC,B,30733,0,26733,0,0.0,2850,0.0,0.0
CAE,B,30732,697,20917,6310,0.0468638696973546,5687,0.004,0.0889690721649485
PRGO,B,30730,1340,5726,17370,0.0778487310134417,2980,0.0270397350993377,0.343127832216262
FLEX,B,30700,0,29400,0,0.0,6120,0.0,0.0
EMTY,B,30682,0,13288,0,0.0,2100,0.0,0.0
WBA,S,30662,9388,200,20774,0.115125673859982,899,0.014,0.238282107748902
SPLK,B,30659,2670,12268,4579,0.0859325749570523,2208,0.0310971437947631,0.969881974619627
DOOO,B,30657,1526,16103,7725,0.768610784751813,5471,0.011375,0.58252479409691
DBVT,B,30608,100,22108,0,0.0323519896473633,6450,0.01,0.04
HRZN,B,30605,0,21766,0,0.0,2960,0.0,0.0
CYOU,B,30600,0,30600,0,0.0,9900,0.0,0.0
GVA,B,30597,300,26675,300,0.0315668800422945,3802,0.03,0.26
PHG,B,30597,3183,18817,8087,0.226820421816423,5236,0.00553333333333333,0.06
AXTA,B,30552,1236,19666,5444,0.0340678873169811,3406,0.002,0.0202676399026764
NS-A,B,30547,200,13393,1200,0.130118443316413,4884,0.03,0.36
QRHC,B,30500,0,14700,0,0.0,8900,0.0,0.0
NG,S,30457,2108,800,26949,0.0402881907223595,4480,0.007,0.072
GLO,B,30450,0,22250,0,0.0,8200,0.0,0.0
SCZ,B,30429,200,28017,190,0.00954518197452756,3796,0.004,0.1
BNKD,B,30400,0,29400,0,0.0,5100,0.0,0.0
KBWD,B,30380,0,21009,0,0.0,6800,0.0,0.0
IPOB=,B,30343,0,30343,0,0.0,500,0.0,0.0
WRI,B,30315,1877,14024,12614,0.06416521118379,3873,0.014,0.0785004868549172
GLDM,S,30290,0,30290,0,0.0,12252,0.0,0.0
WB,B,30263,1749,16533,2419,0.102732149783068,5470,0.006,0.185808189655172
FR,B,30253,66,24748,54,0.00308094482307908,4664,0.001,0.0103030303030303
BKI,B,30239,300,19772,400,0.0161594398060867,929,0.0233333333333333,0.0866666666666667
X,S,30221,10,14811,0,4.14396121252305e-05,4810,0.001,0.01
GRIN,B,30220,0,16420,0,0.0,6400,0.0,0.0
PLD,B,30213,2865,14890,6219,0.04688356041141,2099,0.0196791443432013,0.509424662939475
AUPH,B,30132,550,18897,6425,0.0993471625917083,6425,0.005,0.14
EFR,B,30056,0,24800,0,0.0,5800,0.0,0.0
EDSA,B,30019,0,24219,0,0.0,3500,0.0,0.0
GOF,B,29983,544,16928,6495,0.0352780191038963,5354,0.0264,0.146
TTP,B,29949,0,28548,0,0.0,6200,0.0,0.0
BPTH,B,29928,0,18728,0,0.0,4353,0.0,0.0
RODM,B,29919,0,28247,0,0.0,6193,0.0,0.0
PBC,B,29900,0,15200,0,0.0,7900,0.0,0.0
EPAC,B,29900,2,14500,5398,0.000273298715496037,11600,0.001,0.01
VTV,B,29897,0,26997,0,0.0,5896,0.0,0.0
LPX,B,29890,145,4045,1000,0.00674160448031234,7700,0.002,0.0217777777777778
RBBN,B,29853,0,20853,0,0.0,9469,0.0,0.0
EWA,B,29833,0,21933,0,0.0,3400,0.0,0.0
AMC,S,29781,0,15948,0,0.0,148,0.0,0.0
SCHH,S,29772,0,28396,0,0.0,821,0.0,0.0
MLPA,B,29725,500,28300,225,0.00708757406514898,11800,0.005,0.01
SSRM,S,29668,2600,0,27068,0.118251874469482,11318,0.009,0.150307692307692
AVGO,B,29614,4448,8329,3820,0.0893147439523176,1684,0.00900469667318982,1.8967318865812
AQN,B,29568,1150,17014,9604,0.049381796922251,6509,0.00361538461538462,0.05
WRB,B,29563,1192,6307,18512,0.102813146546596,3259,0.004,0.195019305019305
NLY-I,B,29470,100,23463,100,0.00590458195559754,3018,0.03,0.24
VIPS,S,29455,2939,6900,18316,0.0260527665285828,2000,0.002,0.047180380408277
LWAY,B,29391,0,23192,0,0.0,4704,0.0,0.0
WPC,B,29381,216,21349,1384,0.00906112467635826,2951,0.0227586206896552,0.44
CARA,B,29375,300,16928,100,0.0308080975230983,6097,0.015,0.185
RA,B,29356,0,24505,0,0.0,3750,0.0,0.0
BFK,B,29333,100,22333,3800,0.0478927203065134,3900,0.01,0.05
HFC,B,29311,1435,13984,9492,0.0395407446513003,2367,0.014,0.191157894736842
NMCO,B,29300,300,20700,100,0.0565717518385819,9800,0.02,0.21
EDD,B,29300,0,24400,0,0.0,5800,0.0,0.0
WWE,B,29270,3286,14000,7568,0.030308169682598,2094,0.00327898326100434,0.154509540538679
UMPQ,B,29232,848,8784,19000,0.0186537162842657,3284,0.007,0.03
MFM,B,29203,0,17303,0,0.0,6800,0.0,0.0
GMZ,B,29200,0,19200,0,0.0,7200,0.0,0.0
GLOP-B,B,29178,500,19498,550,1.4064707222602,2378,0.19,1.58
PNC,B,29148,1082,7795,15306,0.0236063408253209,3392,0.029,0.785491244711024
WPG-H,B,29122,0,24112,0,0.0,3610,0.0,0.0
RFDA,B,29100,800,20000,8100,0.363636363636364,3000,0.045,0.3275
VV,B,29076,0,27647,0,0.0,11550,0.0,0.0
EBS,B,29070,904,11160,1246,0.0566115989788848,4368,0.0614307692307692,0.609264957264957
PH,B,29059,2611,9946,8707,0.0917817263009743,3357,0.0448571428571429,2.29108888888889
SEM,B,29043,200,23730,200,0.0179275254657769,3433,0.011,0.08
HIX,B,29039,100,22838,1000,0.0026782366489903,12830,0.005,0.01
VHC,B,29039,0,20597,0,0.0,5022,0.0,0.0
PZZA,B,28927,1000,7262,4160,0.0541633942692967,4483,0.013,0.41
QD,B,28902,2,24800,0,2.92295101134105e-05,11802,0.001,0.01
BBN,B,28895,500,16848,300,0.101499150407259,5674,0.0185,0.08
NVS,B,28890,2676,14725,9807,0.0785246893473293,2467,0.006,0.177149001696921
HYD,B,28885,100,700,28085,0.00248434860379608,28685,0.01,0.24
NBR,B,28883,0,19693,0,0.0,719,0.0,0.0
SZC,B,28871,0,16800,0,0.0,4400,0.0,0.0
ACC,B,28786,659,21843,0,0.0355317673961841,3938,0.002,0.0790849673202614
WTTR,B,28757,0,15830,0,0.0,5700,0.0,0.0
IIM,B,28723,0,17639,0,0.0,10739,0.0,0.0
MUJ,B,28700,0,21200,0,0.0,3300,0.0,0.0
BSJL,B,28665,0,16165,0,0.0,1700,0.0,0.0
GRA,B,28660,1054,15872,6633,0.0824010437985149,1795,0.0162522935779817,0.285275229357798
ESML,B,28654,300,23279,1400,0.230769230769231,3349,0.02,0.06
CANG,S,28650,100,24500,1400,1.0,4900,0.03,0.28
PMF,B,28650,0,25150,0,0.0,6600,0.0,0.0
SFL,B,28646,0,24346,0,0.0,3037,0.0,0.0
SHG,B,28633,633,18970,400,0.165569038804013,7746,0.0253834586466165,0.198759398496241
OPRA,B,28616,0,26275,0,0.0,1977,0.0,0.0
VRRM,B,28602,307,21869,565,0.0117666617274119,3211,0.017,0.13
JBHT,B,28588,1118,12200,1674,0.0560475390223512,1568,0.03624049331963,0.479264904907757
BSCT,B,28581,100,24481,0,0.333333333333333,4381,0.01,0.08
PRAH,S,28554,300,0,13701,0.0289687137891078,14074,0.001,0.1
CTSH,S,28524,2294,8800,17412,0.0445201808053863,1206,0.01,0.244772282194889
OI,B,28442,942,20284,3516,0.00939884458681687,8402,0.00316959064327485,0.03
GDDY,B,28365,4926,10646,11454,0.191669414321262,2976,0.019,0.53511191314554
WMB,S,28356,2947,2103,22906,0.00641783610258213,2752,0.006,0.0624812030075188
FCO,B,28350,100,12050,600,0.152671755725191,5900,0.01,0.09
DKNGW,B,28320,0,24070,0,0.0,1800,0.0,0.0
F-C,B,28276,100,18219,0,0.00574052812858783,5650,0.01,0.19
BIB,S,28261,82,27024,0,0.0126462685606587,2775,0.004,0.19
IVR-B,B,28256,200,16183,200,0.091982091982092,4075,0.06,0.58
CLBS,B,28255,100,20475,2100,0.0666666666666667,3125,0.01,0.2
YY,B,28229,800,11600,1829,0.0526699761640761,6100,0.003,0.205
DWSH,B,28226,0,20867,0,0.0,7714,0.0,0.0
PPC,B,28183,1120,18839,2719,0.0613035428436683,3805,0.003,0.0499014778325123
RMD,B,28159,1451,1396,21588,0.094259431914169,1652,0.0239180327868853,2.06731669465873
AUDC,B,28143,50,14369,0,0.00653936698927544,1753,0.004,0.08
FXP,B,28135,51,27501,0,1.0,1999,0.001,0.0994117647058824
DSU,B,28114,0,19514,0,0.0,6200,0.0,0.0
DRIO,B,28089,0,22077,0,0.0,1800,0.0,0.0
MOXC,B,28063,0,25463,0,0.0,1625,0.0,0.0
GUT,B,28042,659,16301,2301,0.2690808766785,5800,0.0180322003577818,0.142844364937388
BSBR,B,28000,1107,17372,7921,0.0217434003771213,7900,0.001,0.01
ARMK,B,27941,1002,23473,675,0.0165533389135988,4908,0.117,0.426622516556291
TBBK,B,27920,0,14520,0,0.0,6119,0.0,0.0
FBIO,B,27900,0,18900,0,0.0,8600,0.0,0.0
LGF.B,B,27893,98,13000,1395,0.00421668602900047,7000,0.001,0.01
RTX,S,27885,3870,8942,5574,0.0436196934119354,3414,0.114619047619048,0.478374538939786
WPP,B,27849,200,22698,1400,0.0200054165190568,3610,0.02,0.09
LNT,B,27823,75,24822,0,0.00273413291531479,2911,0.01,0.04
PCM,B,27804,500,16408,2896,0.602855505682361,4200,0.0366666666666667,0.31
IHRT,B,27797,800,14650,500,0.0881154312148915,3362,0.001,0.02
AEG,B,27741,0,26041,0,0.0,11400,0.0,0.0
DBX,S,27726,812,0,26914,0.016763351844588,50,0.001,0.0113916256157635
TALO,B,27716,500,15388,0,0.0486570650058388,4515,0.01,0.17
GUNR,B,27699,0,10300,0,0.0,9167,0.0,0.0
COST,S,27678,4281,190,8980,0.126256019651258,1062,0.00958280484437098,1.1187534372295
NEON,B,27660,300,17900,0,0.0635189498200296,6900,0.02,0.16
REK,B,27658,0,23910,0,0.0,4175,0.0,0.0
SPTL,B,27609,100,27103,0,0.00308689612594536,5923,0.01,0.03
SE,S,27601,695,24001,305,0.0146158095651308,805,0.003,0.0733898305084746
DUC,B,27600,100,24000,3200,0.202020202020202,5300,0.004,0.08
VCIT,B,27566,55,25384,0,0.000580340184864728,2937,0.002,0.04
ROIC,B,27537,225,18399,696,0.013389012872143,10391,0.002,0.02
ETFC,B,27512,773,19462,2434,0.00650980030087899,5706,0.003,0.078
VGT,B,27437,308,16776,5004,0.0184571238307462,3788,0.0124038461538462,0.209230769230769
CB,S,27425,4172,0,21152,0.08910782791408,1408,0.01,0.729617054280183
MBIN,B,27318,200,13100,300,1.1756712238511,1759,0.13,0.91
STG,B,27303,0,14103,0,0.0,4800,0.0,0.0
MCA,B,27300,0,17000,0,0.0,3200,0.0,0.0
SQ,S,27279,3220,0,24044,0.0205412007644132,12405,0.009,0.271274979973564
RMED,B,27265,0,18100,0,0.0,6300,0.0,0.0
GRX,B,27254,0,13570,0,0.0,7200,0.0,0.0
XEL,B,27231,1278,15884,7969,0.0397666510541794,3078,0.007,0.114759478403412
EMX,B,27200,0,22200,0,0.0,7700,0.0,0.0
IIVI,B,27192,340,21134,1360,0.0243608629071104,2636,0.011,0.08
F-B,B,27189,0,20645,0,0.0,3750,0.0,0.0
GIL,B,27077,3026,9914,12345,0.139982461006135,2480,0.009,0.141623022451918
RICK,B,27058,100,15900,49,0.0165016501650165,6403,0.01,0.14
DDD,S,26982,3625,3395,19962,0.1081332216417,2000,0.003,0.03
LOCO,B,26980,0,23881,0,0.0,7299,0.0,0.0
WFC-Z,B,26912,400,25112,0,0.0211729832733432,5400,0.025,0.05
GSMG,B,26900,0,17200,0,0.0,3300,0.0,0.0
FTV,B,26828,729,20946,752,0.025027534045399,2360,0.004,0.11354747706422
STK,B,26827,0,20457,0,0.0,3531,0.0,0.0
INDA,B,26814,0,20914,0,0.0,3000,0.0,0.0
GBAB,B,26814,928,19373,272,0.441740258869449,5700,0.0239615384615385,0.39
CRNX,B,26811,0,22581,0,0.0,1581,0.0,0.0
NDP,B,26800,0,16600,0,0.0,8800,0.0,0.0
SOLO,B,26800,0,19500,0,0.0,2400,0.0,0.0
WES,S,26797,500,17450,1647,0.00594473771817187,700,0.0112,0.12
FOXA,B,26791,1200,18091,1000,0.0154235062944201,8027,0.002,0.06
PILL,B,26766,400,20787,600,0.376100226475699,6100,0.03,0.27
HAIN,B,26748,0,18272,0,0.0,923,0.0,0.0
SBLK,B,26694,83,21811,0,0.0131558091615153,5484,0.001,0.02
ANH-A,B,26690,400,12590,0,0.666666666666667,4290,0.065,0.585
FUTY,B,26635,0,24342,0,0.0,3400,0.0,0.0
MCY,B,26552,2114,2532,9748,0.405173024097678,7082,0.02025,0.577142857142857
BCX,B,26521,0,24421,0,0.0,7200,0.0,0.0
NRGX,B,26475,24,23600,0,0.00283855706682436,5424,0.01,0.07
WBS,B,26474,1303,8456,4215,0.0976955398119528,2850,0.0125262893872408,0.257937705680949
HLIT,B,26463,800,22516,462,0.00419449891467341,3200,0.001,0.010775
PEG,B,26451,3643,14888,4945,0.0828119728659684,2853,0.018,0.288808863817106
PRPL,B,26389,100,12789,0,0.00788954635108481,6389,0.01,0.08
JRI,B,26386,100,24386,1400,0.0183688464364438,3400,0.01,0.08
BKEP,B,26374,0,22721,0,0.0,6100,0.0,0.0
LYV,S,26373,2765,7441,10680,0.0213162550641195,4645,0.025,0.35318879282102
MAT,B,26348,501,25347,0,0.00291757416228933,9717,0.001,0.01
ZBH,B,26336,4436,4493,5944,0.124520017824453,4476,0.0198261819557745,1.15362261262308
URBN,B,26323,100,13498,2800,0.00301777469294143,5300,0.01,0.05
CUTR,B,26316,705,11400,2234,0.108312044932225,4700,0.0126,0.224
BZQ,S,26307,0,26307,0,0.0,490,0.0,0.0
EIGR,B,26301,200,9501,100,0.0100102853726752,9500,0.006,0.03
PHYS,S,26300,0,16000,0,0.0,5600,0.0,0.0
ESNT,B,26290,400,17390,100,0.0205824843058557,5700,0.00325,0.04
BFS-E,B,26157,271,17561,211,1.48958729890163,3012,0.1,1.1
BJ,S,26155,2701,0,23449,0.128611705445092,2100,0.004,0.117896847294265
PAVMZ,B,26150,0,18150,0,0.0,3200,0.0,0.0
WTRE,B,26100,6,6100,0,0.00267498885421311,5600,0.01,0.1
VIV,B,26100,0,26100,0,0.0,7700,0.0,0.0
GFL,B,26098,1238,23850,500,0.0674719202347461,3486,0.013,0.22
PMT-B,B,26082,300,10324,3200,0.454582853381603,7107,0.08,0.72
BSV,B,26068,0,24850,0,0.0,8147,0.0,0.0
SHY,S,26062,1111,2903,22048,0.0236342747497778,885,0.005,0.05
PLYM,B,26061,675,18100,4971,0.514628245416312,2500,0.0793846153846154,0.71
CTAS,B,26052,1968,5898,3665,0.15213443242346,1599,0.105175847623216,3.16934080061062
CAH,B,26036,2671,6020,10225,0.0751818362500086,5607,0.0192119309262166,0.451449784238528
BPT,B,25986,0,17686,0,0.0,5000,0.0,0.0
GS-D,B,25985,0,18285,0,0.0,4285,0.0,0.0
PDCO,B,25914,1400,19554,2771,0.0874211515839766,1950,0.006,0.112
REPL,B,25900,0,11200,0,0.0,8500,0.0,0.0
L,B,25894,300,19088,2522,0.00991805704175061,2586,0.002,0.0856
