symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NML,B,54655,660,44793,586,0.0689483352069849,5478,0.005,0.025
AIRI,B,54385,600,43773,0,0.285714285714286,997,0.01,0.03
PDLI,B,54376,697,42845,3205,0.0190783460891843,2899,0.005,0.03
CCC,B,54363,200,42091,3800,0.00162552728041158,5296,0.01,0.06
PFF,S,54301,10834,0,43467,0.0863789374718372,2621,0.01,0.1
RLH,B,54043,610,23695,0,0.0707081287933379,2198,0.01,0.0521739130434783
CDMO,B,54026,1118,33837,7952,0.191257718621192,1344,0.00421543408360129,0.102861736334405
IFF,B,53978,687,34636,765,0.00921317106798718,556,0.0141520427112349,0.252746053853296
FIVE,B,53978,1312,30161,1073,0.0426173600788231,1122,0.0739506148740972,0.629390135988028
FSK,B,53723,5929,25588,19264,0.0751976200935497,3075,0.00928571428571429,0.08
TECS,B,53440,0,44069,0,0.0,2530,0.0,0.0
BDJ,B,53416,1562,42995,0,0.190870291191387,3013,0.0,0.05
EOD,B,53343,600,42103,774,0.206395273759008,8423,0.005,0.04
OIH,B,53315,465,45978,10,0.000865220711948246,13955,0.009,0.05
CX,B,53300,3,46467,0,1.19982242628091e-05,6577,0.001,0.01
QUAL,B,53234,289,35962,0,0.0209348925870787,762,0.015,0.07
UAMY,B,53142,700,41904,0,1.025,1797,0.0,0.016
OXSQ,B,53092,1115,42312,940,0.156618593082462,1739,0.00892441860465116,0.04
BGS,B,53085,1784,33252,8691,0.0933088981377649,1446,0.000363636363636364,0.0613192612137203
SCHX,B,53034,1946,19541,3566,0.111582775499794,913,0.00692337164750958,0.0725641025641026
PLAY,B,53028,1631,30317,4501,0.0548598726057511,1503,0.045097380529588,0.237976620815924
GLD,S,53017,14319,17416,18918,0.0807212753886002,721,0.0145437392795883,0.131715265866209
TEVA,S,52953,565,13752,38636,0.00161129027596311,14226,0.00537704918032787,0.04
MDLA,B,52930,722,34177,1241,0.0765570487060938,902,0.0419285714285714,0.334365079365079
CVE,B,52927,1774,42948,0,0.0135769360884776,5378,0.005,0.04
SPLK,B,52904,1666,25189,1917,0.0754419922114834,1076,0.0702225150051237,0.681371687893427
CTR,B,52829,1862,40024,2913,0.141439145651331,2095,0.00177935943060498,0.0913238434163701
VST,B,52802,210,46315,1558,0.00108939905154201,690,0.002,0.03
PHYS,B,52680,8105,19216,21494,0.741649030043119,9011,0.0157906976744186,0.09
QRVO,B,52549,1650,26244,1362,0.0519094369698468,816,0.0932346845979385,0.510746358544018
VIG,B,52456,3289,9920,8667,0.30481453019119,414,0.0183798181505188,0.218875394970992
BCSF,B,52320,2473,33922,67,0.421110128707524,1070,0.00600286938292673,0.133473245454768
TIP,B,52285,0,45057,0,0.0,827,0.0,0.0
SAEX,B,52255,600,37451,33,0.0249687890137328,400,0.00333333333333333,0.0513333333333333
BGH,B,52191,1646,36415,576,0.350892261097243,1366,0.0188901734104046,0.152414258188825
ALLY,S,52140,211,25201,25806,0.00129121845200293,6553,0.005,0.06
CRON,S,52077,702,2688,48687,0.00442162723381537,51877,0.003,0.03
CDEV,S,52000,100,25900,25900,0.000466035344120498,26000,0.001,0.01
ZIOP,B,51983,300,51583,0,0.00711710001897893,12600,0.001,0.01
CTIC,B,51794,309,42181,367,0.00302814980746291,1882,0.0,0.0301
VGT,B,51782,1651,11242,211,0.191726036851359,254,0.143213277446189,0.583473214772566
WMB,S,51771,3357,8134,38479,0.00795669607340911,792,0.008,0.08
VSLR,B,51725,200,43341,0,0.00646642309806331,3199,0.005,0.01
EW,B,51697,11168,16150,3870,0.132667781744193,784,0.0888283736001742,0.843210862216647
CBL,S,51676,205,35899,540,0.00310008510044141,2191,9.52380952380952e-06,0.0103380952380952
DOYU,S,51641,200,35782,21,0.00445226063533759,898,0.0,0.01
DWSN,B,51592,100,38871,174,0.0244857982370225,6133,0.0,0.02
TLRA,S,51535,400,41294,3126,0.0375024165286578,1824,0.00333333333333333,0.0233333333333333
PFN,B,51508,3251,34877,6978,1.71492487608246,1821,0.00771428571428571,0.125200246457178
NYMT,B,51398,1000,45558,0,0.0105104181046832,5994,0.007,0.03
ORCL,S,51383,7480,1434,41226,0.0103866739097069,489,0.0107119825655159,0.0997623762376238
TSI,B,51341,500,44320,754,0.717647058823529,3112,0.0,0.02
DBD,B,51304,1100,37964,2403,0.0186827246455915,1180,0.000555555555555556,0.0305666666666667
MAT,B,51271,3250,37796,383,0.00835302493289259,1154,0.000201694231544978,0.04
IVZ,B,51108,3107,18504,23305,0.00778163301369416,1519,0.00585616438356164,0.06
LLY,B,51107,7479,16475,7189,0.105254859884273,862,0.0164567462279049,0.206928430397872
BGB,B,51097,5994,13620,27746,1.97888809653752,2527,0.011,0.196883546954986
PCAR,B,51083,2123,23799,20287,0.0926314773540805,877,0.0117782340862423,0.215562106733575
SSI,S,51062,500,41152,1008,0.0121897703447267,1026,0.002,0.022
APRN,B,50835,500,34569,2218,0.0355129601645195,6189,0.0,0.14
DHR,B,50754,1441,23972,3473,0.00863247089203369,984,0.0385331215978232,0.334135327146803
DOMO,B,50697,1300,29065,1700,0.104362377132488,1880,0.0202857142857143,0.302142857142857
RF,B,50648,3249,27665,12165,0.00682424335648764,5231,0.00362762237762238,0.04
ITP,B,50639,10,31330,0,0.0980392156862745,2332,0.0201,0.02
PACQW,B,50620,2558,39910,0,0.36763437769474,5053,0.0,0.01
PM,B,50603,9563,14630,16520,0.112367433423609,728,0.0162633378932969,0.24417796310982
FRA,B,50580,5907,21256,18461,1.87394120772866,2741,0.00734296066252588,0.125
DELL,B,50533,5988,19471,11519,0.100698367624119,1116,0.00930095524263251,0.163867241120258
NSL,B,50526,300,43370,0,0.053459098147398,1374,0.005,0.02
JBL,S,50433,140,17860,29433,0.00281673138442348,200,0.001,0.02
MA,B,50393,2272,15507,947,0.0690422995180468,522,0.119752027317208,0.710894698212145
NRGX,B,50381,1125,32814,6163,0.278245940428545,1754,0.021,0.206666666666667
XLV,B,50358,3883,12581,23580,0.0121198500504659,595,0.0204346394368453,0.13
ETP-D,B,50273,270,34673,554,0.24390243902439,2060,0.0137037037037037,0.115925925925926
BIL,B,50271,77,38027,0,0.00366548507695944,3388,0.005,0.02
SURF,B,50212,1082,35734,0,0.650711312062123,4958,0.01,0.07
PMT,B,50190,333,38529,422,0.0133274873340829,1164,0.00129032258064516,0.03
ERY,S,50153,290,49663,200,0.0599946608819214,6551,0.002,0.05
LIFE,B,50126,500,33952,2953,0.330469266358229,650,0.01,0.156
ROAD,B,49921,2483,25985,6775,0.161578053883244,1964,0.0502117908497474,0.361361171176671
BX,B,49903,970,27033,9373,0.0137003318434347,1236,0.00513852813852814,0.102256097560976
SYRS,B,49827,1400,36051,224,0.0719512366512952,778,0.0138461538461538,0.0715384615384615
VTEB,B,49744,1279,34414,1287,0.110678711320563,1264,0.0160201877934272,0.07
CKPT,B,49644,1167,40519,375,0.488377435771552,8007,0.0,0.03
TOO,S,49609,0,37099,0,0.0,412,0.0,0.0
FSM,S,49581,781,0,48800,0.0208802452074511,49581,0.002,0.02
PE,B,49509,1201,37890,2934,0.00281991361163626,3556,0.012,0.04
RH,S,49509,2601,14108,5055,0.0536674254874874,593,0.11280195913521,0.81834080677152
GMO,B,49420,315,36195,0,1.0,3489,0.0,0.0017
SRLN,B,49369,3806,22985,0,0.270523846755278,1066,0.0,0.02
ETM,B,49261,1700,19468,21446,0.0571816658337422,1641,0.0008125,0.03
EFR,B,49250,1239,40030,893,0.294348973180833,2287,0.0,0.075
TYHT,B,49117,0,34946,0,0.0,946,0.0,0.0
IDXG,B,49106,3900,26383,0,0.255804801259347,1634,0.0017,0.0042
GOLD,S,49012,6654,4644,35664,0.0162463866414185,3293,0.012,0.12
VERI,B,48970,1249,36916,3262,0.0761295648990957,1216,0.0,0.0319354838709677
DGAZ,B,48922,2898,21180,2412,0.118588968025189,811,0.0821875203607749,2.32310066599921
CPG,B,48893,200,38498,4179,0.000853726730610799,11042,0.0,0.01
DAL,S,48847,6596,6159,36082,0.045938986364989,4025,0.01,0.111605453644416
BKK,B,48660,100,40610,0,0.5,1908,0.0,0.01
CYH,B,48552,100,35425,0,0.000789091597752667,19103,0.005,0.01
RVT,B,48527,1016,38734,515,0.113643193423491,1865,0.0,0.0875
UXIN,B,48489,1200,42250,0,0.0563001408441823,4314,0.01,0.03
JBL,B,48469,923,28237,5103,0.0210843714087166,1096,0.0284364723467862,0.106666666666667
SPYG,B,48395,0,27933,0,0.0,809,0.0,0.0
NEX,B,48374,400,32126,10405,0.00489688123388297,4704,0.001,0.03
TFC,B,48344,2408,32326,8824,0.0184929074458472,1493,0.00593017456359102,0.0619606688400463
SMRT,B,48344,193,36538,0,0.176094890510949,2081,0.0023,0.0097
PNNT,B,48254,1232,38241,427,0.062912877760937,1932,0.00583333333333333,0.0775757575757576
EXAS,B,48140,3003,21513,3633,0.106155690069121,1122,0.0496843453273363,0.395941904047976
KLXE,B,48112,1786,29251,2756,0.145408485705409,1110,0.0596428571428572,0.302175324675325
RENN,B,48034,100,26200,16,0.125,3593,0.0,0.0099
OPP,B,47964,1696,30176,131,0.705248585624884,1100,0.0050761421319797,0.128497036139283
SKX,B,47808,1317,23466,12900,0.0273407349628038,923,0.005,0.160724725518517
CPB,B,47796,978,26495,12378,0.0133890310462468,1193,0.00354545454545455,0.0913257575757576
OMER,B,47785,133,31666,0,0.0184853377441078,1265,0.0399009900990099,0.18
AXP,B,47783,4055,27618,3623,0.0664751862278506,686,0.0285362687531619,0.300746299889099
GOVT,B,47667,404,36425,0,0.018976936446052,1678,0.005,0.01
SLCA,B,47608,984,38477,72,0.0178344983498521,7747,0.01,0.065
PYX,B,47602,851,30663,452,0.128521087843952,1637,0.0242857142857143,0.0848571428571429
BZQ,B,47590,100,45365,0,0.0156347717323327,4260,0.001,0.02
SLB,S,47584,2702,20210,24672,0.00641061343314333,3721,0.008,0.07
ESEA,B,47576,0,33258,0,0.0,2773,0.0,0.0
CTL,S,47527,1454,8246,37827,0.00294930144022391,13864,0.007,0.07
STNG,B,47443,1848,31305,1057,0.114453396960203,1362,0.0580616825437216,0.564071615142266
GBDC,B,47387,448,39799,0,0.0377804177731741,1807,0.005,0.04
IWD,B,47361,3300,25203,8932,0.120742916266459,882,0.013,0.17657516438756
CLF,S,47336,1330,5366,38244,0.00306211656124475,1677,0.006,0.06
AVDL,S,47322,1000,27153,5018,0.087636501159556,1353,0.01,0.154
CNX,B,47310,1952,33460,5520,0.00651215713432404,2107,0.000812186528588373,0.02
FTAI-B,B,47251,100,29434,0,0.5,2021,0.0,0.01
CFMS,B,47158,3882,37259,97,0.14016876778345,1826,0.0021478415138971,0.02
RIGL,B,47031,200,39608,10,0.00565914942984069,22008,0.0,0.01
VISL,B,47017,700,31378,1360,0.0395451209156752,2709,0.0015,0.0264
CZZ,B,47000,555,35966,30,0.0152751589854557,1509,0.00174193548387097,0.0764516129032258
CAAS,B,46857,1100,33108,138,0.664411056463469,973,0.0,0.141666666666667
LOV,B,46763,342,34613,0,0.577053460506912,3318,0.0384745762711864,0.22
TEI,B,46719,1037,36967,770,0.186777592532057,2772,0.0,0.05
MRSN,B,46619,520,43824,0,0.0764930862018241,5246,0.0119230769230769,0.1
THM,B,46580,0,38499,0,0.0,5353,0.0,0.0
ADES,B,46334,624,30212,765,0.103114845604171,1429,0.0202957746478873,0.147042253521127
NVCN,B,46225,1640,32915,957,1.22222222222222,912,0.01,0.180416666666667
UL,B,46193,758,23099,12215,0.0122888667351928,909,0.00403886554621849,0.0540336134453782
FAMI,B,46164,1000,28278,0,0.889291356036865,6242,0.02,0.05
XELB,B,46024,0,30417,0,0.0,2002,0.0,0.0
GLOP,B,46022,1353,32613,256,0.280146227456679,1563,0.0533003300330033,0.246534653465347
EDNT,B,45914,484,31539,15,0.0297041855897877,1130,0.00206611570247934,0.0435537190082645
DHT,B,45831,1312,36902,16,0.0225954536826462,2643,0.00555555555555556,0.04
SDRL,B,45824,1129,37851,361,0.0527476819138685,3251,0.00177072120559742,0.02
DPLO,B,45738,7487,30527,2000,0.0223163421827417,2188,0.001,0.03
DIA,S,45702,4809,16936,9900,0.116185906464622,1137,0.007,0.151387731098382
PSTV,B,45696,1013,35739,0,0.254203262233375,3874,0.0,0.04
RTIX,B,45668,863,36662,1839,0.0620955512398868,6308,0.00262123197903014,0.03
ENT,B,45661,2400,21412,439,0.280139772784629,4841,0.0,0.0196
APPN,B,45606,466,18888,3,0.0803919542715894,806,0.0209502487562189,0.189875621890547
MOS,B,45529,430,30861,8843,0.00239974113575528,2142,0.007,0.03
DELL,S,45490,2686,879,40350,0.0492731666710273,1198,0.009,0.183021563856612
SSW,B,45428,532,33745,3144,0.0241696597328256,2414,0.0,0.05
TTP,B,45354,1540,36738,455,0.350234819319832,4129,0.0153703703703704,0.177962962962963
TTOO,B,45254,1753,35083,141,0.24720420204361,2887,0.0,0.0471330275229358
BKEP,B,45229,0,40442,0,0.0,4525,0.0,0.0
GCO,B,45168,2562,19904,800,0.18883125219785,638,0.0449771634734189,0.336094551884473
IVV,S,45143,3301,39895,1134,0.0950570661782502,371,0.007,0.230459705334787
KXIN,B,45082,400,31489,144,0.197433366238894,494,0.005,0.085
VET,B,45065,1887,21456,15906,0.0518464915167938,4762,0.008,0.0682857142857143
PBR.A,B,45008,1600,32919,3559,0.00294145763933317,656,0.0,0.01
SQNS,B,44965,200,30422,123,0.0699941391797929,6377,0.0,0.05
MCEP,B,44946,200,32268,9,0.00862515094014145,871,0.0,0.0005
VUG,B,44679,663,21166,0,0.215331740989732,433,0.0373984220907298,0.172076885862082
WPRT,B,44574,1782,24018,15728,0.296674280785256,15721,0.004,0.093402489626556
IIVI,B,44483,641,30284,50,0.0305274476404355,1300,0.0107874015748031,0.08
SCS,B,44404,1430,29563,86,0.0321867729948609,1533,0.0221389521640091,0.157354376830459
TXMD,B,44371,5111,31970,0,0.0379097859772552,2654,0.0,0.03
AFMD,B,44294,418,39746,507,0.0096580672504409,8087,0.0,0.03
PINS,S,44244,2751,8088,28379,0.0305605502868108,571,0.002,0.0213483539203732
CIK,B,44116,500,39303,0,0.333333333333333,5988,0.0,0.01
OHAI,B,44061,0,38074,0,0.0,2666,0.0,0.0
BA,S,44049,3219,4496,23185,0.0588857407693085,513,0.0383106098270959,0.757640664271817
BK,S,44040,3204,10836,29790,0.0387075374967387,5121,0.016,0.135555555555556
MMM,B,44027,1676,23424,1110,0.0510268191391835,2259,0.0146216512374835,0.294153957255412
KODK,B,43935,392,38691,638,0.130325443755344,4152,0.0,0.04
NEM,B,43850,1181,15494,22027,0.00420859682037033,1210,0.00877611940298507,0.09
MPC,B,43841,3563,14344,19617,0.038761273241064,887,0.0183350616509055,0.288642674766064
GRWG,B,43832,1513,31530,333,1.10420614674394,1066,0.0269159423694307,0.101609975726255
PMO,B,43790,2300,31727,850,0.819545849011626,1478,0.005,0.218571428571429
EFAV,B,43780,200,23747,0,0.0153656725159486,729,0.0,0.0376923076923077
VTR,S,43718,12004,9606,17763,0.260908112022621,980,0.0155925925925926,0.206656585192186
VERU,B,43611,0,36593,0,0.0,3131,0.0,0.0
GOSS,B,43557,1130,32588,188,0.0173828193997038,760,0.001,0.0882142857142857
BDSI,B,43401,400,35424,1453,0.01430082529857,2212,0.01,0.03
AMTD,B,43392,1328,31772,3723,0.00896290640979611,827,0.0024950495049505,0.06
BSCM,B,43391,6341,24419,2506,0.909595422783209,1978,0.0178873872853021,0.08
LAC,B,43353,635,36223,429,0.314365531350998,1403,0.001,0.07
WTRH,S,43340,1800,28781,4560,0.0249725995088722,572,0.0,0.0150777777777778
CAT,B,43261,3592,19496,7351,0.096082523559921,1202,0.0473967774985998,0.345420318639045
ATRS,B,43209,548,27660,10785,0.00881557435205963,2301,0.00483333333333333,0.025
ACRS,B,43192,0,39121,0,0.0,12342,0.0,0.0
LPI,B,43166,100,39217,0,0.000764029491538373,10212,0.001,0.01
SID,B,43161,100,39774,0,0.000523349225704821,4107,0.0,0.01
BAC-K,B,43076,0,33935,0,0.0,1017,0.0,0.0
BLDP,B,42999,300,36472,0,0.00871288954128236,1990,0.01,0.02
HL,S,42982,700,352,41654,0.00184889752881639,200,0.001,0.01
IEF,S,42977,3640,2108,37229,0.0147250982096407,12577,0.002,0.02
STNE,B,42892,1481,20426,0,0.0493982519394355,1078,0.041791754756871,0.387429527836505
LVS,B,42867,2271,18481,14004,0.0349831109784068,1102,0.0108562340966921,0.217978244274809
DOW,B,42836,1507,22569,4922,0.0369496264263725,1123,0.0335116279069767,0.179595445736434
PIRS,B,42815,459,32910,1766,0.0330791680716385,1901,0.00195121951219512,0.04
CDXC,B,42732,832,33874,371,0.103309367066595,2141,0.0,0.0756896551724138
MOSY,B,42661,100,28927,55,0.0519210799584631,513,0.0,0.02
PSNL,B,42426,352,28935,188,0.129421292228209,1222,0.01,0.156842105263158
MS-L,B,42383,339,30307,0,0.0827611689862167,1394,0.0,0.09
MLCO,B,42302,424,33288,780,0.00681279673086961,1759,0.00403225806451613,0.03
W,B,42298,1820,20549,4,0.0640636229117007,1145,0.0908333333333333,0.599791666666667
JMF,B,42232,1904,31347,1333,0.22761080284032,1938,0.000738636363636364,0.1
LCTX,B,42212,1095,30825,1555,0.0680082668342582,1730,0.00044327485380117,0.00918888888888889
CGC,S,42188,2822,13653,19175,0.0136710589512062,4891,0.00595047052996533,0.116210995542348
OSG,S,42174,409,37550,616,0.0373348819021289,466,0.00323624595469256,0.02
NTGN,B,42169,700,30655,194,0.463936774962902,1923,0.0,0.05
PLAB,S,42108,600,33102,36,0.0106679433265648,617,0.0005,0.035
ALNA,B,42083,271,31487,42,0.0454242672321691,5274,0.0,0.03
MMX,B,42073,4202,20609,10445,3.93264390556027,1541,0.0107506234413965,0.301931588622508
SMH,S,42055,2589,12314,14172,0.0184715282179463,880,0.00418384966988319,0.0894268301530871
SCHW,B,42046,3109,25043,4687,0.00723561563522816,1113,0.0161477542515832,0.1
ING,S,41938,3979,2970,34989,0.0245202106335773,1770,0.00429032258064516,0.03
NDP,B,41902,413,36075,188,0.101484033128236,6139,0.0,0.05
BBD,B,41858,153,36102,100,0.000314481778586713,7770,0.001,0.02
OCUL,B,41778,2323,27992,4500,0.152142819417966,2015,0.00333333333333333,0.075
DXF,B,41754,0,34591,0,0.0,1874,0.0,0.0
SUNW,B,41731,0,35916,0,0.0,1724,0.0,0.0
EBAY,B,41556,2816,17904,13890,0.00991394060341988,1063,0.012708124253057,0.0926989619377162
CXW,B,41516,1490,28743,203,0.0420793487047889,1226,0.0,0.111915708812261
HQY,B,41515,1571,17080,92,0.0629084043749062,1013,0.056509486523114,0.487403783980088
WRK,B,41452,1891,20263,10833,0.0397566761160837,1013,0.00878156857535096,0.130908517186827
INNT,B,41346,100,31232,0,0.0222667557336896,2663,0.0,0.0168
MMLP,B,41335,116,28790,0,0.0444379037475127,9055,0.0,0.05
BNDX,B,41226,427,20137,0,0.0100385530283781,785,0.02,0.04
DSU,B,41220,2459,24820,9873,0.593711447247488,2804,0.0055,0.07
JPM-C,B,40979,52,29564,0,0.0143677648149688,1877,0.03,0.1
RVP,B,40763,200,33336,40,0.13292589763178,2032,0.0,0.02
NYCB,B,40752,1609,16614,19852,0.0153541071776368,2029,0.00225062656641604,0.05
ETRN,B,40751,1061,27846,203,0.00854505453041205,1606,0.006,0.05
JFR,B,40713,5652,12609,18421,0.869167849432103,1600,0.00763954529180093,0.08
FNKO,B,40701,1038,27111,7,0.132857525378132,1523,0.012,0.150975124378109
ABBV,S,40633,7813,11234,21055,0.0517010242148003,355,0.0131173394913901,0.203791709111643
EMR,S,40554,9371,1115,29944,0.19705489719634,528,0.0120422436047876,0.215462127571236
EDF,B,40475,410,29953,0,0.290084972259568,1715,0.0,0.13
GBR,B,40414,0,28975,0,0.0,818,0.0,0.0
LUV,B,40380,2183,14572,17381,0.0203747681831324,1544,0.0107458628841608,0.127594130196621
CTAS,B,40373,2758,9944,1249,0.183726098727698,643,0.0792887731647591,0.810308599082693
PAYX,B,40307,2301,5783,18712,0.103350687570862,496,0.0120909090909091,0.21209829940914
SPYX,B,40266,225,28622,0,2.0,1106,0.02,0.15
GBT,B,40234,1608,16065,0,0.0583643703494109,856,0.0620138888888889,0.756805555555556
IVR,B,40132,1221,26371,8020,0.0315921380973076,1592,0.003,0.05
BTT,B,39972,258,30515,0,0.320123392937248,1418,0.01,0.12
FB,S,39938,5010,9340,23177,0.049335064388887,225,0.0138538938245205,0.142680663527266
TEN,B,39928,1802,18519,10152,0.0970607178042994,1103,0.00568227424749164,0.140411788604358
CLNE,B,39888,625,33172,193,0.0433005403907441,4251,0.0008,0.01
GLMD,B,39877,748,27422,128,0.119944946496864,1065,0.0358333333333333,0.44
MINT,B,39806,1523,22117,221,0.0353293529904577,2083,0.0169238095238095,0.05
CROX,B,39793,823,24822,572,0.0535367454108257,1154,0.0214423086933889,0.139191176470588
FMO,B,39758,640,33740,597,0.0409538984565729,1865,0.0,0.0858333333333333
ACRE,B,39709,615,32310,487,0.156000807684478,1190,0.005,0.0833333333333333
TCRD,B,39697,800,24379,4814,0.345312554999204,929,0.0,0.065
VGZ,B,39599,200,29062,0,0.00775103670115878,1134,0.0,0.0049
RKDA,B,39566,152,28766,0,0.106741367983064,1759,0.01,0.06
ASML,B,39532,2275,19141,677,0.121295175556768,899,0.106883882940159,1.30833994252283
REAL,B,39525,475,26766,0,0.0265956226328968,1803,0.05,0.35
VT,B,39483,677,27602,0,0.00843165381667728,884,0.0,0.05
BGG,B,39422,528,29244,25,0.0240249440749524,1313,0.0,0.08
BPY,B,39336,1042,24922,9204,0.0254060513605325,3292,0.007,0.05
GIII,B,39329,640,20399,7705,0.030116361473614,947,0.0245714285714286,0.14
MAG,B,39074,1440,24463,7700,0.11419795017104,2147,0.0116666666666667,0.194733333333333
IPI,B,39065,210,31235,2965,0.00947033107828549,23620,0.005,0.03
HIMX,B,38850,1100,31360,0,0.0549843152734316,8332,0.00125,0.03
GOGO,B,38816,1015,28464,3164,0.0380414332739838,1629,0.001,0.02
SNNA,S,38767,0,25125,0,0.0,3353,0.0,0.0
NKE,S,38714,4407,5219,29088,0.0288390077330025,248,0.012,0.189143243015265
UAN,B,38707,200,27188,2473,0.0866258088455905,3239,0.0,0.03
REGI,B,38597,2139,21475,2425,0.0548840419205435,3070,0.00853138075313807,0.0883669845285589
NTR,B,38573,1107,9974,24125,0.0449425931921283,7084,0.00663535950471366,0.0977092217887064
FIXX,B,38516,757,21246,90,0.0642139452374193,757,0.020981308411215,0.255058226619692
MOMO,B,38496,1386,28270,602,0.0298359285250599,1623,0.00275229357798165,0.110602883355177
BCE,B,38464,2282,20684,6102,0.0929679275106875,1173,0.00580597014925373,0.1
PFL,B,38445,200,29651,0,0.156565656565657,1862,0.005,0.02
RWM,B,38444,101,36369,0,0.036820998906307,2069,0.001,0.01
BSJL,B,38270,1225,25427,0,0.44954128440367,1432,0.0,0.01
AKBA,B,38222,300,29067,0,0.00979200862110208,1816,0.005,0.02
DUK,B,38173,7417,9672,14098,0.105101212234788,635,0.0113523055980261,0.156357237002898
PHK,B,38095,3482,15691,14634,0.406545027769111,2859,0.00733333333333333,0.05
CI,B,37987,1035,27728,1851,0.0630398762165604,920,0.0636165413533835,0.677487410386431
EWZ,B,37958,512,35123,0,0.000342531484066215,1820,0.003,0.048
GSY,B,37910,4300,28896,800,0.362141113878744,9163,0.002,0.03
ROKU,S,37891,5388,1301,21148,0.0433092255418425,1340,0.0315803359855455,1.11742454958104
GSV,B,37785,2296,24072,975,0.0272802159646022,4304,0.0,0.0143838383838384
DCAR,B,37772,1400,32983,832,0.813008130081301,1123,0.0,0.0152
ZUO,B,37683,100,10020,26100,0.00322248002062387,27539,0.005,0.02
EAD,B,37667,413,32690,5,0.13336056446603,2253,0.0,0.03
EQNR,B,37656,300,16546,18344,0.00587170188138985,2627,0.001,0.03
ARAV,B,37595,1000,23542,900,0.115522850113902,1262,0.0393333333333333,0.521116666666667
GMRE,B,37476,60,23413,40,0.0173360300491188,588,0.0,0.03
STX,B,37462,896,25087,1557,0.0133134099040617,1268,0.0107413600891862,0.108216276477146
PSTG,B,37446,385,28685,621,0.00493526470965261,1167,0.0,0.01
BMRN,B,37391,552,15994,20,0.0278368894467816,2055,0.014,0.123333333333333
TSN,B,37365,1518,23573,1454,0.0412356506108823,646,0.0277134510869565,0.161682211000187
ADXS,S,37335,490,22937,5936,0.000881812083440207,796,0.0,0.00341794871794872
CHY,B,37323,3513,15915,12268,1.29494337572636,5878,0.0075355753832075,0.172183859656285
UAL,B,37242,1399,19168,5413,0.0499466110668124,1077,0.020976710608914,0.273720802330953
SHV,S,37219,420,44,36680,0.00700373532550694,37125,0.001,0.01
NEO,B,37194,1134,21468,435,0.132927937363259,1749,0.0115,0.151940170940171
MARK,S,37089,3600,18149,8476,0.133814207211099,861,0.000114285714285714,0.0143142857142857
COUP,B,37088,4371,8692,5385,0.0694859824274406,815,0.0442384696016772,1.08108595387841
RBZ,B,37086,75,28960,0,0.0681818181818182,2591,0.0,0.04
HOG,B,37081,216,12827,20023,0.00687757465850138,2317,0.003,0.035
EKSO,B,37067,500,19897,1339,0.0520527554825699,1204,0.0,0.0117
GTES,B,37051,1233,26293,336,0.347274581845407,1097,0.011,0.115439423590109
FLDM,B,36985,901,25729,4592,0.0215101572528844,1721,0.0,0.04
PLAB,B,36836,469,26339,0,0.0136326276103325,950,0.0,0.0233333333333333
SVRA,B,36793,1517,26845,5297,0.39123818684653,2774,0.002,0.04
PTON,S,36743,1900,9565,19973,0.0356084415101755,605,0.006,0.213939393939394
GSAT,S,36705,2500,24469,4296,0.0523417708267906,815,0.0,0.0003
CRZO,B,36615,869,29746,93,0.00388908273038647,4200,0.00198804185351271,0.02
AOD,B,36580,1165,22550,8994,0.249200658033454,1760,0.003,0.06
BCEL,B,36479,500,23829,1418,0.131192635750029,1010,0.06,0.44
DBVT,B,36436,0,34076,0,0.0,3917,0.0,0.0
BIOS,B,36432,200,31155,138,0.00375396512566398,4586,0.0,0.01
FTNW,B,36268,100,31570,177,0.0408163265306122,815,0.0,0.02
ACAD,S,36199,875,17744,4626,0.0232151758408308,700,0.021,0.163666666666667
BCX,B,36099,268,32861,0,0.0892931053365453,7817,0.0,0.02
FPRX,B,36088,300,25947,1003,0.0284658817597777,4218,0.001,0.07
AWF,B,36087,3929,12437,16867,1.57677130932127,3771,0.012,0.136726690234202
TDOC,B,36070,2296,13101,19,0.089894354267699,1010,0.0590536453479097,0.522211516662888
BNED,B,36052,247,30543,166,0.00925024342745862,885,0.0,0.0221457489878542
GGT,B,35993,943,24568,1267,0.906611825448392,1738,0.005,0.084493006993007
AGEN,B,35936,638,30999,0,0.0217195179778059,5498,0.0,0.02
KURA,B,35930,300,33232,56,0.0414364640883978,2090,0.00333333333333333,0.0766666666666667
EWZ,S,35904,502,30502,4900,0.000450888916743949,5431,0.005,0.05
ZYNE,B,35860,100,28505,0,0.0375234521575985,2700,0.01,0.07
ACAD,B,35856,1268,18525,0,0.0421008527964486,1362,0.0499259259259259,0.285148148148148
GCI,B,35817,644,28549,9,0.0113997753464254,1800,0.0,0.03
DNP,B,35702,750,27579,0,0.157027754790532,2076,0.0025,0.0692857142857143
KHC,S,35694,7163,4680,23851,0.0394121339307775,758,0.0143333333333333,0.112760736196319
TXN,B,35692,3019,15508,8442,0.045001108198218,457,0.0127355923740679,0.261373235058874
SWN,S,35676,5896,12592,15678,0.00635182024491268,3800,0.00528571428571429,0.04
ASHR,B,35606,100,34060,72,0.0006666177813627,2115,0.001,0.01
