symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GRPN,B,246100,678,131338,0,0.0538032453056586,2401,0.0440540540540541,0.21
NU,T,246066,0,240066,0,0.0,11888,0.0,0.0
FXI,T,245511,1840,242571,0,0.00299464064074299,2740,0.002,0.02
CVX,B,243532,338,169728,580,0.00952229878747446,1833,0.0819619118745332,0.293353248693055
CIG,B,242890,0,241290,0,0.0,8800,0.0,0.0
NCZ,B,242089,0,241432,0,0.0,4500,0.0,0.0
WEBL,T,242037,2021,206636,30280,0.177592869671925,15464,0.005,0.06
APLD,T,241755,462,220465,438,0.00925553047894543,6300,0.016,0.08
PBI,B,241281,100,189440,5100,0.0052734272003375,22970,0.005,0.01
ITUB,S,241192,0,241192,0,0.0,20700,0.0,0.0
BBD,S,240860,0,237760,0,0.0,38128,0.0,0.0
SHCR,B,240503,400,172760,3443,0.0170306978328437,11700,0.001,0.03
WHLR,S,240404,1492,222844,2147,0.080111948059496,1520,0.0144826498422713,0.230887437947815
RYLD,B,240141,770,166748,12187,0.105384721896022,4192,0.006,0.06
DRIP,T,239963,2510,191422,9130,0.150424158453335,1600,0.005,0.05
VGIT,B,238644,27550,149402,61192,0.229980568272979,2497,0.003,0.03
EOSE,B,237841,0,207183,0,0.0,10294,0.0,0.0
SMR,B,237580,1800,196550,20561,0.034944606215162,2459,0.011,0.0617647058823529
RDHL,E,237504,20349,2805,26002,0.16946341444733,5100,0.00100610104177593,0.0639857659255571
SDOW,T,237288,4880,186825,31580,0.213690726308688,1892,0.01,0.103898635477583
AWIN,B,236520,9346,0,72874,0.0223290942680417,1100,0.0,0.0130168824847903
UDOW,T,236271,27806,115895,81860,2.49404526345175,2318,0.013,0.218869915389749
ABEV,T,236005,0,235405,0,0.0,7699,0.0,0.0
GSAT,T,235861,313,233755,200,0.00537331284421935,18165,0.006,0.02
INPX,B,235550,1200,0,51250,0.0264352074197769,4800,0.0,0.0065
YINN,B,235214,12127,154263,44630,0.96398862559622,1805,0.013390625,0.159686781013435
ACHR,B,233913,0,219904,0,0.0,2307,0.0,0.0
SBGI,T,233576,0,176976,0,0.0,14656,0.0,0.0
FXN,B,233208,0,175308,0,0.0,9359,0.0,0.0
TIGR,T,233199,0,183599,0,0.0,11800,0.0,0.0
MUFG,B,232930,13500,198984,19746,0.112413084804393,13300,0.005,0.05
LPTX,T,231846,925,181621,39000,0.0630753494715309,5800,0.001,0.0267567567567568
CHPT,S,231725,200,222287,1500,0.00119323198816314,5176,0.005,0.01
GDXD,B,231449,10230,110299,79120,0.433758314642129,4535,0.00280472103004292,0.02
IGSB,B,231384,20208,211176,0,0.147860890179924,10910,0.001,0.01
HUSA,T,231212,2970,128468,48650,0.326193130226734,7100,0.011,0.0685559566787004
NTNX,T,230859,300,166406,100,0.0154581675339148,4035,0.015,0.0525
EEM,T,230649,3510,215139,0,0.00247559479509243,14476,0.003,0.03
LXRX,B,230559,200,211459,600,0.00395163202402592,19400,0.001,0.01
AGRI,B,230549,1598,84373,5300,0.203783044644909,4839,0.082346875,0.256584821428571
BITI,B,230266,8976,43054,173265,1.55204082827272,7799,0.0105,0.11
USB,T,229829,1540,162377,48256,0.031180463844903,4364,0.008,0.045
SAN,T,229734,1900,225734,2100,0.0061772310321924,14380,0.003,0.03
ICCM,T,229666,2240,211526,7100,0.00346227258810488,1700,0.001,0.0290431958762887
BNKU,B,229107,5459,200013,18332,0.359576871162625,1905,0.00755,0.0928254506196785
PWFL,B,228417,7131,156464,38042,0.131115750250646,2302,0.00624493815533169,0.0629231891791117
PLUG,S,228192,0,209967,0,0.0,7305,0.0,0.0
SE,T,228114,870,151015,12063,0.0336674807487706,3300,0.0323979649519503,0.303033257961183
HL,T,226830,400,216930,1100,0.00391155709157499,8140,0.004,0.04
YANG,S,226466,10131,161734,38283,0.148583897447379,2553,0.00859405940594059,0.14793693764528
EEM,B,226238,0,225338,0,0.0,23821,0.0,0.0
MU,B,226182,1652,145090,37886,0.0312416166921346,2358,0.0186187696452627,0.232210372698698
SJNK,T,225829,0,219729,0,0.0,18800,0.0,0.0
DUST,T,225820,6755,189275,18910,0.178531341773788,2330,0.009,0.12
KGC,S,225437,0,224880,0,0.0,21571,0.0,0.0
BTI,S,225194,5466,44543,166116,0.0872367748090698,6947,0.006,0.06
BDSX,B,224886,600,140865,38100,0.32171581769437,19710,0.01,0.111666666666667
SHY,B,224236,0,211736,0,0.0,18157,0.0,0.0
BTBT,B,223847,800,202122,1200,0.0259562519906704,4800,0.01,0.06
BTG,S,223809,0,223809,0,0.0,42283,0.0,0.0
FOXO,E,223337,12008,0,54208,0.143939767303582,2500,0.0008,0.0123924755087811
BA,B,223313,1906,99366,2424,0.0765274590612375,1249,0.299022810785978,1.34765492577361
CEI,E,223042,11032,0,20380,0.0888434831263409,1639,0.00249392097264438,0.0202503042749421
TEVA,T,222773,0,215522,0,0.0,9800,0.0,0.0
JAGX,E,222333,2202,0,51933,0.0249575113045286,1500,0.000584829592684954,0.0363791874480466
AMTD,T,221050,0,162450,0,0.0,27750,0.0,0.0
BIV,B,220617,2069,133760,82977,0.175792989488552,1406,0.003,0.03
SPAB,B,220542,380,212433,0,0.00562221663288405,6435,0.0,0.01
WE,T,220541,0,160003,0,0.0,12600,0.0,0.0
SCLX,B,220483,1700,132260,52301,0.110805951611226,7605,0.0175,0.0675
ONON,B,220347,1295,124961,45392,0.021382740823145,2888,0.0199811320754717,0.271160377358491
FSM,T,220300,0,217300,0,0.0,8300,0.0,0.0
AA,T,219786,280,188631,20,0.0084630582118268,2878,0.007,0.04
UCO,S,219267,2430,104110,104479,0.266016389251713,2795,0.005,0.065
TH,T,219142,0,202442,0,0.0,12240,0.0,0.0
CLF,T,218577,0,178076,0,0.0,3739,0.0,0.0
IONQ,S,218448,514,174335,350,0.0218129120302565,2018,0.0175,0.141031746031746
SHO,B,217829,1259,173350,8418,0.0632698828906583,10003,0.0,0.04
EWU,B,217646,8400,157477,0,0.215508654389366,8298,0.0151063829787234,0.04
FFIE,T,217551,400,168466,8900,0.0028202121661606,16900,0.002,0.02
NOVA,B,217416,220,200222,10130,0.00647193564480402,3029,0.003,0.04
STNE,T,217254,0,193554,0,0.0,10713,0.0,0.0
NFLX,T,217208,2218,81225,4208,0.0692790005801048,2591,0.431328288490021,3.07281385583073
HL,B,217098,200,203226,800,0.00236159371049076,9900,0.002,0.02
MTCH,B,216468,200,120257,0,0.00775789706207201,6918,0.02,0.07
HYT,B,215833,0,206733,0,0.0,6892,0.0,0.0
UROY,B,215405,200,194071,1300,0.0125968381936134,6028,0.005,0.01
CLF,B,215351,0,199730,0,0.0,2941,0.0,0.0
BND,S,215224,0,210376,0,0.0,1290,0.0,0.0
SCHH,S,214918,0,207357,0,0.0,8549,0.0,0.0
SPEM,B,214649,2588,177569,1592,0.0935645005319684,4639,0.003,0.03
ARKK,B,214573,2556,173090,30694,0.0101866821317383,1313,0.014,0.14
CPG,T,214047,0,184557,0,0.0,8300,0.0,0.0
CHWY,T,213662,20,177781,80,0.0011883541295306,5693,0.001,0.02
TZA,S,213659,20132,99220,78770,0.24934440813562,2530,0.0165257142857143,0.120496277915633
NKTX,S,213313,1103,197012,12911,0.0146606878588997,2264,0.006,0.0342674253200569
DBC,B,212091,1100,148845,0,0.0186677980483666,11600,0.001,0.01
DFGR,B,211917,40439,44426,123264,7.48190499052574,3662,0.0376626631065583,0.174051794351265
OPEN,S,211566,100,206377,1500,0.000347278896208756,11194,0.001,0.02
TLRY,S,211219,0,211219,0,0.0,32744,0.0,0.0
CGXU,B,210632,595,131318,3219,0.14819842932766,6180,0.005,0.05
ARM,T,210155,600,154517,2050,0.0247582805407073,2781,0.05,0.476666666666667
GMBL,B,210031,10204,0,63628,0.111980187848276,3702,3.32225913621262e-07,0.0034270691813832
FLJ,S,209912,6912,0,85800,0.373520886804013,20900,0.001,0.0350676470588235
NEP,B,209725,5542,118045,750,0.168272297670416,1450,0.14925974082154,0.63910833136032
MDT,T,209713,500,200597,100,0.0216048049086117,1918,0.01,0.02
CCCC,B,209183,0,209183,0,0.0,70791,0.0,0.0
SILK,B,209068,343,172706,3380,0.010705409218392,6010,0.02,0.077468671679198
UUP,B,209026,3976,159197,0,0.0874198848101976,8095,0.003,0.03
VFS,T,208394,1500,151822,10900,0.0730567964264744,2300,0.017,0.11
STLA,B,207415,0,174894,0,0.0,6825,0.0,0.0
HA,B,207046,0,194056,0,0.0,3550,0.0,0.0
ICLN,B,206890,1294,128137,0,0.0105357680365967,9966,0.003,0.03
BIL,B,206799,0,206799,0,0.0,4795,0.0,0.0
INTC,S,206159,552,189887,5500,0.00255889266909758,2059,0.00642857142857143,0.0628571428571429
ATPC,E,205987,1229,158915,3420,0.0486331021566353,4900,0.0139694323144105,0.100917030567686
LUV,B,205977,150,179810,4150,0.00392624007182806,1804,0.002,0.03
PFIE,B,205640,0,192341,0,0.0,5928,0.0,0.0
TKLF,T,204513,600,121925,76588,0.470904881694557,47088,0.00525,0.095
RGTI,T,204206,0,184806,0,0.0,10800,0.0,0.0
JETS,T,204189,18792,168837,0,0.0967821896578797,1700,0.009,0.09
IKT,B,203858,5620,140542,33922,0.122264701687785,2300,0.000959778597785978,0.0240660516605166
PATH,T,203383,230,181391,1170,0.00822159056180326,2539,0.006,0.02
VTEB,S,203249,16312,171179,15758,0.172200236904499,21489,0.005,0.05
FNGR,T,202806,250,126993,200,0.022796419741357,3643,0.01,0.11
RKLB,B,202484,0,186381,0,0.0,1435,0.0,0.0
ASTR,T,202261,0,200894,0,0.0,2512,0.0,0.0
BTE,S,202179,0,202179,0,0.0,24930,0.0,0.0
TDOC,B,202000,430,164833,8958,0.0200670537689007,2298,0.003,0.046551724137931
OMER,B,201672,600,147283,49889,0.0106413166855846,12065,0.001,0.015
CGC,B,201496,401,0,0,0.0021843442069404,10600,0.0003,0.018
IXC,B,201364,11305,29915,160114,0.11511860462986,3135,0.003,0.0301882732651963
SHOP,S,201201,1400,150794,27792,0.0254482356276354,2372,0.00866666666666667,0.0973333333333333
XPEV,T,200921,3600,162864,18900,0.0751704752353849,2514,0.00781818181818182,0.07
JOBY,B,200622,397,170369,2900,0.00943596475157628,874,0.00250761421319797,0.0501522842639594
GDX,S,200381,4354,90652,86135,0.0165830263572935,5001,0.00682993197278912,0.07
XLC,B,199875,2552,161160,35958,0.0301765713741393,3313,0.012,0.12
GFI,B,199786,0,165425,0,0.0,6000,0.0,0.0
DFEM,B,199768,27183,124647,14038,2.45910530420443,5578,0.01,0.1
MS,B,199347,1240,160470,10180,0.0192438278810246,1061,0.00641176470588235,0.140160427807487
SAVA,B,199128,1227,118879,486,0.0917862155016781,1559,0.0857619047619048,0.455029539088363
DNP,B,198882,0,182628,0,0.0,3667,0.0,0.0
STEM,B,198303,300,190260,1500,0.007653256460624,6785,0.001,0.01
CRF,T,198228,0,175560,0,0.0,4600,0.0,0.0
BIG,B,198181,200,140722,200,0.0173671413685307,5821,0.005,0.01
EWA,B,198109,1200,150999,0,0.0421570349552082,8928,0.001,0.01
CART,B,198058,3213,120646,8798,0.186583431614223,1850,0.133404699444303,0.495204188344436
TSLS,B,197876,7136,149426,7777,0.542809715251318,1750,0.013,0.151724137931034
CHS,T,197500,0,170100,0,0.0,52600,0.0,0.0
LTPZ,B,197224,200,194865,0,0.010547966879384,28240,0.001,0.01
OSTK,B,196405,1444,144378,1775,0.116582443613984,2067,0.09,0.338437174069908
SIRI,T,195810,600,188610,1900,0.00141181380562639,10500,0.003,0.03
FOXO,B,195203,3533,0,18800,0.0512186947637823,2400,0.000336805555555556,0.00754814814814815
SLB,S,194735,1000,89233,97482,0.0241674880717723,2034,0.003,0.0490073529411765
NSTG,T,194700,46,132600,19154,0.0179197506817296,16300,0.005,0.01
DRRX,B,194604,799,110261,23928,0.0648778033345625,7012,0.00966666666666667,0.0783333333333333
TANH,T,194054,700,152092,1800,0.08117258851337,2400,0.0155,0.171666666666667
SPDN,S,194018,1,193277,0,6.30128060925822e-07,13695,0.001,0.01
GNS,E,193523,400,129588,3766,0.0175224646366163,4600,0.002,0.0312
UBS,B,193054,0,164973,0,0.0,8800,0.0,0.0
CLAR,T,192458,0,192458,0,0.0,35458,0.0,0.0
CONY,B,192402,13521,11254,131712,3.75419223377486,268,0.0801772639858393,0.928433969160405
MPU,T,192300,200,161800,30300,0.0457142857142857,32000,0.01,0.07
BIOC,B,192045,1801,131667,13400,0.0628818826158305,1500,0.001,0.015552470849528
BND,T,191991,4004,171941,12512,0.0341200278465549,5435,0.007,0.07
XLE,B,191487,4488,123495,47569,0.0176768240158301,985,0.013,0.15375296912114
PEV,B,191345,5586,144451,9718,1.42941814855966,11509,0.0323235294117647,0.278529411764706
ATPC,B,190946,2843,149545,13460,0.140272828122112,1214,0.0273518446168443,0.140347714461126
HIBL,B,190909,2142,16793,163641,2.73580994468952,1586,0.006,0.296525821596244
LAAC,B,190626,791,156816,319,0.0654699740079387,2002,0.04,0.159009009009009
TSE,B,190603,100,121000,3200,0.0358294518093873,3600,0.01,0.02
RVLP,S,190523,5253,0,61675,0.023786653559707,3100,0.000101639344262295,0.00392901184635635
EVGO,B,190118,100,171246,0,0.00377700558996827,4180,0.005,0.01
BTI,B,190101,3853,81477,100678,0.0500055085035741,2030,0.00291745769706975,0.0408419314898886
QLD,B,189837,5554,151148,26225,0.255432755675438,1212,0.0186896584350459,0.139662717679808
DIA,T,189240,2038,163201,12000,0.255801802460435,6426,0.011,0.256335927367056
USA,B,189205,0,186903,0,0.0,4689,0.0,0.0
ALDX,T,188996,1000,147713,6400,0.0137237668077481,6800,0.01075,0.03625
SSO,B,188362,27113,150115,6600,1.39048660648836,2310,0.01,0.108434272931972
IQ,B,187962,0,132118,0,0.0,8750,0.0,0.0
SID,B,187784,0,187784,0,0.0,5700,0.0,0.0
ACXP,E,187639,1905,120926,18600,0.0643261203585835,3200,0.0376666666666667,0.674615384615385
UMC,B,187514,0,179514,0,0.0,31000,0.0,0.0
SMCI,T,186967,2540,50799,3833,0.149149561967193,1626,0.797474288467406,7.38480412493361
ASMB,S,186778,1835,159023,19904,0.00947687924787409,806,0.0025,0.0365920634920635
QS,T,185938,0,160331,0,0.0,5954,0.0,0.0
LGVN,B,185872,2964,120143,28771,0.0448262303015638,1114,0.00149797570850202,0.0239271255060729
AUR,T,185817,200,146417,7500,0.00277134868229129,16400,0.002,0.03
BABA,S,185814,4284,106288,40361,0.113757217235216,1103,0.0302964746177651,0.171729042532495
GOLD,S,185570,0,175182,0,0.0,8488,0.0,0.0
SOFI,S,185403,1930,171324,8200,0.00731342540589125,4097,0.003,0.03
DELL,T,184812,348,133487,19859,0.0110403389043956,7684,0.007,0.306354166666667
RDVI,B,184584,2502,159536,21545,1.01606205093965,22236,0.022,0.1
KRE,B,184357,4326,72785,31300,0.0251046854937308,4890,0.01275,0.06
IAU,S,184011,2967,169144,210,0.0491584104831375,4462,0.005,0.05
PSNY,T,183915,200,179367,0,0.00577717438400878,76275,0.005,0.01
GE,B,183670,460,171074,0,0.0304657842230488,21480,0.0651282051282051,0.384871794871795
PFIE,E,183221,1400,89396,74825,0.161812297734628,2580,0.001,0.0128571428571429
WW,T,183161,250,155232,6294,0.0112247307666873,7600,0.012,0.14
PEP,T,182776,256,124440,1269,0.00542430342197267,3711,0.0133203125,0.0444921875
YGMZ,T,182297,1779,136230,24639,0.12524315000182,1200,0.001,0.0363625706747079
USDU,B,181837,8390,121740,49534,1.50439002081029,5001,0.017,0.160334448160535
LPTX,B,180925,1500,113199,34286,0.102721210437077,8223,0.0065,0.0641071428571429
AGI,B,180838,300,132758,200,0.0133952491516342,8720,0.005,0.01
GES,T,180792,50,151342,0,0.00867152271938952,30255,0.09,0.4
TSLL,E,180058,936,169803,7919,0.00216200730368138,6014,0.002,0.02
SDS,T,179855,3447,172150,928,0.103386626253141,1500,0.003,0.03
PSHG,T,179405,2580,134308,34100,0.158787681422101,9800,0.0045,0.0708974358974359
GFAI,T,178891,0,133849,0,0.0,18415,0.0,0.0
LAZR,B,178768,0,162145,0,0.0,2637,0.0,0.0
ACXP,S,178371,1436,119417,2041,0.0299364925365752,2441,0.0262075471698113,0.346782077884476
GNS,B,177781,2492,111247,44643,0.0472648999585212,12300,0.00125100401606426,0.0341139558232932
GDX,T,177206,6686,130118,18002,0.0178124986331302,7612,0.009,0.09
AMAT,T,176865,153,103499,0,0.0058980639828808,2255,0.038,0.236
CGMU,B,176525,400,174437,1288,0.151020408163265,22692,0.011,0.04
SCYX,B,175621,200,49370,41300,0.0523423187647213,3101,0.001,0.015
CLIP,B,175435,0,174273,0,0.0,25962,0.0,0.0
MFC,B,175323,0,132223,0,0.0,7260,0.0,0.0
VCNX,T,175237,300,144937,7400,0.0463002187618288,6700,0.002,0.035
IOT,B,175174,669,135988,406,0.088216338630776,3900,0.015,0.04
LABD,S,174748,3041,113727,4551,0.0955337166207202,1650,0.006,0.0794915254237288
VTI,B,174634,19971,76040,73144,2.8246323024118,115,0.0280871915742131,0.217262243649047
OKE,T,174283,614,49921,116703,0.0258002172410485,1891,0.007,0.15
RTX,B,173950,1594,139446,9916,0.0340886524453969,1259,0.0095068167406468,0.187748890298034
GRAB,T,173863,0,173597,0,0.0,13769,0.0,0.0
IKT,T,173721,2300,144290,14300,0.0225975378508759,700,0.001,0.0143478260869565
HMY,S,173513,400,166672,6441,0.00327771359331074,18476,0.003,0.055
EWG,B,173390,0,132481,0,0.0,6371,0.0,0.0
ASMB,E,173389,2317,129891,2481,0.00750384040813991,1600,0.00204723665564478,0.05
DOCU,T,173301,265,152041,5710,0.0199299077433943,3818,0.020875,0.10375
TARK,B,173296,1302,750,164087,1.5490741759108,1197,0.0635098039215686,0.831274509803922
IYW,B,172544,12702,38814,69603,0.941767542187063,551,0.0229981996770867,0.235700200427671
GSAT,B,172436,100,168436,800,0.00189286390308537,8636,0.001,0.01
PHYS,T,172309,0,166109,0,0.0,15500,0.0,0.0
PMVP,B,172016,633,116308,13200,0.0495503967205274,7653,0.00254135338345865,0.051203007518797
PCG,B,171977,44,151507,109,0.00046054490836203,9586,0.005,0.01
BTBT,T,171680,500,102913,55167,0.0102621090739,7400,0.002,0.02
CIK,B,171648,0,170009,0,0.0,4500,0.0,0.0
JNUG,B,171538,16011,78340,69600,0.819569613582699,1920,0.011,0.160365221424968
PSTV,T,171381,200,152596,0,0.0274800769442154,3481,0.001,0.05
SPTI,B,171003,0,162147,0,0.0,15454,0.0,0.0
XLRE,B,170930,1886,161952,4509,0.0404368956728194,1500,0.007,0.07
UDOW,B,170799,23438,63549,70850,1.81476391454947,1436,0.013,0.180874242625356
CNXA,E,170733,1200,111456,4204,0.126917131704155,2300,0.0256,0.278
TTEC,B,170419,35,64907,20090,0.0261538146033718,20400,0.02,0.12
TXN,T,170418,77,114287,18654,0.00349629433566363,5907,0.03,0.116428571428571
MLGO,T,170338,100,144033,0,0.00269338504632622,3282,0.0,0.03
TV,B,169602,0,163773,0,0.0,13942,0.0,0.0
AEG,B,169383,500,168583,300,0.00531101291638341,13900,0.001,0.01
LXRX,T,169045,300,152645,2600,0.0061453492327689,17845,0.002,0.02
SRT,B,168855,100,141355,400,0.0101224820325944,13700,0.001,0.02
CGGO,B,168665,1807,93040,35217,0.0976125729656121,6122,0.005,0.06
BOIL,B,168534,7196,69313,53871,0.33198415145404,1611,0.0604488259455728,0.620879152815912
XLU,S,168252,471,147909,18873,0.00174564955966816,966,0.008,0.08
EXFY,B,168188,0,151679,0,0.0,25233,0.0,0.0
ALDX,B,167945,1183,142629,2343,0.00718685831622177,5850,0.0021978021978022,0.0167624683009298
EJH,S,167876,2306,160941,3929,0.0800427951757874,48195,0.00276528925619835,0.0859586776859504
SCO,T,167604,5751,62559,88067,0.636041540769181,1790,0.006,0.06
NRGV,B,167351,0,166051,0,0.0,27945,0.0,0.0
WFC,B,167137,300,160805,149,0.00534435458011188,2999,0.001,0.01
MVST,B,167070,0,136170,0,0.0,40100,0.0,0.0
SCHD,B,166467,51528,81242,31136,3.73897985244724,85,0.0130797064422277,0.131644525074758
PDI,B,166342,100,152721,1000,0.00340692286726628,2172,0.005,0.01
IVOL,T,166334,200,133241,1084,0.107238605898123,22822,0.0,0.01
ARM,B,166265,386,90860,0,0.0105674031052747,1161,0.0905882352941176,0.376682782702122
CIM,B,166189,0,110989,0,0.0,5698,0.0,0.0
SWN,S,166118,342,165406,0,0.000493856397534184,17866,0.0,0.01
WHLR,T,165970,3398,67628,67849,0.186449223344839,1100,0.00230020013342228,0.0453368912608406
EBIX,B,165928,100,142703,0,0.00431834866347109,4202,0.01,0.02
WOOF,T,165636,0,155836,0,0.0,9664,0.0,0.0
VVR,B,165478,150,162538,0,0.0207010764559757,15327,0.0,0.01
JPST,B,165337,243,165094,0,0.00825800312648678,10598,0.0,0.01
CLNE,B,165030,300,148199,200,0.0531772291952114,6118,0.006,0.02
TECL,S,164929,1273,9542,152338,0.136485600747776,1408,0.005,0.05
ATHX,B,164063,6375,0,20388,0.0503161152095063,2000,0.0004,0.00518153846153846
GOF,B,163238,0,133391,0,0.0,1891,0.0,0.0
MSFT,S,162707,5254,26360,23032,0.0662072652242197,374,0.147259088758975,0.651405763222529
PWFL,T,162622,6318,122939,23191,0.103856396094289,1900,0.00176369104146882,0.0256188667299778
TNA,S,162431,10835,106753,16551,0.123893061463524,4579,0.01,0.1
SCHE,T,162412,714,142610,0,0.0250226554299715,5005,0.004,0.04
MRO,S,162295,20,153207,5880,0.000354233085370174,6210,0.001,0.01
CTRA,B,161717,200,148601,1300,0.0055175457956301,1639,0.005,0.01
IWM,B,161497,15109,106944,26491,0.0621579973058563,1045,0.014,0.245193334999426
VWO,S,161378,3779,147991,124,0.0224679245068574,5387,0.005,0.05
PFE,S,160718,0,157090,0,0.0,2609,0.0,0.0
SPRC,S,160657,4899,61773,200,0.524909905229363,770,0.108352762351428,0.967469416188036
IGSB,T,160513,1900,158613,0,0.0334948955278516,9804,0.002,0.02
ET,S,159957,0,157603,0,0.0,10162,0.0,0.0
IEMG,S,159855,14494,144249,1112,0.0612989364546461,1355,0.003,0.03
TJUL,B,159827,3556,92964,49400,1.38397435897436,6000,0.0360526315789474,0.185185185185185
EWA,T,159656,4370,137177,0,0.0367938031489433,10308,0.00176201372997712,0.01
EZGO,E,159596,4010,0,22398,0.0714422032313563,8100,1.96078431372549e-06,0.00667703482466482
LQR,B,159072,6637,0,14385,0.0553267574360532,3000,0.00166243854473943,0.012697715845551
JMIA,B,159024,100,106124,0,0.00580855018587361,4042,0.005,0.01
TSLY,S,158921,7761,95395,53531,0.437362687661047,5047,0.01,0.107128786013297
DVA,B,158743,2272,73394,6000,0.0587649616032408,5300,0.104501181775999,0.641540412389073
DUHP,B,158577,5826,148924,1737,2.5067069379053,3475,0.003,0.03
ARR,B,158424,166,123567,0,0.0188101983002833,1706,0.0,0.01
VIXY,B,158336,6178,135745,13104,0.0338645590843465,1923,0.0191565312993884,0.19755883666598
PGY,T,158200,0,140400,0,0.0,5700,0.0,0.0
HUBC,T,158125,2975,0,36175,0.00677188782516202,800,5.26315789473684e-06,0.0133507368421053
UBER,S,157827,420,147895,539,0.0077113304996167,1608,0.006,0.03
VOD,B,157757,2708,120610,14319,0.017694385279864,16900,0.00249603174603175,0.03
PXD,S,157341,4707,21964,0,0.104185508867468,501,0.228018309092451,1.31588645396658
SAVE,B,157179,200,100150,0,0.0216896215161045,3302,0.01,0.02
NKTX,E,157167,388,96988,812,0.00398791213660383,1100,0.00447222222222222,0.0469444444444444
MRNA,T,157108,460,102090,2580,0.0176870403162062,3428,0.0731313131313131,0.457171717171717
NVDL,B,157009,14196,49458,55392,3.4055131823671,1335,0.0469400383096862,0.814734013571599
EOSE,T,156399,100,143606,2200,0.00206492112001322,19000,0.001,0.01
RIG,S,156039,0,151703,0,0.0,10872,0.0,0.0
TELL,B,155721,400,69067,494,0.0010578503297676,5350,0.0,0.00445
SILJ,B,155640,3893,103708,7740,0.272249766528606,5840,0.006,0.07
BA,T,155088,1279,74730,1175,0.0713038000381035,2769,0.125959437209999,0.752224217931447
CNHI,B,155076,0,140476,0,0.0,12200,0.0,0.0
PSNY,B,155050,0,144850,0,0.0,3070,0.0,0.0
AREC,T,154536,0,87336,0,0.0,31250,0.0,0.0
ENVX,B,154525,0,135263,0,0.0,2797,0.0,0.0
EMAN,T,154410,0,154410,0,0.0,3700,0.0,0.0
AKRO,E,153675,2520,92449,13244,0.0114370036838774,1083,0.00292181069958848,0.0460493827160494
S,T,153587,100,143906,0,0.00358989086731763,5300,0.005,0.01
SARK,T,153405,300,145311,5400,0.178744501602923,5049,0.008,0.02
ARAV,B,153000,7010,0,27300,0.0222461042610676,1100,0.000102127659574468,0.00527241134751773
ACMR,B,152448,500,105523,0,0.0719799360643709,1510,0.06,0.34
AMGN,B,152438,731,38121,3786,0.0994840625811753,2547,0.279239466644981,1.58728280537073
OBDC,T,152260,0,142460,0,0.0,10780,0.0,0.0
SGH,B,152202,2070,90276,10772,0.0637590094252449,1300,0.00347826086956522,0.0370772946859903
GLUE,B,152132,620,139070,3100,0.116884533829629,1850,0.00554545454545455,0.0506818181818182
DADA,T,152114,100,89514,300,0.0100573267625465,31100,0.005,0.01
SARK,B,151836,373,149671,178,0.191184008200923,2748,0.001,0.0142627345844504
UEC,B,151632,886,127132,11514,0.0171347887880882,3299,0.007,0.03
EFV,T,151595,84129,7070,15995,0.790615012616728,6524,0.00496104065890966,0.03
OXLC,B,151551,100,142923,228,0.00544751321021953,1984,0.0,0.01
SFT,S,151403,5827,0,15723,0.029365830033069,700,0.000583754474626237,0.00934371111821824
TGTX,T,151202,0,125202,0,0.0,9029,0.0,0.0
CX,B,151055,0,140757,0,0.0,19549,0.0,0.0
AG,S,151052,0,145310,0,0.0,16526,0.0,0.0
CLNE,T,150586,100,134325,0,0.0232612235403582,7000,0.005,0.01
SEDG,B,150559,3678,53760,1855,0.113636725033228,1567,0.270092572051915,1.56805741522777
NNDM,T,150475,760,131575,14140,0.0256223859286198,6600,0.006,0.02
LABD,B,150435,14674,81336,42529,0.480856550649264,1674,0.013,0.162291627281702
SAND,B,150312,400,140692,400,0.010395839328124,6481,0.007,0.03
PHK,B,150284,0,142513,0,0.0,3843,0.0,0.0
CVS,B,149822,80,119536,8338,0.00493452881102675,1331,0.002,0.04
ICLN,T,149806,15656,104728,0,0.13824347055168,5280,0.0082,0.08
LGVN,T,149465,3500,86218,25300,0.163027245092405,1234,0.011,0.0605882352941177
BITO,S,149238,0,148988,0,0.0,9032,0.0,0.0
SIRI,S,148746,0,137971,0,0.0,24747,0.0,0.0
LCTX,B,148530,0,127030,0,0.0,39000,0.0,0.0
VZ,S,148501,0,146482,0,0.0,3944,0.0,0.0
DBC,T,148481,0,124898,0,0.0,7400,0.0,0.0
BLNK,B,148129,0,122334,0,0.0,2672,0.0,0.0
SXTC,B,148094,3122,59713,19941,1.19763690283276,2289,0.166414269795947,1.16054421731047
NTNX,B,147878,100,126022,0,0.00531830027123331,2313,0.01,0.04
SLB,T,147652,0,83399,0,0.0,3411,0.0,0.0
BILI,B,147573,3650,110717,6300,0.178696827137738,3819,0.005,0.06
ERIC,S,147162,1700,138962,6500,0.00336524711853663,27650,0.003,0.03
ARCC,B,147002,0,126269,0,0.0,1577,0.0,0.0
SPWR,B,146955,301,127009,7700,0.00573518795592383,3007,0.012,0.07
HPE,S,146820,0,145520,0,0.0,16663,0.0,0.0
HPE,T,146787,0,146687,0,0.0,8000,0.0,0.0
AFRM,S,146761,802,127681,4639,0.0217842343244086,3695,0.092,0.17
