symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CFLT,B,357935,230,299254,6770,0.019089238786617,7942,0.009,0.1275
DPRO,T,357834,0,340783,0,0.0,7565,0.0,0.0
SILJ,S,357831,10360,313728,28176,0.429285505936914,14277,0.005,0.05
MTTR,S,357629,530,284837,71858,0.0169031684174856,5470,0.002,0.02
TSP,B,357274,180,331324,70,0.00637687320650441,12562,0.001,0.01
VZ,B,356777,1347,337200,4222,0.00803411168844709,1017,0.00823584905660377,0.070377358490566
SIRI,T,356569,14244,260825,55300,0.0364624400771125,27393,0.003,0.03
TBT,B,356554,0,353396,0,0.0,10495,0.0,0.0
QUOT,S,355975,0,355575,0,0.0,52711,0.0,0.0
PARA,T,355755,510,309168,23700,0.00260108446954484,5230,0.016,0.07
AUVI,B,355746,0,345718,0,0.0,57273,0.0,0.0
FSR,B,355440,1007,293017,36783,0.011247628205361,2198,0.00357105035283813,0.04
RGTI,E,355363,100,340526,0,0.00238691968015276,5900,0.0,0.01
HOOD,T,355292,138,259158,1066,0.00125792724032486,5331,0.011,0.08
NET,T,355058,934,182681,4200,0.033709793405697,2808,0.128717573986116,0.737359770664119
TBLA,T,354913,190,308012,42152,0.0097933096232153,7700,0.001,0.01
GRCL,T,354613,5300,284859,37121,0.12518565669425,21450,0.00218367346938775,0.0625510204081633
PLX,S,354282,0,354282,0,0.0,78851,0.0,0.0
UVIX,B,354097,6338,157657,86046,0.167167753770834,2663,0.0206572190440197,0.28857814903216
PGY,E,353976,320,333851,10805,0.0301034807149577,23800,0.001,0.01
GERN,S,353521,420,290641,61760,0.00212327105071585,26060,0.001,0.01
CYAD,B,352992,4615,299203,35029,0.075206961736523,800,0.00120476706392199,0.0187865655471289
HOLO,E,352909,4098,80464,3199,0.202479524904153,2446,0.0425871313672922,0.47238382484361
GT,B,352865,460,212265,88140,0.00555610676981714,2851,0.009,0.05
SILO,B,352656,1301,278653,8018,0.28008172344347,3701,0.041,0.307142857142857
TTI,B,352260,0,348360,0,0.0,63739,0.0,0.0
QID,S,351766,685,325905,0,0.00575133425557554,10448,0.004,0.04
MTTR,T,351636,500,261951,7700,0.0254136897049569,18330,0.002,0.02
TGTX,T,350864,575,265978,11350,0.0303221484314912,6300,0.0112,0.138258064516129
PVL,S,350822,0,347975,0,0.0,47281,0.0,0.0
NYMT,T,350597,0,349697,0,0.0,13000,0.0,0.0
VERU,B,350335,411,284512,38590,0.0572881315705817,4383,0.00403960396039604,0.0635519801980198
REVB,B,350111,3011,264391,37315,0.733876364225136,2404,0.0998486904609849,0.868561200426059
ZH,S,349780,2400,345880,0,0.0171917489200898,51795,0.0,0.02
SVIX,B,349655,4163,321706,13500,0.114184976044169,10689,0.009,0.1
CENX,B,349594,100,303428,0,0.00803987779385753,5768,0.01,0.07
APRN,S,349232,940,325132,23160,0.0109819494929738,51960,0.002,0.02
VERI,B,349128,529,279756,2800,0.0556255012097666,2423,0.0425,0.217325581395349
GSAT,B,349040,4200,316567,26262,0.0713169945539522,18420,0.003,0.03
ATIP,T,349029,0,331301,0,0.0,14213,0.0,0.0
OTLK,B,349004,100,277110,48594,0.00459748977058526,39107,0.001,0.01
GNUS,B,348737,2593,301003,7237,0.140188561906564,2951,0.00935933184023889,0.0748777902202314
BSGM,T,348684,0,337284,0,0.0,17638,0.0,0.0
BAC,S,348556,1132,226476,105303,0.00255410684347063,3665,0.003,0.03
GDXD,B,347978,12607,289027,34760,0.729658884592013,6060,0.00703754553464578,0.0591135045567523
GGB,B,347569,100,347069,400,0.000156839372956187,16100,0.001,0.01
SDS,S,347472,524,319557,6177,0.00653866850194912,2715,0.004,0.04
HIBS,T,347095,5640,240204,101251,0.104766156158544,4400,0.003,0.03
GERN,B,346988,1080,196235,3620,0.0143246941232793,13361,0.002,0.03
AVYA,E,346805,100,293334,0,0.00352038301767232,10088,0.0,0.0001
PALI,B,345736,0,307980,0,0.0,6320,0.0,0.0
RKLB,B,345674,300,293058,32484,0.0209434789993767,1555,0.002,0.02
U,S,345095,1711,257827,6719,0.0184487533322402,2251,0.0861833798583684,0.608095082168943
PANW,B,345022,2369,133221,1426,0.0755852715668882,879,0.14587172593263,0.907662351281724
AR,S,344517,661,222104,118039,0.0141815018957839,4206,0.00910669975186104,0.109416017797553
NEXI,T,343696,1207,301291,2200,0.00143838424284025,200,3.14830157415079e-06,0.0134758077879039
LAZR,S,343559,100,324777,200,0.000626715634048207,6958,0.001,0.01
OMER,E,343349,295,323907,0,0.00300817816572512,2100,0.0,0.03
BSGM,E,343323,1100,292121,24865,0.15881901741306,6768,0.012,0.0966666666666667
PATH,B,343105,120,274136,36450,0.00435548082771293,2697,0.003,0.03
XLF,T,342774,2905,335689,4180,0.00139259243940369,6574,0.002,0.02
AEVA,T,342522,500,238222,8800,0.188679245283019,41200,0.001,0.01
CGXU,B,342433,29967,267455,43988,3.08960044321498,4306,0.0135194710515665,0.166070375986799
DAL,B,341057,0,305677,0,0.0,2444,0.0,0.0
VWO,B,340887,30653,225394,84739,0.163996146637378,1627,0.012,0.12
ZEV,E,340595,0,283728,0,0.0,18243,0.0,0.0
KEY,B,340584,0,338783,0,0.0,7500,0.0,0.0
CDXC,S,340410,400,339910,0,0.0488042947779405,72433,0.01,0.03
HIBS,S,340210,5100,228254,105586,0.127939286908771,14912,0.003,0.03
VIXY,T,339960,18256,291256,16331,0.0602879618929299,5770,0.009,0.0921491424310216
UPST,E,339508,2546,208975,22574,0.0719447523701527,2420,0.083952736318408,0.467298507462687
HIVE,B,339298,808,321038,7775,0.100468669812973,1696,0.00648076923076923,0.03
GLG,B,338807,600,317606,10600,0.0819737367069383,9500,0.002,0.042
MITQ,B,338548,3700,250560,29778,0.129707542545386,13335,0.001,0.0286111111111111
VUG,B,338510,13418,265302,25946,2.74456361168876,238,0.182962364344498,0.997214780055939
EDBL,B,338338,2613,235538,2681,0.478398295905337,2157,0.114759254333571,0.905438071293406
WE,B,338338,1000,294256,27682,0.00892493474957823,17600,0.001,0.02
LI,T,338290,120,296912,4011,0.00869739326223679,4649,0.003,0.035
VXX,S,338197,25205,227634,82558,0.0399348808725139,6855,0.02,0.11
GNPX,T,337803,2100,302630,19060,0.0209032181001961,52542,0.001,0.0128571428571429
EDBL,T,337477,300,270862,0,0.0429676310512747,2613,0.007,0.11
VTV,B,336858,17061,120789,195196,3.18960865136638,436,0.0228048667089497,0.215051937520502
DOCU,B,336820,1507,189425,13285,0.0945547665269848,1593,0.246727458350736,1.13725688640593
FVRR,T,336361,220,272163,32477,0.0421221876735488,9529,0.0247619047619048,0.188571428571429
UUP,S,335694,8060,283134,38800,0.0579810146962567,2150,0.006,0.07
HLBZ,B,335648,13107,0,33804,0.0492077233973577,2900,8.52941176470588e-05,0.00564316906338153
PAA,B,335281,536,267193,53100,0.0285325472458607,5104,0.007,0.03
GOTU,T,335226,600,290826,7900,0.0346361889967364,7500,0.008,0.06
JWN,T,334975,790,307381,3210,0.00867397283798981,6033,0.0126666666666667,0.045
SLV,S,334849,41673,128757,162344,0.0693364078953841,2860,0.00846338964194748,0.09
CRNT,S,334399,0,334399,0,0.0,92690,0.0,0.0
ATAI,B,334219,0,334019,0,0.0,43500,0.0,0.0
CLSK,T,334137,500,298788,18200,0.026267402153927,7355,0.001,0.018
NVAX,B,333766,514,293531,15429,0.026814100369066,2169,0.0145780346820809,0.0853757225433526
VLDR,B,333500,200,326800,600,0.0117480181734168,14055,0.002,0.04
ADXN,T,332760,1800,205144,100550,0.779562602266668,6500,0.01625,0.176
RIDE,T,332534,840,305134,23060,0.0473155364958948,21807,0.004,0.07
FPEI,B,332529,100,332427,0,0.0228728270814273,5138,0.0,0.01
NFLX,T,331896,2244,117607,9447,0.0648258154026516,2500,0.407952914380039,2.42031017724221
CGBD,B,331775,0,317533,0,0.0,25071,0.0,0.0
MREO,B,330763,1800,307748,8195,0.147162449316967,7300,0.009075,0.06325
TALS,S,329714,600,292719,29900,0.025040691123075,19359,0.001,0.0266666666666667
CIDM,E,328688,0,257570,0,0.0,34600,0.0,0.0
PLG,B,328453,0,325853,0,0.0,40863,0.0,0.0
GETR,B,328017,0,258795,0,0.0,76888,0.0,0.0
SHOP,E,327930,2050,250394,8864,0.00453843794670122,2138,0.00436206896551724,0.0625
YANG,T,327655,3432,257165,26288,0.0294159161561484,4903,0.008,0.13
PARA,B,327112,970,239717,39849,0.0145100552066668,3091,0.025,0.09
GLG,T,326200,600,265000,49100,0.0960307298335467,25200,0.00183333333333333,0.02
SPAB,B,325801,16071,283805,66,0.395893427886245,4308,0.007,0.07
ABEV,S,325351,0,325351,0,0.0,21003,0.0,0.0
DASH,B,325238,4021,201807,14583,0.0871376730775826,1815,0.164332597967863,0.859600991044564
BARK,B,324902,0,319673,0,0.0,9797,0.0,0.0
CLOV,S,324874,400,268503,55971,0.00755769310680374,68751,0.002,0.02
RAD,T,324419,1030,285319,29370,0.123151906832841,19200,0.008,0.04
JWN,B,324218,683,279629,2986,0.00154876337027236,6250,0.00231771595900439,0.0217130307467057
FSR,T,324198,300,282734,13600,0.00841940938133877,42200,0.01,0.02
LAZR,E,324176,0,317120,0,0.0,11439,0.0,0.0
MULN,S,324051,0,324051,0,0.0,24800,0.0,0.0
YPF,B,323890,2380,276379,24015,0.290568119494591,4226,0.003,0.045
SAN,T,322807,0,322207,0,0.0,15600,0.0,0.0
ACWI,T,321410,1100,312410,7900,0.0398930318360741,46255,0.011,0.03
JFBR,T,320503,1935,296389,11311,0.0106929708222812,2075,0.000896640826873385,0.0127235142118863
TNXP,T,320176,200,297826,100,0.0155714730613516,23635,0.002,0.04
FNGD,E,319854,6101,255703,10279,0.153867857071428,1992,0.0162008810572687,0.0999098949706636
AIG,B,319716,480,200717,88249,0.0160110478115159,9445,0.004,0.12
TWLO,B,319516,4851,155133,513,0.116899397581404,1956,0.194436832226189,0.911167670838829
EQT,B,319169,640,278904,14753,0.0127280821929506,3703,0.0186363636363636,0.134411764705882
VYMI,B,319167,103293,205359,0,6.85484839849415,1324,0.0253717994615228,0.360420296935567
UAL,B,318908,490,238496,40219,0.016142480067911,3496,0.005,0.12
IEFA,B,318373,49938,184790,83300,0.231346699702185,2020,0.0140414115467208,0.15
NNDM,T,318032,880,298785,8667,0.0245253856861282,12500,0.007,0.04
NGD,B,317519,0,314465,0,0.0,24235,0.0,0.0
KWEB,T,317048,4160,274948,18740,0.00706791902608233,4500,0.0138608414239482,0.0705555555555556
MLGO,B,316868,750,278469,28420,0.343406593406593,6040,0.0397333333333333,0.09
KOLD,B,316575,26194,113208,98459,1.38213449577598,1680,0.0511370462946012,1.89846415151078
TOST,T,316568,250,242913,9150,0.00664966135714039,12470,0.003,0.04
KMI,T,316427,800,308893,1840,0.0073518587883551,5900,0.002,0.02
XLI,B,316153,4237,301519,9089,0.0361002270165126,1520,0.014,0.140330368487929
NEGG,T,315890,0,309690,0,0.0,29530,0.0,0.0
CVS,B,315744,200,264759,14961,0.00642829306249744,1628,0.003,0.105
ENVX,T,314831,790,245278,14312,0.0213554340629378,5286,0.004,0.0476923076923077
CYH,B,314332,1700,255763,45481,0.0209228194114534,9780,0.001,0.0205882352941176
LYLT,B,313639,0,233875,0,0.0,22812,0.0,0.0
OPAD,S,313238,0,313238,0,0.0,73832,0.0,0.0
NUGT,S,313138,9768,232298,61958,0.429761492600467,3400,0.0154153846153846,0.286084721796823
RIOT,S,313054,700,254230,25501,0.0177801898378194,4831,0.003,0.03
CYN,E,312626,700,264171,2100,0.275467761613971,14700,0.011,0.0733333333333333
WTI,B,312590,0,295279,0,0.0,3872,0.0,0.0
UBER,S,312193,138,261240,320,0.000444334110274318,1790,0.0168387096774194,0.07
EIGR,E,311972,600,282857,13100,0.00662968774170737,1300,0.001,0.0116666666666667
XOP,B,311930,2520,244036,25426,0.064530379061424,3754,0.0550564784053156,0.383260686807099
CCO,B,311624,0,301224,0,0.0,105920,0.0,0.0
CELZ,S,311138,6957,218487,82894,0.0603618043378104,2600,0.001,0.016
FUTU,S,311045,2678,268853,26333,0.18956008826008,1745,0.156541822721598,1.04998962300248
BIRD,B,310785,739,228965,10870,0.0808677776837246,4940,0.004,0.05
DARE,S,310669,0,310669,0,0.0,63365,0.0,0.0
VGIT,B,310538,2071,115153,184514,0.254512830337039,1923,0.004,0.04
RGTI,T,310330,600,286093,3202,0.0553025085476701,13217,0.004,0.05
EVGO,B,310295,240,269893,2060,0.0656018055347571,2078,0.003,0.07
BOXL,B,310173,4900,257813,200,0.379620656873588,2500,0.00883333333333333,0.0412
SPPI,B,310169,1720,270487,18406,0.0318286447641784,6400,0.00207729762629337,0.0334301886792453
KULR,B,309074,200,302074,2900,0.0101191147190285,31502,0.002,0.03
NVDS,B,309047,9652,267414,15688,1.51422637340343,1670,0.0134522732682695,0.260680228476292
JMIA,B,308936,849,293027,1960,0.0281997113326389,2892,0.002,0.03
EMKR,B,307683,0,307453,0,0.0,30137,0.0,0.0
FTCH,S,307155,200,217282,58033,0.00107073259524166,89693,0.001,0.01
HL,T,306152,1408,297444,6400,0.00982540070772663,44300,0.002,0.02
CAN,T,306066,1500,247786,39395,0.141450894078622,13004,0.008,0.08
CS,E,306048,500,301448,0,0.000628193843624692,2100,0.001,0.03
EVTL,T,305918,0,292051,0,0.0,21317,0.0,0.0
GNUS,E,305909,2558,254361,17481,0.0437220839069171,4300,0.00101456310679612,0.0405287741384829
DB,B,305805,210,294965,4090,0.00510042989337673,11200,0.001,0.01
PSNY,T,305527,840,257453,35677,0.0533171537744356,4873,0.003,0.0309375
SINT,E,305490,2698,220345,12015,0.692233697308701,3605,0.05245,0.408681347150259
TCBP,B,304763,4067,198440,2399,1.06243454917567,2841,0.172203626220363,1.29654683553847
BSM,B,304700,0,255739,0,0.0,2998,0.0,0.0
GDX,S,304681,10797,181802,93046,0.0312358687983201,2488,0.009775,0.09
CNDT,T,304638,0,276838,0,0.0,33700,0.0,0.0
RUN,B,303944,280,245604,6128,0.00793220838068195,2582,0.0225,0.173333333333333
SPFF,B,303684,0,301850,0,0.0,1052,0.0,0.0
MMM,B,302704,1462,167883,18900,0.187187291859056,1506,0.101516933009264,0.518674458479011
UNM,T,302626,150,253312,50,0.0128209518336219,6874,0.02,0.08
W,T,301834,982,214594,20061,0.0445299227669838,2941,0.118620689655172,0.701681034482759
RSP,B,301599,19792,220898,51318,1.96167485066274,749,0.0203413994341024,0.270251542593738
MLCO,B,300652,260,237643,58079,0.0132944296381706,4423,0.014,0.05
SEV,B,300646,1000,253846,16500,0.0802679275193155,33729,0.0229,0.0409
PRQR,B,300579,0,286599,0,0.0,13960,0.0,0.0
HL,S,298438,5500,169461,121777,0.0456012755660073,20758,0.005,0.05
DM,B,298274,1160,261058,34881,0.0419302141007137,34073,0.003,0.03
GFAI,E,297639,15488,21719,39513,0.401044747894342,1786,0.020025,0.811766041277031
FRGE,B,297566,254,286924,1400,0.0427825501094829,17586,0.001,0.0278740157480315
IMCC,B,296218,1500,223997,5800,0.205817782656422,8288,0.000666666666666667,0.02
VAL,T,296029,236,129145,0,0.0376155562639464,5484,0.0396610169491525,0.141906779661017
ADVM,E,295600,2700,0,101200,0.338727888596161,13500,0.0,0.0326481481481481
BGXX,S,294654,100,277754,16800,0.000267472650921443,18827,0.001,0.01
VNM,B,293937,6643,257383,18510,0.724851763096579,5790,0.007,0.08
HTGM,B,293845,465,201021,336,0.568740667069266,2832,0.0423076923076923,0.28
CIBR,B,293584,2200,289278,0,0.399800005063163,6177,0.002,0.0357142857142857
ASXC,B,293341,2708,259709,4400,0.0465570595753175,4300,0.0,0.0216
LMFA,B,292642,280,286714,1828,0.0951783596158115,18028,0.002,0.0406
PDD,T,292351,1071,176900,16978,0.022589508037385,11390,0.0622857142857143,0.349676549865229
RBLX,S,291851,1284,195209,10380,0.0142450965260707,2926,0.0587112228068798,0.338934003507945
OCEA,S,291442,7555,193576,11268,0.0399130704913544,500,0.0408262599469496,0.246685676392573
KOLD,E,291408,12881,26426,38375,0.652622326544395,1998,0.0731944169137278,0.803417519378812
EYEN,B,290903,600,263016,0,0.257193473170052,6769,0.03,0.105
GSAT,T,290883,3500,224083,59100,0.0876975702223167,17200,0.003,0.03
ML,T,290764,90,190770,0,0.0167255157034009,60443,0.0048,0.0395
KOLD,T,290562,21093,149297,69494,1.05638697629842,2142,0.0265628325328474,1.43806098854192
COTY,B,289395,0,287895,0,0.0,10550,0.0,0.0
AGNC,T,288613,2720,252491,25368,0.00985290601946616,8340,0.005,0.05
PLUG,S,288502,220,247428,20705,0.00212701162854646,4108,0.003,0.05
X,T,288096,1240,228861,21459,0.0330169909534824,6308,0.003,0.03
NNDM,B,287830,299,283531,0,0.0086523671977787,7037,0.001,0.02
YELP,B,287492,0,248758,0,0.0,25001,0.0,0.0
PSLV,B,287340,14977,143877,121986,0.567576886070302,13755,0.007,0.07
QS,T,286622,840,256927,6760,0.0195387339167385,3610,0.005,0.05
LTRY,B,286621,0,272621,0,0.0,2100,0.0,0.0
DGRE,T,286562,795,283942,13,1.94779347670611,13308,0.0241693548387097,0.55
JAGX,B,286552,394,226787,874,0.0579101688092954,2018,0.016,0.08
SMH,B,286392,171,230773,1832,0.00577825701142831,515,0.137857142857143,0.611520146520147
FRGT,B,286232,580,253914,800,0.00473121788074068,13038,0.0,0.00691724137931034
EBET,S,286012,3700,250894,27129,0.00528791880811068,1450,0.00225,0.0256555555555556
TEVA,B,285905,1030,188041,93627,0.00820450402964242,13000,0.002,0.02
XAIR,B,285634,421,222609,200,0.600229759162347,6150,0.0327355371900826,0.211735537190083
NRT,T,285067,1100,175583,5700,0.590054259327535,8300,0.116,0.968666666666667
VFF,B,284495,0,282995,0,0.0,78118,0.0,0.0
TARK,S,283671,3204,92921,139185,1.17181777282568,1965,0.022,1.13183333333333
ATER,T,283584,1700,249935,11390,0.092169226477703,36850,0.004,0.04
BITO,S,283494,0,282994,0,0.0,12842,0.0,0.0
EVGO,T,282813,100,257996,1800,0.0165950450281124,5381,0.002,0.02
ESPR,T,282805,60,222405,49740,0.0152788388082506,43450,0.001,0.01
AAL,S,282446,200,270132,160,0.00177025615606578,7689,0.001,0.01
IMUX,B,281467,2000,262901,11665,0.193068829037552,14598,0.002,0.04
FNGU,E,280637,1700,219741,11300,0.0915688431082438,1800,0.0402619047619048,0.333333333333333
FNDF,B,280625,61640,218457,191,2.04240770914739,2510,0.0129921875,0.13
GEVO,T,280381,0,277481,0,0.0,15400,0.0,0.0
CMCSA,B,280051,450,230472,47915,0.00328640954441175,2801,0.003,0.03
ISPO,B,279573,500,157139,119700,0.0765814060346148,21165,0.002,0.05
SFT,S,279124,5849,2000,83000,0.195076825834815,1700,2.91318702660711e-06,0.00805992009544156
YINN,B,278673,9278,173737,60234,2.02681247035485,1813,0.0147436294600797,0.545122311083635
CTRA,B,278546,955,227008,36450,0.0134878840331386,2172,0.00338461538461538,0.03
CHPT,S,278311,420,224145,11380,0.00507453866637424,3145,0.003,0.04
CTRA,T,278129,60,251863,1540,0.00126872579315669,26034,0.002,0.02
JAGX,T,278083,101,214705,100,0.0113273423564321,11753,0.011,0.1
INPX,E,278048,2100,240847,2301,0.214022580154695,8001,0.0,0.0290909090909091
OSCR,T,277854,500,231403,25830,0.00955344223370668,7455,0.002,0.0525
TRVG,B,277405,0,275805,0,0.0,33522,0.0,0.0
UAA,B,277385,170,259662,8987,0.00387557530671671,4850,0.003,0.03
EH,B,277285,1547,200141,24912,0.172034288530465,2564,0.0221664746543779,0.477557603686636
XLE,B,276812,1360,223617,41242,0.00453588254120775,904,0.0138957345971564,0.120710900473934
ANY,T,276702,0,232280,0,0.0,60600,0.0,0.0
UVIX,T,276344,2469,185830,30026,0.0572990921885928,5798,0.005,0.124370734370734
TSP,T,275775,390,232875,1910,0.00995787054768288,65300,0.001,0.01
GLG,S,275729,630,259804,15295,0.0581593425025159,56225,0.002,0.03
HRB,B,275673,200,242897,0,0.0412391602562492,13842,0.03,0.09
HEXO,B,275384,400,260484,12300,0.0452917428549528,9790,0.003,0.065
INSG,B,275010,0,183998,0,0.0,29979,0.0,0.0
CING,B,274867,2200,182358,18811,0.479407278274134,400,0.001,0.0213636363636364
CRWD,T,274684,1225,163332,14014,0.0605167239549863,4284,0.0812141148325359,0.589768126610232
TSM,T,274601,1056,210849,21492,0.00455442200732499,2606,0.0805,0.210798611111111
NEGG,B,274536,0,255425,0,0.0,9770,0.0,0.0
LUMN,S,274511,640,267431,6360,0.000288355831095572,10059,0.001,0.01
BPTH,T,274482,0,253082,0,0.0,41426,0.0,0.0
BTBT,B,273310,3583,244523,12918,0.201527042659943,19946,0.00805367686527107,0.0605367686527107
DRIP,S,273218,4651,235316,30385,0.146597194155907,2708,0.005,0.06
NYMT,B,273127,0,261926,0,0.0,3947,0.0,0.0
IREN,E,273067,3360,205925,35878,0.497635869386585,4791,0.0235254237288136,0.21225988700565
CHGG,B,273034,1569,184986,43156,0.0359139547949657,3924,0.00851467268623025,0.0934951091045899
FCX,B,272734,195,242116,2150,0.00263908635710781,1877,0.012,0.05
ACMR,B,272541,0,232768,0,0.0,5404,0.0,0.0
DMTK,T,272180,100,222814,0,0.031210986267166,6153,0.01,0.03
LHDX,B,271989,3890,138589,12900,0.262906892005282,5300,0.00111379310344828,0.0160112068965517
ROKU,S,271923,9854,66553,11850,0.178895081899906,1590,0.234347965343657,1.20122503553685
SGOV,B,271584,50086,130813,84585,1.06346011172872,2838,0.003,0.03
SBSW,B,271436,1040,241349,20578,0.0371569627598561,4355,0.007,0.0915384615384615
SHY,T,271365,10702,161978,84885,0.166223946911245,3033,0.009,0.094949494949495
KRKR,B,271224,900,208821,44100,0.322103240545576,25200,0.0065,0.126
STEM,B,270829,1733,240939,10400,0.0548078937420625,2051,0.0295,0.118333333333333
TECL,T,270636,775,69935,17171,0.0841861578829203,6071,0.006,0.08
RENT,T,270293,0,263607,0,0.0,29637,0.0,0.0
JNUG,S,270052,9641,218554,40153,1.50094408779213,11588,0.01125,0.412162894860915
SABR,T,269660,130,260640,270,0.00565103808357532,3800,0.002,0.02
GRTX,T,269169,0,234609,0,0.0,4551,0.0,0.0
TRX,B,268701,500,216601,49500,0.150784077201448,19760,0.0004,0.0093
KGC,S,268410,0,259301,0,0.0,27124,0.0,0.0
LILM,B,268343,3820,255263,6760,0.137946185699794,11870,0.00121428571428571,0.04
PLX,B,268191,0,248691,0,0.0,33357,0.0,0.0
API,T,268014,100,173814,0,0.0202675314146737,40100,0.001,0.02
IBIO,S,267945,2995,224751,38549,0.0115910778569072,2853,0.003,0.0562111801242236
CLM,B,267422,0,233533,0,0.0,3353,0.0,0.0
TNXP,B,267141,200,252016,823,0.028350621693548,26774,0.006,0.02
CPRI,B,266823,4196,166141,16086,0.042600560401926,5446,0.0470675620675621,0.21919326191411
BOTZ,B,266659,17646,246879,500,2.27814165369504,727,0.0321474047687299,0.161117590890392
APPH,T,266351,0,265251,0,0.0,22792,0.0,0.0
NRG,B,266205,201,26308,232406,0.0117463700235683,4207,0.002,0.06
GLD,B,265014,23233,195323,45190,0.277562603209357,504,0.0130034626038781,0.190899264671455
DBD,B,265004,1830,189162,49012,0.187383839077731,9611,0.005,0.05
LUCY,S,264849,3202,151812,25556,0.0428973285470872,2025,0.0464416758913093,0.238854612669438
SCO,B,264287,22617,51114,181614,1.74340644155449,2183,0.013,0.248150131990587
ASXC,T,263692,200,249486,11300,0.00401624947443374,5706,0.002,0.04
T,S,263533,0,259619,0,0.0,3830,0.0,0.0
HLLY,B,263365,0,259964,0,0.0,41075,0.0,0.0
CIFR,E,263235,2229,214210,8628,0.200043517506025,31801,0.00496943231441048,0.07
CVS,T,263195,200,237834,9947,0.00825776372675989,4006,0.003,0.06
VIPS,T,262833,400,186419,75614,0.0339875945279973,7392,0.001,0.01
GROM,E,262793,1700,226889,0,0.174418719592664,4204,0.0118125,0.068125
DGRO,B,262761,49593,189068,21261,5.08148010373761,1578,0.0160408825438027,0.160003244646334
GM,S,262278,830,211406,41500,0.00940838047903935,2126,0.01,0.06
GSUN,E,262077,11096,177662,12775,0.832562960840593,4600,0.011,0.144105180533752
DTIL,B,261945,0,260345,0,0.0,29945,0.0,0.0
GLDG,B,261941,2800,251941,0,0.243796255986069,105272,0.001,0.01
PRQR,T,260780,0,241280,0,0.0,20777,0.0,0.0
AMST,E,260715,24225,36777,63082,0.0465495742942344,6590,0.0,0.0117834947421766
RSP,T,260255,7305,237054,11227,0.947419848258365,4695,0.0147857142857143,0.237103195691944
COP,B,260192,375,186087,6075,0.0113818597829189,3609,0.07,0.3025
GAME,B,260109,1600,205758,40035,0.0665308328828642,5320,0.0026875,0.040625
SPMD,B,260049,422,253955,5372,0.377412439177145,1318,0.002,0.0222222222222222
RGS,S,259937,100,258334,1300,0.00825491167244511,109520,0.001,0.03
FXI,S,259840,10595,124920,124125,0.0147252948241018,9316,0.007,0.07
ATRA,S,259771,80,256172,2120,0.00947979618438204,34116,0.001,0.01
TTCF,B,259593,0,251766,0,0.0,6470,0.0,0.0
TLT,T,259295,9140,228635,510,0.0220817902766621,17397,0.00602222222222222,0.05
CEI,B,258977,2499,249237,0,0.164137931034483,11777,0.001,0.01
KEY,T,258835,0,256780,0,0.0,10354,0.0,0.0
SAND,B,258557,620,221530,34407,0.0117286775870384,11500,0.002,0.04
NVAX,T,258535,390,194859,37942,0.0131832449743625,4192,0.004,0.05
ATNF,T,258518,0,172131,0,0.0,10292,0.0,0.0
SNDL,S,258454,10,255020,0,0.000133793583259747,7664,0.001,0.01
ON,B,258309,1502,179973,8810,0.0244338878334783,2994,0.0722842171351299,0.315187755561995
LYLT,T,257988,2000,244428,8360,0.182898948331047,19057,0.002,0.03
FRGE,T,257873,800,212265,26600,0.185787356945979,13346,0.00875,0.0475
COMP,B,256802,200,253717,1500,0.00972787900908452,21561,0.01,0.02
SOLO,S,256663,1,256652,0,0.000169692855930765,150269,0.0015,0.0195
SLI,B,256032,5540,104969,138929,1.08016122521971,5271,0.00568965517241379,0.104416445623342
SELB,B,255913,0,251313,0,0.0,38379,0.0,0.0
AEM,S,255752,1620,25380,168360,0.0879213756723397,2782,0.007,0.09
AUTL,S,255202,100,253339,1763,0.00541506471002328,61884,0.001,0.01
FXI,B,254629,6142,244637,2770,0.00792212686116727,4245,0.01,0.1
SOND,S,254354,0,253761,0,0.0,52575,0.0,0.0
YPF,T,254331,4410,191080,43440,0.478484666348855,9895,0.004,0.045
ING,B,254112,0,253827,0,0.0,15900,0.0,0.0
ANGI,T,253131,100,243631,5000,0.00333600213504137,16811,0.001,0.01
FCX,T,252248,300,209604,3300,0.00237323725019237,2957,0.007,0.03
FSLY,S,252108,800,197324,3695,0.0144478947765356,2741,0.02575,0.1475
CRON,B,252053,10,251941,0,9.79585439442028e-05,18249,0.001,0.01
JEPQ,B,251925,16252,149049,51028,2.53041580899291,571,0.0735356275366376,0.425001799805237
BILI,T,251730,437,211395,19063,0.0181619835588722,4744,0.005,0.0579411764705882
GE,B,251462,1022,179108,16554,0.0344841225785128,2505,0.0465898728242396,0.193746822280456
DNA,S,251284,0,246484,0,0.0,51126,0.0,0.0
BKSY,B,250957,0,245457,0,0.0,18800,0.0,0.0
MNMD,T,250498,560,227453,12540,0.185251961159739,6318,0.002,0.0325
NRT,S,250392,1103,162898,1500,1.54285721937725,5866,0.0561245954692557,0.916796116504854
TARK,B,250240,4490,151873,38223,1.58859446468717,1875,0.0255259193619849,1.16349484144566
GOL,B,250047,1,240616,0,5.81598231941375e-05,10953,0.01,0.07
ONTX,T,249991,300,242851,1142,0.143576498418131,17208,0.003,0.07
CLNN,S,249985,1854,245868,2063,0.0035056404128109,4691,0.001,0.01
