symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RY,B,2611,400,1811,400,0.0088339222614841,300,0.001,0.01
PAYA,B,2610,0,2610,0,0.0,1000,0.0,0.0
WBA,S,2609,0,2609,0,0.0,100,0.0,0.0
AMRX,T,2607,0,2407,0,0.0,107,0.0,0.0
UPWK,S,2605,100,1085,1420,0.00575804687050153,100,0.01,0.11
MLCO,B,2605,0,2605,0,0.0,400,0.0,0.0
DFAE,B,2604,0,2504,0,0.0,180,0.0,0.0
VLD+,T,2600,0,1400,0,0.0,1200,0.0,0.0
SSG,T,2600,0,2600,0,0.0,300,0.0,0.0
EVV,S,2600,0,2600,0,0.0,1000,0.0,0.0
PFL,T,2600,0,2600,0,0.0,300,0.0,0.0
HGLB,B,2600,0,1900,0,0.0,200,0.0,0.0
VIAV,T,2600,0,2600,0,0.0,700,0.0,0.0
NWG,B,2600,0,2600,0,0.0,2300,0.0,0.0
REFR,B,2600,0,2600,0,0.0,500,0.0,0.0
MUR,B,2600,50,1400,50,0.00158267915928083,300,0.01,0.03
FNCL,T,2600,0,1200,0,0.0,500,0.0,0.0
CNBS,S,2600,0,1400,0,0.0,600,0.0,0.0
FTCV,B,2600,0,2600,0,0.0,200,0.0,0.0
ZDGE,S,2600,100,1800,100,0.0979431929480901,300,0.02,0.11
AYTU,B,2600,0,2600,0,0.0,900,0.0,0.0
TUEM,B,2600,100,2000,500,0.101010101010101,600,0.001,0.02
HGBL,T,2600,0,2600,0,0.0,2600,0.0,0.0
FRLA,B,2600,0,2600,0,0.0,2600,0.0,0.0
CIB,T,2600,0,1800,0,0.0,800,0.0,0.0
VKQ,S,2600,0,1400,0,0.0,400,0.0,0.0
MTTR,T,2600,0,2100,0,0.0,100,0.0,0.0
BK,T,2600,0,2600,0,0.0,200,0.0,0.0
ASMB,T,2600,0,2600,0,0.0,1000,0.0,0.0
REVHU,T,2600,0,2600,0,0.0,2600,0.0,0.0
MCHX,B,2600,0,2600,0,0.0,600,0.0,0.0
JPM-K,B,2600,0,1900,0,0.0,200,0.0,0.0
PRQR,E,2600,0,2300,0,0.0,200,0.0,0.0
LXU,S,2600,0,2400,0,0.0,200,0.0,0.0
CRMD,S,2600,0,1900,0,0.0,300,0.0,0.0
NVVE,T,2600,0,2500,0,0.0,200,0.0,0.0
AREC,T,2600,0,2600,0,0.0,200,0.0,0.0
IFN,T,2599,200,1499,0,0.134861766689144,200,0.01,0.19
WCLD,S,2598,0,970,0,0.0,200,0.0,0.0
ASO,S,2594,0,1394,0,0.0,200,0.0,0.0
CSWC,T,2590,0,986,0,0.0,613,0.0,0.0
GILD,S,2588,0,2488,0,0.0,117,0.0,0.0
SUNW,B,2586,0,2586,0,0.0,92,0.0,0.0
NXE,B,2582,0,2582,0,0.0,100,0.0,0.0
VFF,T,2582,0,2582,0,0.0,300,0.0,0.0
CTRA,B,2581,55,1926,0,0.000612029154843376,100,0.001,0.01
VTVT,E,2580,0,2580,0,0.0,1740,0.0,0.0
FGRO,B,2575,0,2575,0,0.0,60,0.0,0.0
BENE,S,2574,0,2574,0,0.0,100,0.0,0.0
EDZ,B,2574,0,2574,0,0.0,145,0.0,0.0
BLOK,B,2573,100,23,142,0.0188501413760603,12,0.01,0.08
GLUE,B,2570,0,1280,0,0.0,500,0.0,0.0
AI,B,2570,100,2270,200,0.0100280786201364,100,0.001,0.01
SCHO,T,2570,0,2570,0,0.0,226,0.0,0.0
RMO,E,2570,0,2570,0,0.0,200,0.0,0.0
CCJ,B,2567,0,2467,0,0.0,50,0.0,0.0
YPF,S,2566,0,2566,0,0.0,212,0.0,0.0
LOCO,S,2561,0,2261,0,0.0,200,0.0,0.0
GIB,B,2554,200,0,2354,0.0953288846520496,364,0.001,0.11
LEN,T,2554,0,2554,0,0.0,800,0.0,0.0
TYME,S,2553,0,2553,0,0.0,2303,0.0,0.0
WEBS,B,2551,0,2551,0,0.0,200,0.0,0.0
USL,T,2551,2551,0,0,0.450388418079096,2541,0.001,0.02
BTCY,T,2550,0,2550,0,0.0,2350,0.0,0.0
IGIB,S,2550,0,2550,0,0.0,1950,0.0,0.0
DOG,B,2550,0,2550,0,0.0,150,0.0,0.0
GNK,T,2547,0,1847,0,0.0,100,0.0,0.0
LGVN,E,2546,0,2335,0,0.0,210,0.0,0.0
FDL,B,2539,0,2539,0,0.0,200,0.0,0.0
IONS,T,2538,0,100,0,0.0,600,0.0,0.0
FBND,B,2536,0,2536,0,0.0,197,0.0,0.0
PBCT,S,2536,200,1836,500,0.00123860483551328,176,0.005,0.01
SNOA,S,2535,100,1455,0,0.0490677134445535,100,0.01,0.09
IPAY,S,2534,0,1930,0,0.0,100,0.0,0.0
XAIR,T,2530,0,2100,0,0.0,115,0.0,0.0
DELL,S,2529,0,2379,0,0.0,100,0.0,0.0
PG,B,2529,0,2229,0,0.0,100,0.0,0.0
EVTL,S,2525,298,1625,2,0.0418833450456781,200,0.01,0.09
ALGS,T,2522,0,2522,0,0.0,2422,0.0,0.0
REMX,T,2514,456,631,0,0.178963893249608,73,0.0722083333333333,0.346491228070175
KDP,T,2514,0,2514,0,0.0,113,0.0,0.0
PRNT,S,2514,200,1975,0,0.0615953187557746,60,0.019,0.15
SPIB,B,2513,0,2513,0,0.0,297,0.0,0.0
JCO,S,2510,0,2510,0,0.0,1000,0.0,0.0
RSLS,T,2510,0,2510,0,0.0,2000,0.0,0.0
JRO,S,2506,0,2506,0,0.0,600,0.0,0.0
CCU,B,2504,0,2504,0,0.0,941,0.0,0.0
FB,T,2504,0,1304,0,0.0,100,0.0,0.0
HPE,B,2502,0,2502,0,0.0,200,0.0,0.0
CDXC,B,2500,0,2500,0,0.0,200,0.0,0.0
GRIN,B,2500,0,1300,0,0.0,200,0.0,0.0
XRX,T,2500,0,2500,0,0.0,200,0.0,0.0
INVE,S,2500,0,1300,0,0.0,500,0.0,0.0
AVSF,B,2500,0,2500,0,0.0,2500,0.0,0.0
IMUX,T,2500,100,2100,300,0.0284900284900285,300,0.01,0.14
CUBB,B,2500,0,1300,0,0.0,1300,0.0,0.0
STAR,S,2500,0,1800,0,0.0,300,0.0,0.0
EVLV,B,2500,0,1800,0,0.0,200,0.0,0.0
IVAN,T,2500,0,2500,0,0.0,200,0.0,0.0
LGF.B,T,2500,600,0,1900,0.0448464010763136,288,0.001,0.01
AMN,S,2500,0,1900,0,0.0,200,0.0,0.0
SYBX,T,2500,0,2500,0,0.0,1100,0.0,0.0
ALEC,T,2500,0,500,0,0.0,500,0.0,0.0
ALZN,B,2500,0,2400,0,0.0,1000,0.0,0.0
VYNT,T,2500,0,2300,0,0.0,200,0.0,0.0
NSL,S,2500,0,1200,0,0.0,700,0.0,0.0
VOXX,T,2500,0,900,0,0.0,900,0.0,0.0
FRO,T,2500,0,2500,0,0.0,2500,0.0,0.0
QQQX,B,2500,0,1400,0,0.0,400,0.0,0.0
ENPC,B,2500,0,2500,0,0.0,2500,0.0,0.0
PCK,T,2500,0,1900,0,0.0,100,0.0,0.0
G,T,2500,0,2000,0,0.0,500,0.0,0.0
DAVA,T,2500,300,1500,600,0.0554733727810651,100,0.106666666666667,1.2
MQ,B,2500,0,2500,0,0.0,300,0.0,0.0
DDEC,B,2500,0,2500,0,0.0,2500,0.0,0.0
RUSHA,B,2500,0,400,0,0.0,400,0.0,0.0
OSH,T,2500,0,1400,0,0.0,400,0.0,0.0
KXIN,T,2500,0,2500,0,0.0,2400,0.0,0.0
EXTN,T,2500,0,2500,0,0.0,2500,0.0,0.0
ACXP,E,2500,0,2500,0,0.0,400,0.0,0.0
MNTX,B,2500,0,2400,0,0.0,500,0.0,0.0
UPTDU,T,2500,0,2100,0,0.0,2100,0.0,0.0
HEES,S,2500,0,1700,0,0.0,800,0.0,0.0
KERN,B,2500,0,2500,0,0.0,300,0.0,0.0
IO,T,2499,0,0,0,0.0,2499,0.0,0.0
MP,T,2498,0,1791,0,0.0,100,0.0,0.0
SCHV,B,2496,0,2496,0,0.0,25,0.0,0.0
HFFG,B,2492,0,2492,0,0.0,160,0.0,0.0
SUSB,T,2488,0,2488,0,0.0,2488,0.0,0.0
XLI,T,2488,0,2488,0,0.0,2487,0.0,0.0
HAYW,B,2486,0,2486,0,0.0,800,0.0,0.0
GLYC,B,2486,0,2486,0,0.0,2486,0.0,0.0
QDEC,B,2485,0,1085,0,0.0,400,0.0,0.0
LW,B,2484,400,0,2084,0.0411184210526316,300,0.001,0.025
JMST,T,2476,0,2476,0,0.0,176,0.0,0.0
KOPN,B,2475,0,2475,0,0.0,300,0.0,0.0
TCDA,S,2473,0,2373,0,0.0,100,0.0,0.0
DSTL,B,2473,0,2473,0,0.0,130,0.0,0.0
NXP,S,2472,0,2372,0,0.0,400,0.0,0.0
STWD,S,2471,0,2176,0,0.0,142,0.0,0.0
AINV,S,2470,0,2470,0,0.0,1870,0.0,0.0
CNK,T,2468,0,2468,0,0.0,168,0.0,0.0
IUSB,B,2468,0,2468,0,0.0,145,0.0,0.0
RKLB,B,2466,0,2466,0,0.0,100,0.0,0.0
SCHR,B,2461,0,2461,0,0.0,11,0.0,0.0
GLW,S,2459,0,2459,0,0.0,100,0.0,0.0
FVRR,T,2458,10,1558,190,0.00115233924867481,200,0.01,0.51
CHW,T,2454,0,2254,0,0.0,300,0.0,0.0
HTZ,T,2453,0,2053,0,0.0,103,0.0,0.0
GPMT-A,B,2450,0,2050,0,0.0,400,0.0,0.0
JHCS,S,2450,0,2450,0,0.0,1000,0.0,0.0
FEI,S,2450,0,2250,0,0.0,350,0.0,0.0
SCOR,B,2448,0,2448,0,0.0,766,0.0,0.0
CTXR,B,2445,0,2445,0,0.0,30,0.0,0.0
KR,B,2439,0,2439,0,0.0,100,0.0,0.0
POWW,B,2439,0,2139,0,0.0,184,0.0,0.0
NURO,T,2432,0,2232,0,0.0,200,0.0,0.0
FSTA,B,2427,0,2328,0,0.0,50,0.0,0.0
USDP,T,2425,0,2425,0,0.0,2425,0.0,0.0
NAT,T,2425,0,2425,0,0.0,700,0.0,0.0
RAIN,T,2423,0,0,0,0.0,2423,0.0,0.0
KRE,T,2422,0,2422,0,0.0,150,0.0,0.0
AFI,S,2420,0,2420,0,0.0,400,0.0,0.0
HPF,T,2420,0,1520,0,0.0,200,0.0,0.0
KL,S,2419,0,2119,0,0.0,100,0.0,0.0
NNDM,S,2416,0,2416,0,0.0,83,0.0,0.0
DBAW,T,2413,0,2413,0,0.0,100,0.0,0.0
MPW,S,2410,0,2410,0,0.0,100,0.0,0.0
PCT,B,2410,0,2410,0,0.0,400,0.0,0.0
EEM,B,2408,0,2408,0,0.0,100,0.0,0.0
LMND,B,2406,0,1406,0,0.0,200,0.0,0.0
APRE,T,2404,0,1682,0,0.0,132,0.0,0.0
BK,S,2403,30,1903,370,0.000758360929244925,103,0.001,0.02
OPP,S,2401,0,2401,0,0.0,300,0.0,0.0
SM,T,2400,0,2000,0,0.0,200,0.0,0.0
PZC,S,2400,0,2400,0,0.0,500,0.0,0.0
DELL,B,2400,0,2300,0,0.0,100,0.0,0.0
PTIX,T,2400,0,1300,0,0.0,1300,0.0,0.0
VRA,T,2400,0,1600,0,0.0,1600,0.0,0.0
CIVI,T,2400,0,1600,0,0.0,500,0.0,0.0
BGCP,B,2400,0,2400,0,0.0,800,0.0,0.0
MLAC,T,2400,0,2400,0,0.0,2400,0.0,0.0
ENB,T,2400,0,2400,0,0.0,100,0.0,0.0
BOE,S,2400,0,2100,0,0.0,400,0.0,0.0
PAYOW,E,2400,0,1500,0,0.0,1500,0.0,0.0
SMSI,B,2400,0,2000,0,0.0,300,0.0,0.0
CXM,S,2400,0,2400,0,0.0,300,0.0,0.0
FAM,B,2400,0,1400,0,0.0,1400,0.0,0.0
AUTL,S,2400,0,2000,0,0.0,300,0.0,0.0
DCF,T,2400,0,1200,0,0.0,1200,0.0,0.0
COOP,T,2400,0,1600,0,0.0,800,0.0,0.0
LXRX,B,2400,0,2100,0,0.0,300,0.0,0.0
BLE,T,2400,0,1700,0,0.0,200,0.0,0.0
HT,B,2400,0,1700,0,0.0,500,0.0,0.0
YSAC=,S,2400,0,2400,0,0.0,500,0.0,0.0
NR,T,2400,0,2400,0,0.0,1800,0.0,0.0
EQX,S,2400,0,2400,0,0.0,300,0.0,0.0
ABCL,T,2400,0,1800,0,0.0,400,0.0,0.0
DMYS,T,2400,0,2400,0,0.0,2200,0.0,0.0
JHG,T,2400,0,2400,0,0.0,700,0.0,0.0
GOCO,T,2400,0,1700,0,0.0,1700,0.0,0.0
IMAC,T,2400,0,800,0,0.0,800,0.0,0.0
GWH,T,2400,0,2400,0,0.0,900,0.0,0.0
GOTU,S,2400,0,2400,0,0.0,2400,0.0,0.0
NAUT,T,2393,0,1623,0,0.0,123,0.0,0.0
PSCE,S,2391,0,2391,0,0.0,700,0.0,0.0
AZUL,S,2387,0,2387,0,0.0,500,0.0,0.0
RDIV,S,2384,0,2384,0,0.0,300,0.0,0.0
BIMI,B,2380,0,2380,0,0.0,2380,0.0,0.0
LPTH,T,2378,0,2171,0,0.0,182,0.0,0.0
AGG,T,2378,280,278,1820,0.00066647148573156,280,0.001,0.01
SLI,B,2376,0,2376,0,0.0,400,0.0,0.0
BXMT,S,2371,0,2171,0,0.0,100,0.0,0.0
TXN,S,2368,853,0,1367,0.010657304564025,97,0.001,0.0501289566236811
SMDD,S,2367,1100,1243,24,0.460829493087558,400,0.001,0.04
ASAN,B,2367,25,2317,25,0.00094510812036897,50,0.01,0.09
HBP,S,2365,0,1565,0,0.0,800,0.0,0.0
CHK,S,2365,0,2065,0,0.0,300,0.0,0.0
GRAB,S,2365,0,2365,0,0.0,12,0.0,0.0
HAAC,S,2360,0,2360,0,0.0,500,0.0,0.0
HES,T,2352,600,1253,299,0.0151637687019814,200,0.001,0.045
BIDU,T,2350,0,1694,0,0.0,160,0.0,0.0
GT,B,2349,0,1349,0,0.0,200,0.0,0.0
UUUU,B,2345,0,2245,0,0.0,500,0.0,0.0
ENLC,S,2337,0,2237,0,0.0,109,0.0,0.0
SCOR,T,2335,0,2335,0,0.0,300,0.0,0.0
HKIB,S,2330,188,2042,0,0.0157019961580222,100,0.01,0.14063829787234
FLNT,S,2327,0,2200,0,0.0,200,0.0,0.0
CS,B,2326,0,2326,0,0.0,200,0.0,0.0
XELA,T,2326,0,2326,0,0.0,2326,0.0,0.0
PFN,T,2326,0,2000,0,0.0,200,0.0,0.0
MAPS,B,2325,0,2325,0,0.0,400,0.0,0.0
REAL,B,2325,25,2200,0,0.00137566719859132,100,0.005,0.01
SCD,B,2320,0,1100,0,0.0,500,0.0,0.0
VNOM,B,2320,0,2320,0,0.0,500,0.0,0.0
RES,T,2320,0,2320,0,0.0,200,0.0,0.0
BNO,B,2320,0,2320,0,0.0,100,0.0,0.0
LNG,S,2315,75,1200,0,0.00307704931484369,100,0.01,0.11
DIV,B,2315,0,2315,0,0.0,900,0.0,0.0
IVC,B,2312,0,1506,0,0.0,806,0.0,0.0
CLAR,S,2312,200,2094,0,0.117647058823529,100,0.01,0.08
FMC,B,2309,0,1509,0,0.0,300,0.0,0.0
BRFH,B,2306,0,1454,0,0.0,200,0.0,0.0
SCHO,B,2305,0,2305,0,0.0,109,0.0,0.0
NYMT,B,2302,0,2302,0,0.0,100,0.0,0.0
SLM,B,2301,0,1801,0,0.0,500,0.0,0.0
TV,S,2301,0,2301,0,0.0,400,0.0,0.0
FBRX,B,2300,0,1800,0,0.0,200,0.0,0.0
WY,B,2300,0,2300,0,0.0,400,0.0,0.0
NFE,T,2300,0,1100,0,0.0,500,0.0,0.0
PTMN,T,2300,0,1400,0,0.0,200,0.0,0.0
CVNA,T,2300,100,2000,0,0.00175981979445305,200,0.001,0.51
STWD,T,2300,0,2300,0,0.0,2200,0.0,0.0
SBS,S,2300,0,2300,0,0.0,1600,0.0,0.0
BNKU,S,2300,0,2300,0,0.0,400,0.0,0.0
FRC-M,B,2300,0,1200,0,0.0,1200,0.0,0.0
SUNL,S,2300,0,2300,0,0.0,2200,0.0,0.0
PCTI,B,2300,0,900,0,0.0,700,0.0,0.0
BGX,B,2300,0,1700,0,0.0,700,0.0,0.0
LPTH,S,2300,400,0,1900,0.0404367165386171,2300,0.001,0.05
WDH,S,2300,0,2300,0,0.0,2300,0.0,0.0
RILY,S,2300,100,1500,100,0.0168520390967307,300,0.01,0.17
ISLE,T,2300,0,1800,0,0.0,600,0.0,0.0
ISSC,B,2300,0,1300,0,0.0,800,0.0,0.0
MOBQ,S,2300,0,2300,0,0.0,400,0.0,0.0
HTZWW,B,2300,0,2100,0,0.0,200,0.0,0.0
HCC,S,2300,0,2300,0,0.0,300,0.0,0.0
TRDA,T,2300,0,1200,0,0.0,1200,0.0,0.0
VLON,S,2300,0,1800,0,0.0,400,0.0,0.0
CNHI,S,2300,0,2300,0,0.0,2300,0.0,0.0
CRIS,T,2300,0,1800,0,0.0,200,0.0,0.0
WMC,B,2300,0,2100,0,0.0,600,0.0,0.0
TEKK,S,2300,0,2300,0,0.0,2300,0.0,0.0
CUK,T,2300,200,600,1500,0.00822469877040753,100,0.005,0.01
TRQ,B,2300,0,2300,0,0.0,600,0.0,0.0
AMRS,T,2300,0,2100,0,0.0,100,0.0,0.0
AXSM,T,2300,0,800,0,0.0,800,0.0,0.0
OCA,T,2300,0,2300,0,0.0,2300,0.0,0.0
ACST,T,2299,0,1999,0,0.0,162,0.0,0.0
EOI,S,2292,0,1692,0,0.0,200,0.0,0.0
KBE,S,2292,0,2292,0,0.0,100,0.0,0.0
WW,B,2288,0,1988,0,0.0,300,0.0,0.0
M,T,2283,0,2283,0,0.0,400,0.0,0.0
DD,S,2280,234,293,1750,0.0129625526257478,29,0.00615384615384615,0.0815384615384615
DGS,B,2280,100,1934,0,0.0750187546886722,100,0.01,0.04
UTZ,S,2280,0,1300,0,0.0,980,0.0,0.0
CURE,S,2273,0,2211,0,0.0,45,0.0,0.0
RFI,S,2272,0,1772,0,0.0,200,0.0,0.0
VGLT,B,2271,0,2271,0,0.0,23,0.0,0.0
SCM,T,2270,0,2270,0,0.0,1448,0.0,0.0
BE,T,2265,0,2065,0,0.0,100,0.0,0.0
AWF,T,2265,0,2265,0,0.0,200,0.0,0.0
BLDP,S,2261,210,2051,0,0.00141295206055509,167,0.005,0.01
WRAP,S,2260,0,2260,0,0.0,1000,0.0,0.0
QUS,B,2259,0,2259,0,0.0,64,0.0,0.0
ARKF,S,2259,0,2023,0,0.0,100,0.0,0.0
CTSH,S,2255,11,0,2244,0.000480769230769231,10,0.00181818181818182,0.04
FIGS,S,2250,100,1350,200,0.00481069899456391,100,0.01,0.03
AHHX,B,2250,200,1375,675,0.666666666666667,675,0.01,0.07
CPZ,T,2250,0,2150,0,0.0,300,0.0,0.0
TOST,B,2238,700,438,1000,0.0250411390140946,100,0.001,0.0657142857142857
USAC,B,2233,100,1733,200,0.0190258751902588,124,0.01,0.04
CTIB,S,2230,0,1930,0,0.0,300,0.0,0.0
BTWN,S,2226,0,2226,0,0.0,120,0.0,0.0
SSRM,T,2225,0,2225,0,0.0,300,0.0,0.0
HAS,B,2224,0,1509,0,0.0,125,0.0,0.0
SOL,B,2220,0,2220,0,0.0,500,0.0,0.0
EWG,S,2220,3,2217,0,1.7939150401837e-05,100,0.001,0.01
TRMD,S,2216,0,2116,0,0.0,199,0.0,0.0
EWI,B,2212,0,2212,0,0.0,35,0.0,0.0
VGI,T,2208,0,1608,0,0.0,200,0.0,0.0
VYGR,S,2206,0,2206,0,0.0,2200,0.0,0.0
TTE,T,2205,0,2205,0,0.0,150,0.0,0.0
SONO,B,2203,1400,703,100,0.0878238504485289,200,0.001,0.0142857142857143
CIBR,B,2200,0,2200,0,0.0,1600,0.0,0.0
INNO,B,2200,0,2200,0,0.0,2200,0.0,0.0
AUPH,S,2200,0,2200,0,0.0,300,0.0,0.0
MBOT,S,2200,200,1800,0,0.0174443959877889,200,0.0125,0.11
BCEL,S,2200,0,2200,0,0.0,200,0.0,0.0
API,S,2200,0,2200,0,0.0,200,0.0,0.0
CORR,S,2200,0,2000,0,0.0,300,0.0,0.0
FPAC,T,2200,0,2200,0,0.0,300,0.0,0.0
CION,B,2200,0,2200,0,0.0,1200,0.0,0.0
HPP-C,T,2200,0,800,0,0.0,500,0.0,0.0
AUGX,E,2200,0,2200,0,0.0,1400,0.0,0.0
DSX,B,2200,0,1500,0,0.0,700,0.0,0.0
EMBK,B,2200,0,2200,0,0.0,500,0.0,0.0
WTER,B,2200,0,1800,0,0.0,400,0.0,0.0
TTI,T,2200,0,2200,0,0.0,400,0.0,0.0
KTOS,T,2200,900,0,700,0.0443066016836509,900,0.001,0.04
HAAC,T,2200,0,2200,0,0.0,100,0.0,0.0
ONCR,B,2200,0,1500,0,0.0,200,0.0,0.0
SRG,T,2200,0,1900,0,0.0,700,0.0,0.0
SEAH+,B,2200,0,1700,0,0.0,300,0.0,0.0
TWN,T,2200,0,800,0,0.0,700,0.0,0.0
SUP,B,2200,0,2200,0,0.0,2000,0.0,0.0
AMWL,T,2200,1900,300,0,0.0178932994302397,900,0.001,0.01
DRD,S,2200,29,1200,0,0.0143777887952405,200,0.01,0.04
SMTS,B,2200,0,2200,0,0.0,2200,0.0,0.0
ADIL,S,2200,300,1500,400,0.360576923076923,300,0.01,0.08
TRTX,T,2200,0,2200,0,0.0,1200,0.0,0.0
ITRG,S,2200,0,2200,0,0.0,800,0.0,0.0
OPRA,S,2200,0,2200,0,0.0,600,0.0,0.0
VGM,B,2200,0,2000,0,0.0,400,0.0,0.0
GOLD,T,2200,0,2200,0,0.0,1300,0.0,0.0
TETEU,B,2200,0,2200,0,0.0,2200,0.0,0.0
EPAY,T,2200,0,2000,0,0.0,700,0.0,0.0
EAD,B,2200,0,2200,0,0.0,1600,0.0,0.0
PTBD,S,2200,200,1700,300,0.0256871307474955,200,0.01,0.05
KTTA,S,2200,0,2200,0,0.0,100,0.0,0.0
FSI,S,2200,200,1300,100,0.383877159309021,600,0.01,0.12
CCRN,S,2200,200,1000,100,0.0637755102040816,200,0.01,0.045
PBF,B,2200,0,2200,0,0.0,800,0.0,0.0
TPH,T,2200,100,1900,200,0.00185597624350408,300,0.005,0.01
PCM,T,2200,0,1200,0,0.0,700,0.0,0.0
PENN,B,2200,0,2000,0,0.0,100,0.0,0.0
FALN,T,2200,0,2200,0,0.0,2200,0.0,0.0
HOUR,B,2200,0,1500,0,0.0,700,0.0,0.0
BLCM,S,2200,0,1000,0,0.0,1000,0.0,0.0
PJAN,B,2198,400,0,1178,0.0236574402649633,620,0.01,0.06
LCTU,S,2198,0,2198,0,0.0,1470,0.0,0.0
ASAN,S,2196,300,1427,100,0.0113412974444276,300,0.001,0.06
FAMI,S,2193,2000,0,193,0.0181381217974879,2193,0.0009,0.0031
DRVN,T,2193,0,2193,0,0.0,2193,0.0,0.0
RYN,S,2191,200,0,1791,0.0200561572402728,200,0.001,0.03
OTRKP,S,2190,0,590,0,0.0,300,0.0,0.0
DBO,B,2181,0,2181,0,0.0,70,0.0,0.0
BHG,B,2181,0,2181,0,0.0,100,0.0,0.0
GDX,T,2180,0,2180,0,0.0,300,0.0,0.0
STRN,T,2178,0,1509,0,0.0,109,0.0,0.0
JOE,S,2178,5,1973,0,0.00131061598951507,150,0.02,0.33
PLAN,S,2178,100,0,2078,0.00190356537795291,2178,0.001,0.08
GTEK,S,2176,0,1780,0,0.0,100,0.0,0.0
KNOP,B,2174,0,1900,0,0.0,200,0.0,0.0
MGTA,S,2174,0,2174,0,0.0,1874,0.0,0.0
FTNT,T,2171,100,900,0,0.00473641832046606,100,0.03,0.59
CMRX,T,2167,0,2167,0,0.0,1143,0.0,0.0
PWFL,B,2165,0,2000,0,0.0,300,0.0,0.0
EFC,T,2165,0,1965,0,0.0,200,0.0,0.0
DXC,S,2156,75,1756,125,0.00986452716033145,195,0.01,0.05
VGIT,B,2156,0,2156,0,0.0,42,0.0,0.0
AACG,T,2154,0,2154,0,0.0,1146,0.0,0.0
YELP,T,2152,0,952,0,0.0,200,0.0,0.0
HYW,T,2151,300,1651,100,0.486223662884927,200,0.01,0.15
NFLX,T,2151,10,775,0,2.10035495998824e-05,100,0.04,0.47
BTI,S,2151,0,2151,0,0.0,71,0.0,0.0
NOV,S,2150,0,2150,0,0.0,350,0.0,0.0
UCO,B,2147,0,1400,0,0.0,400,0.0,0.0
STK,S,2147,215,1432,0,0.100186393289842,100,0.0193023255813953,0.185116279069767
NEA,S,2143,0,2143,0,0.0,600,0.0,0.0
DCT,T,2142,0,800,0,0.0,300,0.0,0.0
UGL,T,2142,0,1642,0,0.0,100,0.0,0.0
UBER,T,2141,0,2141,0,0.0,200,0.0,0.0
BBVA,B,2135,0,2135,0,0.0,2135,0.0,0.0
CEI,S,2134,0,2134,0,0.0,2134,0.0,0.0
IYR,S,2133,0,2133,0,0.0,57,0.0,0.0
GCOW,T,2129,0,0,0,0.0,485,0.0,0.0
JAKK,T,2127,0,2127,0,0.0,1242,0.0,0.0
EDF,B,2125,0,2125,0,0.0,400,0.0,0.0
WIMI,S,2124,0,2124,0,0.0,78,0.0,0.0
RRC,S,2124,0,2124,0,0.0,164,0.0,0.0
ZEV,T,2123,0,1426,0,0.0,200,0.0,0.0
LUV,B,2121,0,2121,0,0.0,100,0.0,0.0
ACM,S,2116,1400,0,614,0.104166666666667,700,0.0055,0.38
BYND,B,2116,200,1324,0,0.00557242762809618,142,0.02,0.36
HSCZ,B,2114,0,2114,0,0.0,2000,0.0,0.0
WRN,T,2111,0,1211,0,0.0,900,0.0,0.0
ATNX,B,2108,0,2108,0,0.0,2108,0.0,0.0
VAL+,S,2104,0,1952,0,0.0,300,0.0,0.0
TREX,S,2103,1315,200,192,0.0673495518565941,100,0.00778707224334601,0.139292775665399
JMST,S,2103,0,2103,0,0.0,300,0.0,0.0
U,B,2102,0,1002,0,0.0,300,0.0,0.0
CARZ,S,2102,0,1000,0,0.0,743,0.0,0.0
TMUS,B,2101,0,900,0,0.0,600,0.0,0.0
SBNY,T,2100,0,800,0,0.0,700,0.0,0.0
GTHX,S,2100,0,2100,0,0.0,2100,0.0,0.0
FPI,S,2100,0,2100,0,0.0,300,0.0,0.0
ADTX,B,2100,0,2100,0,0.0,1100,0.0,0.0
AOD,T,2100,0,2100,0,0.0,200,0.0,0.0
AMLX,B,2100,0,2000,0,0.0,200,0.0,0.0
AGQ,T,2100,0,2100,0,0.0,200,0.0,0.0
HOFV,E,2100,0,2100,0,0.0,500,0.0,0.0
PRVB,E,2100,0,2100,0,0.0,1500,0.0,0.0
CBH,T,2100,0,2100,0,0.0,900,0.0,0.0
DNUT,B,2100,0,1700,0,0.0,200,0.0,0.0
SONM,B,2100,0,2100,0,0.0,2100,0.0,0.0
GRCL,S,2100,600,0,1500,0.371057513914657,300,0.0055,0.17
AEL,T,2100,0,2100,0,0.0,600,0.0,0.0
APGB,B,2100,0,1300,0,0.0,1300,0.0,0.0
INDIW,B,2100,0,1600,0,0.0,200,0.0,0.0
HTZ,E,2100,0,2100,0,0.0,1500,0.0,0.0
PSTI,S,2100,0,2100,0,0.0,300,0.0,0.0
TBF,S,2100,0,2100,0,0.0,2000,0.0,0.0
SPHQ,T,2100,0,1900,0,0.0,200,0.0,0.0
EJAN,B,2100,0,1100,0,0.0,1100,0.0,0.0
SONDW,B,2100,0,1500,0,0.0,1500,0.0,0.0
ETNB,S,2100,0,1100,0,0.0,1100,0.0,0.0
YUMC,S,2100,300,0,1800,0.019426277277731,2100,0.001,0.03
SLDB,S,2100,0,2100,0,0.0,2100,0.0,0.0
BHK,S,2100,0,1600,0,0.0,500,0.0,0.0
