symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CWEN.A,T,9720,0,5820,0,0.0,1076,0.0,0.0
IXUS,T,9718,0,9718,0,0.0,648,0.0,0.0
ZEST,B,9711,0,9295,0,0.0,600,0.0,0.0
HRL,B,9706,0,9200,0,0.0,1426,0.0,0.0
CVAC,T,9705,300,4162,200,0.0382221859466143,1146,0.09,0.92
PSMM,T,9700,0,9600,0,0.0,2400,0.0,0.0
NMT,B,9700,0,9700,0,0.0,4400,0.0,0.0
REAX,S,9700,200,9000,0,0.0742115027829314,9100,0.005,0.06
SNAX,T,9697,0,8497,0,0.0,8497,0.0,0.0
L,T,9695,0,8195,0,0.0,2050,0.0,0.0
MHLD,S,9694,0,9375,0,0.0,4299,0.0,0.0
HESM,B,9690,900,4097,100,0.341215095311218,1306,0.055,0.633333333333333
MESA,S,9689,100,9389,200,0.0257400257400257,3400,0.01,0.1
ARNC,B,9688,0,4488,0,0.0,2260,0.0,0.0
RYAN,T,9679,0,9652,0,0.0,2460,0.0,0.0
EDV,T,9677,700,3572,0,0.160771704180064,3025,0.1,0.31
DIVO,T,9677,0,6567,0,0.0,2251,0.0,0.0
AHH,B,9674,141,3774,59,0.0814558058925477,4100,0.0170921985815603,0.1
KBE,S,9673,0,9673,0,0.0,2846,0.0,0.0
SCHZ,B,9673,0,9673,0,0.0,1060,0.0,0.0
VXUS,T,9672,0,9672,0,0.0,1520,0.0,0.0
CREX,B,9660,0,8960,0,0.0,3350,0.0,0.0
ANDE,B,9651,500,5448,0,0.167722888692934,1901,0.0433333333333333,0.316666666666667
GSK,S,9648,121,8291,436,0.00341527239072914,1241,0.002,0.02
TPH,T,9639,0,7539,0,0.0,2031,0.0,0.0
AVLR,B,9636,240,3836,60,0.0182693730034705,1481,0.065,0.475
SUM,S,9634,100,4794,4740,0.0217438573602957,4694,0.001,0.07
CSX,S,9632,40,9072,520,0.000159952014395681,1068,0.001,0.01
IR,T,9631,220,5470,2841,0.00208433857204073,800,0.00842857142857143,0.0957142857142857
CPUH,T,9630,0,9630,0,0.0,2750,0.0,0.0
CRKN,B,9629,0,6627,0,0.0,2202,0.0,0.0
VZIO,B,9620,0,7241,0,0.0,1225,0.0,0.0
RJA,T,9612,6621,2751,174,2.39225537954985,6472,0.006,0.11
COPX,T,9604,200,9004,300,0.0598086124401914,3480,0.013,0.03
ASA,B,9602,241,6202,159,0.154586273252085,3002,0.01,0.073402489626556
PFXF,T,9600,0,6200,0,0.0,6200,0.0,0.0
DTIL,E,9600,0,9600,0,0.0,700,0.0,0.0
TKC,B,9600,0,8100,0,0.0,2500,0.0,0.0
XIN,T,9600,0,7400,0,0.0,3100,0.0,0.0
CSSE,B,9597,0,6377,0,0.0,2495,0.0,0.0
VVR,S,9593,0,9393,0,0.0,2400,0.0,0.0
MOMO,B,9592,800,7792,0,0.0616665381947121,2915,0.001,0.01
OVB,B,9587,500,8587,500,0.0884955752212389,1187,0.01,0.09
SPTN,T,9587,0,6187,0,0.0,4550,0.0,0.0
SNPX,B,9586,0,8986,0,0.0,7301,0.0,0.0
ACEV,S,9582,220,8359,1003,0.0129931490668557,3432,0.001,0.01
PAG,B,9580,113,5667,0,0.0157931516422082,1958,0.01,0.07
NECB,B,9577,0,7177,0,0.0,2627,0.0,0.0
HT-D,T,9575,100,3175,0,0.826446280991736,1575,0.01,0.06
JFU,S,9573,0,9573,0,0.0,9289,0.0,0.0
NXE,S,9559,0,9559,0,0.0,3340,0.0,0.0
FATE,T,9555,150,6225,0,0.0102648326832273,1365,0.01,0.11
CHY,B,9554,0,8099,0,0.0,1657,0.0,0.0
PGX,T,9545,745,8800,0,0.00913079713697421,745,0.001,0.01
EGLE,B,9544,1001,2700,2539,0.458382288794094,1504,0.05675,0.615
SANM,B,9538,0,9038,0,0.0,999,0.0,0.0
STOR,T,9537,30,8200,407,0.00194957109435924,1655,0.001,0.01
MCBS,B,9520,0,5120,0,0.0,4500,0.0,0.0
NXE,B,9518,0,9518,0,0.0,5133,0.0,0.0
BITQ,T,9517,0,7315,0,0.0,4716,0.0,0.0
QLI,T,9515,0,4815,0,0.0,4900,0.0,0.0
CADL,B,9508,568,5308,2832,0.161047366836036,994,0.0460526315789474,0.505714285714286
OCSL,S,9506,200,3006,6300,0.0408329930583912,1506,0.001,0.01
BGCP,B,9505,0,8205,0,0.0,4600,0.0,0.0
PTR,S,9504,405,8788,281,0.266141512425285,6018,0.002,0.0971428571428571
URE,B,9504,0,6204,0,0.0,1700,0.0,0.0
ABSI,S,9503,100,6735,200,0.0217108119843682,758,0.01,0.32
GROY,T,9501,0,8101,0,0.0,4163,0.0,0.0
LOCO,S,9501,100,7023,2378,0.0341763499658237,2478,0.01,0.15
SUNL,T,9500,0,8400,0,0.0,2500,0.0,0.0
ESSA,T,9500,0,3300,0,0.0,3100,0.0,0.0
NRK,T,9500,0,6100,0,0.0,3900,0.0,0.0
NFE,T,9500,0,2800,0,0.0,2300,0.0,0.0
NHF,T,9500,0,6300,0,0.0,3700,0.0,0.0
BLPH,B,9500,0,5000,0,0.0,4700,0.0,0.0
IUSB,T,9499,0,9499,0,0.0,1168,0.0,0.0
BST,B,9499,100,7619,100,0.07097232079489,1476,0.01,0.07
FV,S,9499,0,9499,0,0.0,9499,0.0,0.0
DY,T,9491,0,5500,0,0.0,1691,0.0,0.0
SREV,T,9490,0,9490,0,0.0,1990,0.0,0.0
LVTX,E,9482,0,5880,0,0.0,383,0.0,0.0
STON,T,9478,0,7978,0,0.0,2800,0.0,0.0
UTME,T,9478,0,5727,0,0.0,1801,0.0,0.0
BSX,S,9476,0,9076,0,0.0,1537,0.0,0.0
SDIV,T,9476,0,9076,0,0.0,7110,0.0,0.0
RIGL,S,9472,0,9472,0,0.0,6025,0.0,0.0
LLY,S,9468,25,7169,0,0.00117514336749083,1190,0.001,0.04
DAR,B,9458,2345,2594,977,0.114377905681938,1224,0.0155,0.265961538461538
PAA,S,9449,0,9449,0,0.0,3807,0.0,0.0
ETRN,B,9448,100,9348,0,0.00250752256770311,2600,0.005,0.01
JNCE,T,9447,0,5247,0,0.0,1447,0.0,0.0
ZG,T,9447,209,3622,900,0.0178782676810612,1130,0.015954128440367,0.360825688073395
EXPE,E,9445,400,6083,100,0.00734686380751217,205,0.00575,0.07
CURV,B,9445,0,4214,0,0.0,1635,0.0,0.0
KJUL,B,9442,900,3171,4071,1.58763334594951,2971,0.03,0.28
PCEF,B,9440,0,9440,0,0.0,3520,0.0,0.0
DADA,S,9439,0,6492,0,0.0,1347,0.0,0.0
KIM,T,9439,0,8739,0,0.0,4318,0.0,0.0
GALT,S,9437,100,8637,700,0.00918105031215571,2039,0.001,0.03
CSTM,T,9430,0,5130,0,0.0,3600,0.0,0.0
BPT,S,9414,200,8714,500,0.374843945068664,3829,0.02,0.12
TX,S,9411,400,6020,0,0.0330750265131412,1620,0.002,0.08
FLO,T,9410,0,9410,0,0.0,1433,0.0,0.0
GH,T,9406,90,1757,710,0.00451444622792937,1319,0.02,0.343333333333333
XRX,T,9404,0,9104,0,0.0,2441,0.0,0.0
GWACW,B,9400,0,9100,0,0.0,2100,0.0,0.0
XFOR,T,9400,0,3700,0,0.0,3600,0.0,0.0
COM,T,9400,103,4997,0,0.509677419354839,4803,0.011,0.12
RWT,T,9400,0,8100,0,0.0,2100,0.0,0.0
CMU,T,9400,0,6600,0,0.0,3400,0.0,0.0
DNAA,B,9400,0,8100,0,0.0,3800,0.0,0.0
IHY,T,9400,0,4800,0,0.0,4800,0.0,0.0
KTF,B,9400,0,6600,0,0.0,2500,0.0,0.0
WWW,T,9400,100,6900,600,0.0141342756183746,2300,0.02,0.07
FIXD,B,9395,0,9214,0,0.0,1742,0.0,0.0
NTAP,T,9389,120,6683,180,0.0144481904552033,1466,0.002,0.07
IDCC,B,9388,200,5954,400,0.0291661970549126,600,0.011,0.19
SPIB,B,9388,0,9388,0,0.0,3056,0.0,0.0
AAXJ,T,9386,300,8933,53,0.0130928960715386,1544,0.002,0.02
ZEPP,T,9383,0,8639,0,0.0,1600,0.0,0.0
FNHC,S,9381,0,9073,0,0.0,5373,0.0,0.0
NRGU,S,9378,475,4253,4500,0.455039041203418,971,0.0202473684210526,1.36
IGA,B,9378,0,7078,0,0.0,2300,0.0,0.0
IHRT,B,9378,300,6178,900,0.0225711528723882,1200,0.002,0.07
DRIV,S,9376,0,9325,0,0.0,2958,0.0,0.0
ACLS,B,9373,226,5794,75,0.103442868975222,1438,0.07,0.45
BNDX,S,9371,600,8697,74,0.0421881591899873,1297,0.001,0.01
AUMN,T,9369,0,3333,0,0.0,3333,0.0,0.0
HLIT,T,9365,0,8311,0,0.0,3400,0.0,0.0
GLQ,T,9360,0,6700,0,0.0,3000,0.0,0.0
DLY,B,9355,0,9355,0,0.0,2535,0.0,0.0
PM,B,9355,27,7880,26,0.00116398292736006,1244,0.003,0.07
PGR,B,9352,30,4438,2448,0.000760926702427382,1282,0.003,0.06
GLUE,S,9346,0,4912,0,0.0,2136,0.0,0.0
AOSL,T,9344,152,3962,0,0.0303739725386312,1564,0.06,0.32
JPM-L,T,9340,0,8400,0,0.0,1000,0.0,0.0
GIII,B,9339,0,3539,0,0.0,3239,0.0,0.0
NVIV,S,9338,0,9274,0,0.0,9274,0.0,0.0
REGI,T,9327,360,4930,0,0.0289925102681807,1283,0.001,0.095
FI,B,9327,0,9327,0,0.0,2502,0.0,0.0
DEN,B,9326,100,2861,0,0.0132996409096954,600,0.01,0.2
SYNA,S,9321,26,6995,0,0.00288568257491676,226,0.03,0.11
SIL,S,9316,50,8694,0,0.0172354360565322,901,0.01,0.05
RUSL,T,9311,0,6011,0,0.0,5181,0.0,0.0
ASTRW,B,9311,0,4700,0,0.0,2700,0.0,0.0
EMD,B,9303,0,9003,0,0.0,1739,0.0,0.0
SSKN,B,9300,100,8500,700,0.25706940874036,2800,0.001,0.03
DCRNW,B,9300,0,5200,0,0.0,4300,0.0,0.0
IPOD+,B,9300,0,5600,0,0.0,4600,0.0,0.0
DHR,T,9290,0,6479,0,0.0,1197,0.0,0.0
SDVY,B,9286,0,9286,0,0.0,1439,0.0,0.0
VNLA,T,9286,0,9286,0,0.0,1031,0.0,0.0
EDAP,T,9280,0,6180,0,0.0,3600,0.0,0.0
MGP,B,9280,41,7493,60,0.00991578505738272,1384,0.002,0.02
QQQX,B,9280,195,7485,0,0.0598159509202454,1497,0.0123076923076923,0.0615384615384615
GDEN,T,9273,0,5900,0,0.0,1602,0.0,0.0
ZUO,B,9270,0,7070,0,0.0,3029,0.0,0.0
IYR,B,9267,169,9083,0,0.00104438074349949,1266,0.003,0.03
AVT,B,9265,0,6845,0,0.0,1406,0.0,0.0
CRTX,T,9262,0,5801,0,0.0,2497,0.0,0.0
ORGO,B,9259,500,6361,40,0.0529380624669137,3698,0.01,0.03
JBI,S,9245,1140,5786,2297,0.0141840536213859,1040,0.002,0.0328571428571429
COMP,S,9245,1200,1196,4639,0.0701154825603742,2420,0.012,0.17
APT,S,9241,200,7285,200,0.00634362626547175,1972,0.02,0.15
EWBC,T,9240,150,3500,0,0.0174153984092138,2600,0.02,0.15
BOOT,B,9240,702,2166,199,0.0645275567896308,1289,0.0341763727121464,0.32495840266223
AGRO,B,9233,0,7933,0,0.0,2600,0.0,0.0
FPF,T,9230,0,8718,0,0.0,2691,0.0,0.0
ARR-C,T,9219,300,5713,53,0.620730677718935,1581,0.02,0.12
EB,S,9218,100,8918,200,0.00719942404607631,3459,0.01,0.04
MDT,T,9216,80,6294,2520,0.00202553888921975,1520,0.003,0.085
KNG,B,9213,600,8613,0,2.05925925925926,1417,0.05,0.29
FLTR,B,9209,0,9209,0,0.0,593,0.0,0.0
QRTEA,T,9201,0,9101,0,0.0,5023,0.0,0.0
BMTX+,B,9200,0,7400,0,0.0,2800,0.0,0.0
SJR,T,9200,0,9200,0,0.0,2000,0.0,0.0
WFC-X,B,9200,0,6400,0,0.0,1100,0.0,0.0
OACB+,T,9200,0,4800,0,0.0,4800,0.0,0.0
GO,B,9200,900,7150,50,0.0147994672191801,1200,0.001,0.0455555555555556
RMM,B,9200,0,8600,0,0.0,1300,0.0,0.0
SPFR+,T,9200,0,6900,0,0.0,4200,0.0,0.0
GTO,S,9196,0,652,0,0.0,8944,0.0,0.0
ZYXI,T,9196,0,6645,0,0.0,1600,0.0,0.0
AGS,S,9194,100,8619,100,0.246913580246914,1894,0.01,0.04
SOHO,S,9179,0,8699,0,0.0,2252,0.0,0.0
CTRE,B,9175,0,7062,0,0.0,1200,0.0,0.0
OIS,T,9162,0,9162,0,0.0,4700,0.0,0.0
ORTX,T,9160,0,7056,0,0.0,3550,0.0,0.0
PAYA,T,9160,0,7860,0,0.0,1007,0.0,0.0
BNKU,S,9158,0,8419,0,0.0,1455,0.0,0.0
VIOT,S,9157,0,8357,0,0.0,1202,0.0,0.0
QRVO,T,9152,931,2706,1500,0.0688021498170972,1616,0.003,0.434118329466357
AP,T,9150,0,6000,0,0.0,1250,0.0,0.0
EURN,T,9146,0,9046,0,0.0,5846,0.0,0.0
SUM,B,9145,685,5414,54,0.0576798950146676,1143,0.011,0.0976288659793814
SDGR,B,9139,250,2839,100,0.0221410580284588,2310,0.1,0.34
ZBH,B,9136,920,2460,902,0.0346559164477935,2289,0.003,0.38375
INTT,B,9135,664,6057,814,0.179989236831853,1150,0.05,0.372786885245902
KTCC,B,9120,17,5500,283,0.0862944162436548,2900,0.02,0.08
OUT,T,9117,60,4917,140,0.00707246928859568,917,0.002,0.03
BIL,S,9103,0,9103,0,0.0,703,0.0,0.0
WKSPW,E,9100,0,7600,0,0.0,5100,0.0,0.0
CMCM,S,9100,0,9100,0,0.0,8900,0.0,0.0
EVOL,B,9100,0,7700,0,0.0,2700,0.0,0.0
FEI,T,9100,0,8400,0,0.0,3400,0.0,0.0
IRT,T,9100,0,5200,0,0.0,1400,0.0,0.0
WTTR,B,9100,0,6300,0,0.0,1900,0.0,0.0
XYF,E,9100,0,7900,0,0.0,2900,0.0,0.0
CFFN,T,9100,0,9100,0,0.0,2700,0.0,0.0
PB,B,9100,0,7900,0,0.0,1200,0.0,0.0
VWTR,S,9099,0,9099,0,0.0,7203,0.0,0.0
SBRA,T,9098,0,7698,0,0.0,5820,0.0,0.0
SPLK,T,9096,0,5203,0,0.0,3154,0.0,0.0
EWA,T,9092,0,9092,0,0.0,2161,0.0,0.0
TPX,B,9086,255,7678,100,0.0246994546553779,1464,0.031,0.113636363636364
DSM,S,9085,0,6485,0,0.0,4200,0.0,0.0
EGY,S,9077,0,9077,0,0.0,3065,0.0,0.0
NEX,T,9077,0,8877,0,0.0,1177,0.0,0.0
MCS,T,9077,0,8277,0,0.0,2037,0.0,0.0
ITI,B,9076,100,6676,100,0.029120559114735,4000,0.01,0.06
OIL,B,9075,1131,2977,3400,1.04629181537671,1413,0.005,0.45
EOD,B,9073,0,8873,0,0.0,3100,0.0,0.0
WIT,S,9066,0,9066,0,0.0,6858,0.0,0.0
SYY,S,9064,340,2664,6060,0.00737539761154583,932,0.002,0.215
EKSO,S,9059,200,8859,0,0.151171579743008,8459,0.001,0.06
SNV,B,9058,0,5658,0,0.0,3658,0.0,0.0
WCC,B,9058,0,2255,0,0.0,605,0.0,0.0
HGEN,S,9058,0,7358,0,0.0,1843,0.0,0.0
LBRT,S,9056,0,5739,0,0.0,2929,0.0,0.0
DRN,S,9056,0,9056,0,0.0,1577,0.0,0.0
CLPS,E,9051,0,8951,0,0.0,500,0.0,0.0
LMBS,T,9050,0,9050,0,0.0,2568,0.0,0.0
GGPIW,S,9050,0,6750,0,0.0,3500,0.0,0.0
DE,B,9047,193,4317,0,0.0115520373549579,900,0.136129032258065,0.667562724014337
OZON,T,9043,600,5018,0,0.0776967983999763,2600,0.002,0.15
LKQ,T,9040,0,7640,0,0.0,1548,0.0,0.0
SEE,B,9039,0,5329,0,0.0,2329,0.0,0.0
ICPT,E,9037,370,6067,900,0.0132403361752813,600,0.002,0.04
TCDA,S,9034,0,9034,0,0.0,9034,0.0,0.0
FNHC,T,9033,200,5800,900,0.0727802037845706,2700,0.001,0.07
EXFO,T,9030,0,7630,0,0.0,1500,0.0,0.0
PUMP,B,9029,0,8870,0,0.0,1930,0.0,0.0
NG,S,9028,400,2916,5712,0.1049042748492,7912,0.005,0.01
HIG,T,9026,0,7526,0,0.0,2224,0.0,0.0
ONCY,S,9022,400,7629,985,0.275482093663912,2597,0.005,0.01
FDL,B,9021,685,7436,0,0.691919191919192,2713,0.001,0.01
ALLE,B,9018,300,4400,1500,0.025107168971767,1018,0.011,0.115
USM,B,9015,1109,4672,0,0.128104424165415,678,0.0069882777276826,0.0600270513976555
TD,T,9014,100,7014,0,0.00672314105149926,1520,0.001,0.03
MCS,B,9012,0,6212,0,0.0,2812,0.0,0.0
PXJ,B,9011,0,8975,0,0.0,5217,0.0,0.0
BDSI,S,9010,100,8910,0,0.0196966712625566,2183,0.001,0.03
ANNX,T,9008,0,3000,0,0.0,1400,0.0,0.0
LEVI,S,9005,1100,3029,3676,0.0725698575309142,3756,0.012,0.0966666666666667
SSL,T,9000,0,6500,0,0.0,4300,0.0,0.0
PFIN,T,9000,0,8900,0,0.0,900,0.0,0.0
EXTR,T,9000,0,7900,0,0.0,2800,0.0,0.0
GCV,T,9000,0,4900,0,0.0,4900,0.0,0.0
FOA,E,9000,0,7400,0,0.0,900,0.0,0.0
JELD,T,8995,0,6395,0,0.0,1600,0.0,0.0
VKI,T,8994,0,8994,0,0.0,3300,0.0,0.0
WRK,T,8990,0,8890,0,0.0,2000,0.0,0.0
ZNTE,T,8990,0,8990,0,0.0,2440,0.0,0.0
APAM,T,8989,0,4889,0,0.0,1521,0.0,0.0
CF,B,8984,300,7838,0,0.0139317165140534,1418,0.002,0.09
BYD,T,8984,1,6084,0,7.60687661646128e-05,2260,0.01,0.03
BDSX,E,8983,100,7283,700,0.0132485426603074,2470,0.01,0.11
BKTI,B,8980,0,5580,0,0.0,3290,0.0,0.0
BYD,B,8980,900,4651,600,0.0554932501935354,1780,0.0293333333333333,0.143333333333333
JPS,T,8979,0,8379,0,0.0,2100,0.0,0.0
UUP,T,8975,0,8975,0,0.0,8900,0.0,0.0
AVID,B,8971,2748,2334,1690,0.136265780612858,856,0.0352099673202614,0.314424019607843
SCHD,S,8971,498,8473,0,0.0407262021589794,3131,0.001,0.01
ISPC,S,8970,1616,5354,300,2.57550539665286,2591,0.060327868852459,0.57934101606882
KRP,B,8964,900,6962,0,0.248396301248498,2099,0.03,0.09
EPIX,T,8963,0,7153,0,0.0,553,0.0,0.0
YY,T,8959,375,5283,0,0.0205687356522988,1483,0.03,0.2
IPI,B,8956,0,1500,0,0.0,780,0.0,0.0
MOV,B,8950,100,6100,0,0.0151699029126214,863,0.02,0.09
NS-B,B,8946,0,7607,0,0.0,1507,0.0,0.0
FTF,B,8941,0,8841,0,0.0,2595,0.0,0.0
TGH,S,8940,554,6170,2116,0.0822975036024914,5443,0.0543333333333333,0.39
NYT,B,8940,300,5119,100,0.0334709360705121,821,0.001,0.03
ZH,S,8933,0,8191,0,0.0,3643,0.0,0.0
AY,B,8930,226,6312,0,0.023269434727638,1501,0.016,0.07
MXC,B,8930,100,6315,300,1.0,1500,0.01,0.11
PALI,T,8925,0,6025,0,0.0,1625,0.0,0.0
V,S,8921,266,8446,160,0.00302608358189814,566,0.021,0.117611940298507
EVT,B,8920,100,6751,100,0.0591366055588409,1800,0.01,0.04
RJF,B,8919,165,2293,2089,0.0117166444070541,3377,0.002,0.09
HNRG,E,8914,0,8814,0,0.0,2700,0.0,0.0
IWD,S,8913,1691,3974,3248,0.0511474907633917,621,0.002,0.02
PENN,S,8912,799,4961,648,0.0119134034746331,1001,0.05,0.334066405751291
CCRN,T,8905,0,6610,0,0.0,1000,0.0,0.0
CMAX,E,8900,500,4800,400,0.0647165415480197,700,0.001,0.18
HCIC,T,8900,0,8600,0,0.0,2400,0.0,0.0
GIGM,B,8900,0,7100,0,0.0,1800,0.0,0.0
TWO-C,T,8900,0,4300,0,0.0,3300,0.0,0.0
NAVI,T,8889,10,7989,290,0.000189994870138506,1600,0.001,0.02
DIVZ,B,8886,0,8186,0,0.0,4934,0.0,0.0
EWW,B,8886,0,8886,0,0.0,1276,0.0,0.0
REVG,B,8880,100,7180,100,0.0299132515704457,1675,0.01,0.05
CLXT,S,8877,0,8577,0,0.0,4040,0.0,0.0
YSG,S,8867,0,8867,0,0.0,637,0.0,0.0
USL,B,8867,0,8767,0,0.0,164,0.0,0.0
ROBT,B,8866,257,8600,0,1.45054945054945,945,0.0028130081300813,0.07
HSCZ,S,8864,10,8594,0,2.0,608,0.002,0.08
SUP,T,8864,0,6064,0,0.0,2400,0.0,0.0
RRD,T,8864,0,8164,0,0.0,2355,0.0,0.0
BUFR,B,8863,1630,4948,2285,0.274893186253185,805,0.03,0.229638554216867
TLT,S,8862,130,8632,0,0.000278514568381717,966,0.006,0.02
COOK,T,8858,0,6550,0,0.0,1050,0.0,0.0
LW,T,8857,0,5514,0,0.0,1914,0.0,0.0
FDVV,B,8856,1500,6854,0,0.0878940583616548,6153,0.01,0.02
ENPH,S,8848,906,7127,60,0.0218597018305517,1428,0.0668461538461538,0.907230769230769
XLK,S,8845,2160,6503,14,0.0144336776511627,403,0.013,0.04
ARC,E,8845,0,8145,0,0.0,2300,0.0,0.0
AKTS,S,8841,0,8241,0,0.0,1840,0.0,0.0
FWONK,B,8837,0,5187,0,0.0,797,0.0,0.0
TITN,B,8836,100,5936,0,0.077639751552795,2412,0.01,0.07
NQP,B,8833,0,7508,0,0.0,1500,0.0,0.0
BRY,S,8829,0,8829,0,0.0,2979,0.0,0.0
VTV,S,8827,1930,5839,978,0.03056310525931,1065,0.002,0.02
GRPH,B,8824,0,6449,0,0.0,2407,0.0,0.0
FTRP,S,8822,369,3368,3897,0.51080604257783,8069,0.012,0.17
LPL,B,8819,80,2121,6618,0.0208496221005994,7200,0.001,0.01
MITT,T,8817,0,8020,0,0.0,1979,0.0,0.0
ARR,T,8815,0,6615,0,0.0,2115,0.0,0.0
ALKT,T,8812,0,5054,0,0.0,2986,0.0,0.0
OGS,B,8805,0,7500,0,0.0,1105,0.0,0.0
ABEO,B,8800,0,8400,0,0.0,5200,0.0,0.0
FMAC+,B,8800,0,8700,0,0.0,800,0.0,0.0
DFAU,T,8800,0,5600,0,0.0,5600,0.0,0.0
INDIW,B,8800,0,5400,0,0.0,4100,0.0,0.0
SPXX,T,8800,0,8800,0,0.0,2800,0.0,0.0
COE,E,8800,500,4700,100,0.0860141063134354,700,0.001,0.03
AQN,T,8800,0,8800,0,0.0,4100,0.0,0.0
VTIP,S,8791,0,8791,0,0.0,2726,0.0,0.0
PROF,B,8788,294,4994,600,0.134701747948178,1366,0.002,0.219381443298969
CHRW,B,8787,300,3911,1468,0.0560328726186029,2845,0.001,0.03
RSKD,S,8776,114,4710,386,0.0391887246476452,459,0.0275438596491228,0.24
CLAR,B,8768,501,3661,0,0.223519819997026,1391,0.03,0.27
GDRX,S,8763,2310,917,5536,0.0754662149732134,1796,0.014,0.315828343313373
INVZ,E,8761,0,7061,0,0.0,1300,0.0,0.0
SPMB,B,8759,0,8759,0,0.0,710,0.0,0.0
QRHC,T,8754,400,7154,600,0.698089482010303,1962,0.011,0.15
PST,B,8750,0,8750,0,0.0,3850,0.0,0.0
EHI,B,8743,0,7843,0,0.0,1743,0.0,0.0
CNDT,S,8741,100,7041,600,0.00696815552923141,4334,0.001,0.01
NFH,S,8737,0,8737,0,0.0,2731,0.0,0.0
RXST,T,8737,0,8137,0,0.0,700,0.0,0.0
NMRD,T,8734,0,7750,0,0.0,7734,0.0,0.0
RYAM,B,8734,0,7476,0,0.0,1104,0.0,0.0
BGCP,S,8726,0,8726,0,0.0,6823,0.0,0.0
ADNT,B,8717,0,6500,0,0.0,922,0.0,0.0
FLKR,T,8711,0,4311,0,0.0,2211,0.0,0.0
MC,B,8710,0,3926,0,0.0,1452,0.0,0.0
NUMV,B,8709,0,8709,0,0.0,2850,0.0,0.0
AGNCN,T,8708,5,3708,0,0.00647668393782383,1608,0.02,0.15
ESEA,B,8703,0,4001,0,0.0,1921,0.0,0.0
OG,B,8701,0,7001,0,0.0,1600,0.0,0.0
ECOL,T,8700,200,2600,0,0.167785234899329,800,0.015,0.125
TV,T,8700,0,6700,0,0.0,4500,0.0,0.0
SVRA,B,8700,0,7200,0,0.0,4600,0.0,0.0
CAPR,B,8700,0,7972,0,0.0,1788,0.0,0.0
ANTE,B,8700,0,7200,0,0.0,1800,0.0,0.0
RL,T,8700,252,5600,670,0.00941644508203008,1500,0.032,0.49
CANO+,S,8696,0,8096,0,0.0,400,0.0,0.0
MVSTW,S,8695,100,7113,200,0.114942528735632,3166,0.01,0.12
RWX,S,8695,0,8695,0,0.0,1794,0.0,0.0
BSV,T,8694,0,8694,0,0.0,1623,0.0,0.0
EUFN,B,8693,0,8693,0,0.0,754,0.0,0.0
HEES,B,8692,250,4417,150,0.0316937119675456,1700,0.014,0.12
DFAC,T,8692,0,8492,0,0.0,1671,0.0,0.0
IDN,B,8692,0,6995,0,0.0,1852,0.0,0.0
PKG,B,8687,300,3018,900,0.0306920378317327,1548,0.021,0.18
BILI,S,8685,424,5385,2600,0.0128087139141378,1705,0.002,0.103883928571429
TFC-R,B,8684,0,7884,0,0.0,2137,0.0,0.0
VBIV,S,8683,0,8683,0,0.0,5452,0.0,0.0
DHX,S,8682,100,7410,300,0.0245398773006135,2382,0.01,0.04
BATT,T,8677,6,3375,0,1.0,1151,0.01,0.05
DX,S,8676,200,4583,2165,0.0307834385100816,1402,0.001,0.01
TH,T,8670,100,5269,50,0.25,417,0.03,0.12
PYPL,S,8669,489,6405,188,0.00473539308044028,523,0.051,0.335243243243243
CBAY,T,8667,0,8667,0,0.0,1500,0.0,0.0
IQI,B,8664,0,8264,0,0.0,2100,0.0,0.0
PHGE,T,8664,100,4864,0,0.5,4400,0.01,0.05
MCHI,S,8662,0,7962,0,0.0,1673,0.0,0.0
MCMJ,B,8658,0,8558,0,0.0,590,0.0,0.0
QLYS,B,8656,0,4755,0,0.0,471,0.0,0.0
BCYC,S,8656,0,4376,0,0.0,4480,0.0,0.0
STIM,T,8651,0,7953,0,0.0,3267,0.0,0.0
BAH,B,8649,1,5644,0,8.29600132736021e-05,1437,0.01,0.04
NPTN,T,8646,0,8046,0,0.0,1500,0.0,0.0
ALHC,B,8642,236,5142,1664,0.158815612382234,1442,0.03,0.29
DAKT,B,8636,0,7236,0,0.0,2436,0.0,0.0
MOXC,T,8631,0,5781,0,0.0,1681,0.0,0.0
HFC,T,8626,0,8426,0,0.0,1096,0.0,0.0
PDI,S,8621,200,5021,600,0.0534318419356252,2034,0.02,0.18
NM,S,8608,100,8308,200,0.0239177230327673,2309,0.01,0.06
SO,T,8606,0,8506,0,0.0,1687,0.0,0.0
PETQ,T,8601,0,6301,0,0.0,2400,0.0,0.0
ITB,B,8595,483,7942,169,0.00844492792915172,1257,0.024,0.07
SACH,B,8593,0,7793,0,0.0,2638,0.0,0.0
BHVN,S,8591,210,2352,0,0.0214945632116392,893,0.041,0.59
ALGN,B,8590,206,543,0,0.0201358405095182,793,0.282641509433962,3.38849056603774
MCG,B,8578,0,6475,0,0.0,2953,0.0,0.0
PETZ,T,8572,100,8172,200,0.0317863954227591,2114,0.001,0.01
SSUS,B,8564,0,8564,0,0.0,6700,0.0,0.0
NSPR,S,8559,0,8559,0,0.0,1402,0.0,0.0
IFN,T,8558,0,5660,0,0.0,1800,0.0,0.0
PEI,S,8553,0,4553,0,0.0,5278,0.0,0.0
