symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KFS,B,64699,668,45657,3210,2.13610038610039,4651,0.001,0.17
AXAS,B,64638,3181,41850,11302,0.173848155986901,7879,0.000363636363636364,0.0430818181818182
AKBA,B,64608,690,55392,702,0.0304393644107342,2839,0.00127877237851662,0.03
ABT,B,64476,9024,6225,41770,0.0681943032264578,867,0.0116113968494971,0.168694682841043
UMRX,B,64438,500,40303,7008,0.190041809198024,4350,0.0008,0.038
EGO,B,64415,4181,42048,7700,0.0298968183404649,5018,0.0129090909090909,0.16
BCS,B,64329,4100,44999,3169,0.0241558886713547,3022,0.002,0.04
LX,B,64286,3154,44863,2864,0.138581286932559,1731,0.0157513074243886,0.107748195709405
CMCSA,B,64233,15792,10769,27631,0.0133864535636164,883,0.0112554528105992,0.119990950226244
SMLP,B,64201,4305,33499,19936,0.929243154387608,2244,0.002,0.116176470588235
BE,B,64176,4693,35964,9874,0.252987190778309,1688,0.00844983277591973,0.196920728741408
PSEC,B,64046,3569,37500,3598,0.0379127271450198,3496,0.013750469043152,0.07
GLW,B,63976,9286,26353,16216,0.0349858818535912,1157,0.012470600115847,0.13000790513834
MPLX,B,63891,1100,45589,5447,0.0310156994527656,1565,0.0,0.05
WRK,B,63891,3180,33388,9004,0.0545022214522406,1240,0.00658448753462604,0.111579709141274
AMRWW,B,63750,0,45156,0,0.0,7526,0.0,0.0
CIFS,B,63547,1000,43087,341,0.851184414918867,430,0.002,0.12
SFIX,S,63540,10144,9540,42756,0.161115900290074,10756,0.005,0.111266996845316
INOV,B,63388,1863,44663,811,0.12004736190358,923,0.0021699937975236,0.17794540508078
KYN,B,63331,4007,46855,0,0.210936829073978,1886,0.0134747832939322,0.0538731284475965
KERN,B,63219,4169,23016,2095,0.119414527956004,180,0.0348505636843368,0.644552650515711
LGCY,S,63125,11050,0,52075,0.0234906027770476,25876,0.00595294117647059,0.0247588235294118
TAOP,B,62970,700,41772,1557,0.0731146856068519,1099,0.0,0.0258285714285714
NBY,S,62914,18594,13500,27220,0.322857757825421,4298,0.0072319587628866,0.114068821806037
NTNX,S,62901,17908,12832,30175,0.172549874823837,5766,0.006,0.101490668404124
SDR,B,62858,4850,32491,2874,2.10849510718043,1439,0.00387205387205387,0.043337037037037
UA,B,62839,2591,44878,8621,0.0211564018787571,2156,0.004,0.065
TSI,B,62782,7299,34191,14500,2.98407920780362,3134,0.00441678243956655,0.071108641289247
STZ,B,62756,6802,20619,1574,0.227970445690144,868,0.0501424549846027,0.734276075925646
SCYX,B,62694,2928,38097,11020,0.429411670636405,11907,0.008,0.0789118607181719
GTE,B,62627,6847,26456,23726,0.0375269385774566,15097,0.0109840637450199,0.08
LL,B,62371,6083,33744,13012,0.268813582253893,2166,0.00667575757575758,0.124166666666667
EYPT,B,62238,2900,15813,39530,0.198316850748258,3999,0.00288888888888889,0.035
BSCL,B,62189,8320,27597,12785,1.28828724723643,2159,0.0264219003691755,0.08
CRF,B,62033,7902,37576,8086,0.624954599892936,2190,0.00681818181818182,0.274251283175334
SBOT,S,61942,12700,5796,41488,0.732774434405139,3370,0.004,0.0458649789029536
LMFA,B,61791,2900,34564,14972,1.7318812136979,2097,0.00645454545454545,0.147878787878788
NVAX,B,61781,1661,35315,6713,0.122555930232898,1403,0.006,0.0698039215686275
EDC,B,61756,2202,49600,3783,0.158846250020556,1902,0.0268241252302026,0.281961325966851
KO,S,61753,12139,1176,47401,0.0183503478588724,632,0.009895337773549,0.1
AQB,B,61745,4007,42733,1649,2.2184434644379,2186,0.00285714285714286,0.149148042195602
TGT,B,61661,9023,19903,20123,0.060605346427444,1130,0.0128807233236057,0.199726246648921
ARA,B,61591,2008,40340,5773,0.270838255033469,3877,0.00210095302247836,0.103803181160286
FTCH,B,61575,1781,40426,66,0.0171932453548884,2336,0.00248807157057654,0.113041749502982
NKTR,B,61472,2204,37653,2720,0.062533295702441,1633,0.0164151857835218,0.231308562197092
DLNG,B,61419,4743,41949,9716,1.18482350544606,2038,0.00193974891078207,0.0847687893402225
EXK,B,61088,5025,36603,8806,0.120043521647896,3926,0.0059047619047619,0.05
XLRE,B,61063,965,43121,0,0.00389825056917617,1314,0.00777777777777778,0.02
FIZZ,B,60944,3672,5420,45875,0.323446771250528,1335,0.055,0.596153846153846
ATVI,B,60783,6091,23747,17983,0.0488406344122916,662,0.0102,0.127926165002853
DGRO,B,60727,887,1645,0,0.0622484350923751,1294,0.011,0.03
PSQ,S,60674,3559,56915,0,0.0213088267010923,5079,0.004,0.04
XMLV,B,60657,306,15732,0,0.404114824556227,1044,0.02,0.131666666666667
VUZI,S,60656,11476,23986,11700,0.177959387321184,2555,0.00437169743032935,0.114024755700326
WTI,B,60641,752,46181,21,0.00736363526348445,1726,0.00383333333333333,0.06
SMH,S,60628,3708,43657,524,0.0252300252855454,921,0.0116645167644713,0.0920148502111246
PRTO,S,60611,17110,6355,36240,0.591735043465268,1400,0.003,0.0192034768592112
CTL,S,60558,10542,0,50016,0.0118301724658458,5000,0.008,0.08
HPR,B,60554,1550,10746,46000,0.0336394808536912,2805,0.002,0.04
SO,B,60546,9709,12481,32226,0.125689223951765,2752,0.0119285714285714,0.1175
QTT,B,60500,2642,41109,5473,0.0543710691578663,2450,0.00164479074932037,0.0944656736991232
TWLO,S,60299,7202,1975,24230,0.130265261874237,1850,0.0244586912809207,0.767064907957201
GPS,B,60043,6122,24862,18948,0.0109289448331401,2282,0.0113890845014566,0.08
VET,B,59999,1700,35061,16088,0.103242873998302,21466,0.005,0.13
TTPH,B,59778,2115,22193,20620,0.363158116390803,2350,0.012,0.083
MDR,S,59657,9935,100,49622,0.0276577929745101,4704,0.006,0.06
HTGM,B,59619,1000,25175,26275,0.221730868383638,2473,0.0028,0.058
LABD,S,59578,6528,35917,16783,0.150768064213233,12445,0.0103684210526316,0.18309414220978
LOW,B,59243,15017,11574,19413,0.0675081402679182,656,0.00927129733880585,0.168261146357701
FSLY,B,59159,2577,36901,1305,0.223095224419841,958,0.0398013136288998,0.622777899410083
GAB,B,59073,5836,20609,26770,0.322663094788409,2599,0.0038695652173913,0.08
ATUS,B,59019,4139,39015,7170,0.00895930025315709,1445,0.00247488584474886,0.04
CSQ,B,58835,6268,30501,13909,0.86130283120364,5093,0.00469102990033223,0.165728512608051
MTDR,B,58825,1500,43308,4617,0.0175531435928548,1461,0.0,0.04
LMT,B,58813,5207,11597,9961,0.146527777876129,760,0.175105282348551,2.07063910470591
PFN,B,58792,1100,38464,8924,0.527975007100256,15343,0.001,0.04
TAL,B,58652,2789,38416,11719,0.0345232453280352,1437,0.00283779399837794,0.0990997566909976
CPTA,B,58612,13075,30820,5611,3.80624183483385,2780,0.00984674329501916,0.257022647421037
FOMX,B,58542,8060,32957,11235,0.555126671281116,5466,0.003,0.119349381912817
XLB,B,58524,946,12995,37742,0.00134979343329843,1422,0.00567713004484305,0.05
AXSM,B,58475,6049,27649,4049,0.274940796315373,1103,0.0426890844966471,0.452814260262361
RMTI,B,58427,3870,29790,14158,0.0451909929007471,974,0.00332494481236203,0.0426490066225166
EXG,B,58422,8500,24250,18670,0.285681139886754,4263,0.0041026026026026,0.06
TRCH,B,58414,1600,21991,28531,0.184307056984155,5010,0.001,0.0294
TBT,B,58268,2254,32558,9133,0.00979025516876381,4101,0.00633333333333333,0.06
DVN,B,58231,2600,41271,2151,0.0116925623587095,1406,0.00191666666666667,0.04
CODX,B,58157,5321,31633,7083,3.04092665073965,1403,0.00340131578947368,0.0849951052631579
BCRX,B,58148,5539,39600,2790,0.0437358413605673,2454,0.0181828068233766,0.216980337078652
YETI,B,58111,3290,32717,1377,0.189407271910397,1170,0.0225757511450652,0.746922032863064
VHC,B,58058,4500,29404,17802,0.693886578386657,3159,0.00364285714285714,0.114047619047619
PUYI,B,58022,2219,28320,14000,0.657938849642286,1478,0.11431483705661,0.808866402434142
AXP,B,57950,8277,11916,23483,0.0970953243661322,745,0.0106290646823834,0.260615020397203
FOF,B,57929,4900,43437,4672,1.91741287247151,1410,0.0029,0.189421052631579
CCLP,B,57924,3371,19584,24357,1.44559620647291,7209,0.0018433734939759,0.138433734939759
AXGT,S,57600,0,57600,0,0.0,0,0.0,0.0
ABBV,B,57412,6798,29406,10798,0.0628817086571117,927,0.0121598924109589,0.265407212144871
ABR,B,57375,9282,31216,2101,0.259049833576846,1634,0.00857302327012581,0.111672240802676
BSCM,B,57327,5871,34781,2016,0.713052397793678,1938,0.0208819489136893,0.0687361585221785
XLE,S,57319,156,17566,36364,0.000164655355479166,1262,0.007,0.05
SYBX,B,57309,3235,28725,4701,0.190270615663954,2569,0.0136666666666667,0.394014547325584
VG,B,57134,700,47307,903,0.00266708618134967,4078,0.0,0.02
WW,B,57105,4040,34157,6480,0.122244054360489,1461,0.00444871794871795,0.162472527472527
MNKD,S,57070,1000,50070,6000,0.00600485192035164,7000,0.001,0.02
TEUM,S,56917,11415,31557,13945,0.0315397319371333,5858,0.003,0.0362738795926157
CNSL,B,56581,1059,46651,583,0.0351352574902556,3357,0.0,0.05
EKSO,B,56536,5395,20885,25808,0.51880100575907,4249,0.005,0.07
WY,B,56468,9903,14449,24520,0.0233798417910077,1584,0.0109188464118042,0.12
PML,B,56380,4137,33221,11382,1.94760170023611,1893,0.00466666666666667,0.240174909529554
BRZU,B,56376,5200,33408,12900,0.0899236765736797,2279,0.005,0.1
MARA,B,56240,13741,17638,20213,2.65748949158105,9094,0.00981653042688465,0.16802039468252
ENPH,S,56196,16894,716,38400,0.254249591922743,5915,0.005,0.0642183006624805
KHC,S,56161,6122,5500,44539,0.00629284880891214,1634,0.011,0.121192791905354
LZB,B,56141,4699,30234,549,0.12393968401451,614,0.0101414045677585,0.168632213236792
SB,B,56138,800,13920,38200,0.122850122850123,46017,0.001,0.01
NVTR,B,56024,2047,37847,6457,0.157610911657849,2202,0.00217864372469636,0.0817864372469636
TSN,B,55996,5548,21854,7397,0.0839620700746235,820,0.0204682991808988,0.156954711242972
JAGG,B,55942,300,52835,0,0.400458190148912,1213,0.0,0.06
DIS,S,55863,7622,1192,43829,0.079300140674184,375,0.008,0.126783181092385
EAD,B,55823,2507,41074,5700,0.26675830826857,6705,0.003,0.07
D,B,55791,7099,26358,10465,0.106363081980945,1135,0.0118853301700277,0.157706579756896
HIX,B,55638,2058,44986,407,0.995745209958166,2745,0.00163141993957704,0.0393006134969325
APO,B,55624,1204,42577,4314,0.0314287406023774,1792,0.0174705882352941,0.137647058823529
INPX,B,55594,4668,27427,9107,0.636144832865485,1749,0.002,0.0259932115594329
CIM,B,55538,4887,32892,5484,0.175705822692449,1631,0.0059514006750262,0.1
BXMT,B,55504,1554,36184,1630,0.0797861051001569,1309,0.0011044776119403,0.09
OTIV,B,55464,3060,28056,0,1.66302515050331,1616,0.00209593495934959,0.0322
CCRC,B,55448,4350,18622,22728,0.221374045801527,1499,0.000160919540229885,0.04
BHK,B,55390,2234,38766,5568,1.09497196098756,1316,0.000947368421052632,0.071578947368421
NNVC,B,55325,800,42434,0,1.0,3267,0.001,0.0083
EDF,B,55232,7156,29282,3090,2.15218225519443,1531,0.0166838361778729,0.403110165661025
VTV,B,54922,1572,11768,21123,0.0633508235805072,683,0.00655357142857143,0.143434750861846
JFKKW,B,54884,0,40465,0,0.0,5373,0.0,0.0
TSS,B,54856,1898,4956,43139,0.0245804676754278,12042,0.0186320754716981,0.270919811320755
ALTM,B,54854,3754,22939,22481,0.144436232191502,2379,0.0108947368421053,0.0907894736842105
MMM,B,54790,5525,18219,6363,0.127279173772532,685,0.0253773580295491,0.412505295521998
ZSAN,B,54755,4682,28872,7023,0.894038949923451,3056,0.003,0.130892322895748
EPD,B,54517,5149,27476,9437,0.024097713761704,1533,0.00622272195700234,0.1
ULST,S,54474,25880,25711,2683,0.992331288343558,3901,0.001,0.0203400309119011
CLR,B,54467,1396,29987,8622,0.0261217322072408,1190,0.0038,0.106959183673469
TQQQ,S,54440,1680,15400,12345,0.00336083184861966,29631,0.006,0.03
JMF,B,54404,1019,45774,1146,0.39219375975794,1871,0.001,0.130402298850575
ATIS,B,54330,3050,29183,5300,1.19162073362246,8033,0.0238666666666667,0.136
XLV,B,54097,2991,23168,15011,0.00530333401775389,1095,0.00978142255419791,0.1
EOS,B,54095,3760,37610,5444,0.499288096988704,1757,0.0137282790309106,0.300184837092732
EBAY,B,53587,4872,13418,31270,0.00866693722178585,1488,0.00961384976525822,0.133968253968254
XBI,B,53502,2052,42448,316,0.0164954691133661,1045,0.00913207547169811,0.231997741163965
AMR,S,53246,6800,1644,44300,0.0207135797819936,3194,0.002,0.01000625
CGEN,B,53182,2700,6378,41398,0.610033206462714,3191,0.006,0.2
TELL,B,53169,4946,31571,6873,0.0799467576271656,2286,0.00377186963979417,0.0765694682675815
UQM,S,53151,2100,19993,27800,1.09914178587415,29900,0.002,0.03
WM,B,53061,3585,19086,5290,0.0965628048342991,659,0.0135332835736818,0.270916289872634
CNX,B,53026,1000,29947,15123,0.00340200062184477,2530,0.001,0.06
UTF,B,52940,4189,30835,4536,0.763131467727349,1246,0.0114146341463415,0.343530778164924
MOS,B,52858,2618,33083,3978,0.0090502929597672,1381,0.00663333333333333,0.09
OSTK,B,52807,7899,24341,12920,0.437531020309248,2957,0.014,0.17171096475872
FNGU,B,52754,7590,22165,3769,1.50723139016689,1424,0.00725318549375153,0.550920185684337
MNST,B,52742,5832,22443,9618,0.108055875591244,1157,0.00985936346743766,0.162944212044638
RHE,B,52656,4495,23926,9206,2.83074035188273,2642,0.00525,0.317887798896383
OILD,B,52636,4910,24027,6700,0.517763743730883,1916,0.0230891089108911,0.204970297029703
BZUN,B,52615,6383,8517,22367,0.271205755333834,1600,0.0300630626207077,0.458318027538722
DCIX,B,52587,3599,31580,12126,0.952792956438637,12202,0.002,0.0581650107219442
SHLX,B,52575,3385,29922,8874,0.128959251756424,1726,0.0105714285714286,0.168067226890756
AEG,B,52574,4100,27225,11541,0.0738618962690735,5565,0.00146341463414634,0.01
BDJ,B,52484,3743,35969,1721,0.46206408477105,2324,0.00736918238993711,0.0868717948717949
PBPB,B,52324,2139,34495,7658,0.330747418393205,1553,0.0021,0.156756097560976
AUG,B,52294,6700,17810,21251,1.49272745354916,5951,0.00678409090909091,0.13315250925545
AIRG,B,52261,1775,9720,29327,0.597596161351251,28883,0.0128888888888889,0.3
SCHW,B,52258,7103,11528,26211,0.0237341929685015,1105,0.0077898230801966,0.100375334385074
UTG,B,52153,2979,32643,644,1.15911860767223,1326,0.0676111111111111,0.792508354218881
DLTH,B,52145,2960,27040,209,0.143542376075005,1300,0.0246416014703812,0.623213552845635
FMO,B,51946,3342,37879,3412,0.582185146499727,3748,0.003,0.178283712784588
GMO,B,51942,1230,35664,163,0.161186696900983,2361,0.00097378640776699,0.0289097087378641
ENLC,B,51853,785,40733,3488,0.0127091979750876,1541,0.0,0.0239267015706806
SPLG,B,51840,1362,33464,0,0.236761051382522,1071,0.005,0.02
SUP,B,51827,5205,35348,1327,0.256864673601822,2840,0.00411111111111111,0.114777777777778
PANW,B,51754,3813,10096,15298,0.113103487389053,749,0.0401536574292625,0.877226909883789
WMC,B,51719,3616,24462,18365,0.223969097038749,1367,0.00311043566362715,0.06
QHC,B,51704,5064,23016,18197,0.429669666935065,2781,0.00400412587632714,0.0581793525809274
DF,B,51545,5379,29395,11447,0.0540673255862443,4876,0.00393232541396688,0.05
NPTN,B,51422,6800,25846,12227,0.197660472138545,2518,0.00297297297297297,0.108513513513514
EFL,B,51300,1200,0,49300,0.645074224021592,50400,0.012,0.15
CC,B,51289,3104,28659,4870,0.0545615751590763,1335,0.00583216783216783,0.119254079254079
LAC,B,51281,3250,9132,33393,1.73663952718302,8092,0.005,0.15
EVG,B,51260,607,34384,7255,0.639963468614079,2516,0.0,0.116666666666667
ITOT,B,51236,1720,20708,234,0.0688507659113879,829,0.005,0.06
KGC,S,51211,1000,29343,18735,0.00239892144491836,20160,0.001,0.01
MYOS,B,51193,904,31630,253,0.417260631979092,1385,0.000710227272727273,0.0959090909090909
LYB,B,51166,4204,10260,28316,0.0596863710826501,1173,0.021202736318408,0.154637759486679
SPTS,B,51019,1440,20200,17575,0.342934925802038,7030,0.003,0.03
CVE,B,50976,1100,40770,250,0.00380030427589016,3323,0.006,0.03
ATXI,B,50973,1785,25526,1624,0.099581589958159,767,0.00280112044817927,0.142633053221289
GLBS,B,50956,9427,19258,14928,1.26955317783435,3107,0.0123352617711078,0.291111594109096
RUN,B,50831,1672,22261,10896,0.0425596916270281,1100,0.0083671679197995,0.160326731462803
LPTH,B,50787,600,34255,4834,0.580614683488023,4831,0.001,0.0509
EQT,B,50674,2231,35626,1522,0.0122669953549117,1091,0.0018,0.1
DYAI,B,50662,4757,24688,10279,1.13067027290264,936,0.0117074986754418,0.409758273949362
RF,B,50540,3921,19422,19813,0.00320990421564141,1466,0.00991896407685881,0.06
ASG,B,50497,4600,29777,11079,1.58069526601799,2356,0.00279310344827586,0.0672413793103448
CRBP,B,50416,3331,26836,10933,0.111039204462666,1120,0.0153778877887789,0.302261904761905
FFC,B,50415,5415,25506,1450,1.47344982548235,1561,0.03583106353009,0.315820870392307
UAA,B,50400,3565,35257,1321,0.0099616537252435,1437,0.0025,0.100103092783505
IGT,B,50274,1380,35759,2126,0.00968918829413686,1600,0.002,0.04
PAGP,B,50226,5286,32968,2338,0.11159691584054,1295,0.00277380952380952,0.0901190476190476
DNN,B,50196,4300,36337,4550,1.33333333333333,3954,0.002,0.0064
SPGI,B,50073,3666,22705,17584,0.163242630804231,740,0.0267455519953642,0.46796395626636
VOT,B,50018,1483,21226,16230,0.388786956912543,963,0.0408931623931624,0.234380341880342
GLUU,B,49868,10118,17883,12478,0.076351675700598,2455,0.00494746271291148,0.06
ETY,B,49844,4400,35399,391,0.608687058285885,1340,0.00428333333333333,0.112833333333333
TXN,S,49794,7995,0,40849,0.098103201350721,560,0.011,0.280700224947331
INUV,B,49746,100,35897,0,0.0287273771904625,1144,0.0,0.0063
VEEV,B,49744,4303,16800,2746,0.144121829900343,920,0.0266663528750304,2.37428931628481
TEVA,S,49703,4050,15977,11132,0.00683653043298116,6296,0.006,0.06
SDS,S,49658,1100,45267,0,0.012107070529189,33367,0.0,0.0254545454545455
EIGI,B,49589,2520,37326,2072,0.0470692911023859,1800,0.00169904797116184,0.0569886311119327
INB,B,49587,2523,41892,884,0.979088887350961,1844,0.00257403228606145,0.134886304461031
ANH,B,49536,3800,34858,2740,0.309630671765455,2805,0.01,0.07
PAA,B,49493,1757,39729,1560,0.03301610865196,1482,0.0,0.0517985611510791
UPWK,B,49459,6068,24636,8153,0.209064136324992,1137,0.0222715174453592,0.171617485698881
FCAU,B,49427,764,36835,99,0.00866230438811088,1211,0.004,0.03
FLT,B,49236,2282,12938,0,0.0563702525788991,626,0.114637257885504,0.93385974962109
GM+B,S,49156,2079,22733,6,0.941186807663388,436,0.00744564594133953,0.503511586602139
PLT,B,49077,302,32296,8535,0.0144371497881048,2546,0.011,0.160891089108911
SGBX,B,48875,1329,20670,8206,1.46236344622221,6245,0.002,0.147877284106714
TMST,B,48854,2600,2950,42200,0.144237686371009,1761,0.003,0.160519480519481
KEY,B,48744,5586,14500,23038,0.00894237443579621,2554,0.00891312384473198,0.11
NAT,B,48730,2675,31863,8948,0.0563275065387909,3858,0.002,0.05
SNAP,S,48728,6182,3078,38123,0.0034289287826614,9156,0.006,0.06
VUG,B,48648,702,7063,0,0.062953275724136,537,0.0477113169771624,0.235838915470494
FATE,B,48396,3642,27098,4115,0.158852288903348,2848,0.0215637376237624,0.424037022123265
SPDW,B,48392,48,27496,0,0.00186011329923774,796,0.001,0.02
MX,B,48389,4523,28387,6098,0.225679733252871,2540,0.00269645966337783,0.123891468369124
NTG,B,48373,2900,31044,7031,0.41599066178432,1934,0.00647564935064935,0.0901785714285714
AMPE,S,48343,6657,1000,40686,0.200304828802798,3607,0.005,0.0355892911010558
URG,B,48299,532,37906,252,0.235210009210504,3527,0.0,0.00143333333333333
BLDP,B,48292,5380,13068,26183,0.126056384012751,4583,0.008,0.07
BPY,B,48183,1081,38166,0,0.0159562329289059,2129,0.0035,0.0475
SE,B,48180,1934,30752,1528,0.0414253389916803,1457,0.00316666666666667,0.158720682302772
JMIA,B,48067,3836,16030,9276,0.293811333546662,2792,0.0953369963369963,1.03652014652015
SCE-G,B,47964,1836,37734,1986,2.40303319409142,1147,0.0431383647798742,0.612415094339623
APTO,B,47917,10528,18316,14890,0.782168651118498,9662,0.0177851731601732,0.309253246753247
CMG,B,47912,1899,7181,2155,0.123441893918121,882,0.238950026187033,4.94020500003117
VGK,B,47864,597,4111,39600,0.00320330693174763,1399,0.002,0.02
SPLV,B,47849,1361,8070,1400,0.0317034146524855,1231,0.009,0.05
CIK,B,47844,3220,36698,1018,0.610232741401948,1607,0.0,0.07
CERC,B,47840,1000,11443,13139,0.250202263257846,14940,0.00183333333333333,0.11
SQNS,B,47782,100,37397,0,0.09000900090009,1574,0.001,0.0098
ANET,B,47644,1125,22569,46,0.0649860696143331,868,0.0247606169219072,0.853113663516889
USAT,B,47589,6498,29195,2742,0.214591714362542,2885,0.00475757575757576,0.132299783549784
SEAC,B,47386,519,20322,1050,0.642346664558963,4708,0.0,0.08
AT,S,47367,4970,28200,14197,0.301889613835104,15900,0.004,0.04
HEXO,S,47251,3567,1200,42150,0.0287993508894855,13120,0.003,0.03
CRSP,B,47198,5412,19878,1183,0.217605932873537,507,0.0392497374598468,1.04522306436305
STOR,B,47017,2589,28064,3815,0.0555943483066722,1207,0.0041841155234657,0.03
UDOW,B,47011,1126,24246,2243,0.0441152421660046,1192,0.0101428571428571,0.220714285714286
SCHG,B,47003,600,3488,5300,0.0854835697235382,411,0.002,0.02
SINA,B,46959,2016,30402,1044,0.166009423821085,1094,0.0845487368535184,0.567646102135964
SELB,B,46892,3194,22842,14133,0.663890097963626,2802,0.0179720670391061,0.211219512195122
MARK,B,46726,1923,25511,1185,0.279253244837003,1603,0.0044,0.0373
SDOW,B,46723,3098,26002,933,0.129763917079605,1333,0.00572859178650084,0.082719298245614
BRK.B,B,46672,6556,9344,10901,0.17111044179432,867,0.0291717140810829,0.418290133635114
MCD,S,46669,14925,1016,23610,0.24953005178409,746,0.0138823529411765,0.423202543745687
WYNN,B,46657,2153,17830,6565,0.0608400011478481,1222,0.0480154136978334,0.541896011203667
CSIQ,B,46562,8352,22222,4061,0.43813900991244,2301,0.0207393345568646,0.430430869634911
MA,S,46479,8350,2837,19539,0.147025949801054,441,0.0430687105217669,0.598719966381592
NZF,B,46444,7334,24950,7796,1.18241072536575,1900,0.00583333333333333,0.104961016327279
IMUX,B,46381,310,0,22601,0.146059520870963,23461,0.011,0.28
TNK,B,46362,1200,36667,1773,0.0179964362778612,4398,0.0,0.02
T,S,46295,2022,12451,31822,0.00204358387698098,1406,0.009,0.09
SSI,B,46246,1977,28588,1000,0.776453252537294,4984,0.002,0.0268
KTOS,B,46238,6490,21908,8311,0.156957127641934,1204,0.00666318147871546,0.131264625342295
ZKIN,B,46201,1330,33258,2200,0.821475542559261,3140,0.00182191780821918,0.0476712328767123
HDS,B,46177,1538,29689,1191,0.031685802301102,1062,0.004,0.07
VT,B,46010,970,32794,790,0.0144882189743149,1702,0.003,0.04
TYME,B,45964,3733,24320,10306,0.303530223952375,1714,0.00277777777777778,0.0529390997352162
CDTX,B,45926,3200,30288,3500,0.7213703025965,2944,0.004,0.111277472527473
CHW,B,45820,1684,14372,25798,0.376450931412229,2934,0.004,0.132066115702479
CHMA,B,45798,3670,17420,13611,0.324659454574896,6290,0.0136511627906977,0.158663713547434
SCHD,B,45789,3,1643,0,0.000381873727087576,421,0.001,0.01
DBX,S,45769,7117,0,38652,0.0360726102859863,3900,0.006,0.0876764199655766
XLE,B,45761,1807,30337,5321,0.00196623940038257,1336,0.0113138672156319,0.07
CRHM,B,45757,1000,924,43620,0.787075258069094,20124,0.003,0.05
EHT,B,45657,1473,29789,5139,0.623922326968012,1941,0.001,0.0673150105708245
ADM,B,45599,7586,20107,9948,0.029283309196465,1181,0.0143622594334022,0.145088485134497
PHUN,B,45466,2595,18057,20917,0.506713791257658,2147,0.016,0.23
ZOM,S,45419,4400,3148,37871,0.633276190889367,10134,0.003,0.0198875
BB,S,45384,4581,0,40803,0.0186281341120375,13283,0.008,0.09
LADR,B,45365,2584,29081,666,0.0832905500262147,1409,0.001875,0.08875
TENX,B,45272,1608,26251,1398,0.20449125200215,743,0.002,0.0820634920634921
WRN,B,45175,1057,10945,19000,1.32114467408585,19848,0.003,0.0113374179431072
RGLS,B,45005,3400,22898,13400,0.392762810353936,3316,0.00133333333333333,0.0257142857142857
UAL,B,44945,10285,11603,9890,0.215514463458278,2627,0.0176153519398383,0.316211404215425
NAC,B,44807,1490,33542,1345,0.384133762438144,2869,0.00729577464788732,0.0748313134621683
MPC,S,44792,4262,19304,21126,0.0326934447143786,2301,0.004,0.0864446334001867
GALT,B,44629,3327,30386,3115,0.190584623494996,1029,0.00164102564102564,0.0886680609110516
TLRA,B,44489,5205,19611,10030,0.210618843538329,1501,0.0033890288815662,0.14220197712735
CLVS,B,44402,1752,29858,340,0.0572064785391277,1217,0.0353624570574755,0.254029831210204
MS,S,44280,10712,100,33468,0.0179942302349647,4844,0.012,0.125158974358974
CMCM,B,44276,2700,18428,17598,0.150496774428414,1913,0.00331818181818182,0.0840909090909091
FOLD,B,44274,9606,10657,17666,0.0665652908399327,1301,0.0049543847241867,0.05
APOP,S,44247,1000,8647,34600,0.564652738565782,1600,0.00076,0.01345
GIB,B,44157,1400,19080,17999,0.177765646822305,1683,0.0036,0.119
BUI,B,44035,4077,26057,2411,2.57739088232474,1061,0.137116822356038,1.04819062864767
HTBX,S,44026,3950,100,39876,0.0758244711483088,1050,0.001,0.0250594936708861
MYJ,B,43997,1609,14747,20342,3.76594678218041,16330,0.003,0.12
RWM,B,43969,1341,38914,0,0.113806459761081,4350,0.006,0.06
IZEA,S,43935,4150,0,39785,0.464808949677893,11005,0.003,0.0371785714285714
KEYS,B,43919,2235,19609,1132,0.0540998316295396,1045,0.0113398160319428,0.342163447528096
INBKZ,B,43819,0,27408,0,0.0,300,0.0,0.0
ZIXI,B,43802,793,33522,560,0.0323638601954829,1509,0.0,0.03
VISL,S,43793,7367,4260,31516,0.132592947991276,400,0.002,0.0752177076012015
HES,S,43774,1888,1091,40017,0.0207576877570922,1047,0.0134128686327078,0.202854210829071
NKE,B,43642,10027,9179,18476,0.0882778139525958,739,0.0178912473794549,0.18845869587625
SMRT,B,43614,8316,10372,17370,1.47947612983468,1201,0.00289495798319328,0.0885971638655462
UONE,B,43583,1428,7574,24678,0.236763746383534,200,0.0065,0.145317589576547
MOXC,B,43525,1800,15238,15658,0.296194163177407,1129,0.00515,0.081
KPTI,B,43511,1483,33117,1578,0.0444549530306376,1363,0.016,0.492
NEO,B,43505,9373,18345,2652,0.341418177290145,1346,0.0142584839235602,0.298919395718491
FSK,B,43498,3850,26934,5834,0.0455948533092327,5127,0.00384615384615385,0.05
IBM,B,43416,11117,4881,18455,0.182194278595083,684,0.014845519615118,0.189478135984937
INVH,B,43401,1771,18850,18927,0.00712501489210093,5985,0.006,0.07
COLD,B,43367,572,25381,6450,0.00836862166826544,1028,0.002,0.0497087378640777
WPM,B,43355,1410,25625,5948,0.0159656846544523,1200,0.00240540540540541,0.06
IIVI,B,43340,1850,20702,440,0.123441629874546,998,0.0452749953902441,0.425619494576663
NMZ,B,43331,4950,15520,19369,2.13705541491568,2789,0.00468253968253968,0.0976190476190476
ZS,S,43315,6526,644,21018,0.169209908326835,741,0.004,0.281018920444591
