symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AA,B,153425,1129,112411,19359,0.0130834282220786,2363,0.005,0.05
ABUS,S,153259,200,153059,0,0.00153976441604435,6100,0.001,0.01
AMAT,T,153145,605,110245,23555,0.0116335984462814,1600,0.006,0.0754022988505747
RRC,B,153065,0,126865,0,0.0,4700,0.0,0.0
BTU,E,152973,100,110488,42385,0.00151959517984409,6200,0.001,0.01
DARE,T,152912,274,121727,11483,0.238714164507347,4544,0.003,0.04
NBY,E,152755,214,146316,325,0.00901964090027818,1600,0.001,0.01
CAPR,E,152557,0,89384,0,0.0,1800,0.0,0.0
EBAY,T,152413,371,67987,78874,0.00429331330375946,1290,0.009,0.135
EQX,T,152357,0,104567,0,0.0,7400,0.0,0.0
NAVB,E,151500,100,125400,5200,0.00421407501053519,2800,0.001,0.02
INTC,S,151426,1828,51171,96713,0.00376003321513242,1434,0.01,0.1
CAPR,T,151319,100,100296,300,0.0121654501216545,2900,0.01,0.07
JNUG,E,151248,1083,115219,2467,0.0742912718987697,370,0.0459382741969347,0.701215620407306
PDLI,T,151241,100,137401,13098,0.00218517142669842,9042,0.001,0.01
TRVG,T,151216,200,98340,1100,0.00730033581544751,30966,0.001,0.015
SAVA,S,151129,0,147339,0,0.0,15430,0.0,0.0
IEA,B,150465,700,118623,1000,0.00799397026243062,1851,0.0111428571428571,0.08
HOFV,T,150378,500,115136,600,0.0796510364651545,1400,0.014,0.233333333333333
FBCG,B,150310,0,147457,0,0.0,568,0.0,0.0
FEDU,B,150277,800,139947,6079,0.0333444481493831,3550,0.001,0.02875
BMY,T,150202,200,130371,1700,0.00118223530235815,1609,0.003,0.03
ONDK,B,150006,100,92262,12644,0.00283093647378553,46976,0.001,0.01
SOLO,E,149929,0,107329,0,0.0,8705,0.0,0.0
BHC,T,149875,1500,117350,12400,0.0126196012132702,2032,0.0144242424242424,0.246666666666667
XLF,T,149698,24405,108294,13299,0.00675460025024757,2048,0.009,0.09
CARS,B,149691,0,138875,0,0.0,5415,0.0,0.0
ANY,E,149687,0,138687,0,0.0,900,0.0,0.0
SCHW,B,149627,972,48676,91091,0.00488261972432673,1404,0.006,0.06
T,S,149621,27498,81258,40865,0.055200271544304,1303,0.0116802329727802,0.1
HYRE,B,149502,117,122119,0,0.0355923367602889,7500,0.02,0.09
REMX,T,149470,0,116368,0,0.0,13126,0.0,0.0
ZIXI,T,149387,300,121860,18500,0.0118731942850358,7575,0.001,0.0166666666666667
QLD,B,149261,18076,109734,18461,1.30288677563024,1048,0.012404099990076,0.463696110406497
CORT,T,149162,0,91379,0,0.0,12546,0.0,0.0
LVS,B,149063,1897,131074,2549,0.0187133497913332,1002,0.007,0.11319073771385
WIMI,S,149038,130,134149,400,0.00160697084973678,3155,0.0125,0.133333333333333
SDC,T,149017,100,114566,0,0.000611714329408166,2411,0.02,0.1
VET,B,148995,100,143245,2050,0.00360100828231905,20350,0.001,0.01
TOPS,T,148979,0,146979,0,0.0,65,0.0,0.0
AA,T,148467,2590,130232,5560,0.0254859227243085,2693,0.00695698924731183,0.04
GEN,T,148008,0,116400,0,0.0,2100,0.0,0.0
VUZI,E,147604,0,143304,0,0.0,1100,0.0,0.0
RCII,S,147282,100,126029,21153,0.00943574259294206,21801,0.01,0.06
LOVE,T,147146,0,133883,0,0.0,1804,0.0,0.0
AQB,S,147020,300,108620,38100,0.038550501156515,20310,0.001,0.0333333333333333
IMGN,T,146961,0,133761,0,0.0,13128,0.0,0.0
FMCI,T,146922,114,80073,200,0.0174552135966927,1598,0.004,0.0624561403508772
RWM,S,146870,6962,96098,43810,0.623339708273184,4072,0.007,0.0701574803149606
SO,B,146826,1299,126255,10002,0.0225731034503811,1009,0.009,0.13190413607581
MCEP,T,146814,200,122984,1600,0.0153168911932869,2385,0.011,0.09
PE,B,146722,1244,119758,19320,0.00968944677637195,4475,0.005,0.05
SMHI,B,146647,0,94292,0,0.0,25696,0.0,0.0
QLGN,B,146256,400,103064,4200,0.166666666666667,1575,0.00175,0.0725
CPG,S,146246,300,145346,600,0.00423483575895315,21619,0.001,0.01
AESE,T,146244,0,115375,0,0.0,8262,0.0,0.0
SCO,S,145968,4510,140758,0,0.0385180223141399,3400,0.003,0.03
VISL,B,145962,0,110857,0,0.0,4400,0.0,0.0
IWM,S,145907,1675,135552,0,0.00335687741356186,4641,0.0105073419096725,0.05
ZVO,S,145746,100,138678,2595,0.0160565189466924,1037,0.01,0.05
ENTX,T,145718,0,135618,0,0.0,7693,0.0,0.0
IEFA,B,145676,1601,133085,10952,0.00883873811501941,698,0.009,0.05
NEM,B,145574,1153,102874,26604,0.00908964835589214,1300,0.0190904901550063,0.312970039922127
TYME,B,145533,700,122550,1789,0.02141458639256,2900,0.001,0.0314285714285714
SGBX,T,145314,0,97714,0,0.0,7863,0.0,0.0
FULC,E,145285,0,99518,0,0.0,1824,0.0,0.0
YCBD,E,145177,700,113944,4209,0.0172668968919586,16500,0.00571428571428571,0.0928571428571429
CZR,B,144978,0,105383,0,0.0,1809,0.0,0.0
RRGB,B,144566,120,110034,200,0.00853242320819113,1984,0.0095,0.05
SPCB,B,144486,0,128263,0,0.0,14928,0.0,0.0
CAR,T,144412,709,96545,21579,0.00983124644674626,1587,0.001,0.022820874471086
C,S,144363,6577,35777,96805,0.0306490590853298,1570,0.009,0.110330588917784
SSO,T,144257,28004,93919,11476,1.54150133693733,1700,0.0145310030899845,0.329481903584394
DSS,B,143939,576,107011,324,0.101125356709321,2382,0.0333333333333333,0.19
EQX,B,143890,300,111090,600,0.00797389219078458,3298,0.002,0.02
DDOG,T,143874,599,95078,18,0.0100930346515279,1336,0.0633333333333333,0.213333333333333
DVAX,E,143858,0,124092,0,0.0,1221,0.0,0.0
VXX,S,143822,14048,95300,34149,0.0176643299207712,8100,0.0116176470588235,0.05
UNP,T,143736,300,76798,2100,0.00652895448519125,1250,0.02,0.175
CHX,T,143644,0,89144,0,0.0,14500,0.0,0.0
APT,E,143469,0,111040,0,0.0,700,0.0,0.0
ETM,S,143379,300,139469,3610,0.0215677587169845,10370,0.002,0.02
YGYI,B,143288,0,121712,0,0.0,1577,0.0,0.0
BTI,S,143080,0,142880,0,0.0,17857,0.0,0.0
MFGP,S,143031,0,143031,0,0.0,1018,0.0,0.0
FDX,B,142944,411,96676,0,0.0104319787674089,1400,0.06,0.41
BLDP,B,142928,1320,101837,16423,0.0360181822827053,2202,0.005,0.09
CRON,S,142822,1187,137971,2364,0.00231106057626597,4322,0.001,0.01
REI,T,142680,300,118352,23328,0.0336409749791689,11391,0.003,0.03
IMMR,S,142561,0,142561,0,0.0,4074,0.0,0.0
NVAX,E,142220,1500,100870,2430,0.0116115877065313,309,0.216244444444444,2.96555555555556
DSKE,S,142162,0,141512,0,0.0,4984,0.0,0.0
ACHV,T,142095,100,89785,0,0.0523286237571952,1090,0.01,0.02
TGI,T,142024,200,121876,2300,0.00289737497826969,3200,0.001,0.05
WKEY,E,141992,966,109177,420,0.254276886401012,597,0.0788339222614841,0.84
SHLL,B,141974,545,99222,603,0.0355691941379637,1510,0.0353793103448276,0.383172413793103
ALNA,T,141934,0,115134,0,0.0,15500,0.0,0.0
PEJ,T,141450,8550,100000,32900,0.750394944707741,50000,0.001,0.03
IWD,B,141216,10596,72070,58350,0.595420755396339,5006,0.008,0.145226210185259
CIM,B,141113,0,104013,0,0.0,3328,0.0,0.0
CGC,S,141111,9684,33210,96908,0.135599970805354,1545,0.0101910016977929,0.192948653566752
CLNY,T,140824,0,125524,0,0.0,5141,0.0,0.0
SPI,T,140642,0,114157,0,0.0,2500,0.0,0.0
ZAGG,T,140640,100,115462,98,0.00315139291566873,3800,0.005,0.01
EVOK,T,139976,200,111778,1200,0.00816060062020565,2401,0.0055,0.04
LTRPA,B,139971,300,110336,18835,0.0308778907622336,3765,0.003,0.04
WMT,B,139942,1885,112431,15706,0.0111604386474551,1094,0.0119900332225914,0.190452854091665
DGLY,T,139935,100,107371,400,0.00418252540884186,3725,0.001,0.02
SNAP,S,139877,0,131862,0,0.0,3831,0.0,0.0
MFGP,B,139665,170,112395,7500,0.00892544399628757,23400,0.006,0.02
LINX,B,139647,580,128579,1526,0.0218517038852012,802,0.0126148531951641,0.113229706390328
CHAU,T,139506,70,131036,0,0.00739723132199091,2723,0.001,0.02
WDC,E,139421,300,126958,1937,0.00134209572721457,400,0.00233333333333333,0.01
SUN,T,139320,0,138520,0,0.0,5293,0.0,0.0
ESEA,T,139265,500,84355,6300,0.139082058414465,3000,0.001,0.106
NFLX,B,139180,494,60738,168,0.0154330561916144,1116,0.214685990338164,1.30892109500805
WSG,B,138944,0,138944,0,0.0,11718,0.0,0.0
ETM,B,138808,150,90286,47072,0.0034141788680857,72744,0.002,0.02
UUU,T,138483,100,90434,0,0.00592136428233065,1205,0.01,0.08
AEG,B,138450,0,130450,0,0.0,12500,0.0,0.0
CNXM,B,138376,0,138376,0,0.0,5483,0.0,0.0
IDRA,T,138300,0,80100,0,0.0,9200,0.0,0.0
AEG,T,138239,3600,128239,4200,0.0199756962362459,14895,0.001,0.01
W,B,138146,960,66407,2352,0.0290921437527164,1190,0.629487344487344,5.43759330759331
NBEV,T,138133,200,84233,10700,0.0097165089743629,3690,0.002,0.13
MIK,T,138066,1370,70448,60648,0.0273950334562645,3310,0.005,0.05
MLCO,B,137961,400,127485,600,0.00668861908676325,3800,0.006,0.02
ZSL,T,137650,0,129850,0,0.0,5000,0.0,0.0
POAI,S,137619,600,94719,42300,0.0999810674163425,4195,0.002,0.06
EPD,T,137602,0,126602,0,0.0,3400,0.0,0.0
LAC,B,137537,0,109154,0,0.0,1460,0.0,0.0
SESN,S,137285,100,131785,5400,0.00914076782449726,75765,0.001,0.01
KLR,S,137232,2085,117551,15996,0.275209025597218,28559,0.0253165266106443,0.144397759103641
ZIOP,E,136923,600,117420,11603,0.00807971570838049,1050,0.0052,0.02
FPE,B,136873,0,136773,0,0.0,11301,0.0,0.0
BSGM,T,136848,0,126429,0,0.0,2350,0.0,0.0
DXD,B,136734,15644,120890,0,0.482638904794382,1344,0.004,0.05
SMSI,B,136619,100,109314,11100,0.00736756796581449,4700,0.001,0.01
OUNZ,S,136567,0,136567,0,0.0,1150,0.0,0.0
OUNZ,B,136435,0,136435,0,0.0,880,0.0,0.0
SYY,T,136315,296,109277,15233,0.00700378781410065,3032,0.005,0.132065476190476
ATVI,B,136173,200,118256,0,0.000639392321537611,993,0.0615,0.29
DRD,T,136115,200,112091,7200,0.0486453029123965,3300,0.02,0.13
NETE,E,136088,100,109915,0,0.00550873133917259,1024,0.01,0.05
HX,S,135936,100,132836,2000,0.000128990481792349,2500,0.001,0.02
NVTA,T,135932,200,106239,3,0.0131345636041243,3640,0.01,0.05
KO,T,135742,938,98958,30146,0.00525019423867567,1784,0.009,0.09
PYPL,T,135601,342,88760,2550,0.00395611838341315,1318,0.0399667705088266,0.346728971962617
GFI,B,135412,370,66944,52998,0.00211742442211413,4470,0.007,0.03
QD,T,135399,100,99499,32500,0.00111916912883875,26196,0.001,0.01
MFA,S,135251,2883,127426,4942,0.0177939957375751,8977,0.008,0.04
MGI,T,135199,0,127190,0,0.0,5500,0.0,0.0
CTIC,E,135084,200,89984,700,0.0203038357913462,3100,0.002,0.07
RUTH,T,134951,0,121207,0,0.0,1925,0.0,0.0
GDXJ,T,134932,1055,119309,1580,0.00593340696545339,1569,0.006,0.14
CPSH,T,134841,100,116539,0,0.0122759636631476,2760,0.001,0.02
CLF,B,134626,961,67625,52040,0.00383471264047184,8300,0.002,0.02
DBX,E,134541,200,122796,2545,0.00103476285822197,400,0.001,0.01
CRWD,B,134501,635,101293,9150,0.02905767940941,1350,0.06,0.42
COHN,E,134379,825,77879,500,0.14492900496398,1050,0.2565,2.43846153846154
CVEO,S,134222,0,134222,0,0.0,3500,0.0,0.0
ZAGG,S,134139,100,120639,12900,0.00131880885184501,12578,0.001,0.02
YPF,B,134121,0,120277,0,0.0,5620,0.0,0.0
UPWK,T,134038,100,87405,400,0.000866055808636309,3238,0.01,0.05
DRIO,B,133616,1968,98447,1590,0.174936459026084,1414,0.12503338527087,1.36501892225853
CSLT,B,133531,100,127031,0,0.00315836017939486,26039,0.001,0.01
TCON,T,133350,300,118139,400,0.00844309354947653,2500,0.001,0.0333333333333333
SCHF,S,133062,3298,129764,0,0.0443796087943209,981,0.007,0.07
GOGO,B,133039,200,117239,8100,0.0027734978183678,13696,0.002,0.02
CVAC,B,132764,2712,74264,4077,0.0109697200132672,100,0.0362536873156342,0.26521017699115
GRIL,B,132478,1400,101587,11300,0.464605162279581,1500,0.002,0.0516666666666667
MR,T,132447,0,84247,0,0.0,9900,0.0,0.0
OCN,T,132338,0,113138,0,0.0,10431,0.0,0.0
MYOS,E,132276,0,125358,0,0.0,402,0.0,0.0
INFN,T,132222,200,110223,4400,0.00164043340250494,3500,0.001,0.015
ERJ,B,132221,300,123721,100,0.00520729542704478,4800,0.002,0.06
DVN,T,132171,290,104746,12910,0.00102487762644539,6300,0.002,0.11
ZI,B,132024,1103,76491,1150,0.0338424715915056,2021,0.0638754669987547,0.216712328767123
VRME,T,131973,500,87573,1700,0.433689363595906,2700,0.011,0.23
RAD,B,131589,0,83965,0,0.0,1954,0.0,0.0
FRTA,T,131498,0,125880,0,0.0,4509,0.0,0.0
NLY,B,131347,3225,113456,1820,0.00798751741993531,6254,0.003,0.03
VFF,T,131196,800,74033,39719,0.0697788015202604,2100,0.003,0.035
BYND,B,131065,1543,81048,2270,0.0348636806834276,1507,0.0660479041916168,0.730891693701546
HOG,S,131057,947,73985,54925,0.0337253914256178,16706,0.008,0.167066506853525
KOLD,S,130906,18916,82112,11300,0.826904293111342,4401,0.0911632191417169,0.423985506813094
SU,B,130905,875,81000,32830,0.011197719393091,4000,0.004,0.04
ITW,T,130851,0,96655,0,0.0,5335,0.0,0.0
CEQP,T,130746,0,110967,0,0.0,7963,0.0,0.0
WTER,S,130736,200,130086,450,0.0070566650201115,5937,0.001,0.01
FBND,S,130704,0,112177,0,0.0,1586,0.0,0.0
ABIO,B,130575,900,65102,5700,0.0999908488562044,3752,0.011375,0.07875
D,B,130515,1581,115008,895,0.023181481995677,1634,0.0136002499009539,0.104792917441258
CIDM,E,130418,900,82472,47046,0.0638207346475677,167,0.001,0.01
OXY+,E,130261,0,118199,0,0.0,1176,0.0,0.0
POLA,T,130139,0,103336,0,0.0,1361,0.0,0.0
NGL,B,130091,0,106189,0,0.0,4700,0.0,0.0
VOLT,B,129651,500,104141,10000,0.128778020464873,15000,0.002,0.04
SOHU,T,129600,25,86233,0,0.00229863920559029,1725,0.04,0.09
HZNP,T,129542,100,76151,72,0.000953497907072094,3177,0.01,0.09
NERV,T,129516,900,109869,8250,0.0850073829969911,12034,0.002,0.06875
SDS,S,129375,9760,102555,17060,0.0433400238014885,26850,0.001,0.01
ENPH,B,129277,516,85917,8045,0.0151236626013189,1551,0.158848874598071,0.9908038585209
GSKY,T,129177,1000,102568,1419,0.035106196243637,19100,0.001,0.01
XSPA,E,129175,6807,92049,8552,0.194103282629776,1663,0.006,0.12105769619792
BBAR,S,129147,0,127947,0,0.0,40600,0.0,0.0
NNVC,T,129133,102,103451,0,0.0815347721822542,1738,0.00988235294117647,0.08
AVCO,B,129097,200,121397,800,0.0405104314360948,3605,0.001,0.03
PIXY,T,128891,300,92501,1700,0.108538350217077,2455,0.001,0.03
AYRO,T,128796,0,87398,0,0.0,2160,0.0,0.0
THMO,E,128674,200,86983,5600,0.0245288562161542,1300,0.021,0.06
PBI,S,128519,100,119262,3700,0.000137767233992136,2654,0.001,0.01
ABUS,E,128517,0,120330,0,0.0,1297,0.0,0.0
BBAR,T,128410,100,79110,2800,0.00188171537173287,33876,0.001,0.01
LIVX,B,128398,0,109068,0,0.0,2066,0.0,0.0
WEN,T,128120,0,122352,0,0.0,5668,0.0,0.0
ARLP,S,128095,700,102543,21683,0.034435261707989,11416,0.001,0.02
PYPL,B,128023,743,82508,2800,0.0108630483011821,937,0.0745542986425339,0.883450226244344
MRK,B,127997,425,112785,4207,0.00421885961401313,1203,0.007,0.143265044814341
SPN,B,127814,0,126301,0,0.0,1710,0.0,0.0
SOXS,T,127725,0,116497,0,0.0,7100,0.0,0.0
HBM,B,127505,200,115505,2400,0.00213338455784969,5590,0.006,0.02
WMT,S,127362,820,69901,56341,0.00565834681104921,7695,0.006,0.121376048853254
DS,S,127346,0,127346,0,0.0,10374,0.0,0.0
NLS,B,127329,0,92520,0,0.0,2121,0.0,0.0
TECS,B,127299,2425,123574,1000,0.195715631900592,1595,0.005,0.138666666666667
BBD,S,127256,729,125127,0,0.000583723950618075,7602,0.001,0.01
SIEN,B,127182,300,112982,2400,0.0159605449699442,15560,0.002,0.02
MOS,T,127078,360,115004,638,0.00301630536181022,1976,0.011,0.02
GRAF+,B,127017,0,107717,0,0.0,14360,0.0,0.0
LYG,S,126459,0,126459,0,0.0,17900,0.0,0.0
JAKK,B,126430,74,95649,136,0.00918615639306723,2341,0.02,0.17
DPHCW,B,126221,500,105669,4400,0.0570328041261919,2300,0.025,0.175
YCBD,T,126132,0,120008,0,0.0,2070,0.0,0.0
FMCIW,T,126100,0,64090,0,0.0,2100,0.0,0.0
DKNG,S,126077,195,119259,0,0.00703827412962987,1458,0.035,0.18
BKCC,T,126056,0,92056,0,0.0,33353,0.0,0.0
CNR,T,125946,100,115569,1200,0.00304887344126345,3000,0.001,0.02
CKPT,B,125932,700,110209,0,0.158982511923688,15200,0.005,0.01
DVN,B,125839,380,111869,2820,0.00122369896855003,5269,0.006,0.02
BILI,B,125805,1085,95442,11457,0.0319974989615743,1328,0.0103913043478261,0.238076631586667
YVR,T,125651,0,117584,0,0.0,1278,0.0,0.0
UONEK,T,125604,103,97601,1600,0.0169101267496622,1203,0.002,0.03
ABBV,B,125371,1642,103051,10790,0.0172884453163018,843,0.0218108304155565,0.177624648810736
ONCS,B,125085,642,113145,1200,0.0413393432066967,5639,0.00380373831775701,0.0390965732087227
AYRO,B,124853,100,110413,265,0.00309434662870935,2990,0.001,0.01
BAR,B,124582,0,124582,0,0.0,1417,0.0,0.0
BHAT,S,124570,300,116370,3100,0.0382222956646663,3182,0.002,0.035
BVN,B,124422,0,106022,0,0.0,5400,0.0,0.0
DLPN,T,124361,0,69033,0,0.0,1388,0.0,0.0
KDMN,B,124061,300,98661,18600,0.006918476832801,2950,0.002,0.02
XNET,S,124020,688,114397,5835,0.0058971765552946,6300,0.001,0.02
FNGD,S,123994,8016,109696,6282,0.318243357595143,11546,0.006,0.12
PFE,B,123978,2203,109892,1863,0.00695956055659191,1000,0.00899216710182768,0.08
SYNC,B,123899,300,93922,8378,0.13650570929142,4200,0.0065,0.05
DIA,B,123826,28114,81600,4808,0.764318920687108,986,0.0166912991807354,0.241902159620806
PVG,T,123775,380,110713,9782,0.00269883480842206,2737,0.002,0.02
ACEL,T,123699,0,96908,0,0.0,21340,0.0,0.0
MYSZ,T,123571,0,97105,0,0.0,4079,0.0,0.0
SURF,B,123480,100,104691,700,0.018758206715438,2400,0.01,0.04
MNKD,B,123413,10,113803,0,0.000555247084952804,7441,0.001,0.01
NK,B,123283,0,87380,0,0.0,2530,0.0,0.0
GLUU,T,123187,150,94538,1594,0.00157242593873829,3100,0.001,0.01
HLIT,S,123155,600,117355,4800,0.00656053184044787,10771,0.001,0.0216666666666667
EDC,T,123079,1465,109848,9516,0.199224916461138,9286,0.003,0.0956502242152466
ACB,T,122958,510,105070,1333,0.0164014233854742,2549,0.003,0.04
TRIB,T,122929,1000,67192,4200,0.0963391136801541,4666,0.0055,0.07
EMX,T,122649,0,81849,0,0.0,11908,0.0,0.0
WKEY,T,122592,389,89134,2149,0.0550503410010604,991,0.0195511363636364,0.378465909090909
NET,S,122541,1231,105233,1397,0.0190022730258345,904,0.018069822087949,0.123333333333333
IVV,S,122471,15866,93701,11068,0.492262755058486,213,0.0124655186878235,0.276766684979647
VHC,S,122348,0,121748,0,0.0,5897,0.0,0.0
BLU,B,122292,700,98387,6005,0.0309419290057646,4346,0.002,0.0316666666666667
LPTH,S,122274,100,112990,6300,0.00260003640050961,1351,0.001,0.01
PM,B,122215,3206,76769,34034,0.0465739053315703,1200,0.01,0.227749245380642
OBLG,B,122201,0,116701,0,0.0,1975,0.0,0.0
OIIM,E,122101,200,94739,5700,0.133333333333333,6663,0.001,0.06
PXLW,E,122083,400,91634,25149,0.0418051272909256,2349,0.002,0.025
PRTS,T,121830,200,106030,0,0.00312695434646654,4558,0.01,0.02
WPM,T,121699,2810,76363,27670,0.103974686372955,1654,0.007,0.220678294573643
BILI,T,121698,1083,98324,5700,0.0254205471743775,2417,0.00925339366515837,0.0762141779788839
OXBR,E,121663,0,106963,0,0.0,11316,0.0,0.0
CLBS,B,121660,0,98885,0,0.0,4800,0.0,0.0
TIGR,T,121414,200,79449,300,0.00480140440615993,5030,0.002,0.04
BE,B,121326,300,110153,900,0.00300500774371161,1434,0.024,0.15
PRPO,S,121234,300,114288,800,0.00179591250314285,2730,0.007,0.04
SDC,E,121142,100,107542,6000,0.000324582586793384,1000,0.001,0.01
LIVX,T,121004,0,64522,0,0.0,25100,0.0,0.0
AAOI,T,120977,0,106542,0,0.0,5000,0.0,0.0
ZUO,B,120961,0,79544,0,0.0,4300,0.0,0.0
PAAS,T,120656,360,98829,930,0.00710587466362539,1436,0.002,0.025
AKER,T,120628,300,88592,11900,0.032439446366782,1590,0.001,0.0366666666666667
BOIL,T,120593,11339,32855,3900,0.127098337706522,2100,0.0278234615787818,0.166185950076295
ONCY,B,120584,200,108784,1700,0.0154546551381274,35576,0.002,0.03
AMC,S,120553,110,120243,200,0.000528945331095734,4385,0.001,0.01
KL,B,120515,1390,74165,14967,0.0749341773558468,1307,0.0153333333333333,0.272
NNDM,E,120302,700,89702,22100,0.0559731328962098,3400,0.00328571428571429,0.01
MO,B,120166,1963,100349,5149,0.0189262899233033,1565,0.00904,0.0842788646143661
ONEM,B,119943,454,78573,1100,0.0194517359726533,1150,0.025,0.231323915000196
LRN,B,119869,303,86105,800,0.0171679931889528,2038,0.04,0.325
PAAS,S,119631,1443,103099,12510,0.0415955374501673,2498,0.016,0.1725
DT,S,119603,400,114604,0,0.00694975328375843,2843,0.01,0.02
CLR,B,119479,429,105402,2698,0.00559517354715271,7065,0.003,0.05
SPNE,T,119276,800,72680,0,0.0199560965875075,960,0.0175,0.115
SPLG,T,119196,774,117362,1060,0.0158381096828315,1910,0.004,0.04
VET,T,119143,600,111335,4908,0.0471253534401508,4471,0.001,0.01
GSKY,B,119112,600,108480,6430,0.0046778154601801,2196,0.001,0.0166666666666667
OSN,B,118896,800,72171,1400,0.432100242678123,800,0.008,0.208333333333333
BIMI,T,118613,0,88623,0,0.0,8200,0.0,0.0
CX,B,118390,0,118390,0,0.0,10586,0.0,0.0
RMTI,B,118305,500,96990,15316,0.0498044753135183,25899,0.013,0.0333333333333333
WAFD,S,118230,0,118230,0,0.0,3578,0.0,0.0
RIG,S,118088,3500,107601,6987,0.0108379662404128,17893,0.003,0.03
MR,B,118068,0,113168,0,0.0,5386,0.0,0.0
CNTY,T,118021,200,108346,1300,0.0194297781956136,2059,0.002,0.03
SIEN,S,117896,200,116996,500,0.00807721820604984,2050,0.001,0.01
AMRX,B,117842,2200,78475,7900,0.106816857642261,6900,0.001,0.01
BBBY,B,117574,400,71550,19900,0.00369353277147148,10100,0.012,0.08
SONN,T,117505,400,91174,4900,0.0797815770111897,2962,0.002,0.125
PHM,T,117268,362,41464,67998,0.0120632589924965,1397,0.008,0.17005737704918
FSKR,T,117204,0,86551,0,0.0,2600,0.0,0.0
VEON,B,117114,4013,24901,72200,0.0597549726037389,22313,0.003,0.03
LAZY,B,117108,143,107480,400,0.0413414281584273,3655,0.016013986013986,0.190909090909091
IEMG,B,117044,13085,16200,87759,0.0704874741728196,1200,0.00918988326848249,0.09
CWH,S,116872,442,40679,1235,0.00488424774849439,15758,0.001,0.062262443438914
COP,B,116678,312,73288,19602,0.00246520361216845,1517,0.004,0.06
DDOG,E,116639,200,91551,100,0.00333672567109895,400,0.01,0.11
SGOL,B,116450,0,116450,0,0.0,1407,0.0,0.0
OIIM,B,116376,200,102034,200,0.0156887354879197,2500,0.001,0.035
KLR,T,116371,1300,95238,1700,0.160014450104833,3536,0.0223333333333333,0.09
WMC,B,116366,100,88766,300,0.0105374077976818,2528,0.001,0.01
IMMU,T,116324,0,102420,0,0.0,2111,0.0,0.0
GUSH,T,116213,1188,90278,0,0.0422175314213134,1359,0.004,0.291269035532995
WLL,E,116021,200,102863,12958,0.00162183640536179,500,0.001,0.01
PULM,B,115986,200,87786,1300,0.035906681493467,8650,0.002,0.03
ETSY,S,115960,1386,64580,5166,0.0285562297649442,1112,0.128170652876535,0.93458518090097
GLOP,B,115937,0,109237,0,0.0,13040,0.0,0.0
VRM,B,115880,1521,69347,525,0.0330926774669199,1038,0.172825103467961,1.22149279292136
TDOC,T,115725,895,38961,5607,0.0278238383589434,2164,0.0526101694915254,0.496983050847458
HALL,S,115696,100,111073,500,0.00158365666323541,4594,0.001,0.03
WANT,B,115588,0,15870,0,0.0,3434,0.0,0.0
AAOI,S,115454,200,100119,900,0.0163740402543837,3489,0.03,0.13
TDOC,S,115174,1161,72449,519,0.0125857529046774,788,0.13854609929078,1.60310767246937
ATEC,B,115089,0,113289,0,0.0,4487,0.0,0.0
NEX,T,115038,6,74133,0,0.000100260677762182,8216,0.001,0.01
NRK,T,115000,0,97700,0,0.0,22500,0.0,0.0
PAVM,T,114965,0,110229,0,0.0,6400,0.0,0.0
ATRS,S,114772,100,108972,5700,0.00753068755177348,11788,0.001,0.01
SE,B,114728,625,87747,50,0.0189117483944064,1050,0.046149950347567,0.389808010592519
CRMD,B,114647,100,72103,4900,0.00388485295831553,9544,0.005,0.01
TRIP,B,114608,0,101693,0,0.0,7718,0.0,0.0
NFLX,T,114356,800,48519,1900,0.0172905636760784,1432,0.152,0.54
ACB,B,114283,2524,59380,31384,0.0969013660507895,1990,0.006,0.0717160448516756
SOGO,T,114100,0,75100,0,0.0,7700,0.0,0.0
GILD,T,114008,100,96684,900,0.0007140358017551,1354,0.01,0.02
IXUS,B,113754,710,100594,8958,0.153416535744074,1901,0.005,0.05
OMI,B,113569,200,85067,0,0.00536250536250536,2087,0.012,0.06
FE,S,113545,1710,14314,97221,0.0127261933195979,2058,0.007,0.07
TWOU,T,113437,500,89828,5400,0.0273879998609625,2998,0.04,0.36
PBF,B,113418,700,96918,3200,0.00868279034014731,4200,0.003,0.03
CRVS,T,113411,300,103609,5608,0.0837520938023451,11564,0.01,0.03
IJH,B,113396,100,111951,3,0.0194363459669582,600,0.001,0.05
FSM,T,113328,0,104433,0,0.0,1068,0.0,0.0
LLNW,B,113296,0,93326,0,0.0,1674,0.0,0.0
LCAHW,B,113253,0,60580,0,0.0,2500,0.0,0.0
TK,S,113237,0,113237,0,0.0,10565,0.0,0.0
SIG,T,113017,0,90333,0,0.0,2200,0.0,0.0
AXL,B,112988,0,79208,0,0.0,7780,0.0,0.0
ATRS,T,112977,0,102777,0,0.0,11630,0.0,0.0
ACRS,T,112799,200,107395,0,0.0300525920360631,8552,0.001,0.14
DARE,B,112769,400,92868,15296,0.269125355561998,9521,0.003,0.035
CHS,B,112673,0,108773,0,0.0,53693,0.0,0.0
NRGU,T,112186,0,85586,0,0.0,6600,0.0,0.0
VSLR,B,112097,1275,86421,3236,0.0528032258254221,1074,0.0146666666666667,0.17455025198481
PGEN,E,112006,300,101914,2100,0.0039659457458622,600,0.001,0.0166666666666667
APA,T,111999,101,105598,500,0.000951658340268044,2800,0.006,0.02
