symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NWHM,T,100,0,100,0,0.0,100,0.0,0.0
JWS,B,100,0,100,0,0.0,100,0.0,0.0
FXL,T,100,0,100,0,0.0,100,0.0,0.0
TRMK,B,100,0,100,0,0.0,100,0.0,0.0
CBLI,T,100,0,100,0,0.0,100,0.0,0.0
APTO,T,100,0,0,0,0.0,100,0.0,0.0
DNB,B,100,0,100,0,0.0,100,0.0,0.0
SFBS,T,100,0,100,0,0.0,100,0.0,0.0
JWS,S,100,0,100,0,0.0,100,0.0,0.0
ETP-E,T,100,0,100,0,0.0,100,0.0,0.0
JEF,B,100,0,100,0,0.0,100,0.0,0.0
IWL,B,100,0,100,0,0.0,100,0.0,0.0
CDR-B,B,100,0,100,0,0.0,100,0.0,0.0
DEA,B,100,0,100,0,0.0,100,0.0,0.0
NWN,B,100,0,100,0,0.0,100,0.0,0.0
CGBD,B,100,0,100,0,0.0,100,0.0,0.0
GSIE,B,100,0,100,0,0.0,100,0.0,0.0
AVID,B,100,0,100,0,0.0,100,0.0,0.0
ORTX,S,100,0,100,0,0.0,100,0.0,0.0
RGR,B,100,0,0,0,0.0,100,0.0,0.0
CIM-B,T,100,0,100,0,0.0,100,0.0,0.0
UCHF,T,100,0,100,0,0.0,100,0.0,0.0
DE,B,100,0,0,0,0.0,100,0.0,0.0
INDL,S,100,0,100,0,0.0,100,0.0,0.0
GSS,B,100,0,100,0,0.0,100,0.0,0.0
NBY,B,100,0,100,0,0.0,100,0.0,0.0
TPYP,T,100,0,100,0,0.0,100,0.0,0.0
STBA,B,100,0,100,0,0.0,100,0.0,0.0
TPZ,T,100,0,100,0,0.0,100,0.0,0.0
IBD,B,100,0,100,0,0.0,100,0.0,0.0
DXJ,T,100,0,100,0,0.0,100,0.0,0.0
RNA,E,100,0,100,0,0.0,100,0.0,0.0
BBGI,T,100,0,100,0,0.0,100,0.0,0.0
FXB,T,100,0,100,0,0.0,100,0.0,0.0
K,S,100,0,100,0,0.0,100,0.0,0.0
C-K,B,100,0,100,0,0.0,100,0.0,0.0
BRG-A,T,100,0,100,0,0.0,100,0.0,0.0
TRTN,B,100,0,100,0,0.0,100,0.0,0.0
BKCC,T,100,0,0,0,0.0,100,0.0,0.0
TENX,S,100,0,100,0,0.0,100,0.0,0.0
SEE,T,100,0,100,0,0.0,100,0.0,0.0
ST,T,100,0,100,0,0.0,100,0.0,0.0
NBR,B,100,0,100,0,0.0,100,0.0,0.0
VIPS,B,100,0,100,0,0.0,100,0.0,0.0
JFIN,B,100,0,100,0,0.0,100,0.0,0.0
AL,B,100,0,100,0,0.0,100,0.0,0.0
ACV,B,100,0,100,0,0.0,100,0.0,0.0
RF-A,S,100,0,100,0,0.0,100,0.0,0.0
SUSA,B,100,100,0,0,0.186915887850467,100,0.001,0.07
ATEX,B,100,0,100,0,0.0,100,0.0,0.0
ACHC,B,100,0,100,0,0.0,100,0.0,0.0
AOS,B,100,0,100,0,0.0,100,0.0,0.0
UBSI,T,100,0,100,0,0.0,100,0.0,0.0
CSQ,B,100,0,100,0,0.0,100,0.0,0.0
ESHY,S,100,0,100,0,0.0,100,0.0,0.0
PRLB,B,100,0,100,0,0.0,100,0.0,0.0
FCOM,T,100,0,100,0,0.0,100,0.0,0.0
BSJS,B,100,0,100,0,0.0,100,0.0,0.0
WIW,S,100,0,100,0,0.0,100,0.0,0.0
DMXF,B,100,0,100,0,0.0,100,0.0,0.0
TPIC,B,100,0,0,0,0.0,100,0.0,0.0
VIOO,T,100,0,100,0,0.0,100,0.0,0.0
NBB,T,100,0,100,0,0.0,100,0.0,0.0
IYJ,B,100,0,100,0,0.0,100,0.0,0.0
EWZ,T,100,0,100,0,0.0,100,0.0,0.0
PFN,T,100,0,100,0,0.0,100,0.0,0.0
JACK,B,100,0,0,0,0.0,100,0.0,0.0
GPP,T,100,0,100,0,0.0,100,0.0,0.0
ALLT,B,100,0,100,0,0.0,100,0.0,0.0
IMTXW,T,100,0,100,0,0.0,100,0.0,0.0
TEX,B,100,0,100,0,0.0,100,0.0,0.0
BRF,T,100,0,100,0,0.0,100,0.0,0.0
PFM,B,100,100,0,0,0.5,100,0.01,0.05
GPRE,T,100,0,100,0,0.0,100,0.0,0.0
KAR,B,100,0,0,0,0.0,100,0.0,0.0
SD,T,100,0,100,0,0.0,100,0.0,0.0
BCLI,B,100,0,100,0,0.0,100,0.0,0.0
HT-C,T,100,0,100,0,0.0,100,0.0,0.0
BREW,T,100,0,100,0,0.0,100,0.0,0.0
DYN,T,100,0,0,0,0.0,100,0.0,0.0
DMS,T,100,0,100,0,0.0,100,0.0,0.0
QEFA,B,100,0,100,0,0.0,100,0.0,0.0
KZIA,S,100,0,0,0,0.0,100,0.0,0.0
SPOK,T,100,0,100,0,0.0,100,0.0,0.0
BZQ,T,100,0,100,0,0.0,100,0.0,0.0
EXC,T,100,0,100,0,0.0,100,0.0,0.0
EMTY,T,100,0,100,0,0.0,100,0.0,0.0
STIP,S,100,0,100,0,0.0,100,0.0,0.0
PRIM,B,100,0,100,0,0.0,100,0.0,0.0
CVE,B,100,0,100,0,0.0,100,0.0,0.0
BRC,T,100,0,100,0,0.0,100,0.0,0.0
TFII,S,100,0,100,0,0.0,100,0.0,0.0
FVAC+,T,100,0,100,0,0.0,100,0.0,0.0
TRST,T,100,0,100,0,0.0,100,0.0,0.0
FVAC+,B,100,0,100,0,0.0,100,0.0,0.0
MMC,T,100,0,0,0,0.0,100,0.0,0.0
FLO,T,100,0,100,0,0.0,100,0.0,0.0
KBE,B,100,0,100,0,0.0,100,0.0,0.0
DESP,T,100,0,100,0,0.0,100,0.0,0.0
PBYI,T,100,75,0,0,0.00540579501225314,100,0.01,0.03
ALEC,B,100,0,0,0,0.0,100,0.0,0.0
HTD,B,100,0,100,0,0.0,100,0.0,0.0
VIHAU,B,100,0,100,0,0.0,100,0.0,0.0
MINT,B,100,0,100,0,0.0,100,0.0,0.0
NACP,B,100,0,100,0,0.0,100,0.0,0.0
PFH,B,100,0,100,0,0.0,100,0.0,0.0
WOR,T,100,0,0,0,0.0,100,0.0,0.0
CVBF,B,100,0,100,0,0.0,100,0.0,0.0
CVAC,T,100,0,0,0,0.0,100,0.0,0.0
SCHZ,T,100,0,100,0,0.0,100,0.0,0.0
CARE,B,100,0,100,0,0.0,100,0.0,0.0
EMQQ,T,100,0,100,0,0.0,100,0.0,0.0
LIQT,B,100,0,100,0,0.0,100,0.0,0.0
MCY,T,100,0,100,0,0.0,100,0.0,0.0
SCHW-D,B,100,0,100,0,0.0,100,0.0,0.0
OTTR,B,100,0,100,0,0.0,100,0.0,0.0
CUZ,T,100,0,100,0,0.0,100,0.0,0.0
OUNZ,B,100,0,100,0,0.0,100,0.0,0.0
CUZ,B,100,0,100,0,0.0,100,0.0,0.0
CUTR,T,100,0,0,0,0.0,100,0.0,0.0
MDB,B,100,0,100,0,0.0,100,0.0,0.0
FEM,T,100,0,100,0,0.0,100,0.0,0.0
DRIV,B,100,0,0,0,0.0,100,0.0,0.0
MDC,B,100,0,0,0,0.0,100,0.0,0.0
WPG-I,B,100,0,100,0,0.0,100,0.0,0.0
HTGC,T,100,0,100,0,0.0,100,0.0,0.0
CMO-E,T,100,0,100,0,0.0,100,0.0,0.0
GWB,B,100,0,0,0,0.0,100,0.0,0.0
CFFN,B,100,0,100,0,0.0,100,0.0,0.0
HDGE,B,100,0,100,0,0.0,100,0.0,0.0
SCHK,T,100,0,100,0,0.0,100,0.0,0.0
RJF,T,100,0,100,0,0.0,100,0.0,0.0
BCE,T,100,0,0,0,0.0,100,0.0,0.0
AOK,T,100,0,100,0,0.0,100,0.0,0.0
VERI,T,100,0,100,0,0.0,100,0.0,0.0
OBCI,B,100,0,100,0,0.0,100,0.0,0.0
RGT,T,100,0,100,0,0.0,100,0.0,0.0
CURO,B,100,0,100,0,0.0,100,0.0,0.0
MYI,T,100,0,100,0,0.0,100,0.0,0.0
TYO,T,100,0,100,0,0.0,100,0.0,0.0
ESML,B,100,0,100,0,0.0,100,0.0,0.0
DEM,S,100,0,100,0,0.0,100,0.0,0.0
DRD,B,100,0,100,0,0.0,100,0.0,0.0
EAE,S,100,0,100,0,0.0,100,0.0,0.0
BBCP,B,100,0,100,0,0.0,100,0.0,0.0
MDLA,S,100,0,0,0,0.0,100,0.0,0.0
WRE,T,100,0,100,0,0.0,100,0.0,0.0
WRI,B,100,0,100,0,0.0,100,0.0,0.0
KBWP,T,100,100,0,0,1.0,100,0.001,0.17
BUSE,B,100,0,100,0,0.0,100,0.0,0.0
JCOM,T,100,0,0,0,0.0,100,0.0,0.0
RJA,T,100,0,0,0,0.0,100,0.0,0.0
BSIG,B,100,0,100,0,0.0,100,0.0,0.0
LNT,B,100,0,100,0,0.0,100,0.0,0.0
EDNT,T,100,0,0,0,0.0,100,0.0,0.0
CUK,B,100,0,100,0,0.0,100,0.0,0.0
BHFAP,B,100,0,0,0,0.0,100,0.0,0.0
STL,T,100,0,100,0,0.0,100,0.0,0.0
ATCO-E,T,100,0,100,0,0.0,100,0.0,0.0
ETN,B,100,0,100,0,0.0,100,0.0,0.0
OXLC,T,100,0,100,0,0.0,100,0.0,0.0
FLRG,B,100,0,100,0,0.0,100,0.0,0.0
POR,S,100,0,100,0,0.0,100,0.0,0.0
MXIM,T,100,0,100,0,0.0,100,0.0,0.0
WSC,B,100,0,100,0,0.0,100,0.0,0.0
ALKS,T,100,0,0,0,0.0,100,0.0,0.0
CLMT,T,100,0,100,0,0.0,100,0.0,0.0
STLD,B,100,0,100,0,0.0,100,0.0,0.0
MXF,T,100,0,100,0,0.0,100,0.0,0.0
ZIXI,T,100,0,100,0,0.0,100,0.0,0.0
CLNC,B,100,0,0,0,0.0,100,0.0,0.0
ETY,B,100,0,100,0,0.0,100,0.0,0.0
DMF,T,100,0,100,0,0.0,100,0.0,0.0
OXLCO,T,100,0,100,0,0.0,100,0.0,0.0
DPZ,B,100,0,0,0,0.0,100,0.0,0.0
SCA,B,100,0,100,0,0.0,100,0.0,0.0
EXPD,S,100,0,0,0,0.0,100,0.0,0.0
CPSI,B,100,0,100,0,0.0,100,0.0,0.0
BERY,B,100,0,100,0,0.0,100,0.0,0.0
FFIU,T,100,0,100,0,0.0,100,0.0,0.0
CIH,B,100,0,100,0,0.0,100,0.0,0.0
BIMI,B,100,0,100,0,0.0,100,0.0,0.0
MVT,T,100,0,100,0,0.0,100,0.0,0.0
MDU,T,100,0,100,0,0.0,100,0.0,0.0
TPHD,T,100,0,100,0,0.0,100,0.0,0.0
USIG,T,100,0,100,0,0.0,100,0.0,0.0
IIVI,B,100,0,100,0,0.0,100,0.0,0.0
YRD,T,100,0,100,0,0.0,100,0.0,0.0
HUBS,T,100,0,100,0,0.0,100,0.0,0.0
CF,T,100,0,0,0,0.0,100,0.0,0.0
ATCO,B,100,0,100,0,0.0,100,0.0,0.0
EME,B,100,0,0,0,0.0,100,0.0,0.0
SBR,B,100,0,100,0,0.0,100,0.0,0.0
TXRH,B,100,0,100,0,0.0,100,0.0,0.0
CUBI,B,100,0,100,0,0.0,100,0.0,0.0
HUD,T,100,0,100,0,0.0,100,0.0,0.0
EARN,B,100,0,100,0,0.0,100,0.0,0.0
ICPT,B,100,0,0,0,0.0,100,0.0,0.0
BUYZ,B,100,0,100,0,0.0,100,0.0,0.0
BAM,B,100,0,100,0,0.0,100,0.0,0.0
IIN,B,100,0,100,0,0.0,100,0.0,0.0
VBTX,B,100,0,100,0,0.0,100,0.0,0.0
EES,T,100,100,0,0,1.0,100,0.001,0.04
ETJ,S,100,0,100,0,0.0,100,0.0,0.0
CPSR=,S,100,0,100,0,0.0,100,0.0,0.0
AAAU,B,100,0,100,0,0.0,100,0.0,0.0
MITT,B,100,0,100,0,0.0,100,0.0,0.0
GLP,T,100,0,0,0,0.0,100,0.0,0.0
HIBL,S,100,0,100,0,0.0,100,0.0,0.0
BPT,B,100,0,100,0,0.0,100,0.0,0.0
SPSM,T,100,0,100,0,0.0,100,0.0,0.0
QUAD,B,100,0,100,0,0.0,100,0.0,0.0
THRM,T,100,0,100,0,0.0,100,0.0,0.0
HIBL,B,100,0,100,0,0.0,100,0.0,0.0
THTX,B,100,0,100,0,0.0,100,0.0,0.0
DMB,B,100,0,100,0,0.0,100,0.0,0.0
HDB,T,100,0,100,0,0.0,100,0.0,0.0
FTV,T,100,0,100,0,0.0,100,0.0,0.0
ABEO,T,100,0,100,0,0.0,100,0.0,0.0
TWST,B,100,0,0,0,0.0,100,0.0,0.0
FTV,B,100,0,100,0,0.0,100,0.0,0.0
MUSA,T,100,0,100,0,0.0,100,0.0,0.0
KT,T,100,0,100,0,0.0,100,0.0,0.0
SPT,B,100,0,100,0,0.0,100,0.0,0.0
DES,B,100,0,100,0,0.0,100,0.0,0.0
WVVIP,B,100,0,100,0,0.0,100,0.0,0.0
CLNY-G,T,100,0,100,0,0.0,100,0.0,0.0
CDLX,S,100,0,0,0,0.0,100,0.0,0.0
EMB,S,100,0,100,0,0.0,100,0.0,0.0
MEIP,B,100,0,100,0,0.0,100,0.0,0.0
AMPH,T,100,0,100,0,0.0,100,0.0,0.0
MUJ,T,100,0,100,0,0.0,100,0.0,0.0
PCF,T,100,0,100,0,0.0,100,0.0,0.0
QVCC,B,100,0,100,0,0.0,100,0.0,0.0
JCAP,T,100,0,100,0,0.0,100,0.0,0.0
CTXS,T,100,0,100,0,0.0,100,0.0,0.0
BMAR,T,100,0,100,0,0.0,100,0.0,0.0
HEAR,T,100,0,100,0,0.0,100,0.0,0.0
HIBB,B,100,0,0,0,0.0,100,0.0,0.0
NTCO,T,100,0,100,0,0.0,100,0.0,0.0
SAP,T,100,0,100,0,0.0,100,0.0,0.0
EBF,T,100,0,100,0,0.0,100,0.0,0.0
TWO,B,100,0,100,0,0.0,100,0.0,0.0
PEP,S,100,0,100,0,0.0,100,0.0,0.0
QYLD,T,100,0,100,0,0.0,100,0.0,0.0
EXTR,T,100,0,100,0,0.0,100,0.0,0.0
NVCR,B,100,0,100,0,0.0,100,0.0,0.0
BBY,B,100,0,100,0,0.0,100,0.0,0.0
MTW,B,100,0,100,0,0.0,100,0.0,0.0
MTUM,T,100,0,100,0,0.0,100,0.0,0.0
CLNY-I,T,100,0,100,0,0.0,100,0.0,0.0
FTLB,T,100,0,100,0,0.0,100,0.0,0.0
IHD,T,100,0,100,0,0.0,100,0.0,0.0
PEO,B,100,0,100,0,0.0,100,0.0,0.0
BWX,B,100,0,100,0,0.0,100,0.0,0.0
FLXS,S,100,0,100,0,0.0,100,0.0,0.0
BFIN,T,100,0,100,0,0.0,100,0.0,0.0
XBIT,B,100,0,0,0,0.0,100,0.0,0.0
ELS,T,100,0,100,0,0.0,100,0.0,0.0
IHAK,B,100,0,100,0,0.0,100,0.0,0.0
CME,T,100,0,100,0,0.0,100,0.0,0.0
MTRN,T,100,0,0,0,0.0,100,0.0,0.0
AHT-D,E,100,0,100,0,0.0,100,0.0,0.0
ARCB,T,100,0,0,0,0.0,100,0.0,0.0
ARKG,B,100,0,100,0,0.0,100,0.0,0.0
SAIC,B,100,0,100,0,0.0,100,0.0,0.0
SAIA,T,100,0,0,0,0.0,100,0.0,0.0
PAGS,T,100,0,100,0,0.0,100,0.0,0.0
MTOR,B,100,0,100,0,0.0,100,0.0,0.0
FTHI,T,100,0,100,0,0.0,100,0.0,0.0
FGEN,B,100,0,100,0,0.0,100,0.0,0.0
CLXT,S,100,0,100,0,0.0,100,0.0,0.0
IGR,B,100,0,100,0,0.0,100,0.0,0.0
CQP,B,100,0,100,0,0.0,100,0.0,0.0
CCIV+,B,100,0,100,0,0.0,100,0.0,0.0
RILYZ,T,100,0,100,0,0.0,100,0.0,0.0
ELP,B,100,0,100,0,0.0,100,0.0,0.0
MTL,B,100,0,100,0,0.0,100,0.0,0.0
AVNW,B,100,0,0,0,0.0,100,0.0,0.0
FEZ,T,100,0,100,0,0.0,100,0.0,0.0
CTSH,B,100,0,100,0,0.0,100,0.0,0.0
CHTR,B,100,0,0,0,0.0,100,0.0,0.0
DISCA,T,100,0,100,0,0.0,100,0.0,0.0
EDOG,T,100,0,100,0,0.0,100,0.0,0.0
RILYZ,B,100,0,100,0,0.0,100,0.0,0.0
DLX,B,100,0,100,0,0.0,100,0.0,0.0
MTDR,T,100,0,100,0,0.0,100,0.0,0.0
SRLN,T,100,0,0,0,0.0,100,0.0,0.0
HXL,B,100,0,0,0,0.0,100,0.0,0.0
FHB,B,100,0,100,0,0.0,100,0.0,0.0
RAVN,T,100,0,100,0,0.0,100,0.0,0.0
CTRE,T,100,0,100,0,0.0,100,0.0,0.0
AMJ,T,100,0,100,0,0.0,100,0.0,0.0
TVE,B,100,0,100,0,0.0,100,0.0,0.0
RBAC=,B,100,0,100,0,0.0,100,0.0,0.0
NYCB,B,100,0,100,0,0.0,100,0.0,0.0
EEMV,B,100,0,100,0,0.0,100,0.0,0.0
XITK,B,100,0,100,0,0.0,100,0.0,0.0
MTBCP,T,100,0,100,0,0.0,100,0.0,0.0
DISCK,B,100,0,100,0,0.0,100,0.0,0.0
BKEP,T,100,0,100,0,0.0,100,0.0,0.0
XLB,S,100,0,100,0,0.0,100,0.0,0.0
KEY-J,T,100,0,100,0,0.0,100,0.0,0.0
MTA,S,100,0,100,0,0.0,100,0.0,0.0
FTAI-B,B,100,0,100,0,0.0,100,0.0,0.0
MT,B,100,0,100,0,0.0,100,0.0,0.0
TLND,T,100,0,0,0,0.0,100,0.0,0.0
SRL,T,100,0,100,0,0.0,100,0.0,0.0
RYAAY,T,100,0,100,0,0.0,100,0.0,0.0
PLT,T,100,0,100,0,0.0,100,0.0,0.0
VGSH,S,100,90,0,10,0.00773528147829824,100,0.001,0.01
ETB,B,100,0,100,0,0.0,100,0.0,0.0
PED,T,100,0,100,0,0.0,100,0.0,0.0
XLNX,T,100,0,100,0,0.0,100,0.0,0.0
PAND,T,100,0,100,0,0.0,100,0.0,0.0
STOT,T,100,0,100,0,0.0,100,0.0,0.0
CEPU,T,100,0,0,0,0.0,100,0.0,0.0
IXSE,T,100,0,100,0,0.0,100,0.0,0.0
EZM,B,100,0,100,0,0.0,100,0.0,0.0
FMC,B,100,0,100,0,0.0,100,0.0,0.0
AMX,B,100,0,100,0,0.0,100,0.0,0.0
MKGI,B,100,0,100,0,0.0,100,0.0,0.0
MNRO,B,100,0,100,0,0.0,100,0.0,0.0
IFRA,B,100,0,100,0,0.0,100,0.0,0.0
MSEX,B,100,0,100,0,0.0,100,0.0,0.0
BWA,S,100,0,100,0,0.0,100,0.0,0.0
SR,B,100,0,100,0,0.0,100,0.0,0.0
IFFT,B,100,0,100,0,0.0,100,0.0,0.0
PRGO,B,100,0,0,0,0.0,100,0.0,0.0
CAN,B,100,0,100,0,0.0,100,0.0,0.0
ACES,T,100,0,0,0,0.0,100,0.0,0.0
EDRY,T,100,0,100,0,0.0,100,0.0,0.0
MSBI,B,100,0,100,0,0.0,100,0.0,0.0
MLPA,B,100,0,100,0,0.0,100,0.0,0.0
DS-C,T,100,0,100,0,0.0,100,0.0,0.0
CNTG,B,100,0,100,0,0.0,100,0.0,0.0
IEZ,S,100,0,100,0,0.0,100,0.0,0.0
APPF,B,100,0,100,0,0.0,100,0.0,0.0
IEV,T,100,0,100,0,0.0,100,0.0,0.0
RCEL,B,100,0,0,0,0.0,100,0.0,0.0
EIGR,B,100,0,0,0,0.0,100,0.0,0.0
KOCT,T,100,0,100,0,0.0,100,0.0,0.0
HYGV,B,100,0,100,0,0.0,100,0.0,0.0
JAZZ,T,100,0,100,0,0.0,100,0.0,0.0
TMBR,S,100,0,100,0,0.0,100,0.0,0.0
MS-E,B,100,0,100,0,0.0,100,0.0,0.0
FSP,T,100,0,100,0,0.0,100,0.0,0.0
FBNC,T,100,0,100,0,0.0,100,0.0,0.0
RCII,B,100,0,100,0,0.0,100,0.0,0.0
RVNC,T,100,0,100,0,0.0,100,0.0,0.0
BANR,T,100,0,100,0,0.0,100,0.0,0.0
XONE,S,100,0,100,0,0.0,100,0.0,0.0
YUM,T,100,0,100,0,0.0,100,0.0,0.0
ZUMZ,B,100,0,100,0,0.0,100,0.0,0.0
ASA,T,100,0,100,0,0.0,100,0.0,0.0
CNO,B,100,0,100,0,0.0,100,0.0,0.0
VFH,B,100,0,100,0,0.0,100,0.0,0.0
LGC,T,100,0,100,0,0.0,100,0.0,0.0
IESC,B,100,0,0,0,0.0,100,0.0,0.0
BOOT,T,100,0,100,0,0.0,100,0.0,0.0
RILYG,T,100,0,100,0,0.0,100,0.0,0.0
RCMT,B,100,0,100,0,0.0,100,0.0,0.0
XPH,T,100,0,100,0,0.0,100,0.0,0.0
TTM,B,100,0,100,0,0.0,100,0.0,0.0
PEAK,T,100,0,100,0,0.0,100,0.0,0.0
DD,B,100,0,100,0,0.0,100,0.0,0.0
LGI,B,100,0,100,0,0.0,100,0.0,0.0
TMV,T,100,0,100,0,0.0,100,0.0,0.0
GIB,T,100,100,0,0,0.0225073148773351,100,0.001,0.02
LGC,S,100,0,100,0,0.0,100,0.0,0.0
XRT,B,100,0,100,0,0.0,100,0.0,0.0
IYE,B,100,0,100,0,0.0,100,0.0,0.0
XRT,T,100,0,100,0,0.0,100,0.0,0.0
ADUS,T,100,0,100,0,0.0,100,0.0,0.0
CMA,B,100,0,100,0,0.0,100,0.0,0.0
MREO,T,100,0,0,0,0.0,100,0.0,0.0
RSSS,B,100,0,100,0,0.0,100,0.0,0.0
RDHL,S,100,0,100,0,0.0,100,0.0,0.0
RSG,T,100,0,0,0,0.0,100,0.0,0.0
GIGB,B,100,0,100,0,0.0,100,0.0,0.0
NTWK,B,100,0,100,0,0.0,100,0.0,0.0
ACIU,S,100,0,100,0,0.0,50,0.0,0.0
RDIV,B,100,0,100,0,0.0,100,0.0,0.0
RRR,S,100,0,100,0,0.0,100,0.0,0.0
MRAM,T,100,0,100,0,0.0,100,0.0,0.0
FMTX,T,100,0,100,0,0.0,100,0.0,0.0
TTAC,T,100,0,0,0,0.0,100,0.0,0.0
AVY,T,100,0,0,0,0.0,100,0.0,0.0
CDC,S,100,0,100,0,0.0,100,0.0,0.0
CM,T,100,0,100,0,0.0,100,0.0,0.0
FOXF,B,100,0,0,0,0.0,100,0.0,0.0
PDLB,T,100,0,100,0,0.0,100,0.0,0.0
RPRX,T,100,0,0,0,0.0,100,0.0,0.0
BSN=,B,100,0,100,0,0.0,100,0.0,0.0
XTN,B,100,100,0,0,0.952380952380952,100,0.001,0.04
RPM,T,100,0,100,0,0.0,100,0.0,0.0
BOKFL,T,100,0,0,0,0.0,100,0.0,0.0
JAMF,T,100,0,100,0,0.0,100,0.0,0.0
IDYA,B,100,0,0,0,0.0,100,0.0,0.0
XVZ,B,100,0,100,0,0.0,100,0.0,0.0
ASPL=,B,100,0,100,0,0.0,100,0.0,0.0
APXT,S,100,0,100,0,0.0,100,0.0,0.0
FNGO,T,100,0,100,0,0.0,100,0.0,0.0
GFNCP,B,100,0,100,0,0.0,100,0.0,0.0
GMRE,T,100,0,100,0,0.0,100,0.0,0.0
APO-A,T,100,0,100,0,0.0,100,0.0,0.0
ZUMZ,T,100,0,100,0,0.0,100,0.0,0.0
VMC,T,100,0,100,0,0.0,100,0.0,0.0
URTH,B,100,0,100,0,0.0,100,0.0,0.0
UROV,T,100,0,100,0,0.0,100,0.0,0.0
NPO,T,100,0,100,0,0.0,100,0.0,0.0
IDXG,T,100,0,0,0,0.0,100,0.0,0.0
JLL,B,100,0,100,0,0.0,100,0.0,0.0
UROV,B,100,100,0,0,0.21978021978022,100,0.02,0.16
HLF,T,100,0,100,0,0.0,100,0.0,0.0
PS,T,100,0,100,0,0.0,100,0.0,0.0
LPI,T,100,0,100,0,0.0,100,0.0,0.0
GFI,B,100,0,100,0,0.0,100,0.0,0.0
DTW,B,100,0,100,0,0.0,100,0.0,0.0
COG,S,100,0,100,0,0.0,100,0.0,0.0
EVT,B,100,0,100,0,0.0,100,0.0,0.0
FNB,B,100,0,100,0,0.0,100,0.0,0.0
FOXA,B,100,0,100,0,0.0,100,0.0,0.0
VNLA,T,100,0,100,0,0.0,100,0.0,0.0
PBP,T,100,0,100,0,0.0,100,0.0,0.0
DOX,T,100,0,100,0,0.0,100,0.0,0.0
LPSN,T,100,0,100,0,0.0,100,0.0,0.0
APRE,B,100,0,0,0,0.0,100,0.0,0.0
BTAI,T,100,0,100,0,0.0,100,0.0,0.0
PSA-F,T,100,0,100,0,0.0,100,0.0,0.0
LPTH,T,100,0,100,0,0.0,100,0.0,0.0
SOJD,B,100,0,100,0,0.0,100,0.0,0.0
SOJC,T,100,0,100,0,0.0,100,0.0,0.0
ITW,S,100,0,100,0,0.0,100,0.0,0.0
URBN,B,100,0,100,0,0.0,100,0.0,0.0
VNO-K,T,100,0,100,0,0.0,100,0.0,0.0
BSCQ,B,100,0,100,0,0.0,100,0.0,0.0
KRA,B,100,0,100,0,0.0,100,0.0,0.0
OFSSI,T,100,0,100,0,0.0,100,0.0,0.0
LPX,T,100,0,0,0,0.0,100,0.0,0.0
AGO-B,T,100,0,100,0,0.0,100,0.0,0.0
ESCA,S,100,0,100,0,0.0,100,0.0,0.0
DFNS+,B,100,0,100,0,0.0,100,0.0,0.0
AGM,S,100,0,100,0,0.0,100,0.0,0.0
LQD,T,100,0,100,0,0.0,100,0.0,0.0
OGE,B,100,0,100,0,0.0,100,0.0,0.0
FENC,S,100,0,100,0,0.0,100,0.0,0.0
TNP-E,T,100,0,100,0,0.0,100,0.0,0.0
CDXS,T,100,0,100,0,0.0,100,0.0,0.0
PJT,B,100,0,100,0,0.0,100,0.0,0.0
USAP,T,100,0,100,0,0.0,100,0.0,0.0
GES,T,100,0,100,0,0.0,100,0.0,0.0
CHW,B,100,0,100,0,0.0,100,0.0,0.0
FISV,T,100,0,0,0,0.0,100,0.0,0.0
EDC,T,100,0,100,0,0.0,100,0.0,0.0
DAX,T,100,0,100,0,0.0,100,0.0,0.0
SOCL,B,100,0,0,0,0.0,100,0.0,0.0
PRSP,B,100,0,100,0,0.0,100,0.0,0.0
PDFS,B,100,0,0,0,0.0,100,0.0,0.0
PSAC,B,100,0,100,0,0.0,100,0.0,0.0
ERYP,B,100,0,100,0,0.0,100,0.0,0.0
CHNG,B,100,0,100,0,0.0,100,0.0,0.0
DUG,B,100,0,100,0,0.0,100,0.0,0.0
JNPR,T,100,0,100,0,0.0,100,0.0,0.0
LRN,B,100,0,100,0,0.0,100,0.0,0.0
VOOG,T,100,0,100,0,0.0,100,0.0,0.0
AGLE,T,100,0,100,0,0.0,100,0.0,0.0
PBC,B,100,0,100,0,0.0,100,0.0,0.0
AEYE,E,100,0,100,0,0.0,100,0.0,0.0
SNPS,T,100,0,0,0,0.0,100,0.0,0.0
IYR,S,100,0,100,0,0.0,100,0.0,0.0
ARLP,T,100,0,100,0,0.0,100,0.0,0.0
VOYA,B,100,0,100,0,0.0,100,0.0,0.0
ITEQ,T,100,0,100,0,0.0,100,0.0,0.0
GEM,T,100,0,100,0,0.0,100,0.0,0.0
ZBRA,T,100,0,0,0,0.0,100,0.0,0.0
UNVR,B,100,0,100,0,0.0,100,0.0,0.0
AZEK,B,100,0,100,0,0.0,100,0.0,0.0
ERII,T,100,0,100,0,0.0,100,0.0,0.0
GNMA,B,100,0,100,0,0.0,100,0.0,0.0
LSF,S,100,0,0,0,0.0,100,0.0,0.0
CAE,B,100,0,100,0,0.0,100,0.0,0.0
GGN-B,B,100,0,100,0,0.0,100,0.0,0.0
FOX,S,100,0,100,0,0.0,100,0.0,0.0
SNE,B,100,0,100,0,0.0,100,0.0,0.0
