symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CTMX,B,45134,5183,18487,10990,0.18777269780093,2110,0.0235374855081798,0.623428365489437
FOXA,S,45000,7751,2956,32613,0.00946137368784246,1286,0.011,0.110567214974475
SOHO,B,44925,1800,25432,8684,1.54331788410871,3938,0.00633333333333333,0.195681818181818
IEV,B,44920,1140,1468,40500,0.0447129446772336,1230,0.002,0.02
AEO,S,44893,7600,12814,15484,0.0270800609813068,3458,0.0117951895043732,0.136
GNPX,B,44799,901,10374,9104,0.710456660968167,1969,0.102,0.585
BILI,S,44793,4279,21153,3017,0.0449946274562185,3425,0.006,0.228259350546795
ONVO,S,44788,300,8395,35205,0.0055016953790065,36005,0.003,0.03
NOW,B,44783,10101,5117,7237,0.174792089875053,1101,0.151245361471832,1.69092987304145
SPN,S,44682,1516,17628,20836,0.00569528517829899,9074,0.0105,0.12
SRNE,S,44658,6271,0,0,0.0315705695875614,7234,0.04,0.4
EARS,B,44632,5906,17284,9766,1.3465182028361,3242,0.00389281886387996,0.068671096345515
FSCT,S,44618,11878,0,32590,0.524794370286792,2870,0.0182816958825927,0.654981359686942
HOLX,B,44612,5032,24517,3107,0.0840891011816258,1683,0.00984048467717632,0.170194703846216
WPG,S,44593,2000,25445,4600,0.00680875857891029,6312,0.004625,0.05
DX,B,44589,6422,10621,20245,0.210704798348243,5660,0.00546917922948074,0.11
BX,S,44583,5269,400,38914,0.0996610826945917,3268,0.013,0.156693121693122
DWTR,B,44525,6273,14901,12740,1.40789680262846,1204,0.0296668204546305,0.380436051223861
DK,S,44492,4338,8678,11721,0.0503661257589833,4232,0.02048753894081,0.416962133110706
ZEN,B,44479,3485,14051,6946,0.134505605185762,1153,0.0378170702169065,0.365303988784129
IGR,B,44459,1413,30445,3000,0.250203870698708,4508,0.001,0.04
ARCT,B,44439,1907,6608,10243,1.17356852816001,1918,0.012,0.39026778882938
RCM,S,44426,6091,14399,14951,0.207355898341625,1913,0.00787250446326239,0.165830515981462
SLYV,B,44380,1694,17539,549,0.771943586200481,740,0.0488159796310903,0.833478642451659
FAST,B,44360,9329,10512,14144,0.0964915283148553,1808,0.0110842176183258,0.147476213981589
WPM,B,44360,1891,5208,32966,0.0191806304700011,1000,0.006,0.07
LLNW,S,44355,5219,1294,36787,0.0944777035341457,3902,0.0107523510971787,0.11
VCEL,S,44339,6291,10929,25098,0.0586985473390689,5759,0.0247599364069952,0.56195652173913
TTWO,B,44333,8169,10780,7041,0.159478390566845,1376,0.0462903806948071,0.651004196047442
AXP,S,44327,8270,507,31680,0.0856788346260863,3414,0.0223508329126704,0.322642678451147
COWNL,B,44325,500,27133,68,0.628571428571429,1306,0.001,0.08
OPHT,S,44320,10306,13247,12373,0.152097643829087,4100,0.00290974729241877,0.0450990201134605
BTX,B,44315,4005,21356,12155,0.381288470524812,5295,0.00794736842105263,0.09
OHGI,S,44215,7010,23600,12771,1.27703523029349,3700,0.004,0.0253264022865309
ZUO,S,44207,4389,10754,12717,0.137980551976721,3056,0.0589839270779969,0.63316909384519
KBR,B,44203,4185,28512,5587,0.0503350376877446,2924,0.00666666666666667,0.151522842639594
FAMI,B,44188,1224,37397,0,0.230036962047299,1012,0.045,0.37
BGY,B,44161,2005,22440,12403,0.233212046934162,14854,0.001,0.05
ARNC,S,44159,6260,0,37899,0.0318096768214868,864,0.009,0.09
CCK,B,44141,5175,10629,20392,0.0867117179098591,1832,0.0233738458757439,0.323555084903436
LGCY,S,44140,3600,17200,12600,0.266640425613378,8800,0.0100403225806452,0.103870967741935
CRNT,S,44117,4017,16673,12003,0.131652804556364,14213,0.00905012138897456,0.0924119633381573
DRYS,S,44109,7323,20106,5911,0.334013638602518,3219,0.0161566539681528,0.103714080473511
MSD,B,44086,300,30653,0,0.296699296883652,2186,0.001,0.03
MOS,S,44074,7625,100,36049,0.0486831383127196,1401,0.013,0.13030193236715
QRTEA,S,44025,8051,614,28868,0.0619206625624656,3122,0.0099856384041726,0.11
BRG,B,44014,1003,20329,16987,0.183336050689703,2092,0.00533333333333333,0.0913333333333333
DBL,B,44010,894,22836,2678,0.652144595532341,1929,0.00666666666666667,0.231803278688525
SHLO,B,43988,1900,17585,10899,0.911679512372406,8283,0.0211142857142857,0.436952380952381
TEL,B,43968,7919,3142,21185,0.188641244405441,845,0.0192651772006747,0.419407327954188
AZN,S,43841,5038,17700,11920,0.0388268060458721,1378,0.0135952380952381,0.15
MCHI,B,43839,887,8770,24153,0.0092265330935337,1521,0.009,0.05
CA,B,43834,3921,1311,36173,0.0348307280161199,2451,0.014,0.14
GSBD,B,43774,2580,21471,175,0.693214144131759,1994,0.0321590909090909,0.492833333333333
TRIL,B,43763,4658,16504,15211,0.312692013877461,2903,0.0104279353233831,0.608563432835821
PST,B,43735,2000,11537,21247,0.37037037037037,4718,0.0005,0.0175
VOD,S,43726,1196,0,42530,0.00284791248576846,23622,0.008,0.08
SBS,B,43723,1260,29260,2004,0.00874372162531873,4110,0.008,0.08
FSNN,B,43708,4621,15158,18556,0.292419833974255,5437,0.00470214338507021,0.0729563932002956
SCHZ,B,43679,4880,17631,5678,1.82263327656369,2674,0.011,0.153354966175238
VGI,B,43588,1382,25340,5258,1.35148481141266,3139,0.001,0.120445632798574
STK,B,43584,2884,21133,2286,0.932863566221201,1977,0.0416088480070083,0.472699518177836
DSLV,B,43519,3548,22015,2350,0.309905259912556,2212,0.0069261447562777,0.102381500789851
BST,B,43514,3631,17411,601,0.855730303385956,1858,0.157804841380174,1.10059665810594
AQN,B,43497,5535,8302,23367,0.347829784397995,2827,0.00265968998179928,0.181269815876942
VKQ,B,43400,1900,30795,677,1.39618303897241,5495,0.001,0.0366666666666667
HLT,B,43394,6867,11745,14337,0.0786908735410607,1924,0.016,0.264160290220207
JBLU,S,43378,7027,0,36351,0.0194036054703442,1036,0.007,0.07
PME,B,43373,800,18940,16244,0.361849940452561,18467,0.001,0.03
IHD,B,43321,2260,27086,2115,2.58044733044733,2604,0.002,0.0807692307692308
OILU,B,43308,5844,14244,8345,3.2465730442982,846,0.00940506329113924,0.287365048386619
CVIA,B,43294,1713,23176,4899,0.284319344157997,3317,0.016044776119403,0.734502487562189
HON,S,43293,16528,1151,22634,0.254097264929064,740,0.019535724798035,0.44682862733076
PETX,B,43283,3786,16264,15750,0.15547074638278,2510,0.00525,0.0854166666666667
SNV-D,B,43282,2142,29259,161,0.221885410558591,400,0.01,0.0762413314840499
OFS,B,43278,1199,23678,4000,2.31873595078303,1305,0.027,0.37
AGG,B,43248,15796,4489,15024,0.125194474060973,1406,0.0210080321285141,0.19
ORC,S,43175,2950,25486,1093,0.0653865740740194,1119,0.00416666666666667,0.06
ATI,B,43134,4394,10123,21402,0.0569643463787107,1780,0.0129189686924494,0.190581172970676
BXE,B,43083,851,34016,0,0.0771776414319532,2000,0.001,0.0124
MDT,S,43074,17376,0,25357,0.155972459209243,949,0.0201937269372694,0.263101471819709
FNCL,S,43065,3247,22116,661,0.680591831784855,2230,0.002,0.05
LSCC,B,43019,2539,8902,26534,0.042864041928401,9211,0.0107866273352999,0.113861003861004
SEDG,B,42928,12310,127,592,0.101048141952359,1378,0.0485199154282641,1.62725095681105
BRKL,B,42909,2710,7514,27999,0.0449078603542128,2099,0.0064622641509434,0.15
CCRC,B,42906,4889,11419,8874,0.779736517472445,2502,0.086847563141217,1.06420574760647
BFZ,B,42905,3300,23723,2957,1.64555818491722,4071,0.002,0.125833333333333
BECN,B,42897,4483,16818,10172,0.110703884669373,2236,0.0185025492525493,0.370489247970086
ACN,B,42819,7032,7268,7990,0.0958264667429494,651,0.0486186285513522,0.611168745523313
ASHR,B,42787,2289,25670,1412,0.0429930543406259,4286,0.00128571428571429,0.08
K,S,42747,9086,1175,29698,0.12559403204933,1417,0.0172,0.272851251140052
FCT,B,42700,0,30072,0,0.0,6771,0.0,0.0
IGD,B,42668,2030,27607,557,0.253440175934725,5173,0.000652364273204904,0.0691243432574431
UUU,B,42637,5045,23315,5649,1.88632209939236,7476,0.010063829787234,0.865197568389058
QHC,B,42575,1617,22331,7247,0.162837177544988,3689,0.00508333333333333,0.1375
CVGI,B,42545,2019,13621,20057,0.526305486284833,3235,0.017,0.155000227190113
RDC,B,42518,5101,19995,6095,0.0360076400849216,2821,0.00692857142857143,0.11
HDP,S,42504,11134,43,30846,0.250083132446341,6628,0.017,0.240246073785081
KBAL,S,42495,2037,14809,16040,0.415035152862175,6457,0.0173,0.279060394889663
BKLN,B,42486,10907,8522,18331,0.045715599982521,4285,0.011092936802974,0.08
UAMY,S,42480,100,23028,0,0.25,1401,0.0,0.0172
BIP,B,42478,3331,21238,4147,0.222256632196706,3195,0.0207633528265107,0.328792397660819
TXMD,S,42432,9870,800,31762,0.0650730168739349,2693,0.006,0.0653571428571429
SYF,B,42402,12655,6206,16582,0.0849640878619851,2413,0.0156759214094785,0.16
CII,B,42362,4200,21390,1969,1.42426771676661,4751,0.01825,0.182777777777778
CATM,B,42356,2246,18743,11645,0.136679571677092,9347,0.0385970457834647,0.398775022148134
ALTR,B,42329,6696,14197,2986,0.408425745676949,1088,0.0167758527154822,0.37976779687585
AGC,B,42269,2700,23172,3210,2.14231210367714,8412,0.002,0.05
RAD,S,42218,3604,30781,7833,0.00474327565628799,32535,0.004,0.04
TOT,B,42205,9856,8695,13703,0.281612154926865,1106,0.0239350024197119,0.125986228722949
MRTX,B,42203,7120,8477,18605,0.204428019928589,1825,0.281536819713451,2.03582766628783
MUE,B,42164,2200,11793,21300,1.16914682539683,2906,0.002,0.0490909090909091
AMKR,S,42085,245,436,41244,0.00460925011998165,41649,0.003,0.03
RBS,B,42082,10742,21814,0,0.0723925133494558,5327,0.002,0.06
IBKR,B,42080,4376,9842,15689,0.13738857437185,1484,0.0388477343005423,0.630040587380638
BDR,S,41989,900,24077,1900,0.586520101150849,1285,0.002,0.08
NAVI,S,41939,6740,14836,15130,0.0313137903809995,10006,0.0263027247528362,0.247375234418092
AEP,S,41938,7625,1495,30432,0.0762962322675917,6266,0.018,0.15
CEF,B,41928,3300,19649,6519,0.145523240225069,4381,0.0135069444444444,0.06
BSM,B,41927,1158,17704,1300,0.111353681767206,2652,0.0216113537117904,0.206757641921397
GPS,B,41916,6940,7747,18381,0.0176302633314358,1434,0.0141894409937888,0.153105590062112
ALB,B,41878,6039,4444,12565,0.15704375567075,1315,0.0341940126302401,0.684648724315527
SSYS,B,41787,2742,20395,3527,0.150112065196928,3176,0.014,0.192140123955807
MPLX,B,41737,1574,22593,1804,0.0307812469025184,2168,0.0146666666666667,0.195
GSHD,B,41712,7202,7923,12219,0.838521617390421,1930,0.0942999519749512,2.45551411388601
CG,B,41710,6484,6548,24591,0.148512632695703,10901,0.0798977591036415,0.733333333333334
INCY,S,41700,5822,87,33401,0.0838977979119667,1400,0.0348014344854145,0.739449653263738
GERN,S,41680,7290,0,34390,0.0470900965211465,16485,0.005,0.05
BSJK,B,41677,948,22064,0,0.209631989770693,1721,0.016,0.1
FXI,S,41632,2000,8800,28266,0.0011254732657743,790,0.0028,0.02
BIOL,B,41578,1952,11300,21088,1.13319398630719,12607,0.003,0.11
NVTA,B,41574,2266,22093,5856,0.0892928680573491,2409,0.00633333333333333,0.0986246509266311
CAF,B,41529,3500,18730,6014,0.504979260813209,2317,0.021,0.18
NVCR,B,41487,10416,0,283,0.118215755132247,3108,0.0418308542992054,0.819851843496862
ADT,S,41487,2388,0,39099,0.0165500568259651,31833,0.008,0.08
BOSC,B,41481,1100,35542,1000,0.608407079646018,25643,0.001,0.0272727272727273
ALN,S,41468,2100,5735,22050,2.5,13796,0.004,0.02125
BNED,B,41436,3867,9329,19151,0.200651027089593,2099,0.0140714285714286,0.133947623666343
GURE,B,41417,900,24297,6216,1.28985507246377,10708,0.001,0.03
COOL,S,41360,4437,8433,27690,0.0959629905688225,7292,0.0485325576750225,0.52698442025367
ARE,B,41344,393,31365,118,0.0111567548031115,1542,0.0138,0.238296603853934
ACSF,B,41282,6526,23553,1827,0.642469940071919,3673,0.0263121940062348,0.503383656434838
LAND,B,41248,1471,21479,2195,0.837033114628194,3360,0.023,0.249800995024876
SWKS,B,41239,6697,10147,8413,0.125861751082603,1450,0.0491452547514124,0.545167329874258
CURE,B,41201,1413,11633,4308,0.262024015330051,2478,0.0038,0.16218401937046
SPLG,B,41198,4594,16929,700,0.358059292440955,1475,0.007,0.0874865796591014
CI,B,41126,7821,4900,4176,0.106876293854428,1277,0.0399841805888682,0.672060310850384
IGM,B,41114,605,16478,0,0.703886188663159,1107,0.0624242424242424,0.38
BIT,B,41089,1913,25338,798,0.557850582382211,2134,0.01,0.222915451895044
OXBR,B,41088,3040,4781,21207,0.764997807169402,412,0.0251408450704225,0.125352112676056
SPI,S,41007,3528,36577,902,0.870832100164771,17295,0.00294273560209424,0.0296497382198953
CC,B,40922,6957,5990,18437,0.155328054463277,1672,0.0308422818791946,0.341667524325385
PRMW,S,40921,2989,14540,13996,0.13007675840112,5689,0.0166194379391101,0.300277016909633
PHD,B,40896,100,25633,0,0.0666666666666667,5436,0.0,0.02
KWEB,B,40878,720,17361,3900,0.047815889401735,1944,0.09,0.455917159763314
SBUX,S,40875,5627,8192,23016,0.00928718881637675,2957,0.017,0.131870669745958
LXP,B,40866,4435,6780,22196,0.039223369198753,13300,0.0134299611844522,0.13
FLEX,B,40840,13008,5296,17944,0.0465432391411154,2243,0.0145714285714286,0.15
LLEX,B,40816,1100,26443,4703,0.0839835773586598,2248,0.001,0.03
SFS,B,40768,4305,10037,11261,0.075947642556002,1528,0.0293939106130091,0.15
BSCN,B,40699,1200,8754,308,0.818274256949296,1731,0.02,0.1
TMV,B,40598,307,33697,0,0.00437621165469267,3709,0.001,0.01
BGIO,B,40597,40,26347,399,1.0,5078,0.0,0.01
PVG,S,40595,2091,6412,31992,0.0257977192148877,7469,0.009,0.09
EAF,B,40435,17376,7438,7037,0.498371115085675,1938,0.0116694043167224,0.352769731952471
AAWW,B,40434,1432,18832,4965,0.0773813189390232,2354,0.0129827089337176,0.94149855907781
TOPS,S,40423,4510,24172,3200,0.120328719974122,9400,0.002,0.027463149416029
BOTZ,B,40391,1145,21529,31,0.0337454034190613,1962,0.00668965517241379,0.06
SHOP,S,40342,3355,6986,9396,0.107645358679204,1507,0.0771774296368397,1.4142805005768
ASPS,B,40325,1185,10756,5572,0.19065044170706,3299,0.0231666666666667,0.336666666666667
XEL,B,40311,9246,6531,18966,0.0385327180444203,1739,0.0160316018751161,0.17
GOF,B,40272,1500,26040,216,0.988734305901636,1876,0.002,0.06
FV,B,40225,1081,14563,7,0.717473076972041,1932,0.0743980582524272,0.309466019417476
FSCT,B,40207,4138,10205,8666,0.324962199504309,1401,0.0446364181472667,0.534804255676433
SBRA,B,40174,3506,4406,28051,0.0409278990677568,23740,0.0117674418604651,0.13
ATH,B,40144,4006,2879,27379,0.0724849615636382,1412,0.0145686274509804,0.202910429341281
WEB,B,40137,7223,7067,21454,0.0440270681616542,1166,0.0215340350186898,0.306455696202532
PTLA,S,40096,6239,0,31245,0.202636031850969,4060,0.01,0.426202515315898
GRUB,S,40037,7471,4854,18041,0.110907801406549,2088,0.0277502342204795,0.87586205614126
FNGD,B,40034,988,14062,1607,1.65767268857751,2655,0.0704385964912281,0.840760233918129
CPTA,B,40034,1950,13115,8960,3.95144666202253,12156,0.0205,0.32
IVR,B,40026,13750,9958,7412,0.166405369336478,1758,0.00944988266845458,0.12
ETFC,B,40019,10504,10566,8944,0.164352205784541,1034,0.0182116112821823,0.275996681347641
BPL,B,40019,2422,18469,3047,0.082529581740169,2468,0.00728571428571429,0.406835164835165
JHMM,B,40001,2305,17192,0,0.432391130398516,1709,0.031,0.21
XLY,S,39973,2860,3099,26866,0.0137342253406737,984,0.008,0.08
GEOS,B,39967,1215,17741,12073,0.265505721369479,8402,0.00741666666666667,0.220833333333333
CAH,S,39871,6291,4646,24493,0.0924771713190716,1588,0.0160228885130846,0.223704504988991
HLX,B,39853,6029,16412,12137,0.0679859993416628,8333,0.0234249909864936,0.14
TOL,S,39844,7086,2732,27124,0.121894704477995,12863,0.017571197180939,0.234189526365454
ZIV,B,39803,1796,22129,1544,0.266459590986946,1908,0.0104045077105575,0.535452591522497
LPCN,B,39799,533,27668,0,0.400751879699248,2235,0.001,0.02
ABG,B,39770,570,19139,2719,0.0513042111185173,3437,0.0604527559055118,0.642814960629921
AXSM,B,39756,17112,0,135,0.566864429127893,12075,0.0333333333333333,0.637559094302065
WWR,S,39755,5255,5100,11900,1.34119209644989,16305,0.0051,0.0580620689655172
EIGI,S,39743,2843,0,36900,0.0411173380877981,8804,0.055,0.35
ALKS,B,39729,12837,4047,14163,0.307612043015612,3550,0.0420291006030077,0.579374568138897
KLAC,B,39671,6154,5687,16071,0.122176115001158,1468,0.0741115053624445,0.977420917760716
SNDR,B,39637,7459,11498,8084,0.343699321448252,2690,0.0105745508293364,0.328906276753347
INFN,B,39626,3835,7294,23411,0.0579973945585304,4553,0.007,0.129753086419753
NAV,B,39611,2389,17391,261,0.101769509807835,1914,0.104736137667304,0.787498592038936
ORI,B,39606,3387,17409,7386,0.0257286189011727,1505,0.00857078460958129,0.138205741626794
XYL,B,39531,7166,3751,16591,0.230192076663992,2006,0.0191675977653631,0.384968123730532
ARAY,S,39488,9721,449,29318,0.134794346771444,17250,0.0265861238717719,0.419334038327616
PFG,B,39450,8924,6290,17075,0.166694652405482,1779,0.0208288984779091,0.279013350392138
NID,B,39434,300,28544,114,0.743859649122807,2337,0.0,0.03
SEAC,B,39397,5522,12064,12924,2.1550828238686,9113,0.00712642339544513,0.214475939615644
SWCH,B,39392,1001,24919,2996,0.0410251862343477,5024,0.00433333333333333,0.1
GIB,B,39376,1041,713,36750,0.152513924286971,1834,0.00641860465116279,0.162869602307928
ADES,B,39368,598,23170,1675,0.111678155560639,1452,0.00386206896551724,0.09
DXD,B,39330,3028,14425,4100,0.0341020590738146,2055,0.01,0.06
PCMI,B,39281,8797,100,1091,0.633984514515948,2416,0.0189265759024871,0.912394849631384
VTWO,B,39194,792,11030,2482,1.01125059954645,1227,0.0794971734642939,0.443948717602774
SPDN,B,39132,0,31428,0,0.0,3299,0.0,0.0
QURE,B,39120,2623,9336,13530,0.248281953171942,1533,0.122990675990676,1.14858974358974
AST,B,39097,5895,20608,5267,0.498981322069348,1755,0.00135460992907801,0.2
CKPT,B,39024,1430,16456,12225,1.71102590187976,8965,0.0505869963369963,0.5625
PRSP,B,38932,3769,19616,656,0.0134204604963941,1519,0.00887962548869052,0.22524711211778
IGT,S,38918,9346,536,27841,0.055310869403254,15566,0.0109130036630037,0.141831501831502
NXPI,S,38909,6639,0,28709,0.0388288652975396,3882,0.030625,0.620425302152693
DDM,B,38893,1450,20091,895,0.12646751432275,2337,0.003,0.03
KOSS,B,38885,1052,6051,27000,0.852654526801744,28432,0.0104673913043478,0.18
XBIO,S,38882,13039,475,14825,0.194744308611475,2050,0.0064797507788162,0.441767245360115
CI,S,38846,5621,1089,24096,0.0749113929116411,1708,0.036664055546738,0.787849428401283
MB,B,38844,4207,14575,9835,0.078327760592193,3423,0.0574166805699544,0.88016402747502
USEG,B,38837,0,13070,0,0.0,2558,0.0,0.0
SRC,B,38793,6253,7168,15917,0.00928853030284583,4651,0.0132955096022189,0.14
CDMO,B,38707,1944,20771,8100,0.129688249844865,7043,0.008,0.126344972802246
NNVC,S,38696,4881,2470,30545,2.86490010633864,8460,0.00554229934924078,0.0769949869062996
FOE,B,38681,5105,2432,26122,0.255103381447878,2100,0.0156267730496454,0.173931737588653
CUR,B,38674,1500,18631,12162,0.631167655617819,12435,0.012,0.07
GRBK,B,38635,4288,19201,7890,0.093127916769731,4411,0.00785020970641102,0.2
EQM,B,38632,2359,15143,2521,0.095741333789144,1650,0.0742875816993464,0.56843137254902
MOAT,S,38616,1000,18008,19608,0.201005025125628,20608,0.001,0.01
DCAR,B,38576,3519,12815,14500,2.38127620673411,9414,0.004,0.05
SUMR,B,38523,500,25264,4300,0.833333333333333,3801,0.001,0.01
CELP,B,38516,200,7348,0,0.5,2413,0.0425,0.15
OLED,S,38483,6599,0,0,0.0986353369924439,7156,0.114680073126143,1.56710766712955
ERY,S,38478,5386,24843,4545,0.510582682309025,6507,0.01,0.316989331251626
TNP,B,38450,1229,12383,22400,0.0843757472649958,11074,0.00590909090909091,0.04
APO-B,B,38426,1925,22083,363,1.09921067858644,2921,0.001,0.263448275862069
AFL,B,38418,6884,2758,23683,0.0777597376200386,5211,0.0166870199799668,0.200958046972324
SKX,S,38370,7642,4476,23024,0.0848468342804211,1234,0.012,0.150588780893009
MXL,B,38347,4977,19319,8096,0.160190205342489,5583,0.0225915715097802,0.216481351161154
AVRO,B,38320,1469,16369,1132,0.0268000858378045,329,0.0324627395315827,0.417558552164656
CONN,B,38282,9019,590,4304,0.121824452667597,2000,0.0368691514451936,0.705773086243213
NAZ,B,38261,0,30249,0,0.0,3129,0.0,0.0
GTXI,B,38260,1300,15552,12273,0.376307814726522,2042,0.004,0.331357142857143
XPL,B,38255,4295,16236,5500,2.34316740744263,5233,0.00368,0.0175
ASNS,B,38245,1816,18789,3020,0.784009447474066,400,0.139555398729711,2.59026111503176
CLBK,S,38142,542,1836,34371,0.0354847203413316,6415,0.002,0.035
PEG,B,38104,3999,8759,20718,0.0335755289371376,1548,0.0134012036108325,0.142686825678157
HDS,B,38096,5368,17828,5822,0.0569564948196974,1664,0.0125088055797733,0.152374643874644
SAEX,B,38086,1854,20764,4746,0.536942001143846,1387,0.00415315315315315,0.113088803088803
COHU,B,38083,7952,12850,7951,0.607267686692619,3756,0.0136231246610833,0.554887909141269
GGAL,B,38081,4334,14789,8099,0.115017117323278,1843,0.0450421997461934,0.812526318210203
PBCT,B,38074,3329,5512,25283,0.0104903341127936,4125,0.0135,0.15
CLD,B,38014,1987,15078,14409,0.0702302384415126,12868,0.0139850746268657,0.12
FMI,B,38006,3342,10614,9997,0.116387133779137,979,0.0656699259032923,1.86430044683247
SPMD,B,37996,1531,18019,1365,1.59369349005425,1526,0.002,0.0227407805227354
MFM,B,37962,3812,18894,7200,1.38292766540967,2202,0.000955237242614145,0.04
ACOR,B,37962,3240,16658,3850,0.0380890755096403,983,0.0255530523255814,0.316218507751938
SJT,B,37915,1125,24940,2000,0.273693011783234,4044,0.003,0.07
TCS,B,37841,4278,11271,16147,1.0286280751081,4548,0.0126671545617789,0.277585766265923
PCQ,B,37815,1500,20327,2000,1.45454545454545,15048,0.0038,0.144
CNNE,B,37803,2497,14262,10027,0.128453923480828,11220,0.0154924078091106,0.0878308026030369
INT,B,37772,1590,19171,5737,0.0464766394442914,3137,0.010042966196801,0.128829558375572
NI,B,37737,4423,13133,15363,0.0149107402347684,1493,0.0111058201058201,0.13
IYR,B,37735,1523,20694,4886,0.00331936494604472,1390,0.00883908045977012,0.05
PAYX,B,37721,3995,2512,26387,0.0590143482351812,1241,0.0148707923555111,0.179041983985381
UQM,B,37608,331,28432,340,0.165495302153943,2473,0.0011,0.0288
EDU,B,37594,4389,7491,8856,0.0709893986399147,1381,0.0732189126662811,0.777230919730081
TER,B,37556,3157,4450,25924,0.0373735053138459,1724,0.0106612903225806,0.15603281711249
MOS,B,37554,4807,12043,10783,0.0283439282848215,2006,0.0133333333333333,0.156666666666667
BGFV,B,37551,1124,24079,2469,0.0192650776093886,3207,0.0540253411306043,0.25
ONDK,B,37488,402,27673,357,0.0358421170187343,1331,0.004,0.04
KO,S,37453,7804,4037,25609,0.00943942310872964,1126,0.014,0.14
NSL,B,37404,1000,23080,711,0.478870149886795,3960,0.0,0.05
ABM,B,37398,3663,16076,6503,0.129031995906681,1727,0.0149107438832108,0.179409891366495
C-K,B,37359,563,22440,0,0.0996308127095959,2050,0.0,0.04
USB-M,B,37347,325,17085,0,0.889273356401384,1458,0.01,0.115555555555556
DMB,B,37320,364,24582,7,0.417339921423736,1779,0.0,0.0524242424242424
EMN,B,37301,3080,9785,10253,0.0661698358049053,1143,0.029425447973199,0.569527950677675
MKC,B,37292,5399,11091,3201,0.171543153171469,1168,0.0699846294715754,0.658452058682373
BBD,S,37269,6800,1144,27443,0.00351003793387296,3774,0.008,0.08
STLD,B,37259,6473,4394,20146,0.0887238653925959,1864,0.013,0.229139928499548
ITW,B,37249,7980,5795,7957,0.157561931281148,1130,0.0430479323867723,0.676983331027643
NBH,B,37245,1500,25527,2325,1.1547619047619,3782,0.00715,0.102
VRTX,S,37226,6390,0,19197,0.10437720491509,2045,0.0426647102270812,0.774007608908337
MEIP,S,37208,4817,13716,10881,0.383331186122007,4009,0.00575783601262571,0.150448095133231
BXG,B,37191,1102,15277,9114,0.364399426632782,934,0.0785,1.10333333333333
INSW-A,B,37129,0,20608,0,0.0,700,0.0,0.0
FOF,B,37125,1651,26721,834,1.47978393611307,5913,0.001,0.27
ITCI,B,37061,1506,20469,3199,0.110817327575725,1621,0.0381418937987778,0.434817909611987
GBT,S,37022,2051,15702,7386,0.00722454607752747,4220,0.0153457590491626,0.260994057266343
CCI,B,37020,4818,5728,16046,0.0577762697022665,1010,0.025061325988885,0.358145277857526
EFAV,B,36884,1430,17342,1082,0.15244529096107,1405,0.00732554517133956,0.143374035285462
IUSG,B,36879,92,12254,0,0.00581444010417359,1542,0.002,0.03
MFC,B,36826,3330,7239,17173,0.0171440014962541,4057,0.00964588290724515,0.08
COF,B,36819,10765,5519,11515,0.156258444596756,1457,0.0331838176038682,0.483185212452364
EGY,S,36813,4237,27008,5185,0.230939154853663,5700,0.005,0.07
DMO,B,36809,1124,19448,3015,0.901777299519175,1281,0.0125585985689613,0.192558598568961
DE,S,36798,10128,4613,18796,0.103097515727348,994,0.0333121084747538,0.722904793073394
UAVS,B,36792,2368,12618,4900,2.68330055798785,1481,0.0285487804878049,0.351530138187679
UAA,S,36685,5425,5663,25597,0.0155125253618592,894,0.009,0.1
AXL,S,36672,4505,200,31867,0.0300134199452594,4781,0.007,0.07
MNLO,B,36632,1525,12013,14555,0.58934162985083,11900,0.0157027027027027,0.222162162162162
AMC,S,36606,3384,21490,11732,0.0253388055964934,28806,0.025,0.3
SMLP,S,36600,1824,0,34776,0.180611280972427,36468,0.02,0.25
IRR,B,36578,248,21401,3752,1.11858974358974,2391,0.001,0.04
BKD,B,36510,2088,25083,530,0.00975286261198496,4035,0.00245691759918616,0.11
KL,B,36472,1760,20051,323,0.0629077435391334,1673,0.00166666666666667,0.18
TEGP,S,36404,4625,0,24779,0.064250452220014,5500,0.005,0.124105090311987
PSX,S,36400,6249,12224,4221,0.0761154902947349,1078,0.0350590909148017,0.443726358061668
RIF,B,36390,1862,20742,2350,1.60838736371159,2801,0.0106478873239437,0.21
HBM,S,36367,5160,11723,19184,0.084793774032243,6944,0.035,0.35
SMLP,B,36349,3900,10115,16888,0.50427912884293,3202,0.0271794871794872,0.461538461538462
PERI,B,36299,1966,17798,9000,1.41438436673523,15125,0.003,0.03
BCX,B,36263,2122,22805,632,0.352546129157013,2989,0.001,0.08
DSS,B,36257,2300,24742,2582,1.61169421716752,3983,0.003,0.0885714285714286
ZG,B,36251,5523,10107,2816,0.304413598817729,1337,0.0668250729608821,0.821828743666631
CRBP,B,36248,5629,17509,2268,0.127225510123616,4223,0.0376415271075788,0.45
FDUS,B,36222,2441,21057,630,0.471326563031062,1760,0.002,0.138600667303316
SNOA,B,36209,2017,19494,2700,0.543723742524204,1967,0.0225273690406121,0.0873592309201491
VHC,B,36135,6057,23477,690,0.165157773323497,1671,0.00949778270509978,0.272172949002217
JNCE,S,36020,15790,3238,13910,0.833795085639149,7284,0.01,0.297878087867031
