symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DRUA,B,500,0,280,0,0.0,115,0.0,0.0
EQR,B,500,100,200,0,0.00288334006112681,100,0.001,0.01
SES,S,500,112,0,388,1.0,100,0.001,0.07
SOHU,B,500,100,0,0,0.0128336755646817,100,0.01,0.08
RGNX,B,500,100,100,0,0.00666666666666667,100,0.001,0.08
GLW,S,500,100,0,400,0.000409805833995853,500,0.001,0.01
DTE,B,500,99,200,1,0.00428256261625643,100,0.001,0.04
OLP,B,500,0,300,0,0.0,100,0.0,0.0
RETA,B,500,0,200,0,0.0,100,0.0,0.0
SSD,B,500,0,200,0,0.0,100,0.0,0.0
SOI,B,500,0,400,0,0.0,300,0.0,0.0
CAI-B,B,500,0,300,0,0.0,100,0.0,0.0
GS-C,B,500,100,200,0,0.145348837209302,100,0.01,0.09
OXLC,B,500,0,300,0,0.0,300,0.0,0.0
BJRI,B,500,0,300,0,0.0,100,0.0,0.0
IYW,B,500,500,0,0,0.0564907920009039,500,0.001,0.04
CET,B,500,0,0,0,0.0,0,0.0,0.0
OXFD,B,500,500,0,0,0.0713572142143571,500,0.001,0.06
COWNL,B,500,300,0,0,0.230769230769231,100,0.0233333333333333,0.28
PMO,B,500,0,400,0,0.0,400,0.0,0.0
OUSA,B,500,0,0,0,0.0,100,0.0,0.0
ALKS,S,500,100,200,0,0.00326840109818277,100,0.0,0.03
BLCM,B,500,200,200,0,0.0603682463024449,100,0.001,0.05
WK,S,500,200,0,300,0.0152543665624285,100,0.0055,0.05
EHI,B,500,500,0,0,0.137061403508772,500,0.001,0.01
BBU,B,500,200,0,300,0.142146410803127,500,0.0055,0.14
AAOI,S,500,400,0,100,0.0272702481592582,200,0.001,0.03
ACER,B,500,100,0,0,0.0825763831544178,100,0.02,0.18
CRBP,S,500,100,0,300,0.00375784450039457,400,0.001,0.02
RST,B,499,0,299,0,0.0,133,0.0,0.0
KTOS,B,499,399,0,0,0.0244410413476263,266,0.001,0.01
AEY,B,499,0,499,0,0.0,333,0.0,0.0
ELMD,B,499,99,0,0,0.0990990990990991,100,0.01,0.19
AIV,B,499,135,127,60,0.00307888795128515,127,0.001,0.0125925925925926
BGX,B,499,0,358,0,0.0,251,0.0,0.0
XENE,B,496,0,264,0,0.0,132,0.0,0.0
CTB,S,496,200,0,196,0.00650639253066137,100,0.0005,0.01
ICL,B,494,0,344,0,0.0,100,0.0,0.0
NSS,B,493,0,262,0,0.0,131,0.0,0.0
OMF,S,492,0,227,0,0.0,227,0.0,0.0
REFR,B,492,0,258,0,0.0,100,0.0,0.0
TVTY,S,490,0,0,0,0.0,100,0.0,0.0
EQM,B,490,0,300,0,0.0,100,0.0,0.0
PXH,B,490,0,293,0,0.0,100,0.0,0.0
BR,B,489,0,162,0,0.0,18,0.0,0.0
JCAP,S,488,0,262,0,0.0,126,0.0,0.0
EQIX,B,487,190,60,60,0.00672709247981872,60,0.001,0.264210526315789
VTWV,B,486,100,20,0,0.5,18,0.01,0.1
PSB-W,B,486,100,186,0,0.625,100,0.01,0.21
PSCT,B,486,0,147,0,0.0,47,0.0,0.0
LTRX,B,485,54,199,35,0.0556127703398558,159,0.0,0.02
ECOR,B,484,0,196,0,0.0,55,0.0,0.0
KMX,B,484,0,34,0,0.0,20,0.0,0.0
PGTI,B,484,0,0,0,0.0,100,0.0,0.0
FSM,S,483,0,383,0,0.0,283,0.0,0.0
PII,B,483,358,0,85,0.0162064282480761,30,0.001,0.076145251396648
OPRA,B,482,0,266,0,0.0,2,0.0,0.0
UCBI,B,480,0,351,0,0.0,246,0.0,0.0
ORIT,B,480,14,266,0,0.00179510193614566,100,0.0,0.03
KEYS,B,480,0,230,0,0.0,40,0.0,0.0
PBP,B,480,200,0,0,0.0429553264604811,150,0.01,0.06
TCMD,B,480,200,80,0,0.0115506786023679,100,0.0055,0.07
LEN,S,480,0,135,0,0.0,79,0.0,0.0
FPI,B,480,0,326,0,0.0,226,0.0,0.0
ULVM,B,480,0,200,0,0.0,100,0.0,0.0
FCA,B,479,100,179,0,1.0,100,0.0,0.19
ABC,B,479,117,0,0,0.00141128789066741,117,0.01,0.07
SCHW-D,B,479,0,304,0,0.0,100,0.0,0.0
LQDH,B,478,0,166,0,0.0,26,0.0,0.0
FTNT,B,478,278,0,0,0.00541868080461562,100,0.001,0.0416906474820144
FNY,B,477,100,0,0,1.0,100,0.02,0.17
HFC,B,477,266,0,0,0.00430232746211202,100,0.001,0.03
NYMTN,B,475,0,232,0,0.0,116,0.0,0.0
SGH,S,474,100,0,0,0.00345017940932929,374,0.001,0.02
SEDG,B,473,0,0,0,0.0,100,0.0,0.0
MTW,B,473,0,233,0,0.0,130,0.0,0.0
FDVV,B,471,0,0,0,0.0,100,0.0,0.0
JKI,B,471,0,0,0,0.0,100,0.0,0.0
EZA,B,470,100,0,0,0.00418602704173469,129,0.02,0.09
QTS,B,470,100,0,0,0.00425858104079721,100,0.001,0.03
VOOV,B,469,0,0,0,0.0,117,0.0,0.0
LGF.A,B,469,264,0,0,0.00851338277974847,127,0.001,0.01
PXLG,B,468,0,0,0,0.0,100,0.0,0.0
SNA,B,468,0,15,0,0.0,14,0.0,0.0
VEDL,B,467,100,267,0,0.00501027105566411,100,0.0,0.01
BDX,B,467,356,0,0,0.0156387278158496,12,0.00215449438202247,0.122134831460674
WFC-O,B,466,0,266,0,0.0,100,0.0,0.0
EDF,B,466,0,266,0,0.0,100,0.0,0.0
C-L,B,466,0,366,0,0.0,266,0.0,0.0
MCD,B,466,0,142,0,0.0,30,0.0,0.0
ARES-A,B,466,0,266,0,0.0,100,0.0,0.0
HTLF,S,466,0,0,0,0.0,100,0.0,0.0
CHFS,B,466,0,266,0,0.0,133,0.0,0.0
LBRT,B,466,0,266,0,0.0,100,0.0,0.0
OSCV,B,466,0,266,0,0.0,100,0.0,0.0
POST,B,465,0,265,0,0.0,100,0.0,0.0
XSOE,B,465,264,0,0,0.377142857142857,112,0.04,0.05
FLOT,B,464,200,0,264,0.00646495991724851,464,0.001,0.01
CAKE,B,464,0,184,0,0.0,100,0.0,0.0
UUP,B,464,464,0,0,0.0161886818784453,68,0.001,0.01
EMQQ,B,463,0,0,0,0.0,100,0.0,0.0
NGL-B,B,463,100,100,0,1.0,100,0.01,0.11
ASNA,B,461,112,142,200,0.000669836428336473,7,0.001,0.01
PSMM,B,460,0,200,0,0.0,100,0.0,0.0
VREX,B,459,0,163,0,0.0,35,0.0,0.0
AOR,S,459,159,200,0,0.0253184713375796,159,0.001,0.01
MFA,B,458,0,258,0,0.0,100,0.0,0.0
MKC,B,457,384,0,37,0.0115746322642874,9,0.001,0.0540885416666667
PCAR,S,457,355,0,0,0.00709659363505517,100,0.001,0.01
RGT,B,454,0,216,0,0.0,108,0.0,0.0
VST,B,453,0,228,0,0.0,89,0.0,0.0
DWTR,B,452,57,0,0,1.0,100,0.1,0.12
AVAL,B,452,0,317,0,0.0,217,0.0,0.0
SNPS,B,451,0,164,0,0.0,82,0.0,0.0
OVBC,S,450,0,0,0,0.0,0,0.0,0.0
CMCL,B,450,0,250,0,0.0,100,0.0,0.0
SSYS,B,450,0,300,0,0.0,100,0.0,0.0
ARI,B,450,0,300,0,0.0,100,0.0,0.0
COMB,B,450,0,0,0,0.0,266,0.0,0.0
QQEW,B,448,0,0,0,0.0,100,0.0,0.0
GCV-B,B,448,0,248,0,0.0,100,0.0,0.0
IWS,S,447,0,0,0,0.0,100,0.0,0.0
KRE,S,447,0,96,0,0.0,35,0.0,0.0
XLB,S,446,0,0,0,0.0,100,0.0,0.0
BF.B,B,446,134,0,0,0.00297910182303246,82,0.001,0.01
HAS,B,446,100,26,23,0.00528988573846805,13,0.001,0.05
HOLI,B,445,100,233,0,0.00331983268043291,100,0.0,0.02
HEDJ,S,445,0,245,0,0.0,100,0.0,0.0
CDR-C,B,442,0,314,0,0.0,214,0.0,0.0
BTT,B,442,171,0,0,0.0911028236547683,100,0.001,0.02
EUSA,B,442,0,0,0,0.0,111,0.0,0.0
HPS,S,442,0,342,0,0.0,233,0.0,0.0
EC,B,442,167,100,0,0.00433957851518852,52,0.000401197604790419,0.01
EWY,B,442,209,62,140,0.00143798764293872,31,0.001,0.01
NDSN,B,441,108,0,0,0.00879765395894428,34,0.0251851851851852,0.163703703703704
ACHC,B,441,0,286,0,0.0,100,0.0,0.0
BMCH,B,441,313,0,0,0.025668361489257,120,0.001,0.01
TDG,B,441,100,0,201,0.00897102359379205,100,0.001,0.09
SCYX,B,440,300,20,100,0.0833333333333333,100,0.001,0.0047
RYH,B,440,0,89,0,0.0,10,0.0,0.0
FRI,B,439,0,336,0,0.0,235,0.0,0.0
AFL,B,439,106,100,133,0.0010255814853516,100,0.001,0.01
PBA,B,437,0,237,0,0.0,104,0.0,0.0
DELL,B,437,0,233,0,0.0,100,0.0,0.0
ETM,B,436,0,234,0,0.0,102,0.0,0.0
MBIO,S,436,300,0,136,0.08114687584528,200,0.001,0.05
BHLB,B,436,100,100,0,0.0200120072043226,100,0.001,0.01
SCHN,B,434,212,2,0,0.0261566933991363,28,0.0110377358490566,0.0564150943396226
MMM,S,434,323,0,111,0.0104924636174636,34,0.001,0.0392569659442724
SBS,B,434,300,0,34,0.00254651636561184,100,0.001,0.01
XLRE,B,434,0,166,0,0.0,168,0.0,0.0
JDD,B,433,0,233,0,0.0,233,0.0,0.0
CTZ,B,433,0,233,0,0.0,100,0.0,0.0
CVI,B,433,0,233,0,0.0,100,0.0,0.0
LTM,B,433,0,233,0,0.0,100,0.0,0.0
NOA,B,433,0,233,0,0.0,100,0.0,0.0
TCRW,B,433,0,233,0,0.0,100,0.0,0.0
OFSSZ,B,433,0,233,0,0.0,100,0.0,0.0
LSCC,S,433,100,233,0,0.00360477271908006,100,0.0,0.01
NNBR,S,433,100,233,0,0.0164068908941756,100,0.0,0.01
JNCE,B,433,0,233,0,0.0,100,0.0,0.0
JTA,B,433,0,433,0,0.0,0,0.0,0.0
PSA-U,B,433,0,233,0,0.0,100,0.0,0.0
EXTN,S,433,0,205,0,0.0,128,0.0,0.0
STCN,B,433,0,433,0,0.0,0,0.0,0.0
SMTC,B,432,0,162,0,0.0,62,0.0,0.0
PRGO,B,431,300,0,131,0.00413787396035917,431,0.001,0.05
LGLV,B,430,0,0,0,0.0,30,0.0,0.0
MOD,B,430,100,0,330,0.0229410415232852,430,0.001,0.03
EXPE,B,430,100,0,178,0.00219399284758332,100,0.001,0.1
SDT,B,429,100,113,3,1.0,100,0.0,0.0099
ITI,B,426,0,310,0,0.0,116,0.0,0.0
HIX,S,426,426,0,0,0.0342636531810504,226,0.001,0.0123474178403756
BMI,S,426,200,0,113,0.036563071297989,113,0.0055,0.05
RING,B,426,0,126,0,0.0,63,0.0,0.0
DUG,S,424,0,424,0,0.0,224,0.0,0.0
NVEC,B,424,0,24,0,0.0,100,0.0,0.0
LNN,B,422,50,152,0,0.0125281884239539,34,0.03,0.33
NSP,B,420,0,210,0,0.0,100,0.0,0.0
XYL,B,420,28,36,0,0.00198412698412698,28,0.01,0.04
TCBI,B,418,0,218,0,0.0,100,0.0,0.0
EDU,B,418,218,0,100,0.00273580643541991,100,0.001,0.066697247706422
TWOU,B,417,100,0,0,0.00702641933670601,100,0.01,0.05
RPM,B,417,100,70,142,0.00727061218554602,35,0.001,0.03
KPTI,B,416,0,258,0,0.0,79,0.0,0.0
EUO,B,416,400,0,16,0.0358712223119003,416,0.001,0.01
FTK,B,414,81,233,0,0.00619218714165584,100,0.0,0.01
RNP,B,412,0,300,0,0.0,100,0.0,0.0
EFV,S,410,0,0,0,0.0,100,0.0,0.0
BPMC,B,410,100,30,100,0.00961630926050582,25,0.001,0.01
MGP,B,408,0,233,0,0.0,83,0.0,0.0
ULTI,B,408,0,200,0,0.0,100,0.0,0.0
IYF,S,407,0,0,0,0.0,100,0.0,0.0
EMLP,B,406,0,135,0,0.0,100,0.0,0.0
MX,B,406,0,260,0,0.0,146,0.0,0.0
BPOP,B,406,106,100,50,0.00689834699986984,50,5.66037735849057e-05,0.0388679245283019
MSGN,B,404,0,200,0,0.0,100,0.0,0.0
UBOT,B,404,200,100,0,0.0795228628230616,100,0.01,0.11
DAN,B,403,0,269,0,0.0,100,0.0,0.0
NBY,B,403,0,0,0,0.0,233,0.0,0.0
NCI,B,403,0,244,0,0.0,29,0.0,0.0
EWX,B,402,0,161,0,0.0,50,0.0,0.0
PINC,B,402,202,0,200,0.0158282400877605,67,0.001,0.0166336633663366
BOIL,B,400,100,0,100,0.0560538116591928,100,0.0,0.08
URGN,B,400,0,200,0,0.0,100,0.0,0.0
BSCO,B,400,400,0,0,0.444444444444444,200,0.001,0.035
ESNT,B,400,20,40,0,0.000936022838957271,20,0.01,0.05
ARRY,S,400,400,0,0,0.00516695730801524,350,0.001,0.03
SOJA,B,400,200,0,0,0.19047619047619,100,0.01,0.02
AIRG,B,400,0,200,0,0.0,100,0.0,0.0
ECF-A,S,400,0,200,0,0.0,100,0.0,0.0
RGEN,B,400,0,200,0,0.0,100,0.0,0.0
AHL-C,B,400,100,0,0,0.465116279069767,100,0.01,0.1
LUB,B,400,400,0,0,0.725952813067151,100,0.001,0.01
KMPA,B,400,0,200,0,0.0,100,0.0,0.0
CBL-D,B,400,0,200,0,0.0,100,0.0,0.0
DELT,S,400,300,0,100,0.272727272727273,400,0.001,0.0174
VRNA,B,400,0,200,0,0.0,100,0.0,0.0
KMT,B,400,0,200,0,0.0,100,0.0,0.0
BBK,B,400,0,300,0,0.0,200,0.0,0.0
AIY,B,400,100,0,300,1.0,400,0.001,0.08
NOVT,B,400,0,200,0,0.0,100,0.0,0.0
DTW,B,400,0,200,0,0.0,100,0.0,0.0
JE,S,400,400,0,0,0.0267379679144385,400,0.001,0.02
BSTI,S,400,400,0,0,0.0235003818812056,100,0.001,0.01
PSA-B,B,400,0,200,0,0.0,100,0.0,0.0
VRNT,B,400,0,200,0,0.0,100,0.0,0.0
KURA,B,400,0,0,0,0.0,100,0.0,0.0
UGL,S,400,400,0,0,0.122062862374123,300,0.001,0.04
AHT-F,B,400,0,200,0,0.0,100,0.0,0.0
FONR,S,400,0,400,0,0.0,0,0.0,0.0
GNL-A,B,400,0,200,0,0.0,100,0.0,0.0
OPHC,B,400,0,200,0,0.0,100,0.0,0.0
CIM-C,B,400,0,200,0,0.0,100,0.0,0.0
PRTS,B,400,0,200,0,0.0,100,0.0,0.0
MNR,B,400,0,200,0,0.0,100,0.0,0.0
GAINL,B,400,0,200,0,0.0,100,0.0,0.0
PHCF,B,400,0,0,0,0.0,100,0.0,0.0
SRT,S,400,0,400,0,0.0,0,0.0,0.0
CATO,B,400,100,100,0,0.0139879703455029,100,0.0,0.03
PLAB,B,400,0,200,0,0.0,100,0.0,0.0
CHKR,B,400,400,0,0,0.307692307692308,100,0.001,0.01
NI,B,400,100,100,0,0.000588397968850211,100,0.0,0.01
GLOG-A,B,400,0,200,0,0.0,100,0.0,0.0
SAH,B,400,100,0,0,0.0135391280801516,100,0.001,0.02
VRTSP,B,400,0,200,0,0.0,75,0.0,0.0
FTR,B,400,0,300,0,0.0,200,0.0,0.0
IMAX,S,400,0,0,0,0.0,100,0.0,0.0
FXSG,B,400,0,200,0,0.0,100,0.0,0.0
PSB-U,B,400,0,200,0,0.0,100,0.0,0.0
VCRA,S,400,0,200,0,0.0,100,0.0,0.0
FLY,S,400,100,200,0,0.0116063138347261,100,0.0,0.02
KIM,B,400,300,0,100,0.00154249575813667,200,0.001,0.01
SRV,B,400,300,0,100,1.0,400,0.001,0.06
GSHD,B,400,400,0,0,0.0610687022900763,400,0.001,0.24
KURE,B,400,0,200,0,0.0,100,0.0,0.0
SOHOK,B,400,0,200,0,0.0,100,0.0,0.0
AUDC,B,400,0,200,0,0.0,100,0.0,0.0
IHD,B,400,0,200,0,0.0,100,0.0,0.0
VNQ,S,400,400,0,0,0.00110565042650465,70,0.001,0.01
ZSAN,B,400,400,0,0,0.66334991708126,400,0.001,0.03
ZB-A,B,400,0,200,0,0.0,100,0.0,0.0
DFEN,B,400,0,200,0,0.0,100,0.0,0.0
RF-A,B,400,0,200,0,0.0,100,0.0,0.0
ALLY-A,B,400,0,300,0,0.0,100,0.0,0.0
OTLKW,S,400,0,200,0,0.0,100,0.0,0.0
MGF,S,400,200,100,0,0.4,100,0.0,0.01
LIVE,B,400,0,400,0,0.0,0,0.0,0.0
GECCL,B,400,0,200,0,0.0,100,0.0,0.0
HCLP,S,400,400,0,0,0.00379849010018518,200,0.002,0.01
MYC,B,400,400,0,0,0.25,200,0.001,0.03
MGK,B,399,0,5,0,0.0,50,0.0,0.0
PE,B,399,0,188,0,0.0,66,0.0,0.0
OMAB,B,399,50,0,0,0.0131475151196424,90,0.01,0.12
EBIX,B,399,0,100,0,0.0,99,0.0,0.0
CLNC,B,397,0,274,0,0.0,111,0.0,0.0
FMS,B,396,100,186,0,0.0078665827564506,100,0.0,0.02
VPU,B,395,125,16,0,0.0143184421534937,42,0.001,0.05
EIX,B,395,10,0,0,0.000233704924162752,36,0.001,0.03
CMRE,B,392,252,40,0,0.0132869345143942,100,0.000793650793650794,0.01
PKE,B,390,0,90,0,0.0,100,0.0,0.0
LVHD,B,384,0,0,0,0.0,29,0.0,0.0
SDOG,B,383,0,11,0,0.0,100,0.0,0.0
IYW,S,383,45,61,0,0.00508417128008135,29,0.01,0.0495555555555556
WOW,B,383,0,283,0,0.0,283,0.0,0.0
OI,S,381,141,80,80,0.00245435081550593,80,0.001,0.01
USRT,B,381,0,4,0,0.0,66,0.0,0.0
VVC,S,380,0,380,0,0.0,0,0.0,0.0
YIN,B,380,0,190,0,0.0,100,0.0,0.0
JPME,B,380,0,0,0,0.0,95,0.0,0.0
AGM-C,B,379,200,0,0,1.0,139,0.05,0.95
FLN,B,378,0,178,0,0.0,100,0.0,0.0
EQNR,B,377,0,266,0,0.0,100,0.0,0.0
AEG,B,376,0,276,0,0.0,276,0.0,0.0
PWB,B,376,0,0,0,0.0,100,0.0,0.0
JLS,B,375,375,0,0,0.483870967741935,100,0.001,0.06
MEOH,B,375,0,200,0,0.0,100,0.0,0.0
SRE-B,B,375,0,200,0,0.0,100,0.0,0.0
ODFL,B,374,0,144,0,0.0,72,0.0,0.0
CDL,B,374,0,0,0,0.0,100,0.0,0.0
FLDM,B,372,0,370,0,0.0,2,0.0,0.0
FFIN,B,371,0,4,0,0.0,25,0.0,0.0
VV,S,370,0,0,0,0.0,100,0.0,0.0
RYI,B,370,0,180,0,0.0,90,0.0,0.0
RCKY,B,370,115,70,0,0.0392491467576792,100,0.028695652173913,0.27
XGTI,B,370,85,100,0,0.0783410138248848,85,0.0,0.0065
GOGL,B,370,0,266,0,0.0,100,0.0,0.0
CAE,B,369,0,242,0,0.0,109,0.0,0.0
ARCO,B,369,0,268,0,0.0,100,0.0,0.0
UGP,B,368,0,247,0,0.0,147,0.0,0.0
UL,B,368,0,265,0,0.0,58,0.0,0.0
PLUG,B,368,3,178,0,2.63743219601396e-05,15,0.0,0.01
ELAN,B,368,32,0,0,0.000945850082761882,32,0.001,0.02
SMRT,B,367,0,0,0,0.0,191,0.0,0.0
LPX,B,367,0,167,0,0.0,100,0.0,0.0
NEV,B,366,100,166,0,0.0697836706210747,100,0.0,0.02
PJUL,B,366,0,266,0,0.0,166,0.0,0.0
RPG,B,366,0,0,0,0.0,50,0.0,0.0
INO,B,366,0,266,0,0.0,166,0.0,0.0
UMPQ,B,366,100,166,0,0.000783441187070087,100,0.0,0.01
CLBK,B,366,0,266,0,0.0,166,0.0,0.0
MDU,B,366,0,266,0,0.0,166,0.0,0.0
FINX,B,365,0,0,0,0.0,25,0.0,0.0
JBHT,B,365,245,0,0,0.0182563338301043,95,0.001,0.06
VNLA,B,364,0,0,0,0.0,75,0.0,0.0
WEC,B,363,330,0,28,0.00786575773466177,60,0.001,0.0160606060606061
BHE,B,362,0,181,0,0.0,100,0.0,0.0
VFH,B,362,0,203,0,0.0,100,0.0,0.0
B,B,360,0,40,0,0.0,70,0.0,0.0
UYG,B,360,0,0,0,0.0,100,0.0,0.0
PRGS,B,357,100,6,0,0.0198846689202625,4,0.02,0.13
VMW,B,357,357,0,0,0.00820689655172414,31,0.001,0.102801120448179
FXR,S,356,0,156,0,0.0,14,0.0,0.0
IVW,S,356,0,0,0,0.0,76,0.0,0.0
MJCO,S,355,0,175,0,0.0,100,0.0,0.0
SWK,B,355,282,0,0,0.00801455124197124,26,0.00234751773049645,0.0475177304964539
NUAN,B,353,0,200,0,0.0,100,0.0,0.0
ICLN,B,353,0,0,0,0.0,5,0.0,0.0
CIBR,B,353,0,0,0,0.0,110,0.0,0.0
WYY,B,351,0,351,0,0.0,0,0.0,0.0
CATB,B,351,0,151,0,0.0,100,0.0,0.0
SRG,B,350,0,125,0,0.0,100,0.0,0.0
AU,S,350,300,0,50,0.00132614855516115,100,0.001,0.01
MIND,B,350,0,150,0,0.0,100,0.0,0.0
BABA,S,350,310,0,40,0.00106947074997499,100,0.001,0.0232258064516129
SWKS,S,350,0,350,0,0.0,0,0.0,0.0
WTT,B,350,0,250,0,0.0,150,0.0,0.0
MHI,S,350,0,250,0,0.0,100,0.0,0.0
TS,B,350,0,240,0,0.0,140,0.0,0.0
CNK,B,350,0,10,0,0.0,22,0.0,0.0
FNDF,B,349,0,0,0,0.0,100,0.0,0.0
DTD,B,349,0,0,0,0.0,27,0.0,0.0
IGD,B,349,0,239,0,0.0,139,0.0,0.0
BCX,B,349,0,0,0,0.0,149,0.0,0.0
YPF,B,349,0,198,0,0.0,151,0.0,0.0
CHFC,B,348,0,248,0,0.0,124,0.0,0.0
MPV,B,348,0,134,0,0.0,30,0.0,0.0
SBH,B,348,0,232,0,0.0,79,0.0,0.0
ROST,B,348,100,132,0,0.000993137420424864,100,0.0,0.02
FISV,B,347,0,0,0,0.0,100,0.0,0.0
VRTX,B,346,0,0,0,0.0,25,0.0,0.0
EDIV,B,346,0,0,0,0.0,127,0.0,0.0
CIFS,B,346,0,337,0,0.0,3,0.0,0.0
IBDO,B,345,0,0,0,0.0,58,0.0,0.0
HSCZ,B,345,0,0,0,0.0,97,0.0,0.0
RYN,B,344,107,0,0,0.00435189327693497,107,0.001,0.01
FXO,B,344,0,0,0,0.0,100,0.0,0.0
REGL,B,343,0,0,0,0.0,65,0.0,0.0
FPI-B,B,343,24,170,0,0.0384615384615385,85,0.04,0.43
CLW,B,342,300,0,0,0.035966910442393,100,0.001,0.06
TX,B,342,0,242,0,0.0,121,0.0,0.0
COG,S,342,315,0,27,0.000728517409253327,100,0.001,0.01
GVAL,B,341,0,241,0,0.0,169,0.0,0.0
LSCC,B,341,0,237,0,0.0,135,0.0,0.0
FIDI,B,340,0,0,0,0.0,48,0.0,0.0
IRWD,B,340,0,290,0,0.0,45,0.0,0.0
MVV,B,340,0,0,0,0.0,100,0.0,0.0
TREX,B,339,227,0,0,0.0076090235645091,109,0.01,0.04
BNDW,B,339,106,0,0,0.34640522875817,100,0.01,0.0711320754716981
EGOV,S,338,100,119,19,0.0215656674574078,119,0.0,0.01
ILMN,B,337,24,100,0,0.000739964235061972,20,0.001,0.113333333333333
BP,S,337,0,337,0,0.0,100,0.0,0.0
STNE,B,336,0,124,0,0.0,100,0.0,0.0
XLI,B,335,0,108,0,0.0,56,0.0,0.0
TUSK,B,335,0,235,0,0.0,100,0.0,0.0
EVRG,B,334,0,40,0,0.0,25,0.0,0.0
ATRA,B,334,100,0,0,0.0110509448557852,100,0.05,0.24
WRB,S,334,0,156,0,0.0,78,0.0,0.0
FEZ,B,334,0,246,0,0.0,88,0.0,0.0
RARX,B,334,0,333,0,0.0,333,0.0,0.0
CBU,B,334,0,142,0,0.0,96,0.0,0.0
ASB,S,333,0,233,0,0.0,133,0.0,0.0
SRC,S,333,0,233,0,0.0,133,0.0,0.0
COF-P,B,333,0,233,0,0.0,133,0.0,0.0
AMNB,B,333,0,333,0,0.0,0,0.0,0.0
SSI,B,333,0,333,0,0.0,0,0.0,0.0
AIF,B,332,0,232,0,0.0,116,0.0,0.0
VRSK,B,332,0,78,0,0.0,15,0.0,0.0
BCEI,B,332,0,166,0,0.0,83,0.0,0.0
GM+B,S,332,0,166,0,0.0,47,0.0,0.0
CVX,S,331,231,0,100,0.00206264733195228,25,0.001,0.0143290043290043
FUNC,B,331,31,100,0,0.113553113553114,100,0.0,0.15
GPC,B,330,100,0,75,0.00441637592191847,75,0.001,0.09
NSSC,B,330,0,0,0,0.0,100,0.0,0.0
UNH,S,330,118,0,37,0.00124316522508665,18,0.00847457627118644,0.0965254237288136
BTAI,B,329,0,329,0,0.0,0,0.0,0.0
GSG,B,328,0,248,0,0.0,73,0.0,0.0
HNI,B,328,10,74,6,0.00225022502250225,74,0.0,0.08
ULH,B,328,205,0,0,0.0444107452339688,105,0.03,0.27
ETO,B,328,0,85,0,0.0,143,0.0,0.0
MAN,B,327,0,119,0,0.0,100,0.0,0.0
EWJ,S,327,0,100,0,0.0,50,0.0,0.0
CRZO,S,327,50,218,0,0.00052128402681485,59,0.01,0.02
JPIN,B,327,0,0,0,0.0,100,0.0,0.0
CERS,B,326,0,226,0,0.0,113,0.0,0.0
ATI,B,326,0,126,0,0.0,100,0.0,0.0
NTRS,B,326,100,124,0,0.00341915410127534,62,0.001,0.03
ELGX,B,324,112,100,0,0.00732457000850173,100,0.0,0.0037
BKU,B,324,0,203,0,0.0,7,0.0,0.0
AEIS,B,324,0,80,0,0.0,41,0.0,0.0
IBML,B,323,0,0,0,0.0,100,0.0,0.0
HLI,B,323,0,60,0,0.0,70,0.0,0.0
ACIA,S,323,200,0,123,0.0154834713942866,50,0.001,0.08145
CADE,B,321,0,221,0,0.0,121,0.0,0.0
XSHD,B,320,200,0,0,1.0,100,0.01,0.13
CEE,B,320,0,130,0,0.0,30,0.0,0.0
AROC,B,319,0,215,0,0.0,100,0.0,0.0
NEE-K,B,318,0,204,0,0.0,102,0.0,0.0
USAS,B,318,3,140,0,0.000746640119462419,10,0.0,0.01
ONEQ,B,317,0,2,0,0.0,11,0.0,0.0
OC,B,317,0,0,0,0.0,100,0.0,0.0
CDC,B,317,0,156,0,0.0,100,0.0,0.0
CDW,B,317,100,0,20,0.00414215889321514,100,0.001,0.02
FKU,S,316,0,158,0,0.0,100,0.0,0.0
VFMO,B,316,0,0,0,0.0,42,0.0,0.0
SRI,B,315,0,67,0,0.0,45,0.0,0.0
VIA,B,315,0,10,0,0.0,45,0.0,0.0
MRNS,B,312,0,156,0,0.0,100,0.0,0.0
ESGV,B,311,0,211,0,0.0,111,0.0,0.0
AAXJ,B,311,0,0,0,0.0,100,0.0,0.0
TSEM,B,310,0,205,0,0.0,100,0.0,0.0
WIX,B,310,100,0,0,0.00776578395589035,100,0.01,0.11
CNC,S,310,10,200,0,0.000189408288506705,100,0.01,0.07
ST,B,308,0,158,0,0.0,50,0.0,0.0
GUNR,B,308,0,80,0,0.0,81,0.0,0.0
RBS,B,307,1,306,0,5.91079429253703e-06,4,0.001,0.01
ASMB,B,307,0,125,0,0.0,91,0.0,0.0
COHR,B,306,38,80,0,0.00317221804825111,50,0.01,0.32
EZU,S,306,0,200,0,0.0,200,0.0,0.0
UVV,S,305,5,100,0,0.00162443144899285,100,0.0,0.11
CBAY,B,305,0,0,0,0.0,100,0.0,0.0
BSJJ,B,305,0,205,0,0.0,105,0.0,0.0
NSC,B,305,3,2,0,4.49862791848486e-05,10,0.001,0.05
BATRA,B,305,300,0,5,0.0853242320819113,305,0.004,0.06
GTX,B,304,0,204,0,0.0,102,0.0,0.0
AMRX,B,304,204,0,0,0.00827015851137147,100,0.00541176470588235,0.0198039215686274
