symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EYES,B,19381,1080,14479,0,0.162603270166691,1206,0.001,0.0154
VYGR,B,19380,3272,4588,6431,0.128647787182565,419,0.00263829787234043,0.341588741034125
UEPS,B,19366,700,5659,10324,0.0992770605593975,2962,0.00075,0.03
INO,B,19340,1660,12979,700,0.0504515929648442,600,0.0045,0.03
SMH,B,19317,2506,9782,2774,0.0122365454989868,415,0.00495454545454545,0.0418181818181818
NLSN,B,19309,1100,12590,900,0.00354284840827079,521,0.002,0.02
RMBL,B,19299,600,12370,2900,0.107296137339056,3804,0.001,0.06
VIG,B,19289,1438,9155,0,0.0153345854335143,246,0.002,0.0209663865546218
WATT,B,19285,2900,7252,5899,0.319654156231428,7283,0.004,0.0914285714285714
ZF,B,19250,1791,12309,98,0.502791655821547,819,0.00134364261168385,0.06
MDT,B,19235,4878,3510,6028,0.038972305786673,159,0.0048557522332477,0.0591238799671489
HPF,B,19182,523,13341,173,1.05530973451327,558,0.0,0.248723404255319
BRK.B,B,19147,7064,2629,1779,0.11802504607092,153,0.0118436626397913,0.152425363212571
CSIQ,S,19137,3964,0,15173,0.2406679787857,1550,0.00375,0.0655847404627892
FLOT,S,19117,927,5502,9693,0.0255449832647477,446,0.00310810810810811,0.03
APA,B,19048,800,11723,1630,0.00643385696292588,706,0.003,0.044
PSQ,B,19046,0,16033,0,0.0,1063,0.0,0.0
RECN,B,19024,1724,12627,0,0.137022551430244,233,0.00620833333333333,0.0456114012184508
XT,B,19017,0,10034,0,0.0,1946,0.0,0.0
IPOA,B,19000,1000,0,18000,0.333333333333333,19000,0.001,0.02
APH,B,18974,2283,8807,905,0.0802778757230456,400,0.00642414456896346,0.0922362746361211
NNBR,B,18956,0,14607,0,0.0,756,0.0,0.0
CRMD,B,18945,1378,10602,1075,0.0812515907654614,377,0.00233220546269874,0.102317488789238
MPLX,B,18943,403,13709,185,0.00668597439256268,450,0.0,0.02
USB,B,18936,4102,1706,11279,0.0100997871555808,467,0.00499924783753291,0.05
JILL,B,18841,2000,12186,2032,0.0870483833347266,2800,0.0025,0.05
LEO,B,18829,700,3955,12500,0.104477611940299,901,0.001,0.0128571428571429
XLK,B,18818,1008,7693,195,0.00109212199390979,442,0.00408108108108108,0.04
DSL,B,18766,400,12962,80,0.206453839302072,535,0.0,0.08
CVET,B,18750,1623,11897,156,0.0653917702232743,589,0.0,0.11
SJNK,B,18722,601,9704,1410,0.00897558560468144,397,0.004,0.04
KOOL,B,18698,0,13472,0,0.0,548,0.0,0.0
PYX,B,18683,1550,8510,100,0.0792720043648774,800,0.0248095238095238,0.228095238095238
ANF,B,18639,3126,5792,7400,0.0326912007515635,455,0.00278070175438597,0.0524561403508772
TCON,S,18626,1705,11884,1241,0.129461840490028,234,0.00160606060606061,0.0460606060606061
RUN,B,18569,1549,12279,53,0.0604838041526973,503,0.000952335557673975,0.0545233555767397
ACN,S,18568,1800,5886,9407,0.0412693963219201,183,0.00915221643947924,0.137843048331366
ITOT,B,18541,423,6746,0,0.007190229392418,272,0.002,0.02
SFUN,B,18483,100,15624,0,0.00329782673218349,316,0.005,0.01
ACHV,B,18477,1850,11114,0,0.514175893218695,800,0.002,0.098
GLPI,B,18468,1023,12388,2052,0.0317758724639376,728,0.00339677419354839,0.0440322580645161
SB,B,18466,200,12104,395,0.0465766185374942,3552,0.0,0.015
HQL,B,18465,702,9681,2604,0.147605271532634,1100,0.00570049504950495,0.095
FAST,B,18434,365,11579,1187,0.00829417419158819,506,6.06060606060606e-06,0.0538787878787879
EPIX,B,18413,163,12881,0,1.13605442176871,406,0.03,0.39
CATB,B,18397,1599,9105,2101,0.09776725536116,888,0.000928571428571429,0.117142857142857
NBH,B,18366,0,16126,0,0.0,1540,0.0,0.0
SPHD,B,18341,247,11461,105,0.00659451754740366,439,0.002,0.02
GURE,B,18328,200,2819,14200,0.0588754783632617,2641,0.001,0.01
NTRP,B,18293,462,13809,435,0.174335230112123,423,0.0002,0.281471698113208
CCJ,S,18276,1113,333,16830,0.0108498879547837,17943,0.003,0.03
RTTR,B,18223,3223,850,13500,0.771976047904192,300,0.001,0.0099
MNST,S,18200,2127,4730,7323,0.0257101459543623,352,0.005,0.0645845997973657
Z,B,18177,3032,7755,2255,0.0477448095923772,540,0.002,0.0734305317324185
TIPT,B,18177,300,11900,5977,0.175438596491228,11577,0.001,0.01
NEM,B,18175,651,13942,0,0.000761193247932154,6433,0.000285714285714286,0.02
FTFT,B,18174,0,12451,0,0.0,477,0.0,0.0
XLE,B,18143,100,10985,60,0.000128206607512138,475,0.001,0.01
NCS,B,18138,200,13757,1222,0.00319177797992372,684,0.0,0.01
QID,S,18100,0,18100,0,0.0,5500,0.0,0.0
PGNX,S,18097,1197,0,16900,0.0326776029104965,18097,0.002,0.02
FITB,B,18091,853,7542,6131,0.00119710224761198,450,0.00649261083743842,0.04
VTV,B,18067,109,6785,16,0.00203333015408527,180,0.000696629213483146,0.02
HCLP,B,18057,2542,10667,2275,0.0736815096047062,3755,0.00281549815498155,0.03
GDV,B,18043,1467,10187,1869,0.279885257106383,500,0.0016,0.079
SRCI,B,17983,300,14744,34,0.000947041442533525,557,0.0,0.01
GTHX,B,17949,300,11773,0,0.033439408391248,234,0.01,0.105
EMR,B,17905,4788,2807,7519,0.0668099402458331,248,0.00370487754682033,0.0433587370232021
FGEN,B,17905,1300,225,11530,0.0729640231239827,300,0.00238461538461538,0.0338461538461538
UNIT,B,17898,600,12349,44,0.00235495436352362,523,0.0,0.02
GS,B,17897,2144,4926,358,0.0265155852016918,450,0.00760508445378638,0.1477542733558
UEC,B,17892,1201,14392,1000,0.0137224209046972,374,0.001,0.01
AMT,S,17891,2566,2696,2998,0.0254230671145224,189,0.0131515506781493,0.198516192485153
CVGI,B,17876,200,11884,134,0.0205212394828648,200,0.0,0.01
AU,B,17850,2050,10091,3148,0.0220475460542832,474,0.00125806451612903,0.03
DX,B,17840,1676,12638,45,0.0772379537263498,949,0.001,0.03
ARLP,B,17816,847,10008,202,0.0161267273891705,530,0.0034965034965035,0.0361516470950433
PGX,B,17810,6940,4269,692,0.066608611160307,677,0.011,0.03
RCS,B,17797,2450,10847,0,0.207930531294585,816,0.0055,0.0908333333333333
RBZ,B,17790,540,10261,0,0.120148766431025,371,0.00147368421052632,0.16406015037594
KBH,B,17790,2292,6534,6600,0.0452920910113571,740,0.0028991935483871,0.0319354838709677
SRC,B,17779,2482,7784,1632,0.0316290052893101,475,0.00804091775900287,0.0685026638750043
CREX,B,17779,100,13177,0,0.0284414106939704,824,0.01,0.05
DISH,B,17774,2511,7504,4765,0.023702423903282,500,0.00295238095238095,0.059047619047619
ROM,B,17762,1467,9717,1600,1.47410358565737,360,0.002,0.0929904082845259
SNOAW,S,17739,0,12286,0,0.0,1755,0.0,0.0
TRGP,B,17727,401,11913,137,0.00532377013126778,443,0.0,0.04
PE,B,17723,824,12852,0,0.00207048503143849,458,0.00264502762430939,0.02
CLR,B,17715,3636,5797,2551,0.047379097021532,566,0.00682223262991516,0.109537388444452
HYEM,B,17700,1000,0,16700,0.224870699347875,17700,0.001,0.03
TGT,B,17682,4564,4021,5691,0.0417767176592525,270,0.00386711847909832,0.046464216459087
NAT,B,17648,3153,11360,300,0.0539847050434129,319,0.00103365156004243,0.0300142653352354
SJB,S,17644,0,17544,0,0.0,1003,0.0,0.0
DG,B,17622,3489,1571,8063,0.0635695953935835,377,0.003,0.0737228422452545
TMF,B,17577,0,15506,0,0.0,528,0.0,0.0
JPM,S,17568,10134,187,7121,0.0222926290477524,387,0.005,0.0503732900533272
MRRL,B,17488,0,13056,0,0.0,521,0.0,0.0
BNDX,B,17384,5741,3329,3498,0.149098469354626,354,0.00790975364504776,0.04
BPT,B,17368,600,9154,570,0.0815351692623868,673,0.00425,0.21
GROW,B,17228,0,12774,0,0.0,443,0.0,0.0
CYH,B,17197,1600,12723,319,0.0233742232658969,1605,0.001,0.04
MNST,B,17188,850,9368,1500,0.00760270490946686,500,0.0025,0.0622222222222222
TLRD,B,17174,1280,10859,76,0.0148109442739252,500,0.0,0.03
TVTY,B,17139,608,10689,47,0.0122834017695846,455,7.40740740740741e-05,0.0357407407407407
ARLO,B,17137,100,14725,0,0.00323645543400867,3551,0.0,0.01
SPLV,B,17133,436,7149,0,0.00607093832686814,400,0.015,0.03
ENDP,B,17115,180,12633,4,0.000909756720653328,752,0.0009375,0.02
PSQ,S,17108,0,17108,0,0.0,8570,0.0,0.0
GLOW,B,17101,600,12659,0,1.0,1416,0.0003,0.0023
ZN,B,17081,2142,11133,49,0.490696630929764,1177,0.00141666666666667,0.00855
AIG-A,B,17080,742,11851,0,0.256472540129302,415,0.0,0.02
CAPR,S,17076,2700,2100,12276,0.322842767282718,8976,0.00141176470588235,0.0328
WMT,S,17070,5535,0,11535,0.0574647182991333,245,0.005,0.05418617567124
RBS,B,16988,4,16536,0,6.33542930452825e-05,539,0.001,0.01
OCUL,B,16924,310,13269,1130,0.0180653108859107,841,0.0,0.06
KOPN,B,16913,1136,12697,789,0.0938044626664103,2430,0.0015,0.04
AMCN,B,16905,2170,9932,3666,0.60077519379845,1412,0.000980645161290323,0.0033
VRAY,B,16900,300,14972,0,0.00489841774716612,582,0.0,0.03
TPR,B,16898,720,9962,2207,0.00805211704920798,450,0.000838709677419355,0.02
NML,B,16879,3805,10605,500,0.700833374169746,800,0.002,0.03
FPAY,B,16869,4200,6330,5000,3.8991899189919,3892,0.004,0.0504909090909091
QQQX,B,16864,2100,5528,4302,0.543432824370375,650,0.001,0.035
CAT,S,16834,6267,0,9697,0.0981686871519464,279,0.005,0.121717913168692
ZTO,B,16828,863,11396,974,0.00777112212707082,500,0.005,0.03
NEW,B,16826,400,9330,63,0.155481133796817,347,0.011,0.17
GLD,B,16805,188,13680,100,0.000824248853715463,336,0.003,0.03
FINX,B,16775,737,6006,0,0.506181318681319,355,0.0,0.05
ING,B,16771,5558,8881,1000,0.036154620038361,1350,0.0028,0.02
PIRS,B,16767,1508,11003,216,0.115793856417646,331,0.0,0.091031746031746
FXI,S,16764,0,16764,0,0.0,8004,0.0,0.0
PLUG,S,16714,3314,0,13400,0.00845859130045228,210,0.002,0.02
BLDP,B,16712,400,13904,0,0.0224630763183018,708,0.0,0.01
DCIX,B,16697,2000,9112,3782,0.552181115405853,3844,0.001,0.01
RRC,B,16670,400,11730,123,0.000599769887676783,784,0.0,0.02
SCHZ,B,16660,460,8088,0,0.0432293899435448,232,0.00817081850533808,0.030355871886121
WMB,B,16656,5691,2701,7049,0.0101575217103017,947,0.0039922822491731,0.05
PSEC,B,16644,562,12867,0,0.0132132795065996,1758,0.001,0.02
EFAV,B,16638,100,4631,0,0.00252806148245525,268,0.0,0.01
LNG,B,16611,368,10425,0,0.0121008979379409,500,0.02,0.104633027522936
FEN,B,16586,200,13253,471,0.0524521374246001,696,0.0,0.02
UNVR,B,16581,200,15025,4,0.00292141396435875,1358,0.0,0.01
ISRG,B,16547,672,2772,255,0.038020455353089,188,0.03025,1.06020734380709
NXR,B,16533,200,11282,0,2.0,466,0.0,0.05
EVLV,B,16521,0,13678,0,0.0,456,0.0,0.0
FEZ,B,16508,0,13245,0,0.0,1861,0.0,0.0
EGO,B,16497,500,9599,0,0.0052281637656231,1026,0.0025,0.02
ABC,B,16442,1168,2285,9783,0.0183694636232284,360,0.004,0.0871868131868132
ECC,B,16393,1207,10612,82,0.365445756729191,535,0.00331140851966705,0.0964093357271095
CIG,B,16371,600,12782,0,0.0038783491160596,2056,0.001,0.01
NEE-N,B,16318,280,12061,0,0.0989399293286219,582,0.000285714285714286,0.0128571428571429
EDF,B,16275,3477,8382,208,1.14537471942748,422,0.00300255386651787,0.132157100967519
ADOM,B,16244,1648,8321,1600,0.0753371428571429,852,0.00108009708737864,0.00522427184466019
PFL,B,16243,2506,11046,83,0.92633385863018,1016,0.001,0.07
MRNA,S,16226,5550,0,7376,0.228326293338096,1640,0.0047037037037037,0.291437299084358
TEN,B,16214,1989,8190,0,0.0307243503097573,515,0.0,0.0461196400211752
DOW#,B,16199,1151,9872,20,0.00428226487538274,100,0.0046133796698523,0.0613292788879235
NAC,S,16195,0,16195,0,0.0,0,0.0,0.0
WSR,B,16191,0,12736,0,0.0,520,0.0,0.0
LRCX,B,16185,867,4899,462,0.0173313992243119,389,0.0217694753577107,0.406798290937997
LNDC,B,16179,646,10055,615,0.0829930335410003,400,0.0154764397905759,0.172332376287789
GSVC,B,16123,1200,10869,1500,0.0693087969682273,500,0.00288888888888889,0.0855555555555556
GNMX,S,16083,0,11198,0,0.0,1694,0.0,0.0
YRCW,B,16069,1367,5816,7505,0.077472144992937,7726,0.002,0.04
TXN,B,16057,2875,5741,3037,0.0225086772388513,325,0.00479874346506146,0.112785223243512
PHT,B,16012,2800,3114,9200,1.117951344504,4608,0.00294736842105263,0.03
SPN,B,15980,200,11861,118,0.00179915979237696,605,0.0,0.01
UDOW,S,15915,500,8867,1933,0.0200199823057381,1566,0.004,0.43
ACET,S,15915,2000,0,13915,0.163238654913484,6920,0.001,0.002
MTDR,B,15911,800,11287,0,0.0125134514295977,400,0.005,0.02
BTI,B,15895,350,4984,7478,0.003312156220245,400,0.002,0.02
AMKR,B,15889,1412,6895,5300,0.0412294858079441,4986,0.001,0.02
JMEI,B,15825,810,4032,10200,0.0715800636267232,666,0.001,0.01
SDT,B,15792,0,13045,0,0.0,1564,0.0,0.0
VIVO,B,15780,984,8776,204,0.0230815182201944,400,0.00327625570776256,0.0437671232876712
CHY,B,15713,728,12525,612,1.15894097018765,324,0.001,0.0628735632183908
NKX,B,15702,1000,9612,2200,0.5,880,0.001,0.02
CODI,B,15700,200,200,15100,0.4,15400,0.001,0.07
PMT,B,15690,500,9305,0,0.0376055988335459,530,0.0,0.03
TSM,B,15684,920,7843,3253,0.0020063203203978,435,0.00115599899372877,0.05
CCCL,B,15683,1100,9279,2800,0.278450717779423,4317,0.001,0.06
AMC,B,15643,337,11822,0,0.00965539042076812,500,0.001,0.02
ALO,B,15600,200,9960,0,0.0740740740740741,443,0.001,0.0022
KRNY,S,15587,400,0,15187,0.0718132854578097,15587,0.001,0.02
RDC,S,15586,3653,133,11700,0.0288866044599083,1000,0.000958116616479606,0.01
SHV,B,15561,2297,12778,0,0.100668666053892,580,0.004,0.04
OXY,B,15500,1197,6853,3679,0.0184567586328429,429,0.00386072423398329,0.0439227652570271
MDCO,B,15498,424,9936,0,0.0184351890460434,524,0.02,0.159966555183946
ETV,B,15493,200,12854,126,0.1354096140826,694,0.0,0.01
COP,B,15479,4888,2649,5047,0.037398504559343,298,0.004,0.0541745171249161
COOP,B,15457,879,10346,1642,0.0156917700610715,610,0.0,0.06
PZG,B,15441,0,11747,0,0.0,982,0.0,0.0
STNE,S,15439,1500,3143,8838,0.00685256392628402,553,0.0301666666666667,0.102777777777778
EWC,B,15428,0,11147,0,0.0,836,0.0,0.0
IBDM,B,15407,5439,6537,958,0.801410996048942,3299,0.00598159509202454,0.0603476482617587
INNT,S,15400,3200,0,12200,0.141872837116858,3900,0.002,0.04
HOME,B,15394,995,9060,373,0.0108376703167651,500,0.000666666666666667,0.0566666666666667
PANW,B,15383,500,6192,227,0.0201196239530198,435,0.045,0.585
ADMP,B,15349,2100,10773,256,0.178776069703485,591,0.00208333333333333,0.033125
AI,B,15332,1052,0,14180,0.0827965320643593,15230,0.002,0.02
BPMP,B,15310,453,9513,87,0.119068035264773,317,-0.0103921568627451,0.0965359477124183
KO,B,15282,2994,8603,979,0.00479794169134003,449,0.00612049252418646,0.04
SC,B,15279,415,10883,249,0.00984238653744666,457,0.0,0.03
FFC,B,15272,1775,8614,1949,0.692147567903718,539,0.00260606060606061,0.076969696969697
ARCI,S,15266,1800,6687,806,0.374064837905237,496,0.001,0.0099
CUR,B,15264,376,10041,0,0.652777777777778,1618,0.001,0.0098
EWZ,S,15252,710,12301,1600,0.00041447075004028,689,0.001,0.01
GH,S,15249,3679,350,8537,0.114538783671491,900,0.00657452574525745,0.412668578933484
PLNT,B,15239,221,8082,0,0.00708046966878018,329,0.001,0.07
PVG,B,15236,300,9896,1065,0.00182957493598319,285,0.005,0.02
AGNCM,B,15210,986,9531,0,0.217571618805549,1617,0.01,0.09
AFL,S,15209,337,9064,2696,0.00223838596179408,641,0.003,0.03
ABB,B,15209,800,8426,1900,0.0127794680571843,510,0.01125,0.04
TCDA,B,15192,1500,3117,2800,0.0387851970773312,688,0.026,0.333333333333333
MLPA,B,15188,285,8170,0,0.0114485418173054,864,0.00350877192982456,0.01
ARKG,B,15170,40,1880,0,0.0047511580947856,466,0.01,0.06
EWJ,B,15169,400,11023,0,0.00118091639111951,2359,0.001,0.01
IEV,S,15160,0,15010,0,0.0,520,0.0,0.0
NSC,B,15152,489,6765,1801,0.0159323686690819,425,0.0225934065934066,0.177747252747253
BJRI,B,15137,1590,6227,5678,0.0467268333979342,1194,0.00269491525423729,0.103559322033898
SMLP,B,15080,704,9723,2217,0.106330181967278,543,0.000253731343283582,0.0375370671395498
TSLX,B,15076,0,9844,0,0.0,627,0.0,0.0
HDSN,B,15068,1011,7919,550,0.0233471122093158,191,0.000378832838773492,0.0171612265084075
YANG,S,15010,1000,13910,100,0.0400224125510286,200,0.001,0.04
LITE,B,14980,4247,3280,1854,0.079185480395923,533,0.00551861369882571,0.21297390869829
HZNP,B,14957,2300,6670,2554,0.0708344632416707,400,0.01525,0.0963377192982456
HCC,B,14951,810,1770,7075,0.013598059914298,664,0.00214285714285714,0.101428571428571
NOBL,B,14939,100,7290,0,0.0154440154440154,372,0.0,0.01
CX,B,14935,1202,11385,1200,0.0029391078717498,1000,0.003,0.03
LW,B,14894,400,6104,1200,0.00546721676312797,488,0.011,0.11
LCI,B,14874,1100,10254,286,0.0331358807487232,716,0.001,0.02
PZC,B,14874,1746,10340,300,1.33333333333333,393,0.0105334143377886,0.14
DOCU,B,14870,1198,7182,106,0.0472757304948052,500,0.025353363736624,0.168864645742049
UTG,B,14868,500,7712,2095,0.135225926700111,548,0.0146666666666667,0.113333333333333
GTXI,B,14862,1890,2174,9400,0.702247135501367,3046,0.003,0.03
TESS,B,14786,834,6524,0,0.411424065088258,400,0.12940664556962,0.842859403254973
NEO,B,14777,243,9255,311,0.00670677853830868,539,0.00765432098765432,0.0758847736625514
NG,B,14738,500,8557,3934,0.007047415008175,946,0.001,0.01
IGLB,B,14726,1479,4288,1999,0.0892456583765306,843,0.012563721657545,0.0361767005473026
CII,B,14725,200,11233,166,0.280346137149957,811,0.0,0.02
UBNT,B,14689,1872,1788,2006,0.0937069133441219,325,0.00464162420507959,0.550205790575503
CSX,S,14682,3481,0,10201,0.0305707643306659,395,0.005,0.0762745359507894
SONO,B,14655,147,10079,336,0.00235312950216104,430,0.0,0.01
GDL-C,B,14628,0,6785,0,0.0,200,0.0,0.0
SPYD,B,14611,2243,3981,432,0.0920570675878965,315,0.002,0.02
GRTS,B,14610,1368,8649,1485,0.231724502148867,357,0.0410720268994809,0.553344344816737
SPLG,S,14600,1000,0,13600,0.0660589245607082,14600,0.001,0.01
CHI,B,14587,2300,5090,5834,0.875871578046581,1545,0.00290909090909091,0.0590909090909091
ALK,B,14574,1781,6186,1199,0.0345815531482217,420,0.00107598784194529,0.0707537993920973
UA,B,14569,1601,10205,470,0.012156176967739,1000,0.00599168053244592,0.02
CS,B,14521,350,12114,107,0.00145488404574155,6880,0.0,0.01
IVE,B,14512,11,7390,0,0.000953123646131184,209,0.001,0.01
ALDX,B,14489,2037,4410,5500,0.118267654844006,932,0.0315238095238095,0.282374145431945
VUG,B,14480,98,7946,0,0.0144277469428313,204,0.002,0.040625
ELF,B,14476,805,8408,750,0.0278614210594494,400,0.000743801652892562,0.0750413223140496
W,S,14472,1000,5220,665,0.0312578929051291,310,0.0257142857142857,0.240714285714286
ALOT,B,14472,621,5353,1930,0.242728418404317,317,0.0490809968847352,0.852274143302181
EDIT,B,14468,1538,4406,500,0.0770629111683001,500,0.031,0.17
ETY,B,14464,1500,9443,205,0.143770363935665,589,0.002,0.0466666666666667
PGNX,B,14427,647,11582,8,0.0113136352612203,500,0.001,0.03
IRDM,B,14425,1800,6453,123,0.103262072784609,513,0.0019375,0.095
CMC,B,14420,357,11061,307,0.00762608283118354,534,0.0,0.03
FVD,B,14414,858,5849,0,0.0208101915913731,506,0.015,0.05
RA,B,14395,1800,8065,1040,0.650415760895415,513,0.000875,0.06
ARMK,B,14375,1305,509,12200,0.0157524175011425,13400,0.002,0.02
CGC,S,14374,465,2509,11400,0.00921997935978505,2849,0.009,0.136153846153846
BIF,B,14332,100,11428,649,0.0427533133817871,1661,0.0,0.01
BVXV,B,14322,100,9283,0,0.182149362477231,758,0.01,0.15
JMF,B,14313,1300,7818,2598,0.557137286318879,723,0.006,0.045
LJPC,B,14298,3232,8202,750,0.193482947161585,2476,0.003,0.06125
OLED,B,14293,1100,1857,146,0.0492258497364164,351,0.0172666666666667,0.328333333333333
KKR,B,14289,1100,6464,2900,0.0052956157116104,400,0.000545454545454545,0.01
LMFA,B,14275,1400,5269,1833,0.508435526605159,1066,0.002,0.05
ARR,B,14250,0,11716,0,0.0,7517,0.0,0.0
MTUM,B,14249,690,8190,107,0.0262240074156009,205,0.002,0.0395778635778636
K,B,14208,2714,3446,5569,0.0273450215167648,475,0.00397174254317111,0.063366526664257
AGNCN,B,14193,241,6492,2745,1.09030837004405,1109,0.001,0.14
SU,S,14191,1500,0,12691,0.00998307351356499,700,0.002,0.02
STM,S,14188,2462,6637,5089,0.00962006182814984,4061,0.00371428571428571,0.03
EWG,B,14187,0,12850,0,0.0,4709,0.0,0.0
RFP,B,14143,802,9377,70,0.0815012194997056,433,0.00491803278688525,0.0724590163934426
ORN,B,14133,1600,233,12300,0.390268331505551,800,0.002,0.0227272727272727
WGO,B,14132,100,10442,187,0.0120816721034191,431,0.0,0.03
GLDD,S,14128,644,11059,1057,0.0304864993474537,289,0.000367647058823529,0.0281617647058824
GHL,B,14110,347,8156,3652,0.01740657135691,230,0.000135446685878963,0.02
LSCC,B,14107,110,10185,0,0.00183988488536622,500,0.001,0.02
UTX,B,14103,2282,4621,2554,0.0477030369222533,271,0.004,0.104446530778206
TNDM,S,14099,2962,0,10447,0.110092835312882,4600,0.01075,0.27195020969636
BLE,B,14097,2100,7740,2650,2.00520195369183,1152,0.00383333333333333,0.156666666666667
ATGE,B,14081,300,11115,814,0.0537827178200072,249,0.00333333333333333,0.0366666666666667
QHC,B,14077,1343,10192,139,0.0605608885647211,398,0.0013,0.03
PMO,B,14061,700,10174,200,0.757450331125828,1331,0.002,0.02
QEP,B,14058,669,10813,0,0.00190567886604986,710,0.0,0.01
MTCH,B,14057,2425,4214,3508,0.0637644832136314,495,0.003,0.1064
BSCK,B,14046,1458,3395,8184,0.286074242551448,946,0.002,0.02
FTNW,B,14035,0,11097,0,0.0,813,0.0,0.0
TYME,B,14016,700,10436,0,0.0593882282375306,1318,0.001,0.02
MIE,B,14016,1300,6405,4500,0.156190661365462,714,0.002,0.04
NMCI,B,13992,1200,6970,4000,0.412166183019224,3889,0.011,0.0927272727272727
CZZ,B,13991,600,11556,361,0.0176905691433844,630,0.001,0.02
CLVS,B,13974,500,7916,75,0.0165110651537269,444,0.0075,0.09
COF-H,B,13972,0,8658,0,0.0,438,0.0,0.0
JQC,B,13956,3526,5933,2671,0.193307167675598,547,0.002,0.02
CHMI,B,13947,1013,7624,1600,0.183199599065385,430,0.000280365296803653,0.0628
GRUB,B,13940,1050,7392,1139,0.0223709870768327,397,0.00225,0.1625
EOS,B,13923,400,7456,37,0.0921094134653359,827,0.01,0.09
MLCO,B,13902,1461,7976,600,0.0117441638469718,400,0.00198971344599559,0.02
JCP,B,13895,2900,9820,0,0.00646133005365132,3291,0.0,0.01
GUT,B,13892,2000,1668,9200,0.313528766264305,1115,0.001,0.035
IYZ,B,13891,0,9726,0,0.0,579,0.0,0.0
KEY-J,B,13886,500,9860,200,1.01126506702715,574,0.011,0.13
HTD,B,13874,1194,7818,317,0.408437800510729,500,0.01,0.199795918367347
ZSAN,B,13873,635,8738,1900,0.123826581866691,715,0.001,0.0449906191369606
FORM,B,13848,217,2383,4851,0.0086884828635368,442,0.0015,0.055
HAIN,B,13823,10,10534,921,0.000157910527894895,890,0.01,0.01
DISCA,B,13803,100,8685,166,0.000717761731815507,450,0.001,0.01
JPC,B,13796,311,10995,5,0.117348495906371,926,0.0,0.02
XMLV,B,13787,100,4053,0,0.0343760742523204,448,0.01,0.04
RGLS,B,13751,1000,9346,925,0.168010752688172,523,0.001,0.01
GNUS,B,13732,1000,5532,5500,0.628535512256442,190,0.001,0.03
VGT,B,13722,695,2135,50,0.101921590396622,118,0.0294967177242888,0.228175054704595
PGR,B,13703,132,10949,1295,0.0017242436358063,478,0.003,0.03
AGI,B,13701,800,10108,0,0.01314573264104,626,0.001,0.02
URBN,B,13696,728,8806,911,0.00690823922038147,545,0.0012994708994709,0.038
PRTY,B,13687,862,9128,335,0.00968410506236921,1191,0.000649350649350649,0.02
PKD,B,13681,1585,2987,5417,0.621812475480581,303,0.00135646687697161,0.323533123028391
XPO,B,13680,100,7236,0,0.00235849056603774,430,0.0,0.04
VVPR,B,13662,0,11975,0,0.0,205,0.0,0.0
DHF,B,13661,3050,6461,2416,0.984607047642203,3425,0.003,0.03
SF-B,B,13628,300,8213,222,0.304367201426025,505,0.015,0.22
STPZ,B,13600,0,13600,0,0.0,0,0.0,0.0
CYBR,B,13586,750,3453,0,0.0370012695737418,348,0.0137383217434015,0.328488240468956
SPH,B,13584,1318,5780,3236,0.356150210840129,1148,0.001,0.06
MVIS,B,13584,1200,8791,200,0.313503729075389,1592,0.001,0.017
NUE,B,13562,458,8742,1260,0.00829505466571033,557,0.012,0.12
ORC,B,13546,701,9785,652,0.0331249152352228,609,0.001,0.02
MCD,B,13545,1775,4984,111,0.0311715654005104,200,0.0124890140806602,0.123212709674227
BCS,B,13536,1468,9914,100,0.00817222252162828,657,0.002,0.02
JPM-D,B,13533,553,9137,22,0.125115883225155,549,0.0028328611898017,0.07
CSWC,B,13531,2513,3292,1068,0.186396677050883,140,0.032041384799045,0.0740310385992837
CTL,B,13522,4588,6655,390,0.00732041563030635,875,0.00541450185555238,0.04
WPX,B,13514,100,10123,0,0.000132230880406425,400,0.0,0.01
SGH,B,13495,4500,3549,2317,0.173295035542426,833,0.002,0.0773022988505747
BLCM,B,13491,900,4247,6600,0.0958772770853308,1378,0.001,0.02
SIVR,B,13475,1300,6600,3833,0.316918576304242,1407,0.000769230769230769,0.01
ENBL,B,13436,508,9462,149,0.031860300234974,461,0.0,0.0303846153846154
MUB,B,13399,671,7510,48,0.0735009994561648,402,0.00371183800623053,0.03
STWD,B,13387,361,9742,108,0.00560756333586546,930,0.0,0.02
PUMP,B,13376,400,1444,9800,0.0173340266944011,550,0.001,0.03
ALPN,B,13354,554,1455,2398,1.5859375,3254,0.011,0.548188976377953
NUV,B,13344,2144,5726,3093,0.325977915372885,1095,0.00283823529411765,0.03
CORN,B,13341,723,7843,0,0.0677727784026997,493,0.0,0.02
MCHP,B,13291,1800,1648,7175,0.0408845874396883,400,0.00422222222222222,0.0411111111111111
XONE,B,13284,701,4338,5716,0.169172642699384,6323,0.0216644518272425,0.123355481727575
JOB,B,13254,396,9464,0,1.0,325,0.00747474747474748,0.11
AXAS,S,13245,4745,0,8500,0.11720833489565,1710,0.005,0.05
EDC,B,13228,963,3983,3449,0.0809076157347263,500,0.00354545454545455,0.228081264108352
SVM,B,13219,1000,9010,1000,0.287040348825802,950,0.00183333333333333,0.02
