symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TEAM,B,3007,100,900,100,0.00502386335091686,100,0.001,0.11
COHR,T,3005,0,2805,0,0.0,200,0.0,0.0
SPYG,T,3003,93,2910,0,0.0109244684600024,90,0.001,0.01
NMRK,T,3000,0,3000,0,0.0,900,0.0,0.0
ATEK,B,3000,0,3000,0,0.0,3000,0.0,0.0
BDJ,S,3000,0,3000,0,0.0,1000,0.0,0.0
TSM,T,3000,100,2150,400,0.000969678163817429,300,0.001,0.01
ALZN,T,3000,0,2800,0,0.0,200,0.0,0.0
HIVE,T,3000,0,3000,0,0.0,300,0.0,0.0
HIGA,B,3000,0,3000,0,0.0,2500,0.0,0.0
DC,S,3000,0,1500,0,0.0,200,0.0,0.0
IBDO,T,3000,0,3000,0,0.0,3000,0.0,0.0
BGT,B,3000,0,2300,0,0.0,700,0.0,0.0
EMKR,B,3000,0,3000,0,0.0,500,0.0,0.0
MRVI,B,3000,900,0,2100,0.0488678937937775,800,0.001,0.02
BEKE,B,3000,0,100,0,0.0,2900,0.0,0.0
IHIT,T,3000,0,3000,0,0.0,3000,0.0,0.0
PFL,T,3000,0,2600,0,0.0,200,0.0,0.0
OUST,B,3000,0,3000,0,0.0,3000,0.0,0.0
UGRO,B,3000,0,1500,0,0.0,1400,0.0,0.0
GRPN,B,3000,0,1800,0,0.0,1200,0.0,0.0
LIND,B,3000,0,2400,0,0.0,300,0.0,0.0
RMCF,B,2998,100,1100,0,0.363636363636364,100,0.01,0.14
E,B,2993,163,2300,0,0.0136882767887135,162,0.01,0.0498773006134969
IMAB,S,2990,0,2990,0,0.0,2990,0.0,0.0
QCOM,S,2988,348,476,0,0.00486128572625932,55,0.001,0.0155172413793103
KEP,B,2986,0,2986,0,0.0,500,0.0,0.0
INTU,B,2982,316,100,367,0.0124238254373894,100,0.0019620253164557,0.202784810126582
ICOW,T,2981,0,2981,0,0.0,811,0.0,0.0
NKE,S,2980,0,2793,0,0.0,66,0.0,0.0
BITS,B,2975,210,0,2765,0.164705882352941,200,0.001,0.0595238095238095
TXG,T,2975,0,1075,0,0.0,200,0.0,0.0
V,S,2974,246,964,0,0.00198037337283346,52,0.00634146341463415,0.0630894308943089
BMRA,S,2965,0,2565,0,0.0,200,0.0,0.0
EPM,B,2964,0,1445,0,0.0,100,0.0,0.0
BP,S,2963,0,2930,0,0.0,76,0.0,0.0
ATVI,B,2962,0,2962,0,0.0,100,0.0,0.0
LI,S,2962,1100,782,80,0.0207437580146338,300,0.001,0.01
PENN,B,2961,1120,600,580,0.036865145979395,200,0.001,0.0119642857142857
PG,B,2959,200,1811,0,0.00738770685579196,10,0.001,0.02
XL,B,2959,0,2959,0,0.0,2959,0.0,0.0
SACH,B,2954,1153,101,1500,0.358742999377722,200,0.001,0.0203469210754553
MODG,T,2950,0,2950,0,0.0,100,0.0,0.0
HR,S,2949,0,2949,0,0.0,200,0.0,0.0
JKS,B,2949,300,634,1915,0.0665041010862337,300,0.001,0.05
MDT,S,2943,900,1484,546,0.0157673440784863,125,0.001,0.0133333333333333
BBIO,T,2938,1000,1500,0,0.0760398448787164,300,0.005,0.01
SIX,S,2935,200,507,2228,0.021037130535395,200,0.001,0.01
GLD,T,2930,0,2930,0,0.0,100,0.0,0.0
MYOV,S,2930,260,1469,0,0.127015144113337,111,0.001,0.02
DELL,S,2930,0,2529,0,0.0,300,0.0,0.0
AI,T,2930,0,2730,0,0.0,100,0.0,0.0
ASTS,S,2929,0,1615,0,0.0,300,0.0,0.0
FXI,S,2923,0,2923,0,0.0,100,0.0,0.0
CD,B,2918,3,2915,0,0.000141010575793184,500,0.001,0.01
CVX,S,2912,50,186,0,0.00235737859500236,25,0.01,0.06
AEM,T,2911,0,2751,0,0.0,193,0.0,0.0
NVVE,T,2910,0,1610,0,0.0,1300,0.0,0.0
AMBC,T,2909,300,1900,709,0.161117078410312,300,0.001,0.03
VO,B,2908,149,2100,0,0.0260080293244894,90,0.001,0.05
ARWR,B,2905,5,1300,0,0.000812875955129247,200,0.02,0.08
FNX,B,2904,0,1049,0,0.0,76,0.0,0.0
XLP,S,2902,0,2462,0,0.0,50,0.0,0.0
NUV,T,2900,0,2900,0,0.0,2800,0.0,0.0
TTI,S,2900,0,2900,0,0.0,1000,0.0,0.0
ISCG,B,2900,100,500,2300,0.142857142857143,300,0.02,0.06
MRIN,T,2900,0,2300,0,0.0,200,0.0,0.0
APLD,B,2900,0,2900,0,0.0,600,0.0,0.0
CEQP-,S,2900,0,2500,0,0.0,700,0.0,0.0
DMTK,S,2900,0,2900,0,0.0,2900,0.0,0.0
GLBE,T,2900,0,1800,0,0.0,200,0.0,0.0
HTBK,T,2900,0,1500,0,0.0,800,0.0,0.0
OSCR,T,2900,0,2800,0,0.0,200,0.0,0.0
QTRX,E,2900,0,0,0,0.0,500,0.0,0.0
PAGS,B,2900,1500,400,1000,0.129165590286748,400,0.001,0.01
TIGO,B,2900,0,1500,0,0.0,1500,0.0,0.0
PXLW,B,2900,0,1700,0,0.0,1700,0.0,0.0
GLNG,B,2900,0,2500,0,0.0,100,0.0,0.0
BGS,T,2900,0,2100,0,0.0,400,0.0,0.0
IGSB,T,2895,0,2895,0,0.0,124,0.0,0.0
DHS,T,2892,0,2892,0,0.0,2296,0.0,0.0
GRIN,S,2890,800,0,2080,0.126362344021482,500,0.001,0.01375
SBLK,B,2890,0,2890,0,0.0,100,0.0,0.0
EFA,B,2888,0,2888,0,0.0,100,0.0,0.0
CRNT,S,2881,0,2881,0,0.0,2881,0.0,0.0
SCHP,S,2878,0,2878,0,0.0,100,0.0,0.0
ACWX,T,2875,10,113,2752,8.74714624353805e-05,100,0.001,0.01
WETG,S,2874,24,2850,0,0.00167014613778706,250,0.02,0.07
COTY,S,2868,0,2868,0,0.0,708,0.0,0.0
UTG,B,2866,40,2166,0,0.0172562553925798,100,0.02,0.05
VTI,B,2864,100,2314,0,0.00785731122809774,27,0.02,0.1
CMF,T,2862,0,1562,0,0.0,144,0.0,0.0
GPP,B,2859,100,2369,0,0.344827586206897,100,0.01,0.04
BBN,B,2852,0,2444,0,0.0,108,0.0,0.0
GLDM,B,2852,0,2852,0,0.0,150,0.0,0.0
BSM,S,2843,0,2043,0,0.0,100,0.0,0.0
S,B,2842,80,2355,120,0.00521512385919166,200,0.001,0.02
SHAK,T,2840,0,500,0,0.0,400,0.0,0.0
NEPT,S,2835,0,2835,0,0.0,300,0.0,0.0
LAMR,B,2832,46,546,0,0.0182178217821782,60,0.0208695652173913,0.0743478260869565
CORP,B,2831,0,2831,0,0.0,25,0.0,0.0
TRMD,B,2830,1,2329,0,0.000438788942518649,100,0.01,0.08
IJR,T,2819,0,2819,0,0.0,19,0.0,0.0
IBDQ,T,2817,0,2780,0,0.0,78,0.0,0.0
KMI,S,2817,0,2817,0,0.0,100,0.0,0.0
SPR,T,2815,600,1630,0,0.090198436560433,200,0.001,0.07
SBLK,S,2815,0,2591,0,0.0,200,0.0,0.0
BUD,T,2814,20,958,1636,0.00224039430939845,193,0.001,0.02
BIDU,B,2814,100,1114,100,0.00271252644713286,200,0.01,0.15
BNKD,B,2810,2109,101,500,0.537735849056604,30,0.001,0.03
APGN,S,2807,0,1500,0,0.0,1307,0.0,0.0
PACB,B,2806,0,2806,0,0.0,100,0.0,0.0
DFAI,T,2806,1600,1206,0,0.041515308770109,347,0.001,0.01
EGY,S,2806,0,2806,0,0.0,60,0.0,0.0
GLW,T,2803,0,2803,0,0.0,600,0.0,0.0
CYTO,E,2800,100,0,1900,0.454545454545455,200,0.0,0.0092
FTSL,B,2800,0,0,0,0.0,2600,0.0,0.0
XELAP,T,2800,0,2000,0,0.0,700,0.0,0.0
VYGR,E,2800,0,0,0,0.0,1400,0.0,0.0
CVE,B,2800,0,2800,0,0.0,400,0.0,0.0
BLOK,B,2800,372,800,0,0.214285714285714,400,0.02,0.05
AMPS,T,2800,0,2800,0,0.0,300,0.0,0.0
STE,T,2800,100,2000,100,0.018308311973636,400,0.01,0.18
VOTE,T,2800,0,2800,0,0.0,1800,0.0,0.0
PALI,S,2800,0,0,0,0.0,1600,0.0,0.0
JPM-D,B,2800,0,2000,0,0.0,200,0.0,0.0
DNP,T,2800,0,2800,0,0.0,300,0.0,0.0
WYY,B,2800,0,2500,0,0.0,100,0.0,0.0
QINT,B,2796,400,0,2396,0.997506234413965,2796,0.001,0.07
MLAC,S,2790,0,2790,0,0.0,90,0.0,0.0
PFF,T,2788,0,2788,0,0.0,136,0.0,0.0
NETI,B,2785,0,2485,0,0.0,636,0.0,0.0
ACRE,B,2784,0,2584,0,0.0,100,0.0,0.0
TRMD,S,2782,600,0,0,0.263273365511189,100,0.004,0.055
GCOR,B,2777,0,2777,0,0.0,2777,0.0,0.0
CTM,E,2777,0,2477,0,0.0,200,0.0,0.0
LIT,B,2769,0,2765,0,0.0,40,0.0,0.0
OCSL,B,2769,0,2769,0,0.0,158,0.0,0.0
PPL,S,2766,0,2766,0,0.0,726,0.0,0.0
IVZ,S,2763,0,2763,0,0.0,1100,0.0,0.0
SPNE,T,2760,0,2760,0,0.0,760,0.0,0.0
PPL,T,2760,0,2760,0,0.0,146,0.0,0.0
MP,B,2756,1342,100,1214,0.163618629602536,100,0.001,0.013725782414307
ETSY,S,2751,589,0,700,0.0137472283813747,100,0.001,0.134855687606112
ETY,T,2750,0,2750,0,0.0,500,0.0,0.0
NCA,T,2746,0,2746,0,0.0,600,0.0,0.0
YELL,B,2740,0,2626,0,0.0,300,0.0,0.0
VRP,T,2737,0,2737,0,0.0,2737,0.0,0.0
GRU,B,2730,0,2230,0,0.0,300,0.0,0.0
WMT,S,2727,0,1706,0,0.0,100,0.0,0.0
BGS,B,2727,100,2222,0,0.0248756218905473,100,0.001,0.01
LUV,S,2726,195,2331,0,0.00423995999217238,100,0.001,0.01
JGRO,B,2726,0,2726,0,0.0,800,0.0,0.0
SCHE,B,2720,572,2148,0,0.00686856072432095,572,0.001,0.01
KIRK,T,2712,0,1900,0,0.0,300,0.0,0.0
RLY,B,2708,0,2708,0,0.0,400,0.0,0.0
FMB,S,2706,0,2700,0,0.0,300,0.0,0.0
CIK,T,2700,0,2700,0,0.0,2700,0.0,0.0
XELA,B,2700,0,0,0,0.0,100,0.0,0.0
OUNZ,T,2700,0,2700,0,0.0,100,0.0,0.0
WVVI,B,2700,0,700,0,0.0,700,0.0,0.0
OI,T,2700,0,2400,0,0.0,200,0.0,0.0
LSXMA,B,2700,0,2600,0,0.0,200,0.0,0.0
SHCR,T,2700,0,2700,0,0.0,2700,0.0,0.0
PFN,B,2700,0,1300,0,0.0,600,0.0,0.0
ADMA,T,2700,0,2700,0,0.0,500,0.0,0.0
GNUS,B,2700,0,0,0,0.0,200,0.0,0.0
NGM,T,2700,0,2500,0,0.0,100,0.0,0.0
ACRE,T,2700,0,2500,0,0.0,400,0.0,0.0
GVP,E,2700,0,0,0,0.0,1300,0.0,0.0
KODK,B,2700,0,2700,0,0.0,500,0.0,0.0
FDX,T,2695,213,1400,0,0.0071680969207471,100,0.001,0.0306103286384977
MLPA,B,2695,100,952,0,0.0342583076396026,84,0.01,0.07
CG,T,2693,40,500,2153,0.00212010388509037,100,0.001,0.015
CRSR,T,2690,0,2590,0,0.0,100,0.0,0.0
LUCD,B,2686,100,200,2386,0.25,200,0.01,0.09
BXMX,B,2683,0,2683,0,0.0,300,0.0,0.0
SKLZ,E,2681,400,0,0,0.0127848627225365,200,0.0,0.0025
APPH,B,2681,0,2681,0,0.0,2681,0.0,0.0
UMDD,B,2681,0,1881,0,0.0,481,0.0,0.0
LQD,S,2679,0,2679,0,0.0,30,0.0,0.0
OMEX,T,2679,0,1100,0,0.0,600,0.0,0.0
UUUU,T,2665,0,2665,0,0.0,200,0.0,0.0
AGD,S,2662,0,2662,0,0.0,300,0.0,0.0
AWF,B,2660,0,1760,0,0.0,200,0.0,0.0
NTNX,S,2654,0,2654,0,0.0,200,0.0,0.0
EXAS,T,2652,0,1900,0,0.0,100,0.0,0.0
AMZU,B,2641,201,340,2100,0.990147783251232,14,0.001,0.02
BRK.B,S,2641,148,1259,0,0.00524673851389677,100,0.0232432432432432,0.17
HYT,T,2640,0,2640,0,0.0,200,0.0,0.0
LVLU,B,2639,0,1141,0,0.0,100,0.0,0.0
PCY,S,2637,0,2637,0,0.0,1000,0.0,0.0
MKSI,B,2635,118,523,0,0.0178301601692354,66,0.0222033898305085,0.106440677966102
MUR,B,2630,0,1830,0,0.0,100,0.0,0.0
IRM,T,2627,0,2039,0,0.0,100,0.0,0.0
IWB,S,2621,974,1078,552,0.0691859639153289,100,0.001,0.0240657084188912
JMOM,B,2619,200,2219,0,0.196463654223969,200,0.01,0.06
BND,T,2619,0,2619,0,0.0,200,0.0,0.0
TPIC,S,2616,0,2616,0,0.0,200,0.0,0.0
ABBV,T,2616,0,1918,0,0.0,100,0.0,0.0
DXD,T,2612,700,1464,0,0.310421286031042,100,0.001,0.02
NUSC,B,2611,0,2611,0,0.0,100,0.0,0.0
SPSM,S,2611,100,634,1877,0.049825610363727,197,0.001,0.01
ARKW,T,2610,0,2610,0,0.0,200,0.0,0.0
EXC,S,2609,0,2609,0,0.0,200,0.0,0.0
ENB,S,2608,0,2608,0,0.0,232,0.0,0.0
CYRN,E,2606,0,2506,0,0.0,100,0.0,0.0
BLK,B,2606,12,505,0,0.00135180804325786,200,0.01,0.49
CRON,B,2606,0,2606,0,0.0,68,0.0,0.0
COHR,S,2605,0,1605,0,0.0,500,0.0,0.0
FNDX,T,2605,0,2605,0,0.0,1200,0.0,0.0
ALLY,S,2604,900,1404,300,0.0348580502730547,350,0.001,0.01
INSG,B,2601,0,2601,0,0.0,100,0.0,0.0
BKSY,T,2600,0,2600,0,0.0,800,0.0,0.0
EW,T,2600,0,1800,0,0.0,100,0.0,0.0
POR,S,2600,0,2500,0,0.0,600,0.0,0.0
EVT,B,2600,0,1200,0,0.0,100,0.0,0.0
EWU,T,2600,0,2600,0,0.0,2600,0.0,0.0
TBLD,T,2600,0,2500,0,0.0,200,0.0,0.0
EAT,T,2600,0,1700,0,0.0,500,0.0,0.0
TTD,T,2600,0,1300,0,0.0,200,0.0,0.0
NMS,T,2600,0,1300,0,0.0,1300,0.0,0.0
FWRG,T,2600,0,1400,0,0.0,400,0.0,0.0
IMGN,T,2600,0,2600,0,0.0,700,0.0,0.0
ZVIA,E,2600,0,2400,0,0.0,900,0.0,0.0
ECNS,B,2600,400,0,2200,0.363636363636364,2600,0.001,0.01
CTRM,B,2600,0,2600,0,0.0,1000,0.0,0.0
EC,B,2599,600,1199,0,0.0944287063267233,400,0.001,0.01
BMEA,T,2597,0,2597,0,0.0,596,0.0,0.0
SRG,B,2597,0,1902,0,0.0,200,0.0,0.0
HOFV,T,2596,0,1702,0,0.0,1702,0.0,0.0
SCHB,B,2596,2,2594,0,0.00023835061375283,8,0.001,0.01
PL,B,2595,0,1895,0,0.0,500,0.0,0.0
FVD,S,2593,0,2593,0,0.0,125,0.0,0.0
WEAT,S,2589,950,841,798,0.090553808025927,250,0.001,0.01
HUN,T,2587,0,2587,0,0.0,2287,0.0,0.0
CTMX,T,2584,0,2584,0,0.0,2584,0.0,0.0
FFC,T,2582,0,2082,0,0.0,300,0.0,0.0
BOCT,B,2580,0,660,0,0.0,360,0.0,0.0
APPS,S,2578,0,2528,0,0.0,149,0.0,0.0
BRLT,T,2578,0,2189,0,0.0,100,0.0,0.0
FTCH,S,2574,0,2374,0,0.0,90,0.0,0.0
REET,B,2574,0,2574,0,0.0,100,0.0,0.0
TUR,B,2570,236,712,0,0.0370021950454688,200,0.0115254237288136,0.117796610169492
AVDL,T,2570,0,1524,0,0.0,300,0.0,0.0
STR,B,2567,0,0,0,0.0,2567,0.0,0.0
XBI,S,2566,18,2048,0,0.000229232199482954,30,0.001,0.0244444444444444
NNOX,B,2561,0,2561,0,0.0,175,0.0,0.0
VTSI,T,2560,69,560,931,0.377049180327869,300,0.01,0.14
BRMK,B,2558,0,2558,0,0.0,200,0.0,0.0
ABNB,B,2557,0,1555,0,0.0,100,0.0,0.0
HLIT,B,2554,0,2554,0,0.0,100,0.0,0.0
FXP,T,2551,100,2151,300,0.235294117647059,400,0.001,0.08
WVE,T,2550,0,1450,0,0.0,1000,0.0,0.0
VTIP,T,2547,74,2473,0,0.00318197454420365,100,0.001,0.01
MNMD,S,2544,0,900,0,0.0,900,0.0,0.0
DHT,B,2544,0,2544,0,0.0,100,0.0,0.0
EDC,B,2537,214,1873,300,0.638805970149254,97,0.001,0.0446728971962617
FBHS,B,2531,300,0,2147,0.0180548868560424,300,0.001,0.03
BIVI,B,2527,200,709,0,0.143266475644699,200,0.01,0.09
PAK,T,2526,0,0,0,0.0,1304,0.0,0.0
WMT,T,2521,0,1821,0,0.0,100,0.0,0.0
NOPE,T,2520,0,1758,0,0.0,233,0.0,0.0
ASML,T,2514,110,1100,0,0.00364636854841383,100,0.01,0.288181818181818
AQB,B,2512,0,2112,0,0.0,100,0.0,0.0
MS,B,2510,0,2209,0,0.0,100,0.0,0.0
FCO,B,2510,0,1310,0,0.0,1200,0.0,0.0
URTH,T,2510,300,1555,655,0.12448132780083,955,0.001,0.04
FCX,S,2509,0,2509,0,0.0,277,0.0,0.0
IRT,S,2502,0,2502,0,0.0,400,0.0,0.0
AB,B,2501,332,200,0,0.0709705002137666,100,0.00698795180722892,0.0430120481927711
FATH,S,2500,0,2500,0,0.0,2500,0.0,0.0
JRI,S,2500,0,2500,0,0.0,200,0.0,0.0
TYDE,B,2500,2000,0,500,0.623247117482082,2500,0.001,0.03
NVOS,E,2500,0,0,0,0.0,100,0.0,0.0
AIMD,T,2500,0,1300,0,0.0,1200,0.0,0.0
LINC,S,2500,0,200,0,0.0,500,0.0,0.0
CNXA,E,2500,500,0,1500,0.118962645729241,500,0.0,0.007
MOD,B,2500,0,2000,0,0.0,200,0.0,0.0
NNI,T,2500,0,1600,0,0.0,200,0.0,0.0
CRON,T,2500,0,2500,0,0.0,200,0.0,0.0
CSCW,S,2500,0,2500,0,0.0,600,0.0,0.0
FIGS,E,2500,1000,1500,0,0.0119206561129125,500,0.001,0.01
XFOR,B,2500,0,1700,0,0.0,1700,0.0,0.0
JQC,T,2500,0,2500,0,0.0,2500,0.0,0.0
RBBN,T,2500,0,1700,0,0.0,1700,0.0,0.0
SEAS,B,2500,200,600,0,0.0299132515704457,100,0.02,0.075
LGL,T,2500,0,1800,0,0.0,200,0.0,0.0
LGL,S,2500,200,900,0,0.357142857142857,200,0.02,0.23
TLTW,B,2500,0,2500,0,0.0,2500,0.0,0.0
AUMN,S,2500,0,2500,0,0.0,1500,0.0,0.0
SCPH,S,2500,0,2500,0,0.0,2500,0.0,0.0
BIMI,E,2500,0,0,0,0.0,1400,0.0,0.0
CHH,B,2500,12,700,0,0.00217509516041327,300,0.01,0.15
INFY,B,2500,0,2400,0,0.0,300,0.0,0.0
AGG,T,2500,0,2500,0,0.0,100,0.0,0.0
DIAX,B,2500,0,700,0,0.0,500,0.0,0.0
VET,S,2496,0,2496,0,0.0,115,0.0,0.0
AZN,S,2493,0,2493,0,0.0,64,0.0,0.0
DOCS,T,2485,0,2285,0,0.0,300,0.0,0.0
BITO,T,2480,0,2480,0,0.0,300,0.0,0.0
SPG,B,2478,300,933,693,0.0278396436525612,100,0.001,0.0166666666666667
SMSI,S,2475,0,2475,0,0.0,800,0.0,0.0
SESN,B,2474,0,2474,0,0.0,2374,0.0,0.0
HIBS,S,2472,0,2300,0,0.0,1000,0.0,0.0
IYG,T,2470,0,1870,0,0.0,600,0.0,0.0
CELH,B,2463,246,650,0,0.0652173913043478,69,0.00465853658536585,0.215365853658537
SYUS,B,2460,0,0,0,0.0,500,0.0,0.0
EOG,S,2458,300,1174,700,0.0195911970221381,300,0.001,0.04
VNQI,B,2458,0,2274,0,0.0,100,0.0,0.0
FNDC,B,2458,0,2458,0,0.0,530,0.0,0.0
EWI,S,2455,0,2455,0,0.0,2300,0.0,0.0
CRWD,S,2451,248,369,0,0.013665417676879,32,0.0185040322580645,0.150967741935484
ISR,T,2449,0,2449,0,0.0,2449,0.0,0.0
NVIV,B,2447,100,1375,0,0.0666666666666667,100,0.01,0.09
CRF,S,2446,0,2046,0,0.0,400,0.0,0.0
STIP,S,2441,0,2441,0,0.0,80,0.0,0.0
GSL,T,2440,0,1865,0,0.0,165,0.0,0.0
ABCL,T,2440,0,2440,0,0.0,140,0.0,0.0
CVNA,E,2436,50,636,0,0.000739415270404164,100,0.01,0.06
ADBE,B,2430,52,102,0,0.000786651135349379,100,0.01,0.09
WBX,S,2428,412,528,0,0.213140196585618,27,0.0124271844660194,0.0672815533980582
PAAS,T,2425,0,1625,0,0.0,125,0.0,0.0
RTX,S,2423,500,1123,300,0.0163420054909138,60,0.001,0.01
MDYV,B,2422,0,2357,0,0.0,100,0.0,0.0
WOOF,B,2420,1400,420,600,0.194471454368662,400,0.001,0.01
BRQS,B,2420,0,2220,0,0.0,800,0.0,0.0
YUMC,T,2418,584,1600,234,0.0433942636350126,300,0.001,0.01
TWST,B,2418,82,1418,0,0.00765496639283047,400,0.01,0.06
NEE,T,2417,0,2278,0,0.0,124,0.0,0.0
KN,S,2416,1335,200,881,0.131825812185247,103,0.001,0.01
JNUG,B,2415,0,2215,0,0.0,100,0.0,0.0
BRSP,B,2413,0,2413,0,0.0,100,0.0,0.0
PMT,B,2409,0,1509,0,0.0,100,0.0,0.0
VCXA,S,2409,0,1209,0,0.0,1200,0.0,0.0
ENB,B,2408,0,2408,0,0.0,100,0.0,0.0
SLI,B,2407,0,2407,0,0.0,100,0.0,0.0
FMAO,B,2407,0,457,0,0.0,457,0.0,0.0
SHYG,B,2406,0,2406,0,0.0,200,0.0,0.0
LICY,B,2402,0,1802,0,0.0,600,0.0,0.0
TAL,S,2401,0,2401,0,0.0,2400,0.0,0.0
NKX,T,2400,0,2400,0,0.0,1400,0.0,0.0
PRBM,S,2400,0,1200,0,0.0,1200,0.0,0.0
RCL,E,2400,0,0,0,0.0,100,0.0,0.0
CRK,T,2400,50,1500,650,0.00171309144482132,200,0.001,0.02
DFFN,B,2400,300,0,0,0.996677740863787,900,0.03,0.43
FEO,B,2400,0,2400,0,0.0,2100,0.0,0.0
KYN,B,2400,0,2400,0,0.0,1200,0.0,0.0
GMDA,T,2400,0,2300,0,0.0,100,0.0,0.0
TPIC,T,2400,0,2400,0,0.0,300,0.0,0.0
FXR,B,2400,0,2200,0,0.0,800,0.0,0.0
FATH,T,2400,0,2100,0,0.0,500,0.0,0.0
MMT,B,2400,0,2400,0,0.0,1600,0.0,0.0
AMOV,S,2400,0,800,0,0.0,400,0.0,0.0
ACEL,T,2400,0,2200,0,0.0,400,0.0,0.0
PYPL,E,2400,300,0,100,0.00203305751519711,400,0.0,0.02
MARK,B,2400,0,0,0,0.0,400,0.0,0.0
NTRS,B,2400,0,1200,0,0.0,500,0.0,0.0
HLIT,S,2400,0,2400,0,0.0,400,0.0,0.0
CRDO,T,2400,0,1500,0,0.0,900,0.0,0.0
NKTR,T,2400,900,1500,0,0.0311612769198809,200,0.001,0.01
STSS,B,2400,0,2400,0,0.0,1300,0.0,0.0
TTI,B,2400,0,1800,0,0.0,500,0.0,0.0
VICI,S,2396,100,2188,108,0.00164834259152422,94,0.001,0.01
PSEC,B,2395,0,495,0,0.0,12,0.0,0.0
SBUX,B,2391,0,2029,0,0.0,75,0.0,0.0
OMI,B,2390,0,2390,0,0.0,500,0.0,0.0
ECC,S,2390,0,1890,0,0.0,300,0.0,0.0
ATXG,S,2389,0,1289,0,0.0,300,0.0,0.0
EVA,S,2387,310,697,0,0.0431754874651811,100,0.0164516129032258,0.116774193548387
AMTX,S,2385,0,2295,0,0.0,45,0.0,0.0
SHFS,S,2385,0,995,0,0.0,100,0.0,0.0
SAP,B,2382,100,1200,300,0.00436795666986984,400,0.001,0.03
DOCU,B,2379,300,259,16,0.0189657352383361,106,0.001,0.08
EWJ,S,2378,0,2378,0,0.0,640,0.0,0.0
EWH,B,2376,0,2376,0,0.0,200,0.0,0.0
CFG,S,2374,0,2374,0,0.0,146,0.0,0.0
VNQ,B,2374,1,2373,0,1.89605809522004e-05,9,0.11,0.28
TFC,T,2369,5,2364,0,3.51795564561522e-05,200,0.001,0.01
FSTX,B,2362,0,1000,0,0.0,600,0.0,0.0
PDO,T,2358,0,1673,0,0.0,200,0.0,0.0
PCF,B,2357,0,1415,0,0.0,2,0.0,0.0
ASML,B,2356,253,1334,0,0.00838664766135181,100,0.0279051383399209,0.458695652173913
BLMN,B,2351,700,0,1651,0.112939657954179,2351,0.001,0.02
GANX,T,2350,0,2350,0,0.0,400,0.0,0.0
GOOS,T,2350,1350,1000,0,0.033211966148396,100,0.001,0.01
OPI,B,2350,0,2050,0,0.0,200,0.0,0.0
LC,S,2346,1492,654,0,0.0393927392739274,267,0.001,0.017372654155496
GE,S,2346,0,2146,0,0.0,53,0.0,0.0
EPD,S,2342,0,2342,0,0.0,250,0.0,0.0
UBS,S,2335,0,2335,0,0.0,52,0.0,0.0
HIX,B,2334,0,2334,0,0.0,100,0.0,0.0
VLGEA,B,2333,0,339,0,0.0,339,0.0,0.0
BEP-A,B,2332,100,1232,0,0.25,100,0.01,0.14
DDM,B,2327,12,2315,0,0.00166689818030282,100,0.001,0.02
IQV,T,2325,300,0,2025,0.0184934040192331,2325,0.001,0.11
ESRT,T,2325,0,1725,0,0.0,200,0.0,0.0
XLY,T,2324,20,1604,0,0.000280741156653565,183,0.001,0.01
MDLZ,B,2324,64,2260,0,0.000734441881548295,60,0.001,0.01
GILD,S,2323,253,1970,100,0.0068837917993089,64,0.001,0.01
BIPI,B,2322,0,1922,0,0.0,200,0.0,0.0
MUNI,S,2321,0,2321,0,0.0,2321,0.0,0.0
ATRA,S,2321,1209,47,1065,0.101913512602209,8,0.001,0.01
VOC,B,2318,0,1563,0,0.0,100,0.0,0.0
AMCR,S,2315,0,2315,0,0.0,1795,0.0,0.0
WVE,S,2313,0,901,0,0.0,100,0.0,0.0
BBAR,B,2313,0,2313,0,0.0,200,0.0,0.0
ERNA,B,2313,0,720,0,0.0,100,0.0,0.0
BB,S,2313,0,2313,0,0.0,265,0.0,0.0
GEHI,E,2310,28,793,0,0.0139650872817955,5,0.112857142857143,1.40535714285714
TFC,S,2309,0,2309,0,0.0,100,0.0,0.0
RNW,E,2307,0,2307,0,0.0,300,0.0,0.0
DFAS,B,2300,0,500,0,0.0,300,0.0,0.0
GSL,B,2300,1100,200,0,0.468284376330353,200,0.001,0.0218181818181818
NLY-F,S,2300,0,1400,0,0.0,300,0.0,0.0
SRAD,T,2300,0,1500,0,0.0,800,0.0,0.0
MNTK,T,2300,0,1200,0,0.0,200,0.0,0.0
RC,T,2300,0,1400,0,0.0,900,0.0,0.0
MUA,T,2300,0,2300,0,0.0,200,0.0,0.0
NYMTM,S,2300,0,1000,0,0.0,100,0.0,0.0
TILE,T,2300,0,1900,0,0.0,100,0.0,0.0
AZ,B,2300,0,0,0,0.0,200,0.0,0.0
ALLY,T,2300,0,1700,0,0.0,100,0.0,0.0
BTG,S,2300,0,2300,0,0.0,2000,0.0,0.0
LPL,T,2300,0,2300,0,0.0,700,0.0,0.0
TDF,T,2300,0,2300,0,0.0,1300,0.0,0.0
THM,B,2300,0,0,0,0.0,2300,0.0,0.0
BLX,T,2300,0,1800,0,0.0,500,0.0,0.0
SGOV,T,2300,0,2300,0,0.0,2300,0.0,0.0
AXTA,B,2300,0,2300,0,0.0,800,0.0,0.0
ILF,T,2300,0,2300,0,0.0,900,0.0,0.0
ENOB,B,2300,0,1900,0,0.0,200,0.0,0.0
