symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNOA,S,3164,0,1893,0,0.0,300,0.0,0.0
GOGL,B,3164,0,3164,0,0.0,100,0.0,0.0
APT,B,3163,0,3063,0,0.0,200,0.0,0.0
MRK,T,3158,0,2358,0,0.0,400,0.0,0.0
CLSK,B,3157,0,2457,0,0.0,200,0.0,0.0
KMI,B,3154,0,3154,0,0.0,109,0.0,0.0
EMD,B,3152,0,2652,0,0.0,262,0.0,0.0
SHLX,B,3148,0,3148,0,0.0,100,0.0,0.0
BVXV,S,3144,0,3144,0,0.0,2295,0.0,0.0
MITO,B,3139,0,3139,0,0.0,400,0.0,0.0
VRP,B,3135,0,3135,0,0.0,200,0.0,0.0
TBLA,T,3133,100,2349,500,0.00123526941225881,184,0.001,0.03
ENSC,T,3130,0,2257,0,0.0,187,0.0,0.0
APRE,S,3127,0,3127,0,0.0,586,0.0,0.0
PENN,B,3126,0,1517,0,0.0,109,0.0,0.0
CFMS,S,3125,0,3125,0,0.0,3125,0.0,0.0
WSR,T,3125,0,3125,0,0.0,300,0.0,0.0
PCI,B,3121,0,2421,0,0.0,200,0.0,0.0
DOCN,S,3119,0,2630,0,0.0,100,0.0,0.0
PATH,T,3119,420,2419,280,0.0209340577181877,200,0.00142857142857143,0.100952380952381
ACWX,B,3115,0,3115,0,0.0,31,0.0,0.0
EWU,B,3112,1,3111,0,2.00380723374411e-05,20,0.001,0.01
MBT,B,3107,0,3107,0,0.0,200,0.0,0.0
SCZ,B,3103,3,3100,0,0.000153964588144727,24,0.001,0.01
UBS,B,3101,0,3101,0,0.0,600,0.0,0.0
NCZ,B,3101,0,2801,0,0.0,300,0.0,0.0
EZPW,T,3100,0,3100,0,0.0,2200,0.0,0.0
PLG,T,3100,0,3100,0,0.0,600,0.0,0.0
GPM,T,3100,0,3100,0,0.0,900,0.0,0.0
NYCB,T,3100,0,3100,0,0.0,600,0.0,0.0
INVZ,T,3100,0,3100,0,0.0,400,0.0,0.0
JRO,T,3100,0,3100,0,0.0,1800,0.0,0.0
TRVG,E,3100,0,3100,0,0.0,700,0.0,0.0
ICPT,T,3100,0,3100,0,0.0,700,0.0,0.0
QIPT,B,3100,0,600,0,0.0,2500,0.0,0.0
OIS,T,3100,0,2600,0,0.0,500,0.0,0.0
JBI,B,3100,0,3100,0,0.0,2300,0.0,0.0
FOA,T,3100,0,3100,0,0.0,900,0.0,0.0
SBI,T,3100,0,2400,0,0.0,700,0.0,0.0
OPFI,T,3100,0,1900,0,0.0,1900,0.0,0.0
EVGN,S,3100,0,3100,0,0.0,200,0.0,0.0
BTWN,T,3100,0,3100,0,0.0,1000,0.0,0.0
RKLBW,B,3100,0,2100,0,0.0,800,0.0,0.0
CLIR,S,3100,200,2800,100,0.0153291944508316,300,0.015,0.06
RFMZ,T,3100,0,2600,0,0.0,400,0.0,0.0
CLM,T,3100,0,1700,0,0.0,1400,0.0,0.0
KOR,S,3100,0,2300,0,0.0,2300,0.0,0.0
EOS,B,3100,0,3100,0,0.0,400,0.0,0.0
PSXP,T,3100,0,1600,0,0.0,1600,0.0,0.0
SFET,T,3100,0,3100,0,0.0,1200,0.0,0.0
EXG,B,3095,0,3095,0,0.0,200,0.0,0.0
GRAY,S,3091,119,2772,200,0.165969316596932,300,0.001,0.02
JFR,B,3089,0,3089,0,0.0,300,0.0,0.0
ESGD,B,3088,0,2788,0,0.0,200,0.0,0.0
DKS,B,3085,276,1333,0,0.00991735537190083,100,0.001,0.0946376811594203
HD,B,3082,225,1523,0,0.00617555031014986,125,0.005,0.05
MQ,T,3080,0,560,0,0.0,120,0.0,0.0
YELL,B,3077,0,3077,0,0.0,296,0.0,0.0
CMRE,B,3077,0,2578,0,0.0,100,0.0,0.0
NRGU,T,3073,100,300,100,0.129198966408269,300,0.001,0.48
XLC,B,3072,438,2634,0,0.00352654165425399,100,0.001,0.01
ADTN,T,3071,200,800,1171,0.0268024658268561,700,0.001,0.04
BYND,T,3066,0,1727,0,0.0,100,0.0,0.0
KR,B,3062,0,1800,0,0.0,200,0.0,0.0
WYY,B,3060,0,1700,0,0.0,600,0.0,0.0
MJ,B,3060,0,3060,0,0.0,100,0.0,0.0
ANF,T,3053,0,2353,0,0.0,153,0.0,0.0
AVTE,T,3050,147,1450,1053,0.0499151103565365,400,0.0431972789115646,0.353197278911565
BGY,B,3048,0,3048,0,0.0,1000,0.0,0.0
TELL,S,3045,0,3045,0,0.0,2,0.0,0.0
WBA,T,3037,0,2560,0,0.0,177,0.0,0.0
TEAM,B,3026,0,1889,0,0.0,133,0.0,0.0
NOW,B,3024,0,1826,0,0.0,120,0.0,0.0
SGOC,S,3020,0,3020,0,0.0,1000,0.0,0.0
AMZN,T,3015,5,801,0,0.000330512956107879,100,0.188,0.85
EBON,S,3012,0,3012,0,0.0,600,0.0,0.0
EWQ,B,3007,0,3007,0,0.0,15,0.0,0.0
MAG,B,3004,0,1547,0,0.0,200,0.0,0.0
VTA,B,3003,0,2820,0,0.0,200,0.0,0.0
AEL,T,3000,0,2200,0,0.0,500,0.0,0.0
ATNX,B,3000,0,2300,0,0.0,600,0.0,0.0
COCP,T,3000,0,3000,0,0.0,1500,0.0,0.0
VVR,T,3000,0,3000,0,0.0,1700,0.0,0.0
UXIN,B,3000,0,3000,0,0.0,500,0.0,0.0
BTX,B,3000,0,1600,0,0.0,1600,0.0,0.0
APG,T,3000,0,2600,0,0.0,300,0.0,0.0
UNM,B,3000,40,2200,760,0.0036360330879011,400,0.001,0.01
ASPU,B,3000,0,2800,0,0.0,1300,0.0,0.0
LEO,T,3000,0,2100,0,0.0,600,0.0,0.0
OMER,T,3000,0,2500,0,0.0,600,0.0,0.0
GBS,S,3000,0,2700,0,0.0,300,0.0,0.0
VSTO,T,3000,0,2200,0,0.0,200,0.0,0.0
ABEO,T,3000,0,2600,0,0.0,400,0.0,0.0
IMH,B,3000,0,2900,0,0.0,2900,0.0,0.0
MP,T,3000,0,2900,0,0.0,200,0.0,0.0
BWA,T,3000,0,1900,0,0.0,1100,0.0,0.0
OMER,B,3000,0,2700,0,0.0,100,0.0,0.0
RSLS,S,3000,0,2300,0,0.0,600,0.0,0.0
JP,T,3000,0,1600,0,0.0,1600,0.0,0.0
AAMC,B,2997,286,2200,11,0.163990825688073,100,0.0706643356643357,0.508881118881119
OPP,B,2996,0,2496,0,0.0,85,0.0,0.0
ACAD,T,2990,50,1690,50,0.00423800644176979,190,0.001,0.03
AKTS,B,2986,2000,586,400,0.194798870166553,120,0.001,0.05
AXSM,B,2982,618,700,159,0.054234313295305,200,0.001,0.0719093851132686
PULM,B,2978,0,2978,0,0.0,1899,0.0,0.0
BGX,T,2976,0,2800,0,0.0,300,0.0,0.0
ADTX,B,2975,0,2775,0,0.0,200,0.0,0.0
OIH,B,2964,0,2564,0,0.0,400,0.0,0.0
PCI,S,2959,0,2959,0,0.0,400,0.0,0.0
HUSA,S,2958,0,2958,0,0.0,600,0.0,0.0
DY,B,2957,0,1890,0,0.0,300,0.0,0.0
INMB,S,2956,340,2516,100,0.0774311090867684,200,0.0658823529411765,0.226470588235294
VSCO,S,2953,44,2737,0,0.00922238524418361,66,0.05,0.23
HP,B,2950,0,2750,0,0.0,200,0.0,0.0
VFF,T,2950,0,2350,0,0.0,300,0.0,0.0
PBA,B,2936,295,2641,0,0.0471095496646439,100,0.001,0.01
WIMI,T,2936,0,2936,0,0.0,300,0.0,0.0
CARA,T,2935,0,1935,0,0.0,155,0.0,0.0
PING,B,2927,0,2696,0,0.0,120,0.0,0.0
TLYS,T,2923,0,2324,0,0.0,200,0.0,0.0
ALF,S,2922,100,2622,200,0.034794711203897,200,0.01,0.05
LWLG,T,2920,0,2920,0,0.0,300,0.0,0.0
IVR,B,2920,0,2920,0,0.0,700,0.0,0.0
LMND,S,2912,592,509,397,0.0561031084154663,139,0.001,0.0360810810810811
STWD,B,2912,88,2204,620,0.00864609943014345,100,0.001,0.01
DOYU,S,2910,0,2910,0,0.0,2900,0.0,0.0
BIDU,T,2905,100,1806,0,0.00319468404574788,100,0.001,0.05
WTI,T,2901,0,1701,0,0.0,400,0.0,0.0
FXLV,B,2900,0,1600,0,0.0,1300,0.0,0.0
BEN,T,2900,10,2500,390,0.000677277345072807,100,0.001,0.01
FITB,T,2900,100,2500,300,0.00263796560092856,400,0.001,0.01
RNAZ,E,2900,0,2600,0,0.0,300,0.0,0.0
USA,S,2900,0,0,0,0.0,2900,0.0,0.0
YMM,T,2900,0,2800,0,0.0,200,0.0,0.0
UGP,B,2900,0,2800,0,0.0,100,0.0,0.0
COCP,B,2900,0,2900,0,0.0,1300,0.0,0.0
ALNA,S,2900,0,2900,0,0.0,2900,0.0,0.0
PSFE,T,2900,0,2900,0,0.0,200,0.0,0.0
GBR,S,2900,0,2900,0,0.0,700,0.0,0.0
SBGI,S,2900,0,2900,0,0.0,2900,0.0,0.0
DBI,T,2900,0,2300,0,0.0,600,0.0,0.0
RESN,B,2900,0,2400,0,0.0,500,0.0,0.0
MDVL,T,2900,0,2300,0,0.0,300,0.0,0.0
MAPS,T,2900,0,1800,0,0.0,1100,0.0,0.0
BRAG,T,2900,200,0,1700,0.2,500,0.001,0.035
HT-C,B,2900,0,2900,0,0.0,300,0.0,0.0
CNHI,T,2900,0,2800,0,0.0,700,0.0,0.0
WPG,T,2900,0,2900,0,0.0,600,0.0,0.0
UXIN,S,2900,0,2900,0,0.0,2900,0.0,0.0
TCOM,T,2900,20,2400,280,0.000715742762051319,300,0.001,0.03
FAS,T,2900,0,2300,0,0.0,300,0.0,0.0
MYOV,T,2900,0,1200,0,0.0,700,0.0,0.0
SABR,B,2900,0,2900,0,0.0,500,0.0,0.0
VIHAW,T,2900,0,2000,0,0.0,100,0.0,0.0
DQ,B,2897,0,1247,0,0.0,200,0.0,0.0
PWSC,B,2891,0,2046,0,0.0,200,0.0,0.0
TBLAW,B,2890,0,2490,0,0.0,490,0.0,0.0
OTLY,T,2887,0,2787,0,0.0,187,0.0,0.0
ATEN,T,2886,0,2086,0,0.0,200,0.0,0.0
MDT,B,2880,0,1780,0,0.0,100,0.0,0.0
BKE,T,2873,0,2273,0,0.0,400,0.0,0.0
MTC,S,2868,0,2868,0,0.0,1562,0.0,0.0
AMBA,S,2865,300,700,212,0.024867374005305,100,0.0173333333333333,0.233333333333333
ELOX,B,2864,0,2864,0,0.0,2264,0.0,0.0
RGS,B,2861,0,2261,0,0.0,200,0.0,0.0
STNE,B,2857,0,2657,0,0.0,100,0.0,0.0
TGLS,B,2855,150,1225,50,0.0262651024338995,200,0.0166666666666667,0.07
XFLT,B,2851,0,2851,0,0.0,200,0.0,0.0
GSM,E,2850,0,2650,0,0.0,200,0.0,0.0
NUE,T,2849,0,2049,0,0.0,149,0.0,0.0
LAZR,B,2846,200,2445,201,0.0100715077047034,200,0.001,0.01
FAN,B,2843,0,2843,0,0.0,300,0.0,0.0
ONE,S,2842,0,2842,0,0.0,2842,0.0,0.0
APTS,B,2835,0,1840,0,0.0,200,0.0,0.0
TCRR,B,2833,0,1833,0,0.0,302,0.0,0.0
PVG,B,2832,0,2832,0,0.0,200,0.0,0.0
AB,T,2827,0,1627,0,0.0,104,0.0,0.0
SU,S,2825,0,2825,0,0.0,725,0.0,0.0
MXCT,T,2825,0,1525,0,0.0,300,0.0,0.0
VBLT,B,2821,0,2821,0,0.0,2421,0.0,0.0
FGRO,B,2820,0,2120,0,0.0,600,0.0,0.0
OTLY,B,2820,0,2425,0,0.0,200,0.0,0.0
UAA,B,2820,0,2820,0,0.0,200,0.0,0.0
RNWK,T,2810,0,2710,0,0.0,500,0.0,0.0
PAA,B,2805,5,2000,0,4.46058183829499e-05,300,0.001,0.01
SGOC,B,2803,0,2303,0,0.0,100,0.0,0.0
WKSP,B,2801,0,1300,0,0.0,300,0.0,0.0
CLX,T,2800,0,1500,0,0.0,300,0.0,0.0
ASC,T,2800,0,1000,0,0.0,1000,0.0,0.0
ARAY,S,2800,0,2800,0,0.0,150,0.0,0.0
CRHC,B,2800,0,2800,0,0.0,300,0.0,0.0
CFMS,B,2800,0,2800,0,0.0,800,0.0,0.0
PHIO,S,2800,0,2800,0,0.0,2100,0.0,0.0
ZSL,B,2800,0,2800,0,0.0,25,0.0,0.0
ORLA,B,2800,0,2100,0,0.0,400,0.0,0.0
CREX,S,2800,0,2800,0,0.0,2800,0.0,0.0
TTD,B,2800,50,1100,350,0.00134854492003129,100,0.01,0.05
GSAH+,B,2800,0,2800,0,0.0,2800,0.0,0.0
ACI,S,2800,0,2800,0,0.0,2800,0.0,0.0
MPW,B,2800,0,2800,0,0.0,700,0.0,0.0
DOW,T,2800,0,2700,0,0.0,200,0.0,0.0
EZGO,B,2800,0,1100,0,0.0,900,0.0,0.0
DSS,B,2800,0,2800,0,0.0,2500,0.0,0.0
CSIQ,B,2800,0,900,0,0.0,400,0.0,0.0
AGQ,B,2799,88,2706,5,0.0158930828968756,85,0.001,0.01
VTI,T,2799,0,2798,0,0.0,107,0.0,0.0
EVOK,T,2799,0,2799,0,0.0,900,0.0,0.0
INFN,B,2790,0,2600,0,0.0,1200,0.0,0.0
AMRX,S,2789,0,2789,0,0.0,500,0.0,0.0
COG,B,2786,105,2521,160,0.000490702358642671,200,0.001,0.01
CRSP,B,2782,100,1067,0,0.00534330750734705,100,0.01,0.13
PFLD,B,2782,0,2782,0,0.0,300,0.0,0.0
VXRT,S,2779,0,2779,0,0.0,600,0.0,0.0
BIDU,S,2774,557,19,390,0.0177943901348157,100,0.001,0.0565709156193896
GHSI,B,2772,0,2772,0,0.0,2400,0.0,0.0
DFEN,B,2771,0,2771,0,0.0,100,0.0,0.0
IXC,B,2771,0,2771,0,0.0,65,0.0,0.0
PINS,S,2769,120,1522,425,0.00505454698622636,100,0.001,0.02
CODX,T,2764,0,2394,0,0.0,170,0.0,0.0
CRSR,S,2763,500,33,262,0.0643832088591295,285,0.001,0.0414
GRWG,T,2741,0,1741,0,0.0,166,0.0,0.0
MRIN,S,2739,0,2739,0,0.0,167,0.0,0.0
PRPO,S,2729,0,2629,0,0.0,434,0.0,0.0
NVST,B,2727,0,2592,0,0.0,200,0.0,0.0
QUAD,T,2727,0,1525,0,0.0,1200,0.0,0.0
REDU,E,2724,0,2724,0,0.0,1480,0.0,0.0
TTE,B,2717,0,2717,0,0.0,200,0.0,0.0
BOX,T,2717,30,2511,70,0.00165956740609614,200,0.001,0.02
DOW,S,2709,300,674,0,0.0107104605498036,300,0.001,0.02
VNM,B,2701,0,2701,0,0.0,60,0.0,0.0
GENI,T,2700,0,2100,0,0.0,200,0.0,0.0
GOL,B,2700,0,2700,0,0.0,2200,0.0,0.0
BOE,B,2700,0,2000,0,0.0,600,0.0,0.0
ASMB,S,2700,0,2300,0,0.0,400,0.0,0.0
WFC-O,B,2700,0,2700,0,0.0,2700,0.0,0.0
SRNGW,B,2700,0,2300,0,0.0,400,0.0,0.0
AQST,B,2700,0,1700,0,0.0,200,0.0,0.0
ELY,S,2700,0,2300,0,0.0,200,0.0,0.0
TA,B,2700,200,1400,300,0.0518941359626362,100,0.0225,0.22
BRMK,T,2700,0,1500,0,0.0,1500,0.0,0.0
DBDRW,T,2700,0,2700,0,0.0,800,0.0,0.0
AMST,S,2700,0,2700,0,0.0,2000,0.0,0.0
SVM,T,2700,0,2700,0,0.0,200,0.0,0.0
DHT,T,2700,0,1900,0,0.0,400,0.0,0.0
CRF,T,2700,0,1300,0,0.0,600,0.0,0.0
IEDI,T,2700,0,2000,0,0.0,900,0.0,0.0
ERIC,T,2700,0,2700,0,0.0,600,0.0,0.0
ANGL,T,2700,0,2700,0,0.0,2700,0.0,0.0
WKHS,S,2689,100,2150,439,0.00150959346647948,100,0.001,0.01
DOG,B,2689,1100,1589,0,0.218253968253968,300,0.001,0.01
CPB,T,2688,0,2688,0,0.0,154,0.0,0.0
MGP,B,2687,0,1887,0,0.0,300,0.0,0.0
CAG,B,2684,0,2684,0,0.0,200,0.0,0.0
VNOM,B,2683,400,600,1683,0.0746407911923866,200,0.001,0.03
USD,B,2675,0,2675,0,0.0,175,0.0,0.0
DIAL,S,2671,0,2671,0,0.0,2671,0.0,0.0
TDOC,T,2657,150,1101,445,0.0061632015777796,100,0.01,0.0806666666666667
CXDC,S,2656,0,2556,0,0.0,353,0.0,0.0
UNP,T,2644,0,1963,0,0.0,100,0.0,0.0
ALGM,T,2641,0,2500,0,0.0,1000,0.0,0.0
DBRG,B,2640,0,2440,0,0.0,1000,0.0,0.0
SY,T,2638,0,1738,0,0.0,200,0.0,0.0
CROX,B,2635,0,1464,0,0.0,100,0.0,0.0
ISTB,B,2629,0,2629,0,0.0,193,0.0,0.0
CAT,T,2627,1100,553,100,0.0214120257722928,153,0.00181818181818182,0.0263636363636364
SPIB,B,2625,0,2625,0,0.0,200,0.0,0.0
VLO,T,2621,0,2121,0,0.0,187,0.0,0.0
CNSP,B,2618,0,2618,0,0.0,2618,0.0,0.0
MTA,B,2614,100,1614,800,0.0434593654932638,100,0.005,0.03
ETSY,B,2608,0,1403,0,0.0,100,0.0,0.0
MLNK,B,2607,0,1745,0,0.0,170,0.0,0.0
UBER,S,2606,100,2506,0,0.000697252823873937,100,0.001,0.01
VLDR,B,2605,0,2005,0,0.0,300,0.0,0.0
HEQ,B,2600,0,2500,0,0.0,400,0.0,0.0
UONEK,S,2600,0,2600,0,0.0,700,0.0,0.0
JZXN,B,2600,0,2600,0,0.0,200,0.0,0.0
ETW,B,2600,0,2600,0,0.0,100,0.0,0.0
OSS,T,2600,0,1800,0,0.0,400,0.0,0.0
BTTR,B,2600,0,1700,0,0.0,1700,0.0,0.0
BDJ,T,2600,0,2200,0,0.0,400,0.0,0.0
NMZ,T,2600,0,2600,0,0.0,200,0.0,0.0
AREC,T,2600,0,2600,0,0.0,200,0.0,0.0
INM,T,2600,0,2600,0,0.0,900,0.0,0.0
SFE,B,2600,0,1500,0,0.0,1500,0.0,0.0
YI,B,2600,0,2100,0,0.0,400,0.0,0.0
PHR,B,2600,0,1500,0,0.0,400,0.0,0.0
ADBE,B,2600,100,300,0,0.00608642726719416,200,0.04,0.24
MEDS,S,2600,0,2600,0,0.0,2300,0.0,0.0
BXRX,B,2600,0,2100,0,0.0,200,0.0,0.0
DHF,T,2600,0,2500,0,0.0,100,0.0,0.0
CAR,B,2599,100,1100,500,0.00635485510930351,200,0.001,0.06
BEST,S,2599,0,2599,0,0.0,2599,0.0,0.0
ZVO,B,2597,0,2597,0,0.0,1000,0.0,0.0
SCHW,B,2597,0,2597,0,0.0,300,0.0,0.0
CMCSA,B,2596,10,2575,11,0.000145708873670407,100,0.001,0.01
STMP,T,2593,0,2493,0,0.0,100,0.0,0.0
BCLI,S,2589,0,2589,0,0.0,2589,0.0,0.0
DFAI,B,2587,911,1676,0,1.0,911,0.001,0.02
TWTR,S,2586,0,2586,0,0.0,170,0.0,0.0
VIAC,S,2585,0,2585,0,0.0,100,0.0,0.0
CTRM,S,2580,0,2580,0,0.0,110,0.0,0.0
DX,T,2580,0,2480,0,0.0,180,0.0,0.0
DT,B,2580,100,1874,6,0.00687001923605386,100,0.01,0.1
SPG,B,2576,0,1621,0,0.0,100,0.0,0.0
TFSL,B,2568,100,1368,100,0.0577367205542725,199,0.01,0.06
ACVA,B,2552,0,1000,0,0.0,700,0.0,0.0
BRQS,B,2550,0,2550,0,0.0,300,0.0,0.0
SPHY,B,2550,0,2550,0,0.0,200,0.0,0.0
UPC,B,2548,0,2365,0,0.0,183,0.0,0.0
BGFV,B,2542,0,1915,0,0.0,127,0.0,0.0
GIGM,E,2542,0,2342,0,0.0,122,0.0,0.0
JPM,S,2542,0,2542,0,0.0,99,0.0,0.0
RRC,S,2538,0,2538,0,0.0,316,0.0,0.0
MINDP,B,2536,350,1200,386,0.538461538461538,100,0.0414285714285714,0.378571428571429
MRAM,S,2527,0,2527,0,0.0,2527,0.0,0.0
VALE,S,2526,0,2526,0,0.0,100,0.0,0.0
PAVE,T,2526,0,2526,0,0.0,103,0.0,0.0
EGLX,B,2525,0,2525,0,0.0,100,0.0,0.0
EMX,B,2516,0,2516,0,0.0,200,0.0,0.0
ONEQ,T,2515,0,2265,0,0.0,100,0.0,0.0
GOVT,S,2513,1500,0,1013,0.265345834070405,2513,0.001,0.01
YVR,S,2507,0,2507,0,0.0,400,0.0,0.0
VIOT,B,2502,0,1402,0,0.0,1100,0.0,0.0
TYME,B,2501,0,2501,0,0.0,1000,0.0,0.0
AGRI,T,2500,0,2000,0,0.0,700,0.0,0.0
FT,B,2500,0,2500,0,0.0,700,0.0,0.0
WPRT,B,2500,0,2500,0,0.0,700,0.0,0.0
SBET,S,2500,0,2500,0,0.0,300,0.0,0.0
YGMZ,B,2500,0,2300,0,0.0,900,0.0,0.0
HLMN,B,2500,0,2300,0,0.0,500,0.0,0.0
SEEL,B,2500,0,2500,0,0.0,500,0.0,0.0
PUK-A,B,2500,287,1900,313,0.417758369723435,600,0.01,0.14
XFLT,T,2500,0,1500,0,0.0,500,0.0,0.0
LTHM,T,2500,0,2500,0,0.0,900,0.0,0.0
GPMT,T,2500,0,2500,0,0.0,700,0.0,0.0
SID,T,2500,0,2500,0,0.0,1300,0.0,0.0
AVXL,B,2500,0,1300,0,0.0,400,0.0,0.0
XLC,T,2500,0,2500,0,0.0,200,0.0,0.0
UCTT,T,2500,0,1000,0,0.0,400,0.0,0.0
EVGO,T,2500,0,2000,0,0.0,100,0.0,0.0
SDOW,S,2500,0,2500,0,0.0,1000,0.0,0.0
PUBM,B,2500,200,2300,0,0.0359712230215827,200,0.01,0.15
HYI,T,2500,0,2500,0,0.0,1100,0.0,0.0
ATOM,T,2500,0,1500,0,0.0,300,0.0,0.0
QURE,T,2500,0,1600,0,0.0,1600,0.0,0.0
RSX,T,2500,0,2500,0,0.0,500,0.0,0.0
SPPI,B,2500,0,2500,0,0.0,2200,0.0,0.0
UPS,T,2500,0,2400,0,0.0,300,0.0,0.0
CEF,T,2498,0,2498,0,0.0,500,0.0,0.0
DFFN,T,2497,0,0,0,0.0,2497,0.0,0.0
KL,T,2495,0,2495,0,0.0,100,0.0,0.0
HIX,T,2491,0,2091,0,0.0,200,0.0,0.0
EOLS,T,2488,0,2059,0,0.0,200,0.0,0.0
ASA,B,2485,200,2035,0,0.082135523613963,110,0.015,0.11
JD,S,2483,20,2253,10,0.000281999943600011,200,0.001,0.03
DOL,B,2474,0,2474,0,0.0,1574,0.0,0.0
WOOF,T,2469,0,2269,0,0.0,100,0.0,0.0
DRN,B,2464,0,1964,0,0.0,20,0.0,0.0
BKCC,B,2463,0,2463,0,0.0,700,0.0,0.0
MOS,T,2463,0,2463,0,0.0,200,0.0,0.0
XOP,B,2461,0,2460,0,0.0,200,0.0,0.0
BOMN,T,2460,0,487,0,0.0,187,0.0,0.0
TGS,B,2455,0,2455,0,0.0,600,0.0,0.0
HYRE,S,2452,0,1352,0,0.0,400,0.0,0.0
USEG,S,2450,0,2150,0,0.0,300,0.0,0.0
DLPN,T,2450,0,1050,0,0.0,300,0.0,0.0
CEQP,B,2450,0,2450,0,0.0,2450,0.0,0.0
FEYE,B,2444,0,2035,0,0.0,300,0.0,0.0
PSTG,S,2444,0,2444,0,0.0,300,0.0,0.0
GBT,T,2440,0,1580,0,0.0,180,0.0,0.0
BLDP,S,2438,0,2438,0,0.0,300,0.0,0.0
IJH,B,2437,0,2160,0,0.0,16,0.0,0.0
AVGO,B,2435,30,887,0,0.00138453018275798,100,0.015,0.08
XLE,S,2435,0,2435,0,0.0,102,0.0,0.0
ANVS,B,2433,0,1380,0,0.0,100,0.0,0.0
BBN,B,2433,0,2433,0,0.0,183,0.0,0.0
FSTX,B,2425,0,2425,0,0.0,300,0.0,0.0
AQST,S,2425,0,2425,0,0.0,778,0.0,0.0
AMZN,B,2425,100,200,0,0.00661025912215759,100,0.001,0.83
BOND,B,2421,0,2421,0,0.0,2400,0.0,0.0
CONN,B,2418,0,1859,0,0.0,200,0.0,0.0
WDC,S,2415,1100,915,0,0.027899662667715,400,0.00590909090909091,0.0118181818181818
ARWR,B,2414,0,1014,0,0.0,300,0.0,0.0
CPRI,T,2411,0,2111,0,0.0,200,0.0,0.0
ZSL,T,2410,0,2410,0,0.0,2410,0.0,0.0
ERY,B,2410,0,2410,0,0.0,400,0.0,0.0
CS,B,2409,0,2409,0,0.0,300,0.0,0.0
DVN,S,2409,0,2409,0,0.0,200,0.0,0.0
SCHD,B,2408,0,2408,0,0.0,10,0.0,0.0
KOR,B,2402,0,1302,0,0.0,1100,0.0,0.0
CYAN,S,2401,0,1254,0,0.0,1254,0.0,0.0
GRPH,B,2400,0,2400,0,0.0,2400,0.0,0.0
ETY,B,2400,0,2400,0,0.0,200,0.0,0.0
GDXJ,T,2400,0,2250,0,0.0,300,0.0,0.0
VGI,B,2400,0,1600,0,0.0,800,0.0,0.0
CLPS,B,2400,0,2400,0,0.0,400,0.0,0.0
CPZ,B,2400,0,1800,0,0.0,100,0.0,0.0
CRMD,T,2400,0,2100,0,0.0,500,0.0,0.0
SA,S,2400,100,0,2300,0.033288948069241,2400,0.001,0.03
GIGM,B,2400,0,2400,0,0.0,400,0.0,0.0
JQC,T,2400,0,2400,0,0.0,2400,0.0,0.0
SRG,B,2400,0,2200,0,0.0,200,0.0,0.0
FBIOP,B,2400,200,1700,200,1.0,200,0.01,0.135
ALTU,T,2400,0,2400,0,0.0,2300,0.0,0.0
ASX,T,2400,0,2400,0,0.0,500,0.0,0.0
KWEB,T,2400,0,1600,0,0.0,100,0.0,0.0
HUMAW,E,2400,0,800,0,0.0,800,0.0,0.0
SND,B,2400,0,1200,0,0.0,400,0.0,0.0
YOU,B,2400,0,1400,0,0.0,500,0.0,0.0
EGHT,T,2400,0,1600,0,0.0,1600,0.0,0.0
MREO,T,2400,0,2400,0,0.0,2100,0.0,0.0
CLEU,B,2400,0,1400,0,0.0,1400,0.0,0.0
VMO,T,2400,0,2300,0,0.0,300,0.0,0.0
JPC,B,2400,0,2400,0,0.0,1400,0.0,0.0
ISBC,B,2400,0,2400,0,0.0,900,0.0,0.0
ACIC+,T,2400,0,2100,0,0.0,200,0.0,0.0
COF-I,B,2396,0,2396,0,0.0,800,0.0,0.0
WBA,B,2393,0,2293,0,0.0,50,0.0,0.0
YELL,T,2392,0,1692,0,0.0,200,0.0,0.0
RANI,B,2388,0,1290,0,0.0,275,0.0,0.0
XNET,B,2380,0,2380,0,0.0,1000,0.0,0.0
ELY,B,2366,100,1864,402,0.0129668049792531,200,0.001,0.14
ATKR,T,2366,100,1100,0,0.0295683027794205,176,0.01,0.19
FSR,S,2362,0,2362,0,0.0,400,0.0,0.0
SMRT,T,2355,0,1430,0,0.0,300,0.0,0.0
SOLO,S,2350,0,2350,0,0.0,2300,0.0,0.0
PDSB,S,2350,200,1850,0,0.024823135161971,200,0.001,0.03
ATRA,T,2350,0,2250,0,0.0,300,0.0,0.0
TFC,B,2343,0,2243,0,0.0,150,0.0,0.0
AVDL,B,2336,0,700,0,0.0,200,0.0,0.0
VNE,B,2328,0,2328,0,0.0,528,0.0,0.0
YEXT,S,2326,200,2006,100,0.00352715023896443,100,0.015,0.1
PAYA,T,2323,0,1600,0,0.0,200,0.0,0.0
FPF,S,2323,100,2023,200,0.0336700336700337,300,0.01,0.06
ORCL,T,2316,20,2004,138,0.000175555633580282,100,0.001,0.01
TOUR,B,2315,0,2315,0,0.0,2315,0.0,0.0
SHOP,B,2311,5,625,0,0.00136612021857923,100,0.47,3.65
IMBI,B,2306,0,2306,0,0.0,2306,0.0,0.0
GENE,S,2306,0,2306,0,0.0,400,0.0,0.0
