symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HDB,B,2527,727,800,300,0.030514165792235,255,0.001,0.0113204951856946
AMN,S,2526,0,2526,0,0.0,1465,0.0,0.0
GGB,B,2523,1,2522,0,4.07194309052337e-06,306,0.001,0.01
YJ,T,2521,0,1900,0,0.0,421,0.0,0.0
INCY,B,2514,0,1325,0,0.0,400,0.0,0.0
SYNC,S,2512,0,2512,0,0.0,2112,0.0,0.0
SVM,B,2510,0,2510,0,0.0,300,0.0,0.0
IMAB,E,2508,0,2108,0,0.0,700,0.0,0.0
AGI,S,2506,0,2506,0,0.0,2306,0.0,0.0
FL,B,2505,60,802,1140,0.00168804861580013,260,0.001,0.01
VG,B,2503,100,1700,0,0.00490628986360514,900,0.01,0.01
CTR,B,2500,200,1400,400,0.181818181818182,300,0.01,0.195
ZIOP,S,2500,0,2500,0,0.0,2500,0.0,0.0
NREF,T,2500,0,1100,0,0.0,500,0.0,0.0
KZIA,T,2500,0,1600,0,0.0,900,0.0,0.0
ENLC,S,2500,100,1800,0,0.00243563825900577,900,0.001,0.01
TGP-B,T,2500,0,1000,0,0.0,600,0.0,0.0
SLS,B,2500,0,1400,0,0.0,1000,0.0,0.0
MHN,T,2500,0,1700,0,0.0,900,0.0,0.0
BBF,T,2500,0,2500,0,0.0,600,0.0,0.0
SIGA,T,2500,0,2400,0,0.0,600,0.0,0.0
SGDM,B,2500,0,2500,0,0.0,2500,0.0,0.0
GNK,B,2500,0,2500,0,0.0,2300,0.0,0.0
ROAD,B,2500,0,1500,0,0.0,1500,0.0,0.0
AGEN,B,2500,0,2500,0,0.0,1800,0.0,0.0
BIBL,B,2500,0,1800,0,0.0,400,0.0,0.0
NYCB,T,2500,0,2500,0,0.0,600,0.0,0.0
SBOW,B,2500,0,2500,0,0.0,2500,0.0,0.0
HBI,S,2500,0,2500,0,0.0,1600,0.0,0.0
CORT,T,2500,0,1100,0,0.0,800,0.0,0.0
GGT,B,2500,0,1500,0,0.0,700,0.0,0.0
APLE,T,2500,0,2300,0,0.0,900,0.0,0.0
AWX,T,2500,0,1300,0,0.0,600,0.0,0.0
XAN,B,2500,0,1500,0,0.0,1500,0.0,0.0
JVA,B,2500,0,900,0,0.0,700,0.0,0.0
TNK,T,2500,0,2200,0,0.0,200,0.0,0.0
BMRG+,B,2500,0,2500,0,0.0,600,0.0,0.0
NRZ,S,2494,514,1700,280,0.0046270873655309,1560,0.001,0.01
YETI,B,2481,617,1464,100,0.120460757516595,601,0.001,0.0362074554294976
EUM,S,2480,0,2480,0,0.0,500,0.0,0.0
HSY,S,2480,438,0,2000,0.0343069505849132,2342,0.002,0.104492753623188
ALSN,S,2478,0,2478,0,0.0,2478,0.0,0.0
NUSC,B,2478,1710,438,0,1.67702293523051,732,0.0123214285714286,0.110357142857143
AMWL,S,2478,0,2152,0,0.0,251,0.0,0.0
ELP,B,2476,0,2476,0,0.0,503,0.0,0.0
CAJ,B,2475,0,2475,0,0.0,875,0.0,0.0
TNP-C,T,2475,0,2475,0,0.0,300,0.0,0.0
EVER,B,2468,100,1120,0,0.0222222222222222,421,0.04,0.13
FEAC+,T,2468,0,1298,0,0.0,500,0.0,0.0
E,T,2467,100,2167,0,0.00495098524606397,1218,0.002,0.01
CNQ,T,2467,0,2467,0,0.0,500,0.0,0.0
MA,S,2466,0,1748,0,0.0,329,0.0,0.0
VMI,T,2465,0,0,0,0.0,600,0.0,0.0
MIK,S,2460,60,2400,0,0.000280350250913475,1060,0.001,0.01
HDGE,B,2459,0,759,0,0.0,2459,0.0,0.0
SNPS,B,2455,100,900,0,0.00944019635608421,254,0.04,0.19
CALX,S,2452,406,1940,0,0.0235964198535395,200,0.001,0.0249261083743842
PTH,B,2452,528,600,0,1.17947265302268,256,0.0154252738366537,0.275074615893553
PAR,S,2451,500,751,1200,0.0439670227635874,1850,0.002,0.21
DGII,B,2451,0,1481,0,0.0,300,0.0,0.0
IPOC=,B,2450,0,2300,0,0.0,650,0.0,0.0
NMFC,B,2450,0,2190,0,0.0,642,0.0,0.0
CLNE,B,2450,0,2450,0,0.0,1300,0.0,0.0
SPTL,S,2447,100,2347,0,0.0068259385665529,414,0.001,0.01
AU,T,2445,0,1745,0,0.0,600,0.0,0.0
TMUS,T,2444,0,1697,0,0.0,349,0.0,0.0
GM,S,2443,80,1643,720,0.000298651216443736,481,0.001,0.01
XBIO,T,2442,0,2442,0,0.0,1000,0.0,0.0
AY,B,2439,0,2065,0,0.0,275,0.0,0.0
ZGNX,S,2437,1190,1100,147,0.100903071142319,675,0.002,0.0527272727272727
AOUT,S,2433,0,2033,0,0.0,265,0.0,0.0
NNOX,S,2433,500,905,1003,0.00755960750517833,300,0.0078,0.09
MVV,S,2432,9,2423,0,0.00136882129277567,621,0.001,0.04
AJG,T,2431,0,2431,0,0.0,300,0.0,0.0
DAR,B,2428,11,1792,0,0.000641586468358122,110,0.001,0.0663636363636364
KLIC,S,2428,0,2428,0,0.0,2428,0.0,0.0
BEKE,B,2427,100,1410,400,0.00236227912690163,600,0.07,0.19
KTRA,S,2426,0,2426,0,0.0,2420,0.0,0.0
OM,T,2425,0,1325,0,0.0,900,0.0,0.0
RUSL,B,2420,0,2420,0,0.0,1000,0.0,0.0
MTUM,B,2415,1874,479,0,0.0613625534434752,145,0.002,0.0699572877736252
SCHR,T,2413,0,2413,0,0.0,358,0.0,0.0
USHY,B,2410,0,2410,0,0.0,520,0.0,0.0
TD,B,2409,595,924,790,0.0234129870824762,300,0.003,0.0301829268292683
RUTH,S,2407,0,2407,0,0.0,2407,0.0,0.0
DNP,T,2407,0,1807,0,0.0,600,0.0,0.0
ONVO,T,2405,0,1003,0,0.0,400,0.0,0.0
MCRB,B,2402,100,1300,200,0.0159159637116027,502,0.001,0.03
CYTK,S,2401,0,2401,0,0.0,400,0.0,0.0
XEC,B,2400,0,800,0,0.0,500,0.0,0.0
NLY-F,T,2400,0,1900,0,0.0,500,0.0,0.0
AKTS,B,2400,0,1800,0,0.0,500,0.0,0.0
SINO,T,2400,0,1500,0,0.0,300,0.0,0.0
GNT,B,2400,0,0,0,0.0,1200,0.0,0.0
CDAY,B,2400,0,1300,0,0.0,900,0.0,0.0
SPRT,B,2400,0,1700,0,0.0,700,0.0,0.0
SGMA,B,2400,200,1400,300,0.159744408945687,200,0.01,0.115
MRIN,E,2400,0,1300,0,0.0,900,0.0,0.0
RTLR,T,2400,0,2300,0,0.0,900,0.0,0.0
KNSA,T,2400,100,2200,100,0.0214638334406525,800,0.01,0.07
KDMN,T,2400,0,2400,0,0.0,1700,0.0,0.0
FMN,T,2400,0,2000,0,0.0,300,0.0,0.0
FVAC+,B,2400,0,700,0,0.0,1500,0.0,0.0
SACH,B,2400,0,2400,0,0.0,2300,0.0,0.0
NUAN,T,2400,400,2000,0,0.00507826881815989,400,0.001,0.01
CRDF,E,2400,0,2200,0,0.0,300,0.0,0.0
TMST,T,2400,0,2400,0,0.0,800,0.0,0.0
KAR,B,2400,0,2300,0,0.0,900,0.0,0.0
AGM,T,2400,0,1000,0,0.0,600,0.0,0.0
QTNT,B,2400,0,2400,0,0.0,400,0.0,0.0
MCA,B,2400,0,1100,0,0.0,900,0.0,0.0
FGB,B,2400,0,1000,0,0.0,800,0.0,0.0
AFI,T,2400,0,2400,0,0.0,500,0.0,0.0
SMMT,T,2400,0,500,0,0.0,300,0.0,0.0
REXN,B,2400,0,800,0,0.0,800,0.0,0.0
OSN,T,2400,0,1900,0,0.0,800,0.0,0.0
CABA,T,2398,0,1400,0,0.0,900,0.0,0.0
THC,B,2397,307,1700,0,0.00619226269716406,680,0.001,0.026742671009772
AXS-E,B,2394,0,2294,0,0.0,500,0.0,0.0
ICMB,T,2394,100,1294,0,1.0,1200,0.02,0.4
TSM,S,2390,114,1024,1252,0.000873703669400001,39,0.002,0.0499813258636788
QQQN,B,2388,0,2388,0,0.0,731,0.0,0.0
LMNL,T,2387,0,1575,0,0.0,1100,0.0,0.0
SGMS,T,2385,150,1335,0,0.0039820542090313,735,0.001,0.0433333333333333
FLTR,B,2377,0,2237,0,0.0,440,0.0,0.0
APLT,B,2376,0,1294,0,0.0,979,0.0,0.0
FMBIO,T,2373,200,1273,100,0.4,200,0.01,0.09
FIT,S,2372,199,75,2098,0.00103422966051767,104,0.002,0.02
IR,T,2372,722,1550,0,0.0310509084764845,722,0.002,0.024
LABD,S,2372,900,552,920,0.36456446483919,900,0.002,0.12
TSU,T,2371,0,2371,0,0.0,2271,0.0,0.0
TAP,S,2367,43,107,2216,0.000995002735884317,2122,0.003,0.0695238095238095
DOYU,S,2363,900,1463,0,0.0142276744075754,447,0.001,0.01
GGM,B,2363,0,2163,0,0.0,463,0.0,0.0
BAC-C,T,2362,0,1662,0,0.0,562,0.0,0.0
EDIT,T,2359,0,1309,0,0.0,1075,0.0,0.0
RF,S,2356,930,1056,370,0.00393788345707666,2300,0.002,0.02
TIP,T,2355,0,2355,0,0.0,130,0.0,0.0
VMC,T,2355,72,2280,0,0.00481927710843374,2172,0.001,0.15
CLXT,B,2354,0,2254,0,0.0,1300,0.0,0.0
MCBC,B,2350,0,1850,0,0.0,900,0.0,0.0
FSK,T,2350,0,2050,0,0.0,850,0.0,0.0
PLSE,S,2348,0,2348,0,0.0,100,0.0,0.0
HIG,T,2347,85,312,1940,0.00148000083289088,221,0.002,0.0527710843373494
TAK,B,2347,0,2347,0,0.0,1347,0.0,0.0
NSS,B,2346,0,1800,0,0.0,500,0.0,0.0
SINO,B,2344,0,1400,0,0.0,300,0.0,0.0
EBAY,S,2340,173,448,1719,0.00220956425646731,80,0.003,0.0596232876712329
ASC,B,2340,0,2240,0,0.0,500,0.0,0.0
PSTH+,B,2340,0,2240,0,0.0,369,0.0,0.0
FSKR,B,2340,0,2140,0,0.0,200,0.0,0.0
STT,S,2337,637,0,1700,0.0462633451957295,300,0.001,0.0147095761381476
ETTX,B,2334,0,2334,0,0.0,54,0.0,0.0
CMC,T,2330,100,1342,190,0.00492538048564252,498,0.001,0.015
SMSI,S,2325,0,2325,0,0.0,1800,0.0,0.0
NTRA,T,2325,0,750,0,0.0,300,0.0,0.0
LINC,S,2322,0,2316,0,0.0,156,0.0,0.0
FREL,B,2318,3,2315,0,0.001434034416826,402,0.001,0.01
ENB,S,2318,0,2318,0,0.0,865,0.0,0.0
SONM,S,2313,0,2313,0,0.0,2313,0.0,0.0
LBRDK,B,2312,0,1600,0,0.0,700,0.0,0.0
TPR,S,2308,103,2105,0,0.000676438910342291,696,0.001,0.01
PVG,T,2302,0,2302,0,0.0,300,0.0,0.0
EWY,T,2301,0,1501,0,0.0,801,0.0,0.0
FXN,T,2300,0,1800,0,0.0,1800,0.0,0.0
NWL,T,2300,0,2200,0,0.0,300,0.0,0.0
SCCO,T,2300,0,2300,0,0.0,2300,0.0,0.0
GEL,T,2300,0,2000,0,0.0,700,0.0,0.0
DSM,B,2300,0,2300,0,0.0,800,0.0,0.0
TITN,B,2300,0,2300,0,0.0,1500,0.0,0.0
RA,B,2300,0,2300,0,0.0,300,0.0,0.0
JIH+,T,2300,0,1200,0,0.0,1200,0.0,0.0
IGR,T,2300,0,2300,0,0.0,1200,0.0,0.0
EDRY,B,2300,200,1900,0,0.136332651670075,200,0.01,0.13
ECOR,S,2300,0,2300,0,0.0,2300,0.0,0.0
IPDN,S,2300,0,2300,0,0.0,300,0.0,0.0
PRGS,E,2300,0,2100,0,0.0,200,0.0,0.0
OBLG,T,2300,0,1400,0,0.0,200,0.0,0.0
DTIL,S,2300,0,2300,0,0.0,2300,0.0,0.0
BPFH,T,2300,0,2300,0,0.0,1900,0.0,0.0
NUV,B,2300,0,2300,0,0.0,2000,0.0,0.0
BPYPO,T,2300,0,1300,0,0.0,1300,0.0,0.0
IRBT,B,2300,0,600,0,0.0,300,0.0,0.0
HCCO,B,2300,0,1300,0,0.0,1300,0.0,0.0
ACAMW,T,2300,0,1700,0,0.0,500,0.0,0.0
GVA,B,2300,0,2300,0,0.0,500,0.0,0.0
BST,B,2300,100,1900,200,0.129032258064516,500,0.02,0.19
UE,T,2300,0,900,0,0.0,700,0.0,0.0
XAN,T,2300,0,1500,0,0.0,500,0.0,0.0
SCX,T,2300,0,1400,0,0.0,1100,0.0,0.0
RST,B,2300,0,2300,0,0.0,2300,0.0,0.0
QTT,S,2300,0,2300,0,0.0,2300,0.0,0.0
SOAC+,E,2300,0,1800,0,0.0,1000,0.0,0.0
CBLI,T,2300,0,1500,0,0.0,1600,0.0,0.0
MUR,T,2300,0,2000,0,0.0,400,0.0,0.0
CVA,T,2300,0,2200,0,0.0,700,0.0,0.0
VG,T,2300,0,1900,0,0.0,700,0.0,0.0
NRK,T,2299,0,2299,0,0.0,800,0.0,0.0
BDC,T,2298,600,198,1500,0.059183270862103,598,0.001,0.04
FAM,B,2298,0,1300,0,0.0,1199,0.0,0.0
SHLL+,B,2296,0,1841,0,0.0,200,0.0,0.0
UNVR,T,2293,0,2293,0,0.0,593,0.0,0.0
TIP,B,2291,0,2291,0,0.0,658,0.0,0.0
BILI,S,2291,8,1664,0,0.000459479639308483,150,0.001,0.03
XLV,S,2290,374,1916,0,0.00254387638421464,398,0.011,0.07
REKR,B,2287,0,1677,0,0.0,785,0.0,0.0
PEB-F,T,2282,0,2182,0,0.0,200,0.0,0.0
SMFG,B,2281,1784,0,497,0.0454277371525003,2281,0.002,0.02
LQD,S,2278,0,2278,0,0.0,179,0.0,0.0
MCRB,S,2272,0,2172,0,0.0,400,0.0,0.0
IWR,B,2272,17,2255,0,0.00289164823949651,500,0.001,0.01
CTSH,T,2269,63,250,1790,0.00145059623423435,120,0.002,0.0777777777777778
AL,T,2262,0,2162,0,0.0,424,0.0,0.0
IUSB,B,2257,0,2257,0,0.0,445,0.0,0.0
GD,B,2253,0,1953,0,0.0,600,0.0,0.0
YMAB,B,2252,0,2252,0,0.0,200,0.0,0.0
SYK,B,2251,0,1200,0,0.0,405,0.0,0.0
RLJ,B,2250,0,2250,0,0.0,1750,0.0,0.0
UNH,T,2249,0,1163,0,0.0,236,0.0,0.0
ZUO,B,2248,0,2248,0,0.0,548,0.0,0.0
HA,T,2247,0,1750,0,0.0,497,0.0,0.0
SBLK,T,2242,250,800,0,0.0491062659595364,800,0.001,0.01
MRCC,B,2242,0,1571,0,0.0,500,0.0,0.0
SAND,B,2241,0,2141,0,0.0,500,0.0,0.0
LRN,T,2240,0,1640,0,0.0,400,0.0,0.0
MOAT,B,2237,561,1676,0,0.0526958482058989,1025,0.001,0.01
INVE,T,2234,0,1234,0,0.0,1500,0.0,0.0
MTUM,T,2233,2214,2,0,0.410456062291435,19,0.001,0.0467886178861789
HAPP,S,2232,0,2232,0,0.0,350,0.0,0.0
NEX,T,2231,0,2231,0,0.0,1931,0.0,0.0
SRPT,T,2229,41,200,0,0.00488385944014294,266,0.001,0.09
FOLD,B,2225,0,2225,0,0.0,800,0.0,0.0
CAMP,S,2222,0,2122,0,0.0,397,0.0,0.0
WVE,E,2216,101,2015,0,0.00220442193945479,101,0.001,0.01
TME,T,2213,1024,1009,180,0.00509050054931671,419,0.001,0.01
TCDA,T,2210,0,2210,0,0.0,1810,0.0,0.0
ATOM,T,2208,0,2008,0,0.0,697,0.0,0.0
WLL,B,2208,0,1308,0,0.0,1106,0.0,0.0
ED,T,2207,0,2207,0,0.0,400,0.0,0.0
VCIT,B,2207,0,2107,0,0.0,381,0.0,0.0
NTSX,B,2205,0,2205,0,0.0,280,0.0,0.0
SRPT,S,2205,0,1955,0,0.0,535,0.0,0.0
XMMO,B,2204,2,2202,0,0.00221238938053097,321,0.001,0.15
POAI,B,2200,0,2200,0,0.0,2200,0.0,0.0
TTT,T,2200,0,2100,0,0.0,700,0.0,0.0
NUV,T,2200,0,2100,0,0.0,1200,0.0,0.0
FCO,T,2200,2,1600,598,0.0125786163522013,900,0.01,0.05
GALT,E,2200,0,2200,0,0.0,2200,0.0,0.0
MUC,T,2200,0,2200,0,0.0,900,0.0,0.0
BFK,T,2200,0,1100,0,0.0,1100,0.0,0.0
RCB,T,2200,0,1500,0,0.0,400,0.0,0.0
SRGA,T,2200,0,1600,0,0.0,400,0.0,0.0
SYNC,T,2200,0,1700,0,0.0,1700,0.0,0.0
CLBS,T,2200,0,1600,0,0.0,700,0.0,0.0
PI,T,2200,0,900,0,0.0,400,0.0,0.0
TY,B,2200,0,1600,0,0.0,200,0.0,0.0
AZUL,S,2200,0,1600,0,0.0,1600,0.0,0.0
SF-C,T,2200,0,1400,0,0.0,900,0.0,0.0
ARLO,S,2200,0,2200,0,0.0,1600,0.0,0.0
PGP,B,2200,100,200,1900,0.0416666666666667,2100,0.004,0.04
VVV,B,2200,0,1600,0,0.0,400,0.0,0.0
FRA,T,2200,0,1500,0,0.0,1500,0.0,0.0
FNHC,B,2200,0,1100,0,0.0,1100,0.0,0.0
MGP,B,2200,200,500,1400,0.0147058823529412,2100,0.001,0.05
TANH,T,2200,0,1300,0,0.0,400,0.0,0.0
SRTS,T,2200,0,900,0,0.0,500,0.0,0.0
NOVSW,B,2200,0,2100,0,0.0,2100,0.0,0.0
CIO,T,2200,0,1900,0,0.0,800,0.0,0.0
CCXX=,B,2200,0,1300,0,0.0,1300,0.0,0.0
UNIT,B,2200,0,2000,0,0.0,400,0.0,0.0
BFY,B,2200,0,1700,0,0.0,1700,0.0,0.0
RADA,B,2200,0,2000,0,0.0,1600,0.0,0.0
FFTG,T,2200,0,2200,0,0.0,900,0.0,0.0
PGNY,T,2200,0,1700,0,0.0,100,0.0,0.0
IEF,S,2199,0,2199,0,0.0,1032,0.0,0.0
KMX,T,2199,0,1600,0,0.0,550,0.0,0.0
PSNL,T,2198,100,1000,0,0.00765228037955311,304,0.001,0.05
LMBS,T,2197,0,2197,0,0.0,309,0.0,0.0
RVLV,T,2195,0,1695,0,0.0,595,0.0,0.0
PJUL,T,2194,0,1794,0,0.0,400,0.0,0.0
GES,B,2194,0,1000,0,0.0,1194,0.0,0.0
TWOU,B,2191,60,1995,0,0.00455857772375019,450,0.001,0.0333333333333333
ACM,S,2183,100,1083,0,0.00143356843855726,1100,0.001,0.03
XLNX,T,2181,0,1389,0,0.0,143,0.0,0.0
DBL,T,2180,0,1980,0,0.0,480,0.0,0.0
OBSV,S,2180,100,0,2080,0.0148654675189535,2180,0.001,0.02
BRZU,T,2180,100,2030,50,0.0279251605696733,400,0.001,0.06
FUV,T,2178,0,800,0,0.0,278,0.0,0.0
AP,T,2178,0,800,0,0.0,400,0.0,0.0
IJH,T,2174,0,2174,0,0.0,496,0.0,0.0
DSOC,B,2172,0,1772,0,0.0,572,0.0,0.0
STSA,B,2170,0,1770,0,0.0,600,0.0,0.0
SPTS,S,2168,0,2168,0,0.0,150,0.0,0.0
SFM,S,2168,0,68,0,0.0,1400,0.0,0.0
PLW,T,2166,0,1966,0,0.0,200,0.0,0.0
DDM,S,2166,0,2166,0,0.0,550,0.0,0.0
CVGI,S,2166,0,2166,0,0.0,1092,0.0,0.0
SPTI,T,2163,235,1928,0,0.0160771704180064,718,0.001,0.01
IUSV,S,2160,0,2160,0,0.0,89,0.0,0.0
IP,T,2155,660,1185,121,0.011590973914199,342,0.002,0.0454371584699454
CWB,T,2151,0,2151,0,0.0,213,0.0,0.0
STK,B,2150,0,1850,0,0.0,400,0.0,0.0
MNR-C,T,2150,0,1650,0,0.0,650,0.0,0.0
BIF,T,2150,0,1350,0,0.0,800,0.0,0.0
CAT,T,2148,392,1020,0,0.0156349712827058,400,0.001,0.0425510204081633
BKCC,T,2147,0,2147,0,0.0,2030,0.0,0.0
XLB,T,2143,42,2101,0,4.44067104883364e-05,215,0.001,0.01
NTR,B,2143,130,1943,70,0.00579400098052324,400,0.001,0.01
SEM,T,2140,0,1340,0,0.0,400,0.0,0.0
NWBI,B,2140,0,2140,0,0.0,1340,0.0,0.0
VBR,T,2138,0,1902,0,0.0,1466,0.0,0.0
MYOK,T,2136,236,1500,0,0.000717063684978123,100,0.001,0.0655932203389831
AOUT,B,2134,0,1509,0,0.0,226,0.0,0.0
FM,B,2131,0,960,0,0.0,285,0.0,0.0
XES,S,2130,1750,380,0,1.06311775554023,725,0.00264285714285714,0.138571428571429
TENB,B,2130,250,479,1400,0.0548134727442008,450,0.002,0.215
CI,T,2130,0,2100,0,0.0,327,0.0,0.0
GBAB,B,2130,100,1300,100,0.109769484083425,600,0.01,0.09
VST,S,2129,1101,978,50,0.00991031792111426,1528,0.003,0.03
TLK,T,2128,828,0,1300,0.188683950023253,2128,0.002,0.04
ESGV,B,2125,500,1625,0,0.458377296509415,800,0.01325,0.0675
BYND,S,2124,150,647,44,0.00629246344750795,187,0.0216666666666667,0.316666666666667
MAG,T,2121,200,1321,600,0.0284380198762938,891,0.002,0.05
IMAX,T,2120,10,1810,0,0.000522220481487284,410,0.01,0.16
API,S,2118,100,1620,0,0.0189130554939016,140,0.081,0.26
BMA,S,2117,0,1987,0,0.0,1005,0.0,0.0
SPFF,B,2115,0,2115,0,0.0,400,0.0,0.0
BZQ,B,2115,200,815,1100,0.0114442664225223,700,0.001,0.09
PFXF,B,2115,0,2115,0,0.0,725,0.0,0.0
TBC,T,2112,0,1400,0,0.0,800,0.0,0.0
NTRS,T,2108,491,100,1411,0.0310268562401264,100,0.00283299389002037,0.0620366598778004
KRMA,B,2105,400,1705,0,0.363636363636364,500,0.02,0.11
FNV,B,2102,4,1738,0,9.51655881233346e-05,358,0.01,0.05
USO,S,2102,20,1691,0,0.000108065466059339,499,0.001,0.01
AMBA,S,2101,0,2101,0,0.0,1800,0.0,0.0
EIGI,B,2101,0,2001,0,0.0,1100,0.0,0.0
TPOR,B,2101,40,1350,0,0.285714285714286,654,0.01,0.08
STT,B,2101,0,2101,0,0.0,372,0.0,0.0
FMIL,B,2100,0,1100,0,0.0,1100,0.0,0.0
INSG,S,2100,0,2100,0,0.0,2100,0.0,0.0
CNTY,T,2100,0,2100,0,0.0,2000,0.0,0.0
PNFPP,B,2100,0,2100,0,0.0,400,0.0,0.0
WSTL,E,2100,0,2100,0,0.0,1600,0.0,0.0
FIIIW,B,2100,0,2100,0,0.0,2100,0.0,0.0
EFC-A,T,2100,0,1300,0,0.0,400,0.0,0.0
VKQ,B,2100,0,1800,0,0.0,700,0.0,0.0
GEVO,T,2100,0,2100,0,0.0,2100,0.0,0.0
CDR-B,B,2100,0,1400,0,0.0,200,0.0,0.0
LMNL,B,2100,0,1500,0,0.0,100,0.0,0.0
ENPC=,B,2100,0,2100,0,0.0,1500,0.0,0.0
GNRSU,B,2100,0,1200,0,0.0,900,0.0,0.0
THM,T,2100,0,1600,0,0.0,300,0.0,0.0
HTA,T,2100,0,2100,0,0.0,400,0.0,0.0
BQ,T,2100,0,2100,0,0.0,400,0.0,0.0
KURA,T,2100,0,1400,0,0.0,500,0.0,0.0
AI,T,2100,0,2100,0,0.0,1600,0.0,0.0
SNA,B,2100,100,800,0,0.0231749710312862,300,0.01,0.12
GLOG,B,2100,0,2100,0,0.0,2000,0.0,0.0
CORT,B,2100,0,2100,0,0.0,500,0.0,0.0
BRG,T,2100,0,1100,0,0.0,1200,0.0,0.0
GURE,B,2100,0,1800,0,0.0,500,0.0,0.0
LYL,T,2100,0,1000,0,0.0,200,0.0,0.0
CGA,T,2100,0,2000,0,0.0,800,0.0,0.0
PRTK,B,2100,0,2100,0,0.0,700,0.0,0.0
ULTA,B,2100,0,1100,0,0.0,800,0.0,0.0
HCAT,B,2100,0,2100,0,0.0,500,0.0,0.0
DSKE,T,2100,0,1100,0,0.0,800,0.0,0.0
GECC,T,2100,0,1200,0,0.0,800,0.0,0.0
USIO,T,2100,0,1200,0,0.0,1600,0.0,0.0
LSACW,B,2100,0,2100,0,0.0,1900,0.0,0.0
PEO,T,2100,0,2100,0,0.0,700,0.0,0.0
UIS,B,2100,0,900,0,0.0,800,0.0,0.0
AGRO,B,2100,0,1500,0,0.0,1500,0.0,0.0
AEY,T,2100,0,900,0,0.0,1100,0.0,0.0
CLRO,B,2100,0,2100,0,0.0,2000,0.0,0.0
GGG,T,2099,0,1903,0,0.0,386,0.0,0.0
BMA,B,2098,0,1398,0,0.0,998,0.0,0.0
RSG,S,2098,0,2098,0,0.0,123,0.0,0.0
MMLP,S,2097,0,2097,0,0.0,100,0.0,0.0
RNWK,B,2095,0,1900,0,0.0,1995,0.0,0.0
AIN,B,2093,393,0,1700,0.170646982197134,300,0.001,0.128167938931298
NLY,S,2092,400,1692,0,0.00159122281495272,1100,0.001,0.01
EMGF,B,2090,0,2090,0,0.0,1082,0.0,0.0
TME,B,2088,0,1888,0,0.0,1000,0.0,0.0
BLUE,B,2086,0,1393,0,0.0,293,0.0,0.0
STKS,B,2082,0,1682,0,0.0,500,0.0,0.0
ITW,T,2081,300,0,281,0.0235294117647059,681,0.001,0.09
ANGO,T,2081,0,1981,0,0.0,122,0.0,0.0
FMAT,B,2079,736,300,0,2.43342776203966,630,0.003,0.07
OMC,T,2078,0,1366,0,0.0,430,0.0,0.0
UGP,B,2073,0,2073,0,0.0,1112,0.0,0.0
HOFT,T,2072,100,772,0,0.115740740740741,372,0.01,0.17
IHRT,B,2070,6,2064,0,0.00386180642774386,81,0.01,0.06
SPYG,B,2070,3,2067,0,7.41743861651152e-05,202,0.002,0.02
GBX,T,2069,0,2069,0,0.0,1900,0.0,0.0
IGIB,B,2068,0,2068,0,0.0,700,0.0,0.0
PEAK,T,2066,0,1966,0,0.0,607,0.0,0.0
EPZM,T,2066,0,1200,0,0.0,700,0.0,0.0
ONEV,B,2058,0,2058,0,0.0,100,0.0,0.0
USL,B,2057,0,2057,0,0.0,120,0.0,0.0
RIO,B,2054,949,304,401,0.0126851740538196,500,0.002,0.0395652173913043
NVS,B,2053,186,206,1661,0.0125396427616503,22,0.003,0.0895034965034965
SCHH,T,2051,301,1166,584,0.0763291246251697,234,0.002,0.02
PSNL,B,2050,0,1650,0,0.0,400,0.0,0.0
HROW,T,2050,0,1950,0,0.0,1800,0.0,0.0
RMM,T,2050,0,1900,0,0.0,850,0.0,0.0
VERU,S,2047,0,2047,0,0.0,1429,0.0,0.0
FXE,S,2046,28,2018,0,0.0277502477700694,34,0.006,0.01
PD,B,2045,0,1548,0,0.0,449,0.0,0.0
ELY,B,2045,240,1605,100,0.00948390923211818,440,0.002,0.07
NTB,B,2044,0,1800,0,0.0,444,0.0,0.0
NTST,B,2043,0,2043,0,0.0,400,0.0,0.0
PTMN,B,2040,0,1340,0,0.0,837,0.0,0.0
EQ,T,2034,0,1028,0,0.0,250,0.0,0.0
PSTH,B,2034,0,1750,0,0.0,484,0.0,0.0
SDY,B,2031,271,260,0,0.0185109289617486,260,0.001,0.0296309963099631
CCJ,S,2030,0,2030,0,0.0,2030,0.0,0.0
FDN,B,2030,420,1008,200,0.113533307806357,252,0.00535820895522388,0.15
NHF,T,2029,0,987,0,0.0,687,0.0,0.0
SEDG,T,2029,0,100,0,0.0,729,0.0,0.0
LQD,T,2029,0,2029,0,0.0,100,0.0,0.0
ANET,T,2024,0,700,0,0.0,723,0.0,0.0
OESX,S,2023,0,2010,0,0.0,1600,0.0,0.0
PDBC,S,2023,0,2023,0,0.0,1918,0.0,0.0
GH,S,2022,60,703,0,0.00738638278421835,160,0.03,0.31
TGT,T,2013,100,1325,300,0.00251528032799255,300,0.004,0.08
STOR,T,2013,0,1983,0,0.0,400,0.0,0.0
BSX,B,2012,0,1512,0,0.0,628,0.0,0.0
MMX,B,2011,11,1300,0,0.00575313807531381,600,0.001,0.02
MDU,T,2010,0,1910,0,0.0,861,0.0,0.0
GSBD,S,2008,0,2008,0,0.0,400,0.0,0.0
