symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NR,B,600,0,600,0,0.0,400,0.0,0.0
SUPV,B,600,0,600,0,0.0,200,0.0,0.0
ALL,B,600,0,400,0,0.0,100,0.0,0.0
GNE,B,600,0,600,0,0.0,600,0.0,0.0
CDZI,B,600,0,500,0,0.0,100,0.0,0.0
SON,T,600,300,0,300,0.0745897563401293,600,0.001,0.04
AGL,B,600,0,550,0,0.0,100,0.0,0.0
HON,B,600,98,0,0,0.00322973997297565,100,0.01,0.06
EMXF,B,600,300,0,0,0.397350993377483,300,0.01,0.11
FPE,T,600,0,600,0,0.0,200,0.0,0.0
INNO,B,600,0,300,0,0.0,300,0.0,0.0
TTM,T,600,0,600,0,0.0,400,0.0,0.0
SPE,S,600,0,0,0,0.0,300,0.0,0.0
HD,T,600,0,400,0,0.0,100,0.0,0.0
MMU,T,600,0,500,0,0.0,100,0.0,0.0
OSS,B,600,0,600,0,0.0,600,0.0,0.0
RIV^,S,600,0,0,0,0.0,100,0.0,0.0
STAA,S,600,109,0,0,0.0229522004632554,100,0.00339449541284404,0.12
WFC-C,S,600,0,400,0,0.0,200,0.0,0.0
NEXT,T,600,0,400,0,0.0,200,0.0,0.0
NTST,B,600,0,600,0,0.0,500,0.0,0.0
EDIT,E,600,0,300,0,0.0,100,0.0,0.0
NUS,B,600,0,300,0,0.0,200,0.0,0.0
EEA,B,600,0,400,0,0.0,400,0.0,0.0
SAP,B,600,80,200,0,0.00196266038615343,100,0.01,0.03
TWOU,B,600,0,600,0,0.0,400,0.0,0.0
WIA,S,600,0,600,0,0.0,600,0.0,0.0
WMS,B,600,0,300,0,0.0,300,0.0,0.0
REIT,S,600,0,200,0,0.0,200,0.0,0.0
BXMX,B,600,0,400,0,0.0,100,0.0,0.0
MGR,S,600,100,200,0,0.425531914893617,100,0.01,0.07
PODD,T,600,116,0,0,0.00394960844399047,200,0.358620689655172,1.06
ELBM,T,600,0,600,0,0.0,300,0.0,0.0
VYNE,E,600,0,0,0,0.0,100,0.0,0.0
PMT-C,T,600,0,300,0,0.0,300,0.0,0.0
BAC-O,B,600,0,200,0,0.0,100,0.0,0.0
ETB,B,600,0,600,0,0.0,200,0.0,0.0
CERS,B,600,0,600,0,0.0,600,0.0,0.0
TCRR,B,600,0,500,0,0.0,200,0.0,0.0
DAVE,E,600,0,0,0,0.0,100,0.0,0.0
ZVO,S,600,0,0,0,0.0,400,0.0,0.0
HTFB,S,600,0,200,0,0.0,100,0.0,0.0
PX,T,600,0,500,0,0.0,200,0.0,0.0
TAIL,E,600,600,0,0,0.391134289439374,100,0.01,0.04
SD,S,600,0,400,0,0.0,200,0.0,0.0
EMKR,B,600,0,400,0,0.0,400,0.0,0.0
CVE,E,600,0,600,0,0.0,600,0.0,0.0
EASG,S,600,0,400,0,0.0,400,0.0,0.0
MYMD,S,600,0,500,0,0.0,200,0.0,0.0
KRP,S,600,0,600,0,0.0,600,0.0,0.0
DOMO,T,600,50,300,150,0.0276243093922652,100,0.01,0.05
PALT,T,600,0,600,0,0.0,600,0.0,0.0
DGRS,S,600,0,0,0,0.0,300,0.0,0.0
RTLPO,B,600,100,200,0,0.5,100,0.03,0.26
FSMB,T,600,0,600,0,0.0,400,0.0,0.0
RWT,E,600,0,600,0,0.0,600,0.0,0.0
JPIE,T,600,0,600,0,0.0,200,0.0,0.0
INDI,T,600,0,600,0,0.0,100,0.0,0.0
PEI-C,T,600,0,600,0,0.0,400,0.0,0.0
DIAX,B,600,0,400,0,0.0,200,0.0,0.0
MYGN,E,600,0,0,0,0.0,100,0.0,0.0
SENT,T,600,0,600,0,0.0,300,0.0,0.0
SOHO,T,600,0,600,0,0.0,600,0.0,0.0
SBH,T,600,0,600,0,0.0,400,0.0,0.0
FRC-M,T,600,0,600,0,0.0,400,0.0,0.0
BKD,S,600,0,600,0,0.0,600,0.0,0.0
DBAW,T,600,0,600,0,0.0,300,0.0,0.0
LRN,B,600,100,100,0,0.0501504513540622,100,0.02,0.09
TBB,B,600,0,400,0,0.0,200,0.0,0.0
JAN,B,600,0,400,0,0.0,200,0.0,0.0
MUX,T,600,0,600,0,0.0,500,0.0,0.0
ZYME,B,600,0,600,0,0.0,200,0.0,0.0
NHTC,B,600,0,200,0,0.0,200,0.0,0.0
UXIN,B,600,0,600,0,0.0,100,0.0,0.0
PWP,S,600,0,600,0,0.0,600,0.0,0.0
IMGN,B,600,0,600,0,0.0,600,0.0,0.0
KSCD,B,600,0,600,0,0.0,600,0.0,0.0
DLHC,B,600,100,200,0,0.157728706624606,100,0.02,0.18
FNCB,B,600,0,400,0,0.0,400,0.0,0.0
GJS,B,600,0,0,0,0.0,100,0.0,0.0
ONOF,S,600,0,0,0,0.0,300,0.0,0.0
SPNE,T,600,0,600,0,0.0,500,0.0,0.0
DFSD,S,600,0,600,0,0.0,200,0.0,0.0
RBA,B,600,0,600,0,0.0,200,0.0,0.0
RMR,T,600,0,400,0,0.0,100,0.0,0.0
NEXT,S,600,0,600,0,0.0,300,0.0,0.0
SBI,B,600,300,300,0,0.12,100,0.01,0.05
WAB,T,600,0,400,0,0.0,100,0.0,0.0
LMT,S,600,0,0,0,0.0,23,0.0,0.0
XPER,S,600,100,0,0,0.00900414190527643,100,0.035,0.12
AMT,B,600,12,200,0,0.00138344477749596,100,0.06,0.27
TOP,S,600,0,0,0,0.0,200,0.0,0.0
HYGW,T,600,0,600,0,0.0,400,0.0,0.0
AOD,T,600,0,600,0,0.0,200,0.0,0.0
SKYH,B,600,0,100,0,0.0,200,0.0,0.0
JNK,T,600,0,600,0,0.0,500,0.0,0.0
ITI,S,600,100,0,100,0.403225806451613,100,0.001,0.03
UBCB,B,600,0,200,0,0.0,200,0.0,0.0
QVAL,S,600,200,0,0,0.5,200,0.01,0.09
FRBK,T,600,0,600,0,0.0,500,0.0,0.0
ZIMV,T,600,0,600,0,0.0,500,0.0,0.0
NMFC,T,600,0,600,0,0.0,100,0.0,0.0
SQNS,T,600,168,0,432,0.994082840236686,600,0.01,0.15
TROO,B,600,0,200,0,0.0,200,0.0,0.0
GBNH,B,600,0,0,0,0.0,100,0.0,0.0
DTST,S,600,0,400,0,0.0,400,0.0,0.0
MESO,S,600,200,0,0,0.16366612111293,100,0.01,0.06
SRLN,S,598,0,598,0,0.0,43,0.0,0.0
ACWV,S,598,0,598,0,0.0,300,0.0,0.0
AVAL,T,598,0,598,0,0.0,200,0.0,0.0
LRCX,B,597,1,253,0,5.59346683074169e-05,100,0.17,1.54
BIV,B,597,0,597,0,0.0,7,0.0,0.0
NEO,T,597,0,497,0,0.0,197,0.0,0.0
THS,T,596,0,296,0,0.0,100,0.0,0.0
PFH,B,595,0,0,0,0.0,100,0.0,0.0
LGIH,T,594,0,0,0,0.0,100,0.0,0.0
ARKW,S,594,0,594,0,0.0,16,0.0,0.0
PLD,S,593,0,200,0,0.0,23,0.0,0.0
BX,T,593,100,390,3,0.00461403589719928,103,0.01,0.03
MUSA,T,593,0,210,0,0.0,122,0.0,0.0
ECL,B,592,0,304,0,0.0,44,0.0,0.0
FLQM,B,592,0,200,0,0.0,100,0.0,0.0
SDG,T,592,0,592,0,0.0,148,0.0,0.0
CQP,S,591,24,200,0,0.0111783884489986,100,0.015,0.17
DLR,B,591,0,335,0,0.0,106,0.0,0.0
SLVM,S,590,300,0,284,0.135135135135135,300,0.001,0.04
ATXS,B,590,72,0,0,0.292682926829268,100,0.01,0.23
YI,B,590,0,490,0,0.0,490,0.0,0.0
XSMO,B,589,0,189,0,0.0,189,0.0,0.0
TTMI,S,589,0,267,0,0.0,200,0.0,0.0
ORI,B,588,0,588,0,0.0,129,0.0,0.0
BITI,B,588,3,485,0,0.000440787540405525,5,0.001,0.03
BBW,T,587,0,587,0,0.0,187,0.0,0.0
WY,T,587,0,587,0,0.0,100,0.0,0.0
CE,B,586,300,0,200,0.0199653933182484,100,0.001,0.08
EUSA,B,586,0,0,0,0.0,210,0.0,0.0
NAVI,T,586,0,586,0,0.0,150,0.0,0.0
AMN,E,584,0,100,0,0.0,144,0.0,0.0
LMT,T,584,0,0,0,0.0,140,0.0,0.0
OIIM,B,584,0,484,0,0.0,184,0.0,0.0
WY,S,582,0,582,0,0.0,125,0.0,0.0
STRL,B,582,0,0,0,0.0,100,0.0,0.0
BDJ,S,582,0,582,0,0.0,579,0.0,0.0
BFRI,B,581,0,581,0,0.0,581,0.0,0.0
FOUR,S,581,300,81,200,0.0394011032308905,300,0.001,0.07
NLY-F,S,581,100,0,0,0.757575757575758,100,0.01,0.03
WFHY,S,580,0,580,0,0.0,63,0.0,0.0
ASPN,S,580,0,280,0,0.0,100,0.0,0.0
OFS,S,580,0,0,0,0.0,200,0.0,0.0
AIC,B,580,0,180,0,0.0,100,0.0,0.0
TRVG,B,579,0,579,0,0.0,579,0.0,0.0
RGS,S,579,0,579,0,0.0,579,0.0,0.0
SCHC,S,578,0,578,0,0.0,393,0.0,0.0
VNQ,S,578,0,578,0,0.0,36,0.0,0.0
CASA,S,578,0,378,0,0.0,178,0.0,0.0
GOOS,S,578,30,548,0,0.00180657593640853,50,0.001,0.01
NETL,S,577,0,577,0,0.0,100,0.0,0.0
NMR,S,576,0,576,0,0.0,576,0.0,0.0
SPSM,S,576,0,576,0,0.0,143,0.0,0.0
BTEK,S,575,0,375,0,0.0,375,0.0,0.0
MET-E,B,575,0,300,0,0.0,77,0.0,0.0
BALY,T,575,200,0,0,0.0759589821496392,200,0.001,0.09
ONDS,B,575,0,575,0,0.0,200,0.0,0.0
MMIT,B,573,100,84,389,0.142857142857143,100,0.01,0.04
MS-O,S,573,0,561,0,0.0,62,0.0,0.0
SLQD,S,571,0,571,0,0.0,413,0.0,0.0
AYX,S,570,0,200,0,0.0,90,0.0,0.0
TMV,B,570,0,203,0,0.0,25,0.0,0.0
URNM,S,570,0,480,0,0.0,100,0.0,0.0
NRK,S,569,0,0,0,0.0,569,0.0,0.0
EBMT,T,569,0,369,0,0.0,169,0.0,0.0
AMR,B,567,25,400,0,0.021079258010118,25,0.0288,0.69
ACET,B,567,0,567,0,0.0,567,0.0,0.0
JELD,B,567,0,567,0,0.0,300,0.0,0.0
BRCC,S,566,0,33,0,0.0,27,0.0,0.0
CBSE,S,566,0,166,0,0.0,200,0.0,0.0
SGMA,S,566,0,566,0,0.0,566,0.0,0.0
SCHR,S,565,0,565,0,0.0,565,0.0,0.0
TRTN-E,B,565,0,100,0,0.0,100,0.0,0.0
FNDC,S,564,0,564,0,0.0,500,0.0,0.0
GHG,S,563,100,59,0,0.854700854700855,100,0.02,0.15
HRB,S,563,0,400,0,0.0,200,0.0,0.0
CMBM,T,562,0,462,0,0.0,162,0.0,0.0
DRTS,S,560,0,165,0,0.0,75,0.0,0.0
ATXG,S,560,0,560,0,0.0,50,0.0,0.0
NKEQ,S,560,0,320,0,0.0,100,0.0,0.0
SBR,B,558,185,55,0,0.240885416666667,19,0.110810810810811,0.492648648648649
PDP,B,558,0,258,0,0.0,300,0.0,0.0
ADI,S,558,0,101,0,0.0,100,0.0,0.0
OSCV,S,558,0,158,0,0.0,200,0.0,0.0
FPL,B,557,0,357,0,0.0,200,0.0,0.0
UVIX,E,557,0,557,0,0.0,557,0.0,0.0
JPM-M,T,557,0,557,0,0.0,100,0.0,0.0
RYI,S,556,0,228,0,0.0,100,0.0,0.0
HASI,T,556,0,200,0,0.0,156,0.0,0.0
SM,S,555,0,100,0,0.0,100,0.0,0.0
RVLV,S,555,0,200,0,0.0,100,0.0,0.0
QUBT,B,555,0,500,0,0.0,100,0.0,0.0
EMB,T,554,0,554,0,0.0,100,0.0,0.0
PCY,T,554,0,554,0,0.0,78,0.0,0.0
DFIN,S,552,36,112,0,0.0168224299065421,100,0.01,0.04
TPH,S,550,0,550,0,0.0,300,0.0,0.0
NATR,B,550,0,200,0,0.0,100,0.0,0.0
TGNA,T,550,0,550,0,0.0,200,0.0,0.0
INTU,S,550,6,100,0,0.00023801967629324,100,0.11,0.52
LGO,B,550,0,350,0,0.0,200,0.0,0.0
SLX,S,550,0,150,0,0.0,200,0.0,0.0
NRSN,S,549,0,549,0,0.0,400,0.0,0.0
ERY,S,549,0,440,0,0.0,80,0.0,0.0
QQH,B,549,0,434,0,0.0,115,0.0,0.0
DDLS,B,549,0,0,0,0.0,200,0.0,0.0
ORC,S,549,0,548,0,0.0,15,0.0,0.0
BALT,B,547,0,547,0,0.0,547,0.0,0.0
CL,S,547,60,406,40,0.0028028215069837,60,0.001,0.02
NVS,S,546,0,546,0,0.0,14,0.0,0.0
SAVE,S,545,0,545,0,0.0,200,0.0,0.0
APDN,S,545,0,545,0,0.0,545,0.0,0.0
SSNC,B,544,0,544,0,0.0,43,0.0,0.0
AE,S,544,194,23,0,0.885844748858447,194,0.05,0.95
ENVA,B,544,0,160,0,0.0,60,0.0,0.0
RULE,B,544,0,544,0,0.0,544,0.0,0.0
PH,B,543,27,100,0,0.00199689372087863,15,0.04,0.128888888888889
FIXX,T,542,0,542,0,0.0,530,0.0,0.0
MMM,B,542,0,300,0,0.0,100,0.0,0.0
CASI,S,541,0,0,0,0.0,160,0.0,0.0
LASR,B,541,0,441,0,0.0,100,0.0,0.0
TRGP,B,540,0,231,0,0.0,107,0.0,0.0
TAP,T,540,0,540,0,0.0,152,0.0,0.0
BAC-K,S,540,0,300,0,0.0,200,0.0,0.0
PHM,S,539,75,239,0,0.00289363015548439,50,0.01,0.05
SFM,B,539,200,339,0,0.00506406036359953,100,0.001,0.01
BSMX,B,538,0,488,0,0.0,68,0.0,0.0
PI,E,538,100,0,0,0.0464468183929401,100,0.01,0.33
IDU,B,538,100,0,0,0.149253731343284,100,0.01,0.04
SDVY,B,537,0,475,0,0.0,100,0.0,0.0
PAVE,S,536,0,536,0,0.0,440,0.0,0.0
AKRO,S,536,0,0,0,0.0,50,0.0,0.0
POCT,S,536,0,0,0,0.0,131,0.0,0.0
LQD,S,534,0,534,0,0.0,16,0.0,0.0
TECH,B,534,0,0,0,0.0,148,0.0,0.0
PDT,S,534,0,434,0,0.0,134,0.0,0.0
EA,B,533,0,100,0,0.0,100,0.0,0.0
BOWL,B,533,3,200,0,0.000859352621025494,10,0.01,0.06
MMM,S,532,0,20,0,0.0,100,0.0,0.0
BSY,B,532,0,200,0,0.0,100,0.0,0.0
EGLE,S,531,36,0,0,0.00630031501575079,100,0.0233333333333333,0.153333333333333
NMAI,B,531,0,300,0,0.0,20,0.0,0.0
AGQ,S,531,0,431,0,0.0,100,0.0,0.0
TAIL,S,531,0,531,0,0.0,531,0.0,0.0
VWID,S,530,0,415,0,0.0,415,0.0,0.0
SPYC,S,530,0,0,0,0.0,265,0.0,0.0
SPYG,S,530,0,430,0,0.0,20,0.0,0.0
XLRE,B,529,0,529,0,0.0,11,0.0,0.0
BRZU,B,529,0,525,0,0.0,30,0.0,0.0
PAVE,B,528,0,528,0,0.0,26,0.0,0.0
FNF,T,528,0,528,0,0.0,100,0.0,0.0
GPRK,T,528,0,400,0,0.0,200,0.0,0.0
METV,S,527,0,527,0,0.0,10,0.0,0.0
SGC,S,526,0,326,0,0.0,126,0.0,0.0
PINC,T,526,0,426,0,0.0,131,0.0,0.0
NI,S,526,0,526,0,0.0,511,0.0,0.0
CWK,B,525,0,525,0,0.0,400,0.0,0.0
NSSC,S,525,0,0,0,0.0,100,0.0,0.0
KSCP,T,525,0,525,0,0.0,100,0.0,0.0
GIC,B,525,0,23,0,0.0,65,0.0,0.0
JCPB,S,525,0,525,0,0.0,525,0.0,0.0
IJAN,S,524,200,0,324,0.578034682080925,524,0.001,0.07
SAH,S,523,36,0,0,0.0270880361173815,18,0.02,0.14
LLY,B,522,105,200,0,0.00770472556501321,100,0.0432380952380952,0.750476190476191
CAH,S,522,0,205,0,0.0,100,0.0,0.0
INDI,S,521,0,402,0,0.0,119,0.0,0.0
ARR-C,B,521,0,162,0,0.0,57,0.0,0.0
TCPC,S,520,0,520,0,0.0,200,0.0,0.0
AGNCN,S,519,100,0,0,0.446428571428571,100,0.01,0.08
WIP,S,519,0,460,0,0.0,460,0.0,0.0
OB,S,519,0,300,0,0.0,17,0.0,0.0
KIM-M,S,518,0,225,0,0.0,85,0.0,0.0
RWO,B,518,0,409,0,0.0,44,0.0,0.0
NVIV,S,517,0,112,0,0.0,78,0.0,0.0
COO,B,517,14,100,0,0.00278606965174129,100,0.05,0.81
MAR,S,517,40,73,0,0.0023263929277655,94,0.024,0.1
IDHQ,B,515,0,515,0,0.0,515,0.0,0.0
FLWS,B,515,0,500,0,0.0,100,0.0,0.0
NLOK,B,515,0,515,0,0.0,400,0.0,0.0
EDF,B,515,0,200,0,0.0,88,0.0,0.0
AKTS,S,514,0,514,0,0.0,60,0.0,0.0
ROBO,S,513,0,313,0,0.0,200,0.0,0.0
REM,S,512,0,512,0,0.0,11,0.0,0.0
VGT,S,511,0,138,0,0.0,33,0.0,0.0
DLTR,S,510,0,0,0,0.0,100,0.0,0.0
TWO-A,B,510,0,279,0,0.0,100,0.0,0.0
ILMN,S,510,0,45,0,0.0,45,0.0,0.0
BUZZ,S,510,0,510,0,0.0,510,0.0,0.0
NVDS,B,510,100,400,0,0.333333333333333,100,0.001,0.06
SAND,S,510,0,310,0,0.0,110,0.0,0.0
SKF,S,510,0,300,0,0.0,200,0.0,0.0
FLCH,T,509,0,509,0,0.0,359,0.0,0.0
BKMC,B,509,0,0,0,0.0,224,0.0,0.0
GOOD,B,509,0,401,0,0.0,100,0.0,0.0
PAMC,B,508,0,0,0,0.0,254,0.0,0.0
USEG,T,508,0,0,0,0.0,506,0.0,0.0
CVI,B,508,2,200,0,0.000427990584207147,100,0.01,0.03
BLZE,B,508,0,100,0,0.0,185,0.0,0.0
ECNS,B,508,0,508,0,0.0,201,0.0,0.0
CRGE,B,507,0,507,0,0.0,507,0.0,0.0
BSJP,B,507,0,507,0,0.0,200,0.0,0.0
CANG,S,507,0,385,0,0.0,82,0.0,0.0
TLTW,T,506,0,306,0,0.0,200,0.0,0.0
BAC-K,B,506,0,223,0,0.0,51,0.0,0.0
DUK,T,506,0,506,0,0.0,189,0.0,0.0
SUSB,S,506,0,506,0,0.0,506,0.0,0.0
SPOT,B,506,14,100,0,0.000818091509378835,10,0.0371428571428571,0.114285714285714
LNG,T,505,0,450,0,0.0,100,0.0,0.0
QQQX,B,505,0,200,0,0.0,100,0.0,0.0
NIU,S,505,0,505,0,0.0,4,0.0,0.0
F-C,B,504,100,0,0,0.200400801603206,100,0.01,0.11
KT,S,504,0,504,0,0.0,504,0.0,0.0
SIVR,S,503,0,503,0,0.0,200,0.0,0.0
SLNA,S,502,0,91,0,0.0,100,0.0,0.0
RSF,B,502,0,0,0,0.0,151,0.0,0.0
CHMI,B,502,0,500,0,0.0,500,0.0,0.0
JMUB,B,502,0,502,0,0.0,484,0.0,0.0
FNGD,S,502,40,0,0,0.00749063670411985,25,0.02,0.16
EBC,T,502,0,502,0,0.0,137,0.0,0.0
MGNI,S,502,0,502,0,0.0,100,0.0,0.0
BKCH,S,501,201,0,0,0.143468950749465,201,0.001,0.04
USB-Q,B,501,0,300,0,0.0,100,0.0,0.0
ONL,B,501,0,501,0,0.0,100,0.0,0.0
MGV,B,501,0,283,0,0.0,83,0.0,0.0
COHU,S,501,0,500,0,0.0,500,0.0,0.0
FXB,B,501,0,1,0,0.0,500,0.0,0.0
IRM,S,501,0,200,0,0.0,100,0.0,0.0
SLF,B,501,0,501,0,0.0,401,0.0,0.0
FLYD,E,501,0,501,0,0.0,100,0.0,0.0
TD,T,501,0,501,0,0.0,101,0.0,0.0
SLRX,S,501,0,0,0,0.0,200,0.0,0.0
FREY,B,500,300,200,0,0.119000396667989,200,0.001,0.01
GAU,T,500,0,500,0,0.0,500,0.0,0.0
ARBKL,S,500,0,500,0,0.0,100,0.0,0.0
AVK,B,500,0,300,0,0.0,300,0.0,0.0
VGLT,T,500,0,500,0,0.0,500,0.0,0.0
CIXX,T,500,0,500,0,0.0,500,0.0,0.0
FDHT,S,500,0,250,0,0.0,200,0.0,0.0
NRGV,B,500,0,500,0,0.0,500,0.0,0.0
AMTX,S,500,0,300,0,0.0,300,0.0,0.0
RFI,B,500,0,300,0,0.0,100,0.0,0.0
OPP,S,500,0,500,0,0.0,100,0.0,0.0
LPLA,B,500,75,100,270,0.00583067713597139,20,0.0250666666666667,0.164
BBN,S,500,0,500,0,0.0,400,0.0,0.0
EL,T,500,0,200,0,0.0,100,0.0,0.0
BGR,B,500,0,300,0,0.0,300,0.0,0.0
RNP,T,500,0,500,0,0.0,500,0.0,0.0
MNSO,S,500,0,300,0,0.0,300,0.0,0.0
PDS,B,500,0,100,0,0.0,100,0.0,0.0
INT,S,500,0,0,0,0.0,100,0.0,0.0
OTEX,S,500,0,200,0,0.0,300,0.0,0.0
LU,T,500,0,500,0,0.0,500,0.0,0.0
USM,E,500,0,200,0,0.0,300,0.0,0.0
UTWO,B,500,0,500,0,0.0,300,0.0,0.0
HLBZ,S,500,0,500,0,0.0,500,0.0,0.0
GLDD,S,500,0,400,0,0.0,200,0.0,0.0
GAB,B,500,0,500,0,0.0,400,0.0,0.0
OIIM,S,500,0,0,0,0.0,300,0.0,0.0
TRMD,T,500,0,400,0,0.0,400,0.0,0.0
WWD,T,500,36,100,0,0.0177777777777778,100,0.0533333333333333,0.28
W,S,500,0,100,0,0.0,100,0.0,0.0
DTH,B,500,400,0,0,1.0,100,0.02,0.05
VTR,T,500,200,300,0,0.0107677398514052,100,0.001,0.02
MAG,T,500,0,400,0,0.0,100,0.0,0.0
TGR=,S,500,100,0,0,1.0,100,0.01,1.05
ARMR,T,500,0,500,0,0.0,500,0.0,0.0
BCAB,E,500,100,0,0,0.000473866274937213,100,0.01,0.07
MRVI,E,500,50,300,0,0.00334537668941523,100,0.01,0.03
ERJ,T,500,0,500,0,0.0,100,0.0,0.0
MDWD,T,500,0,500,0,0.0,500,0.0,0.0
VAPO,B,500,0,0,0,0.0,100,0.0,0.0
ETB,S,500,0,200,0,0.0,100,0.0,0.0
LXU,T,500,0,100,0,0.0,400,0.0,0.0
URTY,S,500,0,500,0,0.0,100,0.0,0.0
DOCS,S,500,0,0,0,0.0,100,0.0,0.0
SKYW,T,500,0,500,0,0.0,400,0.0,0.0
TGL,E,500,0,0,0,0.0,100,0.0,0.0
INSE,T,500,0,500,0,0.0,200,0.0,0.0
MTCH,T,500,200,100,0,0.00672562800551501,100,0.05,0.235
MMU,S,500,0,500,0,0.0,500,0.0,0.0
QFIN,S,500,0,200,0,0.0,200,0.0,0.0
BEPC,T,500,100,100,300,0.0105552037154317,100,0.001,0.02
TPIC,B,500,100,200,0,0.00765638159405865,100,0.01,0.05
BSTZ,S,500,0,300,0,0.0,100,0.0,0.0
CUE,T,500,0,500,0,0.0,500,0.0,0.0
SBRA,B,500,0,500,0,0.0,100,0.0,0.0
KRYS,B,500,0,300,0,0.0,200,0.0,0.0
JMST,S,500,0,500,0,0.0,500,0.0,0.0
AUR,T,500,0,500,0,0.0,500,0.0,0.0
DFAR,T,500,0,500,0,0.0,500,0.0,0.0
HOLX,T,500,0,400,0,0.0,100,0.0,0.0
CORR-A,S,500,101,0,0,0.362007168458781,100,0.01,0.6
ABB,T,500,0,500,0,0.0,100,0.0,0.0
FDEU,S,500,0,300,0,0.0,300,0.0,0.0
YELL,S,500,0,500,0,0.0,500,0.0,0.0
IE,B,500,0,500,0,0.0,500,0.0,0.0
PSA-I,B,500,10,200,0,0.0833333333333333,100,0.02,0.16
AX,T,500,12,200,88,0.0108695652173913,100,0.01,0.08
APPH,B,500,0,500,0,0.0,500,0.0,0.0
DAIO,B,500,0,300,0,0.0,300,0.0,0.0
CLXT,S,500,0,0,0,0.0,100,0.0,0.0
NCNO,S,500,0,200,0,0.0,100,0.0,0.0
CXM,S,500,0,300,0,0.0,300,0.0,0.0
JELD,T,500,0,400,0,0.0,400,0.0,0.0
BHVN,S,500,0,200,0,0.0,100,0.0,0.0
NOVA,S,500,0,500,0,0.0,300,0.0,0.0
AGEN,T,500,0,500,0,0.0,300,0.0,0.0
EMTY,S,500,0,300,0,0.0,100,0.0,0.0
LGI,T,500,100,300,100,0.5,200,0.03,0.25
AQST,E,500,0,0,0,0.0,100,0.0,0.0
FROG,T,500,100,0,0,0.0111744328975305,100,0.001,0.02
EPP,S,500,0,500,0,0.0,500,0.0,0.0
CHAA,T,500,0,500,0,0.0,500,0.0,0.0
SOI,T,500,0,400,0,0.0,100,0.0,0.0
PCTI,B,500,50,0,0,0.0587544065804935,100,0.01,0.16
BUFR,T,500,0,500,0,0.0,500,0.0,0.0
PRSO,B,500,0,500,0,0.0,300,0.0,0.0
BIMI,B,500,0,0,0,0.0,500,0.0,0.0
RLMD,T,500,0,500,0,0.0,300,0.0,0.0
LWLG,S,500,0,300,0,0.0,300,0.0,0.0
MPV,S,500,0,300,0,0.0,300,0.0,0.0
BAC-Q,B,500,0,100,0,0.0,200,0.0,0.0
DPG,B,500,0,400,0,0.0,100,0.0,0.0
MOS,T,500,0,300,0,0.0,100,0.0,0.0
XMPT,B,500,0,300,0,0.0,300,0.0,0.0
MKFG,S,500,0,500,0,0.0,500,0.0,0.0
VNT,E,500,0,500,0,0.0,400,0.0,0.0
PET,B,500,0,0,0,0.0,200,0.0,0.0
OGEN,B,500,0,500,0,0.0,100,0.0,0.0
LPLA,S,500,100,0,0,0.00777423618129519,100,0.15,0.45
OR,S,500,0,500,0,0.0,500,0.0,0.0
IMBIL,E,500,0,500,0,0.0,100,0.0,0.0
PFHD,S,500,0,100,0,0.0,100,0.0,0.0
DMRC,E,500,0,200,0,0.0,100,0.0,0.0
ATNF,B,500,0,500,0,0.0,500,0.0,0.0
GRPH,T,500,0,500,0,0.0,300,0.0,0.0
HROWL,B,500,200,0,0,0.333333333333333,100,0.01,0.19
GPN,B,500,0,0,0,0.0,100,0.0,0.0
NRGX,S,500,0,0,0,0.0,300,0.0,0.0
UPS,T,500,0,100,0,0.0,100,0.0,0.0
EQC,S,500,0,300,0,0.0,300,0.0,0.0
GAA,T,500,0,300,0,0.0,300,0.0,0.0
ZTO,T,500,0,500,0,0.0,100,0.0,0.0
RMM,T,500,0,300,0,0.0,300,0.0,0.0
V,E,500,0,0,0,0.0,100,0.0,0.0
AMEH,T,500,100,0,300,0.0127730233746328,100,0.001,0.05
SCHR,T,500,0,500,0,0.0,500,0.0,0.0
WFC-Z,B,500,0,300,0,0.0,300,0.0,0.0
ASAN,E,500,0,0,0,0.0,100,0.0,0.0
CHSCN,B,500,0,300,0,0.0,200,0.0,0.0
PMT-B,B,500,22,0,0,1.0,100,0.04,0.35
QQQJ,T,500,0,500,0,0.0,500,0.0,0.0
BCS,S,500,0,500,0,0.0,500,0.0,0.0
OSW,T,500,0,500,0,0.0,500,0.0,0.0
MLVF,B,500,100,0,0,0.429184549356223,100,0.01,0.11
METX,B,500,0,0,0,0.0,200,0.0,0.0
CRSP,T,500,1,300,0,9.49307005885703e-05,200,0.01,0.04
PMO,S,500,0,300,0,0.0,300,0.0,0.0
JDST,T,500,0,300,0,0.0,200,0.0,0.0
DBRG,S,500,0,200,0,0.0,300,0.0,0.0
LCII,S,500,32,200,0,0.0134059488898199,100,0.06625,0.72
RDHL,T,500,0,500,0,0.0,500,0.0,0.0
ORMP,S,500,0,500,0,0.0,300,0.0,0.0
FOF,S,500,0,0,0,0.0,300,0.0,0.0
GBIL,B,500,0,500,0,0.0,200,0.0,0.0
NECB,T,500,0,500,0,0.0,200,0.0,0.0
PNI,S,500,0,500,0,0.0,400,0.0,0.0
SNFCA,S,500,0,300,0,0.0,300,0.0,0.0
