symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ACEV,B,47452,0,45952,0,0.0,9993,0.0,0.0
MOXC,T,47438,400,20300,1800,0.0957157315549076,9389,0.011,0.12
AMZN,S,47414,298,11506,350,0.0162576938766704,1745,1.92328963386744,22.0918062445903
PRFX,B,47413,0,37813,0,0.0,8200,0.0,0.0
GOOGL,T,47394,146,6303,690,0.00988338396628395,1716,3.3325,14.03
MIC,B,47380,0,46580,0,0.0,24700,0.0,0.0
FINX,B,47375,1622,17235,0,0.180015193139715,23086,0.0674621304847743,0.470316753829606
MRNA,S,47368,5564,13363,19006,0.0630585512097211,1222,0.436119324794553,5.63897721653004
SMFG,T,47365,0,47365,0,0.0,40065,0.0,0.0
LJPC,B,47362,500,36908,3080,0.186632616210081,7677,0.01325,0.1075
RKLY,T,47340,0,21740,0,0.0,7800,0.0,0.0
NCV,T,47318,0,47218,0,0.0,13600,0.0,0.0
MHO,T,47317,0,19300,0,0.0,13500,0.0,0.0
WINT,T,47306,0,32306,0,0.0,17100,0.0,0.0
ARRY,B,47304,650,40614,50,0.0186177222410768,7410,0.011,0.16
DYNS,T,47300,0,25300,0,0.0,25300,0.0,0.0
CROX,S,47268,636,20001,20,0.029750044143242,3119,0.0720995375236494,1.13287050662182
WE,S,47252,1800,44852,600,0.106901057132676,12516,0.001,0.05
SLRC,S,47218,625,39700,6693,0.224406089483644,3667,0.015,0.082
TLS,B,47209,300,41348,0,0.0377263581488934,2693,0.01,0.0933333333333333
FE,B,47209,0,47209,0,0.0,3591,0.0,0.0
MTEM,T,47164,0,42764,0,0.0,8518,0.0,0.0
ETW,T,47146,0,34946,0,0.0,13600,0.0,0.0
NEGG,E,47144,150,35146,250,0.0394818685078062,1189,0.02,0.16
KRE,S,47126,1590,36536,4546,0.0151244894400858,2357,0.003,0.03
IMTE,T,47122,0,26622,0,0.0,9900,0.0,0.0
NMAI,T,47120,560,32151,712,0.685362280963706,3543,0.06,0.63
ARWR,T,47100,1250,16132,2150,0.124826891008434,4050,0.052,1.02611111111111
STXS,B,47082,0,39282,0,0.0,6779,0.0,0.0
AVEO,S,47069,0,46969,0,0.0,4370,0.0,0.0
NISN,T,47068,0,45368,0,0.0,3300,0.0,0.0
ARBK,E,47068,100,24341,1000,0.0487567040468064,2959,0.01,0.1
QFIN,S,47058,3785,28117,14381,0.433989200672731,12293,0.01,0.157182741116751
SNTG,T,47050,0,29350,0,0.0,16700,0.0,0.0
DAKT,T,47049,0,36549,0,0.0,5639,0.0,0.0
CDTX,E,47024,0,36780,0,0.0,1300,0.0,0.0
NCMI,T,46993,0,36193,0,0.0,13254,0.0,0.0
IPAY,S,46990,200,33181,0,0.0456412596987677,7256,0.01,0.09
NTR,T,46989,1025,37456,2329,0.0753918256649789,3048,0.0115,0.2125
VIOT,T,46916,0,30116,0,0.0,3836,0.0,0.0
FIXX,T,46872,0,38372,0,0.0,11131,0.0,0.0
ADAP,S,46860,0,43860,0,0.0,8683,0.0,0.0
AVAH,B,46845,200,44258,1100,0.1396715552471,29093,0.025,0.08
BRZE,T,46832,338,23246,795,0.0321200599460916,3583,0.199710144927536,2.82811594202899
IPOD,T,46822,0,34982,0,0.0,5433,0.0,0.0
BKT,T,46800,0,42700,0,0.0,13700,0.0,0.0
NCV,B,46783,0,41032,0,0.0,8701,0.0,0.0
OCUL,B,46777,700,32388,0,0.10186263096624,6821,0.001,0.02
IVC,E,46771,0,42671,0,0.0,22264,0.0,0.0
RWT,T,46768,0,28556,0,0.0,5406,0.0,0.0
APLE,T,46752,300,34052,0,0.0128243491642799,5622,0.01,0.06
YEXT,B,46726,300,45826,0,0.121703853955375,9293,0.001,0.01
AINV,T,46702,0,43993,0,0.0,3833,0.0,0.0
EWZ,S,46676,3730,21801,18845,0.00762065576208814,6746,0.007,0.07
YUMC,B,46656,300,16628,750,0.0197600992293833,2436,0.021,0.115
SUNS,T,46655,100,34156,100,0.25,6145,0.01,0.14
EDR,S,46642,1200,33358,650,0.0236434627321395,2787,0.0135,0.109333333333333
FTSM,T,46619,1200,5817,39602,0.228745711017918,21280,0.001,0.01
VCV,T,46600,0,31800,0,0.0,11100,0.0,0.0
HALL,T,46567,0,30657,0,0.0,13300,0.0,0.0
JAKK,T,46551,0,42751,0,0.0,10969,0.0,0.0
BRG,S,46538,2391,40063,2284,0.104840759015978,1073,0.0435868005738881,0.258651362984218
NINE,T,46528,0,35728,0,0.0,6928,0.0,0.0
FAN,S,46517,4022,38016,3140,1.92466171769971,1249,0.00807932011331445,0.100113314447592
VMBS,B,46502,0,43902,0,0.0,4579,0.0,0.0
HRTX,S,46491,100,45891,200,0.00779362481490141,7517,0.01,0.04
GLRE,T,46488,100,30488,0,0.227790432801822,11410,0.01,0.04
DG,T,46488,300,22416,0,0.0111765144177036,10265,0.001,0.05
WU,T,46473,0,40273,0,0.0,13973,0.0,0.0
PSTX,B,46464,210,23139,250,0.253217995589467,12274,0.04,0.22
PULS,S,46442,0,46442,0,0.0,3336,0.0,0.0
MTDR,T,46430,800,29005,7320,0.112301795883432,6045,0.003,0.15
FTRP,B,46417,600,35516,2400,0.800491437932151,8600,0.002,0.12
TGNA,B,46416,129,21126,17078,0.00743992489220394,8708,0.003,0.0566666666666667
AIG,B,46415,40,39775,690,0.00115375429696027,4222,0.003,0.115
LEO,T,46413,0,32713,0,0.0,9000,0.0,0.0
SIEN,B,46400,0,41900,0,0.0,7200,0.0,0.0
VVPR,B,46396,361,29639,7696,0.159242950548962,8747,0.03,0.175
CLX,T,46376,425,27984,275,0.0314745362978365,3896,0.011,0.198
BFLY,S,46330,0,44330,0,0.0,13890,0.0,0.0
SNGX,B,46318,0,46118,0,0.0,20331,0.0,0.0
BYFC,T,46311,200,36548,5300,0.0111296605453534,1900,0.001,0.045
CLWT,T,46300,0,34200,0,0.0,3006,0.0,0.0
KEY,T,46296,0,44070,0,0.0,7882,0.0,0.0
PHAS,E,46282,0,35282,0,0.0,3500,0.0,0.0
MYOV,S,46269,1750,39622,1697,0.264027624628623,5725,0.01425,0.175384615384615
MBB,S,46263,0,46263,0,0.0,847,0.0,0.0
KRBP,B,46249,0,44549,0,0.0,4300,0.0,0.0
MMLP,B,46242,700,39496,600,0.220258022191147,21181,0.00425,0.13
TFC,T,46240,247,43702,1620,0.00382649042772951,7746,0.002,0.025
ACI,S,46238,2613,25555,2847,0.0840934252954277,3085,0.033,0.186666666666667
VGZ,T,46212,7,46205,0,0.011437908496732,42185,0.0006,0.0183
VGR,B,46203,900,32749,10200,0.0695404290987088,5942,0.006,0.141666666666667
ZHDG,B,46200,1600,21800,4400,3.95833333333333,18200,0.0627272727272727,0.503636363636364
AIM,E,46200,0,22300,0,0.0,4800,0.0,0.0
EFSC,T,46166,27,30928,2373,0.0442622950819672,3500,0.01,0.0425925925925926
PEAR,E,46153,0,31833,0,0.0,5930,0.0,0.0
SCHO,T,46150,544,45606,0,0.215758678349274,7847,0.002,0.02
SCHZ,B,46145,0,46145,0,0.0,2484,0.0,0.0
PXLW,T,46135,0,45635,0,0.0,6360,0.0,0.0
CPLP,S,46107,2254,23988,954,1.90243292912123,4141,0.169695019819164,1.24063368272663
ALLY,B,46089,200,41616,100,0.00664672648720505,2188,0.001,0.01
AINV,S,46073,388,44393,0,0.141605839416058,3955,0.001,0.02
MIME,S,46069,135,4672,40435,0.00196563774024461,860,0.001,0.02
CGEN,S,46059,0,46059,0,0.0,5600,0.0,0.0
SMH,S,45987,1554,33017,0,0.0580138780757146,2112,0.0628556701030928,0.197371134020619
BIOL,S,45986,0,45986,0,0.0,20544,0.0,0.0
UGL,B,45985,4572,32413,8900,0.786335883426318,3999,0.00589072365934934,0.126700745473908
XLB,B,45944,117,45445,206,0.00107163509669782,899,0.003,0.03
FXE,S,45938,5050,9906,30962,1.27569818561716,4826,0.00646341463414634,0.0601219512195122
ICSH,B,45913,1407,40521,3985,0.401969499935913,6015,0.003,0.03
MKFG,B,45868,0,40092,0,0.0,4522,0.0,0.0
AMTX,B,45837,2251,30008,200,0.168280995479305,3643,0.0308103727714749,0.178995137763371
TME,E,45833,200,40733,700,0.000210930414056403,500,0.001,0.01
FLYW,B,45830,115,39036,1885,0.00675836648687327,3014,0.011,0.14
MMP,B,45825,150,34927,250,0.0196587395003666,8625,0.04,0.18
BUFG,T,45800,0,18700,0,0.0,9200,0.0,0.0
EQH,B,45787,80,45287,220,0.00124347177319075,6900,0.001,0.01
VCNX,B,45770,0,34770,0,0.0,11600,0.0,0.0
WTRH,S,45760,0,45760,0,0.0,34940,0.0,0.0
CXSE,S,45730,719,40557,300,0.397841407666857,4790,0.021,0.191917808219178
PALT,S,45726,400,35383,4601,0.0927519173098496,7222,0.0225,0.165
MNOV,B,45691,0,45091,0,0.0,10875,0.0,0.0
HEGD,T,45676,0,33055,0,0.0,5370,0.0,0.0
ADES,T,45626,100,27632,0,0.286532951289398,4659,0.01,0.05
BSX,T,45617,0,44017,0,0.0,6330,0.0,0.0
PEP,T,45611,0,27429,0,0.0,5861,0.0,0.0
FIS,B,45595,513,33492,757,0.0120905510863133,6518,0.013,0.32
XLNX,T,45593,1425,18534,2181,0.0301247798882372,6641,0.173327623126338,1.64974304068523
CING,S,45577,200,31480,200,0.0286491906603638,7600,0.01,0.08
PTLO,T,45555,12,33994,488,0.0024024024024024,4885,0.01,0.02
LEXX,S,45551,1579,41107,2255,0.238535049573978,2900,0.0373929564411492,0.273966635773865
TPR,T,45543,420,22167,16279,0.0152147231587336,8418,0.006,0.211666666666667
IHI,S,45538,140,36384,9014,0.0193318604853847,6513,0.002,0.03
VKI,T,45529,0,30629,0,0.0,3400,0.0,0.0
CPOP,T,45519,100,36012,0,0.25,5882,0.01,0.09
VIPS,B,45501,0,39564,0,0.0,9219,0.0,0.0
PAYOW,T,45500,0,25300,0,0.0,10900,0.0,0.0
RWT,B,45499,490,26226,16683,0.0386236879219468,8166,0.003,0.03
PFLT,B,45485,0,35515,0,0.0,4511,0.0,0.0
AWP,B,45476,0,44076,0,0.0,7525,0.0,0.0
WRAP,B,45464,0,44264,0,0.0,5552,0.0,0.0
ENB,T,45449,705,38557,4184,0.00709841878256488,2673,0.005,0.05
SPIP,S,45438,0,45438,0,0.0,39994,0.0,0.0
DNB,B,45429,0,36329,0,0.0,6829,0.0,0.0
HT,B,45424,0,43854,0,0.0,4400,0.0,0.0
VTV,S,45422,480,15908,28992,0.0146911488821304,1164,0.013,0.04
AMCR,B,45418,0,35718,0,0.0,9741,0.0,0.0
GSS,T,45416,0,43616,0,0.0,9000,0.0,0.0
NVS,S,45411,140,17276,27786,0.0043366983964606,2156,0.002,0.0216666666666667
PLX,T,45389,0,23981,0,0.0,8717,0.0,0.0
AFI,B,45385,0,42185,0,0.0,12724,0.0,0.0
PBT,B,45382,300,35494,200,0.875746840179125,11450,0.02,0.16
MHO,B,45377,612,18560,9574,0.145811287304503,19470,0.011,0.16
ME,E,45377,0,39498,0,0.0,4900,0.0,0.0
AVDX,S,45347,0,44447,0,0.0,1747,0.0,0.0
NBY,S,45345,0,45345,0,0.0,39445,0.0,0.0
PPT,T,45300,0,41000,0,0.0,11100,0.0,0.0
UONE,S,45289,109,38460,100,0.0954338661880713,11743,0.0204761904761905,0.0814285714285714
SQL,E,45283,0,32788,0,0.0,9100,0.0,0.0
ADX,T,45267,0,33649,0,0.0,6971,0.0,0.0
VIVO,B,45267,150,41467,300,0.0356540691018557,4210,0.02,0.18
FLNT,T,45244,0,36466,0,0.0,8000,0.0,0.0
MLPA,T,45229,0,45029,0,0.0,5388,0.0,0.0
ALNA,T,45220,0,42820,0,0.0,16720,0.0,0.0
ITCI,T,45216,1450,24277,1495,0.0465501215549568,1900,0.0424424778761062,0.506814159292035
PID,B,45213,1687,2866,39260,1.20751694852119,2729,0.002,0.08
MDB,T,45210,690,9820,1225,0.0803842421173088,2592,2.03857142857143,9.08178571428572
AMSC,T,45200,0,33100,0,0.0,8300,0.0,0.0
LEVI,B,45170,3201,19738,12993,0.535718367992041,4538,0.006,0.16019801980198
XME,S,45153,90,42122,2610,0.00114090131203651,2686,0.001,0.01
RC,T,45144,0,40744,0,0.0,6907,0.0,0.0
HYZD,T,45114,0,30100,0,0.0,15114,0.0,0.0
ONCS,S,45109,0,44709,0,0.0,20759,0.0,0.0
E,B,45105,1000,27578,16062,0.366133982653256,2133,0.024,0.16
PVG,S,45084,940,25251,15693,0.0349484707363473,5478,0.00966666666666667,0.09
GOGL,S,45064,580,25035,16249,0.0130450042903052,5692,0.003,0.03
BLZE,B,45030,401,28595,2000,0.0385289528345539,3169,0.09,0.7
ARCT,B,45025,2316,29502,2842,0.139944793648959,1683,0.0626394881316538,0.826332572627538
PIRS,B,44992,0,38492,0,0.0,7898,0.0,0.0
LPTX,S,44971,0,40644,0,0.0,16163,0.0,0.0
AVAV,B,44947,1887,23458,1142,0.0669102726654644,728,0.0620061667599329,0.692837157246782
SBUX,B,44944,442,28958,8981,0.0118729696309582,2713,0.016,0.173947036569987
EM,B,44932,0,44745,0,0.0,6091,0.0,0.0
BOLT,T,44930,0,30797,0,0.0,4238,0.0,0.0
DCGO,S,44929,800,42258,400,0.197143823490615,7057,0.0143333333333333,0.16
ATY,B,44901,100,28801,9200,0.0059545075622246,11784,0.001,0.02
GENE,S,44898,0,44798,0,0.0,5550,0.0,0.0
OKE,B,44873,401,38407,5965,0.0220048993011057,3674,0.014,0.21
USWS,B,44830,0,37930,0,0.0,13050,0.0,0.0
HX,B,44826,379,35831,400,0.237081234810303,4300,0.02,0.0961731843575419
CLVR,S,44777,1458,33936,583,0.751063717529685,3824,0.0369285714285714,0.325119047619048
GNSS,T,44775,0,39546,0,0.0,13163,0.0,0.0
SABS,E,44766,0,42499,0,0.0,900,0.0,0.0
DLO,B,44749,600,32999,3000,0.0700078735886436,5226,0.012,0.45
DVD,S,44748,0,44748,0,0.0,23300,0.0,0.0
BKSY,T,44744,0,37266,0,0.0,6595,0.0,0.0
BDRY,S,44735,545,35233,1800,0.487414769267471,4611,0.0533255813953488,0.516869409660107
NOG,T,44701,0,32316,0,0.0,5950,0.0,0.0
OACB+,T,44700,0,37200,0,0.0,11900,0.0,0.0
EFZ,S,44697,1600,23963,19134,6.8610779464438,12617,0.009,0.195950226244344
GAB,S,44642,0,39171,0,0.0,13525,0.0,0.0
ZKIN,T,44630,0,36430,0,0.0,8380,0.0,0.0
HYZNW,T,44616,0,22706,0,0.0,22610,0.0,0.0
ACHR+,B,44611,0,27811,0,0.0,7811,0.0,0.0
SD,B,44588,100,37220,100,0.0137931034482759,3058,0.01,0.06
DBC,T,44574,2290,40356,1928,0.00221650941387361,9662,0.001,0.01
ANGN,E,44560,200,18016,19644,0.016803898504453,2866,0.001,0.02
BETZ,B,44495,0,30895,0,0.0,8518,0.0,0.0
DBRG,T,44489,0,43089,0,0.0,17405,0.0,0.0
ARAV,S,44486,453,7195,18139,0.507229723552094,4731,0.044,0.26
MYPS,T,44486,200,38436,2500,0.041101520756268,7700,0.001,0.025
WLMS,B,44471,300,38090,3304,0.928571428571429,8664,0.011,0.11
CLPT,T,44470,20,34281,380,0.0103626943005181,4400,0.01,0.05
CGEM,T,44407,0,41927,0,0.0,3376,0.0,0.0
GIIXU,B,44400,0,39800,0,0.0,3300,0.0,0.0
FREY+,T,44400,0,33600,0,0.0,10500,0.0,0.0
HGLB,T,44374,0,30807,0,0.0,4867,0.0,0.0
EOSE,T,44371,0,37104,0,0.0,6513,0.0,0.0
EWJ,B,44366,1307,36110,1895,0.0139060828995761,4298,0.005,0.0602479338842975
BG,B,44350,0,35650,0,0.0,5965,0.0,0.0
MKC,B,44344,575,26830,2757,0.0530349564234951,4281,0.021,0.164285714285714
CTEK,B,44331,0,32031,0,0.0,2930,0.0,0.0
MTC,E,44317,300,32217,1600,0.168634064080944,2700,0.01,0.08
ISOS+,E,44300,0,21900,0,0.0,4800,0.0,0.0
DNA,E,44264,0,38331,0,0.0,531,0.0,0.0
OSW,S,44263,0,43063,0,0.0,41877,0.0,0.0
HFRO,B,44260,161,39661,439,0.0779226459453945,3797,0.02,0.07
BK,B,44244,10,40644,490,0.000141322781232335,4198,0.001,0.01
BKCH,B,44228,900,34862,600,0.268256333830104,2431,0.001,0.08
RDS.A,B,44217,225,40372,20,0.00189955730511763,5684,0.002,0.02
CMBS,S,44200,100,41967,2133,0.25974025974026,20594,0.02,0.19
SDIG,B,44180,9285,21676,8100,1.00100359554034,6685,0.0271718674211803,0.492296416060361
IVW,T,44180,3592,31963,6040,0.141287935323748,11162,0.003,0.04
WRN,B,44172,1000,27388,5684,0.267881060809001,16784,0.005,0.01
IVAC,B,44127,0,24947,0,0.0,9500,0.0,0.0
NOVA,B,44120,4100,22123,13895,0.142088695111127,4085,0.004,0.148
ASMB,B,44090,0,40290,0,0.0,7400,0.0,0.0
GROM,E,44088,0,39888,0,0.0,3100,0.0,0.0
TALO,T,44080,0,31280,0,0.0,6600,0.0,0.0
CDOR,B,44077,0,38109,0,0.0,6230,0.0,0.0
JEPI,B,44071,902,36048,0,0.111296277114809,1675,0.03,0.07
INFI,S,44070,0,41370,0,0.0,10941,0.0,0.0
LEG,B,44059,399,37558,200,0.00870447813692064,3073,0.008,0.0566666666666667
ZS,T,44052,1144,17925,1273,0.0493395325838947,3131,0.102527777777778,3.5712037037037
AXL,B,44038,0,36138,0,0.0,5953,0.0,0.0
LLY,T,44029,300,18159,600,0.00936066647945334,5714,0.001,0.09
BAR,B,44002,2345,41657,0,0.60562277882464,4827,0.002,0.02
LOKM+,B,44000,0,32600,0,0.0,7400,0.0,0.0
ISOS,B,44000,200,29100,1500,0.0444543231829295,900,0.01,0.08
BEPC,B,43993,2416,33476,3063,0.696698928388906,4370,0.0412729844413013,0.295657708628006
AFIN,B,43990,0,34690,0,0.0,9136,0.0,0.0
AFL,B,43963,0,40061,0,0.0,5336,0.0,0.0
OIL,B,43953,2370,30872,9373,0.674640088593577,713,0.003,0.279369369369369
ALSN,B,43938,0,41914,0,0.0,4124,0.0,0.0
VLN,S,43925,200,28005,4100,0.434782608695652,9483,0.001,0.07
EBC,S,43907,200,33730,0,0.0328137817883511,4976,0.04,0.22
NXTP,E,43897,0,43897,0,0.0,1000,0.0,0.0
DGHI,T,43896,500,25596,5800,0.167826702874781,8750,0.002,0.0766666666666667
RKDA,T,43882,500,37982,700,0.112283853581855,9400,0.001,0.01
STAF,S,43856,500,43356,0,0.455788514129444,28409,0.001,0.025
ARQQW,E,43855,0,29469,0,0.0,5479,0.0,0.0
OCDX,T,43851,100,33551,900,0.00868760201443866,2075,0.02,0.07
LW,T,43845,600,29149,0,0.0782026545898726,1926,0.002,0.123333333333333
CRMD,B,43827,100,35915,4103,0.0519210799584631,14485,0.01,0.03
CERT,B,43821,150,32521,1050,0.0413337007440066,2421,0.01,0.0433333333333333
PVL,B,43815,0,40410,0,0.0,24210,0.0,0.0
AGD,T,43813,100,23813,0,0.34965034965035,22500,0.01,0.1
NRBO,B,43802,300,38902,1000,0.105448154657293,19257,0.001,0.03
TRUE,T,43797,0,32397,0,0.0,11800,0.0,0.0
CNR,T,43785,0,43185,0,0.0,5900,0.0,0.0
SNII,T,43784,0,29846,0,0.0,7281,0.0,0.0
AKTS,T,43777,0,35881,0,0.0,5540,0.0,0.0
DB,S,43760,0,43760,0,0.0,13750,0.0,0.0
NOVN,B,43757,0,25557,0,0.0,11089,0.0,0.0
IBDP,B,43756,0,43756,0,0.0,18721,0.0,0.0
CS,S,43738,0,43738,0,0.0,22590,0.0,0.0
BHTG,S,43719,1000,40797,1657,0.236016049091338,5800,0.001,0.01245
PCG,B,43692,0,41492,0,0.0,9865,0.0,0.0
SCHO,B,43681,482,43199,0,0.19482619240097,4608,0.001,0.01
OPP,T,43678,0,33948,0,0.0,3076,0.0,0.0
TPH,T,43650,210,24150,3690,0.0264950794852385,11200,0.00571428571428571,0.165238095238095
METC,T,43637,0,36688,0,0.0,9677,0.0,0.0
LILM,S,43636,100,43536,0,0.0130039011703511,11487,0.01,0.04
KRBN,B,43624,9155,18017,7731,0.688455332028877,1231,0.110746474832532,0.668135711845887
SJW,T,43567,10,37593,90,0.00827814569536424,2647,0.03,0.22
LFC,T,43558,0,42958,0,0.0,36125,0.0,0.0
JPM,S,43542,1310,25009,7763,0.0221327900815484,5153,0.014,0.215
GT,S,43504,30,35281,4370,0.00184761442518414,3446,0.002,0.03
NAD,B,43503,0,38593,0,0.0,5988,0.0,0.0
DVAX,S,43491,200,32407,100,0.0080827280343386,4744,0.02,0.1
BQ,B,43479,0,38079,0,0.0,9871,0.0,0.0
SUMO,S,43470,54,39135,4081,0.00444700650580581,8990,0.01,0.03
APO,B,43440,2182,30773,4061,0.0400932025055084,3793,0.0228414322250639,0.133580562659847
GSL,S,43432,1900,18904,9200,0.729036595192349,3877,0.013,0.288888888888889
WORX,S,43413,212,43019,182,0.00518679813079539,3519,0.001,0.01
WB,T,43405,1250,31074,3806,0.119378231651779,5022,0.023,0.23
TIP,S,43404,17928,20876,0,0.125309007971017,959,0.002,0.02
BXMT,T,43397,160,31631,1636,0.00718440855014311,6759,0.002,0.05
FTCH,T,43396,1592,30144,3400,0.06218270150042,6442,0.00645454545454545,0.135454545454545
CION,S,43388,688,36895,3028,0.554530604329673,4545,0.031,0.41
UPH,B,43366,0,35414,0,0.0,9160,0.0,0.0
DCRNW,B,43345,0,25483,0,0.0,8616,0.0,0.0
FSTX,B,43344,100,29690,200,0.0415973377703827,9015,0.01,0.05
SFM,T,43334,65,27382,10870,0.00482732570617409,5549,0.005,0.09
GTBP,T,43291,0,35116,0,0.0,14487,0.0,0.0
IHI,T,43285,20,40485,2780,0.00122639195486878,1574,0.001,0.01
MVV,B,43268,4487,22429,862,0.653375426569088,1042,0.003,0.179420515905825
BHIL,T,43252,0,38652,0,0.0,9300,0.0,0.0
BIZD,B,43252,0,39667,0,0.0,8435,0.0,0.0
BTTX,B,43249,1100,40651,400,0.235961581251634,11181,0.014,0.16
TLSA,T,43242,0,26300,0,0.0,9900,0.0,0.0
TFFP,T,43211,0,23611,0,0.0,12500,0.0,0.0
NMFC,B,43202,0,30587,0,0.0,2809,0.0,0.0
JT,B,43200,0,24400,0,0.0,12800,0.0,0.0
WRK,T,43173,202,32847,0,0.0234338747099768,3779,0.001,0.02
ADIL,B,43156,300,36256,0,0.0908265213442325,17818,0.001,0.05
VDE,B,43145,172,21805,21120,0.0575850590056671,1500,0.005,0.07
ARHS,S,43110,1934,34846,4030,0.407115959540136,8337,0.0269316239316239,0.423076923076923
PRNT,S,43097,3366,21371,5100,3.16688038671715,2330,0.0514615384615385,0.583636363636364
RSX,T,43090,1883,39084,2123,0.00959323433089622,9240,0.007,0.07
QTNT,T,43078,0,38661,0,0.0,8272,0.0,0.0
BRK.B,T,43071,16,16303,1199,0.00118522671113977,3195,0.07,0.4
NESR,T,43070,200,35070,2000,0.0566274035309273,5871,0.02,0.14
AOSL,T,43066,1757,16402,2391,0.402851685201338,4574,0.00316580692704495,0.650132645541636
HCP,B,43064,725,33342,560,0.0118365414442213,2421,0.0787862068965517,0.375103448275862
FTI,S,43043,80,41643,1320,0.000386578011442709,5894,0.001,0.01
MMMB,B,43032,26,40589,1074,0.0214615892581994,13503,0.02,0.11
IBDQ,B,43019,0,42986,0,0.0,32129,0.0,0.0
SANA,T,42999,1960,7620,8400,0.234242689771649,4321,0.0139,0.093
ROVRW,E,42992,0,26292,0,0.0,14500,0.0,0.0
LEN,B,42967,1506,23574,69,0.0642541075587863,3614,0.027,0.220909090909091
TX,T,42942,100,37283,2100,0.0186254423542559,7987,0.01,0.09
MIGI,E,42937,0,24737,0,0.0,11037,0.0,0.0
IZEA,S,42937,0,42937,0,0.0,19662,0.0,0.0
SCYX,S,42927,200,39830,1900,0.0825763831544178,14512,0.01,0.12
GRPN,B,42924,300,25712,100,0.0353994872368241,3142,0.02,0.1
AMEH,B,42913,3550,17423,6401,0.564593039899656,5302,0.0725375,2.81430555555556
CND+,T,42900,0,23600,0,0.0,2200,0.0,0.0
NOBL,B,42863,0,41299,0,0.0,2659,0.0,0.0
EVRI,B,42826,1037,8924,560,0.199461434891325,17890,0.001,0.0164995178399229
DOGZ,E,42818,0,37818,0,0.0,9283,0.0,0.0
AHPI,S,42809,700,38508,1000,0.101380739503054,5538,0.0366666666666667,0.35
GRPN,T,42787,300,28987,0,0.0812347684809098,3404,0.01,0.04
ACI,B,42781,1341,35286,927,0.0494480319990751,2258,0.00812333965844402,0.115692599620493
TAN,S,42781,1970,36417,75,0.0870172901152511,1945,0.0918292536054491,0.533228713743559
SCYX,E,42775,200,26575,2800,0.0332502078137988,2650,0.001,0.03
PCG,S,42773,0,42773,0,0.0,13312,0.0,0.0
GRBK,T,42730,1050,22935,4448,0.275901632415499,1997,0.0565,0.36
SCLEW,T,42725,0,38925,0,0.0,11000,0.0,0.0
UUUU,E,42714,400,31914,1000,0.00970732417609086,525,0.001,0.02
BKSY,S,42705,200,33322,1100,0.0159687911510925,9622,0.011,0.09
OEG,S,42703,0,42703,0,0.0,13523,0.0,0.0
FEZ,B,42702,1740,40962,0,0.0347409404013178,4300,0.001,0.01
DMYS+,B,42700,0,22300,0,0.0,5400,0.0,0.0
AYTU,S,42699,0,42699,0,0.0,27281,0.0,0.0
OSS,T,42687,100,26576,1000,0.0484730974309258,14192,0.01,0.12
GLAD,T,42675,100,33563,0,0.65359477124183,6238,0.01,0.08
IVC,T,42670,0,37870,0,0.0,10905,0.0,0.0
MINM,T,42661,0,32335,0,0.0,11600,0.0,0.0
NTSX,B,42657,906,36427,1328,1.58909493792319,2434,0.103127147766323,0.616563573883161
TEF,B,42651,0,42651,0,0.0,20380,0.0,0.0
FIGS,S,42645,725,29330,7375,0.0112376980552217,3860,0.0136,0.256666666666667
ROIVW,T,42600,0,26500,0,0.0,6400,0.0,0.0
DFFN,S,42592,0,41542,0,0.0,30292,0.0,0.0
RA,B,42578,300,32962,100,0.130321459600348,3578,0.01,0.0766666666666667
CNX,B,42551,200,36751,5400,0.0051233445193022,9656,0.001,0.032
TCPC,B,42551,0,39342,0,0.0,3615,0.0,0.0
MNDT,B,42550,0,26950,0,0.0,11700,0.0,0.0
NIU,T,42538,3050,16755,6453,0.470946005313788,3533,0.0156470588235294,0.174934640522876
ARNA,B,42534,208,33859,1090,0.0136783645408554,1986,0.08,0.65
BDTX,B,42531,0,25331,0,0.0,7560,0.0,0.0
EVBG,S,42512,445,23582,1665,0.0184814846435815,1788,0.09,1.22545454545455
PTY,S,42494,300,36518,1000,0.0329721869517607,5669,0.017,0.115
HIG,B,42487,0,42487,0,0.0,3778,0.0,0.0
LEDS,T,42476,820,26977,1880,1.22462147070697,6100,0.041,0.52
STAB,S,42446,100,39146,200,0.0244081034903588,17077,0.01,0.04
VOR,S,42433,800,39497,2136,0.77100218419607,3198,0.1,0.775
EKSO,B,42433,400,36443,400,0.246209471452046,11376,0.02,0.12
RXRX,T,42429,1500,28203,900,0.100611652192838,4086,0.004,0.116666666666667
RSI,T,42406,660,31651,0,0.0443799397743899,8300,0.011,0.07
BNO,T,42405,0,42405,0,0.0,5399,0.0,0.0
FINX,T,42402,0,37825,0,0.0,27572,0.0,0.0
CLXT,B,42396,0,39996,0,0.0,15556,0.0,0.0
NEM,S,42360,50,38710,3060,0.000500834681667719,2965,0.004,0.07
LQDA,B,42344,0,35944,0,0.0,4784,0.0,0.0
CMTG,B,42338,1298,25789,10205,2.50279449249462,23592,0.0711173184357542,0.403687150837989
BSV,S,42327,1440,31357,9530,0.096295433660486,15443,0.003,0.03
RSI,B,42318,200,33818,0,0.0161616161616162,5100,0.001,0.02
