symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UMC,B,4947,0,3447,0,0.0,100,0.0,0.0
AGFY,T,4935,0,4925,0,0.0,800,0.0,0.0
FEYE,T,4931,0,4531,0,0.0,100,0.0,0.0
VTNR,E,4926,0,4026,0,0.0,200,0.0,0.0
ERX,T,4925,0,3125,0,0.0,100,0.0,0.0
HUYA,B,4923,0,4923,0,0.0,150,0.0,0.0
GAN,B,4918,248,3124,150,0.0510603253036854,104,0.0288306451612903,0.116491935483871
UTG,B,4910,200,3510,0,0.0751314800901578,100,0.0125,0.08
BBBY,B,4906,0,3506,0,0.0,200,0.0,0.0
DOCU,T,4906,0,1501,0,0.0,146,0.0,0.0
PG,B,4904,20,3904,980,0.000290444379901249,100,0.001,0.02
AUVI,T,4900,0,3300,0,0.0,1400,0.0,0.0
ZNGA,T,4900,0,4900,0,0.0,100,0.0,0.0
SIOX,T,4900,0,4900,0,0.0,300,0.0,0.0
DUO,T,4900,0,2700,0,0.0,2200,0.0,0.0
AAME,T,4900,0,3800,0,0.0,300,0.0,0.0
PFFD,T,4900,0,4900,0,0.0,1200,0.0,0.0
AMWL,B,4900,0,3700,0,0.0,200,0.0,0.0
MKFG+,B,4900,0,4600,0,0.0,300,0.0,0.0
ARKF,T,4900,700,4000,0,0.0526949713941584,200,0.00978571428571429,0.03
BEEM,B,4897,502,2623,298,0.195254764683003,100,0.0180677290836653,0.309482071713147
RWX,B,4894,0,4894,0,0.0,185,0.0,0.0
PHUN,S,4890,0,4890,0,0.0,4890,0.0,0.0
VPL,B,4878,0,4878,0,0.0,178,0.0,0.0
LDI,T,4860,0,4756,0,0.0,200,0.0,0.0
ADCT,T,4858,0,300,0,0.0,300,0.0,0.0
AG,S,4855,0,4855,0,0.0,2100,0.0,0.0
IIPR,B,4840,21,1780,299,0.00559105431309904,300,0.0223809523809524,0.33047619047619
PAVM,S,4840,0,4840,0,0.0,400,0.0,0.0
RJF,B,4838,100,100,2089,0.00632871337257136,2189,0.001,0.03
CSTM,B,4834,0,2732,0,0.0,300,0.0,0.0
HBI,B,4830,0,4830,0,0.0,100,0.0,0.0
CARG,S,4829,700,0,3975,0.0527068744823432,500,0.001,0.0528571428571429
HRB,T,4824,0,4824,0,0.0,116,0.0,0.0
PRTA,T,4822,0,3422,0,0.0,500,0.0,0.0
VLDR,T,4820,0,4320,0,0.0,300,0.0,0.0
COHN,B,4806,0,4106,0,0.0,500,0.0,0.0
KNBE,T,4806,0,1500,0,0.0,1500,0.0,0.0
EXEL,B,4804,40,4155,309,0.00170626626285032,100,0.001,0.02
VZ,S,4801,0,4801,0,0.0,200,0.0,0.0
CPE,T,4800,400,1800,100,0.0323284571243837,300,0.001,0.14
EZU,T,4800,4800,0,0,0.0332541238577555,4800,0.001,0.01
CETX,B,4800,0,3700,0,0.0,1700,0.0,0.0
DSWL,T,4800,0,4800,0,0.0,1300,0.0,0.0
CANF,T,4800,0,3300,0,0.0,3300,0.0,0.0
TCS,T,4800,0,4300,0,0.0,500,0.0,0.0
SPFR+,T,4800,0,2600,0,0.0,2600,0.0,0.0
CRBP,T,4800,0,2500,0,0.0,2500,0.0,0.0
GAB,T,4800,0,4800,0,0.0,300,0.0,0.0
CVLT,T,4800,0,1300,0,0.0,1300,0.0,0.0
QELLW,T,4800,0,4800,0,0.0,1600,0.0,0.0
JDST,T,4800,0,4800,0,0.0,600,0.0,0.0
PTVE,T,4800,0,4800,0,0.0,700,0.0,0.0
ABBV,B,4790,1,4685,0,1.26012828105901e-05,49,0.001,0.03
UDOW,S,4787,8,3979,0,0.000636182902584493,50,0.007,0.01
RBLX,T,4778,0,3010,0,0.0,130,0.0,0.0
ARDX,S,4770,0,4770,0,0.0,1892,0.0,0.0
FNKO,B,4764,1368,429,0,0.204148634532159,200,0.001,0.0201754385964912
VERB,S,4752,0,4752,0,0.0,2300,0.0,0.0
SCYX,T,4739,0,4539,0,0.0,200,0.0,0.0
SBEV,T,4715,500,3915,300,0.407497962510187,500,0.001,0.05
USO,S,4715,0,4715,0,0.0,100,0.0,0.0
ALTO,T,4712,0,4712,0,0.0,200,0.0,0.0
NMZ,B,4711,0,4427,0,0.0,200,0.0,0.0
OR,S,4706,0,2906,0,0.0,200,0.0,0.0
APOP,S,4705,0,4705,0,0.0,4405,0.0,0.0
EGLX,B,4703,0,4303,0,0.0,200,0.0,0.0
CLPS,S,4702,0,4702,0,0.0,300,0.0,0.0
VNRX,S,4700,0,4700,0,0.0,200,0.0,0.0
CHX,T,4700,0,2900,0,0.0,900,0.0,0.0
ETV,T,4700,0,2800,0,0.0,1900,0.0,0.0
ENSV,S,4700,0,4700,0,0.0,100,0.0,0.0
CATB,T,4700,0,4700,0,0.0,2800,0.0,0.0
ASA,B,4700,0,2500,0,0.0,2100,0.0,0.0
SURF,B,4700,0,3600,0,0.0,600,0.0,0.0
XERS,T,4700,0,4300,0,0.0,400,0.0,0.0
THMO,T,4700,0,4000,0,0.0,900,0.0,0.0
CMA,B,4694,0,1436,0,0.0,136,0.0,0.0
BP,S,4689,349,3530,0,0.00165939985830912,500,0.001,0.01
SIFY,T,4687,0,4387,0,0.0,100,0.0,0.0
LUV,S,4685,0,4685,0,0.0,98,0.0,0.0
MTTR,T,4680,0,4280,0,0.0,200,0.0,0.0
COOK,B,4672,1,3666,0,0.000204498977505112,43,0.04,0.2
MT,B,4657,30,4488,70,0.000515534781413253,100,0.001,0.01
CRSR,B,4655,0,3615,0,0.0,100,0.0,0.0
BGH,T,4650,0,4450,0,0.0,400,0.0,0.0
PWR,B,4650,0,3712,0,0.0,100,0.0,0.0
WMB,B,4642,0,4642,0,0.0,100,0.0,0.0
MTDR,B,4640,0,4356,0,0.0,100,0.0,0.0
U,B,4637,0,2816,0,0.0,100,0.0,0.0
MCHI,B,4637,0,4637,0,0.0,300,0.0,0.0
CLRB,T,4633,0,4633,0,0.0,515,0.0,0.0
MCFE,B,4633,1181,2452,500,0.0663669570103962,100,0.001,0.0293564775613887
TRKA,S,4628,0,4628,0,0.0,200,0.0,0.0
AVTR,B,4620,20,938,3662,0.000389438429784251,118,0.001,0.01
SPYD,B,4616,32,4584,0,0.00914547013432409,100,0.001,0.01
PBTS,T,4612,0,4612,0,0.0,300,0.0,0.0
APRE,T,4604,0,3800,0,0.0,200,0.0,0.0
PIRS,S,4602,0,4602,0,0.0,501,0.0,0.0
EXN,T,4600,0,4600,0,0.0,1800,0.0,0.0
XPDI,B,4600,0,4100,0,0.0,700,0.0,0.0
AAIC,T,4600,0,2900,0,0.0,1000,0.0,0.0
MNOV,T,4600,0,3800,0,0.0,500,0.0,0.0
QD,B,4600,0,3300,0,0.0,3300,0.0,0.0
EMN,B,4600,0,2300,0,0.0,300,0.0,0.0
BOE,B,4600,0,2800,0,0.0,500,0.0,0.0
ALLY,S,4599,0,4299,0,0.0,300,0.0,0.0
AAOI,B,4593,0,3693,0,0.0,100,0.0,0.0
CAJ,T,4593,0,4593,0,0.0,500,0.0,0.0
NEXT,B,4588,0,4588,0,0.0,1794,0.0,0.0
DIS,T,4585,300,3779,0,0.00502798913954346,100,0.001,0.03
TKAT,S,4580,0,4580,0,0.0,400,0.0,0.0
CLNE,S,4563,0,4563,0,0.0,1600,0.0,0.0
HEXO,S,4556,0,4556,0,0.0,4500,0.0,0.0
JPST,T,4554,654,3900,0,0.010028060168361,200,0.001,0.01
LEV+,T,4553,0,3075,0,0.0,195,0.0,0.0
LEGO,B,4553,0,3953,0,0.0,300,0.0,0.0
REAL,S,4551,0,4551,0,0.0,200,0.0,0.0
ELMS,S,4550,0,3850,0,0.0,100,0.0,0.0
SBET,S,4545,0,4245,0,0.0,300,0.0,0.0
RIGL,T,4543,0,3743,0,0.0,300,0.0,0.0
AMAT,B,4532,3,2631,0,6.26540244768389e-05,100,0.007,0.0333333333333333
QCOM,B,4531,0,3481,0,0.0,100,0.0,0.0
MPLX,B,4531,10,2531,1990,0.000310616885133876,100,0.001,0.01
PPL,T,4525,0,4325,0,0.0,113,0.0,0.0
HNDL,S,4525,0,4525,0,0.0,1037,0.0,0.0
INMD,T,4523,50,2073,750,0.00864603147155456,100,0.01,0.13
SGOC,B,4522,0,4167,0,0.0,101,0.0,0.0
MRVI,S,4518,1017,2218,383,0.0514181707871985,100,0.001,0.0941199606686332
TX,B,4514,0,4314,0,0.0,100,0.0,0.0
DOC,B,4512,0,4512,0,0.0,200,0.0,0.0
TANH,S,4512,0,4512,0,0.0,4312,0.0,0.0
HLX,T,4510,0,3810,0,0.0,700,0.0,0.0
WTI,T,4500,0,4400,0,0.0,300,0.0,0.0
AVPTW,T,4500,0,3100,0,0.0,1000,0.0,0.0
RCS,S,4500,0,4400,0,0.0,600,0.0,0.0
SEEL,B,4500,0,4500,0,0.0,900,0.0,0.0
APLS,S,4500,1,500,699,0.000162760416666667,500,0.01,0.08
GIM,S,4500,0,4500,0,0.0,4500,0.0,0.0
UCBIO,B,4500,0,3200,0,0.0,600,0.0,0.0
FF,T,4500,0,3200,0,0.0,700,0.0,0.0
SKYW,B,4500,0,1900,0,0.0,400,0.0,0.0
QSI,S,4500,0,4300,0,0.0,200,0.0,0.0
HZON,T,4500,0,4500,0,0.0,300,0.0,0.0
NCNA,B,4500,0,3000,0,0.0,1500,0.0,0.0
ATNF,B,4499,0,3599,0,0.0,200,0.0,0.0
PAYX,T,4496,300,0,4096,0.0305312436393242,300,0.001,0.03
ESGC,B,4495,0,4295,0,0.0,300,0.0,0.0
ZG,T,4492,109,1592,0,0.0115015300200485,100,0.014954128440367,0.270825688073395
HUT,S,4485,0,4485,0,0.0,414,0.0,0.0
VGIT,B,4483,0,4483,0,0.0,99,0.0,0.0
NTR,B,4470,0,3070,0,0.0,200,0.0,0.0
JPM,S,4467,100,2381,1889,0.00215670627817198,50,0.001,0.05
FLR,B,4466,0,4066,0,0.0,150,0.0,0.0
IXC,B,4453,581,3872,0,0.0134534339832353,300,0.001,0.01
PTON,B,4453,0,3137,0,0.0,100,0.0,0.0
HT,B,4448,0,3248,0,0.0,700,0.0,0.0
PENN,T,4442,0,3389,0,0.0,189,0.0,0.0
BMBL,T,4440,0,3249,0,0.0,149,0.0,0.0
OPFI,T,4437,0,2700,0,0.0,200,0.0,0.0
BARK,B,4430,0,4430,0,0.0,200,0.0,0.0
REKR,T,4427,0,3300,0,0.0,300,0.0,0.0
BLDP,B,4426,0,4426,0,0.0,100,0.0,0.0
XLNX,B,4411,4,1900,0,0.000108527552432374,200,0.01,0.11
XOM,S,4410,0,4410,0,0.0,100,0.0,0.0
BSV,T,4408,0,4408,0,0.0,183,0.0,0.0
INDP,S,4408,0,4308,0,0.0,100,0.0,0.0
LOTZ,T,4405,0,3000,0,0.0,200,0.0,0.0
MARK,B,4400,0,4400,0,0.0,2700,0.0,0.0
ENZ,T,4400,0,3300,0,0.0,1600,0.0,0.0
HPE,B,4400,0,4400,0,0.0,300,0.0,0.0
BBAR,T,4400,0,2900,0,0.0,1500,0.0,0.0
NYMT,B,4400,0,4400,0,0.0,1300,0.0,0.0
ACTDW,T,4400,0,3000,0,0.0,100,0.0,0.0
GSAT,T,4400,0,4400,0,0.0,100,0.0,0.0
TFSL,B,4400,0,2300,0,0.0,1000,0.0,0.0
CIO,B,4400,0,1000,0,0.0,1000,0.0,0.0
AGNCM,B,4400,0,3400,0,0.0,1100,0.0,0.0
ELVT,T,4400,0,2700,0,0.0,2700,0.0,0.0
ALBO,T,4398,0,999,0,0.0,500,0.0,0.0
CORR,B,4395,0,3200,0,0.0,195,0.0,0.0
SHOP,B,4391,38,2298,0,0.00775826868109432,200,0.0963157894736842,2.29236842105263
QEFA,S,4382,0,4382,0,0.0,400,0.0,0.0
GSKY,S,4369,0,4069,0,0.0,300,0.0,0.0
GPRK,B,4369,0,4369,0,0.0,2464,0.0,0.0
JD,B,4366,0,3770,0,0.0,100,0.0,0.0
CNHI,B,4364,0,4364,0,0.0,450,0.0,0.0
PHX,B,4364,0,3582,0,0.0,300,0.0,0.0
RVP,B,4360,0,2860,0,0.0,150,0.0,0.0
PACB,B,4356,0,2552,0,0.0,104,0.0,0.0
YANG,B,4351,0,4351,0,0.0,200,0.0,0.0
SCHC,B,4350,300,4025,0,0.32967032967033,70,0.001,0.02
JPM,B,4346,0,3801,0,0.0,100,0.0,0.0
PMT,B,4342,0,4342,0,0.0,110,0.0,0.0
PSTX,T,4327,0,2832,0,0.0,200,0.0,0.0
SNOW,T,4321,372,263,0,0.0151139641652785,300,0.001,0.145483870967742
LRCX,T,4320,130,100,85,0.00939442115912704,167,0.128076923076923,0.579615384615385
BYND,B,4319,200,1792,100,0.00513320671423438,100,0.01,0.27
BRY,B,4315,0,2115,0,0.0,2000,0.0,0.0
FLGT,E,4312,0,3200,0,0.0,100,0.0,0.0
XLNX,S,4309,0,1373,0,0.0,1373,0.0,0.0
GGB,T,4302,0,4302,0,0.0,600,0.0,0.0
OCDX,T,4300,0,2100,0,0.0,1300,0.0,0.0
GT,T,4300,0,3900,0,0.0,500,0.0,0.0
MET-E,T,4300,0,1700,0,0.0,1300,0.0,0.0
SAND,T,4300,0,3700,0,0.0,300,0.0,0.0
IPDN,T,4300,0,4300,0,0.0,1000,0.0,0.0
ATH-D,B,4300,0,2700,0,0.0,300,0.0,0.0
VBLT,B,4300,0,4300,0,0.0,1900,0.0,0.0
URG,T,4300,0,4300,0,0.0,4200,0.0,0.0
ADXS,T,4300,0,4300,0,0.0,1300,0.0,0.0
BNKU,B,4297,0,3344,0,0.0,50,0.0,0.0
UPWK,T,4296,0,3196,0,0.0,100,0.0,0.0
QLD,S,4294,240,233,3820,0.0171698383173558,25,0.001,0.01
EWU,S,4287,0,4287,0,0.0,2000,0.0,0.0
JWN,T,4278,0,3978,0,0.0,148,0.0,0.0
ETH,B,4273,0,3105,0,0.0,100,0.0,0.0
MNMD,S,4272,0,4272,0,0.0,2100,0.0,0.0
EVV,B,4269,0,4169,0,0.0,300,0.0,0.0
ZI,B,4269,700,1200,1519,0.0163463559302244,200,0.001,0.0428571428571429
KDMN,S,4267,0,4267,0,0.0,792,0.0,0.0
KTOS,B,4260,1213,2437,610,0.101192959038959,300,0.001,0.0447320692497939
MPC,B,4257,0,3857,0,0.0,100,0.0,0.0
SIVB,B,4250,0,1400,0,0.0,199,0.0,0.0
FROG,B,4250,60,2050,40,0.00231401133865556,300,0.01,0.03
UGL,T,4250,0,2350,0,0.0,800,0.0,0.0
SWBI,B,4234,0,4234,0,0.0,100,0.0,0.0
DASH,B,4231,500,463,700,0.014955731036133,189,0.001,0.188
RDNT,T,4218,0,2700,0,0.0,200,0.0,0.0
ALTO,S,4215,0,4215,0,0.0,700,0.0,0.0
WPRT,S,4211,0,4211,0,0.0,200,0.0,0.0
SLI,S,4205,0,4105,0,0.0,300,0.0,0.0
UTF,B,4205,0,4205,0,0.0,200,0.0,0.0
HPE,T,4200,0,4200,0,0.0,300,0.0,0.0
MGI,T,4200,0,3700,0,0.0,300,0.0,0.0
LEGOW,B,4200,0,3100,0,0.0,1500,0.0,0.0
ALBO,B,4200,0,900,0,0.0,300,0.0,0.0
HOMB,B,4200,0,4200,0,0.0,2100,0.0,0.0
GBS,T,4200,0,3200,0,0.0,1500,0.0,0.0
XIN,T,4200,0,3700,0,0.0,700,0.0,0.0
IRS,S,4200,0,2200,0,0.0,1100,0.0,0.0
NAVB,B,4200,0,2200,0,0.0,2200,0.0,0.0
LEDS,B,4200,100,3700,0,0.0528541226215645,300,0.02,0.05
NGD,T,4200,0,4200,0,0.0,800,0.0,0.0
ADES,E,4200,0,3800,0,0.0,200,0.0,0.0
KRKR,T,4200,0,3300,0,0.0,3300,0.0,0.0
MNOV,S,4194,0,4194,0,0.0,200,0.0,0.0
OMER,T,4192,0,2493,0,0.0,200,0.0,0.0
AHT,B,4185,0,3385,0,0.0,185,0.0,0.0
CGC,S,4179,100,2702,1377,0.00565163332203007,202,0.001,0.01
BRK.B,B,4168,1636,1698,260,0.0394720968948295,100,0.001690097799511,0.0524694376528117
VTEX,T,4166,0,2847,0,0.0,100,0.0,0.0
BAR,B,4165,100,3865,200,0.238095238095238,100,0.001,0.01
HEFA,B,4159,0,4159,0,0.0,1000,0.0,0.0
EWA,S,4146,0,4146,0,0.0,240,0.0,0.0
LMND,T,4135,0,2346,0,0.0,131,0.0,0.0
ENR,B,4132,350,408,3274,0.0595238095238095,100,0.001,0.0528571428571429
BSX,B,4127,420,2827,880,0.00267602851881821,100,0.001,0.01
LABU,T,4125,0,1525,0,0.0,200,0.0,0.0
CARS,T,4125,0,4125,0,0.0,4025,0.0,0.0
DFEN,T,4125,0,4125,0,0.0,100,0.0,0.0
HBP,S,4117,0,4117,0,0.0,1300,0.0,0.0
LODE,B,4100,0,3500,0,0.0,1100,0.0,0.0
CMLT,B,4100,0,2700,0,0.0,1000,0.0,0.0
SRNGW,T,4100,0,3400,0,0.0,600,0.0,0.0
CRBP,B,4100,0,2700,0,0.0,1400,0.0,0.0
IHD,T,4100,0,2700,0,0.0,1200,0.0,0.0
HMPT,E,4100,0,4100,0,0.0,900,0.0,0.0
HIO,T,4100,0,4100,0,0.0,1200,0.0,0.0
HBAN,T,4100,0,3600,0,0.0,100,0.0,0.0
AIG,T,4100,0,2600,0,0.0,100,0.0,0.0
OCFT,T,4100,0,3700,0,0.0,200,0.0,0.0
GOGO,S,4100,600,1800,0,0.0531867742221434,300,0.001,0.02
STRR,E,4080,0,3880,0,0.0,178,0.0,0.0
CSX,B,4077,0,3677,0,0.0,100,0.0,0.0
NYMT,S,4075,0,4075,0,0.0,4000,0.0,0.0
VIRT,S,4068,10,870,3188,0.0014265335235378,300,0.001,0.04
RDFN,B,4065,0,3065,0,0.0,400,0.0,0.0
RKT,S,4063,0,4063,0,0.0,165,0.0,0.0
BGFV,T,4059,0,2758,0,0.0,104,0.0,0.0
COMP,B,4058,0,3557,0,0.0,170,0.0,0.0
ZS,T,4055,0,2423,0,0.0,115,0.0,0.0
KOPN,S,4052,0,4052,0,0.0,300,0.0,0.0
BOXL,T,4052,0,4052,0,0.0,300,0.0,0.0
IVOL,B,4050,20,3405,425,0.0148038490007402,100,0.001,0.01
RH,B,4048,0,1682,0,0.0,183,0.0,0.0
PANL,B,4046,0,4046,0,0.0,172,0.0,0.0
VGK,S,4041,0,4041,0,0.0,720,0.0,0.0
FEI,B,4035,0,2635,0,0.0,600,0.0,0.0
AEYE,S,4032,659,3322,50,0.166919959473151,55,0.0160698027314112,0.102655538694992
FXE,B,4032,1000,108,2924,0.318572793883402,45,0.002,0.02
ATVI,B,4025,0,3891,0,0.0,100,0.0,0.0
NUE,S,4022,0,3239,0,0.0,60,0.0,0.0
RILYZ,B,4020,0,3520,0,0.0,170,0.0,0.0
FPEI,B,4020,0,4020,0,0.0,115,0.0,0.0
XLB,B,4019,156,2753,1110,0.00110747474460639,30,0.001,0.01
ACI,B,4019,2144,1600,0,0.0430998090260328,100,0.00538432835820896,0.0374626865671642
MTUM,B,4012,1986,1869,0,0.585667944559127,25,0.00100453172205438,0.0180513595166163
NEWT,T,4012,300,0,900,0.120336943441637,1000,0.001,0.03
FOX,T,4000,0,3700,0,0.0,300,0.0,0.0
OCUP,T,4000,0,2100,0,0.0,400,0.0,0.0
WKSPW,E,4000,0,2500,0,0.0,700,0.0,0.0
STLA,B,4000,0,3400,0,0.0,300,0.0,0.0
SPRT,S,4000,0,4000,0,0.0,500,0.0,0.0
LOKB,T,4000,0,2100,0,0.0,1900,0.0,0.0
FDX,T,4000,0,2776,0,0.0,102,0.0,0.0
PBF,T,4000,0,4000,0,0.0,1400,0.0,0.0
BKYI,T,4000,0,3900,0,0.0,1300,0.0,0.0
TCRR,B,4000,0,0,0,0.0,2000,0.0,0.0
ASTS,T,4000,0,2900,0,0.0,300,0.0,0.0
RSX,T,4000,0,4000,0,0.0,600,0.0,0.0
BARK+,B,4000,0,2200,0,0.0,1800,0.0,0.0
QLI,T,4000,0,2100,0,0.0,1800,0.0,0.0
NBY,T,3999,0,3999,0,0.0,3999,0.0,0.0
ZIVO,S,3996,0,3996,0,0.0,3996,0.0,0.0
DFEN,B,3995,200,1515,1880,0.051975051975052,300,0.001,0.01
INTZ,T,3995,0,3995,0,0.0,700,0.0,0.0
NLS,S,3984,1750,0,2234,0.0287479055097414,1200,0.001,0.0451428571428571
INFN,S,3982,0,3982,0,0.0,3982,0.0,0.0
RSP,B,3977,2432,1337,0,0.148600757668337,50,0.001,0.01
XONE,T,3973,0,2433,0,0.0,194,0.0,0.0
RLGY,B,3973,0,3973,0,0.0,200,0.0,0.0
KOPN,T,3972,0,3172,0,0.0,172,0.0,0.0
KRBN,B,3958,240,3525,0,0.0712377560106857,100,0.00475,0.0241666666666667
METX,S,3956,0,3956,0,0.0,200,0.0,0.0
VTRS,T,3949,0,3949,0,0.0,400,0.0,0.0
GS,T,3943,115,1323,85,0.0030300634995916,100,0.0152173913043478,0.215217391304348
MRNA,S,3942,427,1355,1445,0.00181308649314254,82,0.162412177985948,0.691803278688525
CCJ,B,3939,0,3539,0,0.0,200,0.0,0.0
AVIR,S,3935,0,1655,0,0.0,400,0.0,0.0
CRNC,B,3934,240,1332,0,0.0235178833904949,100,0.0516666666666667,0.514166666666667
FNDF,B,3933,0,3933,0,0.0,180,0.0,0.0
GRVI,B,3928,0,3928,0,0.0,3628,0.0,0.0
ALLY,T,3925,0,3425,0,0.0,200,0.0,0.0
CGEN,B,3919,0,3319,0,0.0,200,0.0,0.0
ABCM,B,3904,0,3904,0,0.0,408,0.0,0.0
JPC,B,3901,0,3901,0,0.0,500,0.0,0.0
COUR,T,3900,600,2200,700,0.0542103361040838,300,0.001,0.0666666666666667
ENVB,T,3900,0,2400,0,0.0,100,0.0,0.0
ZYXI,B,3900,0,3000,0,0.0,800,0.0,0.0
NEO,B,3900,0,2300,0,0.0,100,0.0,0.0
JUPW,T,3900,0,3000,0,0.0,900,0.0,0.0
CIM-C,B,3900,0,1300,0,0.0,1300,0.0,0.0
IPDN,B,3900,0,2400,0,0.0,300,0.0,0.0
GEO,T,3900,0,3900,0,0.0,200,0.0,0.0
DOGZ,T,3900,0,3000,0,0.0,1000,0.0,0.0
FST,T,3900,100,2500,500,0.0874125874125874,300,0.01,0.28
HUYA,S,3900,0,3900,0,0.0,3200,0.0,0.0
JQC,B,3900,0,3900,0,0.0,2000,0.0,0.0
PRPL,T,3900,0,2100,0,0.0,500,0.0,0.0
MCRB,T,3900,0,3900,0,0.0,300,0.0,0.0
APTO,B,3900,0,3900,0,0.0,3300,0.0,0.0
FATE,B,3900,190,300,2110,0.0119294280153199,300,0.01,0.303157894736842
CXW,B,3900,100,2100,0,0.016061676839062,100,0.01,0.05
BARK+,T,3900,0,2000,0,0.0,1700,0.0,0.0
BPT,T,3900,0,3900,0,0.0,2100,0.0,0.0
BCEL,T,3900,0,3900,0,0.0,1500,0.0,0.0
TSQ,T,3900,0,2000,0,0.0,2000,0.0,0.0
BBWI,S,3900,0,3900,0,0.0,1700,0.0,0.0
TIGR,T,3899,0,3400,0,0.0,100,0.0,0.0
LFC,T,3897,200,0,3697,0.00637694098141122,3897,0.001,0.01
EWA,B,3896,0,3896,0,0.0,41,0.0,0.0
NKE,T,3896,400,3396,100,0.0149925037481259,100,0.001,0.0925
LI,T,3884,20,2184,1380,0.000526773250454342,100,0.001,0.05
KPTI,B,3878,0,3878,0,0.0,100,0.0,0.0
DASH,T,3870,50,2570,250,0.0014955731036133,200,0.02,0.2
IEA,B,3864,0,3264,0,0.0,100,0.0,0.0
TSRI,T,3860,300,2160,0,0.375,400,0.08,0.82
WPM,B,3854,0,3854,0,0.0,400,0.0,0.0
BTWN,T,3853,0,3453,0,0.0,100,0.0,0.0
GAMB,T,3853,0,2053,0,0.0,553,0.0,0.0
GAU,T,3840,0,3840,0,0.0,3540,0.0,0.0
DOLE,B,3819,0,3704,0,0.0,20,0.0,0.0
RESN,B,3816,0,3816,0,0.0,100,0.0,0.0
LABD,S,3813,0,3813,0,0.0,1008,0.0,0.0
GT,B,3810,0,3810,0,0.0,100,0.0,0.0
DHI,B,3810,0,3810,0,0.0,110,0.0,0.0
AMZN,B,3808,27,1302,275,0.00218252364400614,100,0.0144444444444444,0.942962962962963
BMBL,B,3802,0,1442,0,0.0,103,0.0,0.0
SAND,B,3801,0,2801,0,0.0,1000,0.0,0.0
ERY,B,3800,0,3800,0,0.0,100,0.0,0.0
OACB+,T,3800,0,2000,0,0.0,2000,0.0,0.0
ASLEW,B,3800,0,3700,0,0.0,500,0.0,0.0
DNB,T,3800,0,3000,0,0.0,500,0.0,0.0
SPGS+,E,3800,0,1300,0,0.0,1300,0.0,0.0
POLA,T,3800,0,1800,0,0.0,300,0.0,0.0
TIRX,T,3800,0,700,0,0.0,300,0.0,0.0
GPL,T,3800,0,3800,0,0.0,1500,0.0,0.0
MFGP,S,3799,0,3799,0,0.0,2199,0.0,0.0
UUUU,B,3795,0,3695,0,0.0,100,0.0,0.0
ASO,T,3788,0,2888,0,0.0,200,0.0,0.0
LI,S,3784,590,1982,1212,0.0155398108884031,234,0.001,0.0384745762711864
RICK,B,3784,0,3709,0,0.0,3709,0.0,0.0
BCX,B,3777,0,3277,0,0.0,300,0.0,0.0
ACB,S,3772,0,3772,0,0.0,200,0.0,0.0
HQH,B,3758,0,3558,0,0.0,200,0.0,0.0
DX,S,3756,200,1391,2165,0.0307834385100816,200,0.001,0.01
ENVB,B,3755,0,3555,0,0.0,300,0.0,0.0
ALNY,T,3755,555,1300,0,0.0331779053084649,300,0.0046036036036036,0.2
NURO,S,3749,500,2160,100,0.0361532899493854,100,0.0144,0.168
VNM,B,3748,0,3748,0,0.0,50,0.0,0.0
SRAC,B,3742,0,2300,0,0.0,400,0.0,0.0
MRVL,S,3737,100,3437,200,0.00373775883979966,100,0.001,0.01
CRON,T,3731,0,3231,0,0.0,200,0.0,0.0
ACAD,B,3721,98,2117,106,0.00988900100908174,100,0.001,0.0140816326530612
BBIG,S,3720,0,3720,0,0.0,500,0.0,0.0
PFN,T,3720,0,2320,0,0.0,500,0.0,0.0
SAIL,T,3711,0,3115,0,0.0,100,0.0,0.0
INTC,S,3707,0,3702,0,0.0,96,0.0,0.0
OSTK,B,3706,100,1700,0,0.00802761499558481,200,0.01,0.18
ADM,B,3706,20,2808,278,0.000496044048711526,100,0.001,0.02
ALIT+,T,3700,0,2600,0,0.0,500,0.0,0.0
HBP,B,3700,0,3100,0,0.0,800,0.0,0.0
EPIX,E,3700,0,2700,0,0.0,1200,0.0,0.0
FGEN,B,3700,0,2900,0,0.0,600,0.0,0.0
EAD,T,3700,0,3700,0,0.0,300,0.0,0.0
PDD,T,3700,0,2200,0,0.0,1500,0.0,0.0
AIM,T,3700,0,3200,0,0.0,500,0.0,0.0
AMRX,B,3700,0,2700,0,0.0,300,0.0,0.0
VICI,T,3700,0,1900,0,0.0,1900,0.0,0.0
APRN,T,3700,0,3700,0,0.0,900,0.0,0.0
RESN,T,3700,0,3700,0,0.0,2000,0.0,0.0
AP,T,3700,0,2900,0,0.0,300,0.0,0.0
DOG,T,3688,0,3688,0,0.0,700,0.0,0.0
SILJ,B,3686,0,3686,0,0.0,110,0.0,0.0
MOS,T,3685,0,3685,0,0.0,100,0.0,0.0
MP,B,3683,0,3293,0,0.0,100,0.0,0.0
NURO,B,3678,0,3678,0,0.0,300,0.0,0.0
D,B,3676,80,3176,220,0.00248709817820058,100,0.001,0.01
GRVI,T,3676,0,3451,0,0.0,200,0.0,0.0
SUBZ,S,3670,0,3622,0,0.0,43,0.0,0.0
BHVN,S,3667,10,572,0,0.00121550990640574,109,0.01,0.16
