symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HSC,B,1030,0,930,0,0.0,100,0.0,0.0
GE,B,1029,0,327,0,0.0,100,0.0,0.0
VUG,S,1027,0,709,0,0.0,100,0.0,0.0
SE,S,1027,0,507,0,0.0,13,0.0,0.0
XME,S,1026,0,1016,0,0.0,100,0.0,0.0
PUBM,S,1025,90,400,0,0.025891829689298,100,0.01,0.06
NAIL,E,1025,0,1025,0,0.0,400,0.0,0.0
IMO,B,1024,0,824,0,0.0,200,0.0,0.0
SYF,S,1023,0,1023,0,0.0,315,0.0,0.0
MGM,B,1022,100,300,622,0.00249016385278151,100,0.001,0.01
PAXS,B,1020,0,719,0,0.0,100,0.0,0.0
CRMD,S,1020,0,980,0,0.0,980,0.0,0.0
UDR,B,1018,0,718,0,0.0,300,0.0,0.0
NCR,S,1014,60,414,240,0.00617156963587739,200,0.001,0.01
BILI,S,1014,0,514,0,0.0,400,0.0,0.0
JIG,B,1013,368,100,445,0.786324786324786,184,0.004,0.1
MOAT,T,1010,0,1010,0,0.0,200,0.0,0.0
KNDI,S,1010,0,1010,0,0.0,500,0.0,0.0
SANA,E,1010,0,1010,0,0.0,100,0.0,0.0
CPE,B,1009,209,800,0,0.0132993954820235,196,0.02,1.05
GNE,B,1009,0,1009,0,0.0,58,0.0,0.0
IXUS,S,1008,0,1008,0,0.0,246,0.0,0.0
SQEW,B,1008,0,0,0,0.0,200,0.0,0.0
GSK,B,1008,0,1008,0,0.0,300,0.0,0.0
HMC,T,1008,0,908,0,0.0,105,0.0,0.0
MRSN,T,1007,0,1007,0,0.0,100,0.0,0.0
JXN,S,1006,0,1006,0,0.0,200,0.0,0.0
SPR,B,1006,0,700,0,0.0,100,0.0,0.0
SQM,B,1004,200,100,0,0.0556483027267668,100,0.045,0.195
SCM,B,1003,8,455,0,0.0063341250989707,3,0.01625,0.08
SCHC,T,1003,0,1003,0,0.0,128,0.0,0.0
GBDC,E,1002,1002,0,0,0.0759551243177683,902,0.0,0.01
GPJA,B,1002,600,0,0,0.516795865633075,100,0.0216666666666667,0.32
PST,S,1002,0,1002,0,0.0,1001,0.0,0.0
CNK,S,1001,0,1001,0,0.0,300,0.0,0.0
MQ,S,1001,0,1001,0,0.0,300,0.0,0.0
EGY,B,1001,0,1001,0,0.0,400,0.0,0.0
RC,S,1001,0,1001,0,0.0,300,0.0,0.0
MMM,S,1001,1,580,0,6.2015503875969e-05,75,0.06,0.29
IS,S,1001,0,1001,0,0.0,1000,0.0,0.0
ACHR,S,1001,0,1001,0,0.0,1000,0.0,0.0
SCCO,B,1001,0,700,0,0.0,100,0.0,0.0
HOV,S,1000,100,0,0,0.16750418760469,100,0.02,0.18
SDIV,S,1000,0,1000,0,0.0,1000,0.0,0.0
VICI,T,1000,200,500,300,0.00173624675538888,100,0.001,0.01
KLXE,E,1000,0,200,0,0.0,100,0.0,0.0
INSG,T,1000,0,1000,0,0.0,1000,0.0,0.0
SFL,B,1000,0,1000,0,0.0,500,0.0,0.0
LSTA,E,1000,0,0,0,0.0,100,0.0,0.0
IGT,T,1000,0,1000,0,0.0,100,0.0,0.0
ERC,B,1000,100,0,0,0.333333333333333,100,0.01,0.03
AMH,T,1000,0,1000,0,0.0,900,0.0,0.0
AMRC,B,1000,0,300,0,0.0,200,0.0,0.0
SCRM,B,1000,0,1000,0,0.0,1000,0.0,0.0
BSL,T,1000,0,900,0,0.0,100,0.0,0.0
CEAD,T,1000,0,1000,0,0.0,1000,0.0,0.0
EUDG,B,1000,0,300,0,0.0,300,0.0,0.0
IPOD,S,1000,0,1000,0,0.0,1000,0.0,0.0
KIO,T,1000,0,1000,0,0.0,1000,0.0,0.0
AUGX,T,1000,0,1000,0,0.0,800,0.0,0.0
IAUX,B,1000,0,900,0,0.0,200,0.0,0.0
ANZUW,S,1000,0,0,0,0.0,1000,0.0,0.0
NOAH,B,1000,0,600,0,0.0,100,0.0,0.0
EMXC,T,1000,0,1000,0,0.0,1000,0.0,0.0
BCSF,T,1000,0,900,0,0.0,100,0.0,0.0
SMFG,S,1000,0,1000,0,0.0,1000,0.0,0.0
BCSF,S,1000,50,700,0,0.116279069767442,100,0.01,0.04
DNLI,T,1000,0,0,0,0.0,500,0.0,0.0
MDGS,E,1000,67,0,0,0.00562930599899177,200,0.005,0.019
ATKR,T,1000,149,400,51,0.0614432989690722,10,0.0286577181208054,0.19
MRIN,S,1000,0,1000,0,0.0,1000,0.0,0.0
HYD,T,1000,0,1000,0,0.0,1000,0.0,0.0
AMRN,S,1000,0,1000,0,0.0,1000,0.0,0.0
BGSF,S,1000,2,0,0,0.0289855072463768,200,0.02,0.08
PDD,E,1000,0,0,0,0.0,300,0.0,0.0
NFLX,E,1000,171,0,0,0.00287830331594008,100,0.0164912280701754,0.235847953216374
SCD,S,1000,41,600,0,0.057991513437058,100,0.01,0.11
WETG,T,1000,0,1000,0,0.0,1000,0.0,0.0
MHD,B,1000,0,1000,0,0.0,500,0.0,0.0
CAAP,E,1000,100,0,0,0.0717360114777618,500,0.01,0.06
AAAU,S,1000,0,1000,0,0.0,200,0.0,0.0
RES,B,1000,0,1000,0,0.0,1000,0.0,0.0
RUFF,T,1000,0,1000,0,0.0,800,0.0,0.0
CMRE,S,1000,0,1000,0,0.0,600,0.0,0.0
AIU,B,1000,0,1000,0,0.0,1000,0.0,0.0
ZTR,T,1000,0,1000,0,0.0,200,0.0,0.0
SYY,T,1000,0,400,0,0.0,300,0.0,0.0
FEP,S,1000,500,200,0,0.154655119084442,200,0.03,0.09
RULE,B,1000,0,1000,0,0.0,500,0.0,0.0
HYB,B,1000,0,1000,0,0.0,500,0.0,0.0
LGO,S,1000,0,600,0,0.0,300,0.0,0.0
SUP,E,1000,0,1000,0,0.0,1000,0.0,0.0
IDR,S,1000,0,600,0,0.0,200,0.0,0.0
CPS,B,1000,100,400,0,0.0385059684251059,100,0.01,0.05
FATH,E,1000,0,1000,0,0.0,1000,0.0,0.0
AYTU,E,1000,0,0,0,0.0,300,0.0,0.0
BMAQ,T,1000,0,1000,0,0.0,1000,0.0,0.0
AYRO,E,1000,0,0,0,0.0,100,0.0,0.0
HDEF,B,1000,0,1000,0,0.0,800,0.0,0.0
ENTFU,E,1000,1000,0,0,0.909090909090909,1000,0.0,0.02
NISN,B,1000,500,0,0,0.0847457627118644,200,0.001,0.02
FAX,B,1000,0,1000,0,0.0,1000,0.0,0.0
SRAX,T,1000,0,700,0,0.0,300,0.0,0.0
EW,E,1000,0,0,0,0.0,300,0.0,0.0
SJNK,S,1000,0,1000,0,0.0,1000,0.0,0.0
VYGR,B,1000,0,800,0,0.0,200,0.0,0.0
DASH,E,1000,0,0,0,0.0,100,0.0,0.0
AMCR,T,1000,0,1000,0,0.0,1000,0.0,0.0
BHFAN,E,1000,0,0,0,0.0,300,0.0,0.0
OXSQ,T,1000,0,1000,0,0.0,1000,0.0,0.0
GRBK-A,S,1000,0,300,0,0.0,200,0.0,0.0
AB,S,1000,172,200,0,0.260606060606061,100,0.01,0.0446511627906977
BHFAN,B,1000,500,0,300,0.245579567779961,100,0.02,0.27
HUBS,S,1000,16,0,0,0.00160384923817161,100,0.025,0.42
NMCO,B,1000,0,500,0,0.0,100,0.0,0.0
WDC,T,1000,400,600,0,0.00692173250964716,100,0.001,0.01
WE,E,1000,0,1000,0,0.0,1000,0.0,0.0
ZI,T,1000,0,1000,0,0.0,400,0.0,0.0
PIII,B,1000,0,1000,0,0.0,300,0.0,0.0
GETY,T,1000,0,1000,0,0.0,100,0.0,0.0
BTT,S,1000,0,600,0,0.0,300,0.0,0.0
LDOS,E,1000,0,0,0,0.0,100,0.0,0.0
AU,S,1000,0,1000,0,0.0,300,0.0,0.0
LCTX,B,1000,0,1000,0,0.0,505,0.0,0.0
TTI,T,1000,0,1000,0,0.0,1000,0.0,0.0
BLMN,T,1000,0,1000,0,0.0,1000,0.0,0.0
ECCW,B,1000,100,0,0,0.5,100,0.01,0.42
KYMR,B,1000,0,800,0,0.0,200,0.0,0.0
SEE,T,1000,50,700,0,0.0096749226006192,200,0.01,0.03
PBI-B,B,1000,0,200,0,0.0,100,0.0,0.0
NUV,B,1000,0,1000,0,0.0,200,0.0,0.0
TBX,T,1000,0,1000,0,0.0,200,0.0,0.0
SWK,T,1000,0,400,0,0.0,100,0.0,0.0
GIIX,B,1000,0,1000,0,0.0,1000,0.0,0.0
JHSC,T,1000,0,1000,0,0.0,1000,0.0,0.0
CELH,T,1000,0,100,0,0.0,100,0.0,0.0
VLY,B,1000,0,0,0,0.0,1000,0.0,0.0
BFK,S,1000,0,700,0,0.0,300,0.0,0.0
LPLA,B,1000,0,200,0,0.0,200,0.0,0.0
ROUS,B,1000,0,600,0,0.0,100,0.0,0.0
NBRV,S,1000,0,600,0,0.0,300,0.0,0.0
BGFV,T,1000,0,900,0,0.0,200,0.0,0.0
PSB-Z,B,1000,0,300,0,0.0,200,0.0,0.0
ESTC,T,1000,300,300,0,0.0216356555603635,200,0.0133333333333333,0.0833333333333333
PFG,S,999,315,0,99,0.00788248836394575,100,0.00142857142857143,0.0273015873015873
EBAY,B,999,0,999,0,0.0,100,0.0,0.0
BIDU,T,999,0,700,0,0.0,100,0.0,0.0
HNRG,E,998,0,998,0,0.0,998,0.0,0.0
CYCC,B,998,0,834,0,0.0,300,0.0,0.0
DSKE,T,997,0,997,0,0.0,197,0.0,0.0
PEI,S,996,0,0,0,0.0,100,0.0,0.0
DGNU,S,996,0,996,0,0.0,996,0.0,0.0
KGC,S,994,0,994,0,0.0,10,0.0,0.0
TDY,T,992,32,200,0,0.00854244527495996,200,0.0475,0.27
EVH,T,990,0,690,0,0.0,190,0.0,0.0
BYRN,B,990,0,0,0,0.0,100,0.0,0.0
FDHY,S,990,0,740,0,0.0,140,0.0,0.0
METX,B,989,0,589,0,0.0,200,0.0,0.0
MNDO,S,988,0,988,0,0.0,300,0.0,0.0
BOWL,B,987,0,787,0,0.0,200,0.0,0.0
CHWY,B,984,300,405,0,0.0170019835647492,100,0.001,0.01
EWU,B,982,0,982,0,0.0,46,0.0,0.0
AXP,T,982,0,782,0,0.0,200,0.0,0.0
NEE,T,980,100,567,0,0.00133632670515288,100,0.001,0.01
SMDD,S,980,100,50,230,0.0769230769230769,300,0.001,0.08
COGT,T,980,0,400,0,0.0,180,0.0,0.0
DUK,B,977,0,752,0,0.0,100,0.0,0.0
HIBB,B,974,300,0,134,0.0456273764258555,434,0.001,0.04
PD,T,974,0,380,0,0.0,197,0.0,0.0
SILO,T,973,0,641,0,0.0,132,0.0,0.0
HIVE,E,973,0,973,0,0.0,973,0.0,0.0
NJR,T,972,16,686,0,0.00284596229099964,129,0.01,0.03
GGAL,S,971,0,971,0,0.0,300,0.0,0.0
VGT,S,970,0,675,0,0.0,100,0.0,0.0
EMBK,B,970,0,870,0,0.0,200,0.0,0.0
DNLI,B,969,0,400,0,0.0,200,0.0,0.0
RSG,B,968,0,554,0,0.0,100,0.0,0.0
PENN,S,968,0,717,0,0.0,71,0.0,0.0
FOXA,S,968,184,584,200,0.0087038789025544,84,0.001,0.01
EDSA,S,967,115,350,502,0.00240913375929611,99,0.001,0.011304347826087
PG,T,966,306,610,50,0.00672438799279216,100,0.001,0.0132679738562092
FE,B,964,0,664,0,0.0,300,0.0,0.0
AXTA,B,964,0,964,0,0.0,76,0.0,0.0
GSUS,B,963,0,963,0,0.0,173,0.0,0.0
SILO,S,963,0,450,0,0.0,200,0.0,0.0
CIM-B,B,962,74,525,0,0.0446859903381642,73,0.06,0.52
GTHX,T,961,0,500,0,0.0,200,0.0,0.0
GECC,B,957,1,157,0,0.004,96,0.02,0.21
RENT,S,956,0,956,0,0.0,200,0.0,0.0
QUAL,S,955,434,421,0,0.0226975576591182,163,0.001,0.02
SMFG,T,955,0,955,0,0.0,900,0.0,0.0
DNP,T,950,0,950,0,0.0,800,0.0,0.0
ABR-F,B,950,100,500,0,0.0473709142586452,100,0.05,0.21
GLP-B,S,950,100,0,0,1.0,200,0.03,0.13
GSLC,B,949,0,504,0,0.0,25,0.0,0.0
MORF,S,949,0,0,0,0.0,949,0.0,0.0
MDT,S,947,0,800,0,0.0,28,0.0,0.0
EBF,B,946,0,546,0,0.0,100,0.0,0.0
STX,T,946,0,646,0,0.0,300,0.0,0.0
XLRE,B,945,0,945,0,0.0,6,0.0,0.0
AGNCO,S,943,0,620,0,0.0,100,0.0,0.0
MINT,S,943,0,943,0,0.0,200,0.0,0.0
RILYP,S,943,56,114,0,1.0,100,0.02,1.39
SPEU,T,942,290,652,0,0.453125,65,0.001,0.03
RTM,B,941,0,400,0,0.0,100,0.0,0.0
IUSV,S,939,0,939,0,0.0,298,0.0,0.0
EWJ,B,938,0,938,0,0.0,118,0.0,0.0
PPL,S,938,0,938,0,0.0,300,0.0,0.0
AWF,B,936,0,936,0,0.0,110,0.0,0.0
ICLN,T,935,735,200,0,0.0179119754350051,87,0.00691836734693878,0.01
AREC,S,935,0,935,0,0.0,300,0.0,0.0
GDVD,S,933,0,156,0,0.0,57,0.0,0.0
CROX,S,931,82,100,0,0.00571906821035012,54,0.0109756097560976,0.0548780487804878
TBIL,B,930,0,930,0,0.0,105,0.0,0.0
MAA,B,928,0,0,0,0.0,115,0.0,0.0
HAS,T,928,519,0,409,0.0941923774954628,112,0.001,0.0437186897880539
SCHA,B,927,0,927,0,0.0,13,0.0,0.0
DRV,S,925,0,900,0,0.0,200,0.0,0.0
XLB,S,924,0,899,0,0.0,35,0.0,0.0
AMH,S,924,0,920,0,0.0,160,0.0,0.0
WPC,B,924,0,500,0,0.0,100,0.0,0.0
BEN,T,922,0,922,0,0.0,100,0.0,0.0
SVOL,B,922,0,600,0,0.0,300,0.0,0.0
IRBO,B,920,0,820,0,0.0,158,0.0,0.0
ATAI,B,919,0,819,0,0.0,100,0.0,0.0
KNSL,B,918,130,135,190,0.0317227916056613,20,0.0638461538461538,0.871538461538461
ABT,B,918,0,918,0,0.0,100,0.0,0.0
KMB,T,916,0,316,0,0.0,200,0.0,0.0
VO,S,915,0,200,0,0.0,22,0.0,0.0
ABST,B,915,146,769,0,0.0716037273173124,289,0.001,0.04
NKEL,B,914,0,655,0,0.0,100,0.0,0.0
DNN,S,913,0,913,0,0.0,913,0.0,0.0
SEF,B,913,0,913,0,0.0,100,0.0,0.0
JEPI,S,913,0,913,0,0.0,100,0.0,0.0
TRNS,B,912,100,0,0,0.0683994528043776,100,0.01,1.03
TDF,T,911,0,911,0,0.0,800,0.0,0.0
UMC,T,911,0,911,0,0.0,200,0.0,0.0
BIP,B,909,0,689,0,0.0,100,0.0,0.0
R,T,909,0,309,0,0.0,200,0.0,0.0
MNSO,B,908,900,8,0,0.0958977091102824,300,0.001,0.01
XRAY,T,908,728,180,0,0.0157517796481814,180,0.001,0.0113736263736264
OESX,T,905,0,905,0,0.0,500,0.0,0.0
VT,S,903,0,903,0,0.0,900,0.0,0.0
PBF,S,902,100,402,0,0.00320502547995257,100,0.01,0.03
MCR,B,902,0,901,0,0.0,200,0.0,0.0
URTY,E,902,0,802,0,0.0,100,0.0,0.0
AGTC,S,900,0,900,0,0.0,900,0.0,0.0
JEF,T,900,0,800,0,0.0,300,0.0,0.0
PYN,B,900,48,400,0,0.193548387096774,100,0.01,0.06
PYN,S,900,0,900,0,0.0,200,0.0,0.0
HT,T,900,0,900,0,0.0,200,0.0,0.0
DRLL,T,900,0,900,0,0.0,900,0.0,0.0
CLNE,B,900,0,900,0,0.0,900,0.0,0.0
FTHY,B,900,0,700,0,0.0,300,0.0,0.0
VNO-O,B,900,0,500,0,0.0,200,0.0,0.0
BMEZ,T,900,0,900,0,0.0,200,0.0,0.0
CG,T,900,0,900,0,0.0,200,0.0,0.0
SDIV,T,900,0,900,0,0.0,200,0.0,0.0
NMZ,E,900,0,0,0,0.0,300,0.0,0.0
EUSA,B,900,0,0,0,0.0,600,0.0,0.0
BARK,B,900,0,900,0,0.0,900,0.0,0.0
PMCB,T,900,0,900,0,0.0,700,0.0,0.0
MSOX,T,900,0,500,0,0.0,500,0.0,0.0
HTGC,S,900,0,900,0,0.0,500,0.0,0.0
MBCC,T,900,0,900,0,0.0,800,0.0,0.0
OLO,T,900,0,600,0,0.0,300,0.0,0.0
CSB,B,900,0,200,0,0.0,100,0.0,0.0
TASK,B,900,50,200,250,0.0396196513470681,100,0.01,0.1
OPA,T,900,0,900,0,0.0,300,0.0,0.0
VMW,T,900,0,900,0,0.0,300,0.0,0.0
CONL,B,900,0,500,0,0.0,200,0.0,0.0
QQH,S,900,0,600,0,0.0,300,0.0,0.0
RKT,S,900,0,900,0,0.0,300,0.0,0.0
OWL,S,900,0,900,0,0.0,900,0.0,0.0
RVT,T,900,0,900,0,0.0,300,0.0,0.0
HA,T,900,0,900,0,0.0,100,0.0,0.0
RITM,S,900,0,900,0,0.0,600,0.0,0.0
SPDN,T,900,0,900,0,0.0,200,0.0,0.0
CND,B,900,0,900,0,0.0,900,0.0,0.0
FAM,B,900,0,900,0,0.0,100,0.0,0.0
PGEN,S,900,0,900,0,0.0,500,0.0,0.0
AFT,T,900,0,800,0,0.0,200,0.0,0.0
WST,S,900,0,500,0,0.0,500,0.0,0.0
RIVN,E,900,0,600,0,0.0,300,0.0,0.0
RTLPP,T,900,0,600,0,0.0,300,0.0,0.0
NUVB,S,900,0,900,0,0.0,900,0.0,0.0
QVCC,S,900,100,0,0,0.2,100,0.01,0.15
PBFX,S,900,0,600,0,0.0,200,0.0,0.0
INTF,S,900,0,900,0,0.0,900,0.0,0.0
GRIN,S,900,0,200,0,0.0,100,0.0,0.0
A,T,900,0,600,0,0.0,300,0.0,0.0
SFM,B,900,0,700,0,0.0,200,0.0,0.0
FEZ,B,900,0,900,0,0.0,900,0.0,0.0
HIE,S,900,0,900,0,0.0,900,0.0,0.0
NWSA,T,900,0,900,0,0.0,200,0.0,0.0
NTCO,S,900,0,900,0,0.0,900,0.0,0.0
SOR,T,900,0,500,0,0.0,500,0.0,0.0
DLO,B,900,700,200,0,0.06337709370756,300,0.001,0.04
FOUR,T,900,0,500,0,0.0,400,0.0,0.0
BIS,S,900,90,0,0,0.116580310880829,300,0.01,0.06
GCV,B,900,0,900,0,0.0,300,0.0,0.0
VTR,T,900,0,500,0,0.0,500,0.0,0.0
DPST,T,900,0,900,0,0.0,200,0.0,0.0
GLBS,T,900,0,700,0,0.0,200,0.0,0.0
VUSB,B,900,0,900,0,0.0,500,0.0,0.0
SBS,T,900,0,900,0,0.0,800,0.0,0.0
MMX,B,900,0,700,0,0.0,300,0.0,0.0
MTW,B,900,0,800,0,0.0,200,0.0,0.0
SCPH,S,900,0,500,0,0.0,200,0.0,0.0
GNS,S,900,0,400,0,0.0,200,0.0,0.0
ESGD,B,900,0,800,0,0.0,800,0.0,0.0
FDLO,S,900,0,700,0,0.0,200,0.0,0.0
BUFG,S,900,700,0,0,1.0,200,0.02,0.08
ACRE,S,900,0,900,0,0.0,600,0.0,0.0
NMFC,T,900,0,600,0,0.0,600,0.0,0.0
ASLE,S,900,200,0,0,0.162999185004075,100,0.01,0.07
TD,T,900,0,900,0,0.0,800,0.0,0.0
VACC,S,900,0,500,0,0.0,200,0.0,0.0
KKR,T,900,0,900,0,0.0,200,0.0,0.0
BATT,T,900,0,600,0,0.0,300,0.0,0.0
NISN,E,900,0,200,0,0.0,200,0.0,0.0
OMEX,T,900,0,500,0,0.0,200,0.0,0.0
INPX,E,900,0,0,0,0.0,200,0.0,0.0
HBM,T,900,0,900,0,0.0,100,0.0,0.0
GNLN,B,900,0,500,0,0.0,200,0.0,0.0
OXY,E,900,50,300,0,0.000461139753013548,100,0.01,0.04
OZ,S,900,100,200,0,0.0816993464052288,100,0.12,0.99
AVK,B,900,0,700,0,0.0,300,0.0,0.0
EE,T,900,0,500,0,0.0,500,0.0,0.0
MOB,T,900,0,900,0,0.0,100,0.0,0.0
AVXL,B,900,0,600,0,0.0,100,0.0,0.0
GER,B,900,0,900,0,0.0,200,0.0,0.0
AOM,B,900,0,900,0,0.0,300,0.0,0.0
XOMAO,S,900,100,300,0,1.0,200,0.01,0.79
EPU,B,900,0,700,0,0.0,200,0.0,0.0
MFIN,T,900,0,900,0,0.0,700,0.0,0.0
SQLV,S,900,0,700,0,0.0,300,0.0,0.0
REE,B,900,0,800,0,0.0,800,0.0,0.0
FMTX,T,900,0,900,0,0.0,900,0.0,0.0
PFXNL,B,900,200,300,0,0.5,100,0.01,0.08
CRU,T,900,0,900,0,0.0,300,0.0,0.0
TIGR,T,900,0,700,0,0.0,200,0.0,0.0
ERAS,E,900,0,600,0,0.0,300,0.0,0.0
SMSI,B,900,0,600,0,0.0,600,0.0,0.0
NR,T,900,0,900,0,0.0,900,0.0,0.0
ALDX,S,900,0,700,0,0.0,300,0.0,0.0
MEGI,S,900,0,500,0,0.0,100,0.0,0.0
FFTY,S,900,0,600,0,0.0,600,0.0,0.0
ETO,T,900,0,500,0,0.0,500,0.0,0.0
CYAN,B,900,0,900,0,0.0,500,0.0,0.0
ROM,T,900,0,900,0,0.0,100,0.0,0.0
NRG,B,900,0,800,0,0.0,200,0.0,0.0
CGV,B,900,0,500,0,0.0,200,0.0,0.0
BRTX,T,900,0,300,0,0.0,300,0.0,0.0
EEA,T,900,0,900,0,0.0,900,0.0,0.0
CAG,S,899,520,379,0,0.00501195157683707,100,0.001,0.01
FPFD,B,898,0,500,0,0.0,300,0.0,0.0
SLRC,T,898,0,649,0,0.0,100,0.0,0.0
FTXR,S,897,861,23,13,0.289023162134945,200,0.001,0.02
DDOG,S,897,116,100,0,0.0045791883783357,100,0.0113793103448276,0.0582758620689655
DELL,S,897,0,897,0,0.0,113,0.0,0.0
NUO,S,896,0,296,0,0.0,300,0.0,0.0
WAT,T,895,0,0,0,0.0,125,0.0,0.0
PDO,E,894,200,0,594,0.0123931094311563,200,0.0,0.02
EHAB,S,894,662,0,0,0.198500749625187,62,0.00345921450151057,0.0637462235649547
VXX,S,894,0,894,0,0.0,62,0.0,0.0
BXMX,T,893,0,893,0,0.0,300,0.0,0.0
FEI,S,893,0,893,0,0.0,200,0.0,0.0
TPVG,B,892,0,746,0,0.0,100,0.0,0.0
LMND,S,892,200,24,519,0.0823723228995058,100,0.001,0.04
TXN,S,891,0,387,0,0.0,22,0.0,0.0
QRHC,B,890,0,425,0,0.0,100,0.0,0.0
NOGN,T,890,0,890,0,0.0,700,0.0,0.0
FDX,S,887,0,14,0,0.0,30,0.0,0.0
RTX,S,886,110,647,0,0.00264099301337303,110,0.001,0.01
WMB,S,885,0,885,0,0.0,24,0.0,0.0
TXN,B,885,164,0,100,0.00327718162380353,62,0.001,0.02
COMP,B,880,0,880,0,0.0,880,0.0,0.0
NRG,T,876,60,0,816,0.00533333333333333,876,0.001,0.01
HLN,S,875,0,875,0,0.0,300,0.0,0.0
ALTO,B,873,0,873,0,0.0,600,0.0,0.0
COP,B,871,0,354,0,0.0,100,0.0,0.0
SMDD,T,870,700,170,0,0.538461538461538,700,0.001,0.06
RDVY,T,869,0,869,0,0.0,197,0.0,0.0
CHW,B,866,200,231,85,0.087260034904014,150,0.0,0.015
FTCS,B,864,0,464,0,0.0,100,0.0,0.0
CYBN,B,862,0,762,0,0.0,762,0.0,0.0
BIV,S,860,0,860,0,0.0,289,0.0,0.0
GDL-C,B,858,45,158,0,0.294117647058824,100,0.02,0.79
NMRK,T,858,0,858,0,0.0,300,0.0,0.0
CMDY,S,858,200,116,542,0.666666666666667,116,0.001,0.06
LAW,T,858,0,858,0,0.0,100,0.0,0.0
PXH,S,857,0,857,0,0.0,159,0.0,0.0
SCHR,B,856,0,856,0,0.0,33,0.0,0.0
GOOS,B,855,364,366,125,0.0368495646892083,64,0.001,0.01
HYLB,S,854,0,854,0,0.0,49,0.0,0.0
IQV,S,854,0,454,0,0.0,200,0.0,0.0
AVPT,S,851,0,851,0,0.0,266,0.0,0.0
CPE,S,850,400,100,100,0.0254533884823417,100,0.001,0.02
AVEO,S,850,0,850,0,0.0,650,0.0,0.0
SCYX,B,850,0,800,0,0.0,800,0.0,0.0
PDO,S,850,0,650,0,0.0,200,0.0,0.0
CLR,B,850,0,550,0,0.0,200,0.0,0.0
AEM,S,850,0,850,0,0.0,100,0.0,0.0
TTI,B,850,0,850,0,0.0,600,0.0,0.0
MGMT,S,850,0,550,0,0.0,550,0.0,0.0
CNDT,T,850,0,850,0,0.0,150,0.0,0.0
ARI,B,849,0,849,0,0.0,700,0.0,0.0
BSCN,T,849,0,849,0,0.0,700,0.0,0.0
ONEQ,S,848,0,800,0,0.0,47,0.0,0.0
BCE,T,847,0,847,0,0.0,100,0.0,0.0
KKR,B,846,0,846,0,0.0,100,0.0,0.0
SB-C,S,844,0,269,0,0.0,100,0.0,0.0
ED,S,844,0,80,0,0.0,100,0.0,0.0
IVE,B,844,299,89,0,0.0420771179285111,89,0.0106688963210702,0.0350501672240803
IWN,B,843,0,300,0,0.0,100,0.0,0.0
AGNCP,B,842,0,400,0,0.0,100,0.0,0.0
ARKG,S,842,100,42,700,0.00541976044658826,25,0.001,0.02
NYMTM,B,841,0,267,0,0.0,100,0.0,0.0
PFD,S,841,100,341,0,1.0,100,0.01,0.06
FENY,S,841,0,841,0,0.0,159,0.0,0.0
KOS,S,840,0,840,0,0.0,840,0.0,0.0
RYF,B,838,0,638,0,0.0,300,0.0,0.0
APVO,B,838,250,238,0,0.892857142857143,50,0.01,0.05
VTV,S,837,0,837,0,0.0,200,0.0,0.0
UVV,B,837,30,247,170,0.053475935828877,100,0.01,0.05
TRIN,B,836,0,836,0,0.0,200,0.0,0.0
HFRO-A,B,836,101,58,0,0.144079885877318,93,0.0147524752475248,1.19079207920792
JPM-J,S,835,209,0,0,0.0599713055954089,89,0.01,0.105311004784689
ENVB,T,835,0,617,0,0.0,118,0.0,0.0
HSBC,B,834,0,834,0,0.0,800,0.0,0.0
SCHZ,B,834,0,834,0,0.0,7,0.0,0.0
TANNZ,S,834,0,0,0,0.0,100,0.0,0.0
MS-A,B,834,0,400,0,0.0,100,0.0,0.0
STXS,B,833,609,100,124,0.287264150943396,180,0.0,0.02
CNI,B,832,20,200,612,0.00108113952105519,100,0.001,0.03
APD,B,831,24,22,0,0.00392798690671031,21,0.0366666666666667,0.21
SBOW,B,831,110,300,126,0.077683615819209,100,0.00181818181818182,0.05
GBAB,B,830,0,430,0,0.0,100,0.0,0.0
ALK,T,828,0,728,0,0.0,100,0.0,0.0
DELL,T,828,228,600,0,0.0198105830219828,100,0.001,0.01
BOTZ,B,828,1,827,0,0.000128402670775552,1,0.01,0.43
NXP,T,826,0,826,0,0.0,126,0.0,0.0
ZI,B,824,0,824,0,0.0,100,0.0,0.0
VIR,B,824,200,524,100,0.0307976593778873,200,0.001,0.02
OTEX,B,824,0,724,0,0.0,100,0.0,0.0
CXM,B,823,100,227,0,0.0650195058517555,100,0.01,0.04
FAST,B,822,0,822,0,0.0,300,0.0,0.0
AZUL,S,822,0,822,0,0.0,300,0.0,0.0
S,S,821,0,600,0,0.0,200,0.0,0.0
RYT,B,821,0,700,0,0.0,200,0.0,0.0
ETSY,B,820,0,610,0,0.0,100,0.0,0.0
VRTX,B,820,0,600,0,0.0,200,0.0,0.0
FATH,B,820,0,613,0,0.0,10,0.0,0.0
FYX,B,819,0,0,0,0.0,69,0.0,0.0
MS,T,819,100,719,0,0.00126366336008087,100,0.001,0.01
SKYX,T,816,0,0,0,0.0,816,0.0,0.0
ACP,S,815,0,715,0,0.0,100,0.0,0.0
OGE,T,814,0,814,0,0.0,146,0.0,0.0
DRI,T,814,100,100,584,0.00929454410261177,100,0.001,0.05
