symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TGNA,B,21307,2642,8120,6331,0.0187578245559829,3298,0.00869861146683253,0.109433962264151
IVR-C,B,21300,600,13173,160,2.59880239520958,1675,0.035,0.643333333333333
BXG,B,21299,1150,2508,9200,0.2956882826326,533,0.0766,0.584
CIM,S,21293,1021,13395,2122,0.0217213496930208,909,0.00775,0.07
FLY,B,21286,1095,9413,1342,0.360771693459846,1505,0.025,0.353719008264463
IFN,B,21273,2107,8975,2852,0.734360954312624,1241,0.00435913978494624,0.152774193548387
ARNA,B,21273,1876,7576,1400,0.250263794225424,3479,0.0628244514106583,0.819936259143156
CEF,B,21267,1401,6354,7400,0.0666685886518769,10083,0.032,0.1
USFD,B,21263,4892,4332,5980,0.0668487557705284,1271,0.00848484848484848,0.101219715956558
RGLS,S,21260,6210,0,15050,0.333533202077341,5900,0.004,0.0250996677740864
NETS,B,21249,240,14194,0,0.0298008890291696,1835,0.01625,0.0375
OMF,B,21227,1663,7375,7810,0.134408931206243,3947,0.0248163265306122,0.212244897959184
ARI,S,21225,2405,10482,1334,0.0333082505721506,1438,0.00164821520951888,0.06
MATW,B,21216,340,0,0,0.0210270725394972,13551,0.01,0.570833333333333
NEO,B,21213,3597,7139,4665,0.145380950032816,3925,0.01,0.170697674418605
LPX,S,21206,4625,6008,5735,0.0434564553165478,1695,0.00695041766463422,0.125523560209424
PFBC,B,21156,550,14154,250,0.0472001966389701,975,0.0116666666666667,0.253333333333333
SO,S,21136,4682,45,16409,0.0302167894558402,4125,0.012196032672112,0.12
LEJU,B,21109,800,11004,400,0.363636363636364,1694,0.000875,0.06
OKE,B,21094,3103,5515,4914,0.0447416715197352,2313,0.0159166666666667,0.226536547743444
ICD,B,21091,760,13129,5341,0.523492549287071,10808,0.002625,0.13
ICPT,B,21091,3040,5648,5839,0.157759200820507,3275,0.0813574730354392,1.55801617113873
JSD,B,21080,233,11458,96,2.08887166954759,1419,0.04,0.4
TOT,B,21078,4266,6606,4347,0.166120282675899,1126,0.00761454961640945,0.128203086457347
HAFC,B,21055,4500,0,8132,0.141280048862177,470,0.0118020833333333,0.184375
ATACR,B,21029,400,7589,9100,0.4,11837,0.001,0.01
ENV,B,21018,3564,305,5220,0.115520480358607,664,0.00823038829336842,0.712844374773341
JKE,B,21009,100,6770,0,1.0,1333,0.01,0.11
ATIS,S,21000,5400,0,15600,2.16183574879227,5600,0.004,0.0315333333333333
TRNO,S,20994,1280,108,18841,0.117567360511857,1449,0.007,0.07
PAM,B,20976,1741,8856,3924,0.137584574602302,819,0.0423215152651675,0.652208682991879
NNVC,S,20976,1500,1325,17342,1.32679425837321,348,0.002,0.0233368421052632
VEDL,B,20958,4052,10748,0,0.238635575388358,1914,0.007,0.09
KMX,S,20954,3697,1047,12926,0.0825500901756141,6529,0.0177154362416107,0.258826842456559
CIG,B,20949,87,16863,0,0.000315565529922622,3003,0.001,0.02
FII,B,20944,3718,8162,3405,0.0737014574140573,1750,0.0105,0.127062411347518
WEX,B,20906,1589,936,2226,0.139491744507316,689,0.0691152853618645,0.741735291909783
SLAB,B,20901,435,10719,3144,0.021178207906258,2268,0.0553225806451613,0.79375
NUS,B,20891,361,7350,273,0.0246964029896161,1850,0.0215,0.21
SRG-A,B,20866,1024,11002,0,2.10714285714286,1421,0.024,0.838
WU,S,20858,3132,1992,14700,0.0105540679388914,6400,0.005,0.05
JKS,B,20854,1035,11421,351,0.0896555808742091,1211,0.0387096774193548,0.248016129032258
CARS,S,20850,1961,8109,1741,0.0487096945999861,729,0.0165425595150165,0.107806820116294
SMM,B,20849,451,13000,0,0.717258836723709,1515,0.01,0.1
MMSI,B,20846,738,13405,480,0.0244428376549299,1835,0.0156481481481481,0.325
VICL,S,20843,970,11460,2999,0.983920187793427,4804,0.003,0.04
EWW,B,20835,407,10255,5690,0.00350806909523822,4128,0.004,0.04
VOX,B,20833,2777,7199,0,0.435851760417203,990,0.050968992248062,0.442422480620155
BIG,B,20807,1532,7956,6325,0.0411210413634059,1060,0.0192142857142857,0.119953917050691
GGG,B,20804,1309,8909,4889,0.0573924227429894,1107,0.00611267605633803,0.200150704225352
DIAX,B,20788,1631,9661,62,0.566020074127615,3656,0.0277948717948718,0.268377926421405
RIO,B,20777,4505,7349,2378,0.0391469914636368,1308,0.007,0.1
LYV,S,20761,1472,1992,14860,0.0436755967678865,1064,0.006,0.0978219216680755
CGBD,B,20749,922,1169,17662,0.232229776240889,19091,0.003,0.0690909090909091
VMM,B,20746,400,16038,500,1.0,1682,0.001,0.02
RVLT,B,20717,1207,5116,10452,0.955674912261306,2312,0.023,0.173333333333333
QQQX,S,20712,1470,8443,650,0.0780959464484939,138,0.00557823129251701,0.0522448979591837
AZZ,B,20712,628,12002,731,0.0178873208329641,440,0.0025,0.265243902439024
NLY-D,B,20710,18,13776,0,0.0825688073394495,1222,0.0,0.02
YUM,B,20702,2477,9793,2122,0.0509003486135674,1020,0.0214190105950861,0.199268094075258
EQNR,B,20693,4564,9127,2381,0.191710997161455,2772,0.0117888067581837,0.0859381570272757
RP,B,20685,1472,10817,832,0.0227212226166817,902,0.0041677559912854,0.394117647058824
ESNC,B,20683,2000,12183,1100,1.3298755186722,1101,0.002,0.0097
FLEX,B,20682,2933,12676,1440,0.0157237108335225,5038,0.0065,0.07
REFR,B,20681,1785,9590,3450,2.70326409495549,2360,0.00238818565400844,0.0736565400843882
MGA,B,20662,3442,4700,6715,0.102318282408367,1415,0.01,0.150623402561922
ENSV,B,20653,1359,15531,337,1.00605647664471,1809,0.002,0.03
MFG,B,20648,800,14629,544,0.044331772329742,4552,0.0,0.02
ED,B,20605,2399,6998,3242,0.0347020575175288,3351,0.0058,0.102308854310475
CCMP,B,20601,1259,4066,8243,0.18982006494554,1098,0.106785714285714,1.30357142857143
COWZ,B,20592,0,13696,0,0.0,1850,0.0,0.0
OSN,B,20562,500,5241,3100,0.472589792060492,5792,0.001,0.1
VGSH,B,20553,853,5012,7027,0.504678400540222,1963,0.008,0.0880604534005038
LIFE,S,20548,3400,2616,14532,0.288648151072328,8916,0.003,0.0309363636363636
NEOS,B,20543,4584,651,482,0.163044644315004,13163,0.0134916150713345,0.3
VECO,B,20527,875,9214,325,0.0314766525014603,744,0.0,0.2
PMT-B,B,20516,0,14380,0,0.0,1858,0.0,0.0
CIFS,B,20504,500,15083,200,0.581569677532372,1734,0.061,0.81
BCE,B,20493,1531,8028,4563,0.0333807795743371,1195,0.00430395136778115,0.0713186813186813
QMOM,B,20490,0,18253,0,0.0,1127,0.0,0.0
CNQ,B,20485,5588,409,12922,0.0444138224546949,1950,0.008,0.103859649122807
PBT,B,20473,383,8510,1660,0.519884259265069,2029,0.011,0.14
TMFC,B,20457,605,5071,793,2.05168080795407,1149,0.05,0.305
ADI,B,20430,3673,4913,3819,0.0689963409965455,1003,0.0120384615384615,0.257217657064397
EMX,B,20418,562,15990,0,0.234166666666667,1369,0.0,0.02
GHDX,B,20412,3336,4095,2171,0.504954949774775,1200,0.0589008041700576,1.04669808299425
VNDA,B,20408,7532,0,338,0.155696530731185,1200,0.0140169537328982,0.557378990155131
YRCW,S,20401,2700,0,17701,0.164585705792422,16531,0.005,0.0533333333333333
BFAM,B,20395,442,9365,0,0.0736105234845194,1695,0.0493809523809524,0.491199633699634
ALTR,B,20394,1586,9351,600,0.235768522442358,1995,0.0193636909127275,0.27535435695713
EQM,B,20388,1652,8742,213,0.0836585068491441,1406,0.109770845107087,0.616244554558262
GDS,B,20379,3198,6557,2618,0.108479436603273,1194,0.105395890399399,0.856899781018202
MA,S,20377,3512,1664,2815,0.0323814182952802,1474,0.0609588109177868,0.618809977985475
BSM,B,20351,362,15419,800,0.0608574140235933,1471,0.010381679389313,0.0723664122137405
CME,B,20342,5786,2119,6518,0.118709518736273,836,0.0307676133708518,0.474360514857362
CCXI,S,20338,1174,11076,1922,0.180024363059336,500,0.00559444090136054,0.12297406462585
FNF,B,20336,2226,2075,12550,0.0608526751475953,1551,0.00966666666666667,0.124933591149862
RBA,B,20330,900,15,18565,0.0388869685447632,595,0.001,0.02
MS-K,B,20328,578,12449,0,0.307774227902023,1439,0.0,0.03
SERV,B,20324,4741,4761,5892,0.0822944059662303,718,0.00497651161438543,0.0979004236809832
VZ,S,20324,1872,2390,14969,0.00409091039895842,6001,0.011,0.13
COMT,S,20310,700,639,12204,0.202020202020202,13072,0.00228571428571429,0.12
GIL,S,20305,1661,9320,2548,0.045686572098556,200,0.001,0.0212771392081737
PXLW,S,20301,2300,0,18001,0.387580536770957,20201,0.006,0.09
VOT,B,20293,864,4528,0,0.384370768664091,607,0.0813793103448276,0.48510599078341
FDEU,B,20286,700,12093,543,1.0227240019075,2150,0.01,0.18
NG,B,20269,2425,12996,314,0.0492558936191617,2815,0.002,0.05
NQP,B,20268,800,13315,3061,0.840336134453782,2410,0.000875,0.01
MFA,B,20265,3303,5822,7858,0.023635742355521,1794,0.0104603343852619,0.11
WM,S,20259,7569,1732,6826,0.0927275193868708,439,0.00792595550263829,0.0929075362477412
IIJI,B,20258,1128,9669,469,1.91118096341026,1134,0.0925,0.9
SEND,S,20247,3100,4172,10300,0.164686347962713,12504,0.0078,0.306
VYGR,S,20243,2815,7521,5226,0.137782111896539,1576,0.0036949806949807,0.165500133492155
APHB,B,20243,1900,11522,2714,1.16153846153846,1774,0.002,0.02
SEE,B,20238,1823,10356,1194,0.0407417361639735,908,0.00845715018234522,0.0949020233656436
GWW,S,20190,2772,2741,2581,0.0981718807099174,1560,0.175738011695906,2.7776324272219
RS,B,20179,1047,11970,737,0.0795568391802164,1488,0.0199251700680272,0.64003537414966
MHO,B,20161,903,10643,2311,0.123056413410672,1258,0.0248571428571429,0.510451127819549
AWX,S,20152,8848,500,9154,0.0246935350205829,1650,0.002,0.0840643932640826
JCI,B,20133,2340,5951,6091,0.0148934715976408,1270,0.0156078431372549,0.15
EGP,B,20124,250,10900,2766,0.0261965794533275,1021,0.0343333333333333,0.24
GEO,S,20118,118,19100,900,0.00409277610849489,1018,0.003,0.04
TFLO,B,20100,929,4072,7682,2.83025934593832,2009,0.007,0.09224
RFL,B,20095,971,9918,2876,1.82799266806607,4555,0.0405945945945946,0.61
OZK,B,20080,2736,3815,11000,0.0785333623629556,3711,0.005,0.11207214894553
LGC+,B,20072,0,13985,0,0.0,1140,0.0,0.0
GHG,B,20068,1400,2956,2299,1.71073673185035,3500,0.05025,0.84
MUDSW,B,20047,0,13478,0,0.0,2617,0.0,0.0
ACMR,B,20008,1920,9260,466,0.647519135619563,931,0.00264466019417476,0.211844660194175
NK,B,20001,500,11378,1158,0.139040562623574,3886,0.001,0.1
CIR,B,19986,800,4646,8494,0.101368914671613,677,0.022,0.2545
AIMT,B,19978,1526,1986,12200,0.137404293114903,916,0.0184646017699115,0.287281921618205
HCXZ,B,19961,391,9502,0,1.66666666666667,1277,0.04,0.402408376963351
C-C,B,19957,312,12349,158,0.446337877421731,1491,0.00847457627118644,0.07
GT,S,19933,2244,904,15982,0.0113443499773158,621,0.006,0.06
MSA,B,19926,101,15344,0,0.0273684210526316,484,0.002,0.25
SNH,S,19925,6950,1300,11675,0.041786012971166,6988,0.015,0.16
NTES,B,19913,610,9489,733,0.0197900534462315,1036,0.093,0.882727272727273
MUR,B,19890,2151,9045,1669,0.026710376505449,1381,0.0151802902979374,0.221440030557678
GS-D,B,19870,335,9039,0,0.0891039268725426,1640,0.03,0.11
YELP,B,19842,2345,8603,3493,0.0524063310220639,1877,0.016,0.186488032600526
VBLT,B,19838,620,12880,62,0.0392464580354434,1041,0.025,0.1
DPG,B,19838,878,11101,674,0.581856861561975,1533,0.01,0.14
FWRD,B,19832,607,7531,4100,0.0876851135822115,906,0.0121372549019608,0.225
TROV,S,19829,7286,2600,9943,0.549097341393851,7036,0.005,0.0428139534883721
SHSP,B,19813,950,8677,3645,0.449902848483898,1032,0.0232,0.567
EPU,B,19788,496,8837,58,0.197157849728252,719,0.001,0.17
TSS,B,19786,843,11521,2062,0.0259698803858985,1578,0.01,0.176186288878033
HCA,B,19785,3587,2184,9091,0.054132275720404,1208,0.0549482870071105,0.508976741049174
FTA,B,19771,500,9806,600,0.202754794179602,1290,0.001,0.05
AUPH,S,19753,2758,4280,12515,0.455387647575653,8518,0.008,0.0967213114754098
CLMT,S,19742,5164,8739,5839,0.417461489308285,5803,0.02,0.243478260869565
HPI,B,19723,300,12033,136,0.551154174978626,1313,0.0,0.12
MCRB,B,19721,570,10150,900,0.23364599049247,747,0.031,0.21
MMD,B,19717,1187,11182,796,0.734337700660154,1161,0.0157644628099174,0.292575757575758
PMF,B,19715,1000,12552,1700,0.343053173241852,2867,0.001,0.02
FTC,B,19704,715,6873,0,0.823791266704609,1446,0.061869918699187,0.625609756097561
EXK,S,19696,1762,15463,839,0.0271699950598518,8915,0.003,0.04
UPS,S,19686,4456,2188,8029,0.0428711200443048,6889,0.0126668804395761,0.157146835792705
SCVL,B,19685,1372,7493,2873,0.208775787803098,1472,0.0256163518348036,0.370174682157715
ASND,B,19672,600,6971,8766,0.224550898203593,10517,0.001,0.63
CBA,B,19664,1526,11502,480,0.739434277076887,1607,0.001,0.115610328638498
TUR,B,19659,1383,10224,0,0.0896255457996601,1350,0.0259398496240602,0.22344454887218
EMLP,B,19651,0,10973,0,0.0,1837,0.0,0.0
FMO,B,19647,700,12357,50,0.193031886621166,1983,0.00166666666666667,0.0733333333333333
CVGI,B,19639,1406,8754,3879,0.314803976293077,1165,0.00743855653406215,0.141994382022472
ENPH,S,19634,558,13064,232,0.00445484881444839,412,0.0,0.035
TG,B,19631,1200,1198,14834,0.0761569641151383,629,0.00609090909090909,0.15
HYB,B,19624,102,15027,0,0.504950495049505,6002,0.0,0.02
MAIN,B,19619,824,9632,748,0.279287077561397,1623,0.002,0.0561254270843312
FEI,B,19615,500,12307,313,0.277966823113656,1823,0.015,0.1
PRFZ,B,19605,252,6641,78,0.232985373852908,1012,0.0157983193277311,0.162161955691367
SAGE,B,19595,259,12246,0,0.0214727957629249,899,0.149404494382022,1.56505617977528
SIVR,B,19594,17,11978,0,0.00420243913177475,1482,0.002,0.02
MOS,S,19585,6355,0,13219,0.0408411260713063,2373,0.011,0.112518891687657
ACRX,S,19575,6700,2900,9975,0.253288569277704,2548,0.025,0.25
PAYC,B,19563,2981,3467,2413,0.184744052616669,1313,0.0867485893855353,1.16040431517318
PEG,S,19557,4801,4925,4506,0.0293626003378691,1462,0.0125155178761555,0.131804180418042
RNN,S,19549,4849,0,12300,2.62625101119597,10450,0.004,0.06
CONE,B,19542,3803,4713,2119,0.121931143743419,1475,0.038254799161441,0.408873765903151
URBN,B,19541,1587,9817,326,0.0226188050626376,1445,0.00907258064516129,0.150835629017447
PNNT,B,19531,274,14533,0,0.0721106098016816,1416,0.0,0.03
JNPR,B,19509,5183,6912,3615,0.0168800234936432,2954,0.00591581920903955,0.12
CHT,B,19507,482,12455,401,0.0884543634629363,803,0.015,0.07
IO,B,19496,1426,5424,9029,0.0964504272497786,2422,0.0316666666666667,0.85
DISCA,S,19491,5769,0,13622,0.0326187684501781,600,0.00725857002938296,0.07
UAMY,B,19487,1300,8610,0,1.47933506796302,1284,0.00275,0.0631
DNKN,S,19481,1944,4724,9455,0.0710711864851379,880,0.00532515337423313,0.112559928696659
WFC-R,B,19474,144,10661,0,1.05913978494624,1161,0.01,0.18
EXG,S,19464,1016,0,18448,0.0850296303009038,19464,0.002,0.02
GLQ,B,19437,800,14051,300,0.888888888888889,1850,0.001,0.05
PSXP,B,19435,294,9387,400,0.0249307944729907,1981,0.031,0.4
ICE,B,19417,4519,4798,4237,0.0766513760027111,1051,0.0157662620603797,0.205183908321539
ELGX,B,19381,200,176,18800,0.0130064329654048,1171,0.002,0.02
PBF,B,19375,2811,1745,10245,0.0564217925181297,1225,0.0139358885017422,0.203846847022665
MVF,B,19356,2771,6977,6800,0.970756829894599,9825,0.003,0.07
FNV,B,19318,1817,7186,3763,0.0842157166272382,2490,0.0206734693877551,0.31082581350834
AGG,S,19315,11745,60,7510,0.102600460032965,1037,0.008,0.08
ABB,S,19308,5620,986,11791,0.0517238678087518,3110,0.00796899224806202,0.07
MYOV,B,19307,600,12292,487,0.0472106381304587,764,0.0116666666666667,0.313333333333333
NMY,B,19303,991,12460,0,2.76517619188629,1432,0.002,0.05
INFO,B,19291,4481,7416,3733,0.110483443978574,1914,0.0145,0.175889328063241
GPT,B,19265,240,153,18672,0.00218962119553317,19012,0.001,0.01
ENBA,B,19248,215,9187,0,1.06242061715419,1145,0.021,0.21
EDAP,B,19239,1250,11652,291,0.282210654653774,2249,0.00075,0.0225
JHY,B,19231,1673,7579,4867,3.0,3427,0.012,0.14
CTY,B,19220,0,13253,0,0.0,1613,0.0,0.0
KOOL,S,19200,2000,0,17200,0.342897358115541,19200,0.002,0.0146
FITB,S,19193,1201,0,17992,0.00215767852150367,3600,0.005,0.05
WTS,B,19171,905,9683,1152,0.0896265136655369,1572,0.00333333333333333,0.791666666666667
OCSL,B,19165,378,12155,0,0.0381232640338717,5251,0.001,0.02
VPV,B,19163,0,15086,0,0.0,2434,0.0,0.0
SMH,B,19162,563,7559,4200,0.00242377614509501,1298,0.005,0.05
IOVA,S,19155,554,11250,7351,0.0139972313236976,7905,0.006,0.15
EPD,S,19138,796,11504,5916,0.00765760896124283,2020,0.003,0.03
BIG,S,19134,234,0,18900,0.00628222570967129,19134,0.015,0.15
CA,B,19115,941,8766,8325,0.00334173591710098,7192,0.006,0.06
AEM,B,19102,3410,6290,3206,0.087069333728068,2035,0.01,0.141414141414141
UEC,S,19097,4146,1141,13810,0.127976550681438,8871,0.007,0.0783933787731256
SUPN,B,19084,4424,541,4392,0.0843530100046913,1729,0.0835248005163259,1.3635562944885
PACW,S,19067,3067,0,16000,0.0747065700280928,2100,0.002,0.0299372166027206
AA,S,19064,3871,8591,5157,0.038146552116535,1454,0.00995860416179565,0.242683493672907
NLY-F,B,19049,1033,10820,117,0.817600251504994,1526,0.00169435215946844,0.07
VYMI,B,19049,1584,7654,161,2.39071320512576,1281,0.0825873430528603,0.567850757161102
ACAD,S,19048,2327,8155,2550,0.024473797832808,1700,0.00827594568380213,0.0736509339507525
MUA,B,19035,1500,7141,4968,1.47391933785547,5333,0.001,0.095
KLAC,B,19024,2444,2785,5718,0.0632204176596693,1114,0.0657070170721871,0.697600525935737
TPIC,B,19024,1797,4962,6518,0.139806019840998,4667,0.0188,0.319283708609272
EPRF,B,19015,133,12126,0,1.07142857142857,2299,0.011,0.25
ISCA,B,19004,100,12455,166,0.0109781534745856,370,0.005,0.1
NAO,B,19000,0,19000,0,0.0,0,0.0,0.0
SOJC,B,18999,767,10066,0,1.00066666666667,1212,0.025,0.064550408719346
UTSL,B,18984,0,12492,0,0.0,1244,0.0,0.0
SNDR,B,18971,1726,8864,801,0.0820610113526867,1395,0.00713533834586466,0.107840975495734
GS-B,B,18957,930,10891,273,2.96563094939333,1200,0.09,0.76
OR,B,18947,1090,12187,8,0.02348592192157,1877,0.00266666666666667,0.07
MESO,B,18923,6348,4944,4682,1.78238993933491,2313,0.00483361064891847,0.272082482332217
FRSX,B,18909,200,12968,50,0.642857142857143,2291,0.01,0.07
TRNC,B,18894,1202,3947,11610,0.182722631387085,1133,0.014,0.38
SJM,B,18893,2014,3267,4356,0.0540872074080844,1491,0.0515161200574905,0.48277384303068
WDC,S,18884,5519,0,13193,0.0833028551413525,3425,0.014,0.209432541499433
PMT,S,18881,1443,12584,0,0.048625079392078,7335,0.01075,0.06
SOXL,S,18877,1059,13856,886,0.0730858492749505,2631,0.056219512195122,1.20540672379697
RPD,B,18876,3482,5020,1713,0.296154424910005,3340,0.0207871641494858,0.50727356239561
CTX,B,18841,496,12654,75,0.5450836561444,1129,0.001,0.06
DTRM,B,18840,500,5637,8500,0.5,4022,0.001,0.072
AOBC,B,18833,1172,7104,5821,0.0197159309887663,886,0.00471469329529244,0.0500142653352354
NTGR,B,18832,388,9774,1310,0.0139118782221303,2154,0.05,0.65
IVTY,B,18828,1605,5574,5058,0.229115092473588,1255,0.0397619047619048,0.3
ARMK,B,18828,426,10862,2550,0.0110953100865768,986,0.003,0.03
NDAQ,B,18820,3299,5479,542,0.162774235595825,953,0.032832754145229,0.551636598986935
INOD,S,18816,1100,7600,10116,2.05263157894737,4816,0.0075,0.06
JNJ,S,18810,7125,1846,9839,0.0438680363236787,714,0.0105588385638279,0.151000275902829
UMPQ,B,18798,4537,5938,4738,0.0263253002625973,2196,0.00921340181790343,0.1
NAKD,B,18774,445,8419,493,0.218759708126382,880,0.00910344827586207,0.286896551724138
ICL,B,18761,405,12596,550,0.097767467361194,4361,0.0025,0.04
CUBE,B,18760,1086,10825,0,0.00945662334533582,625,0.00465551839464883,0.04
NOAH,S,18739,1498,5992,1499,0.093446569647188,631,0.0158488241881299,0.173012318029115
EDIT,S,18700,3588,0,15012,0.274728335054609,2005,0.01052488921028,0.353694593410106
IPHI,B,18699,1343,4683,8461,0.0665602957732514,3263,0.016,0.19
CLIR,B,18699,2181,12330,936,0.311392133617405,4133,0.0,0.15
GGAL,B,18695,2774,9480,920,0.146589234935023,1404,0.0275641025641026,0.358059671430573
HRTX,B,18693,2469,7171,3911,0.0602153729176779,3693,0.0159568733153639,0.609073683648688
WVE,B,18656,1312,951,2899,0.088093538273379,2150,0.0129573934837093,0.427568922305764
FORK,B,18654,1540,4098,11581,0.414697829663036,2066,0.00962686567164179,0.135074626865672
NTAP,B,18632,3621,2705,8782,0.0531886264336536,953,0.0226523506655301,0.258937578892177
BFO,B,18626,100,12334,800,1.0,3811,0.001,0.03
EWW,S,18625,1365,15096,700,0.00469383213259609,4548,0.005,0.02
ANET,B,18609,1450,6325,498,0.0983670596737976,908,0.139185947400001,2.75570644163914
PATK,B,18608,822,2207,11031,0.0525799889595184,10529,0.037,0.66
CCU,B,18592,50,16114,405,0.00987361769352291,1020,0.0,0.01
ROK,S,18587,3190,1000,9417,0.0568607268415927,860,0.00935254988913526,0.680911195553068
PED,S,18579,7145,6324,3673,0.153947390933113,4799,0.006,0.121082702293644
NBH,B,18572,0,13335,0,0.0,984,0.0,0.0
ATKR,B,18546,8268,4211,1207,0.580569543984421,1365,0.00590775768347874,0.0760083427341397
HLF,S,18543,1865,444,15503,0.0436077420222936,1191,0.0126470588235294,0.204703803782997
FXP,B,18508,754,10861,2885,1.01312085487529,1067,0.033,0.609798097456804
RUBI,S,18502,300,8601,9601,0.0227514030031852,9901,0.001,0.02
HALO,B,18445,641,10121,2118,0.0270130290924994,1934,0.012,0.095
AMRWW,B,18441,700,9496,5634,1.03441550992314,1504,0.00425,0.08
CNDT,B,18439,495,7925,7621,0.00887899861345174,1872,0.003,0.03
ALXN,B,18428,2966,5382,933,0.0816205618666173,1203,0.0729600659547569,0.802539490664299
PSX,B,18424,5102,3054,4179,0.0995689928758425,925,0.0239727238328619,0.31505751790431
CSWI,B,18409,200,142,8125,0.0404450425112872,8346,0.005,0.2
IYR,B,18403,648,9406,151,0.000969865904025254,1230,0.009,0.06
IGT,S,18386,2687,0,15699,0.0425260138583183,4771,0.008,0.09
FXD,B,18372,153,9024,390,0.201718718105736,1305,0.02,0.09
VC,B,18370,1856,2242,8880,0.0468444094008347,941,0.0365915576694411,1.35784319742242
NRZ,S,18354,1600,2008,13340,0.012375491152003,14240,0.0052,0.03
FLIR,B,18354,2713,5390,4623,0.0551499805238057,841,0.00599899295065458,0.10855838265821
MGI,B,18348,109,13924,0,0.0062949345495098,2650,0.002,0.03
APLS,B,18333,1533,7824,1908,0.31654772519797,1182,0.013,0.27624765478424
USAT,B,18325,6310,895,855,0.0879950673830249,1827,0.00762150982419855,0.578260869565217
BCEI,B,18316,1245,5753,1544,0.184766389608052,1177,0.0273333333333333,0.420601449275362
ITUS,B,18279,901,10522,3700,0.409655880842322,8270,0.002,0.05
WP,B,18266,3865,2522,6732,0.0688167476852659,1145,0.0130972733971997,0.177729330260758
NYLD,B,18265,3879,4034,7037,0.114179825401804,3909,0.025,0.35
RMTI,B,18247,440,10241,1347,0.0887265219090203,4674,0.0115,0.13
IOVA,B,18239,955,11146,483,0.0184367611800442,2060,0.00049748743718593,0.35
DDF,B,18237,50,12100,0,0.0526315789473684,1002,0.0,0.02
SYBX,B,18235,1062,2443,3500,0.494874184529357,4716,0.001,0.0625988700564972
MANT,B,18225,923,8993,1033,0.138663175334996,1716,0.130320325203252,1.186
XENE,B,18210,4211,4881,3266,0.58515956533603,3923,0.05,0.841885187810064
RETO,B,18197,1100,9115,2750,2.05800865800866,4093,0.003,0.34
ETM,S,18193,6080,4282,7831,0.0521720302802502,7075,0.03,0.3
YYY,B,18190,3865,7458,325,2.99810358141936,1629,0.004,0.0473910597647745
FDD,S,18189,1300,978,7299,0.268928423665701,1162,0.001,0.0146153846153846
GBX,S,18186,995,4587,10249,0.0159005030912669,842,0.0189613628169691,0.484350470274954
SPLB,B,18185,1288,7336,7472,0.731290447611744,2334,0.004,0.05
EZU,B,18181,975,2060,12256,0.00529274917325029,2918,0.003,0.03
CI,S,18180,5757,300,10063,0.0938670464654453,1526,0.0251929241763523,0.731588186459787
SGU,B,18177,1609,8743,384,2.29918542404278,1175,0.0458333333333333,0.355916988416988
CCI,S,18174,5202,1710,6672,0.0581815030380295,575,0.0171462233011044,0.256623709800487
FENY,B,18165,755,6183,0,0.0717962991445803,1281,0.0108327526132404,0.0859581881533101
UDOW,S,18164,4695,4700,8769,0.253121231557033,4569,0.01,0.268759772565743
WM,B,18163,4313,3999,3933,0.137874752697744,1221,0.010645390070922,0.163035379973038
EOD,B,18162,3300,10608,659,0.664021164021164,2682,0.001,0.02
VMI,B,18143,1749,6351,728,0.353965506618023,1014,0.0577100840336134,0.762689075630252
IDXX,B,18139,5087,1396,2902,0.352445668020644,1023,0.147005061567768,1.92455062380321
UQM,B,18136,300,10911,538,0.176470588235294,2295,0.0,0.0333333333333333
MX,B,18136,2801,9949,171,0.255851357057712,1874,0.03,0.35
FSCT,B,18117,2634,5258,2695,0.341464379471458,1511,0.0640109452736318,0.493850746268657
USM,B,18103,2104,344,13478,0.196019304742497,300,0.00573456790123457,0.0775010203040506
IQV,S,18098,1116,363,15269,0.0372351047918665,16481,0.016,0.25
BBK,B,18092,0,10911,0,0.0,2536,0.0,0.0
MLPA,B,18079,1702,5897,5100,0.0810330616814195,1767,0.016,0.04
PEZ,B,18051,2337,4223,0,0.839385760728383,2207,0.025,0.431903725515299
TCRD,B,18038,1000,10945,4058,0.639338136361683,1341,0.0156666666666667,0.183333333333333
CBPO,B,18037,790,6242,787,0.0351321165223597,1347,0.0665394736842105,0.719473684210526
FCB,S,18031,0,17458,0,0.0,5830,0.0,0.0
GLNG,B,18022,2511,8045,1536,0.0874158287435856,1062,0.00916392981963154,0.240824742268041
SXCP,B,18019,3291,7593,3661,0.517645818038851,3247,0.015,0.45
CBOE,S,18010,5087,771,10499,0.196230650755731,1778,0.0217576435495899,0.474595882937237
BMRA,B,18007,0,11884,0,0.0,2715,0.0,0.0
ESGRP,B,18002,86,10402,156,0.0183525394793,1073,0.0,0.03
VLY,S,17994,1100,0,16894,0.00467636561295942,7600,0.004,0.04
HCAC+,B,17988,0,13663,0,0.0,2054,0.0,0.0
GLF,B,17948,73,14803,0,0.0965608465608466,358,0.0683561643835616,0.29
HPF,B,17936,100,10440,0,0.146842878120411,1183,0.0,0.03
CSL,B,17923,675,2016,4000,0.0441023163473517,1014,0.014,0.471139240506329
IYC,B,17921,3091,4457,0,1.94342037184172,625,0.106181157110384,0.640005833390173
TGT,S,17919,7886,341,8366,0.0624913917059799,4425,0.0129860454115421,0.216748023032821
