symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AEYE,B,800,100,100,300,0.142857142857143,100,0.001,0.13
ZTR,S,800,800,0,0,0.689655172413793,800,0.001,0.02
NTRSP,B,800,0,400,0,0.0,100,0.0,0.0
NTNX,B,800,400,0,400,0.00890075656430797,800,0.001,0.03
BLCM,S,800,0,800,0,0.0,0,0.0,0.0
CCD,S,800,0,800,0,0.0,0,0.0,0.0
VFL,S,800,0,600,0,0.0,100,0.0,0.0
GPL,S,800,0,600,0,0.0,100,0.0,0.0
NBW,S,800,800,0,0,0.887902330743618,800,0.001,0.02
TESS,B,800,0,400,0,0.0,100,0.0,0.0
OCUL,S,800,100,440,0,0.00605436822667555,110,0.001,0.03
BRO,S,800,0,200,0,0.0,100,0.0,0.0
UAMY,S,800,400,0,400,0.649350649350649,800,0.001,0.043
NNN-F,B,800,0,800,0,0.0,100,0.0,0.0
ACER,S,800,0,600,0,0.0,100,0.0,0.0
LGC,B,800,0,600,0,0.0,100,0.0,0.0
DKS,B,800,100,200,0,0.00118273211117682,100,0.0,0.02
EVLV,B,800,800,0,0,0.305927342256214,800,0.001,0.0061
HYD,B,800,800,0,0,0.0950457407627421,800,0.001,0.01
MTT,B,800,400,0,400,0.127551020408163,200,0.001,0.02
GFNSL,B,800,0,400,0,0.0,100,0.0,0.0
HEAR,S,799,500,0,299,0.0755972180223768,100,0.001,0.058
SRT,B,799,0,383,0,0.0,100,0.0,0.0
INSM,B,799,0,699,0,0.0,166,0.0,0.0
ODC,B,798,206,0,0,0.25653798256538,100,0.049126213592233,0.504077669902913
PRH,B,797,500,60,207,0.285062713797035,500,0.001,0.01
XEL,S,796,0,463,0,0.0,100,0.0,0.0
AEO,B,796,37,404,0,0.000112945371071333,44,0.0,0.01
EXPI,B,796,0,264,0,0.0,50,0.0,0.0
LX,B,795,200,0,0,0.0637551801083838,295,0.001,0.04
WLK,B,795,100,368,0,0.0044913541432742,100,0.01,0.06
DHR,B,795,85,162,0,0.00181279191281537,50,0.001,0.04
WMCR,B,794,0,228,0,0.0,80,0.0,0.0
LBTYA,S,793,0,593,0,0.0,105,0.0,0.0
JAG,B,792,0,337,0,0.0,112,0.0,0.0
RIO,B,792,0,473,0,0.0,100,0.0,0.0
HRL,B,787,0,346,0,0.0,68,0.0,0.0
SNHNI,B,786,0,504,0,0.0,100,0.0,0.0
RLY,S,785,785,0,0,0.60994560994561,785,0.001,0.06
HMLP,B,783,0,583,0,0.0,100,0.0,0.0
IHIT,B,783,0,483,0,0.0,100,0.0,0.0
REML,B,783,2,102,0,0.004,100,0.0,0.04
AN,B,782,0,0,0,0.0,100,0.0,0.0
GMLPP,B,781,0,433,0,0.0,148,0.0,0.0
PBYI,B,780,100,500,0,0.00573822229873185,161,0.01,0.08
NEAR,B,778,90,225,100,0.00505731625084289,90,0.001,0.01
PGX,B,777,777,0,0,0.00482899635183931,100,0.001,0.01
FLGB,B,775,400,0,375,0.4,775,0.001,0.04
SOJA,B,774,0,381,0,0.0,100,0.0,0.0
PCY,S,773,0,209,0,0.0,50,0.0,0.0
TECL,B,773,100,140,233,0.0097380465478625,25,0.001,0.06
RWX,B,772,0,566,0,0.0,106,0.0,0.0
MMM,B,771,258,0,85,0.00615898782525662,50,0.001,0.0553488372093023
NDAQ,B,770,100,248,0,0.00767872226061583,100,0.01,0.05
PGR,B,770,384,232,0,0.00426486594548968,152,0.001,0.0160416666666667
JEF,B,770,0,495,0,0.0,100,0.0,0.0
NULG,B,770,0,394,0,0.0,44,0.0,0.0
UL,B,769,0,515,0,0.0,88,0.0,0.0
IRMD,B,768,0,396,0,0.0,100,0.0,0.0
ALTS,B,767,267,0,0,1.0,167,0.0212359550561798,0.15
SHAG,B,766,100,0,0,0.125,100,0.01,0.16
CZWI,B,766,0,466,0,0.0,100,0.0,0.0
BMA,B,766,0,266,0,0.0,100,0.0,0.0
PENN,B,766,0,516,0,0.0,100,0.0,0.0
WFC-V,B,766,100,366,0,0.179856115107914,100,0.0,0.08
ETX,B,766,0,516,0,0.0,100,0.0,0.0
DWSH,B,766,0,273,0,0.0,100,0.0,0.0
GNL-A,B,765,0,199,0,0.0,100,0.0,0.0
ABR,S,764,0,433,0,0.0,116,0.0,0.0
RWM,B,763,0,628,0,0.0,100,0.0,0.0
PNR,S,763,0,272,0,0.0,53,0.0,0.0
CARG,S,762,400,162,0,0.0726216412490922,100,0.001,0.07
BPI,B,762,100,346,2,0.0175254118471784,100,0.0,0.01
BBGI,B,760,360,0,400,0.109990834097159,300,0.001,0.01
LMBS,B,759,0,53,0,0.0,33,0.0,0.0
AGX,B,758,0,258,0,0.0,129,0.0,0.0
MRTX,B,758,0,0,0,0.0,100,0.0,0.0
PTY,S,758,758,0,0,0.0482218970672435,758,0.001,0.03
WDRW,B,758,0,0,0,0.0,74,0.0,0.0
STRL,B,757,0,432,0,0.0,100,0.0,0.0
ANY,S,756,0,378,0,0.0,42,0.0,0.0
PERI,B,755,0,298,0,0.0,157,0.0,0.0
ZAYO,B,752,0,429,0,0.0,100,0.0,0.0
WSBF,B,752,0,376,0,0.0,92,0.0,0.0
PDT,B,751,0,551,0,0.0,118,0.0,0.0
BCV,S,750,0,450,0,0.0,100,0.0,0.0
PCG-B,B,750,0,550,0,0.0,100,0.0,0.0
HESM,S,750,600,0,150,0.165061898211829,750,0.001,0.08
GOV,B,749,0,437,0,0.0,100,0.0,0.0
SPNE,B,749,0,293,0,0.0,116,0.0,0.0
CHEK,B,749,0,533,0,0.0,116,0.0,0.0
GASX,B,748,0,0,0,0.0,100,0.0,0.0
CO,B,744,0,496,0,0.0,128,0.0,0.0
VRSK,B,741,200,0,67,0.0133663035487536,100,0.0055,0.07
FLDR,B,738,0,433,0,0.0,100,0.0,0.0
TIPZ,S,738,0,738,0,0.0,0,0.0,0.0
LYB,S,738,109,106,200,0.0020007342143906,53,0.001,0.0675229357798165
BLX,S,737,100,100,200,0.0373412994772218,100,0.001,0.03
BGT,B,737,0,322,0,0.0,100,0.0,0.0
CNHI,B,736,0,371,0,0.0,100,0.0,0.0
MCRN,S,736,0,416,0,0.0,100,0.0,0.0
VEDL,B,734,500,156,0,0.0192426108374384,500,0.001,0.01
CB,B,734,114,57,0,0.00279274865262126,100,0.0187719298245614,0.15
EFF,B,733,100,433,0,0.105263157894737,100,0.0,0.01
PAI,B,733,0,533,0,0.0,100,0.0,0.0
TSN,B,733,0,200,0,0.0,100,0.0,0.0
FFA,S,733,0,333,0,0.0,100,0.0,0.0
HESM,B,733,0,433,0,0.0,100,0.0,0.0
CRR,B,733,200,433,0,0.00454772840965938,100,0.001,0.02
DX-B,B,733,0,433,0,0.0,100,0.0,0.0
LKQ,S,733,0,533,0,0.0,100,0.0,0.0
ANIX,B,733,0,633,0,0.0,633,0.0,0.0
HYLB,B,733,0,0,0,0.0,100,0.0,0.0
CEPU,B,733,0,433,0,0.0,100,0.0,0.0
RST,B,733,0,233,0,0.0,100,0.0,0.0
LPTX,B,733,0,433,0,0.0,100,0.0,0.0
CDNA,B,733,0,333,0,0.0,100,0.0,0.0
WELL,B,733,100,57,57,0.00205723219979839,50,0.001,0.0266
JHMD,B,728,0,406,0,0.0,100,0.0,0.0
RMAX,B,727,0,207,0,0.0,100,0.0,0.0
EMB,B,725,0,305,0,0.0,65,0.0,0.0
EXAS,B,725,0,48,0,0.0,100,0.0,0.0
OXSQ,B,721,166,351,0,0.0643910007757952,100,0.001,0.01
LXRX,B,721,0,329,0,0.0,100,0.0,0.0
HFXI,B,720,720,0,0,0.169014084507042,720,0.001,0.05
PETX,S,718,100,392,26,0.00552822157112057,126,0.0,0.02
SPLK,B,718,490,0,0,0.00768085273140528,100,0.00283673469387755,0.133265306122449
TRGP,B,717,50,267,0,0.000444365446142908,50,0.001,0.03
ALLY,B,715,0,366,0,0.0,100,0.0,0.0
BSJK,S,715,100,355,0,0.0180538003249684,100,0.0,0.01
DHI,S,713,643,0,70,0.00438740140287672,100,0.001,0.01
DOG,B,712,94,219,0,0.00110928852122399,94,0.001,0.02
EB,S,710,0,300,0,0.0,100,0.0,0.0
GEL,B,710,0,710,0,0.0,0,0.0,0.0
CFG,B,709,300,200,46,0.00199141038321374,100,0.001,0.01
ETN,B,708,200,133,227,0.00309866137828458,100,0.001,0.03
ONB,B,707,100,200,0,0.00106596171065535,100,0.001,0.02
WP,B,705,225,200,50,0.00331780110888286,100,0.001,0.0211111111111111
BSD,B,705,0,605,0,0.0,100,0.0,0.0
JKE,B,704,100,252,0,0.062266500622665,91,0.0,0.11
JLS,B,704,0,379,0,0.0,100,0.0,0.0
FLIC,B,704,180,202,0,0.0395865405762041,100,0.001,0.08
SWIR,B,701,0,357,0,0.0,136,0.0,0.0
ASPU,B,700,0,300,0,0.0,100,0.0,0.0
HCXY,B,700,300,0,0,1.0,100,0.01,0.29
LFUS,B,700,500,0,200,0.0438212094653812,700,0.001,0.73
EROS,B,700,200,0,500,0.0111302799265402,100,0.001,0.015
FTNT,S,700,400,0,300,0.00515929317683477,100,0.004375,0.04875
TSLA,S,700,300,0,400,0.0013430931435095,700,0.001,0.37
EHTH,B,700,400,0,300,0.0416579879191835,700,0.001,0.09
MET,B,700,323,115,0,0.000994994224104736,77,0.001,0.01
TROX,S,700,700,0,0,0.0225595410744787,700,0.001,0.02
MFT,S,700,700,0,0,0.25697503671072,700,0.001,0.03
NBRV,S,700,400,0,300,0.0616617851086789,700,0.001,0.02
EVOL,B,700,0,500,0,0.0,100,0.0,0.0
SWJ,B,700,0,600,0,0.0,500,0.0,0.0
TGB,S,700,700,0,0,0.0804320349304837,700,0.001,0.0044
BILI,S,700,700,0,0,0.0148553723392967,700,0.001,0.02
NEW,B,700,0,600,0,0.0,100,0.0,0.0
PIRS,S,700,700,0,0,0.071217824804151,700,0.001,0.02
NAII,B,700,0,700,0,0.0,0,0.0,0.0
YUMC,S,699,420,0,279,0.0139220365950676,75,0.001,0.0207857142857143
MBG,B,699,205,8,0,0.0660225442834139,100,0.01,0.04
KEG,B,697,0,433,0,0.0,164,0.0,0.0
CCIH,B,697,0,558,0,0.0,158,0.0,0.0
NAZ,S,697,0,493,0,0.0,473,0.0,0.0
STOR,B,696,406,0,0,0.00463840968810693,163,0.001,0.01
LMHB,B,696,0,456,0,0.0,140,0.0,0.0
BABA,S,696,566,0,130,0.00171885486609027,115,0.00521378091872792,0.0538162544169611
NNN,B,696,0,200,0,0.0,100,0.0,0.0
STT,B,695,100,191,0,0.00168770674407615,100,0.001,0.03
NMIH,B,692,0,338,0,0.0,74,0.0,0.0
EVC,B,692,400,8,0,0.0193003618817853,100,0.001,0.01
RTTR,S,691,400,0,41,0.161095449053564,441,0.0002,0.0457
GMRE,S,691,0,426,0,0.0,100,0.0,0.0
HYB,B,691,0,566,0,0.0,125,0.0,0.0
ZROZ,B,687,0,217,0,0.0,100,0.0,0.0
TCS,B,686,120,366,0,0.00958389904959668,100,0.000166666666666667,0.0183333333333333
ATH,B,685,0,344,0,0.0,104,0.0,0.0
ZTS,B,684,100,0,0,0.00222251855802996,100,0.001,0.04
IUSB,B,684,0,0,0,0.0,100,0.0,0.0
FHLC,S,683,0,250,0,0.0,138,0.0,0.0
ALGN,B,682,100,100,0,0.00550600154168043,100,0.001,0.31
M,S,679,500,100,79,0.00170491937436279,579,0.001,0.01
CHSCM,B,679,0,306,0,0.0,100,0.0,0.0
PPG,B,679,206,0,63,0.00603503837815668,100,0.00563106796116505,0.0975728155339806
SHOS,B,678,0,678,0,0.0,644,0.0,0.0
VIOG,B,678,144,0,0,0.587755102040816,100,0.0130555555555556,0.206388888888889
SMMV,B,677,304,0,0,0.188235294117647,100,0.01,0.14
FNF,S,677,161,250,81,0.00420761028643111,100,0.001,0.0137888198757764
MLNX,B,675,300,100,271,0.0248097915977506,100,0.001,0.14
COG,B,675,200,375,0,0.000357294707393499,200,0.0,0.01
RF-A,B,675,0,575,0,0.0,475,0.0,0.0
ITCI,B,674,0,466,0,0.0,108,0.0,0.0
ARCO,B,673,0,573,0,0.0,100,0.0,0.0
CME,B,670,116,110,2,0.00344745601521636,8,0.000137931034482759,0.0760344827586207
PLXP,B,670,0,666,0,0.0,2,0.0,0.0
FSLR,B,670,100,166,0,0.00415575780243527,100,0.01,0.06
HTHT,B,668,349,119,0,0.059062447114571,116,0.001,0.04
YGYI,B,668,0,666,0,0.0,666,0.0,0.0
ZG,B,666,0,166,0,0.0,100,0.0,0.0
AMAG,B,666,0,366,0,0.0,100,0.0,0.0
ADXS,S,666,0,466,0,0.0,116,0.0,0.0
PNNT,B,666,200,316,0,0.00568763508133318,100,0.005,0.01
TMCXW,S,666,0,666,0,0.0,0,0.0,0.0
MDLX,B,666,0,366,0,0.0,100,0.0,0.0
RAVE,B,666,0,666,0,0.0,0,0.0,0.0
NLY-D,S,666,0,466,0,0.0,100,0.0,0.0
EASI,B,666,0,466,0,0.0,100,0.0,0.0
TTWO,B,665,100,167,0,0.00183324778177018,15,0.02,0.1
TRQ,B,665,0,0,0,0.0,316,0.0,0.0
IVR-A,B,662,100,0,0,1.0,100,0.01,0.13
FRLG,B,662,0,0,0,0.0,100,0.0,0.0
NWS,B,661,0,444,0,0.0,100,0.0,0.0
ECL,B,660,55,170,0,0.00105537859308439,53,0.001,0.0521818181818182
AY,B,660,0,342,0,0.0,116,0.0,0.0
AGN,B,660,100,100,69,0.00151164724199961,100,0.001,0.07
EPV,B,660,188,0,0,0.652777777777778,172,0.02,0.23
AKG,B,658,0,200,0,0.0,100,0.0,0.0
DLNG-B,B,658,100,258,0,0.0253100480890914,100,0.01,0.11
HYI,B,658,13,409,0,0.00321543408360129,96,0.0,0.02
GT,B,652,0,470,0,0.0,162,0.0,0.0
PMO,S,651,0,551,0,0.0,451,0.0,0.0
ZYNE,B,650,0,500,0,0.0,100,0.0,0.0
EWZ,S,650,0,650,0,0.0,0,0.0,0.0
ETFC,S,650,100,0,550,0.00125270898317612,650,0.001,0.02
ALP-Q,B,650,100,308,0,0.5,100,0.01,0.11
PBE,B,649,0,0,0,0.0,247,0.0,0.0
CSML,B,646,200,0,446,0.0246305418719212,646,0.001,0.04
CNX,B,646,100,100,237,0.000502522663772136,109,0.001,0.01
TI,B,646,0,546,0,0.0,446,0.0,0.0
KMB,B,646,374,0,142,0.00719895287958115,42,0.001,0.0612834224598931
GUT,B,646,0,233,0,0.0,133,0.0,0.0
HI,B,645,0,325,0,0.0,100,0.0,0.0
CL,S,645,325,0,320,0.00207423859487886,97,0.001,0.01
LMNR,S,644,0,333,0,0.0,111,0.0,0.0
CNK,B,644,122,222,16,0.00365586886817896,45,0.001,0.0281967213114754
KBWB,S,643,0,200,0,0.0,126,0.0,0.0
EMKR,B,643,0,445,0,0.0,112,0.0,0.0
FET,B,643,0,500,0,0.0,104,0.0,0.0
IBMI,B,642,4,0,0,0.00141292829388909,100,0.01,0.04
NGHCO,B,641,0,441,0,0.0,441,0.0,0.0
FEZ,B,640,0,0,0,0.0,349,0.0,0.0
DMRC,S,640,0,140,0,0.0,100,0.0,0.0
IAF,S,638,0,592,0,0.0,46,0.0,0.0
VEEV,B,637,155,265,0,0.00783976531283193,35,0.00235483870967742,0.109032258064516
MIC,B,637,0,0,0,0.0,100,0.0,0.0
MCHI,B,636,0,466,0,0.0,150,0.0,0.0
PBS,B,635,0,0,0,0.0,97,0.0,0.0
BWA,B,635,500,0,0,0.00855856626897862,100,0.001,0.04
BLW,B,635,0,512,0,0.0,100,0.0,0.0
MET-A,B,633,0,233,0,0.0,100,0.0,0.0
GOL,B,633,0,433,0,0.0,100,0.0,0.0
GOL,S,633,0,433,0,0.0,100,0.0,0.0
RCM,B,633,0,533,0,0.0,300,0.0,0.0
MS-I,B,633,100,233,0,0.172711571675302,100,0.01,0.1
DLPH,B,633,0,433,0,0.0,100,0.0,0.0
VNO-L,B,633,0,433,0,0.0,100,0.0,0.0
DENN,B,632,0,100,0,0.0,100,0.0,0.0
XLNX,B,632,300,97,117,0.00927099106894527,61,0.001,0.0305666666666667
ATTO,B,631,23,500,8,0.00600522193211488,100,0.0,0.01
SJIU,B,630,57,333,40,1.0,100,0.0,0.27
OILK,B,629,0,486,0,0.0,100,0.0,0.0
CCI,B,629,104,28,182,0.00211735005496966,16,0.00134615384615385,0.04875
PSB-W,B,628,200,0,0,1.0,100,0.02,0.34
ECON,B,627,0,0,0,0.0,360,0.0,0.0
AOA,S,627,0,287,0,0.0,147,0.0,0.0
SSW-E,B,626,0,146,0,0.0,100,0.0,0.0
BIP,B,625,0,483,0,0.0,100,0.0,0.0
TGNA,S,625,0,500,0,0.0,100,0.0,0.0
BAH,B,624,0,254,0,0.0,53,0.0,0.0
TER,S,624,0,200,0,0.0,100,0.0,0.0
FBNC,B,623,0,293,0,0.0,100,0.0,0.0
KMF,B,623,0,100,0,0.0,123,0.0,0.0
SBIO,B,621,100,0,0,0.0642260757867694,100,0.01,0.04
AMH,B,621,399,0,0,0.0047449161612558,133,0.001,0.01
PLW,B,621,0,95,0,0.0,95,0.0,0.0
ARKG,B,620,100,0,0,0.0909090909090909,100,0.01,0.06
TMUS,B,618,0,270,0,0.0,106,0.0,0.0
SABR,B,618,0,365,0,0.0,94,0.0,0.0
ABIL,B,618,233,185,0,0.6996996996997,100,0.001,0.03
ICF,B,618,0,195,0,0.0,95,0.0,0.0
NATI,B,616,0,53,0,0.0,100,0.0,0.0
ALKS,S,615,234,0,0,0.0151113981272199,117,0.001,0.04
TEN,B,614,214,0,0,0.0102426650074188,100,0.001,0.05
SKM,B,614,500,0,0,0.0215842866393266,100,0.0008,0.01
CNO,B,614,300,100,33,0.00261488041280245,300,0.001,0.01
IBM,S,614,600,0,14,0.00390068847151522,100,0.001,0.0881
SIJ,B,614,0,200,0,0.0,100,0.0,0.0
JETS,B,613,0,0,0,0.0,247,0.0,0.0
NTRI,B,612,0,481,0,0.0,100,0.0,0.0
MGA,B,611,0,259,0,0.0,100,0.0,0.0
UBSI,B,610,0,284,0,0.0,88,0.0,0.0
BDX,B,610,205,0,0,0.00515853044791142,100,0.0153317073170732,0.173512195121951
FTI,B,610,7,182,0,4.42553406712903e-05,100,0.001,0.01
VNLA,B,608,0,508,0,0.0,408,0.0,0.0
ESGD,B,605,0,0,0,0.0,100,0.0,0.0
IJS,B,604,0,2,0,0.0,34,0.0,0.0
PPX,B,603,3,0,0,0.00557620817843866,100,0.02,0.22
TEL,B,603,285,0,189,0.00699232071444344,27,0.001,0.0327719298245614
AJRD,B,602,400,0,200,0.0196357567129743,400,0.001,0.04
NEXA,S,601,0,440,0,0.0,330,0.0,0.0
MGEN,B,600,100,300,0,0.0167196121049992,100,0.0,0.02
ICD,S,600,600,0,0,0.204988042364195,300,0.001,0.01
UWM,B,600,0,0,0,0.0,100,0.0,0.0
NFX,S,600,0,600,0,0.0,0,0.0,0.0
ADAP,B,600,0,500,0,0.0,100,0.0,0.0
ZYME,B,600,600,0,0,0.203320908166723,300,0.001,0.08
EDRY,B,600,300,0,300,0.622406639004149,600,0.001,0.1
DEI,B,600,0,400,0,0.0,100,0.0,0.0
AXU,B,600,0,200,0,0.0,100,0.0,0.0
ASA,B,600,0,600,0,0.0,0,0.0,0.0
PRTS,B,600,200,200,0,0.0970873786407767,100,0.001,0.0166
LMRK,S,600,600,0,0,0.0979911807937286,600,0.001,0.06
TGP,S,600,600,0,0,0.0052782518429896,200,0.001,0.02
NKG,B,600,0,400,0,0.0,100,0.0,0.0
CPF,B,600,0,400,0,0.0,400,0.0,0.0
NAC,S,600,600,0,0,0.0521104742053153,600,0.001,0.02
ARD,B,600,0,300,0,0.0,100,0.0,0.0
MU,S,600,300,0,300,0.000345524990670825,600,0.0,0.01
KTOV,S,600,400,0,200,0.496277915632754,600,0.001,0.015
KEM,B,600,400,0,0,0.0147156206313001,100,0.001,0.04
CGO,S,600,0,0,0,0.0,0,0.0,0.0
AIF,B,600,0,400,0,0.0,100,0.0,0.0
CPE-A,B,600,0,200,0,0.0,100,0.0,0.0
KTN,B,600,0,200,0,0.0,100,0.0,0.0
BZH,S,600,100,0,500,0.00597050570183295,600,0.001,0.01
JRO,S,600,500,0,100,0.05941770647653,600,0.001,0.01
RESN,B,600,0,400,0,0.0,100,0.0,0.0
SJT,S,600,300,0,300,0.0286834305382924,600,0.001,0.03
ICHR,B,600,500,0,100,0.0386100386100386,600,0.001,0.08
SAFE,B,600,501,0,99,0.164640157739073,600,0.00103792415169661,0.21
AINV,S,600,0,200,0,0.0,100,0.0,0.0
MDP,B,598,0,40,0,0.0,59,0.0,0.0
VAPO,B,598,0,200,0,0.0,100,0.0,0.0
BCOR,B,597,0,54,0,0.0,89,0.0,0.0
WAB,B,597,100,0,497,0.00281143692541258,597,0.001,0.2
EWQ,S,597,0,597,0,0.0,592,0.0,0.0
VOOG,B,594,0,0,0,0.0,8,0.0,0.0
FTHI,B,594,0,494,0,0.0,394,0.0,0.0
CBD,B,594,100,266,0,0.00884095128635841,100,0.005,0.01
ZBH,S,593,593,0,0,0.010832633078806,75,0.001,0.0599662731871838
AGIO,B,593,40,286,0,0.00154374589942495,107,0.02,0.26
FMS,S,591,0,436,0,0.0,327,0.0,0.0
TSCO,B,591,300,31,200,0.00718339199770131,300,0.001,0.07
APTS,B,590,100,320,0,0.0105887335874629,100,0.001,0.03
KFRC,B,589,0,389,0,0.0,100,0.0,0.0
ALSN,B,587,0,455,0,0.0,105,0.0,0.0
ORAN,B,583,0,422,0,0.0,100,0.0,0.0
WBK,B,583,200,233,0,0.00772528873266638,100,0.0,0.01
BC-A,B,581,100,48,0,0.107066381156317,100,0.1,0.5
JHMM,S,581,581,0,0,0.0157260793070781,581,0.001,0.04
BMRN,B,580,100,0,90,0.00552028705492686,100,0.001,0.24
USB-O,B,580,0,200,0,0.0,100,0.0,0.0
QEFA,B,579,100,0,0,0.06426735218509,100,0.02,0.19
MLAB,B,578,0,0,0,0.0,48,0.0,0.0
CLIR,B,576,0,0,0,0.0,300,0.0,0.0
LGND,B,576,100,166,0,0.00406520590267897,100,0.01,0.18
CMP,B,576,0,250,0,0.0,100,0.0,0.0
CSX,B,575,100,0,200,0.00146019508206296,100,0.001,0.01
CBLK,B,574,0,126,0,0.0,100,0.0,0.0
NXQ,B,572,200,106,166,0.153846153846154,200,0.001,0.02
ALL,B,571,471,0,0,0.00520085687153552,100,0.001,0.0271974522292994
HFC,B,570,0,266,0,0.0,100,0.0,0.0
CUBI-E,B,570,0,233,0,0.0,100,0.0,0.0
OKE,B,568,111,84,0,0.00140385490969798,100,0.001,0.03
ELAN,B,568,200,0,262,0.00653893938403191,200,0.001,0.03
MVO,B,568,100,166,0,1.0,100,0.01,0.11
ZBK,B,567,100,167,0,1.0,100,0.04,0.41
JNPR,B,566,0,466,0,0.0,366,0.0,0.0
SQBG,B,566,200,266,0,0.0277469478357381,100,0.0,0.0001
FND,B,566,366,0,0,0.00497715404699739,166,0.001,0.0390710382513661
BDXA,B,566,0,266,0,0.0,52,0.0,0.0
LPL,B,566,0,466,0,0.0,100,0.0,0.0
OFSSL,B,566,0,366,0,0.0,100,0.0,0.0
PNC-Q,S,565,0,465,0,0.0,465,0.0,0.0
UMBF,B,564,0,132,0,0.0,100,0.0,0.0
IDEV,B,563,0,0,0,0.0,108,0.0,0.0
PSTG,B,563,0,312,0,0.0,151,0.0,0.0
SRET,B,562,0,54,0,0.0,100,0.0,0.0
HOPE,B,562,418,0,0,0.00688247110350051,144,0.001,0.01
TIVO,B,562,0,408,0,0.0,100,0.0,0.0
JHX,B,562,0,232,0,0.0,100,0.0,0.0
SHM,B,560,400,66,0,0.0386212223616877,103,0.005,0.01
CAKE,S,560,200,0,360,0.0192326185210116,160,0.001,0.025
PFS,B,558,194,0,0,0.0272931907709623,94,0.001,0.01
WTFCM,B,558,0,200,0,0.0,100,0.0,0.0
ROK,B,557,100,0,0,0.00294880868129276,100,0.02,0.12
MTW,B,556,0,178,0,0.0,70,0.0,0.0
EWZ,B,554,0,278,0,0.0,116,0.0,0.0
MEIP,B,553,100,453,0,0.00809061488673139,100,0.001,0.01
WAT,B,553,0,324,0,0.0,129,0.0,0.0
JHMM,B,552,0,0,0,0.0,100,0.0,0.0
ARES-A,B,552,0,152,0,0.0,100,0.0,0.0
DOOR,S,552,0,0,0,0.0,50,0.0,0.0
IXC,B,552,0,280,0,0.0,76,0.0,0.0
CQP,B,550,199,250,0,0.0301697998787144,100,0.0149748743718593,0.04
USAP,B,550,0,316,0,0.0,134,0.0,0.0
PDD,B,550,0,450,0,0.0,100,0.0,0.0
VDC,S,549,0,0,0,0.0,100,0.0,0.0
LDOS,S,548,100,112,12,0.00831739166597355,100,0.0,0.03
VCIT,B,547,100,198,0,0.00425025501530092,100,0.001,0.01
ABC,S,546,100,138,165,0.0020746887966805,143,0.001,0.06
DISCK,B,546,100,195,0,0.000492683647829729,151,0.0,0.01
ZEUS,B,546,100,200,0,0.0334560053529609,100,0.001,0.06
EARN,B,544,55,233,6,0.0102382725241996,100,0.0,0.04
CWEN.A,B,544,0,200,0,0.0,100,0.0,0.0
SLQD,S,544,0,134,0,0.0,104,0.0,0.0
VSH,B,544,0,340,0,0.0,97,0.0,0.0
NDSN,B,543,12,188,0,0.00112380595617157,100,0.01,0.17
FUTY,B,542,0,299,0,0.0,50,0.0,0.0
DFS,B,540,100,0,199,0.000612624975495001,100,0.001,0.02
PHO,B,540,0,216,0,0.0,50,0.0,0.0
INTU,B,539,0,284,0,0.0,110,0.0,0.0
FOXA,B,538,14,408,0,5.77898677850382e-05,100,0.001,0.01
NVDA,S,535,179,0,356,0.000623582568951162,44,0.00371508379888268,0.136536312849162
SCHW-D,B,534,0,319,0,0.0,115,0.0,0.0
FFEU,B,534,235,0,0,0.304010349288486,135,0.04,0.304468085106383
PINC,B,534,25,309,0,0.00263657456232862,100,0.001,0.02
ALT,B,533,0,433,0,0.0,333,0.0,0.0
JPM-H,S,533,0,433,0,0.0,333,0.0,0.0
MVF,B,533,0,333,0,0.0,100,0.0,0.0
PFL,S,533,0,333,0,0.0,100,0.0,0.0
TCF-D,B,533,100,233,0,0.166666666666667,100,0.0,0.07
TLYS,B,533,0,333,0,0.0,100,0.0,0.0
PSQ,S,533,0,433,0,0.0,333,0.0,0.0
REN,B,533,333,0,0,0.0726915520628684,333,0.001,0.29
HASI,S,533,100,233,0,0.0110791048083315,100,0.0,0.02
RSG,B,533,100,233,0,0.00277484877074199,100,0.0,0.07
ASUR,B,533,0,433,0,0.0,333,0.0,0.0
ACWV,B,532,0,28,0,0.0,75,0.0,0.0
AROC,B,532,0,232,0,0.0,100,0.0,0.0
XWEB,B,530,0,200,0,0.0,100,0.0,0.0
SSNC,B,528,231,0,0,0.00296720658694172,50,0.001,0.0313419913419913
SOHO,B,528,500,24,0,0.256016385048643,20,0.001,0.04
SLRC,B,528,100,100,0,0.0266028198989093,100,0.01,0.04
OII,B,528,0,228,0,0.0,100,0.0,0.0
KOP,B,526,159,35,0,0.00822768434670117,68,0.001,0.0362893081761006
ORIT,S,526,0,308,0,0.0,308,0.0,0.0
MAXR,B,525,0,225,0,0.0,100,0.0,0.0
WTW,S,525,525,0,0,0.01939631285329,100,0.00271428571428571,0.0447619047619048
ICE,B,525,125,300,0,0.00452194045508809,100,0.001,0.034
KWEB,B,524,124,10,0,0.00114178376088838,73,0.001,0.01
CUBI-D,B,524,100,256,0,1.0,128,0.02,0.21
IBM,B,521,0,0,0,0.0,100,0.0,0.0
NTLA,B,520,120,0,0,0.00809334322519728,100,0.001,0.08
GM+B,S,520,0,260,0,0.0,17,0.0,0.0
IQDG,B,518,0,233,0,0.0,133,0.0,0.0
