symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DDM,B,1573,0,1573,0,0.0,200,0.0,0.0
BCE,B,1571,0,1571,0,0.0,114,0.0,0.0
FNDE,B,1570,200,1058,312,0.00350809492904878,200,0.001,0.01
AYX,T,1570,0,800,0,0.0,121,0.0,0.0
SYNL,B,1567,0,1300,0,0.0,200,0.0,0.0
DDD,T,1563,363,700,0,0.0132394777153695,163,0.001,0.0455096418732782
UFO,B,1563,31,1428,0,0.0919881305637982,25,0.02,0.0816129032258065
REAL,B,1562,100,900,200,0.005824111822947,200,0.01,0.1
KLDO,B,1560,250,560,750,0.157828282828283,230,0.02,0.13
ESSC,T,1557,0,1557,0,0.0,150,0.0,0.0
SNE,S,1557,0,657,0,0.0,300,0.0,0.0
QRTEA,B,1557,0,1557,0,0.0,500,0.0,0.0
UBS,S,1556,0,1556,0,0.0,1556,0.0,0.0
JE,S,1550,0,950,0,0.0,600,0.0,0.0
RUBY,T,1550,0,1350,0,0.0,100,0.0,0.0
APLT,B,1550,0,750,0,0.0,200,0.0,0.0
SGDM,B,1550,0,1550,0,0.0,600,0.0,0.0
NTNX,T,1549,0,865,0,0.0,164,0.0,0.0
TLSA,B,1549,0,1549,0,0.0,300,0.0,0.0
CRKN,E,1547,0,1347,0,0.0,200,0.0,0.0
SLVP,S,1546,0,1546,0,0.0,12,0.0,0.0
ADTN,T,1545,0,1017,0,0.0,200,0.0,0.0
PLTK,T,1544,0,713,0,0.0,155,0.0,0.0
BWB,T,1539,0,1478,0,0.0,493,0.0,0.0
PPL,S,1539,0,1539,0,0.0,400,0.0,0.0
CLOU,B,1535,1,1484,0,4.75330354596445e-05,100,0.001,0.01
TDOC,S,1535,100,1435,0,0.00226085776943772,100,0.03,0.33
EGHT,T,1535,400,500,635,0.0482858522452921,400,0.001,0.03
IEF,B,1533,0,1533,0,0.0,100,0.0,0.0
NRG,B,1533,0,1433,0,0.0,100,0.0,0.0
HD,T,1530,0,1355,0,0.0,100,0.0,0.0
SAIIW,E,1529,0,829,0,0.0,600,0.0,0.0
NMCI,S,1529,0,1529,0,0.0,1429,0.0,0.0
COPX,B,1529,0,1528,0,0.0,15,0.0,0.0
LEE,B,1529,0,1529,0,0.0,1400,0.0,0.0
DLY,B,1529,152,1225,0,0.110706482155863,100,0.0231578947368421,0.111052631578947
GILD,S,1528,0,1428,0,0.0,30,0.0,0.0
WOR,B,1527,0,927,0,0.0,300,0.0,0.0
LOVE,B,1526,50,300,635,0.00834863917181499,100,0.15,0.46
ASG,B,1525,0,1525,0,0.0,125,0.0,0.0
MPC,S,1525,0,1525,0,0.0,200,0.0,0.0
SLT,B,1521,0,1521,0,0.0,100,0.0,0.0
CALA,S,1520,0,1520,0,0.0,295,0.0,0.0
BILI,S,1518,287,516,165,0.00321453372460294,100,0.0100696864111498,0.0982926829268293
DCUE,B,1517,100,517,100,0.909090909090909,200,0.02,0.33
SPE,S,1515,195,1215,105,0.146067415730337,200,0.01,0.04
MAC,S,1515,0,1515,0,0.0,400,0.0,0.0
BAC-N,T,1512,0,1512,0,0.0,1400,0.0,0.0
OACB,B,1511,0,1511,0,0.0,300,0.0,0.0
HYS,B,1510,100,1310,100,0.0045203869451225,200,0.01,0.06
DFH,T,1510,0,1310,0,0.0,100,0.0,0.0
PRCHW,B,1510,0,1010,0,0.0,500,0.0,0.0
OSMT,B,1507,0,1507,0,0.0,660,0.0,0.0
DIA,S,1506,100,1256,0,0.00164071600846609,100,0.001,0.06
QCLN,B,1506,240,1095,0,0.0239449266686621,6,0.0214541666666667,0.084875
SAII,T,1500,0,1500,0,0.0,100,0.0,0.0
DCF,T,1500,0,1300,0,0.0,500,0.0,0.0
PHD,T,1500,0,1100,0,0.0,300,0.0,0.0
NAT,S,1500,0,0,0,0.0,1500,0.0,0.0
IFN,T,1500,0,1500,0,0.0,500,0.0,0.0
CVE+,B,1500,0,900,0,0.0,600,0.0,0.0
AIZ,T,1500,0,200,0,0.0,1300,0.0,0.0
MOS,T,1500,0,1500,0,0.0,200,0.0,0.0
KAR,B,1500,50,800,650,0.00076064137280555,500,0.001,0.04
SRNGU,S,1500,100,900,100,0.00110206195792327,200,0.001,0.04
COGT,T,1500,0,1500,0,0.0,400,0.0,0.0
ESTC,B,1500,0,1500,0,0.0,1500,0.0,0.0
SNES,S,1500,0,1500,0,0.0,1000,0.0,0.0
JEF,T,1500,0,1100,0,0.0,100,0.0,0.0
BLNKW,T,1500,0,300,0,0.0,300,0.0,0.0
ZUMZ,B,1500,0,800,0,0.0,200,0.0,0.0
GDEN,T,1500,300,0,1200,0.17921146953405,1500,0.001,0.31
ASTC,T,1500,100,1000,400,0.0144759698899826,200,0.001,0.02
RCS,T,1500,0,1300,0,0.0,200,0.0,0.0
CUENW,B,1500,0,1500,0,0.0,1500,0.0,0.0
FGRO,B,1500,0,1500,0,0.0,100,0.0,0.0
HIE,T,1500,0,1000,0,0.0,500,0.0,0.0
HALL,T,1500,0,900,0,0.0,400,0.0,0.0
OII,B,1500,0,400,0,0.0,200,0.0,0.0
ACP,T,1500,0,1500,0,0.0,200,0.0,0.0
SEEL,T,1500,0,1500,0,0.0,200,0.0,0.0
AESR,S,1500,0,1500,0,0.0,500,0.0,0.0
RTLR,B,1500,0,900,0,0.0,600,0.0,0.0
BSGM,T,1500,0,500,0,0.0,200,0.0,0.0
BGT,B,1500,0,1500,0,0.0,300,0.0,0.0
FFBW,T,1500,0,600,0,0.0,500,0.0,0.0
RBC,T,1500,0,0,0,0.0,800,0.0,0.0
KREF,B,1500,0,1300,0,0.0,200,0.0,0.0
K,B,1500,325,1050,125,0.00678482703910148,100,0.001,0.0292307692307692
NMCO,B,1500,0,1500,0,0.0,300,0.0,0.0
NGACW,E,1500,0,1500,0,0.0,1200,0.0,0.0
NCNA,B,1500,0,800,0,0.0,800,0.0,0.0
RMO+,B,1500,0,1000,0,0.0,100,0.0,0.0
JSD,B,1500,0,1200,0,0.0,1200,0.0,0.0
IIF,T,1500,0,500,0,0.0,500,0.0,0.0
GRNB,T,1500,0,1200,0,0.0,500,0.0,0.0
NGL,S,1500,0,1500,0,0.0,1500,0.0,0.0
ENBL,B,1500,0,1500,0,0.0,1200,0.0,0.0
DVD,B,1500,0,1500,0,0.0,1000,0.0,0.0
ALUS+,T,1500,0,700,0,0.0,100,0.0,0.0
DAIO,S,1500,0,200,0,0.0,100,0.0,0.0
ARCO,B,1500,0,1500,0,0.0,300,0.0,0.0
IMMR,S,1500,0,1400,0,0.0,200,0.0,0.0
FIZZ,T,1500,0,900,0,0.0,100,0.0,0.0
AIM,T,1500,0,1500,0,0.0,300,0.0,0.0
FAX,S,1500,0,1500,0,0.0,1500,0.0,0.0
KIN,B,1500,0,1200,0,0.0,300,0.0,0.0
BFIIW,T,1500,0,800,0,0.0,800,0.0,0.0
CHRS,T,1500,0,1400,0,0.0,100,0.0,0.0
BAND,T,1500,0,178,0,0.0,193,0.0,0.0
HEQ,B,1500,100,500,900,0.0238834487700024,400,0.004,0.08
NFJ,T,1500,0,1500,0,0.0,200,0.0,0.0
GMDA,T,1500,0,1500,0,0.0,1000,0.0,0.0
PIM,T,1500,0,1500,0,0.0,1400,0.0,0.0
SV,B,1500,0,1200,0,0.0,200,0.0,0.0
PFD,B,1500,0,800,0,0.0,800,0.0,0.0
INFO,T,1500,0,800,0,0.0,800,0.0,0.0
MMT,T,1500,0,1500,0,0.0,600,0.0,0.0
RC,B,1498,0,1400,0,0.0,100,0.0,0.0
ACEV,T,1496,0,1396,0,0.0,100,0.0,0.0
CANE,S,1495,295,300,0,0.0625264942772361,300,0.001,0.01
MGNI,B,1494,0,1394,0,0.0,150,0.0,0.0
NMFC,T,1491,0,1300,0,0.0,300,0.0,0.0
MDWD,B,1490,0,990,0,0.0,300,0.0,0.0
BBBY,T,1489,100,598,100,0.0016990332500807,148,0.001,0.04
SCE-J,T,1487,300,687,0,0.757575757575758,200,0.02,0.16
SUBZ,T,1483,5,679,0,0.00613496932515337,11,0.001,0.07
ANTE,S,1483,0,800,0,0.0,100,0.0,0.0
MKD,E,1479,100,1379,0,0.0114810562571757,100,0.001,0.03
NOA,S,1476,0,1476,0,0.0,1281,0.0,0.0
PGEN,B,1475,0,875,0,0.0,165,0.0,0.0
BSJP,B,1471,0,1471,0,0.0,100,0.0,0.0
ALYA,S,1468,200,25,724,0.0680272108843537,519,0.005,0.02
IPOD,B,1465,0,1165,0,0.0,100,0.0,0.0
SHY,S,1463,0,1463,0,0.0,115,0.0,0.0
WIRE,B,1462,0,0,0,0.0,1462,0.0,0.0
CLPS,S,1460,0,1460,0,0.0,1460,0.0,0.0
AGGY,B,1460,18,1439,0,0.947368421052632,18,0.001,0.03
CLSK,T,1458,0,500,0,0.0,100,0.0,0.0
SUP,T,1458,0,1158,0,0.0,158,0.0,0.0
ACWX,B,1451,0,1451,0,0.0,58,0.0,0.0
MDLA,S,1451,300,0,1151,0.0160307790958641,1451,0.001,0.13
QCOM,T,1450,0,1211,0,0.0,100,0.0,0.0
IGR,B,1450,0,1450,0,0.0,1280,0.0,0.0
DRE,B,1450,20,850,580,0.00108890945717864,600,0.001,0.03
DGRO,T,1449,0,1449,0,0.0,200,0.0,0.0
CWEB,B,1447,200,737,0,0.563380281690141,100,0.01,0.07
BAC-O,B,1447,0,1147,0,0.0,300,0.0,0.0
ZDGE,B,1445,0,845,0,0.0,300,0.0,0.0
CSOD,B,1444,0,1100,0,0.0,100,0.0,0.0
AERI,T,1443,0,1343,0,0.0,100,0.0,0.0
SQNS,B,1439,0,1271,0,0.0,168,0.0,0.0
CCJ,S,1438,300,904,234,0.00415345636794085,300,0.001,0.01
ORA,S,1436,0,736,0,0.0,100,0.0,0.0
HACK,B,1435,0,1432,0,0.0,432,0.0,0.0
ELYS,T,1435,0,1200,0,0.0,200,0.0,0.0
TNP-E,T,1433,0,1000,0,0.0,200,0.0,0.0
HOME,T,1432,0,1132,0,0.0,100,0.0,0.0
ROST,B,1432,0,800,0,0.0,132,0.0,0.0
BFT+,S,1431,0,1000,0,0.0,1000,0.0,0.0
NTAP,B,1430,0,730,0,0.0,365,0.0,0.0
HALO,S,1430,0,1300,0,0.0,200,0.0,0.0
MUR,T,1430,300,1130,0,0.00573877113780702,100,0.005,0.01
MDLZ,T,1427,0,1427,0,0.0,169,0.0,0.0
SPLV,T,1424,0,1424,0,0.0,200,0.0,0.0
CB,T,1421,0,859,0,0.0,174,0.0,0.0
CODX,S,1420,0,1420,0,0.0,200,0.0,0.0
ECH,B,1420,0,1420,0,0.0,1400,0.0,0.0
VEEV,B,1419,0,200,0,0.0,181,0.0,0.0
FORM,B,1418,0,1235,0,0.0,183,0.0,0.0
VIOT,T,1416,0,498,0,0.0,100,0.0,0.0
CMBM,B,1416,0,1416,0,0.0,160,0.0,0.0
BMA,B,1415,0,1415,0,0.0,762,0.0,0.0
VALE,S,1415,0,1415,0,0.0,1400,0.0,0.0
JD,T,1411,0,1220,0,0.0,120,0.0,0.0
A,B,1408,0,0,0,0.0,1408,0.0,0.0
CETX,S,1403,0,1203,0,0.0,200,0.0,0.0
SPMD,B,1401,170,881,350,0.00866374477627153,70,0.001,0.01
ETJ,T,1400,0,1200,0,0.0,100,0.0,0.0
OXSQ,B,1400,0,800,0,0.0,600,0.0,0.0
CRKN,B,1400,0,700,0,0.0,600,0.0,0.0
OSG,T,1400,0,1400,0,0.0,1300,0.0,0.0
SWETU,B,1400,0,1400,0,0.0,1300,0.0,0.0
BFK,B,1400,0,1200,0,0.0,200,0.0,0.0
VPV,B,1400,0,1400,0,0.0,700,0.0,0.0
AMZA,T,1400,0,1300,0,0.0,200,0.0,0.0
LIVX,T,1400,0,900,0,0.0,200,0.0,0.0
III,B,1400,0,800,0,0.0,800,0.0,0.0
ACEVW,T,1400,0,900,0,0.0,500,0.0,0.0
BOX,T,1400,0,1400,0,0.0,200,0.0,0.0
TEKKU,T,1400,100,0,600,0.332225913621262,700,0.01,0.15
COOLW,B,1400,0,1400,0,0.0,300,0.0,0.0
VIHAW,T,1400,0,200,0,0.0,1200,0.0,0.0
USB-H,T,1400,0,1100,0,0.0,400,0.0,0.0
FI,T,1400,0,1200,0,0.0,200,0.0,0.0
AQB,T,1400,0,1100,0,0.0,100,0.0,0.0
CVAC,B,1400,0,1400,0,0.0,1400,0.0,0.0
GNRS,T,1400,0,1000,0,0.0,100,0.0,0.0
JOF,S,1400,0,1400,0,0.0,300,0.0,0.0
SAND,T,1400,0,1400,0,0.0,200,0.0,0.0
FGB,T,1400,0,800,0,0.0,500,0.0,0.0
TPYP,T,1400,0,800,0,0.0,200,0.0,0.0
BWSN,S,1400,0,900,0,0.0,500,0.0,0.0
TPH,T,1400,50,1000,350,0.0026060669237986,400,0.001,0.01
UBS,T,1400,0,1400,0,0.0,500,0.0,0.0
CPRI,B,1400,100,800,0,0.00593647966755714,100,0.001,0.04
NPAWW,B,1400,0,1400,0,0.0,600,0.0,0.0
STG,B,1400,0,1300,0,0.0,500,0.0,0.0
CVU,B,1400,0,1000,0,0.0,400,0.0,0.0
UNFI,T,1400,200,800,0,0.0085157114876948,100,0.001,0.05
J,T,1400,0,1000,0,0.0,300,0.0,0.0
PMF,B,1400,0,800,0,0.0,600,0.0,0.0
QRTEP,B,1400,0,950,0,0.0,100,0.0,0.0
SIX,B,1400,0,1200,0,0.0,100,0.0,0.0
HTPA+,E,1400,0,800,0,0.0,800,0.0,0.0
PSACW,E,1400,0,1400,0,0.0,400,0.0,0.0
MUS,B,1400,0,1400,0,0.0,800,0.0,0.0
CLA,S,1400,0,1400,0,0.0,300,0.0,0.0
BKYI,B,1400,0,200,0,0.0,1200,0.0,0.0
ASC,B,1400,0,1400,0,0.0,200,0.0,0.0
ACM,B,1400,0,200,0,0.0,600,0.0,0.0
FPAY,S,1400,0,1400,0,0.0,500,0.0,0.0
VRT,T,1400,0,1400,0,0.0,300,0.0,0.0
GECC,T,1400,0,600,0,0.0,100,0.0,0.0
DLR-J,B,1400,0,1400,0,0.0,600,0.0,0.0
MCMJ,T,1400,0,800,0,0.0,600,0.0,0.0
CAC,B,1400,0,900,0,0.0,400,0.0,0.0
IGD,B,1400,0,1400,0,0.0,200,0.0,0.0
OGEN,B,1400,0,0,0,0.0,1400,0.0,0.0
BTI,T,1400,0,1200,0,0.0,200,0.0,0.0
RLGY,S,1399,0,999,0,0.0,300,0.0,0.0
MSGN,B,1396,0,1196,0,0.0,100,0.0,0.0
PLM,B,1396,0,1396,0,0.0,100,0.0,0.0
FLXN,T,1392,0,1292,0,0.0,500,0.0,0.0
QVCD,B,1392,0,692,0,0.0,200,0.0,0.0
CCAC,T,1386,0,200,0,0.0,192,0.0,0.0
RJI,S,1386,0,1386,0,0.0,1386,0.0,0.0
RWO,S,1385,0,933,0,0.0,177,0.0,0.0
UL,S,1384,0,1384,0,0.0,200,0.0,0.0
AVYA,S,1383,200,1183,0,0.020240866309078,200,0.02,0.04
QVCC,B,1381,0,761,0,0.0,161,0.0,0.0
HARP,B,1381,200,0,1181,0.115874855156431,100,0.03,0.27
OCDX,B,1380,100,1080,0,0.00185776919075574,300,0.01,0.03
HSBC,B,1380,0,1380,0,0.0,1100,0.0,0.0
MEOH,T,1380,0,780,0,0.0,200,0.0,0.0
RDFN,T,1378,0,689,0,0.0,100,0.0,0.0
HAFC,T,1378,0,618,0,0.0,160,0.0,0.0
SGDM,T,1376,0,1376,0,0.0,200,0.0,0.0
CGC,T,1375,0,675,0,0.0,200,0.0,0.0
OVID,B,1374,200,993,181,0.0208073241781107,100,0.001,0.02
TAST,T,1373,0,1073,0,0.0,300,0.0,0.0
PPX,T,1373,0,1100,0,0.0,100,0.0,0.0
DFEB,B,1373,0,1373,0,0.0,1200,0.0,0.0
AAMC,B,1371,100,100,0,0.153846153846154,100,0.02,0.66
ZNTE,T,1371,0,921,0,0.0,140,0.0,0.0
SESN,B,1369,0,1250,0,0.0,500,0.0,0.0
PDD,T,1368,175,750,25,0.00340360977127742,100,0.0157142857142857,0.125714285714286
AAAU,S,1367,0,1357,0,0.0,132,0.0,0.0
EZU,B,1365,0,1365,0,0.0,171,0.0,0.0
BMRN,T,1364,0,800,0,0.0,100,0.0,0.0
FOX,T,1362,30,500,832,0.00392927308447937,500,0.001,0.03
OSUR,B,1362,0,1262,0,0.0,145,0.0,0.0
NSH,S,1357,0,1057,0,0.0,300,0.0,0.0
FRX,S,1356,100,1000,200,0.0024579687346377,300,0.02,0.08
FMO,B,1356,0,912,0,0.0,122,0.0,0.0
VYGG,B,1352,0,1352,0,0.0,1200,0.0,0.0
USAS,B,1350,0,1350,0,0.0,150,0.0,0.0
PST,B,1350,0,1350,0,0.0,500,0.0,0.0
ELP,B,1350,50,1300,0,0.00157883103350279,50,0.001,0.03
FVRR,T,1348,0,100,0,0.0,190,0.0,0.0
HMPT,T,1346,0,846,0,0.0,484,0.0,0.0
QYLD,B,1345,68,1221,0,0.00497185055202164,5,0.001,0.0179411764705882
ABC,B,1344,0,445,0,0.0,199,0.0,0.0
ADN,B,1342,0,534,0,0.0,100,0.0,0.0
STIC,B,1340,0,740,0,0.0,100,0.0,0.0
SQFT,T,1339,0,1200,0,0.0,1200,0.0,0.0
PHM,T,1338,30,638,670,0.00114003420102603,138,0.001,0.02
JYNT,B,1338,0,391,0,0.0,298,0.0,0.0
IDEV,B,1337,0,1337,0,0.0,1237,0.0,0.0
EXPE,B,1335,395,200,0,0.0104644077675047,100,0.001,0.109620253164557
LTBR,B,1334,0,1334,0,0.0,1334,0.0,0.0
ACST,B,1333,0,1333,0,0.0,1333,0.0,0.0
CDMO,T,1330,0,1139,0,0.0,1139,0.0,0.0
LSPD,B,1330,0,230,0,0.0,200,0.0,0.0
BLNK,B,1330,0,1001,0,0.0,100,0.0,0.0
ARTL,S,1330,0,1330,0,0.0,715,0.0,0.0
ATXI,B,1329,200,1129,0,0.182481751824818,400,0.001,0.07
AHH,T,1329,0,564,0,0.0,300,0.0,0.0
EPP,S,1329,0,1329,0,0.0,7,0.0,0.0
VSS,B,1327,0,1119,0,0.0,143,0.0,0.0
GILD,B,1325,0,1025,0,0.0,125,0.0,0.0
DRV,S,1325,625,700,0,0.434329395413482,500,0.001,0.028
PDSB,B,1325,25,1300,0,0.0053464499572284,25,0.01,0.05
PNFP,T,1324,0,600,0,0.0,200,0.0,0.0
VRSK,S,1322,673,601,30,0.0235051690416317,100,0.001,0.0955126300148588
QUOT,S,1322,0,1322,0,0.0,300,0.0,0.0
EMLC,B,1322,0,1322,0,0.0,175,0.0,0.0
CAPAW,B,1322,0,1200,0,0.0,300,0.0,0.0
AQST,B,1320,0,800,0,0.0,100,0.0,0.0
FTIVW,T,1320,0,720,0,0.0,300,0.0,0.0
IJJ,B,1319,254,1065,0,0.0517944535073409,109,0.001,0.07
APPN,B,1319,0,437,0,0.0,100,0.0,0.0
DFEN,S,1315,270,215,830,0.0486223662884927,200,0.001,0.01
CMRX,E,1315,0,1315,0,0.0,1315,0.0,0.0
SCHX,B,1312,0,1300,0,0.0,100,0.0,0.0
JNCE,B,1310,0,1032,0,0.0,178,0.0,0.0
MESA,B,1310,0,1190,0,0.0,250,0.0,0.0
BIGC,B,1310,664,100,146,0.0436957093972098,154,0.001,0.105210843373494
TX,B,1308,100,1108,100,0.00944019635608421,176,0.01,0.06
SPXU,S,1308,0,1308,0,0.0,200,0.0,0.0
TIGR,S,1305,900,5,100,0.0141866330390921,300,0.001,0.06
ATHA,B,1304,200,1104,0,0.0250125062531266,200,0.04,0.26
IDRA,T,1304,0,1104,0,0.0,100,0.0,0.0
VNRX,S,1303,0,1303,0,0.0,600,0.0,0.0
DXC,T,1301,0,1201,0,0.0,101,0.0,0.0
URBN,T,1301,400,0,801,0.0169477162952292,400,0.001,0.04
SPKE,T,1301,0,1101,0,0.0,200,0.0,0.0
LMNX,S,1300,0,1300,0,0.0,1300,0.0,0.0
INMB,B,1300,100,500,700,0.11037527593819,400,0.01,0.17
IBDT,B,1300,0,0,0,0.0,300,0.0,0.0
MRKR,T,1300,0,1300,0,0.0,900,0.0,0.0
AEF,B,1300,0,1300,0,0.0,500,0.0,0.0
TGI,T,1300,0,1000,0,0.0,100,0.0,0.0
RCB,T,1300,0,1300,0,0.0,1300,0.0,0.0
EBR,T,1300,0,1300,0,0.0,1200,0.0,0.0
NVCN,B,1300,0,1300,0,0.0,1200,0.0,0.0
BDJ,B,1300,0,1300,0,0.0,100,0.0,0.0
EWM,B,1300,0,1200,0,0.0,1200,0.0,0.0
STWOW,E,1300,0,1300,0,0.0,1300,0.0,0.0
CUBB,B,1300,0,800,0,0.0,800,0.0,0.0
APLE,T,1300,0,1300,0,0.0,900,0.0,0.0
ARYD,B,1300,0,1300,0,0.0,300,0.0,0.0
MFH,T,1300,0,1300,0,0.0,1300,0.0,0.0
NR,T,1300,0,800,0,0.0,800,0.0,0.0
ANY,T,1300,0,1300,0,0.0,1300,0.0,0.0
DXYN,T,1300,0,1200,0,0.0,500,0.0,0.0
EGOV,T,1300,0,1300,0,0.0,300,0.0,0.0
PAVMZ,B,1300,0,1100,0,0.0,300,0.0,0.0
CHFW+,T,1300,0,1200,0,0.0,1200,0.0,0.0
AFMD,B,1300,0,1300,0,0.0,800,0.0,0.0
GLBZ,B,1300,0,700,0,0.0,100,0.0,0.0
BILL,B,1300,100,900,0,0.00963298333493883,100,0.001,0.24
MSN,E,1300,0,1300,0,0.0,1300,0.0,0.0
DZSI,T,1300,0,200,0,0.0,200,0.0,0.0
ICD,B,1300,0,1300,0,0.0,500,0.0,0.0
FTK,T,1300,0,1300,0,0.0,700,0.0,0.0
XELB,E,1300,0,800,0,0.0,400,0.0,0.0
BSCM,T,1300,0,1300,0,0.0,1300,0.0,0.0
CCX,B,1300,0,1000,0,0.0,1000,0.0,0.0
DNOV,T,1300,0,0,0,0.0,1300,0.0,0.0
GLOP-B,T,1300,0,1100,0,0.0,200,0.0,0.0
EGY,B,1300,0,1300,0,0.0,400,0.0,0.0
ACIW,T,1300,0,800,0,0.0,100,0.0,0.0
SVFAW,B,1300,0,200,0,0.0,1100,0.0,0.0
TK,S,1300,0,1300,0,0.0,700,0.0,0.0
METC,B,1300,0,1300,0,0.0,100,0.0,0.0
ALNA,T,1300,0,1300,0,0.0,1300,0.0,0.0
DRIV,T,1300,0,700,0,0.0,100,0.0,0.0
FINS,B,1300,0,700,0,0.0,700,0.0,0.0
KMF,S,1300,0,1300,0,0.0,1300,0.0,0.0
COMM,S,1300,0,1300,0,0.0,400,0.0,0.0
CTHR,B,1300,0,800,0,0.0,300,0.0,0.0
HIPS,B,1300,0,1300,0,0.0,1300,0.0,0.0
HMPT,S,1300,0,1300,0,0.0,1300,0.0,0.0
ASM,B,1300,0,1300,0,0.0,800,0.0,0.0
STCN,B,1300,0,1100,0,0.0,200,0.0,0.0
SMID,B,1300,0,700,0,0.0,700,0.0,0.0
ONCS,B,1300,0,1300,0,0.0,200,0.0,0.0
FULTP,B,1300,0,700,0,0.0,700,0.0,0.0
WHF,S,1300,500,0,100,0.195694716242661,200,0.022,0.076
ETM,T,1300,0,1300,0,0.0,100,0.0,0.0
TECK,T,1300,0,1300,0,0.0,800,0.0,0.0
FIDU,S,1300,0,1300,0,0.0,1300,0.0,0.0
BWAC,T,1300,0,1000,0,0.0,200,0.0,0.0
BSL,T,1300,0,1300,0,0.0,500,0.0,0.0
SPTKU,T,1297,0,1100,0,0.0,200,0.0,0.0
EFOI,S,1295,100,801,94,0.00992063492063492,100,0.01,0.05
BSTZ,B,1294,0,1104,0,0.0,100,0.0,0.0
TMV,B,1289,0,1289,0,0.0,75,0.0,0.0
GOCO,B,1289,247,300,542,0.0201780900253247,143,0.001,0.0240485829959514
DISCA,S,1288,100,888,100,0.00109747799556619,200,0.004,0.06
FUV,T,1288,0,600,0,0.0,188,0.0,0.0
BWB,B,1287,0,1187,0,0.0,100,0.0,0.0
AAWW,S,1285,0,692,0,0.0,134,0.0,0.0
AWF,S,1284,0,1284,0,0.0,400,0.0,0.0
FXR,B,1280,531,521,0,0.252136752136752,106,0.001,0.02
UPST,B,1277,0,0,0,0.0,177,0.0,0.0
RDS.A,S,1276,0,879,0,0.0,150,0.0,0.0
DNMR+,B,1275,100,475,100,0.166666666666667,300,0.15,1.19
AKRO,S,1274,0,1274,0,0.0,1188,0.0,0.0
AYTU,S,1271,0,230,0,0.0,91,0.0,0.0
LEVI,B,1270,0,1170,0,0.0,200,0.0,0.0
FSLR,B,1270,0,1170,0,0.0,170,0.0,0.0
WYNN,S,1268,0,1268,0,0.0,408,0.0,0.0
SUSC,B,1267,80,195,992,0.0382043935052531,60,0.001,0.02
VHC,S,1266,0,1266,0,0.0,1000,0.0,0.0
WWE,B,1264,0,300,0,0.0,100,0.0,0.0
OAK-A,B,1263,0,960,0,0.0,157,0.0,0.0
HOG,T,1262,0,962,0,0.0,100,0.0,0.0
GOOG,S,1260,50,70,0,0.00638977635782748,23,0.118,1.2768
TLYS,T,1253,0,700,0,0.0,200,0.0,0.0
CPE,S,1253,0,1253,0,0.0,1251,0.0,0.0
APD,S,1252,100,0,210,0.00947059380623165,310,0.001,0.13
TWM,S,1252,0,1252,0,0.0,200,0.0,0.0
XLC,B,1251,71,1180,0,0.00131693654591657,100,0.001,0.01
PDBC,T,1250,0,1250,0,0.0,200,0.0,0.0
NR,B,1250,0,1150,0,0.0,150,0.0,0.0
VTNR,S,1250,0,1250,0,0.0,100,0.0,0.0
CEMI,S,1250,0,1250,0,0.0,300,0.0,0.0
CREE,T,1250,0,300,0,0.0,180,0.0,0.0
AIO,T,1250,0,1100,0,0.0,200,0.0,0.0
SLGG,S,1250,0,850,0,0.0,300,0.0,0.0
SQM,T,1249,0,471,0,0.0,110,0.0,0.0
ICLR,T,1247,100,206,49,0.00384408395479357,100,0.001,0.54
EOSE,T,1243,200,280,0,0.0214615302071038,100,0.001,0.06
UL,B,1242,92,750,400,0.00160264785297448,100,0.001,0.0165217391304348
BSBR,S,1241,0,0,0,0.0,1241,0.0,0.0
GMBL,S,1240,0,550,0,0.0,300,0.0,0.0
MRAM,T,1240,0,900,0,0.0,200,0.0,0.0
MRK,S,1238,0,1238,0,0.0,175,0.0,0.0
BGR,B,1237,0,1037,0,0.0,164,0.0,0.0
PYPL,T,1236,50,296,0,0.000380673945152498,100,0.01,0.05
ANET,S,1236,100,0,1136,0.0119132713843221,1236,0.001,0.08
LYFT,S,1235,10,602,623,0.000266723567694441,200,0.001,0.05
OCUL,T,1235,0,1035,0,0.0,300,0.0,0.0
KNOP,T,1233,0,845,0,0.0,845,0.0,0.0
CNBS,B,1232,0,732,0,0.0,40,0.0,0.0
CLSN,S,1230,100,930,200,0.00177894793019408,100,0.001,0.02
XLRE,B,1228,1,1227,0,1.02332149691469e-05,100,0.001,0.01
AEO,S,1228,20,1028,180,0.000258899676375405,200,0.001,0.01
KOMP,B,1227,703,200,0,0.40635838150289,50,0.001,0.0544096728307255
ETWO,T,1223,0,623,0,0.0,100,0.0,0.0
RPAR,S,1223,0,1223,0,0.0,400,0.0,0.0
MQY,T,1223,100,0,1123,0.0538213132400431,1223,0.01,0.06
BNTC,B,1223,0,1223,0,0.0,200,0.0,0.0
CRL,S,1222,323,0,245,0.045320611758103,128,0.00770897832817337,0.35953560371517
ARAV,T,1220,0,620,0,0.0,300,0.0,0.0
AGS,B,1220,0,1220,0,0.0,300,0.0,0.0
DAC,B,1220,100,500,100,0.0235460324935248,100,0.03,0.31
IBB,S,1219,0,1219,0,0.0,118,0.0,0.0
FLL,B,1217,0,1217,0,0.0,917,0.0,0.0
SPXX,B,1216,0,1216,0,0.0,100,0.0,0.0
