symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPE,S,9421,0,2980,0,0.0,2508,0.0,0.0
CPRT,S,9420,1263,4428,205,0.145949356141827,2116,0.004,0.0775199474307245
VMO,S,9414,0,9114,0,0.0,2870,0.0,0.0
TIPX,T,9412,0,9412,0,0.0,9128,0.0,0.0
ICMB,B,9411,221,5391,0,1.64795918367347,977,0.04,0.32
USIG,S,9407,0,9407,0,0.0,2660,0.0,0.0
REG,B,9406,0,8627,0,0.0,1755,0.0,0.0
NYMT,S,9405,1548,3963,2894,0.166943809322987,7173,0.002,0.02
CHDN,T,9405,739,400,836,0.175188202623162,1554,0.022,0.348053435114504
WSR,B,9404,0,9303,0,0.0,2585,0.0,0.0
FUND,B,9401,0,6150,0,0.0,4350,0.0,0.0
AIG-A,B,9401,800,2710,0,2.29778412142893,1407,0.131389891696751,0.864909747292419
SAZ,T,9400,0,7800,0,0.0,1600,0.0,0.0
SCWX,T,9400,0,4000,0,0.0,4000,0.0,0.0
SKY,T,9400,5,1900,295,0.00133725595078898,900,0.01,0.07
CELL,B,9400,0,0,0,0.0,1200,0.0,0.0
YRD,T,9400,0,7500,0,0.0,2800,0.0,0.0
INBK,T,9400,0,6200,0,0.0,4300,0.0,0.0
JRVR,B,9400,600,4900,0,0.0789785441621693,2300,0.0183333333333333,0.0383333333333333
TIL,E,9400,0,0,0,0.0,1100,0.0,0.0
SWZ,T,9400,0,5700,0,0.0,2800,0.0,0.0
EDN,B,9398,896,4464,0,0.821788638152413,1139,0.0577964205816555,0.751118568232662
SCO,S,9390,790,7830,350,0.0914919599131876,3955,0.003,0.065354609929078
MRAM,B,9390,201,3289,0,0.236825951099194,1861,0.04,0.19
BKT,T,9389,0,7836,0,0.0,3736,0.0,0.0
SYF,S,9388,0,8888,0,0.0,1162,0.0,0.0
JRO,S,9387,0,8376,0,0.0,3876,0.0,0.0
ADSK,B,9386,791,1551,1000,0.121388169351901,1847,0.25621021021021,1.25663663663664
PSMG,S,9383,200,3256,137,1.0,1400,0.01,0.11
VZ,E,9379,1463,0,7816,0.00427153284671533,1772,0.0,0.01
NIM,T,9379,0,7979,0,0.0,3179,0.0,0.0
GLPI,B,9378,301,6398,700,0.119872560732776,1559,0.001,0.0199667774086379
WIA,B,9375,0,8720,0,0.0,2874,0.0,0.0
PTCT,B,9374,275,2300,3609,0.0478760445682451,1600,0.00345454545454545,0.156363636363636
NDIV,B,9367,0,6805,0,0.0,2102,0.0,0.0
DFAX,T,9364,0,9364,0,0.0,5276,0.0,0.0
VERX,T,9363,235,4733,100,0.36196305723086,3230,0.04,0.248095238095238
ASB-F,B,9363,113,5034,0,0.470840867992767,3494,0.04,0.16
XVV,B,9363,1300,3999,0,0.8125,3076,0.0169230769230769,0.0669230769230769
BKCH,B,9360,15,2234,686,2.0,1610,0.181454545454545,0.299090909090909
SOI,T,9350,0,6950,0,0.0,3100,0.0,0.0
AGRX,S,9348,319,3785,0,0.107952622673435,1171,0.0315673981191223,0.086269592476489
ETNB,E,9347,2390,350,4877,0.0587281305287989,1700,0.001,0.011673640167364
MGA,B,9347,390,2970,4644,0.0676057076542806,1736,0.004,0.12
DES,B,9343,1721,3064,0,1.08142873802373,1726,0.00355555555555556,0.0893827160493827
QQQE,B,9336,180,6212,0,0.0948049567920558,2228,0.04,0.194308943089431
AVO,B,9333,0,5827,0,0.0,1603,0.0,0.0
LESL,T,9325,0,7425,0,0.0,5225,0.0,0.0
APPF,B,9320,310,300,1190,0.110872675250358,1810,0.0103225806451613,0.41
ROL,T,9319,0,9319,0,0.0,2471,0.0,0.0
PYN,B,9317,0,7300,0,0.0,5000,0.0,0.0
VOTE,B,9317,0,7698,0,0.0,2230,0.0,0.0
DWACW,S,9310,281,4004,0,0.997159090909091,2155,0.04,0.22
ADES,S,9303,0,8003,0,0.0,2100,0.0,0.0
CAH,B,9303,1439,4872,721,0.17606625838001,1819,0.0230418410041841,0.139811715481172
IVAC,E,9300,0,5900,0,0.0,4000,0.0,0.0
DFCF,T,9300,0,9300,0,0.0,3700,0.0,0.0
DTIL,E,9300,0,0,0,0.0,700,0.0,0.0
PSTV,E,9300,0,5900,0,0.0,1700,0.0,0.0
HUBC,E,9300,0,0,0,0.0,4400,0.0,0.0
CRDF,B,9300,0,8000,0,0.0,6300,0.0,0.0
CRSP,S,9299,1719,767,0,0.209920624121153,1495,0.0545752828546562,0.718694516971279
PMGM,E,9298,100,4298,0,0.0177399325882562,900,0.01,0.25
AFT,B,9297,0,8040,0,0.0,2440,0.0,0.0
ZROZ,S,9295,350,3269,0,0.129821958456973,3390,0.01,0.09
BUI,B,9292,128,4341,0,1.06055363321799,1419,0.0272413793103448,0.223448275862069
KURA,T,9291,0,8415,0,0.0,5800,0.0,0.0
PRIM,T,9290,200,1800,2956,0.143447140461903,4390,0.002,0.08
NL,T,9288,106,7887,0,0.193784277879342,2001,0.01,0.126603773584906
DCPH,T,9283,0,5283,0,0.0,3992,0.0,0.0
CTLP,T,9281,0,8781,0,0.0,2021,0.0,0.0
RIET,B,9280,1,6340,0,0.00333333333333333,1662,0.0,0.03
FSMD,B,9280,265,3788,107,0.616279069767442,1106,0.001,0.080188679245283
DIAX,B,9278,0,6579,0,0.0,3141,0.0,0.0
PCVX,B,9272,742,4100,863,0.183238162531588,790,0.0613956587966489,0.405845392231531
MUJ,T,9272,0,7328,0,0.0,2400,0.0,0.0
ATGE,B,9270,900,500,4421,0.857637656761182,5056,0.007,0.146666666666667
RXST,S,9255,499,1402,3434,0.233254212350569,1949,0.0984877112135177,0.552619047619048
PINK,B,9254,0,6900,0,0.0,1302,0.0,0.0
KALA,T,9250,0,5550,0,0.0,3200,0.0,0.0
ZAPP,B,9247,393,3700,1552,1.40108695652174,700,0.0376122672508215,0.444457831325301
LMND,E,9246,0,7446,0,0.0,700,0.0,0.0
BELFB,T,9241,360,2374,191,0.0803995402531576,2064,0.0268003207698476,0.35261427425822
OZK,B,9240,236,6065,40,0.0192137475121833,2595,0.020625,0.100131578947368
DTI,S,9240,0,7515,0,0.0,1028,0.0,0.0
IRT,S,9238,0,9038,0,0.0,4547,0.0,0.0
STR,B,9236,434,7400,100,0.169889593226325,3762,0.0158571428571429,0.0685714285714286
ATIP,E,9235,200,5307,0,0.125078173858662,1000,0.0,0.04
FLIA,B,9234,0,7683,0,0.0,5024,0.0,0.0
RCS,T,9228,0,8328,0,0.0,2269,0.0,0.0
BVS,S,9226,100,6896,0,0.0963391136801541,3510,0.01,0.06
FLL,T,9220,0,6620,0,0.0,2020,0.0,0.0
SSL,T,9218,440,4378,2800,0.636008407510333,3040,0.002,0.02
TECB,B,9218,201,6111,0,0.852432751496753,2358,0.02,0.07
BZUN,B,9214,0,7909,0,0.0,5015,0.0,0.0
INTS,S,9213,65,5545,0,0.006116495718453,100,0.01,0.05
NAK,B,9210,1100,0,10,0.0951825043568228,2510,0.0,0.0002
DEO,B,9203,689,806,508,0.192375448983298,894,0.0830704845814978,0.568810572687225
BGNE,S,9201,100,0,413,0.100401606425703,1021,0.001,0.62
FRGT,E,9200,0,9200,0,0.0,1800,0.0,0.0
JCPB,T,9200,0,9200,0,0.0,9000,0.0,0.0
ROC,S,9200,200,4414,0,0.0784929356357928,1203,0.01,0.135
ELBM,T,9200,100,7300,200,0.480769230769231,4200,0.01,0.04
LXU,T,9200,0,7300,0,0.0,3500,0.0,0.0
FCUV,T,9200,0,6300,0,0.0,6300,0.0,0.0
BFZ,T,9200,0,5700,0,0.0,2500,0.0,0.0
UMBF,T,9200,40,1400,0,0.0153080750095675,1500,0.0675,0.25
RXST,B,9197,230,3417,1870,0.0455535749653397,359,0.01,0.203478260869565
PFGC,B,9197,2,8199,0,0.000727802037845706,1491,0.025,0.05
CURE,B,9196,600,3683,2567,0.787878787878788,1084,0.002,0.23
TDVG,B,9194,0,9090,0,0.0,4176,0.0,0.0
GHSI,B,9191,0,3661,0,0.0,668,0.0,0.0
MUJ,S,9190,0,8560,0,0.0,3499,0.0,0.0
MRCY,B,9189,661,4238,1406,0.055970649132766,1145,0.0610909090909091,0.308403361344538
PFO,B,9189,200,5501,0,0.719483568075117,2701,0.02,0.17
MTG,B,9188,210,2847,5031,0.0112757731958763,8488,0.001,0.01
POCT,S,9187,4300,800,0,1.8859087340965,2592,0.05,0.27
UCL,B,9185,104,7623,0,0.970814132104455,4297,0.02,0.29
MFA,S,9183,0,8648,0,0.0,4415,0.0,0.0
IMNM,E,9181,100,496,0,0.0017106005918678,200,0.01,0.1
BITQ,S,9178,200,5668,0,0.813008130081301,1912,0.0055,0.035
SII,S,9178,686,1490,100,2.51919220271562,1711,0.0447191780821918,0.49239103362391
ECH,T,9175,100,8100,0,0.0388349514563107,3600,0.01,0.04
OPAD,T,9174,0,5130,0,0.0,1692,0.0,0.0
SDY,B,9169,2961,1686,1012,0.94375444121045,915,0.0773057178450412,0.573473512534357
GNK,S,9167,0,8238,0,0.0,4081,0.0,0.0
TPST,T,9166,0,5366,0,0.0,3437,0.0,0.0
OSTK,E,9165,600,0,0,0.00942392059039558,800,0.0325,0.27
FI,T,9160,997,2146,5218,0.0720439670906529,2626,0.003,0.103364785808643
FBRT,B,9157,800,7056,400,0.425723923103665,2500,0.003,0.05
LOOP,B,9153,100,6979,0,0.27027027027027,2701,0.01,0.05
MRAI,S,9152,204,4201,0,0.127079753218582,300,0.024413407821229,0.253519553072626
VRPX,B,9151,0,8851,0,0.0,532,0.0,0.0
KFY,B,9148,1379,2896,522,0.687939002753326,516,0.0201776859504132,0.183414298192569
EUO,B,9146,0,8851,0,0.0,2117,0.0,0.0
GNW,S,9144,0,9144,0,0.0,7782,0.0,0.0
TPH,B,9135,0,8040,0,0.0,2824,0.0,0.0
MCR,B,9135,100,7595,0,0.0687285223367698,5196,0.0,0.04
RVTY,B,9134,100,193,1400,0.0473933649289099,3752,0.001,0.09
AJRD,T,9130,410,6100,2620,0.0724487030464908,3230,0.003,0.05
V,S,9123,559,1147,300,0.0276022321825767,926,0.111,0.41672131147541
IJJ,B,9123,879,741,4415,0.998402810030894,1861,0.017,0.33
PFN,S,9120,0,9018,0,0.0,4368,0.0,0.0
KBE,S,9114,650,8234,0,0.00981128283282142,3033,0.002,0.03
VKI,B,9114,0,8600,0,0.0,5214,0.0,0.0
NNN,B,9113,0,8391,0,0.0,1524,0.0,0.0
BGH,S,9113,200,6522,0,0.222222222222222,2490,0.01,0.05
ALLG,S,9107,100,3392,0,0.0480538202787122,1470,0.01,0.04
SRET,T,9104,57,3406,0,1.0,4106,0.01,0.04
FFA,S,9102,100,6300,0,0.333333333333333,2283,0.01,0.04
FIP,T,9102,0,8902,0,0.0,7950,0.0,0.0
SBH,B,9101,400,7001,0,0.0186271770513179,3097,0.001,0.01
MARPS,T,9100,0,4600,0,0.0,4600,0.0,0.0
SMX,E,9100,400,0,0,0.00493377705437598,3700,0.0,0.0002
UFAB,B,9100,600,0,0,0.0633780500686596,1200,0.0,0.0055
JOF,S,9100,0,7800,0,0.0,6300,0.0,0.0
MEI,T,9100,830,4755,1185,0.34072249589491,1239,0.00132530120481928,0.0409036144578313
RVPH,E,9100,300,1500,0,0.196463654223969,900,0.01,0.07
EVF,T,9100,0,9100,0,0.0,8100,0.0,0.0
HYFM,E,9100,114,100,3386,0.0087436723423838,200,0.0,0.0175
OMF,T,9093,356,6942,0,0.0835914401360248,2583,0.0307692307692308,0.11
WBX,S,9088,0,7863,0,0.0,3506,0.0,0.0
SPNT,B,9085,0,6085,0,0.0,3481,0.0,0.0
KAPR,B,9083,498,5085,0,0.732277608871585,2472,0.02,0.135671140939597
PLAG,T,9082,0,7282,0,0.0,300,0.0,0.0
BNL,B,9078,0,8778,0,0.0,6730,0.0,0.0
DCP,T,9074,0,9074,0,0.0,3860,0.0,0.0
CMI,T,9073,0,262,0,0.0,3579,0.0,0.0
EUM,S,9071,2500,3471,3100,0.886524822695035,3773,0.001,0.01
ELV,S,9071,502,596,2544,0.125031100230971,3957,0.842,3.04
GSL,T,9070,2570,3300,800,1.09855507095583,1800,0.004,0.0758394160583942
TMFM,S,9066,0,5818,0,0.0,2265,0.0,0.0
WFRD,B,9064,435,2274,190,0.0752278991142641,4036,0.032,0.683333333333333
ATHM,T,9063,1350,2763,1800,0.571477355953423,2163,0.0163333333333333,0.145
XYF,T,9063,43,3463,1757,0.0376202974628171,2500,0.01,0.06
BNO,B,9057,952,5405,2700,0.873741178442819,1157,0.003,0.03
GMED,T,9055,600,3353,200,0.104994353136341,6731,0.002,0.04
EVEX,B,9052,250,2941,0,0.420067824574479,1049,0.0404761904761905,0.521904761904762
PHUN,B,9051,651,0,0,0.0468008626887132,1551,0.0,0.0027
MYSZ,B,9050,0,7050,0,0.0,1800,0.0,0.0
CVLG,B,9046,574,993,0,0.730580781587014,662,0.122093328235448,1.0585693413939
MTAL,S,9042,95,7012,0,0.48469387755102,1833,0.01,0.14
IX,T,9042,265,0,8669,0.642622059289208,8210,0.042,0.61
ATIP,T,9042,0,142,0,0.0,1742,0.0,0.0
KTF,T,9037,0,8237,0,0.0,3200,0.0,0.0
TWI,B,9037,500,4477,2094,0.418060200668896,5113,0.001,0.02
MSMR,B,9036,0,3082,0,0.0,3990,0.0,0.0
CSGP,T,9033,125,7333,0,0.00900316911552867,2939,0.01,0.03
RAMP,T,9023,1017,7590,289,0.407833702744167,2100,0.002,0.0530861504907306
HDSN,B,9023,100,8014,0,0.037202380952381,3109,0.001,0.01
BRY,B,9020,2,8502,516,0.000187318535169055,2386,0.005,0.01
RCKT,B,9017,178,5567,0,0.0949839914621131,3868,0.001,0.07
SVV,S,9012,500,3785,0,0.00541020147590296,125,0.016,0.078
TDTF,B,9006,0,9006,0,0.0,8106,0.0,0.0
BRLT,B,9003,201,3322,400,1.06585835424418,2081,0.06,0.28
IGE,S,9003,600,7555,848,0.0306046959590907,2065,0.002,0.03
LDP,E,9000,200,0,0,0.512820512820513,300,0.0,0.04
WSR,T,9000,0,6600,0,0.0,3600,0.0,0.0
PW,T,9000,0,8500,0,0.0,500,0.0,0.0
LGHL,S,9000,1600,0,1100,0.889382990550306,1400,0.0,0.0001
NBH,T,9000,0,8900,0,0.0,2800,0.0,0.0
EVTV,T,9000,0,5500,0,0.0,3500,0.0,0.0
NOAH,T,9000,0,6100,0,0.0,5300,0.0,0.0
QRTEP,B,8998,3,4997,0,0.0566448801742919,1838,0.13,0.8
SRET,S,8998,700,545,700,0.892230576441103,2545,0.0233333333333333,0.27
RVNC,S,8995,1576,1218,4320,0.175527790706477,3766,0.00785714285714286,0.0985714285714286
OZK,T,8994,19,5092,0,0.00245470691267812,3692,0.021,0.2
MITAU,B,8994,0,2800,0,0.0,1500,0.0,0.0
ZG,S,8989,655,3824,1947,0.511706563066877,2473,0.0191935483870968,0.282903225806452
OR,B,8989,0,7629,0,0.0,3846,0.0,0.0
PACK,B,8987,0,8329,0,0.0,4629,0.0,0.0
HAWX,B,8986,0,4973,0,0.0,1750,0.0,0.0
BOSC,T,8983,100,8483,0,0.332225913621262,1916,0.01,0.13
ASH,T,8983,140,3344,390,0.0708165174302432,1467,0.061,0.34
SATL,B,8982,0,5510,0,0.0,4741,0.0,0.0
YI,T,8981,0,8428,0,0.0,3242,0.0,0.0
KOF,S,8977,752,945,4707,0.409733516983654,583,0.021,0.196774628879892
VFL,T,8972,0,8507,0,0.0,2400,0.0,0.0
KBR,B,8966,160,5421,0,0.0217706076339852,1602,0.011,0.08
CLOZ,B,8965,3716,811,0,0.629281592194932,831,0.0434659331358443,0.19
WPRT,S,8965,832,1771,2192,0.688700609466738,2944,0.0470178338408003,0.558947368421053
ALAR,S,8965,410,3082,0,2.35382059800664,1347,0.04,0.26
AMWL,S,8961,0,8961,0,0.0,5345,0.0,0.0
ADX,B,8953,0,6044,0,0.0,3872,0.0,0.0
PPIH,T,8952,0,6952,0,0.0,1252,0.0,0.0
OMQS,T,8950,0,6650,0,0.0,1950,0.0,0.0
EDZ,T,8948,0,8948,0,0.0,5198,0.0,0.0
DV,T,8944,175,8010,0,0.0266686985675099,1603,0.01,0.06
PAGP,S,8943,320,7513,1080,0.0121373032429357,5108,0.001,0.01
OWL,S,8943,0,8943,0,0.0,4908,0.0,0.0
MITT,B,8936,97,3482,0,0.143916913946588,1817,0.01,0.04
IDT,B,8936,150,2603,0,0.190380822414109,1556,0.05,0.26
ANY,E,8936,120,228,300,0.01611786993852,1528,0.0031,0.0459
NVX,S,8934,112,6186,388,1.10714285714286,2025,0.011,0.08
EGHT,T,8933,0,7269,0,0.0,2624,0.0,0.0
ATOM,B,8933,144,3690,0,0.161519626287242,1688,0.02,0.12
GEN,B,8927,0,8927,0,0.0,3768,0.0,0.0
UONE,S,8925,332,2300,0,0.532321970441259,1279,0.04,0.25
MPAA,S,8920,199,7300,0,0.313385826771654,4817,0.001,0.01
COMS,T,8915,0,7508,0,0.0,3065,0.0,0.0
HFND,T,8913,0,8513,0,0.0,3500,0.0,0.0
LITM,T,8910,0,6705,0,0.0,2605,0.0,0.0
ICMB,T,8909,0,6358,0,0.0,2800,0.0,0.0
CC,B,8909,342,5194,0,0.0459018113979715,1413,0.011,0.07
LGOV,B,8908,500,4581,1200,0.410714285714286,4225,0.02,0.1
VIVK,T,8906,0,6806,0,0.0,4206,0.0,0.0
EXPR,B,8900,0,0,0,0.0,900,0.0,0.0
HIO,S,8900,0,8900,0,0.0,5800,0.0,0.0
NTES,E,8900,0,0,0,0.0,700,0.0,0.0
CHWY,E,8900,400,0,0,0.0197352218311305,1300,0.011,0.085
TPET,S,8900,0,8200,0,0.0,2000,0.0,0.0
AESR,T,8900,0,8600,0,0.0,2500,0.0,0.0
GPP,T,8900,0,8900,0,0.0,8900,0.0,0.0
STAF,T,8900,0,7700,0,0.0,5200,0.0,0.0
BUFR,T,8900,0,8900,0,0.0,1800,0.0,0.0
AMPX,E,8899,0,7650,0,0.0,519,0.0,0.0
ATOM,S,8896,340,2251,0,0.393251289342988,1490,0.05,0.27
LUV,E,8884,300,2636,5748,0.00755800770916786,8184,0.0,0.01
EMTY,S,8876,0,5316,0,0.0,1907,0.0,0.0
THO,T,8872,625,3093,75,0.297506722649432,2215,0.0816923076923077,0.346666666666667
EGLE,T,8867,310,1934,2157,0.0970166087654706,2491,0.011,0.08
BOE,T,8867,0,8067,0,0.0,4200,0.0,0.0
ZTS,T,8862,679,1800,1653,0.046380135890553,1713,0.033,0.298285714285714
LECO,B,8858,367,2100,807,0.197846006387033,1928,0.071,1.74
MTX,T,8857,60,4857,740,0.0170454545454545,957,0.0183333333333333,0.125
CBT,B,8850,368,1104,3153,0.111485461039274,915,0.037,0.268235294117647
CCCS,S,8848,400,3248,4600,0.0349833828931258,3296,0.001,0.01
SMX,B,8844,0,1475,0,0.0,1475,0.0,0.0
INTS,B,8840,250,6826,0,0.0235249835325115,100,0.01,0.082
RMM,B,8838,660,4000,0,0.856598551427904,2463,0.03,0.15172
BSL,T,8836,0,8136,0,0.0,2350,0.0,0.0
SPT,B,8836,10,3031,190,0.00301659125188537,2093,0.01,0.06
GTY,T,8835,0,4435,0,0.0,4735,0.0,0.0
DFP,B,8832,0,4606,0,0.0,3579,0.0,0.0
HYI,B,8830,300,6019,100,0.913179704871639,2578,0.02,0.1
ITM,S,8829,44,8785,0,0.785714285714286,2129,0.001,0.01
IAGG,T,8828,0,6028,0,0.0,4022,0.0,0.0
HXL,T,8826,719,4393,0,0.3601048006565,2036,0.02,0.120910470409712
UPWK,S,8824,1790,5304,1100,0.160231050161181,3486,0.002,0.02
LOCO,T,8818,0,5318,0,0.0,2346,0.0,0.0
TOTL,T,8817,0,8817,0,0.0,2317,0.0,0.0
MEGI,S,8817,0,7117,0,0.0,3017,0.0,0.0
EXEL,T,8815,40,8715,60,0.00185623462805699,3132,0.001,0.01
BL,T,8815,185,2631,500,0.0446763089771867,2097,0.0246153846153846,0.157692307692308
ATOS,S,8813,100,0,800,0.00967866821525358,900,0.001,0.03
BBW,B,8812,120,3837,0,0.0842469604329187,2177,0.03,0.21
NFG,B,8812,86,4240,0,0.0514728850187099,1684,0.04,0.12
RMAX,B,8812,0,5102,0,0.0,7010,0.0,0.0
NTSX,T,8808,0,8608,0,0.0,8408,0.0,0.0
XSVM,B,8805,2658,644,2363,1.87842259854752,2918,0.022,0.29
DTW,B,8804,426,3789,0,2.99481555404751,1316,0.185010543580131,1.09549671977507
WFC-Z,T,8804,0,6604,0,0.0,3000,0.0,0.0
WISH,S,8804,100,4461,0,0.0509164969450102,2231,0.01,0.06
GEM,B,8803,900,2424,0,1.35653104925054,3769,0.011,0.06
CL,S,8801,496,6227,2015,0.0328046686147337,1076,0.003,0.04
IMCC,B,8800,0,8600,0,0.0,1600,0.0,0.0
TLSA,E,8800,600,0,0,0.0267582393078535,700,0.0,0.0201
ONDS,B,8800,0,6600,0,0.0,1400,0.0,0.0
ME,E,8800,0,8800,0,0.0,6500,0.0,0.0
GSRMR,B,8800,0,6200,0,0.0,1099,0.0,0.0
NXU,E,8800,200,0,0,0.0313881423169682,800,0.0,0.0006
BTDR,T,8799,0,7200,0,0.0,4100,0.0,0.0
AWRE,B,8789,0,8489,0,0.0,5400,0.0,0.0
ENTG,B,8785,201,200,3000,0.00993152227287651,580,0.031,0.21
LOMA,S,8784,0,6984,0,0.0,3000,0.0,0.0
WEN,T,8780,0,8780,0,0.0,6780,0.0,0.0
HYI,T,8779,0,6025,0,0.0,2271,0.0,0.0
SRTS,S,8775,0,7575,0,0.0,2800,0.0,0.0
EPSN,B,8770,200,6388,0,0.221483942414175,2345,0.01,0.02
MDGL,T,8768,300,4526,1000,0.0201640005377067,972,0.001,1.2
WHR,B,8767,175,1421,0,0.0513317423041108,1553,0.18,0.69
AEFC,B,8766,100,4928,0,0.458715596330275,981,0.01,0.06
MSGS,B,8763,0,100,0,0.0,1786,0.0,0.0
DTF,B,8758,0,7958,0,0.0,600,0.0,0.0
SLNA,B,8755,0,6555,0,0.0,1755,0.0,0.0
CWEN.A,B,8754,101,3170,0,0.081101395639333,1635,0.011,0.04
CINF,T,8751,203,4304,200,0.0364317099473733,1780,0.021,0.2
RYI,B,8751,367,3756,1000,0.271773188745993,3098,0.0426216216216216,0.306486486486486
HCTI,T,8750,400,5500,1600,0.20607934054611,4400,0.01,0.13
ACTV,B,8746,0,736,0,0.0,2102,0.0,0.0
NEWR,S,8745,816,1214,100,0.321524304660948,1710,0.114,0.746
SPIP,S,8742,2700,6042,0,0.459183673469388,8395,0.001,0.01
USEG,T,8740,0,6740,0,0.0,4034,0.0,0.0
PFFV,T,8737,0,5037,0,0.0,1637,0.0,0.0
BEAM,B,8736,0,4629,0,0.0,1680,0.0,0.0
NGG,B,8735,420,4995,100,0.106644126946339,2186,0.0355,0.16
AGNCO,S,8730,0,2745,0,0.0,2302,0.0,0.0
SWKS,T,8729,340,1675,3573,0.0307849552315117,2044,0.011,0.08
GPRO,S,8724,128,8085,0,0.0128627407665006,3846,0.002,0.02
TPST,B,8723,0,7223,0,0.0,3600,0.0,0.0
FDIG,B,8723,1211,461,0,1.56848649250696,1052,0.031,0.57
LYTS,B,8722,1711,3861,1900,1.06874679810391,5600,0.00346919431279621,0.110521327014218
UL,S,8721,352,7311,448,0.00423599845842346,3007,0.005,0.05
SAY,T,8720,200,6520,0,1.0,2300,0.025,0.34
EVN,S,8708,0,6408,0,0.0,3449,0.0,0.0
VNM,S,8707,90,8367,10,0.0150200267022697,5507,0.001,0.01
REGL,B,8703,2589,1860,742,2.85747554767052,1396,0.0237543103448276,0.184346468235477
PIRS,B,8701,1400,0,2301,0.0112090048057488,1600,0.0,0.0019
PLUR,E,8700,0,0,0,0.0,1100,0.0,0.0
QAT,T,8700,100,0,8600,1.0,8700,0.001,0.04
UPC,E,8700,0,0,0,0.0,900,0.0,0.0
SMFL,E,8700,0,7000,0,0.0,800,0.0,0.0
DTSS,B,8700,0,8000,0,0.0,1365,0.0,0.0
ANZU,T,8700,0,8500,0,0.0,1800,0.0,0.0
BAERW,B,8700,0,0,0,0.0,2300,0.0,0.0
NCMI,B,8700,0,0,0,0.0,300,0.0,0.0
BSCO,T,8700,0,8700,0,0.0,3514,0.0,0.0
WFC-C,T,8700,155,8400,0,0.194479297365119,1000,0.03,0.06
RCG,T,8700,0,6400,0,0.0,3900,0.0,0.0
ARCB,S,8698,115,0,3300,0.0181039059991,3600,0.081,0.64
RRR,T,8696,830,300,3778,0.321324001692614,4252,0.013,0.225
ALLT,B,8693,0,8133,0,0.0,2763,0.0,0.0
LOVE,S,8693,800,2321,0,0.220726485500561,966,0.081,0.25
ENLC,B,8691,530,6882,1279,0.0542614354167091,3651,0.002,0.02
OGE,T,8691,10,7691,990,0.00145011600928074,3161,0.001,0.01
EYLD,B,8690,800,5139,100,1.66666666666667,1643,0.0285714285714286,0.54
BSJO,B,8687,0,8387,0,0.0,4077,0.0,0.0
DTI,E,8684,0,2584,0,0.0,900,0.0,0.0
WFC-R,B,8676,0,8075,0,0.0,7493,0.0,0.0
REMX,S,8674,83,4169,137,0.28129830719691,1310,0.011,0.17
SRAD,B,8672,200,5123,0,0.0586854460093897,2466,0.01,0.03
CEG,B,8667,870,3054,358,0.0694218208659787,1549,0.013,0.145
ACAD,T,8666,200,6580,0,0.0427533133817871,4000,0.001,0.02
BLX,B,8662,0,3900,0,0.0,2306,0.0,0.0
HNDL,T,8662,0,7363,0,0.0,2533,0.0,0.0
TALO,S,8662,0,7252,0,0.0,3248,0.0,0.0
WFG,B,8657,297,648,275,0.2311989937207,816,0.077,0.47
INTC,E,8653,700,6153,900,0.00216263643918821,6941,0.0,0.01
GBX,B,8650,400,5387,756,0.192677157956546,897,0.003,0.055
T-C,S,8650,287,3329,0,1.09319810026429,1361,0.0361194029850746,0.152238805970149
OP,S,8649,254,3085,0,0.15669940736419,801,0.0366225165562914,0.287019867549669
AKYA,S,8648,237,5065,0,0.0517912356026527,1738,0.021,0.36
CAPE,B,8647,0,5811,0,0.0,1396,0.0,0.0
ALLG,E,8647,550,4421,0,0.063672146330169,1002,0.0172727272727273,0.0909090909090909
DSMC,B,8646,0,4342,0,0.0,1682,0.0,0.0
THCH,E,8645,0,8545,0,0.0,2000,0.0,0.0
NWN,T,8645,356,3364,323,0.350739692690179,1502,0.0553361344537815,0.52109243697479
PHD,T,8639,0,6439,0,0.0,3600,0.0,0.0
MRAM,S,8638,100,3415,0,0.137931034482759,2380,0.01,0.05
TU,T,8631,1199,1431,6001,0.0733469030603102,5673,0.005,0.05
RODM,T,8631,0,8631,0,0.0,6831,0.0,0.0
MDJH,B,8630,400,3783,0,1.0,1600,0.01,0.215
XPND,T,8628,0,8628,0,0.0,949,0.0,0.0
UMDD,B,8628,100,2121,0,1.0,2424,0.0,0.05
CAR,B,8626,386,1000,78,0.122642793486078,1508,0.326072463768116,1.50850241545894
PMT,T,8625,300,6825,100,0.0471698113207547,2700,0.001,0.01
SDGR,S,8618,291,1227,11,0.0248507124942215,1354,0.291151515151515,0.990909090909091
LCNB,B,8615,150,6297,0,0.175438596491228,1430,0.01,0.12
TMO,S,8610,45,1086,0,0.00305519722995451,1183,0.0766666666666667,0.42
EAT,S,8608,510,3654,1813,0.133372016584739,4047,0.021,0.13
MASS,T,8602,0,4702,0,0.0,3210,0.0,0.0
DAO,T,8601,0,6401,0,0.0,3601,0.0,0.0
JIG,B,8601,967,2935,2557,9.20821114369502,825,0.022980396676676,0.735523322541732
BARK,E,8600,0,8600,0,0.0,5800,0.0,0.0
GLL,T,8600,0,8600,0,0.0,8500,0.0,0.0
BFK,B,8600,0,4200,0,0.0,3200,0.0,0.0
