symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FDIS,S,282,0,134,0,0.0,134,0.0,0.0
JOET,B,281,0,281,0,0.0,100,0.0,0.0
IUSV,S,281,0,281,0,0.0,180,0.0,0.0
VPN,B,280,0,0,0,0.0,280,0.0,0.0
SCHE,T,280,0,280,0,0.0,150,0.0,0.0
VLO,S,280,0,280,0,0.0,200,0.0,0.0
XNCR,B,279,0,100,0,0.0,179,0.0,0.0
GBT,B,279,0,179,0,0.0,179,0.0,0.0
REM,S,279,0,279,0,0.0,15,0.0,0.0
BSX,S,279,0,279,0,0.0,200,0.0,0.0
INFO,S,278,0,0,0,0.0,139,0.0,0.0
SLGL,T,275,0,100,0,0.0,175,0.0,0.0
YUMC,T,274,0,274,0,0.0,174,0.0,0.0
ARKQ,B,274,0,274,0,0.0,100,0.0,0.0
ASGI,T,273,0,100,0,0.0,173,0.0,0.0
XWEB,T,273,0,273,0,0.0,173,0.0,0.0
NBN,B,272,0,100,0,0.0,172,0.0,0.0
CHRS,T,272,0,271,0,0.0,100,0.0,0.0
SIVB,T,271,0,0,0,0.0,171,0.0,0.0
USAU,S,271,0,200,0,0.0,68,0.0,0.0
HSIC,B,271,0,130,0,0.0,141,0.0,0.0
ROL,B,271,20,200,51,0.000936548817607118,71,0.001,0.02
O,S,270,0,270,0,0.0,8,0.0,0.0
BEEM,B,270,0,270,0,0.0,170,0.0,0.0
CFX,T,269,0,169,0,0.0,169,0.0,0.0
PDI,S,268,100,134,34,0.00818531554391422,134,0.01,0.04
SLGN,S,268,0,133,0,0.0,135,0.0,0.0
CYXT,S,268,0,268,0,0.0,268,0.0,0.0
XEC,B,267,0,167,0,0.0,167,0.0,0.0
MC,S,267,0,0,0,0.0,167,0.0,0.0
BE,T,267,0,100,0,0.0,167,0.0,0.0
UBS,T,266,0,266,0,0.0,166,0.0,0.0
BYD,B,266,0,165,0,0.0,165,0.0,0.0
IHI,T,265,0,118,0,0.0,100,0.0,0.0
VOE,B,265,0,264,0,0.0,100,0.0,0.0
RDS.B,S,265,20,215,30,0.000297397769516729,20,0.001,0.01
AAAU,S,265,0,265,0,0.0,265,0.0,0.0
CEN,S,262,0,262,0,0.0,61,0.0,0.0
ESG,B,262,0,100,0,0.0,162,0.0,0.0
RWX,T,262,0,262,0,0.0,262,0.0,0.0
MFG,B,261,0,261,0,0.0,102,0.0,0.0
ACWF,B,261,0,261,0,0.0,235,0.0,0.0
BYD,T,261,0,261,0,0.0,258,0.0,0.0
GNK,B,260,0,260,0,0.0,200,0.0,0.0
GINN,S,260,0,168,0,0.0,20,0.0,0.0
SPGM,T,260,3,0,0,0.0106761565836299,3,0.01,0.13
DQ,B,260,0,160,0,0.0,160,0.0,0.0
KRKR,T,260,0,260,0,0.0,160,0.0,0.0
UGI,T,259,0,259,0,0.0,132,0.0,0.0
ACGL,S,259,0,259,0,0.0,250,0.0,0.0
NG,T,259,0,259,0,0.0,159,0.0,0.0
KBWY,B,258,0,258,0,0.0,10,0.0,0.0
ITW,B,258,258,0,0,0.0146441139743444,258,0.001,0.08
CCI,B,258,0,100,0,0.0,100,0.0,0.0
PII,B,257,0,107,0,0.0,150,0.0,0.0
IWN,S,256,8,248,0,0.000499219968798752,8,0.02,0.1
THCX,S,255,0,145,0,0.0,75,0.0,0.0
RAD,S,255,0,255,0,0.0,50,0.0,0.0
GNRC,S,254,100,0,0,0.0094948727687049,50,0.07,0.43
ICVT,T,254,0,254,0,0.0,254,0.0,0.0
ESTC,T,254,0,100,0,0.0,100,0.0,0.0
CYRN,S,253,0,253,0,0.0,253,0.0,0.0
IAGG,B,253,0,253,0,0.0,153,0.0,0.0
GPP,S,252,0,252,0,0.0,200,0.0,0.0
XMVM,T,252,0,125,0,0.0,127,0.0,0.0
FSTA,T,252,0,252,0,0.0,152,0.0,0.0
HBNC,T,251,0,151,0,0.0,151,0.0,0.0
XJR,B,251,0,251,0,0.0,232,0.0,0.0
LZ,B,251,0,251,0,0.0,131,0.0,0.0
IDRV,T,251,0,251,0,0.0,100,0.0,0.0
EFTR,T,250,0,250,0,0.0,150,0.0,0.0
NOBL,B,250,0,250,0,0.0,250,0.0,0.0
HBIO,S,250,0,250,0,0.0,250,0.0,0.0
VINC,S,250,0,250,0,0.0,250,0.0,0.0
GLAD,S,250,0,250,0,0.0,250,0.0,0.0
CAPL,S,250,0,100,0,0.0,150,0.0,0.0
GERM,T,250,0,250,0,0.0,150,0.0,0.0
QGRO,T,250,0,100,0,0.0,150,0.0,0.0
EAR,B,250,0,0,0,0.0,150,0.0,0.0
NAK,S,250,0,250,0,0.0,250,0.0,0.0
RPV,S,250,0,250,0,0.0,150,0.0,0.0
INDL,T,250,0,250,0,0.0,150,0.0,0.0
NS,B,250,0,250,0,0.0,150,0.0,0.0
PPT,S,250,0,250,0,0.0,250,0.0,0.0
ZUO,S,250,0,250,0,0.0,250,0.0,0.0
DDOG,B,250,0,150,0,0.0,150,0.0,0.0
THCA,S,250,0,250,0,0.0,200,0.0,0.0
EZPW,S,250,0,250,0,0.0,250,0.0,0.0
CLXT,S,250,0,250,0,0.0,200,0.0,0.0
VIV,B,250,0,250,0,0.0,250,0.0,0.0
BLNK,S,250,0,250,0,0.0,200,0.0,0.0
KDP,B,250,0,250,0,0.0,150,0.0,0.0
REZ,S,250,200,50,0,0.218579234972678,200,0.01,0.05
FXZ,T,249,0,149,0,0.0,149,0.0,0.0
CONN,B,249,0,100,0,0.0,149,0.0,0.0
STRA,S,249,0,124,0,0.0,125,0.0,0.0
BCC,B,249,0,0,0,0.0,149,0.0,0.0
JQUA,B,249,0,249,0,0.0,149,0.0,0.0
MG,S,248,0,248,0,0.0,248,0.0,0.0
TEI,S,248,0,0,0,0.0,248,0.0,0.0
ICE,B,248,0,136,0,0.0,100,0.0,0.0
SPNE,T,247,0,147,0,0.0,147,0.0,0.0
WPC,S,247,0,247,0,0.0,27,0.0,0.0
PLYA,T,246,0,246,0,0.0,146,0.0,0.0
EMR,S,246,0,175,0,0.0,175,0.0,0.0
IYW,B,246,2,244,0,0.000212156571549804,44,0.001,0.03
MER-K,B,246,0,0,0,0.0,246,0.0,0.0
ORN,S,246,0,246,0,0.0,246,0.0,0.0
BRK.B,S,245,0,245,0,0.0,100,0.0,0.0
REMX,B,244,0,195,0,0.0,11,0.0,0.0
LNT,S,244,0,244,0,0.0,144,0.0,0.0
TJX,S,242,0,142,0,0.0,100,0.0,0.0
DKL,T,242,0,242,0,0.0,142,0.0,0.0
PAYX,B,241,0,241,0,0.0,108,0.0,0.0
VICI,S,241,0,201,0,0.0,100,0.0,0.0
DTSS,S,241,0,241,0,0.0,241,0.0,0.0
RSF,S,240,0,240,0,0.0,240,0.0,0.0
RRGB,S,240,0,240,0,0.0,200,0.0,0.0
DGL,T,240,0,240,0,0.0,240,0.0,0.0
JJT,T,240,0,140,0,0.0,140,0.0,0.0
DFAC,T,240,0,240,0,0.0,240,0.0,0.0
RETL,T,240,0,140,0,0.0,140,0.0,0.0
IR,S,240,0,240,0,0.0,165,0.0,0.0
HOLX,T,239,0,100,0,0.0,139,0.0,0.0
IVOL,B,239,0,239,0,0.0,139,0.0,0.0
SHYG,S,239,0,239,0,0.0,139,0.0,0.0
BJK,S,239,0,234,0,0.0,100,0.0,0.0
TPYP,B,238,238,0,0,0.290598290598291,233,0.001,0.0406302521008403
HITI,B,238,0,238,0,0.0,100,0.0,0.0
SPUS,B,237,0,137,0,0.0,100,0.0,0.0
ADBE,T,237,0,135,0,0.0,135,0.0,0.0
PSTI,T,236,0,236,0,0.0,136,0.0,0.0
GGZ,T,236,0,236,0,0.0,136,0.0,0.0
QCLN,S,236,0,236,0,0.0,65,0.0,0.0
PACE+,S,235,0,235,0,0.0,235,0.0,0.0
LPLA,B,235,0,235,0,0.0,139,0.0,0.0
SCHB,B,235,0,235,0,0.0,20,0.0,0.0
FMB,B,234,0,234,0,0.0,134,0.0,0.0
SEEL,T,234,0,234,0,0.0,100,0.0,0.0
MSTR,B,234,0,0,0,0.0,50,0.0,0.0
CHT,B,233,0,233,0,0.0,31,0.0,0.0
SPHQ,B,233,0,183,0,0.0,183,0.0,0.0
PDM,T,233,0,233,0,0.0,133,0.0,0.0
IBA,T,233,0,0,0,0.0,117,0.0,0.0
ARVL,S,232,0,232,0,0.0,130,0.0,0.0
FCOM,B,230,0,230,0,0.0,100,0.0,0.0
GPRE,T,230,0,130,0,0.0,130,0.0,0.0
CMBM,T,230,0,230,0,0.0,53,0.0,0.0
ICPT,B,230,0,100,0,0.0,130,0.0,0.0
BKF,S,230,0,130,0,0.0,130,0.0,0.0
PLBY,B,230,0,230,0,0.0,25,0.0,0.0
HTA,S,230,0,230,0,0.0,230,0.0,0.0
FTCI,T,230,0,0,0,0.0,115,0.0,0.0
LSF,S,230,230,0,0,0.274135876042908,200,0.04,0.18
AMP,B,229,0,0,0,0.0,115,0.0,0.0
CHX,S,229,0,229,0,0.0,229,0.0,0.0
NTAP,B,229,0,229,0,0.0,129,0.0,0.0
IBKR,B,229,0,229,0,0.0,129,0.0,0.0
CEVA,T,227,0,0,0,0.0,120,0.0,0.0
PDCO,B,226,0,226,0,0.0,126,0.0,0.0
MCD,B,226,0,100,0,0.0,126,0.0,0.0
DFE,T,226,0,200,0,0.0,200,0.0,0.0
DBJP,T,226,0,226,0,0.0,33,0.0,0.0
ROST,B,226,0,0,0,0.0,126,0.0,0.0
VIEW,S,226,0,226,0,0.0,220,0.0,0.0
HOLX,B,225,0,0,0,0.0,114,0.0,0.0
BKLC,B,225,0,225,0,0.0,100,0.0,0.0
IP,B,225,0,225,0,0.0,100,0.0,0.0
CARA,S,225,0,225,0,0.0,200,0.0,0.0
BAC-P,T,225,0,125,0,0.0,125,0.0,0.0
ARW,T,225,0,100,0,0.0,125,0.0,0.0
PUK-,T,225,0,225,0,0.0,125,0.0,0.0
TRV,T,225,0,225,0,0.0,120,0.0,0.0
YY,T,225,100,0,12,0.00839348665435622,112,0.01,0.18
NKTR,T,225,0,225,0,0.0,125,0.0,0.0
DD,B,225,0,225,0,0.0,125,0.0,0.0
EXPI,S,225,25,200,0,0.00148703307161551,25,0.03,0.11
PXLW,B,225,0,225,0,0.0,200,0.0,0.0
OMCL,T,225,0,125,0,0.0,125,0.0,0.0
NECB,T,225,0,100,0,0.0,125,0.0,0.0
THCX,B,225,0,100,0,0.0,100,0.0,0.0
RDIV,B,224,0,224,0,0.0,100,0.0,0.0
AMPH,B,224,0,224,0,0.0,124,0.0,0.0
FTS,B,224,0,224,0,0.0,222,0.0,0.0
PTMC,T,222,0,222,0,0.0,122,0.0,0.0
HERO,S,222,0,222,0,0.0,122,0.0,0.0
SHYG,B,222,0,222,0,0.0,122,0.0,0.0
MRVI,B,222,0,122,0,0.0,100,0.0,0.0
EWT,T,221,0,221,0,0.0,121,0.0,0.0
SPAK,T,220,0,220,0,0.0,120,0.0,0.0
HAAC,T,220,0,220,0,0.0,120,0.0,0.0
MDIV,S,220,0,0,0,0.0,100,0.0,0.0
EFAX,B,220,0,45,0,0.0,45,0.0,0.0
VOE,T,220,0,100,0,0.0,120,0.0,0.0
VIPS,S,220,0,220,0,0.0,200,0.0,0.0
STWD,T,220,0,220,0,0.0,120,0.0,0.0
IMRX,E,220,0,100,0,0.0,120,0.0,0.0
DFAX,S,219,0,219,0,0.0,219,0.0,0.0
BFAM,B,219,0,105,0,0.0,114,0.0,0.0
PHO,S,219,0,1,0,0.0,10,0.0,0.0
GBL,T,219,0,109,0,0.0,110,0.0,0.0
FAN,S,219,0,219,0,0.0,50,0.0,0.0
WDAY,T,218,0,0,0,0.0,118,0.0,0.0
BLV,B,217,0,217,0,0.0,67,0.0,0.0
PTLC,B,216,0,101,0,0.0,100,0.0,0.0
QINT,T,216,0,216,0,0.0,116,0.0,0.0
NEAR,B,215,0,215,0,0.0,115,0.0,0.0
QRTEA,B,215,0,215,0,0.0,115,0.0,0.0
SONO,B,213,0,213,0,0.0,100,0.0,0.0
ESG,S,213,110,103,0,0.333333333333333,110,0.01,0.09
MKC,T,213,0,213,0,0.0,200,0.0,0.0
SAIL,T,212,0,112,0,0.0,112,0.0,0.0
VIAV,S,212,0,212,0,0.0,212,0.0,0.0
HTUS,T,212,0,100,0,0.0,112,0.0,0.0
ACV,S,211,0,211,0,0.0,111,0.0,0.0
PEI-C,S,210,0,210,0,0.0,200,0.0,0.0
MOMO,B,210,0,210,0,0.0,100,0.0,0.0
WY,S,210,0,210,0,0.0,61,0.0,0.0
IMMR,S,210,0,10,0,0.0,200,0.0,0.0
KODK,S,210,0,210,0,0.0,200,0.0,0.0
TRN,B,210,0,210,0,0.0,200,0.0,0.0
IP,T,210,0,100,0,0.0,110,0.0,0.0
COMP,B,209,209,0,0,0.0133768561187916,109,0.01,0.06
CERN,S,209,0,209,0,0.0,200,0.0,0.0
CYCC,S,209,0,209,0,0.0,209,0.0,0.0
STNE,B,209,0,209,0,0.0,59,0.0,0.0
XMLV,B,207,0,103,0,0.0,104,0.0,0.0
PRGO,B,207,0,100,0,0.0,107,0.0,0.0
ARTNA,B,206,50,106,50,0.038550501156515,100,0.01,0.09
FVRR,B,206,0,205,0,0.0,5,0.0,0.0
FNF,B,206,0,206,0,0.0,106,0.0,0.0
ESGD,B,206,0,206,0,0.0,100,0.0,0.0
VKTX,B,206,0,206,0,0.0,100,0.0,0.0
SMLF,B,206,0,206,0,0.0,206,0.0,0.0
STAG,B,205,0,205,0,0.0,100,0.0,0.0
CLNN,T,205,0,205,0,0.0,205,0.0,0.0
MAXR,B,205,37,134,34,0.00450669914738124,34,0.01,0.05
DBEF,B,205,0,205,0,0.0,200,0.0,0.0
IXN,T,205,0,126,0,0.0,33,0.0,0.0
FUTY,T,204,0,204,0,0.0,100,0.0,0.0
XYLD,B,204,0,204,0,0.0,2,0.0,0.0
GMS,S,204,0,100,0,0.0,104,0.0,0.0
PBD,S,203,0,203,0,0.0,203,0.0,0.0
CPAC,B,203,0,203,0,0.0,200,0.0,0.0
FDIS,T,203,3,0,0,0.0035377358490566,3,0.001,0.03
FIVN,B,203,0,203,0,0.0,200,0.0,0.0
FL,B,203,0,203,0,0.0,103,0.0,0.0
FXE,B,203,0,203,0,0.0,200,0.0,0.0
VBK,T,202,0,100,0,0.0,100,0.0,0.0
POOL,T,202,0,202,0,0.0,101,0.0,0.0
SCHM,T,202,0,107,0,0.0,95,0.0,0.0
DVYE,S,202,0,193,0,0.0,193,0.0,0.0
MSGM,T,202,0,102,0,0.0,102,0.0,0.0
NTSX,B,201,0,0,0,0.0,200,0.0,0.0
TU,S,201,0,201,0,0.0,201,0.0,0.0
CE,B,201,0,100,0,0.0,100,0.0,0.0
AQST,S,201,0,201,0,0.0,201,0.0,0.0
PSA-E,T,201,0,201,0,0.0,101,0.0,0.0
LILA,T,201,0,201,0,0.0,200,0.0,0.0
NTRS,T,200,2,100,0,0.000153940886699507,100,0.08,0.22
GOVXW,T,200,0,200,0,0.0,200,0.0,0.0
KINZU,S,200,0,200,0,0.0,200,0.0,0.0
AWK,B,200,0,100,0,0.0,100,0.0,0.0
HES,T,200,0,200,0,0.0,200,0.0,0.0
HEAR,B,200,0,0,0,0.0,200,0.0,0.0
KBSF,S,200,0,100,0,0.0,100,0.0,0.0
DHBC,S,200,0,100,0,0.0,100,0.0,0.0
CANE,T,200,0,200,0,0.0,200,0.0,0.0
DRD,S,200,0,200,0,0.0,200,0.0,0.0
SBAC,B,200,0,200,0,0.0,200,0.0,0.0
WAFDP,S,200,0,200,0,0.0,200,0.0,0.0
FDT,T,200,0,200,0,0.0,200,0.0,0.0
FHTX,S,200,0,200,0,0.0,200,0.0,0.0
SLG,B,200,0,200,0,0.0,100,0.0,0.0
RYI,B,200,0,200,0,0.0,200,0.0,0.0
PPC,B,200,0,200,0,0.0,200,0.0,0.0
PARR,S,200,0,200,0,0.0,200,0.0,0.0
ENOB,B,200,0,200,0,0.0,200,0.0,0.0
WBND,B,200,0,200,0,0.0,200,0.0,0.0
IWL,S,200,0,200,0,0.0,200,0.0,0.0
LGF.A,B,200,0,200,0,0.0,100,0.0,0.0
SRS,T,200,0,0,0,0.0,100,0.0,0.0
PBFX,S,200,0,200,0,0.0,200,0.0,0.0
ACHC,B,200,0,200,0,0.0,200,0.0,0.0
AWR,B,200,0,100,0,0.0,100,0.0,0.0
OOMA,B,200,0,200,0,0.0,200,0.0,0.0
PRLD,T,200,50,100,50,0.0119617224880383,100,0.05,0.22
MACA,T,200,0,200,0,0.0,200,0.0,0.0
FATBW,B,200,0,200,0,0.0,100,0.0,0.0
TMUS,T,200,0,200,0,0.0,100,0.0,0.0
OMGA,S,200,0,200,0,0.0,200,0.0,0.0
ENZ,B,200,0,200,0,0.0,200,0.0,0.0
LTCHW,T,200,0,200,0,0.0,200,0.0,0.0
TPOR,S,200,100,0,100,0.128865979381443,200,0.01,0.07
CAI-A,B,200,0,200,0,0.0,200,0.0,0.0
PLCE,B,200,0,0,0,0.0,100,0.0,0.0
CUBA,S,200,0,0,0,0.0,200,0.0,0.0
SZNE,T,200,0,200,0,0.0,100,0.0,0.0
NVOS,T,200,0,200,0,0.0,200,0.0,0.0
SIMO,S,200,0,200,0,0.0,200,0.0,0.0
NTNX,S,200,0,200,0,0.0,200,0.0,0.0
STAB,B,200,0,200,0,0.0,200,0.0,0.0
ASML,T,200,0,0,0,0.0,200,0.0,0.0
NEO,S,200,0,200,0,0.0,100,0.0,0.0
EAOM,B,200,0,200,0,0.0,200,0.0,0.0
HAYN,T,200,0,200,0,0.0,200,0.0,0.0
MLI,T,200,0,100,0,0.0,100,0.0,0.0
NNN-F,S,200,0,200,0,0.0,200,0.0,0.0
ITRG,B,200,0,200,0,0.0,200,0.0,0.0
EPM,B,200,0,200,0,0.0,200,0.0,0.0
AIO,B,200,0,200,0,0.0,200,0.0,0.0
NWSA,B,200,0,200,0,0.0,200,0.0,0.0
DFP,S,200,0,200,0,0.0,200,0.0,0.0
TBC,T,200,0,100,0,0.0,100,0.0,0.0
QTUM,T,200,0,200,0,0.0,200,0.0,0.0
SJI,T,200,0,200,0,0.0,200,0.0,0.0
BKN,T,200,0,100,0,0.0,100,0.0,0.0
BYND,S,200,0,0,0,0.0,200,0.0,0.0
RILY,S,200,0,200,0,0.0,200,0.0,0.0
NGE,S,200,0,200,0,0.0,200,0.0,0.0
CHN,T,200,0,200,0,0.0,200,0.0,0.0
SND,T,200,0,200,0,0.0,200,0.0,0.0
NEXT,E,200,0,200,0,0.0,200,0.0,0.0
MAS,S,200,0,200,0,0.0,200,0.0,0.0
EGLE,S,200,100,100,0,0.00516555607211116,100,0.001,0.01
XDQQ,T,200,0,200,0,0.0,200,0.0,0.0
HYMB,B,200,0,200,0,0.0,100,0.0,0.0
CHX,B,200,0,200,0,0.0,200,0.0,0.0
PCSB,S,200,0,200,0,0.0,200,0.0,0.0
COOK,B,200,0,200,0,0.0,100,0.0,0.0
AMH,B,200,0,200,0,0.0,100,0.0,0.0
ICD,B,200,0,200,0,0.0,200,0.0,0.0
TDC,S,200,100,100,0,0.0059428299756344,100,0.001,0.04
TLK,B,200,0,200,0,0.0,200,0.0,0.0
YPS,T,200,0,200,0,0.0,100,0.0,0.0
UTF,B,200,0,200,0,0.0,100,0.0,0.0
IEDI,T,200,0,200,0,0.0,100,0.0,0.0
MITT-B,S,200,0,0,0,0.0,200,0.0,0.0
BAC-L,B,200,0,100,0,0.0,100,0.0,0.0
IMUX,S,200,0,0,0,0.0,200,0.0,0.0
GLTR,T,200,0,200,0,0.0,200,0.0,0.0
ATEC,T,200,0,200,0,0.0,200,0.0,0.0
VNOM,S,200,0,200,0,0.0,200,0.0,0.0
HT-D,B,200,0,200,0,0.0,200,0.0,0.0
KJAN,S,200,200,0,0,0.178094390026714,200,0.01,0.15
SGDM,T,200,0,100,0,0.0,100,0.0,0.0
ASA,S,200,0,200,0,0.0,200,0.0,0.0
XPER,S,200,0,200,0,0.0,200,0.0,0.0
COLB,S,200,0,200,0,0.0,200,0.0,0.0
HTY,B,200,0,200,0,0.0,200,0.0,0.0
PSN,S,200,0,200,0,0.0,200,0.0,0.0
AZEK,B,200,0,100,0,0.0,100,0.0,0.0
JZXN,E,200,0,200,0,0.0,100,0.0,0.0
RFL,B,200,0,100,0,0.0,100,0.0,0.0
NKG,S,200,0,200,0,0.0,200,0.0,0.0
CARV,S,200,200,0,0,0.120845921450151,100,0.015,0.24
ALCO,S,200,0,200,0,0.0,200,0.0,0.0
STRL,T,200,0,0,0,0.0,200,0.0,0.0
APPF,B,200,100,0,0,0.0604229607250755,50,0.0134,0.31
STAR,B,200,0,200,0,0.0,100,0.0,0.0
IHRT,T,200,0,0,0,0.0,200,0.0,0.0
MXC,S,200,0,200,0,0.0,200,0.0,0.0
APTX,S,200,0,200,0,0.0,200,0.0,0.0
ORMP,T,200,0,0,0,0.0,100,0.0,0.0
GUNR,T,200,0,200,0,0.0,200,0.0,0.0
LHDX,S,200,118,0,82,0.100682593856655,100,0.01,0.07
VCEB,T,200,0,200,0,0.0,200,0.0,0.0
ARCB,T,200,200,0,0,0.0228050171037628,100,0.09,0.44
ACCO,S,200,0,200,0,0.0,200,0.0,0.0
IKT,S,200,0,0,0,0.0,200,0.0,0.0
FSTR,B,200,0,200,0,0.0,200,0.0,0.0
NUZE,E,200,0,200,0,0.0,200,0.0,0.0
TPIC,B,200,0,200,0,0.0,200,0.0,0.0
BHK,T,200,0,200,0,0.0,100,0.0,0.0
XFOR,S,200,0,200,0,0.0,200,0.0,0.0
STNG,S,200,0,200,0,0.0,200,0.0,0.0
ZEN,B,200,0,200,0,0.0,200,0.0,0.0
STK,T,200,0,100,0,0.0,100,0.0,0.0
MAG,B,200,0,200,0,0.0,200,0.0,0.0
CET,S,200,0,200,0,0.0,200,0.0,0.0
FTF,B,200,0,200,0,0.0,100,0.0,0.0
CHSCN,B,200,0,200,0,0.0,200,0.0,0.0
CARG,S,200,0,200,0,0.0,200,0.0,0.0
AOUT,S,200,0,200,0,0.0,200,0.0,0.0
BLBD,B,200,0,100,0,0.0,100,0.0,0.0
RDWR,S,200,0,200,0,0.0,200,0.0,0.0
MRSN,S,200,0,200,0,0.0,200,0.0,0.0
SRLP,S,200,100,0,100,0.137741046831956,200,0.03,0.12
URBN,S,200,0,200,0,0.0,200,0.0,0.0
GLU-B,S,200,0,200,0,0.0,200,0.0,0.0
RMO,E,200,0,200,0,0.0,100,0.0,0.0
AMGN,T,200,0,200,0,0.0,200,0.0,0.0
CND,T,200,0,200,0,0.0,200,0.0,0.0
BNSO,T,200,0,100,0,0.0,100,0.0,0.0
ESXB,T,200,0,100,0,0.0,100,0.0,0.0
RDW,S,200,0,100,0,0.0,100,0.0,0.0
COM,S,200,0,200,0,0.0,200,0.0,0.0
MKC,B,200,0,100,0,0.0,100,0.0,0.0
JPM-J,B,200,0,200,0,0.0,200,0.0,0.0
GBLI,S,200,200,0,0,0.160128102481986,100,0.03,0.66
HASI,T,200,0,200,0,0.0,100,0.0,0.0
IAF,B,200,0,200,0,0.0,200,0.0,0.0
CLI,T,200,0,200,0,0.0,100,0.0,0.0
FEVR,B,200,0,200,0,0.0,200,0.0,0.0
CASY,T,200,0,0,0,0.0,100,0.0,0.0
MITC,B,200,0,200,0,0.0,200,0.0,0.0
SGC,T,200,0,200,0,0.0,200,0.0,0.0
IVAC,S,200,0,200,0,0.0,200,0.0,0.0
MTA,S,200,0,200,0,0.0,200,0.0,0.0
MSGM,S,200,100,100,0,0.352112676056338,100,0.01,0.14
SCHW-D,B,200,0,200,0,0.0,200,0.0,0.0
ACGL,T,200,0,200,0,0.0,100,0.0,0.0
BBDO,T,200,0,200,0,0.0,200,0.0,0.0
AATC,E,200,0,0,0,0.0,100,0.0,0.0
AGO-F,S,200,0,200,0,0.0,100,0.0,0.0
AMN,T,200,100,0,0,0.0137627305257363,100,0.01,0.24
UTI,S,200,0,200,0,0.0,200,0.0,0.0
NTP,S,200,200,0,0,0.0322841000807102,200,0.03,0.12
IR,B,200,0,200,0,0.0,200,0.0,0.0
JMP,T,200,0,200,0,0.0,200,0.0,0.0
JAKK,B,200,0,200,0,0.0,100,0.0,0.0
IP,S,200,0,200,0,0.0,200,0.0,0.0
ATCX,B,200,0,200,0,0.0,200,0.0,0.0
BZH,S,200,0,200,0,0.0,200,0.0,0.0
LEGOW,B,200,0,200,0,0.0,200,0.0,0.0
OPRA,S,200,0,200,0,0.0,200,0.0,0.0
FNB-E,T,200,0,100,0,0.0,100,0.0,0.0
RYF,S,200,0,200,0,0.0,200,0.0,0.0
ZIP,B,200,0,200,0,0.0,200,0.0,0.0
LJPC,B,200,0,200,0,0.0,200,0.0,0.0
L,B,200,0,100,0,0.0,100,0.0,0.0
ACR,S,200,0,200,0,0.0,200,0.0,0.0
OUSM,T,200,0,200,0,0.0,100,0.0,0.0
AFTY,T,200,0,200,0,0.0,200,0.0,0.0
CSWC,B,200,0,200,0,0.0,200,0.0,0.0
FNKO,S,200,0,200,0,0.0,200,0.0,0.0
TPC,S,200,0,200,0,0.0,200,0.0,0.0
HLLY+,S,200,0,200,0,0.0,100,0.0,0.0
GFL,S,200,0,200,0,0.0,200,0.0,0.0
RELL,T,200,0,200,0,0.0,100,0.0,0.0
KEYS,T,200,0,0,0,0.0,100,0.0,0.0
PED,T,200,0,0,0,0.0,200,0.0,0.0
APD,B,200,0,200,0,0.0,200,0.0,0.0
RSX,S,200,0,200,0,0.0,200,0.0,0.0
IZRL,T,200,0,0,0,0.0,100,0.0,0.0
CCVI,B,200,0,200,0,0.0,200,0.0,0.0
SEE,S,200,0,200,0,0.0,100,0.0,0.0
TEI,T,200,0,200,0,0.0,200,0.0,0.0
ATOM,T,200,0,100,0,0.0,100,0.0,0.0
ANGO,T,200,0,0,0,0.0,100,0.0,0.0
LNDC,S,200,0,200,0,0.0,200,0.0,0.0
FVE,S,200,0,200,0,0.0,200,0.0,0.0
GAIA,S,200,0,200,0,0.0,200,0.0,0.0
XPO,B,200,0,200,0,0.0,100,0.0,0.0
MTA,T,200,0,200,0,0.0,200,0.0,0.0
LIQT,S,200,0,200,0,0.0,200,0.0,0.0
AMRC,T,200,0,0,0,0.0,100,0.0,0.0
FPF,T,200,0,200,0,0.0,200,0.0,0.0
CARV,E,200,0,100,0,0.0,100,0.0,0.0
OPNT,B,200,0,100,0,0.0,100,0.0,0.0
HTLFP,T,200,0,0,0,0.0,100,0.0,0.0
CAPE,T,200,0,200,0,0.0,200,0.0,0.0
NHF-A,T,200,0,100,0,0.0,100,0.0,0.0
MLPX,B,200,0,200,0,0.0,200,0.0,0.0
INN,B,200,0,200,0,0.0,200,0.0,0.0
FOE,B,200,0,200,0,0.0,200,0.0,0.0
QWLD,B,200,0,200,0,0.0,200,0.0,0.0
BIB,T,200,0,0,0,0.0,100,0.0,0.0
GOTU,E,200,0,200,0,0.0,200,0.0,0.0
DRRX,B,200,0,200,0,0.0,200,0.0,0.0
MGU,S,200,0,200,0,0.0,200,0.0,0.0
DLTH,B,200,0,200,0,0.0,200,0.0,0.0
ARMP,B,200,0,200,0,0.0,200,0.0,0.0
PLYA,S,200,0,200,0,0.0,200,0.0,0.0
BOAS,B,200,0,200,0,0.0,200,0.0,0.0
OSUR,S,200,0,200,0,0.0,200,0.0,0.0
RWM,S,200,0,200,0,0.0,200,0.0,0.0
STGW,S,200,0,200,0,0.0,200,0.0,0.0
TYG,S,200,200,0,0,0.0858000858000858,100,0.03,0.25
MYJ,T,200,0,200,0,0.0,100,0.0,0.0
MPV,B,200,100,0,100,0.552486187845304,81,0.01,0.03
SPDN,S,200,0,200,0,0.0,200,0.0,0.0
