symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNDL,E,203347,0,198411,0,0.0,1242,0.0,0.0
PT,T,203114,600,157429,2000,0.00638881864108867,9100,0.002,0.048
GT,T,203020,1440,154039,31337,0.0400562616464878,5572,0.009,0.1
GAB,T,202950,0,143350,0,0.0,26400,0.0,0.0
ACST,T,202865,0,196611,0,0.0,14781,0.0,0.0
GTT,T,202537,0,149184,0,0.0,30634,0.0,0.0
AKBA,T,202081,1100,157887,10994,0.0183526849238102,13800,0.006,0.06
CRMD,B,202075,300,176157,16575,0.0152253349573691,8953,0.01,0.04
THCB,B,201946,624,142030,689,0.121562211538754,2752,0.0459171597633136,0.277583558838587
EXEL,B,201737,931,84241,62731,0.0684711601835361,8631,0.012,0.407018890200708
RRC,B,201684,3040,141945,8360,0.0339617023398139,5285,0.0129354838709677,0.07
SLS,B,201681,1700,154187,1425,0.148258788367234,7671,0.052,0.278333333333333
XLI,B,201504,38989,65534,96113,0.122657229272155,1347,0.0211256038647343,0.190207379144621
VT,B,201386,5003,191621,4731,0.267682463845287,275,0.018,0.191648272762677
BKCC,B,201197,0,166997,0,0.0,19064,0.0,0.0
VFF,B,201178,5766,135226,16079,0.344493508776427,12370,0.008,0.135675003425317
COTY,S,200996,693,163201,35880,0.00431166954057956,5675,0.009,0.09
TIP,B,200978,17841,150846,31181,0.237516719783396,1321,0.017,0.171070866141732
RICE,S,200828,3540,181407,2117,0.00526357958568767,1383,0.0207098540145985,0.104698905109489
PYPL,T,200782,2152,102922,3671,0.0288290612489998,1998,0.231394228735735,1.49728067176272
DDM,B,200546,28071,161746,8800,3.49129773812149,1405,0.0224875406283857,0.230979374283387
BTG,T,200481,0,178181,0,0.0,14622,0.0,0.0
MRVL,S,200254,2119,71176,113120,0.0110912394677762,1985,0.0153544303797468,0.157375362193798
NLY,S,200202,5847,141365,49540,0.021949204880634,15672,0.008,0.08
IVR,T,200164,5857,175507,10600,0.0555900577080301,11555,0.01,0.1
FANG,T,200137,639,123549,900,0.0222170815906427,4487,0.0244686192468619,0.36836820083682
EFA,B,200030,11753,178285,9981,0.00805830045710509,1794,0.016,0.16
RIDE,E,199985,477,150292,360,0.00337635239825253,1430,0.003,0.07
IEF,B,199550,10855,74152,114543,0.0253864044887829,1715,0.018,0.18
AESE,S,199489,0,184121,0,0.0,7174,0.0,0.0
APXT,T,199454,715,132543,343,0.100732386756584,2619,0.07,0.225
FNKO,T,199330,12164,121749,26871,0.679486455721916,3621,0.0171901542362138,0.425690859427568
JAN,B,199312,1209,143874,809,0.16861114012774,6478,0.0597735849056604,0.44284484280653
VNQ,B,199296,23016,144657,31062,0.401423588350715,1550,0.019,0.193375861317248
CARA,B,199150,5186,124444,6324,0.146765703147779,2835,0.0335686777920411,0.289494937027029
PAA,B,199056,475,178756,920,0.00549854420228225,5400,0.005,0.06
TRVG,T,198988,0,157010,0,0.0,5626,0.0,0.0
FGEN,T,198857,9748,121246,11243,0.3195945977104,4362,0.0110624287923554,0.247233616530245
MREO,T,198793,0,154005,0,0.0,11500,0.0,0.0
JOAN,T,198750,0,180558,0,0.0,12470,0.0,0.0
BIOL,S,198621,1601,181161,3054,0.0842721890350701,8656,0.00289512195121951,0.0183448405253283
USA,T,198244,2271,143010,30763,0.123688288126173,12776,0.005,0.05
AG,T,197933,540,147121,4082,0.0104343288152748,4125,0.006,0.06
RESN,T,197621,0,110529,0,0.0,34002,0.0,0.0
IUSV,B,197303,40193,79416,77594,5.88616602075335,12399,0.013,0.180238212876652
YVR,S,196992,3499,172707,10358,0.00675880586059359,4253,0.001,0.0107430694484138
NYMT,T,196765,3500,165646,20200,0.0651708524540944,13143,0.005,0.05
VERB,T,196735,100,163935,2400,0.00568084985513833,8845,0.001,0.01
AMPY,T,196389,0,162289,0,0.0,43110,0.0,0.0
CLOU,T,196389,734,190995,2526,0.110580288247952,1523,0.01,0.122307692307692
DFFN,B,196295,1100,174245,4950,0.0945920478856131,11648,0.0007,0.0163
CUE,T,196189,209,162509,3271,0.133107583377627,4161,0.03,0.34
KXIN,S,195680,844,190967,1006,0.0154299333015867,7810,0.006,0.02
GNPX,S,195573,655,175779,13316,0.0285129723141215,9402,0.001,0.0254198473282443
OGEN,S,195498,335,155849,1900,0.0224870193478474,9120,0.0037,0.0164
BHAT,S,195422,0,195322,0,0.0,64876,0.0,0.0
HCHC,B,194998,300,140321,33377,0.0596474103262778,25811,0.011,0.07
EVGN,B,194762,200,131962,400,0.0167954316425932,6192,0.001,0.035
BRQS,T,194649,0,135087,0,0.0,14604,0.0,0.0
VACQ,T,194646,8,131273,0,0.000733473915833868,3484,0.02,0.23
GNOG,B,194627,3684,135298,877,0.160964725086297,3883,0.021,0.127583237657865
TDUP,B,194181,814,147334,959,0.0566152971641588,2472,0.0473734246375756,0.598765571501421
MAC,T,194160,210,151160,4890,0.00421454168054294,7947,0.004,0.04
ULCC,B,194055,2093,176618,100,0.0727333606450771,4363,0.03,0.202008032128514
AFMD,S,193965,1751,154817,12533,0.00465886510855462,13937,0.006,0.0342398546335554
IJH,B,193963,2553,175306,5040,0.231453536778576,498,0.0172,0.297560975609756
PULM,B,193848,0,182872,0,0.0,31310,0.0,0.0
UNFI,S,193622,400,146244,4834,0.0245232125321237,9168,0.011,0.33
OCSL,B,193576,2691,66082,119303,0.0998765838039004,6528,0.004,0.04
SPCB,B,193547,0,158247,0,0.0,13622,0.0,0.0
MOSY,S,193497,1113,163085,6847,0.111751445269041,13753,0.0031070110701107,0.097380073800738
SNGX,B,193469,0,136379,0,0.0,23361,0.0,0.0
PFF,B,193359,20016,43108,125004,0.515501022734752,5035,0.019,0.19
CFRX,B,192917,0,152251,0,0.0,7497,0.0,0.0
AGG,T,192690,25081,30805,136804,0.202849843420977,1997,0.017,0.17
LMND,T,192423,1000,75558,700,0.0504085911976764,3851,0.19775,1.185
EPD,T,192285,260,164935,3240,0.00317068067582686,9130,0.002,0.02
AEP,T,192130,1346,59310,72336,0.0381189917791193,4404,0.012,0.235618279569892
XLE,T,192100,1543,160010,9747,0.00205909559018536,2555,0.006,0.06
CFRX,T,191880,0,150351,0,0.0,10331,0.0,0.0
APOP,T,191748,100,175774,0,0.0454545454545455,8937,0.001,0.02
RCON,T,191647,300,159565,190,0.0213781800042756,6805,0.0166666666666667,0.11
BXRX,T,191575,0,155269,0,0.0,41750,0.0,0.0
ERIC,B,191326,2766,125102,54258,0.0167367015054961,4981,0.01,0.1
CPHI,T,191080,0,185686,0,0.0,15501,0.0,0.0
BABA,S,190875,13908,92321,48993,0.108963192573826,1433,0.0220432345431494,0.288071201734107
IWM,S,190501,19572,122153,11694,0.0281862568233893,1519,0.0232985763006763,0.336660457178409
CIK,B,190231,0,189531,0,0.0,14900,0.0,0.0
ADAP,B,189697,0,150567,0,0.0,22300,0.0,0.0
CVX,T,189226,13535,143209,17362,0.103360213443924,2250,0.015,0.265277685164468
VZ,S,188912,2541,74640,110001,0.00954866809393225,1135,0.0193892617449665,0.18
U,B,188824,4862,111261,6393,0.340933878051074,2903,0.168190579710145,1.16014009661836
PSEC,B,188727,7347,102192,75085,0.334926788634475,1417,0.0148518518518519,0.13
MNMD,T,188679,810,132007,52262,0.00114461100183138,500,0.001,0.0337037037037037
HNRG,B,188072,607,149684,27981,0.150732555252049,9600,0.001,0.0316474464579901
LB,B,187829,4297,133174,10451,0.145805119722832,10081,0.0085,0.381979195462757
PDD,B,187826,9344,92280,26533,0.15151824688927,2883,0.066106878051721,0.764931462027831
SONN,B,187814,0,156314,0,0.0,8399,0.0,0.0
RIGL,T,187528,1515,162293,3120,0.00913837208597273,12129,0.005,0.0539946737683089
GPS,B,187280,4715,140709,30046,0.0616451913693174,2260,0.014,0.249669573718531
SYN,B,187106,200,168111,7300,0.00194314361774479,13314,0.00075,0.0061
URA,B,187101,1942,160975,550,0.169113271518275,1286,0.041979055258467,0.313680926916221
CRK,B,187097,2620,69334,78043,0.0972830809031844,12035,0.009,0.09
TLSA,E,187071,1200,152089,6200,0.0662251655629139,470,0.001,0.0366666666666667
CTXR,S,186862,200,181189,400,0.00214742041123101,29188,0.001,0.01
GNOG,T,186803,200,131589,0,0.0201430154094068,4100,0.03,0.1
CIK,T,186748,100,182048,1200,0.00744546199091654,23800,0.005,0.01
SPG,T,186581,441,113873,0,0.0167989407274561,7636,0.022,0.25
ABNB,B,186453,3655,90092,2328,0.101635210894037,2016,0.178427052565202,2.44788745355783
SSY,S,186428,400,164503,0,0.415800415800416,9784,0.01,0.04
SMH,T,186352,4135,162539,0,0.102115108148677,5544,0.0140060204695966,0.140006020469597
AVTR,B,186248,870,107649,72329,0.0145101924501937,3078,0.005,0.07
DARE,B,186148,0,183848,0,0.0,12252,0.0,0.0
RVPH,E,186131,40,167991,0,0.0118588793359028,600,0.004,0.04
ELYS,S,186076,0,170265,0,0.0,18483,0.0,0.0
UA,T,185931,650,122790,2950,0.0155806033826415,4968,0.009,0.09
PAAS,B,185852,1106,148172,13284,0.0720090861340054,3454,0.008,0.0922727272727273
ONCT,T,185639,200,160966,200,0.00786874190622703,3504,0.005,0.1
XNET,B,185429,2100,146929,600,0.147059917772511,23291,0.002,0.0542857142857143
ISTB,S,185426,1126,111685,71615,0.24133494380167,4640,0.011,0.129090909090909
ATIF,T,185407,200,134874,800,0.00653787061554052,21100,0.005,0.01
CLSN,S,184929,300,181529,2700,0.00301756221207427,24491,0.001,0.01
SGRP,B,184927,500,155815,12300,0.267147659029858,15945,0.002,0.06
NBEV,T,184872,0,181197,0,0.0,11215,0.0,0.0
TYHT,T,184802,200,154381,2800,0.00349412114117996,5294,0.008,0.1
SPCB,T,184697,0,159009,0,0.0,9400,0.0,0.0
CATB,T,184664,0,162917,0,0.0,23707,0.0,0.0
WATT,T,184628,0,152628,0,0.0,7450,0.0,0.0
FUSE+,T,184500,0,79250,0,0.0,22150,0.0,0.0
LESL,B,183999,2403,147352,3090,0.0510443089937377,2083,0.0532516225661508,0.487309036445332
EWU,B,183964,26816,119786,37362,0.232837693709336,2583,0.014,0.14
AUPH,S,183711,2128,80100,94723,0.107534471981057,21961,0.0119354838709677,0.145387380288895
DS,B,183645,0,169583,0,0.0,5165,0.0,0.0
SLS,T,183568,300,152878,900,0.0221330776035226,7649,0.02,0.24
ADAP,T,183500,500,171800,900,0.0682873531821907,11000,0.001,0.05
SHY,S,183465,19619,104078,59768,0.438634439484052,1586,0.01,0.1
RAD,B,182938,24200,81696,19214,0.879951721311603,6394,0.0394343802367547,0.409214861240937
ASM,T,182603,500,149900,500,0.0411963417648513,17588,0.005,0.01
SJNK,B,182579,80696,11789,90094,0.770790381964331,6731,0.018,0.18
SGOL,T,182473,602,181871,0,0.0156144628313534,4125,0.001,0.01
QYLD,B,182298,21148,79943,76000,1.07575104015151,1187,0.0225481679031892,0.231487803423734
YSG,T,182225,4200,156848,10300,0.113813135338155,6800,0.013,0.11
HPE,B,182213,1327,172016,5870,0.00441227216169708,5002,0.00610091743119266,0.05
EBAY,T,182135,3686,152796,16518,0.0475349292019138,2354,0.008,0.11649084447151
IBIO,B,182065,100,131078,41532,0.00212752377507819,3147,0.001,0.01
LLY,B,181922,3220,112780,7584,0.0881372940001335,3097,0.0783991071428571,0.603401785714286
CLVRW,B,181900,400,128300,33900,0.16,24000,0.01,0.135
LIVX,T,181723,1600,141835,2300,0.322265862029293,7313,0.005,0.04
SPFR,B,181652,200,142157,0,0.0101739749720216,5791,0.01,0.03
LPTX,T,181610,0,158992,0,0.0,35975,0.0,0.0
YAC+,E,181600,0,64000,0,0.0,29400,0.0,0.0
SPR,T,181274,5504,119492,23371,0.201809454534797,4150,0.0654,0.461002049180328
SOXL,E,181067,1800,169734,2900,0.0126411596157087,300,0.001,0.0104444444444444
TRKA,T,181045,0,155928,0,0.0,1300,0.0,0.0
GDRX,T,181022,975,131828,7500,0.0742945965208249,8374,0.122,0.71
IWM,T,181011,12049,110662,44819,0.0138294303967051,2067,0.0192084999813105,0.168016125300084
LPCN,B,180961,0,138761,0,0.0,24605,0.0,0.0
JEF,B,180904,611,79850,86128,0.0228616125855308,3154,0.0246666666666667,0.198833333333333
TTI,B,180810,0,120810,0,0.0,51113,0.0,0.0
CRHM,B,180801,0,173501,0,0.0,26100,0.0,0.0
ZKIN,E,180764,0,141384,0,0.0,2600,0.0,0.0
TLGT,T,180724,400,162591,2400,0.0138896508923841,5770,0.00255,0.012
TRX,B,180634,600,164034,2000,0.14597603412573,8433,0.0034,0.013
SRAX,T,180340,100,134123,2500,0.0155134967421657,13309,0.01,0.04
ALRN,B,180087,0,148180,0,0.0,14300,0.0,0.0
SEAH+,B,179959,0,141434,0,0.0,12500,0.0,0.0
TAOP,S,179921,1356,156598,6404,0.0712406011960143,4359,0.041,0.240909090909091
BFLY,S,179760,3902,159438,2404,0.207896624048788,7743,0.013,0.132164179104478
CLSK,B,179561,3123,118965,5964,0.212377000444007,2998,0.0430769230769231,0.395077563352241
MILE,T,179528,800,151146,730,0.0503090738764163,5605,0.011,0.06
RTX,B,179193,865,119900,49780,0.00842708090651025,1954,0.014,0.309576271186441
FIII,T,179176,0,138976,0,0.0,4354,0.0,0.0
EH,T,179004,645,96560,3970,0.0291411939954171,6013,0.104782608695652,0.891594202898551
AEI,S,178947,2312,120571,10361,0.279325234308545,6066,0.0602258796821794,0.677298524404086
GLOP,B,178751,0,122551,0,0.0,18344,0.0,0.0
HCHC,T,178549,0,97949,0,0.0,11941,0.0,0.0
HEPA,B,178512,0,122441,0,0.0,36601,0.0,0.0
SABR,S,178506,1080,90319,86198,0.0190193172066623,5966,0.0252727272727273,0.143636363636364
CS,S,178378,2556,136951,21771,0.00898754631030567,4857,0.006,0.08
THTX,B,178053,501,88052,1700,0.302670092098663,20132,0.0052,0.032
BBY,B,177830,2157,150215,2220,0.078400258155379,2642,0.00701271186440678,0.316405084745763
FBIO,E,177797,13739,134932,14624,0.165785924960743,2569,0.00259320964281207,0.0325753608363581
UPS,T,177734,4712,115046,2832,0.140873988053454,3048,0.0313333333333333,0.472428667204754
MBII,B,177336,0,158843,0,0.0,12259,0.0,0.0
ROOT,B,177284,338,143217,800,0.0223584605153246,3536,0.025,0.165
NUGT,S,177169,4356,108569,42277,0.179196301290293,2072,0.0147128712871287,0.29853005575228
AREC,E,177136,0,52486,0,0.0,1800,0.0,0.0
PANL,B,176886,500,127220,8716,0.0278531575495485,12785,0.0075,0.095
FUTU,E,176847,575,101529,748,0.00186267999157745,700,0.0156521739130435,0.183913043478261
PACB,B,176838,1040,108190,1575,0.0358735215921486,4758,0.066,0.235
ARKG,T,176668,20852,126979,2156,0.55706611596524,1915,0.110581968804326,0.535984057000445
AQB,B,176661,0,162782,0,0.0,5320,0.0,0.0
SLB,S,176649,1984,54973,119425,0.00930339971750746,3558,0.01,0.11
GLDM,B,176522,3004,171733,1785,0.103034095936575,2243,0.008,0.08
XLRE,B,176296,5315,39484,131497,0.100377148774682,2026,0.017,0.17
HUGE,T,176208,0,117800,0,0.0,10444,0.0,0.0
PLX,S,176116,2636,146942,23685,0.0384893976201598,9751,0.003,0.0886643835616438
KNDI,T,176096,2400,124470,28100,0.129919341742002,3085,0.001,0.01
AGTC,B,176064,100,148127,800,0.00497660993331343,4325,0.005,0.01
PAA,T,176053,280,138253,10520,0.00155254646901294,9107,0.003,0.03
ITP,T,175935,0,166654,0,0.0,9245,0.0,0.0
ADNWW,E,175800,0,134900,0,0.0,9700,0.0,0.0
UEC,S,175749,0,133249,0,0.0,4608,0.0,0.0
XPOA+,B,175726,0,97863,0,0.0,3005,0.0,0.0
MBIO,T,175490,0,146090,0,0.0,8128,0.0,0.0
EVFM,S,175337,200,173687,1450,0.00613120784794605,52337,0.001,0.01
HUSA,S,175317,0,169167,0,0.0,17980,0.0,0.0
PCG,B,174987,255,112686,21446,0.00098077951066577,9386,0.005,0.05
CSCO,B,174967,1003,157966,10250,0.00446089080477262,2000,0.0288333333333333,0.221666666666667
CNX,T,174881,1420,27610,144251,0.0165944432980385,4750,0.002,0.02
FPAY,B,174821,698,156068,3300,0.209281212862987,8900,0.0164773869346734,0.217437185929648
LIFE,B,174305,0,160576,0,0.0,3610,0.0,0.0
LGVN,S,174232,1508,154701,8562,0.0672813571347141,9841,0.0291921005385996,0.231535008976661
MUX,T,174097,0,152497,0,0.0,26446,0.0,0.0
UPST,B,174065,3759,56901,2981,0.160297545113143,2317,0.472124513064917,5.03136411530358
LMND,B,173944,2256,89179,2900,0.166740018858923,3723,0.162025641025641,1.55924288310115
FIXD,S,173934,0,173934,0,0.0,23368,0.0,0.0
LLIT,B,173894,601,125137,899,0.193606108095943,4033,0.0500497512437811,0.44
AIG,B,173875,1625,73010,92240,0.0275679163931315,5437,0.007,0.0775
HGEN,T,173634,200,87104,0,0.0468578149822803,15811,0.011,0.1
DGLY,E,173560,0,154570,0,0.0,3400,0.0,0.0
CFMS,B,173521,200,151190,136,0.0532339632685653,31493,0.0002,0.002
UTME,T,173471,2525,63661,5028,0.0834255468038615,1560,0.178095843935539,3.6639016115352
DNP,T,173418,1860,122316,31940,0.121904740101502,11355,0.014,0.14
CEQP-,B,173342,0,145593,0,0.0,26079,0.0,0.0
XCUR,B,173269,0,122435,0,0.0,21037,0.0,0.0
MTNB,B,173197,0,171397,0,0.0,105948,0.0,0.0
NLS,T,173196,4455,121064,13699,0.341305848390952,9623,0.009,0.293452380952381
ACI,B,173195,2074,109460,34531,0.109655710804995,1814,0.0317577639751553,0.224544513457557
CRCT,B,173159,1997,132480,3500,0.114900925099739,2787,0.0968632427590325,0.881964765601672
TWTR,S,173155,8986,88037,63112,0.0569796447272655,2320,0.0245370799536501,0.382005041988107
COPX,B,173143,1125,160961,1411,0.286273470892057,1614,0.0552333333333333,0.515666666666667
BWEN,B,173106,0,159411,0,0.0,15395,0.0,0.0
CCO,B,173048,0,172048,0,0.0,37178,0.0,0.0
LIZI,S,172914,599,130816,0,0.0725829939150223,13534,0.011,0.09
BOX,B,172747,2700,137242,19073,0.081396451661996,3581,0.0134,0.244533333333333
CLNE,E,172668,1000,142459,21123,0.0045549208043054,800,0.0314444444444444,0.11
GIK,B,172646,150,119289,150,0.0240461686437961,4544,0.01,0.03
FRSX,S,172539,100,168089,1800,0.00175021002520302,7632,0.001,0.02
SWKS,B,172536,4094,95854,11571,0.133825223875564,3234,0.127885282353828,1.44958954505834
ORBC,S,172523,301,154835,14999,0.00040941797358506,3117,0.005,0.01
FSLY,B,172455,400,116501,300,0.0269867132084548,2587,0.06,0.3
QYLD,S,172424,5358,5094,138578,0.219561572225735,2160,0.0136104680422748,0.12
SNOW,T,172196,630,109855,1050,0.0272768975854031,2548,0.130263157894737,0.843684210526316
EMB,B,171756,0,170049,0,0.0,739,0.0,0.0
RUHN,T,171739,0,164439,0,0.0,11000,0.0,0.0
IAG,B,171726,810,162376,7740,0.00438468442540508,14190,0.002,0.02
HUYA,T,171706,3110,109815,14859,0.0772923353776392,9479,0.014,0.120333333333333
YALA,B,171246,1094,114562,12076,0.114374970585011,7526,0.104,0.951430317848411
DDD,B,171235,5773,126010,6212,0.140006339910002,3095,0.006,0.164449702705982
MAXN,B,171134,7763,81447,12417,0.771994790903315,8085,0.0598026302719669,1.23804718018736
INFI,T,171076,0,149329,0,0.0,7388,0.0,0.0
BNTX,T,170784,2302,94302,8716,0.124848711162332,4930,0.0430299003322259,1.1404012266803
ORMP,B,170670,295,127920,300,0.0536994487054337,8097,0.011,0.09
GTBP,S,170663,1403,131964,6398,0.249879271266083,6882,0.0492909393183707,0.39224364830498
FDX,S,170146,1696,106738,636,0.0790016535348076,4428,0.233748623357319,2.55904127304045
SGBX,E,169995,1400,126270,11409,0.0585088599130726,1800,0.001,0.03
RDS.B,B,169992,1102,83472,83418,0.0210971328506329,3006,0.015,0.150333333333333
SILJ,S,169847,0,169405,0,0.0,13547,0.0,0.0
COP,S,169785,969,83324,83411,0.0099232674559666,2230,0.015,0.228636363636364
EXPC,B,169617,200,119498,0,0.0062546910182637,2724,0.01,0.03
MLND,B,169472,100,150419,1653,0.00322622273841786,9588,0.001,0.02
CEF,T,169387,2991,112421,33025,0.578126818037663,3428,0.021,0.215134225004743
AMRN,T,169236,200,139062,200,0.00210777029519323,11300,0.001,0.01
SPFR,T,169075,0,103149,0,0.0,11200,0.0,0.0
DQ,B,169071,1600,126986,1824,0.0492866977523257,4950,0.153,0.923181818181818
HPE,T,168801,1301,157100,4400,0.00593482479062142,4800,0.00810526315789474,0.06
PSEC,S,168735,4765,29259,129910,0.293143794892695,23479,0.01,0.1
RTP,B,168586,0,115884,0,0.0,4065,0.0,0.0
CRF,B,168322,200,142277,500,0.00856552438103702,3609,0.02,0.06
DDOG,T,168207,492,83563,7418,0.026035428060538,3121,0.042122641509434,0.900020215633423
BNKU,T,168206,1000,144895,20800,0.43928068326293,4177,0.021,0.19
ASO,S,167975,2590,137530,4621,0.0701808676235813,3904,0.023101646041091,0.181478433257239
BTBT,E,167522,0,139774,0,0.0,1658,0.0,0.0
ENPH,T,167398,1349,71633,6485,0.0417172714280872,3531,0.19214479638009,1.63449472096531
GERN,B,167296,3000,131932,27206,0.0443059473349973,66500,0.001,0.01
EXPR,S,167206,800,150461,500,0.0103676632582974,4912,0.001,0.01
ORC,T,167002,2293,95565,49334,0.0467119735338273,5214,0.004,0.04
HSBC,S,166970,590,102271,64109,0.0150810247524026,5289,0.003,0.03
ISTB,B,166821,1138,104724,60759,0.286373581416586,1704,0.016,0.205883301481128
VLO,B,166740,400,119788,800,0.0106251263384986,2884,0.0455,0.3
NEXT,T,166717,900,135709,13014,0.0176415242276933,9347,0.001,0.04
PENN,S,166471,5240,70693,19812,0.12612370101653,2174,0.0381638370722164,0.988391121496233
PDBC,B,166421,36318,60525,68478,0.320397637794768,4002,0.015,0.15
WRK,B,166377,100,159683,0,0.0024548311076198,6735,0.01,0.03
RWLK,T,166367,0,142585,0,0.0,8220,0.0,0.0
NBY,T,166340,1500,118450,4090,0.198212335217989,27119,0.0018,0.0299
SI,B,166314,4285,71313,7781,0.224125967047716,3207,0.31953300668729,5.57450476334759
SNOA,B,166030,6214,108017,9881,0.234662082175927,1885,0.0288877984952568,0.246110565914295
VACQ,B,165805,5,107095,395,0.000665247472059606,2819,0.01,0.06
XPL,S,165645,0,159715,0,0.0,6152,0.0,0.0
MPW,B,165391,1551,122010,35531,0.0300447056227514,2572,0.013,0.13
OPTT,T,165195,0,132354,0,0.0,8385,0.0,0.0
VSTM,T,165190,0,140190,0,0.0,17000,0.0,0.0
SCO,S,165118,11600,153518,0,0.165231231719794,22363,0.002,0.02
VTRS,T,164951,1340,136350,7561,0.00993840105046946,2959,0.006,0.06
PSXP,T,164829,0,65787,0,0.0,36850,0.0,0.0
GS,B,164818,3708,73391,4055,0.0796063448277134,2194,0.247254671936049,1.81859763380993
ONTX,E,164514,0,159726,0,0.0,2200,0.0,0.0
PHAS,B,164487,300,152598,100,0.117462803445576,11450,0.005,0.01
SRLN,B,164446,10855,51646,94345,0.449562939914656,1098,0.019,0.190552423900789
SLV,T,164315,2000,161115,0,0.00215733685201708,3503,0.003,0.0318181818181818
ETY,B,164296,0,126296,0,0.0,17110,0.0,0.0
CPG,B,164025,280,119625,44120,0.000878651896946685,23917,0.001,0.01
BLDP,T,163914,1900,108272,12095,0.0427423558988007,3851,0.008,0.0933333333333333
GHVI,B,163817,637,107059,763,0.144520864541474,2917,0.05,0.34
VGZ,S,163474,0,163474,0,0.0,76242,0.0,0.0
ARTL,B,163473,0,160772,0,0.0,5354,0.0,0.0
INTZ,B,163361,2200,107708,400,0.268612416810683,22605,0.0741666666666667,1.61704761904762
PEI,B,163127,0,130227,0,0.0,14310,0.0,0.0
FALN,B,163102,3430,73329,85142,0.435561115427251,2069,0.015,0.179722194884196
GOEVW,E,163056,0,113556,0,0.0,3200,0.0,0.0
FITB,B,163036,2931,129018,14283,0.0516344316101041,4238,0.016,0.154361833952912
DPW,S,162960,100,149260,13200,0.00304451074712294,4908,0.001,0.01
PSFE+,T,162697,0,113747,0,0.0,13650,0.0,0.0
CRON,T,162627,510,134622,990,0.0170377096117138,3161,0.003,0.03
ASTS,E,162430,100,121352,0,0.00232948192322028,889,0.02,0.09
IVZ,T,162423,500,71886,79437,0.00947726750925625,4577,0.006,0.09
HWM,B,162357,173,126417,26367,0.00570871508983095,5482,0.005,0.0677777777777778
ASLN,T,162312,200,130357,4800,0.036354343652351,12724,0.01,0.2
POAI,S,162095,100,154295,6300,0.000961446014806269,15440,0.001,0.01
NKE,B,161929,7677,82144,37409,0.104409499154831,1986,0.0340972972972973,0.539812781184818
VFF,T,161929,700,127255,7920,0.0369695316582185,3101,0.00533333333333333,0.0583333333333333
SBBP,T,161838,200,130838,4000,0.00831255195344971,6026,0.001,0.01
SGOL,B,161833,3283,158550,0,0.124476125533781,1714,0.009,0.09
SABR,T,161816,211,146389,8590,0.00389210616718665,5826,0.005,0.05
APRN,T,161624,800,119810,9300,0.0227621919990895,5612,0.00325,0.03875
NGA+,B,161538,0,113325,0,0.0,8582,0.0,0.0
MAC,S,161518,570,38401,122247,0.0133753179296563,45129,0.009,0.126
ATXI,T,161495,100,100950,1056,0.0124564025909317,7165,0.01,0.08
GBR,T,161463,0,107897,0,0.0,5400,0.0,0.0
STON,S,161458,400,138671,4700,0.149431779283905,22673,0.002,0.04
ELYS,B,161392,500,140260,400,0.121654501216545,13308,0.001,0.05
ERX,B,161384,8282,124258,20644,0.174972291914818,2955,0.016,0.26
BTI,T,161265,1360,62631,88647,0.0228639695923207,4749,0.014,0.109180327868852
COP,T,160995,320,133513,4980,0.00250931042374,3615,0.007,0.0825
EEM,T,160907,27223,120367,13017,0.0139439201016341,2831,0.018,0.18
HSTO,T,160491,0,131376,0,0.0,23323,0.0,0.0
VYM,B,160292,31544,106563,19901,2.84113017442509,918,0.0238225255972696,0.190018761726079
COMP,T,160146,0,115806,0,0.0,2718,0.0,0.0
MITO,B,160139,0,131027,0,0.0,6550,0.0,0.0
INFI,B,160117,0,145017,0,0.0,8043,0.0,0.0
SGLB,T,159937,100,105661,300,0.0218102508178844,8687,0.01,0.04
CLII,T,159822,400,89865,3800,0.0267060257324095,2350,0.0233333333333333,0.196666666666667
NUAN,B,159781,50,144613,0,9.30275826782641e-05,4481,0.04,0.09
EXK,S,159779,1619,77696,80464,0.0260238480957596,17002,0.006,0.06
WRAP,T,159678,0,114635,0,0.0,5421,0.0,0.0
DS,T,159535,0,156135,0,0.0,3812,0.0,0.0
SNGX,T,159493,0,125086,0,0.0,14795,0.0,0.0
ABCL,B,159484,7443,100887,8984,0.199646739851069,3193,0.0659261006312167,0.976944159848454
FRX,B,159448,0,123903,0,0.0,5493,0.0,0.0
MDGS,S,159423,0,157923,0,0.0,27576,0.0,0.0
GDRX,B,159414,220,142555,0,0.0133164834636556,9229,0.036,0.168333333333333
EXPI,B,159391,2700,86906,6149,0.215405989169121,6354,0.002,0.144363636363636
FSLY,T,159368,1800,111513,1100,0.12247489632036,4281,0.028,0.429333333333333
ARCC,B,159307,1416,91102,46188,0.0872420134624557,2521,0.011,0.11
PRTY,T,159268,1120,63213,74029,0.0424666118076545,11777,0.004,0.04
MDGS,T,158989,0,120225,0,0.0,14367,0.0,0.0
MOS,S,158821,1401,73252,82652,0.025930558619421,2588,0.009,0.150952380952381
IBIO,S,158762,20,158742,0,0.00192808252193194,38907,0.001,0.01
VTIP,B,158701,3934,151125,3642,0.0988372238672016,3086,0.003,0.03
EOLS,T,158698,200,126338,0,0.0381533765738268,7129,0.01,0.03
ISR,T,158697,100,137620,977,0.00721188518678783,66177,0.0006,0.0058
