symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IVR-C,B,400,0,400,0,0.0,300,0.0,0.0
DUNE,T,400,0,400,0,0.0,400,0.0,0.0
IBTF,T,400,0,400,0,0.0,400,0.0,0.0
FTAIM,E,400,100,0,0,1.0,100,0.01,0.49
BLNK,E,400,0,400,0,0.0,400,0.0,0.0
ANGI,S,400,0,0,0,0.0,400,0.0,0.0
SQ,E,400,0,400,0,0.0,200,0.0,0.0
NEOV,E,400,0,0,0,0.0,100,0.0,0.0
RVP,B,400,0,400,0,0.0,400,0.0,0.0
PRT,T,400,0,400,0,0.0,400,0.0,0.0
MNMD,T,400,0,400,0,0.0,300,0.0,0.0
IUSV,T,400,400,0,0,0.0560459576853019,300,0.001,0.02
NSTS,S,400,0,200,0,0.0,100,0.0,0.0
IFF,T,400,0,300,0,0.0,300,0.0,0.0
AXGN,S,400,0,200,0,0.0,100,0.0,0.0
RVNC,S,400,100,0,0,0.019712201852947,100,0.01,0.05
ASAN,E,400,0,0,0,0.0,200,0.0,0.0
IMMP,B,400,0,400,0,0.0,300,0.0,0.0
CAAP,B,400,0,400,0,0.0,100,0.0,0.0
RGLD,T,400,0,100,0,0.0,100,0.0,0.0
JMOM,B,400,200,0,0,0.380952380952381,200,0.01,0.06
AKR,T,400,0,400,0,0.0,400,0.0,0.0
PNF,B,400,0,0,0,0.0,200,0.0,0.0
NKE,T,400,0,400,0,0.0,100,0.0,0.0
WTFCM,B,400,0,200,0,0.0,100,0.0,0.0
ETJ,T,400,0,400,0,0.0,400,0.0,0.0
NXGL,B,400,0,400,0,0.0,300,0.0,0.0
GOCO,B,400,0,0,0,0.0,100,0.0,0.0
FSEC,B,400,0,200,0,0.0,100,0.0,0.0
EMGF,S,400,0,0,0,0.0,200,0.0,0.0
IGD,B,400,0,400,0,0.0,400,0.0,0.0
JHEM,T,400,400,0,0,1.0,400,0.001,0.03
WLK,S,400,0,200,0,0.0,100,0.0,0.0
IPA,S,400,0,0,0,0.0,200,0.0,0.0
ICAD,T,400,0,400,0,0.0,200,0.0,0.0
SFM,T,400,0,400,0,0.0,400,0.0,0.0
PRIF-I,B,400,0,0,0,0.0,100,0.0,0.0
VERA,T,400,0,400,0,0.0,400,0.0,0.0
CMRE,S,400,0,400,0,0.0,300,0.0,0.0
FTAIM,B,400,0,0,0,0.0,200,0.0,0.0
UZE,S,400,0,200,0,0.0,100,0.0,0.0
TZOO,B,400,0,200,0,0.0,200,0.0,0.0
MPW,S,400,0,400,0,0.0,400,0.0,0.0
MDYG,S,400,0,0,0,0.0,300,0.0,0.0
ASB-E,B,400,0,200,0,0.0,100,0.0,0.0
SCCF,B,400,0,200,0,0.0,100,0.0,0.0
ORFN,T,400,0,400,0,0.0,300,0.0,0.0
TCHP,T,400,0,400,0,0.0,400,0.0,0.0
CXM,B,400,0,400,0,0.0,400,0.0,0.0
ITW,T,400,0,100,0,0.0,100,0.0,0.0
TSRI,B,400,0,200,0,0.0,100,0.0,0.0
APTX,B,400,0,0,0,0.0,300,0.0,0.0
LCI,B,400,0,300,0,0.0,100,0.0,0.0
GDRX,B,400,0,300,0,0.0,300,0.0,0.0
BAH,B,400,0,400,0,0.0,200,0.0,0.0
CORR,T,400,0,400,0,0.0,300,0.0,0.0
CTM,B,400,0,400,0,0.0,300,0.0,0.0
MRVL,E,400,0,400,0,0.0,400,0.0,0.0
SRV,T,400,0,300,0,0.0,100,0.0,0.0
AHL-D,S,400,0,200,0,0.0,100,0.0,0.0
GBLI,S,400,0,0,0,0.0,200,0.0,0.0
FRC-N,B,400,0,400,0,0.0,100,0.0,0.0
SCCC,S,400,0,200,0,0.0,100,0.0,0.0
WOOF,T,400,0,400,0,0.0,100,0.0,0.0
HCSG,B,400,0,0,0,0.0,400,0.0,0.0
EFO,B,400,0,200,0,0.0,100,0.0,0.0
PHGE,B,400,0,0,0,0.0,200,0.0,0.0
GCMG,B,400,0,400,0,0.0,200,0.0,0.0
IVDA,E,400,0,0,0,0.0,100,0.0,0.0
QVCC,S,400,0,300,0,0.0,100,0.0,0.0
DIVS,S,400,0,200,0,0.0,100,0.0,0.0
NFGC,T,400,0,300,0,0.0,300,0.0,0.0
HEPS,E,400,0,400,0,0.0,200,0.0,0.0
AMLI,S,400,0,400,0,0.0,400,0.0,0.0
RCS,T,400,0,400,0,0.0,400,0.0,0.0
DCBO,T,400,100,0,300,0.167224080267559,400,0.001,0.19
PW,S,400,0,200,0,0.0,100,0.0,0.0
OPY,S,400,0,200,0,0.0,100,0.0,0.0
MODN,T,400,0,300,0,0.0,300,0.0,0.0
STLD,T,400,0,100,0,0.0,100,0.0,0.0
FNX,S,400,0,200,0,0.0,100,0.0,0.0
NTRB,E,400,0,0,0,0.0,100,0.0,0.0
GDDY,T,400,114,0,0,0.0712945590994371,200,0.02,0.08
CMPR,B,400,0,0,0,0.0,100,0.0,0.0
EFC,S,400,0,400,0,0.0,400,0.0,0.0
BWV,B,400,0,400,0,0.0,400,0.0,0.0
HRMY,B,400,30,100,0,0.00611122428193115,100,0.01,0.1
FDEU,E,400,0,0,0,0.0,400,0.0,0.0
EVCM,B,400,0,200,0,0.0,100,0.0,0.0
MGY,B,400,0,400,0,0.0,400,0.0,0.0
ARHS,T,400,0,200,0,0.0,100,0.0,0.0
SLG,E,400,0,0,0,0.0,100,0.0,0.0
FBRT,E,400,0,0,0,0.0,200,0.0,0.0
MNM,S,400,0,200,0,0.0,100,0.0,0.0
BKT,B,400,0,400,0,0.0,100,0.0,0.0
THC,B,400,0,0,0,0.0,300,0.0,0.0
NMCO,T,400,0,400,0,0.0,300,0.0,0.0
NFJ,B,400,0,400,0,0.0,100,0.0,0.0
SIGIP,T,400,0,200,0,0.0,100,0.0,0.0
LYTS,S,400,0,0,0,0.0,100,0.0,0.0
EIX,T,400,0,0,0,0.0,400,0.0,0.0
EFO,T,400,0,300,0,0.0,300,0.0,0.0
HUN,S,400,0,400,0,0.0,400,0.0,0.0
HOUS,T,400,0,400,0,0.0,400,0.0,0.0
VST,B,400,0,400,0,0.0,400,0.0,0.0
JFBR,B,400,0,0,0,0.0,100,0.0,0.0
PSEP,T,400,0,400,0,0.0,300,0.0,0.0
VOXR,B,400,0,0,0,0.0,200,0.0,0.0
VIVK,E,400,0,0,0,0.0,100,0.0,0.0
TRFK,S,400,0,0,0,0.0,200,0.0,0.0
ATCO-D,B,400,0,0,0,0.0,100,0.0,0.0
WTW,T,400,0,300,0,0.0,300,0.0,0.0
AHT,S,400,0,400,0,0.0,400,0.0,0.0
XIN,S,400,0,0,0,0.0,200,0.0,0.0
GLOG-A,S,400,0,200,0,0.0,100,0.0,0.0
ZURA,S,400,0,0,0,0.0,100,0.0,0.0
VATE,T,400,0,400,0,0.0,200,0.0,0.0
RILYT,T,400,0,300,0,0.0,100,0.0,0.0
FGB,T,400,0,400,0,0.0,400,0.0,0.0
MBINP,S,400,0,200,0,0.0,100,0.0,0.0
BEP-A,S,400,0,200,0,0.0,100,0.0,0.0
SD,S,400,0,400,0,0.0,200,0.0,0.0
CNO,B,400,0,0,0,0.0,200,0.0,0.0
OCAX,S,400,0,400,0,0.0,400,0.0,0.0
RITM-C,S,400,0,0,0,0.0,200,0.0,0.0
ETON,B,400,0,300,0,0.0,300,0.0,0.0
RDFI,S,400,0,400,0,0.0,400,0.0,0.0
BW,S,400,0,400,0,0.0,400,0.0,0.0
MYE,T,400,0,200,0,0.0,100,0.0,0.0
PFFR,T,400,0,400,0,0.0,200,0.0,0.0
NMRK,T,400,0,400,0,0.0,300,0.0,0.0
ENLV,T,400,0,300,0,0.0,300,0.0,0.0
NXDT-A,B,400,0,200,0,0.0,100,0.0,0.0
ASB,B,400,0,400,0,0.0,400,0.0,0.0
DBMF,S,400,0,400,0,0.0,400,0.0,0.0
TGH-A,S,400,0,200,0,0.0,100,0.0,0.0
DGX,S,400,0,200,0,0.0,100,0.0,0.0
VLGEA,B,400,100,0,0,0.645161290322581,100,0.03,0.34
ELSE,B,400,100,0,0,1.0,100,0.01,0.12
WLTG,B,400,0,0,0,0.0,200,0.0,0.0
FLFV,B,400,0,400,0,0.0,100,0.0,0.0
VGAS,S,400,0,200,0,0.0,100,0.0,0.0
FTHI,B,400,0,400,0,0.0,300,0.0,0.0
PALT,S,400,0,200,0,0.0,100,0.0,0.0
IONM,S,400,0,0,0,0.0,100,0.0,0.0
DNP,T,400,0,400,0,0.0,100,0.0,0.0
MKSI,T,400,0,200,0,0.0,200,0.0,0.0
CMRE-B,B,400,0,200,0,0.0,100,0.0,0.0
EMGF,B,400,200,0,0,0.666666666666667,200,0.01,0.06
WHLM,S,400,0,0,0,0.0,100,0.0,0.0
CCU,B,400,64,300,36,0.3248730964467,100,0.01,0.11
LXRX,T,400,0,400,0,0.0,300,0.0,0.0
RC-E,B,400,0,0,0,0.0,100,0.0,0.0
FNGD,E,400,0,300,0,0.0,300,0.0,0.0
JIRE,T,400,0,200,0,0.0,200,0.0,0.0
LFMDP,B,400,0,100,0,0.0,100,0.0,0.0
OSG,S,400,0,400,0,0.0,400,0.0,0.0
BHR-D,S,400,0,0,0,0.0,200,0.0,0.0
WOMN,B,400,0,200,0,0.0,100,0.0,0.0
BJ,B,400,0,0,0,0.0,100,0.0,0.0
CNCR,T,400,0,200,0,0.0,200,0.0,0.0
STG,B,400,100,0,0,1.0,100,0.01,0.38
KOCT,S,400,0,200,0,0.0,100,0.0,0.0
GABC,T,400,0,0,0,0.0,400,0.0,0.0
QQQX,T,400,0,300,0,0.0,100,0.0,0.0
WTFC,E,400,47,0,0,0.0248545742993125,100,0.0172340425531915,0.22
ATLX,E,400,0,0,0,0.0,200,0.0,0.0
GANX,S,400,0,0,0,0.0,200,0.0,0.0
NJR,S,400,50,0,0,0.0146886016451234,100,0.01,0.04
FNGG,B,400,0,0,0,0.0,100,0.0,0.0
RDIV,T,400,0,200,0,0.0,200,0.0,0.0
EWV,B,399,0,0,0,0.0,399,0.0,0.0
FDT,B,399,0,200,0,0.0,100,0.0,0.0
ZI,S,399,0,399,0,0.0,36,0.0,0.0
AFRI,S,398,0,0,0,0.0,199,0.0,0.0
TNP-D,S,398,0,0,0,0.0,90,0.0,0.0
USIG,B,398,0,398,0,0.0,100,0.0,0.0
VPL,B,398,0,398,0,0.0,175,0.0,0.0
UG,S,397,0,199,0,0.0,99,0.0,0.0
IBM,S,397,80,15,0,0.00542777664699098,75,0.01,0.04
FOLD,S,397,0,397,0,0.0,397,0.0,0.0
SRC,S,396,0,326,0,0.0,62,0.0,0.0
SPLV,T,396,0,396,0,0.0,100,0.0,0.0
IWR,B,395,384,11,0,0.0368133448375036,17,0.001,0.01
IWIN,S,395,0,265,0,0.0,65,0.0,0.0
DBX,S,395,0,395,0,0.0,6,0.0,0.0
HIMX,B,395,0,395,0,0.0,395,0.0,0.0
SUB,B,393,0,146,0,0.0,47,0.0,0.0
XPEV,E,393,0,393,0,0.0,393,0.0,0.0
SCCD,S,392,0,0,0,0.0,98,0.0,0.0
DOCN,S,391,0,150,0,0.0,25,0.0,0.0
DNL,B,391,0,0,0,0.0,100,0.0,0.0
WELL,S,390,0,200,0,0.0,100,0.0,0.0
ISSC,B,390,0,189,0,0.0,100,0.0,0.0
VNQ,B,390,91,299,0,0.00144692488710806,3,0.001,0.010989010989011
JNPR,B,390,0,0,0,0.0,200,0.0,0.0
VNOM,B,390,0,290,0,0.0,100,0.0,0.0
DHF,B,390,0,0,0,0.0,390,0.0,0.0
DRLL,T,390,0,390,0,0.0,100,0.0,0.0
QUAL,T,389,40,349,0,0.00914703864623828,40,0.001,0.02
MGY,S,389,0,0,0,0.0,200,0.0,0.0
IBUY,S,389,0,201,0,0.0,90,0.0,0.0
ORTX,B,388,0,100,0,0.0,100,0.0,0.0
BIVI,T,388,0,288,0,0.0,100,0.0,0.0
ZIVO,B,387,178,187,0,0.983425414364641,187,0.01,0.25
KNG,B,387,0,295,0,0.0,50,0.0,0.0
XLI,S,385,0,385,0,0.0,132,0.0,0.0
CMC,S,385,0,335,0,0.0,135,0.0,0.0
GTLS,B,385,5,0,0,0.00249376558603491,100,0.01,0.18
AIZN,S,384,0,184,0,0.0,100,0.0,0.0
TEX,B,384,100,0,84,0.0238322211630124,100,0.001,0.04
WDAY,T,382,0,100,0,0.0,140,0.0,0.0
IAF,B,382,0,0,0,0.0,151,0.0,0.0
SRE,T,382,0,0,0,0.0,100,0.0,0.0
AGNCN,B,382,0,120,0,0.0,120,0.0,0.0
ATH-A,B,381,200,0,0,0.168067226890756,100,0.03,0.08
ABEQ,S,381,0,181,0,0.0,200,0.0,0.0
UAA,S,381,0,381,0,0.0,380,0.0,0.0
GAZ,T,380,0,190,0,0.0,190,0.0,0.0
CIB,B,380,300,27,0,0.118156754627806,26,0.004,0.02
TS,S,380,0,380,0,0.0,200,0.0,0.0
CRUS,S,378,28,2,0,0.0175658720200753,30,0.01,0.08
SMFG,B,378,0,378,0,0.0,233,0.0,0.0
UDR,T,377,0,377,0,0.0,107,0.0,0.0
BOND,B,377,0,277,0,0.0,100,0.0,0.0
HDRO,B,377,227,0,150,1.0,25,0.01,0.0344933920704846
VECO,T,377,0,377,0,0.0,100,0.0,0.0
EUSA,B,377,0,188,0,0.0,188,0.0,0.0
PNW,S,376,25,100,0,0.000993167010964564,50,0.01,0.04
KSA,B,376,0,376,0,0.0,100,0.0,0.0
PLL,T,375,0,0,0,0.0,125,0.0,0.0
FITE,S,375,0,125,0,0.0,125,0.0,0.0
BNS,B,375,0,375,0,0.0,49,0.0,0.0
PENN,S,375,0,275,0,0.0,100,0.0,0.0
VRNS,B,374,0,0,0,0.0,274,0.0,0.0
CUZ,B,374,0,359,0,0.0,28,0.0,0.0
GS,B,373,0,100,0,0.0,15,0.0,0.0
IVZ,S,373,0,373,0,0.0,14,0.0,0.0
VIV,B,373,0,373,0,0.0,63,0.0,0.0
CSL,S,372,0,0,0,0.0,100,0.0,0.0
ROKT,S,372,0,124,0,0.0,124,0.0,0.0
AVAL,B,371,0,271,0,0.0,100,0.0,0.0
PP,B,371,0,0,0,0.0,4,0.0,0.0
DAN,B,371,0,371,0,0.0,200,0.0,0.0
FTHY,S,370,0,370,0,0.0,270,0.0,0.0
SLNG,B,370,0,70,0,0.0,100,0.0,0.0
WRB,T,370,0,370,0,0.0,200,0.0,0.0
RELI,B,370,150,0,0,0.819672131147541,20,0.01,0.1
IDHQ,S,369,0,369,0,0.0,34,0.0,0.0
CERT,T,369,0,369,0,0.0,100,0.0,0.0
GSIE,S,368,0,368,0,0.0,322,0.0,0.0
NRG,B,368,0,368,0,0.0,100,0.0,0.0
AMKR,S,368,0,200,0,0.0,100,0.0,0.0
ICVT,T,368,100,0,0,0.166666666666667,168,0.02,0.06
IWD,S,367,0,367,0,0.0,45,0.0,0.0
PCOR,T,367,0,100,0,0.0,100,0.0,0.0
MLPX,T,366,0,366,0,0.0,118,0.0,0.0
DGRW,B,366,1,365,0,0.00019387359441644,118,0.001,0.01
SBB,T,366,0,366,0,0.0,200,0.0,0.0
UTSL,B,365,0,0,0,0.0,50,0.0,0.0
PUBM,S,365,0,0,0,0.0,100,0.0,0.0
LMND,S,365,0,265,0,0.0,100,0.0,0.0
EFG,T,364,0,364,0,0.0,20,0.0,0.0
IYM,S,364,0,200,0,0.0,13,0.0,0.0
SRV,B,363,0,100,0,0.0,30,0.0,0.0
LANDO,B,363,0,106,0,0.0,107,0.0,0.0
RNP,B,363,0,193,0,0.0,193,0.0,0.0
LEG,S,362,0,162,0,0.0,100,0.0,0.0
SDOG,B,362,100,200,0,0.227272727272727,100,0.01,0.03
IRM,S,360,0,200,0,0.0,100,0.0,0.0
BSCR,B,360,0,200,0,0.0,200,0.0,0.0
TFSL,S,360,0,360,0,0.0,200,0.0,0.0
IVE,B,360,60,0,0,0.0323974082073434,100,0.001,0.03
UBFO,B,358,0,300,0,0.0,100,0.0,0.0
CNA,B,358,0,200,0,0.0,200,0.0,0.0
SPUC,S,358,0,0,0,0.0,358,0.0,0.0
IBCP,T,358,0,258,0,0.0,100,0.0,0.0
VIRT,S,358,0,358,0,0.0,300,0.0,0.0
SO,T,358,0,356,0,0.0,100,0.0,0.0
ECC,T,357,0,200,0,0.0,200,0.0,0.0
MYRG,B,357,10,0,151,0.00966183574879227,161,0.02,0.27
CNP,S,357,0,357,0,0.0,20,0.0,0.0
BAC-S,S,357,40,60,0,0.078125,48,0.0395,0.28475
AAIC-B,S,356,0,0,0,0.0,82,0.0,0.0
FULC,E,356,0,356,0,0.0,356,0.0,0.0
RETA,S,356,0,0,0,0.0,25,0.0,0.0
LSAT,S,355,0,355,0,0.0,355,0.0,0.0
GLPI,B,355,0,327,0,0.0,100,0.0,0.0
ENR,T,355,0,355,0,0.0,200,0.0,0.0
DFAI,S,355,0,355,0,0.0,355,0.0,0.0
FE,T,354,0,354,0,0.0,200,0.0,0.0
USVM,B,354,177,0,0,1.0,100,0.01,0.08
GXG,B,354,100,154,0,1.0,100,0.01,0.1
VMW,S,353,0,128,0,0.0,8,0.0,0.0
USD,B,353,0,353,0,0.0,150,0.0,0.0
HEI.A,T,353,0,0,0,0.0,187,0.0,0.0
CLDL,B,351,0,0,0,0.0,100,0.0,0.0
GSBD,B,351,0,351,0,0.0,350,0.0,0.0
MSFU,B,351,300,51,0,0.5,100,0.001,0.02
ZM,T,350,0,350,0,0.0,100,0.0,0.0
MDC,S,350,0,200,0,0.0,100,0.0,0.0
GS-D,T,350,0,250,0,0.0,100,0.0,0.0
PRPH,B,350,0,0,0,0.0,58,0.0,0.0
CARR,S,350,0,250,0,0.0,10,0.0,0.0
VIPS,B,350,0,350,0,0.0,149,0.0,0.0
HQL,B,350,0,350,0,0.0,100,0.0,0.0
AMKR,T,350,10,250,90,0.00401606425702811,100,0.001,0.06
MFC,S,349,0,349,0,0.0,349,0.0,0.0
DXCM,S,349,0,0,0,0.0,89,0.0,0.0
FIS,S,349,0,349,0,0.0,200,0.0,0.0
SPYG,S,349,0,349,0,0.0,7,0.0,0.0
RPT-D,S,348,0,0,0,0.0,100,0.0,0.0
SCHG,S,347,0,347,0,0.0,144,0.0,0.0
HCM,S,346,0,146,0,0.0,100,0.0,0.0
JPIB,B,346,0,95,0,0.0,95,0.0,0.0
UZD,T,345,0,245,0,0.0,100,0.0,0.0
NSA,B,345,220,100,0,0.0667070952092177,100,0.001,0.03
ASML,B,345,0,145,0,0.0,100,0.0,0.0
TECH,T,345,145,0,0,0.028849980103462,145,0.001,0.1
JRI,S,345,0,345,0,0.0,300,0.0,0.0
NJAN,S,344,0,0,0,0.0,172,0.0,0.0
NEO,S,344,0,90,0,0.0,90,0.0,0.0
PFF,T,343,0,343,0,0.0,100,0.0,0.0
SNV,B,343,0,343,0,0.0,100,0.0,0.0
NSS,S,342,0,287,0,0.0,87,0.0,0.0
NACP,B,342,0,220,0,0.0,20,0.0,0.0
AX,T,342,0,221,0,0.0,121,0.0,0.0
SG,T,341,0,341,0,0.0,100,0.0,0.0
BUFR,B,341,0,41,0,0.0,100,0.0,0.0
VFMF,T,341,0,341,0,0.0,200,0.0,0.0
ES,S,341,50,141,0,0.00681570338058888,35,0.01,0.05
SF,T,340,0,0,0,0.0,180,0.0,0.0
TSLX,S,340,0,340,0,0.0,300,0.0,0.0
PAM,B,340,100,240,0,0.0670241286863271,100,0.001,0.16
CNO,S,339,0,39,0,0.0,300,0.0,0.0
HPK,B,339,0,139,0,0.0,100,0.0,0.0
ASTE,T,339,0,0,0,0.0,100,0.0,0.0
TMV,B,338,3,100,0,0.00495867768595041,33,0.02,0.09
SJM,S,338,5,0,0,0.00357398141529664,3,0.022,0.068
AVK,B,338,0,238,0,0.0,100,0.0,0.0
IEZ,S,338,0,338,0,0.0,300,0.0,0.0
LAUR,S,337,0,337,0,0.0,337,0.0,0.0
RH,T,337,237,0,0,0.021194777320694,100,0.001,0.17
NLY,S,337,0,337,0,0.0,100,0.0,0.0
HSBC,S,337,0,337,0,0.0,100,0.0,0.0
CMCSA,S,337,0,337,0,0.0,48,0.0,0.0
EB,B,336,0,336,0,0.0,117,0.0,0.0
PTON,E,336,0,336,0,0.0,336,0.0,0.0
FENY,T,336,0,336,0,0.0,100,0.0,0.0
WLK,B,335,0,135,0,0.0,100,0.0,0.0
BIDU,S,335,0,0,0,0.0,94,0.0,0.0
FSMO,B,334,0,334,0,0.0,334,0.0,0.0
RNXT,B,334,100,0,0,0.123456790123457,15,0.03,0.12
IJK,T,334,0,334,0,0.0,100,0.0,0.0
PHB,B,334,0,334,0,0.0,47,0.0,0.0
LUNR,B,334,15,10,0,0.0178147268408551,10,0.03,0.13
MCD,S,334,1,1,0,9.35979034069637e-05,64,0.01,0.03
LSCC,S,333,0,200,0,0.0,100,0.0,0.0
CNK,S,333,0,333,0,0.0,300,0.0,0.0
PUBM,B,333,0,273,0,0.0,72,0.0,0.0
INGR,S,333,5,0,0,0.00142045454545455,43,0.02,0.07
MARB,B,332,0,332,0,0.0,180,0.0,0.0
SEIC,T,331,0,331,0,0.0,200,0.0,0.0
ZM,S,331,0,33,0,0.0,90,0.0,0.0
STGW,B,331,0,331,0,0.0,194,0.0,0.0
HPK,T,331,200,100,30,0.161550888529887,100,0.001,0.03
MAXR,S,330,10,301,19,0.000993936984395189,29,0.001,0.01
BMEZ,B,330,0,130,0,0.0,200,0.0,0.0
EVLV,S,330,0,330,0,0.0,39,0.0,0.0
PBJ,B,330,0,330,0,0.0,100,0.0,0.0
MOS,S,330,0,205,0,0.0,15,0.0,0.0
TNK,S,330,0,130,0,0.0,100,0.0,0.0
MDU,T,329,0,329,0,0.0,200,0.0,0.0
MGV,B,329,0,207,0,0.0,99,0.0,0.0
GMAB,B,329,0,209,0,0.0,20,0.0,0.0
MPC,B,329,0,0,0,0.0,95,0.0,0.0
CBT,S,329,12,0,0,0.00828729281767956,100,0.02,0.1
LI,E,328,0,328,0,0.0,328,0.0,0.0
TECB,S,327,0,327,0,0.0,17,0.0,0.0
ISDR,B,327,186,0,0,1.0,100,0.01,0.33
TY,B,327,0,327,0,0.0,100,0.0,0.0
BPTS,B,327,0,127,0,0.0,100,0.0,0.0
OLP,B,327,0,200,0,0.0,100,0.0,0.0
LYFT,E,326,0,326,0,0.0,326,0.0,0.0
EDIT,B,326,0,266,0,0.0,53,0.0,0.0
MMP,S,326,100,0,0,0.0114155251141553,100,0.01,0.04
BGS,S,326,0,226,0,0.0,100,0.0,0.0
CVI,S,326,0,200,0,0.0,100,0.0,0.0
CMCL,T,326,0,200,0,0.0,200,0.0,0.0
PFC,B,326,0,326,0,0.0,200,0.0,0.0
GETY,T,325,0,200,0,0.0,200,0.0,0.0
MSM,B,325,30,25,0,0.0141043723554302,25,0.0166666666666667,0.12
LUNA,S,325,0,200,0,0.0,100,0.0,0.0
EPV,B,325,0,325,0,0.0,10,0.0,0.0
BEEM,T,325,0,225,0,0.0,100,0.0,0.0
VLYPP,B,324,0,300,0,0.0,12,0.0,0.0
GUNR,S,324,0,324,0,0.0,100,0.0,0.0
HPI,B,324,0,100,0,0.0,2,0.0,0.0
VONG,T,322,0,322,0,0.0,100,0.0,0.0
ULCC,B,321,0,321,0,0.0,100,0.0,0.0
BEEM,B,321,0,0,0,0.0,10,0.0,0.0
VSS,B,320,0,270,0,0.0,50,0.0,0.0
RWJ,B,320,0,0,0,0.0,60,0.0,0.0
PRFT,B,320,0,0,0,0.0,105,0.0,0.0
WU,B,320,0,20,0,0.0,300,0.0,0.0
CVI,B,320,0,320,0,0.0,100,0.0,0.0
SNV,T,320,0,320,0,0.0,100,0.0,0.0
SRLN,B,320,0,320,0,0.0,52,0.0,0.0
TFC-I,S,320,0,0,0,0.0,160,0.0,0.0
KLAC,B,320,0,0,0,0.0,100,0.0,0.0
PSTX,B,320,0,320,0,0.0,17,0.0,0.0
EARN,T,320,0,320,0,0.0,100,0.0,0.0
IXN,S,320,0,0,0,0.0,314,0.0,0.0
VLO,T,320,0,200,0,0.0,100,0.0,0.0
FLEX,S,319,0,319,0,0.0,135,0.0,0.0
COHU,B,318,10,0,0,0.00494071146245059,132,0.01,0.04
NTB,S,318,20,0,0,0.00839630562552477,89,0.015,0.03
ORI,S,317,0,317,0,0.0,42,0.0,0.0
OVV,S,317,0,300,0,0.0,100,0.0,0.0
IVT,T,317,0,217,0,0.0,100,0.0,0.0
EDU,S,316,0,116,0,0.0,100,0.0,0.0
IQHI,B,316,0,316,0,0.0,193,0.0,0.0
NTSX,S,315,0,0,0,0.0,100,0.0,0.0
ON,S,315,0,4,0,0.0,61,0.0,0.0
KBWD,B,315,0,315,0,0.0,300,0.0,0.0
JPM-C,S,315,0,0,0,0.0,112,0.0,0.0
BIGC,T,315,0,315,0,0.0,100,0.0,0.0
GT,S,314,0,314,0,0.0,13,0.0,0.0
SMH,B,314,0,210,0,0.0,100,0.0,0.0
BAC-N,B,314,0,314,0,0.0,200,0.0,0.0
BOTZ,S,313,0,313,0,0.0,100,0.0,0.0
DOV,S,313,0,0,0,0.0,100,0.0,0.0
MET-E,S,313,0,0,0,0.0,100,0.0,0.0
METV,S,312,0,312,0,0.0,40,0.0,0.0
RWAY,S,312,0,200,0,0.0,100,0.0,0.0
IHD,S,311,0,311,0,0.0,300,0.0,0.0
DTG,B,311,0,100,0,0.0,100,0.0,0.0
VT,S,311,0,11,0,0.0,300,0.0,0.0
RES,B,310,0,310,0,0.0,300,0.0,0.0
MTR,B,310,0,300,0,0.0,100,0.0,0.0
ISEE,S,310,0,210,0,0.0,100,0.0,0.0
SDSI,B,310,0,100,0,0.0,100,0.0,0.0
ETSY,T,310,0,100,0,0.0,100,0.0,0.0
OSTK,B,310,0,300,0,0.0,100,0.0,0.0
FLYD,B,310,0,310,0,0.0,100,0.0,0.0
KEYS,S,310,0,0,0,0.0,40,0.0,0.0
LOB,T,310,0,0,0,0.0,100,0.0,0.0
WM,T,310,0,310,0,0.0,100,0.0,0.0
DFIV,S,310,0,310,0,0.0,310,0.0,0.0
BCOV,S,310,0,310,0,0.0,109,0.0,0.0
DEW,B,309,0,0,0,0.0,148,0.0,0.0
KN,B,309,0,309,0,0.0,300,0.0,0.0
UBT,B,309,0,203,0,0.0,20,0.0,0.0
BRN,S,309,0,209,0,0.0,100,0.0,0.0
H,T,308,0,100,0,0.0,100,0.0,0.0
PMT,B,308,0,308,0,0.0,100,0.0,0.0
BAX,T,308,0,308,0,0.0,100,0.0,0.0
SMMV,B,308,0,110,0,0.0,110,0.0,0.0
SCI,B,307,0,207,0,0.0,100,0.0,0.0
SMH,S,307,0,200,0,0.0,100,0.0,0.0
MFD,B,307,0,307,0,0.0,100,0.0,0.0
BATRA,B,306,100,0,0,0.819672131147541,100,0.16,0.52
IYR,B,306,0,306,0,0.0,300,0.0,0.0
COF,B,306,100,5,86,0.0192715359414145,10,0.001,0.01
ARDC,B,306,0,306,0,0.0,300,0.0,0.0
SLVP,B,306,0,300,0,0.0,100,0.0,0.0
UHG,E,305,0,105,0,0.0,100,0.0,0.0
PUK,S,305,0,305,0,0.0,4,0.0,0.0
ADMA,S,305,0,305,0,0.0,300,0.0,0.0
DFIP,B,305,0,305,0,0.0,4,0.0,0.0
YYY,S,304,0,303,0,0.0,1,0.0,0.0
IPWR,S,304,0,100,0,0.0,100,0.0,0.0
FYBR,T,304,0,300,0,0.0,300,0.0,0.0
HSON,S,304,0,104,0,0.0,100,0.0,0.0
FNGS,T,304,0,304,0,0.0,100,0.0,0.0
COOK,S,303,0,303,0,0.0,300,0.0,0.0
IYY,S,303,0,100,0,0.0,100,0.0,0.0
HI,T,303,203,100,0,0.0744954128440367,100,0.001,0.05
