symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ATOM,B,300,0,0,0,0.0,100,0.0,0.0
MHI,T,300,0,300,0,0.0,300,0.0,0.0
RILYT,T,300,0,200,0,0.0,100,0.0,0.0
RILYZ,B,300,0,300,0,0.0,300,0.0,0.0
VRPX,S,300,0,300,0,0.0,300,0.0,0.0
NAC,T,300,0,200,0,0.0,200,0.0,0.0
SGU,S,300,0,300,0,0.0,300,0.0,0.0
VIRX,B,300,0,200,0,0.0,100,0.0,0.0
BHTG,T,300,0,300,0,0.0,300,0.0,0.0
ENZ,T,300,0,300,0,0.0,300,0.0,0.0
OSS,B,300,0,300,0,0.0,300,0.0,0.0
CNK,T,300,0,300,0,0.0,200,0.0,0.0
ZIXI,S,300,0,300,0,0.0,300,0.0,0.0
BIIB,T,300,0,0,0,0.0,300,0.0,0.0
VYNT,S,300,0,300,0,0.0,300,0.0,0.0
RPAR,B,300,0,200,0,0.0,200,0.0,0.0
ELYS,B,300,0,300,0,0.0,300,0.0,0.0
ONCY,T,300,0,300,0,0.0,200,0.0,0.0
GORO,B,300,0,300,0,0.0,300,0.0,0.0
WAB,B,300,0,200,0,0.0,200,0.0,0.0
CYH,T,300,300,0,0,0.0173460537727667,300,0.001,0.02
OPTN,S,300,0,0,0,0.0,300,0.0,0.0
FRNW,B,300,0,300,0,0.0,100,0.0,0.0
SMLF,B,300,0,300,0,0.0,300,0.0,0.0
CFR,B,300,0,100,0,0.0,100,0.0,0.0
WSC,B,300,0,300,0,0.0,200,0.0,0.0
NAD,S,300,0,300,0,0.0,300,0.0,0.0
EFOI,S,300,0,300,0,0.0,300,0.0,0.0
SYF,S,300,0,300,0,0.0,300,0.0,0.0
BAMI,B,300,0,100,0,0.0,200,0.0,0.0
FTCI,B,300,0,300,0,0.0,300,0.0,0.0
AMYT,T,300,0,300,0,0.0,200,0.0,0.0
SUZ,B,300,0,300,0,0.0,300,0.0,0.0
ACR,B,300,0,100,0,0.0,200,0.0,0.0
TXT,T,300,0,300,0,0.0,200,0.0,0.0
HITI,B,300,0,300,0,0.0,300,0.0,0.0
NOW,T,300,0,0,0,0.0,100,0.0,0.0
OXLCM,T,300,0,300,0,0.0,200,0.0,0.0
PIPP,T,300,0,300,0,0.0,300,0.0,0.0
ASC,B,300,0,300,0,0.0,300,0.0,0.0
DFP,B,300,0,300,0,0.0,300,0.0,0.0
WAL,B,300,0,100,0,0.0,100,0.0,0.0
ZS,T,300,0,300,0,0.0,200,0.0,0.0
HIPO,T,300,0,300,0,0.0,100,0.0,0.0
BALY,B,300,0,300,0,0.0,300,0.0,0.0
DDS,B,300,0,200,0,0.0,200,0.0,0.0
NRO,S,300,0,300,0,0.0,300,0.0,0.0
AGLE,B,300,0,300,0,0.0,200,0.0,0.0
ORA,B,300,30,200,70,0.00635997456010176,100,0.01,0.11
BLCM,B,300,0,300,0,0.0,300,0.0,0.0
NBB,B,300,0,300,0,0.0,100,0.0,0.0
DNOW,B,300,0,300,0,0.0,300,0.0,0.0
TRI,B,300,0,300,0,0.0,200,0.0,0.0
BJRI,T,300,0,100,0,0.0,200,0.0,0.0
SYN,B,300,0,300,0,0.0,300,0.0,0.0
TWST,B,300,0,0,0,0.0,100,0.0,0.0
EVG,S,300,0,300,0,0.0,300,0.0,0.0
NAPA,S,300,0,200,0,0.0,200,0.0,0.0
GP,T,300,100,0,100,0.0966183574879227,100,0.001,0.09
FRTA,B,300,0,0,0,0.0,300,0.0,0.0
PING,B,300,0,300,0,0.0,300,0.0,0.0
SCHJ,S,300,0,300,0,0.0,300,0.0,0.0
TAST,S,300,0,300,0,0.0,300,0.0,0.0
BLCM,S,300,0,300,0,0.0,300,0.0,0.0
SRTS,B,300,0,0,0,0.0,300,0.0,0.0
PHM,T,300,0,300,0,0.0,200,0.0,0.0
JQC,B,300,0,300,0,0.0,300,0.0,0.0
WVE,T,300,0,300,0,0.0,200,0.0,0.0
TBB,S,300,0,300,0,0.0,300,0.0,0.0
LYL,B,300,0,300,0,0.0,300,0.0,0.0
CLSD,S,300,0,300,0,0.0,300,0.0,0.0
IMBI,B,300,0,300,0,0.0,200,0.0,0.0
CYTH,B,300,200,100,0,1.0,100,0.01,0.13
CMRE-D,S,300,0,300,0,0.0,300,0.0,0.0
JRI,B,300,0,300,0,0.0,100,0.0,0.0
ATUS,T,300,0,300,0,0.0,200,0.0,0.0
LGF.A,T,300,0,300,0,0.0,100,0.0,0.0
IEO,B,300,0,300,0,0.0,300,0.0,0.0
SCHJ,B,300,0,300,0,0.0,300,0.0,0.0
DIV,S,300,300,0,0,0.625,300,0.001,0.02
PSIL,T,300,0,300,0,0.0,200,0.0,0.0
MRC,B,300,0,300,0,0.0,300,0.0,0.0
SCE-J,B,300,0,300,0,0.0,100,0.0,0.0
BMEZ,T,300,0,300,0,0.0,300,0.0,0.0
HUM,B,300,0,100,0,0.0,100,0.0,0.0
TREX,B,300,300,0,0,0.0178784266984505,100,0.001,0.06
AMRK,S,300,100,200,0,0.0388802488335925,100,0.09,0.75
BMEZ,S,300,0,300,0,0.0,300,0.0,0.0
AGNCP,T,300,0,300,0,0.0,200,0.0,0.0
SMED,B,300,0,0,0,0.0,300,0.0,0.0
ACI,T,300,0,300,0,0.0,200,0.0,0.0
PHT,S,300,0,300,0,0.0,300,0.0,0.0
ACER,T,300,0,300,0,0.0,300,0.0,0.0
SGHT,T,300,0,200,0,0.0,200,0.0,0.0
SCE-J,S,300,0,300,0,0.0,300,0.0,0.0
MITC,T,300,0,200,0,0.0,100,0.0,0.0
DIVB,B,300,0,300,0,0.0,300,0.0,0.0
BVN,S,300,0,300,0,0.0,300,0.0,0.0
KIE,B,300,0,300,0,0.0,200,0.0,0.0
AFI,S,300,0,300,0,0.0,300,0.0,0.0
CTS,B,300,0,300,0,0.0,200,0.0,0.0
APH,B,300,300,0,0,0.0169750466813784,300,0.001,0.02
FYBR,B,300,0,300,0,0.0,300,0.0,0.0
AMEH,T,300,0,200,0,0.0,200,0.0,0.0
MEIP,T,300,0,300,0,0.0,100,0.0,0.0
IEME,B,300,0,300,0,0.0,300,0.0,0.0
CTRN,T,300,0,200,0,0.0,100,0.0,0.0
DG,B,300,100,0,100,0.00735402265038976,100,0.001,0.07
BLDEW,T,300,0,200,0,0.0,200,0.0,0.0
OMP,T,300,0,300,0,0.0,200,0.0,0.0
HUN,T,300,0,300,0,0.0,100,0.0,0.0
PI,B,300,0,300,0,0.0,200,0.0,0.0
LFST,S,300,0,300,0,0.0,200,0.0,0.0
REE,B,300,0,300,0,0.0,300,0.0,0.0
THRN,B,300,0,300,0,0.0,300,0.0,0.0
KAR,T,300,0,300,0,0.0,200,0.0,0.0
ATEC,S,300,0,300,0,0.0,300,0.0,0.0
CCD,B,300,0,200,0,0.0,200,0.0,0.0
WIZ,T,300,0,300,0,0.0,100,0.0,0.0
SNFCA,T,300,0,200,0,0.0,200,0.0,0.0
INDF,B,300,0,300,0,0.0,300,0.0,0.0
HCCI,T,300,0,300,0,0.0,300,0.0,0.0
DON,T,300,0,300,0,0.0,200,0.0,0.0
BAC-B,B,300,0,300,0,0.0,200,0.0,0.0
LEGO,S,300,0,300,0,0.0,300,0.0,0.0
AMPG,B,300,0,300,0,0.0,300,0.0,0.0
SPOK,B,300,0,300,0,0.0,300,0.0,0.0
MXL,B,300,0,100,0,0.0,100,0.0,0.0
HTA,S,300,0,300,0,0.0,300,0.0,0.0
BHR,S,300,0,300,0,0.0,300,0.0,0.0
VTHR,B,300,200,100,0,0.222469410456062,100,0.01,0.09
GIFI,B,300,0,300,0,0.0,300,0.0,0.0
ALIM,B,300,0,300,0,0.0,300,0.0,0.0
NNY,S,300,0,300,0,0.0,300,0.0,0.0
TCS,T,300,0,300,0,0.0,300,0.0,0.0
LTRN,E,300,0,300,0,0.0,300,0.0,0.0
AVEO,B,300,0,300,0,0.0,300,0.0,0.0
FARM,T,300,0,300,0,0.0,200,0.0,0.0
MARPS,T,300,0,300,0,0.0,300,0.0,0.0
EXAI,T,300,0,300,0,0.0,300,0.0,0.0
OWL,T,300,0,300,0,0.0,200,0.0,0.0
XHB,T,300,0,300,0,0.0,300,0.0,0.0
RUBY,B,300,0,200,0,0.0,200,0.0,0.0
AMBC,T,300,0,300,0,0.0,300,0.0,0.0
ALTG-A,S,300,0,300,0,0.0,300,0.0,0.0
REVS,B,300,0,0,0,0.0,300,0.0,0.0
TLIS,B,300,0,300,0,0.0,300,0.0,0.0
PRVB,S,300,0,300,0,0.0,300,0.0,0.0
CNTG,B,300,200,100,0,0.816326530612245,100,0.01,0.21
KOR,B,300,0,300,0,0.0,300,0.0,0.0
CARR,B,300,100,100,100,0.00292115794701019,100,0.001,0.01
VTR,T,300,0,300,0,0.0,200,0.0,0.0
INVZ,B,300,0,300,0,0.0,300,0.0,0.0
CNTB,T,300,0,0,0,0.0,300,0.0,0.0
TMQ,T,300,0,300,0,0.0,300,0.0,0.0
ENIA,T,300,0,300,0,0.0,300,0.0,0.0
CTG,S,300,0,300,0,0.0,300,0.0,0.0
HYB,T,300,0,300,0,0.0,200,0.0,0.0
PLXS,T,300,0,200,0,0.0,200,0.0,0.0
HTBX,S,300,0,300,0,0.0,300,0.0,0.0
VLRS,B,300,0,300,0,0.0,200,0.0,0.0
YTEN,T,300,0,300,0,0.0,300,0.0,0.0
VDC,B,300,200,0,0,0.371057513914657,100,0.0055,0.06
FTK,S,300,0,300,0,0.0,300,0.0,0.0
PLX,T,300,0,300,0,0.0,300,0.0,0.0
CPUH,T,300,0,300,0,0.0,300,0.0,0.0
WPRT,S,300,0,300,0,0.0,300,0.0,0.0
AIF,B,300,0,300,0,0.0,300,0.0,0.0
OPP,S,300,0,300,0,0.0,300,0.0,0.0
BKYI,T,300,0,300,0,0.0,300,0.0,0.0
RETL,T,300,0,300,0,0.0,200,0.0,0.0
ERII,B,300,0,300,0,0.0,300,0.0,0.0
MDH=,T,300,0,300,0,0.0,300,0.0,0.0
AKA,T,300,0,300,0,0.0,300,0.0,0.0
YUMC,T,300,0,300,0,0.0,100,0.0,0.0
GLQ,S,300,0,300,0,0.0,300,0.0,0.0
FOMO,B,300,0,300,0,0.0,300,0.0,0.0
ACEV,B,300,0,300,0,0.0,300,0.0,0.0
HLX,T,300,0,300,0,0.0,300,0.0,0.0
CHAU,T,300,0,200,0,0.0,100,0.0,0.0
FMN,S,300,0,300,0,0.0,300,0.0,0.0
DSEY,T,300,0,300,0,0.0,300,0.0,0.0
MKTY,S,300,0,300,0,0.0,300,0.0,0.0
HLTH,S,300,0,300,0,0.0,300,0.0,0.0
CMO,T,300,0,300,0,0.0,200,0.0,0.0
UFAB,S,300,0,300,0,0.0,300,0.0,0.0
NSL,B,300,0,200,0,0.0,200,0.0,0.0
LITB,T,300,0,300,0,0.0,300,0.0,0.0
NBSE,S,300,0,300,0,0.0,300,0.0,0.0
NIB,S,300,0,200,0,0.0,200,0.0,0.0
NI-B,T,300,0,300,0,0.0,100,0.0,0.0
AQMS,T,300,0,300,0,0.0,300,0.0,0.0
PH,T,300,0,100,0,0.0,100,0.0,0.0
QUMU,T,300,0,300,0,0.0,300,0.0,0.0
CHN,B,300,0,300,0,0.0,100,0.0,0.0
NXQ,S,300,0,300,0,0.0,300,0.0,0.0
VUZI,S,300,0,300,0,0.0,200,0.0,0.0
CCOI,T,300,0,0,0,0.0,200,0.0,0.0
RCS,S,300,0,300,0,0.0,300,0.0,0.0
CHCI,T,300,18,100,0,1.0,100,0.02,0.16
PAE,T,300,0,300,0,0.0,300,0.0,0.0
ZEST,B,300,0,300,0,0.0,300,0.0,0.0
VVNT,S,300,0,300,0,0.0,300,0.0,0.0
RMT,S,300,0,300,0,0.0,300,0.0,0.0
WEBR,T,300,0,200,0,0.0,200,0.0,0.0
WEBR,S,300,0,300,0,0.0,300,0.0,0.0
COMM,B,300,0,300,0,0.0,200,0.0,0.0
BRKS,B,300,0,100,0,0.0,200,0.0,0.0
NHI,B,300,0,200,0,0.0,100,0.0,0.0
JOF,B,300,0,300,0,0.0,300,0.0,0.0
FRST,T,300,0,300,0,0.0,200,0.0,0.0
GOED+,T,300,0,300,0,0.0,300,0.0,0.0
PLM,T,300,0,300,0,0.0,300,0.0,0.0
CBOE,T,300,0,100,0,0.0,200,0.0,0.0
SLG,T,300,0,300,0,0.0,300,0.0,0.0
IDW,S,300,0,300,0,0.0,300,0.0,0.0
DALI,B,300,0,300,0,0.0,300,0.0,0.0
JOF,S,300,0,300,0,0.0,300,0.0,0.0
BLPH,S,300,100,0,200,0.0246609124537608,300,0.01,0.16
SBLK,S,300,0,300,0,0.0,200,0.0,0.0
FRG,B,300,200,100,0,0.408163265306122,100,0.001,0.07
SCHW-J,T,300,0,300,0,0.0,100,0.0,0.0
PCRX,B,300,0,200,0,0.0,100,0.0,0.0
QUBT,S,300,0,300,0,0.0,300,0.0,0.0
EOD,T,300,0,300,0,0.0,300,0.0,0.0
AZPN,S,300,100,0,200,0.0119875329657157,300,0.001,0.16
CTIB,S,300,0,300,0,0.0,300,0.0,0.0
FEI,T,300,0,300,0,0.0,300,0.0,0.0
PBFX,B,300,0,300,0,0.0,200,0.0,0.0
REML,T,300,0,300,0,0.0,200,0.0,0.0
ELMS,B,300,0,300,0,0.0,300,0.0,0.0
IMTE,T,300,0,300,0,0.0,300,0.0,0.0
MOV,T,300,100,0,0,0.0489236790606654,100,0.006,0.32
ITI,B,300,0,200,0,0.0,200,0.0,0.0
BCV,B,300,0,300,0,0.0,300,0.0,0.0
FWONK,T,300,0,200,0,0.0,200,0.0,0.0
FOA,S,300,0,300,0,0.0,300,0.0,0.0
FIV,B,300,0,300,0,0.0,300,0.0,0.0
ORI,T,300,0,300,0,0.0,200,0.0,0.0
PSY,B,300,0,200,0,0.0,100,0.0,0.0
CNK,S,300,0,300,0,0.0,300,0.0,0.0
NEXT,S,300,0,300,0,0.0,300,0.0,0.0
GAB-J,T,300,0,300,0,0.0,300,0.0,0.0
NS-A,B,300,0,300,0,0.0,100,0.0,0.0
SQLLW,B,300,0,300,0,0.0,300,0.0,0.0
NYT,B,300,0,100,0,0.0,200,0.0,0.0
LEV,S,300,0,300,0,0.0,300,0.0,0.0
SUN,S,300,0,200,0,0.0,100,0.0,0.0
UAVS,T,300,0,300,0,0.0,300,0.0,0.0
MDWD,S,300,0,300,0,0.0,300,0.0,0.0
DTST,T,300,0,300,0,0.0,300,0.0,0.0
BTO,T,300,0,300,0,0.0,100,0.0,0.0
TUSK,S,300,0,300,0,0.0,300,0.0,0.0
DAC,S,300,100,0,0,0.0367511944138184,100,0.01,0.06
VFF,B,300,0,200,0,0.0,100,0.0,0.0
SMAR,B,300,0,200,0,0.0,200,0.0,0.0
HUSA,T,300,0,300,0,0.0,300,0.0,0.0
CHDN,T,299,0,0,0,0.0,199,0.0,0.0
TPOR,B,299,0,299,0,0.0,199,0.0,0.0
HRC,T,299,0,199,0,0.0,199,0.0,0.0
GH,S,299,99,200,0,0.00875486381322957,99,0.0105959595959596,0.22
MOO,S,299,0,299,0,0.0,292,0.0,0.0
FORG,T,299,0,299,0,0.0,199,0.0,0.0
USIO,S,299,0,299,0,0.0,299,0.0,0.0
SKIL,S,299,0,299,0,0.0,299,0.0,0.0
ETN,T,298,0,148,0,0.0,150,0.0,0.0
HI,T,298,100,0,0,0.0158704967465482,100,0.01,0.05
LEO,S,298,0,298,0,0.0,298,0.0,0.0
K,S,297,0,297,0,0.0,197,0.0,0.0
JCI,S,297,1,296,0,3.78129017620812e-05,22,0.001,0.02
NWN,T,297,0,197,0,0.0,197,0.0,0.0
SSP,T,296,0,296,0,0.0,196,0.0,0.0
CNO,T,295,0,295,0,0.0,168,0.0,0.0
VIS,B,295,195,0,0,0.691489361702128,195,0.001,0.06
BCEL,T,295,0,295,0,0.0,195,0.0,0.0
MIRM,S,295,0,0,0,0.0,295,0.0,0.0
QRTEP,T,295,0,195,0,0.0,195,0.0,0.0
BTN,B,295,0,100,0,0.0,195,0.0,0.0
T-C,T,295,100,100,95,0.1669449081803,100,0.01,0.05
CMT,B,295,5,145,145,0.024390243902439,145,0.02,0.08
SNCE,T,295,0,195,0,0.0,195,0.0,0.0
SONN,T,295,0,295,0,0.0,221,0.0,0.0
WWOW,S,294,0,294,0,0.0,100,0.0,0.0
B,T,294,0,0,0,0.0,194,0.0,0.0
CNHI,S,294,0,294,0,0.0,194,0.0,0.0
CTXS,S,294,0,194,0,0.0,194,0.0,0.0
VONV,T,293,0,293,0,0.0,193,0.0,0.0
FAAR,S,293,100,193,0,0.111111111111111,100,0.01,0.14
COW,B,292,0,0,0,0.0,115,0.0,0.0
QUAL,S,292,0,292,0,0.0,100,0.0,0.0
OLED,B,292,0,142,0,0.0,150,0.0,0.0
SCHX,T,291,0,291,0,0.0,191,0.0,0.0
GENI,S,290,0,290,0,0.0,190,0.0,0.0
CAI-A,B,290,0,290,0,0.0,290,0.0,0.0
CDR-B,S,290,0,290,0,0.0,185,0.0,0.0
HSCZ,B,289,0,289,0,0.0,24,0.0,0.0
FCOM,B,289,0,289,0,0.0,1,0.0,0.0
BANC,T,288,0,288,0,0.0,288,0.0,0.0
REGN,T,288,0,100,0,0.0,188,0.0,0.0
IPDN,T,288,0,288,0,0.0,188,0.0,0.0
RMED,S,287,0,287,0,0.0,287,0.0,0.0
DFAT,T,286,0,100,0,0.0,186,0.0,0.0
HEWJ,B,286,0,286,0,0.0,186,0.0,0.0
GEL,T,285,0,285,0,0.0,185,0.0,0.0
AVAH,B,285,0,100,0,0.0,185,0.0,0.0
JIG,S,285,0,285,0,0.0,285,0.0,0.0
HCWB,B,284,0,284,0,0.0,185,0.0,0.0
GH,T,284,100,0,184,0.00884329678103997,284,0.001,0.09
TIP,S,283,0,283,0,0.0,25,0.0,0.0
GINN,T,283,0,100,0,0.0,183,0.0,0.0
EFAV,S,281,0,281,0,0.0,122,0.0,0.0
ICAD,B,281,0,257,0,0.0,257,0.0,0.0
RPG,B,281,0,136,0,0.0,145,0.0,0.0
PUMP,S,281,0,281,0,0.0,181,0.0,0.0
GLP-A,B,280,0,280,0,0.0,200,0.0,0.0
KRUS,T,280,0,100,0,0.0,180,0.0,0.0
OGN,S,280,0,280,0,0.0,50,0.0,0.0
SILX,B,280,0,180,0,0.0,100,0.0,0.0
INSM,T,279,0,179,0,0.0,179,0.0,0.0
INN-F,B,279,0,0,0,0.0,279,0.0,0.0
INDY,B,277,0,0,0,0.0,177,0.0,0.0
SEMR,B,276,0,100,0,0.0,100,0.0,0.0
DRH,S,275,0,275,0,0.0,247,0.0,0.0
REM,S,275,0,275,0,0.0,275,0.0,0.0
TVC,S,274,242,0,32,0.949019607843137,68,0.0282644628099174,0.21
PEJ,B,274,0,135,0,0.0,115,0.0,0.0
AVTR,B,273,0,273,0,0.0,273,0.0,0.0
FLL,S,273,0,273,0,0.0,71,0.0,0.0
FKWL,T,272,0,272,0,0.0,172,0.0,0.0
ED,S,272,0,272,0,0.0,200,0.0,0.0
VRS,T,272,0,172,0,0.0,172,0.0,0.0
XOP,S,271,0,271,0,0.0,100,0.0,0.0
AGM-F,B,270,0,270,0,0.0,170,0.0,0.0
BST,T,270,0,270,0,0.0,170,0.0,0.0
STM,S,270,0,270,0,0.0,170,0.0,0.0
COMB,T,269,0,100,0,0.0,16,0.0,0.0
FE,B,268,0,268,0,0.0,100,0.0,0.0
HYD,B,268,0,268,0,0.0,17,0.0,0.0
TPHD,S,268,0,131,0,0.0,137,0.0,0.0
WRK,S,268,0,268,0,0.0,268,0.0,0.0
ADES,T,267,0,267,0,0.0,167,0.0,0.0
CCEP,B,267,0,267,0,0.0,167,0.0,0.0
ANIP,B,267,67,200,0,0.0235170235170235,67,0.02,0.17
FFEB,S,267,0,267,0,0.0,67,0.0,0.0
FKWL,B,267,0,267,0,0.0,267,0.0,0.0
STRO,S,267,0,267,0,0.0,267,0.0,0.0
REM,B,266,0,266,0,0.0,266,0.0,0.0
WEC,B,265,0,0,0,0.0,165,0.0,0.0
NOVA,S,265,0,265,0,0.0,100,0.0,0.0
PI,T,265,0,165,0,0.0,165,0.0,0.0
NVS,S,265,0,265,0,0.0,200,0.0,0.0
BBL,T,264,0,264,0,0.0,164,0.0,0.0
CDNA,B,264,100,164,0,0.0115035085701139,100,0.001,0.09
SCZ,T,264,13,251,0,0.000715228873239437,13,0.001,0.01
FWRG,T,263,0,218,0,0.0,11,0.0,0.0
EEMS,B,263,0,100,0,0.0,163,0.0,0.0
WHF,T,263,0,263,0,0.0,163,0.0,0.0
MAR,B,263,0,263,0,0.0,163,0.0,0.0
HYD,S,262,0,262,0,0.0,162,0.0,0.0
HSMV,B,261,0,261,0,0.0,261,0.0,0.0
VTWO,T,261,0,261,0,0.0,200,0.0,0.0
BETZ,S,260,0,51,0,0.0,25,0.0,0.0
ICCM,B,260,1,259,0,0.0099009900990099,5,0.01,0.05
RGA,B,260,0,160,0,0.0,160,0.0,0.0
CAL,T,260,0,260,0,0.0,160,0.0,0.0
AKU,B,260,0,260,0,0.0,60,0.0,0.0
WLTW,T,260,0,0,0,0.0,138,0.0,0.0
SJB,T,260,0,260,0,0.0,150,0.0,0.0
LSCC,B,260,0,260,0,0.0,160,0.0,0.0
VRAR,T,260,0,160,0,0.0,100,0.0,0.0
PDM,S,260,0,260,0,0.0,100,0.0,0.0
HRL,S,259,0,259,0,0.0,44,0.0,0.0
CVLG,S,259,0,200,0,0.0,100,0.0,0.0
GLOB,B,259,0,215,0,0.0,34,0.0,0.0
IYE,B,258,0,258,0,0.0,100,0.0,0.0
DX,B,258,0,258,0,0.0,52,0.0,0.0
KBAL,T,257,0,257,0,0.0,157,0.0,0.0
OPHC,B,257,0,0,0,0.0,257,0.0,0.0
WGO,T,257,100,0,157,0.00647165415480197,257,0.001,0.18
AVEM,T,256,0,0,0,0.0,256,0.0,0.0
DWM,T,256,0,256,0,0.0,79,0.0,0.0
URNM,B,255,0,255,0,0.0,100,0.0,0.0
FTEC,B,255,70,85,0,0.151515151515152,70,0.001,0.01
FNDE,B,255,0,255,0,0.0,150,0.0,0.0
VST,B,255,0,255,0,0.0,50,0.0,0.0
RGC,T,253,0,100,0,0.0,153,0.0,0.0
DIOD,B,253,10,0,0,0.0022670596236681,105,0.03,0.12
LSAT,T,253,0,253,0,0.0,153,0.0,0.0
LSI,B,251,0,0,0,0.0,151,0.0,0.0
PXJ,T,251,0,251,0,0.0,250,0.0,0.0
BBVA,S,250,0,250,0,0.0,250,0.0,0.0
GPP,B,250,0,250,0,0.0,200,0.0,0.0
LAW,T,250,100,0,0,0.0267881060809001,100,0.06,0.17
KPTI,T,250,0,250,0,0.0,150,0.0,0.0
BLNKW,S,250,0,250,0,0.0,50,0.0,0.0
SGU,T,250,0,250,0,0.0,150,0.0,0.0
SLF,T,250,0,250,0,0.0,250,0.0,0.0
VMEO,T,250,0,100,0,0.0,150,0.0,0.0
HDB,B,250,0,250,0,0.0,150,0.0,0.0
MEKA,T,250,0,100,0,0.0,150,0.0,0.0
ATAI,B,250,0,150,0,0.0,150,0.0,0.0
PTC,T,250,0,100,0,0.0,150,0.0,0.0
AN,S,250,100,0,150,0.0129617627997408,250,0.001,0.07
LCR,B,250,0,250,0,0.0,150,0.0,0.0
TBC,S,249,0,249,0,0.0,249,0.0,0.0
AY,B,249,0,0,0,0.0,149,0.0,0.0
SBH,B,249,0,249,0,0.0,149,0.0,0.0
MCF,T,249,0,249,0,0.0,149,0.0,0.0
IEV,B,249,0,249,0,0.0,48,0.0,0.0
FTEC,S,249,0,249,0,0.0,5,0.0,0.0
PRGO,S,249,0,124,0,0.0,125,0.0,0.0
EWJ,B,248,0,248,0,0.0,18,0.0,0.0
TRQ,T,248,0,248,0,0.0,128,0.0,0.0
SPYX,B,247,0,247,0,0.0,147,0.0,0.0
KMI,S,247,0,247,0,0.0,10,0.0,0.0
BIP,T,247,0,247,0,0.0,147,0.0,0.0
SEER,B,246,0,246,0,0.0,200,0.0,0.0
LIN,B,246,100,100,0,0.00867001907404196,100,0.04,0.14
AYI,T,246,0,0,0,0.0,126,0.0,0.0
BKSC,S,243,0,243,0,0.0,243,0.0,0.0
GILD,B,243,0,243,0,0.0,23,0.0,0.0
TAN,S,243,18,225,0,0.000554101893181468,18,0.01,0.07
SEED,S,243,0,200,0,0.0,200,0.0,0.0
QTRX,B,243,100,0,0,0.0133976420150054,100,0.01,0.25
AEL-A,B,242,100,121,21,1.0,121,0.01,0.12
YI,B,241,0,241,0,0.0,216,0.0,0.0
NRUC,S,241,1,141,99,0.0045662100456621,100,0.01,0.12
AOR,B,241,0,241,0,0.0,141,0.0,0.0
PCEF,B,241,0,0,0,0.0,241,0.0,0.0
ASTS,S,240,0,240,0,0.0,240,0.0,0.0
QCOM,S,240,0,225,0,0.0,25,0.0,0.0
LFST,B,240,240,0,0,0.0176185582146528,240,0.001,0.02
TCOM,S,239,0,239,0,0.0,239,0.0,0.0
GNE,S,239,0,239,0,0.0,239,0.0,0.0
AVDR,B,239,0,239,0,0.0,100,0.0,0.0
BNDX,S,237,0,237,0,0.0,219,0.0,0.0
SUSC,B,237,0,237,0,0.0,62,0.0,0.0
CALX,B,237,0,0,0,0.0,121,0.0,0.0
SNOW,S,237,0,100,0,0.0,137,0.0,0.0
XHR,T,236,0,136,0,0.0,136,0.0,0.0
GOAU,B,236,100,0,36,0.980392156862745,100,0.11,0.42
EVT,S,235,0,235,0,0.0,200,0.0,0.0
HOOD,S,235,0,85,0,0.0,75,0.0,0.0
WPM,S,234,0,234,0,0.0,32,0.0,0.0
NS-C,S,234,0,234,0,0.0,234,0.0,0.0
NOC,T,234,10,0,0,0.00083166999334664,116,0.01,0.18
CMBM,S,234,100,0,134,0.0784929356357928,234,0.04,0.35
VYM,S,233,0,233,0,0.0,14,0.0,0.0
ISTB,B,233,0,233,0,0.0,233,0.0,0.0
GSSC,B,232,0,100,0,0.0,132,0.0,0.0
TD,B,231,0,231,0,0.0,100,0.0,0.0
GAIN,S,231,0,231,0,0.0,231,0.0,0.0
OVF,B,231,0,231,0,0.0,231,0.0,0.0
RILYM,B,230,0,230,0,0.0,200,0.0,0.0
UCYB,B,230,0,0,0,0.0,130,0.0,0.0
MX,S,230,0,230,0,0.0,230,0.0,0.0
HERAW,T,230,0,100,0,0.0,130,0.0,0.0
ATKR,T,230,0,0,0,0.0,130,0.0,0.0
BBC,S,230,0,230,0,0.0,230,0.0,0.0
ISCV,T,229,0,110,0,0.0,119,0.0,0.0
SNCY,B,228,0,228,0,0.0,23,0.0,0.0
PM,S,227,27,200,0,0.000789196773062083,2,0.001,0.0222222222222222
SQ,S,227,0,110,0,0.0,18,0.0,0.0
PBH,B,227,100,127,0,0.0281056773468241,100,0.01,0.09
ROBT,S,226,0,226,0,0.0,9,0.0,0.0
GMBLW,B,225,0,225,0,0.0,125,0.0,0.0
GTX,T,225,0,225,0,0.0,125,0.0,0.0
CI,T,225,0,225,0,0.0,125,0.0,0.0
MA,B,225,45,90,90,0.00154411007789178,35,0.01,0.09
REET,S,224,0,224,0,0.0,119,0.0,0.0
ONB,B,223,0,223,0,0.0,200,0.0,0.0
RGT,S,223,0,223,0,0.0,223,0.0,0.0
KHC,S,222,0,222,0,0.0,16,0.0,0.0
VDE,S,221,0,221,0,0.0,216,0.0,0.0
GAME,B,220,0,220,0,0.0,100,0.0,0.0
NHF-A,B,220,0,220,0,0.0,200,0.0,0.0
JSCP,B,220,0,220,0,0.0,120,0.0,0.0
INDI,B,220,0,120,0,0.0,100,0.0,0.0
MTW,S,220,0,220,0,0.0,200,0.0,0.0
FAST,S,220,0,220,0,0.0,200,0.0,0.0
