symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CZR,B,700,0,700,0,0.0,200,0.0,0.0
PPL,T,700,0,700,0,0.0,200,0.0,0.0
LYT,B,700,0,700,0,0.0,100,0.0,0.0
NID,T,700,0,700,0,0.0,700,0.0,0.0
GDXD,B,700,100,0,0,0.0397772474144789,100,0.01,0.06
IVW,T,700,0,700,0,0.0,400,0.0,0.0
AXON,T,700,0,100,0,0.0,100,0.0,0.0
NIE,T,700,0,500,0,0.0,200,0.0,0.0
RSF,B,700,200,400,100,0.266666666666667,300,0.085,0.4
MRVI,B,700,0,700,0,0.0,200,0.0,0.0
HMY,E,700,0,700,0,0.0,200,0.0,0.0
MSEX,T,700,0,300,0,0.0,200,0.0,0.0
LZ,B,700,0,700,0,0.0,700,0.0,0.0
BLDE,T,700,0,600,0,0.0,300,0.0,0.0
IBMP,B,700,0,700,0,0.0,700,0.0,0.0
DXCM,B,700,0,300,0,0.0,200,0.0,0.0
GUG,B,700,0,700,0,0.0,400,0.0,0.0
SSNT,B,700,0,700,0,0.0,100,0.0,0.0
TWST,B,700,0,500,0,0.0,200,0.0,0.0
NOVA,E,700,0,700,0,0.0,200,0.0,0.0
TOP,B,700,0,700,0,0.0,500,0.0,0.0
CAKE,T,700,0,600,0,0.0,200,0.0,0.0
CNYA,B,700,0,700,0,0.0,700,0.0,0.0
NMR,T,700,0,700,0,0.0,700,0.0,0.0
KYN,S,700,0,700,0,0.0,700,0.0,0.0
BLCM,B,700,0,600,0,0.0,200,0.0,0.0
EVTV,B,700,0,700,0,0.0,700,0.0,0.0
NLY-F,B,700,0,500,0,0.0,200,0.0,0.0
GREE,T,700,0,700,0,0.0,700,0.0,0.0
TGA,S,700,0,700,0,0.0,700,0.0,0.0
QPX,S,700,0,700,0,0.0,700,0.0,0.0
MA,T,700,0,0,0,0.0,700,0.0,0.0
FYBR,T,700,0,700,0,0.0,700,0.0,0.0
DS,T,700,0,700,0,0.0,200,0.0,0.0
VRNS,T,700,0,500,0,0.0,200,0.0,0.0
ENVX,S,700,0,700,0,0.0,400,0.0,0.0
ITHX,T,700,0,600,0,0.0,100,0.0,0.0
XNET,B,700,0,700,0,0.0,500,0.0,0.0
IBOC,T,700,0,200,0,0.0,200,0.0,0.0
PRCT,T,700,0,400,0,0.0,400,0.0,0.0
CALT,T,700,0,700,0,0.0,200,0.0,0.0
PFFD,T,700,40,500,60,0.00765403750478377,100,0.001,0.01
EGLX,B,700,0,700,0,0.0,700,0.0,0.0
IEP,B,700,50,600,0,0.0384911470361817,200,0.01,0.05
LEJU,B,700,0,700,0,0.0,700,0.0,0.0
IJK,T,700,0,700,0,0.0,700,0.0,0.0
VMO,B,700,0,700,0,0.0,700,0.0,0.0
HIE,B,700,0,600,0,0.0,200,0.0,0.0
FREY,T,700,0,500,0,0.0,200,0.0,0.0
FREY,S,700,0,700,0,0.0,400,0.0,0.0
ICD,S,700,0,700,0,0.0,500,0.0,0.0
BGY,T,700,0,700,0,0.0,100,0.0,0.0
ED,T,700,0,200,0,0.0,100,0.0,0.0
BGRY,B,700,0,700,0,0.0,700,0.0,0.0
UNM,S,700,100,500,100,0.011839924224485,200,0.001,0.01
ETB,B,700,0,700,0,0.0,500,0.0,0.0
BGY,B,700,0,500,0,0.0,100,0.0,0.0
DMB,T,700,0,400,0,0.0,400,0.0,0.0
PCYG,B,700,110,500,90,0.493273542600897,200,0.01,0.26
RHE,B,700,0,700,0,0.0,300,0.0,0.0
FGF,T,700,0,700,0,0.0,700,0.0,0.0
SPI,T,700,0,700,0,0.0,300,0.0,0.0
BGXX,S,700,200,400,100,0.124300807955252,300,0.01,0.04
SDHY,B,700,0,700,0,0.0,300,0.0,0.0
AMPG,B,700,0,700,0,0.0,600,0.0,0.0
BLDP,B,699,0,699,0,0.0,299,0.0,0.0
GOF,S,696,0,696,0,0.0,200,0.0,0.0
MOO,T,692,0,692,0,0.0,106,0.0,0.0
CCI,B,692,116,252,0,0.00683599504979669,100,0.00185344827586207,0.0428448275862069
FALN,S,692,0,692,0,0.0,639,0.0,0.0
GLDD,T,691,0,591,0,0.0,200,0.0,0.0
BIT,S,691,0,691,0,0.0,391,0.0,0.0
SMMD,B,691,0,691,0,0.0,300,0.0,0.0
GSIE,S,690,0,690,0,0.0,633,0.0,0.0
SUP,T,690,0,690,0,0.0,200,0.0,0.0
MVO,T,690,0,190,0,0.0,200,0.0,0.0
MANU,T,690,0,300,0,0.0,195,0.0,0.0
HOPE,B,689,0,689,0,0.0,101,0.0,0.0
LULU,B,686,0,386,0,0.0,200,0.0,0.0
BKR,S,685,0,685,0,0.0,50,0.0,0.0
CGBD,B,685,0,685,0,0.0,157,0.0,0.0
TRNO,B,685,0,585,0,0.0,185,0.0,0.0
VTWO,S,683,0,683,0,0.0,538,0.0,0.0
RMI,B,683,0,500,0,0.0,133,0.0,0.0
BXP,T,683,10,406,0,0.00124362641462505,150,0.01,0.04
BRFH,E,681,90,181,110,0.967741935483871,181,0.02,0.39
SWBI,E,681,0,681,0,0.0,300,0.0,0.0
DOG,S,679,0,479,0,0.0,100,0.0,0.0
LHCG,T,677,300,177,0,0.0685871056241427,300,0.001,0.17
AI,S,675,400,275,0,0.0551800248310112,200,0.001,0.02
RCM,T,675,0,675,0,0.0,175,0.0,0.0
WFC-A,B,674,0,574,0,0.0,100,0.0,0.0
IPSC,B,673,0,673,0,0.0,473,0.0,0.0
CUZ,B,673,0,506,0,0.0,138,0.0,0.0
RMNI,B,673,0,673,0,0.0,200,0.0,0.0
BIP,T,672,100,422,150,0.0477554918815664,122,0.001,0.04
NWS,B,672,0,672,0,0.0,100,0.0,0.0
CAPR,S,671,0,0,0,0.0,500,0.0,0.0
GROV,B,670,0,670,0,0.0,300,0.0,0.0
JDST,S,669,0,669,0,0.0,50,0.0,0.0
SHLX,S,668,0,668,0,0.0,40,0.0,0.0
TAN,B,668,0,650,0,0.0,11,0.0,0.0
BCRX,S,667,0,667,0,0.0,267,0.0,0.0
FHLC,B,666,0,566,0,0.0,100,0.0,0.0
PLD,B,666,0,466,0,0.0,100,0.0,0.0
C,E,664,0,664,0,0.0,562,0.0,0.0
SRTY,B,662,123,539,0,0.00587841712865609,20,0.001,0.0395121951219512
CNP,S,662,0,662,0,0.0,50,0.0,0.0
KRBN,T,660,300,0,360,0.196206671026815,660,0.001,0.02
PXD,B,659,100,100,259,0.00438519557972286,100,0.001,0.06
AUB,T,659,100,259,0,0.0379362670713202,100,0.001,0.03
CISO,B,658,0,658,0,0.0,20,0.0,0.0
PTMN,B,657,30,627,0,1.0,53,0.04,0.17
AXP,B,656,100,236,0,0.00385802469135802,100,0.0028,0.05
FNGU,E,655,0,655,0,0.0,655,0.0,0.0
EFZ,B,655,100,555,0,0.354609929078014,100,0.001,0.02
HOG,B,654,0,654,0,0.0,654,0.0,0.0
HTGC,B,653,201,2,450,0.0290001442793248,100,0.001,0.01
XME,B,653,0,453,0,0.0,100,0.0,0.0
ORLA,B,651,0,651,0,0.0,100,0.0,0.0
AMGN,T,651,0,151,0,0.0,500,0.0,0.0
ENLC,S,650,0,650,0,0.0,200,0.0,0.0
FBIOP,B,650,0,650,0,0.0,100,0.0,0.0
PSA-M,B,650,0,650,0,0.0,200,0.0,0.0
VSTM,T,650,0,550,0,0.0,150,0.0,0.0
DBD,S,650,0,650,0,0.0,650,0.0,0.0
CHRS,T,650,0,650,0,0.0,650,0.0,0.0
FTNT,B,647,0,547,0,0.0,100,0.0,0.0
ZUO,S,645,0,645,0,0.0,645,0.0,0.0
SCHC,T,644,0,644,0,0.0,602,0.0,0.0
IQLT,S,642,0,642,0,0.0,642,0.0,0.0
CVLG,B,641,100,441,100,0.0165755014089176,141,0.02,0.16
QSR,B,640,0,640,0,0.0,200,0.0,0.0
IPI,B,640,40,403,19,0.0167644593461861,178,0.06,0.14
FRNW,B,638,0,638,0,0.0,400,0.0,0.0
BVN,S,637,0,637,0,0.0,20,0.0,0.0
EQNR,S,637,0,637,0,0.0,35,0.0,0.0
FTRI,B,636,0,636,0,0.0,181,0.0,0.0
GUT,B,635,0,635,0,0.0,300,0.0,0.0
IGIB,S,634,0,34,0,0.0,33,0.0,0.0
HAIN,T,633,0,633,0,0.0,500,0.0,0.0
NI-B,B,633,156,380,97,1.0,103,0.0232051282051282,0.266410256410256
AEVA,B,631,0,631,0,0.0,5,0.0,0.0
SHM,S,630,0,630,0,0.0,100,0.0,0.0
NRGV,S,630,0,630,0,0.0,200,0.0,0.0
TYRA,E,630,0,0,0,0.0,191,0.0,0.0
NYCB,B,630,0,430,0,0.0,100,0.0,0.0
FTA,B,627,0,627,0,0.0,200,0.0,0.0
IWY,T,626,0,626,0,0.0,264,0.0,0.0
FNF,B,625,400,125,100,0.0521444400990744,100,0.001,0.01
PNC-P,S,625,0,625,0,0.0,151,0.0,0.0
ESGV,S,625,0,625,0,0.0,56,0.0,0.0
JPM-K,B,621,0,621,0,0.0,121,0.0,0.0
PLRX,S,620,0,600,0,0.0,200,0.0,0.0
MCY,T,619,0,200,0,0.0,200,0.0,0.0
POCT,B,617,0,617,0,0.0,617,0.0,0.0
DIVO,T,616,0,616,0,0.0,616,0.0,0.0
DMS,E,616,0,516,0,0.0,116,0.0,0.0
VRA,S,616,0,616,0,0.0,366,0.0,0.0
GIS,B,616,0,616,0,0.0,124,0.0,0.0
BLDE,B,615,0,615,0,0.0,300,0.0,0.0
PHG,T,615,400,0,215,0.014600671630895,155,0.001,0.01
XPON,S,614,0,614,0,0.0,263,0.0,0.0
SCHB,S,613,0,612,0,0.0,1,0.0,0.0
FTSL,B,612,0,612,0,0.0,112,0.0,0.0
AVEO,S,612,0,612,0,0.0,612,0.0,0.0
ICL,S,609,0,609,0,0.0,500,0.0,0.0
XSOE,B,609,0,609,0,0.0,200,0.0,0.0
MRNS,S,608,0,608,0,0.0,200,0.0,0.0
SLQD,S,608,0,608,0,0.0,108,0.0,0.0
CLPT,T,607,0,407,0,0.0,100,0.0,0.0
VONV,B,607,0,607,0,0.0,173,0.0,0.0
ASPN,S,605,0,605,0,0.0,200,0.0,0.0
DASH,S,605,2,603,0,2.65685401915592e-05,200,0.01,0.07
DXLG,B,605,0,605,0,0.0,300,0.0,0.0
HUMA,B,604,0,604,0,0.0,300,0.0,0.0
DEM,T,604,0,604,0,0.0,104,0.0,0.0
EFV,S,604,0,604,0,0.0,538,0.0,0.0
PANW,B,603,3,400,0,0.000273099681383705,200,0.06,0.32
FRTY,S,603,389,107,107,1.0,196,0.01,0.11
NTAP,B,602,0,602,0,0.0,100,0.0,0.0
QRVO,B,601,300,100,201,0.0406448990651673,200,0.001,0.03
IINN,S,601,0,601,0,0.0,100,0.0,0.0
BBDC,S,601,0,601,0,0.0,600,0.0,0.0
FOXA,T,601,400,0,201,0.0268871412247093,300,0.001,0.01
TECK,S,601,0,601,0,0.0,300,0.0,0.0
CBTX,T,600,0,400,0,0.0,200,0.0,0.0
SBS,T,600,0,600,0,0.0,600,0.0,0.0
BKAG,B,600,0,600,0,0.0,300,0.0,0.0
FRA,S,600,0,600,0,0.0,300,0.0,0.0
GPRE,T,600,0,600,0,0.0,200,0.0,0.0
XPEV,E,600,100,300,200,0.0020083950914824,300,0.001,0.02
SLGL,B,600,0,600,0,0.0,400,0.0,0.0
EPIX,B,600,0,600,0,0.0,300,0.0,0.0
JKS,B,600,10,400,190,0.000376520200308747,100,0.02,0.1
HAS,T,600,0,400,0,0.0,200,0.0,0.0
NCPL,S,600,0,400,0,0.0,400,0.0,0.0
CHDN,T,600,0,200,0,0.0,100,0.0,0.0
PACWP,B,600,0,600,0,0.0,300,0.0,0.0
NET,S,600,0,400,0,0.0,200,0.0,0.0
FSK,T,600,0,600,0,0.0,200,0.0,0.0
ETON,B,600,0,600,0,0.0,300,0.0,0.0
SFM,S,600,200,0,0,0.0254841997961264,200,0.001,0.01
CNK,B,600,0,600,0,0.0,300,0.0,0.0
JPM-D,B,600,0,300,0,0.0,100,0.0,0.0
RXT,S,600,0,600,0,0.0,300,0.0,0.0
RMT,S,600,0,300,0,0.0,200,0.0,0.0
FXG,S,600,0,600,0,0.0,300,0.0,0.0
BPYPP,T,600,0,600,0,0.0,600,0.0,0.0
NLOK,B,600,0,600,0,0.0,200,0.0,0.0
TRND,S,600,0,600,0,0.0,400,0.0,0.0
KBE,S,600,0,600,0,0.0,600,0.0,0.0
KSS,S,600,0,600,0,0.0,200,0.0,0.0
INFA,S,600,200,0,0,0.0464576074332172,200,0.001,0.02
AMH,T,600,0,600,0,0.0,500,0.0,0.0
EBC,T,600,0,600,0,0.0,500,0.0,0.0
ARCO,T,600,0,600,0,0.0,100,0.0,0.0
DDWM,T,600,0,300,0,0.0,300,0.0,0.0
SDIV,T,600,0,600,0,0.0,600,0.0,0.0
BSEP,B,600,0,600,0,0.0,300,0.0,0.0
SDP,B,600,0,600,0,0.0,500,0.0,0.0
RUTH,T,600,400,0,200,0.0445384701035519,300,0.001,0.0125
LPI,S,600,125,0,275,0.0228393933857117,100,0.034,0.416
KWT,T,600,0,600,0,0.0,300,0.0,0.0
HOMB,S,600,0,600,0,0.0,600,0.0,0.0
AXU,S,600,0,600,0,0.0,600,0.0,0.0
PSA,B,600,0,300,0,0.0,300,0.0,0.0
NRZ-D,S,600,0,600,0,0.0,300,0.0,0.0
EFR,S,600,0,600,0,0.0,300,0.0,0.0
MLKN,B,600,0,500,0,0.0,100,0.0,0.0
TPLE,B,600,0,600,0,0.0,100,0.0,0.0
RNW,T,600,0,600,0,0.0,600,0.0,0.0
CII,S,600,0,600,0,0.0,300,0.0,0.0
SCHA,T,600,0,600,0,0.0,600,0.0,0.0
IWV,B,600,300,0,300,0.254022015241321,100,0.0133333333333333,0.07
LRGF,B,600,0,600,0,0.0,600,0.0,0.0
STEW,S,600,0,600,0,0.0,400,0.0,0.0
SMWB,S,600,179,400,21,0.176528599605523,200,0.01,0.09
GTR,B,600,0,600,0,0.0,600,0.0,0.0
CTVA,S,600,0,500,0,0.0,100,0.0,0.0
AIA,T,600,0,100,0,0.0,500,0.0,0.0
JEF,S,600,200,200,0,0.05616399887672,200,0.001,0.01
LEO,S,600,0,600,0,0.0,600,0.0,0.0
GLBE,S,600,200,0,0,0.0195560770509436,200,0.001,0.06
DOYU,B,600,0,600,0,0.0,300,0.0,0.0
LQDA,S,600,0,600,0,0.0,300,0.0,0.0
BBRE,T,600,0,600,0,0.0,500,0.0,0.0
SIRE,B,600,0,600,0,0.0,200,0.0,0.0
AFIF,B,600,0,600,0,0.0,600,0.0,0.0
STEP,T,600,0,300,0,0.0,300,0.0,0.0
FSLY,B,600,0,600,0,0.0,100,0.0,0.0
NNY,T,600,0,500,0,0.0,200,0.0,0.0
MDYV,B,600,0,600,0,0.0,300,0.0,0.0
GROV,S,600,4,300,296,0.00311769290724864,300,0.01,0.1
PFL,S,600,0,600,0,0.0,100,0.0,0.0
SMR+,T,600,0,600,0,0.0,600,0.0,0.0
IOBT,T,600,0,600,0,0.0,600,0.0,0.0
CENX,T,600,0,600,0,0.0,500,0.0,0.0
IMMP,S,600,0,600,0,0.0,300,0.0,0.0
HQH,T,600,0,600,0,0.0,100,0.0,0.0
FLL,T,600,0,400,0,0.0,400,0.0,0.0
GLRE,S,600,0,600,0,0.0,200,0.0,0.0
RLTY,B,600,0,600,0,0.0,300,0.0,0.0
NR,B,600,0,600,0,0.0,300,0.0,0.0
JVA,B,600,0,400,0,0.0,200,0.0,0.0
ZBH,B,600,0,600,0,0.0,500,0.0,0.0
ACTG,S,600,0,600,0,0.0,600,0.0,0.0
IBRX,S,600,0,600,0,0.0,600,0.0,0.0
VKQ,S,600,0,600,0,0.0,600,0.0,0.0
PEB,T,600,0,600,0,0.0,200,0.0,0.0
KCCA,S,600,0,600,0,0.0,600,0.0,0.0
WHLRP,B,600,0,600,0,0.0,100,0.0,0.0
ALP-Q,B,600,100,300,200,0.0909090909090909,300,0.01,0.18
IMGN,B,600,0,600,0,0.0,300,0.0,0.0
STWD,S,600,0,600,0,0.0,600,0.0,0.0
MGM,S,600,300,300,0,0.0126310471138057,300,0.001,0.01
BMEZ,T,600,0,600,0,0.0,100,0.0,0.0
RULE,B,600,0,600,0,0.0,600,0.0,0.0
DRCT,B,600,0,600,0,0.0,200,0.0,0.0
CCVI,S,600,0,500,0,0.0,500,0.0,0.0
OPTN,S,600,0,600,0,0.0,300,0.0,0.0
AACG,T,600,0,600,0,0.0,300,0.0,0.0
BKE,T,600,0,400,0,0.0,200,0.0,0.0
HLTH,S,600,0,600,0,0.0,300,0.0,0.0
GSEV,S,600,0,500,0,0.0,500,0.0,0.0
ALXO,B,600,0,600,0,0.0,200,0.0,0.0
FTHY,B,600,0,600,0,0.0,600,0.0,0.0
MCN,B,600,0,400,0,0.0,400,0.0,0.0
AVSC,B,600,0,600,0,0.0,300,0.0,0.0
PXH,B,600,0,600,0,0.0,600,0.0,0.0
NUDV,B,600,0,600,0,0.0,600,0.0,0.0
OCFT,T,600,0,600,0,0.0,300,0.0,0.0
FTHY,S,600,0,600,0,0.0,300,0.0,0.0
BAK,T,600,0,600,0,0.0,200,0.0,0.0
NRGV,E,600,600,0,0,0.130491518051327,400,0.001,0.02
VTSI,S,600,0,600,0,0.0,300,0.0,0.0
LADR,B,600,0,600,0,0.0,300,0.0,0.0
WIW,S,600,0,600,0,0.0,600,0.0,0.0
NANR,B,600,300,300,0,0.570342205323194,300,0.001,0.07
BCRX,B,600,0,600,0,0.0,500,0.0,0.0
HPS,B,600,0,600,0,0.0,400,0.0,0.0
PEI-C,S,600,100,350,150,1.0,250,0.01,0.21
GRX,B,600,0,600,0,0.0,200,0.0,0.0
MRNS,E,600,0,600,0,0.0,400,0.0,0.0
CVV,B,600,0,600,0,0.0,200,0.0,0.0
ANIX,S,600,0,600,0,0.0,300,0.0,0.0
WKSP,B,600,0,300,0,0.0,300,0.0,0.0
ONEQ,T,600,0,600,0,0.0,300,0.0,0.0
DSAC,B,600,0,600,0,0.0,300,0.0,0.0
CRNT,B,600,0,600,0,0.0,600,0.0,0.0
CIO,T,600,0,600,0,0.0,300,0.0,0.0
AIO,S,600,0,500,0,0.0,500,0.0,0.0
LADR,T,600,0,600,0,0.0,400,0.0,0.0
OPK,T,600,0,600,0,0.0,600,0.0,0.0
EMR,T,600,0,600,0,0.0,200,0.0,0.0
ULH,T,600,0,400,0,0.0,200,0.0,0.0
CGBD,T,600,0,400,0,0.0,200,0.0,0.0
CHRB,T,600,100,100,100,0.632911392405063,100,0.02,0.5
DHC,B,600,0,600,0,0.0,600,0.0,0.0
QUIK,S,600,10,590,0,0.0110132158590308,190,0.01,0.1
AZUL,T,600,0,600,0,0.0,200,0.0,0.0
WFC-Z,T,600,0,300,0,0.0,300,0.0,0.0
GHY,S,600,0,600,0,0.0,300,0.0,0.0
NID,B,600,0,600,0,0.0,100,0.0,0.0
GHY,B,600,0,600,0,0.0,400,0.0,0.0
MAC,S,600,0,600,0,0.0,500,0.0,0.0
ATAI,T,600,0,400,0,0.0,200,0.0,0.0
LEDS,B,600,0,600,0,0.0,200,0.0,0.0
DSM,S,600,0,600,0,0.0,600,0.0,0.0
GLPI,B,600,0,600,0,0.0,600,0.0,0.0
ARR,T,600,0,500,0,0.0,500,0.0,0.0
PIM,T,600,0,600,0,0.0,600,0.0,0.0
RNP,T,600,0,600,0,0.0,200,0.0,0.0
NXPL,S,600,169,400,31,0.782407407407407,100,0.01,0.1
NTNX,S,600,0,600,0,0.0,300,0.0,0.0
DNL,S,600,0,600,0,0.0,200,0.0,0.0
RNP,S,600,100,400,100,0.0672947510094213,200,0.01,0.05
FMTX,T,600,0,600,0,0.0,400,0.0,0.0
ORGN,S,600,0,600,0,0.0,600,0.0,0.0
OPRA,S,600,572,0,28,0.136842105263158,200,0.01,0.0834965034965035
DGICA,T,600,0,300,0,0.0,200,0.0,0.0
LDP,S,600,100,300,200,0.0685400959561343,300,0.01,0.09
SNCRL,T,600,0,600,0,0.0,200,0.0,0.0
AOSL,B,599,0,599,0,0.0,599,0.0,0.0
GGT,S,599,0,599,0,0.0,300,0.0,0.0
WDC,S,598,0,598,0,0.0,100,0.0,0.0
CANG,B,598,0,598,0,0.0,400,0.0,0.0
IXN,S,597,0,597,0,0.0,145,0.0,0.0
BHP,S,596,0,596,0,0.0,200,0.0,0.0
BRZE,B,595,0,400,0,0.0,200,0.0,0.0
CVS,B,594,0,592,0,0.0,43,0.0,0.0
DVYE,T,594,0,494,0,0.0,194,0.0,0.0
DCT,S,593,0,393,0,0.0,200,0.0,0.0
UPST,E,593,0,593,0,0.0,200,0.0,0.0
S,S,592,0,592,0,0.0,181,0.0,0.0
RNW,B,592,0,592,0,0.0,592,0.0,0.0
IYH,T,591,0,591,0,0.0,400,0.0,0.0
AIG-A,B,590,0,590,0,0.0,87,0.0,0.0
RYE,B,589,0,589,0,0.0,500,0.0,0.0
CLSC,S,589,0,589,0,0.0,100,0.0,0.0
SMPL,T,586,200,0,0,0.0248385494287134,100,0.0105,0.045
IDT,T,585,0,518,0,0.0,98,0.0,0.0
BMEA,S,583,0,583,0,0.0,183,0.0,0.0
PFF,S,583,0,583,0,0.0,582,0.0,0.0
VIAV,S,582,0,582,0,0.0,481,0.0,0.0
CDRO,T,581,0,141,0,0.0,100,0.0,0.0
BTAI,B,580,0,580,0,0.0,200,0.0,0.0
DFEN,T,579,0,579,0,0.0,179,0.0,0.0
SOS,S,579,0,579,0,0.0,166,0.0,0.0
GPN,T,577,243,100,234,0.019630018579853,100,0.001,0.0335390946502058
CRNC,B,575,0,575,0,0.0,187,0.0,0.0
TOP,E,575,0,575,0,0.0,175,0.0,0.0
NUSC,T,575,0,575,0,0.0,500,0.0,0.0
BLCT,T,572,0,572,0,0.0,572,0.0,0.0
BXMT,S,571,0,571,0,0.0,117,0.0,0.0
DRE,S,571,0,571,0,0.0,100,0.0,0.0
TWLO,T,571,35,400,65,0.00221490950512593,100,0.01,0.07
RIO,S,570,0,570,0,0.0,64,0.0,0.0
ACC,T,570,300,0,270,0.0115655962064844,200,0.001,0.01
JCI,S,570,130,340,100,0.0031960663798402,100,0.001,0.01
CFG-E,B,569,369,200,0,0.0881720430107527,100,0.0102981029810298,0.12059620596206
AMRC,S,569,0,0,0,0.0,150,0.0,0.0
PSMT,T,567,0,167,0,0.0,100,0.0,0.0
IPSC,T,567,0,567,0,0.0,200,0.0,0.0
ZEN,S,566,110,266,190,0.00665335994677312,120,0.001,0.01
DOOO,T,566,0,100,0,0.0,183,0.0,0.0
FORA,B,566,0,266,0,0.0,166,0.0,0.0
BLZE,B,563,4,163,196,0.00312744331508991,83,0.01,0.07
SHG,T,563,0,563,0,0.0,563,0.0,0.0
INFN,B,562,0,562,0,0.0,562,0.0,0.0
DBL,S,562,0,562,0,0.0,200,0.0,0.0
BIZD,B,562,0,562,0,0.0,555,0.0,0.0
AMR,S,561,100,161,0,0.0204708290685773,100,0.05,0.48
IJK,B,561,13,0,0,1.0,274,0.011,0.02
FEZ,S,561,0,561,0,0.0,82,0.0,0.0
SHM,T,560,0,560,0,0.0,435,0.0,0.0
LOMA,B,558,0,558,0,0.0,161,0.0,0.0
VNOM,B,556,100,0,456,0.0695410292072323,556,0.001,0.02
ATVI,T,555,455,100,0,0.00346039182282794,100,0.001,0.01
UAN,B,555,0,0,0,0.0,50,0.0,0.0
NTNX,B,554,0,554,0,0.0,400,0.0,0.0
TMC,T,553,0,553,0,0.0,50,0.0,0.0
T-A,B,553,0,553,0,0.0,81,0.0,0.0
UGA,S,552,0,552,0,0.0,552,0.0,0.0
CTRN,B,550,10,370,170,0.00273000273000273,180,0.01,0.05
RNR-G,S,550,0,170,0,0.0,100,0.0,0.0
EAD,B,550,0,550,0,0.0,100,0.0,0.0
WRK,T,550,0,550,0,0.0,100,0.0,0.0
SONO,B,550,0,300,0,0.0,150,0.0,0.0
GLAD,B,549,0,449,0,0.0,10,0.0,0.0
IWD,T,546,0,546,0,0.0,146,0.0,0.0
RELL,T,546,0,446,0,0.0,146,0.0,0.0
SPLG,S,544,0,544,0,0.0,33,0.0,0.0
SQFT,T,543,0,319,0,0.0,124,0.0,0.0
SQSP,T,541,0,541,0,0.0,541,0.0,0.0
SDY,B,540,13,427,0,0.00674623767514271,13,0.001,0.03
CCS,B,540,190,250,100,0.178069353327085,50,0.0105263157894737,0.0589473684210526
ACVA,B,539,0,500,0,0.0,200,0.0,0.0
HSTO,E,539,0,300,0,0.0,120,0.0,0.0
BND,T,539,339,200,0,0.0017022344966106,100,0.001,0.01
EC,S,539,0,539,0,0.0,500,0.0,0.0
CHAD,T,538,388,0,150,1.0,108,0.001,0.04
GUNR,T,537,0,537,0,0.0,137,0.0,0.0
DXD,S,537,0,239,0,0.0,200,0.0,0.0
SNV-E,B,537,0,400,0,0.0,137,0.0,0.0
SAP,T,537,50,300,0,0.00166911470156229,100,0.01,0.04
MNRL,T,536,0,536,0,0.0,400,0.0,0.0
FINV,S,535,0,535,0,0.0,93,0.0,0.0
VMBS,S,534,0,534,0,0.0,112,0.0,0.0
NVOS,S,533,0,533,0,0.0,229,0.0,0.0
VOD,B,530,0,530,0,0.0,130,0.0,0.0
EEM,T,530,0,530,0,0.0,120,0.0,0.0
ORCC,B,528,0,528,0,0.0,11,0.0,0.0
MINT,T,528,0,528,0,0.0,128,0.0,0.0
CRNX,T,528,0,0,0,0.0,81,0.0,0.0
MJ,B,527,0,327,0,0.0,200,0.0,0.0
FMS,S,527,0,527,0,0.0,400,0.0,0.0
BIPI,B,526,180,346,0,0.375,52,0.0185,0.179055555555556
GLV,B,526,0,526,0,0.0,12,0.0,0.0
SJB,T,525,200,25,300,0.0164500740253331,200,0.001,0.01
EWT,S,524,0,524,0,0.0,5,0.0,0.0
IVAL,S,524,400,0,124,0.8,524,0.001,0.08
PBA,S,523,0,523,0,0.0,196,0.0,0.0
YMAB,S,523,200,0,0,0.110987791342952,200,0.001,0.05
APH,B,522,0,522,0,0.0,130,0.0,0.0
BVN,B,521,0,521,0,0.0,100,0.0,0.0
LC,B,521,0,521,0,0.0,121,0.0,0.0
LADR,S,520,0,520,0,0.0,100,0.0,0.0
URTY,B,520,275,245,0,0.122494432071269,275,0.001,0.03
NRO,S,518,0,518,0,0.0,518,0.0,0.0
HYMB,T,517,0,517,0,0.0,517,0.0,0.0
CTSH,T,517,10,317,190,0.000391788120984172,100,0.001,0.02
SPPP,B,517,0,402,0,0.0,100,0.0,0.0
EURN,S,517,0,517,0,0.0,500,0.0,0.0
RXT,B,516,0,516,0,0.0,100,0.0,0.0
HMC,S,516,0,516,0,0.0,100,0.0,0.0
MAR,T,514,0,355,0,0.0,159,0.0,0.0
OLPX,B,514,0,514,0,0.0,114,0.0,0.0
LFST,T,512,0,512,0,0.0,147,0.0,0.0
OMGA,T,511,0,511,0,0.0,411,0.0,0.0
VGSH,S,510,0,510,0,0.0,100,0.0,0.0
AHH,B,510,0,510,0,0.0,100,0.0,0.0
SOJE,B,510,0,510,0,0.0,110,0.0,0.0
AUID,B,510,0,510,0,0.0,510,0.0,0.0
RCII,B,510,0,510,0,0.0,200,0.0,0.0
EE,T,509,0,509,0,0.0,200,0.0,0.0
SHW,B,509,100,106,303,0.0062984190968067,106,0.001,0.08
EMD,B,509,0,509,0,0.0,100,0.0,0.0
IJJ,B,509,0,509,0,0.0,500,0.0,0.0
EMLC,B,508,0,508,0,0.0,501,0.0,0.0
EZU,T,507,0,507,0,0.0,320,0.0,0.0
CIM,T,506,0,506,0,0.0,125,0.0,0.0
EQNR,T,506,0,506,0,0.0,106,0.0,0.0
GNTX,T,506,0,506,0,0.0,106,0.0,0.0
