symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BW,B,2285,0,1785,0,0.0,233,0.0,0.0
NOVT,B,2281,300,664,0,0.0293226468575897,100,0.00333333333333333,0.0966666666666667
SCHZ,B,2280,512,400,364,0.142578668894458,100,0.001,0.02
ITB,B,2272,100,1154,0,0.00102774922918808,100,0.0,0.01
WFC-X,B,2270,0,1467,0,0.0,100,0.0,0.0
CAR,B,2269,0,1699,0,0.0,100,0.0,0.0
MLPA,B,2267,0,1514,0,0.0,100,0.0,0.0
STK,B,2265,720,533,134,0.197530864197531,100,0.00722222222222222,0.0858333333333333
ITUB,B,2258,0,1380,0,0.0,612,0.0,0.0
COUP,B,2253,200,790,0,0.00537287771330325,80,0.005,0.26
DTE,B,2250,175,1181,166,0.00592376954843951,87,0.00485714285714286,0.0457142857142857
LMBS,B,2249,0,1818,0,0.0,170,0.0,0.0
APH,S,2242,0,1039,0,0.0,75,0.0,0.0
PH,B,2237,100,703,255,0.00548636637954683,100,0.001,0.06
WELL,B,2232,0,1092,0,0.0,60,0.0,0.0
ABIL,B,2231,0,2006,0,0.0,500,0.0,0.0
TGS,B,2230,0,1832,0,0.0,198,0.0,0.0
AYR,B,2224,0,1723,0,0.0,100,0.0,0.0
SLRX,B,2219,300,733,354,0.213675213675214,180,0.03,0.14
WFC-Q,B,2219,0,1519,0,0.0,100,0.0,0.0
EYEN,B,2218,0,1882,0,0.0,1600,0.0,0.0
PZA,B,2214,0,1439,0,0.0,100,0.0,0.0
ARA,B,2210,0,1485,0,0.0,263,0.0,0.0
YNDX,B,2202,0,1532,0,0.0,100,0.0,0.0
NPTN,B,2201,44,1750,5,0.00141917171977809,402,0.0,0.01
UPV,B,2200,100,600,0,1.0,100,0.08,0.65
BPR,B,2194,90,1304,0,0.00524628388225007,88,0.0,0.01
FSCT,B,2194,300,892,0,0.0667556742323097,100,0.0233333333333333,0.153333333333333
AIMT,B,2194,0,1144,0,0.0,100,0.0,0.0
LYB,B,2191,331,771,299,0.0162032504405718,100,0.00332326283987915,0.0441691842900302
DUK,B,2189,100,326,1500,0.00201629163642229,50,0.001,0.02
YCBD,B,2188,362,1393,0,0.900497512437811,111,0.0,0.04
INVE,B,2187,0,836,0,0.0,172,0.0,0.0
ENX,B,2178,0,1283,0,0.0,107,0.0,0.0
SUP,B,2178,0,1536,0,0.0,100,0.0,0.0
NLY,B,2178,0,100,0,0.0,2078,0.0,0.0
KLAC,B,2177,26,958,0,0.0017423937809945,80,0.0138461538461538,0.11
DKT,B,2176,0,1676,0,0.0,100,0.0,0.0
GLW,B,2171,207,833,728,0.0006740804663204,100,0.001,0.01
DIT,B,2169,0,1685,0,0.0,60,0.0,0.0
FEN,B,2165,100,1265,0,0.126742712294043,100,0.01,0.06
DGS,B,2162,0,207,0,0.0,88,0.0,0.0
STX,B,2160,143,1152,236,0.00275997838338609,100,0.000300699300699301,0.0211888111888112
SFL,B,2158,0,1468,0,0.0,101,0.0,0.0
KEM,B,2157,0,1266,0,0.0,100,0.0,0.0
MARK,B,2155,420,1290,0,0.135878356518926,184,0.0,0.0097
MTZ,B,2154,100,864,0,0.00523889354568315,100,0.001,0.01
MUFG,S,2151,0,1479,0,0.0,1479,0.0,0.0
GLDD,B,2151,100,1121,582,0.00687285223367698,388,0.0,0.01
ATR,B,2150,200,533,83,0.0264026402640264,100,0.015,0.18
UAL,S,2145,132,1033,400,0.00377844568484328,100,0.001,0.02
PFL,B,2136,100,1614,0,0.25,105,0.0,0.01
USFR,B,2134,1653,0,0,0.335907335907336,100,0.001,0.01
KO,B,2133,281,1290,0,0.000559429978677954,16,0.000587188612099644,0.01
LCI,B,2128,0,1928,0,0.0,109,0.0,0.0
WING,B,2127,138,1300,399,0.0162295660355169,35,0.00027536231884058,0.0394927536231884
CVNA,B,2126,111,506,0,0.00319553201289728,50,0.010990990990991,0.0559459459459459
IHI,B,2121,0,653,0,0.0,55,0.0,0.0
BC,B,2117,300,866,466,0.0202743799418801,100,0.004,0.0433333333333333
OSUR,B,2117,0,1575,0,0.0,148,0.0,0.0
BUD,S,2114,0,2114,0,0.0,180,0.0,0.0
IJH,B,2111,154,247,0,0.0124374091423033,22,0.00436363636363636,0.0326623376623377
HROW,B,2108,0,1448,0,0.0,226,0.0,0.0
SLG,B,2106,0,1236,0,0.0,100,0.0,0.0
BRT,B,2105,100,1500,0,0.302114803625378,104,0.0,0.11
MT,B,2100,100,0,1900,0.000505584177237589,2000,0.001,0.01
EVM,B,2100,0,1500,0,0.0,100,0.0,0.0
MAV,B,2095,0,1511,0,0.0,100,0.0,0.0
PKO,B,2090,100,1165,25,0.15625,100,0.0,0.03
DG,B,2086,233,753,0,0.00888770216661581,45,0.00443347639484979,0.043519313304721
XEC,B,2083,210,943,0,0.00790543592832405,100,0.0142857142857143,0.0671428571428571
IPWR,B,2083,0,1540,0,0.0,168,0.0,0.0
WM,B,2076,10,842,0,0.000313008639038437,10,0.01,0.02
MUX,B,2074,0,2074,0,0.0,1641,0.0,0.0
SB,B,2067,0,1631,0,0.0,336,0.0,0.0
FQAL,B,2061,0,0,0,0.0,59,0.0,0.0
PMT,S,2060,190,1170,82,0.00701521193324472,100,0.000473684210526316,0.01
PGR,B,2059,358,813,176,0.00307552210853672,55,0.000567039106145251,0.0278491620111732
URE,B,2055,0,1100,0,0.0,264,0.0,0.0
PERI,B,2042,0,1449,0,0.0,100,0.0,0.0
WFC-V,B,2041,0,1331,0,0.0,294,0.0,0.0
CDLX,B,2038,200,633,100,0.0234714235418378,100,0.0055,0.075
REED,B,2035,0,1585,0,0.0,100,0.0,0.0
LWAY,B,2035,0,1800,0,0.0,135,0.0,0.0
NSL,B,2034,0,1590,0,0.0,157,0.0,0.0
RCKT,B,2029,130,769,0,0.00520437167220465,100,0.01,0.07
HAL,B,2027,0,1111,0,0.0,100,0.0,0.0
CHT,B,2023,100,1374,0,0.0403877221324717,100,0.0,0.02
ETO,B,2022,200,967,0,0.220994475138122,109,0.0075,0.06
HMLP-A,B,2022,0,1072,0,0.0,100,0.0,0.0
APPN,B,2018,0,1310,0,0.0,100,0.0,0.0
AME,B,2018,0,924,0,0.0,100,0.0,0.0
SEEL,B,2016,200,1232,60,0.0473484848484848,117,0.0,0.0071
UTX,B,2013,100,62,1820,0.00306269333251661,100,0.001,0.03
DSLV,B,2011,0,2011,0,0.0,1000,0.0,0.0
BURG,B,2008,0,2008,0,0.0,1700,0.0,0.0
CNP,B,2007,0,1371,0,0.0,100,0.0,0.0
EARS,B,2005,0,1505,0,0.0,210,0.0,0.0
ESTR,B,2004,0,877,0,0.0,147,0.0,0.0
OIBR.C,B,2001,0,1466,0,0.0,273,0.0,0.0
MAIN,B,2000,100,969,0,0.0278706800445931,100,0.0,0.01
CPG,B,1999,0,1899,0,0.0,366,0.0,0.0
RLGY,B,1991,0,1647,0,0.0,166,0.0,0.0
SPNS,B,1985,201,901,176,0.0364460562103354,100,0.00502487562189055,0.0897512437810945
VGLT,B,1983,0,1538,0,0.0,100,0.0,0.0
DFS,B,1977,492,464,593,0.014002333722287,79,0.001,0.0207723577235772
NOC,B,1974,100,1039,0,0.00912075884713608,100,0.01,0.14
CWB,B,1972,0,719,0,0.0,97,0.0,0.0
AKAM,B,1972,630,616,287,0.0298366090457021,100,0.000841269841269841,0.0326984126984127
NGL-B,B,1972,100,688,0,0.186915887850467,100,0.01,0.1
CRVS,B,1969,100,823,88,0.0552486187845304,100,0.0,0.03
CYH,S,1969,0,1543,0,0.0,326,0.0,0.0
UPS,B,1967,350,562,66,0.0112732309079782,51,0.001,0.0376
JNJ,S,1963,0,1333,0,0.0,345,0.0,0.0
CPRT,B,1961,238,433,0,0.0134691567628749,51,0.0123109243697479,0.0672689075630252
TM,B,1960,0,800,0,0.0,100,0.0,0.0
GPS,B,1959,0,1328,0,0.0,103,0.0,0.0
ITW,B,1950,200,361,0,0.0104992388051866,99,0.01,0.08
GFY,B,1947,100,1081,50,0.5,100,0.0,0.04
HIIQ,B,1937,150,1162,225,0.0112049002763875,100,0.00333333333333333,0.04
YOLO,B,1935,200,974,1,0.344827586206897,100,0.0,0.09
BIOC,B,1934,0,1318,0,0.0,123,0.0,0.0
BXMX,B,1933,0,1299,0,0.0,100,0.0,0.0
ORCL,B,1931,264,766,232,0.00060079742203288,100,0.000875,0.01
OMI,B,1924,0,1399,0,0.0,100,0.0,0.0
KEYS,B,1922,63,604,0,0.00818288089362255,50,0.05,0.07
URTY,B,1922,632,200,890,0.119583727530747,100,0.001,0.0442405063291139
NRGX,B,1918,0,1006,0,0.0,100,0.0,0.0
XGN,B,1918,0,892,0,0.0,100,0.0,0.0
RVRS,B,1915,0,1441,0,0.0,260,0.0,0.0
CNAT,B,1914,0,1399,0,0.0,117,0.0,0.0
CDEV,B,1914,0,1570,0,0.0,244,0.0,0.0
DZZ,B,1912,0,200,0,0.0,100,0.0,0.0
USHY,B,1911,10,1176,0,0.00446627958910228,46,0.0,0.01
DZSI,B,1908,0,1477,0,0.0,198,0.0,0.0
CRZO,B,1901,0,1407,0,0.0,100,0.0,0.0
NZF,S,1900,0,1900,0,0.0,0,0.0,0.0
ETP-C,B,1899,0,1299,0,0.0,100,0.0,0.0
AEHR,S,1897,0,1599,0,0.0,666,0.0,0.0
PING,B,1896,0,958,0,0.0,100,0.0,0.0
NAVB,S,1894,0,1269,0,0.0,115,0.0,0.0
NEPH,B,1891,1,1144,0,0.005,100,0.01,0.13
GDV-H,B,1890,0,880,0,0.0,100,0.0,0.0
ACN,B,1884,425,390,100,0.0226316630278503,21,0.001,0.0431058823529412
OMP,B,1882,208,331,0,0.223896663078579,100,0.00480769230769231,0.06
TUR,B,1881,0,1294,0,0.0,197,0.0,0.0
PFD,B,1874,0,1303,0,0.0,122,0.0,0.0
NCA,B,1870,0,1191,0,0.0,100,0.0,0.0
BSL,B,1866,100,966,400,0.0356760613628255,100,0.0,0.03
ANGI,B,1865,0,1565,0,0.0,100,0.0,0.0
TECK,B,1865,100,1317,51,0.000600802672370287,151,0.0,0.01
HWCC,B,1863,0,1518,0,0.0,157,0.0,0.0
BOKFL,B,1861,0,1135,0,0.0,181,0.0,0.0
WTRH,B,1859,0,1543,0,0.0,316,0.0,0.0
ASG,B,1859,0,1486,0,0.0,100,0.0,0.0
TMFC,B,1851,0,1151,0,0.0,100,0.0,0.0
FNCL,B,1851,0,396,0,0.0,60,0.0,0.0
BLU,S,1850,200,1400,250,0.112107623318386,300,0.001,0.065
DHR,B,1850,0,1012,0,0.0,75,0.0,0.0
HEAR,B,1850,0,988,0,0.0,100,0.0,0.0
CVE,B,1849,0,1303,0,0.0,232,0.0,0.0
DSSI,B,1848,101,696,0,0.0266069546891465,100,0.0099009900990099,0.0598019801980198
ATHX,B,1845,0,1555,0,0.0,1333,0.0,0.0
NEM,B,1844,0,1494,0,0.0,200,0.0,0.0
IBDN,B,1844,914,176,0,0.176379776148205,100,0.005,0.01
GBDC,S,1842,200,1158,0,0.0278590332915448,136,0.0,0.01
EQNR,B,1837,100,1285,0,0.000700579379146554,100,0.005,0.01
HTBX,B,1833,0,1300,0,0.0,197,0.0,0.0
GWPH,B,1830,221,904,0,0.0136943859214277,86,0.0358371040723982,0.31289592760181
VET,B,1829,0,1345,0,0.0,99,0.0,0.0
MS-I,B,1828,0,416,0,0.0,109,0.0,0.0
BPY,B,1825,0,1247,0,0.0,100,0.0,0.0
EXPD,B,1823,0,918,0,0.0,100,0.0,0.0
AVYA,B,1822,0,1227,0,0.0,100,0.0,0.0
SMH,S,1819,0,933,0,0.0,100,0.0,0.0
FITBI,B,1819,0,1132,0,0.0,100,0.0,0.0
COF-C,B,1818,0,1264,0,0.0,100,0.0,0.0
UAN,B,1817,250,435,152,0.1127649977447,100,0.0,0.016
ORCC,B,1816,150,816,0,0.0956022944550669,100,0.00666666666666667,0.0666666666666667
VBR,B,1813,7,337,0,0.00301724137931034,22,0.01,0.04
LODE,B,1810,0,1280,0,0.0,100,0.0,0.0
ZAGG,B,1807,0,1800,0,0.0,200,0.0,0.0
ZVO,B,1800,0,1800,0,0.0,1700,0.0,0.0
CARS,B,1795,0,1505,0,0.0,1300,0.0,0.0
STAG,B,1787,16,1349,28,0.00109649122807018,5,0.0003125,0.01
DPLO,B,1786,0,1110,0,0.0,161,0.0,0.0
TWO,B,1785,0,1369,0,0.0,254,0.0,0.0
FDUS,B,1783,50,933,50,0.03003003003003,100,0.0,0.01
PPDF,B,1780,0,1200,0,0.0,336,0.0,0.0
MTUM,S,1778,0,97,0,0.0,36,0.0,0.0
DRI,B,1777,63,643,17,0.00145291852125182,100,0.00952380952380952,0.0585714285714286
DDT,B,1773,0,1345,0,0.0,100,0.0,0.0
MS-A,B,1755,0,1150,0,0.0,100,0.0,0.0
JPC,B,1755,0,1349,0,0.0,111,0.0,0.0
VLYPO,B,1752,200,748,0,0.371057513914657,100,0.01,0.09
USB,B,1751,770,157,358,0.00236316652037541,47,0.00151948051948052,0.01
SJR,B,1747,0,1277,0,0.0,100,0.0,0.0
PTLC,B,1746,0,0,0,0.0,100,0.0,0.0
PMO,B,1745,0,1155,0,0.0,100,0.0,0.0
ADT,B,1743,0,1399,0,0.0,166,0.0,0.0
HRTX,B,1737,565,532,240,0.0263390984103305,100,0.000530973451327434,0.0146017699115044
FET,B,1736,200,1166,0,0.0110558319513543,226,0.005,0.01
SPH,B,1736,0,855,0,0.0,100,0.0,0.0
ENLC,B,1736,0,1316,0,0.0,100,0.0,0.0
NID,B,1732,0,1332,0,0.0,100,0.0,0.0
PDI,B,1729,0,944,0,0.0,100,0.0,0.0
EPR,B,1726,100,400,233,0.0101708706265256,50,0.001,0.0441
STT-E,B,1726,0,1352,0,0.0,100,0.0,0.0
ALB,B,1724,0,797,0,0.0,65,0.0,0.0
ILMN,B,1721,165,0,0,0.0158000574547544,100,0.0221212121212121,0.243939393939394
AKRX,B,1720,0,1376,0,0.0,176,0.0,0.0
GLOB,B,1717,100,798,0,0.0539374325782093,100,0.01,0.19
GNK,B,1717,0,1171,0,0.0,105,0.0,0.0
NSSC,B,1715,100,833,0,0.0163532297628782,200,0.01,0.11
MRO,B,1710,0,866,0,0.0,100,0.0,0.0
TPX,B,1704,100,318,0,0.0108813928182807,100,0.0,0.04
RARX,S,1700,100,1252,0,0.00107534975750863,100,0.0,0.02
FGP,B,1696,0,1012,0,0.0,100,0.0,0.0
AQUA,S,1688,0,1202,0,0.0,100,0.0,0.0
QTEC,B,1687,0,917,0,0.0,100,0.0,0.0
PHK,B,1686,0,1092,0,0.0,306,0.0,0.0
GHL,B,1683,100,1058,0,0.0139879703455029,100,0.01,0.05
UOCT,B,1681,328,0,0,1.0,164,0.01,0.07
CPST,B,1680,309,526,0,0.0745476477683957,100,0.0,0.008
IWR,B,1671,0,563,0,0.0,89,0.0,0.0
CUR,B,1666,0,1666,0,0.0,1666,0.0,0.0
GOLD,B,1665,100,1265,0,0.000107038074513485,100,0.001,0.01
NVCN,B,1662,0,1362,0,0.0,103,0.0,0.0
QGEN,B,1657,718,0,680,0.0112996128544899,100,0.00233983286908078,0.01
NEWM,B,1656,0,716,0,0.0,100,0.0,0.0
SHAK,S,1655,500,257,75,0.04487927475092,100,0.0026,0.084
DEA,B,1652,0,952,0,0.0,100,0.0,0.0
IMMP,B,1652,500,900,0,0.0791640278657378,100,0.0,0.01
RCL,B,1648,305,364,0,0.00943571340180671,76,0.00344262295081967,0.0542295081967213
WF,B,1648,0,1165,0,0.0,100,0.0,0.0
PRU,B,1648,192,780,0,0.00725897920604915,46,0.000479166666666667,0.0155208333333333
TNP-F,B,1646,573,164,0,0.154781199351702,100,0.0169808027923211,0.160802792321117
BSGM,B,1646,100,940,0,0.114025085518814,100,0.02,0.08
WFC-N,B,1642,0,803,0,0.0,100,0.0,0.0
STAF,B,1641,0,1113,0,0.0,149,0.0,0.0
STLD,B,1641,0,785,0,0.0,100,0.0,0.0
EDI,B,1641,0,950,0,0.0,5,0.0,0.0
ITOT,B,1639,0,0,0,0.0,58,0.0,0.0
SCHB,B,1638,0,203,0,0.0,12,0.0,0.0
LII,B,1636,132,716,66,0.015774378585086,100,0.001,0.219393939393939
TRTN,B,1634,100,926,0,0.0212044105173876,100,0.0,0.02
CMC,B,1633,0,1218,0,0.0,100,0.0,0.0
MRVL,B,1633,10,850,0,4.14159277374893e-05,100,0.0,0.01
GERN,B,1632,0,1432,0,0.0,266,0.0,0.0
AUDC,B,1632,100,832,0,0.0750187546886722,100,0.01,0.07
TU,B,1629,0,1190,0,0.0,100,0.0,0.0
SLYV,B,1627,0,988,0,0.0,33,0.0,0.0
BNGO,S,1627,0,1277,0,0.0,180,0.0,0.0
TTWO,B,1624,0,192,0,0.0,71,0.0,0.0
TRGP,B,1624,100,808,0,0.0050155481994182,100,0.01,0.02
PVG,B,1619,0,858,0,0.0,100,0.0,0.0
LEE,S,1617,105,1146,5,0.119182746878547,163,0.0,0.01
BCX,B,1612,0,686,0,0.0,100,0.0,0.0
GSBD,B,1609,100,1039,0,0.0531914893617021,100,0.0,0.02
KYN,B,1608,0,1083,0,0.0,100,0.0,0.0
JAGG,B,1608,57,997,0,1.0,101,0.01,0.01
SCHG,S,1604,0,731,0,0.0,100,0.0,0.0
MGM,B,1600,0,793,0,0.0,100,0.0,0.0
BBL,S,1600,80,0,1520,0.00100234297670806,1600,0.001,0.01
F-B,B,1600,0,1005,0,0.0,94,0.0,0.0
NKG,B,1599,0,1133,0,0.0,107,0.0,0.0
TNP-E,B,1599,32,699,0,0.024224072672218,100,0.01,0.04
BLE,B,1599,0,1263,0,0.0,236,0.0,0.0
EYE,B,1596,0,1004,0,0.0,100,0.0,0.0
XLP,S,1595,170,262,95,0.000146418054551922,63,0.002,0.01
GLP,B,1593,100,879,0,0.0931098696461825,100,0.01,0.05
Z,B,1591,200,700,601,0.00155384460000155,100,0.001,0.01
MSB,B,1586,300,0,0,0.263388937664618,100,0.0216666666666667,0.0733333333333333
BZUN,B,1576,0,836,0,0.0,100,0.0,0.0
APDN,B,1576,400,505,0,0.0259841496687021,154,0.0002,0.0008
PAA,B,1575,0,1190,0,0.0,175,0.0,0.0
TRQ,B,1566,0,1066,0,0.0,100,0.0,0.0
YJ,B,1566,0,1566,0,0.0,0,0.0,0.0
NGHCN,B,1556,0,1304,0,0.0,15,0.0,0.0
KORU,B,1552,270,979,0,0.402985074626866,53,0.001,0.03
LBY,B,1552,100,1000,0,0.010231225700839,100,0.0,0.01
UEC,B,1551,0,684,0,0.0,579,0.0,0.0
SILK,B,1550,0,1150,0,0.0,100,0.0,0.0
NQP,B,1549,100,789,15,0.185185185185185,100,0.0,0.03
VUG,B,1549,0,253,0,0.0,31,0.0,0.0
HWC,B,1549,300,111,300,0.0326619488296135,50,0.001,0.03
LEN,B,1545,0,522,0,0.0,100,0.0,0.0
WWE,B,1541,0,707,0,0.0,100,0.0,0.0
IVC,B,1534,148,960,26,0.0136581764488741,100,0.000675675675675676,0.0262162162162162
BRO,B,1534,100,909,0,0.00316706254948535,139,0.0,0.01
SJT,B,1532,0,1332,0,0.0,166,0.0,0.0
TERP,B,1531,0,933,0,0.0,100,0.0,0.0
RICK,B,1528,0,489,0,0.0,107,0.0,0.0
PINS,S,1525,0,1100,0,0.0,225,0.0,0.0
PSI,B,1520,0,0,0,0.0,100,0.0,0.0
IRL,B,1519,0,964,0,0.0,218,0.0,0.0
BDR,B,1517,0,1100,0,0.0,198,0.0,0.0
XLRN,B,1511,438,100,0,0.0558175098763859,100,0.00114155251141553,0.0434246575342466
PACB,B,1510,0,1410,0,0.0,1410,0.0,0.0
BLW,B,1509,0,974,0,0.0,100,0.0,0.0
GLOP-B,B,1507,0,966,0,0.0,100,0.0,0.0
HST,B,1507,0,957,0,0.0,100,0.0,0.0
MDC,B,1507,0,743,0,0.0,99,0.0,0.0
PEG,B,1506,84,1033,0,0.00418535127055306,50,0.001,0.019047619047619
VNDA,B,1506,0,779,0,0.0,113,0.0,0.0
HHT,B,1506,100,1010,0,0.5,105,0.01,0.06
PWC,B,1500,100,633,0,0.436681222707424,100,0.07,0.95
ZF,B,1500,0,1300,0,0.0,100,0.0,0.0
SCVL,B,1498,200,299,400,0.0202163145658546,100,0.0005,0.045
EFV,B,1498,0,1021,0,0.0,72,0.0,0.0
BOOT,B,1494,150,100,0,0.0124688279301746,100,0.01,0.0666666666666667
BSJN,B,1491,0,954,0,0.0,100,0.0,0.0
HSPX,B,1485,0,0,0,0.0,762,0.0,0.0
LEG,B,1485,0,600,0,0.0,100,0.0,0.0
SCU,B,1482,100,200,800,0.125786163522013,100,0.001,0.04
CLNY-J,B,1480,365,366,0,0.715686274509804,100,0.0168493150684932,0.0852054794520548
PBA,B,1480,0,1030,0,0.0,73,0.0,0.0
VNO,B,1478,80,318,920,0.00280800280800281,55,0.001,0.0525
APA,S,1476,376,0,1100,0.00179032273424183,100,0.001,0.01
LMT,B,1475,100,736,0,0.0059580552907531,100,0.02,0.21
EUFN,B,1472,0,600,0,0.0,500,0.0,0.0
GOL,B,1470,0,885,0,0.0,100,0.0,0.0
BHK,B,1470,34,1071,0,0.100591715976331,130,0.0,0.01
JOE,B,1469,200,771,300,0.070871722182849,198,0.001,0.02
ESPR,B,1468,0,467,0,0.0,100,0.0,0.0
QQQX,B,1464,0,666,0,0.0,100,0.0,0.0
MCR,S,1462,200,950,0,0.159235668789809,104,0.0,0.02
AHH,B,1459,0,833,0,0.0,100,0.0,0.0
CASH,B,1453,0,352,0,0.0,100,0.0,0.0
FNHC,B,1453,0,506,0,0.0,111,0.0,0.0
CR,B,1451,236,488,0,0.0408233869572738,34,0.00443220338983051,0.0752966101694915
LGF.B,B,1449,0,1089,0,0.0,100,0.0,0.0
PHM,B,1445,0,782,0,0.0,64,0.0,0.0
SMLF,B,1445,300,0,0,0.789473684210526,103,0.01,0.08
NFG,B,1441,122,551,0,0.00446118404212528,100,0.00180327868852459,0.0226229508196721
YINN,B,1440,0,900,0,0.0,100,0.0,0.0
CTRM,B,1438,0,1036,0,0.0,121,0.0,0.0
BGB,B,1436,0,997,0,0.0,141,0.0,0.0
ES,B,1436,100,922,50,0.00321502057613169,100,0.0,0.01
RESN,B,1433,100,1004,75,0.0300842358604091,150,0.0,0.01
BGT,B,1432,200,550,0,0.0603682463024449,100,0.0,0.02
VTR,B,1431,0,760,0,0.0,100,0.0,0.0
EXPR,B,1431,0,1187,0,0.0,1000,0.0,0.0
OXSQ,B,1429,97,878,0,0.118292682926829,80,0.0,0.01
SPYG,B,1429,0,0,0,0.0,56,0.0,0.0
VLRX,B,1423,0,1083,0,0.0,138,0.0,0.0
CTZ,S,1417,0,538,0,0.0,114,0.0,0.0
POR,S,1416,0,1021,0,0.0,100,0.0,0.0
SCHM,B,1416,0,329,0,0.0,41,0.0,0.0
FBND,B,1414,0,891,0,0.0,100,0.0,0.0
HEFA,B,1414,0,827,0,0.0,94,0.0,0.0
FAZ,B,1410,0,390,0,0.0,100,0.0,0.0
KMF,B,1410,0,1166,0,0.0,1000,0.0,0.0
CONN,B,1410,0,933,0,0.0,100,0.0,0.0
CLDR,B,1408,0,1200,0,0.0,1000,0.0,0.0
PEGI,B,1406,3,759,0,0.000252695417789757,100,0.001,0.04
JRVR,B,1406,0,553,0,0.0,100,0.0,0.0
ALK,B,1403,0,717,0,0.0,100,0.0,0.0
ZAYO,B,1402,102,1300,0,0.00274747474747475,30,0.001,0.01
KOD,B,1402,50,542,0,0.00685965152970229,100,0.0,0.04
AVX,B,1401,105,642,0,0.0245614035087719,100,0.00476190476190476,0.01
SLF,B,1401,200,773,58,0.01886080724255,117,0.001,0.01
DLR-L,S,1400,0,1200,0,0.0,100,0.0,0.0
INFR,B,1400,0,400,0,0.0,100,0.0,0.0
ZUO,B,1400,0,1400,0,0.0,200,0.0,0.0
IBDM,B,1400,962,164,0,0.400666389004581,104,0.005,0.01
CRNC,B,1399,280,231,0,0.0185381355932203,100,0.0135714285714286,0.146428571428571
PKG,B,1399,100,699,0,0.0125960448419196,100,0.0,0.09
MLCO,B,1399,200,820,83,0.00668136567114318,137,0.0,0.01
HDV,B,1397,35,308,0,0.0173267326732673,35,0.0,0.01
ECC,B,1397,100,0,0,0.0966183574879227,294,0.01,0.04
IRR,B,1394,0,1096,0,0.0,333,0.0,0.0
SVC,B,1393,0,729,0,0.0,100,0.0,0.0
OLN,B,1393,0,943,0,0.0,100,0.0,0.0
AB,B,1391,400,605,0,0.0550812448361333,100,0.035,0.05
EMLP,B,1386,100,844,0,0.387596899224806,108,0.001,0.01
BDN,B,1384,500,607,0,0.00781286622810444,100,0.0,0.01
TCFCP,B,1383,0,912,0,0.0,100,0.0,0.0
PBFX,B,1381,0,375,0,0.0,112,0.0,0.0
FPL,B,1376,0,986,0,0.0,120,0.0,0.0
DON,B,1372,0,770,0,0.0,106,0.0,0.0
FLTR,B,1371,0,791,0,0.0,100,0.0,0.0
SWTX,B,1366,100,866,0,0.0460829493087558,100,0.01,0.09
PECK,B,1363,0,798,0,0.0,147,0.0,0.0
ELY,B,1355,0,762,0,0.0,100,0.0,0.0
JPS,B,1355,280,643,0,0.0660689004247286,166,0.001,0.01
IGSB,B,1354,215,701,0,0.00747020603870609,100,0.0,0.01
AOS,B,1353,50,824,0,0.00274544256534153,40,0.01,0.01
IBMJ,B,1353,0,958,0,0.0,144,0.0,0.0
IOVA,B,1349,100,749,0,0.00523149359142035,100,0.0,0.03
GOODN,B,1346,0,838,0,0.0,100,0.0,0.0
TEVA,S,1340,120,800,220,0.000164914450628736,100,0.001,0.01
AVXL,B,1338,100,666,274,0.0162074554294976,374,0.0,0.02
SIL,B,1336,0,686,0,0.0,100,0.0,0.0
OCN,B,1332,0,1132,0,0.0,166,0.0,0.0
INFO,B,1331,46,761,0,0.0021016081871345,68,0.001,0.0395652173913043
ILF,B,1329,0,1071,0,0.0,158,0.0,0.0
LNG,B,1329,154,965,0,0.00448430493273543,134,0.0,0.01
STOT,B,1327,297,155,21,1.0,100,0.00663299663299663,0.0767340067340067
AXNX,B,1327,0,777,0,0.0,90,0.0,0.0
MDLZ,B,1326,503,278,377,0.00362577399101846,58,0.001,0.01
PER,B,1326,0,1124,0,0.0,198,0.0,0.0
ULST,B,1325,0,967,0,0.0,158,0.0,0.0
WPG-I,B,1322,0,522,0,0.0,100,0.0,0.0
BCOR,B,1321,100,538,0,0.020124773596297,170,0.0,0.02
RDN,B,1319,0,865,0,0.0,107,0.0,0.0
WRB-B,B,1318,0,952,0,0.0,102,0.0,0.0
THCX,B,1318,400,0,0,1.0,100,0.0175,0.18
MFA,B,1317,200,655,0,0.00191835481890731,100,0.0005,0.01
VIGI,B,1314,0,0,0,0.0,74,0.0,0.0
HTD,B,1307,32,765,0,0.00408319510016588,102,0.01,0.04
PNC-P,B,1307,0,834,0,0.0,100,0.0,0.0
USB,S,1306,196,0,1110,0.000601533296095558,56,0.001,0.01
APO,B,1305,0,917,0,0.0,100,0.0,0.0
IUSG,B,1304,0,219,0,0.0,75,0.0,0.0
FUN,B,1304,0,373,0,0.0,98,0.0,0.0
HEEM,B,1303,0,833,0,0.0,122,0.0,0.0
FTK,B,1302,0,993,0,0.0,209,0.0,0.0
ADTN,B,1300,200,600,0,0.0197745699031046,100,0.0,0.03
STRS,B,1300,100,200,0,0.216450216450216,100,0.07,0.7
ABUS,B,1300,0,1300,0,0.0,0,0.0,0.0
CMTL,B,1300,0,500,0,0.0,100,0.0,0.0
GMLPP,B,1300,0,721,0,0.0,100,0.0,0.0
MHI,B,1299,0,799,0,0.0,100,0.0,0.0
CLOU,B,1295,0,797,0,0.0,115,0.0,0.0
