symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSM,S,3303,0,1469,0,0.0,100,0.0,0.0
MS,S,3300,0,3300,0,0.0,0,0.0,0.0
ADRO,B,3300,0,3300,0,0.0,0,0.0,0.0
JPM-J,B,3299,200,2099,0,0.125,100,0.0,0.035
CLXT,B,3299,0,1499,0,0.0,100,0.0,0.0
KBLMR,B,3299,0,2293,0,0.0,518,0.0,0.0
ARI,B,3288,0,2669,0,0.0,100,0.0,0.0
TCO,B,3286,11,2664,0,0.000454526672451552,100,0.0,0.02
MO,B,3285,433,1642,300,0.002964088662532,100,0.00284757505773672,0.01
PML,B,3280,0,2680,0,0.0,100,0.0,0.0
MPC,B,3275,161,375,2739,0.00228045325779037,100,0.001,0.0163354037267081
CNC,S,3273,54,2243,375,0.000830360437938246,95,0.001,0.0212962962962963
AGEN,B,3270,0,2833,0,0.0,2333,0.0,0.0
GENE,B,3261,440,2409,0,0.167173252279635,312,0.0,0.02
NTAP,B,3252,110,994,1807,0.00220564645492461,104,0.00127272727272727,0.0172727272727273
CPRX,B,3228,0,2129,0,0.0,999,0.0,0.0
CCI,B,3222,101,1703,0,0.00182531220067591,100,9.9009900990099e-06,0.03
VGT,B,3206,15,723,0,0.000966619409717747,21,0.064,0.14
CRNT,B,3200,0,3200,0,0.0,0,0.0,0.0
YPF,B,3199,0,2499,0,0.0,100,0.0,0.0
VIST,B,3198,0,2366,0,0.0,306,0.0,0.0
SQ,B,3169,100,1604,600,0.00125203455615375,100,0.001,0.03
GEMP,B,3162,0,2515,0,0.0,188,0.0,0.0
MAS,B,3151,0,2564,0,0.0,150,0.0,0.0
BRG-D,B,3150,0,1700,0,0.0,1200,0.0,0.0
GLD,S,3146,1661,275,1210,0.00694755246217746,20,0.001,0.01
PDFS,B,3140,0,2074,0,0.0,100,0.0,0.0
DRNA,B,3130,100,1332,100,0.0105808909110147,218,0.001,0.02
FL,B,3099,0,2112,0,0.0,193,0.0,0.0
SPYV,B,3098,0,2211,0,0.0,100,0.0,0.0
NTR,B,3092,214,100,2728,0.00718554831777584,100,0.001,0.0106542056074766
BSCM,B,3090,0,2247,0,0.0,193,0.0,0.0
FL,S,3090,63,2181,0,0.000852884237887013,100,0.001,0.01
PE,S,3073,14,2232,15,2.70104453250707e-05,100,0.0,0.01
NVAX,B,3073,0,2873,0,0.0,100,0.0,0.0
URTY,B,3065,800,1030,0,0.154053533602927,108,0.001,0.06
RKDA,B,3064,0,2700,0,0.0,700,0.0,0.0
BOIL,B,3061,0,2528,0,0.0,300,0.0,0.0
JMF,B,3061,100,2254,0,0.0153988296889436,100,0.0,0.02
TME,B,3050,0,3000,0,0.0,3000,0.0,0.0
GHSI,B,3043,0,1589,0,0.0,176,0.0,0.0
SLYV,B,3041,300,176,0,0.0869313242538395,26,0.01,0.05
SMM,B,3033,100,2602,0,0.0322893122376493,187,0.0,0.02
GORO,B,3025,0,2975,0,0.0,600,0.0,0.0
FOMX,B,3022,0,2799,0,0.0,146,0.0,0.0
BSL,B,3022,0,1822,0,0.0,1200,0.0,0.0
DISCA,B,3021,100,2798,0,0.00120480476138842,100,0.0,0.01
TBLT,B,3017,0,2175,0,0.0,25,0.0,0.0
VMW,B,3012,115,1005,0,0.00520150165091139,100,0.018695652173913,0.0630434782608696
BRMK,B,3008,4,2700,0,0.000167954316425932,100,0.0,0.01
FBND,B,3005,0,2223,0,0.0,356,0.0,0.0
UA,B,3003,0,2668,0,0.0,100,0.0,0.0
SRC,S,3001,480,456,1865,0.0253753436244449,100,0.001,0.0242708333333333
EXEL,B,2995,100,2473,6,0.000709939868093172,106,0.0,0.01
BMA,B,2989,487,1123,0,0.0266732391280535,100,0.00383983572895277,0.0338398357289528
LOW,S,2976,618,935,1359,0.0170323007386176,19,0.001,0.02957928802589
BGS,B,2973,105,1925,0,0.00306793279766253,100,0.0,0.01
DVN,B,2971,510,1920,0,0.00165536044662274,100,0.0,0.01
FLXN,B,2966,0,2333,0,0.0,115,0.0,0.0
GAIN,B,2966,100,2401,165,0.032,300,0.0,0.02
CBL,B,2966,0,2866,0,0.0,100,0.0,0.0
ABR,S,2950,460,1100,1290,0.00673805094552432,210,0.001,0.01
ESGV,B,2943,0,2073,0,0.0,100,0.0,0.0
NVMI,B,2943,0,1933,0,0.0,483,0.0,0.0
ABR,B,2941,0,2466,0,0.0,400,0.0,0.0
BVAL,B,2939,1300,877,0,0.382352941176471,300,0.00769230769230769,0.01
GSV,B,2938,100,2075,275,0.00544810678289294,200,0.0,0.0006
SLB,B,2933,385,1760,400,0.000618731327572436,100,0.001,0.01
MRO,S,2932,0,2474,0,0.0,100,0.0,0.0
CNP,B,2932,0,2319,0,0.0,100,0.0,0.0
DIAX,B,2931,0,1931,0,0.0,100,0.0,0.0
DBI,B,2926,0,2714,0,0.0,212,0.0,0.0
HUSV,B,2909,0,2264,0,0.0,298,0.0,0.0
MPLX,B,2904,245,1300,963,0.00397250056750008,100,0.001,0.01
NSP,B,2903,5,1876,4,0.000219182886200245,100,0.0,0.07
ELGX,B,2903,0,2332,0,0.0,109,0.0,0.0
BIOL,B,2902,0,1666,0,0.0,182,0.0,0.0
ADX,B,2900,310,1260,1290,0.0398355178617322,100,0.001,0.0132258064516129
SOXX,B,2899,0,1499,0,0.0,50,0.0,0.0
PDCO,B,2899,0,1499,0,0.0,1235,0.0,0.0
EVRI,B,2895,100,2384,0,0.00258678669356925,118,0.0,0.02
ULTA,B,2879,138,614,0,0.0127294530024905,74,0.0595652173913043,0.59463768115942
FUTY,B,2865,100,2045,0,1.0,100,0.0,0.02
JBL,B,2863,0,1834,0,0.0,100,0.0,0.0
MTNB,S,2857,0,1799,0,0.0,137,0.0,0.0
STX,B,2843,46,2300,97,0.000960715106200789,200,0.0018695652173913,0.0134782608695652
PK,B,2842,0,2578,0,0.0,100,0.0,0.0
NTP,B,2842,300,1333,155,0.160513643659711,210,0.0,0.05
CEIX,B,2841,0,2016,0,0.0,100,0.0,0.0
NOBL,B,2841,0,1608,0,0.0,75,0.0,0.0
HLIT,B,2840,0,1790,0,0.0,100,0.0,0.0
CBL,S,2840,0,2727,0,0.0,227,0.0,0.0
DS,B,2837,300,2113,0,0.0377786173026067,118,0.00333333333333333,0.01
PID,B,2828,0,2352,0,0.0,375,0.0,0.0
BOX,B,2822,0,2266,0,0.0,100,0.0,0.0
VCF,B,2820,0,1713,0,0.0,193,0.0,0.0
BORR,B,2819,0,2253,0,0.0,147,0.0,0.0
GMO,B,2814,0,2297,0,0.0,106,0.0,0.0
NVCR,S,2810,0,1131,0,0.0,100,0.0,0.0
WW,B,2800,100,0,2700,0.00560067208064968,2800,0.001,0.03
NBL,S,2800,0,2800,0,0.0,2300,0.0,0.0
IHRT,B,2799,0,2381,0,0.0,118,0.0,0.0
CERS,B,2797,0,2085,0,0.0,437,0.0,0.0
LGI,B,2792,218,1629,0,0.685534591194969,102,0.011651376146789,0.102385321100917
ZM,B,2791,0,2291,0,0.0,100,0.0,0.0
OXY,S,2784,426,145,2213,0.00302591203545857,60,0.001,0.0134037558685446
SSO,S,2781,351,2105,0,0.00780919749927693,100,0.001,0.0242450142450142
HCR,B,2775,0,1088,0,0.0,105,0.0,0.0
OIH,B,2774,2,2084,0,1.86683318818705e-06,285,0.001,0.01
DD,S,2770,132,0,2638,0.0017640455444486,25,0.001,0.0436363636363636
IIPR,B,2760,0,1118,0,0.0,100,0.0,0.0
SGOL,B,2754,0,2242,0,0.0,102,0.0,0.0
CVEO,B,2754,0,1901,0,0.0,125,0.0,0.0
GOF,B,2740,0,2660,0,0.0,100,0.0,0.0
FINV,B,2738,0,2351,0,0.0,273,0.0,0.0
STWD,B,2735,0,2490,0,0.0,100,0.0,0.0
ZAYO,S,2735,60,0,2675,0.000851994376837113,95,0.001,0.01
GILD,B,2733,0,1933,0,0.0,100,0.0,0.0
NIHD,B,2726,2726,0,0,0.0522993688007214,200,0.005,0.01
RODM,B,2722,0,2004,0,0.0,105,0.0,0.0
ARLP,B,2721,0,2409,0,0.0,277,0.0,0.0
DSL,B,2717,0,2112,0,0.0,100,0.0,0.0
FET,B,2715,0,2103,0,0.0,117,0.0,0.0
CTL,B,2710,200,1718,0,0.000533245170131871,152,0.005,0.01
KSS,B,2710,200,2002,0,0.00144153494641094,100,0.0,0.01
AVXL,B,2701,0,2539,0,0.0,500,0.0,0.0
CYAD,S,2700,1600,0,1100,0.546075085324232,300,0.0074375,0.170625
KL,B,2686,800,400,780,0.0278454577097111,100,0.001,0.0175
BNDX,B,2684,0,1740,0,0.0,46,0.0,0.0
FVD,B,2678,0,1558,0,0.0,95,0.0,0.0
GPL,B,2678,0,1932,0,0.0,395,0.0,0.0
WDAY,B,2669,0,1129,0,0.0,14,0.0,0.0
NEA,B,2666,0,1966,0,0.0,100,0.0,0.0
ECOM,B,2665,265,1286,111,0.0532556270096463,152,0.00377735849056604,0.0499245283018868
HAL,S,2656,63,1431,1162,8.25656691947488e-05,137,0.001,0.01
MFC,B,2655,0,2051,0,0.0,250,0.0,0.0
MT,B,2652,0,1960,0,0.0,277,0.0,0.0
GLPI,B,2646,120,1472,410,0.00309653446184812,100,0.001,0.02
BGT,B,2639,75,2059,89,0.0196232339089482,100,0.0,0.01
EFR,B,2634,0,2379,0,0.0,266,0.0,0.0
DXCM,S,2634,0,884,0,0.0,33,0.0,0.0
WCC,B,2630,0,1600,0,0.0,100,0.0,0.0
UNG,B,2627,0,1992,0,0.0,100,0.0,0.0
DRIP,B,2619,0,933,0,0.0,99,0.0,0.0
ITRM,B,2600,0,2600,0,0.0,1000,0.0,0.0
LX,S,2600,0,1660,0,0.0,100,0.0,0.0
CETX,B,2600,0,2600,0,0.0,0,0.0,0.0
MBRX,B,2600,100,2000,0,0.0476644423260248,500,0.0,0.01
MIXT,B,2596,0,2075,0,0.0,542,0.0,0.0
CMI,B,2590,206,0,2299,0.0088510784566469,20,0.001,0.0785436893203884
AHT,B,2584,1107,784,200,0.0421361144945189,100,0.0008193315266486,0.01
CQQQ,B,2582,264,700,0,0.399394856278366,218,0.01,0.06
SUMR,B,2579,337,1697,0,0.379077615298088,236,0.0,0.0045
CII,B,2572,100,1973,0,0.0276778300581234,111,0.0,0.01
SSYS,B,2566,0,2015,0,0.0,100,0.0,0.0
MS,B,2539,207,2030,65,0.0003566917614542,100,0.001,0.01
TOTL,B,2539,0,470,0,0.0,100,0.0,0.0
ASX,S,2537,0,2400,0,0.0,2400,0.0,0.0
BXS-A,B,2516,0,2216,0,0.0,100,0.0,0.0
SJM,B,2516,25,1637,0,0.00115249861700166,100,0.0,0.02
ANGL,B,2515,0,2270,0,0.0,100,0.0,0.0
SCHG,B,2513,0,1509,0,0.0,77,0.0,0.0
MO,S,2508,836,15,1657,0.00572281321449597,60,0.001,0.01
ORAN,S,2507,600,1626,0,0.0177168841906337,400,0.0,0.01
FMC,B,2505,100,1141,0,0.0127762872109365,100,0.01,0.07
VISL,B,2504,0,1528,0,0.0,146,0.0,0.0
ACER,S,2500,0,2500,0,0.0,2500,0.0,0.0
IAF,B,2500,0,2250,0,0.0,2000,0.0,0.0
DT,B,2498,0,1855,0,0.0,194,0.0,0.0
XBIO,B,2493,0,1690,0,0.0,100,0.0,0.0
FOSL,B,2491,0,2332,0,0.0,200,0.0,0.0
HIIQ,B,2483,200,1032,425,0.00773006609206509,100,0.005,0.04
CODI,B,2482,0,1566,0,0.0,100,0.0,0.0
BOLD,S,2473,0,1606,0,0.0,105,0.0,0.0
PBF,B,2470,99,1633,0,0.00260958958272926,100,0.0,0.03
GGAL,B,2467,100,1733,78,0.00205617469260188,100,0.0,0.03
ASML,B,2459,100,585,0,0.00319948808190689,100,0.0,0.16
RWT,B,2445,230,1309,100,0.00387237982995202,40,0.000952173913043478,0.01
OSPN,B,2442,0,2029,0,0.0,104,0.0,0.0
IMO,B,2438,200,292,1600,0.028989708653428,100,0.001,0.02
GNLN,B,2436,0,2122,0,0.0,107,0.0,0.0
NSL,S,2432,0,2132,0,0.0,300,0.0,0.0
LYG,S,2430,0,1866,0,0.0,166,0.0,0.0
ROL,S,2429,110,1845,131,0.00437584533375766,100,9.09090909090909e-05,0.01
JHEM,B,2427,0,1800,0,0.0,1800,0.0,0.0
TSI,B,2423,0,2419,0,0.0,24,0.0,0.0
ERIC,B,2422,20,1980,0,5.79085739434581e-05,309,0.001,0.01
PEI,B,2411,0,2099,0,0.0,333,0.0,0.0
MHLD,B,2398,0,1400,0,0.0,200,0.0,0.0
COF-F,B,2393,0,983,0,0.0,100,0.0,0.0
ARPO,B,2389,0,1626,0,0.0,133,0.0,0.0
MS-L,B,2384,0,2166,0,0.0,200,0.0,0.0
OESX,B,2374,173,1422,144,0.0524878640776699,111,0.0,0.02
EGLE,B,2373,100,1567,175,0.00592487261523877,131,0.0,0.01
GSB,B,2372,0,1765,0,0.0,182,0.0,0.0
THQ,B,2371,0,2125,0,0.0,111,0.0,0.0
SBUX,S,2356,84,2060,211,0.000504689405728225,10,0.001,0.0110714285714286
AMPY,B,2353,0,2253,0,0.0,113,0.0,0.0
EFL,B,2352,1000,487,0,0.833333333333333,112,0.01,0.04774
HIX,B,2350,0,2100,0,0.0,100,0.0,0.0
BBN,B,2350,0,1800,0,0.0,100,0.0,0.0
CERN,S,2348,345,0,2003,0.0207981673498915,40,0.001,0.0310434782608696
TGS,B,2339,0,1583,0,0.0,294,0.0,0.0
MS-F,B,2321,0,1673,0,0.0,101,0.0,0.0
PLUG,B,2320,0,2020,0,0.0,320,0.0,0.0
EWZ,B,2317,0,2317,0,0.0,109,0.0,0.0
MRK,S,2312,21,511,1780,0.000146051396181799,24,0.001,0.010952380952381
GNC,B,2311,0,1999,0,0.0,1666,0.0,0.0
XLF,B,2310,400,1673,0,6.89294481249898e-05,333,0.0,0.01
MUB,B,2305,136,1659,0,0.0600441501103753,92,0.00264705882352941,0.0126470588235294
DOMO,B,2304,0,2048,0,0.0,147,0.0,0.0
CCJ,B,2300,0,2300,0,0.0,0,0.0,0.0
GSY,B,2300,2300,0,0,0.150562974600681,100,0.001,0.01
MGNX,B,2299,0,1501,0,0.0,100,0.0,0.0
APA,B,2291,751,300,1240,0.00528266848617432,100,0.001,0.0100133155792277
OLED,B,2286,112,909,200,0.0160435467698038,100,0.00625,0.32
BVXV,B,2275,50,1525,0,1.0,100,0.0,0.11
AXTI,B,2272,0,1960,0,0.0,1666,0.0,0.0
EQT,B,2272,100,1666,194,0.000340285363305668,312,0.0,0.01
CFG,B,2269,64,1770,0,0.000346751909844503,100,0.001,0.01
XME,B,2263,0,1729,0,0.0,106,0.0,0.0
CDNA,B,2258,200,605,1081,0.00655007532586625,100,0.001,0.05
WORX,B,2255,0,1943,0,0.0,1666,0.0,0.0
WPX,S,2248,0,1761,0,0.0,225,0.0,0.0
BPMP,S,2246,0,1880,0,0.0,131,0.0,0.0
CCR,B,2243,300,800,0,0.2997002997003,100,0.01,0.07
FGB,B,2242,0,2242,0,0.0,600,0.0,0.0
VSTM,B,2241,0,1866,0,0.0,375,0.0,0.0
VO,B,2240,0,1003,0,0.0,20,0.0,0.0
HQH,B,2230,0,1848,0,0.0,100,0.0,0.0
NUE,B,2229,0,1166,0,0.0,200,0.0,0.0
PNNT,B,2220,200,1615,0,0.0106416941577099,100,0.0,0.01
RST,B,2220,0,1358,0,0.0,116,0.0,0.0
FORM,B,2220,45,966,0,0.00226221596621757,100,0.005,0.0255555555555556
SCHM,B,2206,100,967,0,0.0213356091316407,75,0.01,0.03
PBFX,B,2203,0,966,0,0.0,100,0.0,0.0
FNV,B,2203,0,1273,0,0.0,100,0.0,0.0
PSTV,B,2200,0,1813,0,0.0,187,0.0,0.0
NXTD,B,2197,314,1766,0,0.0498412698412698,100,0.000136305732484076,0.0006
UTF,B,2190,0,1790,0,0.0,100,0.0,0.0
HYI,B,2186,0,1980,0,0.0,400,0.0,0.0
QD,B,2183,0,2133,0,0.0,700,0.0,0.0
DLPN,B,2179,0,0,0,0.0,572,0.0,0.0
UAL,B,2178,0,1260,0,0.0,100,0.0,0.0
MDYG,B,2176,0,1976,0,0.0,176,0.0,0.0
GVA,B,2172,0,1868,0,0.0,1588,0.0,0.0
RUN,B,2169,0,1664,0,0.0,100,0.0,0.0
FOLD,B,2166,0,2066,0,0.0,200,0.0,0.0
GS,B,2160,100,756,0,0.00212707123561568,98,0.01,0.05
OLLI,B,2153,0,1122,0,0.0,100,0.0,0.0
PYX,B,2152,0,1300,0,0.0,103,0.0,0.0
SAVA,B,2149,0,1699,0,0.0,100,0.0,0.0
LSCC,B,2148,0,1512,0,0.0,100,0.0,0.0
EXPR,B,2146,0,2100,0,0.0,1900,0.0,0.0
MMD,B,2142,100,1615,0,0.0228310502283105,101,0.04,0.08
SSSS,B,2135,0,2135,0,0.0,1200,0.0,0.0
TTP,B,2122,540,1080,80,0.0919618528610354,100,0.0037037037037037,0.0446296296296296
MNLO,B,2121,100,1021,0,0.042571306939123,100,0.01,0.11
CTY,B,2117,0,1292,0,0.0,100,0.0,0.0
VNTR,B,2116,0,1641,0,0.0,100,0.0,0.0
GPM,B,2116,89,1550,0,0.0574564234990316,100,0.0,0.02
JHB,S,2104,0,1796,0,0.0,107,0.0,0.0
AEL-A,B,2095,0,1789,0,0.0,106,0.0,0.0
NVTA,B,2090,0,1312,0,0.0,100,0.0,0.0
UUU,B,2084,0,1150,0,0.0,100,0.0,0.0
HPQ,S,2081,291,0,1790,0.00042187302926581,210,0.001,0.01
SILJ,B,2080,100,1326,0,0.00307834385100816,100,0.0,0.02
SWN,S,2078,0,1766,0,0.0,1666,0.0,0.0
STLD,B,2076,0,1761,0,0.0,1483,0.0,0.0
V,S,2075,920,0,1155,0.00792317960642466,17,0.001,0.0313586956521739
UBX,B,2074,0,900,0,0.0,106,0.0,0.0
SRTS,B,2069,0,1815,0,0.0,699,0.0,0.0
DMLP,B,2067,0,1474,0,0.0,175,0.0,0.0
CLOU,B,2066,1533,38,0,0.38977879481312,325,0.0103261578604044,0.0393476842791911
SHY,B,2060,0,1962,0,0.0,100,0.0,0.0
AXSM,B,2055,300,155,1400,0.0291318702660711,100,0.001,0.07
LW,S,2052,10,1486,90,0.00147972773009766,100,0.005,0.04
BYM,B,2051,0,1737,0,0.0,114,0.0,0.0
ICLN,B,2050,0,1604,0,0.0,100,0.0,0.0
TIPX,B,2050,128,1148,0,0.389057750759878,100,0.005,0.01
RNWK,B,2045,0,1764,0,0.0,281,0.0,0.0
OXSQ,B,2042,0,1163,0,0.0,100,0.0,0.0
TNDM,B,2042,0,1140,0,0.0,100,0.0,0.0
NRO,B,2039,0,1666,0,0.0,187,0.0,0.0
CDXC,B,2033,0,1833,0,0.0,100,0.0,0.0
IGR,B,2033,0,1833,0,0.0,300,0.0,0.0
SPDN,B,2030,0,2025,0,0.0,1000,0.0,0.0
PSA-V,B,2028,0,1766,0,0.0,141,0.0,0.0
FAST,B,2026,366,393,980,0.00153015151008395,99,0.001,0.01
ASG,S,2026,188,1509,0,0.484536082474227,133,0.0,0.03
DUK,B,2024,736,173,810,0.00862260857340347,35,0.001,0.0115625
SPLG,B,2023,0,1387,0,0.0,95,0.0,0.0
HQY,B,2021,200,585,0,0.0166569501124344,100,0.005,0.035
MLNX,B,2021,0,1393,0,0.0,133,0.0,0.0
BFZ,B,2013,0,1700,0,0.0,1700,0.0,0.0
TWM,S,2004,0,2004,0,0.0,200,0.0,0.0
VTA,S,2003,0,1591,0,0.0,100,0.0,0.0
ORBC,B,2000,0,2000,0,0.0,0,0.0,0.0
TGTX,B,2000,0,1800,0,0.0,100,0.0,0.0
SBPH,B,1994,0,1584,0,0.0,110,0.0,0.0
EMR,S,1981,520,213,1248,0.0105224816868348,75,0.001,0.0204807692307692
ARR-B,B,1977,0,1609,0,0.0,100,0.0,0.0
O,B,1973,92,1320,55,0.000490562013437133,50,0.001,0.0209782608695652
PGZ,S,1971,0,1465,0,0.0,100,0.0,0.0
SPHD,B,1970,0,1375,0,0.0,100,0.0,0.0
BPR,S,1966,420,0,1546,0.0195694716242661,878,0.001,0.01
JNCE,B,1966,0,1566,0,0.0,100,0.0,0.0
MESA,B,1966,0,1166,0,0.0,100,0.0,0.0
IBM,S,1964,131,1696,136,0.00217521253985122,60,0.001,0.0383206106870229
MIND,B,1961,0,1425,0,0.0,225,0.0,0.0
UPS,B,1961,4,990,0,7.0506944934076e-05,100,0.0,0.01
FXN,B,1958,0,1546,0,0.0,465,0.0,0.0
ABBV,S,1953,185,1182,586,0.00134558176409406,34,0.0010972972972973,0.0242162162162162
DOG,S,1950,0,1950,0,0.0,1900,0.0,0.0
CPHI,B,1950,0,1555,0,0.0,164,0.0,0.0
SRAX,B,1946,100,1368,278,0.0466200466200466,368,0.0,0.03
SM,B,1945,0,1520,0,0.0,111,0.0,0.0
VERI,B,1945,0,1614,0,0.0,125,0.0,0.0
KRE,B,1945,0,853,0,0.0,54,0.0,0.0
AXTI,S,1933,0,1733,0,0.0,100,0.0,0.0
FIW,B,1933,0,269,0,0.0,95,0.0,0.0
NTR,S,1917,100,1767,50,0.00335773285877376,1767,0.001,0.04
LODE,B,1911,0,1182,0,0.0,217,0.0,0.0
IWV,B,1909,0,976,0,0.0,114,0.0,0.0
DGRW,B,1909,0,1463,0,0.0,100,0.0,0.0
OCX,B,1906,0,1700,0,0.0,200,0.0,0.0
CNC,B,1904,145,669,313,0.00222967154631566,37,0.001,0.01
GUT,B,1900,0,1800,0,0.0,300,0.0,0.0
CVE,B,1900,0,1800,0,0.0,1700,0.0,0.0
BGY,B,1900,0,1900,0,0.0,1000,0.0,0.0
BCRX,B,1900,0,1800,0,0.0,500,0.0,0.0
ALXN,B,1899,100,699,0,0.00283913463176424,100,0.04,0.11
KALA,B,1895,100,1266,153,0.0407497962510187,253,0.0,0.02
DIOD,B,1887,100,816,0,0.0123472033584393,100,0.0,0.02
VEEV,B,1886,0,984,0,0.0,105,0.0,0.0
PAM,B,1880,0,1154,0,0.0,100,0.0,0.0
EEMV,B,1875,0,1372,0,0.0,100,0.0,0.0
CRM,B,1875,0,1000,0,0.0,54,0.0,0.0
FREL,B,1873,0,986,0,0.0,30,0.0,0.0
IPLDP,B,1873,0,1124,0,0.0,158,0.0,0.0
ABIO,B,1873,1,889,0,0.000521920668058455,102,0.02,0.11
AGIO,B,1872,300,400,300,0.019563090968373,100,0.004,0.09
DON,B,1871,0,1270,0,0.0,100,0.0,0.0
SCHE,B,1868,0,874,0,0.0,70,0.0,0.0
DHR,B,1867,0,683,0,0.0,95,0.0,0.0
KWEB,B,1866,0,1066,0,0.0,100,0.0,0.0
TCCO,S,1864,0,1124,0,0.0,100,0.0,0.0
BOOT,B,1864,100,983,0,0.00810175808150369,100,0.001,0.03
SOHOO,B,1862,0,1461,0,0.0,101,0.0,0.0
RIO,B,1860,110,1310,0,0.00590002145462347,100,9.09090909090909e-05,0.0109090909090909
HBAN,B,1860,0,1427,0,0.0,133,0.0,0.0
UNM,S,1859,0,1854,0,0.0,296,0.0,0.0
BSTZ,B,1853,0,1742,0,0.0,118,0.0,0.0
DOCU,B,1848,0,921,0,0.0,100,0.0,0.0
BDX,S,1845,113,0,1719,0.00605703259005146,100,0.001,0.0569026548672566
WMB,B,1843,0,1533,0,0.0,100,0.0,0.0
RCKT,B,1841,0,1600,0,0.0,1600,0.0,0.0
CODI-A,B,1840,0,786,0,0.0,107,0.0,0.0
D,S,1837,223,984,630,0.00395207882890866,51,0.001,0.0145739910313901
CLIR,B,1833,0,1833,0,0.0,0,0.0,0.0
VEU,B,1830,0,1498,0,0.0,100,0.0,0.0
HPR,S,1826,0,1558,0,0.0,292,0.0,0.0
AGI,B,1825,0,1350,0,0.0,200,0.0,0.0
DEX,B,1821,100,1126,150,0.324675324675325,117,0.0,0.04
FBIO,B,1821,0,1485,0,0.0,127,0.0,0.0
TCDA,B,1818,100,1176,0,0.00125610782429564,100,0.001,0.01
PING,S,1816,25,1263,0,0.00312382856428839,100,0.0,0.03
RNP,B,1815,0,1304,0,0.0,111,0.0,0.0
IVE,B,1812,446,966,200,0.00615877487330323,100,0.001,0.0132735426008969
SSW-E,B,1812,0,946,0,0.0,100,0.0,0.0
TMUS,S,1812,49,246,1517,0.00109587815624091,19,0.001,0.026734693877551
MITO,B,1811,100,687,0,0.0992063492063492,100,0.09,0.7
VYMI,B,1808,99,1022,0,0.0663983903420523,60,0.01,0.12
RYU,B,1806,0,1333,0,0.0,123,0.0,0.0
WFC-V,B,1804,0,1400,0,0.0,231,0.0,0.0
SAGE,S,1800,0,898,0,0.0,100,0.0,0.0
MPA,B,1800,0,900,0,0.0,100,0.0,0.0
DNLI,S,1800,200,0,1600,0.10351966873706,1800,0.001,0.03
TPYP,B,1800,0,1200,0,0.0,1200,0.0,0.0
CYCN,B,1800,0,1750,0,0.0,50,0.0,0.0
PRTS,B,1799,0,1637,0,0.0,666,0.0,0.0
REAL,B,1799,0,1033,0,0.0,100,0.0,0.0
QSR,S,1799,625,0,1174,0.0229526257803893,100,0.001,0.0624
LB,S,1798,7,1598,193,1.90590285340884e-05,228,0.001,0.01
WRTC,B,1798,0,1432,0,0.0,100,0.0,0.0
DFEN,B,1790,200,931,0,0.232558139534884,161,0.0,0.07
ZYXI,B,1787,0,1500,0,0.0,1500,0.0,0.0
WPRT,B,1782,500,1057,0,0.141282848262221,200,0.001,0.02
LTSH,B,1779,0,1242,0,0.0,100,0.0,0.0
RQI,B,1775,0,1675,0,0.0,100,0.0,0.0
CLNY-H,B,1773,0,1123,0,0.0,123,0.0,0.0
MMM,B,1771,0,0,0,0.0,1500,0.0,0.0
GOVT,B,1768,0,1309,0,0.0,98,0.0,0.0
ABUS,B,1767,139,1405,98,0.0212733394551576,125,0.0,0.01
SCCO,B,1765,94,100,606,0.0038703833326471,100,0.01,0.14
EFAV,B,1765,0,890,0,0.0,100,0.0,0.0
ENB,B,1762,200,1129,73,0.00302114803625378,100,0.001,0.01
XOP,S,1762,600,1158,4,0.000315962587923173,64,0.001,0.01
FTEC,B,1751,0,496,0,0.0,72,0.0,0.0
FDHY,B,1751,70,736,0,0.255474452554745,125,0.01,0.04
PI,B,1750,200,1050,0,0.0142816338189089,100,0.005,0.05
WEN,B,1750,0,1625,0,0.0,100,0.0,0.0
PHUN,B,1746,0,1673,0,0.0,100,0.0,0.0
BSJN,B,1743,0,1384,0,0.0,101,0.0,0.0
SPTS,B,1743,0,1322,0,0.0,79,0.0,0.0
STL,S,1740,240,0,1500,0.00445120367966171,100,0.001,0.01
SILV,S,1730,530,0,1100,0.0609405542140968,100,0.001,0.0205660377358491
KRP,B,1729,0,1500,0,0.0,1500,0.0,0.0
YEXT,B,1726,0,1283,0,0.0,100,0.0,0.0
EXAS,B,1726,100,734,0,0.00815328169588259,100,0.01,0.05
VTIP,B,1726,0,1248,0,0.0,100,0.0,0.0
SBLK,B,1725,0,1299,0,0.0,100,0.0,0.0
PSA-D,B,1725,0,1425,0,0.0,100,0.0,0.0
PCN,B,1724,200,780,0,0.10840108401084,100,0.0,0.04
BNGO,S,1719,0,661,0,0.0,136,0.0,0.0
PSA-I,B,1719,200,827,0,1.0,100,0.0,0.03
CMRE,B,1718,0,1273,0,0.0,100,0.0,0.0
TECS,B,1715,0,1153,0,0.0,100,0.0,0.0
MDLA,B,1708,0,1096,0,0.0,100,0.0,0.0
FEYE,B,1708,100,1166,74,0.00165404082172748,268,0.0,0.01
LILAK,B,1707,100,930,8,0.00840760047082563,100,0.0,0.03
VTV,B,1706,60,852,108,0.00123553395659157,33,0.001,0.01
IUSG,B,1704,0,944,0,0.0,100,0.0,0.0
