symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ABEV,S,18300,0,18300,0,0.0,3300,0.0,0.0
LI,E,18292,900,7892,500,0.00414736987627013,200,0.001,0.01
BEAT,T,18286,0,4142,0,0.0,295,0.0,0.0
VYM,B,18246,200,17520,20,0.015556938394524,25,0.001,0.02
HIBL,E,18206,0,18006,0,0.0,200,0.0,0.0
RIVN,T,18200,0,17700,0,0.0,200,0.0,0.0
PBR.A,S,18200,0,18200,0,0.0,1900,0.0,0.0
ONCT,B,18150,0,18150,0,0.0,400,0.0,0.0
COIN,S,18139,775,7306,0,0.00523535451794207,100,0.0241935483870968,0.0911096774193548
HA,S,18138,0,18138,0,0.0,1657,0.0,0.0
VWO,T,18133,0,18133,0,0.0,200,0.0,0.0
UCO,T,18121,993,3603,13425,0.0758073135353844,125,0.001,0.0281268882175227
FAX,B,18100,0,18100,0,0.0,1600,0.0,0.0
SCHM,T,18054,0,18054,0,0.0,118,0.0,0.0
FNDF,B,18042,102,17940,0,0.00229641803813855,52,0.001,0.01
BBD,S,18030,0,18030,0,0.0,4000,0.0,0.0
ARDX,B,18000,0,16600,0,0.0,1300,0.0,0.0
APLD,T,18000,0,18000,0,0.0,700,0.0,0.0
PAA,B,17879,0,17879,0,0.0,500,0.0,0.0
LAC,S,17794,1380,6994,8720,0.0121400860362619,200,0.00161594202898551,0.0147826086956522
CSIQ,S,17785,200,6900,3896,0.0142633005277421,196,0.001,0.015
NLY,B,17672,0,17672,0,0.0,100,0.0,0.0
GRAB,T,17650,0,17650,0,0.0,500,0.0,0.0
IAU,B,17646,0,17646,0,0.0,490,0.0,0.0
DAL,B,17627,30,13727,2170,0.000297026762111266,100,0.001,0.01
DUST,T,17600,0,17600,0,0.0,1000,0.0,0.0
KCGI,B,17600,0,17600,0,0.0,1000,0.0,0.0
DFSV,B,17576,0,17191,0,0.0,296,0.0,0.0
FFIE,T,17519,0,17519,0,0.0,15000,0.0,0.0
XME,S,17518,0,17518,0,0.0,100,0.0,0.0
AAOI,T,17512,210,14812,1890,0.0666243654822335,210,0.001,0.02
VBIV,S,17500,0,17500,0,0.0,10000,0.0,0.0
AEO,T,17500,320,11700,5480,0.00584635059833744,500,0.001,0.01
PSTV,E,17485,585,9600,300,0.00327269065520945,100,0.0,0.00672871794871795
SUNW,B,17412,0,17412,0,0.0,200,0.0,0.0
GOVX,S,17410,0,17410,0,0.0,10000,0.0,0.0
BEEM,B,17406,410,5301,1990,0.803921568627451,1400,0.01,0.1
ERY,T,17400,0,17400,0,0.0,300,0.0,0.0
SPLG,B,17393,112,17281,0,0.00262645686279108,6,0.001,0.01
NVTS,T,17346,0,17346,0,0.0,4425,0.0,0.0
COIN,E,17332,90,9141,0,0.000607976653696498,100,0.0,0.03
VZ,S,17325,2148,12798,1300,0.00539557502562145,200,0.001,0.01
MUA,T,17300,100,16400,200,0.091324200913242,200,0.01,0.02
VTEB,S,17244,0,17244,0,0.0,1463,0.0,0.0
BBIG,B,17240,0,16140,0,0.0,200,0.0,0.0
BERZ,B,17223,20,15977,0,0.00173280194073817,112,0.001,0.03
APPS,T,17219,0,16719,0,0.0,300,0.0,0.0
AAPD,B,17167,1200,5767,10200,0.813559322033898,200,0.001,0.02
PFE,B,17097,200,4149,12693,0.000805577820831437,23,0.001,0.01
ATXG,S,17090,200,1620,0,0.0383950854290651,200,0.01,0.065
OXLC,B,17048,0,16948,0,0.0,118,0.0,0.0
CPRX,T,17031,2831,100,14100,0.179131865350544,400,0.001,0.0311939244083363
DRIP,S,17020,0,10920,0,0.0,300,0.0,0.0
PGX,B,16965,0,16965,0,0.0,188,0.0,0.0
UPST,B,16915,200,13297,0,0.00833055648117294,100,0.01,0.03
NYCB,B,16911,10,16901,0,3.58546309841379e-05,100,0.001,0.01
KIRK,B,16900,0,2800,0,0.0,100,0.0,0.0
TAN,S,16885,242,12754,0,0.0260271026027103,50,0.01,0.0461570247933884
VRM,T,16854,0,16290,0,0.0,400,0.0,0.0
MOTS,E,16810,0,14555,0,0.0,300,0.0,0.0
ARVL,T,16800,0,16800,0,0.0,4300,0.0,0.0
DSL,B,16778,200,12783,0,0.0155207201614155,200,0.01,0.05
TTD,T,16772,1500,1700,3442,0.0510377679482817,100,0.001,0.0226666666666667
NYMT,B,16755,0,16755,0,0.0,800,0.0,0.0
RITM,T,16728,1560,13796,1372,0.0161817333125875,780,0.001,0.01
JNUG,T,16710,200,14410,2100,0.0119381603294932,500,0.001,0.02
LABD,T,16695,300,12345,1300,0.00447047252894631,200,0.001,0.02
DOG,B,16695,740,15650,0,0.0247831474597274,100,0.001,0.01
DIA,T,16687,600,12487,3600,0.0185844819575654,500,0.001,0.0383333333333333
BIAF,B,16670,0,10470,0,0.0,400,0.0,0.0
GOVX,T,16627,0,16627,0,0.0,200,0.0,0.0
HUT,S,16617,0,16617,0,0.0,2500,0.0,0.0
ENPH,B,16607,935,1659,435,0.0157941857125965,100,0.0550160427807487,0.30716577540107
LYG,B,16603,0,16603,0,0.0,1000,0.0,0.0
AAOI,S,16570,0,16320,0,0.0,6000,0.0,0.0
U,B,16564,300,12254,1400,0.00891821992330331,100,0.0116666666666667,0.0433333333333333
PSTX,T,16534,0,8134,0,0.0,200,0.0,0.0
OSCR,B,16520,0,14620,0,0.0,500,0.0,0.0
MPC,T,16502,252,5200,0,0.00642693190512624,200,0.01,0.04
MDRX,B,16500,0,16500,0,0.0,1700,0.0,0.0
VRM,S,16500,0,16500,0,0.0,5000,0.0,0.0
IWR,T,16494,210,94,16190,0.0172612197928654,50,0.001,0.01
ON,T,16480,140,13864,1646,0.00213151444101034,100,0.0145714285714286,0.08
SJ,B,16444,0,14844,0,0.0,1600,0.0,0.0
SMMT,B,16409,0,16209,0,0.0,300,0.0,0.0
HOLO,B,16400,0,11100,0,0.0,1600,0.0,0.0
S,B,16390,50,10890,2050,0.00311448860097172,400,0.01,0.06
FUV,S,16389,0,16389,0,0.0,3588,0.0,0.0
AQB,T,16374,0,16374,0,0.0,2420,0.0,0.0
KOS,B,16371,0,16371,0,0.0,300,0.0,0.0
RUN,T,16327,101,10850,1929,0.00487028643070692,200,4.95049504950495e-05,0.01
BLUE,S,16324,0,16024,0,0.0,300,0.0,0.0
SJ,T,16321,0,16321,0,0.0,1161,0.0,0.0
INTF,B,16300,0,16300,0,0.0,8700,0.0,0.0
SQ,B,16262,2843,6756,601,0.0343013645741588,100,0.0113119943721421,0.0264368624692227
RC,B,16260,200,15760,300,0.00727802037845706,401,0.003,0.01
PCG,S,16212,2200,11213,2799,0.00270258317813954,2200,0.001,0.01
PRVB,S,16179,166,10435,200,0.0057656906672224,200,0.001,0.02
BYND,B,16175,4500,5637,4704,0.18869506876887,100,0.00102222222222222,0.0152222222222222
NNOX,B,16161,0,15872,0,0.0,100,0.0,0.0
STWD,B,16124,1127,8289,6708,0.0185303934625693,100,0.001,0.01
FDX,B,16104,1087,1346,100,0.0322226833461789,100,0.00367157313707452,0.082851885924563
PSLV,T,16100,0,16100,0,0.0,300,0.0,0.0
EPD,B,16091,0,14182,0,0.0,150,0.0,0.0
QID,S,16005,105,15898,0,0.000499246375709049,100,0.001,0.01
SWN,S,15903,0,15003,0,0.0,2300,0.0,0.0
AFRM,T,15881,20,15172,280,0.00016145568445101,200,0.001,0.01
ATXG,B,15879,400,3669,0,0.0767901708581302,135,0.01,0.05
AA,B,15878,5095,3901,4209,0.202971874751016,200,0.00117664376840039,0.0182944062806673
JPS,B,15850,0,15850,0,0.0,15800,0.0,0.0
WRK,B,15826,800,13900,1126,0.0997133241929453,1100,0.001,0.015
GOOG,B,15730,10,13956,464,9.09330641714634e-05,25,0.001,0.01
MRK,B,15714,1736,10430,1345,0.0583804143126177,100,0.00125921658986175,0.0135714285714286
SCHX,B,15706,0,15706,0,0.0,100,0.0,0.0
NAK,B,15666,0,15666,0,0.0,15666,0.0,0.0
SKF,B,15646,0,15501,0,0.0,30,0.0,0.0
HYLN,B,15642,0,12342,0,0.0,300,0.0,0.0
SMMT,S,15638,0,15638,0,0.0,7500,0.0,0.0
GAN,B,15600,0,15400,0,0.0,15400,0.0,0.0
STON,B,15574,0,15574,0,0.0,1818,0.0,0.0
SCHB,T,15500,0,15500,0,0.0,6300,0.0,0.0
GDXD,T,15479,350,10800,2829,0.0555643752976663,1500,0.001,0.0571428571428571
DUK,B,15464,1324,6171,3508,0.0582900413841684,100,0.00116993957703927,0.0133987915407855
MUB,T,15457,0,15457,0,0.0,200,0.0,0.0
EWV,B,15439,533,5031,1640,0.930191972076789,100,0.001,0.05
SCHD,B,15426,353,14922,0,0.0137498539321466,5,0.001,0.01
LCID,T,15400,0,12100,0,0.0,200,0.0,0.0
BPT,B,15381,125,3650,0,0.0769704433497537,100,0.018,0.044
ASAN,B,15372,1859,6120,441,0.05901774659513,100,0.00356589564281872,0.0328563743948359
HPQ,S,15371,100,9971,5300,0.000920318798431777,400,0.001,0.01
GDX,T,15351,0,15351,0,0.0,300,0.0,0.0
IAGG,B,15283,0,15283,0,0.0,91,0.0,0.0
CPE,T,15269,0,11244,0,0.0,200,0.0,0.0
AGG,S,15265,0,15265,0,0.0,115,0.0,0.0
IS,T,15260,0,15260,0,0.0,1600,0.0,0.0
CTRN,B,15231,2415,200,3591,0.87946103423161,800,0.00118012422360248,0.096935817805383
OPAD,B,15222,0,15222,0,0.0,1498,0.0,0.0
PAYO,S,15192,0,14292,0,0.0,793,0.0,0.0
SCHB,S,15185,40,395,14750,0.00400922120878019,275,0.001,0.01
X,B,15171,905,14166,0,0.00470844085573962,100,0.001,0.01
CVS,S,15168,690,10416,270,0.00578049209580537,100,0.00598550724637681,0.0167391304347826
WKEY,E,15150,3100,6000,1800,0.446879054346259,200,0.00387096774193548,0.0980645161290323
AMTD,T,15100,0,15100,0,0.0,4600,0.0,0.0
APA,T,15073,700,5251,8726,0.00751734358555811,100,0.001,0.0114285714285714
NVIV,S,15059,234,11022,6,0.00770218228498074,100,0.0104273504273504,0.11008547008547
WPC,T,15050,0,11050,0,0.0,200,0.0,0.0
ATCO,T,15032,0,15032,0,0.0,500,0.0,0.0
JNUG,B,15023,420,13759,319,0.0250701366919358,100,0.001,0.0152380952380952
DFNM,S,14985,0,14985,0,0.0,5175,0.0,0.0
SRTY,B,14954,1249,10228,700,0.0929522958993823,100,0.00172057646116894,0.0318014411529223
HUSA,S,14929,0,12424,0,0.0,200,0.0,0.0
BRK.B,B,14869,86,6677,1550,0.0106633601983881,10,0.02,0.0874418604651163
LNTH,B,14835,1310,7639,2630,0.0264732034597041,100,0.0104580152671756,0.132748091603053
EOSE,B,14814,0,12414,0,0.0,300,0.0,0.0
WULF,B,14800,0,9000,0,0.0,1400,0.0,0.0
ABEO,S,14782,0,7607,0,0.0,200,0.0,0.0
IUSB,T,14759,0,14759,0,0.0,1600,0.0,0.0
ARKF,T,14722,5735,8987,0,0.357009462151394,200,0.00127898866608544,0.01
SOBR,B,14705,0,11904,0,0.0,1200,0.0,0.0
VCV,B,14700,0,13700,0,0.0,700,0.0,0.0
DFIS,B,14660,0,14660,0,0.0,533,0.0,0.0
USB,B,14636,840,2836,10960,0.00505017104448359,100,0.001,0.01
EH,T,14600,0,7900,0,0.0,2600,0.0,0.0
ENVX,B,14593,0,14293,0,0.0,150,0.0,0.0
ATNX,B,14593,0,14593,0,0.0,2500,0.0,0.0
PFF,T,14591,120,12341,330,0.00276281254316895,100,0.001,0.01
SACH,B,14579,3795,5843,4200,0.474019485385961,295,0.001,0.0247430830039526
BIPC,B,14571,1832,4700,4671,0.441552181248494,100,0.00213973799126638,0.0416375545851528
DRN,B,14560,0,14560,0,0.0,50,0.0,0.0
NU,S,14558,0,14558,0,0.0,2500,0.0,0.0
IEMG,B,14550,2051,12499,0,0.00375753201047199,181,0.001,0.01
TYDE,T,14550,0,13150,0,0.0,600,0.0,0.0
VOD,T,14506,0,14506,0,0.0,700,0.0,0.0
VYMI,B,14501,0,14401,0,0.0,100,0.0,0.0
GFI,B,14501,0,14501,0,0.0,300,0.0,0.0
CAN,T,14500,0,14500,0,0.0,300,0.0,0.0
RNRG,S,14499,3450,2000,6700,0.874524714828897,500,0.00227536231884058,0.0742028985507246
VXUS,T,14435,20,14415,0,0.000375438794090593,100,0.001,0.01
CVX,B,14419,350,5700,100,0.00521889538351426,50,0.00485714285714286,0.0328571428571429
WBA,B,14397,219,14068,10,0.00207815376439999,100,0.001,0.01
APA,S,14389,100,12657,200,0.0010739062265083,300,0.001,0.01
INO,B,14364,200,13364,800,0.00239555385205059,800,0.001,0.01
IMRA,B,14329,0,13029,0,0.0,1300,0.0,0.0
TFI,T,14324,0,14324,0,0.0,1700,0.0,0.0
LEVI,T,14320,500,12820,300,0.00460961196286497,300,0.001,0.02
CTIC,B,14307,0,11007,0,0.0,400,0.0,0.0
VOD,B,14292,0,14292,0,0.0,600,0.0,0.0
CHPT,S,14241,400,7827,4586,0.00601530896130653,200,0.001,0.01
EGY,B,14239,0,9639,0,0.0,200,0.0,0.0
AR,S,14224,60,4327,9371,0.00215749730312837,200,0.001,0.0283333333333333
ETO,B,14184,0,12177,0,0.0,150,0.0,0.0
POWW,B,14153,0,14053,0,0.0,150,0.0,0.0
OPEN,T,14100,100,12700,0,0.000302050013441226,900,0.001,0.02
LOTZ,T,14100,0,14000,0,0.0,4000,0.0,0.0
VOO,S,14092,2880,3084,5385,0.116326036028758,30,0.001,0.045625
AGFY,E,14076,500,13326,250,0.0171426612267288,750,0.0009,0.0086
PBI,B,14035,0,14035,0,0.0,1190,0.0,0.0
BTA,T,14000,0,12500,0,0.0,1300,0.0,0.0
ETG,B,13948,0,10648,0,0.0,500,0.0,0.0
ERF,T,13900,400,13300,100,0.0102669404517454,500,0.005,0.01
PRTY,B,13885,520,13365,0,0.0120236773954865,500,0.0,0.01
GLOP,B,13885,0,9585,0,0.0,400,0.0,0.0
SU,B,13885,200,13085,400,0.00274348422496571,100,0.001,0.01
YUM,B,13875,1442,2369,5758,0.102045148963272,100,0.001,0.0209431345353675
FWBI,B,13850,0,13850,0,0.0,700,0.0,0.0
MINM,B,13820,20,0,0,6.77655987937723e-05,100,0.0,0.0002
NVG,T,13800,0,11500,0,0.0,700,0.0,0.0
DPST,S,13800,0,7600,0,0.0,700,0.0,0.0
IS,B,13793,0,13793,0,0.0,1600,0.0,0.0
TALO,B,13786,0,9188,0,0.0,400,0.0,0.0
DOCU,T,13784,50,9274,81,0.00216609626131785,132,0.01,0.09
DNUT,B,13779,850,5400,7529,0.033296772171733,700,0.001,0.01
XLF,T,13777,0,13777,0,0.0,300,0.0,0.0
DKNG,S,13747,0,13722,0,0.0,400,0.0,0.0
FNGD,B,13728,475,100,0,0.0175808720112518,200,0.01,0.05
JIG,T,13713,784,0,12929,0.610591900311526,500,0.00673979591836735,0.11
GORO,T,13700,0,12200,0,0.0,900,0.0,0.0
MPW,B,13696,0,13696,0,0.0,126,0.0,0.0
PGY,E,13668,0,12768,0,0.0,400,0.0,0.0
U,T,13641,0,10390,0,0.0,300,0.0,0.0
MAPS,S,13635,0,7435,0,0.0,500,0.0,0.0
PSX,B,13623,400,1140,10900,0.0258832664682283,100,0.001,0.0225
SDS,T,13616,400,12016,700,0.00624560855648372,100,0.001,0.01
QS,B,13612,0,12612,0,0.0,50,0.0,0.0
AEG,S,13600,0,13600,0,0.0,4500,0.0,0.0
JAAA,S,13572,100,10130,3342,0.25,3442,0.01,0.02
OILD,S,13560,0,13560,0,0.0,1116,0.0,0.0
INDI,B,13556,0,13180,0,0.0,199,0.0,0.0
PACB,E,13541,70,6500,6830,0.00287651530717074,200,0.001,0.01
SCZ,B,13538,350,12916,264,0.0042643403674643,124,0.001,0.01
SFT,T,13533,0,13533,0,0.0,2639,0.0,0.0
SCHE,T,13500,0,13500,0,0.0,900,0.0,0.0
PGX,T,13500,0,10700,0,0.0,250,0.0,0.0
BCRX,B,13500,0,7100,0,0.0,2000,0.0,0.0
SUNL,E,13490,0,13490,0,0.0,1800,0.0,0.0
VIG,B,13478,6792,4882,552,0.546156320360244,100,0.001,0.0179078327444052
AMC,S,13434,0,12969,0,0.0,200,0.0,0.0
VET,B,13430,230,4647,8553,0.0261929165243139,200,0.001,0.011304347826087
PLSE,B,13422,500,10812,0,0.133976420150054,100,0.001,0.09
LCTX,T,13400,0,13400,0,0.0,4500,0.0,0.0
SHEL,T,13385,2228,2900,7357,0.0158128575281409,200,0.001,0.01
REI,B,13350,0,10850,0,0.0,250,0.0,0.0
SCPH,B,13323,230,8460,0,0.092110532639167,200,0.0126086956521739,0.0317391304347826
JEPI,B,13309,0,12709,0,0.0,8,0.0,0.0
AMPG,B,13300,132,0,6468,0.0799515445184737,6600,0.01,0.11
RKLB,T,13300,0,7700,0,0.0,400,0.0,0.0
RIO,T,13300,100,10900,0,0.00192953343881449,100,0.001,0.01
WFC,T,13273,1300,6541,4532,0.00634917533980298,400,0.001,0.01
FPXI,S,13249,9002,0,0,0.506470124901542,300,0.0188869140191069,0.257333925794268
ATHX,B,13239,0,13239,0,0.0,700,0.0,0.0
SDC,T,13237,0,13237,0,0.0,3100,0.0,0.0
EBND,T,13226,0,13226,0,0.0,865,0.0,0.0
PFF,S,13222,100,12322,800,0.00230234378597412,450,0.001,0.01
EYEN,B,13205,0,11000,0,0.0,200,0.0,0.0
GNLN,B,13200,0,11100,0,0.0,200,0.0,0.0
VTNR,T,13200,60,10400,2740,0.00365274564714477,600,0.001,0.01
PDI,T,13200,0,7600,0,0.0,400,0.0,0.0
TTI,B,13193,0,11593,0,0.0,400,0.0,0.0
MTNB,B,13144,0,13044,0,0.0,200,0.0,0.0
BB,T,13104,0,11200,0,0.0,500,0.0,0.0
QUAD,S,13083,100,11683,1300,0.0909918107370337,2800,0.01,0.03
INTC,S,13082,0,12100,0,0.0,61,0.0,0.0
TNXP,B,13062,0,13062,0,0.0,2687,0.0,0.0
GTE,S,13057,0,13057,0,0.0,2380,0.0,0.0
BROS,B,13053,380,4276,0,0.0657439446366782,50,0.0121052631578947,0.0511578947368421
VXUS,S,13051,0,13051,0,0.0,13051,0.0,0.0
BNDX,T,13031,0,13031,0,0.0,109,0.0,0.0
VPL,B,13015,0,13015,0,0.0,270,0.0,0.0
LOVE,T,13010,100,4713,700,0.0568828213879408,800,0.01,0.06
APE,T,13000,0,12900,0,0.0,300,0.0,0.0
HLBZ,B,13000,0,13000,0,0.0,10000,0.0,0.0
TOST,B,12992,2003,10023,966,0.0358427428735036,184,0.001,0.01
CDE,S,12926,0,12926,0,0.0,650,0.0,0.0
BABA,B,12907,100,9932,0,0.00152390240928971,100,0.01,0.04
IMRA,S,12900,0,12900,0,0.0,9900,0.0,0.0
WBD,T,12887,931,11856,0,0.00565795790868263,122,0.001,0.01
NYMT,T,12864,0,12864,0,0.0,700,0.0,0.0
AMV,E,12856,152,3637,0,0.0138420908842546,100,0.0368421052631579,1.10315789473684
SAVA,B,12851,0,8889,0,0.0,100,0.0,0.0
CVX,T,12843,0,7338,0,0.0,100,0.0,0.0
CCJ,T,12822,100,10722,0,0.00253987605404856,105,0.001,0.01
BWV,B,12803,0,11403,0,0.0,300,0.0,0.0
VOC,B,12802,0,6112,0,0.0,100,0.0,0.0
TXG,T,12750,1050,0,2550,0.300429184549356,600,0.0142857142857143,0.114285714285714
DISV,B,12731,38,11413,0,0.00798319327731092,390,0.01,0.03
LWLG,B,12727,0,12226,0,0.0,200,0.0,0.0
IDEX,E,12722,1000,0,261,0.0232866823463661,200,0.0,0.00292
AVDE,T,12709,0,10109,0,0.0,400,0.0,0.0
HNRG,T,12699,100,8381,0,0.0302023557837511,565,0.01,0.05
SJNK,S,12684,0,12684,0,0.0,527,0.0,0.0
KULR,B,12682,0,12682,0,0.0,588,0.0,0.0
DNP,B,12678,0,11978,0,0.0,200,0.0,0.0
GPS,B,12671,0,12671,0,0.0,1000,0.0,0.0
BBBY,S,12618,480,4781,7209,0.00737497119151878,100,0.00433333333333333,0.01
VFF,E,12607,0,12607,0,0.0,1000,0.0,0.0
AZUL,T,12600,0,12600,0,0.0,300,0.0,0.0
SOND,T,12600,0,9600,0,0.0,500,0.0,0.0
ARR,T,12600,0,7300,0,0.0,500,0.0,0.0
CLF,S,12570,0,12417,0,0.0,400,0.0,0.0
IDV,B,12569,200,12369,0,0.00976991842118118,200,0.0,0.01
D,B,12560,561,10497,421,0.0202293379489399,60,0.00140106951871658,0.0229055258467023
RAD,B,12541,0,9641,0,0.0,300,0.0,0.0
CSX,T,12525,100,4025,8400,0.000355114897425062,154,0.001,0.01
EFA,B,12510,0,12510,0,0.0,1200,0.0,0.0
CGGR,B,12491,3847,8644,0,0.140704436560477,189,0.001,0.02
GPS,T,12464,0,6864,0,0.0,1000,0.0,0.0
WPM,T,12444,420,9044,2480,0.012316715542522,100,0.001,0.01
MRVL,T,12440,500,11640,100,0.00301152208349144,400,0.001,0.01
REK,B,12424,0,8026,0,0.0,200,0.0,0.0
AMKR,B,12400,200,8500,0,0.067842605156038,1300,0.001,0.01
TMF,T,12400,0,12400,0,0.0,300,0.0,0.0
KIO,T,12400,0,9000,0,0.0,2900,0.0,0.0
ABUS,T,12400,0,11300,0,0.0,1200,0.0,0.0
BORR,B,12395,0,12395,0,0.0,100,0.0,0.0
HDRO,S,12347,1074,0,0,0.682337992376112,1395,0.00267597765363128,0.08
HEQT,B,12342,445,1458,0,0.0405319245832954,104,0.01,0.0944943820224719
NMM,T,12300,80,8400,2720,0.105401844532279,1200,0.01,0.025
HIBS,T,12300,0,10400,0,0.0,200,0.0,0.0
TDUP,B,12263,0,12263,0,0.0,100,0.0,0.0
FCX,S,12242,50,10982,950,0.000246236278483382,100,0.001,0.01
MRVL,S,12240,577,7517,2904,0.00347529648434912,200,0.001,0.0125303292894281
S,T,12225,0,12225,0,0.0,700,0.0,0.0
EVV,B,12211,0,12111,0,0.0,400,0.0,0.0
NMR,T,12200,320,11800,80,0.0034163944227361,600,0.001,0.01
LE,B,12197,0,10865,0,0.0,200,0.0,0.0
BA,B,12185,223,1691,0,0.0107573564881814,100,0.0211210762331839,0.082152466367713
BLUE,B,12184,0,12184,0,0.0,200,0.0,0.0
SPCE,T,12177,0,9277,0,0.0,198,0.0,0.0
JWN,B,12160,0,11060,0,0.0,300,0.0,0.0
PFE,T,12131,120,10878,180,0.000483346692498862,110,0.001,0.01
SHPH,B,12104,0,8819,0,0.0,181,0.0,0.0
VFF,T,12100,0,10900,0,0.0,1100,0.0,0.0
PXD,B,12087,370,100,10615,0.014361681481194,10,0.0176486486486486,0.131027027027027
EFG,S,12070,117,11853,0,0.00687103594080338,200,0.00869230769230769,0.0356410256410256
SE,B,12059,300,5718,4218,0.0129043358568479,100,0.001,0.0266666666666667
MOTS,B,12047,0,5431,0,0.0,300,0.0,0.0
GGB,S,12045,0,12045,0,0.0,4500,0.0,0.0
CX,B,12037,0,12037,0,0.0,1100,0.0,0.0
IUSV,T,12037,0,12037,0,0.0,600,0.0,0.0
ADMA,B,12022,0,9148,0,0.0,1000,0.0,0.0
RIOT,S,12015,0,12006,0,0.0,100,0.0,0.0
GOF,T,12008,0,9608,0,0.0,900,0.0,0.0
AUMN,B,11997,100,11897,0,0.0121006776379477,375,0.0009,0.0068
RRC,T,11914,100,4203,7611,0.00162395660787944,200,0.001,0.01
ACTG,B,11901,0,9661,0,0.0,300,0.0,0.0
ALLG,T,11900,0,11707,0,0.0,1000,0.0,0.0
BGY,T,11900,0,11900,0,0.0,1700,0.0,0.0
PACB,S,11885,0,11785,0,0.0,700,0.0,0.0
SLQT,E,11845,0,11845,0,0.0,100,0.0,0.0
SPMD,B,11840,0,11840,0,0.0,73,0.0,0.0
NFTZ,B,11810,210,0,11600,1.0,200,0.001,0.02
SLNH,B,11800,0,11800,0,0.0,2400,0.0,0.0
DFEM,B,11798,0,11698,0,0.0,400,0.0,0.0
FSLR,T,11793,1600,1501,6697,0.0334672021419009,100,0.001,0.11875
XLU,B,11790,0,11790,0,0.0,50,0.0,0.0
VCSA,T,11788,0,11288,0,0.0,300,0.0,0.0
DGRO,B,11784,6,11778,0,0.000363680446114681,100,0.001,0.01
DNN,B,11784,0,11784,0,0.0,500,0.0,0.0
SPTI,T,11767,0,11767,0,0.0,200,0.0,0.0
IXUS,B,11753,100,11540,0,0.00270124257158293,40,0.0,0.01
E,B,11740,332,9303,1294,0.0258004351880634,136,0.01,0.03
PGY,B,11730,0,8630,0,0.0,500,0.0,0.0
PAYO,B,11715,100,11115,0,0.000400076814748432,300,0.001,0.01
STAB,E,11700,0,0,0,0.0,100,0.0,0.0
PHYS,S,11700,700,9400,1600,0.0224632565303896,300,0.001,0.01
GSAT,B,11670,0,11670,0,0.0,800,0.0,0.0
IDT,S,11660,0,11660,0,0.0,11660,0.0,0.0
ARBK,B,11633,100,5613,0,0.116550116550117,15,0.01,0.11
MEGL,E,11631,0,7731,0,0.0,300,0.0,0.0
PSQ,S,11572,100,10272,0,0.00025046335721084,200,0.001,0.01
PACB,B,11508,300,11208,0,0.0123279227450175,200,0.001,0.01
BYND,T,11500,0,6100,0,0.0,300,0.0,0.0
DFAU,B,11495,1000,9295,1200,0.107388316151203,500,0.0025,0.01
IHDG,B,11412,166,10222,0,0.159769008662175,167,0.00642168674698795,0.0301807228915663
RIOT,E,11400,0,9500,0,0.0,100,0.0,0.0
MUA,B,11400,0,11400,0,0.0,600,0.0,0.0
YPF,B,11395,600,9395,1400,0.0229068835184973,900,0.001,0.01
SURF,T,11390,0,11390,0,0.0,3200,0.0,0.0
PENN,T,11374,30,3445,7686,0.00123497447719414,100,0.001,0.0133333333333333
LGVN,S,11350,0,10950,0,0.0,200,0.0,0.0
VLD,T,11349,0,11049,0,0.0,200,0.0,0.0
HEXO,E,11348,530,2800,1418,0.000571339867449151,100,0.0,0.000892452830188679
CMCSA,S,11329,400,6229,4700,0.00114014035127724,223,0.0,0.01
GM,S,11312,0,10507,0,0.0,120,0.0,0.0
OTLY,T,11310,0,11310,0,0.0,500,0.0,0.0
JNJ,B,11299,1875,1457,6745,0.0363865709295556,30,0.00124,0.0146666666666667
ADN,B,11270,0,7570,0,0.0,250,0.0,0.0
SUNW,T,11262,0,10062,0,0.0,300,0.0,0.0
VMBS,B,11253,0,11253,0,0.0,96,0.0,0.0
FREY,B,11233,0,9683,0,0.0,200,0.0,0.0
AMLX,B,11226,932,5138,4315,0.0077091691136937,100,0.00227467811158798,0.0518884120171674
LILM,S,11206,0,11206,0,0.0,100,0.0,0.0
LUCD,B,11200,0,9100,0,0.0,2500,0.0,0.0
SPLG,T,11200,0,11200,0,0.0,300,0.0,0.0
PCY,T,11188,0,11188,0,0.0,2400,0.0,0.0
GNW,B,11185,0,11185,0,0.0,3600,0.0,0.0
ASTS,T,11181,1400,9581,0,0.285132382892057,200,0.001,0.02
DLY,B,11130,79,8469,0,0.0685763888888889,200,0.0,0.01
TWO,B,11118,0,11118,0,0.0,9,0.0,0.0
CCJ,S,11112,400,2725,7387,0.0101595042161942,300,0.001,0.01
URG,T,11100,0,11100,0,0.0,300,0.0,0.0
XOP,T,11100,0,5800,0,0.0,100,0.0,0.0
IJH,B,11069,50,10708,0,0.00647249190938511,25,0.01,0.055
DRN,T,11052,1820,8652,580,0.646077387291445,420,0.001,0.01
ENVX,S,11032,1050,8564,0,0.0886150730019411,200,0.00142857142857143,0.0128571428571429
HPCO,T,11000,0,8000,0,0.0,500,0.0,0.0
UNG,T,11000,100,7200,0,0.00253884431806642,200,0.001,0.01
PHYS,T,10996,1400,0,9596,0.0449265130607792,1200,0.001,0.01
HOOD,T,10995,0,8500,0,0.0,200,0.0,0.0
