symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMY,B,229091,200,209591,2500,0.00360046636789057,9600,0.002,0.05
CHWY,B,228758,225,206780,300,0.00359229104696529,1430,0.002,0.02
TGTX,T,228509,2000,134284,8250,0.131364242302131,3133,0.0119473684210526,0.102631578947368
UMC,B,228355,600,222255,5300,0.00201461942160276,15241,0.001,0.01
WFC,T,228018,1200,147839,43969,0.00275695384170031,1585,0.00175,0.0175
BLNK,S,226728,400,213486,9692,0.00898163173783064,13786,0.003,0.09
TOST,T,226429,2542,186870,717,0.013447594350621,4524,0.002,0.0212610340479193
CLF,T,226174,0,209396,0,0.0,6400,0.0,0.0
OPI,B,224539,0,201739,0,0.0,17669,0.0,0.0
BREA,S,223431,6054,190332,26058,0.0823062356917706,1134,0.00347220361687877,0.246982585398526
SOXS,E,223378,400,210254,249,0.000166747400199597,81626,0.001,0.01
VINC,B,222979,1200,178405,5100,0.0585227962105666,2101,0.00845454545454545,0.0872727272727273
WBD,T,222719,200,211469,300,0.000685377656008869,3100,0.006,0.04
DNN,S,222208,100,213506,1802,0.000317039610928989,11432,0.001,0.01
TSLT,T,222027,43873,89842,63031,0.789694862917243,10508,0.011,0.135505675120808
IVP,E,221535,8145,0,43600,0.0397387480262294,3400,1.50489089541008e-07,0.00898227238525207
PGY,B,221296,100,214196,100,0.000470141324482139,8170,0.001,0.01
DUST,B,221201,7436,154714,18722,0.0973840794963887,2490,0.007,0.100831940575673
TELL,E,220832,3532,0,8300,0.0239885623230992,2000,0.000433333333333333,0.00959487179487179
BTDR,E,219871,2750,143396,27250,0.216025137470542,4200,0.00541818181818182,0.0398181818181818
INDA,B,219682,13886,156201,47439,0.205200061093867,1205,0.0129631782945736,0.13
GLDM,B,219433,170,191194,0,0.0183169917034802,7650,0.001,0.01
HRT,B,216883,0,191158,0,0.0,6525,0.0,0.0
S,B,216718,905,182116,800,0.0249334920391074,1366,0.0308333333333333,0.268333333333333
MIGI,B,216550,500,96845,101280,0.118028374683254,3800,0.002,0.0433333333333333
BITO,T,216128,4749,188612,16254,0.025300217204525,1785,0.00798019801980198,0.0855841584158416
HE,B,215805,115,194172,0,0.00391249617255809,2743,0.01,0.05
BAC,S,215792,0,212813,0,0.0,1256,0.0,0.0
BMY,B,215762,0,189536,0,0.0,870,0.0,0.0
ADVM,T,215719,1435,172159,20069,0.011489835299016,2350,0.001,0.02
SMX,B,215448,6869,0,15779,0.0714714353424765,3100,0.0005,0.023797120463452
MNY,E,215398,2100,112078,48425,0.0875388461974169,1375,0.0215294117647059,0.14
NCLH,T,214922,4280,188578,13366,0.0758753939972047,3625,0.005,0.0833333333333333
SCHD,B,214709,23434,161779,21080,0.893625037794249,75,0.0223919859239491,0.118118022031139
TPET,E,214491,6240,0,68951,0.0370019596047026,1300,0.0003125,0.0210582877959927
RXRX,T,214413,100,178666,7400,0.00722804481387785,3345,0.005,0.01
SID,B,213918,0,203518,0,0.0,7300,0.0,0.0
NOK,S,213829,14681,170759,26389,0.0393080820135712,6683,0.016,0.04
EWG,T,213562,0,173495,0,0.0,7800,0.0,0.0
PSLV,B,212536,7000,179254,18252,0.454762642477232,16560,0.004,0.04
MOR,B,212365,1275,165693,4175,0.0322418234061471,2301,0.0108571428571429,0.0702857142857143
SYM,B,212189,5529,86429,21927,0.317849811161217,1179,0.0961268583780293,0.960268034788339
UBER,S,212016,906,174116,1103,0.00610998848285405,1368,0.0547517831669044,0.350791726105564
UCO,S,211980,5130,64885,141165,0.521689472264219,1830,0.012,0.126130268199234
NRBO,S,211762,3936,115881,2387,0.708541208632239,1430,0.0426962235649547,0.541034491440081
ABNB,T,211657,9230,60013,37073,0.191165142846466,1917,0.0349330881995164,0.622454189338609
TOST,B,211496,680,184878,600,0.00677660616751183,2096,0.002,0.02
SMMT,B,211338,100,192533,0,0.0225326723749437,6200,0.01,0.05
AAOI,T,211063,350,152708,0,0.0171338425397815,5167,0.0155,0.14
BRFS,B,211049,400,210649,0,0.0062133991953648,8800,0.001,0.01
JETS,T,210582,11694,162390,0,0.109860886899164,4100,0.00708500073024682,0.04
TSLY,T,210385,2600,153315,47491,0.0850510567767281,3459,0.01,0.1
AAAU,T,210251,0,205151,0,0.0,4398,0.0,0.0
STNE,T,210130,200,191553,1000,0.0108166576527853,2491,0.005,0.01
HLF,E,209560,0,202460,0,0.0,1300,0.0,0.0
DGRO,B,209111,24081,157048,27978,1.70416472427038,1269,0.013,0.13
NAAS,B,208314,400,151305,26100,0.039095450184723,10630,0.003,0.065
OCG,B,208235,673,190640,1156,0.379089412435362,996,0.0228795811518325,0.242949389179756
PYPL,S,207894,1007,170698,4735,0.0164593163310254,916,0.0656691176470588,0.4415
WNW,E,207828,5211,93615,46020,0.237182505846646,1873,0.00264271840772111,0.110278728900102
SCO,T,207643,9656,43728,151559,0.949291247423424,3313,0.005,0.0507692307692308
SCHW,E,207622,400,201,33421,0.0131717597471022,12001,0.0,0.01
SNES,B,205991,2802,48381,137403,0.268025277916379,4034,0.00841666666666667,0.122563160987074
LQR,T,205784,772,125127,15528,0.0426943922132507,3300,0.00183937823834197,0.0429533678756477
MSFT,S,205674,4105,28426,36809,0.0584134487499286,333,0.14116546900158,0.684169230477986
DHAI,S,205129,5111,166524,19696,0.0413284221449141,1950,0.002,0.107000598682898
AEY,E,204426,8424,47634,47377,0.0489194247584469,1200,0.0037444562193668,0.119892290369585
FSR,E,204405,8500,0,40176,0.0176414231902646,2600,0.0010811472189482,0.00751789188214509
MCRB,B,204086,498,189686,9402,0.010458046267216,18144,0.00565771812080537,0.04
SAND,B,203284,400,158814,23070,0.00518404825159726,8244,0.007,0.03
RKLB,T,203151,100,173751,0,0.00143139331825599,9800,0.001,0.03
OMH,E,203056,1302,100447,6331,0.0335257429730909,1225,0.0108745019920319,0.144800796812749
WAFU,B,202726,3713,103978,32487,0.226781505108828,1400,0.0050525988173047,0.0917217553688142
HSDT,T,202646,2418,130729,2440,0.0580859037186509,850,0.0171629445822994,0.117684036393714
EXPE,B,202637,4044,85041,4809,0.125183328158186,2049,0.190538705493948,1.06852201068441
XOM,T,201565,536,150861,13339,0.0060500745985785,1577,0.005,0.075
DBC,B,201412,1,128837,0,0.000314663310258024,7209,0.001,0.01
ACHR,B,201140,10,194530,0,0.000194802664900456,1267,0.01,0.02
LAES,S,201071,1000,148093,8528,0.0247356101211205,5518,0.0177857142857143,0.118571428571429
FFIE,E,200886,8631,0,12855,0.048195387852178,5600,0.0,0.00332809720268047
REVB,E,200198,1323,132105,10800,0.116648907469375,2268,0.0189903181189488,0.303941908713693
GOOG,S,199800,860,175379,4481,0.0113001009046403,585,0.0432095334040297,0.274217626958878
ARQT,B,199010,200,165874,200,0.00558282250138396,3468,0.011,0.06
CRON,T,198523,500,196923,1100,0.0131184023743011,9610,0.003,0.03
PENN,B,198185,128,179420,660,0.00175984147454444,2180,0.012,0.13
CPOP,E,197798,4564,19900,901,0.0204727285063375,1300,0.0102758442897654,0.151815849144655
RITM,B,197729,900,182978,381,0.00830135773317591,2965,0.0,0.01
IBRX,B,197696,200,173093,4800,0.0135086365259207,4493,0.006,0.02
CHPT,S,197479,418,186078,4585,0.00313394478035299,2431,0.002,0.0238080495356037
ZENV,B,197294,1900,173627,8626,0.058734427648459,2500,0.00194736842105263,0.0368421052631579
AMCR,T,197167,0,195667,0,0.0,10100,0.0,0.0
OKYO,B,196538,0,169687,0,0.0,600,0.0,0.0
EWC,B,196114,12700,128406,0,0.335439353637289,8600,0.003,0.03
PAGS,T,195508,0,194001,0,0.0,3172,0.0,0.0
MUFG,B,195452,0,194452,0,0.0,12400,0.0,0.0
FENY,T,195393,0,144641,0,0.0,4400,0.0,0.0
SAN,T,195235,0,180635,0,0.0,15400,0.0,0.0
CWEB,T,195160,8693,26414,141393,2.34879225571403,3705,0.010703125,0.248811797650721
PBI,B,195027,200,172126,11800,0.013934369121438,18409,0.001,0.01
IOT,B,194925,2083,139167,781,0.247280513625854,1657,0.120360784313725,0.475647058823529
EWC,T,194812,200,158119,0,0.00253305638583515,5821,0.001,0.01
TOST,S,194324,6704,59552,112029,0.0493854541633511,2948,0.00307593924860112,0.0454711231015188
NXT,B,194065,5262,95697,25467,0.152822422866701,1263,0.094341183929468,0.629520037824309
CNXA,E,194059,10269,0,20490,0.0264943848909378,2800,0.0,0.0176251905513587
SPRC,B,194056,5320,98153,12264,0.114364332086504,1182,0.00798082706766917,0.0796898496240601
DAL,B,193971,100,170697,0,0.00488686898304256,2092,0.001,0.01
TNA,E,193290,8182,145908,34600,0.0300482548663063,1808,0.002,0.0377213448447828
EEM,S,193278,101,193177,0,0.000174011135193426,11056,0.002,0.02
TRUG,B,193120,4060,145911,14542,0.373725011310499,2941,0.0246804338756779,0.100057835827548
C,B,192769,300,181514,2254,0.0028700430355645,1298,0.002,0.02
TEVA,S,192351,100,190391,300,0.000611359051170753,13779,0.001,0.04
IVV,T,192271,8878,54213,50009,0.435117064537727,10809,0.00994473311289561,0.188150531827407
CHRS,B,191774,0,166793,0,0.0,15400,0.0,0.0
NVDL,B,191703,25251,26410,80923,2.17508248040705,1283,0.0199503396947311,2.40329630685252
IWM,T,191595,15727,154497,10255,0.0422016344632028,1949,0.00994102885821832,0.170025075164516
WBD,S,191172,900,175240,13100,0.00231342924484098,1905,0.003,0.05
KOS,T,191106,0,179406,0,0.0,42450,0.0,0.0
GOEV,B,190810,464,0,0,0.000886913844203915,3900,0.000696774193548387,0.00587741935483871
EFSH,B,190444,1055,148991,2700,1.44675351424588,4293,0.05,0.342181818181818
CSCO,B,190331,506,148024,0,0.00368117677356647,852,0.022,0.12
GE,B,190152,3267,117936,4540,0.115752221131828,1067,0.0420966598500341,0.249728244042322
SDS,S,189915,1,178723,0,7.12453690510117e-06,1650,0.001,0.01
MRVL,B,189309,4841,126096,32446,0.0499151202902589,1209,0.086,0.497820172535988
RDFN,B,188982,1200,163641,4520,0.0651104590850254,2516,0.001,0.0354545454545455
EWJ,T,188269,400,187869,0,0.00360944483023718,4700,0.002,0.02
UPS,B,188170,2550,100796,13695,0.21103540937993,1111,0.017072319201995,0.402691287653881
DOG,B,188164,80,181952,920,0.0223463687150838,1900,0.001,0.01
UPRO,S,188058,45631,41641,97142,1.67051807976237,875,0.012,0.136124237167062
PRPL,T,187900,0,180700,0,0.0,27000,0.0,0.0
IVV,B,187819,19342,63790,37391,1.02994740240437,164,0.0192137598870133,0.369002410699992
ABR,T,187426,2700,90067,85045,0.0308048622567541,3348,0.002,0.02
ABBV,B,187000,466,126069,0,0.0285873930249971,4845,0.0534285714285714,0.342857142857143
CIFR,S,186614,100,164549,197,0.00135926817001726,15278,0.001,0.04
ICOW,B,186430,0,186430,0,0.0,1759,0.0,0.0
BITO,S,186389,1022,183602,638,0.00441927875526562,1201,0.0095,0.0678947368421053
PTON,E,186321,300,181521,2800,0.000214484265434288,8468,0.001,0.01
CHSN,B,186249,3006,86770,31690,0.23816261081286,2420,0.0183571428571429,0.145833163991059
CHPT,E,185768,100,183175,566,0.000608143035241889,22781,0.001,0.02
SDIG,T,184924,225,131903,0,0.0349759054873309,8548,0.01,0.03
DBC,T,184443,0,130995,0,0.0,5525,0.0,0.0
ADM,S,184152,4423,94154,56096,0.13801981135802,4326,0.0194444444444444,0.235629449243304
MHUA,B,184049,6306,80202,73067,0.0629694614516805,11573,0.00204864068129708,0.0560284965607599
CLEU,S,183956,765,169611,0,0.818896909806914,904,0.06,0.578920863309353
BB,B,183855,0,177622,0,0.0,10745,0.0,0.0
GCI,B,183386,0,162586,0,0.0,20300,0.0,0.0
SNDL,T,183194,0,133352,0,0.0,11050,0.0,0.0
CHWY,T,182950,0,159780,0,0.0,3366,0.0,0.0
UAL,T,182944,100,148445,0,0.00145727984144795,2467,0.001,0.03
SCHG,B,182894,7867,102134,69876,2.13717433721237,280,0.013,0.13
TGTX,B,182569,100,165797,0,0.0119417243850012,3600,0.01,0.07
MJ,T,182265,251,180765,549,0.0281075027995521,17500,0.005,0.01
NA,T,182207,0,149212,0,0.0,880,0.0,0.0
WBA,B,181725,0,161034,0,0.0,1231,0.0,0.0
QS,T,181511,0,161583,0,0.0,4295,0.0,0.0
CAMP,E,181426,647,141358,2900,0.0477596515833764,1594,0.00587326120556414,0.0802318392581144
MO,T,181359,4,140313,96,0.000160823415889353,4555,0.005,0.01
FEMY,T,181180,600,148529,31951,0.0331144102875435,3605,0.001,0.0333333333333333
IQ,S,181133,0,170138,0,0.0,13141,0.0,0.0
ADAP,T,180889,200,131989,33900,0.00334420198980018,13900,0.001,0.025
MODG,T,180564,0,104289,0,0.0,3543,0.0,0.0
SLV,S,180452,6306,169552,1700,0.0245468741964147,7210,0.006,0.06
MMAT,B,180291,300,140812,0,0.0562905845468194,2765,0.02,0.11
PDBC,B,179966,0,167609,0,0.0,15586,0.0,0.0
JEPQ,T,179885,676,61716,108172,0.0578279765400437,6309,0.007,0.07
JEPQ,S,179709,712,31244,145668,0.0800709130486472,568,0.008,0.08
IINN,S,179595,8792,127156,42169,0.0123420395809995,425,0.0011426296633303,0.018044813466788
LMND,T,179572,250,155143,0,0.0813802083333333,2419,0.015,0.05
JDST,S,179525,0,178507,0,0.0,6522,0.0,0.0
ASTS,B,179357,101,171826,0,0.00271614944289254,3696,0.035,0.07
INGN,B,179357,1220,127073,6300,0.196371625342492,2171,0.0701515151515152,0.289393939393939
TEVA,T,178837,200,166137,2700,0.00122271810234151,9400,0.001,0.035
EWZ,T,177965,0,174465,0,0.0,8665,0.0,0.0
HUT,S,177691,1093,56382,110059,0.0400569742352441,3301,0.00866666666666667,0.065
VCIT,B,177506,9058,154936,12366,0.0643974210293047,1225,0.012,0.12
SLDP,B,176339,650,90549,11140,0.0201916535301703,4126,0.003,0.065
ZIM,T,175832,0,153732,0,0.0,3789,0.0,0.0
AEHR,T,175697,140,116668,1200,0.0561031232839869,4250,0.02,0.08
RSP,B,175481,14625,81253,76872,0.555763151804887,817,0.0174606285579733,0.130484385226741
AA,T,175052,870,140954,1530,0.0453577673850324,2657,0.004,0.05
VFS,T,174878,0,161662,0,0.0,4474,0.0,0.0
NCZ,B,174333,0,171233,0,0.0,6300,0.0,0.0
LAZR,T,174288,200,169722,4366,0.00210069936177387,38866,0.002,0.03
SIEN,E,174115,9355,49923,4837,0.0122146892286247,800,0.0,0.00984563626433643
KTRA,B,174034,11334,0,2400,0.144774840658456,9800,0.000279244351623315,0.00454962217581166
UEC,B,173763,0,160766,0,0.0,1768,0.0,0.0
AMD,E,173611,1297,2739,530,0.0102800928291413,1300,0.142335488034089,0.54309570958689
JMIA,T,173304,300,127804,12600,0.00407741654887463,3650,0.001,0.0133333333333333
AGFY,E,173217,10126,76382,16995,0.275076928173037,2033,0.000413489002397582,0.0247867559678933
SGMO,B,172804,800,139085,13300,0.0124544828246731,2200,0.002,0.0333333333333333
UPWK,B,172745,0,151020,0,0.0,1867,0.0,0.0
CGXU,B,172731,8950,125793,8488,0.932901545061608,6400,0.008,0.08
TSLQ,B,172467,5127,80723,85206,0.123924407087302,1568,0.011,0.121159673659674
CONL,B,172403,13864,31214,101249,2.17835844532724,2879,0.0275617952969193,1.24170887940341
QURE,T,172400,0,107000,0,0.0,8300,0.0,0.0
KMI,T,170954,200,167554,500,0.000458524194029098,4850,0.005,0.01
RVSN,B,170734,2283,84963,196,0.107654001358626,1759,0.0277508825012607,0.267170953101362
LICN,T,170442,4869,70779,59511,0.0781077048943645,4200,0.001,0.0212220168412405
PTON,S,170140,0,166390,0,0.0,6519,0.0,0.0
CGC,T,170047,0,156778,0,0.0,5671,0.0,0.0
SMH,B,169965,8805,123569,16919,0.165822953824243,839,0.0613495598833833,0.313420856196014
VCIG,S,169720,4624,117523,32089,0.0977314399085265,1344,0.00441245440333507,0.0607230958129963
PSNL,T,169700,0,160700,0,0.0,16300,0.0,0.0
CETY,S,169488,275,143570,25623,0.00122531000343087,1600,0.000636363636363636,0.03
AMCR,B,169391,0,169391,0,0.0,10053,0.0,0.0
ENB,B,169106,0,165788,0,0.0,885,0.0,0.0
AA,B,168853,670,138456,515,0.0261532892130378,2293,0.022,0.15
LUV,T,168615,0,164000,0,0.0,3860,0.0,0.0
SDIG,B,168601,2689,124495,0,0.559684180597744,2542,0.085,0.341357298474946
FSM,S,168406,0,168406,0,0.0,42538,0.0,0.0
ZENV,T,168107,2400,117071,22571,0.0741908559770008,6300,0.001,0.03375
BIV,B,168006,44966,100508,19294,2.52581577686817,1346,0.0135191214917277,0.13
PHUN,T,167900,0,0,0,0.0,10900,0.0,0.0
Z,T,167838,300,127537,1598,0.010289880140669,3801,0.012,0.09
SARK,B,167805,2900,106289,34150,0.453812798328121,4240,0.005,0.1
MREO,B,167797,1,141071,0,5.7880419054234e-05,3739,0.02,0.06
BIOL,S,167700,2700,0,10500,0.0194018007482014,5000,0.0,0.0020875
TTD,T,167697,1150,112719,1050,0.016549886437989,2050,0.025,0.381666666666667
SJNK,T,166878,0,162578,0,0.0,14700,0.0,0.0
IJR,T,166601,7928,123928,33668,0.281475916401175,3850,0.0111411764705882,0.110357142857143
CWEB,B,166214,10210,31376,107693,2.39417153917,5923,0.011,0.242971182622334
IREN,S,166106,330,154856,38,0.00463359152257816,6691,0.0231923076923077,0.045
TECL,B,165957,16667,31719,96933,1.2742931647727,683,0.0202950820654856,0.24410324644933
SCHH,T,165800,600,132600,0,0.00898042267856074,11400,0.001,0.01
GOTU,S,165745,1700,81777,64013,0.0223542880936488,13776,0.004,0.13
STLA,B,165464,300,152294,1900,0.00343717418453042,2476,0.001,0.0266666666666667
AUVI,T,165413,2765,110660,27234,0.0380293506815025,3539,0.00159132007233273,0.0275768535262206
SPXL,T,164811,7146,122801,11594,0.18773201815942,1662,0.01,0.168955653438053
BTBT,T,164750,550,138688,7200,0.00534461677518588,3670,0.003,0.0857142857142857
FAZ,T,164480,800,116105,4300,0.0103157921883664,7400,0.001,0.05
FREE,T,164397,1252,152345,9300,0.0247245238100851,49100,0.00111737089201878,0.0211737089201878
NOVA,B,164302,0,151620,0,0.0,2207,0.0,0.0
O,B,164047,168,158143,969,0.00510544645641225,92,0.0825198863636364,0.236704545454545
SPAB,B,164015,0,159915,0,0.0,4866,0.0,0.0
RIG,S,163850,0,163445,0,0.0,31798,0.0,0.0
SPTL,T,163599,0,147099,0,0.0,8500,0.0,0.0
CLM,B,163549,0,144076,0,0.0,2686,0.0,0.0
ALT,T,163485,1,130198,1799,6.86954729683314e-05,2100,0.005,0.01
SVOL,B,163367,8466,70205,81716,2.76990334256721,774,0.0147991645781119,0.136
UNG,S,162828,16353,84180,48878,0.419602914486122,3117,0.00584413626771179,0.0641694302080193
MHUA,T,162783,3369,65108,77405,0.0240847577583803,494,0.001,0.0197031760166221
CSCO,S,162619,185,153729,27,0.000671158913267204,1050,0.0152941176470588,0.0817647058823529
CFLT,B,162450,400,145779,0,0.0165057357431708,2507,0.001,0.03
GM,B,162444,101,148038,62,0.00106196646700367,1670,0.031,0.21
QD,T,162424,0,136124,0,0.0,22500,0.0,0.0
ABEV,S,162226,0,162226,0,0.0,15163,0.0,0.0
RAYA,B,162182,650,146226,1800,0.00915003237703764,200,0.000769230769230769,0.0223076923076923
GME,B,162062,0,127147,0,0.0,895,0.0,0.0
SPRC,T,161702,3662,77085,22536,0.0787222150565373,240,0.00188612779901693,0.0559584926269798
VZIO,B,161474,1475,126968,15038,0.0151202704118109,3382,0.00631737773152966,0.0503846512023387
NUGT,T,161374,15628,46519,48376,0.352799976856484,3601,0.01,0.144402382341009
WEBS,B,160988,4120,130928,3438,0.340418708350982,5400,0.003,0.03
SOXL,E,160984,827,156106,1951,0.00125552192240413,4065,0.00154545454545455,0.06
GRDI,T,160952,3500,83881,48967,0.251477382645331,9378,0.003,0.0850833333333333
KEY,S,160312,0,151629,0,0.0,11959,0.0,0.0
FVD,B,160305,1266,105391,312,0.172164131420482,4923,0.005,0.05
PLBY,T,160300,0,158200,0,0.0,8300,0.0,0.0
JWN,T,160236,0,108097,0,0.0,7945,0.0,0.0
CYN,E,159644,5368,0,47171,0.110911148437388,4795,8.22264389626818e-05,0.0194940148526802
ALCC,T,159439,0,119539,0,0.0,3639,0.0,0.0
GERN,B,159398,100,150698,200,0.000408887580448631,8304,0.001,0.01
ARDX,T,159193,500,129362,1547,0.0303824105354639,4689,0.01,0.02
BITI,B,159150,9473,142006,2200,0.182794995556271,1750,0.008,0.0847817798830335
ANTX,B,159124,1246,102838,11135,0.172956483682718,900,0.0368771929824561,0.127663476874003
SRTY,T,159079,37699,59820,58342,1.53886064925825,5067,0.0122022471910112,0.187186575673866
HIVE,T,158910,935,127801,23095,0.0235247061196826,4800,0.0116666666666667,0.126296296296296
AUPH,T,158706,200,130706,4500,0.000927669601194838,9950,0.001,0.045
JXJT,S,158385,1090,145288,208,0.16323662300804,400,0.0408408163265306,0.323591836734694
CVS,T,158321,0,149574,0,0.0,1540,0.0,0.0
DTSS,S,158221,5600,101563,6139,0.300285042906072,758,0.0656757270074256,0.759826027621197
RYLD,B,158018,1586,117599,4543,0.198770625491483,2295,0.006,0.0614671814671815
FATE,T,157883,400,139226,16600,0.030206917384081,6601,0.01,0.0425
AUVI,B,157838,1861,105283,17296,0.0255958848529027,2062,0.00148361096184847,0.0268081676518001
SCHX,B,157464,6326,109135,40940,0.437677684840334,650,0.01,0.1
BLUE,B,157326,0,141126,0,0.0,12100,0.0,0.0
CCCC,B,157304,0,121085,0,0.0,3452,0.0,0.0
DTSS,T,157263,500,96174,0,0.0176186616864583,2049,0.012,0.308
NVDS,B,156688,7465,115957,15600,0.143112557596159,1771,0.008,0.11140350877193
KTRA,E,156427,4710,0,19417,0.0443762340113292,6900,0.0,0.00647173913043478
VRT,B,156391,3381,95717,1550,0.0784135522748809,1141,0.0552819361434369,0.289557815209023
DADA,T,155925,200,108625,44500,0.00692161273576743,13300,0.001,0.01
GOLD,S,155287,100,140679,1300,0.00067139778304452,3837,0.001,0.01
RWM,T,155233,601,150532,400,0.0268643401370594,1300,0.003,0.03
HTZ,T,155101,400,135573,600,0.00886489745794363,5600,0.006,0.02
CRON,B,154575,0,129874,0,0.0,12519,0.0,0.0
LUNRW,T,154508,1,131207,0,1.43100413560195e-05,1100,0.0,0.03
CNVS,S,154504,1276,141686,3020,0.0281124693366878,351,0.024047619047619,0.107874149659864
MNTS,B,153899,1580,103519,23000,0.0673933307740503,1700,0.00352631578947368,0.0862982456140351
CHSN,T,153841,3143,105904,17590,0.230299389052154,9160,0.004,0.139817984511419
WISA,E,153767,11367,5300,76300,0.0585257378551148,1600,0.0,0.000459459459459459
SNTG,B,153644,1986,95578,9945,1.10028111235683,1403,0.0525370212765957,0.50523910563351
PFF,T,153257,10,126068,0,0.000324580479729949,10813,0.001,0.01
APLT,B,153254,2623,115108,16643,0.0559413571467119,1810,0.002,0.0864328180737218
REAX,T,153159,0,146958,0,0.0,22701,0.0,0.0
OCGN,T,152704,2182,78106,65773,0.00328055676250242,400,0.001,0.0141888175985335
DIA,T,152689,4600,129020,11500,0.316673375401908,6211,0.027,0.205
BILI,B,152405,200,126695,1800,0.00564468123982831,5267,0.001,0.03
NWL,E,152386,0,111586,0,0.0,1000,0.0,0.0
VZ,B,152355,200,143222,0,0.00200315864903566,837,0.011,0.05
AMZU,T,152240,7400,41649,63900,1.58071980164012,3341,0.006,0.279888888888889
OGI,B,152170,1015,118064,14000,0.0662402923709456,5897,0.00492610837438424,0.01
MAXN,B,152114,0,109052,0,0.0,5876,0.0,0.0
MMM,T,152012,1700,94935,4800,0.0893696306493359,3227,0.004,0.09875
SPTI,B,151962,0,147062,0,0.0,10887,0.0,0.0
WYNN,B,151903,1136,80708,170,0.216394130385464,3590,0.121,0.725
BSV,B,151868,1753,149515,400,0.0401601768307302,2249,0.002,0.02
TOP,E,151680,1433,63008,9652,0.120583075615951,1696,0.012,0.110194925578685
ANGI,T,151643,0,148042,0,0.0,9240,0.0,0.0
PINS,E,151609,2100,128732,8504,0.00865954384821882,775,0.000761904761904762,0.0128571428571429
QQQY,B,151367,1896,131114,16201,0.468721662848819,394,0.012,0.12
BB,T,151302,1100,126527,22975,0.0111750552478087,15500,0.003,0.03
OVLH,B,151300,0,116900,0,0.0,22900,0.0,0.0
HRTX,B,150906,200,90073,50300,0.00842282585807539,11800,0.003,0.01
WKSP,B,150766,700,75966,56400,0.176767676767677,6467,0.001,0.0228571428571429
IOVA,T,150704,0,108581,0,0.0,6222,0.0,0.0
ROMA,E,150462,690,108948,3278,0.222452422396563,2801,0.002,0.0771620689655172
FDMT,B,149821,4125,85053,551,0.0968250594673752,1159,0.085567707096483,0.466152408962065
ARCC,B,149605,0,142132,0,0.0,1375,0.0,0.0
CNXA,B,149489,11210,0,25429,0.0849557354526208,3900,0.000959540980287963,0.0309155534324644
AMAT,B,149331,1817,70780,1598,0.0373417346671295,946,0.123513207131851,0.6586496417743
RKLB,S,148955,800,95882,37243,0.0078464985471891,3539,0.007,0.103333333333333
PCT,B,148897,500,138222,1126,0.00813418145731995,3773,0.001,0.01
RAPT,B,148724,3115,108305,900,0.0584946606452411,269,0.084968964390722,0.257053250571709
CAVA,B,148501,4429,52223,11012,0.642251802541036,783,0.266346918302398,1.25018657895268
UVIX,S,148261,10102,28732,106245,0.234356479029111,3538,0.00955555555555556,0.09
MAXN,T,148029,0,142747,0,0.0,2400,0.0,0.0
UMC,T,147738,0,147138,0,0.0,13900,0.0,0.0
BRK.B,B,147537,643,34744,5296,0.0837258861543435,644,0.241030338977232,1.59199434402229
RUN,S,147531,300,130157,300,0.00610426077402027,4540,0.005,0.01
IEF,B,147218,5812,94301,46349,0.0636776813001464,902,0.013,0.13875
NVDL,T,147167,7500,42546,32988,0.662444753190086,7092,0.008,1.82678354978355
GTHX,T,147048,200,41376,92300,0.0375445841937301,4272,0.001,0.035
DBGI,E,146968,1721,48182,0,0.17682952330671,841,0.0925066904549509,0.922020517395183
KOPN,T,146874,400,103574,9100,0.00151670843934493,5600,0.001,0.01
SHOT,E,146717,600,105890,30259,0.0503728014064617,5500,0.002,0.05
NVAX,T,146540,200,94284,2371,0.0031183489447064,45546,0.002,0.06
XLRE,B,146345,298,137280,0,0.00435195640664283,1300,0.004,0.04
VIXY,T,146299,40514,44207,60178,0.166476060977434,3480,0.00837315235282585,0.0703967720242098
CDMO,T,146213,200,108613,4300,0.0133200133200133,4982,0.01,0.075
EGOX,B,146100,2100,0,17700,0.0324364861274605,2400,0.0017,0.006475
ONMD,S,145700,300,143435,247,0.0116945427858634,1619,0.002,0.06
SRTY,B,145656,32694,51222,50700,1.2518013896466,3189,0.009,0.155039041209058
MSOS,S,145456,3090,124637,2923,0.0345901839342885,4396,0.0118,0.078
EWA,T,145411,2466,120745,0,0.0319677095096725,7000,0.012,0.03
CART,B,145301,894,104385,10550,0.0233137408695975,7289,0.081,0.307691210045662
PENN,T,145256,0,120793,0,0.0,7000,0.0,0.0
WOLF,B,145209,1136,102095,0,0.028186393877163,1375,0.0566666666666667,0.282151515151515
BIG,E,145091,0,73516,0,0.0,1201,0.0,0.0
ELAB,B,144988,700,120388,200,0.057518488085456,101,0.000357142857142857,0.0175
YANG,T,144576,14471,80477,26700,0.312343355135626,5700,0.006,0.1
KSS,T,144049,236,114477,1500,0.0019682248446687,3080,0.000423728813559322,0.0184745762711864
CELH,T,143995,300,73280,0,0.0217728254942747,6127,0.011,0.06
MOR,T,143657,1600,86720,43407,0.013000604219681,5000,0.002,0.0330769230769231
EOSE,B,143535,0,109935,0,0.0,32000,0.0,0.0
RETL,B,143348,3810,76639,61063,0.324682398378379,1648,0.005,0.05
