symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BREW,B,446,0,0,0,0.0,0,0.0,0.0
CUBI,B,445,400,35,0,0.0317133116625704,25,0.001,0.03
FALN,B,442,200,0,0,0.25,100,0.01,0.07
IVE,B,441,0,72,0,0.0,52,0.0,0.0
ETP-E,B,440,100,178,0,0.00455746969282654,122,0.0,0.02
SCHH,B,440,0,30,0,0.0,25,0.0,0.0
FTEK,S,440,400,40,0,0.0472980962516259,400,0.001,0.02
IEHS,B,440,0,200,0,0.0,100,0.0,0.0
PANW,B,440,179,0,50,0.0165556788753237,41,0.001,0.144022346368715
AGCO,B,440,144,0,0,0.00516240051624005,100,0.0825,0.23
SRDX,B,440,0,235,0,0.0,105,0.0,0.0
CAJ,S,440,0,250,0,0.0,100,0.0,0.0
SIVB,B,438,0,46,0,0.0,50,0.0,0.0
MNA,B,437,100,157,0,0.0115313653136531,18,0.0,0.01
KDP,B,437,0,308,0,0.0,104,0.0,0.0
PLYM,B,437,0,437,0,0.0,300,0.0,0.0
GWW,B,436,0,18,0,0.0,100,0.0,0.0
LOV,B,435,0,275,0,0.0,100,0.0,0.0
ARR,B,435,2,333,0,6.51550690643732e-05,100,0.001,0.03
STG,B,433,0,333,0,0.0,233,0.0,0.0
RC,B,433,0,233,0,0.0,100,0.0,0.0
SDY,B,433,0,157,0,0.0,53,0.0,0.0
TCMD,B,433,0,233,0,0.0,100,0.0,0.0
TCRD,B,433,0,333,0,0.0,233,0.0,0.0
DEUS,B,433,0,0,0,0.0,108,0.0,0.0
BBT-G,B,433,0,233,0,0.0,100,0.0,0.0
DLNG,B,433,0,433,0,0.0,0,0.0,0.0
FPL,B,433,0,233,0,0.0,100,0.0,0.0
ICL,B,433,0,333,0,0.0,333,0.0,0.0
RPT-D,S,433,0,233,0,0.0,100,0.0,0.0
RILYH,B,433,0,233,0,0.0,100,0.0,0.0
HYG,S,433,0,333,0,0.0,233,0.0,0.0
TIVO,B,433,0,333,0,0.0,333,0.0,0.0
BOTJ,B,432,200,0,0,1.0,125,0.01,0.44
LJPC,B,432,0,432,0,0.0,166,0.0,0.0
XRT,S,432,0,0,0,0.0,316,0.0,0.0
FEX,B,432,0,70,0,0.0,70,0.0,0.0
BSCP,B,431,0,0,0,0.0,100,0.0,0.0
ACWI,B,431,0,248,0,0.0,94,0.0,0.0
VHT,B,431,0,0,0,0.0,10,0.0,0.0
SCHK,B,430,0,0,0,0.0,100,0.0,0.0
GIL,S,429,100,0,0,0.00309271973773737,100,0.001,0.01
FREL,B,429,0,234,0,0.0,20,0.0,0.0
STWD,B,428,0,212,0,0.0,112,0.0,0.0
MICT,B,428,0,25,0,0.0,218,0.0,0.0
KNL,B,426,0,279,0,0.0,123,0.0,0.0
HIPS,B,426,0,147,0,0.0,19,0.0,0.0
BBT-E,B,426,0,310,0,0.0,207,0.0,0.0
NYMTN,B,424,0,282,0,0.0,161,0.0,0.0
CGBD,B,423,0,272,0,0.0,70,0.0,0.0
NTR,B,423,0,293,0,0.0,183,0.0,0.0
PKG,B,421,9,230,0,0.000323508267433501,100,0.01,0.06
HEDJ,S,420,0,261,0,0.0,76,0.0,0.0
SPLK,B,419,0,73,0,0.0,73,0.0,0.0
AES,B,419,0,316,0,0.0,100,0.0,0.0
PBA,B,418,0,230,0,0.0,100,0.0,0.0
PFFR,B,418,0,130,0,0.0,100,0.0,0.0
STT-G,B,417,113,0,0,0.530516431924883,100,0.0642477876106195,0.124601769911504
RWK,B,415,0,0,0,0.0,100,0.0,0.0
APTV,S,415,0,0,0,0.0,100,0.0,0.0
PPC,B,414,203,103,0,0.00452347527686788,5,0.000985221674876847,0.0691133004926108
VGR,S,414,0,414,0,0.0,343,0.0,0.0
IPOA=,B,413,0,283,0,0.0,183,0.0,0.0
SEIC,B,413,0,140,0,0.0,65,0.0,0.0
IVW,B,413,58,0,0,0.00253662803411327,23,0.01,0.04
PDCO,B,412,0,266,0,0.0,100,0.0,0.0
NUBD,B,412,0,0,0,0.0,100,0.0,0.0
ESGU,B,410,0,0,0,0.0,100,0.0,0.0
FYX,B,410,100,0,0,0.5,100,0.01,0.09
BLPH,B,409,0,206,0,0.0,103,0.0,0.0
MRCY,S,408,250,0,158,0.01407578402117,100,0.0046,0.054
ROM,S,408,0,70,0,0.0,35,0.0,0.0
STAR,B,408,0,166,0,0.0,166,0.0,0.0
TOO-A,B,408,0,104,0,0.0,100,0.0,0.0
NLSN,B,408,0,294,0,0.0,100,0.0,0.0
ZYME,B,406,0,206,0,0.0,100,0.0,0.0
DCP,B,406,0,306,0,0.0,100,0.0,0.0
HEES,B,406,0,0,0,0.0,100,0.0,0.0
RTTR,B,403,0,0,0,0.0,252,0.0,0.0
VONG,B,403,0,0,0,0.0,32,0.0,0.0
ANH-A,B,403,100,102,0,1.0,100,0.02,0.11
VRSK,S,402,100,76,0,0.00262480970129666,31,0.01,0.03
EL,S,402,300,0,102,0.0077379417075058,98,0.001,0.0398666666666667
ALDX,B,402,100,102,0,0.00819604950413901,100,0.0,0.02
TXRH,B,401,51,0,0,0.0016866194854157,25,0.001,0.0180392156862745
TRI,B,401,0,8,0,0.0,75,0.0,0.0
AEYE,B,401,0,300,0,0.0,100,0.0,0.0
XRAY,B,400,0,200,0,0.0,100,0.0,0.0
DWSN,B,400,100,200,0,0.00624882834468537,100,0.0,0.01
WLH,S,400,0,200,0,0.0,200,0.0,0.0
ACH,B,400,0,200,0,0.0,100,0.0,0.0
TALO,B,400,0,200,0,0.0,100,0.0,0.0
LACK,S,400,0,200,0,0.0,100,0.0,0.0
FNGU,B,400,0,0,0,0.0,100,0.0,0.0
USDP,S,400,400,0,0,0.144560896277557,200,0.001,0.02
TAIL,B,400,0,0,0,0.0,100,0.0,0.0
COT,S,400,0,0,0,0.0,100,0.0,0.0
FET,B,400,200,100,0,0.00295168098231943,100,0.0,0.01
PFFL,B,400,0,200,0,0.0,100,0.0,0.0
JCAP-B,B,400,200,0,0,1.0,100,0.001,0.2
CMRE-E,B,400,0,200,0,0.0,100,0.0,0.0
ARI-C,B,400,0,200,0,0.0,100,0.0,0.0
UGLD,B,400,0,200,0,0.0,100,0.0,0.0
ISRA,B,400,0,200,0,0.0,100,0.0,0.0
AVT,S,400,200,0,200,0.0320307495195388,100,0.001,0.03
BMA,B,400,0,200,0,0.0,100,0.0,0.0
HCFT,B,400,0,200,0,0.0,100,0.0,0.0
LTM,B,400,300,0,100,0.372208436724566,400,0.001,0.01
EMD,B,400,0,200,0,0.0,100,0.0,0.0
BAC-W,B,400,0,200,0,0.0,100,0.0,0.0
FLC,B,400,0,200,0,0.0,100,0.0,0.0
CODI-B,B,400,0,200,0,0.0,100,0.0,0.0
CVE,B,400,200,0,0,0.000300491152789234,100,0.005,0.01
BIB,B,400,0,200,0,0.0,100,0.0,0.0
AMAL,B,400,0,400,0,0.0,0,0.0,0.0
ENR-A,B,400,0,0,0,0.0,100,0.0,0.0
PLAB,B,400,0,200,0,0.0,100,0.0,0.0
PLYA,B,400,0,300,0,0.0,200,0.0,0.0
KNDI,B,400,0,200,0,0.0,100,0.0,0.0
SCE-K,B,400,100,100,0,0.221729490022173,100,0.0,0.05
GLP-A,B,400,0,200,0,0.0,100,0.0,0.0
TNC,B,400,0,200,0,0.0,100,0.0,0.0
GMRE,B,400,100,100,0,0.0366166239472721,100,0.0,0.03
NYCB,S,400,210,0,190,0.000381399336001918,400,0.001,0.01
TAT,B,400,0,200,0,0.0,100,0.0,0.0
AGO,B,400,0,300,0,0.0,200,0.0,0.0
TPTX,B,400,400,0,0,0.0368222406333425,200,0.001,0.25
CLNY-J,B,400,0,200,0,0.0,100,0.0,0.0
AFGB,S,400,200,100,0,0.127469725940089,100,0.0,0.02
ETX,B,400,0,200,0,0.0,100,0.0,0.0
TCX,B,400,395,0,0,0.104746751524794,100,0.17626582278481,0.35253164556962
ACRX,S,400,400,0,0,0.00746004214923814,100,0.001,0.01
AWSM,B,400,0,200,0,0.0,100,0.0,0.0
NLY-D,B,400,0,300,0,0.0,200,0.0,0.0
GME,B,400,0,200,0,0.0,100,0.0,0.0
FBHS,B,400,200,0,0,0.00346404323125953,100,0.001,0.03
XYL,S,400,0,0,0,0.0,100,0.0,0.0
PEO,B,400,100,100,0,0.0205086136177194,100,0.0,0.02
USOD,B,400,0,0,0,0.0,100,0.0,0.0
STNG,B,400,0,200,0,0.0,100,0.0,0.0
RH,B,400,0,200,0,0.0,100,0.0,0.0
PHIO,B,400,0,200,0,0.0,100,0.0,0.0
FGP,S,400,400,0,0,0.0149342891278375,100,0.001,0.01
COWNZ,B,400,0,200,0,0.0,100,0.0,0.0
MGY+,S,400,0,200,0,0.0,100,0.0,0.0
GAINL,B,400,0,200,0,0.0,100,0.0,0.0
GBX,B,400,0,76,0,0.0,100,0.0,0.0
UIHC,S,400,0,0,0,0.0,400,0.0,0.0
STNG,S,400,400,0,0,0.00664783114508891,400,0.001,0.04
NS,B,400,0,200,0,0.0,100,0.0,0.0
KINS,S,400,150,0,250,0.0179297155151805,400,0.00933333333333333,0.17
ADNT,B,399,0,63,0,0.0,100,0.0,0.0
AMX,B,398,0,215,0,0.0,76,0.0,0.0
CMG,S,398,100,0,298,0.00819336337566571,398,0.001,0.25
IQDF,B,398,0,184,0,0.0,100,0.0,0.0
LLY,B,398,288,0,110,0.00591472931898464,40,0.001,0.01375
DBEF,B,397,0,3,0,0.0,69,0.0,0.0
BSCN,B,397,0,75,0,0.0,100,0.0,0.0
ENJ,B,396,0,198,0,0.0,100,0.0,0.0
MESO,B,396,100,150,16,0.0714285714285714,130,0.0,0.01
JMEI,B,396,0,0,0,0.0,0,0.0,0.0
BBF,B,393,300,0,93,0.75,200,0.001,0.07
CHD,B,393,0,0,0,0.0,40,0.0,0.0
BCEI,B,393,100,168,0,0.00894294401717045,100,0.0,0.03
MGK,B,392,9,76,0,0.00082637039757598,30,0.0,0.02
SLG,B,392,0,158,0,0.0,79,0.0,0.0
SRVR,B,392,0,20,0,0.0,10,0.0,0.0
DNP,B,392,0,172,0,0.0,100,0.0,0.0
FFIV,S,391,79,0,0,0.00457281778189396,64,0.001,0.09
PAVE,B,390,0,100,0,0.0,100,0.0,0.0
LRGE,B,390,0,0,0,0.0,100,0.0,0.0
VGK,B,390,0,300,0,0.0,45,0.0,0.0
VNO,B,388,0,44,0,0.0,100,0.0,0.0
ARKQ,B,388,93,0,0,0.0864312267657993,100,0.01,0.05
OSLE,B,388,200,0,0,0.4,136,0.01,0.15
IXC,S,388,0,157,0,0.0,75,0.0,0.0
CSPI,B,387,41,63,63,1.0,63,0.02,1.15
SOXL,S,387,0,387,0,0.0,237,0.0,0.0
NHC,B,387,87,0,0,0.0761154855643045,100,0.28,1.48
PWR,B,384,0,0,0,0.0,100,0.0,0.0
MELI,B,384,0,0,0,0.0,60,0.0,0.0
APPN,B,384,20,172,0,0.00268060581691462,40,0.11,0.25
HYS,B,383,0,0,0,0.0,24,0.0,0.0
HTH,B,382,0,201,0,0.0,100,0.0,0.0
ITW,B,382,154,0,0,0.00518623290900519,100,0.00684415584415584,0.068961038961039
TORC,B,380,0,190,0,0.0,100,0.0,0.0
IHYD,B,380,100,0,0,0.333333333333333,134,0.01,0.07
HPQ,B,380,80,200,0,8.57388437688224e-05,100,0.001,0.01
WTMF,B,379,0,113,0,0.0,70,0.0,0.0
MDT,S,379,115,64,200,0.000792797264504743,100,0.001,0.018695652173913
AAXJ,B,379,0,0,0,0.0,100,0.0,0.0
MCRB,B,378,0,378,0,0.0,100,0.0,0.0
IVW,S,378,25,50,0,0.00109337415263503,25,0.01,0.03
TRP,B,377,0,218,0,0.0,100,0.0,0.0
INDA,B,376,66,166,0,0.000173332072736441,100,0.0,0.01
WPM,B,375,0,250,0,0.0,100,0.0,0.0
CTRA,B,375,0,225,0,0.0,100,0.0,0.0
WCHN,B,374,0,8,0,0.0,100,0.0,0.0
STL,B,374,0,187,0,0.0,100,0.0,0.0
MCS,B,372,0,42,0,0.0,50,0.0,0.0
BNDW,B,370,0,0,0,0.0,100,0.0,0.0
MODN,S,369,113,142,0,0.0172835729580912,114,0.0,0.01
GLT,B,369,0,268,0,0.0,167,0.0,0.0
CNP,B,368,0,130,0,0.0,73,0.0,0.0
UNM,B,368,0,234,0,0.0,100,0.0,0.0
VV,B,368,0,0,0,0.0,152,0.0,0.0
SNSS,B,367,100,133,34,0.00625782227784731,133,0.0,0.01
BKT,B,366,0,266,0,0.0,166,0.0,0.0
FUMB,B,366,0,266,0,0.0,166,0.0,0.0
PSTG,B,366,0,266,0,0.0,100,0.0,0.0
COWNL,B,366,0,266,0,0.0,166,0.0,0.0
MDIV,B,366,0,166,0,0.0,166,0.0,0.0
MARA,B,366,0,266,0,0.0,166,0.0,0.0
BPL,B,366,0,166,0,0.0,166,0.0,0.0
KEG,B,366,0,366,0,0.0,200,0.0,0.0
AGFS,B,366,0,266,0,0.0,166,0.0,0.0
XFLT,B,366,0,266,0,0.0,166,0.0,0.0
SPYG,S,365,0,0,0,0.0,100,0.0,0.0
GHII,B,365,0,0,0,0.0,100,0.0,0.0
CQP,B,365,0,185,0,0.0,20,0.0,0.0
NNN-E,B,364,0,182,0,0.0,91,0.0,0.0
EWX,B,364,0,83,0,0.0,27,0.0,0.0
CNK,B,363,19,119,0,0.000890388490557196,19,0.0,0.01
VIGI,B,361,0,2,0,0.0,50,0.0,0.0
MMLP,B,361,0,0,0,0.0,70,0.0,0.0
RPV,B,360,0,0,0,0.0,19,0.0,0.0
R,S,360,0,200,0,0.0,100,0.0,0.0
HWC,B,360,0,200,0,0.0,100,0.0,0.0
AMCX,B,359,0,109,0,0.0,50,0.0,0.0
KRE,B,358,0,220,0,0.0,100,0.0,0.0
DHX,B,358,0,258,0,0.0,100,0.0,0.0
LGLV,B,358,120,0,0,0.17910447761194,20,0.01,0.06
HDMV,B,357,0,5,0,0.0,79,0.0,0.0
AXS-E,B,357,0,233,0,0.0,100,0.0,0.0
IART,B,356,0,194,0,0.0,97,0.0,0.0
SUB,B,355,74,0,0,0.141221374045802,37,0.001,0.0104054054054054
COR,B,355,0,0,0,0.0,100,0.0,0.0
GTX,S,355,0,198,0,0.0,5,0.0,0.0
WDAY,B,354,0,0,0,0.0,100,0.0,0.0
FSM,B,353,0,100,0,0.0,250,0.0,0.0
VTWO,B,352,0,2,0,0.0,36,0.0,0.0
IFN,B,350,0,250,0,0.0,100,0.0,0.0
IAT,S,350,0,100,0,0.0,100,0.0,0.0
SPTS,B,350,130,0,0,0.0637254901960784,97,0.005,0.01
TPH,B,350,0,250,0,0.0,100,0.0,0.0
NOA,S,350,50,200,0,0.0071093416749609,100,0.001,0.01
RHS,B,349,0,0,0,0.0,7,0.0,0.0
LANDP,B,348,0,135,0,0.0,100,0.0,0.0
OLP,B,348,0,0,0,0.0,100,0.0,0.0
IID,B,348,0,0,0,0.0,174,0.0,0.0
REET,B,346,0,78,0,0.0,30,0.0,0.0
ETO,B,346,135,100,0,0.0574468085106383,100,0.00740740740740741,0.04
WTR,B,346,0,179,0,0.0,55,0.0,0.0
IBUY,B,345,0,0,0,0.0,100,0.0,0.0
GDS,B,344,0,123,0,0.0,50,0.0,0.0
RGLD,B,344,100,0,0,0.00714183688044565,100,0.01,0.53
SMG,B,344,0,172,0,0.0,86,0.0,0.0
ORLY,S,344,0,130,0,0.0,65,0.0,0.0
FTC,B,344,0,0,0,0.0,100,0.0,0.0
DVYE,B,342,0,172,0,0.0,24,0.0,0.0
BOE,B,342,0,236,0,0.0,136,0.0,0.0
LMBS,B,342,0,145,0,0.0,97,0.0,0.0
CCO,B,341,0,341,0,0.0,333,0.0,0.0
MUX,B,341,0,0,0,0.0,0,0.0,0.0
FXD,B,340,0,0,0,0.0,55,0.0,0.0
CET,B,340,0,240,0,0.0,100,0.0,0.0
EXPD,S,340,115,0,225,0.00270798502366543,100,0.001,0.028695652173913
OKTA,S,340,0,120,0,0.0,40,0.0,0.0
VIOO,B,336,0,0,0,0.0,27,0.0,0.0
CCI,B,335,0,17,0,0.0,7,0.0,0.0
VWOB,B,335,0,26,0,0.0,21,0.0,0.0
EVT,S,334,0,234,0,0.0,134,0.0,0.0
LPTH,B,333,0,333,0,0.0,0,0.0,0.0
SIC,B,333,0,233,0,0.0,133,0.0,0.0
BSJK,B,333,0,0,0,0.0,50,0.0,0.0
XLU,S,333,200,0,0,0.000145211435110092,333,0.005,0.01
MCR,B,333,0,333,0,0.0,0,0.0,0.0
BAC-Y,B,333,0,233,0,0.0,133,0.0,0.0
BYM,B,333,0,233,0,0.0,133,0.0,0.0
ALNA,B,333,0,233,0,0.0,133,0.0,0.0
DOX,B,332,0,200,0,0.0,100,0.0,0.0
DELL,B,332,0,278,0,0.0,50,0.0,0.0
IEP,B,330,0,0,0,0.0,100,0.0,0.0
GGG,B,330,0,120,0,0.0,100,0.0,0.0
LBRT,S,329,0,0,0,0.0,0,0.0,0.0
PRU,S,329,229,0,100,0.00218912511471398,50,0.001,0.0604366812227074
RADA,B,328,328,0,0,0.0589821974465024,228,0.001,0.0130487804878049
GBDC,B,328,0,103,0,0.0,125,0.0,0.0
BKI,B,327,0,50,0,0.0,25,0.0,0.0
SPG,B,327,0,0,0,0.0,21,0.0,0.0
FBT,B,327,0,0,0,0.0,35,0.0,0.0
WUBA,B,325,0,0,0,0.0,100,0.0,0.0
IOVA,B,325,0,225,0,0.0,225,0.0,0.0
SOXX,B,325,0,5,0,0.0,14,0.0,0.0
XLB,S,324,0,100,0,0.0,124,0.0,0.0
MAG,B,323,210,0,113,0.0327613104524181,110,0.001,0.02
HRS,B,323,0,82,0,0.0,100,0.0,0.0
CHS,B,323,0,0,0,0.0,0,0.0,0.0
LDUR,B,322,203,0,0,0.103202846975089,101,0.01,0.13
ACA,B,322,0,0,0,0.0,312,0.0,0.0
IYR,B,321,100,114,0,0.000244122148958453,46,0.001,0.01
BX,S,320,52,0,0,0.0005691706526855,52,0.001,0.05
IAG,B,320,0,100,0,0.0,70,0.0,0.0
ABC,B,318,0,0,0,0.0,118,0.0,0.0
BOX,B,317,0,217,0,0.0,117,0.0,0.0
CF,B,317,67,50,0,0.000975297320115871,100,0.001,0.04
AGYS,B,316,0,200,0,0.0,100,0.0,0.0
PBTS,B,316,0,0,0,0.0,50,0.0,0.0
CIO,B,316,0,216,0,0.0,116,0.0,0.0
IBB,B,314,0,0,0,0.0,25,0.0,0.0
ARCO,B,313,0,242,0,0.0,71,0.0,0.0
FDL,B,312,0,100,0,0.0,100,0.0,0.0
UPLD,B,312,17,180,0,0.00117378996064351,12,0.02,0.198823529411765
EPR,B,312,0,108,0,0.0,54,0.0,0.0
ERUS,B,312,0,183,0,0.0,29,0.0,0.0
DFNL,B,311,0,0,0,0.0,163,0.0,0.0
OSK,B,311,0,0,0,0.0,77,0.0,0.0
BIOS,B,311,27,201,0,0.000799597239908787,83,0.0,0.01
DBEM,B,310,0,80,0,0.0,40,0.0,0.0
SCYX,B,310,0,155,0,0.0,100,0.0,0.0
ILF,B,310,0,0,0,0.0,50,0.0,0.0
BWA,B,310,0,150,0,0.0,50,0.0,0.0
VHC,B,310,0,200,0,0.0,100,0.0,0.0
AQUA,S,309,0,206,0,0.0,100,0.0,0.0
USMF,B,308,100,0,0,1.0,100,0.01,0.07
AWI,S,308,0,200,0,0.0,100,0.0,0.0
TNXP,B,308,0,0,0,0.0,208,0.0,0.0
CET,S,307,307,0,0,1.0,307,0.001,0.02
CB,B,307,26,143,0,0.000622560639800781,28,0.001,0.0188461538461538
ARKG,B,306,0,0,0,0.0,100,0.0,0.0
PDBC,B,306,0,200,0,0.0,100,0.0,0.0
STKS,B,306,0,0,0,0.0,100,0.0,0.0
LQD,B,306,0,187,0,0.0,177,0.0,0.0
AIQ,B,305,19,105,0,0.00668073136427567,86,0.01,0.05
IYW,B,304,0,0,0,0.0,100,0.0,0.0
OUSA,B,304,0,0,0,0.0,33,0.0,0.0
CLCT,B,304,0,102,0,0.0,51,0.0,0.0
GIB,B,303,100,0,203,0.0136109976861304,303,0.001,0.05
AIZ,B,303,288,0,15,0.0370179948586118,40,0.001,0.0708333333333333
SEDG,B,302,0,150,0,0.0,50,0.0,0.0
JPUS,B,302,0,0,0,0.0,100,0.0,0.0
CATS,B,301,0,301,0,0.0,100,0.0,0.0
HD,S,301,151,0,150,0.00229072483995267,46,0.001,0.0459602649006623
IYT,S,301,53,150,0,0.0035861695649232,3,0.00943396226415094,0.0488679245283019
RFG,B,301,0,134,0,0.0,67,0.0,0.0
KR,S,301,255,0,46,0.000703064257316004,100,0.001,0.01
IEUR,B,301,0,0,0,0.0,121,0.0,0.0
RIBT,S,300,300,0,0,0.237154150197628,300,0.001,0.03
IMTM,B,300,0,0,0,0.0,100,0.0,0.0
TWI,B,300,0,200,0,0.0,200,0.0,0.0
ELD,B,300,0,0,0,0.0,100,0.0,0.0
XON,B,300,300,0,0,0.00387106764045524,300,0.001,0.01
MITK,S,300,300,0,0,0.0112786194969736,300,0.001,0.03
HIVE,S,300,0,200,0,0.0,100,0.0,0.0
MFV,B,300,200,0,100,1.0,100,0.001,0.03
TZA,S,300,0,200,0,0.0,100,0.0,0.0
INAP,B,300,0,100,0,0.0,100,0.0,0.0
IPWR,B,300,0,150,0,0.0,75,0.0,0.0
GNTX,B,300,0,200,0,0.0,100,0.0,0.0
NMRK,B,300,300,0,0,0.0106568150332137,300,0.001,0.01
RPM,B,300,0,150,0,0.0,100,0.0,0.0
MFC,B,300,0,200,0,0.0,100,0.0,0.0
EIGR,S,300,200,0,0,0.025230225810521,100,0.01,0.04
BHFAL,B,300,100,0,0,0.117096018735363,100,0.02,0.07
FEYE,S,300,300,0,0,0.00122349601752046,300,0.001,0.01
BRKR,S,300,0,200,0,0.0,100,0.0,0.0
SMLF,B,300,200,0,0,0.451467268623025,100,0.01,0.12
EDNT,B,300,0,150,0,0.0,75,0.0,0.0
NEP,B,300,0,100,0,0.0,100,0.0,0.0
KMED,B,300,0,150,0,0.0,75,0.0,0.0
BRKL,B,300,300,0,0,0.0198111338572278,100,0.001,0.01
TECK,S,300,300,0,0,0.00124649423496416,300,0.001,0.01
UNMA,B,300,100,0,0,0.333333333333333,100,0.01,0.06
COMM,S,300,0,200,0,0.0,100,0.0,0.0
LNTH,B,300,0,100,0,0.0,100,0.0,0.0
EVH,B,300,0,200,0,0.0,100,0.0,0.0
TEAF,S,300,0,200,0,0.0,100,0.0,0.0
BTA,B,300,100,100,0,0.119047619047619,100,0.0,0.01
USAC,B,300,0,200,0,0.0,100,0.0,0.0
JEC,B,300,0,200,0,0.0,100,0.0,0.0
MER-K,B,300,0,200,0,0.0,100,0.0,0.0
TDA,B,300,200,0,0,0.4,100,0.025,0.16
CRNT,B,300,0,200,0,0.0,100,0.0,0.0
RVLT,B,300,300,0,0,0.118906064209275,300,0.001,0.0043
SOR,S,300,100,100,0,0.4,100,0.0,0.02
MIC,S,300,0,200,0,0.0,200,0.0,0.0
TBF,B,300,0,200,0,0.0,200,0.0,0.0
RCKY,B,300,100,0,0,0.0362844702467344,100,0.0125,0.11
OSG,B,300,0,200,0,0.0,100,0.0,0.0
FDUS,B,300,100,0,0,0.0812347684809098,100,0.01,0.04
OSIS,S,300,100,0,0,0.00870322019147084,200,0.001,0.12
CEO,B,300,0,150,0,0.0,100,0.0,0.0
PLNT,S,300,0,0,0,0.0,0,0.0,0.0
REI,B,300,100,100,0,0.00745212012817647,100,0.0,0.01
MCRN,B,300,0,200,0,0.0,100,0.0,0.0
BIQI,S,300,200,0,100,0.833333333333333,100,0.001,0.02
CLVS,S,300,300,0,0,0.0138651384202986,300,0.001,0.04
FAS,S,300,300,0,0,0.0343485230135104,300,0.001,0.03
LILA,B,300,100,0,0,0.0417188151856487,100,0.001,0.04
BDC-B,B,300,0,100,0,0.0,100,0.0,0.0
CCCL,B,300,0,300,0,0.0,200,0.0,0.0
VIVO,B,300,0,200,0,0.0,100,0.0,0.0
VTC,B,300,100,0,0,0.177619893428064,100,0.02,0.17
ALTY,B,300,0,200,0,0.0,100,0.0,0.0
POL,B,300,0,200,0,0.0,100,0.0,0.0
BBU,B,300,0,100,0,0.0,100,0.0,0.0
GLO,B,300,0,200,0,0.0,100,0.0,0.0
LDSF,B,300,0,100,0,0.0,100,0.0,0.0
MOMO,B,300,0,0,0,0.0,100,0.0,0.0
TREE,B,300,0,0,0,0.0,0,0.0,0.0
PRGS,B,300,300,0,0,0.0416088765603329,300,0.001,0.04
BGIO,B,300,0,200,0,0.0,100,0.0,0.0
TRCH,B,300,300,0,0,0.0233954612805116,300,0.001,0.01
DY,B,300,100,0,0,0.0163559044815178,100,0.01,0.11
OUNZ,B,300,0,200,0,0.0,100,0.0,0.0
JPM-C,S,300,0,200,0,0.0,100,0.0,0.0
CPRT,B,300,100,0,0,0.0026725105564167,100,0.01,0.05
SUZ,B,300,300,0,0,0.340909090909091,100,0.001,0.03
VPU,B,299,10,4,0,0.00373552484124019,5,0.01,0.04
BGR,S,298,0,249,0,0.0,30,0.0,0.0
CNI,S,297,0,198,0,0.0,99,0.0,0.0
BHVN,S,296,0,48,0,0.0,50,0.0,0.0
RDHL,B,296,0,148,0,0.0,74,0.0,0.0
VEEV,S,294,52,0,0,0.00318861908265882,52,0.001,0.02
RMI,B,292,292,0,0,0.327354260089686,292,0.001,0.08
AXP,S,291,291,0,0,0.00313138921769073,75,0.001,0.0127491408934708
CRF,B,291,201,0,0,0.0202030354809529,90,0.001,0.0199502487562189
MEDP,B,290,0,0,0,0.0,100,0.0,0.0
IRMD,B,290,0,0,0,0.0,26,0.0,0.0
APO,B,290,0,45,0,0.0,50,0.0,0.0
CMI,B,290,200,0,0,0.00552929142130436,200,0.001,0.04
DTN,B,289,89,100,0,0.184647302904564,100,0.0,0.02
HEI,B,288,0,0,0,0.0,154,0.0,0.0
FMAT,B,287,0,0,0,0.0,10,0.0,0.0
HLNE,B,286,0,52,0,0.0,54,0.0,0.0
HUSV,B,286,0,0,0,0.0,91,0.0,0.0
KOMP,B,285,0,0,0,0.0,100,0.0,0.0
VBK,B,284,0,0,0,0.0,43,0.0,0.0
HES,B,283,0,0,0,0.0,92,0.0,0.0
SPLK,S,283,186,0,47,0.00384694932781799,39,0.001,0.120806451612903
LNT,B,283,0,128,0,0.0,64,0.0,0.0
XLC,S,282,8,266,0,1.68387729586145e-05,8,0.0,0.01
AOS,B,281,0,110,0,0.0,50,0.0,0.0
GNL,B,281,0,54,0,0.0,100,0.0,0.0
CTRM,S,281,281,0,0,0.0998933522929257,70,0.001,0.094626334519573
IMUX,B,281,0,177,0,0.0,177,0.0,0.0
WING,B,280,0,0,0,0.0,65,0.0,0.0
FDIS,B,280,0,0,0,0.0,50,0.0,0.0
UROV,S,280,180,0,100,0.235294117647059,100,0.001,0.123333333333333
RKDA,B,280,0,140,0,0.0,70,0.0,0.0
CBSH,B,280,0,0,0,0.0,82,0.0,0.0
YEXT,B,280,0,0,0,0.0,100,0.0,0.0
CRUS,B,280,0,0,0,0.0,100,0.0,0.0
AXP,B,278,0,233,0,0.0,61,0.0,0.0
VONE,B,278,0,0,0,0.0,106,0.0,0.0
TIPX,B,277,0,0,0,0.0,100,0.0,0.0
SOXL,B,277,0,17,0,0.0,100,0.0,0.0
JCI,B,277,153,0,124,0.000426683027497351,100,0.001,0.01
KODK,B,276,1,42,0,0.000341296928327645,10,0.01,0.07
ZTR,B,275,275,0,0,0.186314363143631,275,0.001,0.02
FGEN,B,274,0,90,0,0.0,90,0.0,0.0
TPR,B,272,0,72,0,0.0,64,0.0,0.0
IXN,B,272,0,0,0,0.0,66,0.0,0.0
