symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VMBS,B,32657,0,30257,0,0.0,5711,0.0,0.0
RA,B,32602,0,28484,0,0.0,5498,0.0,0.0
NRO,B,32571,0,30471,0,0.0,7236,0.0,0.0
RAIL,S,32543,0,29618,0,0.0,879,0.0,0.0
PFG,B,32532,1006,25139,4480,0.0438982154040143,2397,0.00641286863270778,0.107455016498247
QMCO,B,32433,100,26943,0,0.00446030330062444,2700,0.01,0.03
BXMX,B,32395,0,24295,0,0.0,2441,0.0,0.0
GNLN,B,32384,0,24297,0,0.0,4703,0.0,0.0
GLUU,S,32314,0,18914,0,0.0,2200,0.0,0.0
BEP,B,32312,1000,24099,5500,0.195782188898025,4885,0.006,0.315
IMAC,S,32292,0,30484,0,0.0,943,0.0,0.0
CATS,B,32284,0,17741,0,0.0,6137,0.0,0.0
ETSY,S,32279,1000,22701,1397,0.0226368976854382,500,0.01675,0.13375
MOGO,B,32264,394,13400,2542,0.047242206235012,3484,0.001,0.0354822335025381
WPC,B,32138,651,22519,1060,0.0380444821618909,3484,0.00630839002267574,0.0888662131519274
CJJD,S,32129,0,32129,0,0.0,8400,0.0,0.0
BNTX,B,32101,890,17348,1686,0.0604718227989602,2655,0.037,0.613
BMY,S,32002,4831,4309,20706,0.0223016919649915,3811,0.012,0.121333333333333
RVLV,B,31998,0,21914,0,0.0,6598,0.0,0.0
HDS,B,31983,500,17283,10700,0.0377847775942294,2385,0.002,0.0433333333333333
ZTS,B,31970,1487,20429,3301,0.0762225163155886,2319,0.0233894017167752,0.560894598977494
FLEX,B,31949,67,30499,233,0.000316168975801276,6299,0.001,0.01
USEG,B,31938,100,15750,900,0.0193274062620796,7200,0.01,0.2
CLRO,B,31922,100,22011,2200,0.0273972602739726,1800,0.01,0.09
HRTX,B,31919,0,25995,0,0.0,2955,0.0,0.0
CRSP,B,31842,805,19410,876,0.0659416576720336,2866,0.0433333333333333,0.589523809523809
BBN,B,31810,0,24810,0,0.0,5666,0.0,0.0
VNLA,B,31795,100,29195,0,0.00392387679026879,5346,0.01,0.01
CSU,B,31761,0,31061,0,0.0,8992,0.0,0.0
CLDX,S,31746,100,24669,280,0.00116859289729237,1436,0.004,0.05
NLSN,B,31738,1240,19600,4500,0.017112820709808,3300,0.007,0.03
DGX,S,31732,100,652,0,0.00629457428171575,652,0.021,0.1588
GDV,B,31698,0,16896,0,0.0,3162,0.0,0.0
COF,S,31673,3980,17439,8018,0.0586477330150428,7051,0.033,0.21777022601764
XLF,S,31634,0,28934,0,0.0,11620,0.0,0.0
OCSL,B,31620,0,26520,0,0.0,8920,0.0,0.0
JKS,B,31580,538,23441,700,0.061719728431294,3686,0.002,0.03
IUSG,B,31540,0,30006,0,0.0,3043,0.0,0.0
BZH,B,31517,263,23048,894,0.0679411004908292,6080,0.00442205323193916,0.0276045627376426
CRBP,B,31508,0,26873,0,0.0,4720,0.0,0.0
UEPS,B,31483,0,24100,0,0.0,10800,0.0,0.0
GMDA,B,31468,0,19568,0,0.0,5400,0.0,0.0
BGS,B,31466,100,24172,0,0.00848320325755005,3525,0.01,0.06
RTLR,B,31436,0,15753,0,0.0,2790,0.0,0.0
DPW,S,31416,100,28716,2600,0.0039624361057178,10208,0.004,0.05
WPF=,B,31400,300,27700,0,0.0681818181818182,10400,0.01,0.04
LTHM,S,31393,0,30393,0,0.0,1327,0.0,0.0
VBIV,S,31392,100,16253,1500,0.000465380355364439,1579,0.01,0.04
SPPI,B,31375,0,23475,0,0.0,12100,0.0,0.0
GILD,S,31354,7167,100,21265,0.0427166475666923,2856,0.008,0.19326081673284
T-C,B,31332,0,25532,0,0.0,4470,0.0,0.0
XNET,S,31242,0,29862,0,0.0,3200,0.0,0.0
EVOL,B,31241,0,23791,0,0.0,3000,0.0,0.0
VYM,B,31173,0,27579,0,0.0,2001,0.0,0.0
NBY,S,31156,0,31156,0,0.0,800,0.0,0.0
NRZ-B,B,31024,100,19316,0,0.0666666666666667,14000,0.01,0.18
OCX,B,30998,0,26508,0,0.0,7400,0.0,0.0
CSQ,B,30932,0,24127,0,0.0,2947,0.0,0.0
SMHI,S,30869,0,30869,0,0.0,1000,0.0,0.0
DIN,B,30833,404,18133,3926,0.0449769289954293,3035,0.0171724137931034,0.665384615384615
XLK,S,30791,0,29478,0,0.0,2956,0.0,0.0
RENN,B,30783,0,28583,0,0.0,3900,0.0,0.0
HIL,B,30769,0,20469,0,0.0,4272,0.0,0.0
CAG,B,30760,4562,16425,7165,0.066302159811606,4891,0.006,0.0688692107644343
AFI,B,30700,0,17800,0,0.0,14800,0.0,0.0
ANY,B,30698,0,25648,0,0.0,2500,0.0,0.0
UPWK,S,30696,800,9878,20018,0.0141677784668423,1126,0.002,0.0201
YY,B,30692,200,24972,5,0.00598696797010446,2630,0.03,0.14
PDBC,B,30687,6160,22314,1313,0.106622863576017,9689,0.002,0.02
SPH,B,30682,0,22436,0,0.0,3750,0.0,0.0
BWEN,B,30674,0,20165,0,0.0,5513,0.0,0.0
DSSI,B,30624,2740,21744,2940,0.675542406311637,4350,0.0172992700729927,0.148540145985401
RESN,S,30609,0,30609,0,0.0,3015,0.0,0.0
FLO,B,30604,806,25840,2170,0.0316957632273758,4880,0.003,0.03
JTA,B,30600,0,16600,0,0.0,14700,0.0,0.0
SJM,B,30593,333,19297,1881,0.0149806973520014,3209,0.021,0.4425
HWM,B,30585,198,25546,1000,0.00214639745806547,6750,0.0178367346938775,0.0537755102040816
TOL,S,30515,405,8578,12132,0.0248206532270378,3767,0.011,0.116229508196721
RFP,B,30477,0,29621,0,0.0,7200,0.0,0.0
RIO,B,30461,0,23561,0,0.0,8126,0.0,0.0
ATOM,S,30440,354,21952,3200,0.0486661526379448,5051,0.0275,0.21
CXO,B,30432,797,13200,165,0.0139912927462959,4600,0.001,0.04534504391468
THMO,S,30414,12,23262,0,0.00364077669902913,395,0.01,0.07
UDN,S,30401,0,30401,0,0.0,17057,0.0,0.0
VVR,S,30400,0,22100,0,0.0,900,0.0,0.0
EMX,B,30399,3100,25699,0,1.0,8100,0.01,0.04
VTIQW,B,30399,0,22899,0,0.0,490,0.0,0.0
LYFT,S,30381,919,23971,583,0.0111106672536117,2223,0.006,0.0303272251308901
USCR,B,30379,651,18652,244,0.0837752279295688,1835,0.0926666666666667,0.817222222222222
DNKN,B,30318,361,25276,544,0.0309461965687062,3938,0.00709090909090909,0.127938343834383
BGX,B,30268,0,24068,0,0.0,4800,0.0,0.0
CVNA,S,30197,769,17841,9326,0.0257960497864801,2703,0.0391263940520446,0.843692688971499
AGNC,S,30183,2302,0,27881,0.012539560625126,100,0.001,0.01
BITA,S,30180,600,0,29580,0.00710496400151573,680,0.001,0.025
CASH,B,30163,273,21300,2127,0.0353739025444497,4125,0.011,0.1
CEM,B,30137,0,24224,0,0.0,5990,0.0,0.0
FEI,B,30137,0,27437,0,0.0,6287,0.0,0.0
TCON,S,30123,0,29803,0,0.0,1550,0.0,0.0
HOG,B,30121,3880,19096,3545,0.0860783061819825,3548,0.0020354609929078,0.0418988982958289
BMRA,S,30066,0,29757,0,0.0,187,0.0,0.0
WEN,B,30028,1121,23726,4400,0.0211567147502527,4717,0.002,0.02
CTRA,B,30023,377,24042,404,0.127959390862944,8373,0.011,0.196045197740113
NBL,S,29948,3143,2800,22805,0.00631851507859445,500,0.001,0.01
TAIL,B,29936,0,24636,0,0.0,6000,0.0,0.0
PCN,B,29913,200,28013,500,0.209730440499671,4100,0.02,0.21
SPUU,B,29896,7802,1500,15650,3.62934060136762,16269,0.007,0.405666822066822
FDX,B,29878,2614,15680,3139,0.133736569139902,1935,0.0144165812443699,0.62055810847223
WLL,S,29863,400,27365,98,0.00033186373011514,1773,0.005,0.01
CMO,B,29835,400,23250,585,0.0205128205128205,12008,0.001,0.01
RUSL,S,29811,0,29811,0,0.0,5219,0.0,0.0
WBS,B,29794,435,17500,2395,0.0557012931789502,3400,0.003,0.0914285714285714
NVTA,S,29790,310,9004,1000,0.00175246504427492,700,0.0146666666666667,0.116666666666667
HEQ,B,29764,200,22364,1800,0.110987791342952,2390,0.01,0.085
BWEN,S,29757,0,28863,0,0.0,1900,0.0,0.0
FHB,B,29714,607,20931,2576,0.0218384601547041,9689,0.001,0.0134102141680395
COP,S,29653,3899,772,24746,0.0253300184893409,593,0.006,0.117640289763064
CARA,B,29632,0,20588,0,0.0,5470,0.0,0.0
CRWD,S,29628,1320,24173,872,0.0229361091272531,6951,0.0624764808362369,0.825585237512623
APOG,B,29605,0,20420,0,0.0,4193,0.0,0.0
DLTR,B,29603,2535,16749,3184,0.0993108487724266,2046,0.00894805194805195,0.284669407930215
CMT,B,29600,0,29050,0,0.0,2200,0.0,0.0
VEU,B,29557,0,29557,0,0.0,4034,0.0,0.0
AMAT,S,29517,523,2070,26408,0.00584464529281977,26587,0.00608219178082192,0.0440182648401826
GOF,B,29385,0,25110,0,0.0,7100,0.0,0.0
BCE,B,29328,1023,21169,4227,0.0536649118106915,3752,0.007,0.115238095238095
HIE,B,29300,0,28000,0,0.0,3800,0.0,0.0
AWP,B,29300,0,24100,0,0.0,11800,0.0,0.0
CMTL,B,29296,54,18834,3298,0.0135780739250691,2325,0.001,0.05
CALA,B,29294,300,20550,1100,0.0429984233911423,5800,0.001,0.0266666666666667
SBLK,B,29280,0,26280,0,0.0,6347,0.0,0.0
LEO,B,29200,0,26900,0,0.0,8100,0.0,0.0
FTAI,B,29181,0,27781,0,0.0,7912,0.0,0.0
SREV,B,29151,0,26751,0,0.0,4100,0.0,0.0
KRP,B,29110,350,19459,3800,0.171157256710788,6940,0.05,0.39
OGI,S,29076,3676,13700,9100,0.0409285043230824,12200,0.00814285714285714,0.07
LONE,B,29031,0,26631,0,0.0,1100,0.0,0.0
KBE,B,28984,0,26384,0,0.0,4847,0.0,0.0
CLOU,B,28976,1700,24901,0,0.117555050197927,2672,0.02,0.07
ARPO,B,28968,0,25868,0,0.0,10850,0.0,0.0
GIL,B,28962,652,14239,4099,0.0508221992694561,2972,0.005,0.14
ITI,S,28954,0,24110,0,0.0,4844,0.0,0.0
ENDP,S,28949,642,4109,14098,0.00526632589110471,1100,0.002,0.02
IEO,B,28935,0,28531,0,0.0,1151,0.0,0.0
ARWR,B,28932,200,21176,100,0.0166567700715738,1994,0.02,0.13
GLAD,S,28865,0,28860,0,0.0,6177,0.0,0.0
REFR,S,28857,0,28857,0,0.0,4200,0.0,0.0
QRVO,B,28847,2462,14425,2074,0.0951227134791898,1742,0.0495638613861386,0.649420792079208
BIPC,B,28838,4491,9380,11870,0.337196997109154,1641,0.0487148881082391,1.16033187032217
FXE,S,28820,5900,11770,9500,2.06464048685535,7551,0.015,0.0933333333333333
FLNT,B,28802,0,25500,0,0.0,3000,0.0,0.0
WSG,S,28800,0,28800,0,0.0,0,0.0,0.0
CS,S,28785,0,28785,0,0.0,8365,0.0,0.0
BXC,B,28777,100,20816,0,0.0107089312486614,7997,0.01,0.05
XLC,S,28756,0,28404,0,0.0,1412,0.0,0.0
CMG,B,28750,624,2117,4481,0.0302316950636272,1047,0.0779386973180077,5.01651340996169
PRTA,B,28679,70,23879,1930,0.0247963159759121,8100,0.001,0.03
GPOR,S,28669,305,3964,24400,0.00168950732858425,1800,0.001,0.01
AKR,B,28647,5,23149,0,0.000508854060655404,2698,0.001,0.01
BDSI,B,28600,0,22100,0,0.0,6000,0.0,0.0
FUV,S,28559,0,28559,0,0.0,5544,0.0,0.0
XLP,S,28522,0,28522,0,0.0,2767,0.0,0.0
INSU,B,28450,0,27150,0,0.0,7600,0.0,0.0
GPRE,B,28446,200,21874,2722,0.0255877520647761,3818,0.002,0.031
GDEN,B,28445,356,18790,2547,0.0641809722336198,4055,0.00842168674698795,0.157207207207207
MUB,B,28443,0,27578,0,0.0,9924,0.0,0.0
HIHO,B,28402,179,17502,0,0.0427207637231504,2500,0.01,0.1
CL,B,28369,3983,17545,5043,0.0484612284784825,1919,0.01,0.14509447190909
DGAZ,B,28355,874,11892,300,0.117260098095829,626,1.883,8.012
XLY,B,28330,100,23496,0,0.00151735858218014,3080,0.005,0.01
ARMK,B,28324,0,26074,0,0.0,3909,0.0,0.0
FXY,S,28296,0,28251,0,0.0,1629,0.0,0.0
FLS,B,28293,380,23830,1083,0.0281929133621816,3891,0.002,0.0397222222222222
BRK.B,S,28255,7430,4809,11130,0.0850483340306844,472,0.0826256040764834,0.768520349641188
BKK,B,28233,0,25200,0,0.0,5800,0.0,0.0
MIE,B,28211,0,25111,0,0.0,6510,0.0,0.0
USTB,B,28200,0,23100,0,0.0,5900,0.0,0.0
AGNCO,B,28200,0,18300,0,0.0,6400,0.0,0.0
VECO,B,28176,100,22186,0,0.00376903361977989,6937,0.01,0.04
TACO,B,28125,0,21625,0,0.0,7200,0.0,0.0
SPGI,B,28110,301,5782,1954,0.0268098713437625,1422,0.00647761194029851,0.414278606965174
AHT-G,B,28070,700,19970,5100,1.15147226773921,2300,0.16,1.41
VEL,S,27998,200,21198,5900,0.0873467245516048,5112,0.02,0.1
CNSL,B,27998,0,27269,0,0.0,4668,0.0,0.0
CEIX,B,27973,0,21173,0,0.0,2400,0.0,0.0
KXIN,B,27950,0,18350,0,0.0,1600,0.0,0.0
MDRX,B,27913,46,8413,6554,0.000720336992436462,11013,0.001,0.01
EYEN,B,27900,0,21300,0,0.0,12600,0.0,0.0
SLS,B,27837,0,18409,0,0.0,4100,0.0,0.0
ACY,B,27836,900,19136,500,0.324658842968764,3200,0.02,0.19
PAA,S,27803,0,27537,0,0.0,7610,0.0,0.0
ENZ,S,27800,0,27500,0,0.0,11600,0.0,0.0
IBN,B,27789,0,27589,0,0.0,6429,0.0,0.0
AMAG,B,27727,0,27484,0,0.0,6894,0.0,0.0
EBF,B,27708,140,22584,1638,0.144884387291783,4778,0.006,0.08
TTD,S,27701,1134,13555,1227,0.0505205649695178,643,0.398155805408013,2.94533933991651
BETZ,S,27696,641,23176,0,0.0321566478122758,1382,0.04,0.18
GSY,B,27690,0,21990,0,0.0,2800,0.0,0.0
MAIN,B,27660,200,19747,54,0.0729394602479942,2682,0.005,0.04
NTRS,B,27657,951,5040,19376,0.105439260179217,1787,0.0359501692257682,0.258221723645362
FIDU,S,27639,0,27639,0,0.0,0,0.0,0.0
GNCA,B,27619,600,19960,400,0.0200628636394035,1267,0.01,0.02
VAL,S,27600,0,17500,0,0.0,1800,0.0,0.0
NRK,B,27600,0,17900,0,0.0,7700,0.0,0.0
AOD,B,27597,0,20697,0,0.0,11500,0.0,0.0
TTM,S,27584,155,5150,18479,0.00187662691446213,11834,0.001,0.01
HTD,B,27481,100,24632,0,0.0190439916206437,4115,0.02,0.08
FT,B,27477,0,16377,0,0.0,7800,0.0,0.0
HOG,S,27457,5859,401,21097,0.125394819050311,400,0.002,0.032803657489932
VIOT,B,27440,0,23740,0,0.0,5000,0.0,0.0
BAC-M,B,27415,0,22615,0,0.0,5278,0.0,0.0
AMRS,S,27400,0,18300,0,0.0,5200,0.0,0.0
UCTT,S,27336,86,17900,3564,0.0264363813698709,650,0.002,0.09
IXUS,B,27266,0,27126,0,0.0,5491,0.0,0.0
CCXX+,B,27200,0,22200,0,0.0,4900,0.0,0.0
KODK,B,27191,0,19591,0,0.0,6650,0.0,0.0
EQH,B,27151,1400,18991,4520,0.0220713033323823,2300,0.002,0.02
SGMS,S,27129,100,19788,406,0.00431965442764579,7110,0.001,0.0393
FLIR,B,27128,1479,15641,4844,0.0949821407331947,2002,0.006,0.0333931144028665
USB,S,27082,3372,1536,22071,0.021549921094546,658,0.005,0.0558692655273049
VGLT,B,27050,417,23483,1389,0.193048716540238,1544,0.06,0.32
OMP,B,27008,100,21335,100,0.0157828282828283,2235,0.01,0.1
MIK,S,26950,0,23400,0,0.0,900,0.0,0.0
CHW,B,26944,0,22217,0,0.0,6267,0.0,0.0
BSGM,S,26941,100,25941,900,0.0118077695123391,5185,0.01,0.09
AMRN,S,26902,0,26902,0,0.0,15,0.0,0.0
FIVE,B,26865,226,12590,970,0.00384988326541068,1638,0.0065,0.185
SMMT,B,26852,0,23551,0,0.0,2035,0.0,0.0
WELL,S,26852,3250,6811,14876,0.0613128235862693,138,0.005,0.131861746138946
RDI,B,26800,0,14201,0,0.0,9300,0.0,0.0
CEQP,S,26797,0,12397,0,0.0,7499,0.0,0.0
CHY,B,26790,0,23590,0,0.0,6100,0.0,0.0
DG,B,26788,1506,11570,1730,0.0298045273941134,2474,0.0209000239718976,0.535042247676334
NFJ,B,26781,0,22586,0,0.0,3709,0.0,0.0
ERI,S,26774,1025,20189,2158,0.0124180953925535,1050,0.0374285714285714,0.184285714285714
BHAT,S,26721,0,26721,0,0.0,6995,0.0,0.0
RETO,B,26720,0,19020,0,0.0,700,0.0,0.0
WSG,B,26700,100,21200,0,0.162074554294976,4200,0.01,0.04
DTSS,B,26665,42,21765,58,0.0272373540856031,3050,0.02,0.17
SAND,S,26625,1800,800,24025,0.0332918115817026,25192,0.006,0.06
STT,B,26620,1286,12191,4558,0.0533516510053511,6273,0.007,0.175089342362523
TZOO,B,26563,100,16842,0,0.0204876049989756,3050,0.02,0.1
FI,B,26540,0,17040,0,0.0,9824,0.0,0.0
SVVC,B,26504,0,21007,0,0.0,5800,0.0,0.0
TRPX,B,26500,0,22200,0,0.0,500,0.0,0.0
NRGU,S,26497,0,16822,0,0.0,2680,0.0,0.0
FEYE,S,26470,3672,1800,17698,0.0345135488237008,200,0.001,0.01
TSE,B,26469,574,11543,3126,0.0693621852974209,3749,0.012,0.231390374331551
PCTI,B,26430,100,19355,3100,0.0371747211895911,5706,0.01,0.04
EDIT,S,26404,0,26304,0,0.0,200,0.0,0.0
RAVE,B,26400,0,20300,0,0.0,1500,0.0,0.0
RMT,B,26393,0,19950,0,0.0,5100,0.0,0.0
BHFAO,B,26382,77,21496,23,0.00956284153005465,3327,0.02,0.08
CURE,S,26334,1624,20177,4000,0.872536525028558,3975,0.005,0.371785714285714
CO,B,26315,0,24515,0,0.0,5480,0.0,0.0
RWT,S,26307,1253,600,23554,0.0282082712573173,64,0.002,0.02
VBR,B,26298,0,24998,0,0.0,985,0.0,0.0
TSM,S,26290,781,794,22679,0.00355960099446199,1502,0.005,0.05
ALKS,B,26272,840,21472,2360,0.065119637768091,3400,0.013,0.0741666666666667
PTGX,B,26262,300,7262,6600,0.130208333333333,1100,0.001,0.03
FBP,B,26257,0,18800,0,0.0,7800,0.0,0.0
IAG,B,26256,0,23956,0,0.0,7500,0.0,0.0
BNO,B,26204,0,23104,0,0.0,2240,0.0,0.0
OIBR.C,B,26150,0,23050,0,0.0,2800,0.0,0.0
TUSK,B,26129,0,21517,0,0.0,4300,0.0,0.0
EFR,B,26100,0,9900,0,0.0,6500,0.0,0.0
DGLD,B,26100,200,25400,0,0.202429149797571,2100,0.001,0.035
EW,B,26074,2299,17449,2833,0.0483711536706998,3448,0.002,0.0776233531726016
UYG,B,26071,0,24371,0,0.0,5800,0.0,0.0
XHR,B,26043,0,16643,0,0.0,5153,0.0,0.0
ACAD,B,26040,706,11984,3994,0.0394863000008609,5299,0.0163703703703704,0.273585500394011
CTSH,B,26016,1688,15731,8211,0.0492811930545599,6349,0.007,0.132100853557075
ACTT,S,25924,0,25891,0,0.0,7158,0.0,0.0
EIC,B,25900,0,20800,0,0.0,5400,0.0,0.0
VDE,B,25867,0,25467,0,0.0,5340,0.0,0.0
BIT,B,25854,100,21384,0,0.0829875518672199,4400,0.02,0.06
ISD,B,25825,0,22725,0,0.0,3850,0.0,0.0
ALXN,B,25822,769,12922,558,0.054163205991926,2485,0.032,0.381061269146608
LECO,B,25810,100,12413,300,0.0157554750275721,1300,0.02,0.19
OSG,B,25800,0,19500,0,0.0,6400,0.0,0.0
BSMX,B,25775,0,19100,0,0.0,9400,0.0,0.0
PVG,S,25768,600,620,24548,0.0166132387164904,25148,0.002,0.03
CZZ,B,25759,0,23000,0,0.0,3200,0.0,0.0
SAIL,B,25750,0,19050,0,0.0,4250,0.0,0.0
EGHT,B,25730,952,16450,3428,0.0304601516441247,4600,0.003,0.0380357142857143
SFUN,B,25699,0,20598,0,0.0,5110,0.0,0.0
FL,B,25668,350,16567,0,0.00498565707528685,3138,0.04,0.18
FMO,B,25621,0,22021,0,0.0,3600,0.0,0.0
FDUS,B,25620,0,21350,0,0.0,3208,0.0,0.0
ELAN,B,25613,987,19818,675,0.0207683363351611,4690,0.002,0.0225147058823529
DNOW,B,25603,0,25303,0,0.0,6427,0.0,0.0
SDD,B,25601,0,9601,0,0.0,2000,0.0,0.0
SAEX,B,25599,0,16799,0,0.0,3400,0.0,0.0
CODI,B,25569,0,18955,0,0.0,6250,0.0,0.0
BSV,B,25555,0,25455,0,0.0,4816,0.0,0.0
MDLX,B,25546,200,20796,0,0.203703703703704,2347,0.06,0.63
ATRA,B,25524,500,18138,1113,0.0332845160431367,8445,0.001,0.01838
AXGT,B,25497,0,18778,0,0.0,7559,0.0,0.0
RETL,B,25454,390,11314,0,0.795918367346939,1419,0.0125641025641026,0.65
KGC,S,25450,4000,150,21300,0.00771400196785397,12500,0.003,0.03
SPYG,B,25449,0,25049,0,0.0,2954,0.0,0.0
AMLP,B,25447,0,24147,0,0.0,7384,0.0,0.0
RDHL,B,25443,200,21875,700,0.0741839762611276,3400,0.01,0.055
PAVM,S,25420,0,25420,0,0.0,3600,0.0,0.0
UGI,B,25408,122,19476,4928,0.00351018529174819,1850,0.001,0.0181967213114754
MIN,B,25400,0,22900,0,0.0,6600,0.0,0.0
QIWI,B,25388,0,19288,0,0.0,3300,0.0,0.0
GSKY,B,25385,0,19175,0,0.0,4175,0.0,0.0
SWBI,S,25380,0,25205,0,0.0,1692,0.0,0.0
SPRO,B,25356,325,19617,100,0.109046376615951,1942,0.02,0.16
JPC,B,25351,0,19751,0,0.0,6851,0.0,0.0
FBIO,B,25337,0,20137,0,0.0,12137,0.0,0.0
MYOV,S,25311,100,22211,800,0.00267286771977655,1103,0.01,0.05
SGBX,S,25307,0,25307,0,0.0,540,0.0,0.0
VNTR,B,25300,0,20900,0,0.0,9200,0.0,0.0
GRIN,B,25298,0,20190,0,0.0,3354,0.0,0.0
BBDC,B,25276,168,14110,332,0.0286152273888605,3600,0.01,0.05
VMW,B,25196,100,12527,0,0.00348808817886916,1274,0.06,0.12
HDB,B,25187,99,21788,0,0.00231248978066385,3390,0.001,0.01
NOA,B,25177,577,7594,16506,0.351312474158797,2786,0.004,0.144005602240896
SPHD,B,25155,0,25055,0,0.0,4586,0.0,0.0
HLAL,B,25130,0,14230,0,0.0,9200,0.0,0.0
ENT,S,25114,0,22214,0,0.0,1080,0.0,0.0
MNRL,B,25082,0,23932,0,0.0,453,0.0,0.0
JCI,B,25056,4353,9544,10558,0.0375790951663508,2685,0.013,0.14
YNDX,B,25023,0,17275,0,0.0,1400,0.0,0.0
LTRN,B,24982,91,20534,0,0.0034855216791788,3300,0.05,0.07
TALO,B,24958,100,13557,200,0.00465614378171998,2496,0.01,0.06
XLP,B,24952,0,24652,0,0.0,4676,0.0,0.0
APWC,B,24946,0,12146,0,0.0,5900,0.0,0.0
BTN,B,24931,0,18500,0,0.0,2400,0.0,0.0
HRTX,S,24874,0,23570,0,0.0,450,0.0,0.0
BLDP,S,24864,314,24250,300,0.00670446650602066,13614,0.003,0.03
PULS,B,24849,0,20249,0,0.0,15786,0.0,0.0
GSK,B,24816,0,22816,0,0.0,3472,0.0,0.0
SCHF,B,24814,0,24814,0,0.0,4047,0.0,0.0
IDV,B,24813,0,23713,0,0.0,2522,0.0,0.0
CTRE,B,24753,730,15460,2013,0.084997180411541,3291,0.0123461538461538,0.0865
GNPX,S,24749,0,24749,0,0.0,550,0.0,0.0
IPV=,B,24700,0,11700,0,0.0,12400,0.0,0.0
AESR,B,24700,0,24700,0,0.0,4800,0.0,0.0
CRM,S,24692,523,11579,12390,0.00652804252285494,11091,0.015,0.22
IHRT,B,24679,400,16779,100,0.0346242629942054,4120,0.1,0.63
WSR,B,24641,0,22492,0,0.0,3549,0.0,0.0
PLNT,B,24622,438,18453,862,0.0238801712186596,2094,0.003,0.153809523809524
WYND,B,24610,205,18253,5,0.0153730783652043,3128,0.001,0.0209756097560976
IGD,B,24600,0,17700,0,0.0,12000,0.0,0.0
BOOT,B,24578,0,15702,0,0.0,6800,0.0,0.0
KERNW,B,24564,0,13700,0,0.0,11100,0.0,0.0
PLD,B,24545,3871,13653,4734,0.127567494827352,1792,0.01,0.275983425068901
GTN,B,24536,100,20394,400,0.0198965380023876,3506,0.02,0.16
JRI,B,24534,0,21419,0,0.0,6631,0.0,0.0
FPRX,S,24531,0,16131,0,0.0,600,0.0,0.0
VLY,B,24506,224,19757,4152,0.00240050520366266,7448,0.002,0.02
GLAD,B,24505,0,18650,0,0.0,4455,0.0,0.0
NYF,B,24500,200,18200,1700,0.192307692307692,8300,0.0075,0.1
UUU,B,24467,0,19667,0,0.0,300,0.0,0.0
BHLB,B,24461,1641,16970,2922,0.219897002795815,3044,0.005,0.136328233519566
LRCX,B,24449,1145,12257,1600,0.0427963897345922,2257,0.572735588972431,2.17919687096529
JFR,B,24434,0,19850,0,0.0,5284,0.0,0.0
ZGNX,B,24424,200,17988,2800,0.0285130089526137,2629,0.02,0.08
SYF-A,B,24412,0,18512,0,0.0,5638,0.0,0.0
MGP,B,24399,100,18599,200,0.0045789642382893,2922,0.01,0.05
MRCC,B,24398,0,14898,0,0.0,4300,0.0,0.0
LVS,S,24397,2387,15728,5582,0.0215163354783562,2340,0.011,0.102272340425532
GOLF,B,24397,105,13087,396,0.0164413960451981,6174,0.002,0.110625
DIAL,B,24373,2395,20899,479,1.27710705547377,8656,0.075,0.533172268907563
CNC,B,24347,3714,10018,9307,0.0691496601772498,1688,0.018,0.228359394252038
NMIH,B,24346,100,19526,200,0.00556018904642758,9604,0.001,0.03
MLPX,B,24336,0,23017,0,0.0,11795,0.0,0.0
TIP,B,24319,0,24064,0,0.0,2073,0.0,0.0
ATRO,B,24305,70,16070,8,0.00695410292072323,3334,0.001,0.0204285714285714
EUO,S,24300,4000,12300,8000,0.438308130615823,8100,0.001,0.02
SSNT,B,24295,98,14100,53,0.172231985940246,2300,0.02,0.18
NDRA,B,24260,0,16600,0,0.0,3600,0.0,0.0
TMST,B,24260,0,23960,0,0.0,8200,0.0,0.0
GMAB,B,24248,0,22453,0,0.0,1685,0.0,0.0
MDLQ,B,24247,300,15127,900,0.272074314219908,2454,0.05,0.57
MEOH,S,24243,700,0,13543,0.0582883944757667,759,0.002,0.0883333333333333
HYLS,B,24239,0,23505,0,0.0,2873,0.0,0.0
EQR,B,24234,1199,5149,17084,0.0375591950870349,1818,0.00711803278688525,0.207647320590118
LQDT,B,24205,132,19740,2335,0.020980488909741,3500,0.0100416666666667,0.0461666666666667
BNR,B,24198,0,12571,0,0.0,2600,0.0,0.0
INVA,B,24175,0,18136,0,0.0,1646,0.0,0.0
LITE,B,24172,618,18169,197,0.0246790083559163,3141,0.0227374517374517,0.189478764478764
EAST,B,24100,0,12800,0,0.0,9200,0.0,0.0
PFXF,B,24080,0,19780,0,0.0,13180,0.0,0.0
BAC-C,B,24064,0,19664,0,0.0,4200,0.0,0.0
SOYB,B,24027,0,20327,0,0.0,1000,0.0,0.0
GS-D,B,24004,0,18079,0,0.0,3450,0.0,0.0
VNOM,S,23997,100,22597,0,0.00587716720540699,1000,0.005,0.01
KMX,B,23987,280,16716,1094,0.0146958796704618,2350,0.006,0.177619047619048
EIDO,B,23958,0,11058,0,0.0,8400,0.0,0.0
RDS.A,S,23950,6081,100,17769,0.0520114025515283,88,0.003,0.03
