symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CSX,B,16699,2208,8027,5742,0.0312956911862438,1173,0.007,0.159859766941524
SAGE,B,16696,246,8427,256,0.0117071852524997,1463,0.003,0.095
ETN,B,16676,943,2927,11832,0.0219811309943131,942,0.005,0.240436203603396
SSYS,B,16668,2222,6340,5040,0.402387085665221,1449,0.008,0.295413700327564
HI,B,16667,300,11970,83,0.0213356091316407,1586,0.001,0.0229
FLGT,B,16661,200,7730,700,0.0424209363831483,2113,0.045,0.23
TSE,B,16657,480,11267,200,0.0496257728577367,2090,0.025,0.198928571428571
XSOE,B,16653,0,15653,0,0.0,873,0.0,0.0
DCP-C,B,16637,200,9937,0,0.530854674483184,4200,0.03,0.47
HBI,S,16636,3858,900,11878,0.0175044572168991,970,0.002,0.02
ADNT,B,16632,100,14003,0,0.0032071840923669,4023,0.001,0.01
IUSV,B,16631,0,15633,0,0.0,4639,0.0,0.0
TRTN-D,B,16626,479,10740,221,0.647878131041288,1402,0.11,1.16
CTK,B,16624,415,11734,2500,2.2,6548,0.03125,0.48
BKEP,B,16600,0,15000,0,0.0,5600,0.0,0.0
SPWH,S,16600,800,0,15800,0.0905694554511491,16600,0.001,0.02
PACW,S,16593,4308,0,12285,0.147237216306164,750,0.003,0.046872974974014
CLX,S,16569,4472,144,8698,0.0957076556995202,644,0.0236814904703137,0.83610402889994
DD,S,16559,3937,0,10609,0.0426275381182711,8012,0.0160891089108911,0.185209516752469
EBIX,B,16555,2971,1600,7597,0.202615946760303,1930,0.016,0.267861830642038
PUK,B,16511,0,15789,0,0.0,2233,0.0,0.0
BKK,B,16500,0,13100,0,0.0,5500,0.0,0.0
CLRB,B,16500,0,7300,0,0.0,3100,0.0,0.0
HT-E,B,16495,0,8395,0,0.0,1900,0.0,0.0
SPIB,B,16487,100,13287,200,0.0106974753958066,8353,0.005,0.01
AMBA,B,16455,256,14400,200,0.045125951811205,2400,0.021,0.417678571428571
FDEF,B,16436,440,9627,965,0.207232747780898,2743,0.046,0.214444444444444
ORTX,B,16436,100,9936,2100,0.014903129657228,2500,0.02,0.33
ALXN,B,16420,2530,5248,4218,0.0576087515339902,2901,0.0235287539936102,0.715334144258625
DGLD,B,16419,10081,5638,0,1.02833867321698,2520,0.00233226040909563,0.127250545114734
IFN,B,16415,200,11399,0,0.0169319336268202,4600,0.015,0.13
OPP,B,16414,364,11050,100,0.129180572649288,4364,0.018,0.21
SMAR,S,16411,3821,0,12447,0.18811482401375,3694,0.11700983436853,1.92045735926146
ADVM,B,16391,324,7644,25,0.0123182566257824,5319,0.002,0.05
CIM-C,B,16386,300,7350,300,0.0794419995776183,2236,0.06,0.56
HEFA,B,16371,0,16371,0,0.0,9915,0.0,0.0
UYG,B,16300,0,13000,0,0.0,3900,0.0,0.0
MDT,S,16282,842,0,10140,0.00933342241069952,5740,0.005,0.227464788732394
AMP,B,16238,844,1932,1062,0.0556368300361294,1276,0.0903333333333333,1.72993333333333
RKDA,B,16209,0,9900,0,0.0,6700,0.0,0.0
TRP,B,16202,1650,5906,6886,0.0456812377874143,3910,0.007,0.107333333333333
ZION,S,16183,873,0,15310,0.0146968720123261,221,0.003,0.0380591397849462
OUNZ,B,16160,0,16060,0,0.0,2500,0.0,0.0
CANE,B,16156,0,5700,0,0.0,5200,0.0,0.0
RMED,B,16150,0,9500,0,0.0,4400,0.0,0.0
IAE,B,16150,0,7250,0,0.0,7399,0.0,0.0
WEX,B,16136,100,3100,25,0.0105965878986966,950,0.02,0.65
GNL,B,16127,1667,12410,550,0.180070088984751,2700,0.0120168697282099,0.244333645735708
ADES,B,16125,200,13350,1800,0.0452693526482571,5300,0.001,0.01
JNPR,B,16121,300,14019,1702,0.00249975259623165,2302,0.011,0.025
TDW,B,16107,0,11919,0,0.0,1788,0.0,0.0
APLS,B,16103,300,11256,800,0.0299720962926815,2260,0.02,0.23
NH,B,16100,0,7700,0,0.0,5600,0.0,0.0
PZC,B,16100,0,14100,0,0.0,5500,0.0,0.0
ABEQ,B,16096,0,13096,0,0.0,3300,0.0,0.0
DON,B,16092,0,11394,0,0.0,5322,0.0,0.0
CEIX,B,16091,18,6600,73,0.00193174500965873,4991,0.001,0.01
AJX,B,16060,0,8260,0,0.0,2000,0.0,0.0
CDE,S,16050,2,11600,48,2.15442950706653e-05,4450,0.001,0.01
ATNX,B,16048,0,11147,0,0.0,4149,0.0,0.0
MET-F,B,16047,141,12254,394,0.0221284868977177,4616,0.07,0.58
VVV,B,16041,310,11702,29,0.0185228569351746,3010,0.003,0.04
LEG,B,16038,491,10860,1004,0.032624099754657,2768,0.002,0.0630927835051546
MYN,B,16000,100,10900,0,0.0917431192660551,4400,0.01,0.11
COF-J,B,16000,200,12104,0,0.0446229361892012,3085,0.03,0.06
WTRE,B,16000,6,3200,0,0.00267498885421311,3200,0.01,0.1
NGVT,B,15998,469,6783,6412,0.051409042812049,6892,0.033,0.82
HEAR,B,15990,0,12563,0,0.0,1700,0.0,0.0
GHY,B,15975,0,10975,0,0.0,8075,0.0,0.0
NEXA,B,15927,0,6227,0,0.0,5500,0.0,0.0
HPF,B,15908,0,13700,0,0.0,1735,0.0,0.0
TORC,B,15900,0,8900,0,0.0,2700,0.0,0.0
VFH,B,15886,0,15786,0,0.0,4286,0.0,0.0
APPN,B,15878,518,7037,100,0.0296802195820698,1603,0.188474576271186,0.75
AXGT,B,15868,0,7468,0,0.0,6200,0.0,0.0
MET,S,15868,1290,0,14578,0.0110126916150249,3086,0.005,0.0580121060013287
VCV,B,15850,0,10150,0,0.0,4600,0.0,0.0
CAPR,S,15848,0,9161,0,0.0,1600,0.0,0.0
AXTA,S,15846,2740,9306,3800,0.0561845254114483,3600,0.004,0.054639175257732
ICE,B,15840,3140,4036,7078,0.064755652451165,1149,0.009,0.445233275298259
BST,B,15836,210,11101,200,0.083855786303789,1685,0.049,0.32
MO,S,15820,1957,1202,12161,0.0116366158036874,1260,0.007,0.0742462845010616
NX,B,15795,60,14761,474,0.0106856634016028,2234,0.001,0.02
PHAS,B,15782,0,7316,0,0.0,4400,0.0,0.0
NMFC,S,15771,0,12445,0,0.0,900,0.0,0.0
VST,B,15770,366,12846,678,0.00186696592532136,4536,0.001,0.0113387978142077
DE,B,15741,2345,2970,2889,0.0658701927473704,2483,0.0461799348919799,0.864998440877087
CDW,B,15727,549,5787,3835,0.0265384251662324,1699,0.013,0.379615384615385
CAMP,B,15725,0,10044,0,0.0,3800,0.0,0.0
TEI,B,15724,0,13300,0,0.0,3000,0.0,0.0
RJF,S,15703,2679,0,4280,0.171279517021138,1838,0.0100150862068966,0.296030816985832
VB,B,15701,100,8417,4700,0.00841467519353753,1868,0.01,0.05
PSTV,B,15700,0,9900,0,0.0,1900,0.0,0.0
OCSI,B,15700,0,8900,0,0.0,4300,0.0,0.0
HBT,B,15700,0,6900,0,0.0,1800,0.0,0.0
EARS,B,15700,0,14400,0,0.0,1200,0.0,0.0
SCHR,B,15699,0,15699,0,0.0,3326,0.0,0.0
LGIH,B,15696,627,2510,1623,0.0460109389154368,3150,0.04814114481409,0.834779843444227
CR,B,15695,826,4455,7554,0.0866658915299681,2331,0.004,0.3475
QVCC,B,15683,0,10383,0,0.0,5850,0.0,0.0
CEMI,S,15644,0,11558,0,0.0,912,0.0,0.0
CHMA,B,15600,0,12900,0,0.0,3200,0.0,0.0
EVH,B,15599,0,11799,0,0.0,3800,0.0,0.0
DOYU,S,15594,6730,0,8864,0.396184203388473,15254,0.004,0.0982383419689119
TFFP,B,15564,100,11019,0,0.0393700787401575,2399,0.07,0.22
FNV,S,15563,525,712,8100,0.0218952538863197,6277,0.0085,0.425
CPRI,S,15555,2125,0,13430,0.016291026599772,8700,0.004,0.045974025974026
FISV,S,15553,4010,0,11253,0.0802138507647433,737,0.008,0.326458830421973
AXP,S,15548,765,2731,9885,0.00529304041448202,1718,0.0936986301369863,0.78
ACN,B,15522,1519,3767,6082,0.0315162452918418,1731,0.0381293854839305,1.2644169576831
INDL,B,15518,400,8718,100,0.0485949530281318,2818,0.014,0.1
PXLW,B,15509,0,8080,0,0.0,4780,0.0,0.0
LXRX,B,15500,100,13300,1200,0.00288641939673835,5800,0.005,0.01
FAM,B,15500,0,10500,0,0.0,5800,0.0,0.0
SPPP,B,15456,0,12616,0,0.0,1800,0.0,0.0
BNTX,S,15426,3605,1500,5432,0.0934621222626104,303,0.0145714285714286,1.27042857142857
CUTR,B,15416,411,9500,2128,0.0696862112312319,2200,0.0046,0.104
ACP,B,15414,0,12634,0,0.0,2700,0.0,0.0
VGM,B,15400,0,8900,0,0.0,2500,0.0,0.0
PRIF-A,B,15400,0,3200,0,0.0,3200,0.0,0.0
GASS,B,15380,0,9700,0,0.0,1100,0.0,0.0
BCE,B,15379,1276,11103,2584,0.0453893211385121,4728,0.005,0.07
HPS,B,15357,0,11990,0,0.0,3600,0.0,0.0
ADPT,B,15346,1512,1945,9989,0.120049935507878,1746,0.0463948009687263,0.733273113007388
PFG,S,15342,3558,1600,10184,0.136288616028281,1694,0.003,0.100613690007868
EQX,S,15338,2000,0,13338,0.112097257888761,7362,0.009,0.1825
SEF,B,15332,0,11997,0,0.0,2400,0.0,0.0
JOF,B,15300,0,13200,0,0.0,3200,0.0,0.0
PAVMZ,B,15300,0,10500,0,0.0,1600,0.0,0.0
MVO,B,15288,0,11325,0,0.0,2500,0.0,0.0
VXUS,S,15286,0,15286,0,0.0,1400,0.0,0.0
LOW,S,15262,2758,2321,9033,0.0279112038205658,808,0.0110434782608696,0.329622083653254
NNN,B,15260,18,9270,82,0.00121155011105876,3850,0.001,0.01
HPP,B,15255,0,15255,0,0.0,1900,0.0,0.0
LYFT,S,15227,4109,0,11098,0.0598371305304404,1105,0.0395830029838022,0.361732343491701
FSLR,B,15203,524,9636,1056,0.0249444620130045,2325,0.012,0.11768115942029
NRT,B,15200,255,9700,145,0.288788221970555,2300,0.013921568627451,0.17
DCP,S,15200,200,1600,13300,0.00149133534166493,500,0.004,0.06
FBP,B,15185,0,11100,0,0.0,3100,0.0,0.0
PAYX,B,15177,1466,8003,1499,0.0246578164224742,1570,0.006,0.220369902892563
TRV,B,15171,1066,3117,10388,0.0342465428129006,1465,0.005,0.52273049116994
HAIN,S,15147,1947,5600,7600,0.103322443705793,2547,0.007,0.245555555555556
NTGR,B,15133,494,8800,415,0.0403203507417546,2051,0.0150612244897959,0.199795918367347
ZMLP,B,15126,0,12879,0,0.0,4747,0.0,0.0
LKQ,S,15122,3702,1700,7220,0.0846065597672395,2050,0.005,0.0642581888246628
EBS,B,15111,69,4446,931,0.0300915830789359,3768,0.001,0.1
EWY,B,15107,100,7907,7000,0.00108028692420707,2332,0.005,0.01
ALL,S,15072,599,0,13004,0.0123557449128285,10352,0.019021164021164,0.845793650793651
TMSR,B,15063,0,11500,0,0.0,2000,0.0,0.0
PING,B,15057,2,8461,199,0.000276323914921545,1964,0.017,0.25
SIVR,S,15053,0,15053,0,0.0,3965,0.0,0.0
TIP,B,15024,0,13949,0,0.0,2181,0.0,0.0
CHAU,S,15019,760,12921,1338,0.147475098401289,3652,0.005,0.135
TPR,S,15014,1155,0,13859,0.006548338571765,300,0.002,0.02
VRS,B,14994,200,7146,595,0.0373953976668907,2495,0.011,0.1
NYMTM,B,14983,0,9320,0,0.0,1710,0.0,0.0
REM,B,14956,0,12466,0,0.0,1590,0.0,0.0
KIO,B,14946,100,11000,500,0.0104909777591272,2973,0.005,0.11
JPIN,B,14914,0,14314,0,0.0,2100,0.0,0.0
TCOM,B,14905,0,14605,0,0.0,3268,0.0,0.0
AUG,B,14900,0,7900,0,0.0,6200,0.0,0.0
APM,B,14900,0,6300,0,0.0,1800,0.0,0.0
IGD,B,14900,0,12300,0,0.0,4200,0.0,0.0
CCOR,B,14900,0,10000,0,0.0,3800,0.0,0.0
RFP,B,14897,0,10899,0,0.0,3299,0.0,0.0
SPTM,B,14860,0,14014,0,0.0,2600,0.0,0.0
RNP,B,14857,0,11175,0,0.0,2475,0.0,0.0
EURN,S,14813,608,10305,0,0.00609582411930286,2408,0.002,0.02
GCC,B,14800,0,5500,0,0.0,5500,0.0,0.0
CRMT,B,14800,0,100,0,0.0,3800,0.0,0.0
VIV,B,14800,0,14800,0,0.0,5100,0.0,0.0
EIGI,B,14788,0,12480,0,0.0,2500,0.0,0.0
AP,B,14774,100,11000,600,0.0231535077564251,2958,0.02,0.22
WD,B,14760,491,9087,314,0.053399359568965,2715,0.0725283018867925,0.921415094339623
EPRT,B,14753,400,9553,0,0.0239137249720656,1599,0.011,0.05
JELD,B,14753,100,7453,200,0.0126182965299685,4129,0.01,0.04
RSF,B,14700,0,10300,0,0.0,2900,0.0,0.0
MOV,B,14700,1,6799,0,0.000138159712627798,1701,0.001,0.01
GFI,S,14699,0,12999,0,0.0,2000,0.0,0.0
NWSA,B,14689,69,10320,0,0.000452601474562485,8969,0.001,0.01
SMFG,B,14685,0,14685,0,0.0,3400,0.0,0.0
CIK,B,14685,0,9685,0,0.0,2900,0.0,0.0
SLP,B,14675,194,9884,0,0.0527747551686616,3494,0.001,0.13
TFSL,B,14664,70,10434,1930,0.0207838479809976,5440,0.001,0.03
ENVA,B,14649,0,4149,0,0.0,3400,0.0,0.0
NFLX,S,14639,300,1973,5287,0.00372184557572876,6120,0.0305,0.63
IETC,B,14626,0,11226,0,0.0,1750,0.0,0.0
IEI,B,14613,0,14254,0,0.0,2064,0.0,0.0
BBCP,B,14600,0,7800,0,0.0,3500,0.0,0.0
EIM,B,14600,0,10000,0,0.0,3800,0.0,0.0
IBDN,B,14597,0,13997,0,0.0,10000,0.0,0.0
SXC,B,14589,89,10400,0,0.0058196560517884,6300,0.001,0.01
DRTT,B,14500,0,8300,0,0.0,8300,0.0,0.0
LADR,S,14500,4700,200,9500,0.118233700718673,2000,0.008,0.074
IHIT,B,14489,400,11700,599,0.4,1200,0.01125,0.09
AHC,B,14481,0,10606,0,0.0,3800,0.0,0.0
TDIV,B,14473,0,14073,0,0.0,2852,0.0,0.0
PINS,S,14471,3813,5400,5258,0.0184416590061082,3882,0.016,0.165383440268866
PARR,B,14457,0,9107,0,0.0,2900,0.0,0.0
FDX,S,14455,4256,750,6452,0.187586979858794,1707,0.0286574159626946,0.716244149865441
INT,B,14455,2143,1809,6108,0.175727483995732,3114,0.004,0.18
EFL,B,14400,0,6800,0,0.0,1900,0.0,0.0
WTTR,B,14400,0,7100,0,0.0,4600,0.0,0.0
LLY,S,14396,591,3840,2240,0.0102418337324564,614,0.005,0.28450495049505
NEED,B,14382,0,14382,0,0.0,2120,0.0,0.0
DSPG,B,14380,271,11600,1009,0.0392262069956587,1100,0.011,0.0658479532163743
GSIE,B,14375,0,14075,0,0.0,4043,0.0,0.0
PDBC,B,14339,0,12839,0,0.0,5004,0.0,0.0
NOW,B,14331,860,6116,3153,0.025242518035101,1554,0.123333333333333,1.51
VHT,B,14320,0,11505,0,0.0,2177,0.0,0.0
BLL,B,14310,2276,5069,4030,0.0783595169336993,820,0.00927118644067797,0.384984668607638
REV,B,14300,301,4600,1000,0.172218619429809,1600,0.06,0.64
NDP,B,14300,0,9300,0,0.0,5500,0.0,0.0
MUC,B,14298,0,13698,0,0.0,3107,0.0,0.0
RGEN,B,14285,410,2652,1000,0.0265773921802981,541,0.0419523809523809,0.552857142857143
SHG,B,14283,633,9448,400,0.165569038804013,2686,0.0253834586466165,0.198759398496241
ISD,B,14259,100,10974,700,0.0285714285714286,2900,0.01,0.02
CNCE,B,14250,0,8700,0,0.0,2650,0.0,0.0
MINI,B,14247,100,13200,400,0.00843739453256834,1700,0.01,0.1
KRUS,B,14247,100,9847,200,0.0402738622633911,1300,0.04,0.19
ZAGG,B,14200,0,8800,0,0.0,5000,0.0,0.0
FTFT,B,14200,0,9100,0,0.0,1600,0.0,0.0
KZIA,B,14200,0,10800,0,0.0,2000,0.0,0.0
MCN,B,14200,0,7900,0,0.0,2800,0.0,0.0
FTAI,B,14199,25,12299,375,0.00147955258329881,1900,0.01,0.07
CSTM,B,14199,700,12799,0,0.0118433296675408,5400,0.001,0.02
KEYS,B,14186,975,4871,7083,0.0515961334518656,2480,0.014,0.436752427184466
CPG,B,14184,0,12984,0,0.0,7600,0.0,0.0
ARWR,S,14175,2343,0,11832,0.152963330120331,4959,0.00704,0.403222222222222
CNC,S,14152,2432,3590,5980,0.0355514279305991,923,0.012,0.298096981189102
CANG,S,14150,0,12100,0,0.0,2300,0.0,0.0
ARA,B,14128,0,7256,0,0.0,3486,0.0,0.0
KBWD,B,14118,0,7247,0,0.0,4800,0.0,0.0
TEF,B,14105,0,13305,0,0.0,5300,0.0,0.0
GRMN,B,14104,1681,300,6531,0.0809024036191884,5380,0.0190923922760594,0.373051644913284
ELA,B,14100,0,7100,0,0.0,4100,0.0,0.0
LEDS,B,14100,0,7200,0,0.0,5000,0.0,0.0
INOV,B,14076,100,11084,100,0.00440412225843389,2278,0.02,0.08
PAAS,S,14068,2045,8718,1905,0.0488187330676801,2419,0.003,0.0323913043478261
INSW,B,14066,947,6700,1293,0.155426476117146,2728,0.005,0.456024096385542
CMU,B,14059,0,10300,0,0.0,3959,0.0,0.0
CLNY-I,B,14059,0,11459,0,0.0,2700,0.0,0.0
HUYA,S,14034,4910,3100,5224,0.154161001196055,2510,0.005,0.169361445783133
TMO,B,14021,1215,3848,599,0.0393781675182987,906,0.019271356205388,1.6625890814976
LAC,S,14020,1500,0,12520,0.278591751890183,4500,0.004,0.0775
TSC,B,14017,0,7400,0,0.0,1706,0.0,0.0
MLNX,B,13990,569,6821,0,0.00681646333937632,3805,0.002,0.0375704225352113
O,S,13986,2526,750,10610,0.0492248880214792,814,0.00861889460154242,0.319605290019902
TRMB,B,13980,707,2572,9749,0.0395423828784663,919,0.004,0.088
AESE,B,13975,0,11675,0,0.0,1800,0.0,0.0
BME,B,13942,13,9258,244,0.011754068716094,2987,0.03,0.26
PFFD,B,13927,0,8127,0,0.0,3900,0.0,0.0
MBB,B,13919,200,12920,0,0.0052940865053735,1482,0.01,0.06
LMT,B,13909,1717,1699,1963,0.0920912576610315,746,0.0959257729903444,2.16877441309403
AVDL,B,13900,0,9500,0,0.0,2700,0.0,0.0
NTRSO,B,13858,0,5638,0,0.0,3210,0.0,0.0
ONLN,B,13857,200,12489,500,0.399646330680813,2381,0.02,0.25
UROV,B,13839,0,8139,0,0.0,3429,0.0,0.0
GBR,B,13831,0,11927,0,0.0,800,0.0,0.0
NIQ,B,13800,0,11000,0,0.0,2900,0.0,0.0
VSGX,B,13799,0,9399,0,0.0,1006,0.0,0.0
FNF,B,13789,2139,6578,972,0.0343583744684257,1715,0.012,0.0787971408666694
ALL-I,B,13788,0,12678,0,0.0,3455,0.0,0.0
RRC,S,13783,891,500,11992,0.00236980690462259,600,0.001,0.01
TME,B,13768,1400,9820,2148,0.00970147185187238,7468,0.001,0.01
CLDT,B,13762,20,7142,0,0.00118112561270891,4784,0.001,0.03
ORCC,S,13751,3565,1086,9100,0.281381913182291,2365,0.002,0.045
ERH,B,13750,100,12550,0,0.0397614314115308,2100,0.03,0.26
MEET,B,13750,0,10450,0,0.0,8800,0.0,0.0
SO,S,13737,3691,2614,5307,0.0370391393750267,839,0.008,0.12151345627757
LILA,S,13725,1725,0,12000,0.233730795506903,13725,0.002,0.05
EWBC,B,13701,2667,3070,4353,0.114597507529918,1549,0.007,0.173238781309625
PILL,B,13700,400,9581,600,0.376100226475699,3100,0.03,0.27
ANTM,B,13690,402,1807,9849,0.0124754761235852,1419,0.014,1.74227722772277
MDC,B,13663,900,5741,5322,0.0564799660015229,700,0.0075,0.1626
WNC,B,13656,616,9540,1900,0.0528392520157832,2200,0.001,0.039724025974026
TSG,B,13648,2490,8558,900,0.0473574595655366,2300,0.004,0.09
PAGS,B,13619,0,11269,0,0.0,2838,0.0,0.0
MCS,B,13615,48,8915,752,0.0196238757154538,2620,0.001,0.06
CAJ,B,13604,200,7104,5300,0.0078945290913397,8271,0.001,0.02
CORR-A,B,13567,0,8441,0,0.0,1892,0.0,0.0
T-A,B,13547,0,10801,0,0.0,2725,0.0,0.0
BLNK,B,13520,0,6220,0,0.0,6200,0.0,0.0
EPAC,B,13500,0,11100,0,0.0,2800,0.0,0.0
SREV,B,13500,0,12700,0,0.0,3900,0.0,0.0
ADMS,B,13500,0,13300,0,0.0,3400,0.0,0.0
FENG,B,13500,0,6400,0,0.0,4100,0.0,0.0
DVY,B,13500,0,13500,0,0.0,4000,0.0,0.0
XCUR,B,13500,0,7400,0,0.0,6100,0.0,0.0
C-K,B,13498,372,11826,0,0.0709517451840549,2561,0.04,0.13
OVID,B,13490,0,7790,0,0.0,4000,0.0,0.0
FITBO,B,13474,0,9760,0,0.0,3435,0.0,0.0
CIT-B,B,13464,730,10694,140,0.33816677704579,4794,0.144090909090909,0.45
RPAI,B,13458,100,11688,1011,0.00135963779249208,4523,0.001,0.01
XRF,B,13420,0,9020,0,0.0,300,0.0,0.0
SPTL,B,13409,100,13003,0,0.00308689612594536,5380,0.01,0.03
QRVO,B,13400,431,9070,0,0.013574375610217,2369,0.00308816705336427,0.0764501160092807
SPI,B,13400,0,4800,0,0.0,4300,0.0,0.0
TIGR,B,13394,0,11994,0,0.0,4194,0.0,0.0
FLWS,B,13393,2500,7300,554,0.256044170737756,2700,0.003,0.065
SFIX,S,13384,300,9278,2000,0.0282778772740126,2400,0.001,0.02
FTEC,B,13381,0,11277,0,0.0,1405,0.0,0.0
BOOT,B,13367,300,8304,1100,0.00978697028023358,1928,0.0166666666666667,0.123333333333333
IVZ,S,13336,3281,0,10055,0.0147297198411888,1041,0.003,0.03
SMAR,B,13330,253,8023,1157,0.00597162243635293,2737,0.010625,0.26
NTLA,B,13315,315,3300,5900,0.0378335443491555,3100,0.002,0.04
MAXR,S,13307,800,0,12507,0.0739703090877241,3596,0.005,0.11
EMF,B,13300,0,6800,0,0.0,5100,0.0,0.0
MGU,B,13300,0,6100,0,0.0,2800,0.0,0.0
SITC,B,13288,429,10409,1400,0.00604480766521065,2510,0.001,0.0101165501165501
HT-D,B,13282,100,10779,0,0.5,1821,0.01,0.45
SIMO,B,13280,100,6300,2800,0.0114863312657937,1900,0.02,0.18
AUTO,B,13240,0,11940,0,0.0,300,0.0,0.0
IPG,B,13235,311,12155,0,0.00259487886991391,3529,0.003,0.03
THTX,S,13221,1300,0,11921,0.857512990491507,9221,0.01375,0.295
CHK-D,B,13211,225,7000,1575,0.132077951953728,2300,0.102,0.39
BZUN,B,13208,0,6300,0,0.0,5100,0.0,0.0
AMGN,B,13202,2822,2515,2877,0.0665833538534666,1115,0.014434069525246,1.01858755204882
SUNS,B,13200,0,5600,0,0.0,2600,0.0,0.0
SNV-E,B,13186,40,7471,60,0.0158353127474268,2499,0.04,0.34
PNC,B,13179,924,6866,1206,0.0199524212544843,2487,0.027,0.649491244711024
SEDG,B,13170,121,4581,85,0.00840377659421119,1424,0.0161818181818182,1.06181818181818
NEWT,B,13159,271,8950,100,0.0258746896583041,2900,0.02,0.125
FLY,B,13157,200,9727,0,0.0209863588667366,3250,0.02,0.18
CPTA,B,13140,0,6540,0,0.0,3100,0.0,0.0
CLR,S,13137,100,12837,200,0.000480408924076174,500,0.001,0.02
HYLB,B,13128,0,13028,0,0.0,6341,0.0,0.0
FNCL,B,13126,0,12426,0,0.0,1466,0.0,0.0
VSAT,B,13119,830,6275,1562,0.0400057839687666,2200,0.001,0.0497590361445783
PEI-B,B,13116,0,7878,0,0.0,4065,0.0,0.0
MAS,S,13108,4554,1174,6725,0.0474373763863057,1542,0.011,0.242966116176565
COUP,B,13098,539,5410,1081,0.0186450579359476,1618,0.0470364145658263,0.879859943977591
CDR-C,B,13097,378,11669,0,0.25575101488498,1178,0.01,0.08
DXCM,B,13096,267,4620,91,0.0117830245474738,1332,0.00997872340425532,1.71687427466151
BIP,B,13079,254,12270,40,0.00841505433342168,2069,0.001,0.04
RDNT,B,13079,0,8379,0,0.0,3060,0.0,0.0
LSXMA,B,13073,997,2450,1603,0.0546947985152718,3300,0.004,0.17
NYMTN,B,13063,0,8211,0,0.0,1898,0.0,0.0
IVR,S,13010,102,5410,7398,0.000369430734241069,7000,0.002,0.02
SNGX,S,13000,0,7200,0,0.0,7300,0.0,0.0
DCP-B,B,12994,300,7525,469,0.234629263974944,3000,0.12,1.03
CTVA,B,12992,798,12049,45,0.0132545258713575,3546,0.003,0.0731813813813814
PCH,B,12977,1548,2500,4110,0.206474803033435,7446,0.004,0.290683962264151
BF.B,S,12956,300,0,5028,0.0097696055839523,5256,0.002,0.105
ATCO-H,B,12943,0,8146,0,0.0,2400,0.0,0.0
HUBB,B,12904,705,201,7645,0.0659687492933438,7950,0.023,0.9175
EPOL,B,12900,0,6900,0,0.0,6200,0.0,0.0
OBLG,B,12900,0,9300,0,0.0,1900,0.0,0.0
COMM,B,12899,0,7999,0,0.0,2677,0.0,0.0
BHVN,B,12898,905,3000,5398,0.0696266340279993,1351,0.037,0.676666666666667
CYBE,B,12893,0,3500,0,0.0,3193,0.0,0.0
CF,S,12865,0,11795,0,0.0,1345,0.0,0.0
ANAB,B,12860,168,8992,0,0.0123939505717447,1589,0.005,0.03
ATGE,B,12846,31,11049,0,0.00353558394160584,1483,0.001,0.01
KREF,B,12835,1200,5617,1600,0.115908432338453,1700,0.001,0.075
PAG,S,12829,1242,0,3787,0.0478065380883611,4173,0.002,0.075
PALL,S,12828,250,0,163,1.78571428571429,3784,0.0225,6.79
LKQ,B,12826,229,10497,0,0.00440291476802984,3131,0.001,0.02
MDYV,B,12800,0,11600,0,0.0,1900,0.0,0.0
TCCO,B,12800,100,7200,800,0.5,2700,0.01,0.13
HYRE,B,12800,100,9400,100,0.166666666666667,3700,0.005,0.01
ACTG,B,12800,0,9700,0,0.0,7600,0.0,0.0
HYG,S,12800,0,12800,0,0.0,2500,0.0,0.0
HSIC,S,12795,570,3775,7775,0.0261137218559367,1145,0.004,0.178829039812646
HFRO-A,B,12777,0,12445,0,0.0,3632,0.0,0.0
NYMTP,B,12773,100,11072,100,0.123609394313968,2286,0.13,1.02
TEX,B,12773,1668,9293,262,0.102101838081691,1888,0.013,0.130769230769231
FMC,B,12756,783,1900,4336,0.0547799932818364,4201,0.005,0.426679894179894
BPYUP,B,12754,100,10454,0,0.160771704180064,3282,0.02,0.49
OMC,B,12749,301,7772,373,0.00637941175164085,2282,0.002,0.1
ORAN,B,12741,0,12341,0,0.0,4159,0.0,0.0
SLM,B,12739,800,4200,7339,0.00637394331970903,1600,0.001,0.01
USOI,B,12730,0,9900,0,0.0,2400,0.0,0.0
SAIL,B,12730,45,6551,234,0.00306664849393485,3700,0.001,0.02
JBGS,B,12725,200,2307,7700,0.0113264364672722,8800,0.002,0.12
NEE,B,12724,1234,4783,2218,0.0282829316406766,1275,0.0262189781021898,1.68676633831044
KW,B,12717,1400,7760,900,0.100874534863511,1501,0.011,0.0623076923076923
EYEG,B,12717,0,6600,0,0.0,3952,0.0,0.0
WANT,B,12704,0,12604,0,0.0,1650,0.0,0.0
FLT,B,12703,203,7400,1700,0.00705032634468241,803,0.016,0.605
MCHI,B,12703,0,12603,0,0.0,3325,0.0,0.0
VBR,S,12700,0,12100,0,0.0,4200,0.0,0.0
MHLD,B,12700,0,7200,0,0.0,2700,0.0,0.0
SPHD,S,12697,0,12447,0,0.0,1087,0.0,0.0
FOF,B,12687,0,10387,0,0.0,1600,0.0,0.0
ARR-C,B,12680,100,8680,0,0.5,2600,0.06,0.49
VIAC,S,12672,1515,800,9757,0.00684993537284089,4747,0.00717224880382775,0.07015625
VTVT,B,12645,0,7601,0,0.0,3344,0.0,0.0
