symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IOT,S,4145,0,3470,0,0.0,100,0.0,0.0
LAC,B,4134,0,4034,0,0.0,100,0.0,0.0
EIM,T,4115,0,3915,0,0.0,200,0.0,0.0
IHI,T,4108,240,3108,760,0.0194080543425522,100,0.001,0.01
PFN,T,4100,0,4100,0,0.0,300,0.0,0.0
PHR,B,4100,200,500,3100,0.0343112026076514,200,0.001,0.01
GP,T,4100,0,1700,0,0.0,800,0.0,0.0
PR,T,4100,0,3500,0,0.0,300,0.0,0.0
GOOS,T,4100,100,2400,1600,0.0630119722747322,1700,0.005,0.01
ADES,T,4100,0,2200,0,0.0,1100,0.0,0.0
PDT,T,4100,0,3400,0,0.0,500,0.0,0.0
SFNC,B,4100,0,4000,0,0.0,1400,0.0,0.0
TSVT,T,4100,0,2200,0,0.0,1000,0.0,0.0
VFSWW,S,4100,0,3600,0,0.0,400,0.0,0.0
BKR,T,4095,0,3995,0,0.0,137,0.0,0.0
ARKF,B,4094,0,4094,0,0.0,5,0.0,0.0
AGI,B,4090,0,3800,0,0.0,200,0.0,0.0
SGOV,B,4085,0,3362,0,0.0,119,0.0,0.0
AMLI,T,4079,0,3779,0,0.0,300,0.0,0.0
YINN,B,4077,601,2526,750,0.0866868599451897,100,0.001,0.01
WW,T,4069,0,3924,0,0.0,145,0.0,0.0
USA,T,4060,0,4060,0,0.0,300,0.0,0.0
BOE,T,4045,0,2945,0,0.0,500,0.0,0.0
GTEC,S,4015,0,1370,0,0.0,200,0.0,0.0
PCN,B,4012,0,3754,0,0.0,100,0.0,0.0
FLGC,E,4010,0,2625,0,0.0,200,0.0,0.0
TLT,T,4009,100,3909,0,0.000612456132829486,100,0.001,0.01
HUT,S,4002,0,3902,0,0.0,500,0.0,0.0
CNQ,T,4000,0,3000,0,0.0,400,0.0,0.0
CRK,B,4000,0,4000,0,0.0,200,0.0,0.0
ZI,T,4000,0,4000,0,0.0,900,0.0,0.0
BXMT,T,4000,0,3900,0,0.0,400,0.0,0.0
BIRD,B,4000,0,2300,0,0.0,2300,0.0,0.0
WKHS,E,4000,0,0,0,0.0,200,0.0,0.0
INFI,E,4000,0,0,0,0.0,100,0.0,0.0
CHI,T,4000,0,4000,0,0.0,900,0.0,0.0
CPG,S,4000,0,4000,0,0.0,500,0.0,0.0
AU,T,4000,0,2400,0,0.0,500,0.0,0.0
FYBR,B,4000,0,4000,0,0.0,1600,0.0,0.0
EDAP,E,4000,0,2700,0,0.0,1300,0.0,0.0
BETS,S,4000,300,0,2300,0.0664893617021277,700,0.0,0.025
FSM,T,4000,100,3900,0,0.00191945948021037,500,0.005,0.01
CVNA,S,3999,200,200,0,0.00691706439786954,100,0.015,0.0775
BTAI,B,3982,0,3882,0,0.0,200,0.0,0.0
NXT,B,3975,50,900,0,0.0236518448438978,500,0.01,0.05
PULS,B,3973,0,3973,0,0.0,300,0.0,0.0
PG,T,3965,300,125,3126,0.0203665987780041,51,0.001,0.02
IEP,T,3957,0,3957,0,0.0,162,0.0,0.0
DVN,T,3957,0,3837,0,0.0,100,0.0,0.0
OCSL,B,3956,0,3313,0,0.0,100,0.0,0.0
CSWC,B,3950,1700,1107,398,0.794021485287249,31,0.001,0.0376470588235294
CAOS,S,3949,0,0,0,0.0,727,0.0,0.0
YEXT,B,3944,1700,1999,0,0.0470223771194645,300,0.001,0.0147058823529412
KO,B,3943,0,3043,0,0.0,100,0.0,0.0
GLBE,T,3935,200,1300,400,0.0134652932067596,200,0.001,0.025
RXRX,B,3933,0,3933,0,0.0,250,0.0,0.0
VCSH,B,3928,0,3928,0,0.0,139,0.0,0.0
GFI,B,3921,0,3921,0,0.0,300,0.0,0.0
EPD,B,3919,0,3901,0,0.0,49,0.0,0.0
IWM,S,3906,40,3766,0,0.000205225029244567,100,0.001,0.01
BND,S,3903,0,3903,0,0.0,108,0.0,0.0
JCE,B,3900,0,3000,0,0.0,500,0.0,0.0
XELA,B,3900,0,3900,0,0.0,3300,0.0,0.0
OPK,B,3900,0,3700,0,0.0,200,0.0,0.0
SEAT,B,3900,0,3900,0,0.0,400,0.0,0.0
SILV,B,3900,0,3100,0,0.0,500,0.0,0.0
FLO,B,3900,200,0,1900,0.0114220445459737,1800,0.001,0.01
VERI,T,3900,0,3900,0,0.0,3900,0.0,0.0
MDV,B,3900,0,500,0,0.0,100,0.0,0.0
NR,T,3900,0,3900,0,0.0,3900,0.0,0.0
UAUG,B,3900,0,3500,0,0.0,300,0.0,0.0
WMT,T,3898,0,2353,0,0.0,100,0.0,0.0
BA,B,3889,11,1600,0,0.000296352174147314,100,0.0372727272727273,0.115454545454545
ALT,B,3882,0,3882,0,0.0,200,0.0,0.0
SCHD,T,3882,35,0,3823,0.00478796169630643,10,0.001,0.01
FLGC,B,3870,0,2220,0,0.0,120,0.0,0.0
WHD,T,3864,0,2330,0,0.0,300,0.0,0.0
PCG,S,3852,0,3602,0,0.0,500,0.0,0.0
TNP,S,3847,1811,0,900,0.428031198298275,700,0.001,0.0222694643843181
WE,S,3841,0,3836,0,0.0,400,0.0,0.0
ACP,B,3839,0,3839,0,0.0,400,0.0,0.0
FDL,S,3835,75,3655,105,0.0580945003872967,197,0.001,0.01
DAL,S,3833,0,3526,0,0.0,200,0.0,0.0
CX,B,3820,0,3620,0,0.0,300,0.0,0.0
IVW,T,3812,100,3332,380,0.017614937466972,162,0.001,0.01
YANG,T,3810,144,3666,0,0.00210443246087071,170,0.001,0.01
INNV,E,3800,2100,0,0,0.910273081924577,100,0.01,0.231904761904762
ECVT,T,3800,0,3800,0,0.0,1300,0.0,0.0
TU,T,3800,0,2300,0,0.0,1500,0.0,0.0
ZYME,T,3800,0,3800,0,0.0,700,0.0,0.0
BBW,T,3800,0,2500,0,0.0,400,0.0,0.0
CTLP,E,3800,0,2600,0,0.0,600,0.0,0.0
NRGV,B,3800,0,2800,0,0.0,1000,0.0,0.0
AEP,T,3800,0,2100,0,0.0,1700,0.0,0.0
DOCN,T,3800,100,300,700,0.00803987779385753,100,0.001,0.02
SLQT,B,3800,0,3300,0,0.0,3300,0.0,0.0
MULN,B,3800,0,0,0,0.0,400,0.0,0.0
FMIL,T,3800,200,3400,200,0.0588235294117647,400,0.01,0.06
SPLP-A,T,3800,0,1700,0,0.0,300,0.0,0.0
NOVA,T,3800,0,3800,0,0.0,300,0.0,0.0
HPCO,B,3800,171,0,1600,0.0412445730824891,400,0.00228362573099415,0.0144538011695906
TTE,T,3800,0,3800,0,0.0,1100,0.0,0.0
BA,S,3783,0,1073,0,0.0,100,0.0,0.0
EVGO,B,3780,0,3580,0,0.0,100,0.0,0.0
ZUMZ,S,3753,600,1687,0,0.0408942202835333,100,0.01,0.07
LI,B,3750,0,2350,0,0.0,200,0.0,0.0
LYFT,S,3750,0,2700,0,0.0,100,0.0,0.0
ROSE,S,3740,0,2200,0,0.0,100,0.0,0.0
KTOS,S,3737,0,3525,0,0.0,144,0.0,0.0
CGGO,B,3733,570,193,2970,0.0814402057436777,210,0.001,0.01
STLA,S,3726,0,3726,0,0.0,500,0.0,0.0
SPHQ,B,3725,60,686,2979,0.555555555555556,100,0.001,0.01
FPE,B,3719,0,3719,0,0.0,1427,0.0,0.0
CSX,S,3712,0,3691,0,0.0,168,0.0,0.0
QLD,T,3712,670,3000,42,0.0319230036211168,300,0.001,0.01
OPEN,E,3711,0,3711,0,0.0,3711,0.0,0.0
ITB,T,3703,83,0,3620,0.00462395543175487,40,0.001,0.0103614457831325
DHF,B,3700,0,3700,0,0.0,300,0.0,0.0
GERN,T,3700,0,3700,0,0.0,500,0.0,0.0
HL,T,3700,0,3700,0,0.0,100,0.0,0.0
SB,T,3700,0,3100,0,0.0,600,0.0,0.0
IBDP,T,3700,0,3700,0,0.0,200,0.0,0.0
TWM,T,3700,0,3700,0,0.0,100,0.0,0.0
PML,B,3700,0,2300,0,0.0,400,0.0,0.0
FBL,B,3700,700,0,3000,0.823529411764706,500,0.001,0.0628571428571429
TGB,T,3700,0,3700,0,0.0,1700,0.0,0.0
GEOS,B,3686,103,1540,0,0.0847736625514403,100,0.04,0.305922330097087
APA,S,3680,0,3080,0,0.0,200,0.0,0.0
MSOX,B,3679,100,1447,0,0.0153280196198651,100,0.01,0.05
SM,B,3673,0,3573,0,0.0,1300,0.0,0.0
FOX,B,3660,0,3660,0,0.0,357,0.0,0.0
CLF,S,3658,0,3358,0,0.0,500,0.0,0.0
SPYV,B,3655,50,3567,38,0.0135648399348888,88,0.001,0.01
DISV,B,3651,0,100,0,0.0,222,0.0,0.0
HKD,T,3650,0,3550,0,0.0,150,0.0,0.0
XLK,T,3636,1493,244,1786,0.0555245639480829,200,0.001,0.01
FNCH,S,3630,0,1080,0,0.0,200,0.0,0.0
VWO,S,3623,0,3623,0,0.0,160,0.0,0.0
BMY,S,3618,0,3618,0,0.0,104,0.0,0.0
ENB,S,3611,0,3511,0,0.0,100,0.0,0.0
VGIT,B,3609,0,3609,0,0.0,161,0.0,0.0
BEPC,T,3605,0,2305,0,0.0,200,0.0,0.0
JD,B,3600,0,3500,0,0.0,100,0.0,0.0
PFXF,T,3600,0,2100,0,0.0,2100,0.0,0.0
SID,B,3600,0,3600,0,0.0,200,0.0,0.0
ALTO,T,3600,0,3600,0,0.0,100,0.0,0.0
OPEN,S,3600,0,3600,0,0.0,900,0.0,0.0
BERZ,T,3600,0,3600,0,0.0,300,0.0,0.0
DSGN,B,3600,0,3600,0,0.0,3100,0.0,0.0
CARM,T,3600,0,2500,0,0.0,1100,0.0,0.0
LULU,T,3600,0,0,0,0.0,1200,0.0,0.0
HNST,B,3600,0,3600,0,0.0,200,0.0,0.0
NKX,T,3600,0,3600,0,0.0,300,0.0,0.0
GBR,B,3600,0,3600,0,0.0,300,0.0,0.0
FLNC,T,3600,0,0,0,0.0,200,0.0,0.0
HBI,S,3598,0,3598,0,0.0,3498,0.0,0.0
NCLH,B,3584,0,3584,0,0.0,400,0.0,0.0
SPG,T,3571,0,1871,0,0.0,200,0.0,0.0
UPST,S,3569,230,900,0,0.0108037014420593,100,0.02,0.100869565217391
IMPP,T,3567,0,3467,0,0.0,1600,0.0,0.0
FEAM,S,3566,0,3566,0,0.0,3566,0.0,0.0
CDMO,B,3564,0,2112,0,0.0,300,0.0,0.0
JAAA,B,3560,0,3560,0,0.0,140,0.0,0.0
OBE,S,3554,0,2354,0,0.0,500,0.0,0.0
MAX,T,3547,0,3547,0,0.0,900,0.0,0.0
SPRB,S,3543,0,200,0,0.0,100,0.0,0.0
MQY,T,3538,0,2138,0,0.0,138,0.0,0.0
CPNG,B,3527,0,3527,0,0.0,200,0.0,0.0
AEM,B,3525,0,2725,0,0.0,200,0.0,0.0
GOVT,S,3523,0,3523,0,0.0,184,0.0,0.0
LGHL,S,3522,0,1266,0,0.0,200,0.0,0.0
SCHW,B,3510,0,3094,0,0.0,116,0.0,0.0
WOOF,T,3500,0,3300,0,0.0,1600,0.0,0.0
ING,S,3500,0,3500,0,0.0,500,0.0,0.0
HIMS,T,3500,0,3500,0,0.0,300,0.0,0.0
NUV,T,3500,0,3500,0,0.0,2600,0.0,0.0
VUSB,S,3500,0,3500,0,0.0,500,0.0,0.0
EVTL,T,3500,0,3500,0,0.0,3300,0.0,0.0
WB,B,3500,0,2200,0,0.0,2200,0.0,0.0
IVZ,T,3500,0,3500,0,0.0,300,0.0,0.0
GSM,T,3500,0,2200,0,0.0,2200,0.0,0.0
ZHDG,S,3500,100,0,3400,0.2,3500,0.01,0.06
AMRX,B,3500,0,2100,0,0.0,500,0.0,0.0
FTEK,B,3500,0,1700,0,0.0,700,0.0,0.0
NVDS,T,3500,0,2100,0,0.0,300,0.0,0.0
QCLN,T,3500,0,3500,0,0.0,1000,0.0,0.0
FSLR,T,3500,0,600,0,0.0,200,0.0,0.0
LEO,T,3500,0,2800,0,0.0,400,0.0,0.0
BND,B,3500,0,3500,0,0.0,23,0.0,0.0
CXH,B,3500,0,1800,0,0.0,1700,0.0,0.0
SPWH,E,3500,0,3400,0,0.0,300,0.0,0.0
BORR,T,3500,0,3500,0,0.0,100,0.0,0.0
ZTR,T,3499,0,3399,0,0.0,300,0.0,0.0
GUT,T,3479,0,3279,0,0.0,200,0.0,0.0
XLE,T,3478,488,2680,310,0.00208933625041209,100,0.001,0.01
AAN,T,3475,400,0,3075,0.099676052828308,3475,0.001,0.03
IVW,S,3469,2219,579,671,0.390875462392109,50,0.001,0.01
HIVE,T,3467,0,3467,0,0.0,200,0.0,0.0
ARLO,B,3450,0,2250,0,0.0,300,0.0,0.0
UAL,B,3449,100,3024,200,0.00707013574660633,300,0.001,0.01
GOGL,S,3443,0,3443,0,0.0,1200,0.0,0.0
RIO,T,3438,200,0,3238,0.00938394407169333,838,0.001,0.01
BIV,B,3409,0,3409,0,0.0,118,0.0,0.0
TAL,B,3400,0,3400,0,0.0,200,0.0,0.0
BCAT,T,3400,0,1800,0,0.0,1600,0.0,0.0
PAYO,T,3400,0,3400,0,0.0,3400,0.0,0.0
ACLS,T,3400,40,500,0,0.0250156347717323,200,0.03125,0.3
BVS,B,3400,0,2400,0,0.0,1000,0.0,0.0
SRTY,S,3400,800,0,2600,0.321802091713596,3400,0.001,0.01
BGY,T,3400,0,3400,0,0.0,800,0.0,0.0
ZYXI,T,3400,0,2300,0,0.0,300,0.0,0.0
NVG,B,3400,0,3400,0,0.0,300,0.0,0.0
BHVN,T,3400,0,3100,0,0.0,700,0.0,0.0
LCA,B,3400,0,3400,0,0.0,1700,0.0,0.0
DPG,T,3391,0,3391,0,0.0,300,0.0,0.0
GIS,B,3386,0,3386,0,0.0,100,0.0,0.0
VNQ,S,3375,1318,563,1491,0.0691101672696765,38,0.001,0.01
WETG,B,3370,0,1570,0,0.0,100,0.0,0.0
PSHG,S,3354,0,2654,0,0.0,452,0.0,0.0
BHAT,S,3350,0,2950,0,0.0,400,0.0,0.0
O,T,3346,0,2946,0,0.0,196,0.0,0.0
SMCI,S,3343,308,400,0,0.0138128980177594,100,0.0262337662337662,0.28948051948052
RIV,B,3341,0,1782,0,0.0,100,0.0,0.0
VCSH,T,3339,0,3339,0,0.0,200,0.0,0.0
ENVX,S,3338,0,1299,0,0.0,200,0.0,0.0
PHK,B,3335,0,2635,0,0.0,100,0.0,0.0
DFEV,B,3331,3300,15,0,1.0,300,0.001,0.02
PSX,T,3325,0,2000,0,0.0,200,0.0,0.0
MOAT,B,3321,0,3318,0,0.0,83,0.0,0.0
TGT,T,3317,25,2002,0,0.00288317379771653,100,0.01,0.05
LOVE,B,3316,56,600,0,0.00823408322305543,50,0.01,0.0398214285714286
KSCP,E,3314,684,0,0,0.0773230838797196,100,0.0,0.0001
MVST,S,3303,0,3303,0,0.0,500,0.0,0.0
TFC,B,3302,0,3302,0,0.0,100,0.0,0.0
LONZ,B,3302,0,3302,0,0.0,400,0.0,0.0
BSMS,S,3300,0,3300,0,0.0,600,0.0,0.0
NCZ,S,3300,0,3300,0,0.0,1000,0.0,0.0
MNMD,T,3300,0,3300,0,0.0,700,0.0,0.0
SVM,B,3300,0,3300,0,0.0,3300,0.0,0.0
MATH,T,3300,0,3300,0,0.0,3000,0.0,0.0
UTSL,B,3300,0,3200,0,0.0,300,0.0,0.0
GOTU,S,3300,0,3300,0,0.0,3000,0.0,0.0
KINS,B,3300,0,1400,0,0.0,800,0.0,0.0
GDS,B,3300,0,2500,0,0.0,500,0.0,0.0
ARAV,B,3300,0,0,0,0.0,100,0.0,0.0
VNM,T,3300,0,2500,0,0.0,300,0.0,0.0
BP,T,3300,0,3300,0,0.0,300,0.0,0.0
VOXR,B,3300,0,3300,0,0.0,3300,0.0,0.0
SUPV,B,3298,0,3100,0,0.0,300,0.0,0.0
INQQ,B,3295,0,1693,0,0.0,200,0.0,0.0
DUST,S,3295,500,2795,0,0.0146254424196332,260,0.001,0.01
XFLT,B,3294,0,3294,0,0.0,291,0.0,0.0
PFFD,T,3289,0,3289,0,0.0,133,0.0,0.0
HBM,T,3286,0,3286,0,0.0,1400,0.0,0.0
ZM,T,3281,0,3053,0,0.0,100,0.0,0.0
FLTR,B,3280,0,3280,0,0.0,400,0.0,0.0
RH,S,3279,0,2496,0,0.0,100,0.0,0.0
CDLX,B,3271,0,2550,0,0.0,100,0.0,0.0
CROX,T,3270,800,0,300,0.218400218400218,300,0.002125,0.10125
DUHP,B,3270,0,3270,0,0.0,300,0.0,0.0
SPCE,S,3268,0,3268,0,0.0,79,0.0,0.0
NBXG,B,3267,0,2567,0,0.0,200,0.0,0.0
LUV,B,3253,0,3253,0,0.0,100,0.0,0.0
NAC,B,3253,0,3253,0,0.0,100,0.0,0.0
TFC,T,3252,0,3252,0,0.0,145,0.0,0.0
CPRX,T,3248,0,2848,0,0.0,200,0.0,0.0
BA,T,3246,180,1967,0,0.00484939921331968,179,0.01,0.11
CMRE,B,3244,0,1744,0,0.0,1500,0.0,0.0
OBE,T,3242,100,2642,500,0.0252143217347453,142,0.001,0.01
QCOM,S,3240,0,2254,0,0.0,100,0.0,0.0
COP,B,3238,100,1195,1500,0.00657548658600736,84,0.001,0.04
IVV,B,3232,80,747,0,0.0254614894971356,24,0.001,0.038
XLK,S,3232,1200,89,1718,0.0446279147606828,200,0.001,0.01
GDC,S,3231,0,1754,0,0.0,200,0.0,0.0
MUFG,S,3230,0,1274,0,0.0,253,0.0,0.0
BTM,B,3228,500,1528,0,0.403225806451613,200,0.01,0.056
BGS,B,3227,0,2927,0,0.0,100,0.0,0.0
MU,T,3224,0,3224,0,0.0,100,0.0,0.0
EBAY,T,3220,0,2620,0,0.0,300,0.0,0.0
BYND,B,3213,0,3113,0,0.0,100,0.0,0.0
BBUC,B,3213,400,1100,201,0.62015503875969,100,0.001,0.0725
USAC,T,3211,0,1697,0,0.0,150,0.0,0.0
SPIB,T,3200,0,3200,0,0.0,300,0.0,0.0
VOD,B,3200,0,3200,0,0.0,200,0.0,0.0
STIX,B,3200,0,1100,0,0.0,300,0.0,0.0
PVAL,B,3200,100,0,0,0.0178571428571429,100,0.01,0.08
DHY,T,3200,0,3200,0,0.0,300,0.0,0.0
WRN,T,3200,0,3000,0,0.0,200,0.0,0.0
TDCX,S,3200,0,2600,0,0.0,300,0.0,0.0
ACMR,T,3200,0,2600,0,0.0,100,0.0,0.0
FNGR,S,3200,0,1200,0,0.0,200,0.0,0.0
HUBS,T,3200,105,0,275,0.0720658888126287,100,0.136190476190476,1.29761904761905
SLGG,B,3200,400,0,0,0.00416775201875488,100,0.0,0.0015
CURV,E,3200,0,3200,0,0.0,3200,0.0,0.0
PR,S,3200,0,3200,0,0.0,500,0.0,0.0
PSHG,B,3200,0,2000,0,0.0,600,0.0,0.0
PRAX,T,3200,0,3000,0,0.0,200,0.0,0.0
RC,T,3200,0,2900,0,0.0,200,0.0,0.0
DFEN,B,3193,0,2460,0,0.0,100,0.0,0.0
VTNR,S,3189,0,2500,0,0.0,800,0.0,0.0
BTU,S,3185,100,125,2960,0.00655265054714632,100,0.001,0.01
ROSE,B,3184,100,1563,0,0.146842878120411,100,0.01,0.12
ICLN,T,3184,25,3159,0,0.00118804352991494,200,0.001,0.01
FTCH,S,3178,0,3178,0,0.0,10,0.0,0.0
FAZ,S,3172,0,2260,0,0.0,912,0.0,0.0
AZN,S,3170,0,3170,0,0.0,150,0.0,0.0
XLRE,S,3169,0,3169,0,0.0,100,0.0,0.0
STWD,T,3168,0,3168,0,0.0,200,0.0,0.0
GLBE,B,3167,150,1711,0,0.0100989699050697,100,0.02,0.0733333333333333
KHC,B,3164,0,2964,0,0.0,100,0.0,0.0
IUSB,B,3161,0,3161,0,0.0,161,0.0,0.0
CNTY,B,3157,0,1757,0,0.0,1400,0.0,0.0
SCJ,B,3151,0,1408,0,0.0,71,0.0,0.0
UAL,S,3135,50,2135,250,0.00353506787330317,200,0.001,0.02
DELL,T,3135,837,0,1396,0.0278934915186457,100,0.001,0.029557945041816
DVN,S,3134,100,2616,118,0.00448772606920074,100,0.001,0.01
VRT,S,3134,20,1659,80,0.000972053462940462,100,0.001,0.03
JOET,S,3133,0,0,0,0.0,665,0.0,0.0
SAND,B,3130,0,3130,0,0.0,200,0.0,0.0
SJNK,S,3123,0,3123,0,0.0,1000,0.0,0.0
ET-C,T,3123,0,2923,0,0.0,300,0.0,0.0
JNJ,T,3119,0,3119,0,0.0,107,0.0,0.0
BILI,S,3115,0,1415,0,0.0,200,0.0,0.0
SHYG,B,3113,0,3113,0,0.0,200,0.0,0.0
COF-I,T,3110,400,1381,0,0.249532127261385,140,0.01,0.135
GPS,B,3108,0,3108,0,0.0,200,0.0,0.0
HLF,B,3105,0,2333,0,0.0,186,0.0,0.0
UP,B,3105,0,3090,0,0.0,400,0.0,0.0
TSHA,S,3104,0,699,0,0.0,698,0.0,0.0
TELL,T,3100,0,3100,0,0.0,1100,0.0,0.0
GMBL,S,3100,0,0,0,0.0,600,0.0,0.0
SCLX,E,3100,0,2700,0,0.0,400,0.0,0.0
COCP,E,3100,0,3100,0,0.0,700,0.0,0.0
FSIG,T,3100,0,3100,0,0.0,3100,0.0,0.0
OWL,B,3100,0,3100,0,0.0,2000,0.0,0.0
ENFN,T,3100,0,3100,0,0.0,700,0.0,0.0
NFGC,B,3100,0,2700,0,0.0,400,0.0,0.0
EHI,B,3100,0,2600,0,0.0,300,0.0,0.0
RUM,T,3100,0,1600,0,0.0,1600,0.0,0.0
MMAT,E,3100,0,0,0,0.0,200,0.0,0.0
CIVI,T,3100,300,600,1000,0.211714890613973,600,0.001,0.09
WOOF,B,3100,0,3100,0,0.0,600,0.0,0.0
BFLY,E,3100,0,3100,0,0.0,1600,0.0,0.0
GM,S,3100,0,2992,0,0.0,108,0.0,0.0
RC-E,T,3100,0,2400,0,0.0,400,0.0,0.0
AIRR,T,3100,0,0,0,0.0,1600,0.0,0.0
IAE,T,3100,0,3100,0,0.0,300,0.0,0.0
NUWE,E,3090,100,0,0,0.00445692383117172,100,0.01,0.05
NRXP,S,3082,182,0,600,0.0136759843703036,200,0.0,0.0017
NLY,T,3075,0,3075,0,0.0,100,0.0,0.0
MRK,T,3073,0,3073,0,0.0,100,0.0,0.0
UGI,B,3071,0,2871,0,0.0,300,0.0,0.0
PAAS,S,3067,0,2773,0,0.0,219,0.0,0.0
VNQ,B,3043,1588,1375,80,0.0832677887892612,30,0.001,0.01
SHOP,S,3037,0,2635,0,0.0,100,0.0,0.0
NUWE,S,3035,0,2435,0,0.0,100,0.0,0.0
ING,B,3027,0,3027,0,0.0,200,0.0,0.0
KRT,B,3024,0,1508,0,0.0,100,0.0,0.0
REMX,B,3021,300,1421,700,0.215827338129496,100,0.001,0.08
EWJ,T,3020,0,3020,0,0.0,123,0.0,0.0
OMFL,B,3015,242,1686,621,0.182779456193353,150,0.0021900826446281,0.0184297520661157
CSCO,T,3012,0,3012,0,0.0,100,0.0,0.0
IXUS,B,3009,0,2899,0,0.0,90,0.0,0.0
RLX,B,3002,0,1500,0,0.0,1400,0.0,0.0
STX,T,3000,0,3000,0,0.0,300,0.0,0.0
AGEN,T,3000,0,3000,0,0.0,300,0.0,0.0
PLBY,T,3000,0,3000,0,0.0,1000,0.0,0.0
PSNL,B,3000,0,1400,0,0.0,800,0.0,0.0
OLO,T,3000,0,3000,0,0.0,200,0.0,0.0
NGE,T,3000,0,1400,0,0.0,800,0.0,0.0
JGH,S,3000,0,3000,0,0.0,800,0.0,0.0
SIDU,E,3000,0,0,0,0.0,300,0.0,0.0
JFIN,E,3000,0,2100,0,0.0,1000,0.0,0.0
KLXE,T,3000,3,1900,0,0.00213675213675214,400,0.02,0.07
MHLD,T,3000,0,1600,0,0.0,1600,0.0,0.0
STGW,B,3000,0,3000,0,0.0,500,0.0,0.0
RFI,T,3000,0,1700,0,0.0,1300,0.0,0.0
IVE,T,3000,100,2900,0,0.0328623069339468,1400,0.001,0.04
SASI,E,3000,0,0,0,0.0,100,0.0,0.0
SYM,B,2998,0,1515,0,0.0,100,0.0,0.0
IHDG,B,2994,240,387,2367,0.0896525961897647,87,0.001,0.0166666666666667
RMT,T,2986,0,2286,0,0.0,200,0.0,0.0
HRZN,B,2986,0,2799,0,0.0,85,0.0,0.0
VCIT,B,2985,0,2985,0,0.0,59,0.0,0.0
BXMT,B,2984,0,2484,0,0.0,100,0.0,0.0
PDO,B,2981,0,2881,0,0.0,100,0.0,0.0
TTMI,T,2979,0,2979,0,0.0,200,0.0,0.0
HEPA,B,2973,0,2290,0,0.0,100,0.0,0.0
COYA,B,2969,100,1800,0,0.0864304235090752,100,0.01,0.12
UDOW,B,2967,101,2866,0,0.00924146765486321,51,0.001,0.015049504950495
JPM,S,2953,0,2753,0,0.0,75,0.0,0.0
GPS,T,2953,0,2753,0,0.0,200,0.0,0.0
FLRG,B,2950,0,2349,0,0.0,300,0.0,0.0
EFV,S,2947,0,2947,0,0.0,97,0.0,0.0
TTMI,S,2944,0,1435,0,0.0,100,0.0,0.0
PENN,S,2939,0,2139,0,0.0,200,0.0,0.0
BVS,T,2934,0,2934,0,0.0,126,0.0,0.0
UUUU,B,2926,0,2226,0,0.0,100,0.0,0.0
AGIL,E,2926,400,0,1326,0.0629326620516048,500,0.0,0.0048
ICCT,S,2922,0,356,0,0.0,117,0.0,0.0
SPGC,E,2917,0,1717,0,0.0,300,0.0,0.0
RYLD,T,2914,0,2914,0,0.0,114,0.0,0.0
AMGN,B,2913,0,1490,0,0.0,96,0.0,0.0
CCI,B,2902,110,1701,0,0.0187106650790951,12,0.01,0.04
PAA,S,2901,0,2901,0,0.0,100,0.0,0.0
GRAB,T,2900,0,2900,0,0.0,700,0.0,0.0
PHT,S,2900,0,1900,0,0.0,500,0.0,0.0
FRSX,T,2900,0,1800,0,0.0,800,0.0,0.0
ANET,B,2900,0,1900,0,0.0,400,0.0,0.0
ASTS,T,2900,0,2300,0,0.0,800,0.0,0.0
DFLI,B,2900,0,2100,0,0.0,800,0.0,0.0
CLDT,B,2900,0,1600,0,0.0,1600,0.0,0.0
FTSM,T,2900,0,2900,0,0.0,200,0.0,0.0
JPM-M,B,2900,0,1900,0,0.0,500,0.0,0.0
KRC,T,2900,0,2900,0,0.0,2900,0.0,0.0
LVO,E,2900,500,400,0,0.103369857349597,500,0.01,0.06
YMM,B,2900,0,2800,0,0.0,200,0.0,0.0
GPRO,T,2900,0,2900,0,0.0,1600,0.0,0.0
WRB,T,2900,0,2900,0,0.0,800,0.0,0.0
AHI,T,2900,0,2100,0,0.0,400,0.0,0.0
EBET,S,2900,1300,0,300,0.0025016068012916,600,0.0,0.0003
TECK,T,2900,0,2000,0,0.0,400,0.0,0.0
CONL,S,2899,0,2899,0,0.0,2100,0.0,0.0
SLDP,B,2899,0,2899,0,0.0,789,0.0,0.0
IREN,B,2890,100,2190,100,0.0916590284142988,200,0.005,0.01
SCHG,B,2885,0,2745,0,0.0,16,0.0,0.0
SCHM,B,2884,1800,4,300,0.969305331179321,170,0.001,0.0216666666666667
EVTL,B,2876,0,1900,0,0.0,400,0.0,0.0
SPYG,B,2875,163,2677,35,0.0616956850870553,25,0.001,0.01
OIS,T,2861,0,2661,0,0.0,300,0.0,0.0
IDEX,B,2846,100,2205,236,0.0323310701584222,12,0.0,0.01
DOLE,T,2844,0,2344,0,0.0,100,0.0,0.0
FUTU,B,2842,700,100,400,0.0327011118378025,100,0.001,0.03
EBAY,B,2818,0,2818,0,0.0,300,0.0,0.0
SPTM,T,2809,61,0,2748,0.171830985915493,60,0.001,0.01
RVPH,B,2809,348,900,0,0.20543093270366,200,0.02,0.06
AMZU,S,2805,1605,0,1200,0.640718562874252,1300,0.001,0.0280996884735202
