symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TPZ,B,700,0,700,0,0.0,600,0.0,0.0
SOI,S,700,2,0,698,0.000638365783593999,700,0.001,0.03
RL,B,700,300,0,400,0.0148853825543316,700,0.001,0.26
TVE,B,700,0,500,0,0.0,100,0.0,0.0
THQ,B,700,0,500,0,0.0,200,0.0,0.0
MIC,B,700,400,0,0,0.0130390846562571,100,0.001,0.0325
FLEX,B,700,0,700,0,0.0,200,0.0,0.0
EPRT,B,700,0,700,0,0.0,500,0.0,0.0
AQNB,B,700,0,100,0,0.0,100,0.0,0.0
DLY,B,700,0,700,0,0.0,500,0.0,0.0
KMB,B,700,100,0,500,0.000679500159682538,600,0.001,0.29
TERP,B,700,0,400,0,0.0,200,0.0,0.0
RYAM,B,700,0,500,0,0.0,300,0.0,0.0
USFR,B,700,0,700,0,0.0,0,0.0,0.0
PRU,S,700,700,0,0,0.00935191246609932,100,0.0158571428571429,0.11
JPM-H,B,700,0,700,0,0.0,300,0.0,0.0
CMCL,S,700,0,500,0,0.0,200,0.0,0.0
CNXM,B,700,0,700,0,0.0,200,0.0,0.0
PDI,B,700,0,700,0,0.0,100,0.0,0.0
NWN,B,700,45,200,255,0.00541711809317443,200,0.001,0.32
ITUB,S,700,0,700,0,0.0,500,0.0,0.0
JACK,B,700,0,100,0,0.0,100,0.0,0.0
PLAT,B,700,0,700,0,0.0,0,0.0,0.0
SHYD,S,700,0,700,0,0.0,0,0.0,0.0
AEF,B,700,0,100,0,0.0,600,0.0,0.0
UTF,B,700,0,700,0,0.0,400,0.0,0.0
JMEI,B,700,0,300,0,0.0,300,0.0,0.0
PHD,B,700,100,400,0,0.0519210799584631,200,0.01,0.1
ROM,B,700,0,700,0,0.0,100,0.0,0.0
SWKS,B,700,16,0,46,0.000367174591518267,50,0.001,0.12875
RGT,B,700,0,500,0,0.0,200,0.0,0.0
CHRS,B,700,7,0,693,0.000432846895869404,700,0.001,0.03
NR,B,700,0,400,0,0.0,400,0.0,0.0
BNFT,B,700,12,0,688,0.00157563025210084,700,0.001,0.01
HURN,B,700,8,0,692,0.000786163522012579,700,0.001,0.28
QCLN,B,700,0,700,0,0.0,0,0.0,0.0
VRTV,B,700,1,0,699,0.000186950831931202,700,0.001,0.09
BZH,B,700,1,500,99,0.00013005592404734,100,0.001,0.01
CYTK,B,700,55,0,645,0.00518330034869475,700,0.001,0.03
DHY,B,700,0,700,0,0.0,200,0.0,0.0
VKI,B,700,0,500,0,0.0,200,0.0,0.0
POAI,B,700,0,600,0,0.0,400,0.0,0.0
FSD,B,700,0,700,0,0.0,600,0.0,0.0
MZA,B,700,0,700,0,0.0,500,0.0,0.0
MLCO,B,700,0,700,0,0.0,300,0.0,0.0
JP,B,700,0,700,0,0.0,600,0.0,0.0
III,B,700,0,700,0,0.0,400,0.0,0.0
FAST,B,700,40,500,60,0.000331488049855803,100,0.001,0.01
GSK,B,700,0,400,0,0.0,100,0.0,0.0
GOF,B,700,0,600,0,0.0,100,0.0,0.0
FISV,B,700,0,300,0,0.0,100,0.0,0.0
MYN,B,700,0,700,0,0.0,500,0.0,0.0
ABB,B,700,72,400,228,0.000618604531278192,400,0.001,0.01
BBUS,B,700,0,300,0,0.0,200,0.0,0.0
BL,S,700,4,0,696,0.000369890882189754,700,0.001,0.1
MVF,B,700,0,700,0,0.0,600,0.0,0.0
BSGM,B,700,0,700,0,0.0,600,0.0,0.0
CL,B,700,1,200,499,7.25505132948816e-06,500,0.001,0.07
SC,B,700,2,600,98,4.85826025700197e-05,600,0.001,0.01
TU,B,700,85,0,615,0.00341338045136937,700,0.001,0.01
EAST,B,700,0,500,0,0.0,200,0.0,0.0
SCHW,S,700,200,0,500,0.000685356333891899,100,0.001,0.035
WSC,B,700,0,700,0,0.0,500,0.0,0.0
EWN,B,700,0,700,0,0.0,0,0.0,0.0
QNST,B,700,3,0,697,0.000614250614250614,700,0.001,0.03
BSAC,B,700,0,300,0,0.0,200,0.0,0.0
FCT,B,700,0,700,0,0.0,500,0.0,0.0
NYMTP,B,700,0,600,0,0.0,200,0.0,0.0
PSXP,B,700,0,500,0,0.0,100,0.0,0.0
CVNA,S,700,4,200,496,4.59696140850898e-05,100,0.001,0.07
EINC,B,700,0,700,0,0.0,0,0.0,0.0
EBR,S,700,0,700,0,0.0,400,0.0,0.0
MC,B,700,200,0,500,0.00834306691139663,700,0.001,0.08
ACAD,S,700,101,0,299,0.00271995260280613,100,0.001,0.12990099009901
GNL-B,B,700,0,300,0,0.0,300,0.0,0.0
SSP,B,699,30,0,669,0.00257466529351184,699,0.001,0.01
XFLT,B,698,0,320,0,0.0,189,0.0,0.0
PPG,S,697,200,0,497,0.00425758382118148,100,0.001,0.16455
GRA,B,697,103,197,197,0.00432028857849922,200,0.0097378640776699,0.1
LHX,S,697,100,200,97,0.00284308987007079,200,0.01,0.66
USMV,S,696,0,696,0,0.0,196,0.0,0.0
DIN,B,694,0,694,0,0.0,394,0.0,0.0
NTR,S,691,201,0,200,0.00270045141874463,290,0.001,0.0550746268656716
ACCO,B,690,0,390,0,0.0,190,0.0,0.0
AEP,S,688,278,100,216,0.00287394940608492,37,0.001,0.0970863309352518
BAC-N,B,687,0,587,0,0.0,100,0.0,0.0
DNKN,S,681,182,0,499,0.00533067775760061,75,0.0116538461538462,0.0801098901098901
LLY,S,680,194,0,486,0.00181496692830881,75,0.001,0.170824742268041
UFPI,B,680,6,0,674,0.000227608967793331,680,0.001,0.16
MS-A,B,678,0,400,0,0.0,139,0.0,0.0
TXN,B,676,2,276,198,1.44475265834489e-05,200,0.001,0.12
FULT,S,673,10,0,663,0.000340159194503027,673,0.001,0.02
VMBS,B,671,0,453,0,0.0,113,0.0,0.0
PXD,B,670,370,200,0,0.00531341997558699,100,0.001,0.205675675675676
WGO,B,669,0,369,0,0.0,169,0.0,0.0
NOA,S,664,400,50,214,0.062111801242236,100,0.001,0.03
ESGV,B,660,0,660,0,0.0,500,0.0,0.0
ELF,B,659,659,0,0,0.0661513752258583,400,0.001,0.08
FIXD,S,657,0,657,0,0.0,200,0.0,0.0
VXZ,B,655,0,330,0,0.0,190,0.0,0.0
SRET,B,654,0,300,0,0.0,154,0.0,0.0
NEM,B,654,0,392,0,0.0,192,0.0,0.0
CLX,B,653,104,200,49,0.00102510522113688,50,0.001,0.191923076923077
NTR,B,650,0,550,0,0.0,150,0.0,0.0
MAT,S,650,2,0,648,1.13711956243639e-05,650,0.001,0.01
XNCR,S,649,25,0,24,0.0012272347945609,49,0.001,0.13
CCS,B,648,75,0,498,0.00591109709962169,75,0.001,0.0305333333333333
LYB,B,647,104,0,543,0.000832792818763463,647,0.00965384615384615,0.08
FTXN,B,645,200,300,145,0.701754385964912,245,0.01,0.17
YUM,S,645,17,400,28,0.000335524108394024,30,0.001,0.108235294117647
RNR-E,B,644,0,444,0,0.0,144,0.0,0.0
HUD,B,633,610,0,23,0.032044547173776,28,0.001,0.0299180327868852
TEX,B,631,2,0,131,8.40795392441249e-05,198,0.001,0.04
HDB,S,631,0,631,0,0.0,116,0.0,0.0
KBR,B,630,4,300,26,8.69584121393943e-05,200,0.001,0.03
ISRG,B,628,300,0,0,0.00959815715382646,200,0.001,1.08
PTEN,S,625,23,0,602,8.09465822945189e-05,625,0.001,0.01
MDC,B,624,0,310,0,0.0,120,0.0,0.0
PNFP,S,623,402,0,198,0.0261242526644138,400,0.001,0.16
XLV,S,621,0,521,0,0.0,121,0.0,0.0
NRZ,S,620,2,0,618,6.9760790250232e-06,620,0.001,0.01
HHC,B,618,2,118,398,0.000210017851517379,118,0.001,0.09
HIBS,B,618,0,118,0,0.0,300,0.0,0.0
GRX,B,616,0,616,0,0.0,400,0.0,0.0
DISCA,S,615,327,0,288,0.00423734304337121,64,0.001,0.0251070336391437
HEI,B,612,1,0,11,2.66120233121324e-05,600,0.001,0.27
OZK,B,612,1,425,11,3.60191621942874e-05,175,0.001,0.05
DXCM,S,607,0,0,0,0.0,600,0.0,0.0
LQD,B,605,0,605,0,0.0,105,0.0,0.0
ESPR,S,605,69,0,536,0.00392737207581536,150,0.001,0.145072463768116
SACC,B,602,0,400,0,0.0,101,0.0,0.0
BNDX,B,601,0,601,0,0.0,200,0.0,0.0
DXB,B,600,0,0,0,0.0,200,0.0,0.0
TAN,B,600,0,100,0,0.0,500,0.0,0.0
EWC,B,600,0,600,0,0.0,600,0.0,0.0
PSA-C,B,600,0,400,0,0.0,100,0.0,0.0
CMRE-E,B,600,0,600,0,0.0,200,0.0,0.0
SGMA,B,600,0,300,0,0.0,300,0.0,0.0
VIRC,B,600,0,400,0,0.0,200,0.0,0.0
SMMT,B,600,0,500,0,0.0,500,0.0,0.0
MEN,B,600,0,600,0,0.0,500,0.0,0.0
TUP,B,600,0,600,0,0.0,200,0.0,0.0
LGIH,S,600,400,0,200,0.0225187186849068,300,0.001,0.17
VVNT+,B,600,0,600,0,0.0,0,0.0,0.0
CSX,B,600,102,100,298,0.000714535901926445,100,0.001,0.06
RWT,S,600,1,200,399,7.31710886394568e-06,400,0.001,0.01
NFE,B,600,0,300,0,0.0,100,0.0,0.0
FITBO,B,600,0,500,0,0.0,200,0.0,0.0
INN,S,600,5,0,595,0.000118295597037878,600,0.001,0.01
PACW,S,600,200,100,300,0.00495319233245827,500,0.001,0.04
PAE,B,600,0,500,0,0.0,300,0.0,0.0
KNDI,B,600,0,600,0,0.0,600,0.0,0.0
ACGL,B,600,1,400,199,2.85192790326261e-05,200,0.001,0.06
TWLO,B,600,0,200,0,0.0,100,0.0,0.0
USM,B,600,501,0,99,0.0369006407895706,600,0.001,0.09
DLR-G,B,600,0,400,0,0.0,100,0.0,0.0
SFIX,B,600,0,300,0,0.0,100,0.0,0.0
DALT,B,600,0,600,0,0.0,0,0.0,0.0
ELP,B,600,0,600,0,0.0,100,0.0,0.0
BPFH,B,600,1,0,599,5.07305194805195e-05,600,0.001,0.01
SF-B,B,600,0,600,0,0.0,0,0.0,0.0
CHW,B,600,0,500,0,0.0,500,0.0,0.0
RMI,B,600,0,600,0,0.0,600,0.0,0.0
ZVO,B,600,0,600,0,0.0,400,0.0,0.0
FSP,B,600,0,500,0,0.0,100,0.0,0.0
FTXR,B,600,0,600,0,0.0,0,0.0,0.0
NTGN,B,600,0,400,0,0.0,100,0.0,0.0
TNK,S,600,7,0,593,0.000264460312063168,600,0.001,0.07
BDCS,B,600,0,600,0,0.0,500,0.0,0.0
NEAR,B,600,0,200,0,0.0,200,0.0,0.0
UNM,B,600,57,400,43,0.000618422480199631,100,0.001,0.01
TD,B,600,0,500,0,0.0,400,0.0,0.0
CPRT,B,600,0,400,0,0.0,400,0.0,0.0
CDLX,B,600,102,0,498,0.00433655031673823,100,0.00688235294117647,0.492549019607843
OGE,B,600,302,100,198,0.00919862325241388,300,0.001,0.0597350993377483
ESRT,B,600,0,600,0,0.0,200,0.0,0.0
CW,S,600,300,0,300,0.0245378701128742,600,0.001,0.48
PD,S,600,5,0,595,0.000105614464957121,600,0.001,0.07
BLW,B,600,0,400,0,0.0,400,0.0,0.0
BSM,B,600,0,400,0,0.0,100,0.0,0.0
EVF,B,600,0,600,0,0.0,0,0.0,0.0
AIG-A,B,600,0,200,0,0.0,400,0.0,0.0
NGHCO,B,600,0,200,0,0.0,200,0.0,0.0
CRMT,B,600,2,0,298,0.000262777558796479,300,0.001,0.68
FMN,B,600,0,600,0,0.0,300,0.0,0.0
FUTU,B,600,0,400,0,0.0,400,0.0,0.0
SMCI,B,600,0,600,0,0.0,500,0.0,0.0
TMP,S,600,0,0,0,0.0,0,0.0,0.0
GSX,B,600,0,500,0,0.0,100,0.0,0.0
TMO,B,600,0,0,0,0.0,100,0.0,0.0
UL,S,600,300,0,300,0.0069589422407794,600,0.001,0.02
SCHM,B,600,0,600,0,0.0,200,0.0,0.0
AGQ,S,600,0,400,0,0.0,100,0.0,0.0
CIM-A,B,600,0,400,0,0.0,100,0.0,0.0
NUAN,B,600,0,500,0,0.0,100,0.0,0.0
PSA-H,B,600,0,600,0,0.0,100,0.0,0.0
DAN,B,600,6,500,94,0.000149001688685805,100,0.001,0.03
PEB,B,600,0,400,0,0.0,300,0.0,0.0
BGNE,S,600,300,0,300,0.00735095930018867,600,0.001,0.22
AMZA,S,600,0,600,0,0.0,300,0.0,0.0
BNED,B,600,0,600,0,0.0,500,0.0,0.0
MEI,B,600,4,0,296,0.000663900414937759,300,0.001,0.07
GLOP-B,B,600,0,600,0,0.0,100,0.0,0.0
CNHI,B,600,0,600,0,0.0,200,0.0,0.0
RIF,B,600,0,500,0,0.0,300,0.0,0.0
NTRA,B,600,0,0,0,0.0,200,0.0,0.0
CEQP-,B,600,0,600,0,0.0,300,0.0,0.0
CI,B,600,0,0,0,0.0,300,0.0,0.0
AKBA,B,600,2,0,498,0.000164311534669734,500,0.001,0.02
CATS,B,600,0,400,0,0.0,200,0.0,0.0
GLP-A,B,600,0,600,0,0.0,300,0.0,0.0
GPI,B,600,303,100,197,0.0479809976247031,100,0.001,0.263300330033003
SOJA,B,600,0,600,0,0.0,100,0.0,0.0
EMF,B,600,0,300,0,0.0,300,0.0,0.0
BECN,B,600,5,400,95,0.000210544045814384,100,0.001,0.04
HPS,S,600,0,300,0,0.0,200,0.0,0.0
EXG,B,600,0,600,0,0.0,500,0.0,0.0
VO,B,600,0,300,0,0.0,200,0.0,0.0
APPN,B,599,100,299,0,0.0040650406504065,100,0.02,0.17
ATO,S,599,2,0,597,5.57025483915889e-05,599,0.001,0.26
VIOG,B,597,0,597,0,0.0,113,0.0,0.0
CUE,B,593,110,0,233,0.0221863654699476,243,0.00918181818181818,0.15
DVA,B,590,0,290,0,0.0,300,0.0,0.0
RMD,B,590,201,0,200,0.00642747505755948,100,0.001,0.258756218905473
CENTA,B,590,8,0,582,0.000345125107851596,590,0.001,0.07
IPG,B,589,15,525,49,5.83432841045667e-05,125,0.001,0.01
GOOD,B,589,297,0,292,0.0478723404255319,195,0.0073973063973064,0.161077441077441
CWB,B,586,0,186,0,0.0,400,0.0,0.0
CFO,B,582,0,482,0,0.0,182,0.0,0.0
EYE,B,580,281,0,299,0.0154889207364127,100,0.00980782918149466,0.0698932384341637
VSAT,B,580,1,400,179,6.81245316438449e-05,400,0.001,0.04
PSB-W,B,574,0,474,0,0.0,300,0.0,0.0
BATRK,B,573,18,0,255,0.00302013422818792,300,0.001,0.07
VNRX,B,573,0,273,0,0.0,173,0.0,0.0
FIXX,S,571,2,0,569,0.000299132515704457,571,0.001,0.09
GBLIZ,B,571,0,378,0,0.0,200,0.0,0.0
ANF,B,567,0,567,0,0.0,300,0.0,0.0
NRG,B,566,105,266,95,0.00110959642392924,100,0.001,0.0214285714285714
HTHT,S,565,565,0,0,0.00545114232787897,122,0.001,0.0293982300884956
THMO,B,563,0,400,0,0.0,300,0.0,0.0
SBCF,B,561,2,0,559,0.000175361683472161,561,0.001,0.06
FBNC,B,560,1,0,559,0.000319386777387416,560,0.001,0.22
CADE,B,560,9,260,191,0.000137745263093453,160,0.001,0.01
WDRW,B,560,0,560,0,0.0,100,0.0,0.0
CP,B,556,39,0,44,0.00178122859100251,473,0.001,0.36
RF,S,556,4,0,552,6.59105626619958e-06,556,0.001,0.01
CRNC,B,551,301,0,51,0.0282841571133246,100,0.001,0.06
PUK,B,550,0,450,0,0.0,150,0.0,0.0
RDUS,B,550,1,100,449,7.4744001793856e-05,450,0.001,0.06
MOMO,B,550,12,250,288,0.000378501135503407,150,0.001,0.01
FV,S,550,0,250,0,0.0,100,0.0,0.0
MBI,S,549,7,0,542,0.000167845582064501,549,0.001,0.03
ADP,B,548,200,100,0,0.00184704611150617,100,0.001,0.17
LNC,B,542,42,400,0,0.000853034365098708,12,0.001,0.05
PGTI,S,541,1,0,540,0.000221827861579414,541,0.001,0.08
WTFC,B,541,0,0,0,0.0,185,0.0,0.0
NIM,B,539,0,400,0,0.0,400,0.0,0.0
ALEC,S,539,7,0,532,0.000322625247730101,539,0.001,0.44
CBSH,S,537,304,0,33,0.0139737991266376,100,0.001,0.18
DLS,B,536,0,536,0,0.0,300,0.0,0.0
GPS,B,535,0,535,0,0.0,300,0.0,0.0
HZNP,B,532,2,132,298,3.62548717483912e-05,132,0.001,0.06
KFY,S,530,5,0,525,0.000481139337952271,530,0.001,0.08
MDP,B,529,29,300,0,0.00101850876268746,200,0.001,0.03
VIR,B,525,0,100,0,0.0,100,0.0,0.0
SHAK,B,525,0,325,0,0.0,200,0.0,0.0
YMAB,B,521,146,121,254,0.0134636665437108,121,0.0277123287671233,0.300684931506849
PZZA,B,520,300,120,0,0.00734412103111459,120,0.001,0.106666666666667
AFGH,B,516,0,516,0,0.0,300,0.0,0.0
ADVM,B,515,260,0,255,0.00190845297865469,90,0.001,0.0292307692307692
MMC,B,511,0,0,0,0.0,122,0.0,0.0
IP,B,511,60,250,40,0.000780447196243447,150,0.001,0.02
EL,B,509,2,200,207,2.78106097476187e-05,200,0.001,0.21
CMCL,B,505,0,405,0,0.0,105,0.0,0.0
PHAS,B,504,1,200,3,7.08918190840777e-05,100,0.001,0.03
RNG,B,504,0,100,0,0.0,100,0.0,0.0
TPH,B,502,17,200,285,0.000232978840039469,200,0.001,0.01
RILY,B,501,3,100,397,0.000825763831544178,100,0.001,0.09
DDLS,B,501,0,501,0,0.0,400,0.0,0.0
BND,B,501,0,501,0,0.0,100,0.0,0.0
NRUC,B,500,0,500,0,0.0,300,0.0,0.0
FVRR,B,500,0,300,0,0.0,300,0.0,0.0
VGI,B,500,0,100,0,0.0,400,0.0,0.0
BFK,B,500,0,300,0,0.0,100,0.0,0.0
QMCO,B,500,0,500,0,0.0,300,0.0,0.0
DSKE,B,500,0,300,0,0.0,100,0.0,0.0
SLRC,B,500,100,400,0,0.00589726956419178,100,0.01,0.06
HOLX,S,500,500,0,0,0.00646788694133627,100,0.001,0.034
PNF,B,500,0,0,0,0.0,0,0.0,0.0
GOL,S,500,500,0,0,0.00537120390164251,500,0.001,0.01
MITT-C,B,500,0,300,0,0.0,300,0.0,0.0
IIF,B,500,0,500,0,0.0,200,0.0,0.0
NSS,B,500,0,500,0,0.0,300,0.0,0.0
CDAY,S,500,500,0,0,0.0222054447750588,500,0.07,0.25
CVI,S,500,7,0,493,0.000201380897583429,500,0.001,0.12
CPSS,B,500,0,500,0,0.0,300,0.0,0.0
ARKK,B,500,0,500,0,0.0,300,0.0,0.0
HA,S,500,8,0,492,0.000303882093747626,500,0.001,0.04
F-B,B,500,0,300,0,0.0,300,0.0,0.0
NSA,B,500,4,0,396,0.000182490077102058,400,0.001,0.12
STT-G,B,500,0,500,0,0.0,200,0.0,0.0
CTZ,B,500,0,400,0,0.0,100,0.0,0.0
DRD,B,500,100,400,0,0.0490918016691213,100,0.01,0.06
PACW,B,500,20,200,180,0.000495319233245827,100,0.001,0.0105
XNET,S,500,0,500,0,0.0,500,0.0,0.0
DSLV,S,500,0,400,0,0.0,100,0.0,0.0
AXNX,B,500,13,0,487,0.000955741802676077,500,0.001,0.19
KZR,B,500,13,0,487,0.000458004509582864,500,0.001,0.01
MS-K,B,500,0,500,0,0.0,100,0.0,0.0
NUVA,B,500,1,0,499,4.05137138921525e-05,500,0.001,0.2
CRK,B,500,0,100,0,0.0,400,0.0,0.0
WKHS,B,500,0,300,0,0.0,100,0.0,0.0
MIST,B,500,0,400,0,0.0,300,0.0,0.0
CLX,S,500,101,0,399,0.000995534878219471,100,0.001,0.0411881188118812
PARR,S,500,75,0,425,0.0062266500622665,500,0.001,0.01
ARKW,B,500,0,500,0,0.0,100,0.0,0.0
NPV,B,500,0,500,0,0.0,400,0.0,0.0
SAVA,B,500,0,300,0,0.0,100,0.0,0.0
HGLB,B,500,0,500,0,0.0,100,0.0,0.0
TMHC,B,500,0,500,0,0.0,100,0.0,0.0
UOCT,S,500,0,500,0,0.0,0,0.0,0.0
CRNT,B,500,0,500,0,0.0,500,0.0,0.0
DXB,S,500,0,500,0,0.0,0,0.0,0.0
BHV,B,500,0,500,0,0.0,300,0.0,0.0
X,S,500,1,0,499,3.97903842557408e-06,500,0.001,0.01
SMED,B,500,0,300,0,0.0,300,0.0,0.0
PAYS,B,500,0,500,0,0.0,300,0.0,0.0
SMFG,B,500,0,500,0,0.0,400,0.0,0.0
ZAGG,B,500,0,500,0,0.0,300,0.0,0.0
BGR,B,500,0,500,0,0.0,100,0.0,0.0
EIGI,B,500,1,0,299,3.17349497001047e-05,300,0.001,0.01
DBA,B,500,0,300,0,0.0,300,0.0,0.0
AXS-E,B,500,0,500,0,0.0,300,0.0,0.0
TA,B,500,0,300,0,0.0,100,0.0,0.0
ETR,B,500,402,0,98,0.0095265178444476,300,0.001,0.09
DESP,S,500,500,0,0,0.0881057268722467,200,0.001,0.01
CLNY-G,B,500,0,500,0,0.0,100,0.0,0.0
MOM,B,500,0,500,0,0.0,300,0.0,0.0
QTT,S,500,0,500,0,0.0,400,0.0,0.0
SC,S,500,400,0,100,0.00971652051400394,500,0.001,0.04
IWR,B,500,0,100,0,0.0,100,0.0,0.0
ANGO,S,500,1,0,499,0.000102701037280477,500,0.001,0.03
DLR-J,B,500,0,300,0,0.0,100,0.0,0.0
HT-C,B,500,0,500,0,0.0,300,0.0,0.0
EVRI,S,500,0,300,0,0.0,300,0.0,0.0
MMT,B,500,0,0,0,0.0,400,0.0,0.0
MGU,B,500,0,500,0,0.0,400,0.0,0.0
PBT,B,500,0,200,0,0.0,300,0.0,0.0
TWI,B,500,0,500,0,0.0,400,0.0,0.0
QUAD,S,500,1,0,499,0.000164095831965868,500,0.001,0.02
PBTS,B,500,0,300,0,0.0,300,0.0,0.0
VTWV,B,500,0,500,0,0.0,300,0.0,0.0
BDCL,B,500,0,100,0,0.0,400,0.0,0.0
CMCT,B,500,0,300,0,0.0,300,0.0,0.0
EZPW,B,500,0,300,0,0.0,300,0.0,0.0
GMDA,B,500,0,400,0,0.0,300,0.0,0.0
EMN,B,500,100,100,0,0.00212684503807053,200,0.01,0.22
UCIB,B,500,100,300,100,1.0,300,0.01,0.15
BGB,B,500,0,500,0,0.0,400,0.0,0.0
TWO-C,B,500,0,500,0,0.0,200,0.0,0.0
NAV,B,500,3,0,497,0.000205704882062534,500,0.001,0.04
BMI,S,500,107,0,393,0.0119432972429959,500,0.112214953271028,0.33
CORR-A,B,500,0,500,0,0.0,0,0.0,0.0
TCPC,B,500,0,300,0,0.0,100,0.0,0.0
DOV,S,500,300,0,200,0.0100233879051119,200,0.001,0.176666666666667
JEF,S,500,500,0,0,0.00828459231521217,500,0.001,0.01
QURE,S,500,100,0,400,0.0123931094311563,500,0.001,0.17
AAN,B,500,0,500,0,0.0,200,0.0,0.0
NID,B,500,0,500,0,0.0,0,0.0,0.0
SACH,B,500,0,300,0,0.0,100,0.0,0.0
WEBL,B,500,0,400,0,0.0,300,0.0,0.0
AGM,B,500,2,0,498,0.00137080191912269,500,0.001,0.76
DIN,S,500,0,300,0,0.0,100,0.0,0.0
RJF,B,500,0,200,0,0.0,200,0.0,0.0
BBSI,B,500,0,500,0,0.0,300,0.0,0.0
GDV-A,S,500,0,300,0,0.0,100,0.0,0.0
SOJD,B,500,0,400,0,0.0,300,0.0,0.0
CVLT,B,500,6,0,94,0.000383754397185801,200,0.001,0.11
DOYU,B,500,0,500,0,0.0,0,0.0,0.0
ATCO-E,B,500,0,300,0,0.0,200,0.0,0.0
GRBK,B,500,1,200,299,0.00018201674554059,300,0.001,0.05
PHM,S,500,500,0,0,0.00319815786107202,500,0.0028,0.07
ZYNE,S,500,0,500,0,0.0,300,0.0,0.0
USPH,B,500,7,0,493,0.00148022837809262,500,0.001,0.72
ERA,B,500,1,0,499,0.000351617440225035,500,0.001,0.02
SNPS,B,500,0,200,0,0.0,300,0.0,0.0
VXZ,S,499,0,499,0,0.0,200,0.0,0.0
LZB,B,499,100,199,0,0.0116319646388275,100,0.01,0.09
DBEF,B,497,0,197,0,0.0,300,0.0,0.0
URI,B,494,0,100,0,0.0,100,0.0,0.0
ALL-H,B,494,0,394,0,0.0,200,0.0,0.0
GOODN,B,492,0,392,0,0.0,100,0.0,0.0
NWPX,B,491,105,0,193,0.0427698574338086,193,0.0190952380952381,0.14
USNA,B,491,1,0,490,0.000456204379562044,491,0.001,0.47
INTU,S,490,0,0,0,0.0,300,0.0,0.0
SNV-E,B,482,0,200,0,0.0,141,0.0,0.0
PUK-,B,481,0,300,0,0.0,200,0.0,0.0
EMLC,B,480,0,480,0,0.0,100,0.0,0.0
AWF,S,480,200,0,280,0.00820883270398949,480,0.0075,0.09
SBH,S,478,1,0,477,1.12315381591509e-05,478,0.001,0.02
DPZ,B,477,2,150,8,5.25817646440215e-05,6,0.001,0.62
SYY,S,477,250,0,227,0.00124543547896958,55,0.00118,0.06
ELU,B,475,0,475,0,0.0,200,0.0,0.0
PRE-I,B,470,0,180,0,0.0,190,0.0,0.0
MNST,S,467,415,0,52,0.00501692456479691,35,0.001,0.0490361445783133
HLM-,B,466,0,266,0,0.0,100,0.0,0.0
BAB,S,464,300,0,164,0.018417336853091,100,0.0266666666666667,0.2
CTT,B,464,3,0,461,0.000303551553172114,464,0.001,0.03
VCIT,B,462,0,462,0,0.0,200,0.0,0.0
BXMT,S,461,1,227,133,1.850994909764e-05,127,0.001,0.01
JPIN,B,461,0,161,0,0.0,300,0.0,0.0
AAWW,B,460,350,110,0,0.0132555673382821,345,0.001,0.1
ALL,B,457,0,357,0,0.0,100,0.0,0.0
HTFA,B,456,0,200,0,0.0,200,0.0,0.0
LGLV,B,456,200,256,0,0.0876424189307625,100,0.065,0.31
ARNC,B,454,0,454,0,0.0,154,0.0,0.0
CDW,B,451,4,100,47,0.000110741971207087,100,0.001,0.24
OMC,S,450,50,0,0,0.00100170289492137,400,0.001,0.09
RDN,B,450,4,100,346,6.77128298884431e-05,100,0.001,0.03
TWNK,B,450,0,275,0,0.0,175,0.0,0.0
PEJ,B,450,0,450,0,0.0,200,0.0,0.0
USB-M,B,450,0,250,0,0.0,100,0.0,0.0
PUMP,B,450,1,400,49,1.29794276072425e-05,100,0.001,0.01
AL,S,450,1,350,99,7.84006272050176e-06,150,0.001,0.01
RCKT,B,450,0,150,0,0.0,300,0.0,0.0
MC,S,450,2,0,48,8.34306691139663e-05,400,0.001,0.05
LMHA,B,444,0,344,0,0.0,100,0.0,0.0
JHMM,B,444,0,344,0,0.0,150,0.0,0.0
NNA,B,443,0,443,0,0.0,200,0.0,0.0
OTEX,B,442,21,300,0,0.00126536514822849,100,0.005,0.02
EPR-E,B,438,0,438,0,0.0,118,0.0,0.0
ESGE,B,438,0,310,0,0.0,110,0.0,0.0
DLTR,B,435,135,0,300,0.0021585149417201,100,0.00174074074074074,0.831481481481481
UPWK,B,434,9,155,170,0.000727860897695107,155,0.001,0.03
OMCL,S,431,5,0,2,0.000438404208680403,4,0.001,0.248
OPI,B,430,0,0,0,0.0,165,0.0,0.0
CNA,B,430,0,230,0,0.0,100,0.0,0.0
PNC-P,B,430,0,330,0,0.0,200,0.0,0.0
WPC,B,430,0,259,0,0.0,171,0.0,0.0
CORP,S,428,428,0,0,0.469298245614035,100,0.316728971962617,2.44897196261682
NXRT,B,425,3,100,197,0.000294985250737463,125,0.001,0.13
CQP,B,425,15,200,110,0.000294325406169061,100,0.01,0.1
CHNG,S,425,54,0,371,0.000242914979757085,29,0.001,0.0192592592592593
INSP,B,424,0,224,0,0.0,200,0.0,0.0
LMT,B,424,103,0,13,0.00189515906456421,15,0.001,0.672233009708738
MET-F,B,421,0,274,0,0.0,174,0.0,0.0
GCI,B,421,3,400,18,2.52884996333168e-05,11,0.001,0.01
