symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LOGI,T,10111,1168,4423,1120,0.0935557989265779,1891,0.004,0.0710897435897436
TSN,S,10108,359,8790,0,0.0168927817930476,910,0.002,0.03
EZPW,T,10108,0,9208,0,0.0,1708,0.0,0.0
BXRX,T,10105,0,10105,0,0.0,893,0.0,0.0
BOE,B,10102,0,5000,0,0.0,3802,0.0,0.0
CAMP,T,10100,0,8900,0,0.0,3100,0.0,0.0
ESPR,E,10100,0,10100,0,0.0,10100,0.0,0.0
CEI,S,10100,100,0,0,0.000511639805576874,700,0.0,0.0015
MPU,T,10100,0,8000,0,0.0,1400,0.0,0.0
BAC-K,B,10100,111,4110,0,0.81672858268603,2946,0.04,0.14
COSM,E,10099,400,6899,2300,0.0484496124031008,1899,0.00325,0.02
NTAP,B,10091,0,8091,0,0.0,1900,0.0,0.0
RYAN,T,10087,300,420,9367,0.153295861011753,9962,0.001,0.02
AGI,S,10087,0,10087,0,0.0,5523,0.0,0.0
CDLX,S,10085,150,2909,0,0.0362230396129831,2300,0.03,0.17
ME,B,10081,0,5881,0,0.0,4940,0.0,0.0
IMAX,T,10080,3160,800,3422,1.06568489095957,6122,0.005,0.194651162790698
AY,B,10074,25,8605,0,0.0221827861579414,1154,0.001,0.01
GSST,B,10070,0,10070,0,0.0,1762,0.0,0.0
ILF,T,10070,0,10070,0,0.0,5580,0.0,0.0
AQN,T,10042,0,10042,0,0.0,2743,0.0,0.0
XHLF,B,10041,1700,6741,1600,0.062962962962963,5304,0.001,0.01
PLTK,S,10025,30,1466,8227,0.0171919770773639,1148,0.001,0.01
IHI,T,10022,537,2889,6570,0.159348957348116,1328,0.004,0.04
SURG,T,10021,300,4104,906,1.2304163960782,2056,0.03,0.27
ETRN,S,10020,111,7309,2600,0.00159868648461804,1454,0.001,0.01
ROL,B,10020,0,9257,0,0.0,970,0.0,0.0
NAIL,B,10010,462,3052,0,0.404975830609311,664,0.0473333333333333,0.719950819672131
TMHC,B,10006,150,7219,0,0.0412905553228531,1460,0.03,0.1
LINK,E,10005,118,4151,0,0.00756410256410256,100,0.0192372881355932,0.149661016949153
RS,T,10000,0,0,0,0.0,2000,0.0,0.0
TBLT,B,10000,500,0,0,0.0921489126428308,4100,0.0006,0.0096
XPON,T,10000,0,9100,0,0.0,1300,0.0,0.0
NYMX,B,10000,60,0,0,0.00132584964864984,200,0.0016,0.00555
MYN,B,10000,0,5800,0,0.0,2300,0.0,0.0
ATTO,S,10000,800,0,0,0.995186034125675,1100,0.001,0.0198
DSP,B,10000,0,9100,0,0.0,900,0.0,0.0
CDXC,B,10000,0,8500,0,0.0,7600,0.0,0.0
AMRX,E,10000,100,8400,900,0.00465246115194938,900,0.001,0.01
GMRE,T,10000,0,7300,0,0.0,4400,0.0,0.0
BKIE,B,9999,5324,732,929,4.74310496476354,1457,0.0116658166822718,0.514369603928988
BUD,B,9996,1000,8116,880,0.0921137739596238,1001,0.002,0.02
CRVS,S,9989,0,9000,0,0.0,3589,0.0,0.0
ASPY,S,9987,0,3153,0,0.0,567,0.0,0.0
NTNX,B,9985,100,5152,4000,0.0218483722962639,1618,0.001,0.02
SKF,B,9977,0,8600,0,0.0,1400,0.0,0.0
FLIA,B,9974,0,8174,0,0.0,7774,0.0,0.0
UNP,B,9971,100,2833,0,0.0136742786817995,628,0.01,0.07
LABU,E,9971,0,9971,0,0.0,9971,0.0,0.0
SPYV,T,9970,830,8895,245,0.0879246474350765,3062,0.006,0.06
FHTX,B,9964,15,7937,0,0.0657894736842105,701,0.02,0.16
TPR,B,9955,200,8005,300,0.0150432493418578,4698,0.001,0.01
THC,B,9952,675,3300,0,0.221311475409836,1700,0.0127777777777778,0.078962962962963
NRIX,T,9951,100,3565,0,0.275482093663912,2439,0.01,0.04
AVTR,B,9944,80,3644,5120,0.00195867202037019,2265,0.001,0.01
SPSM,T,9941,206,7345,2390,0.0551434820815082,4941,0.004,0.04
VBK,B,9940,1653,1882,905,0.688213142408701,315,0.0412879589608661,0.531449875547581
INDO,B,9939,0,4165,0,0.0,848,0.0,0.0
IRS,T,9937,100,5745,0,0.315457413249211,1877,0.02,0.17
AGNCN,B,9923,0,8770,0,0.0,6761,0.0,0.0
FCT,B,9919,0,8269,0,0.0,2000,0.0,0.0
NML,B,9915,0,9310,0,0.0,2810,0.0,0.0
TDVG,B,9914,0,6485,0,0.0,1342,0.0,0.0
VLY,S,9911,0,9911,0,0.0,6387,0.0,0.0
QQQE,T,9900,0,7700,0,0.0,3100,0.0,0.0
NKTR,B,9900,100,0,1800,0.00608457560085184,200,0.0,0.0018
CJJD,E,9900,100,0,2300,0.0148060408646728,1200,0.0,0.0077
TPCS,T,9900,0,9900,0,0.0,7600,0.0,0.0
GABC,T,9900,0,5900,0,0.0,1700,0.0,0.0
NBSE,T,9900,0,9300,0,0.0,4500,0.0,0.0
STAF,B,9900,0,0,0,0.0,300,0.0,0.0
EDTK,T,9900,0,9900,0,0.0,3400,0.0,0.0
CCAP,B,9895,0,7207,0,0.0,1950,0.0,0.0
HRL,T,9889,0,9888,0,0.0,2489,0.0,0.0
INMB,E,9887,0,5199,0,0.0,300,0.0,0.0
BGT,B,9885,100,4554,800,1.0,1604,0.0,0.04
EVLV,S,9882,8,9874,0,0.00615858352578907,1730,0.001,0.01
SCYX,B,9865,0,8165,0,0.0,2200,0.0,0.0
YEAR,B,9863,100,7253,200,0.0769230769230769,1252,0.01,0.01
CLS,B,9862,424,9038,0,0.122581665804928,1903,0.002,0.02
CUTR,B,9854,1787,2110,1643,0.44046680824962,4070,0.005,0.171651376146789
XBIO,T,9849,100,8749,700,0.110987791342952,3800,0.01,0.08
MDYV,T,9842,0,9842,0,0.0,1342,0.0,0.0
TREE,B,9842,224,6340,136,0.471992283785232,964,0.03,0.22
COEP,B,9841,0,7341,0,0.0,3641,0.0,0.0
USB-H,B,9835,0,5276,0,0.0,1700,0.0,0.0
MGK,B,9832,321,2830,0,0.575852793156821,422,0.073030303030303,0.315225843339051
SPT,T,9829,10,3829,190,0.00317965023847377,2200,0.02,0.13
BWAY,B,9828,0,8623,0,0.0,4500,0.0,0.0
TRKA,S,9827,0,7495,0,0.0,3260,0.0,0.0
REET,B,9824,3800,6024,0,0.0887083595956766,5868,0.001,0.01
SDGR,S,9822,1580,205,1840,0.104656147779978,860,0.0223697318007663,0.198419540229885
JCE,B,9822,0,7475,0,0.0,2773,0.0,0.0
ET-D,T,9821,0,7021,0,0.0,3600,0.0,0.0
FUV,B,9820,0,5520,0,0.0,3720,0.0,0.0
EGO,T,9813,0,9813,0,0.0,4200,0.0,0.0
RDNT,T,9811,0,7100,0,0.0,1281,0.0,0.0
UNG,E,9811,0,9811,0,0.0,6259,0.0,0.0
OBLG,T,9807,0,6813,0,0.0,5013,0.0,0.0
SINT,T,9801,0,8701,0,0.0,2500,0.0,0.0
SILJ,S,9801,0,7701,0,0.0,7401,0.0,0.0
WORX,S,9800,500,0,0,0.0840336134453782,600,0.001,0.0048
ATXI,B,9800,0,7900,0,0.0,1700,0.0,0.0
CLS,T,9800,0,9800,0,0.0,3600,0.0,0.0
ADES,T,9800,0,8700,0,0.0,1100,0.0,0.0
SNPX,E,9800,65,0,0,0.000256809400014223,1700,0.0123076923076923,0.0576923076923077
PPT,B,9800,0,8900,0,0.0,3500,0.0,0.0
ASG,T,9800,0,8500,0,0.0,4900,0.0,0.0
GIM,B,9800,0,8300,0,0.0,6200,0.0,0.0
VNRX,T,9800,0,8800,0,0.0,900,0.0,0.0
IMVT,B,9796,339,4640,300,0.114255896489219,1470,0.0226666666666667,0.16
MCS,B,9795,0,8194,0,0.0,4151,0.0,0.0
LICY,T,9789,0,6789,0,0.0,1689,0.0,0.0
CMA,S,9788,640,2540,2653,0.122180263471266,1959,0.012,0.08
FRG,T,9786,100,8512,600,0.0261643118785976,2844,0.001,0.01
ASRT,T,9777,0,9677,0,0.0,2377,0.0,0.0
FREL,S,9757,0,9708,0,0.0,1201,0.0,0.0
MGRX,T,9736,0,8336,0,0.0,1800,0.0,0.0
WINN,B,9734,0,8322,0,0.0,1372,0.0,0.0
VNDA,B,9731,0,8931,0,0.0,2058,0.0,0.0
SFM,T,9730,1100,2830,4600,0.11052220363517,700,0.002,0.04
BSFC,B,9729,0,8229,0,0.0,1600,0.0,0.0
ANGL,T,9726,0,9726,0,0.0,9326,0.0,0.0
PLAY,B,9720,300,4735,0,0.0964630225080386,1392,0.001,0.02
UL,B,9715,288,9211,200,0.00470342263966903,2388,0.001,0.02
KEY-L,B,9711,148,4363,0,0.0759753593429158,900,0.0335135135135135,0.163243243243243
MFA,B,9709,0,8790,0,0.0,538,0.0,0.0
KIO,S,9707,0,9707,0,0.0,4400,0.0,0.0
ZURA,B,9705,437,1255,0,0.346275752773376,1402,0.0122883295194508,0.133135011441648
PRCH,B,9700,0,9300,0,0.0,8100,0.0,0.0
UPBD,B,9700,0,4400,0,0.0,1900,0.0,0.0
SSTK,T,9700,515,2400,385,0.247252747252747,7200,0.03,0.06
XCUR,T,9700,0,6200,0,0.0,1400,0.0,0.0
EU,T,9700,0,8500,0,0.0,4700,0.0,0.0
CELH,T,9699,35,2769,0,0.005156032296638,900,0.04,0.43
INAB,T,9695,0,8595,0,0.0,1220,0.0,0.0
HKIT,T,9694,100,7678,0,0.0199203187250996,1057,0.01,0.06
TSLL,E,9694,0,9694,0,0.0,5446,0.0,0.0
NOV,S,9691,0,8891,0,0.0,3163,0.0,0.0
OSCR,B,9688,0,8452,0,0.0,1825,0.0,0.0
BAND,B,9674,91,2705,0,0.0885882518446329,853,0.0349180327868852,0.16
DRLL,S,9669,0,8269,0,0.0,1526,0.0,0.0
OMF,B,9667,125,5083,250,0.0226638738721476,1324,0.02,0.05
AXTI,S,9666,117,8349,700,0.00920462591456219,2069,0.001,0.0129059829059829
AY,T,9659,0,7659,0,0.0,700,0.0,0.0
AZUL,B,9657,601,9056,0,0.011990981823986,1991,0.001,0.01
GSK,S,9657,0,9407,0,0.0,1287,0.0,0.0
RCL,S,9655,525,1682,0,0.0409771670845881,989,0.022,0.17
MGNI,S,9654,0,9454,0,0.0,2008,0.0,0.0
NSL,S,9652,0,9552,0,0.0,2500,0.0,0.0
GROV,B,9650,100,8450,0,1.0,7250,0.01,0.04
FLS,S,9645,0,2572,0,0.0,658,0.0,0.0
MMLP,B,9644,0,8500,0,0.0,1352,0.0,0.0
GILD,B,9641,37,8469,0,0.00429583188203878,720,0.001,0.01
FLIC,B,9637,0,5193,0,0.0,625,0.0,0.0
LITM,S,9635,400,4612,0,0.557917325907471,1600,0.02,0.13
QQQJ,T,9632,0,6456,0,0.0,2423,0.0,0.0
OLN,B,9631,1900,3171,2900,0.242165532979118,1411,0.003,0.0606666666666667
CZOO,T,9630,0,5030,0,0.0,1225,0.0,0.0
VCIT,S,9622,212,9210,0,0.00233508464681845,1426,0.001,0.01
SPAB,S,9621,0,9621,0,0.0,4534,0.0,0.0
QQQX,B,9617,100,4840,0,0.5,1501,0.01,0.05
SCLX,T,9612,0,4642,0,0.0,3200,0.0,0.0
BSCW,B,9603,0,9103,0,0.0,1400,0.0,0.0
MTX,T,9600,355,3600,2045,0.662313432835821,400,0.0109859154929577,0.155633802816901
ISEE,T,9600,0,9600,0,0.0,9400,0.0,0.0
BPTS,E,9600,1000,0,800,0.00670322156828572,100,0.0,0.031
OSBC,T,9600,0,5000,0,0.0,2700,0.0,0.0
CHCT,B,9600,0,9500,0,0.0,1000,0.0,0.0
DRH,B,9599,1199,8400,0,0.0997504159733777,1700,0.0,0.01
QMAR,S,9598,800,5900,0,0.421052631578947,2827,0.01,0.03
TWST,B,9597,0,5852,0,0.0,1101,0.0,0.0
VXZ,B,9596,2870,1400,2300,2.68371069248816,931,0.0108454545454545,0.206909090909091
BBIO,E,9596,500,869,0,0.00210714406122518,300,0.012,0.076
ARW,B,9594,255,2400,500,0.121950244122411,900,0.0131739130434783,0.361739130434783
MGNX,B,9593,0,7374,0,0.0,745,0.0,0.0
PHAT,T,9566,0,7466,0,0.0,1600,0.0,0.0
SDIV,B,9562,3,6989,0,0.0114068441064639,367,0.01,0.05
STIP,S,9557,180,9257,20,0.0189167136656553,1188,0.002,0.02
EFV,S,9552,68,9484,0,0.00635157855408182,624,0.001,0.01
TREX,T,9549,330,5319,0,0.0549895965793617,1977,0.0304174757281553,0.17
SPRY,B,9546,0,7046,0,0.0,1600,0.0,0.0
NTRB,T,9545,100,7945,0,0.5,1745,0.01,0.09
TTCF,E,9545,1345,0,900,0.0130635793236077,2214,0.0,0.000342527881040892
PMT-A,B,9530,300,8300,0,1.66666666666667,1000,0.08,0.5
SFT,S,9530,0,4778,0,0.0,1520,0.0,0.0
OIH,B,9526,74,4914,0,0.0197572899672521,354,0.11,0.64
FREE,T,9520,0,8120,0,0.0,4220,0.0,0.0
JULJ,B,9519,0,7672,0,0.0,1200,0.0,0.0
DUOL,B,9514,275,1928,0,0.0360966066816153,870,0.226858974358974,0.949807692307692
STK,T,9508,0,8818,0,0.0,720,0.0,0.0
RNAZ,S,9508,300,3103,0,0.984212552945707,1800,0.03,0.2
ET-C,B,9505,51,6598,0,1.0,2500,0.01,0.05
KZR,T,9500,0,6700,0,0.0,6200,0.0,0.0
RUMBW,T,9500,0,2000,0,0.0,2000,0.0,0.0
BZ,T,9500,0,8600,0,0.0,1400,0.0,0.0
NOTV,T,9500,0,6000,0,0.0,4600,0.0,0.0
ANIX,T,9500,100,5800,300,0.161812297734628,1600,0.01,0.07
THWWW,T,9500,0,4900,0,0.0,2400,0.0,0.0
ELYS,B,9497,201,0,0,0.00273648096716223,400,0.000625870646766169,0.0162975124378109
SBLK,S,9492,0,7488,0,0.0,1905,0.0,0.0
TMFC,B,9491,0,759,0,0.0,384,0.0,0.0
SHIP,T,9483,100,6030,800,0.0829187396351575,1680,0.001,0.03
VTS,B,9480,350,4628,1050,0.425758405705393,545,0.022,0.141111111111111
BITQ,T,9479,783,6925,344,0.616226948539588,2025,0.0693882783882784,0.266709371928884
NRGD,T,9478,240,100,1050,1.49382716049383,790,0.002,1.11333333333333
OSCR,S,9477,0,7075,0,0.0,3801,0.0,0.0
PCOR,T,9475,251,6589,349,0.0977718509333295,1379,0.011,0.15
VOXX,T,9467,0,6567,0,0.0,2224,0.0,0.0
OZK,B,9461,50,4488,0,0.00394851141119798,1995,0.01,0.03
BELFB,B,9456,435,2118,0,0.584597364017418,1018,0.0996269100169779,0.770183927560838
PSDN,T,9456,1200,410,7596,0.413365483982088,1560,0.001,0.02
FDIG,T,9454,47,300,0,0.0250439851616322,359,0.002,0.39
AWF,S,9453,0,8718,0,0.0,3658,0.0,0.0
TROW,T,9449,381,2100,0,0.0795209642827414,1808,0.003,0.142062780269058
MORT,T,9447,400,9047,0,0.0868432479374729,1600,0.001,0.01
MS-I,B,9444,116,6151,0,0.371693121693122,1021,0.03,0.16
LTBR,T,9441,100,4683,18,0.0459136822773186,3603,0.01,0.06
AM,S,9440,0,9435,0,0.0,4048,0.0,0.0
GAM,T,9438,0,9438,0,0.0,1500,0.0,0.0
JHMM,B,9435,100,7322,0,0.176056338028169,1265,0.01,0.04
TARK,T,9435,300,2920,2665,0.371862703942896,1481,0.044,0.45
OBE,S,9429,300,5760,1800,0.0362450163102573,3677,0.005,0.01
EELV,B,9428,1100,8328,0,1.62111801242236,1899,0.002,0.03
JOBY+,B,9421,0,6653,0,0.0,3500,0.0,0.0
CAMT,B,9417,100,5544,0,0.0226551880380607,700,0.09,0.38
QH,T,9415,0,5215,0,0.0,3300,0.0,0.0
GGAL,S,9410,2300,1100,2100,0.456885394454021,1800,0.003,0.08
PEGY,T,9400,200,4100,5000,0.424704915966328,3100,0.002,0.05
OPAL,T,9400,0,6700,0,0.0,5200,0.0,0.0
SBXC,B,9400,0,9400,0,0.0,2600,0.0,0.0
CIF,T,9400,0,9400,0,0.0,9400,0.0,0.0
NM,B,9400,0,8300,0,0.0,6000,0.0,0.0
MDLZ,S,9398,0,9190,0,0.0,589,0.0,0.0
PDCO,T,9397,1805,6867,99,0.220227452567159,1305,0.003,0.0867747605770396
CRGY,T,9389,0,7680,0,0.0,2809,0.0,0.0
RWX,S,9383,6000,0,3283,0.734304246726227,4300,0.0073,0.05
LDOS,B,9381,100,400,42,0.03385240352065,3633,0.001,0.04
INDI,B,9369,0,8764,0,0.0,1374,0.0,0.0
NBSE,B,9361,0,7500,0,0.0,700,0.0,0.0
BAC-P,T,9361,400,8061,800,0.711743772241993,1261,0.01,0.13
PG,B,9360,1407,4125,2506,0.0768466192533346,1408,0.015,0.116666666666667
SON,T,9357,225,2865,995,0.262051460059878,1895,0.0038,0.082
USOI,B,9357,729,3357,0,0.941999700643616,527,0.133758620689655,0.511379310344828
DRN,T,9345,0,9345,0,0.0,1945,0.0,0.0
ROIVW,B,9338,400,5738,0,1.19354838709677,3501,0.03,0.286666666666667
EFC,T,9333,0,8933,0,0.0,2333,0.0,0.0
MDRR,B,9330,164,3246,0,1.12970799830724,3452,0.09,0.95
AMCX,T,9319,0,7063,0,0.0,2340,0.0,0.0
TTCF,B,9302,400,0,202,0.00304157803552306,600,0.0,0.0017
CDAY,B,9300,355,3900,1945,0.0559567093849133,1300,0.00519354838709677,0.11
UWM,T,9300,400,8200,0,0.113090189426067,2800,0.001,0.02
RPAR,B,9300,900,1200,6500,1.0,8600,0.001,0.01
LSF,E,9300,0,5000,0,0.0,1600,0.0,0.0
PFL,T,9300,0,7000,0,0.0,2700,0.0,0.0
PXLW,B,9300,0,6000,0,0.0,5300,0.0,0.0
RPD,B,9300,0,8200,0,0.0,1500,0.0,0.0
SLGG,S,9300,100,0,2600,0.0719942404607631,1500,0.0,0.003
MYO,S,9300,0,0,0,0.0,5200,0.0,0.0
SMSI,B,9300,0,8500,0,0.0,7400,0.0,0.0
TBLD,T,9300,0,8400,0,0.0,2600,0.0,0.0
BABX,B,9296,1618,5479,1000,2.24772274047032,1253,0.005,0.144027149321267
NSA,B,9294,99,3881,0,0.144736842105263,3048,0.01,0.04
XLSR,B,9291,987,4160,0,1.54905889719528,1871,0.04,0.15
EVGN,S,9291,552,7138,368,0.219193785335886,1400,0.011,0.04
USD,T,9290,0,9140,0,0.0,1950,0.0,0.0
EVC,B,9289,0,9152,0,0.0,1501,0.0,0.0
OUST,E,9288,300,3781,0,0.145208131655373,1744,0.01,0.05
FFA,B,9286,100,2841,0,0.024390243902439,1673,0.01,0.05
LEN,T,9282,340,5273,0,0.0636108512628625,2018,0.00205882352941176,0.0288235294117647
ZTR,T,9280,0,8680,0,0.0,1600,0.0,0.0
NKX,S,9279,0,7100,0,0.0,1700,0.0,0.0
VTGN,B,9277,100,6830,0,0.0402414486921529,2301,0.01,0.04
AMAT,S,9272,333,1588,0,0.0114206095582158,850,0.0620353982300885,0.216902654867257
LNZA,B,9268,200,5998,0,0.0736377025036819,2414,0.01,0.07
KYN,B,9268,184,8784,0,0.032554847841472,2589,0.0,0.01
PPA,B,9266,900,5350,0,0.697674418604651,635,0.001,0.07
TMKR,S,9263,0,6163,0,0.0,769,0.0,0.0
VXX,S,9238,876,7851,0,0.00371151841777461,887,0.001,0.01
BEPC,T,9237,300,3136,2865,0.193904983495238,1700,0.003,0.04
PPIH,S,9230,513,1753,0,0.497093023255814,254,0.0375243664717349,0.350350877192982
AGL,T,9214,1000,4008,4200,0.0698533553325484,2300,0.001,0.03
VUSE,S,9212,3962,0,0,2.61818181818182,1182,0.0571159337521416,0.34417761279269
PIM,T,9210,0,9100,0,0.0,7300,0.0,0.0
PHG,S,9208,600,3208,5400,0.0437509114773224,1249,0.001,0.01
BOIL,E,9203,200,0,0,0.0114220445459737,1000,0.01,0.06
PHO,B,9201,211,3388,0,1.03448275862069,1063,0.002,0.06
OWL,B,9200,520,4821,3859,0.0468257541647906,3688,0.001,0.01
USRT,B,9200,623,5551,400,1.1540372901,1224,0.012,0.08
AWH,T,9200,0,9100,0,0.0,9000,0.0,0.0
DUO,E,9200,300,0,0,0.0356388961149481,800,0.0,0.0221
WINT,T,9200,0,6900,0,0.0,2300,0.0,0.0
IUSG,T,9197,3262,1701,3804,1.34277408814851,1101,0.005,0.140651594730782
BDTX,E,9193,0,6512,0,0.0,1200,0.0,0.0
FBND,B,9190,219,7090,0,0.0219769192172604,889,0.01,0.036027397260274
SJT,S,9189,0,6226,0,0.0,2600,0.0,0.0
STRL,B,9182,360,3270,170,0.154109603284397,693,0.06,0.29
CIBR,S,9177,3200,147,0,0.456827924066136,2969,0.002,0.0333333333333333
CRSP,S,9174,630,1530,147,0.221293989967089,1056,0.0233333333333333,0.174912280701754
MDC,T,9173,56,4944,0,0.0236686390532544,2686,0.01,0.04
EHTH,B,9170,0,4457,0,0.0,1613,0.0,0.0
ACLS,T,9167,40,1564,275,0.0177541056369285,1564,0.02375,0.305
COWZ,S,9165,0,8864,0,0.0,1548,0.0,0.0
GMBL,T,9160,0,6060,0,0.0,2300,0.0,0.0
IAC,B,9159,235,742,0,0.0929985191098449,1623,0.0138,0.18
PEB,T,9158,90,8558,510,0.0153846153846154,700,0.001,0.01
ESML,B,9157,0,7060,0,0.0,1243,0.0,0.0
PG,S,9156,770,6468,438,0.0711119320280754,412,0.001,0.0100779220779221
HD,B,9155,240,3559,0,0.0344748250757641,665,0.12,0.31
DPZ,T,9154,100,181,0,0.00678012068614821,284,0.001,1.48
SPG,B,9152,337,5210,300,0.072969637361215,592,0.021,0.16
MMMB,S,9149,0,3624,0,0.0,1934,0.0,0.0
BYD,T,9146,100,3915,0,0.0808407437348424,1493,0.001,0.04
XAIR,S,9143,0,7868,0,0.0,3246,0.0,0.0
WFC-Z,T,9143,0,6383,0,0.0,2083,0.0,0.0
BPT,E,9127,0,6501,0,0.0,401,0.0,0.0
CIVI,T,9127,260,3722,2196,0.070797927519883,922,0.0341304347826087,0.232173913043478
FOLD,B,9125,0,9125,0,0.0,1538,0.0,0.0
VYM,S,9122,1788,7120,0,0.229011727085736,387,0.006,0.0758901853122855
SKT,T,9121,0,8850,0,0.0,2625,0.0,0.0
WEN,B,9120,0,8220,0,0.0,1908,0.0,0.0
TWO,S,9120,0,9096,0,0.0,1561,0.0,0.0
ASO,B,9120,659,4376,798,0.0660320643539605,1567,0.043,0.366108949416342
ATAT,T,9118,0,6678,0,0.0,2276,0.0,0.0
LICN,T,9113,0,8885,0,0.0,8013,0.0,0.0
NEX,S,9113,0,9113,0,0.0,4070,0.0,0.0
LEU,B,9108,202,1800,0,0.20426772030324,949,0.140012437810945,0.568358208955224
BSJN,B,9101,0,8701,0,0.0,1900,0.0,0.0
CNVS,E,9100,0,9100,0,0.0,2700,0.0,0.0
FOCS,B,9100,0,6500,0,0.0,1700,0.0,0.0
FFTY,T,9100,1900,7100,0,0.632911392405063,2800,0.001,0.02
COEP,T,9100,0,8300,0,0.0,7900,0.0,0.0
SEV,S,9100,0,0,0,0.0,1100,0.0,0.0
BIGC,T,9100,0,4800,0,0.0,2700,0.0,0.0
DZSI,B,9092,0,6592,0,0.0,2300,0.0,0.0
CNK,S,9090,1274,5113,2303,0.137088253879948,2254,0.003,0.11
STKL,T,9089,0,7089,0,0.0,1989,0.0,0.0
TK,S,9082,0,8469,0,0.0,4372,0.0,0.0
IUSB,T,9062,390,8362,310,0.0358390001837897,2800,0.001,0.01
HUMA,B,9060,0,8293,0,0.0,1990,0.0,0.0
VGLT,S,9056,0,9043,0,0.0,3060,0.0,0.0
CPRT,S,9053,155,6614,0,0.00534445900282739,866,0.01,0.0541935483870968
CABA,T,9052,50,4909,0,0.0110619469026549,1800,0.01,0.03
PSEC,S,9051,0,9051,0,0.0,3131,0.0,0.0
GFS,S,9051,1364,250,3560,0.230331325205513,1309,0.0216859216575351,0.232209522010202
ET-C,T,9050,38,6950,262,1.0,2000,0.01,0.03
MKC,T,9050,300,5600,700,0.070044361428905,1797,0.001,0.03
BTAL,S,9046,600,3578,0,0.684931506849315,1372,0.00166666666666667,0.04
OSCR,T,9040,0,9040,0,0.0,1915,0.0,0.0
COCP,B,9039,0,6030,0,0.0,2780,0.0,0.0
GRCL,B,9031,604,2596,0,0.345769519751232,1900,0.0740816326530612,0.584081632653061
FANG,T,9028,0,4557,0,0.0,2730,0.0,0.0
FEI,B,9021,0,8720,0,0.0,2820,0.0,0.0
TTE,T,9018,1100,4310,1439,0.0544291203544496,1340,0.003,0.04
LEO,S,9009,0,7900,0,0.0,3700,0.0,0.0
BTT,S,9009,100,4210,400,0.595238095238095,2600,0.01,0.05
OCEA,S,9008,300,1487,0,0.170293525668679,1005,0.02,0.105
DELL,S,9006,471,7656,0,0.0255847841580781,1209,0.003,0.03
PBI,S,9006,0,5606,0,0.0,3604,0.0,0.0
FPF,B,9002,0,5220,0,0.0,1531,0.0,0.0
PFMT,B,9002,0,5002,0,0.0,4200,0.0,0.0
CEQP-,T,9000,0,8100,0,0.0,2300,0.0,0.0
CURV,T,9000,0,8700,0,0.0,2600,0.0,0.0
SDPI,S,9000,200,0,8800,0.032797638570023,100,0.001,0.03
IHDG,B,8998,1402,7526,70,0.776445986724358,2942,0.005,0.07
VTEB,S,8998,306,8692,0,0.00824242424242424,5123,0.001,0.01
IT,B,8998,530,1373,0,0.209857411707351,400,0.196764705882353,1.69094537815126
WFRD,B,8995,1431,1849,135,0.151758431716818,4413,0.0658465890054931,0.410623114250127
BGH,B,8992,0,4959,0,0.0,2050,0.0,0.0
MAV,B,8989,0,8989,0,0.0,2250,0.0,0.0
VMBS,S,8988,0,8789,0,0.0,2157,0.0,0.0
BTMD,B,8988,306,4410,0,0.139798685584238,650,0.03,0.231587301587302
PEAK,S,8987,200,3168,5604,0.00347807940455281,2172,0.001,0.01
PHIO,B,8987,800,4600,0,1.99124847679185,700,0.044,0.162
VUSB,S,8984,310,6512,2162,0.778894472361809,2796,0.001,0.01
AEO,B,8984,700,7184,500,0.0159558570258188,2648,0.002,0.02
RPRX,T,8982,0,7982,0,0.0,2090,0.0,0.0
AMLX,B,8980,200,1851,3100,0.0485790624240952,3976,0.001,0.02
XSOE,B,8978,138,8838,0,0.0241160791079818,1427,0.002,0.02
NETDU,B,8972,0,8972,0,0.0,400,0.0,0.0
WMB,S,8968,0,8922,0,0.0,1968,0.0,0.0
CDNA,S,8966,125,6196,0,0.0022515625844336,899,0.001,0.014
VTWO,B,8958,1082,7851,0,0.114914619764428,853,0.004,0.06
WWE,B,8956,201,1900,0,0.0275154004106776,915,0.0150248756218905,0.204776119402985
BLDR,T,8954,500,348,300,0.0349717726729946,604,0.00175,0.11
MDB,S,8951,15,1500,0,0.002615518744551,583,0.09,0.43
DRS,T,8950,150,8050,550,0.0664893617021277,1500,0.01,0.02
CLBK,T,8946,100,5046,0,0.0978473581213307,1000,0.01,0.05
LDI,T,8941,0,7041,0,0.0,3841,0.0,0.0
NUSC,B,8938,0,8100,0,0.0,1205,0.0,0.0
CHPT,E,8931,0,8931,0,0.0,6909,0.0,0.0
PHD,B,8930,0,6922,0,0.0,3218,0.0,0.0
PCY,B,8921,0,8921,0,0.0,2235,0.0,0.0
FPF,S,8909,0,6359,0,0.0,1100,0.0,0.0
RDIB,S,8907,109,659,0,1.0,585,0.0411926605504587,1.48174311926606
GENK,T,8901,100,7014,300,0.0510986203372509,1240,0.02,0.22
AKLI,E,8900,100,6200,2600,0.75187969924812,2700,0.001,0.02
RGS,B,8900,0,6800,0,0.0,5100,0.0,0.0
CEI,E,8900,0,0,0,0.0,900,0.0,0.0
UAMY,B,8900,0,0,0,0.0,1200,0.0,0.0
IZM,E,8900,0,2900,0,0.0,3100,0.0,0.0
LMT,T,8900,0,327,0,0.0,1475,0.0,0.0
