symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KOLD,T,1079910,38400,861660,110900,0.645418312421378,8500,0.005,0.0502403846153846
TTD,B,1079654,6286,556334,13039,0.102202052614644,4237,0.118935698484722,1.57971429299446
FSR,S,1076533,1830,1002127,49095,0.0185815981195914,5930,0.0204796380090498,0.214764436543848
MSFT,B,1075323,4976,804341,42203,0.048113184441598,1721,0.203629980297307,1.16582642693187
EXPR,B,1072894,600,896809,32755,0.0107972771983879,9992,0.002,0.05
IDEX,T,1072708,3527,955648,11448,0.0234144659027594,11110,0.01,0.12
CRON,B,1071694,4077,832940,186142,0.0304043374158188,5033,0.009,0.0525273799494524
DRIP,T,1071183,11355,760319,257109,0.0546747439978483,8959,0.00725730994152047,0.116008771929825
PTPI,S,1071037,6075,874106,184645,0.00488372581996116,7675,0.0127536231884058,0.0858869565217391
HOOD,T,1069968,2070,546033,1950,0.0359190417890276,3186,0.081078431372549,0.435098039215686
SEV,T,1067822,6596,479893,18646,0.0278092940038875,1356,0.0967302482884083,0.589947854942373
DAL,B,1065493,2000,913322,47492,0.0102185904671492,2425,0.0565965181771633,0.254324774729508
PYPL,B,1061968,11516,727303,16327,0.11094845557465,1875,0.245281530217221,1.56916183108058
AMPG,B,1060261,4282,754353,19985,0.516611421305792,16116,0.0512770345596433,0.517026755852843
ASRT,T,1059545,3500,837549,144881,0.118671388442358,11900,0.003,0.0457692307692308
DWAC,B,1059470,4968,584875,21562,0.155907824573184,2680,0.266608443797398,3.04736672022231
HYZN,B,1059113,1526,818477,60603,0.0288330142193244,5218,0.002,0.0497820823244552
MTNB,T,1056450,600,685887,4800,0.0708269945465755,36400,0.002,0.02
BB,B,1055505,9933,764778,129888,0.100461243234381,4781,0.0253176723554021,0.164060674746378
UWMC,B,1054741,500,875244,14863,0.0016816750580277,21659,0.002,0.04
GGPIW,B,1053667,3955,380648,26148,0.336558564351088,9491,0.0660822505040143,0.592353070034836
RMO,B,1052969,1400,915120,18250,0.0136322276202592,6447,0.007,0.045
AAL,S,1047856,1736,641204,377592,0.00710928369558558,11813,0.0121052631578947,0.1
OGI,T,1047541,4488,982482,43837,0.0224203172297749,5200,0.008,0.08
PSQ,S,1046273,0,1043901,0,0.0,24736,0.0,0.0
QFIN,T,1044493,2500,503152,262500,0.158732051874331,6872,0.0144666666666667,0.352666666666667
KERN,T,1043237,3227,858078,54208,0.0957638733914741,12724,0.00665148259561667,0.121661653058301
CHPT,T,1040812,782,871882,3668,0.00840152305303173,3006,0.0446,0.266
TXMD,B,1040757,100,1008237,100,0.00468384074941452,88227,0.0001,0.002
RELI,T,1040073,9834,665236,114923,0.0732535792500335,4900,0.00156945291844621,0.0342546268049624
JETS,B,1038728,88101,743487,155423,0.270450202569042,1932,0.0167056447300198,0.120507925559538
ARKF,S,1036167,56606,790515,94705,2.00289099775379,510,0.0896756291831815,0.507865672572973
CHGG,T,1035051,565,583199,8185,0.0100459432914307,5135,0.0395,0.18
RBLX,E,1034935,4000,575891,18848,0.0160216087476307,900,0.0568160710721302,0.366431887524993
SPXS,S,1034774,107658,814654,95329,1.07027114776092,3847,0.022,0.18
WIMI,T,1031834,3300,868762,34009,0.0610712808223507,8680,0.004,0.13287037037037
MKD,B,1031216,500,982007,6500,0.0210243040955344,41592,0.0009,0.0079
PETV,E,1030282,3196,803755,43257,0.183778598049686,3800,0.0127131147540984,0.181107468123862
ALPP,T,1027858,1000,705198,19976,0.093814033029991,5740,0.012,0.274
TIGR,B,1027241,500,480182,14300,0.018232458479826,11817,0.004,0.08
CAN,T,1025536,0,855049,0,0.0,6255,0.0,0.0
TIVC,B,1025426,1626,768124,2500,0.284815467223001,4363,0.09675,0.583920454545454
LUMN,S,1022090,700,765067,252105,0.00290693456979425,12970,0.004,0.04
DVN,B,1016003,1913,739373,181585,0.0182238480603444,2404,0.0202857142857143,0.107619047619048
AHPI,T,1012839,9368,777641,37328,0.240936718585789,5400,0.0276494328097731,0.200082897033159
DGLY,T,1011895,400,923034,1661,0.00706421528495444,38700,0.002,0.03
MMAT,B,1010440,270,798612,600,0.00337654558044202,4856,0.002,0.03
SQL,B,1009163,2600,461283,732,1.06339782258601,24612,0.06,0.355333333333333
KZR,T,1005472,11865,778700,62942,0.155812384180881,1800,0.0636485317828662,0.65765178281694
RGLS,B,1004974,0,969826,0,0.0,22387,0.0,0.0
NOK,T,1003664,900,980352,3900,0.000986047267914648,12000,0.003,0.03
XERS,T,1001125,100,936325,900,0.00123132995948924,29601,0.001,0.03
GOCO,B,999964,1740,749231,23543,0.0729623933911159,21448,0.011,0.07
ALPP,B,998481,3100,824397,27117,0.0427931974767843,8650,0.011,0.0544827586206897
DXD,B,997732,300,976632,0,0.0556379821958457,4700,0.001,0.01
ATIP,B,996548,1500,884332,19138,0.00849863172029303,9500,0.00366666666666667,0.012
CCL,S,996376,3219,862101,124764,0.0115953399488405,31367,0.012,0.12
NVAX,B,993325,7142,368192,59287,0.15147162002928,3639,0.543026861916658,7.08008573813484
SNDL,S,992679,0,800836,0,0.0,87485,0.0,0.0
SONM,T,990238,200,636772,2000,0.00949261948834781,15913,0.001,0.01
XLE,B,989853,18764,874036,78919,0.0234803071848264,2630,0.0195,0.17
SKLZ,S,989548,1157,966106,10020,0.00614291989096048,8810,0.0327428571428571,0.146488651535381
HNST,T,989329,0,683045,0,0.0,16460,0.0,0.0
ENVX,B,988364,990,645946,8612,0.0786484532125119,6938,0.0901095890410959,0.904265435775263
RBLX,S,988282,25948,584821,67057,0.100852167759623,2757,0.229609478026191,1.84312153630119
VIAC,B,986486,1371,798117,35069,0.0155988307805397,3168,0.0242613636363636,0.178333333333333
TAL,T,986179,1800,805143,14100,0.00542316556012308,12500,0.004,0.04
CYN,B,983635,2455,843869,11951,0.214212533529163,6434,0.0495967741935484,0.467096774193548
QLD,B,981320,67785,593621,207397,2.27708162266735,1626,0.017797080224043,0.221968137036674
BOXL,B,978969,400,499242,35100,0.00964488923086996,9200,0.002,0.045
BLIN,B,978127,11065,805604,84113,0.194150891476741,7322,0.0114703686420905,0.0655058996066929
GOTU,T,977373,600,856144,15900,0.00363165358028164,17300,0.003,0.0425
WDC,B,975900,879,134463,0,0.0196909403508411,4593,0.0153057851239669,0.110082644628099
PETV,T,973886,3419,767762,30615,0.0975989865700305,3620,0.0118270563422718,0.12241337752335
NEGG,T,973112,4645,612159,7222,0.0594711470527209,4075,0.0462328963051251,0.466669249106079
GRIL,E,971603,0,805127,0,0.0,7400,0.0,0.0
BTG,B,971061,800,842455,115830,0.00113219098663766,11874,0.002,0.02
KOS,B,970322,760,920616,14546,0.00378101156064262,7300,0.005,0.05
NGD,T,968406,2300,940906,400,0.0093308996287612,11300,0.002,0.02
DGLY,E,967164,1300,772997,130038,0.00725970337684802,11400,0.002,0.0325
BA,B,964716,6519,614191,7856,0.0722035998220231,3150,0.167753717628642,1.46269587814752
ET,T,964674,1875,709902,14850,0.00644782284241818,20200,0.006,0.06
PRTS,T,963238,400,58744,1957,0.013516710032778,11673,0.00325,0.02
TMC,B,960378,100,861394,1600,0.00162903593653276,6187,0.001,0.01
POLA,B,960098,6929,758222,80924,1.0353650932114,8887,0.0461226993865031,0.402941996653653
COMS,T,957504,600,635983,65882,0.00499716827131292,14850,0.001,0.015
OTRK,T,957169,3132,776193,12625,0.0450847761712051,6949,0.0260243741765481,0.120869565217391
PBCT,B,956878,2040,952278,2160,0.0152526248498012,9700,0.014,0.1
PLTR,S,955138,2708,809528,127271,0.00883058798896103,4251,0.011,0.11
PAVM,T,953671,900,559253,6900,0.00868038810979726,68840,0.001,0.0311111111111111
KD,T,950394,313,814909,6200,0.009436532105681,1031,0.03,0.26
SVXY,B,950130,17735,812176,79549,0.25836713382333,9175,0.0133820156910078,0.169958559645946
PRFX,B,949921,4758,725774,66098,0.113408795406184,6500,0.017607412571163,0.102152317880795
EVAX,E,948452,10211,632053,19422,0.0600383169722327,896,0.189443715736724,0.901176806914876
RGLS,T,943513,0,942913,0,0.0,85336,0.0,0.0
IO,B,943440,1200,857638,12284,0.0167989447655876,16621,0.003,0.0639285714285714
CYN,T,941738,920,754758,5900,0.68839961759649,3839,0.0264285714285714,0.375714285714286
TUYA,B,940683,100,932706,500,0.00409249028033558,7803,0.01,0.04
SPY,S,939073,41736,587642,270376,0.0179008250528271,1664,0.020848194738205,0.275401768931081
GLG,B,930971,1100,899729,23594,0.00910442122315832,61679,0.0025,0.0511
MVIS,T,930624,240,780768,160,0.00534404861204385,3757,0.011,0.03
LABU,B,928310,10256,790327,32532,0.690035012347972,2190,0.0551949584361558,0.933439634967772
QUBT,T,927722,3811,695427,20201,0.691929367977725,17575,0.0131185267238992,0.151938521185267
XPEV,T,926679,9237,675394,25369,0.12418156708841,3962,0.0859496399176955,0.838353116727282
AUPH,B,926666,1301,238543,2459,0.0386699470399814,8006,0.120833333333333,0.493333333333333
XL,T,925067,4412,764248,44911,0.0221588283745505,3878,0.0020312783318223,0.0255530371713509
PATH,B,923064,11013,702364,20216,0.293823575122852,2800,0.0662795106328267,0.577642170114184
ADMA,B,922926,0,811742,0,0.0,33323,0.0,0.0
HIVE,S,922303,1300,828645,19660,0.00539772894451256,21398,0.012,0.05
INTC,T,920920,800,706377,2600,0.00306039468398522,3357,0.0116,0.119
GEVO,T,920910,500,585213,9754,0.00820346134036235,7038,0.003,0.05
PULM,B,917940,1000,875738,4000,0.32258064516129,32033,0.0075,0.025
MSOS,B,915203,5329,832562,6953,0.0984407940928933,2234,0.156611423283866,0.795315379465005
HNST,S,913914,0,860184,0,0.0,52826,0.0,0.0
TMC,T,913441,100,728476,700,0.00541301288297066,6872,0.005,0.01
FGF,E,911305,2900,722762,16521,0.10222383170028,1000,0.00245,0.0991111111111111
TNA,S,906526,23184,494084,267061,0.375735041444893,3479,0.0326760756805443,0.489848538366544
STRN,B,906425,3569,702958,36487,0.371591751045501,3593,0.0293141321044547,0.262933947772657
SEV,B,903876,13360,530646,16049,0.0590985675699222,827,0.0754886484922362,0.570154783343059
BRQS,T,903607,0,869767,0,0.0,60552,0.0,0.0
CNTX,T,900441,1228,744360,25032,0.309041026540384,6268,0.022,0.26
STWD,B,899309,1460,582208,173062,0.0950671053858536,2900,0.009,0.1
XOM,B,897858,1431,747601,51090,0.0118323594348074,2050,0.0175042312526184,0.137834101382488
GLD,B,892808,14290,718915,81140,0.141268694064276,1085,0.016,0.226559429685604
UP,B,889568,300,818092,0,0.00273586106910328,11337,0.006,0.03
SLV,T,888415,4267,857553,100,0.00577432236045737,3675,0.007,0.07
VTV,B,888102,50906,768354,61846,3.16288642858461,1413,0.0285575977784829,0.197920691011083
TRQ,T,886334,700,319134,142350,0.0457800043675898,24934,0.013,0.08
SLGG,B,885751,4200,732471,93931,0.0699766744418527,12300,0.00207142857142857,0.0278571428571429
BENE,T,884055,2850,601823,36100,0.196664808915426,4662,0.0503703703703704,0.433425925925926
GRNQ,B,883354,800,740742,99612,0.013796152424238,61425,0.003,0.0433333333333333
UUUU,S,882897,5051,186561,42172,0.164653941620504,8401,0.009,0.101265340291368
XOP,B,882511,4945,783618,78182,0.067831215297785,3866,0.0261804008908686,0.537557535263549
DIA,B,880633,46237,703659,116622,1.42569078291071,693,0.0273068647021169,0.350243191673681
FAMI,T,879985,0,829085,0,0.0,12400,0.0,0.0
VXRT,B,879830,300,430777,12968,0.0114202521920533,10550,0.006,0.02
BJDX,B,879406,5416,779266,17477,0.405164248337961,4075,0.114032776349614,0.401839155318314
EYES,T,879231,2403,682611,56339,0.0529053038746958,6306,0.002,0.0318157058556514
ACB,B,878859,2290,599537,160563,0.0241328680197215,3620,0.0267397260273973,0.17
SLV,S,874959,29631,801612,40113,0.0254112537160777,4022,0.006,0.06
NRGD,T,871863,1659,819305,3800,0.273261360385168,6896,0.0052,0.03
CYRN,B,870537,1000,811252,45213,0.0570526884712617,25285,0.001,0.0167
FSR,E,867247,121,635416,1580,0.000542397054624449,883,0.002,0.065
URG,T,867108,600,774890,7543,0.00467044323784873,14661,0.003,0.03
IDEX,S,865537,5110,375323,485104,0.0334574932244379,75485,0.006,0.06
ARTL,S,863023,16329,682765,163929,0.00957484820172826,23147,0.0040904227262452,0.04
SHIP,B,861987,0,848387,0,0.0,55879,0.0,0.0
CEMI,B,860505,1200,393703,17000,0.12160099205198,15853,0.004,0.062
VERB,B,859626,400,755713,2300,0.0141762756902625,18270,0.003,0.055
VZ,B,858265,1609,770226,59413,0.00836123417962048,2723,0.012968253968254,0.11
WISH,E,856138,300,694978,8800,0.00161179403421301,1000,0.001,0.0366666666666667
TELL,S,855745,100,821850,7618,0.000613583511783871,18121,0.001,0.01
LUV,B,855635,773,582675,236620,0.00948988063720507,2691,0.0191983805668016,0.204442462087422
ABNB,T,854272,11186,455604,52153,0.137446936922485,3706,0.177011338577009,2.20896601584374
BEST,B,851402,400,759877,25825,0.00119472104364923,31917,0.006,0.02
KIND,B,850377,3334,726835,12114,0.0576030293366918,2888,0.0647073757566081,0.360086465502029
CRDF,B,848816,7002,686200,65156,0.0695653972726671,3917,0.00217791944363952,0.0527557229788467
CYN,S,848167,1250,732801,5093,0.340564633946494,5014,0.0325,0.218666666666667
STRN,T,846321,675,563582,2820,0.0194329414140356,2960,0.0107391304347826,0.151304347826087
SBEAW,T,844616,1250,622475,1303,0.0105468321534944,12442,0.014,0.1152
VZ,T,844205,1941,629618,158869,0.00995547480282281,2323,0.0128666666666667,0.11
RGS,T,843821,450,755203,5200,0.0169430483316207,13198,0.002,0.05
NNDM,T,843251,2222,622815,42037,0.0471434329304129,4328,0.015,0.163333333333333
AA,B,842861,3023,616057,34523,0.0903086384248612,3393,0.0963248175182482,0.419110778009501
RELI,B,842110,10644,570816,190614,1.0777974762749,1400,0.0113446955189583,0.084549980850249
FNGD,T,841481,1700,821981,2000,0.00434493203002598,6925,0.003,0.03
ANPC,S,841445,500,713217,127728,0.18478927644161,1600,0.011,0.156666666666667
SPCE,B,839028,2980,773238,16590,0.0556244632630076,2043,0.024,0.271111111111111
JNUG,B,838626,4634,659563,72617,0.634860237602379,3690,0.0285714285714286,1.14495381062356
NGD,B,838166,1000,819494,5000,0.00335696637662477,11500,0.001,0.01
AUR,T,837544,3942,596164,44580,0.0452154388864119,5544,0.0296386025200458,0.330870152184585
PLTR,E,836967,300,653229,1700,0.000194199770714804,700,0.001,0.0166666666666667
JBLU,B,836737,1200,753037,8313,0.0214760266628531,5490,0.002,0.02
GOED,T,836642,0,652284,0,0.0,54400,0.0,0.0
CDTX,B,836242,100,338242,500,0.010417751849151,31991,0.001,0.01
GTEC,E,835928,1761,559976,26006,0.0225280323535633,1100,0.0253478260869565,0.28645995423341
HIMS,B,835220,793,753048,23583,0.0162025213002881,3933,0.001,0.0199117276166456
PTRA,B,834064,500,627129,1000,0.0311121683163208,4468,0.04,0.165
DMYQ,B,833704,308,707830,292,0.0143242887782897,7480,0.015,0.04
VXX,S,832055,20268,460568,346081,0.0151975444484666,6251,0.0174587155963303,0.13
UAVS,B,831883,1800,692215,28690,0.036904092663406,7485,0.003,0.0428571428571429
TUSK,E,830069,3532,512952,32890,0.0341233031870024,3246,0.002,0.0348803630363036
USWS,B,829562,2468,738496,40249,0.0253122056202403,9869,0.011,0.0624330900243309
DPW,T,827948,400,707596,5100,0.00583544791414368,9576,0.002,0.0233333333333333
CAN,S,825284,200,797838,17658,0.00396118043176867,11403,0.001,0.01
LAC,B,823986,8415,642427,45141,0.290128545102082,2601,0.0384422433314517,0.513242877343929
MULN,E,823740,800,615630,17400,0.0844392617357858,5054,0.05,0.553333333333333
URG,B,823309,400,680681,6088,0.00320471862695551,7800,0.006,0.02
STNE,B,822341,23266,639781,88756,0.221965804768948,3025,0.0955196901488056,0.429837547526524
FATBB,B,821493,29192,477436,35698,0.342384179137612,1715,0.172122019219841,2.24112057988493
DCPH,B,821191,3199,675608,12843,0.0259730979007008,5676,0.0222625847231742,0.147303201076333
EQOS,B,818126,3159,671669,12097,0.159212978060602,7177,0.0494019832189169,0.193928299008391
SONM,B,816785,200,663100,1700,0.0196675275013444,17185,0.01,0.02
JDST,B,816122,7751,711776,58994,0.149400973742607,3184,0.01,0.2
QYLD,B,815547,3339,710273,67441,0.0599369725579373,1871,0.017,0.15
BIRD,B,815448,4678,614797,24325,0.0821285223078492,3523,0.106176426021312,1.33606214018723
PBCT,T,815439,1380,811642,1417,0.00973112844838189,9700,0.008,0.08
BGI,E,815275,1800,612686,34558,0.0545975010678389,2778,0.0066875,0.119375
PENN,B,814658,14120,576417,38883,0.0944782081572378,4325,0.0351095237766061,0.313352731324392
MVIS,B,813776,750,589066,56482,0.0149195742781905,3336,0.0108181818181818,0.112272727272727
CSLT,E,812842,100,705542,500,0.000531459760524232,17588,0.001,0.01
IRNT,T,811115,61,648979,0,0.00761192974696984,6274,0.02,0.11
VOSO,B,808319,10684,593790,15482,0.0329159786064624,1828,0.0164657431673531,0.101329090228379
OLB,S,807871,42315,650417,37337,0.173479514066319,7329,0.0823703966352032,0.584091206457342
FTEK,B,803791,300,656150,99010,0.00984898227183191,9271,0.001,0.01
GRTX,T,803048,0,635339,0,0.0,21315,0.0,0.0
SSNT,T,802315,6457,562393,74142,0.0348874938006195,1702,0.0136486988847584,0.122459727385378
PENN,T,801982,3925,524155,3498,0.184257538464649,5143,0.0287317458422131,0.592288178049585
AMAT,B,799101,2503,400100,43257,0.0479408363166712,3543,0.151702477332244,1.54506449022429
PBTS,T,796511,400,651397,38800,0.0153429958982066,21033,0.004,0.05
RDBX,T,795028,2883,572047,10588,0.301824543381596,5653,0.0652787211258987,0.532615878843506
SCO,B,794639,23523,632976,115440,0.928366770227423,4774,0.009,0.0907168458781362
ORMP,T,791138,3000,384424,168700,0.3177776503717,12412,0.0344848484848485,0.948787878787879
CVX,B,790972,4461,645988,57667,0.0678929284267043,2002,0.029406450391093,0.313351118670566
GMBL,B,790616,2200,581555,21296,0.0947919246093213,9784,0.014,0.0919047619047619
BABA,E,790093,2,379223,0,3.35969010218497e-06,500,0.01,0.03
KGC,B,787853,1433,727405,50215,0.00280724667474095,14800,0.004,0.06
FNGD,B,787713,5300,730613,31800,0.0109935832771397,5158,0.003,0.03
ATHX,S,785424,0,785424,0,0.0,103162,0.0,0.0
RAAS,B,784449,2200,651473,23438,0.0368381199016909,7563,0.00435,0.0595
HEPS,B,782680,2300,627888,61363,0.0312770345510161,5344,0.0108352941176471,0.0605882352941176
PINS,B,782252,2430,567130,100941,0.0398894237935662,3510,0.0448272255461692,0.380437455735366
NRXP,T,781207,2987,594989,26266,0.151484671309275,4481,0.0547814029363785,0.371128874388254
MTCR,T,781005,300,559826,58100,0.0107604352869615,26450,0.002,0.03
LPCN,B,780975,400,626437,1400,0.0174375517677318,38868,0.001,0.01
MJ,B,780843,1502,762690,3800,0.0497489465746432,6435,0.007,0.0781967213114754
AMRN,S,780383,5187,439210,330003,0.0704781138155613,22801,0.011,0.11
HTZ,B,780244,42093,545774,85398,0.550792531266302,3451,0.0539846848129113,0.842780545464188
TRT,B,778611,6999,596002,8709,0.383394998232434,3195,0.0818922619920583,0.892765336464228
SSNT,B,778264,8211,577421,37145,0.222536840799814,2080,0.0291119298691399,0.195051772328802
GPS,B,776828,1500,666460,10786,0.00257202528129383,4900,0.0042,0.0113333333333333
DIS,T,776700,780,488617,16381,0.0126426879157961,2742,0.17137171286425,0.962205046197584
SPDW,B,776630,74131,698931,3412,2.91785285488317,886,0.019,0.19
FNGU,S,776343,8911,580432,105472,1.73250079595063,3282,0.015,0.370523447364024
MSFT,T,774175,2351,503053,62677,0.0209985844262639,2212,0.119207169741573,0.662241543588114
FNGD,S,774114,20,771594,0,3.61757199420465e-05,22501,0.001,0.01
COMS,B,773361,800,709800,32999,0.00666289102841723,15959,0.001,0.0125
SNAP,S,771657,9622,581892,148553,0.0793216349240113,3851,0.0185007190106414,0.568978523646763
UPH,T,770864,0,593416,0,0.0,24400,0.0,0.0
WTRH,B,770236,600,656279,11300,0.00750619016884624,68334,0.003,0.04
CETX,T,768923,0,687570,0,0.0,25350,0.0,0.0
ABNB,B,768296,10896,406182,57139,0.177205351345536,2488,0.198279357048601,2.53875099930917
JWN,T,768195,4135,655314,3452,0.0933649521621054,5049,0.016,0.310555555555556
WFC,T,767628,7625,538205,138963,0.034326804705102,3405,0.012,0.132142857142857
SPCE,T,767306,1840,610114,45260,0.0275430127599623,2318,0.008,0.102380952380952
DRIP,S,767203,2000,713266,12990,0.00991239440274353,19621,0.004,0.06
QLD,S,766912,48798,564351,151439,1.803366016399,7124,0.012,0.169153792118732
MRNA,T,765325,4832,300993,19861,0.0715460932745226,3287,0.289532056903894,3.6146772318676
OXY,T,765267,511,658713,15769,0.00382731614399691,4443,0.022,0.14
SSO,B,763425,30927,605359,120819,1.16622763138309,1684,0.0193460207612457,0.302537475128013
EVGO,S,763146,4408,690533,18973,0.0218710134861518,5172,0.0573854689060324,0.389056609411585
BEST,T,760777,0,478302,0,0.0,23800,0.0,0.0
CIDM,S,760565,1100,645033,114432,0.00832792525780944,97964,0.003,0.03
RETO,S,757023,1006,565752,169283,0.00616341079324665,8278,0.003,0.0516666666666667
UBX,T,756659,2348,645125,52064,0.0728425580642644,6958,0.00276067615658363,0.078220640569395
NLY,B,756599,2036,675270,41249,0.00600984596351134,11600,0.006,0.06
CGEN,B,754560,3519,591400,63006,0.0415324635449587,4038,0.00229811195760185,0.0480503477972839
VLON,B,753826,7240,591078,23546,0.859516997737751,8539,0.100242342310951,0.779399076673393
SIEB,T,752480,400,406799,120100,0.102251132565651,51100,0.02,0.153333333333333
SAVE,B,752370,900,610956,4271,0.0177834577294289,4227,0.006,0.05
HUT,S,751953,31038,425427,227372,0.373318199056784,5649,0.0333444545738613,0.31697354990386
DUST,B,751935,9416,700848,30411,0.279382776046654,4686,0.01,0.187696527534015
TSLA,E,751645,4270,223941,39539,0.0108669336207444,359,0.12947690080476,1.66109015789904
ARVL,B,750383,2330,589716,10944,0.0186229525778905,3275,0.05950622406639,0.286932424422051
SYTA,T,749965,1200,578418,6900,0.0539783010853164,8292,0.02875,0.22125
PFE,S,749412,5757,643948,95563,0.00762567672593844,3170,0.005,0.053634382792291
VLTA,T,749236,1303,569353,1974,0.0593610886994605,4520,0.081,0.457695826186392
BBBY,S,749222,8581,415696,116237,0.0260394540271597,5053,0.0633586234073296,0.431612869798736
ASXC,B,748522,700,644779,5934,0.00739865120400266,28956,0.003,0.042
VLDR,T,748260,550,633990,1200,0.0224893630188787,4111,0.013,0.15
SRNE,T,747912,4250,426763,80468,0.0901376475231104,9000,0.007,0.07
KPLT,E,747181,100,326117,1500,0.00568020448736154,1400,0.001,0.06
AMRN,B,745478,2600,600893,40035,0.0260265059487705,12685,0.00421052631578947,0.04
NAT,B,745404,1060,629382,50962,0.0244565964358086,14884,0.003,0.03
BLIN,T,745003,6773,526713,155348,0.0472935228891434,11801,0.00149564447069246,0.0293341207736601
GDX,S,743998,30622,564817,121219,0.0389527271083665,5586,0.01525,0.09
ARKK,B,743276,7374,524343,111123,0.139905058933882,737,0.129384582607097,0.632055682588472
CHEK,T,740709,1224,675869,27934,0.0962248330311209,34213,0.003,0.0466666666666667
TIVC,E,737254,810,487834,16500,0.104060244079604,3600,0.021,0.238039215686275
GRTX,B,737244,0,627444,0,0.0,18852,0.0,0.0
IEFA,B,736998,21732,675922,14701,0.199976050920123,1040,0.015,0.15
TLMD,T,735199,500,655653,8952,0.0542262592885415,10804,0.002,0.0533333333333333
CFMS,T,734882,200,456592,8400,0.0176025347650062,44800,0.001,0.02
JUPW,B,734083,2700,585992,37600,0.154377000048435,6177,0.00477272727272727,0.0440909090909091
POWW,B,733385,400,442136,6255,0.00821557673348669,4378,0.001,0.0425
BDR,B,732397,0,558797,0,0.0,46939,0.0,0.0
NLY,T,731220,3481,507229,196110,0.00684878512263718,12565,0.004,0.04
OPEN,T,730103,962,561831,17032,0.00396328216591907,9323,0.015,0.198814432989691
CDEV,B,729341,300,575741,2500,0.00638176851093878,8284,0.003,0.03
APDN,T,728459,9242,428834,164683,0.102096727867259,12598,0.00197792685565895,0.0314693789223112
AEHR,S,726296,11086,350457,18588,0.709909851682213,3753,0.0785469819539515,0.76236968481543
TEVA,B,723691,1160,505558,73991,0.00527260451304504,9400,0.005,0.08
FLGC,B,723220,1250,442083,111551,0.0834435314859014,5306,0.01485,0.109
AMPG,T,722555,2400,446506,13042,0.53873233913881,5907,0.0546038961038961,0.435194805194805
GOED,B,720406,0,612439,0,0.0,9885,0.0,0.0
SQ,T,718799,2690,310304,6129,0.0582428649410758,4021,0.4117191323674,2.04561170726894
BIMI,S,717651,4961,649268,57420,0.00602648585444522,28223,0.003,0.0606879156156845
WIMI,S,716509,0,714660,0,0.0,12478,0.0,0.0
MICT,T,715652,1252,582699,6148,0.0918818281271951,32930,0.003,0.03
GDXJ,B,715614,4159,637260,50604,0.0387768076209899,2696,0.013,0.169242424242424
MS,B,715374,2234,543223,36074,0.0331250610490269,2750,0.0200295358649789,0.456739871581053
COMM,B,715344,40,442807,1060,0.000775765098328226,9701,0.001,0.01
LYFT,B,714575,2311,440520,3800,0.0261730531714278,3300,0.107095238095238,0.471123149634386
KWEB,B,714219,1296,647924,42359,0.00492574452989339,2330,0.011,0.118703703703704
ERY,B,714081,490,667263,41139,0.0318161972956543,6346,0.003,0.08
BB,T,713356,6560,624046,13737,0.0688534295701181,3714,0.0121111111111111,0.121428571428571
AEO,B,712862,1179,507258,700,0.0121991598203754,3311,0.00206955046649703,0.03490245971162
XELA,S,712669,6943,597042,108684,0.0380411310107394,27349,0.009,0.09
DIDI,S,712564,2549,432324,259438,0.0232842900402627,13699,0.014,0.14
MNOV,T,712263,2950,541385,47933,0.0362409908889127,11530,0.00963636363636364,0.0975454545454545
SEAH,T,712131,200,411541,200,0.0158534125587018,9065,0.02,0.09
DAL,T,711024,604,526008,32537,0.00231485915102674,2928,0.01,0.147918781725888
KAVL,B,710963,0,684763,0,0.0,21812,0.0,0.0
MU,T,708993,9060,527882,71929,0.0466847266209883,2609,0.0641527270644213,0.336414518438611
GSAT,T,708285,700,622040,47570,0.00678458929004119,6585,0.001,0.01
DARE,B,708216,0,669616,0,0.0,23491,0.0,0.0
AGQ,B,707831,15565,648982,24460,2.05498817558114,13366,0.0171033681765389,0.248628138892226
SABR,B,706278,1240,623290,49667,0.00797230726814512,7259,0.004,0.043302752293578
GLDM,S,702948,2183,700764,0,0.0618505552521094,28311,0.002,0.02
SCHP,B,702336,7679,690519,2827,0.0890549431784509,1863,0.012,0.12
AMC,E,702133,1089,566189,12861,0.00400920386562356,347,0.00504132231404959,0.0433149678604224
GAME,T,701533,5137,466984,91566,1.61925306252427,13132,0.0372307692307692,0.414542124542125
OLB,E,700891,1105,562909,5402,0.0930457461724894,3540,0.031,0.306666666666667
SEAH+,T,699241,0,652041,0,0.0,32300,0.0,0.0
TISI,B,698847,200,674229,8938,0.00364046743601878,54490,0.001,0.01
GM,T,698045,320,554272,14759,0.0032361184582607,3125,0.0187272727272727,0.168787878787879
CRTD,T,697924,467,642240,6395,0.00484008042617582,4935,0.001,0.0157173447537473
SBET,T,694297,1655,556710,26461,0.11193406601656,6672,0.00229126213592233,0.0554330097087379
HEXO,T,693851,11844,632267,14140,0.0141005269519676,10267,0.00986956521739131,0.09
BIOL,B,693838,0,639830,0,0.0,14849,0.0,0.0
SRNE,B,693289,3487,454976,5019,0.0741299169179305,8425,0.006,0.05
BCTX,B,690772,800,526033,5514,0.115157580842767,6000,0.05,0.316666666666667
JUPW,T,687884,900,636557,5504,0.0442043674587286,9307,0.002,0.025
