symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MGTX,T,4351,0,3801,0,0.0,3451,0.0,0.0
NUV,B,4350,100,4100,150,0.0222766763198931,2600,0.005,0.01
COLD,B,4350,0,3850,0,0.0,800,0.0,0.0
HNW,B,4350,200,3900,0,0.384615384615385,850,0.01,0.08
BAND,B,4350,0,2658,0,0.0,402,0.0,0.0
SBLK,T,4342,1850,900,0,0.135285302908799,1200,0.002,0.04625
CMRE,B,4341,0,2941,0,0.0,800,0.0,0.0
MG,S,4338,0,4338,0,0.0,1738,0.0,0.0
IJH,T,4333,500,3733,100,0.0568181818181818,955,0.001,0.02
CMCL,S,4331,20,755,0,0.0141043723554302,780,0.01,0.13
URBN,T,4330,268,3272,360,0.0128451053004503,571,0.002,0.0625210084033613
EMX,S,4327,0,4327,0,0.0,3914,0.0,0.0
TSM,S,4327,119,2956,1252,0.000887809991571471,79,0.003,0.0699813258636788
LIZI,E,4325,0,3025,0,0.0,1100,0.0,0.0
EXAS,T,4323,0,1960,0,0.0,558,0.0,0.0
BZH,T,4322,601,700,2800,0.172601952900632,500,0.001,0.0149916805324459
PFH,B,4319,0,4219,0,0.0,819,0.0,0.0
AU,T,4319,0,3145,0,0.0,1000,0.0,0.0
MCK,T,4316,650,1165,1986,0.0315298459189954,822,0.002,0.151428571428571
SMMT,S,4310,1100,300,2700,0.771108026833218,200,0.0170833333333333,0.19
NYT,B,4308,850,713,2745,0.0690779054986302,463,0.002,0.04
STZ,B,4303,0,1930,0,0.0,430,0.0,0.0
PRT,B,4300,0,2400,0,0.0,900,0.0,0.0
CCR,B,4300,7,3300,393,0.0169902912621359,400,0.01,0.07
VTA,T,4300,0,4300,0,0.0,1700,0.0,0.0
PHX,E,4300,0,4300,0,0.0,1000,0.0,0.0
DGNR,B,4300,0,4100,0,0.0,100,0.0,0.0
SEAH=,B,4300,0,4300,0,0.0,500,0.0,0.0
VTA,S,4300,0,4300,0,0.0,2700,0.0,0.0
KRO,B,4300,0,1600,0,0.0,1600,0.0,0.0
ZYNE,B,4300,0,4300,0,0.0,4300,0.0,0.0
ISMD,T,4300,200,3000,200,0.48780487804878,700,0.01,0.57
EDI,B,4300,0,2500,0,0.0,200,0.0,0.0
CBLI,T,4300,0,3300,0,0.0,2400,0.0,0.0
GABC,T,4300,100,3700,0,0.0345303867403315,400,0.01,0.11
TRIP,T,4299,1900,2299,0,0.0438635370394587,700,0.002,0.0305882352941176
BLRX,S,4298,0,4298,0,0.0,1899,0.0,0.0
CIEN,B,4294,461,2884,0,0.0161099218306472,361,0.00433333333333333,0.08
TIPX,B,4294,0,4294,0,0.0,3085,0.0,0.0
SKX,B,4293,75,2090,1830,0.00484379069802125,590,0.002,0.0855555555555556
ALTR,B,4285,0,3767,0,0.0,54,0.0,0.0
ADTX,S,4282,0,4282,0,0.0,1050,0.0,0.0
CTRA,T,4271,0,3271,0,0.0,1071,0.0,0.0
CARG,S,4264,0,4264,0,0.0,300,0.0,0.0
FLMN,T,4261,0,3080,0,0.0,500,0.0,0.0
LHX,T,4258,100,3299,100,0.00809913339272698,340,0.01,0.26
ATEN,T,4257,0,3357,0,0.0,1000,0.0,0.0
RWLK,S,4257,0,4257,0,0.0,3765,0.0,0.0
ECH,T,4255,0,3250,0,0.0,850,0.0,0.0
COW,S,4252,4023,0,229,1.50392339185185,788,0.667315311087939,0.96807443517553
HSBC-A,T,4252,0,3152,0,0.0,800,0.0,0.0
BKEP,S,4250,0,4250,0,0.0,400,0.0,0.0
LNT,T,4249,79,393,3677,0.00490579745058525,133,0.002,0.095
VRP,T,4247,0,3732,0,0.0,1641,0.0,0.0
SPHQ,B,4238,1318,2920,0,0.150927858427536,801,0.003,0.03
AOR,T,4236,0,2200,0,0.0,2336,0.0,0.0
SSRM,S,4230,100,1450,2680,0.00310607237148626,4130,0.001,0.01
PPL,S,4228,212,911,3105,0.00271919080464258,598,0.002,0.02
BCSF,T,4221,0,2021,0,0.0,1100,0.0,0.0
AGNC,S,4220,0,4220,0,0.0,3606,0.0,0.0
PLMR,E,4219,114,3405,0,0.00338298675345352,170,0.18,0.89
TSN,B,4209,464,2138,0,0.0265400674941372,498,0.001,0.0172413793103448
SPLG,T,4208,100,4108,0,0.00151251607048325,746,0.001,0.01
CAKE,B,4207,200,3007,0,0.0112707805015497,400,0.001,0.02
IIGD,T,4205,183,4000,22,0.646643109540636,700,0.01,0.09
APEX,T,4205,283,2005,117,0.111549073709105,400,0.02,0.230671378091873
PFLT,T,4204,0,3904,0,0.0,2600,0.0,0.0
CLFD,B,4203,0,3803,0,0.0,688,0.0,0.0
BYSI,S,4200,0,4200,0,0.0,4200,0.0,0.0
SYBX,T,4200,0,2900,0,0.0,600,0.0,0.0
TAC,T,4200,0,4200,0,0.0,2900,0.0,0.0
KBR,T,4200,400,1900,500,0.0179751044802948,1600,0.001,0.01
TCHP,B,4200,0,4200,0,0.0,4200,0.0,0.0
RESN,E,4200,0,4200,0,0.0,2700,0.0,0.0
MTW,T,4200,0,2400,0,0.0,2400,0.0,0.0
SYNL,B,4200,0,2200,0,0.0,1000,0.0,0.0
BKLN,T,4200,0,4200,0,0.0,4100,0.0,0.0
NLY-G,B,4200,0,3500,0,0.0,700,0.0,0.0
GPK,T,4200,0,4200,0,0.0,1200,0.0,0.0
MFM,B,4200,0,4200,0,0.0,1900,0.0,0.0
FHB,S,4199,1307,2,2890,0.0418717179181501,3403,0.005,0.05
NESR,B,4197,0,3897,0,0.0,4005,0.0,0.0
SALT,T,4194,0,3294,0,0.0,700,0.0,0.0
METC,B,4192,0,4147,0,0.0,431,0.0,0.0
CI,T,4191,0,3614,0,0.0,574,0.0,0.0
IVOL,T,4190,0,4190,0,0.0,2000,0.0,0.0
QQQN,B,4188,0,4188,0,0.0,1131,0.0,0.0
RGR,T,4185,100,0,700,0.0411522633744856,1285,0.001,0.17
CWB,T,4181,0,4181,0,0.0,313,0.0,0.0
GAB,S,4176,0,4176,0,0.0,3225,0.0,0.0
GBX,T,4169,0,3169,0,0.0,2400,0.0,0.0
OFS,B,4168,100,1568,2500,0.0434027777777778,3268,0.004,0.05
IWD,S,4165,2282,1485,340,0.0537440638709131,2274,0.002,0.07
HON,T,4162,102,1681,100,0.0059282765035198,721,0.031,0.12
BMO,B,4158,180,2298,1207,0.0105166270755175,598,0.003,0.075
EAT,T,4156,0,2779,0,0.0,629,0.0,0.0
PNC,B,4155,144,2500,0,0.00695316272332207,2444,0.001,0.05
MEOH,B,4150,200,1750,1900,0.0214845848103985,1600,0.001,0.03
SDY,B,4149,1396,996,257,0.0953147217259903,368,0.003,0.0691669998559195
COG,T,4146,25,3921,0,0.000178943375158365,925,0.001,0.01
NVS,T,4142,392,378,3372,0.0139271552714803,292,0.002,0.0428048780487805
VER-F,T,4140,200,3040,500,0.112803158488438,540,0.015,0.155
HVT,T,4139,0,0,0,0.0,2361,0.0,0.0
IDA,B,4135,198,200,749,0.0384764865915274,349,0.001,0.0448484848484848
GWPH,B,4127,20,1250,0,0.00664231152441049,400,0.09,0.73
FCT,T,4123,0,2981,0,0.0,2200,0.0,0.0
LTRPA,S,4119,0,4119,0,0.0,4119,0.0,0.0
ISBC,T,4119,0,2819,0,0.0,1300,0.0,0.0
BEKE,B,4118,100,2199,400,0.00236227912690163,800,0.07,0.19
TFC-H,T,4114,0,3914,0,0.0,800,0.0,0.0
JO,B,4108,1253,2805,0,1.13312109840468,1100,0.02,0.0990084985835694
MVF,T,4103,0,3303,0,0.0,1500,0.0,0.0
AMGN,T,4102,0,2822,0,0.0,799,0.0,0.0
NETE,S,4101,0,3248,0,0.0,900,0.0,0.0
HALL,T,4100,0,3500,0,0.0,1200,0.0,0.0
STKL,T,4100,100,2000,1000,0.0161681487469685,2300,0.001,0.02
PNC-P,T,4100,0,2500,0,0.0,2200,0.0,0.0
DMYT+,B,4100,0,4100,0,0.0,4100,0.0,0.0
FLT,T,4100,0,1800,0,0.0,400,0.0,0.0
OACB=,B,4100,0,4100,0,0.0,4100,0.0,0.0
XENE,T,4100,0,3500,0,0.0,400,0.0,0.0
SPSB,T,4100,0,4100,0,0.0,4100,0.0,0.0
TRTX,T,4100,0,2800,0,0.0,1800,0.0,0.0
BYM,B,4100,0,3900,0,0.0,600,0.0,0.0
AEY,B,4100,0,4100,0,0.0,4100,0.0,0.0
MMU,T,4100,0,3300,0,0.0,600,0.0,0.0
SATS,B,4100,600,0,3500,0.129060012906001,4100,0.001,0.1
HYZD,B,4100,0,4100,0,0.0,1200,0.0,0.0
PEO,T,4100,0,4100,0,0.0,2600,0.0,0.0
NRZ-C,B,4100,0,4000,0,0.0,700,0.0,0.0
MCA,B,4100,0,2100,0,0.0,1200,0.0,0.0
VNO,B,4100,400,3100,100,0.0228323534448313,600,0.001,0.03
BND,S,4096,0,4096,0,0.0,1226,0.0,0.0
SOGO,T,4096,140,3796,160,0.00285597715218278,496,0.001,0.01
AGM,T,4094,0,1380,0,0.0,1100,0.0,0.0
BGB,B,4093,0,3900,0,0.0,993,0.0,0.0
DLY,T,4090,100,2900,0,0.5,322,0.01,0.11
HXL,B,4086,200,2247,500,0.00862837440277833,639,0.011,0.08
PBCT,B,4084,0,4084,0,0.0,1475,0.0,0.0
IR,S,4083,1797,300,1986,0.0191017463470994,600,0.003,0.0366666666666667
CNP,T,4080,51,4029,0,0.000398986329261133,2100,0.002,0.03
PACW,T,4077,0,2680,0,0.0,1197,0.0,0.0
ULTA,B,4077,100,1875,0,0.00543183052688756,915,0.03,0.28
TME,T,4075,1234,2189,652,0.00611856172385212,629,0.002,0.02
BILL,B,4075,100,1875,200,0.00555679039786619,609,0.01,0.12
AQN,B,4073,170,3023,880,0.00622735463060593,1103,0.002,0.02
SSYS,T,4070,0,3470,0,0.0,700,0.0,0.0
FRHC,B,4069,0,4069,0,0.0,3969,0.0,0.0
FXI,S,4068,650,2718,700,0.00072154875334651,652,0.004,0.04
SVM,S,4067,500,939,2628,0.0456329287213653,500,0.001,0.01
SPYD,T,4051,346,3705,0,0.0277776199110747,442,0.002,0.02
NHA,B,4050,0,2700,0,0.0,600,0.0,0.0
FAMI,B,4050,0,4050,0,0.0,3550,0.0,0.0
ORGS,T,4047,0,1947,0,0.0,800,0.0,0.0
SUN,T,4043,0,3800,0,0.0,1043,0.0,0.0
ZGNX,S,4041,1190,1100,147,0.100903071142319,2279,0.002,0.0527272727272727
SKYY,T,4041,3260,201,480,0.570728291316527,3460,0.001,0.08
CGBD,T,4040,0,3140,0,0.0,1199,0.0,0.0
TU,B,4036,0,4036,0,0.0,505,0.0,0.0
REVG,T,4032,0,2532,0,0.0,607,0.0,0.0
NWL,T,4030,0,3930,0,0.0,500,0.0,0.0
DOC,T,4029,0,3905,0,0.0,893,0.0,0.0
SCCO,B,4028,300,2714,52,0.024092515258593,750,0.001,0.02
SCHE,B,4027,0,4027,0,0.0,500,0.0,0.0
MT,T,4026,380,3426,20,0.00511517050333665,1101,0.002,0.02
APTS,B,4017,0,3900,0,0.0,900,0.0,0.0
LMBS,T,4012,0,4012,0,0.0,416,0.0,0.0
XRT,B,4011,0,3611,0,0.0,795,0.0,0.0
ITB,T,4010,150,3460,0,0.00199582184178946,400,0.002,0.02
MRKR,B,4008,0,4008,0,0.0,3183,0.0,0.0
MINT,B,4005,0,4005,0,0.0,1000,0.0,0.0
FBC,B,4001,400,0,3600,0.0644537544311956,4001,0.001,0.07
ATXI,B,4001,0,3200,0,0.0,1200,0.0,0.0
GRF,T,4000,0,1400,0,0.0,1300,0.0,0.0
WDAY,T,4000,0,2100,0,0.0,300,0.0,0.0
NTWK,T,4000,0,2700,0,0.0,1300,0.0,0.0
NPAWW,T,4000,0,2600,0,0.0,600,0.0,0.0
FXG,T,4000,0,4000,0,0.0,900,0.0,0.0
CIF,B,4000,0,3900,0,0.0,1000,0.0,0.0
CODX,S,4000,100,3050,200,0.00664231152441049,900,0.01,0.05
SPE,B,4000,0,1600,0,0.0,1400,0.0,0.0
PHIO,B,4000,0,3900,0,0.0,500,0.0,0.0
MDP,B,4000,0,3600,0,0.0,400,0.0,0.0
USAK,B,4000,0,1400,0,0.0,1300,0.0,0.0
DBA,T,4000,200,2800,0,0.00263995036893306,1700,0.001,0.01
MYGN,T,4000,0,3700,0,0.0,1400,0.0,0.0
CERC,T,4000,0,3500,0,0.0,3600,0.0,0.0
HGSH,T,4000,0,1100,0,0.0,1000,0.0,0.0
MREO,S,4000,0,4000,0,0.0,2500,0.0,0.0
LBTYA,T,4000,0,2500,0,0.0,2100,0.0,0.0
ECC,T,4000,0,2400,0,0.0,1900,0.0,0.0
KLAC,B,3997,0,2697,0,0.0,1797,0.0,0.0
OHI,S,3996,271,200,2940,0.0230645365092047,3464,0.0119108910891089,0.133537353735374
YELP,T,3990,0,3728,0,0.0,700,0.0,0.0
FNDC,T,3990,0,3990,0,0.0,3362,0.0,0.0
IWS,T,3990,3310,100,480,0.0838569112282124,1300,0.001,0.03
TRGP,B,3987,0,2587,0,0.0,900,0.0,0.0
ZYXI,S,3986,0,2161,0,0.0,1161,0.0,0.0
SIL,T,3979,0,2928,0,0.0,350,0.0,0.0
OIIM,S,3970,0,3717,0,0.0,350,0.0,0.0
A,T,3966,590,2042,367,0.0228673307236154,521,0.001,0.039728813559322
MBOT,T,3954,200,2259,0,0.0640204865556978,690,0.01,0.15
HEFA,T,3950,0,3950,0,0.0,1350,0.0,0.0
FUN,S,3949,31,3909,9,0.0023638859234406,3931,0.02,0.12
FXZ,T,3947,3747,200,0,0.974005718741877,200,0.00482706164931946,0.0495222844942621
FNGS,T,3943,1100,31,2812,1.31465269765585,415,0.002,0.285714285714286
CDR-C,B,3939,100,2539,0,0.0217060994139353,554,0.01,0.13
KVHI,S,3930,0,3530,0,0.0,688,0.0,0.0
YETI,B,3926,1217,1889,300,0.17766354138541,701,0.002,0.0712074554294976
SILV,S,3922,0,3122,0,0.0,2700,0.0,0.0
COST,T,3921,0,1572,0,0.0,646,0.0,0.0
BPMP,B,3919,0,3919,0,0.0,3919,0.0,0.0
MFAC,T,3919,0,3819,0,0.0,1519,0.0,0.0
OUT,B,3912,314,1400,1698,0.0104658123631812,1783,0.002,0.0500819672131148
PVG,T,3907,5,3902,0,0.00014573010784028,1705,0.001,0.01
PSXP,B,3907,0,3025,0,0.0,982,0.0,0.0
EWS,T,3905,0,3905,0,0.0,2550,0.0,0.0
REGI,T,3905,0,2059,0,0.0,420,0.0,0.0
CDNA,T,3905,100,2505,0,0.00214059422895796,800,0.001,0.06
IR,B,3904,0,3504,0,0.0,704,0.0,0.0
OPY,T,3903,400,2005,700,0.232018561484919,805,0.001,0.05
TDVG,B,3903,0,3903,0,0.0,350,0.0,0.0
PAYC,T,3903,0,3278,0,0.0,700,0.0,0.0
CZR,S,3903,0,3703,0,0.0,700,0.0,0.0
AXGN,T,3901,0,2300,0,0.0,2201,0.0,0.0
AVUV,T,3900,0,2700,0,0.0,700,0.0,0.0
CXH,B,3900,0,3600,0,0.0,800,0.0,0.0
SPXX,B,3900,0,3900,0,0.0,900,0.0,0.0
AFI,T,3900,0,3900,0,0.0,1600,0.0,0.0
SB,T,3900,0,3000,0,0.0,400,0.0,0.0
RETA,B,3900,0,0,0,0.0,3900,0.0,0.0
AJXA,T,3900,0,1200,0,0.0,1200,0.0,0.0
BSL,T,3900,0,3600,0,0.0,1300,0.0,0.0
VEL,B,3900,300,1400,800,0.75,900,0.0433333333333333,0.15
ZCMD,B,3900,0,2500,0,0.0,1400,0.0,0.0
ANY,T,3900,0,3900,0,0.0,1000,0.0,0.0
NCZ,S,3900,0,3900,0,0.0,3900,0.0,0.0
FSEP,B,3900,0,3900,0,0.0,1000,0.0,0.0
MYD,B,3900,0,3100,0,0.0,800,0.0,0.0
FPF,B,3900,0,2200,0,0.0,1700,0.0,0.0
OPESW,E,3900,0,2400,0,0.0,900,0.0,0.0
CMRE-D,B,3900,0,3000,0,0.0,900,0.0,0.0
RGP,T,3900,0,1800,0,0.0,900,0.0,0.0
AFGH,T,3900,0,1900,0,0.0,1000,0.0,0.0
ANPC,B,3900,100,1700,900,0.25,500,0.01,0.09
NS-C,T,3900,0,3100,0,0.0,1000,0.0,0.0
NAOV,B,3900,0,3900,0,0.0,3000,0.0,0.0
RDN,B,3892,0,3092,0,0.0,1000,0.0,0.0
MICT,S,3891,0,2591,0,0.0,1100,0.0,0.0
RING,T,3891,0,3199,0,0.0,850,0.0,0.0
WBT,S,3888,210,1983,1695,0.0066996331153294,1983,0.001,0.01
TCOM,T,3885,810,1900,1000,0.0136216239300259,510,0.002,0.02
PCTI,T,3885,0,3385,0,0.0,420,0.0,0.0
FULC,T,3882,0,3082,0,0.0,462,0.0,0.0
FVRR,T,3877,0,1993,0,0.0,335,0.0,0.0
TXN,T,3877,530,837,1061,0.0229387578446224,422,0.001,0.0375471698113208
OPRX,T,3872,0,2472,0,0.0,799,0.0,0.0
ISRG,T,3872,0,1500,0,0.0,672,0.0,0.0
TENB,B,3871,350,979,2540,0.0656913145803805,751,0.003,0.315
IMNM,B,3864,200,2238,750,0.31201248049922,700,0.01,0.15
DOYU,S,3863,1200,1763,400,0.0280653127839592,947,0.002,0.02
FTNT,B,3862,636,1201,0,0.0631140220303662,316,0.00206132075471698,0.0658962264150943
WTRE,T,3861,1100,400,1207,0.0989060808945701,707,0.002,0.188
IGIB,S,3861,0,3861,0,0.0,3824,0.0,0.0
ICCC,B,3850,0,3650,0,0.0,300,0.0,0.0
SPRT,B,3850,0,3150,0,0.0,1300,0.0,0.0
SBS,B,3850,0,3850,0,0.0,1000,0.0,0.0
DK,B,3849,100,2949,0,0.00695265243690468,621,0.001,0.04
SUB,B,3846,0,3846,0,0.0,553,0.0,0.0
PGF,B,3845,0,3845,0,0.0,3400,0.0,0.0
NGG,T,3838,100,3038,100,0.00482602191013947,500,0.001,0.01
EDZ,S,3836,0,3536,0,0.0,574,0.0,0.0
VNRX,T,3833,0,3433,0,0.0,800,0.0,0.0
OSUR,T,3823,0,2080,0,0.0,2023,0.0,0.0
NOVA,S,3816,0,2515,0,0.0,1200,0.0,0.0
IDRA,B,3816,0,2616,0,0.0,3116,0.0,0.0
KLDO,B,3807,50,3600,0,0.0354107648725212,2300,0.02,0.12
PCY,T,3804,0,3804,0,0.0,3804,0.0,0.0
DWSH,T,3800,100,2400,0,0.0546149645002731,2300,0.02,0.24
YRD,T,3800,0,2000,0,0.0,2000,0.0,0.0
TMBR,B,3800,0,2800,0,0.0,2100,0.0,0.0
YTRA,T,3800,0,3800,0,0.0,2300,0.0,0.0
TACT,T,3800,0,1700,0,0.0,500,0.0,0.0
LEO,B,3800,0,2900,0,0.0,2100,0.0,0.0
BSGM,B,3800,0,3800,0,0.0,1700,0.0,0.0
CRD.B,T,3800,0,3800,0,0.0,400,0.0,0.0
ARW,B,3800,0,1300,0,0.0,600,0.0,0.0
GV,B,3800,0,2200,0,0.0,1900,0.0,0.0
BXS,T,3800,0,3800,0,0.0,400,0.0,0.0
ODP,B,3800,200,0,3600,0.0325785958625183,3800,0.001,0.14
IHIT,B,3800,0,3800,0,0.0,1400,0.0,0.0
NDMO,T,3800,0,3800,0,0.0,700,0.0,0.0
WETF,T,3800,0,2200,0,0.0,1600,0.0,0.0
HTGC,T,3800,0,3000,0,0.0,700,0.0,0.0
MEDS,B,3800,300,2200,400,0.169014084507042,800,0.01,0.12
LFC,T,3800,0,3800,0,0.0,2400,0.0,0.0
VPC,T,3800,0,3800,0,0.0,2300,0.0,0.0
IMVT,T,3800,0,2200,0,0.0,800,0.0,0.0
CHU,B,3795,0,3795,0,0.0,2200,0.0,0.0
CWB,B,3793,0,3533,0,0.0,801,0.0,0.0
CEM,B,3790,100,2190,1400,0.19047619047619,1800,0.01,0.06
ARCT,S,3790,0,3690,0,0.0,100,0.0,0.0
BCEL,T,3784,0,2584,0,0.0,500,0.0,0.0
DIG,T,3783,323,2460,0,1.82142857142857,1523,0.002,0.15
GTIM,B,3780,0,3040,0,0.0,1040,0.0,0.0
PAYS,S,3780,0,3733,0,0.0,764,0.0,0.0
ACIU,B,3778,0,3178,0,0.0,872,0.0,0.0
IWR,B,3776,285,3491,0,0.0917805371283854,844,0.002,0.02
MEOH,S,3775,0,0,0,0.0,3775,0.0,0.0
VYM,T,3775,88,3187,0,0.00831142289007619,607,0.002,0.04
ACER,S,3774,0,3265,0,0.0,107,0.0,0.0
BBIO,B,3768,0,3200,0,0.0,2100,0.0,0.0
IMMP,T,3766,0,2566,0,0.0,400,0.0,0.0
KIM,S,3761,61,3700,0,0.000509534986676913,1361,0.001,0.01
ARMP,T,3760,140,1460,0,0.419161676646707,900,0.01,0.12
CAL,T,3759,0,3759,0,0.0,2534,0.0,0.0
DCT,B,3754,110,2223,0,0.141752577319588,510,0.005,0.07
TNP-F,T,3752,0,2252,0,0.0,900,0.0,0.0
PFF,S,3751,0,3751,0,0.0,1036,0.0,0.0
CYTK,S,3751,0,3651,0,0.0,600,0.0,0.0
TNDM,S,3747,100,1751,100,0.00857118368046627,432,0.001,0.15
CNRG,B,3747,5,3742,0,0.371794871794872,204,0.145,0.4875
PFSI,B,3740,0,1975,0,0.0,950,0.0,0.0
SGMS,T,3740,150,2690,0,0.0039820542090313,1349,0.001,0.0433333333333333
UNIT,T,3739,0,2781,0,0.0,1558,0.0,0.0
AGNCP,B,3737,0,3152,0,0.0,452,0.0,0.0
FFEB,B,3735,3472,263,0,0.344718030182685,500,0.0119556451612903,0.15
PRTK,B,3734,0,3734,0,0.0,2034,0.0,0.0
SMSI,S,3732,0,3732,0,0.0,2700,0.0,0.0
CCJ,S,3730,100,3030,600,0.00255251805906527,3730,0.001,0.01
ISNS,B,3730,0,1730,0,0.0,400,0.0,0.0
LAKE,T,3727,0,757,0,0.0,570,0.0,0.0
NH,B,3726,100,2726,0,0.0174216027874564,515,0.001,0.04
USMV,T,3720,0,3416,0,0.0,300,0.0,0.0
IPHI,B,3716,49,1903,0,0.00623251081149835,682,0.04,0.32
EBAY,S,3715,173,1823,1719,0.00220956425646731,180,0.003,0.0596232876712329
PED,B,3715,0,3315,0,0.0,1400,0.0,0.0
ARR,B,3714,220,2799,0,0.0144889357218124,415,0.001,0.01
BSX,B,3711,2,3209,0,8.96471041744174e-06,815,0.001,0.01
MRSN,T,3710,0,3460,0,0.0,500,0.0,0.0
PCTI,S,3710,0,3710,0,0.0,700,0.0,0.0
OI,T,3709,0,2709,0,0.0,1000,0.0,0.0
CBRE,S,3708,572,0,2496,0.0450939654811009,189,0.002,0.065
QMCO,T,3707,0,1605,0,0.0,808,0.0,0.0
LIN,S,3705,390,110,903,0.00919164851444525,391,0.031,0.25
STAG,B,3702,1146,838,1531,0.0715004813745491,38,0.003,0.0522129465639517
PDT,T,3701,0,3301,0,0.0,1900,0.0,0.0
CPAH,T,3700,0,2600,0,0.0,400,0.0,0.0
IMPX=,T,3700,0,1900,0,0.0,1000,0.0,0.0
WRTC,B,3700,0,2700,0,0.0,1600,0.0,0.0
ACEL,B,3700,1600,400,1100,0.226469375033349,1700,0.011,0.13
MCHX,T,3700,0,3700,0,0.0,2600,0.0,0.0
CXO,S,3700,200,100,3300,0.00956326614892762,3600,0.002,0.06
PLYA,T,3700,0,3400,0,0.0,200,0.0,0.0
WYND,T,3700,100,3100,100,0.0111582236108012,1200,0.01,0.07
FMAC=,T,3700,0,3700,0,0.0,2800,0.0,0.0
TRTN-B,T,3700,0,2000,0,0.0,1000,0.0,0.0
MUI,B,3700,0,1600,0,0.0,1200,0.0,0.0
JIH+,S,3700,0,2600,0,0.0,1200,0.0,0.0
EOD,T,3700,0,3700,0,0.0,2900,0.0,0.0
NURE,T,3700,0,3700,0,0.0,1200,0.0,0.0
EAF,T,3700,0,3500,0,0.0,1500,0.0,0.0
AGYS,T,3700,0,1900,0,0.0,900,0.0,0.0
TRTX,B,3700,0,3400,0,0.0,1000,0.0,0.0
XAN,B,3700,0,2700,0,0.0,1800,0.0,0.0
TRMB,B,3700,0,3600,0,0.0,1400,0.0,0.0
UE,S,3700,0,3000,0,0.0,700,0.0,0.0
CIO,T,3700,0,3400,0,0.0,1000,0.0,0.0
ENZ,B,3692,0,2092,0,0.0,2092,0.0,0.0
RMG+,E,3691,100,2691,600,0.0723589001447178,600,0.01,0.16
FC,T,3690,0,3090,0,0.0,2890,0.0,0.0
NNA,B,3687,0,3687,0,0.0,1010,0.0,0.0
KOR,B,3670,300,1470,1100,0.100704934541793,700,0.001,0.04
JAGG,S,3668,0,3668,0,0.0,2500,0.0,0.0
VTVT,S,3666,0,3666,0,0.0,1000,0.0,0.0
TWO,S,3665,0,3665,0,0.0,3665,0.0,0.0
REYN,B,3663,0,2907,0,0.0,312,0.0,0.0
ARMK,S,3662,1361,0,2300,0.0547314888274304,1201,0.002,0.0383855981416957
CDTX,T,3656,0,2252,0,0.0,2000,0.0,0.0
KWEB,T,3655,674,2425,556,0.0203697860760267,422,0.002,0.0432323232323232
LUNG,T,3650,0,3600,0,0.0,250,0.0,0.0
DT,T,3647,0,3047,0,0.0,900,0.0,0.0
TPR,S,3645,103,3042,0,0.000676438910342291,1225,0.001,0.01
RUTH,S,3644,0,3644,0,0.0,3644,0.0,0.0
PTEN,T,3635,185,3325,0,0.00163087555978702,885,0.001,0.01
IQ,B,3629,50,2939,0,0.000581490010001628,597,0.001,0.01
LRN,T,3626,0,2140,0,0.0,627,0.0,0.0
KMB,T,3624,662,2641,0,0.0212889795355211,415,0.002,0.103668711656442
QH,T,3622,200,2722,300,0.333333333333333,322,0.03,0.29
VCSH,B,3621,0,3621,0,0.0,434,0.0,0.0
BML-L,T,3619,100,2685,200,0.179856115107914,600,0.01,0.08
TIP,T,3618,0,3618,0,0.0,416,0.0,0.0
NHF,B,3617,0,2915,0,0.0,1100,0.0,0.0
AMST,T,3614,0,2314,0,0.0,820,0.0,0.0
GOVX,B,3611,400,2511,0,0.225606316976875,1100,0.001,0.05
EWZ,S,3608,300,3308,0,0.000572856066953818,330,0.002,0.02
VVV,S,3608,2499,409,700,0.0852603959813539,576,0.002,0.0304631217838765
CTVA,B,3606,1044,2000,100,0.0113400799832136,506,0.002,0.02
CSX,S,3604,2046,513,942,0.0502042773473843,312,0.003,0.0681010977695549
TWST,T,3600,0,2400,0,0.0,600,0.0,0.0
OUNZ,T,3600,0,3600,0,0.0,3600,0.0,0.0
SR,B,3600,1136,1126,400,0.18238353451205,470,0.003,0.131243360876133
THS,B,3600,0,2800,0,0.0,1400,0.0,0.0
DBO,T,3600,0,3600,0,0.0,3300,0.0,0.0
ZKIN,T,3600,0,2100,0,0.0,2100,0.0,0.0
HEPA,B,3600,0,3400,0,0.0,1500,0.0,0.0
BDN,B,3600,200,2900,0,0.00378000378000378,1000,0.001,0.01
ATMP,T,3600,0,3300,0,0.0,3300,0.0,0.0
GS-N,B,3600,0,3000,0,0.0,1400,0.0,0.0
OUT,T,3600,0,2200,0,0.0,1400,0.0,0.0
GALT,T,3600,0,2900,0,0.0,900,0.0,0.0
BNDW,T,3600,100,900,0,0.332225913621262,1600,0.01,0.08
RADA,B,3600,0,2800,0,0.0,2400,0.0,0.0
VRT+,S,3600,0,3150,0,0.0,300,0.0,0.0
TDSC,B,3600,0,3100,0,0.0,2400,0.0,0.0
MCD,S,3595,367,2157,7,0.0110514874873002,899,0.012973293768546,0.123333333333333
EMB,S,3593,0,3593,0,0.0,257,0.0,0.0
TMFC,B,3592,2637,955,0,1.88036874368905,925,0.0137547169811321,0.157226187654245
SWKS,T,3589,0,1908,0,0.0,918,0.0,0.0
NFLX,S,3588,252,918,98,0.00751375067345256,269,0.0155445544554455,0.594257425742574
