symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FIZZ,T,25834,343,18026,689,0.176143385014147,8720,0.003,0.34
BLZE,S,25829,400,19259,73,0.572889449579218,4586,0.031,0.51
HSCZ,B,25810,184,25544,0,4.0,1996,0.004,0.15
JSPR,S,25796,0,24410,0,0.0,5197,0.0,0.0
URTY,S,25764,7566,10590,6919,0.647266465853451,2408,0.0207416666666667,0.799976161033251
IOBT,S,25763,659,19465,450,0.0613311599258272,5904,0.0245454545454545,0.270909090909091
ZIP,T,25750,0,13150,0,0.0,4200,0.0,0.0
ASGI,T,25738,0,25338,0,0.0,2438,0.0,0.0
GLBE,T,25733,612,18473,959,0.0255150275932784,2553,0.0299020771513353,1.15373887240356
DWSN,T,25730,0,25730,0,0.0,10000,0.0,0.0
VCIT,B,25716,0,25716,0,0.0,4053,0.0,0.0
FBK,T,25673,2,14208,0,0.00199401794616152,3772,0.02,0.13
GSEW,T,25672,3500,19672,0,0.969797727902466,4072,0.001,0.05
CVI,T,25671,400,20071,200,0.0569313976658127,4267,0.001,0.035
SHLS,T,25669,100,1525,7748,0.00415644873020491,9279,0.001,0.04
NOW,T,25661,346,4003,0,0.0176388710850364,2948,0.756301369863014,3.6
OPRA,S,25659,200,15275,2700,0.0851788756388416,15024,0.01,0.07
KBH,T,25659,600,12459,1587,0.0672073098902768,5532,0.016,0.126666666666667
MPLN,S,25651,300,6451,18900,0.00581429152857724,11220,0.001,0.01
DSKE,B,25635,200,24863,200,0.0390015600624025,3281,0.01,0.045
LDUR,S,25631,100,17921,7600,0.25,10916,0.01,0.03
DHX,B,25621,100,22175,900,0.0146692093296171,7499,0.01,0.04
GBDC,S,25618,0,24618,0,0.0,9809,0.0,0.0
GPRK,B,25610,50,24748,0,0.0357398141529664,20912,0.02,0.1
DNA+,E,25609,0,24409,0,0.0,3200,0.0,0.0
VGI,T,25602,0,19352,0,0.0,5433,0.0,0.0
JT,T,25600,0,24350,0,0.0,3800,0.0,0.0
ENERU,T,25600,0,25600,0,0.0,25600,0.0,0.0
EPHE,T,25590,100,5480,0,0.129198966408269,750,0.01,0.06
ATOM,B,25584,345,20049,390,0.154266588655689,12615,0.0818918918918919,0.640810810810811
VVV,B,25580,445,12017,9755,0.0435303002331492,1942,0.003,0.08
ANPC,S,25551,0,25251,0,0.0,22578,0.0,0.0
CNVY,B,25550,143,20997,0,0.18783527803475,6930,0.015,0.06
DHI,S,25548,900,13548,700,0.0838149814759278,9842,0.003,0.06
LOV,T,25532,0,19690,0,0.0,6750,0.0,0.0
EZGO,B,25525,100,23925,200,0.0668896321070234,3030,0.01,0.04
ARCT,T,25514,296,8308,0,0.055366150536093,1853,0.003,0.341228070175439
AFK,T,25500,0,7500,0,0.0,1400,0.0,0.0
YGMZ,E,25500,200,18000,0,0.105263157894737,2100,0.001,0.04
SBM,B,25500,0,25100,0,0.0,1200,0.0,0.0
PVL,T,25484,0,18072,0,0.0,5003,0.0,0.0
FNF,B,25473,782,20495,531,0.135596540696793,2221,0.008,0.11
GET,S,25468,100,17924,444,0.00834167500834167,2259,0.001,0.02
IMBIL,T,25454,0,21654,0,0.0,3300,0.0,0.0
PRM,B,25442,431,22348,649,0.106547812885653,11396,0.0455555555555556,0.44
NMG,B,25432,1505,18999,4828,1.51756436947117,6373,0.0278571428571429,0.409285714285714
MLPA,B,25432,0,21788,0,0.0,3069,0.0,0.0
STRC,S,25410,210,24810,190,0.544404592530748,23810,0.02,0.16
BLL,T,25400,0,20600,0,0.0,4100,0.0,0.0
JOF,B,25397,0,18875,0,0.0,5322,0.0,0.0
ETG,B,25393,100,17475,200,0.0264970853206147,3733,0.01,0.07
VNLA,S,25379,0,25379,0,0.0,2405,0.0,0.0
SRT,T,25375,0,25375,0,0.0,5437,0.0,0.0
PDI,S,25359,100,22646,200,0.0160926939169617,3968,0.01,0.05
GSG,S,25346,360,24346,640,0.00986625739969305,14370,0.001,0.01
GNOG,S,25342,0,24428,0,0.0,5585,0.0,0.0
KTOS,T,25321,100,19371,0,0.00818933748259766,6481,0.01,0.03
SONY,B,25321,362,22966,313,0.0980118200164315,2079,0.021,0.25
GIIXW,B,25319,8,17519,192,0.0128205128205128,7200,0.02,0.17
CEPU,B,25318,0,22918,0,0.0,3118,0.0,0.0
CHEF,T,25307,0,7953,0,0.0,3450,0.0,0.0
SPIB,B,25306,0,25306,0,0.0,1505,0.0,0.0
AOR,T,25300,0,25200,0,0.0,5200,0.0,0.0
WVE,B,25297,0,16297,0,0.0,9648,0.0,0.0
ETSY,S,25295,1563,8387,400,0.092882557624285,3114,0.387337074303406,2.66807883679788
BBN,B,25281,1147,20000,550,1.23797146808741,3570,0.0796535204991087,0.464167780748663
PBFX,T,25280,800,18000,600,0.323367571533382,7280,0.011,0.23
BZ,B,25280,2300,14811,1518,0.0117116570413379,1762,0.0138,0.135
LTRX,S,25270,300,23578,300,0.159307921299279,3693,0.03,0.22
ALB,B,25255,654,7604,900,0.104397878297752,3411,0.134274336283186,1.40840707964602
MCW,B,25244,0,14744,0,0.0,5851,0.0,0.0
INNV,S,25234,490,23244,400,0.0076208961778016,800,0.017,0.13
AMPG,S,25231,713,22518,800,0.487310007384902,9312,0.048,0.312948717948718
DESP,B,25230,0,23445,0,0.0,2946,0.0,0.0
INOD,T,25230,100,10100,900,0.08,7800,0.01,0.11
FIXX,S,25217,0,25217,0,0.0,4406,0.0,0.0
SGH,T,25212,700,7754,982,0.196122766009298,2899,0.09425,1.045
MZZ,B,25200,300,12300,0,1.0,2200,0.01,0.09
CHNG,B,25200,0,14600,0,0.0,14000,0.0,0.0
GPRO,S,25197,0,24614,0,0.0,4243,0.0,0.0
ENVX,T,25169,1400,13423,2301,0.105280071550857,3233,0.003,0.266
LCTX,E,25168,0,25168,0,0.0,1900,0.0,0.0
NWL,S,25168,300,24606,22,0.00370128187729017,3423,0.001,0.01
CX,T,25159,0,23959,0,0.0,7329,0.0,0.0
BBVA,T,25158,0,25158,0,0.0,14232,0.0,0.0
SPHD,B,25142,451,21424,2465,0.0906237420071729,1628,0.007,0.07
BGB,B,25135,0,23735,0,0.0,4100,0.0,0.0
CSX,S,25109,0,25109,0,0.0,5025,0.0,0.0
TSHA,S,25105,0,13350,0,0.0,4065,0.0,0.0
WWR,E,25104,0,21004,0,0.0,2000,0.0,0.0
INVZW,T,25100,0,16850,0,0.0,12750,0.0,0.0
ZME,E,25090,0,23792,0,0.0,501,0.0,0.0
BZH,B,25081,1400,16825,2475,0.571082429015867,4480,0.00428571428571429,0.157142857142857
SELF,B,25079,0,18679,0,0.0,8750,0.0,0.0
NEGG,B,25039,947,17010,2055,0.175989648587293,2785,0.0694505494505495,0.379041453595909
ATCO,T,25026,0,18226,0,0.0,8720,0.0,0.0
HEAR,T,25021,157,18257,1043,0.0353603603603604,7484,0.01,0.0827388535031847
COWZ,B,25018,623,22513,0,0.242202742698655,2305,0.02,0.0793645484949833
DDF,B,25018,100,20518,0,0.25,7350,0.01,0.07
PETZ,S,25009,700,21310,1100,0.373143286603554,14075,0.031,0.298
FNB,S,25009,0,25009,0,0.0,12168,0.0,0.0
BCAT,T,25004,0,20804,0,0.0,5150,0.0,0.0
U,T,25002,100,9759,0,0.00311905430273541,3867,0.01,0.17
LOMA,B,25000,0,25000,0,0.0,8936,0.0,0.0
EVLO,T,25000,0,18900,0,0.0,5100,0.0,0.0
CPS,T,24997,1,13729,0,0.000717360114777618,1532,0.02,0.18
SANA,S,24991,100,24527,200,0.00812017864393017,6464,0.01,0.08
PML,B,24980,100,20980,200,0.119904076738609,6300,0.02,0.08
DWACW,S,24950,1050,10130,2766,0.30927520284918,7977,0.0669166666666667,1.16416666666667
AGRO,B,24949,0,24449,0,0.0,4472,0.0,0.0
QIPT,S,24917,800,14985,8902,1.25846931116479,5041,0.008,0.1625
QH,B,24915,0,23115,0,0.0,5300,0.0,0.0
ATEC,B,24915,0,15878,0,0.0,4617,0.0,0.0
SMAR,B,24899,400,12912,4552,0.0131057304806527,1187,0.001,0.0925
HMC,S,24891,130,23392,1369,0.00903183846194344,16241,0.002,0.02
EFC,T,24882,0,19299,0,0.0,3403,0.0,0.0
VSH,T,24871,360,9807,11569,0.0550413304221457,4878,0.003,0.0775
BLPH,E,24867,0,20867,0,0.0,1338,0.0,0.0
EVBG,T,24866,600,1609,813,0.0654236179260713,3661,0.001,0.095
HEPS,S,24856,0,24856,0,0.0,16581,0.0,0.0
YQ,S,24848,0,24848,0,0.0,16260,0.0,0.0
BNY,T,24845,0,18745,0,0.0,3500,0.0,0.0
IPO,T,24845,200,23838,57,0.23121387283237,2449,0.02,0.08
BROS,E,24831,0,7331,0,0.0,1300,0.0,0.0
ROVR,T,24820,41,16285,0,0.00461036770493647,6500,0.01,0.03
STLA,T,24811,0,20511,0,0.0,12600,0.0,0.0
BGY,T,24808,0,21878,0,0.0,6500,0.0,0.0
BJ,B,24808,50,13627,0,0.00582004423233617,3540,0.01,0.1
LAND,B,24806,1717,15268,3087,0.672195888174522,2741,0.041,0.292164009111617
AB,S,24781,728,17136,4868,0.17810014330056,4352,0.0830898876404494,0.72876404494382
EFAV,S,24780,485,24288,0,0.0279410070284595,2709,0.001,0.01
RYTM,T,24774,0,20112,0,0.0,8514,0.0,0.0
KIO,T,24771,0,18471,0,0.0,5561,0.0,0.0
MCHP,B,24769,650,12567,250,0.0178548267563268,1860,0.003,0.0816666666666667
IAGG,T,24768,0,22056,0,0.0,3044,0.0,0.0
SAM,B,24761,1,4074,0,0.000732600732600733,3458,0.07,1.06
MOGO,S,24748,0,22472,0,0.0,10943,0.0,0.0
BYRN,T,24747,100,17861,300,0.0179791441927364,6636,0.01,0.09
HUMA,E,24746,0,19546,0,0.0,3900,0.0,0.0
USDP,S,24743,500,14894,7349,0.925,3837,0.02,0.1425
SPSB,T,24740,0,24740,0,0.0,4350,0.0,0.0
V,S,24738,2914,6799,8274,0.0375418723555297,1086,0.0315479491785697,0.339494925876046
SGFY,S,24734,2086,18739,3066,0.435159044823615,8602,0.013,0.12
VYMI,T,24733,0,24733,0,0.0,6433,0.0,0.0
EMR,B,24710,433,5175,13696,0.0582507701056959,1440,0.0137575757575758,0.217878787878788
MEC,T,24706,100,10797,4,0.123762376237624,5262,0.03,0.1
JBL,T,24686,483,6245,2701,0.0547480481364773,2726,0.022,0.2
XMPT,B,24679,500,22462,136,0.206277648615999,3430,0.02,0.11
UGI,B,24667,0,24438,0,0.0,3466,0.0,0.0
MRVI,T,24666,0,11212,0,0.0,2056,0.0,0.0
TRUP,B,24655,503,10499,197,0.0530704818574838,1207,0.0869753694581281,1.52448275862069
AEHR,S,24647,2150,18010,500,0.199310606589839,2069,0.0224736842105263,0.341052631578947
GNSS,S,24641,0,23241,0,0.0,7387,0.0,0.0
UHS,B,24640,514,11331,2395,0.0366639765597664,1814,0.0235,0.51
BOMN,T,24640,100,2913,0,0.133868808567604,7059,0.05,0.23
NXJ,B,24634,100,23834,200,0.0430292598967298,5577,0.09,0.2
HYFM,B,24631,300,8081,7350,0.131996764658497,7050,0.012,0.29
ACXP,T,24613,0,14213,0,0.0,8109,0.0,0.0
INM,B,24611,0,23111,0,0.0,4334,0.0,0.0
INTA,B,24606,400,15950,100,0.0939513735714664,5750,0.075,0.57
PRTA,B,24601,900,2300,3315,0.105260783946231,4283,0.032,1.04166666666667
RDBXW,E,24600,0,16400,0,0.0,11400,0.0,0.0
RNAZ,T,24600,0,18000,0,0.0,11900,0.0,0.0
IPVF+,B,24600,0,24200,0,0.0,3100,0.0,0.0
PRSO,T,24593,100,18629,300,0.05,5629,0.01,0.05
NKE,S,24588,899,10629,1560,0.0448302873412684,2522,0.0312714285714286,0.359142857142857
AFIN,S,24585,230,13654,10701,0.0105399661213541,7084,0.002,0.02
ZGN,B,24581,625,20931,350,0.0389578009100542,1400,0.0118,0.2808
RVI,T,24578,0,17222,0,0.0,3700,0.0,0.0
FDRR,S,24577,0,24562,0,0.0,172,0.0,0.0
BFAM,T,24573,284,12700,800,0.0842466048679468,2684,0.011,0.29
BTCM,B,24572,0,17830,0,0.0,2830,0.0,0.0
RJF,T,24567,623,13696,608,0.112135386759064,2843,0.061,0.476224066390042
CLEU,S,24566,100,23766,700,0.0127420998980632,15563,0.001,0.04
PCSA,T,24562,0,18062,0,0.0,4762,0.0,0.0
BKR,B,24556,0,24155,0,0.0,10386,0.0,0.0
XLY,S,24551,893,20295,1717,0.00768175495963745,612,0.0213054187192118,0.0468746579091407
GLAQ,T,24550,0,22750,0,0.0,4550,0.0,0.0
TYME,S,24550,2400,17550,4600,0.196222712779004,23750,0.0001,0.013
AYRO,S,24545,0,24545,0,0.0,12185,0.0,0.0
PTEN,B,24542,50,22721,122,0.00133611244722356,5572,0.001,0.01
AWRE,B,24519,100,17019,0,0.111111111111111,3400,0.02,0.16
BSJO,B,24504,0,24418,0,0.0,9202,0.0,0.0
BIDU,S,24482,3432,2102,12805,0.11445323525772,1560,0.0223040540540541,0.967050645681644
HAACU,T,24475,0,23300,0,0.0,4900,0.0,0.0
BSM,B,24470,0,21470,0,0.0,6673,0.0,0.0
CG,B,24466,3077,7873,6213,0.217438231193261,4550,0.00981818181818182,0.311596284510192
EXPI,B,24464,437,9991,2225,0.0622456720153517,2759,0.0340325203252032,0.331121951219512
ORGO,B,24463,0,20161,0,0.0,3610,0.0,0.0
DOMO,B,24459,570,5959,1770,0.0533594218492181,2092,0.0585,0.702777777777778
FOXA,T,24452,40,16552,60,0.00321491721588169,2542,0.001,0.01
ABSI,B,24444,1737,16394,2943,0.298060464686147,4551,0.0495763648928818,0.496675881133379
PZC,B,24437,0,10837,0,0.0,6900,0.0,0.0
IXN,B,24432,1126,16588,0,0.108250571335861,1387,0.046,0.342258064516129
IGT,B,24426,400,21426,1200,0.0259269595819611,7357,0.0095,0.065
MAPS,S,24426,200,19702,0,0.0140222954497651,6325,0.001,0.045
DUK,T,24425,351,20431,0,0.0318376164272045,4679,0.004,0.07375
ONVO,B,24413,0,16959,0,0.0,5079,0.0,0.0
FTCH,S,24407,2563,11627,7053,0.13710458092559,4222,0.0164439252336449,0.19015470721791
AQN,T,24400,0,20500,0,0.0,14300,0.0,0.0
APGB+,B,24400,0,16400,0,0.0,15500,0.0,0.0
HYD,T,24400,0,16200,0,0.0,7100,0.0,0.0
MFA-C,T,24400,0,6500,0,0.0,6600,0.0,0.0
IDLV,S,24391,192,23519,0,0.240277242972661,4599,0.02,0.116666666666667
GRBK,B,24387,3277,13090,4294,0.524574229763252,3650,0.0303863014623932,0.336858154454325
SMG,B,24366,500,4528,69,0.182961036098505,2191,0.021,0.84
INM,E,24365,1000,18865,2100,0.0840406756870325,800,0.0055,0.04
STRC,B,24354,0,21622,0,0.0,8018,0.0,0.0
JCS,B,24353,100,19763,1600,0.0497017892644135,8382,0.01,0.05
GMVD,E,24345,0,15145,0,0.0,6500,0.0,0.0
LTCH,T,24342,400,16444,89,0.0294898260100265,5663,0.01,0.05
RPRX,B,24341,1180,16716,3645,0.0696245241893673,5093,0.003,0.0888888888888889
VCSH,S,24340,0,24340,0,0.0,12494,0.0,0.0
FAX,S,24336,0,21013,0,0.0,18733,0.0,0.0
EBET,T,24335,0,10253,0,0.0,5979,0.0,0.0
GDYN,B,24325,2200,14043,2330,0.153509326943379,1676,0.0357272727272727,0.576931818181818
AY,T,24324,0,18586,0,0.0,4446,0.0,0.0
PPLT,S,24318,175,16681,225,0.232050079216813,4547,0.03,0.45
TIVC,E,24315,0,18763,0,0.0,300,0.0,0.0
IQLT,S,24313,0,24313,0,0.0,3345,0.0,0.0
RSSS,T,24300,0,13700,0,0.0,11400,0.0,0.0
MTCH,B,24276,185,9108,975,0.00794230814538732,1901,0.02,0.19
PFSI,B,24252,1296,12073,1983,0.286151618518739,3100,0.0103311036789298,0.178520066889632
ENFAW,B,24250,0,21200,0,0.0,900,0.0,0.0
FPFD,B,24247,300,21647,1400,0.466666666666667,3605,0.04,0.085
NCV,S,24238,0,24238,0,0.0,14877,0.0,0.0
PCN,T,24220,0,18920,0,0.0,3733,0.0,0.0
TTM,T,24216,20,14396,0,0.00288975581563358,4780,0.01,0.03
GSK,T,24210,0,21682,0,0.0,3350,0.0,0.0
ATCO,B,24202,47,20955,0,0.00658540002802298,3858,0.001,0.01
MCMJ,B,24200,0,13400,0,0.0,5600,0.0,0.0
SMFR,S,24198,300,20998,0,0.0186370131080326,5451,0.001,0.01
DTSS,S,24190,200,13721,10269,0.555555555555556,10100,0.001,0.04
EAT,B,24171,900,8622,5504,0.100648671240232,5890,0.062,0.35
UCBI,B,24167,103,15727,897,0.0182975418955005,2929,0.02,0.1
XLC,T,24166,0,24166,0,0.0,7723,0.0,0.0
BRW,S,24155,0,21655,0,0.0,15391,0.0,0.0
OPAD,S,24155,148,22377,200,0.0153707645138137,9346,0.02,0.1
WHF,T,24153,398,17632,921,0.188220922684569,5077,0.03,0.185
DQ,T,24141,250,16000,750,0.0375745013243265,3106,0.012,0.31
EUM,T,24139,1200,19939,3000,0.18042399639152,18797,0.001,0.01
MTL-,T,24130,0,14904,0,0.0,3971,0.0,0.0
KSA,T,24116,0,17953,0,0.0,6717,0.0,0.0
MTL,T,24115,100,15915,4300,0.00619578686493185,3216,0.001,0.04
BGB,T,24103,100,18762,0,0.107758620689655,5771,0.01,0.06
DAX,B,24093,35,14339,0,1.0,7339,0.001,0.06
LUCD,S,24086,490,16987,10,0.214423606017986,12189,0.03,0.24
KIRK,E,24086,12,16947,0,0.00020109597305314,450,0.02,0.04
NLTX,E,24083,0,10700,0,0.0,2700,0.0,0.0
PPT,S,24069,0,23032,0,0.0,13435,0.0,0.0
FCUV,B,24055,500,12253,300,0.214359968023107,2979,0.031,0.28
DRMA,B,24052,500,15902,200,0.405273916460243,5900,0.03,0.15
NLS,B,24042,0,21856,0,0.0,3681,0.0,0.0
IYF,T,24040,112,1500,22178,0.0523981105795434,23315,0.002,0.02
NUWE,S,24035,0,24035,0,0.0,7633,0.0,0.0
MTW,B,24022,100,18972,100,0.135135135135135,2815,0.01,0.07
COF-L,B,24007,0,20476,0,0.0,4188,0.0,0.0
ONEQ,T,24004,0,19979,0,0.0,9072,0.0,0.0
ZEST,E,24000,0,23300,0,0.0,1900,0.0,0.0
KALA,E,24000,0,15500,0,0.0,2300,0.0,0.0
VCIT,T,23976,0,22976,0,0.0,3492,0.0,0.0
VCV,B,23975,0,15575,0,0.0,4800,0.0,0.0
NMM,S,23973,200,22873,200,0.0469110205523306,22506,0.025,0.24
REAX,S,23963,200,22011,100,0.112866817155756,6988,0.015,0.08
NVNO,T,23958,0,22158,0,0.0,2100,0.0,0.0
AMTX,E,23955,0,19527,0,0.0,2139,0.0,0.0
BLCT,T,23953,0,23053,0,0.0,15246,0.0,0.0
ENG,S,23945,0,23945,0,0.0,1500,0.0,0.0
BITQ,T,23943,18,18857,0,0.00438489646772229,2337,0.01,0.07
ABB,S,23943,110,3629,20194,0.0029972661731088,2300,0.002,0.02
MSB,T,23938,260,13625,0,0.289008646060876,5443,0.04,0.42
CLPT,S,23923,0,23923,0,0.0,16090,0.0,0.0
INDP,S,23914,3357,17214,1387,4.01042517797432,2759,0.0895,0.676862745098039
AIR,B,23907,0,20867,0,0.0,1537,0.0,0.0
UMH,B,23903,250,20336,142,0.131559834825357,2508,0.025,0.12
PPGHW,S,23900,0,19300,0,0.0,3100,0.0,0.0
SUSC,S,23867,0,23867,0,0.0,10845,0.0,0.0
CXW,T,23866,0,20666,0,0.0,6432,0.0,0.0
DAC,T,23856,0,11241,0,0.0,3403,0.0,0.0
DYAI,S,23854,500,18502,3352,0.0855548974298531,5410,0.011,0.1125
CHN,T,23851,100,12153,98,0.0728332119446468,3353,0.03,0.47
SYPR,T,23847,0,18036,0,0.0,6549,0.0,0.0
IRNT+,B,23825,0,15000,0,0.0,3800,0.0,0.0
COMM,S,23823,1350,21223,1250,0.0111318994797392,6855,0.002,0.0297744360902256
SOXX,B,23817,661,6119,13435,0.149306288988142,1818,0.1495960591133,1.25233131810718
DRIO,T,23816,124,4700,4616,0.0597088093942691,4400,0.05,0.23
HDGE,B,23807,497,22238,0,0.746306181626466,3993,0.121,0.4
IBM,S,23801,405,22434,412,0.0246789752032374,2158,0.002,0.05
NXU+,B,23800,0,15800,0,0.0,3700,0.0,0.0
HIX,T,23799,0,20099,0,0.0,5999,0.0,0.0
AQN,B,23798,0,23798,0,0.0,7472,0.0,0.0
REZI,T,23790,50,20926,0,0.00976944118796405,9596,0.01,0.04
AES,B,23779,30,23584,165,0.000806863720717571,6088,0.001,0.01
BCEL,E,23772,0,17872,0,0.0,2800,0.0,0.0
MS-O,B,23769,0,23221,0,0.0,3940,0.0,0.0
HLX,S,23768,0,23768,0,0.0,21726,0.0,0.0
EFAV,B,23762,0,23262,0,0.0,2152,0.0,0.0
ROCC,T,23759,500,10800,2859,0.120860526951898,13759,0.001,0.07
GROY,B,23741,0,17841,0,0.0,3396,0.0,0.0
SPEM,S,23733,1400,20233,2100,0.0586343806048362,10717,0.002,0.02
WEAV,T,23728,300,13446,0,0.0879367024445905,6228,0.04,0.18
CNTB,S,23725,0,15995,0,0.0,3476,0.0,0.0
TRT,E,23722,200,20122,500,0.0237812128418549,2452,0.01,0.1
LOCL,S,23717,400,22617,100,0.0693240901213172,3895,0.0125,0.07
EXTN,T,23715,0,23515,0,0.0,17889,0.0,0.0
SLNH,E,23709,0,19609,0,0.0,2800,0.0,0.0
SJT,E,23708,0,20508,0,0.0,2800,0.0,0.0
TARA,S,23697,560,16392,6700,0.780107737988545,4225,0.04,0.69
CORN,T,23696,0,20941,0,0.0,9105,0.0,0.0
NYMX,B,23696,0,18696,0,0.0,12096,0.0,0.0
EPOL,S,23677,390,23257,30,0.0745863338257713,2379,0.002,0.03
ALLO,B,23668,950,18042,183,0.124173725976251,5032,0.011,0.0966666666666667
CSPR,T,23662,0,18562,0,0.0,2895,0.0,0.0
BTCS,S,23662,361,21322,79,0.458528231845236,5146,0.0342333333333333,0.34
ASHR,T,23641,290,12684,10667,0.0032422584332177,11434,0.003,0.03
VKTX,S,23639,0,23639,0,0.0,12128,0.0,0.0
SPDN,T,23630,0,23630,0,0.0,18594,0.0,0.0
YEXT,T,23612,1500,18584,28,0.0881419673287108,4600,0.001,0.03
IRCP,B,23612,17,21712,283,0.0407673860911271,5914,0.01,0.04
INVO,B,23609,100,16118,100,0.0697350069735007,6236,0.01,0.16
PNTM,B,23587,0,21587,0,0.0,5297,0.0,0.0
FFC,B,23583,0,21187,0,0.0,3844,0.0,0.0
GTHX,B,23578,487,17136,313,0.0339117424125981,3391,0.024,0.34
XBIT,S,23568,45,16330,0,0.0732899022801303,10459,0.01,0.09
BNTC,B,23567,0,16667,0,0.0,1500,0.0,0.0
DTE,B,23550,300,17650,700,0.0448765893792072,1000,0.01,0.14
CIT,T,23547,228,13663,1875,0.0405450081475442,2185,0.034,0.22
CMDY,B,23541,3258,7842,5451,4.6809322952033,2335,0.0369414952627485,1.86352131717888
GAIN,B,23523,102,14874,100,0.104287556415216,6720,0.035,0.17
CWEN,T,23519,100,16819,0,0.0217013888888889,5181,0.001,0.02
GNL,B,23515,100,19715,800,0.00879043600562588,6698,0.001,0.01
CMA,T,23488,345,18056,0,0.0307214129542795,2104,0.0521052631578947,0.28
PAYX,B,23483,90,18431,150,0.00629181030852994,1333,0.021,0.22
NTNX,B,23476,800,13604,1372,0.0554479859458022,4800,0.003,0.07
NUSI,T,23474,200,17856,0,0.0804828973843058,5561,0.01,0.03
BGT,B,23471,97,21871,603,0.48019801980198,3918,0.01,0.05
HGV,T,23464,0,19849,0,0.0,2249,0.0,0.0
USIO,S,23462,511,14890,1990,1.02890508752073,5046,0.0219324758842444,0.292186495176849
GTEK,T,23454,100,15705,0,0.374531835205993,1886,0.02,0.09
EDSA,S,23442,0,19842,0,0.0,9136,0.0,0.0
EMHY,T,23438,0,15538,0,0.0,5757,0.0,0.0
ILPT,B,23432,200,11396,0,0.0394399526720568,7262,0.001,0.03
NZF,B,23432,0,18632,0,0.0,6810,0.0,0.0
LOCO,B,23431,0,23431,0,0.0,2300,0.0,0.0
XPDI,S,23426,54,17704,250,0.0507518796992481,5400,0.0107407407407407,0.0314814814814815
PL+,S,23425,0,13525,0,0.0,5575,0.0,0.0
ATEN,S,23422,200,21761,0,0.0372786579683131,8283,0.01,0.15
CVAC,S,23418,583,19638,100,0.0881091233331407,17556,0.026,0.57
BSGA,T,23417,0,19600,0,0.0,9400,0.0,0.0
SCHZ,S,23417,0,23417,0,0.0,5675,0.0,0.0
LOV,S,23406,0,23406,0,0.0,23106,0.0,0.0
HP,S,23401,0,23101,0,0.0,15817,0.0,0.0
NINE,B,23400,0,23400,0,0.0,5600,0.0,0.0
JRO,T,23400,0,19600,0,0.0,6600,0.0,0.0
FATE,E,23398,670,12185,1135,0.0407284869644293,1490,0.021,0.394
XOS,S,23398,0,21898,0,0.0,12439,0.0,0.0
AGTC,E,23392,0,23392,0,0.0,300,0.0,0.0
NNBR,T,23387,0,18287,0,0.0,5940,0.0,0.0
BIF,S,23382,0,22316,0,0.0,6300,0.0,0.0
TDIV,B,23380,400,22088,110,0.667779632721202,2726,0.001,0.03
SPOT,T,23376,0,10300,0,0.0,2165,0.0,0.0
IEA,T,23351,0,18951,0,0.0,5011,0.0,0.0
HTGM,B,23344,200,14844,400,0.252283092886531,6000,0.02,0.11
VTIP,T,23335,7381,15954,0,0.172015223915798,4594,0.002,0.02
MX,T,23333,0,15695,0,0.0,6038,0.0,0.0
FDUS,B,23323,784,14254,2585,0.622992746753017,6013,0.0629154518950437,0.559300291545189
ET-D,B,23307,100,15939,0,0.1,3441,0.01,0.02
TSCO,B,23307,431,8249,791,0.0514413635435523,5481,0.109641509433962,0.873396226415094
FNDF,T,23306,0,13706,0,0.0,13306,0.0,0.0
IGSB,T,23301,1847,16218,5236,0.0721609714644436,5399,0.002,0.02
DRD,S,23289,100,22889,100,0.0567214974475326,4234,0.01,0.04
TSP,S,23274,942,17100,310,0.0495878876291851,2244,0.00896845425867508,0.312
DMYS+,T,23258,0,10958,0,0.0,3300,0.0,0.0
CNDT,S,23247,0,22347,0,0.0,5661,0.0,0.0
DNP,S,23241,1167,14427,7147,0.409054277629225,10122,0.003,0.03
BCE,B,23238,1145,17769,4324,0.0730254237440701,2550,0.00357635467980296,0.02
BRFS,T,23231,200,21831,300,0.0012580594433087,4808,0.001,0.03
RXRX,B,23223,1300,17110,0,0.171018998471039,9500,0.006,0.2475
ETY,B,23218,0,19541,0,0.0,5322,0.0,0.0
VDE,T,23216,200,21796,0,0.06521030322791,4578,0.02,0.04
WKME,B,23216,100,13016,400,0.0237642585551331,5400,0.01,0.1
EWJ,T,23215,4,22786,0,1.56913819007755e-05,7710,0.001,0.01
TBPH,B,23214,0,19314,0,0.0,6700,0.0,0.0
BCOV,T,23203,0,21609,0,0.0,6686,0.0,0.0
MDLZ,S,23199,30,17401,5700,0.00122850122850123,4031,0.001,0.01
OR,S,23197,300,19394,2603,0.0300661455201443,8970,0.005,0.01
FUTU,S,23196,2005,13292,3918,0.0619426740296252,2556,0.0507142857142857,0.465966386554622
LVLU,T,23195,100,15299,100,0.0136817622109728,3910,0.01,0.11
ARTA,T,23190,0,22700,0,0.0,2700,0.0,0.0
GOVX,S,23186,200,21974,400,0.0359892613479328,5423,0.011,0.07
RELIW,E,23186,0,22386,0,0.0,300,0.0,0.0
NPFD,B,23183,0,22383,0,0.0,3544,0.0,0.0
EBS,T,23175,1000,9587,156,0.0824800458931408,5215,0.003,0.121666666666667
INFL,B,23169,0,23169,0,0.0,2831,0.0,0.0
